Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:02:24;;;;;;;27.70;15.05;;;;;;;;;;4929914;29;20094;-76
2023/02/12 00:04:50;;;;;;;41.22;16.38;;;;;;;;;;4882970;29;20058;-74
2023/02/12 00:07:16;;;;;;;34.42;15.52;;;;;;;;;;4919524;29;20043;-74
2023/02/12 00:09:43;;;;;;;35.15;16.50;;;;;;;;;;4910420;29;20098;-75
2023/02/12 00:12:08;;;;;;;29.33;13.60;;;;;;;;;;4914751;29;20138;-76
2023/02/12 00:14:36;;;;;;;22.10;13.05;;;;;;;;;;4913740;29;20438;-75
2023/02/12 00:17:02;;;;;;;28.08;14.52;;;;;;;;;;4933242;29;21987;-75
2023/02/12 00:19:29;;;;;;;34.45;15.63;;;;;;;;;;4933317;29;20533;-76
2023/02/12 00:21:55;;;;;;;27.92;13.95;;;;;;;;;;4922522;29;20530;-76
2023/02/12 00:24:21;;;;;;;18.67;9.68;;;;;;;;;;4881801;29;20035;-76
2023/02/12 00:26:47;;;;;;;32.47;16.63;;;;;;;;;;4914410;29;21814;-77
2023/02/12 00:29:13;;;;;;;28.67;14.35;;;;;;;;;;4910807;29;21857;-76
2023/02/12 00:31:39;;;;;;;27.00;13.65;;;;;;;;;;4932161;28;20057;-76
2023/02/12 00:34:06;;;;;;;20.98;13.60;;;;;;;;;;4932589;28;20031;-76
2023/02/12 00:36:32;;;;;;;6.18;4.07;;;;;;;;;;4913197;29;20074;-76
2023/02/12 00:38:58;;;;;;;11.98;10.30;;;;;;;;;;4914958;29;20043;-74
2023/02/12 00:41:24;;;;;;;15.27;7.60;;;;;;;;;;4919404;29;20066;-76
2023/02/12 00:43:51;;;;;;;13.80;12.18;;;;;;;;;;4929736;28;20055;-76
2023/02/12 00:46:17;;;;;;;11.18;10.18;;;;;;;;;;4911545;29;20032;-76
2023/02/12 00:48:43;;;;;;;11.52;10.45;;;;;;;;;;4909796;29;20399;-76
2023/02/12 00:51:10;;;;;;;7.45;6.85;;;;;;;;;;4926371;28;20046;-75
2023/02/12 00:53:36;;;;;;;8.43;7.75;;;;;;;;;;4912046;29;20486;-75
2023/02/12 00:56:02;;;;;;;7.90;6.45;;;;;;;;;;4936773;28;20152;-75
2023/02/12 00:58:28;;;;;;;8.23;6.50;;;;;;;;;;4936317;29;20043;-75
2023/02/12 01:00:54;;;;;;;5.68;5.28;;;;;;;;;;4918445;28;20038;-75
2023/02/12 01:03:22;;;;;;;4.75;4.45;;;;;;;;;;4936810;28;20033;-75
2023/02/12 01:05:48;;;;;;;6.30;5.45;;;;;;;;;;4933792;28;20600;-76
2023/02/12 01:08:14;;;;;;;5.97;5.57;;;;;;;;;;4936105;29;20042;-76
2023/02/12 01:10:40;;;;;;;4.93;4.47;;;;;;;;;;4933399;28;20046;-77
2023/02/12 01:13:12;;;;;;;4.82;4.45;;;;;;;;;;4895424;29;20031;-76
2023/02/12 01:15:39;;;;;;;7.18;4.90;;;;;;;;;;4920224;29;20043;-76
2023/02/12 01:18:04;;;;;;;7.57;4.68;;;;;;;;;;4929707;28;20383;-76
2023/02/12 01:20:31;;;;;;;6.53;6.00;;;;;;;;;;4910330;29;20157;-76
2023/02/12 01:22:56;;;;;;;6.38;5.57;;;;;;;;;;4930713;28;20425;-77
2023/02/12 01:25:22;;;;;;;14.98;6.05;;;;;;;;;;4930911;28;20039;-76
2023/02/12 01:27:48;;;;;;;6.07;5.57;;;;;;;;;;4935893;28;20031;-78
2023/02/12 01:30:15;;;;;;;6.85;6.25;;;;;;;;;;4903674;28;20161;-77
2023/02/12 01:32:41;;;;;;;6.85;5.85;;;;;;;;;;4920424;29;20519;-78
2023/02/12 01:35:08;;;;;;;8.70;7.95;;;;;;;;;;4903219;28;20053;-77
2023/02/12 01:37:36;;;;;;;6.88;6.32;;;;;;;;;;4938992;28;20477;-77
2023/02/12 01:40:03;;;;;;;8.35;7.55;;;;;;;;;;4907454;28;20650;-76
2023/02/12 01:42:29;;;;;;;7.80;7.07;;;;;;;;;;4921721;29;20051;-76
2023/02/12 01:45:13;;;;;;;6.68;6.07;;;;;;;;;;4940776;28;20227;-76
2023/02/12 01:47:40;;;;;;;9.57;6.82;;;;;;;;;;4938680;28;20138;-76
2023/02/12 01:50:06;;;;;;;8.65;7.95;;;;;;;;;;4935795;28;20042;-76
2023/02/12 01:52:33;;;;;;;6.90;6.30;;;;;;;;;;4902590;29;20062;-76
2023/02/12 01:55:00;;;;;;;9.75;8.75;;;;;;;;;;4914329;29;20114;-77
2023/02/12 01:57:26;;;;;;;8.80;7.97;;;;;;;;;;4922618;29;20035;-76
2023/02/12 01:59:52;;;;;;;8.50;7.70;;;;;;;;;;4918615;28;20076;-76
2023/02/12 02:02:18;;;;;;;7.78;7.15;;;;;;;;;;4925142;29;20145;-76
2023/02/12 02:04:47;;;;;;;10.63;9.55;;;;;;;;;;4908004;28;20039;-76
2023/02/12 02:07:13;;;;;;;8.27;7.57;;;;;;;;;;4945548;28;20097;-77
2023/02/12 02:09:39;;;;;;;7.78;6.95;;;;;;;;;;4946241;28;20035;-78
2023/02/12 02:14:50;;;;;;;11.40;10.27;;;;;;;;;;4927036;28;20041;-76
2023/02/12 02:17:29;;;;;;;8.15;7.35;;;;;;;;;;4942463;28;20039;-75
2023/02/12 02:20:07;;;;;;;8.43;7.68;;;;;;;;;;4938073;28;20106;-77
2023/02/12 02:22:36;;;;;;;8.75;7.72;;;;;;;;;;4934729;28;20042;-77
2023/02/12 02:25:21;;;;;;;12.38;7.53;;;;;;;;;;4937538;28;20043;-78
2023/02/12 02:28:06;;;;;;;7.68;6.97;;;;;;;;;;4936513;28;20133;-78
2023/02/12 02:30:35;;;;;;;10.07;9.18;;;;;;;;;;4881772;29;20039;-78
2023/02/12 02:33:13;;;;;;;9.15;7.45;;;;;;;;;;4917858;29;20046;-77
2023/02/12 02:35:42;;;;;;;9.15;8.38;;;;;;;;;;4937548;28;20845;-77
2023/02/12 02:38:17;;;;;;;8.18;7.43;;;;;;;;;;4934201;28;20126;-76
2023/02/12 02:40:48;;;;;;;7.60;6.90;;;;;;;;;;4933134;28;20422;-76
2023/02/12 02:43:38;;;;;;;11.18;6.80;;;;;;;;;;4934300;28;20075;-77
2023/02/12 02:46:06;;;;;;;6.53;5.93;;;;;;;;;;4920875;28;20061;-77
2023/02/12 02:48:36;;;;;;;5.80;5.00;;;;;;;;;;4933486;28;20023;-77
2023/02/12 02:51:07;;;;;;;7.95;4.93;;;;;;;;;;4931527;29;20051;-76
2023/02/12 02:53:34;;;;;;;29.25;6.75;;;;;;;;;;4915882;28;20109;-77
2023/02/12 02:56:01;;;;;;;8.95;7.25;;;;;;;;;;4900880;29;21870;-76
2023/02/12 02:58:31;;;;;;;5.45;5.03;;;;;;;;;;4916323;28;20588;-76
2023/02/12 03:01:02;;;;;;;13.75;5.97;;;;;;;;;;4931069;28;20418;-76
2023/02/12 03:03:28;;;;;;;5.05;4.55;;;;;;;;;;4901960;28;20079;-77
2023/02/12 03:05:56;;;;;;;3.97;3.67;;;;;;;;;;4932894;28;20498;-78
2023/02/12 03:08:24;;;;;;;4.82;4.43;;;;;;;;;;4900109;29;20876;-80
2023/02/12 03:11:01;;;;;;;5.53;4.03;;;;;;;;;;4933625;28;20045;-80
2023/02/12 03:13:32;;;;;;;5.53;5.03;;;;;;;;;;4910988;29;20031;-80
2023/02/12 03:15:59;;;;;;;5.22;4.82;;;;;;;;;;4935104;28;20518;-80
2023/02/12 03:18:26;;;;;;;4.60;4.30;;;;;;;;;;4916882;29;20044;-78
2023/02/12 03:20:54;;;;;;;4.72;3.95;;;;;;;;;;4915362;29;20042;-78
2023/02/12 03:23:34;;;;;;;3.90;3.60;;;;;;;;;;4901158;29;20040;-78
2023/02/12 03:26:03;;;;;;;3.10;2.85;;;;;;;;;;4924944;28;20049;-79
2023/02/12 03:28:30;;;;;;;3.92;3.63;;;;;;;;;;4893423;28;20039;-78
2023/02/12 03:31:15;;;;;;;3.70;3.42;;;;;;;;;;4932580;28;20039;-77
2023/02/12 03:34:11;;;;;;;4.47;3.67;;;;;;;;;;4931676;29;20042;-79
2023/02/12 03:36:53;;;;;;;3.28;3.08;;;;;;;;;;4920563;28;20435;-78
2023/02/12 03:39:24;;;;;;;3.50;3.25;;;;;;;;;;4899814;29;20561;-79
2023/02/12 03:41:57;;;;;;;9.90;4.72;;;;;;;;;;4931946;28;20062;-79
2023/02/12 03:44:29;;;;;;;5.15;4.68;;;;;;;;;;4933529;28;20143;-79
2023/02/12 03:47:21;;;;;;;4.97;4.43;;;;;;;;;;4932542;28;20070;-78
2023/02/12 03:49:50;;;;;;;5.93;5.43;;;;;;;;;;4930136;28;20045;-79
2023/02/12 03:52:16;;;;;;;4.35;3.80;;;;;;;;;;4935435;28;20082;-78
2023/02/12 03:54:42;;;;;;;6.40;5.18;;;;;;;;;;4935066;28;20051;-80
2023/02/12 03:57:09;;;;;;;6.78;5.47;;;;;;;;;;4932481;28;20738;-80
2023/02/12 03:59:35;;;;;;;5.03;4.55;;;;;;;;;;4910352;29;20537;-79
2023/02/12 04:02:01;;;;;;;9.23;4.95;;;;;;;;;;4913886;29;20057;-80
2023/02/12 04:04:27;;;;;;;4.70;3.58;;;;;;;;;;4932366;28;20035;-79
2023/02/12 04:06:53;;;;;;;7.68;5.80;;;;;;;;;;4932177;28;20063;-81
2023/02/12 04:09:19;;;;;;;6.88;6.18;;;;;;;;;;4912704;29;20491;-79
2023/02/12 04:12:04;;;;;;;7.75;6.18;;;;;;;;;;4929567;28;20051;-79
2023/02/12 04:14:46;;;;;;;10.25;5.53;;;;;;;;;;4914498;28;20034;-79
2023/02/12 04:17:24;;;;;;;5.35;4.85;;;;;;;;;;4924409;28;20035;-76
2023/02/12 04:19:58;;;;;;;5.78;4.80;;;;;;;;;;4931726;28;20038;-77
2023/02/12 04:22:41;;;;;;;4.43;4.05;;;;;;;;;;4911967;29;20534;-76
2023/02/12 04:25:07;;;;;;;4.90;4.50;;;;;;;;;;4911023;29;20113;-76
2023/02/12 04:27:34;;;;;;;4.55;4.10;;;;;;;;;;4928365;28;20384;-77
2023/02/12 04:30:10;;;;;;;6.38;4.80;;;;;;;;;;4908891;29;20035;-76
2023/02/12 04:32:44;;;;;;;5.95;5.45;;;;;;;;;;4932638;28;20042;-78
2023/02/12 04:35:28;;;;;;;4.03;3.58;;;;;;;;;;4912836;29;20137;-77
2023/02/12 04:38:18;;;;;;;5.63;5.13;;;;;;;;;;4931028;28;20066;-76
2023/02/12 04:40:44;;;;;;;3.35;3.15;;;;;;;;;;4891931;29;20266;-78
2023/02/12 04:43:10;;;;;;;11.90;3.95;;;;;;;;;;4911302;29;20055;-77
2023/02/12 04:45:36;;;;;;;4.25;3.20;;;;;;;;;;4930317;28;20754;-77
2023/02/12 04:48:02;;;;;;;5.30;4.07;;;;;;;;;;4912919;29;20031;-78
2023/02/12 04:50:35;;;;;;;4.57;4.15;;;;;;;;;;4907555;28;20042;-77
2023/02/12 04:53:01;;;;;;;3.85;3.58;;;;;;;;;;4922910;28;20121;-77
2023/02/12 04:55:27;;;;;;;4.85;3.75;;;;;;;;;;4930833;28;20126;-77
2023/02/12 04:57:53;;;;;;;3.97;3.22;;;;;;;;;;4931127;28;20063;-78
2023/02/12 05:00:19;;;;;;;4.40;4.00;;;;;;;;;;4912319;29;20533;-77
2023/02/12 05:02:45;;;;;;;4.93;4.35;;;;;;;;;;4907234;29;21920;-79
2023/02/12 05:05:11;;;;;;;6.32;4.22;;;;;;;;;;4914489;29;20051;-79
2023/02/12 05:07:37;;;;;;;3.65;3.35;;;;;;;;;;4931255;28;20061;-76
2023/02/12 05:10:03;;;;;;;4.18;3.78;;;;;;;;;;4930247;28;20668;-78
2023/02/12 05:12:29;;;;;;;4.85;3.63;;;;;;;;;;4907542;29;20884;-77
2023/02/12 05:14:56;;;;;;;8.25;4.82;;;;;;;;;;4930736;28;20035;-77
2023/02/12 05:17:22;;;;;;;4.43;4.03;;;;;;;;;;4930761;28;20100;-77
2023/02/12 05:19:48;;;;;;;5.97;3.95;;;;;;;;;;4898460;29;20035;-77
2023/02/12 05:22:14;;;;;;;4.15;3.75;;;;;;;;;;4931183;28;20300;-76
2023/02/12 05:24:40;;;;;;;4.32;3.88;;;;;;;;;;4910661;29;21546;-77
2023/02/12 05:27:07;;;;;;;4.45;4.05;;;;;;;;;;4911824;29;20496;-77
2023/02/12 05:29:34;;;;;;;4.72;3.55;;;;;;;;;;4913624;29;20047;-77
2023/02/12 05:32:00;;;;;;;3.47;3.28;;;;;;;;;;4930211;28;20157;-78
2023/02/12 05:34:27;;;;;;;4.82;4.32;;;;;;;;;;4912249;29;20481;-77
2023/02/12 05:36:53;;;;;;;4.68;3.38;;;;;;;;;;4906429;29;20039;-78
2023/02/12 05:39:19;;;;;;;4.25;3.63;;;;;;;;;;4930899;28;20122;-77
2023/02/12 05:41:45;;;;;;;4.47;3.97;;;;;;;;;;4927795;28;20050;-78
2023/02/12 05:44:11;;;;;;;5.00;4.30;;;;;;;;;;4907362;29;20581;-78
2023/02/12 05:46:37;;;;;;;3.35;3.05;;;;;;;;;;4930942;28;20127;-77
2023/02/12 05:49:03;;;;;;;3.13;2.92;;;;;;;;;;4930324;28;21860;-77
2023/02/12 05:51:31;;;;;;;5.10;4.18;;;;;;;;;;4911676;29;20109;-77
2023/02/12 05:53:58;;;;;;;4.45;3.42;;;;;;;;;;4930388;28;20039;-78
2023/02/12 05:56:25;;;;;;;4.05;2.92;;;;;;;;;;4907214;29;20031;-78
2023/02/12 05:58:52;;;;;;;3.63;3.35;;;;;;;;;;4931252;28;20129;-78
2023/02/12 06:01:19;;;;;;;6.35;3.90;;;;;;;;;;4896465;29;21791;-77
2023/02/12 06:03:45;;;;;;;3.53;3.13;;;;;;;;;;4931607;28;20101;-78
2023/02/12 06:06:11;;;;;;;5.30;3.85;;;;;;;;;;4896419;29;20402;-77
2023/02/12 06:08:37;;;;;;;4.07;3.22;;;;;;;;;;4907250;29;20034;-77
2023/02/12 06:11:04;;;;;;;3.47;3.28;;;;;;;;;;4931009;28;20057;-78
2023/02/12 06:13:30;;;;;;;5.30;3.55;;;;;;;;;;4894926;29;20046;-78
2023/02/12 06:15:56;;;;;;;9.27;3.05;;;;;;;;;;4935544;28;20027;-78
2023/02/12 06:18:23;;;;;;;3.67;3.38;;;;;;;;;;4921048;29;20039;-84
2023/02/12 06:20:49;;;;;;;3.38;3.08;;;;;;;;;;4921163;28;20035;-80
2023/02/12 06:23:15;;;;;;;3.72;3.42;;;;;;;;;;4936134;28;20554;-79
2023/02/12 06:25:41;;;;;;;3.83;2.80;;;;;;;;;;4935682;28;20114;-79
2023/02/12 06:28:07;;;;;;;2.97;2.78;;;;;;;;;;4918042;29;20035;-79
2023/02/12 06:30:33;;;;;;;4.15;2.90;;;;;;;;;;4939427;28;20042;-79
2023/02/12 06:33:00;;;;;;;3.65;3.30;;;;;;;;;;4919715;28;20051;-80
2023/02/12 06:35:26;;;;;;;2.30;2.20;;;;;;;;;;4917924;29;20036;-78
2023/02/12 06:37:52;;;;;;;6.82;3.00;;;;;;;;;;4938290;28;20047;-80
2023/02/12 06:40:18;;;;;;;8.45;2.85;;;;;;;;;;4911622;29;20046;-80
2023/02/12 06:42:44;;;;;;;5.13;3.03;;;;;;;;;;4933835;28;20054;-79
2023/02/12 06:45:10;;;;;;;5.15;3.22;;;;;;;;;;4933883;28;20043;-79
2023/02/12 06:47:37;;;;;;;3.40;2.65;;;;;;;;;;4917553;29;20133;-81
2023/02/12 06:50:03;;;;;;;4.55;3.33;;;;;;;;;;4940690;28;20281;-81
2023/02/12 06:52:29;;;;;;;3.70;2.53;;;;;;;;;;4918859;29;20409;-79
2023/02/12 06:54:55;;;;;;;2.60;2.30;;;;;;;;;;4934632;28;20525;-80
2023/02/12 06:57:21;;;;;;;2.50;2.30;;;;;;;;;;4902245;29;20073;-81
2023/02/12 06:59:48;;;;;;;2.75;2.55;;;;;;;;;;4934654;28;20027;-81
2023/02/12 07:02:14;;;;;;;3.08;2.72;;;;;;;;;;4933676;28;20035;-81
2023/02/12 07:04:40;;;;;;;3.97;2.70;;;;;;;;;;4917553;29;20031;-81
2023/02/12 07:07:06;;;;;;;3.72;2.50;;;;;;;;;;4935391;28;20161;-80
2023/02/12 07:09:32;;;;;;;2.90;2.25;;;;;;;;;;4939647;28;20035;-80
2023/02/12 07:11:58;;;;;;;2.65;2.45;;;;;;;;;;4944281;28;20058;-80
2023/02/12 07:14:27;;;;;;;2.50;2.30;;;;;;;;;;4923461;28;20035;-80
2023/02/12 07:16:53;;;;;;;2.10;2.00;;;;;;;;;;4936459;28;20054;-79
2023/02/12 07:19:20;;;;;;;2.40;2.20;;;;;;;;;;4919374;28;20253;-78
2023/02/12 07:21:46;;;;;;;3.80;2.70;;;;;;;;;;4919671;29;20087;-80
2023/02/12 07:24:12;;;;;;;3.00;2.10;;;;;;;;;;4943083;28;20039;-78
2023/02/12 07:26:38;;;;;;;2.38;2.17;;;;;;;;;;4937371;28;20557;-79
2023/02/12 07:29:04;;;;;;;6.60;2.60;;;;;;;;;;4945560;28;20059;-78
2023/02/12 07:31:30;;;;;;;2.42;2.22;;;;;;;;;;4945641;28;20051;-79
2023/02/12 07:33:57;;;;;;;9.48;2.38;;;;;;;;;;4930211;28;20055;-80
2023/02/12 07:36:23;;;;;;;1.83;1.73;;;;;;;;;;4946854;28;20053;-80
2023/02/12 07:38:49;;;;;;;1.95;1.75;;;;;;;;;;4927302;28;20406;-80
2023/02/12 07:41:15;;;;;;;2.35;2.15;;;;;;;;;;4935700;28;20039;-81
2023/02/12 07:43:42;;;;;;;5.82;2.55;;;;;;;;;;4934559;28;20047;-79
2023/02/12 07:46:09;;;;;;;3.47;2.30;;;;;;;;;;4934894;28;20237;-79
2023/02/12 07:48:35;;;;;;;2.30;1.65;;;;;;;;;;4937735;28;20188;-80
2023/02/12 07:51:02;;;;;;;2.05;1.95;;;;;;;;;;4912302;29;20521;-79
2023/02/12 07:53:28;;;;;;;3.53;2.45;;;;;;;;;;4937986;29;20039;-80
2023/02/12 07:55:54;;;;;;;3.20;2.38;;;;;;;;;;4938617;28;20050;-80
2023/02/12 07:58:20;;;;;;;3.10;2.72;;;;;;;;;;4938487;28;20031;-80
2023/02/12 08:00:46;;;;;;;2.50;2.30;;;;;;;;;;4938159;28;20039;-80
2023/02/12 08:03:12;;;;;;;2.83;2.35;;;;;;;;;;4935433;28;20023;-80
2023/02/12 08:05:38;;;;;;;4.20;2.67;;;;;;;;;;4933915;28;20043;-80
2023/02/12 08:08:08;;;;;;;3.70;2.55;;;;;;;;;;4934311;28;20039;-79
2023/02/12 08:10:34;;;;;;;4.32;2.22;;;;;;;;;;4934698;28;20027;-81
2023/02/12 08:13:00;;;;;;;2.08;1.98;;;;;;;;;;4931183;28;20055;-79
2023/02/12 08:15:26;;;;;;;3.50;1.70;;;;;;;;;;4920662;28;20145;-78
2023/02/12 08:17:53;;;;;;;3.28;2.08;;;;;;;;;;4945549;28;20974;-82
2023/02/12 08:20:20;;;;;;;2.85;2.13;;;;;;;;;;4947470;28;20061;-83
2023/02/12 08:22:46;;;;;;;2.08;1.98;;;;;;;;;;4919932;29;20097;-81
2023/02/12 08:25:14;;;;;;;2.38;2.22;;;;;;;;;;4914322;29;20039;-82
2023/02/12 08:27:40;;;;;;;2.85;2.13;;;;;;;;;;4941683;28;20121;-81
2023/02/12 08:30:07;;;;;;;2.25;2.08;;;;;;;;;;4914869;29;20054;-78
2023/02/12 08:32:33;;;;;;;2.60;2.40;;;;;;;;;;4932571;28;20075;-79
2023/02/12 08:34:59;;;;;;;2.40;1.95;;;;;;;;;;4931723;28;20067;-79
2023/02/12 08:37:25;;;;;;;2.55;2.35;;;;;;;;;;4914162;29;20601;-79
2023/02/12 08:39:51;;;;;;;2.15;1.95;;;;;;;;;;4936629;29;20035;-80
2023/02/12 08:42:17;;;;;;;5.10;2.42;;;;;;;;;;4953714;28;20146;-82
2023/02/12 08:44:43;;;;;;;3.22;2.90;;;;;;;;;;4950986;28;20404;-82
2023/02/12 08:47:09;;;;;;;2.42;2.20;;;;;;;;;;4951472;28;20056;-83
2023/02/12 08:49:35;;;;;;;3.65;2.25;;;;;;;;;;4952080;29;20065;-79
2023/02/12 08:52:02;;;;;;;3.35;2.10;;;;;;;;;;4919886;29;20419;-79
2023/02/12 08:54:28;;;;;;;1.65;1.50;;;;;;;;;;4912436;29;20039;-76
2023/02/12 08:56:55;;;;;;;1.80;1.67;;;;;;;;;;4930071;28;21708;-77
2023/02/12 08:59:21;;;;;;;2.50;1.83;;;;;;;;;;4911691;28;20074;-78
2023/02/12 09:01:48;;;;;;;2.65;2.33;;;;;;;;;;4929417;29;20126;-77
2023/02/12 09:04:16;;;;;;;2.60;2.40;;;;;;;;;;4931587;28;20043;-83
2023/02/12 09:06:42;;;;;;;3.15;2.85;;;;;;;;;;4941794;29;20031;-84
2023/02/12 09:09:09;;;;;;;1.20;1.20;;;;;;;;;;4939953;28;20039;-82
2023/02/12 09:11:34;;;;;;;3.65;2.65;;;;;;;;;;4925468;29;20146;-81
2023/02/12 09:14:01;;;;;;;3.15;2.35;;;;;;;;;;4922476;29;20023;-83
2023/02/12 09:16:28;;;;;;;3.10;2.05;;;;;;;;;;4928801;28;21783;-82
2023/02/12 09:18:54;;;;;;;3.42;2.83;;;;;;;;;;4921266;29;20039;-79
2023/02/12 09:21:20;;;;;;;3.25;2.95;;;;;;;;;;4932416;29;20502;-81
2023/02/12 09:23:46;;;;;;;5.28;2.50;;;;;;;;;;4911057;28;20507;-84
2023/02/12 09:26:13;;;;;;;2.95;1.90;;;;;;;;;;4941834;29;20039;-83
2023/02/12 09:28:40;;;;;;;3.35;2.50;;;;;;;;;;4941278;28;20059;-82
2023/02/12 09:31:07;;;;;;;2.65;2.45;;;;;;;;;;4919270;28;20043;-82
2023/02/12 09:33:33;;;;;;;2.53;1.63;;;;;;;;;;4919967;29;20172;-81
2023/02/12 09:36:03;;;;;;;2.15;1.88;;;;;;;;;;4934592;28;20027;-81
2023/02/12 09:38:29;;;;;;;2.53;2.10;;;;;;;;;;4902832;29;20806;-82
2023/02/12 09:41:10;;;;;;;3.15;2.03;;;;;;;;;;4934235;28;20055;-81
2023/02/12 09:43:59;;;;;;;7.07;2.58;;;;;;;;;;4934258;28;21477;-82
2023/02/12 09:46:32;;;;;;;2.58;2.20;;;;;;;;;;4904824;28;20802;-81
2023/02/12 09:49:02;;;;;;;4.00;2.13;;;;;;;;;;4916149;29;20071;-80
2023/02/12 09:51:28;;;;;;;2.00;1.90;;;;;;;;;;4920885;28;20043;-82
2023/02/12 09:54:04;;;;;;;3.42;1.98;;;;;;;;;;4945951;29;20039;-84
2023/02/12 09:56:30;;;;;;;4.70;2.28;;;;;;;;;;4941737;29;20900;-84
2023/02/12 09:58:58;;;;;;;3.65;2.20;;;;;;;;;;4948948;29;20059;-82
2023/02/12 10:01:25;;;;;;;3.60;2.75;;;;;;;;;;4963190;29;20039;-82
2023/02/12 10:03:51;;;;;;;2.28;2.10;;;;;;;;;;4925386;29;20050;-82
2023/02/12 10:06:24;;;;;;;7.55;2.88;;;;;;;;;;4944242;29;20031;-82
2023/02/12 10:08:56;;;;;;;2.83;2.38;;;;;;;;;;4942112;28;20135;-82
2023/02/12 10:11:31;;;;;;;3.78;2.63;;;;;;;;;;4958681;28;20404;-82
2023/02/12 10:13:57;;;;;;;2.72;2.17;;;;;;;;;;4962770;29;20054;-82
2023/02/12 10:16:49;;;;;;;1.88;1.77;;;;;;;;;;4939867;29;20506;-82
2023/02/12 10:19:22;;;;;;;2.65;2.30;;;;;;;;;;4962829;29;20074;-82
2023/02/12 10:21:51;;;;;;;2.15;2.00;;;;;;;;;;4960955;29;20305;-83
2023/02/12 10:24:20;;;;;;;2.13;2.03;;;;;;;;;;4964005;29;20026;-82
2023/02/12 10:26:50;;;;;;;2.00;1.90;;;;;;;;;;4963737;28;20038;-81
2023/02/12 10:29:20;;;;;;;2.33;2.20;;;;;;;;;;4962364;28;20031;-82
2023/02/12 10:31:48;;;;;;;2.78;2.47;;;;;;;;;;4936872;28;20581;-83
2023/02/12 10:34:18;;;;;;;2.85;1.88;;;;;;;;;;4932341;29;20046;-82
2023/02/12 10:36:45;;;;;;;2.35;2.15;;;;;;;;;;4953734;29;20054;-82
2023/02/12 10:39:24;;;;;;;4.15;2.58;;;;;;;;;;4946646;29;20034;-82
2023/02/12 10:42:06;;;;;;;2.85;1.77;;;;;;;;;;4954188;29;20043;-83
2023/02/12 10:44:33;;;;;;;2.60;2.40;;;;;;;;;;4942383;29;20082;-83
2023/02/12 10:46:58;;;;;;;2.13;1.88;;;;;;;;;;4961905;29;20494;-81
2023/02/12 10:49:24;;;;;;;1.85;1.70;;;;;;;;;;4947235;29;20043;-83
2023/02/12 10:51:50;;;;;;;1.70;1.60;;;;;;;;;;4937844;29;20090;-84
2023/02/12 10:54:36;;;;;;;1.58;1.50;;;;;;;;;;4973968;29;20268;-83
2023/02/12 10:57:26;;;;;;;2.00;1.90;;;;;;;;;;4939977;29;20485;-83
2023/02/12 10:59:53;;;;;;;2.10;1.90;;;;;;;;;;4960367;28;20040;-84
2023/02/12 11:02:29;;;;;;;1.90;1.80;;;;;;;;;;4973085;29;20062;-84
2023/02/12 11:04:56;;;;;;;1.90;1.80;;;;;;;;;;4969946;29;20054;-83
2023/02/12 11:07:22;;;;;;;6.93;3.60;;;;;;;;;;4951103;28;20060;-83
2023/02/12 11:09:49;;;;;;;2.53;2.33;;;;;;;;;;4977712;28;20415;-85
2023/02/12 11:12:21;;;;;;;1.80;1.70;;;;;;;;;;4975947;29;20043;-85
2023/02/12 11:14:51;;;;;;;1.85;1.75;;;;;;;;;;4938857;29;20048;-82
2023/02/12 11:17:21;;;;;;;2.05;1.92;;;;;;;;;;4962768;28;20035;-82
2023/02/12 11:19:59;;;;;;;3.13;2.80;;;;;;;;;;4937563;29;20086;-83
2023/02/12 11:22:25;;;;;;;2.03;1.92;;;;;;;;;;4944995;29;20126;-82
2023/02/12 11:24:58;;;;;;;2.10;1.90;;;;;;;;;;4968625;28;20031;-83
2023/02/12 11:27:25;;;;;;;1.95;1.83;;;;;;;;;;4943116;29;20031;-83
2023/02/12 11:30:24;;;;;;;2.08;1.92;;;;;;;;;;4963300;29;20041;-82
2023/02/12 11:32:51;;;;;;;1.80;1.70;;;;;;;;;;4929606;29;20047;-81
2023/02/12 11:35:32;;;;;;;2.33;2.10;;;;;;;;;;4953835;29;20031;-81
2023/02/12 11:37:59;;;;;;;2.25;2.10;;;;;;;;;;4922367;29;20035;-81
2023/02/12 11:40:26;;;;;;;5.00;2.20;;;;;;;;;;4924658;29;20542;-81
2023/02/12 11:42:59;;;;;;;2.05;1.95;;;;;;;;;;4975878;28;20050;-82
2023/02/12 11:45:33;;;;;;;2.65;2.45;;;;;;;;;;4962059;28;20528;-81
2023/02/12 11:47:59;;;;;;;2.40;1.77;;;;;;;;;;4970511;28;20503;-81
2023/02/12 11:50:29;;;;;;;2.42;2.20;;;;;;;;;;4937048;29;20231;-81
2023/02/12 11:52:56;;;;;;;2.55;2.10;;;;;;;;;;4954549;29;20043;-81
2023/02/12 11:55:27;;;;;;;8.07;2.17;;;;;;;;;;4939736;29;20042;-80
2023/02/12 11:58:11;;;;;;;1.90;1.70;;;;;;;;;;4939632;29;20035;-82
2023/02/12 12:00:38;;;;;;;2.30;2.10;;;;;;;;;;4962181;28;20146;-83
2023/02/12 12:03:09;;;;;;;2.15;1.95;;;;;;;;;;4947140;29;20115;-83
2023/02/12 12:05:35;;;;;;;;;;;;;;;;;;4966220;28;20095;-83
2023/02/12 12:08:02;;;;;;;5.05;2.17;;;;;;;;;;4965082;29;19941;-82
2023/02/12 12:10:31;;;;;;;2.53;1.88;;;;;;;;;;4959535;28;20062;-83
2023/02/12 12:12:57;;;;;;;3.00;2.03;;;;;;;;;;4967783;28;20043;-83
2023/02/12 12:20:57;;;;;;;2.47;2.28;;;;;;;;;;4975659;29;20030;-84
2023/02/12 12:23:26;;;;;;;2.20;2.00;;;;;;;;;;4950920;29;20038;-83
2023/02/12 12:25:53;;;;;;;2.75;2.05;;;;;;;;;;4939118;29;20541;-79
2023/02/12 12:28:19;;;;;;;2.03;1.90;;;;;;;;;;4933256;29;20027;-77
2023/02/12 12:30:54;;;;;;;2.25;1.77;;;;;;;;;;4950282;29;20051;-79
2023/02/12 12:33:26;;;;;;;2.55;2.15;;;;;;;;;;4950687;29;20134;-76
2023/02/12 12:36:11;;;;;;;2.33;2.00;;;;;;;;;;4931744;28;20047;-77
2023/02/12 12:38:51;;;;;;;3.45;2.33;;;;;;;;;;4948996;29;20063;-78
2023/02/12 12:41:17;;;;;;;2.17;2.08;;;;;;;;;;4930318;29;20067;-80
2023/02/12 12:43:49;;;;;;;2.42;2.22;;;;;;;;;;4948554;29;20731;-81
2023/02/12 12:46:27;;;;;;;4.13;2.28;;;;;;;;;;4923504;29;20035;-81
2023/02/12 12:49:05;;;;;;;2.50;2.20;;;;;;;;;;4933840;28;20050;-80
2023/02/12 12:51:39;;;;;;;1.73;1.33;;;;;;;;;;4921759;28;20105;-78
2023/02/12 12:54:21;;;;;;;1.80;1.70;;;;;;;;;;4949462;28;20055;-78
2023/02/12 12:56:56;;;;;;;3.53;2.00;;;;;;;;;;4935938;28;20031;-81
2023/02/12 12:59:31;;;;;;;1.77;1.55;;;;;;;;;;4952383;29;20047;-79
2023/02/12 13:02:30;;;;;;;2.08;1.95;;;;;;;;;;4956923;28;20039;-82
2023/02/12 13:05:02;;;;;;;2.05;1.90;;;;;;;;;;4905868;29;20263;-82
2023/02/12 13:07:44;;;;;;;2.40;2.20;;;;;;;;;;4951333;28;20798;-83
2023/02/12 13:10:18;;;;;;;2.00;1.80;;;;;;;;;;4954333;28;20040;-78
2023/02/12 13:12:48;;;;;;;2.17;1.92;;;;;;;;;;4932596;29;20062;-83
2023/02/12 13:15:13;;;;;;;2.03;1.92;;;;;;;;;;4954865;29;20028;-84
2023/02/12 13:18:02;;;;;;;2.55;2.35;;;;;;;;;;4951506;29;20148;-80
2023/02/12 13:20:32;;;;;;;2.25;2.05;;;;;;;;;;4951722;28;20126;-83
2023/02/12 13:22:58;;;;;;;1.73;1.63;;;;;;;;;;4980750;28;20519;-79
2023/02/12 13:25:33;;;;;;;6.10;1.95;;;;;;;;;;4946701;28;20039;-79
2023/02/12 13:28:00;;;;;;;1.30;1.30;;;;;;;;;;4949632;28;20141;-78
2023/02/12 13:30:27;;;;;;;3.90;2.00;;;;;;;;;;4950648;29;20151;-78
2023/02/12 13:33:02;;;;;;;1.80;1.70;;;;;;;;;;4948911;28;20138;-78
2023/02/12 13:35:28;;;;;;;2.03;1.83;;;;;;;;;;4931175;29;20040;-78
2023/02/12 13:37:54;;;;;;;1.83;1.73;;;;;;;;;;4960519;29;20038;-84
2023/02/12 13:40:22;;;;;;;1.77;1.50;;;;;;;;;;4973086;28;20067;-83
2023/02/12 13:43:06;;;;;;;2.80;2.25;;;;;;;;;;4942190;29;20083;-79
2023/02/12 13:45:32;;;;;;;2.42;2.22;;;;;;;;;;4952197;28;20051;-80
2023/02/12 13:48:02;;;;;;;2.55;2.38;;;;;;;;;;4952410;28;20043;-81
2023/02/12 13:50:38;;;;;;;1.90;1.80;;;;;;;;;;4933476;28;20042;-80
2023/02/12 13:53:43;;;;;;;2.55;1.98;;;;;;;;;;4954618;29;20043;-80
2023/02/12 13:56:17;;;;;;;2.05;1.95;;;;;;;;;;4891231;29;20131;-81
2023/02/12 13:58:51;;;;;;;2.15;2.05;;;;;;;;;;4903350;29;20036;-80
2023/02/12 14:01:36;;;;;;;2.00;1.90;;;;;;;;;;4920104;29;20062;-80
2023/02/12 14:04:14;;;;;;;2.65;2.13;;;;;;;;;;4960559;29;20051;-83
2023/02/12 14:06:50;;;;;;;1.63;1.52;;;;;;;;;;4962474;29;20039;-80
2023/02/12 14:09:19;;;;;;;2.67;1.70;;;;;;;;;;4944960;29;20082;-82
2023/02/12 14:11:45;;;;;;;2.42;2.22;;;;;;;;;;4952619;28;20106;-82
2023/02/12 14:14:11;;;;;;;2.08;1.98;;;;;;;;;;4967931;29;20038;-83
2023/02/12 14:16:38;;;;;;;2.33;1.98;;;;;;;;;;4968992;29;20066;-83
2023/02/12 14:19:23;;;;;;;3.20;2.15;;;;;;;;;;4964795;29;20034;-82
2023/02/12 14:21:49;;;;;;;1.10;1.10;;;;;;;;;;4963665;29;20115;-83
2023/02/12 14:24:33;;;;;;;1.70;1.60;;;;;;;;;;4972849;28;20375;-83
2023/02/12 14:27:00;;;;;;;3.97;1.95;;;;;;;;;;4949375;29;20058;-83
2023/02/12 14:29:26;;;;;;;2.13;2.00;;;;;;;;;;4967236;29;20039;-82
2023/02/12 14:31:52;;;;;;;2.00;1.90;;;;;;;;;;4966630;29;20079;-82
2023/02/12 14:34:21;;;;;;;2.03;1.90;;;;;;;;;;4956354;29;20031;-80
2023/02/12 14:36:48;;;;;;;2.65;1.83;;;;;;;;;;4944850;28;20047;-78
2023/02/12 14:39:20;;;;;;;2.25;2.15;;;;;;;;;;4947416;29;20034;-84
2023/02/12 14:41:46;;;;;;;3.78;1.85;;;;;;;;;;4973161;29;20035;-83
2023/02/12 14:44:22;;;;;;;4.13;2.47;;;;;;;;;;4956055;29;20087;-81
2023/02/12 14:46:51;;;;;;;1.92;1.83;;;;;;;;;;4951213;29;20043;-80
2023/02/12 14:49:17;;;;;;;1.85;1.75;;;;;;;;;;4946059;29;20047;-79
2023/02/12 14:51:49;;;;;;;1.95;1.80;;;;;;;;;;4957813;29;20042;-82
2023/02/12 14:54:17;;;;;;;1.77;1.67;;;;;;;;;;4963677;29;20045;-82
2023/02/12 14:56:47;;;;;;;2.15;1.92;;;;;;;;;;4945847;29;20101;-78
2023/02/12 14:59:14;;;;;;;2.25;2.10;;;;;;;;;;4961618;29;20074;-81
2023/02/12 15:01:39;;;;;;;2.60;2.40;;;;;;;;;;4965558;28;20047;-80
2023/02/12 15:04:11;;;;;;;2.45;1.88;;;;;;;;;;4965052;28;20023;-84