Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:29;;;;;;;41.47;38.63;;;12.80;99.90;;;;;;6157519;23;20347;-85
2023/10/05 00:06:54;;;;;;;45.28;42.05;;;12.80;99.90;;;;;;6159003;23;20021;-85
2023/10/05 00:09:23;;;;;;;38.78;35.70;;;12.80;99.90;;;;;;6133720;23;20036;-85
2023/10/05 00:11:49;;;;;;;39.17;36.15;;;13.00;99.90;;;;;;6158207;23;20013;-85
2023/10/05 00:14:15;;;;;;;42.70;39.88;;;12.80;99.90;;;;;;6158542;23;20027;-85
2023/10/05 00:16:44;;;;;;;42.85;39.63;;;12.80;99.90;;;;;;6158372;23;20021;-86
2023/10/05 00:19:12;;;;;;;47.90;44.53;;;12.90;99.90;;;;;;6133292;23;20025;-85
2023/10/05 00:21:50;;;;;;;39.75;36.65;;;12.90;99.90;;;;;;6133377;23;20566;-85
2023/10/05 00:24:28;;;;;;;41.13;37.95;;;12.90;99.90;;;;;;6133617;23;20009;-85
2023/10/05 00:26:56;;;;;;;48.08;43.90;;;12.90;99.90;;;;;;6184144;23;20012;-85
2023/10/05 00:29:28;;;;;;;40.08;36.40;;;13.50;99.90;;;;;;6157925;23;20487;-85
2023/10/05 00:31:58;;;;;;;53.90;50.35;;;13.40;99.90;;;;;;6133202;23;20015;-85
2023/10/05 00:34:25;;;;;;;41.22;38.28;;;13.00;99.90;;;;;;6157400;23;20036;-85
2023/10/05 00:36:56;;;;;;;39.58;36.58;;;13.50;99.90;;;;;;6133499;23;20009;-85
2023/10/05 00:39:22;;;;;;;36.53;33.70;;;13.00;99.90;;;;;;6133115;23;20016;-85
2023/10/05 00:44:34;;;;;;;38.90;35.90;;;13.00;99.90;;;;;;6158153;23;20028;-85
2023/10/05 00:47:00;;;;;;;41.60;38.47;;;13.00;99.90;;;;;;6133220;23;20021;-85
2023/10/05 00:49:41;;;;;;;37.25;34.60;;;13.00;99.90;;;;;;6157669;23;20269;-85
2023/10/05 00:52:14;;;;;;;41.17;37.92;;;13.00;99.90;;;;;;6157446;23;20674;-85
2023/10/05 00:54:40;;;;;;;42.40;39.10;;;13.00;99.90;;;;;;6134483;23;20026;-85
2023/10/05 00:57:13;;;;;;;44.20;41.20;;;13.10;99.90;;;;;;6158296;23;20020;-85
2023/10/05 00:59:40;;;;;;;46.13;42.83;;;13.00;99.90;;;;;;6184816;23;20023;-85
2023/10/05 01:02:14;;;;;;;37.83;34.72;;;13.00;99.90;;;;;;6157535;23;20009;-85
2023/10/05 01:07:19;;;;;;;41.92;38.78;;;13.10;99.90;;;;;;6157824;23;20036;-85
2023/10/05 01:12:43;;;;;;;38.55;35.63;;;13.10;99.90;;;;;;6158550;23;20036;-85
2023/10/05 01:15:14;;;;;;;45.28;42.17;;;13.00;99.90;;;;;;6134255;23;20017;-86
2023/10/05 01:17:40;;;;;;;45.75;42.38;;;13.10;99.90;;;;;;6133252;23;20021;-85
2023/10/05 01:20:13;;;;;;;44.75;41.45;;;13.10;99.90;;;;;;6158156;23;20065;-85
2023/10/05 01:22:39;;;;;;;61.88;57.95;;;13.10;99.90;;;;;;6133696;23;20516;-85
2023/10/05 01:25:08;;;;;;;36.15;33.00;;;13.20;99.90;;;;;;6133958;23;20013;-86
2023/10/05 01:27:36;;;;;;;42.85;39.88;;;13.20;99.90;;;;;;6134710;23;20084;-85
2023/10/05 01:30:06;;;;;;;37.95;35.03;;;13.20;99.90;;;;;;6158017;23;20092;-85
2023/10/05 01:32:33;;;;;;;47.67;43.85;;;13.20;99.90;;;;;;6157665;23;20028;-85
2023/10/05 01:34:59;;;;;;;38.22;34.75;;;13.10;99.90;;;;;;6134132;23;20678;-85
2023/10/05 01:37:30;;;;;;;38.47;35.63;;;13.10;99.90;;;;;;6158081;23;20017;-85
2023/10/05 01:39:59;;;;;;;41.42;38.30;;;13.10;99.90;;;;;;6157320;23;20037;-85
2023/10/05 01:42:24;;;;;;;41.47;38.38;;;13.10;99.90;;;;;;6132763;23;20088;-85
2023/10/05 01:44:50;;;;;;;39.90;36.75;;;13.10;99.90;;;;;;6132460;23;20044;-85
2023/10/05 01:47:17;;;;;;;34.10;31.42;;;13.10;99.90;;;;;;6157264;23;20468;-85
2023/10/05 01:49:46;;;;;;;37.85;34.95;;;13.10;99.90;;;;;;6158115;23;20012;-86
2023/10/05 01:52:16;;;;;;;40.03;36.95;;;13.10;99.90;;;;;;6157514;23;20335;-85
2023/10/05 01:54:43;;;;;;;42.35;39.05;;;13.00;99.90;;;;;;6158361;23;20353;-85
2023/10/05 01:57:09;;;;;;;41.00;37.90;;;13.00;99.90;;;;;;6158058;23;20180;-86
2023/10/05 01:59:37;;;;;;;41.70;38.35;;;13.00;99.90;;;;;;6132937;23;20017;-85
2023/10/05 02:02:10;;;;;;;37.97;35.20;;;13.00;99.90;;;;;;6132222;23;20020;-84
2023/10/05 02:04:43;;;;;;;;;;;13.00;99.90;;;;;;6133028;23;20012;-85
2023/10/05 02:07:14;;;;;;;41.78;38.55;;;13.10;99.90;;;;;;6133309;23;19916;-84
2023/10/05 02:09:40;;;;;;;47.35;43.65;;;12.90;99.90;;;;;;6157472;23;20017;-84
2023/10/05 02:12:07;;;;;;;36.00;33.33;;;12.90;99.90;;;;;;6157341;23;20016;-84
2023/10/05 02:14:41;;;;;;;40.80;37.58;;;12.80;99.90;;;;;;6132340;23;20013;-83
2023/10/05 02:17:10;;;;;;;31.75;29.13;;;12.90;99.90;;;;;;6157565;23;20009;-83
2023/10/05 02:19:38;;;;;;;38.72;35.42;;;12.90;99.90;;;;;;6132537;23;20488;-84
2023/10/05 02:22:11;;;;;;;30.88;28.48;;;12.90;99.90;;;;;;6156509;23;20013;-83
2023/10/05 02:24:40;;;;;;;43.13;39.53;;;13.60;99.90;;;;;;6132364;23;20016;-84
2023/10/05 02:27:17;;;;;;;36.92;33.88;;;12.90;99.90;;;;;;6156690;23;20063;-83
2023/10/05 02:29:43;;;;;;;28.05;25.70;;;12.90;99.90;;;;;;6156748;23;20013;-83
2023/10/05 02:32:11;;;;;;;33.17;30.40;;;13.00;99.90;;;;;;6182984;23;20017;-84
2023/10/05 02:37:24;;;;;;;33.60;30.77;;;13.00;99.90;;;;;;6157327;23;20021;-84
2023/10/05 02:39:50;;;;;;;43.30;40.10;;;13.00;99.90;;;;;;6156735;23;20028;-83
2023/10/05 02:42:21;;;;;;;35.70;32.90;;;13.10;99.90;;;;;;6132741;23;20021;-84
2023/10/05 02:44:46;;;;;;;39.90;36.45;;;13.10;99.90;;;;;;6132495;23;20017;-84
2023/10/05 02:47:14;;;;;;;33.97;31.20;;;13.10;99.90;;;;;;6156730;23;20076;-83
2023/10/05 02:49:47;;;;;;;35.88;32.97;;;13.10;99.90;;;;;;6132051;23;20041;-84
2023/10/05 02:52:15;;;;;;;38.45;35.08;;;13.00;99.90;;;;;;6132836;23;20009;-84
2023/10/05 02:54:45;;;;;;;39.28;36.22;;;13.30;99.90;;;;;;6156790;23;20009;-83
2023/10/05 02:57:16;;;;;;;34.22;31.20;;;13.00;99.90;;;;;;6156506;23;20188;-83
2023/10/05 02:59:44;;;;;;;34.75;32.05;;;13.20;99.90;;;;;;6130902;23;20063;-83
2023/10/05 03:02:14;;;;;;;33.53;30.80;;;13.00;99.90;;;;;;6156394;23;20044;-82
2023/10/05 03:04:57;;;;;;;45.83;42.53;;;13.00;99.90;;;;;;6132503;23;20068;-84
2023/10/05 03:07:25;;;;;;;60.57;56.27;;;12.90;99.90;;;;;;6132926;23;20013;-84
2023/10/05 03:09:52;;;;;;;36.63;33.53;;;12.90;99.90;;;;;;6131083;23;20299;-84
2023/10/05 03:12:20;;;;;;;35.30;32.33;;;13.40;99.90;;;;;;6156281;23;20097;-82
2023/10/05 03:14:47;;;;;;;33.75;30.85;;;12.90;99.90;;;;;;6131934;23;20020;-83
2023/10/05 03:17:14;;;;;;;41.78;38.45;;;12.90;99.90;;;;;;6156947;23;20016;-83
2023/10/05 03:19:40;;;;;;;34.78;31.85;;;12.80;99.90;;;;;;6131944;23;20032;-84
2023/10/05 03:22:12;;;;;;;32.25;29.73;;;12.80;99.90;;;;;;6133113;23;20095;-83
2023/10/05 03:24:38;;;;;;;38.25;35.03;;;12.90;99.90;;;;;;6157424;23;20076;-84
2023/10/05 03:27:05;;;;;;;36.67;33.38;;;12.80;99.90;;;;;;6157658;23;20040;-83
2023/10/05 03:29:35;;;;;;;36.67;33.17;;;12.80;99.90;;;;;;6133696;23;20013;-83
2023/10/05 03:32:05;;;;;;;32.83;29.80;;;12.80;99.90;;;;;;6157466;23;20092;-84
2023/10/05 03:34:39;;;;;;;31.92;29.13;;;12.90;99.90;;;;;;6157387;23;20009;-83
2023/10/05 03:37:12;;;;;;;30.83;28.10;;;12.30;99.90;;;;;;6156785;23;20040;-84
2023/10/05 03:42:15;;;;;;;37.53;34.38;;;12.90;99.90;;;;;;6156493;23;20024;-84
2023/10/05 03:44:41;;;;;;;30.45;27.77;;;12.90;99.90;;;;;;6156634;23;20363;-83
2023/10/05 03:47:06;;;;;;;33.65;31.20;;;12.90;99.90;;;;;;6133828;23;20025;-83
2023/10/05 03:49:33;;;;;;;36.58;33.03;;;12.90;99.90;;;;;;6133916;23;20027;-83
2023/10/05 03:51:58;;;;;;;38.13;35.10;;;12.90;99.90;;;;;;6133730;23;20048;-84
2023/10/05 03:54:24;;;;;;;33.55;30.40;;;12.90;99.90;;;;;;6158634;23;20469;-84
2023/10/05 03:57:04;;;;;;;33.60;30.73;;;12.90;99.90;;;;;;6185638;23;20060;-84
2023/10/05 03:59:33;;;;;;;36.63;33.40;;;12.90;99.90;;;;;;6139673;23;20040;-84
2023/10/05 04:02:00;;;;;;;41.47;38.22;;;13.00;99.90;;;;;;6159176;23;20087;-84
2023/10/05 04:04:34;;;;;;;30.60;28.00;;;13.00;99.90;;;;;;6161932;23;20013;-84
2023/10/05 04:07:03;;;;;;;33.42;30.25;;;13.00;99.90;;;;;;6135166;23;20447;-85
2023/10/05 04:09:30;;;;;;;33.55;30.73;;;13.00;99.90;;;;;;6135851;23;20021;-84
2023/10/05 04:11:56;;;;;;;37.70;34.05;;;13.00;99.90;;;;;;6135133;23;20057;-84
2023/10/05 04:14:23;;;;;;;36.45;33.35;;;13.00;99.90;;;;;;6136266;23;20013;-85
2023/10/05 04:16:51;;;;;;;47.42;43.88;;;13.80;99.90;;;;;;6161010;23;20017;-85
2023/10/05 04:19:17;;;;;;;38.72;35.25;;;13.10;99.90;;;;;;6136189;23;20009;-84
2023/10/05 04:21:46;;;;;;;36.35;33.55;;;13.00;99.90;;;;;;6159854;23;20015;-84
2023/10/05 04:24:16;;;;;;;38.08;34.78;;;13.10;99.90;;;;;;6160703;23;20013;-85
2023/10/05 04:26:45;;;;;;;41.58;37.90;;;13.10;99.90;;;;;;6134715;23;20017;-85
2023/10/05 04:29:12;;;;;;;37.97;35.10;;;13.00;99.90;;;;;;6135289;23;20017;-85
2023/10/05 04:31:38;;;;;;;37.53;33.95;;;13.40;99.90;;;;;;6136485;23;20047;-85
2023/10/05 04:34:12;;;;;;;38.17;34.88;;;13.00;99.90;;;;;;6135129;23;20017;-85
2023/10/05 04:36:40;;;;;;;41.97;38.40;;;13.00;99.90;;;;;;6134997;23;20048;-86
2023/10/05 04:39:07;;;;;;;33.13;29.90;;;12.90;99.90;;;;;;6135248;23;20017;-82
2023/10/05 04:41:39;;;;;;;36.20;32.88;;;13.20;99.90;;;;;;6154929;23;20013;-82
2023/10/05 04:44:12;;;;;;;52.13;48.67;;;13.10;99.90;;;;;;6152982;23;20082;-83
2023/10/05 04:46:48;;;;;;;45.72;41.78;;;12.70;99.90;;;;;;6159464;23;20028;-86
2023/10/05 04:49:16;;;;;;;36.33;33.03;;;13.00;99.90;;;;;;6135811;23;20048;-84
2023/10/05 04:51:43;;;;;;;34.90;31.88;;;12.70;99.90;;;;;;6160029;23;20016;-85
2023/10/05 04:54:17;;;;;;;33.97;31.33;;;12.70;99.90;;;;;;6157309;23;20021;-85
2023/10/05 04:56:47;;;;;;;37.15;34.25;;;12.70;99.90;;;;;;6158226;23;20354;-85
2023/10/05 05:04:28;;;;;;;32.83;29.73;;;12.70;99.90;;;;;;6158019;23;20013;-82
2023/10/05 05:07:00;;;;;;;33.90;30.80;;;12.70;99.90;;;;;;6135622;23;20020;-85
2023/10/05 05:09:30;;;;;;;38.90;35.50;;;13.10;99.90;;;;;;6135065;23;20040;-86
2023/10/05 05:12:03;;;;;;;36.58;33.13;;;12.80;99.90;;;;;;6160888;23;20024;-84
2023/10/05 05:14:42;;;;;;;;;;;12.90;99.90;;;;;;6155528;23;20024;-84
2023/10/05 05:17:13;;;;;;;38.47;35.17;;;12.80;99.90;;;;;;6155478;23;19967;-83
2023/10/05 05:19:39;;;;;;;30.20;27.70;;;13.00;99.90;;;;;;6157416;23;20017;-82
2023/10/05 05:22:06;;;;;;;42.15;38.35;;;12.90;99.90;;;;;;6134315;23;20471;-83
2023/10/05 05:24:32;;;;;;;37.88;34.40;;;12.90;99.90;;;;;;6157493;23;20017;-86
2023/10/05 05:27:33;;;;;;;36.65;32.75;;;12.80;99.90;;;;;;6130652;23;20009;-82
2023/10/05 05:29:53;;;;;;;34.35;31.05;;;12.90;99.90;;;;;;6176406;23;20021;-85
2023/10/05 05:32:22;;;;;;;36.97;33.33;;;12.90;99.90;;;;;;6130463;23;20479;-83
2023/10/05 05:34:50;;;;;;;30.80;27.75;;;13.20;99.90;;;;;;6130553;23;20020;-83
2023/10/05 05:39:48;;;;;;;38.30;35.38;;;13.20;99.90;;;;;;6157523;23;20035;-87
2023/10/05 05:42:14;;;;;;;38.83;35.03;;;13.10;99.90;;;;;;6132418;23;20009;-86
2023/10/05 05:44:41;;;;;;;35.80;32.63;;;12.80;99.90;;;;;;6156153;23;20099;-86
2023/10/05 05:47:09;;;;;;;38.75;34.70;;;13.00;99.90;;;;;;6167710;23;20021;-86
2023/10/05 05:49:39;;;;;;;32.97;29.50;;;12.70;99.90;;;;;;6142243;23;20020;-86
2023/10/05 05:52:13;;;;;;;32.50;29.45;;;12.80;99.90;;;;;;6145490;23;20017;-86
2023/10/05 05:54:46;;;;;;;31.05;28.30;;;12.80;99.90;;;;;;6145285;23;20051;-86
2023/10/05 05:57:13;;;;;;;46.05;41.88;;;12.80;99.90;;;;;;6144725;23;20024;-86
2023/10/05 05:59:39;;;;;;;40.67;36.92;;;12.80;99.90;;;;;;6145052;23;20013;-86
2023/10/05 06:02:07;;;;;;;38.63;34.95;;;13.00;99.90;;;;;;6144249;23;20013;-87
2023/10/05 06:04:33;;;;;;;33.70;30.58;;;13.00;99.90;;;;;;6168350;23;20028;-86
2023/10/05 06:07:00;;;;;;;34.15;31.05;;;13.10;99.90;;;;;;6144787;23;20051;-86
2023/10/05 06:09:28;;;;;;;31.35;28.10;;;13.10;99.90;;;;;;6143014;23;20017;-86
2023/10/05 06:11:54;;;;;;;38.13;34.60;;;13.10;99.90;;;;;;6141256;23;20015;-85
2023/10/05 06:14:20;;;;;;;29.98;27.00;;;13.20;99.90;;;;;;6166431;23;20041;-86
2023/10/05 06:16:45;;;;;;;33.35;30.25;;;13.20;99.90;;;;;;6140103;23;20009;-84
2023/10/05 06:19:12;;;;;;;29.40;25.58;;;13.20;99.90;;;;;;6189839;23;20017;-84
2023/10/05 06:21:39;;;;;;;32.22;28.98;;;13.30;99.90;;;;;;6135753;23;20023;-83
2023/10/05 06:24:05;;;;;;;27.58;24.75;;;13.30;99.90;;;;;;6135491;23;20013;-84
2023/10/05 06:26:31;;;;;;;29.67;26.42;;;13.40;99.90;;;;;;6160104;23;20009;-84
2023/10/05 06:28:57;;;;;;;32.58;29.63;;;13.40;99.90;;;;;;6136099;23;20019;-84
2023/10/05 06:31:23;;;;;;;29.35;26.48;;;13.50;99.90;;;;;;6159246;23;20407;-85
2023/10/05 06:33:49;;;;;;;27.23;23.40;;;13.60;99.90;;;;;;6132989;23;20092;-82
2023/10/05 06:36:15;;;;;;;34.92;31.75;;;13.60;99.90;;;;;;6137909;23;20009;-83
2023/10/05 06:38:40;;;;;;;33.92;30.27;;;13.70;99.90;;;;;;6159669;23;20415;-85
2023/10/05 06:41:06;;;;;;;32.97;29.55;;;13.70;99.90;;;;;;6165238;23;20009;-87
2023/10/05 06:43:35;;;;;;;32.42;29.45;;;13.80;99.90;;;;;;6140193;23;20048;-84
2023/10/05 06:46:17;;;;;;;30.27;27.20;;;13.90;99.90;;;;;;6156013;23;20020;-83
2023/10/05 06:48:43;;;;;;;37.78;34.63;;;13.90;99.90;;;;;;6163081;23;20117;-83
2023/10/05 06:51:09;;;;;;;33.45;30.05;;;14.00;99.90;;;;;;6160649;23;20549;-84
2023/10/05 06:53:37;;;;;;;30.60;27.42;;;14.10;99.90;;;;;;6161055;23;20013;-85
2023/10/05 06:56:03;;;;;;;37.40;34.28;;;14.20;99.90;;;;;;6137353;23;20013;-84
2023/10/05 06:58:29;;;;;;;31.60;24.52;;;14.20;99.90;;;;;;6172026;23;20463;-88
2023/10/05 07:00:55;;;;;;;27.45;23.25;;;14.20;99.90;;;;;;6148523;23;20012;-86
2023/10/05 07:03:21;;;;;;;37.58;34.30;;;14.60;99.90;;;;;;6146657;23;20013;-86
2023/10/05 07:05:47;;;;;;;23.30;18.27;;;14.40;99.90;;;;;;6170691;23;20021;-85
2023/10/05 07:08:14;;;;;;;22.10;17.15;;;14.40;99.90;;;;;;6136517;23;20020;-81
2023/10/05 07:10:41;;;;;;;26.23;22.55;;;14.50;99.90;;;;;;6153920;23;20055;-82
2023/10/05 07:13:09;;;;;;;20.45;15.00;;;14.60;99.90;;;;;;6154576;23;20013;-86
2023/10/05 07:15:34;;;;;;;29.70;26.20;;;14.80;99.90;;;;;;6141906;23;20009;-84
2023/10/05 07:18:00;;;;;;;27.33;20.13;;;14.90;99.90;;;;;;6140735;23;20020;-85
2023/10/05 07:20:27;;;;;;;30.30;27.00;;;15.00;99.90;;;;;;6165830;23;20010;-85
2023/10/05 07:22:54;;;;;;;20.88;15.45;;;15.10;99.90;;;;;;6139825;23;20064;-85
2023/10/05 07:25:21;;;;;;;34.00;25.50;;;15.20;99.90;;;;;;6137664;23;20451;-83
2023/10/05 07:27:50;;;;;;;27.95;24.92;;;15.30;99.90;;;;;;6160804;23;20009;-83
2023/10/05 07:30:16;;;;;;;19.30;16.15;;;15.30;99.90;;;;;;6142543;23;20055;-85
2023/10/05 07:32:42;;;;;;;27.73;18.02;;;15.30;99.90;;;;;;6169046;23;20013;-86
2023/10/05 07:35:12;;;;;;;23.30;20.83;;;15.40;99.90;;;;;;6144598;23;20187;-86
2023/10/05 07:37:38;;;;;;;27.00;19.92;;;15.30;99.90;;;;;;6143126;23;20068;-85
2023/10/05 07:40:07;;;;;;;18.77;16.27;;;15.40;99.90;;;;;;6140380;23;20017;-85
2023/10/05 07:42:33;;;;;;;27.58;16.30;;;15.40;99.90;;;;;;6168668;23;20518;-85
2023/10/05 07:44:59;;;;;;;25.35;21.63;;;15.40;99.90;;;;;;6169527;23;20017;-86
2023/10/05 07:47:25;;;;;;;21.15;14.73;;;15.50;99.90;;;;;;6146025;23;20013;-85
2023/10/05 07:49:55;;;;;;;16.42;14.10;;;15.20;99.90;;;;;;6140028;23;20076;-86
2023/10/05 07:52:21;;;;;;;23.13;20.88;;;15.60;99.90;;;;;;6137481;23;20048;-84
2023/10/05 07:54:51;;;;;;;21.60;15.65;;;15.50;99.90;;;;;;6166089;23;20028;-86
2023/10/05 07:57:17;;;;;;;20.92;13.88;;;15.50;99.90;;;;;;6142082;23;20029;-87
2023/10/05 07:59:43;;;;;;;24.48;21.02;;;15.50;99.90;;;;;;6142537;23;20021;-86
2023/10/05 08:02:12;;;;;;;20.05;12.85;;;15.60;99.90;;;;;;6139448;23;20013;-86
2023/10/05 08:04:38;;;;;;;24.40;15.13;;;15.60;99.90;;;;;;6159818;23;20515;-85
2023/10/05 08:07:04;;;;;;;22.77;14.15;;;15.60;99.90;;;;;;6161604;23;20085;-83
2023/10/05 08:09:30;;;;;;;27.20;15.25;;;15.60;99.90;;;;;;6138416;23;20017;-85
2023/10/05 08:11:59;;;;;;;22.25;12.32;;;15.50;99.90;;;;;;6135522;23;20116;-84
2023/10/05 08:14:26;;;;;;;22.45;14.02;;;15.50;99.90;;;;;;6130946;23;20323;-84
2023/10/05 08:16:52;;;;;;;22.48;13.10;;;15.50;99.90;;;;;;6157677;23;20020;-86
2023/10/05 08:19:24;;;;;;;27.88;22.52;;;15.50;99.90;;;;;;6158612;23;20040;-84
2023/10/05 08:21:53;;;;;;;25.17;13.90;;;15.50;99.90;;;;;;6156936;23;20409;-83
2023/10/05 08:24:20;;;;;;;17.90;11.50;;;15.50;99.90;;;;;;6159762;23;20031;-85
2023/10/05 08:26:52;;;;;;;24.63;13.23;;;15.60;99.90;;;;;;6133315;23;20016;-84
2023/10/05 08:29:22;;;;;;;20.75;15.77;;;15.70;99.90;;;;;;6158978;23;20052;-84
2023/10/05 08:31:51;;;;;;;23.15;13.50;;;15.80;99.90;;;;;;6133313;23;20052;-83
2023/10/05 08:34:22;;;;;;;23.23;12.98;;;15.90;99.90;;;;;;6160213;23;20059;-83
2023/10/05 08:36:54;;;;;;;22.95;11.82;;;15.90;99.90;;;;;;6132300;23;20056;-83
2023/10/05 08:39:26;;;;;;;20.63;13.30;;;16.00;99.90;;;;;;6156859;23;20017;-84
2023/10/05 08:42:06;;;;;;;19.13;13.32;;;16.10;99.90;;;;;;6132255;23;20244;-83
2023/10/05 08:44:36;;;;;;;17.75;14.98;;;16.00;99.90;;;;;;6127504;23;20446;-83
2023/10/05 08:47:05;;;;;;;20.27;12.45;;;16.00;99.90;;;;;;6127636;23;20018;-83
2023/10/05 08:49:36;;;;;;;20.25;11.73;;;16.00;99.90;;;;;;6129582;23;20014;-85
2023/10/05 08:52:12;;;;;;;18.90;12.10;;;16.00;99.90;;;;;;6127626;23;20045;-83
2023/10/05 08:54:38;;;;;;;21.38;14.20;;;16.00;99.90;;;;;;6153220;23;20532;-85
2023/10/05 08:57:10;;;;;;;17.50;12.65;;;16.10;99.90;;;;;;6154299;23;20053;-84
2023/10/05 08:59:47;;;;;;;21.52;12.32;;;16.10;99.90;;;;;;6151360;23;20056;-84
2023/10/05 09:02:18;;;;;;;18.27;13.75;;;16.20;99.90;;;;;;6151774;23;20025;-84
2023/10/05 09:04:59;;;;;;;17.10;14.38;;;16.20;99.90;;;;;;6158177;23;20056;-86
2023/10/05 09:07:35;;;;;;;20.40;17.10;;;16.20;99.90;;;;;;6161841;23;20018;-86
2023/10/05 09:10:05;;;;;;;17.27;14.80;;;16.30;99.90;;;;;;6136259;23;20275;-87
2023/10/05 09:12:40;;;;;;;17.27;12.43;;;16.50;99.90;;;;;;6136614;23;20076;-86
2023/10/05 09:15:22;;;;;;;17.98;12.20;;;16.60;99.90;;;;;;6135426;23;20045;-86
2023/10/05 09:17:57;;;;;;;22.60;13.10;;;16.80;99.90;;;;;;6136067;23;20326;-84
2023/10/05 09:20:24;;;;;;;17.10;14.23;;;16.90;99.90;;;;;;6132806;23;20550;-87
2023/10/05 09:22:51;;;;;;;19.40;14.70;;;17.00;99.90;;;;;;6137211;23;20022;-85
2023/10/05 09:25:26;;;;;;;17.95;15.63;;;17.10;99.90;;;;;;6156455;23;20135;-85
2023/10/05 09:27:55;;;;;;;24.67;19.20;;;17.00;99.90;;;;;;6152996;23;20018;-84
2023/10/05 09:30:22;;;;;;;19.05;14.65;;;16.90;99.90;;;;;;6128767;23;20014;-84
2023/10/05 09:32:48;;;;;;;16.23;13.65;;;17.00;99.90;;;;;;6154723;23;20041;-87
2023/10/05 09:35:27;;;;;;;15.32;13.82;;;17.00;99.90;;;;;;6140168;23;20023;-85
2023/10/05 09:37:57;;;;;;;19.80;16.17;;;17.00;99.90;;;;;;6136288;23;20009;-87
2023/10/05 09:40:24;;;;;;;19.63;15.20;;;16.90;99.90;;;;;;6160469;23;20010;-86
2023/10/05 09:42:53;;;;;;;16.60;14.73;;;16.80;99.90;;;;;;6135516;23;20021;-85
2023/10/05 09:45:22;;;;;;;16.95;14.05;;;16.90;99.90;;;;;;6134046;23;20017;-85
2023/10/05 09:47:51;;;;;;;24.92;16.63;;;16.90;99.90;;;;;;6163292;23;20021;-85
2023/10/05 09:50:21;;;;;;;21.02;16.25;;;16.90;99.90;;;;;;6110463;23;20412;-85
2023/10/05 09:52:48;;;;;;;17.35;15.07;;;17.00;99.90;;;;;;6135059;23;20028;-84
2023/10/05 09:55:19;;;;;;;19.08;14.52;;;17.10;99.90;;;;;;6131622;23;20457;-84
2023/10/05 09:57:51;;;;;;;19.17;14.13;;;17.30;99.90;;;;;;6157563;23;20163;-84
2023/10/05 10:03:04;;;;;;;18.45;15.50;;;17.60;99.90;;;;;;6163035;23;20076;-84
2023/10/05 10:05:48;;;;;;;17.77;15.73;;;17.70;99.90;;;;;;6137307;23;20024;-87
2023/10/05 10:08:31;;;;;;;16.73;15.18;;;17.80;99.90;;;;;;6136520;23;20067;-83
2023/10/05 10:11:06;;;;;;;20.85;14.82;;;17.90;99.90;;;;;;6159140;23;20061;-81
2023/10/05 10:13:43;;;;;;;17.30;15.63;;;18.00;99.90;;;;;;6148730;23;20440;-81
2023/10/05 10:16:21;;;;;;;17.00;13.05;;;18.10;99.90;;;;;;6150662;23;20083;-81
2023/10/05 10:18:57;;;;;;;16.77;15.10;;;18.10;99.90;;;;;;6149152;23;20120;-81
2023/10/05 10:21:34;;;;;;;17.90;16.30;;;18.10;99.90;;;;;;6148899;23;20353;-82
2023/10/05 10:24:02;;;;;;;18.42;16.30;;;18.10;99.90;;;;;;6150847;23;20040;-81
2023/10/05 10:26:28;;;;;;;18.38;16.48;;;18.00;99.90;;;;;;6151677;23;20009;-83
2023/10/05 10:31:26;;;;;;;16.95;13.98;;;18.10;99.90;;;;;;6149456;23;20017;-81
2023/10/05 10:33:52;;;;;;;15.90;14.07;;;18.20;99.90;;;;;;6147471;23;20029;-81
2023/10/05 10:36:41;;;;;;;17.00;14.75;;;18.30;99.90;;;;;;6146291;23;20021;-81
2023/10/05 10:39:23;;;;;;;20.60;17.65;;;18.20;99.90;;;;;;6145535;23;20021;-81
2023/10/05 10:42:04;;;;;;;21.05;18.48;;;18.10;99.90;;;;;;6146259;23;20025;-81
2023/10/05 10:47:15;;;;;;;22.30;19.25;;;17.90;99.90;;;;;;6146622;23;20017;-81
2023/10/05 10:49:59;;;;;;;19.80;16.33;;;17.80;99.90;;;;;;6146707;23;20013;-81
2023/10/05 10:52:25;;;;;;;18.48;16.63;;;17.80;99.90;;;;;;6148913;23;20017;-81
2023/10/05 10:54:58;;;;;;;21.40;15.90;;;17.70;99.90;;;;;;6124873;23;20045;-80
2023/10/05 10:57:24;;;;;;;25.35;16.95;;;17.70;99.90;;;;;;6150216;23;20020;-80
2023/10/05 11:00:02;;;;;;;18.27;15.68;;;17.70;99.90;;;;;;6152608;23;20324;-81
2023/10/05 11:02:38;;;;;;;23.55;18.08;;;17.80;99.90;;;;;;6151124;23;20045;-81
2023/10/05 11:05:05;;;;;;;22.92;16.75;;;18.00;99.90;;;;;;6151042;23;20009;-81
2023/10/05 11:07:34;;;;;;;17.92;16.08;;;18.10;99.90;;;;;;6150638;23;20024;-81
2023/10/05 11:10:02;;;;;;;18.60;14.95;;;18.10;99.90;;;;;;6150905;23;20028;-81
2023/10/05 11:12:29;;;;;;;18.40;14.73;;;18.20;99.90;;;;;;6150325;23;20156;-81
2023/10/05 11:15:10;;;;;;;16.75;15.05;;;18.30;99.90;;;;;;6151212;23;20009;-81
2023/10/05 11:17:36;;;;;;;21.13;15.68;;;18.50;99.90;;;;;;6150929;23;20075;-81
2023/10/05 11:20:14;;;;;;;19.45;17.20;;;18.70;99.90;;;;;;6150763;23;20018;-81
2023/10/05 11:22:42;;;;;;;18.42;16.73;;;18.80;99.90;;;;;;6150926;23;20377;-81
2023/10/05 11:25:15;;;;;;;21.00;18.95;;;18.80;99.90;;;;;;6150950;23;20101;-81
2023/10/05 11:27:44;;;;;;;22.23;20.08;;;19.00;99.90;;;;;;6125629;23;20010;-81
2023/10/05 11:30:18;;;;;;;27.35;24.77;;;19.20;99.90;;;;;;6152826;23;20014;-82
2023/10/05 11:32:56;;;;;;;25.30;23.17;;;19.20;99.90;;;;;;6151216;23;20021;-85
2023/10/05 11:35:28;;;;;;;23.85;22.02;;;19.30;99.90;;;;;;6151573;23;20018;-87
2023/10/05 11:37:58;;;;;;;17.98;16.15;;;19.40;99.90;;;;;;6127417;23;20013;-84
2023/10/05 11:40:30;;;;;;;17.17;13.27;;;19.60;99.90;;;;;;6150838;23;20068;-86
2023/10/05 11:42:57;;;;;;;14.43;12.67;;;19.70;99.90;;;;;;6127829;23;20052;-88
2023/10/05 11:45:23;;;;;;;15.93;12.88;;;19.80;99.90;;;;;;6126961;23;20013;-82
2023/10/05 11:47:54;;;;;;;17.05;13.07;;;19.50;99.90;;;;;;6150810;23;20021;-82
2023/10/05 11:50:33;;;;;;;21.20;19.25;;;19.60;99.90;;;;;;6150928;23;20028;-82
2023/10/05 11:52:59;;;;;;;15.90;13.77;;;19.60;99.90;;;;;;6150797;23;20064;-85
2023/10/05 11:55:25;;;;;;;18.75;14.00;;;19.50;99.90;;;;;;6153689;23;20025;-89
2023/10/05 11:57:52;;;;;;;19.25;17.50;;;19.70;99.90;;;;;;6129291;23;20013;-89
2023/10/05 12:00:18;;;;;;;16.48;12.43;;;19.80;99.90;;;;;;6127253;23;20332;-85
2023/10/05 12:02:44;;;;;;;17.52;13.90;;;20.00;99.90;;;;;;6151363;23;20345;-86
2023/10/05 12:05:13;;;;;;;19.00;14.90;;;20.00;99.90;;;;;;6151332;23;20084;-85
2023/10/05 12:07:45;;;;;;;16.88;10.70;;;20.10;99.90;;;;;;6127194;23;20252;-85
2023/10/05 12:10:11;;;;;;;18.55;16.60;;;19.90;99.90;;;;;;6150557;23;20043;-85
2023/10/05 12:12:41;;;;;;;15.65;12.77;;;19.70;99.90;;;;;;6126792;23;20024;-85
2023/10/05 12:15:17;;;;;;;16.48;11.93;;;19.60;99.90;;;;;;6126696;23;20013;-87
2023/10/05 12:17:46;;;;;;;24.50;21.98;;;19.30;99.90;;;;;;6127855;23;20109;-86
2023/10/05 12:20:15;;;;;;;21.38;19.58;;;18.90;99.90;;;;;;6127421;23;20347;-86
2023/10/05 12:22:42;;;;;;;26.40;24.08;;;18.30;99.90;;;;;;6126499;23;20104;-86
2023/10/05 12:25:09;;;;;;;28.70;26.25;;;18.10;99.90;;;;;;6126744;23;20014;-85
2023/10/05 12:27:35;;;;;;;24.98;22.63;;;17.80;99.90;;;;;;6126715;23;20021;-83
2023/10/05 12:30:10;;;;;;;20.15;18.25;;;17.50;99.90;;;;;;6151015;23;20017;-83
2023/10/05 12:32:38;;;;;;;20.83;18.38;;;17.20;99.90;;;;;;6150690;23;20024;-83
2023/10/05 12:35:18;;;;;;;18.00;16.30;;;17.00;99.90;;;;;;6151221;23;20506;-84
2023/10/05 12:37:46;;;;;;;18.92;17.10;;;16.90;99.90;;;;;;6151633;23;20508;-85
2023/10/05 12:40:18;;;;;;;21.17;19.35;;;16.90;99.90;;;;;;6125683;23;20440;-85
2023/10/05 12:42:53;;;;;;;21.48;16.83;;;16.80;99.90;;;;;;6150794;23;20013;-85
2023/10/05 12:45:22;;;;;;;20.85;18.20;;;16.80;99.90;;;;;;6126614;23;20021;-86
2023/10/05 12:47:54;;;;;;;19.85;14.57;;;16.90;99.90;;;;;;6126619;23;20105;-86
2023/10/05 12:50:22;;;;;;;18.40;16.67;;;16.80;99.90;;;;;;6126164;23;20021;-83
2023/10/05 12:52:50;;;;;;;17.40;15.02;;;17.00;99.90;;;;;;6151350;23;20040;-86
2023/10/05 12:55:20;;;;;;;20.45;17.77;;;17.10;99.90;;;;;;6126819;23;20021;-87
2023/10/05 12:57:50;;;;;;;18.20;16.13;;;17.10;99.90;;;;;;6150728;23;20025;-83
2023/10/05 13:00:21;;;;;;;17.17;15.50;;;17.20;99.90;;;;;;6150096;23;20068;-84
2023/10/05 13:02:52;;;;;;;18.13;13.52;;;17.30;99.90;;;;;;6150529;23;20009;-83
2023/10/05 13:05:43;;;;;;;18.98;17.05;;;17.40;99.90;;;;;;6151110;23;20045;-85
2023/10/05 13:08:10;;;;;;;18.58;14.88;;;17.40;99.90;;;;;;6150283;23;20024;-85
2023/10/05 13:10:39;;;;;;;18.80;17.15;;;17.50;99.90;;;;;;6150320;23;20021;-85
2023/10/05 13:13:17;;;;;;;18.50;16.80;;;17.50;99.90;;;;;;6127168;23;20017;-85