Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:39;;;;;;;20.85;14.75;;;12.50;72.40;;;;;;5042130;28;20537;-67
2023/04/17 00:04:09;;;;;;;24.83;15.25;;;12.50;71.90;;;;;;5043962;28;20064;-67
2023/04/17 00:06:36;;;;;;;20.98;14.35;;;12.50;71.90;;;;;;5041944;28;20029;-66
2023/04/17 00:09:03;;;;;;;24.83;16.35;;;12.50;71.90;;;;;;5043497;28;20078;-67
2023/04/17 00:11:29;;;;;;;23.42;14.52;;;12.50;71.90;;;;;;5049875;28;20089;-67
2023/04/17 00:13:54;;;;;;;21.92;14.90;;;12.50;71.90;;;;;;5042721;28;20446;-67
2023/04/17 00:16:20;;;;;;;23.05;15.07;;;12.50;72.00;;;;;;5042894;28;20046;-67
2023/04/17 00:18:46;;;;;;;21.38;14.85;;;12.50;72.00;;;;;;5036171;28;20036;-66
2023/04/17 00:21:12;;;;;;;23.13;14.95;;;12.50;72.00;;;;;;5042663;28;20087;-66
2023/04/17 00:23:37;;;;;;;23.30;14.02;;;12.50;72.00;;;;;;5035726;28;20088;-66
2023/04/17 00:26:03;;;;;;;24.42;15.32;;;12.50;72.10;;;;;;5045978;28;20036;-66
2023/04/17 00:28:29;;;;;;;24.30;16.02;;;12.50;71.60;;;;;;5036640;28;20032;-66
2023/04/17 00:30:57;;;;;;;24.85;15.30;;;12.50;72.10;;;;;;5036039;28;20025;-66
2023/04/17 00:33:22;;;;;;;23.70;14.90;;;12.50;72.00;;;;;;5042077;28;20028;-66
2023/04/17 00:35:48;;;;;;;23.50;14.77;;;12.50;72.00;;;;;;5054142;28;20045;-66
2023/04/17 00:38:14;;;;;;;24.45;15.57;;;12.50;72.00;;;;;;5048038;28;20116;-66
2023/04/17 00:40:40;;;;;;;26.25;17.02;;;12.50;72.00;;;;;;5036763;28;20063;-66
2023/04/17 00:43:06;;;;;;;25.42;15.93;;;12.40;72.00;;;;;;5043879;28;20033;-66
2023/04/17 00:45:33;;;;;;;26.58;16.15;;;12.40;72.10;;;;;;5051091;28;20048;-67
2023/04/17 00:47:59;;;;;;;24.40;14.85;;;12.40;72.10;;;;;;5047211;28;20032;-67
2023/04/17 00:50:27;;;;;;;24.52;15.98;;;12.40;72.00;;;;;;5048635;28;20067;-66
2023/04/17 00:52:54;;;;;;;25.60;16.83;;;12.40;72.10;;;;;;5040786;28;20036;-66
2023/04/17 00:55:20;;;;;;;25.23;16.30;;;12.40;72.10;;;;;;5042898;28;20128;-67
2023/04/17 00:57:48;;;;;;;26.48;15.38;;;12.40;72.10;;;;;;5047536;28;20025;-67
2023/04/17 01:00:16;;;;;;;27.33;16.65;;;12.40;72.10;;;;;;5045816;28;20104;-67
2023/04/17 01:02:43;;;;;;;24.90;16.38;;;12.40;72.20;;;;;;5035009;28;20029;-67
2023/04/17 01:05:09;;;;;;;27.45;17.70;;;12.40;72.20;;;;;;5031005;28;20025;-66
2023/04/17 01:07:37;;;;;;;25.88;17.50;;;12.40;72.10;;;;;;5042507;28;20025;-66
2023/04/17 01:10:03;;;;;;;26.00;16.02;;;12.40;72.10;;;;;;5039036;28;20407;-66
2023/04/17 01:12:30;;;;;;;27.15;17.30;;;12.40;72.20;;;;;;5050540;28;20037;-66
2023/04/17 01:14:57;;;;;;;27.75;17.48;;;12.40;72.20;;;;;;5032416;28;20022;-66
2023/04/17 01:17:25;;;;;;;24.92;15.38;;;12.40;72.10;;;;;;5019936;28;20028;-66
2023/04/17 01:19:51;;;;;;;24.75;15.50;;;12.30;72.10;;;;;;5052344;28;20071;-66
2023/04/17 01:22:19;;;;;;;26.67;17.40;;;12.40;72.20;;;;;;5035914;28;20052;-66
2023/04/17 01:24:46;;;;;;;26.17;16.48;;;12.30;72.30;;;;;;5016549;28;20045;-66
2023/04/17 01:27:14;;;;;;;26.33;17.00;;;12.30;72.20;;;;;;5034303;28;20108;-66
2023/04/17 01:29:42;;;;;;;25.30;16.00;;;12.30;72.20;;;;;;5020883;28;20028;-66
2023/04/17 01:32:08;;;;;;;23.83;16.77;;;12.30;72.30;;;;;;5035284;28;20029;-67
2023/04/17 01:34:34;;;;;;;26.40;17.05;;;12.30;72.30;;;;;;5038521;28;20036;-66
2023/04/17 01:37:00;;;;;;;27.92;17.02;;;12.30;72.40;;;;;;5030451;28;20047;-66
2023/04/17 01:39:27;;;;;;;27.10;17.50;;;12.30;72.40;;;;;;5031088;28;20040;-67
2023/04/17 01:41:53;;;;;;;27.60;17.35;;;12.30;72.40;;;;;;5033451;28;20030;-67
2023/04/17 01:44:19;;;;;;;26.52;18.10;;;12.30;72.30;;;;;;5036026;28;20102;-66
2023/04/17 01:46:46;;;;;;;26.80;17.40;;;12.30;72.40;;;;;;5039386;28;20029;-66
2023/04/17 01:49:12;;;;;;;27.23;17.23;;;12.30;72.40;;;;;;5052541;28;20025;-66
2023/04/17 01:51:38;;;;;;;26.27;16.80;;;12.30;72.40;;;;;;5038567;28;20029;-66
2023/04/17 01:54:04;;;;;;;28.05;18.10;;;12.30;72.40;;;;;;5049369;28;20029;-66
2023/04/17 01:56:30;;;;;;;27.75;17.85;;;12.20;72.40;;;;;;5007791;28;20036;-66
2023/04/17 01:58:56;;;;;;;26.52;17.05;;;12.20;72.40;;;;;;5044850;28;20017;-67
2023/04/17 02:01:22;;;;;;;25.65;16.33;;;12.30;72.50;;;;;;5040856;28;20124;-67
2023/04/17 02:03:47;;;;;;;26.48;18.50;;;12.30;72.50;;;;;;5049888;28;20017;-66
2023/04/17 02:06:14;;;;;;;25.95;16.90;;;12.20;72.50;;;;;;5032754;28;20021;-66
2023/04/17 02:08:43;;;;;;;26.25;17.15;;;12.20;72.50;;;;;;5032812;28;20056;-67
2023/04/17 02:11:09;;;;;;;29.58;17.67;;;12.20;72.50;;;;;;5045610;28;20076;-66
2023/04/17 02:13:35;;;;;;;26.33;18.30;;;12.20;72.50;;;;;;5033491;28;20026;-67
2023/04/17 02:16:02;;;;;;;27.15;18.60;;;12.20;72.60;;;;;;5034964;28;20018;-66
2023/04/17 02:18:28;;;;;;;28.45;18.02;;;12.20;72.70;;;;;;5038883;28;20027;-67
2023/04/17 02:20:54;;;;;;;27.98;18.25;;;12.20;72.70;;;;;;5039858;28;20037;-67
2023/04/17 02:23:20;;;;;;;28.15;18.13;;;12.20;72.70;;;;;;5034598;28;20041;-67
2023/04/17 02:25:45;;;;;;;27.88;18.60;;;12.20;72.70;;;;;;5031886;28;20041;-67
2023/04/17 02:28:13;;;;;;;29.70;19.23;;;12.20;72.70;;;;;;5039834;28;20025;-67
2023/04/17 02:30:39;;;;;;;29.25;18.58;;;12.20;72.70;;;;;;5041837;28;20040;-67
2023/04/17 02:33:06;;;;;;;30.60;18.75;;;12.20;72.80;;;;;;5037967;28;20043;-67
2023/04/17 02:35:32;;;;;;;30.13;18.60;;;12.20;72.90;;;;;;5026451;28;20044;-67
2023/04/17 02:37:58;;;;;;;30.80;18.55;;;12.20;72.90;;;;;;5035532;28;20077;-67
2023/04/17 02:40:25;;;;;;;25.17;17.05;;;12.20;72.90;;;;;;5044961;28;20036;-67
2023/04/17 02:42:58;;;;;;;27.60;18.13;;;12.10;72.90;;;;;;5039884;28;20098;-67
2023/04/17 02:45:24;;;;;;;28.48;18.15;;;12.20;72.90;;;;;;5038853;28;20021;-67
2023/04/17 02:47:49;;;;;;;25.27;17.33;;;12.10;72.90;;;;;;5034745;28;20047;-67
2023/04/17 02:50:15;;;;;;;28.55;18.20;;;12.10;73.00;;;;;;5039797;28;20115;-67
2023/04/17 02:53:01;;;;;;;26.52;17.02;;;12.10;73.00;;;;;;5030767;28;20041;-67
2023/04/17 02:55:27;;;;;;;26.80;17.40;;;12.10;73.10;;;;;;5033867;28;20033;-67
2023/04/17 02:57:53;;;;;;;25.42;16.92;;;12.00;73.10;;;;;;5038735;28;20035;-66
2023/04/17 03:00:19;;;;;;;26.80;18.13;;;12.00;73.10;;;;;;5040763;28;20091;-67
2023/04/17 03:02:45;;;;;;;23.58;14.80;;;12.00;73.10;;;;;;5039131;28;20025;-67
2023/04/17 03:05:13;;;;;;;25.30;17.38;;;12.00;73.20;;;;;;5042400;28;20026;-67
2023/04/17 03:07:40;;;;;;;27.50;17.17;;;12.00;73.20;;;;;;5037015;28;20028;-67
2023/04/17 03:10:08;;;;;;;24.15;16.95;;;12.00;73.20;;;;;;5043489;28;20734;-67
2023/04/17 03:12:34;;;;;;;23.80;16.30;;;12.00;73.30;;;;;;5038806;28;20405;-67
2023/04/17 03:15:00;;;;;;;22.15;15.65;;;12.00;73.20;;;;;;5038569;28;20022;-67
2023/04/17 03:17:25;;;;;;;23.63;15.20;;;12.00;73.30;;;;;;5032066;28;20112;-66
2023/04/17 03:19:51;;;;;;;22.83;15.43;;;12.00;73.20;;;;;;5030835;28;20498;-66
2023/04/17 03:22:17;;;;;;;24.40;16.42;;;11.90;73.20;;;;;;5029892;28;20029;-67
2023/04/17 03:24:43;;;;;;;24.67;17.30;;;12.00;73.40;;;;;;5032423;28;20430;-67
2023/04/17 03:27:09;;;;;;;23.27;15.30;;;11.90;73.30;;;;;;5030291;28;20080;-67
2023/04/17 03:29:40;;;;;;;22.02;14.18;;;11.90;73.30;;;;;;5034858;28;20076;-67
2023/04/17 03:32:08;;;;;;;22.52;15.75;;;11.90;73.30;;;;;;5033687;28;20117;-67
2023/04/17 03:34:34;;;;;;;22.48;15.35;;;11.90;73.40;;;;;;5011061;28;20522;-67
2023/04/17 03:36:59;;;;;;;23.33;15.77;;;11.90;73.40;;;;;;5029878;28;20335;-67
2023/04/17 03:39:26;;;;;;;24.13;16.05;;;11.90;73.40;;;;;;5051541;28;20029;-67
2023/04/17 03:41:52;;;;;;;21.15;15.05;;;11.90;73.40;;;;;;5032421;28;20033;-67
2023/04/17 03:44:18;;;;;;;21.98;15.88;;;11.90;73.50;;;;;;5030174;28;20018;-67
2023/04/17 03:46:44;;;;;;;26.88;16.40;;;11.90;73.50;;;;;;5037674;28;20135;-67
2023/04/17 03:49:10;;;;;;;23.83;15.88;;;11.80;73.50;;;;;;5026861;28;20090;-67
2023/04/17 03:51:37;;;;;;;25.58;16.80;;;11.80;73.50;;;;;;5048741;28;20064;-67
2023/04/17 03:54:11;;;;;;;24.40;15.25;;;11.80;73.60;;;;;;5010087;28;20026;-67
2023/04/17 03:56:37;;;;;;;24.27;15.52;;;11.80;73.70;;;;;;5025675;28;20021;-67
2023/04/17 03:59:04;;;;;;;24.48;15.75;;;11.80;73.70;;;;;;5031283;28;20052;-67
2023/04/17 04:01:37;;;;;;;24.27;15.93;;;11.80;73.80;;;;;;5016620;28;20039;-66
2023/04/17 04:04:21;;;;;;;24.15;14.80;;;11.70;73.70;;;;;;5017230;28;20370;-66
2023/04/17 04:06:51;;;;;;;24.83;16.02;;;11.80;73.80;;;;;;5027790;28;20116;-66
2023/04/17 04:09:19;;;;;;;22.15;14.43;;;11.70;73.80;;;;;;5025974;28;20288;-66
2023/04/17 04:11:45;;;;;;;27.65;16.80;;;11.70;73.90;;;;;;5028100;28;20178;-66
2023/04/17 04:14:11;;;;;;;27.23;16.02;;;11.70;73.90;;;;;;5029541;28;20029;-66
2023/04/17 04:16:37;;;;;;;25.58;16.13;;;11.70;74.10;;;;;;5017770;28;20032;-67
2023/04/17 04:19:09;;;;;;;25.65;16.17;;;11.70;74.70;;;;;;5031081;28;20111;-67
2023/04/17 04:21:35;;;;;;;23.92;15.80;;;11.70;74.10;;;;;;5014554;28;20053;-67
2023/04/17 04:24:03;;;;;;;25.65;16.35;;;11.70;74.20;;;;;;5035541;28;20025;-67
2023/04/17 04:26:29;;;;;;;26.20;17.17;;;11.70;74.20;;;;;;5016444;28;20117;-67
2023/04/17 04:28:58;;;;;;;24.48;16.13;;;11.60;74.20;;;;;;5033928;28;20063;-67
2023/04/17 04:31:29;;;;;;;26.80;16.83;;;11.60;74.20;;;;;;5034407;28;20029;-67
2023/04/17 04:33:58;;;;;;;25.15;16.35;;;11.70;74.30;;;;;;5012443;28;20103;-67
2023/04/17 04:36:24;;;;;;;25.65;15.77;;;11.60;74.30;;;;;;5035431;28;20026;-67
2023/04/17 04:39:04;;;;;;;25.55;17.27;;;11.70;75.10;;;;;;5017843;28;20025;-66
2023/04/17 04:41:33;;;;;;;23.80;15.90;;;11.60;74.50;;;;;;5031872;28;20017;-66
2023/04/17 04:44:00;;;;;;;26.95;16.73;;;11.60;74.50;;;;;;5033932;28;20025;-66
2023/04/17 04:46:27;;;;;;;26.73;17.10;;;11.60;74.60;;;;;;5018378;28;20442;-66
2023/04/17 04:48:53;;;;;;;27.38;17.92;;;11.60;74.60;;;;;;5034044;28;20032;-66
2023/04/17 04:51:18;;;;;;;27.95;17.05;;;11.60;74.60;;;;;;5046252;28;20116;-66
2023/04/17 04:53:45;;;;;;;25.13;16.27;;;11.60;75.30;;;;;;5035158;28;20036;-68
2023/04/17 04:56:13;;;;;;;28.48;17.58;;;11.60;74.60;;;;;;5051176;28;20021;-68
2023/04/17 04:58:39;;;;;;;28.27;17.52;;;11.60;74.70;;;;;;5043725;28;20087;-67
2023/04/17 05:01:05;;;;;;;26.77;16.95;;;11.60;74.70;;;;;;5038718;28;20029;-67
2023/04/17 05:03:39;;;;;;;28.63;17.77;;;11.60;74.70;;;;;;5034815;28;20108;-67
2023/04/17 05:06:06;;;;;;;28.17;17.63;;;11.60;74.70;;;;;;5035841;28;20017;-67
2023/04/17 05:08:41;;;;;;;28.85;18.35;;;11.60;74.80;;;;;;5035511;28;20021;-67
2023/04/17 05:11:13;;;;;;;28.50;17.60;;;11.60;74.80;;;;;;5039104;28;20040;-68
2023/04/17 05:13:39;;;;;;;29.98;18.10;;;11.60;74.80;;;;;;5044316;28;20040;-68
2023/04/17 05:16:09;;;;;;;27.80;18.25;;;11.60;74.90;;;;;;5031140;28;20024;-68
2023/04/17 05:18:35;;;;;;;28.92;18.58;;;11.60;75.00;;;;;;5038344;28;20045;-68
2023/04/17 05:21:02;;;;;;;27.25;17.10;;;11.60;75.00;;;;;;5054843;28;20024;-68
2023/04/17 05:23:28;;;;;;;25.98;17.88;;;11.60;75.00;;;;;;5054872;28;20047;-68
2023/04/17 05:25:54;;;;;;;26.40;17.77;;;11.60;75.00;;;;;;5048768;28;20101;-68
2023/04/17 05:28:19;;;;;;;28.77;19.10;;;11.60;75.00;;;;;;5054821;28;20025;-68
2023/04/17 05:30:51;;;;;;;;;;;11.60;75.00;;;;;;5055329;28;20198;-67
2023/04/17 05:33:24;;;;;;;26.90;16.05;;;11.60;75.00;;;;;;5040187;28;20007;-67
2023/04/17 05:35:52;;;;;;;28.00;17.27;;;11.60;75.00;;;;;;5039331;28;20017;-68
2023/04/17 05:38:18;;;;;;;26.65;16.70;;;11.60;75.00;;;;;;5032892;28;20064;-67
2023/04/17 05:40:43;;;;;;;26.77;17.55;;;11.60;75.00;;;;;;5045486;28;20029;-66
2023/04/17 05:43:10;;;;;;;30.98;19.23;;;11.60;75.70;;;;;;5042243;28;20064;-67
2023/04/17 05:45:37;;;;;;;28.45;18.25;;;11.70;75.00;;;;;;5047548;28;20104;-67
2023/04/17 05:48:07;;;;;;;31.30;18.52;;;11.80;75.00;;;;;;5031877;28;20083;-67
2023/04/17 05:50:33;;;;;;;30.08;18.70;;;11.80;74.90;;;;;;5037458;28;20021;-67
2023/04/17 05:52:59;;;;;;;26.60;17.08;;;11.80;74.80;;;;;;5038386;28;20100;-67
2023/04/17 05:55:29;;;;;;;29.13;18.10;;;11.80;74.80;;;;;;5031367;28;20017;-68
2023/04/17 05:57:58;;;;;;;29.17;18.73;;;11.80;74.80;;;;;;5032769;28;20126;-67
2023/04/17 06:00:24;;;;;;;29.45;17.35;;;11.80;74.80;;;;;;5012452;28;20017;-66
2023/04/17 06:02:55;;;;;;;27.17;16.50;;;11.90;74.80;;;;;;5028446;28;20140;-69
2023/04/17 06:05:32;;;;;;;28.00;16.70;;;11.90;74.70;;;;;;5031421;28;20028;-68
2023/04/17 06:07:58;;;;;;;26.63;17.63;;;11.80;74.60;;;;;;5027227;28;20018;-68
2023/04/17 06:10:24;;;;;;;27.45;17.65;;;11.90;74.70;;;;;;5022695;28;20363;-69
2023/04/17 06:12:51;;;;;;;28.23;18.17;;;11.80;74.70;;;;;;5020038;28;20316;-68
2023/04/17 06:15:17;;;;;;;27.52;18.35;;;11.80;74.80;;;;;;5007911;28;20029;-69
2023/04/17 06:17:43;;;;;;;28.02;17.10;;;11.90;74.90;;;;;;5031015;28;20118;-70
2023/04/17 06:20:10;;;;;;;24.92;16.77;;;11.80;75.50;;;;;;5031766;28;20037;-72
2023/04/17 06:22:40;;;;;;;28.67;18.55;;;11.80;74.80;;;;;;5031468;28;20033;-69
2023/04/17 06:25:07;;;;;;;29.85;19.40;;;11.80;74.90;;;;;;5032881;28;20021;-70
2023/04/17 06:27:33;;;;;;;28.55;18.40;;;11.80;74.90;;;;;;5033292;28;20030;-69
2023/04/17 06:29:59;;;;;;;28.88;18.52;;;11.80;75.00;;;;;;5032721;28;20100;-71
2023/04/17 06:32:25;;;;;;;28.02;18.15;;;11.80;74.90;;;;;;5032110;28;20039;-71
2023/04/17 06:34:51;;;;;;;25.27;18.25;;;11.80;74.90;;;;;;5032378;28;20025;-71
2023/04/17 06:37:21;;;;;;;26.45;17.58;;;11.80;75.00;;;;;;5032019;28;20045;-68
2023/04/17 06:39:47;;;;;;;26.45;17.25;;;11.80;75.00;;;;;;5031962;28;20057;-70
2023/04/17 06:42:15;;;;;;;31.15;19.20;;;11.80;75.00;;;;;;5012483;28;20063;-69
2023/04/17 06:44:42;;;;;;;27.95;17.25;;;11.90;75.00;;;;;;5015375;28;20014;-70
2023/04/17 06:47:12;;;;;;;27.75;17.50;;;11.90;75.00;;;;;;5031736;28;20366;-68
2023/04/17 06:49:37;;;;;;;27.00;17.80;;;11.90;75.00;;;;;;5015871;28;20031;-68
2023/04/17 06:52:04;;;;;;;29.27;18.65;;;11.80;74.90;;;;;;5037517;28;20409;-67
2023/04/17 06:54:29;;;;;;;28.48;18.55;;;11.80;74.90;;;;;;5029686;28;20033;-67
2023/04/17 06:56:55;;;;;;;29.17;17.98;;;11.90;75.00;;;;;;5031108;28;20079;-68
2023/04/17 06:59:21;;;;;;;26.63;16.95;;;11.90;75.00;;;;;;5044709;28;20025;-67
2023/04/17 07:01:47;;;;;;;29.17;18.30;;;11.90;74.90;;;;;;5032836;28;20029;-67
2023/04/17 07:04:12;;;;;;;29.30;19.50;;;11.90;74.80;;;;;;5036401;28;20032;-67
2023/04/17 07:06:38;;;;;;;29.63;18.70;;;11.90;74.80;;;;;;5041350;28;20029;-67
2023/04/17 07:09:04;;;;;;;32.83;19.17;;;11.90;74.70;;;;;;5052681;28;20108;-67
2023/04/17 07:11:30;;;;;;;28.55;18.50;;;11.90;74.70;;;;;;5039493;28;20052;-68
2023/04/17 07:13:56;;;;;;;32.15;19.25;;;11.90;74.60;;;;;;5032360;28;20029;-67
2023/04/17 07:16:22;;;;;;;32.65;19.90;;;12.00;74.60;;;;;;5037916;28;20029;-67
2023/04/17 07:18:51;;;;;;;33.35;21.75;;;12.00;74.50;;;;;;5042891;28;20032;-68
2023/04/17 07:21:17;;;;;;;31.38;20.35;;;12.10;74.50;;;;;;5040401;28;20041;-67
2023/04/17 07:23:43;;;;;;;32.00;20.80;;;12.10;74.40;;;;;;5045213;28;20327;-67
2023/04/17 07:26:12;;;;;;;30.90;19.02;;;12.00;74.30;;;;;;5046211;28;20029;-67
2023/04/17 07:28:38;;;;;;;33.67;21.25;;;12.10;74.30;;;;;;5047322;28;20029;-68
2023/04/17 07:31:08;;;;;;;34.33;21.98;;;12.10;74.20;;;;;;5039373;28;20035;-68
2023/04/17 07:33:35;;;;;;;35.15;22.27;;;12.10;74.10;;;;;;5031649;28;20502;-66
2023/04/17 07:36:02;;;;;;;34.75;21.73;;;12.20;74.10;;;;;;5042497;28;20025;-66
2023/04/17 07:38:30;;;;;;;34.75;22.52;;;12.20;74.00;;;;;;5032685;28;20085;-66
2023/04/17 07:40:56;;;;;;;31.60;20.95;;;12.20;73.90;;;;;;5017417;28;20446;-65
2023/04/17 07:43:22;;;;;;;34.97;21.80;;;12.20;73.80;;;;;;5051130;28;20102;-65
2023/04/17 07:45:47;;;;;;;33.20;20.67;;;12.20;73.70;;;;;;5037793;28;20025;-65
2023/04/17 07:48:15;;;;;;;32.85;21.35;;;12.30;73.70;;;;;;5039919;28;20041;-67
2023/04/17 07:50:41;;;;;;;33.92;21.55;;;12.20;73.50;;;;;;5037615;28;20024;-65
2023/04/17 07:53:07;;;;;;;32.95;21.08;;;12.30;73.50;;;;;;5046100;28;20037;-66
2023/04/17 07:55:32;;;;;;;32.53;20.23;;;12.30;73.50;;;;;;5034229;28;20443;-65
2023/04/17 07:58:00;;;;;;;31.35;20.85;;;12.30;73.50;;;;;;5043560;28;20568;-66
2023/04/17 08:00:26;;;;;;;34.55;21.42;;;12.30;73.40;;;;;;5037230;28;20112;-66
2023/04/17 08:02:52;;;;;;;35.25;22.20;;;12.30;73.40;;;;;;5035411;28;20108;-66
2023/04/17 08:05:17;;;;;;;33.33;22.50;;;12.30;73.40;;;;;;5031583;28;20114;-65
2023/04/17 08:07:43;;;;;;;33.03;20.17;;;12.30;73.40;;;;;;5041595;28;20082;-66
2023/04/17 08:10:09;;;;;;;35.90;22.75;;;12.30;73.40;;;;;;5037056;28;20056;-66
2023/04/17 08:12:35;;;;;;;34.63;22.95;;;12.30;73.50;;;;;;5041170;28;20492;-65
2023/04/17 08:15:02;;;;;;;34.60;23.00;;;12.30;73.50;;;;;;5034101;28;20025;-65
2023/04/17 08:17:29;;;;;;;33.45;22.08;;;12.30;73.60;;;;;;5034824;28;20041;-66
2023/04/17 08:20:00;;;;;;;34.88;22.73;;;12.40;73.70;;;;;;5056833;28;20048;-67
2023/04/17 08:22:27;;;;;;;31.17;21.75;;;12.40;73.70;;;;;;5051453;28;20037;-65
2023/04/17 08:24:56;;;;;;;32.00;22.52;;;12.50;73.70;;;;;;5056562;28;20025;-65
2023/04/17 08:27:25;;;;;;;31.55;20.85;;;12.50;73.60;;;;;;5035254;28;20049;-65
2023/04/17 08:29:55;;;;;;;32.25;21.50;;;12.50;73.50;;;;;;5035807;28;20036;-65
2023/04/17 08:32:22;;;;;;;32.08;22.15;;;12.50;73.50;;;;;;5044041;28;20034;-66
2023/04/17 08:34:48;;;;;;;36.17;23.17;;;12.60;73.40;;;;;;5040296;28;20040;-66
2023/04/17 08:37:14;;;;;;;34.80;23.83;;;12.80;73.20;;;;;;5033741;28;20033;-66
2023/04/17 08:39:40;;;;;;;32.90;21.85;;;13.00;72.90;;;;;;5053522;28;20024;-66
2023/04/17 08:42:09;;;;;;;36.15;22.90;;;13.10;72.50;;;;;;5043256;28;20033;-66
2023/04/17 08:44:35;;;;;;;35.05;24.17;;;13.40;72.10;;;;;;5050598;28;20036;-65
2023/04/17 08:47:03;;;;;;;32.17;21.42;;;13.60;71.80;;;;;;5042443;28;20037;-67
2023/04/17 08:49:32;;;;;;;29.45;20.63;;;13.90;71.40;;;;;;5048404;28;20029;-66
2023/04/17 08:52:04;;;;;;;30.00;21.10;;;14.10;70.80;;;;;;5054894;28;20039;-67
2023/04/17 08:54:34;;;;;;;29.23;21.00;;;14.40;70.30;;;;;;5044470;28;20041;-66
2023/04/17 08:57:04;;;;;;;30.00;20.98;;;14.50;69.60;;;;;;5037602;28;20112;-67
2023/04/17 08:59:30;;;;;;;30.05;19.90;;;14.70;69.20;;;;;;5041306;28;20029;-66
2023/04/17 09:02:02;;;;;;;28.30;20.63;;;14.90;68.80;;;;;;5049684;28;20057;-66
2023/04/17 09:04:46;;;;;;;31.20;20.02;;;14.90;68.60;;;;;;5044979;28;20035;-66
2023/04/17 09:07:14;;;;;;;32.88;21.67;;;15.00;68.30;;;;;;5041469;28;20080;-66
2023/04/17 09:09:56;;;;;;;31.30;21.02;;;15.00;68.20;;;;;;5044103;28;20430;-65
2023/04/17 09:12:23;;;;;;;;;;;15.00;67.90;;;;;;5056181;28;20051;-65
2023/04/17 09:14:49;;;;;;;27.67;19.00;;;14.90;68.10;;;;;;5055008;28;20226;-65
2023/04/17 09:17:17;;;;;;;31.77;20.98;;;14.90;68.10;;;;;;5037989;28;20107;-65
2023/04/17 09:20:03;;;;;;;26.42;19.25;;;14.90;68.10;;;;;;5041996;28;20024;-65
2023/04/17 09:22:29;;;;;;;29.75;19.17;;;14.90;67.80;;;;;;5055530;28;20049;-65
2023/04/17 09:24:56;;;;;;;26.80;19.20;;;14.80;67.70;;;;;;5055452;28;20036;-65
2023/04/17 09:27:27;;;;;;;28.42;19.75;;;14.70;67.20;;;;;;5053825;28;20330;-66
2023/04/17 09:30:00;;;;;;;27.30;20.10;;;14.70;67.00;;;;;;5041407;28;20445;-65
2023/04/17 09:32:26;;;;;;;28.63;19.20;;;14.70;67.00;;;;;;5054028;28;20040;-66
2023/04/17 09:34:53;;;;;;;26.80;18.42;;;14.60;66.70;;;;;;5055230;28;20040;-66
2023/04/17 09:37:20;;;;;;;27.27;18.05;;;14.60;66.60;;;;;;5054278;28;20033;-66
2023/04/17 09:39:59;;;;;;;28.90;19.23;;;14.60;66.40;;;;;;5055017;28;20472;-66
2023/04/17 09:42:26;;;;;;;25.77;18.35;;;14.60;66.10;;;;;;5048136;28;20131;-66
2023/04/17 09:44:53;;;;;;;26.80;19.00;;;14.70;66.00;;;;;;5054934;28;20107;-66
2023/04/17 09:47:20;;;;;;;26.77;17.17;;;14.80;65.70;;;;;;5055054;28;20381;-66
2023/04/17 09:49:54;;;;;;;27.52;18.55;;;14.80;65.40;;;;;;5054895;28;20033;-66
2023/04/17 09:52:25;;;;;;;25.33;19.25;;;14.80;65.20;;;;;;5054782;28;20028;-66
2023/04/17 09:54:52;;;;;;;27.63;18.47;;;14.80;65.10;;;;;;5048862;28;20063;-66
2023/04/17 09:57:19;;;;;;;28.10;17.75;;;14.80;65.00;;;;;;5037227;28;20296;-66
2023/04/17 09:59:49;;;;;;;25.20;18.27;;;14.80;64.70;;;;;;5054781;28;20055;-66
2023/04/17 10:02:17;;;;;;;24.75;17.60;;;14.80;64.50;;;;;;5053732;28;20068;-66
2023/04/17 10:04:44;;;;;;;22.95;17.13;;;14.90;64.30;;;;;;5054802;28;20512;-66
2023/04/17 10:07:12;;;;;;;24.17;16.40;;;14.90;63.90;;;;;;5037397;28;20096;-66
2023/04/17 10:09:41;;;;;;;24.67;16.30;;;14.90;63.80;;;;;;5040493;28;20151;-66
2023/04/17 10:12:14;;;;;;;26.38;17.20;;;14.90;63.50;;;;;;5054572;28;20136;-66
2023/04/17 10:14:45;;;;;;;22.88;16.75;;;15.00;63.30;;;;;;5054771;28;20512;-66
2023/04/17 10:17:24;;;;;;;23.52;16.13;;;15.10;63.00;;;;;;5041966;28;20037;-66
2023/04/17 10:19:50;;;;;;;22.70;16.10;;;15.20;62.60;;;;;;5053394;28;20024;-66
2023/04/17 10:22:19;;;;;;;22.48;15.35;;;15.40;62.60;;;;;;5044109;28;20033;-66
2023/04/17 10:24:52;;;;;;;20.27;13.98;;;15.60;62.30;;;;;;5034532;28;20033;-66
2023/04/17 10:27:23;;;;;;;21.13;14.18;;;15.80;61.70;;;;;;5019417;28;20026;-65
2023/04/17 10:29:57;;;;;;;21.33;13.13;;;15.90;60.60;;;;;;5017733;28;20053;-65
2023/04/17 10:32:30;;;;;;;20.60;12.70;;;16.10;60.10;;;;;;5016632;28;20108;-65
2023/04/17 10:35:00;;;;;;;19.60;12.10;;;16.20;59.70;;;;;;5016812;28;20033;-64
2023/04/17 10:37:51;;;;;;;17.63;12.20;;;16.20;59.20;;;;;;5030309;28;20030;-64
2023/04/17 10:40:21;;;;;;;18.02;11.73;;;16.20;58.80;;;;;;5023869;28;20037;-65
2023/04/17 10:43:06;;;;;;;16.15;12.23;;;16.20;59.20;;;;;;5032418;28;20375;-65
2023/04/17 10:46:01;;;;;;;18.30;11.70;;;16.20;58.30;;;;;;5032854;28;20037;-65
2023/04/17 10:48:36;;;;;;;17.13;11.15;;;16.20;58.30;;;;;;5030606;28;20029;-66
2023/04/17 10:51:22;;;;;;;18.38;13.07;;;16.20;58.40;;;;;;5033135;28;20360;-65
2023/04/17 10:53:54;;;;;;;20.23;12.10;;;16.20;58.20;;;;;;5051359;28;20420;-65
2023/04/17 10:56:37;;;;;;;18.00;12.77;;;16.20;58.30;;;;;;5026193;28;20351;-65
2023/04/17 10:59:10;;;;;;;17.27;11.52;;;16.30;58.00;;;;;;5038442;28;20032;-65
2023/04/17 11:01:54;;;;;;;16.15;11.65;;;16.40;58.00;;;;;;5043913;28;20402;-65
2023/04/17 11:04:27;;;;;;;17.50;12.05;;;16.50;57.60;;;;;;5037452;28;20101;-65
2023/04/17 11:06:54;;;;;;;16.85;10.88;;;16.70;57.30;;;;;;5041608;28;20492;-65
2023/04/17 11:09:21;;;;;;;15.55;11.18;;;16.90;57.00;;;;;;5032748;28;20040;-67
2023/04/17 11:11:47;;;;;;;16.90;11.35;;;17.10;56.30;;;;;;5036966;28;20110;-67
2023/04/17 11:14:18;;;;;;;18.88;12.93;;;17.30;55.80;;;;;;5037536;28;20033;-66
2023/04/17 11:16:46;;;;;;;18.73;11.55;;;17.40;55.30;;;;;;5044397;28;20032;-67
2023/04/17 11:19:21;;;;;;;14.13;11.25;;;17.50;54.80;;;;;;5045150;28;20066;-67
2023/04/17 11:21:49;;;;;;;22.23;10.20;;;17.60;54.20;;;;;;5046105;28;20037;-67
2023/04/17 11:24:31;;;;;;;20.23;11.52;;;17.60;54.00;;;;;;5040373;28;20025;-67
2023/04/17 11:26:58;;;;;;;16.60;11.40;;;17.70;53.30;;;;;;5009095;28;20029;-70
2023/04/17 11:29:25;;;;;;;16.67;11.20;;;17.80;53.50;;;;;;5029434;28;20082;-70
2023/04/17 11:31:53;;;;;;;15.68;11.25;;;17.90;53.30;;;;;;5023370;28;20029;-71
2023/04/17 11:34:20;;;;;;;16.20;10.52;;;17.90;52.90;;;;;;5029952;28;20461;-72
2023/04/17 11:36:56;;;;;;;17.50;10.45;;;18.00;52.50;;;;;;5032385;28;20042;-71
2023/04/17 11:39:23;;;;;;;16.90;10.38;;;18.00;52.30;;;;;;5030775;28;20355;-70
2023/04/17 11:41:50;;;;;;;14.45;9.93;;;18.10;52.20;;;;;;5032156;28;20032;-69
2023/04/17 11:44:17;;;;;;;16.92;10.48;;;18.30;52.20;;;;;;5030380;28;20038;-67
2023/04/17 11:46:51;;;;;;;15.35;10.68;;;18.40;52.10;;;;;;5036118;28;20037;-68
2023/04/17 11:49:37;;;;;;;15.38;10.05;;;18.50;51.70;;;;;;5047028;28;20127;-67
2023/04/17 11:52:03;;;;;;;16.20;10.38;;;18.50;51.50;;;;;;5054561;28;20021;-69
2023/04/17 11:54:36;;;;;;;14.07;10.15;;;18.40;51.60;;;;;;5042778;28;20461;-70
2023/04/17 11:57:04;;;;;;;14.27;9.98;;;18.30;51.50;;;;;;5049107;28;20028;-70
2023/04/17 11:59:34;;;;;;;14.55;10.32;;;18.30;51.40;;;;;;5047175;28;20033;-69
2023/04/17 12:02:01;;;;;;;13.95;10.02;;;18.40;51.10;;;;;;5041047;28;20025;-69
2023/04/17 12:04:28;;;;;;;16.02;10.60;;;18.40;51.00;;;;;;5049020;28;20105;-68
2023/04/17 12:06:54;;;;;;;15.68;10.38;;;18.40;50.80;;;;;;5021784;28;20033;-68
2023/04/17 12:09:20;;;;;;;15.65;10.77;;;18.40;50.70;;;;;;5031180;28;20367;-70
2023/04/17 12:11:46;;;;;;;14.65;10.13;;;18.40;50.70;;;;;;5031415;28;20107;-68
2023/04/17 12:14:12;;;;;;;14.88;10.80;;;18.40;50.60;;;;;;5035568;28;20406;-68
2023/04/17 12:16:38;;;;;;;17.50;10.88;;;18.40;50.50;;;;;;5037915;28;20350;-69
2023/04/17 12:19:04;;;;;;;13.85;9.80;;;18.50;50.30;;;;;;5040861;28;20037;-68
2023/04/17 12:21:30;;;;;;;16.02;10.48;;;18.50;50.10;;;;;;5018293;28;20029;-68
2023/04/17 12:23:56;;;;;;;15.43;10.50;;;18.50;50.10;;;;;;5016775;28;20033;-68
2023/04/17 12:26:23;;;;;;;13.85;9.45;;;18.50;50.00;;;;;;5030152;28;20029;-68
2023/04/17 12:28:49;;;;;;;13.27;9.23;;;18.60;50.00;;;;;;5034214;28;20438;-68
2023/04/17 12:31:15;;;;;;;15.63;9.35;;;18.60;50.00;;;;;;5036642;28;20029;-69
2023/04/17 12:33:41;;;;;;;13.30;9.23;;;18.60;49.70;;;;;;5018638;28;20037;-68