Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:35;;;;;;;28.33;6.33;;;12.10;98.00;;;11.62;69.26;102132.53;5016384;28;20223;-71
2023/05/26 00:03:09;;;;;;;25.50;6.37;;;12.00;98.00;;;11.51;70.25;102143.34;5016423;28;20567;-71
2023/05/26 00:05:43;;;;;;;21.17;5.63;;;11.90;98.20;;;11.55;70.31;102142.09;5016377;28;20190;-71
2023/05/26 00:08:17;;;;;;;25.53;6.10;;;11.90;98.30;;;11.35;70.41;102142.13;5016321;28;20196;-71
2023/05/26 00:10:51;;;;;;;21.10;6.20;;;11.90;98.20;;;11.46;70.38;102145.59;5015903;28;20666;-71
2023/05/26 00:13:24;;;;;;;22.50;5.47;;;11.90;98.50;;;11.42;70.31;102152.19;5016186;28;20192;-71
2023/05/26 00:15:58;;;;;;;21.33;5.27;;;11.80;98.60;;;11.32;69.93;102148.59;5016049;28;20302;-71
2023/05/26 00:18:31;;;;;;;17.60;6.03;;;11.70;98.40;;;11.28;70.35;102146.31;5015850;28;20707;-71
2023/05/26 00:21:06;;;;;;;26.60;6.27;;;11.70;98.40;;;11.24;70.67;102155.56;5015692;28;20703;-71
2023/05/26 00:23:40;;;;;;;25.23;6.73;;;11.60;98.70;;;11.13;71.07;102146.63;5016096;28;20191;-71
2023/05/26 00:26:13;;;;;;;21.33;6.13;;;11.50;98.80;;;11.12;70.89;102147.63;5014524;28;20202;-71
2023/05/26 00:28:47;;;;;;;22.07;6.03;;;11.50;99.10;;;11.10;71.06;102146.03;5015956;28;20195;-71
2023/05/26 00:31:20;;;;;;;24.67;6.70;;;11.50;99.00;;;11.02;72.14;102149.38;5015860;28;20250;-71
2023/05/26 00:33:53;;;;;;;20.27;6.00;;;11.50;99.20;;;11.03;71.40;102148.38;5015524;28;20593;-71
2023/05/26 00:36:27;;;;;;;19.60;6.40;;;11.40;99.10;;;10.95;71.84;102150.00;5015725;28;20239;-71
2023/05/26 00:39:00;;;;;;;25.10;6.60;;;11.40;99.20;;;10.98;71.54;102158.66;5015442;28;20696;-71
2023/05/26 00:41:34;;;;;;;26.97;6.50;;;11.40;99.40;;;10.88;72.09;102151.50;5015341;28;20707;-71
2023/05/26 00:44:07;;;;;;;26.60;6.23;;;11.30;99.60;;;10.80;71.62;102151.28;5015652;28;20194;-71
2023/05/26 00:46:41;;;;;;;25.43;6.50;;;11.20;99.50;;;10.89;71.96;102146.00;5015314;28;20660;-71
2023/05/26 00:49:14;;;;;;;26.70;5.90;;;11.30;99.50;;;10.85;71.98;102144.59;5015280;28;20640;-71
2023/05/26 00:51:49;;;;;;;24.10;6.23;;;11.30;99.40;;;10.75;71.28;102148.16;5015469;28;20634;-71
2023/05/26 00:54:24;;;;;;;26.17;5.77;;;11.20;99.30;;;10.75;71.93;102148.16;5015151;28;20643;-71
2023/05/26 00:56:58;;;;;;;30.03;6.10;;;11.10;99.50;;;10.69;72.26;102144.13;5015412;28;20187;-71
2023/05/26 00:59:33;;;;;;;26.13;6.73;;;11.10;99.60;;;10.59;72.60;102145.88;5015405;28;20198;-71
2023/05/26 01:02:06;;;;;;;23.37;5.57;;;11.00;99.80;;;10.70;71.70;102148.53;5014912;28;20574;-71
2023/05/26 01:04:41;;;;;;;21.83;5.67;;;11.10;99.60;;;10.69;71.98;102144.97;5015273;28;20286;-71
2023/05/26 01:07:14;;;;;;;24.00;7.10;;;11.20;99.50;;;10.57;72.29;102142.47;5015276;28;20199;-71
2023/05/26 01:09:48;;;;;;;23.50;6.13;;;11.10;99.40;;;10.69;71.53;102149.50;5015188;28;20282;-71
2023/05/26 01:12:33;;;;;;;27.27;6.70;;;11.10;99.40;;;10.56;72.44;102138.09;5014744;28;20655;-71
2023/05/26 01:15:13;;;;;;;19.43;6.03;;;11.00;99.50;;;10.55;72.64;102141.72;5015026;28;20219;-71
2023/05/26 01:17:57;;;;;;;22.23;6.60;;;11.00;99.80;;;10.49;72.21;102153.81;5015016;28;20192;-71
2023/05/26 01:20:39;;;;;;;21.10;5.90;;;10.90;99.40;;;10.45;72.38;102149.69;5014928;28;20192;-71
2023/05/26 01:23:38;;;;;;;22.90;5.60;;;10.90;99.70;;;10.44;72.25;102148.00;5014916;28;20291;-71
2023/05/26 01:26:42;;;;;;;27.60;6.53;;;10.90;99.70;;;10.47;72.56;102149.56;5014590;28;20639;-71
2023/05/26 01:29:19;;;;;;;26.40;5.90;;;10.90;99.90;;;10.38;72.45;102148.47;4995318;28;20762;-71
2023/05/26 01:31:53;;;;;;;23.33;5.73;;;10.90;99.70;;;10.24;72.75;102146.06;5014997;28;20269;-71
2023/05/26 01:34:27;;;;;;;18.43;5.67;;;10.80;99.80;;;10.33;72.48;102145.34;5014523;28;20241;-72
2023/05/26 01:37:00;;;;;;;25.10;6.50;;;10.70;99.90;;;10.28;72.47;102150.19;5014542;28;20299;-69
2023/05/26 01:39:35;;;;;;;28.43;6.63;;;10.80;99.90;;;10.25;72.80;102145.09;5014744;28;20230;-70
2023/05/26 01:42:21;;;;;;;23.23;6.17;;;10.70;99.90;;;10.25;72.25;102145.09;5015453;28;20258;-70
2023/05/26 01:45:12;;;;;;;24.20;6.83;;;10.80;99.90;;;10.12;73.95;102149.72;5014222;28;20648;-70
2023/05/26 01:47:50;;;;;;;22.67;5.90;;;10.60;99.90;;;10.16;73.02;102154.72;5014220;28;20641;-70
2023/05/26 01:50:35;;;;;;;21.40;5.40;;;10.60;99.90;;;10.10;73.51;102162.38;5014781;28;20199;-71
2023/05/26 01:53:13;;;;;;;27.93;6.00;;;10.60;99.90;;;10.15;73.58;102160.19;5014427;28;20195;-71
2023/05/26 01:55:49;;;;;;;27.27;6.50;;;10.60;99.90;;;10.01;73.45;102157.75;5014301;28;20306;-71
2023/05/26 01:58:23;;;;;;;24.87;6.07;;;10.50;99.90;;;9.95;74.06;102160.91;5014331;28;20196;-71
2023/05/26 02:00:58;;;;;;;30.37;6.93;;;10.40;99.90;;;10.01;73.92;102163.09;5014220;28;20313;-71
2023/05/26 02:03:31;;;;;;;25.93;6.77;;;10.40;99.90;;;9.97;73.61;102157.13;5014225;28;20191;-71
2023/05/26 02:06:05;;;;;;;27.90;6.67;;;10.40;99.90;;;9.93;73.87;102166.38;5013899;28;20184;-71
2023/05/26 02:08:38;;;;;;;26.97;6.10;;;10.40;99.90;;;9.85;74.11;102166.13;5014221;28;20283;-71
2023/05/26 02:11:11;;;;;;;23.90;7.03;;;10.30;99.90;;;9.83;73.76;102164.56;5014440;28;20323;-71
2023/05/26 02:13:46;;;;;;;26.20;6.23;;;10.30;99.90;;;9.79;74.56;102165.78;5014129;28;20195;-71
2023/05/26 02:16:21;;;;;;;22.63;6.00;;;10.20;99.90;;;9.80;74.88;102170.13;5013686;28;20679;-71
2023/05/26 02:18:56;;;;;;;30.40;7.33;;;10.30;99.90;;;9.79;74.44;102171.13;5013983;28;20295;-71
2023/05/26 02:21:31;;;;;;;28.67;6.57;;;10.20;99.90;;;9.73;74.00;102171.56;5013587;28;20722;-71
2023/05/26 02:24:04;;;;;;;22.53;6.50;;;10.20;99.90;;;9.71;74.05;102165.50;5013977;28;20277;-71
2023/05/26 02:26:38;;;;;;;22.03;6.17;;;10.20;99.90;;;9.58;75.32;102163.81;5013622;28;20234;-71
2023/05/26 02:29:12;;;;;;;28.53;6.63;;;10.10;99.90;;;9.54;74.88;102167.69;5013610;28;20636;-71
2023/05/26 02:31:45;;;;;;;23.30;6.17;;;10.10;99.90;;;9.60;74.63;102172.56;5013808;28;20230;-71
2023/05/26 02:34:18;;;;;;;28.50;6.80;;;10.10;99.90;;;9.49;75.51;102163.66;5013528;28;20221;-71
2023/05/26 02:36:55;;;;;;;21.73;5.83;;;10.10;99.90;;;9.51;75.27;102172.41;5013730;28;20215;-71
2023/05/26 02:39:29;;;;;;;26.30;6.93;;;10.00;99.90;;;9.45;75.16;102176.41;5013830;28;20282;-71
2023/05/26 02:42:03;;;;;;;22.67;6.63;;;9.90;99.90;;;9.35;76.20;102180.75;5013713;28;20273;-71
2023/05/26 02:44:36;;;;;;;32.33;6.97;;;9.80;99.90;;;9.38;75.59;102180.53;5013428;28;20192;-71
2023/05/26 02:47:09;;;;;;;22.60;6.13;;;9.90;99.90;;;9.35;75.89;102180.75;5013758;28;20196;-71
2023/05/26 02:49:43;;;;;;;24.53;6.57;;;9.90;99.90;;;9.14;77.27;102174.38;5014970;28;20260;-71
2023/05/26 02:52:17;;;;;;;27.43;6.00;;;9.70;99.90;;;9.03;77.20;102185.88;5017679;28;20321;-71
2023/05/26 02:54:51;;;;;;;27.03;6.23;;;9.60;99.90;;;9.16;77.02;102191.16;5017405;28;20711;-71
2023/05/26 02:57:24;;;;;;;30.43;7.07;;;9.60;99.90;;;9.13;77.14;102180.69;5017601;28;20222;-71
2023/05/26 02:59:57;;;;;;;23.93;6.50;;;9.60;99.90;;;9.11;76.46;102188.81;5017709;28;20295;-71
2023/05/26 03:02:30;;;;;;;27.30;6.30;;;9.70;99.90;;;9.07;77.03;102191.84;5017525;28;20259;-71
2023/05/26 03:05:04;;;;;;;25.53;6.40;;;9.60;99.90;;;8.99;76.76;102199.56;5017576;28;20409;-71
2023/05/26 03:07:38;;;;;;;22.30;6.53;;;9.50;99.90;;;9.09;76.93;102189.91;5017439;28;20198;-71
2023/05/26 03:10:13;;;;;;;29.83;6.53;;;9.60;99.90;;;9.08;76.60;102193.53;5017126;28;20538;-71
2023/05/26 03:12:46;;;;;;;21.27;6.30;;;9.60;99.90;;;9.12;76.44;102195.00;5017259;28;20317;-71
2023/05/26 03:15:20;;;;;;;24.27;6.23;;;9.70;99.90;;;9.12;76.19;102201.22;5017083;28;20651;-72
2023/05/26 03:17:53;;;;;;;27.60;6.83;;;9.70;99.90;;;9.12;76.06;102197.69;5017236;28;20313;-72
2023/05/26 03:20:27;;;;;;;27.90;7.03;;;9.60;99.90;;;9.14;76.06;102190.44;5017065;28;20195;-72
2023/05/26 03:23:00;;;;;;;21.93;6.20;;;9.70;99.90;;;9.15;76.13;102206.31;5016840;28;20570;-71
2023/05/26 03:25:34;;;;;;;25.90;6.90;;;9.70;99.90;;;9.17;75.75;102200.88;5016841;28;20196;-71
2023/05/26 03:28:07;;;;;;;26.63;7.20;;;9.70;99.90;;;9.11;75.97;102201.31;5016719;28;20220;-72
2023/05/26 03:30:40;;;;;;;26.20;6.80;;;9.60;99.90;;;9.03;77.17;102209.94;5017514;28;20295;-72
2023/05/26 03:33:14;;;;;;;27.77;6.77;;;9.50;99.90;;;9.06;76.30;102211.50;5016652;28;20298;-72
2023/05/26 03:35:47;;;;;;;33.07;6.97;;;9.60;99.90;;;9.07;75.83;102210.56;5016884;28;20192;-71
2023/05/26 03:38:21;;;;;;;28.80;7.00;;;9.60;99.90;;;9.07;76.25;102215.91;5016570;28;20594;-71
2023/05/26 03:40:54;;;;;;;30.60;7.13;;;9.60;99.90;;;8.99;75.88;102212.94;5016793;28;20227;-72
2023/05/26 03:43:28;;;;;;;30.33;6.83;;;9.50;99.90;;;8.99;76.44;102215.59;5016761;28;20287;-71
2023/05/26 03:46:02;;;;;;;21.27;5.23;;;9.50;99.90;;;8.90;76.87;102218.97;5017242;28;20201;-71
2023/05/26 03:48:35;;;;;;;24.40;6.50;;;9.40;99.90;;;8.86;76.90;102218.34;5016676;28;20206;-71
2023/05/26 03:51:08;;;;;;;24.97;6.50;;;9.40;99.90;;;8.86;77.15;102214.81;5016179;28;20234;-72
2023/05/26 03:53:42;;;;;;;26.70;6.77;;;9.40;99.90;;;8.80;77.40;102231.28;5016682;28;20221;-71
2023/05/26 03:56:15;;;;;;;26.20;6.93;;;9.30;99.90;;;8.80;77.05;102220.63;5016515;28;20250;-72
2023/05/26 03:58:49;;;;;;;23.43;6.63;;;9.40;99.90;;;8.76;77.21;102222.66;5016210;28;20636;-72
2023/05/26 04:01:22;;;;;;;24.40;6.37;;;9.40;99.90;;;8.75;77.41;102228.94;5016232;28;20314;-72
2023/05/26 04:03:55;;;;;;;31.17;6.73;;;9.30;99.90;;;8.71;77.81;102226.59;5016425;28;20302;-72
2023/05/26 04:06:30;;;;;;;24.17;7.03;;;9.20;99.90;;;8.75;77.29;102228.09;5016036;28;20662;-72
2023/05/26 04:09:04;;;;;;;27.03;7.47;;;9.30;99.90;;;8.63;78.36;102224.50;5016355;28;20285;-72
2023/05/26 04:11:37;;;;;;;24.93;6.97;;;9.20;99.90;;;8.54;79.02;102231.38;5015909;28;20223;-72
2023/05/26 04:14:11;;;;;;;25.57;6.97;;;9.10;99.90;;;8.53;78.86;102232.31;5016264;28;20283;-72
2023/05/26 04:16:44;;;;;;;28.27;6.33;;;9.10;99.90;;;8.50;79.63;102239.69;5016124;28;20216;-72
2023/05/26 04:19:18;;;;;;;27.83;6.80;;;9.10;99.90;;;8.56;79.03;102231.28;5016149;28;20644;-72
2023/05/26 04:21:52;;;;;;;24.80;6.13;;;9.20;99.90;;;8.60;79.25;102244.25;5016562;28;20314;-72
2023/05/26 04:24:26;;;;;;;23.87;6.33;;;9.20;99.90;;;8.57;78.35;102247.16;5016629;28;20655;-71
2023/05/26 04:27:01;;;;;;;23.77;7.00;;;9.20;99.90;;;8.43;79.00;102241.94;5015993;28;20644;-72
2023/05/26 04:29:35;;;;;;;30.90;6.77;;;9.10;99.90;;;8.42;79.42;102248.28;5016102;28;20219;-71
2023/05/26 04:32:11;;;;;;;25.17;6.70;;;9.00;99.90;;;8.45;79.13;102248.06;5016690;28;20310;-72
2023/05/26 04:34:45;;;;;;;25.03;6.90;;;9.10;99.90;;;8.53;79.73;102240.31;5015554;28;20215;-72
2023/05/26 04:37:19;;;;;;;25.90;6.80;;;9.10;99.90;;;8.63;79.03;102251.19;5015767;28;20246;-72
2023/05/26 04:39:52;;;;;;;25.40;7.43;;;9.20;99.90;;;8.65;78.56;102249.28;5015452;28;20673;-72
2023/05/26 04:42:25;;;;;;;29.63;6.50;;;9.20;99.90;;;8.54;79.90;102242.03;5015654;28;20317;-72
2023/05/26 04:45:00;;;;;;;30.43;7.27;;;9.10;99.90;;;8.59;78.86;102255.94;5015628;28;20246;-72
2023/05/26 04:47:34;;;;;;;27.00;7.27;;;9.20;99.90;;;8.56;79.86;102255.28;5016118;28;20614;-72
2023/05/26 04:50:12;;;;;;;31.30;7.90;;;9.10;99.90;;;8.63;78.91;102260.06;5015267;28;20716;-72
2023/05/26 04:52:46;;;;;;;23.60;6.47;;;9.30;99.90;;;8.58;79.06;102264.03;5015481;28;20231;-73
2023/05/26 04:55:19;;;;;;;26.53;7.27;;;9.20;99.90;;;8.68;79.04;102269.56;5015451;28;20219;-72
2023/05/26 04:57:52;;;;;;;26.67;7.20;;;9.20;99.90;;;8.63;78.57;102270.72;5015919;28;20302;-72
2023/05/26 05:00:30;;;;;;;26.93;6.90;;;9.30;99.90;;;8.64;78.89;102269.78;5015108;28;20640;-72
2023/05/26 05:03:03;;;;;;;25.20;7.13;;;9.30;99.90;;;8.62;78.97;102269.06;5015317;28;20187;-72
2023/05/26 05:05:37;;;;;;;30.10;7.20;;;9.20;99.90;;;8.66;78.91;102265.16;5015363;28;20196;-72
2023/05/26 05:08:10;;;;;;;22.20;6.90;;;9.30;99.90;;;8.61;78.62;102264.66;5015245;28;20192;-72
2023/05/26 05:10:44;;;;;;;28.40;7.10;;;9.20;99.90;;;8.48;78.54;102263.84;5015094;28;20194;-72
2023/05/26 05:13:17;;;;;;;21.17;6.57;;;9.20;99.90;;;8.51;79.23;102270.78;5014518;28;20203;-72
2023/05/26 05:15:50;;;;;;;27.63;7.10;;;9.20;99.90;;;8.54;78.47;102278.56;5015109;28;20197;-72
2023/05/26 05:18:24;;;;;;;24.20;6.90;;;9.20;99.90;;;8.65;78.08;102273.31;5014995;28;20212;-72
2023/05/26 05:20:57;;;;;;;26.83;7.53;;;9.30;99.90;;;8.65;78.65;102278.66;5014645;28;20270;-72
2023/05/26 05:23:34;;;;;;;25.60;6.93;;;9.30;99.90;;;8.58;78.63;102282.72;5014990;28;20192;-72
2023/05/26 05:26:07;;;;;;;31.43;7.47;;;9.30;99.90;;;8.71;78.54;102280.00;5014604;28;20564;-72
2023/05/26 05:28:41;;;;;;;27.07;6.60;;;9.40;99.90;;;8.73;78.22;102292.31;5014849;28;20315;-72
2023/05/26 05:31:14;;;;;;;28.63;7.00;;;9.40;99.90;;;8.80;78.16;102279.38;5014768;28;20258;-72
2023/05/26 05:33:49;;;;;;;30.23;7.40;;;9.50;99.90;;;8.82;77.87;102288.97;5014515;28;20262;-72
2023/05/26 05:36:22;;;;;;;26.77;7.60;;;9.50;99.90;;;8.86;78.64;102287.78;5014717;28;20278;-72
2023/05/26 05:38:55;;;;;;;25.67;7.03;;;9.50;99.90;;;8.74;78.06;102283.31;5014765;28;20311;-72
2023/05/26 05:41:29;;;;;;;31.10;7.20;;;9.40;99.90;;;8.85;77.75;102293.22;5014558;28;20315;-72
2023/05/26 05:44:03;;;;;;;22.97;5.93;;;9.50;99.90;;;8.92;77.82;102297.16;5014294;28;20637;-72
2023/05/26 05:46:36;;;;;;;26.67;6.70;;;9.60;99.90;;;8.96;77.92;102301.31;5014259;28;20700;-72
2023/05/26 05:49:10;;;;;;;26.80;7.23;;;9.60;99.90;;;8.95;77.18;102305.78;5014170;28;20188;-72
2023/05/26 05:51:43;;;;;;;31.13;7.20;;;9.60;99.90;;;8.98;77.00;102300.22;5014379;28;20269;-72
2023/05/26 05:54:17;;;;;;;22.43;6.50;;;9.70;99.90;;;8.97;76.67;102303.84;5014138;28;20663;-72
2023/05/26 05:56:50;;;;;;;23.87;6.80;;;9.70;99.90;;;8.99;76.46;102293.06;5014387;28;20307;-72
2023/05/26 05:59:23;;;;;;;27.90;8.07;;;9.60;99.90;;;8.97;76.66;102303.03;5014431;28;20219;-72
2023/05/26 06:01:56;;;;;;;26.37;6.00;;;9.60;99.90;;;9.03;76.97;102305.25;5014232;28;20293;-72
2023/05/26 06:04:30;;;;;;;24.53;6.80;;;9.70;99.90;;;9.02;76.77;102306.19;5014299;28;20215;-72
2023/05/26 06:07:03;;;;;;;25.90;6.77;;;9.70;99.90;;;9.00;75.77;102308.16;5013959;28;20598;-72
2023/05/26 06:09:36;;;;;;;27.37;6.60;;;9.70;99.90;;;8.95;75.84;102303.13;5013872;28;20227;-72
2023/05/26 06:12:12;;;;;;;30.57;7.30;;;9.60;99.90;;;9.04;76.58;102312.31;5014060;28;20274;-72
2023/05/26 06:14:47;;;;;;;22.83;5.77;;;9.70;99.90;;;8.98;76.42;102304.72;5013779;28;20242;-72
2023/05/26 06:17:20;;;;;;;25.63;6.47;;;9.70;99.90;;;9.07;76.03;102320.09;5013666;28;20283;-72
2023/05/26 06:19:54;;;;;;;24.13;6.50;;;9.80;99.90;;;9.12;75.87;102320.59;5013699;28;20203;-72
2023/05/26 06:22:27;;;;;;;25.33;6.73;;;9.80;99.90;;;9.14;76.19;102310.66;5013952;28;20231;-72
2023/05/26 06:25:00;;;;;;;24.77;6.80;;;9.80;99.90;;;9.19;75.84;102300.47;5013072;28;20234;-72
2023/05/26 06:27:33;;;;;;;25.90;6.53;;;9.90;99.90;;;9.27;75.87;102310.59;5013618;28;20231;-72
2023/05/26 06:30:09;;;;;;;23.33;6.43;;;10.00;99.90;;;9.31;75.32;102304.91;5013960;28;20195;-72
2023/05/26 06:32:43;;;;;;;25.30;6.67;;;10.00;99.90;;;9.36;74.82;102313.44;5013717;28;20258;-72
2023/05/26 06:35:17;;;;;;;24.87;5.80;;;10.10;99.90;;;9.44;75.20;102308.38;5013878;28;20188;-72
2023/05/26 06:37:50;;;;;;;27.17;6.60;;;10.10;99.90;;;9.50;75.21;102313.25;5013768;28;20215;-72
2023/05/26 06:40:23;;;;;;;28.27;6.80;;;10.20;99.90;;;9.55;74.16;102321.81;5013527;28;20645;-72
2023/05/26 06:42:57;;;;;;;23.03;6.27;;;10.20;99.90;;;9.58;73.72;102318.03;5013507;28;20732;-72
2023/05/26 06:45:30;;;;;;;29.10;7.47;;;10.30;99.90;;;9.61;73.81;102326.69;5013427;28;20553;-72
2023/05/26 06:48:03;;;;;;;28.67;6.73;;;10.30;99.90;;;9.67;73.34;102320.84;5013761;28;20188;-72
2023/05/26 06:50:37;;;;;;;25.80;7.20;;;10.40;99.90;;;9.73;73.16;102332.03;5013641;28;20196;-72
2023/05/26 06:53:10;;;;;;;23.60;6.50;;;10.40;99.90;;;9.73;72.78;102321.34;5013521;28;20736;-69
2023/05/26 06:55:44;;;;;;;23.30;6.77;;;10.40;99.90;;;9.78;72.94;102327.22;5013643;28;20212;-72
2023/05/26 06:58:17;;;;;;;27.03;7.20;;;10.50;99.90;;;9.82;72.41;102326.03;5013615;28;20243;-72
2023/05/26 07:01:04;;;;;;;24.57;6.30;;;10.50;99.80;;;9.91;73.39;102330.66;5013556;28;20319;-72
2023/05/26 07:03:37;;;;;;;25.33;6.60;;;10.60;99.90;;;9.97;72.29;102331.03;5013466;28;20702;-72
2023/05/26 07:06:11;;;;;;;27.03;6.67;;;10.70;99.70;;;10.07;72.66;102339.19;5013569;28;20215;-72
2023/05/26 07:08:45;;;;;;;25.00;5.87;;;10.80;99.90;;;10.15;72.65;102336.84;5013545;28;20184;-72
2023/05/26 07:11:18;;;;;;;28.20;6.90;;;10.90;99.90;;;10.17;71.33;102340.25;5013497;28;20227;-72
2023/05/26 07:13:55;;;;;;;25.13;6.43;;;10.90;99.30;;;10.25;71.33;102343.16;5013179;28;20659;-72
2023/05/26 07:16:28;;;;;;;28.43;6.60;;;10.90;99.20;;;10.27;70.32;102343.06;5013625;28;20278;-72
2023/05/26 07:19:01;;;;;;;23.90;6.07;;;11.00;98.80;;;10.33;70.36;102348.78;5013537;28;20266;-72
2023/05/26 07:21:35;;;;;;;23.17;6.17;;;11.00;98.80;;;10.40;69.89;102349.16;5013524;28;20318;-72
2023/05/26 07:24:09;;;;;;;19.30;6.27;;;11.10;98.60;;;10.43;69.16;102339.06;5013573;28;20196;-72
2023/05/26 07:26:42;;;;;;;30.67;7.00;;;11.20;98.80;;;10.42;68.87;102331.13;5013456;28;20203;-71
2023/05/26 07:29:15;;;;;;;20.57;6.03;;;11.10;98.10;;;10.52;70.18;102346.38;5013544;28;20188;-71
2023/05/26 07:31:49;;;;;;;19.90;5.83;;;11.20;98.80;;;10.59;69.70;102342.22;5013264;28;20319;-71
2023/05/26 07:34:22;;;;;;;22.40;6.27;;;11.30;98.50;;;10.69;69.77;102337.84;5013029;28;20219;-71
2023/05/26 07:36:56;;;;;;;22.57;6.73;;;11.40;98.40;;;10.75;70.37;102346.38;5016275;28;20699;-71
2023/05/26 07:39:29;;;;;;;19.07;5.83;;;11.40;98.70;;;10.81;67.77;102335.16;5016872;28;20234;-71
2023/05/26 07:42:02;;;;;;;28.13;6.80;;;11.50;97.80;;;10.84;67.46;102342.97;5016785;28;20322;-72
2023/05/26 07:44:36;;;;;;;30.13;7.10;;;11.50;97.50;;;10.99;67.75;102336.38;5016870;28;20246;-72
2023/05/26 07:47:10;;;;;;;25.33;6.33;;;11.70;97.60;;;11.05;67.28;102341.22;5016806;28;20196;-71
2023/05/26 07:49:43;;;;;;;18.43;5.93;;;11.70;97.40;;;11.06;66.93;102338.41;5017211;28;20227;-71
2023/05/26 07:52:17;;;;;;;26.97;6.13;;;11.70;97.00;;;11.14;67.12;102333.28;5016307;28;20310;-71
2023/05/26 07:54:50;;;;;;;23.60;5.77;;;11.80;97.10;;;11.26;66.46;102336.81;5016586;28;20349;-71
2023/05/26 07:57:23;;;;;;;25.67;5.97;;;11.90;97.10;;;11.30;66.85;102332.88;5016287;28;20644;-72
2023/05/26 08:00:05;;;;;;;25.13;6.30;;;12.00;96.90;;;11.42;67.00;102331.00;5016463;28;20215;-71
2023/05/26 08:02:39;;;;;;;22.50;6.30;;;12.10;97.40;;;11.52;66.55;102324.75;5016146;28;20707;-71
2023/05/26 08:05:12;;;;;;;19.53;5.73;;;12.20;96.80;;;11.62;66.67;102325.69;5016148;28;20235;-71
2023/05/26 08:07:46;;;;;;;21.70;6.37;;;12.30;97.30;;;11.62;65.88;102325.69;5016298;28;20227;-72
2023/05/26 08:10:19;;;;;;;25.97;6.00;;;12.30;96.70;;;11.76;65.56;102327.25;5016342;28;20188;-72
2023/05/26 08:12:52;;;;;;;21.73;5.63;;;12.40;96.20;;;11.85;65.57;102331.00;5016197;28;20301;-70
2023/05/26 08:15:26;;;;;;;20.40;5.80;;;12.50;96.10;;;11.93;65.34;102332.03;5016279;28;20187;-70
2023/05/26 08:17:59;;;;;;;25.60;6.33;;;12.60;96.90;;;11.99;63.13;102319.91;5015926;28;20609;-71
2023/05/26 08:20:33;;;;;;;19.07;5.90;;;12.70;95.60;;;12.01;64.74;102323.34;5016040;28;20229;-71
2023/05/26 08:23:07;;;;;;;20.17;5.93;;;12.70;95.70;;;12.09;62.69;102320.81;5015838;28;20195;-71
2023/05/26 08:25:40;;;;;;;20.40;6.07;;;12.80;95.10;;;12.20;63.43;102326.13;5016132;28;20275;-71
2023/05/26 08:28:14;;;;;;;17.93;5.67;;;12.80;95.40;;;12.29;64.17;102325.34;5015722;28;20552;-71
2023/05/26 08:30:47;;;;;;;18.20;6.30;;;13.00;95.50;;;12.37;65.19;102325.53;5015970;28;20322;-71
2023/05/26 08:33:21;;;;;;;26.27;5.90;;;13.00;95.90;;;12.45;65.61;102324.84;5015727;28;20242;-71
2023/05/26 08:35:55;;;;;;;23.73;6.20;;;13.10;96.40;;;12.54;64.99;102330.28;5015902;28;20219;-71
2023/05/26 08:38:29;;;;;;;24.67;6.80;;;13.20;95.90;;;12.65;63.67;102329.34;5015417;28;20629;-71
2023/05/26 08:41:06;;;;;;;22.90;6.67;;;13.30;95.10;;;12.73;61.79;102320.59;5015759;28;20773;-71
2023/05/26 08:43:50;;;;;;;24.23;6.53;;;13.40;94.30;;;12.83;61.77;102321.47;5015829;28;20285;-71
2023/05/26 08:46:28;;;;;;;30.33;6.47;;;13.50;94.80;;;12.94;63.37;102321.38;5014886;28;20640;-71
2023/05/26 08:49:03;;;;;;;25.00;6.37;;;13.60;94.90;;;13.06;61.94;102328.34;5015378;28;20187;-71
2023/05/26 08:51:44;;;;;;;18.47;5.53;;;13.70;94.30;;;13.16;62.98;102323.84;5015999;28;20231;-71
2023/05/26 08:54:18;;;;;;;23.57;6.43;;;13.80;94.70;;;13.26;61.84;102326.56;5015602;28;20258;-71
2023/05/26 08:56:52;;;;;;;26.83;6.30;;;13.90;94.10;;;13.39;62.28;102319.09;5015505;28;20200;-71
2023/05/26 08:59:28;;;;;;;23.97;6.27;;;14.00;94.30;;;13.48;60.03;102319.09;5015364;28;20306;-71
2023/05/26 09:02:02;;;;;;;23.47;6.23;;;14.20;93.60;;;13.52;59.65;102316.97;5015088;28;20655;-71
2023/05/26 09:04:35;;;;;;;24.20;6.20;;;14.20;93.10;;;13.53;58.07;102322.19;5015338;28;20191;-71
2023/05/26 09:07:11;;;;;;;22.33;5.20;;;14.10;92.30;;;13.60;58.16;102320.66;5015315;28;20231;-71
2023/05/26 09:09:47;;;;;;;19.80;5.17;;;14.20;92.20;;;13.66;58.91;102317.38;5015281;28;20211;-71
2023/05/26 09:12:22;;;;;;;21.87;6.10;;;14.20;92.30;;;13.73;57.97;102315.81;5015127;28;20232;-71
2023/05/26 09:14:56;;;;;;;22.77;5.93;;;14.40;91.70;;;13.81;60.22;102308.88;5015160;28;20199;-71
2023/05/26 09:17:35;;;;;;;20.77;5.03;;;14.40;93.00;;;13.91;57.41;102305.19;5014813;28;20695;-71
2023/05/26 09:20:11;;;;;;;21.97;6.13;;;14.50;92.40;;;14.00;60.44;102308.88;5014984;28;20239;-71
2023/05/26 09:22:46;;;;;;;19.83;6.07;;;14.60;93.30;;;14.10;57.63;102310.56;5014944;28;20259;-71
2023/05/26 09:25:24;;;;;;;21.40;5.87;;;14.70;91.80;;;14.18;57.42;102304.41;5014937;28;20278;-73
2023/05/26 09:28:05;;;;;;;24.47;6.03;;;14.70;91.50;;;14.27;54.78;102310.78;5014962;28;20206;-72
2023/05/26 09:30:44;;;;;;;22.50;6.47;;;14.90;90.40;;;14.44;56.63;102308.22;5014847;28;20593;-72
2023/05/26 09:33:20;;;;;;;16.47;5.20;;;15.10;91.20;;;14.48;55.84;102312.31;5014477;28;20217;-72
2023/05/26 09:35:55;;;;;;;22.43;5.60;;;15.10;90.80;;;14.56;54.56;102312.41;5014774;28;20187;-72
2023/05/26 09:38:32;;;;;;;18.50;5.20;;;15.10;90.20;;;14.51;55.50;102309.31;5014690;28;20210;-72
2023/05/26 09:41:06;;;;;;;18.43;5.60;;;15.10;90.80;;;14.63;54.12;102313.50;5014258;28;20746;-72
2023/05/26 09:43:39;;;;;;;21.77;5.77;;;15.20;90.40;;;14.68;53.89;102311.22;5014629;28;20200;-66
2023/05/26 09:46:25;;;;;;;15.97;5.13;;;15.30;89.40;;;14.79;52.07;102312.03;5014413;28;20188;-70
2023/05/26 09:49:12;;;;;;;18.77;5.27;;;15.30;87.00;;;14.88;52.79;102294.94;5013339;28;20191;-70
2023/05/26 09:51:55;;;;;;;21.97;5.60;;;15.40;88.00;;;14.99;50.26;102308.22;5014133;28;20682;-70
2023/05/26 09:54:46;;;;;;;20.03;5.30;;;15.50;84.60;;;15.11;50.98;102301.59;5014663;28;20257;-69
2023/05/26 09:57:25;;;;;;;20.83;6.13;;;15.70;85.20;;;15.18;48.46;102302.69;5014427;28;20230;-70
2023/05/26 10:00:07;;;;;;;16.73;5.40;;;15.70;82.20;;;15.35;49.73;102309.09;5014146;28;20220;-70
2023/05/26 10:02:43;;;;;;;19.93;5.27;;;15.90;85.60;;;15.42;51.19;102305.66;5014279;28;20262;-70
2023/05/26 10:05:18;;;;;;;14.47;4.60;;;16.00;84.40;;;15.52;51.38;102301.06;5014241;28;20187;-70
2023/05/26 10:07:55;;;;;;;18.00;5.20;;;16.10;85.00;;;15.57;47.95;102304.16;5014180;28;20195;-70
2023/05/26 10:10:31;;;;;;;17.47;5.23;;;16.10;79.90;;;15.69;49.14;102291.25;5014191;28;20188;-70
2023/05/26 10:13:05;;;;;;;18.20;5.40;;;16.10;83.10;;;15.77;48.32;102302.13;5013872;28;20645;-70
2023/05/26 10:15:39;;;;;;;14.80;4.77;;;16.30;79.60;;;15.76;45.77;102303.13;5014322;28;20245;-69
2023/05/26 10:18:12;;;;;;;13.07;4.53;;;16.30;76.40;;;15.87;46.79;102305.56;5014683;28;20286;-69
2023/05/26 10:20:54;;;;;;;14.17;4.80;;;16.40;77.90;;;15.80;44.90;102300.97;5014619;28;20216;-69
2023/05/26 10:23:37;;;;;;;16.13;4.83;;;16.30;75.20;;;15.93;46.04;102288.72;5014359;28;20192;-71
2023/05/26 10:26:20;;;;;;;14.43;4.80;;;16.40;77.10;;;16.07;48.31;102290.00;5014431;28;20206;-70
2023/05/26 10:29:03;;;;;;;14.33;4.93;;;16.60;79.90;;;16.30;47.17;102285.75;5013796;28;20194;-70
2023/05/26 10:31:40;;;;;;;12.53;4.37;;;16.80;78.80;;;16.46;47.67;102285.03;5013539;28;20250;-70
2023/05/26 10:34:45;;;;;;;16.40;4.27;;;16.90;78.20;;;16.47;45.83;102282.13;5013652;28;20215;-70
2023/05/26 10:37:20;;;;;;;15.43;4.80;;;16.90;74.90;;;16.58;43.48;102281.91;5013766;28;20203;-70
2023/05/26 10:39:54;;;;;;;15.60;5.17;;;17.00;74.40;;;16.70;48.46;102279.75;5013727;28;20306;-71
2023/05/26 10:42:31;;;;;;;16.50;4.33;;;17.10;76.80;;;16.76;43.64;102289.06;5013670;28;20318;-71