Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:41;;;;;;;5.28;3.10;;;19.10;99.90;;;;;;4161457;28;20278;-75
2022/01/28 00:02:56;;;;;;;6.20;3.40;;;19.10;99.90;;;;;;4161965;28;20268;-74
2022/01/28 00:04:59;;;;;;;4.43;3.00;;;19.10;99.90;;;;;;4153941;28;20562;-75
2022/01/28 00:07:03;;;;;;;5.70;3.50;;;19.10;99.90;;;;;;4160825;28;20298;-75
2022/01/28 00:09:05;;;;;;;5.00;3.28;;;19.10;99.90;;;;;;4161139;28;20258;-74
2022/01/28 00:11:08;;;;;;;4.68;3.20;;;19.10;99.90;;;;;;4160920;28;20220;-75
2022/01/28 00:13:22;;;;;;;5.82;3.38;;;19.00;99.90;;;;;;4160475;28;20369;-75
2022/01/28 00:15:30;;;;;;;5.68;3.83;;;19.00;99.90;;;;;;4161303;28;20270;-75
2022/01/28 00:37:00;;;;;;;5.43;3.00;;;18.90;99.90;;;;;;4129586;28;20298;-75
2022/01/28 00:39:04;;;;;;;4.53;3.38;;;18.90;99.90;;;;;;4161612;28;20238;-75
2022/01/28 00:41:06;;;;;;;5.32;3.60;;;18.90;99.90;;;;;;4162062;28;20216;-74
2022/01/28 00:43:08;;;;;;;7.75;3.60;;;18.90;99.90;;;;;;4160934;28;20212;-74
2022/01/28 00:45:11;;;;;;;6.18;4.03;;;18.90;99.90;;;;;;4158512;28;20208;-75
2022/01/28 00:47:13;;;;;;;4.78;3.10;;;18.90;99.90;;;;;;4161369;28;20290;-75
2022/01/28 00:49:16;;;;;;;6.50;3.47;;;18.90;99.90;;;;;;4161030;28;20262;-74
2022/01/28 00:51:19;;;;;;;5.32;3.10;;;18.90;99.90;;;;;;4161660;28;20228;-75
2022/01/28 00:53:21;;;;;;;6.40;3.38;;;18.90;99.90;;;;;;4161204;28;20213;-74
2022/01/28 00:55:25;;;;;;;5.18;3.30;;;18.90;99.90;;;;;;4160773;28;20209;-75
2022/01/28 00:57:27;;;;;;;4.72;3.08;;;18.90;99.90;;;;;;4159875;28;20213;-75
2022/01/28 00:59:29;;;;;;;4.82;3.20;;;18.80;99.90;;;;;;4160929;28;20213;-75
2022/01/28 01:01:32;;;;;;;6.32;3.13;;;18.80;99.90;;;;;;4161480;28;20216;-75
2022/01/28 01:03:34;;;;;;;5.65;3.25;;;18.80;99.90;;;;;;4160595;28;20212;-74
2022/01/28 01:05:37;;;;;;;6.50;3.40;;;18.80;99.90;;;;;;4160837;28;20255;-74
2022/01/28 01:07:39;;;;;;;4.00;2.85;;;18.80;99.90;;;;;;4163535;28;20244;-74
2022/01/28 01:09:42;;;;;;;6.03;3.28;;;18.80;99.90;;;;;;4164123;28;20208;-74
2022/01/28 01:11:45;;;;;;;5.10;3.05;;;18.80;99.90;;;;;;4163609;28;20217;-74
2022/01/28 01:13:49;;;;;;;5.82;3.13;;;18.80;99.90;;;;;;4164640;28;20266;-75
2022/01/28 01:15:57;;;;;;;5.28;3.20;;;18.80;99.90;;;;;;4163802;28;20255;-75
2022/01/28 01:18:05;;;;;;;5.88;3.45;;;18.80;99.90;;;;;;4162753;28;20242;-74
2022/01/28 01:22:27;;;;;;;5.60;3.40;;;18.80;99.90;;;;;;4160244;28;20216;-75
2022/01/28 01:24:36;;;;;;;4.47;3.00;;;18.80;99.90;;;;;;4164385;28;20275;-74
2022/01/28 01:26:40;;;;;;;4.85;3.15;;;18.70;99.90;;;;;;4163604;28;20240;-74
2022/01/28 01:28:46;;;;;;;6.40;3.25;;;18.70;99.90;;;;;;4163329;28;20224;-74
2022/01/28 01:30:49;;;;;;;7.32;3.38;;;18.70;99.90;;;;;;4163730;28;20250;-74
2022/01/28 01:32:51;;;;;;;6.47;2.95;;;18.70;99.90;;;;;;4163393;28;20274;-75
2022/01/28 01:34:53;;;;;;;6.22;3.30;;;18.70;99.90;;;;;;4163465;28;20216;-75
2022/01/28 01:36:56;;;;;;;4.95;3.13;;;18.70;99.90;;;;;;4161295;28;20232;-75
2022/01/28 01:38:58;;;;;;;4.20;2.97;;;18.60;99.90;;;;;;4164230;28;20224;-75
2022/01/28 01:41:03;;;;;;;5.30;3.00;;;18.70;99.90;;;;;;4163643;28;20216;-75
2022/01/28 01:43:08;;;;;;;6.80;3.20;;;18.70;99.90;;;;;;4165858;28;20224;-74
2022/01/28 01:52:14;;;;;;;5.20;3.15;;;18.70;99.90;;;;;;4164547;28;20192;-75
2022/01/28 01:54:16;;;;;;;8.23;3.47;;;18.60;99.90;;;;;;4161924;28;20208;-75
2022/01/28 01:56:19;;;;;;;6.22;3.22;;;18.60;99.90;;;;;;4163237;28;20262;-75
2022/01/28 01:58:29;;;;;;;7.45;3.30;;;18.60;99.90;;;;;;4163498;28;20246;-75
2022/01/28 02:00:33;;;;;;;4.43;2.90;;;18.60;99.90;;;;;;4163842;28;20676;-75
2022/01/28 02:02:35;;;;;;;6.43;3.20;;;18.60;99.90;;;;;;4161460;28;20347;-74
2022/01/28 02:04:38;;;;;;;5.50;3.17;;;18.60;99.90;;;;;;4162543;28;20220;-75
2022/01/28 02:06:41;;;;;;;5.53;3.50;;;18.60;99.90;;;;;;4161817;28;20244;-74
2022/01/28 02:08:44;;;;;;;5.53;3.10;;;18.60;99.90;;;;;;4163048;28;20347;-74
2022/01/28 02:10:46;;;;;;;4.15;2.92;;;18.50;99.90;;;;;;4159998;28;20224;-75
2022/01/28 02:12:50;;;;;;;5.65;3.30;;;18.60;99.90;;;;;;4165008;28;20278;-74
2022/01/28 02:14:52;;;;;;;5.82;3.08;;;18.50;99.90;;;;;;4164920;28;20323;-74
2022/01/28 02:16:55;;;;;;;4.95;3.05;;;18.50;99.90;;;;;;4162723;28;20224;-74
2022/01/28 02:18:58;;;;;;;4.50;2.88;;;18.50;99.90;;;;;;4163330;28;20209;-75
2022/01/28 02:21:06;;;;;;;4.97;3.17;;;18.60;99.90;;;;;;4164794;28;20262;-75
2022/01/28 02:23:08;;;;;;;5.15;3.10;;;18.50;99.90;;;;;;4162866;28;20224;-75
2022/01/28 02:25:21;;;;;;;6.88;3.40;;;18.50;99.90;;;;;;4159362;28;20220;-75
2022/01/28 02:27:24;;;;;;;4.72;2.83;;;18.50;99.90;;;;;;4161951;28;20236;-74
2022/01/28 02:29:29;;;;;;;5.88;2.92;;;18.50;99.90;;;;;;4163142;28;20263;-75
2022/01/28 02:31:31;;;;;;;4.18;2.85;;;18.50;99.90;;;;;;4163989;28;20266;-74
2022/01/28 02:33:34;;;;;;;4.78;3.25;;;18.50;99.90;;;;;;4162460;28;20295;-75
2022/01/28 02:35:36;;;;;;;6.00;2.97;;;18.50;99.90;;;;;;4163189;28;20272;-75
2022/01/28 02:37:40;;;;;;;5.10;3.20;;;18.40;99.90;;;;;;4162462;28;20270;-75
2022/01/28 02:39:42;;;;;;;4.68;2.92;;;18.50;99.90;;;;;;4162767;28;20221;-74
2022/01/28 02:41:48;;;;;;;5.93;3.20;;;18.50;99.90;;;;;;4163339;28;20616;-74
2022/01/28 02:44:04;;;;;;;5.63;2.85;;;18.50;99.90;;;;;;4160896;28;20220;-75
2022/01/28 02:46:10;;;;;;;5.85;2.92;;;18.50;99.90;;;;;;4162628;28;20222;-75
2022/01/28 02:48:18;;;;;;;4.93;2.83;;;18.40;99.90;;;;;;4163342;28;20288;-74
2022/01/28 02:50:20;;;;;;;5.28;2.88;;;18.40;99.90;;;;;;4162356;28;20215;-74
2022/01/28 02:52:33;;;;;;;4.78;2.70;;;18.40;99.90;;;;;;4162674;28;20542;-74
2022/01/28 02:54:45;;;;;;;4.63;2.50;;;18.40;99.90;;;;;;4162497;28;20220;-74
2022/01/28 02:56:50;;;;;;;3.83;2.63;;;18.40;99.90;;;;;;4163396;28;20566;-74
2022/01/28 02:58:53;;;;;;;6.60;3.03;;;18.40;99.90;;;;;;4163217;28;20216;-75
2022/01/28 03:00:58;;;;;;;5.90;3.00;;;18.40;99.90;;;;;;4161771;28;20719;-74
2022/01/28 03:03:01;;;;;;;6.78;3.33;;;18.40;99.90;;;;;;4160581;28;20212;-75
2022/01/28 03:05:28;;;;;;;5.28;2.88;;;18.40;99.90;;;;;;4164042;28;20295;-74
2022/01/28 03:07:30;;;;;;;5.07;2.85;;;18.40;99.90;;;;;;4162711;28;20236;-74
2022/01/28 03:09:48;;;;;;;6.40;2.95;;;18.40;99.90;;;;;;4162587;28;20212;-75
2022/01/28 03:12:10;;;;;;;4.82;2.70;;;18.40;99.90;;;;;;4163009;28;20275;-75
2022/01/28 03:14:20;;;;;;;4.53;2.85;;;18.30;99.90;;;;;;4164007;28;20638;-75
2022/01/28 03:16:23;;;;;;;5.85;3.20;;;18.40;99.90;;;;;;4163739;28;20236;-75
2022/01/28 03:18:40;;;;;;;5.57;2.85;;;18.30;99.90;;;;;;4159014;28;20270;-74
2022/01/28 03:20:55;;;;;;;5.88;3.25;;;18.30;99.90;;;;;;4164213;28;20851;-75
2022/01/28 03:22:57;;;;;;;5.85;3.13;;;18.30;99.90;;;;;;4161662;28;20264;-75
2022/01/28 03:24:59;;;;;;;6.25;2.97;;;18.30;99.90;;;;;;4161742;28;20246;-74
2022/01/28 03:27:09;;;;;;;5.63;3.22;;;18.30;99.90;;;;;;4162607;28;20267;-75
2022/01/28 03:29:11;;;;;;;5.63;3.22;;;18.30;99.90;;;;;;4160702;28;20216;-75
2022/01/28 03:31:13;;;;;;;6.53;3.08;;;18.30;99.90;;;;;;4161969;28;20299;-75
2022/01/28 03:33:16;;;;;;;5.68;3.28;;;18.30;99.90;;;;;;4161733;28;20720;-75
2022/01/28 03:35:19;;;;;;;6.35;3.00;;;18.30;99.90;;;;;;4160933;28;20267;-74
2022/01/28 03:37:22;;;;;;;4.78;2.80;;;18.30;99.90;;;;;;4162396;28;20237;-75
2022/01/28 03:39:24;;;;;;;5.72;2.90;;;18.30;99.90;;;;;;4161603;28;20216;-74
2022/01/28 03:41:26;;;;;;;5.30;3.00;;;18.30;99.90;;;;;;4161215;28;20208;-74
2022/01/28 03:43:30;;;;;;;5.63;2.95;;;18.30;99.90;;;;;;4162002;28;20262;-74
2022/01/28 03:45:33;;;;;;;7.07;2.92;;;18.20;99.90;;;;;;4162132;28;20728;-75
2022/01/28 03:47:35;;;;;;;4.57;2.70;;;18.30;99.90;;;;;;4160856;28;20233;-74
2022/01/28 03:49:37;;;;;;;4.63;2.67;;;18.20;99.90;;;;;;4160114;28;20640;-75
2022/01/28 03:51:40;;;;;;;6.10;3.00;;;18.20;99.90;;;;;;4159521;28;20221;-74
2022/01/28 03:53:42;;;;;;;5.72;2.97;;;18.20;99.90;;;;;;4161526;28;20661;-75
2022/01/28 03:55:45;;;;;;;5.18;2.83;;;18.20;99.90;;;;;;4162784;28;20275;-74
2022/01/28 03:57:47;;;;;;;5.13;2.78;;;18.20;99.90;;;;;;4162702;28;20220;-74
2022/01/28 03:59:51;;;;;;;6.68;3.35;;;18.20;99.90;;;;;;4162327;28;20217;-75
2022/01/28 04:01:54;;;;;;;6.05;3.00;;;18.20;99.90;;;;;;4162440;28;20243;-75
2022/01/28 04:13:18;;;;;;;6.15;3.15;;;18.20;99.90;;;;;;4157796;28;20192;-75
2022/01/28 04:15:35;;;;;;;5.70;3.13;;;18.20;99.90;;;;;;4161731;28;20271;-76
2022/01/28 04:17:37;;;;;;;4.80;3.17;;;18.10;99.90;;;;;;4158113;28;20216;-76
2022/01/28 04:19:39;;;;;;;4.38;2.45;;;18.20;99.90;;;;;;4161464;28;20677;-75
2022/01/28 04:21:42;;;;;;;6.32;2.90;;;18.20;99.90;;;;;;4162114;28;20213;-75
2022/01/28 04:23:44;;;;;;;5.78;3.00;;;18.10;99.90;;;;;;4162451;28;20212;-75
2022/01/28 04:25:46;;;;;;;6.38;3.38;;;18.10;99.90;;;;;;4159650;28;20869;-75
2022/01/28 04:27:49;;;;;;;5.68;2.80;;;18.10;99.90;;;;;;4160661;28;20236;-76
2022/01/28 04:29:51;;;;;;;5.50;2.83;;;18.10;99.90;;;;;;4161860;28;20216;-75
2022/01/28 04:31:55;;;;;;;4.55;2.85;;;18.10;99.90;;;;;;4156801;28;20496;-75
2022/01/28 04:34:01;;;;;;;4.85;2.95;;;18.10;99.90;;;;;;4160900;28;20259;-75
2022/01/28 04:36:05;;;;;;;5.30;2.80;;;18.10;99.90;;;;;;4161130;28;20232;-76
2022/01/28 04:38:19;;;;;;;4.97;2.78;;;18.10;99.90;;;;;;4162037;28;20252;-76
2022/01/28 04:40:27;;;;;;;6.82;2.85;;;18.10;99.90;;;;;;4161275;28;20232;-75
2022/01/28 04:44:56;;;;;;;4.55;2.70;;;18.00;99.90;;;;;;4164971;28;20266;-76
2022/01/28 04:47:06;;;;;;;6.75;3.17;;;18.10;99.90;;;;;;4164292;28;20216;-75
2022/01/28 04:49:13;;;;;;;5.55;3.13;;;18.10;99.90;;;;;;4161561;28;20236;-76
2022/01/28 04:51:26;;;;;;;4.65;2.63;;;18.10;99.90;;;;;;4162979;28;20263;-76
2022/01/28 04:53:45;;;;;;;5.07;2.78;;;18.00;99.90;;;;;;4164695;28;20209;-76
2022/01/28 04:56:07;;;;;;;4.88;2.63;;;18.00;99.90;;;;;;4164333;28;20258;-75
2022/01/28 04:58:24;;;;;;;6.03;2.65;;;18.00;99.90;;;;;;4164203;28;20600;-76
2022/01/28 05:00:37;;;;;;;5.03;3.17;;;18.00;99.90;;;;;;4160929;28;20665;-75
2022/01/28 05:03:04;;;;;;;3.53;2.25;;;18.00;99.90;;;;;;4164333;28;20274;-76
2022/01/28 05:05:32;;;;;;;6.18;3.05;;;18.00;99.90;;;;;;4164366;28;20216;-75
2022/01/28 05:07:56;;;;;;;7.13;2.70;;;18.00;99.90;;;;;;4162269;28;20298;-75
2022/01/28 05:26:40;;;;;;;6.30;2.88;;;17.90;99.90;;;;;;4162365;28;20192;-76
2022/01/28 05:28:45;;;;;;;4.53;2.80;;;18.00;99.90;;;;;;4163609;28;20294;-75
2022/01/28 05:30:48;;;;;;;4.47;2.70;;;17.90;99.90;;;;;;4163498;28;20294;-76
2022/01/28 05:32:50;;;;;;;4.35;2.78;;;17.90;99.90;;;;;;4163698;28;20220;-75
2022/01/28 05:34:54;;;;;;;4.40;2.58;;;17.90;99.90;;;;;;4162815;28;20259;-76
2022/01/28 05:36:56;;;;;;;5.50;2.40;;;17.90;99.90;;;;;;4163309;28;20232;-75
2022/01/28 05:38:59;;;;;;;4.75;2.80;;;17.90;99.90;;;;;;4162584;28;20216;-75
2022/01/28 05:41:01;;;;;;;5.13;2.90;;;17.90;99.90;;;;;;4162292;28;20270;-75
2022/01/28 05:43:03;;;;;;;6.25;2.92;;;17.90;99.90;;;;;;4163151;28;20256;-75
2022/01/28 05:45:08;;;;;;;7.03;2.85;;;17.90;99.90;;;;;;4159297;28;20224;-75
2022/01/28 05:47:14;;;;;;;5.68;2.90;;;17.90;99.90;;;;;;4160856;28;20271;-76
2022/01/28 05:49:17;;;;;;;5.03;2.67;;;17.90;99.90;;;;;;4163246;28;20696;-75
2022/01/28 05:51:20;;;;;;;6.78;2.92;;;17.80;99.90;;;;;;4162016;28;20658;-75
2022/01/28 05:53:23;;;;;;;6.07;3.15;;;17.90;99.90;;;;;;4164402;28;20271;-76
2022/01/28 05:55:25;;;;;;;4.30;2.67;;;17.70;99.90;;;;;;4163120;28;20685;-75
2022/01/28 05:57:28;;;;;;;5.28;2.80;;;17.60;99.90;;;;;;4163087;28;20221;-76
2022/01/28 05:59:30;;;;;;;6.32;3.20;;;17.60;99.90;;;;;;4164820;28;20226;-75
2022/01/28 06:01:32;;;;;;;6.30;2.78;;;17.70;99.90;;;;;;4162233;28;20217;-75
2022/01/28 06:03:35;;;;;;;7.95;3.08;;;17.80;99.90;;;;;;4161447;28;20255;-75
2022/01/28 06:05:37;;;;;;;4.35;2.50;;;17.80;99.90;;;;;;4163785;28;20221;-76
2022/01/28 06:07:42;;;;;;;6.53;2.90;;;17.90;99.90;;;;;;4163173;28;20271;-76
2022/01/28 06:09:44;;;;;;;6.28;2.90;;;17.90;99.90;;;;;;4163567;28;20240;-76
2022/01/28 06:11:47;;;;;;;4.95;2.47;;;18.00;99.90;;;;;;4162482;28;20539;-76
2022/01/28 06:13:49;;;;;;;6.07;3.20;;;18.00;99.90;;;;;;4164759;28;20220;-76
2022/01/28 06:15:51;;;;;;;5.88;2.85;;;18.10;99.90;;;;;;4164619;28;20227;-76
2022/01/28 06:17:54;;;;;;;6.47;2.60;;;18.10;99.90;;;;;;4162744;28;20259;-76
2022/01/28 06:19:56;;;;;;;6.25;2.78;;;18.10;99.90;;;;;;4163513;28;20208;-76
2022/01/28 06:21:58;;;;;;;4.95;2.40;;;18.10;99.90;;;;;;4158530;28;20257;-75
2022/01/28 06:24:02;;;;;;;5.18;2.60;;;18.10;99.90;;;;;;4164008;28;20266;-75
2022/01/28 06:26:05;;;;;;;5.13;2.58;;;18.10;99.90;;;;;;4162626;28;20216;-76
2022/01/28 06:28:07;;;;;;;7.13;2.90;;;18.10;99.90;;;;;;4162569;28;20636;-76
2022/01/28 06:30:11;;;;;;;4.53;2.88;;;18.10;99.90;;;;;;4162650;28;20229;-75
2022/01/28 06:32:13;;;;;;;6.90;3.08;;;18.10;99.90;;;;;;4162799;28;20620;-76
2022/01/28 06:34:15;;;;;;;5.30;2.45;;;18.10;99.90;;;;;;4163049;28;20212;-76
2022/01/28 06:36:20;;;;;;;6.10;2.70;;;18.10;99.90;;;;;;4162438;28;20294;-76
2022/01/28 06:38:23;;;;;;;6.60;2.90;;;18.10;99.90;;;;;;4162757;28;20217;-76
2022/01/28 06:40:26;;;;;;;5.30;2.45;;;18.10;99.90;;;;;;4162930;28;20267;-76
2022/01/28 06:42:29;;;;;;;4.47;2.63;;;18.10;99.90;;;;;;4160077;28;21444;-76
2022/01/28 06:44:31;;;;;;;6.10;2.85;;;18.20;99.90;;;;;;4160920;28;20275;-76
2022/01/28 06:46:33;;;;;;;5.53;2.53;;;18.10;99.90;;;;;;4163108;28;20217;-76
2022/01/28 06:48:39;;;;;;;4.65;2.78;;;18.10;99.90;;;;;;4162752;28;20279;-76
2022/01/28 06:50:43;;;;;;;6.07;2.63;;;18.20;99.90;;;;;;4163207;28;20213;-76
2022/01/28 06:52:46;;;;;;;5.35;2.80;;;18.10;99.90;;;;;;4163135;28;20231;-76
2022/01/28 06:54:49;;;;;;;5.28;3.08;;;18.10;99.90;;;;;;4162517;28;20552;-76
2022/01/28 06:56:52;;;;;;;4.47;2.80;;;18.20;99.90;;;;;;4162648;28;20228;-76
2022/01/28 06:58:55;;;;;;;4.28;2.38;;;18.10;99.90;;;;;;4159343;28;20668;-76
2022/01/28 07:00:57;;;;;;;5.72;2.65;;;18.10;99.90;;;;;;4160000;28;20279;-76
2022/01/28 07:03:00;;;;;;;6.70;2.80;;;18.10;99.90;;;;;;4162195;28;20216;-76
2022/01/28 07:05:02;;;;;;;5.45;2.85;;;18.10;99.90;;;;;;4162113;28;20724;-76
2022/01/28 07:07:06;;;;;;;4.10;2.53;;;18.10;99.90;;;;;;4162172;28;20247;-74
2022/01/28 07:09:09;;;;;;;6.78;2.72;;;18.10;99.90;;;;;;4161737;28;20244;-74
2022/01/28 07:11:12;;;;;;;6.00;3.20;;;18.10;99.90;;;;;;4161667;28;20275;-76
2022/01/28 07:13:17;;;;;;;4.72;2.75;;;18.10;99.90;;;;;;4162098;28;20208;-76
2022/01/28 07:15:19;;;;;;;9.38;3.00;;;18.20;99.90;;;;;;4162185;28;20248;-76
2022/01/28 07:17:21;;;;;;;5.90;3.00;;;18.10;99.90;;;;;;4161490;28;20231;-76
2022/01/28 07:19:24;;;;;;;6.30;3.13;;;18.20;99.90;;;;;;4159298;28;20262;-76
2022/01/28 07:21:27;;;;;;;4.60;2.63;;;18.10;99.90;;;;;;4160543;28;20239;-75
2022/01/28 07:23:29;;;;;;;6.40;3.10;;;18.10;99.90;;;;;;4161544;28;20212;-76
2022/01/28 07:25:31;;;;;;;4.35;2.72;;;18.20;99.90;;;;;;4160282;28;20208;-76
2022/01/28 07:27:34;;;;;;;6.13;2.78;;;18.20;99.90;;;;;;4161568;28;20212;-76
2022/01/28 07:29:38;;;;;;;5.10;3.08;;;18.20;99.90;;;;;;4162061;28;21013;-76
2022/01/28 07:31:41;;;;;;;4.28;2.78;;;18.20;99.90;;;;;;4162195;28;20934;-76
2022/01/28 07:33:43;;;;;;;5.20;2.85;;;18.20;99.90;;;;;;4160448;28;20267;-76
2022/01/28 07:35:46;;;;;;;5.22;3.13;;;18.20;99.90;;;;;;4161396;28;20279;-75
2022/01/28 07:37:49;;;;;;;4.65;2.83;;;18.20;99.90;;;;;;4157306;28;20220;-76
2022/01/28 07:39:51;;;;;;;6.32;3.13;;;18.20;99.90;;;;;;4160286;28;20213;-76
2022/01/28 07:41:54;;;;;;;6.43;3.05;;;18.20;99.90;;;;;;4161355;28;20275;-76
2022/01/28 07:43:56;;;;;;;4.65;2.88;;;18.30;99.90;;;;;;4161988;28;20224;-75
2022/01/28 07:46:00;;;;;;;8.57;3.25;;;18.20;99.90;;;;;;4163293;28;20220;-76
2022/01/28 07:48:02;;;;;;;4.68;2.72;;;18.20;99.90;;;;;;4162208;28;20228;-76
2022/01/28 07:50:07;;;;;;;7.18;3.95;;;18.20;99.90;;;;;;4158903;28;20295;-77
2022/01/28 07:52:09;;;;;;;6.45;3.65;;;18.30;99.90;;;;;;4158889;28;20216;-77
2022/01/28 07:54:11;;;;;;;9.98;4.18;;;18.30;99.90;;;;;;4156079;28;20208;-81
2022/01/28 07:56:14;;;;;;;11.13;3.97;;;18.40;99.90;;;;;;4160525;28;20228;-82
2022/01/28 07:58:17;;;;;;;9.38;3.83;;;18.50;99.90;;;;;;4161340;28;20276;-78
2022/01/28 08:00:19;;;;;;;10.82;4.22;;;18.70;99.90;;;;;;4161626;28;20225;-79
2022/01/28 08:02:23;;;;;;;8.90;3.85;;;18.80;99.90;;;;;;4162840;28;20626;-82
2022/01/28 08:04:25;;;;;;;7.00;3.78;;;19.00;99.90;;;;;;4165440;28;20219;-81
2022/01/28 08:06:29;;;;;;;8.88;4.63;;;19.20;99.90;;;;;;4165561;28;20224;-81
2022/01/28 08:08:32;;;;;;;5.55;3.10;;;19.30;99.90;;;;;;4166303;28;20216;-80
2022/01/28 08:10:35;;;;;;;5.18;3.20;;;19.30;99.90;;;;;;4163145;28;20643;-83
2022/01/28 08:12:45;;;;;;;6.45;3.55;;;19.40;99.90;;;;;;4164088;28;20964;-82
2022/01/28 08:14:48;;;;;;;6.00;3.10;;;19.40;99.90;;;;;;4165004;28;20269;-81
2022/01/28 08:16:50;;;;;;;7.90;3.50;;;19.40;99.90;;;;;;4164534;28;20224;-83
2022/01/28 08:18:54;;;;;;;6.00;3.90;;;19.50;99.90;;;;;;4164410;28;20259;-85
2022/01/28 08:20:58;;;;;;;10.85;4.28;;;19.60;99.90;;;;;;4164657;28;21342;-76
2022/01/28 08:23:02;;;;;;;8.82;4.50;;;19.60;99.20;;;;;;4164063;28;20708;-82
2022/01/28 08:25:05;;;;;;;7.32;3.70;;;19.50;98.60;;;;;;4164024;28;20615;-80
2022/01/28 08:27:07;;;;;;;6.60;3.95;;;19.70;99.90;;;;;;4162688;28;20208;-80
2022/01/28 08:29:10;;;;;;;5.78;3.95;;;19.80;99.90;;;;;;4164562;28;20220;-78
2022/01/28 08:31:12;;;;;;;6.78;3.30;;;19.80;99.90;;;;;;4163290;28;20241;-80
2022/01/28 08:33:14;;;;;;;6.20;3.58;;;19.90;99.90;;;;;;4162558;28;20275;-80
2022/01/28 08:35:23;;;;;;;6.78;3.47;;;19.90;99.90;;;;;;4164131;28;20216;-79
2022/01/28 08:37:26;;;;;;;6.25;3.83;;;19.90;99.90;;;;;;4160667;28;20289;-84
2022/01/28 08:39:31;;;;;;;6.68;3.70;;;20.00;99.90;;;;;;4162803;28;20221;-77
2022/01/28 08:41:35;;;;;;;6.97;4.05;;;20.00;98.90;;;;;;4162377;28;20204;-79
2022/01/28 08:43:38;;;;;;;6.75;3.88;;;20.00;99.50;;;;;;4166895;28;20208;-79
2022/01/28 08:45:40;;;;;;;12.07;5.43;;;20.10;98.90;;;;;;4162159;28;20212;-78
2022/01/28 08:47:43;;;;;;;4.88;3.25;;;20.10;99.10;;;;;;4157528;28;20216;-78
2022/01/28 08:49:46;;;;;;;7.00;3.92;;;20.10;99.60;;;;;;4159725;28;20228;-79
2022/01/28 08:51:50;;;;;;;5.57;3.63;;;20.20;99.90;;;;;;4160117;28;20211;-78
2022/01/28 08:53:54;;;;;;;6.15;4.00;;;20.20;99.90;;;;;;4162356;28;20220;-80
2022/01/28 08:55:56;;;;;;;7.28;4.38;;;20.30;99.90;;;;;;4155230;28;20224;-79
2022/01/28 08:57:59;;;;;;;8.23;4.50;;;20.30;99.80;;;;;;4156660;28;20220;-77
2022/01/28 09:00:07;;;;;;;7.35;3.80;;;20.30;99.80;;;;;;4160540;28;20266;-77
2022/01/28 09:02:09;;;;;;;9.00;4.10;;;20.30;99.80;;;;;;4159827;28;20266;-82
2022/01/28 09:04:12;;;;;;;7.07;4.22;;;20.30;99.70;;;;;;4150463;28;20291;-82
2022/01/28 09:06:14;;;;;;;6.90;3.95;;;20.30;99.80;;;;;;4165744;28;20232;-78
2022/01/28 09:08:18;;;;;;;5.95;3.97;;;20.30;99.70;;;;;;4161114;28;20221;-80
2022/01/28 09:10:24;;;;;;;6.97;4.00;;;20.40;99.80;;;;;;4160596;28;20652;-81
2022/01/28 09:12:35;;;;;;;6.88;4.35;;;20.40;99.60;;;;;;4165350;28;20224;-80
2022/01/28 09:14:37;;;;;;;7.93;3.55;;;20.50;99.50;;;;;;4161011;28;20275;-81
2022/01/28 09:16:40;;;;;;;7.07;4.40;;;20.50;99.60;;;;;;4163641;28;20271;-80
2022/01/28 09:18:42;;;;;;;5.32;3.80;;;20.50;99.60;;;;;;4164826;28;20364;-80
2022/01/28 09:20:45;;;;;;;6.43;4.05;;;20.60;99.60;;;;;;4163788;28;20270;-79
2022/01/28 09:22:47;;;;;;;5.43;3.55;;;20.60;99.70;;;;;;4163252;28;20261;-79
2022/01/28 09:24:51;;;;;;;7.35;4.32;;;20.60;99.70;;;;;;4160690;28;20642;-80
2022/01/28 09:26:55;;;;;;;9.68;4.35;;;20.50;99.20;;;;;;4165557;28;20286;-78
2022/01/28 09:28:57;;;;;;;8.77;4.63;;;20.60;99.30;;;;;;4162347;28;20224;-78
2022/01/28 09:31:00;;;;;;;7.43;4.78;;;20.60;99.70;;;;;;4152562;28;20244;-78
2022/01/28 09:33:03;;;;;;;6.05;3.90;;;20.70;99.10;;;;;;4162375;28;20221;-78
2022/01/28 09:35:06;;;;;;;6.72;4.30;;;20.70;99.60;;;;;;4165032;28;20216;-78
2022/01/28 09:37:08;;;;;;;6.63;3.97;;;20.70;99.60;;;;;;4164647;28;20229;-78
2022/01/28 09:39:12;;;;;;;8.48;4.55;;;20.70;99.60;;;;;;4161675;28;20224;-79
2022/01/28 09:41:20;;;;;;;7.72;4.55;;;20.80;99.50;;;;;;4159944;28;20258;-78
2022/01/28 09:43:24;;;;;;;8.98;4.47;;;20.70;98.90;;;;;;4162300;28;20230;-74
2022/01/28 09:45:27;;;;;;;4.93;3.95;;;20.80;99.30;;;;;;4159380;28;20270;-74
2022/01/28 09:47:30;;;;;;;9.30;4.13;;;20.90;99.30;;;;;;4164465;28;20271;-73
2022/01/28 09:49:34;;;;;;;7.50;4.03;;;20.90;98.50;;;;;;4162748;28;20729;-76
2022/01/28 09:51:37;;;;;;;7.10;4.00;;;21.00;99.20;;;;;;4164418;28;20232;-74
2022/01/28 09:53:39;;;;;;;8.20;4.85;;;20.90;99.50;;;;;;4165399;28;20219;-77
2022/01/28 09:55:42;;;;;;;7.13;4.32;;;20.90;99.80;;;;;;4163586;28;20228;-73
2022/01/28 09:57:47;;;;;;;7.40;3.88;;;20.90;99.90;;;;;;4165964;28;20251;-76
2022/01/28 09:59:50;;;;;;;4.75;3.53;;;20.80;99.90;;;;;;4162811;28;20271;-74
2022/01/28 10:01:55;;;;;;;6.78;3.92;;;20.90;99.90;;;;;;4165453;28;20212;-76
2022/01/28 10:04:03;;;;;;;6.13;4.13;;;20.80;99.90;;;;;;4157735;28;20225;-76
2022/01/28 10:06:05;;;;;;;6.85;4.28;;;20.80;99.90;;;;;;4152312;28;20264;-75
2022/01/28 10:08:12;;;;;;;6.15;4.30;;;20.90;99.90;;;;;;4165674;28;20275;-76
2022/01/28 10:10:14;;;;;;;6.47;4.50;;;20.80;99.90;;;;;;4167972;28;20259;-76
2022/01/28 10:12:22;;;;;;;6.78;4.20;;;20.90;99.90;;;;;;4163084;28;20294;-74
2022/01/28 10:14:28;;;;;;;7.93;4.78;;;20.90;99.90;;;;;;4163543;28;20269;-76
2022/01/28 10:16:30;;;;;;;6.03;4.22;;;20.90;99.90;;;;;;4164998;28;20220;-76
2022/01/28 10:18:57;;;;;;;7.85;4.47;;;20.90;99.90;;;;;;4162026;28;20208;-74
2022/01/28 10:21:00;;;;;;;25.02;5.85;;;20.90;99.90;;;;;;4142795;28;20212;-77
2022/01/28 10:23:02;;;;;;;13.93;4.78;;;21.00;99.40;;;;;;4160790;28;20224;-77
2022/01/28 10:25:05;;;;;;;13.05;5.38;;;21.00;99.10;;;;;;4160718;28;20212;-76
2022/01/28 10:27:09;;;;;;;7.75;4.85;;;21.00;98.90;;;;;;4166061;28;20266;-77
2022/01/28 10:29:14;;;;;;;10.73;4.97;;;21.00;99.20;;;;;;4164467;28;20217;-77
2022/01/28 10:31:17;;;;;;;8.50;4.18;;;21.00;99.90;;;;;;4162168;28;20334;-75
2022/01/28 10:33:23;;;;;;;8.93;4.65;;;21.00;99.90;;;;;;4161410;28;20669;-77
2022/01/28 10:35:31;;;;;;;7.63;4.30;;;21.00;99.90;;;;;;4162143;28;20259;-79
2022/01/28 10:37:33;;;;;;;11.52;5.18;;;21.00;99.90;;;;;;4162224;28;20274;-76
2022/01/28 10:39:42;;;;;;;7.10;4.72;;;21.10;99.30;;;;;;4159123;28;20266;-73
2022/01/28 10:41:53;;;;;;;9.63;5.03;;;21.00;99.50;;;;;;4164976;28;20277;-73
2022/01/28 10:43:57;;;;;;;8.80;4.63;;;21.00;99.90;;;;;;4162266;28;20677;-73
2022/01/28 10:46:05;;;;;;;5.75;4.10;;;21.10;99.90;;;;;;4167465;28;20266;-73
2022/01/28 10:48:08;;;;;;;6.63;4.18;;;21.10;99.90;;;;;;4162280;28;20212;-72
2022/01/28 10:50:23;;;;;;;9.85;3.88;;;21.10;99.90;;;;;;4162043;28;20643;-73
2022/01/28 10:52:33;;;;;;;6.18;4.15;;;21.10;99.90;;;;;;4165422;28;20712;-73
2022/01/28 10:54:36;;;;;;;7.30;4.95;;;21.20;99.90;;;;;;4161296;28;20224;-72
2022/01/28 10:56:49;;;;;;;6.40;4.60;;;21.20;99.90;;;;;;4165849;28;20270;-73
2022/01/28 10:58:51;;;;;;;7.10;4.80;;;21.20;99.90;;;;;;4163487;28;21043;-73
2022/01/28 11:00:57;;;;;;;5.72;4.13;;;21.20;99.90;;;;;;4163842;28;20273;-73
2022/01/28 11:03:03;;;;;;;8.05;4.75;;;21.20;99.90;;;;;;4156866;28;20224;-73
2022/01/28 11:05:07;;;;;;;6.32;4.25;;;21.20;99.90;;;;;;4163942;28;20227;-75
2022/01/28 11:07:11;;;;;;;5.85;4.30;;;21.20;99.90;;;;;;4161326;28;20278;-75
2022/01/28 11:09:15;;;;;;;8.32;5.05;;;21.20;99.90;;;;;;4163201;28;20711;-74
2022/01/28 11:11:18;;;;;;;7.93;4.63;;;21.30;99.90;;;;;;4166791;28;20246;-74
2022/01/28 11:13:21;;;;;;;5.47;4.18;;;21.30;99.90;;;;;;4164771;28;20682;-77
2022/01/28 11:15:23;;;;;;;7.35;5.05;;;21.30;99.90;;;;;;4162573;28;20625;-76
2022/01/28 11:17:26;;;;;;;5.78;4.13;;;21.30;99.90;;;;;;4165294;28;20277;-77
2022/01/28 11:19:34;;;;;;;7.10;4.95;;;21.30;99.50;;;;;;4157698;28;20208;-77
2022/01/28 11:21:52;;;;;;;9.38;5.30;;;21.30;99.30;;;;;;4163670;28;20266;-75
2022/01/28 11:23:59;;;;;;;10.32;5.38;;;21.30;99.90;;;;;;4165328;28;20274;-75
2022/01/28 11:26:16;;;;;;;6.22;4.57;;;21.30;99.90;;;;;;4166640;28;20215;-75
2022/01/28 11:28:18;;;;;;;8.10;4.90;;;21.30;99.90;;;;;;4167692;28;20214;-75
2022/01/28 11:30:25;;;;;;;6.72;5.07;;;21.40;99.80;;;;;;4160340;28;20278;-74
2022/01/28 11:32:27;;;;;;;6.20;4.88;;;21.30;99.90;;;;;;4164475;28;20244;-74
2022/01/28 11:34:31;;;;;;;6.03;4.50;;;21.40;99.90;;;;;;4161970;28;20634;-74
2022/01/28 11:36:35;;;;;;;8.95;5.20;;;21.40;99.90;;;;;;4158791;28;20236;-74
2022/01/28 11:38:42;;;;;;;6.13;5.10;;;21.40;99.90;;;;;;4161953;28;20274;-74
2022/01/28 11:40:50;;;;;;;8.43;5.72;;;21.40;99.90;;;;;;4159858;28;20278;-74
2022/01/28 11:43:19;;;;;;;8.38;4.90;;;21.40;99.90;;;;;;4157510;28;20216;-74
2022/01/28 11:45:24;;;;;;;11.35;5.32;;;21.40;99.50;;;;;;4161902;28;20628;-74