Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:08:13;;;;;;;2.15;1.90;;;25.10;99.90;;;;;;20827405;28;20234;-66
2021/06/15 00:18:17;;;;;;;1.65;1.05;;;24.50;99.90;;;;;;20822993;28;20198;-66
2021/06/15 00:28:23;;;;;;;3.90;1.30;;;24.60;99.90;;;;;;20824138;28;20254;-68
2021/06/15 00:38:27;;;;;;;2.87;2.43;;;24.20;99.90;;;;;;20823477;28;20190;-66
2021/06/15 00:48:34;;;;;;;1.50;1.17;;;24.10;99.90;;;;;;20823328;28;20233;-66
2021/06/15 00:58:37;;;;;;;0.80;0.80;;;23.80;99.90;;;;;;20821745;28;20213;-64
2021/06/15 01:08:48;;;;;;;3.83;1.50;;;23.80;99.90;;;;;;20822235;28;20255;-65
2021/06/15 01:18:58;;;;;;;2.90;1.00;;;23.80;99.90;;;;;;20821473;28;20198;-66
2021/06/15 01:29:07;;;;;;;1.10;1.00;;;23.90;99.90;;;;;;20738032;28;20709;-65
2021/06/15 01:39:15;;;;;;;2.67;1.00;;;23.90;99.90;;;;;;20805309;28;20199;-66
2021/06/15 01:49:25;;;;;;;1.83;1.33;;;24.00;99.90;;;;;;20819003;28;20690;-66
2021/06/15 01:59:29;;;;;;;1.33;1.20;;;23.80;99.90;;;;;;20818605;28;20241;-68
2021/06/15 02:09:39;;;;;;;3.50;2.17;;;24.40;99.90;;;;;;20815782;28;20601;-67
2021/06/15 02:19:44;;;;;;;5.20;1.63;;;24.20;99.90;;;;;;20816575;28;20264;-67
2021/06/15 02:29:51;;;;;;;2.10;1.63;;;24.50;99.90;;;;;;20816016;28;20577;-68
2021/06/15 02:39:57;;;;;;;1.70;1.50;;;24.30;99.90;;;;;;20823395;28;20289;-67
2021/06/15 02:50:06;;;;;;;1.37;1.07;;;23.70;99.90;;;;;;20832033;28;20236;-69
2021/06/15 03:00:12;;;;;;;1.10;0.90;;;23.40;99.90;;;;;;20831605;28;20240;-67
2021/06/15 03:10:19;;;;;;;2.90;1.30;;;23.00;99.90;;;;;;20831820;28;20324;-68
2021/06/15 03:20:27;;;;;;;1.33;1.13;;;23.00;99.90;;;;;;20831049;28;20198;-68
2021/06/15 03:30:32;;;;;;;2.43;1.30;;;23.00;99.90;;;;;;20812217;28;20222;-68
2021/06/15 03:40:40;;;;;;;5.63;1.77;;;23.00;99.90;;;;;;20825250;28;20205;-67
2021/06/15 03:50:45;;;;;;;2.30;1.70;;;22.90;99.90;;;;;;20826280;28;20288;-66
2021/06/15 04:00:50;;;;;;;3.20;1.60;;;23.30;99.90;;;;;;20851400;22;20229;-74
2021/06/15 04:10:57;;;;;;;5.53;2.70;;;23.10;99.90;;;;;;20908340;28;20713;-74
2021/06/15 04:21:06;;;;;;;2.10;1.60;;;23.20;99.90;;;;;;20906885;28;20206;-73
2021/06/15 04:31:12;;;;;;;5.67;2.37;;;22.90;99.90;;;;;;20905620;28;20698;-73
2021/06/15 04:41:18;;;;;;;1.27;1.07;;;23.10;99.90;;;;;;20905351;28;20193;-72
2021/06/15 04:51:23;;;;;;;3.17;1.27;;;22.90;99.90;;;;;;20903840;28;20222;-72
2021/06/15 05:01:28;;;;;;;9.67;3.57;;;23.10;99.90;;;;;;20900613;28;20221;-72
2021/06/15 05:11:37;;;;;;;10.27;3.77;;;23.20;99.90;;;;;;20902100;28;20303;-72
2021/06/15 05:21:46;;;;;;;8.40;1.97;;;23.30;99.90;;;;;;20901263;28;20195;-73
2021/06/15 05:31:51;;;;;;;2.40;2.00;;;23.50;99.90;;;;;;20900512;28;20339;-74
2021/06/15 05:41:54;;;;;;;2.77;1.70;;;23.80;99.90;;;;;;20900009;28;20189;-73
2021/06/15 05:52:03;;;;;;;14.13;4.20;;;24.00;99.90;;;;;;20880578;28;20671;-73
2021/06/15 06:02:07;;;;;;;5.15;2.50;;;24.50;99.90;;;;;;20895214;28;20225;-75
2021/06/15 06:12:12;;;;;;;2.78;2.33;;;24.90;99.90;;;;;;20894184;28;20319;-76
2021/06/15 06:22:16;;;;;;;3.95;2.22;;;25.10;99.90;;;;;;20870400;28;20550;-72
2021/06/15 06:32:22;;;;;;;3.55;1.63;;;25.20;99.90;;;;;;20796345;28;20229;-74
2021/06/15 06:42:28;;;;;;;7.20;2.53;;;24.90;99.90;;;;;;20796853;28;20197;-71
2021/06/15 06:52:36;;;;;;;3.97;2.42;;;25.00;99.90;;;;;;20871419;28;20229;-72
2021/06/15 07:02:40;;;;;;;5.43;2.63;;;25.50;99.90;;;;;;20876582;28;20847;-70
2021/06/15 07:12:46;;;;;;;19.20;2.40;;;26.30;99.90;;;;;;20892674;28;20267;-73
2021/06/15 07:22:50;;;;;;;3.95;3.13;;;27.10;99.90;;;;;;20897419;28;20248;-71
2021/06/15 07:32:57;;;;;;;5.47;3.42;;;27.50;99.90;;;;;;20903378;28;20312;-73
2021/06/15 07:43:02;;;;;;;3.15;2.83;;;27.70;99.90;;;;;;20874061;28;20280;-75
2021/06/15 07:53:08;;;;;;;3.65;1.92;;;27.40;99.90;;;;;;20878908;28;20280;-70
2021/06/15 08:03:12;;;;;;;4.25;2.70;;;27.50;99.90;;;;;;20824760;28;20245;-72
2021/06/15 08:13:18;;;;;;;3.20;2.70;;;28.10;99.90;;;;;;20823430;28;20683;-72
2021/06/15 08:23:24;;;;;;;4.22;2.85;;;28.30;99.90;;;;;;20858708;28;20197;-73
2021/06/15 08:33:29;;;;;;;10.25;2.83;;;27.50;99.90;;;;;;20903596;28;20221;-73
2021/06/15 08:43:35;;;;;;;6.40;3.75;;;27.50;99.90;;;;;;20903974;28;20194;-70
2021/06/15 08:53:40;;;;;;;4.18;3.35;;;27.90;99.90;;;;;;20902327;28;20313;-75
2021/06/15 09:03:44;;;;;;;3.80;2.60;;;27.70;99.90;;;;;;20902072;28;20340;-73
2021/06/15 09:13:53;;;;;;;4.13;2.78;;;28.10;99.90;;;;;;20900744;28;20213;-74
2021/06/15 09:24:06;;;;;;;5.10;3.33;;;27.90;99.90;;;;;;20881124;28;20209;-73
2021/06/15 09:34:19;;;;;;;8.88;5.82;;;27.90;99.90;;;;;;20898942;28;20201;-73
2021/06/15 09:44:26;;;;;;;5.43;4.38;;;28.10;99.90;;;;;;20879787;28;20220;-73
2021/06/15 09:54:40;;;;;;;6.45;3.47;;;27.80;99.90;;;;;;20896800;28;20503;-71
2021/06/15 10:04:45;;;;;;;4.10;2.70;;;28.00;99.90;;;;;;20879496;28;20308;-72
2021/06/15 10:14:56;;;;;;;5.45;3.33;;;28.80;99.90;;;;;;20853777;28;20288;-74
2021/06/15 10:25:02;;;;;;;4.10;2.55;;;29.70;99.90;;;;;;20856096;28;20220;-73
2021/06/15 10:35:12;;;;;;;3.83;2.88;;;30.00;99.90;;;;;;20855288;28;20181;-74
2021/06/15 10:45:30;;;;;;;4.43;3.28;;;30.50;99.90;;;;;;20852231;28;20303;-77
2021/06/15 10:55:42;;;;;;;4.60;2.67;;;31.10;99.90;;;;;;20829028;28;20186;-74
2021/06/15 11:05:56;;;;;;;7.20;4.78;;;31.30;99.90;;;;;;20909938;28;20239;-73
2021/06/15 11:16:02;;;;;;;8.80;4.10;;;31.10;99.90;;;;;;20909773;28;20710;-75
2021/06/15 11:26:15;;;;;;;4.95;3.38;;;31.40;99.90;;;;;;20849916;28;20222;-74
2021/06/15 11:36:38;;;;;;;5.82;3.72;;;32.50;99.90;;;;;;20831546;28;20236;-77
2021/06/15 11:47:21;;;;;;;7.50;4.53;;;32.80;99.90;;;;;;20806347;28;20233;-74
2021/06/15 11:57:27;;;;;;;6.68;4.13;;;33.10;99.90;;;;;;20808189;28;20197;-71
2021/06/15 12:07:31;;;;;;;11.63;6.20;;;33.60;99.90;;;;;;20825538;28;20325;-73
2021/06/15 12:17:48;;;;;;;6.78;5.20;;;33.70;99.90;;;;;;20786594;28;20224;-72
2021/06/15 12:28:09;;;;;;;5.45;4.13;;;34.00;99.90;;;;;;20893707;28;20584;-75
2021/06/15 12:38:16;;;;;;;10.35;3.70;;;33.90;99.90;;;;;;20901209;28;20193;-74
2021/06/15 12:48:23;;;;;;;3.38;2.70;;;34.10;99.90;;;;;;20901018;28;20275;-74
2021/06/15 12:58:35;;;;;;;5.63;3.25;;;35.20;99.90;;;;;;20898619;28;20201;-73
2021/06/15 13:08:40;;;;;;;3.67;2.55;;;36.30;99.90;;;;;;20880479;28;20236;-74
2021/06/15 13:19:00;;;;;;;3.15;2.58;;;36.10;99.90;;;;;;20898248;28;20557;-74
2021/06/15 13:29:04;;;;;;;3.83;3.08;;;36.10;99.90;;;;;;20814792;28;20376;-74
2021/06/15 13:39:12;;;;;;;3.70;2.20;;;36.80;99.90;;;;;;20813683;28;20575;-73
2021/06/15 13:49:16;;;;;;;2.15;1.95;;;37.10;99.90;;;;;;20813822;28;20907;-74
2021/06/15 13:59:22;;;;;;;2.70;1.80;;;37.70;99.90;;;;;;20813261;28;20208;-74
2021/06/15 14:09:27;;;;;;;3.55;1.70;;;37.50;99.90;;;;;;20811450;28;20264;-73
2021/06/15 14:19:34;;;;;;;4.70;4.28;;;37.50;99.90;;;;;;20815283;28;20197;-73
2021/06/15 14:29:38;;;;;;;3.33;1.95;;;37.40;99.90;;;;;;20894336;28;20336;-76
2021/06/15 14:39:43;;;;;;;3.45;1.90;;;37.20;99.90;;;;;;20890234;28;20352;-74
2021/06/15 14:49:47;;;;;;;4.03;2.13;;;37.50;99.90;;;;;;20909498;28;20664;-75
2021/06/15 14:59:52;;;;;;;3.17;2.08;;;38.20;99.90;;;;;;20908070;28;20766;-74
2021/06/15 15:09:58;;;;;;;1.90;1.67;;;37.60;99.90;;;;;;20907849;28;20283;-73
2021/06/15 15:20:04;;;;;;;3.92;2.22;;;37.70;99.90;;;;;;20907178;28;20240;-71
2021/06/15 15:30:12;;;;;;;2.35;1.75;;;36.80;99.90;;;;;;20907571;28;20742;-72
2021/06/15 15:40:18;;;;;;;1.75;1.65;;;37.00;99.90;;;;;;20907225;28;20217;-72
2021/06/15 15:50:24;;;;;;;3.35;2.30;;;36.80;99.90;;;;;;20905406;28;20339;-74
2021/06/15 16:00:30;;;;;;;2.17;1.77;;;36.60;99.90;;;;;;20905840;28;20228;-70
2021/06/15 16:10:34;;;;;;;6.90;5.45;;;36.50;99.90;;;;;;20874870;28;20333;-72
2021/06/15 16:20:40;;;;;;;4.88;2.85;;;36.60;99.90;;;;;;20834121;28;20228;-72
2021/06/15 16:30:44;;;;;;;3.03;2.05;;;36.60;99.90;;;;;;20903528;28;20203;-69
2021/06/15 16:40:51;;;;;;;3.20;2.53;;;35.70;99.90;;;;;;20903123;28;20228;-68
2021/06/15 16:50:54;;;;;;;2.80;2.42;;;35.20;99.90;;;;;;20866152;28;20190;-68
2021/06/15 17:00:59;;;;;;;3.33;2.28;;;35.90;99.90;;;;;;20884927;28;20308;-71
2021/06/15 17:11:04;;;;;;;2.85;2.00;;;35.50;99.90;;;;;;20882527;28;20217;-78
2021/06/15 17:21:10;;;;;;;3.42;2.30;;;35.40;99.90;;;;;;20879706;28;20214;-70
2021/06/15 17:31:14;;;;;;;3.78;3.10;;;35.20;99.90;;;;;;20856860;28;20285;-70
2021/06/15 17:41:20;;;;;;;2.60;2.35;;;33.90;99.90;;;;;;20898487;28;20298;-70
2021/06/15 17:51:25;;;;;;;3.28;2.60;;;31.60;99.90;;;;;;20879555;28;20200;-73
2021/06/15 18:01:31;;;;;;;5.18;1.90;;;31.60;99.90;;;;;;20878840;28;20718;-73
2021/06/15 18:11:38;;;;;;;4.55;3.15;;;31.00;99.90;;;;;;20877371;28;20202;-70
2021/06/15 18:21:43;;;;;;;5.55;2.65;;;31.10;99.90;;;;;;20895955;28;20296;-70
2021/06/15 18:31:47;;;;;;;3.63;2.42;;;30.90;99.90;;;;;;20895253;28;20243;-70
2021/06/15 18:41:53;;;;;;;2.55;2.33;;;29.80;99.90;;;;;;20895030;28;20221;-72
2021/06/15 18:51:57;;;;;;;3.95;2.42;;;29.00;99.90;;;;;;20895233;28;20829;-73
2021/06/15 19:02:01;;;;;;;2.72;1.67;;;28.50;99.90;;;;;;20895652;28;20674;-69
2021/06/15 19:12:06;;;;;;;2.83;2.03;;;28.20;99.90;;;;;;20894511;28;20280;-71
2021/06/15 19:22:11;;;;;;;3.58;2.33;;;28.00;99.90;;;;;;20902410;28;20547;-70
2021/06/15 19:32:15;;;;;;;2.70;1.63;;;28.00;99.90;;;;;;20909948;28;20193;-72
2021/06/15 19:42:21;;;;;;;6.25;2.72;;;27.80;99.90;;;;;;20908134;28;20229;-70
2021/06/15 19:52:25;;;;;;;3.10;2.38;;;27.70;99.90;;;;;;20907378;28;20217;-70
2021/06/15 20:02:30;;;;;;;1.90;1.70;;;27.60;99.90;;;;;;20907213;28;20229;-70
2021/06/15 20:12:34;;;;;;;2.58;2.15;;;27.60;99.90;;;;;;20905197;28;20217;-68
2021/06/15 20:22:39;;;;;;;2.33;2.13;;;27.50;99.90;;;;;;20903153;28;20290;-68
2021/06/15 20:32:43;;;;;;;3.47;2.35;;;27.30;99.90;;;;;;20882528;28;20186;-68
2021/06/15 20:42:48;;;;;;;7.10;2.40;;;27.00;99.90;;;;;;20901143;28;20221;-68
2021/06/15 20:52:52;;;;;;;3.85;2.13;;;26.90;99.90;;;;;;20900951;28;20200;-68
2021/06/15 21:02:57;;;;;;;8.40;2.60;;;26.60;99.90;;;;;;20881695;28;20444;-69
2021/06/15 21:13:01;;;;;;;4.28;1.50;;;26.50;99.90;;;;;;20902755;28;20293;-69
2021/06/15 21:23:06;;;;;;;2.05;1.20;;;26.30;99.90;;;;;;20861655;28;20240;-70
2021/06/15 21:33:09;;;;;;;2.47;1.83;;;26.40;99.90;;;;;;20856314;28;20610;-69
2021/06/15 21:43:14;;;;;;;1.23;1.10;;;26.30;99.90;;;;;;20899405;28;20221;-70
2021/06/15 21:53:18;;;;;;;2.40;1.45;;;26.50;99.90;;;;;;20899462;28;20284;-69
2021/06/15 22:03:23;;;;;;;4.20;1.35;;;26.30;99.90;;;;;;20899631;28;20276;-69
2021/06/15 22:13:27;;;;;;;2.42;1.40;;;26.40;99.90;;;;;;20898049;28;20221;-69
2021/06/15 22:23:32;;;;;;;1.50;1.40;;;26.40;99.90;;;;;;20898122;28;20235;-69
2021/06/15 22:33:36;;;;;;;4.35;2.00;;;26.30;99.90;;;;;;20897299;28;20185;-69
2021/06/15 22:43:41;;;;;;;3.70;1.90;;;26.50;99.90;;;;;;20897868;28;20326;-71
2021/06/15 22:53:45;;;;;;;1.73;1.45;;;26.50;99.90;;;;;;20899251;28;20547;-69
2021/06/15 23:03:49;;;;;;;2.15;1.48;;;26.30;99.90;;;;;;20912802;28;20233;-69
2021/06/15 23:13:53;;;;;;;3.17;2.13;;;26.10;99.90;;;;;;20912258;28;20190;-69
2021/06/15 23:23:58;;;;;;;1.58;1.15;;;26.20;99.90;;;;;;20867051;28;20286;-69
2021/06/15 23:34:02;;;;;;;4.40;2.22;;;26.20;99.90;;;;;;20890520;28;20541;-68
2021/06/15 23:44:08;;;;;;;3.55;2.00;;;26.10;99.90;;;;;;20909805;28;20686;-68
2021/06/15 23:54:12;;;;;;;2.53;1.48;;;26.10;99.90;;;;;;20909561;28;20197;-69
