Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:00;;;;;;;20.85;4.65;;;;;;;;;;5076240;28;20055;-71
2023/10/25 00:03:28;;;;;;;16.45;5.18;;;;;;;;;;5060270;28;20056;-72
2023/10/25 00:05:54;;;;;;;22.02;5.32;;;;;;;;;;5093688;28;20044;-72
2023/10/25 00:08:20;;;;;;;14.93;5.25;;;;;;;;;;5093981;28;20048;-71
2023/10/25 00:10:47;;;;;;;13.27;4.70;;;;;;;;;;5076249;28;20147;-71
2023/10/25 00:13:13;;;;;;;17.73;5.20;;;;;;;;;;5075833;28;20048;-72
2023/10/25 00:15:39;;;;;;;20.35;5.00;;;;;;;;;;5075835;28;20047;-72
2023/10/25 00:18:05;;;;;;;15.82;4.80;;;;;;;;;;5058768;28;20438;-71
2023/10/25 00:20:31;;;;;;;18.00;4.85;;;;;;;;;;5075890;28;20052;-71
2023/10/25 00:22:57;;;;;;;17.27;4.85;;;;;;;;;;5075600;28;20043;-70
2023/10/25 00:25:23;;;;;;;20.83;5.35;;;;;;;;;;5075582;28;20433;-71
2023/10/25 00:27:49;;;;;;;12.55;5.20;;;;;;;;;;5076019;28;20150;-72
2023/10/25 00:30:15;;;;;;;16.88;5.18;;;;;;;;;;5075158;28;20471;-71
2023/10/25 00:32:42;;;;;;;12.25;4.55;;;;;;;;;;5075740;28;20448;-72
2023/10/25 00:35:08;;;;;;;;;;;;;;;;;;5094076;28;20088;-73
2023/10/25 00:37:34;;;;;;;15.07;4.70;;;;;;;;;;5059082;28;19986;-71
2023/10/25 00:40:00;;;;;;;20.42;6.13;;;;;;;;;;5075529;28;20108;-73
2023/10/25 00:42:26;;;;;;;18.85;5.55;;;;;;;;;;5075431;28;20464;-72
2023/10/25 00:44:52;;;;;;;19.13;5.25;;;;;;;;;;5093362;28;20044;-71
2023/10/25 00:47:19;;;;;;;13.27;4.70;;;;;;;;;;5093369;28;20047;-73
2023/10/25 00:49:45;;;;;;;16.20;5.75;;;;;;;;;;5042381;28;20070;-72
2023/10/25 00:52:11;;;;;;;18.63;5.00;;;;;;;;;;5059829;28;20052;-72
2023/10/25 00:54:38;;;;;;;18.98;6.00;;;;;;;;;;5093161;28;20079;-70
2023/10/25 00:57:04;;;;;;;19.25;5.18;;;;;;;;;;5059760;28;20040;-72
2023/10/25 00:59:31;;;;;;;19.20;5.27;;;;;;;;;;5075284;28;20087;-73
2023/10/25 01:01:57;;;;;;;17.95;5.15;;;;;;;;;;5093093;28;20290;-73
2023/10/25 01:04:23;;;;;;;13.35;5.55;;;;;;;;;;5092804;28;20559;-71
2023/10/25 01:06:52;;;;;;;20.80;5.53;;;;;;;;;;5042161;28;20063;-71
2023/10/25 01:09:18;;;;;;;22.60;5.63;;;;;;;;;;5093143;28;20095;-71
2023/10/25 01:11:44;;;;;;;16.23;5.85;;;;;;;;;;5059253;28;20044;-74
2023/10/25 01:14:10;;;;;;;17.85;6.30;;;;;;;;;;5058703;28;20139;-71
2023/10/25 01:16:36;;;;;;;19.00;5.80;;;;;;;;;;5075288;28;20087;-71
2023/10/25 01:19:03;;;;;;;15.88;6.35;;;;;;;;;;5058358;28;20037;-71
2023/10/25 01:21:29;;;;;;;23.67;6.80;;;;;;;;;;5075300;28;20150;-70
2023/10/25 01:23:55;;;;;;;23.98;6.50;;;;;;;;;;5092985;28;20144;-72
2023/10/25 01:26:21;;;;;;;18.17;5.95;;;;;;;;;;5058555;28;20421;-72
2023/10/25 01:28:47;;;;;;;14.73;5.68;;;;;;;;;;5075925;28;20144;-73
2023/10/25 01:31:13;;;;;;;23.05;6.93;;;;;;;;;;5077435;28;20044;-72
2023/10/25 01:33:39;;;;;;;22.25;6.40;;;;;;;;;;5079194;28;20047;-71
2023/10/25 01:36:05;;;;;;;18.55;6.53;;;;;;;;;;5062281;28;20051;-72
2023/10/25 01:38:31;;;;;;;18.40;6.38;;;;;;;;;;5062767;28;20407;-71
2023/10/25 01:40:57;;;;;;;19.88;7.35;;;;;;;;;;5078592;28;20165;-71
2023/10/25 01:43:24;;;;;;;28.53;6.67;;;;;;;;;;5078749;28;20077;-71
2023/10/25 01:45:50;;;;;;;22.90;6.90;;;;;;;;;;5078611;28;20442;-72
2023/10/25 01:48:16;;;;;;;20.92;7.10;;;;;;;;;;5078743;28;20452;-71
2023/10/25 01:50:42;;;;;;;21.27;7.10;;;;;;;;;;5096577;28;20090;-71
2023/10/25 01:53:08;;;;;;;22.60;8.07;;;;;;;;;;5045785;28;20080;-71
2023/10/25 01:55:39;;;;;;;18.25;6.90;;;;;;;;;;5096427;28;20036;-70
2023/10/25 01:58:06;;;;;;;24.20;7.93;;;;;;;;;;5078296;28;20040;-71
2023/10/25 02:00:32;;;;;;;24.85;7.78;;;;;;;;;;5096488;28;20044;-70
2023/10/25 02:02:58;;;;;;;25.13;6.93;;;;;;;;;;5079134;28;20052;-71
2023/10/25 02:05:24;;;;;;;21.98;7.53;;;;;;;;;;5078526;28;20048;-71
2023/10/25 02:07:50;;;;;;;17.95;6.90;;;;;;;;;;5078406;28;20454;-72
2023/10/25 02:10:18;;;;;;;17.35;6.82;;;;;;;;;;5096076;28;20040;-72
2023/10/25 02:12:44;;;;;;;22.10;7.88;;;;;;;;;;5096196;28;20131;-71
2023/10/25 02:15:10;;;;;;;26.60;7.22;;;;;;;;;;5095946;28;20105;-71
2023/10/25 02:17:37;;;;;;;22.50;7.65;;;;;;;;;;5078104;28;20484;-71
2023/10/25 02:20:03;;;;;;;20.10;6.60;;;;;;;;;;5078098;28;20087;-72
2023/10/25 02:22:29;;;;;;;19.02;7.40;;;;;;;;;;5095691;28;20537;-73
2023/10/25 02:24:55;;;;;;;28.73;7.57;;;;;;;;;;5077816;28;20399;-72
2023/10/25 02:27:22;;;;;;;20.92;6.95;;;;;;;;;;5095922;28;20044;-71
2023/10/25 02:29:49;;;;;;;18.75;7.00;;;;;;;;;;5096400;28;20048;-70
2023/10/25 02:32:15;;;;;;;20.23;6.97;;;;;;;;;;5095772;28;20052;-72
2023/10/25 02:34:41;;;;;;;26.45;7.15;;;;;;;;;;5077479;28;20051;-71
2023/10/25 02:37:08;;;;;;;32.67;7.43;;;;;;;;;;5044364;28;20136;-71
2023/10/25 02:39:34;;;;;;;23.25;7.05;;;;;;;;;;5044765;28;20044;-72
2023/10/25 02:42:00;;;;;;;26.55;8.27;;;;;;;;;;5077489;28;20077;-71
2023/10/25 02:44:27;;;;;;;21.05;7.35;;;;;;;;;;5061282;28;20412;-71
2023/10/25 02:46:54;;;;;;;20.42;7.30;;;;;;;;;;5061254;28;20058;-72
2023/10/25 02:49:20;;;;;;;26.48;8.25;;;;;;;;;;5061118;28;20048;-70
2023/10/25 02:51:46;;;;;;;21.73;7.97;;;;;;;;;;5044307;28;20048;-71
2023/10/25 02:54:12;;;;;;;24.40;7.75;;;;;;;;;;5077395;28;20047;-72
2023/10/25 02:56:38;;;;;;;24.02;8.38;;;;;;;;;;5095284;28;20503;-72
2023/10/25 02:59:04;;;;;;;25.55;9.45;;;;;;;;;;5095125;28;20114;-71
2023/10/25 03:01:30;;;;;;;23.75;8.05;;;;;;;;;;5095465;28;20466;-72
2023/10/25 03:03:56;;;;;;;22.20;7.78;;;;;;;;;;5077326;28;20444;-72
2023/10/25 03:06:23;;;;;;;23.13;7.53;;;;;;;;;;5077155;28;20131;-71
2023/10/25 03:08:49;;;;;;;21.40;7.75;;;;;;;;;;5077722;28;20421;-71
2023/10/25 03:11:15;;;;;;;23.98;8.07;;;;;;;;;;5094866;28;20611;-72
2023/10/25 03:13:41;;;;;;;23.73;8.20;;;;;;;;;;5094554;28;20083;-71
2023/10/25 03:16:08;;;;;;;23.88;8.10;;;;;;;;;;5060618;28;20211;-70
2023/10/25 03:18:34;;;;;;;29.02;8.60;;;;;;;;;;5076669;28;20165;-71
2023/10/25 03:21:04;;;;;;;28.25;8.38;;;;;;;;;;5094735;28;20044;-71
2023/10/25 03:23:31;;;;;;;25.38;8.73;;;;;;;;;;5076381;28;20074;-71
2023/10/25 03:26:06;;;;;;;26.58;7.82;;;;;;;;;;5076881;28;20129;-70
2023/10/25 03:28:32;;;;;;;24.13;8.73;;;;;;;;;;5077432;28;20040;-72
2023/10/25 03:31:03;;;;;;;23.77;7.67;;;;;;;;;;5076493;28;20075;-72
2023/10/25 03:33:29;;;;;;;20.60;8.20;;;;;;;;;;5076999;28;20079;-72
2023/10/25 03:35:55;;;;;;;21.48;8.02;;;;;;;;;;5059809;28;20512;-72
2023/10/25 03:38:21;;;;;;;23.23;8.32;;;;;;;;;;5059721;28;20048;-71
2023/10/25 03:40:48;;;;;;;27.95;8.13;;;;;;;;;;5060703;28;20055;-71
2023/10/25 03:43:14;;;;;;;22.70;8.13;;;;;;;;;;5076191;28;20056;-72
2023/10/25 03:45:40;;;;;;;24.13;7.55;;;;;;;;;;5076152;28;20048;-71
2023/10/25 03:48:06;;;;;;;22.70;8.52;;;;;;;;;;5043163;28;20480;-71
2023/10/25 03:50:32;;;;;;;20.33;7.88;;;;;;;;;;5059561;28;20120;-71
2023/10/25 03:52:58;;;;;;;23.92;8.20;;;;;;;;;;5058908;28;20055;-71
2023/10/25 03:55:24;;;;;;;23.25;7.72;;;;;;;;;;5094065;28;20044;-71
2023/10/25 03:57:50;;;;;;;27.20;8.82;;;;;;;;;;5094094;28;20048;-71
2023/10/25 04:00:17;;;;;;;27.15;7.75;;;;;;;;;;5075966;28;20120;-71
2023/10/25 04:02:43;;;;;;;21.15;8.02;;;;;;;;;;5076699;28;20056;-71
2023/10/25 04:05:09;;;;;;;23.10;7.65;;;;;;;;;;5060267;28;20173;-71
2023/10/25 04:07:35;;;;;;;24.00;8.13;;;;;;;;;;5076005;28;20531;-71
2023/10/25 04:10:01;;;;;;;22.30;7.75;;;;;;;;;;5094616;28;20043;-71
2023/10/25 04:12:27;;;;;;;28.60;8.00;;;;;;;;;;5076863;28;20138;-71
2023/10/25 04:14:53;;;;;;;25.77;8.07;;;;;;;;;;5096828;28;20470;-71
2023/10/25 04:17:19;;;;;;;29.92;8.38;;;;;;;;;;5078649;28;20048;-71
2023/10/25 04:19:46;;;;;;;22.88;8.02;;;;;;;;;;5061686;28;20055;-71
2023/10/25 04:22:13;;;;;;;22.40;8.17;;;;;;;;;;5062056;28;20415;-74
2023/10/25 04:24:39;;;;;;;23.25;7.75;;;;;;;;;;5077573;28;20770;-70
2023/10/25 04:27:05;;;;;;;24.67;8.13;;;;;;;;;;5060685;28;20048;-72
2023/10/25 04:29:31;;;;;;;21.88;9.02;;;;;;;;;;5077246;28;20047;-72
2023/10/25 04:31:57;;;;;;;23.98;8.32;;;;;;;;;;5076614;28;20090;-71
2023/10/25 04:34:23;;;;;;;25.23;8.23;;;;;;;;;;5076231;28;20044;-72
2023/10/25 04:36:50;;;;;;;24.23;8.40;;;;;;;;;;5094332;28;20048;-71
2023/10/25 04:39:16;;;;;;;25.65;8.25;;;;;;;;;;5075689;28;20040;-72
2023/10/25 04:41:42;;;;;;;24.05;8.30;;;;;;;;;;5058812;28;20468;-71
2023/10/25 04:44:08;;;;;;;27.02;7.70;;;;;;;;;;5075793;28;20483;-71
2023/10/25 04:46:34;;;;;;;26.05;8.93;;;;;;;;;;5058850;28;20447;-71
2023/10/25 04:49:00;;;;;;;22.58;7.40;;;;;;;;;;5093394;28;20127;-70
2023/10/25 04:51:26;;;;;;;18.38;7.50;;;;;;;;;;5058944;28;20048;-71
2023/10/25 04:53:52;;;;;;;29.42;8.90;;;;;;;;;;5075469;28;20060;-72
2023/10/25 04:56:23;;;;;;;29.00;8.32;;;;;;;;;;5075109;28;20079;-72
2023/10/25 04:58:49;;;;;;;25.02;8.07;;;;;;;;;;5094087;28;20127;-71
2023/10/25 05:01:15;;;;;;;23.67;8.10;;;;;;;;;;5075616;28;20429;-72
2023/10/25 05:03:44;;;;;;;19.33;7.22;;;;;;;;;;5093106;28;20537;-71
2023/10/25 05:06:11;;;;;;;24.42;7.88;;;;;;;;;;5078863;28;20051;-71
2023/10/25 05:08:37;;;;;;;23.65;7.53;;;;;;;;;;5062545;28;20054;-71
2023/10/25 05:11:07;;;;;;;25.40;8.30;;;;;;;;;;5078926;28;20084;-70
2023/10/25 05:13:33;;;;;;;26.88;8.15;;;;;;;;;;5079298;28;20048;-71
2023/10/25 05:15:59;;;;;;;33.17;8.90;;;;;;;;;;5062417;28;20041;-71
2023/10/25 05:18:29;;;;;;;20.30;7.57;;;;;;;;;;5062467;28;20388;-70
2023/10/25 05:20:57;;;;;;;25.50;8.63;;;;;;;;;;5078736;28;20824;-70
2023/10/25 05:23:27;;;;;;;25.02;8.68;;;;;;;;;;5079226;28;20135;-71
2023/10/25 05:25:53;;;;;;;24.77;8.23;;;;;;;;;;5078300;28;20460;-70
2023/10/25 05:28:19;;;;;;;26.75;8.93;;;;;;;;;;5062062;28;20143;-70
2023/10/25 05:30:46;;;;;;;29.52;9.02;;;;;;;;;;5096339;28;20070;-72
2023/10/25 05:33:14;;;;;;;26.10;9.18;;;;;;;;;;5079168;28;20131;-69
2023/10/25 05:35:40;;;;;;;;;;;;;;;;;;5078414;28;20120;-70
2023/10/25 05:38:06;;;;;;;27.03;9.57;;;;;;;;;;5078305;28;19971;-71
2023/10/25 05:40:33;;;;;;;30.33;10.07;;;;;;;;;;5062843;28;20123;-70
2023/10/25 05:43:01;;;;;;;26.65;10.38;;;;;;;;;;5062617;28;20039;-70
2023/10/25 05:45:27;;;;;;;36.30;10.68;;;;;;;;;;5078595;28;20549;-71
2023/10/25 05:47:54;;;;;;;34.70;10.73;;;;;;;;;;5096735;28;20072;-70
2023/10/25 05:50:20;;;;;;;29.90;11.50;;;;;;;;;;5061818;28;20139;-71
2023/10/25 05:52:47;;;;;;;26.90;10.85;;;;;;;;;;5096441;28;20047;-71
2023/10/25 05:55:14;;;;;;;40.05;10.48;;;;;;;;;;5078572;28;20040;-72
2023/10/25 05:57:40;;;;;;;35.13;10.98;;;;;;;;;;5096630;28;20047;-71
2023/10/25 06:00:06;;;;;;;30.27;10.98;;;;;;;;;;5096424;28;20477;-71
2023/10/25 06:02:33;;;;;;;28.00;10.55;;;;;;;;;;5058442;28;20534;-71
2023/10/25 06:05:00;;;;;;;29.13;11.02;;;;;;;;;;5058485;28;20096;-71
2023/10/25 06:07:32;;;;;;;37.35;10.75;;;;;;;;;;5074968;28;20472;-72
2023/10/25 06:09:59;;;;;;;35.92;11.18;;;;;;;;;;5075082;28;20040;-71
2023/10/25 06:12:25;;;;;;;29.98;10.85;;;;;;;;;;5075746;28;20080;-72
2023/10/25 06:14:51;;;;;;;31.10;11.43;;;;;;;;;;5075223;28;20109;-70
2023/10/25 06:17:17;;;;;;;36.45;12.43;;;;;;;;;;5057529;28;20080;-71
2023/10/25 06:19:44;;;;;;;30.35;10.75;;;;;;;;;;5074596;28;20127;-71
2023/10/25 06:22:10;;;;;;;26.95;10.18;;;;;;;;;;5057927;28;20049;-72
2023/10/25 06:24:36;;;;;;;24.80;10.40;;;;;;;;;;5057924;28;20059;-71
2023/10/25 06:27:02;;;;;;;23.65;9.93;;;;;;;;;;5075147;28;20115;-71
2023/10/25 06:29:28;;;;;;;33.67;11.75;;;;;;;;;;5074925;28;20052;-71
2023/10/25 06:31:54;;;;;;;29.80;10.43;;;;;;;;;;5074341;28;20045;-71
2023/10/25 06:34:20;;;;;;;30.77;10.38;;;;;;;;;;5076016;28;20044;-71
2023/10/25 06:36:47;;;;;;;29.52;10.77;;;;;;;;;;5075029;28;20167;-71
2023/10/25 06:39:13;;;;;;;30.27;11.60;;;;;;;;;;5075181;28;20036;-71
2023/10/25 06:41:39;;;;;;;33.25;10.45;;;;;;;;;;5074138;28;20040;-73
2023/10/25 06:44:05;;;;;;;31.60;11.80;;;;;;;;;;5041113;28;20056;-71
2023/10/25 06:46:32;;;;;;;27.20;11.00;;;;;;;;;;5073616;28;20041;-71
2023/10/25 06:48:58;;;;;;;31.10;11.55;;;;;;;;;;5074200;28;20554;-73
2023/10/25 06:51:25;;;;;;;26.57;10.20;;;;;;;;;;5057362;28;20480;-71
2023/10/25 06:53:52;;;;;;;26.17;10.38;;;;;;;;;;5057490;28;20040;-71
2023/10/25 06:56:18;;;;;;;25.02;9.73;;;;;;;;;;5075394;28;20048;-70
2023/10/25 06:58:45;;;;;;;28.15;10.00;;;;;;;;;;5074879;28;20388;-71
2023/10/25 07:01:13;;;;;;;33.20;10.18;;;;;;;;;;5073313;28;20060;-71
2023/10/25 07:03:44;;;;;;;19.23;9.15;;;;;;;;;;5057198;28;20056;-73
2023/10/25 07:06:11;;;;;;;23.98;9.40;;;;;;;;;;5075005;28;20488;-70
2023/10/25 07:08:37;;;;;;;25.90;9.63;;;;;;;;;;5057156;28;20052;-71
2023/10/25 07:11:03;;;;;;;28.90;10.40;;;;;;;;;;5074079;28;20107;-71
2023/10/25 07:13:30;;;;;;;35.67;10.05;;;;;;;;;;5075001;28;20075;-72
2023/10/25 07:15:57;;;;;;;30.08;9.98;;;;;;;;;;5056540;28;20119;-71
2023/10/25 07:18:23;;;;;;;28.48;10.57;;;;;;;;;;5072938;28;20155;-71
2023/10/25 07:20:52;;;;;;;33.45;10.18;;;;;;;;;;5074576;28;20055;-72
2023/10/25 07:23:18;;;;;;;31.77;9.88;;;;;;;;;;5056484;28;20052;-72
2023/10/25 07:25:47;;;;;;;31.13;11.57;;;;;;;;;;5072822;28;20051;-71
2023/10/25 07:28:14;;;;;;;31.40;10.80;;;;;;;;;;5073475;28;20055;-70
2023/10/25 07:30:40;;;;;;;26.65;10.55;;;;;;;;;;5074241;28;20074;-72
2023/10/25 07:33:07;;;;;;;25.92;9.35;;;;;;;;;;5072946;28;20047;-71
2023/10/25 07:35:33;;;;;;;31.60;10.23;;;;;;;;;;5074012;28;20500;-71
2023/10/25 07:38:02;;;;;;;28.75;10.35;;;;;;;;;;5074077;28;20053;-71
2023/10/25 07:40:28;;;;;;;32.78;10.73;;;;;;;;;;5074063;28;20044;-72
2023/10/25 07:42:54;;;;;;;35.65;10.75;;;;;;;;;;5072623;28;20607;-71
2023/10/25 07:45:20;;;;;;;31.33;9.25;;;;;;;;;;5073540;28;20088;-71
2023/10/25 07:47:46;;;;;;;28.23;9.70;;;;;;;;;;5073869;28;20067;-71
2023/10/25 07:50:17;;;;;;;29.73;9.60;;;;;;;;;;5074295;28;20044;-70
2023/10/25 07:52:44;;;;;;;22.33;9.70;;;;;;;;;;5056777;28;20055;-73
2023/10/25 07:55:11;;;;;;;31.88;10.82;;;;;;;;;;5072619;28;20049;-72
2023/10/25 07:57:38;;;;;;;23.42;10.45;;;;;;;;;;5072426;28;20109;-76
2023/10/25 08:00:04;;;;;;;;;;;;;;;;;;5073685;28;20374;-71
2023/10/25 08:02:30;;;;;;;26.83;9.93;;;;;;;;;;5091182;28;19935;-70
2023/10/25 08:04:56;;;;;;;30.67;10.52;;;;;;;;;;5059982;28;20059;-71
2023/10/25 08:07:23;;;;;;;25.85;10.32;;;;;;;;;;5093759;28;20131;-71
2023/10/25 08:09:50;;;;;;;24.98;9.73;;;;;;;;;;5075756;28;20135;-74
2023/10/25 08:12:19;;;;;;;26.98;9.68;;;;;;;;;;5093824;28;20044;-71
2023/10/25 08:14:45;;;;;;;22.98;9.63;;;;;;;;;;5042737;28;20086;-71
2023/10/25 08:17:14;;;;;;;24.95;9.57;;;;;;;;;;5059176;28;20118;-71
2023/10/25 08:19:40;;;;;;;27.67;8.80;;;;;;;;;;5076506;28;20391;-74
2023/10/25 08:22:08;;;;;;;24.67;8.40;;;;;;;;;;5093672;28;20050;-71
2023/10/25 08:24:34;;;;;;;21.70;8.93;;;;;;;;;;5075483;28;20109;-71
2023/10/25 08:27:00;;;;;;;23.48;9.85;;;;;;;;;;5094256;28;20048;-71
2023/10/25 08:29:26;;;;;;;21.67;9.30;;;;;;;;;;5075745;28;20131;-71
2023/10/25 08:31:52;;;;;;;29.10;9.23;;;;;;;;;;5075549;28;20055;-71
2023/10/25 08:34:18;;;;;;;21.30;8.77;;;;;;;;;;5075577;28;20055;-71
2023/10/25 08:36:44;;;;;;;25.30;9.23;;;;;;;;;;5075187;28;20460;-70
2023/10/25 08:39:11;;;;;;;22.38;9.90;;;;;;;;;;5093102;28;20047;-71
2023/10/25 08:41:38;;;;;;;28.92;11.18;;;;;;;;;;5075269;28;20480;-71
2023/10/25 08:44:04;;;;;;;24.00;8.75;;;;;;;;;;5075390;28;20044;-71
2023/10/25 08:46:31;;;;;;;25.20;9.37;;;;;;;;;;5058663;28;20141;-70
2023/10/25 08:48:57;;;;;;;19.92;8.57;;;;;;;;;;5093266;28;20365;-71
2023/10/25 08:51:24;;;;;;;25.77;9.55;;;;;;;;;;5058754;28;20135;-72
2023/10/25 08:53:52;;;;;;;22.92;8.38;;;;;;;;;;5075168;28;20496;-71
2023/10/25 08:56:18;;;;;;;19.27;8.65;;;;;;;;;;5075336;28;20051;-71
2023/10/25 08:58:44;;;;;;;20.23;9.43;;;;;;;;;;5042854;28;20036;-71
2023/10/25 09:01:10;;;;;;;22.67;9.13;;;;;;;;;;5058541;28;20146;-71
2023/10/25 09:03:38;;;;;;;21.88;8.45;;;;;;;;;;5076013;28;20389;-69
2023/10/25 09:06:05;;;;;;;20.65;8.48;;;;;;;;;;5075721;28;20079;-71
2023/10/25 09:08:32;;;;;;;20.17;6.85;;;;;;;;;;5093159;28;20040;-70
2023/10/25 09:11:01;;;;;;;20.77;8.20;;;;;;;;;;5042849;28;20431;-71
2023/10/25 09:13:28;;;;;;;20.50;8.25;;;;;;;;;;5092741;28;20493;-71
2023/10/25 09:16:16;;;;;;;17.73;7.75;;;;;;;;;;5075053;28;20055;-71
2023/10/25 09:18:42;;;;;;;16.65;7.65;;;;;;;;;;5074911;28;20095;-71
2023/10/25 09:21:10;;;;;;;18.03;7.60;;;;;;;;;;5057907;28;20044;-70
2023/10/25 09:23:36;;;;;;;18.35;7.53;;;;;;;;;;5059149;28;20274;-72
2023/10/25 09:26:12;;;;;;;16.13;6.97;;;;;;;;;;5093025;28;20052;-71
2023/10/25 09:28:39;;;;;;;19.77;6.72;;;;;;;;;;5075256;28;20047;-71
2023/10/25 09:31:19;;;;;;;14.95;6.40;;;;;;;;;;5075057;28;20040;-71
2023/10/25 09:33:47;;;;;;;15.60;5.88;;;;;;;;;;5075913;28;20048;-71
2023/10/25 09:36:14;;;;;;;13.73;6.40;;;;;;;;;;5074849;28;20067;-71
2023/10/25 09:38:40;;;;;;;17.02;5.60;;;;;;;;;;5074830;28;20044;-70
2023/10/25 09:41:09;;;;;;;13.85;5.60;;;;;;;;;;5074728;28;20048;-70
2023/10/25 09:43:35;;;;;;;13.15;5.32;;;;;;;;;;5075835;28;20088;-71
2023/10/25 09:46:05;;;;;;;13.90;5.35;;;;;;;;;;5058221;28;20044;-71
2023/10/25 09:48:36;;;;;;;15.07;5.45;;;;;;;;;;5074692;28;20122;-70
2023/10/25 09:51:21;;;;;;;13.02;5.20;;;;;;;;;;5075218;28;20044;-70
2023/10/25 09:53:58;;;;;;;13.73;5.32;;;;;;;;;;5078264;28;20044;-71
2023/10/25 09:56:24;;;;;;;12.77;5.40;;;;;;;;;;5062863;28;20066;-70
2023/10/25 09:58:51;;;;;;;15.32;4.97;;;;;;;;;;5078265;28;20044;-72
2023/10/25 10:01:17;;;;;;;12.95;5.40;;;;;;;;;;5096219;28;20059;-71
2023/10/25 10:03:49;;;;;;;12.75;5.50;;;;;;;;;;5096600;28;20040;-71
2023/10/25 10:06:21;;;;;;;12.20;4.95;;;;;;;;;;5078299;28;20044;-72
2023/10/25 10:08:50;;;;;;;12.80;5.72;;;;;;;;;;5096529;28;20126;-72
2023/10/25 10:11:18;;;;;;;19.05;6.03;;;;;;;;;;5078719;28;20062;-72
2023/10/25 10:13:44;;;;;;;14.23;5.45;;;;;;;;;;5078937;28;20044;-70
2023/10/25 10:16:15;;;;;;;15.13;5.90;;;;;;;;;;5097338;28;20062;-71
2023/10/25 10:18:51;;;;;;;20.23;10.95;;;;;;;;;;5098651;28;20168;-71
2023/10/25 10:21:18;;;;;;;16.37;6.73;;;;;;;;;;5064889;28;20040;-71
2023/10/25 10:23:50;;;;;;;17.33;9.60;;;;;;;;;;5065321;28;20314;-70
2023/10/25 10:26:35;;;;;;;14.70;7.32;;;;;;;;;;5081227;28;20056;-70
2023/10/25 10:29:02;;;;;;;16.38;7.45;;;;;;;;;;5063540;28;20050;-70
2023/10/25 10:31:28;;;;;;;15.70;7.43;;;;;;;;;;5062978;28;20036;-71
2023/10/25 10:33:54;;;;;;;13.52;6.90;;;;;;;;;;5063051;28;20127;-72
2023/10/25 10:36:27;;;;;;;18.88;7.50;;;;;;;;;;5079783;28;20108;-70
2023/10/25 10:39:12;;;;;;;15.30;7.18;;;;;;;;;;5096552;28;20040;-71
2023/10/25 10:41:39;;;;;;;13.30;6.55;;;;;;;;;;5077864;28;20052;-71
2023/10/25 10:44:05;;;;;;;13.45;6.53;;;;;;;;;;5078216;28;20036;-71
2023/10/25 10:46:31;;;;;;;16.42;5.95;;;;;;;;;;5077981;28;20040;-72
2023/10/25 10:49:02;;;;;;;15.05;7.07;;;;;;;;;;5077960;28;20039;-71
2023/10/25 10:51:28;;;;;;;14.93;7.15;;;;;;;;;;5078066;28;20079;-72
2023/10/25 10:53:54;;;;;;;18.47;6.27;;;;;;;;;;5095619;28;20040;-73
2023/10/25 10:56:20;;;;;;;18.45;7.38;;;;;;;;;;5077416;28;20101;-71
2023/10/25 10:58:46;;;;;;;17.52;7.15;;;;;;;;;;5095210;28;20350;-72
2023/10/25 11:01:13;;;;;;;14.82;7.32;;;;;;;;;;5073738;28;20055;-72
2023/10/25 11:03:40;;;;;;;14.90;6.53;;;;;;;;;;5074020;28;20048;-70
2023/10/25 11:06:06;;;;;;;15.50;6.28;;;;;;;;;;5057266;28;20044;-71
2023/10/25 11:08:33;;;;;;;13.13;5.83;;;;;;;;;;5073636;28;20091;-70
2023/10/25 11:10:59;;;;;;;13.50;6.00;;;;;;;;;;5074855;28;20051;-72
2023/10/25 11:13:25;;;;;;;16.25;6.15;;;;;;;;;;5074798;28;20127;-71
2023/10/25 11:16:08;;;;;;;16.70;6.20;;;;;;;;;;5057085;28;20045;-72
2023/10/25 11:18:35;;;;;;;14.48;5.78;;;;;;;;;;5073332;28;20139;-72
2023/10/25 11:21:01;;;;;;;16.33;6.63;;;;;;;;;;5074882;28;20298;-71
2023/10/25 11:23:28;;;;;;;14.43;6.90;;;;;;;;;;5074656;28;20090;-71
2023/10/25 11:25:54;;;;;;;14.15;6.80;;;;;;;;;;5074203;28;20055;-72
2023/10/25 11:28:21;;;;;;;13.07;6.18;;;;;;;;;;5074986;28;20411;-73
2023/10/25 11:30:50;;;;;;;13.47;6.37;;;;;;;;;;5074395;28;20051;-72
2023/10/25 11:33:16;;;;;;;14.60;5.85;;;;;;;;;;5074815;28;20056;-71
2023/10/25 11:35:43;;;;;;;19.65;7.80;;;;;;;;;;5073298;28;20048;-72
2023/10/25 11:38:10;;;;;;;22.60;9.40;;;;;;;;;;5056515;28;20044;-72
2023/10/25 11:40:45;;;;;;;18.23;6.90;;;;;;;;;;5073577;28;20082;-71
2023/10/25 11:43:12;;;;;;;16.80;6.82;;;;;;;;;;5073191;28;20040;-71
2023/10/25 11:45:39;;;;;;;12.15;5.82;;;;;;;;;;5073996;28;20475;-70
2023/10/25 11:48:08;;;;;;;18.48;7.50;;;;;;;;;;5073842;28;20119;-70
2023/10/25 11:50:35;;;;;;;12.32;5.03;;;;;;;;;;5073822;28;20388;-70
2023/10/25 11:53:02;;;;;;;13.00;5.70;;;;;;;;;;5056193;28;20465;-70
2023/10/25 11:55:28;;;;;;;17.05;6.13;;;;;;;;;;5073010;28;20362;-71
2023/10/25 11:57:56;;;;;;;14.52;6.18;;;;;;;;;;5056088;28;20040;-70
2023/10/25 12:00:22;;;;;;;15.60;6.05;;;;;;;;;;5056236;28;20058;-71
2023/10/25 12:02:48;;;;;;;17.88;6.47;;;;;;;;;;5072531;28;20044;-70
2023/10/25 12:05:16;;;;;;;;;;;;;;;;;;5073212;28;20094;-71
2023/10/25 12:07:43;;;;;;;17.85;6.57;;;;;;;;;;5072826;28;19962;-70
2023/10/25 12:10:09;;;;;;;12.68;6.03;;;;;;;;;;5072581;28;20083;-74
2023/10/25 12:12:37;;;;;;;16.27;6.13;;;;;;;;;;5072813;28;20056;-70
2023/10/25 12:15:05;;;;;;;16.88;6.55;;;;;;;;;;5040206;28;20324;-70
2023/10/25 12:17:32;;;;;;;14.77;5.97;;;;;;;;;;5072518;28;20040;-71
2023/10/25 12:19:58;;;;;;;14.70;5.83;;;;;;;;;;5056320;28;20121;-71
2023/10/25 12:22:24;;;;;;;16.60;6.63;;;;;;;;;;5072461;28;20055;-71
2023/10/25 12:24:50;;;;;;;11.43;6.13;;;;;;;;;;5071952;28;20492;-71
2023/10/25 12:27:16;;;;;;;17.40;6.53;;;;;;;;;;5072722;28;20047;-70
2023/10/25 12:29:43;;;;;;;14.80;5.72;;;;;;;;;;5073675;28;20384;-71
2023/10/25 12:32:09;;;;;;;16.80;6.35;;;;;;;;;;5072431;28;20045;-70
2023/10/25 12:34:35;;;;;;;12.05;5.57;;;;;;;;;;5073316;28;20381;-71
2023/10/25 12:37:01;;;;;;;12.20;5.78;;;;;;;;;;5072343;28;20051;-70
2023/10/25 12:39:28;;;;;;;17.13;5.38;;;;;;;;;;5073112;28;20183;-70
2023/10/25 12:41:54;;;;;;;15.00;6.68;;;;;;;;;;5056565;28;20109;-70
2023/10/25 12:44:24;;;;;;;15.68;5.55;;;;;;;;;;5071946;28;20052;-70
2023/10/25 12:46:50;;;;;;;13.82;5.25;;;;;;;;;;5055893;28;20060;-70
2023/10/25 12:49:18;;;;;;;17.30;5.35;;;;;;;;;;5055595;28;20083;-70
2023/10/25 12:51:44;;;;;;;12.07;5.47;;;;;;;;;;5072274;28;20128;-70
2023/10/25 12:54:11;;;;;;;17.65;5.40;;;;;;;;;;5072069;28;20101;-70
2023/10/25 12:56:40;;;;;;;14.63;5.25;;;;;;;;;;5071915;28;20060;-70
2023/10/25 12:59:06;;;;;;;15.82;6.05;;;;;;;;;;5055149;28;20048;-70
2023/10/25 13:01:32;;;;;;;16.95;5.25;;;;;;;;;;5079302;28;20060;-71
2023/10/25 13:04:02;;;;;;;12.32;5.20;;;;;;;;;;5059068;28;20400;-70
2023/10/25 13:06:31;;;;;;;13.35;5.75;;;;;;;;;;5075122;28;20048;-70
2023/10/25 13:08:57;;;;;;;13.18;5.40;;;;;;;;;;5075545;28;20052;-70
2023/10/25 13:11:23;;;;;;;11.55;4.93;;;;;;;;;;5075250;28;20433;-69
2023/10/25 13:13:49;;;;;;;11.43;5.50;;;;;;;;;;5042091;28;20567;-71
2023/10/25 13:16:15;;;;;;;15.02;5.13;;;;;;;;;;5058562;28;20131;-70
2023/10/25 13:18:42;;;;;;;10.07;5.13;;;;;;;;;;5075260;28;20152;-70
2023/10/25 13:21:08;;;;;;;14.05;5.18;;;;;;;;;;5075311;28;20044;-72
2023/10/25 13:23:34;;;;;;;13.15;5.50;;;;;;;;;;5075178;28;20055;-71
2023/10/25 13:26:00;;;;;;;14.30;5.70;;;;;;;;;;5059394;28;20040;-71
2023/10/25 13:28:26;;;;;;;12.80;5.43;;;;;;;;;;5062299;28;20051;-71
2023/10/25 13:30:52;;;;;;;12.23;5.30;;;;;;;;;;5097060;28;20077;-71
2023/10/25 13:33:18;;;;;;;15.45;5.50;;;;;;;;;;5078724;28;20524;-71
2023/10/25 13:35:44;;;;;;;15.00;5.20;;;;;;;;;;5079047;28;20109;-71
2023/10/25 13:38:10;;;;;;;11.98;5.53;;;;;;;;;;5096791;28;20047;-70
2023/10/25 13:40:37;;;;;;;10.90;4.65;;;;;;;;;;5078772;28;20545;-71
2023/10/25 13:43:03;;;;;;;12.98;4.68;;;;;;;;;;5062356;28;20056;-69
2023/10/25 13:45:30;;;;;;;13.35;4.47;;;;;;;;;;5096717;28;20048;-70
2023/10/25 13:47:56;;;;;;;11.55;4.75;;;;;;;;;;5078714;28;20059;-70
2023/10/25 13:50:22;;;;;;;12.43;4.40;;;;;;;;;;5097024;28;20044;-72
2023/10/25 13:52:48;;;;;;;10.52;4.15;;;;;;;;;;5078542;28;20131;-71
2023/10/25 13:55:15;;;;;;;8.98;4.45;;;;;;;;;;5097382;28;20131;-70
2023/10/25 13:57:41;;;;;;;11.10;4.18;;;;;;;;;;5078748;28;20442;-69
2023/10/25 14:00:10;;;;;;;25.83;10.57;;;;;;;;;;5097023;28;20043;-69
2023/10/25 14:02:36;;;;;;;16.45;5.93;;;;;;;;;;5058620;28;20052;-70
2023/10/25 14:05:02;;;;;;;11.75;4.40;;;;;;;;;;5075110;28;20051;-70
2023/10/25 14:07:28;;;;;;;13.00;3.93;;;;;;;;;;5058828;28;20048;-70
2023/10/25 14:09:54;;;;;;;12.37;4.07;;;;;;;;;;5076271;28;20056;-70
2023/10/25 14:12:21;;;;;;;12.00;4.82;;;;;;;;;;5058861;28;20055;-70
2023/10/25 14:14:47;;;;;;;10.35;4.75;;;;;;;;;;5075873;28;20061;-68
2023/10/25 14:17:13;;;;;;;17.00;5.50;;;;;;;;;;5075338;28;20052;-71
2023/10/25 14:19:39;;;;;;;18.90;6.88;;;;;;;;;;5075672;28;20044;-70
2023/10/25 14:22:05;;;;;;;14.02;5.88;;;;;;;;;;5074834;28;20396;-70
2023/10/25 14:24:31;;;;;;;21.98;8.23;;;;;;;;;;5041422;28;20389;-70
2023/10/25 14:26:57;;;;;;;12.23;5.57;;;;;;;;;;5075486;28;20097;-71