Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:07;;;;;;;;;;;;;;;14.64;47.94;100153.88;4975576;27;127830;-68
2022/12/30 00:04:33;;;;;;;;;;;;;;;14.63;47.75;100148.75;5019532;27;127268;-68
2022/12/30 00:07:00;;;;;;;;;;;;;;;14.62;47.73;100137.09;4987540;27;127557;-65
2022/12/30 00:09:26;;;;;;;;;;;;;;;14.63;47.70;100146.03;4988796;27;97969;-68
2022/12/30 00:11:51;;;;;;;;;;;;;;;14.62;47.93;100147.13;4991580;27;127701;-69
2022/12/30 00:34:10;;;;;;;;;;;;;;;14.60;47.97;100182.69;4996132;27;98035;-65
2022/12/30 00:36:36;;;;;;;;;;;;;;;14.60;48.01;100188.13;4992778;27;123458;-69
2022/12/30 00:39:03;;;;;;;;;;;;;;;14.61;47.83;100183.50;4969640;27;126480;-65
2022/12/30 00:44:13;;;;;;;;;;;;;;;14.60;47.77;100188.13;4995736;27;98061;-70
2022/12/30 00:46:39;;;;;;;;;;;;;;;14.60;47.85;100185.41;4979357;27;127802;-65
2022/12/30 00:57:18;;;;;;;;;;;;;;;14.59;47.94;100199.28;4988854;27;98976;-64
2022/12/30 00:59:44;;;;;;;;;;;;;;;14.58;47.97;100209.34;4989958;27;126333;-69
2022/12/30 01:02:10;;;;;;;;;;;;;;;14.58;47.72;100205.78;4978385;27;116048;-67
2022/12/30 01:04:36;;;;;;;;;;;;;;;14.58;48.03;100212.03;4965530;27;129180;-64
2022/12/30 01:07:02;;;;;;;;;;;;;;;14.58;47.83;100219.34;5019555;27;128208;-68
2022/12/30 01:09:28;;;;;;;;;;;;;;;14.57;47.81;100218.56;5006935;27;127788;-64
2022/12/30 01:12:09;;;;;;;;;;;;;;;14.58;47.76;100232.91;4989974;27;117510;-68
2022/12/30 01:14:43;;;;;;;;;;;;;;;14.56;48.05;100227.78;4975176;27;99049;-64
2022/12/30 01:17:10;;;;;;;;;;;;;;;14.57;47.85;100240.25;4985742;27;99398;-64
2022/12/30 01:19:36;;;;;;;;;;;;;;;14.55;47.52;100228.91;4990363;27;98831;-68
2022/12/30 01:22:02;;;;;;;;;;;;;;;14.56;47.99;100235.13;4991981;27;118378;-68
2022/12/30 01:24:28;;;;;;;;;;;;;;;14.55;47.91;100236.25;4992412;27;98441;-65
2022/12/30 01:26:54;;;;;;;;;;;;;;;14.55;47.85;100245.19;4973926;27;115645;-69
2022/12/30 01:29:30;;;;;;;;;;;;;;;14.53;47.58;100241.16;4977616;27;128230;-66
2022/12/30 01:31:56;;;;;;;;;;;;;;;14.54;47.70;100248.19;4988668;27;98102;-69
2022/12/30 01:34:22;;;;;;;;;;;;;;;14.54;47.60;100259.03;4991694;27;117755;-65
2022/12/30 01:36:48;;;;;;;;;;;;;;;14.54;47.56;100261.72;4992765;27;98528;-69
2022/12/30 01:39:14;;;;;;;;;;;;;;;14.53;48.08;100269.06;4991645;27;100995;-68
2022/12/30 01:41:40;;;;;;;;;;;;;;;14.52;47.88;100275.59;4968013;27;118279;-65
2022/12/30 01:44:45;;;;;;;;;;;;;;;14.54;47.79;100273.41;4987089;27;128195;-69
2022/12/30 01:47:11;;;;;;;;;;;;;;;14.61;47.75;100281.94;4980153;27;100535;-69
2022/12/30 01:49:39;;;;;;;;;;;;;;;14.68;47.87;100278.84;4990791;27;116835;-65
2022/12/30 01:52:05;;;;;;;;;;;;;;;14.76;47.90;100272.72;4953137;27;102464;-69
2022/12/30 01:54:31;;;;;;;;;;;;;;;14.80;47.92;100278.38;4944677;27;127391;-69
2022/12/30 01:56:57;;;;;;;;;;;;;;;14.85;47.62;100286.41;4952037;27;127710;-68
2022/12/30 01:59:26;;;;;;;;;;;;;;;14.89;47.85;100284.69;4965332;27;127263;-65
2022/12/30 02:01:51;;;;;;;;;;;;;;;14.91;47.83;100294.16;4967980;27;98745;-68
2022/12/30 02:04:20;;;;;;;;;;;;;;;14.95;47.85;100288.94;4964673;27;128432;-68
2022/12/30 02:07:03;;;;;;;;;;;;;;;14.95;47.78;100292.44;4969139;27;122768;-65
2022/12/30 02:09:30;;;;;;;;;;;;;;;14.99;47.90;100287.22;4964968;27;121544;-69
2022/12/30 02:11:56;;;;;;;;;;;;;;;14.99;47.68;100289.94;4950322;27;99367;-65
2022/12/30 02:14:22;;;;;;;;;;;;;;;15.01;47.97;100289.63;4965630;27;125620;-68
2022/12/30 02:16:59;;;;;;;;;;;;;;;15.02;47.86;100296.69;4953922;27;116718;-68
2022/12/30 02:19:52;;;;;;;;;;;;;;;15.03;47.82;100299.09;4965975;27;97996;-68
2022/12/30 02:22:34;;;;;;;;;;;;;;;15.01;47.61;100304.00;4968093;27;99065;-65
2022/12/30 02:25:19;;;;;;;;;;;;;;;15.02;47.72;100321.91;4965535;27;123689;-65
2022/12/30 02:28:08;;;;;;;;;;;;;;;15.02;47.78;100318.41;4998539;27;98477;-69
2022/12/30 02:30:52;;;;;;;;;;;;;;;15.02;47.85;100335.50;4953511;27;111587;-70
2022/12/30 02:33:32;;;;;;;;;;;;;;;15.00;47.80;100329.53;4976415;27;98341;-65
2022/12/30 02:36:23;;;;;;;;;;;;;;;15.00;47.75;100329.53;4952255;27;99833;-65
2022/12/30 02:39:00;;;;;;;;;;;;;;;14.98;47.97;100332.56;4965256;27;97906;-68
2022/12/30 02:44:38;;;;;;;;;;;;;;;14.96;47.82;100339.38;4969774;27;98366;-68
2022/12/30 02:47:30;;;;;;;;;;;;;;;14.95;47.65;100341.31;4952020;27;98256;-67
2022/12/30 02:52:44;;;;;;;;;;;;;;;14.92;47.73;100344.59;4967593;27;97994;-65
2022/12/30 02:55:10;;;;;;;;;;;;;;;14.91;47.76;100355.78;4970725;27;117991;-68
2022/12/30 02:57:36;;;;;;;;;;;;;;;14.90;47.69;100362.31;4959965;27;98079;-65
2022/12/30 03:06:26;;;;;;;;;;;;;;;14.85;47.67;100373.22;4999397;27;98073;-69
2022/12/30 03:09:15;;;;;;;;;;;;;;;14.84;47.93;100382.47;4960472;27;97864;-65
2022/12/30 03:12:02;;;;;;;;;;;;;;;14.82;47.70;100382.78;4999094;27;122905;-68
2022/12/30 03:14:38;;;;;;;;;;;;;;;14.81;47.65;100383.88;4964744;27;115715;-69
2022/12/30 03:17:08;;;;;;;;;;;;;;;14.80;47.81;100379.56;4965250;27;109313;-65
2022/12/30 03:19:39;;;;;;;;;;;;;;;14.79;48.02;100385.28;4964410;27;121633;-69
2022/12/30 03:22:05;;;;;;;;;;;;;;;14.78;48.04;100392.63;4963942;27;99596;-65
2022/12/30 03:27:18;;;;;;;;;;;;;;;14.75;48.06;100395.13;4966737;27;99029;-65
2022/12/30 03:29:55;;;;;;;;;;;;;;;14.74;47.88;100391.63;4981459;27;115098;-65
2022/12/30 03:32:21;;;;;;;;;;;;;;;14.72;47.74;100393.81;4977043;27;115975;-68
2022/12/30 03:34:47;;;;;;;;;;;;;;;14.71;47.64;100397.63;4963572;27;114390;-68
2022/12/30 03:37:26;;;;;;;;;;;;;;;14.70;47.76;100407.69;4961515;27;99002;-65
2022/12/30 03:39:59;;;;;;;;;;;;;;;14.67;48.08;100400.13;4952809;27;97888;-64
2022/12/30 03:42:25;;;;;;;;;;;;;;;14.66;48.06;100403.94;4979214;27;99383;-65
2022/12/30 03:44:50;;;;;;;;;;;;;;;14.65;47.57;100406.94;4947595;27;127070;-65
2022/12/30 03:47:17;;;;;;;;;;;;;;;14.62;47.80;100412.94;4978834;27;115129;-69
2022/12/30 03:49:43;;;;;;;;;;;;;;;14.62;47.73;100404.81;4963203;27;97846;-65
2022/12/30 03:52:14;;;;;;;;;;;;;;;14.60;47.71;100410.53;4961292;27;97993;-68
2022/12/30 03:54:42;;;;;;;;;;;;;;;14.58;47.82;100404.63;4966613;27;97908;-65
2022/12/30 03:57:08;;;;;;;;;;;;;;;14.58;47.77;100407.34;4983557;27;100960;-64
2022/12/30 03:59:34;;;;;;;;;;;;;;;14.56;47.84;100409.53;4967580;27;124339;-69
2022/12/30 04:02:00;;;;;;;;;;;;;;;14.56;47.74;100419.56;4964777;27;127720;-65
2022/12/30 04:04:26;;;;;;;;;;;;;;;14.53;48.01;100420.94;4982369;27;128104;-69
2022/12/30 04:06:52;;;;;;;;;;;;;;;14.52;47.76;100415.84;4972713;27;113062;-65
2022/12/30 04:09:18;;;;;;;;;;;;;;;14.51;48.19;100420.47;4982684;27;129357;-65
2022/12/30 04:11:44;;;;;;;;;;;;;;;14.49;48.05;100417.22;4982699;27;98617;-68
2022/12/30 04:14:10;;;;;;;;;;;;;;;14.46;47.76;100421.31;5014507;27;128095;-65
2022/12/30 04:16:36;;;;;;;;;;;;;;;14.46;48.08;100423.19;4983331;27;102930;-65
2022/12/30 04:19:02;;;;;;;;;;;;;;;14.43;48.09;100431.94;4980621;27;111467;-69
2022/12/30 04:21:28;;;;;;;;;;;;;;;14.44;47.78;100430.84;4985972;27;109716;-69
2022/12/30 04:23:54;;;;;;;;;;;;;;;14.41;48.14;100434.13;4986649;27;127703;-69
2022/12/30 04:26:20;;;;;;;;;;;;;;;14.40;47.72;100438.75;4985705;27;100158;-69
2022/12/30 04:28:46;;;;;;;;;;;;;;;14.39;47.94;100436.34;4982877;27;120406;-69
2022/12/30 04:31:12;;;;;;;;;;;;;;;14.37;48.06;100435.81;4984502;27;98117;-65
2022/12/30 04:33:38;;;;;;;;;;;;;;;14.36;48.07;100443.16;4969134;27;127347;-65
2022/12/30 04:36:04;;;;;;;;;;;;;;;14.35;47.77;100449.66;4968019;27;99165;-68
2022/12/30 04:38:30;;;;;;;;;;;;;;;14.34;47.71;100449.94;4985486;27;126595;-70
2022/12/30 04:40:56;;;;;;;;;;;;;;;14.32;48.09;100450.25;5003540;27;127341;-68
2022/12/30 04:43:22;;;;;;;;;;;;;;;14.32;48.00;100454.88;4985322;27;126266;-68
2022/12/30 04:45:48;;;;;;;;;;;;;;;14.29;47.78;100458.97;4985683;27;98017;-70
2022/12/30 04:48:14;;;;;;;;;;;;;;;14.28;47.78;100456.56;4963347;27;128141;-65
2022/12/30 04:50:41;;;;;;;;;;;;;;;14.27;48.13;100457.66;5021201;27;112619;-65
2022/12/30 04:53:07;;;;;;;;;;;;;;;14.25;48.03;100458.75;4970429;27;98291;-68
2022/12/30 04:55:33;;;;;;;;;;;;;;;14.24;47.67;100464.47;4971001;27;98016;-65
2022/12/30 04:57:59;;;;;;;;;;;;;;;14.22;47.84;100463.94;4968989;27;128212;-68
2022/12/30 05:00:25;;;;;;;;;;;;;;;14.21;48.00;100473.97;4969610;27;130671;-65
2022/12/30 05:02:51;;;;;;;;;;;;;;;14.20;48.00;100477.00;4984785;27;127404;-64
2022/12/30 05:05:17;;;;;;;;;;;;;;;14.19;47.86;100489.75;4985080;27;116537;-68
2022/12/30 05:07:43;;;;;;;;;;;;;;;14.19;47.75;100494.34;4966796;27;98075;-65
2022/12/30 05:10:09;;;;;;;;;;;;;;;14.17;47.97;100493.81;4985638;27;127124;-68
2022/12/30 05:12:35;;;;;;;;;;;;;;;14.16;47.72;100495.72;4983789;27;128183;-65
2022/12/30 05:15:00;;;;;;;;;;;;;;;14.14;47.65;100487.06;4969713;27;116745;-65
2022/12/30 05:17:26;;;;;;;;;;;;;;;14.15;47.70;100501.47;4984124;27;127997;-65
2022/12/30 05:19:52;;;;;;;;;;;;;;;14.12;48.05;100500.13;4968993;27;124360;-65
2022/12/30 05:22:18;;;;;;;;;;;;;;;14.12;47.83;100504.75;4967025;27;127134;-65
2022/12/30 05:27:29;;;;;;;;;;;;;;;14.09;47.66;100505.31;5003623;27;98213;-64
2022/12/30 05:29:54;;;;;;;;;;;;;;;14.08;47.97;100509.94;4975064;27;127746;-64
2022/12/30 05:32:20;;;;;;;;;;;;;;;14.07;47.78;100502.06;4984873;27;128210;-65
2022/12/30 05:34:46;;;;;;;;;;;;;;;14.07;48.11;100507.50;4969879;27;117266;-64
2022/12/30 05:37:13;;;;;;;;;;;;;;;14.06;47.95;100505.88;5001386;27;128217;-68
2022/12/30 05:39:39;;;;;;;;;;;;;;;14.05;47.77;100507.00;4965516;27;100852;-64
2022/12/30 05:42:04;;;;;;;;;;;;;;;14.03;47.88;100514.59;4968216;27;127173;-69
2022/12/30 05:44:31;;;;;;;;;;;;;;;14.00;47.84;100511.38;4971392;27;119969;-68
2022/12/30 05:46:57;;;;;;;;;;;;;;;14.01;47.80;100517.59;4962752;27;100085;-65
2022/12/30 05:49:23;;;;;;;;;;;;;;;14.00;48.02;100518.69;4970137;27;102513;-69
2022/12/30 05:51:49;;;;;;;;;;;;;;;13.99;48.06;100517.91;4967244;27;127542;-65
2022/12/30 05:54:15;;;;;;;;;;;;;;;13.98;48.08;100516.25;4985376;27;117016;-65
2022/12/30 05:56:41;;;;;;;;;;;;;;;13.98;48.00;100529.00;4979857;27;127759;-65
2022/12/30 05:59:09;;;;;;;;;;;;;;;13.96;48.08;100523.88;4983542;27;131793;-70
2022/12/30 06:01:35;;;;;;;;;;;;;;;13.94;47.84;100534.19;4968886;27;99867;-69
2022/12/30 06:04:01;;;;;;;;;;;;;;;13.95;47.79;100535.00;4985547;27;105556;-70
2022/12/30 06:06:27;;;;;;;;;;;;;;;13.94;48.12;100541.50;4967071;27;127461;-65
2022/12/30 06:08:52;;;;;;;;;;;;;;;13.92;47.97;100544.53;4965825;27;126495;-66
2022/12/30 06:11:18;;;;;;;;;;;;;;;13.93;47.92;100564.28;5000688;27;127621;-70
2022/12/30 06:13:44;;;;;;;;;;;;;;;13.91;48.07;100559.19;4970702;27;118409;-70
2022/12/30 06:16:10;;;;;;;;;;;;;;;13.92;47.92;100562.69;4969184;27;97993;-66
2022/12/30 06:18:36;;;;;;;;;;;;;;;13.90;47.91;100562.16;4969022;27;113846;-70
2022/12/30 06:21:02;;;;;;;;;;;;;;;13.91;47.83;100566.47;4969666;27;113087;-65
2022/12/30 06:23:28;;;;;;;;;;;;;;;13.90;48.06;100567.56;4970816;27;97930;-68
2022/12/30 06:25:55;;;;;;;;;;;;;;;13.89;47.91;100574.09;4983577;27;129138;-65
2022/12/30 06:28:21;;;;;;;;;;;;;;;13.88;47.64;100570.59;4982351;27;98541;-65
2022/12/30 06:30:48;;;;;;;;;;;;;;;13.87;47.78;100574.41;4969805;27;99289;-69
2022/12/30 06:33:14;;;;;;;;;;;;;;;13.86;47.97;100574.66;4962257;27;98353;-65
2022/12/30 06:35:40;;;;;;;;;;;;;;;13.87;47.87;100587.09;4981150;27;116898;-65
2022/12/30 06:38:06;;;;;;;;;;;;;;;13.86;47.96;100585.50;4980230;27;127687;-69
2022/12/30 06:40:32;;;;;;;;;;;;;;;13.84;47.79;100591.22;4977717;27;108136;-64
2022/12/30 06:42:58;;;;;;;;;;;;;;;13.84;48.08;100596.63;4978152;27;116790;-65
2022/12/30 06:45:24;;;;;;;;;;;;;;;13.83;48.17;100600.41;4980625;27;128328;-64
2022/12/30 06:47:49;;;;;;;;;;;;;;;13.83;47.72;100605.84;4981367;27;128079;-69
2022/12/30 06:50:15;;;;;;;;;;;;;;;13.83;48.04;100608.53;4995613;27;128016;-67
2022/12/30 06:52:41;;;;;;;;;;;;;;;13.82;47.68;100606.13;4981291;27;98188;-67
2022/12/30 06:55:07;;;;;;;;;;;;;;;13.81;47.67;100608.03;4979790;27;127594;-67
2022/12/30 06:57:34;;;;;;;;;;;;;;;13.81;47.76;100615.34;4980069;27;125808;-69
2022/12/30 07:00:00;;;;;;;;;;;;;;;13.81;47.96;100620.78;4965340;27;99270;-68
2022/12/30 07:02:26;;;;;;;;;;;;;;;13.80;48.07;100624.59;4964682;27;98300;-69
2022/12/30 07:04:52;;;;;;;;;;;;;;;13.79;47.90;100631.88;4997986;27;128210;-64
2022/12/30 07:07:18;;;;;;;;;;;;;;;13.80;48.01;100636.22;4978541;27;125932;-68
2022/12/30 07:09:44;;;;;;;;;;;;;;;13.80;47.70;100635.44;4965311;27;111369;-68
2022/12/30 07:12:10;;;;;;;;;;;;;;;13.78;47.81;100643.81;4997043;27;117396;-69
2022/12/30 07:14:35;;;;;;;;;;;;;;;13.78;47.92;100649.22;4980512;27;126481;-65
2022/12/30 07:17:01;;;;;;;;;;;;;;;13.79;47.95;100650.03;4977154;27;129185;-68
2022/12/30 07:19:27;;;;;;;;;;;;;;;13.79;48.00;100650.03;4961124;27;128715;-69
2022/12/30 07:21:54;;;;;;;;;;;;;;;13.78;47.62;100649.22;4979263;27;99929;-68
2022/12/30 07:24:20;;;;;;;;;;;;;;;13.79;48.01;100652.75;4980964;27;98186;-69
2022/12/30 07:26:46;;;;;;;;;;;;;;;13.80;47.87;100657.91;4966780;27;100490;-69
2022/12/30 07:29:12;;;;;;;;;;;;;;;13.81;47.71;100656.81;4978376;27;126544;-65
2022/12/30 07:31:39;;;;;;;;;;;;;;;13.84;47.69;100663.56;4980954;27;98096;-65
2022/12/30 07:34:05;;;;;;;;;;;;;;;13.85;47.95;100655.13;4980595;27;99773;-69
2022/12/30 07:36:31;;;;;;;;;;;;;;;13.87;47.62;100663.81;4962967;27;98974;-64
2022/12/30 07:38:57;;;;;;;;;;;;;;;13.90;47.48;100665.13;4977979;27;121844;-65
2022/12/30 07:41:24;;;;;;;;;;;;;;;13.91;47.48;100659.44;4997404;27;98014;-65
2022/12/30 07:43:50;;;;;;;;;;;;;;;13.93;47.71;100672.69;4978904;27;114791;-64
2022/12/30 07:46:16;;;;;;;;;;;;;;;13.97;47.50;100674.53;4963808;27;111889;-65
2022/12/30 07:48:42;;;;;;;;;;;;;;;13.99;47.68;100680.50;4964401;27;98230;-69
2022/12/30 07:51:09;;;;;;;;;;;;;;;14.04;47.69;100692.38;4963020;27;118777;-64
2022/12/30 07:53:34;;;;;;;;;;;;;;;14.15;47.51;100692.00;4998076;27;99194;-64
2022/12/30 07:56:04;;;;;;;;;;;;;;;14.29;47.06;100697.56;4997372;27;129192;-66
2022/12/30 07:58:30;;;;;;;;;;;;;;;14.44;46.92;100696.59;5001786;27;98165;-70
2022/12/30 08:00:56;;;;;;;;;;;;;;;14.54;46.87;100687.56;5000980;27;116639;-65
2022/12/30 08:03:21;;;;;;;;;;;;;;;14.56;46.80;100683.47;4981910;27;128403;-69
2022/12/30 08:05:47;;;;;;;;;;;;;;;14.59;47.18;100687.53;4965342;27;127561;-65
2022/12/30 08:08:13;;;;;;;;;;;;;;;14.68;47.09;100691.22;5000158;27;127734;-68
2022/12/30 08:10:39;;;;;;;;;;;;;;;14.81;46.84;100693.22;5000324;27;117176;-68
2022/12/30 08:13:05;;;;;;;;;;;;;;;15.04;46.88;100697.00;4983199;27;126996;-65
2022/12/30 08:15:31;;;;;;;;;;;;;;;15.31;46.50;100696.38;4965296;27;128288;-65
2022/12/30 08:17:57;;;;;;;;;;;;;;;15.61;46.50;100700.56;4982165;27;127689;-65
2022/12/30 08:20:23;;;;;;;;;;;;;;;16.01;46.13;100695.59;4983120;27;98097;-70
2022/12/30 08:22:49;;;;;;;;;;;;;;;16.42;45.89;100700.28;4998612;27;127963;-68
2022/12/30 08:25:15;;;;;;;;;;;;;;;16.79;45.33;100717.59;4979821;27;128655;-65
2022/12/30 08:27:41;;;;;;;;;;;;;;;17.11;45.48;100717.47;4963808;27;127933;-66
2022/12/30 08:30:07;;;;;;;;;;;;;;;17.47;45.42;100722.13;4983865;27;117048;-68
2022/12/30 08:32:33;;;;;;;;;;;;;;;17.83;45.25;100724.03;5000262;27;98254;-69
2022/12/30 08:34:59;;;;;;;;;;;;;;;18.18;45.09;100732.47;4966077;27;127642;-66
2022/12/30 08:37:25;;;;;;;;;;;;;;;18.49;45.15;100738.75;4983130;27;98092;-66
2022/12/30 08:39:51;;;;;;;;;;;;;;;18.79;45.02;100741.81;4984058;27;98134;-70
2022/12/30 08:42:18;;;;;;;;;;;;;;;18.97;45.21;100735.25;4999955;27;128828;-66
2022/12/30 08:44:44;;;;;;;;;;;;;;;19.02;45.36;100737.03;4982462;27;98600;-65
2022/12/30 08:47:10;;;;;;;;;;;;;;;19.10;45.52;100733.53;4966167;27;127622;-66
2022/12/30 08:49:36;;;;;;;;;;;;;;;19.34;45.27;100733.91;4983051;27;118208;-70
2022/12/30 08:52:02;;;;;;;;;;;;;;;19.57;45.12;100733.75;4965401;27;106325;-66
2022/12/30 08:54:28;;;;;;;;;;;;;;;19.77;45.05;100737.81;4981892;27;98066;-66
2022/12/30 08:56:54;;;;;;;;;;;;;;;19.97;45.17;100739.88;4982265;27;121846;-70
2022/12/30 08:59:20;;;;;;;;;;;;;;;20.15;45.24;100731.63;4967591;27;98038;-70
2022/12/30 09:01:45;;;;;;;;;;;;;;;20.31;45.18;100743.66;4969051;27;99732;-66
2022/12/30 09:04:11;;;;;;;;;;;;;;;20.43;45.34;100743.78;4983552;27;100304;-66
2022/12/30 09:06:38;;;;;;;;;;;;;;;20.57;45.30;100744.44;4963698;27;99990;-66
2022/12/30 09:09:05;;;;;;;;;;;;;;;20.70;45.31;100750.03;4966496;27;98373;-65
2022/12/30 09:11:32;;;;;;;;;;;;;;;20.81;45.28;100743.84;4980566;27;98331;-69
2022/12/30 09:13:59;;;;;;;;;;;;;;;20.93;45.44;100739.59;4982793;27;98280;-66
2022/12/30 09:16:25;;;;;;;;;;;;;;;21.04;45.32;100738.09;5000362;27;111309;-65
2022/12/30 09:18:51;;;;;;;;;;;;;;;21.15;45.25;100738.53;4982339;27;98066;-65
2022/12/30 09:21:17;;;;;;;;;;;;;;;21.23;45.37;100730.25;4963879;27;97861;-66
2022/12/30 09:23:43;;;;;;;;;;;;;;;21.32;45.36;100736.50;4983343;27;125453;-66
2022/12/30 09:26:09;;;;;;;;;;;;;;;21.40;45.41;100736.78;4969538;27;98215;-66
2022/12/30 09:28:35;;;;;;;;;;;;;;;21.43;45.36;100738.84;4964454;27;111248;-66
2022/12/30 09:31:01;;;;;;;;;;;;;;;21.42;45.54;100739.97;4999735;27;98508;-66
2022/12/30 09:33:27;;;;;;;;;;;;;;;21.40;45.67;100734.81;4963626;27;127722;-66
2022/12/30 09:35:53;;;;;;;;;;;;;;;21.34;45.51;100733.44;4982720;27;114617;-69
2022/12/30 09:38:19;;;;;;;;;;;;;;;21.28;45.81;100732.78;4981618;27;98663;-66
2022/12/30 09:40:47;;;;;;;;;;;;;;;21.22;45.78;100728.66;4963019;27;99772;-65
2022/12/30 09:43:40;;;;;;;;;;;;;;;21.14;46.05;100720.47;4981842;27;99914;-68
2022/12/30 09:46:31;;;;;;;;;;;;;;;21.01;46.08;100708.63;4947680;27;98152;-66
2022/12/30 09:49:04;;;;;;;;;;;;;;;20.88;46.18;100705.00;4967417;27;116797;-68
2022/12/30 09:51:37;;;;;;;;;;;;;;;20.75;46.34;100709.56;5000590;27;98302;-66
2022/12/30 09:54:05;;;;;;;;;;;;;;;20.63;46.41;100705.91;4981904;27;105351;-68
2022/12/30 09:56:34;;;;;;;;;;;;;;;20.49;46.54;100703.41;4965388;27;99311;-66
2022/12/30 09:59:04;;;;;;;;;;;;;;;20.34;46.68;100701.97;4966075;27;98189;-65
2022/12/30 10:01:43;;;;;;;;;;;;;;;20.19;46.68;100699.75;4982651;27;98714;-66
2022/12/30 10:04:15;;;;;;;;;;;;;;;20.03;46.73;100694.81;4981052;27;122502;-65
2022/12/30 10:06:45;;;;;;;;;;;;;;;19.89;46.95;100698.88;4983288;27;99427;-68
2022/12/30 10:09:30;;;;;;;;;;;;;;;19.75;46.88;100699.03;4980888;27;99046;-69
2022/12/30 10:12:22;;;;;;;;;;;;;;;19.59;46.99;100694.03;4982927;27;99352;-69
2022/12/30 10:14:56;;;;;;;;;;;;;;;19.44;47.24;100691.78;4982101;27;99903;-69
2022/12/30 10:17:56;;;;;;;;;;;;;;;19.32;47.16;100686.94;4980943;27;116557;-66
2022/12/30 10:20:48;;;;;;;;;;;;;;;19.18;47.20;100696.41;4998820;27;108477;-65
2022/12/30 10:23:29;;;;;;;;;;;;;;;19.05;47.16;100685.31;4979850;27;110267;-65
2022/12/30 10:26:28;;;;;;;;;;;;;;;18.95;47.33;100680.16;4996675;27;100046;-70
2022/12/30 10:29:01;;;;;;;;;;;;;;;18.83;47.33;100678.03;4998118;27;98566;-66
2022/12/30 10:31:29;;;;;;;;;;;;;;;18.73;47.41;100674.78;4968452;27;98402;-68
2022/12/30 10:34:09;;;;;;;;;;;;;;;18.63;47.45;100671.22;4963690;27;119305;-65
2022/12/30 10:36:47;;;;;;;;;;;;;;;18.54;47.31;100669.56;4998394;27;98094;-65
2022/12/30 10:39:24;;;;;;;;;;;;;;;18.46;47.40;100671.13;4983141;27;113303;-65
2022/12/30 10:42:09;;;;;;;;;;;;;;;18.36;47.37;100661.31;4983194;27;98008;-66
2022/12/30 10:44:44;;;;;;;;;;;;;;;18.29;47.21;100651.97;5014407;27;99394;-68
2022/12/30 10:47:23;;;;;;;;;;;;;;;18.22;47.32;100651.63;4997710;27;98456;-68
2022/12/30 10:50:05;;;;;;;;;;;;;;;18.15;47.30;100655.59;4982387;27;98150;-69
2022/12/30 10:52:31;;;;;;;;;;;;;;;18.12;47.38;100655.44;4996536;27;98019;-65
2022/12/30 10:54:57;;;;;;;;;;;;;;;18.07;47.41;100645.44;4961544;27;98071;-65
2022/12/30 10:57:27;;;;;;;;;;;;;;;18.05;47.37;100641.44;4965757;27;118915;-65
2022/12/30 10:59:55;;;;;;;;;;;;;;;18.06;47.16;100632.13;4965414;27;98128;-65
2022/12/30 11:02:33;;;;;;;;;;;;;;;18.04;47.04;100627.00;4977901;27;98960;-66
2022/12/30 11:05:01;;;;;;;;;;;;;;;18.06;47.06;100621.22;4976678;27;98036;-68
2022/12/30 11:07:27;;;;;;;;;;;;;;;18.04;46.99;100624.28;4979008;27;99950;-66
2022/12/30 11:09:53;;;;;;;;;;;;;;;18.03;47.06;100619.09;4979564;27;122097;-65
2022/12/30 11:15:13;;;;;;;;;;;;;;;17.95;47.27;100617.16;4998100;27;98008;-69
2022/12/30 11:17:51;;;;;;;;;;;;;;;17.88;47.04;100618.41;4979497;27;98528;-69
2022/12/30 11:20:32;;;;;;;;;;;;;;;17.84;47.21;100622.88;4997180;27;114491;-65
2022/12/30 11:22:59;;;;;;;;;;;;;;;17.82;47.09;100627.81;4980683;27;98130;-67
2022/12/30 11:25:33;;;;;;;;;;;;;;;17.77;47.12;100621.72;4981039;27;118284;-65
2022/12/30 11:28:01;;;;;;;;;;;;;;;17.72;47.22;100622.59;4977290;27;100046;-67
2022/12/30 11:30:30;;;;;;;;;;;;;;;17.66;47.06;100619.19;4962330;27;116766;-68
2022/12/30 11:32:57;;;;;;;;;;;;;;;17.62;47.07;100618.22;4998299;27;98113;-69
2022/12/30 11:35:33;;;;;;;;;;;;;;;17.60;47.25;100620.44;4969732;27;117743;-67
2022/12/30 11:37:59;;;;;;;;;;;;;;;17.59;47.02;100620.75;4995380;27;100196;-65
2022/12/30 11:40:34;;;;;;;;;;;;;;;17.56;47.17;100610.47;4980954;27;124816;-68
2022/12/30 11:43:17;;;;;;;;;;;;;;;17.54;47.17;100607.25;4981806;27;98049;-65
2022/12/30 11:46:01;;;;;;;;;;;;;;;17.49;47.07;100602.75;4998614;27;118299;-67
2022/12/30 11:48:29;;;;;;;;;;;;;;;17.44;47.21;100605.56;4997858;27;105179;-65
2022/12/30 11:50:55;;;;;;;;;;;;;;;17.40;47.10;100602.66;4980602;27;99160;-65
2022/12/30 11:53:22;;;;;;;;;;;;;;;17.38;47.18;100606.81;4981591;27;99831;-69
2022/12/30 11:55:52;;;;;;;;;;;;;;;17.35;47.02;100602.78;4962361;27;123372;-65
2022/12/30 11:58:18;;;;;;;;;;;;;;;17.33;47.28;100602.31;4980905;27;101540;-67
2022/12/30 12:00:45;;;;;;;;;;;;;;;17.30;47.19;100600.19;4980485;27;98388;-65
2022/12/30 12:03:15;;;;;;;;;;;;;;;17.27;47.20;100598.09;4965215;27;102603;-65
2022/12/30 12:05:43;;;;;;;;;;;;;;;17.24;47.01;100592.44;4978272;27;99892;-65
2022/12/30 12:08:29;;;;;;;;;;;;;;;17.21;47.11;100591.13;4963892;27;114998;-65
2022/12/30 12:11:07;;;;;;;;;;;;;;;17.18;47.26;100587.13;4968810;27;124222;-65
2022/12/30 12:14:04;;;;;;;;;;;;;;;17.15;47.07;100586.94;4981482;27;107390;-65
2022/12/30 12:16:37;;;;;;;;;;;;;;;17.09;47.17;100585.44;4996887;27;104210;-65
2022/12/30 12:19:15;;;;;;;;;;;;;;;17.07;47.26;100584.94;4981630;27;110406;-65
2022/12/30 12:21:41;;;;;;;;;;;;;;;17.04;47.24;100571.94;4996324;27;121609;-68
2022/12/30 12:24:16;;;;;;;;;;;;;;;17.05;47.03;100565.38;4962606;27;117388;-68
2022/12/30 12:27:12;;;;;;;;;;;;;;;17.06;47.01;100569.72;5015409;27;98818;-65
2022/12/30 12:29:38;;;;;;;;;;;;;;;17.09;47.05;100569.09;4974845;27;112956;-68
2022/12/30 12:32:22;;;;;;;;;;;;;;;17.12;47.09;100571.19;4993488;27;128009;-67
2022/12/30 12:35:07;;;;;;;;;;;;;;;17.16;46.89;100558.59;5014101;27;98212;-65
2022/12/30 12:37:39;;;;;;;;;;;;;;;17.18;46.80;100554.44;4996521;27;98319;-67
2022/12/30 12:40:26;;;;;;;;;;;;;;;17.21;46.92;100558.44;5011945;27;98194;-65
2022/12/30 12:43:01;;;;;;;;;;;;;;;17.22;46.96;100553.84;4999461;27;99350;-65
2022/12/30 12:45:34;;;;;;;;;;;;;;;17.25;46.90;100547.75;5002406;27;97773;-68
2022/12/30 12:48:42;;;;;;;;;;;;;;;17.24;46.75;100551.59;5000641;27;99707;-70
2022/12/30 12:51:36;;;;;;;;;;;;;;;17.25;46.97;100548.56;4961849;27;98600;-68
2022/12/30 12:54:22;;;;;;;;;;;;;;;17.23;46.90;100541.81;4963906;27;99272;-67
2022/12/30 12:57:18;;;;;;;;;;;;;;;17.22;46.77;100540.22;5000164;27;98887;-68
2022/12/30 13:00:07;;;;;;;;;;;;;;;17.19;46.84;100533.47;5000453;27;112064;-69
2022/12/30 13:03:00;;;;;;;;;;;;;;;17.17;47.02;100527.50;4971171;27;98027;-68
2022/12/30 13:05:37;;;;;;;;;;;;;;;17.14;47.01;100534.38;4997260;27;120246;-65
2022/12/30 13:08:24;;;;;;;;;;;;;;;17.12;47.06;100533.06;4996389;27;98290;-68
2022/12/30 13:11:12;;;;;;;;;;;;;;;17.09;46.98;100526.31;5017992;27;98796;-65
2022/12/30 13:13:49;;;;;;;;;;;;;;;17.05;46.97;100533.50;4998113;27;108427;-67
2022/12/30 13:16:18;;;;;;;;;;;;;;;16.99;47.17;100526.59;4984413;27;118943;-68
2022/12/30 13:18:45;;;;;;;;;;;;;;;16.94;47.09;100524.00;4982631;27;105552;-69
2022/12/30 13:21:20;;;;;;;;;;;;;;;16.89;47.34;100524.09;4981791;27;118928;-65
2022/12/30 13:23:48;;;;;;;;;;;;;;;16.84;47.09;100535.09;4981214;27;100241;-69
2022/12/30 13:26:14;;;;;;;;;;;;;;;16.81;47.30;100547.41;4983469;27;98522;-64
2022/12/30 13:28:40;;;;;;;;;;;;;;;16.79;47.26;100548.84;4982452;27;118227;-65
2022/12/30 13:31:21;;;;;;;;;;;;;;;16.75;47.28;100536.97;4967546;27;121729;-68
2022/12/30 13:34:16;;;;;;;;;;;;;;;16.72;47.24;100530.16;5017222;27;98688;-65
2022/12/30 13:37:02;;;;;;;;;;;;;;;16.69;47.20;100512.53;4998738;27;107006;-69
2022/12/30 13:39:56;;;;;;;;;;;;;;;16.68;47.20;100507.41;5001644;27;98112;-67