Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:29;;;;;;;6.4;4.3;;;;;;;;;;;;;-80
2023/09/06 00:04:42;;;;;;;;;;;;;;;20.7;89.5293;101941.1;;;;-82
2023/09/06 00:09:36;;;;;;;;;;;;;;;20.65;91.08691;101942.4;;;;-81
2023/09/06 00:14:40;;;;;;;;;;;;;;;20.6;91.21289;101944.8;;;;-80
2023/09/06 00:24:31;;;;;;;;;;;;;;;20.46;92.53711;101945.4;;;;-81
2023/09/06 00:29:41;;;;;;;;;;;;;;;20.37;92.41895;101945.3;;;;-83
2023/09/06 00:32:36;;;;;;;8.7;4.6;;;;;;;;;;;;;-82
2023/09/06 00:34:33;;;;;;;;;;;;;;;20.27;92.11621;101947.6;;;;-81
2023/09/06 00:39:46;;;;;;;;;;;;;;;20.14;91.51367;101955.4;;;;-79
2023/09/06 00:44:39;;;;;;;;;;;;;;;19.99;91.48535;101953.3;;;;-83
2023/09/06 00:49:34;;;;;;;;;;;;;;;19.84;91.33984;101957;;;;-81
2023/09/06 00:54:39;;;;;;;;;;;;;;;19.65;93.05664;101955.5;;;;-81
2023/09/06 00:59:37;;;;;;;;;;;;;;;19.47;93.35645;101957.1;;;;-81
2023/09/06 01:02:40;;;;;;;7.4;4.6;;;;;;;;;;;;;-81
2023/09/06 01:04:50;;;;;;;;;;;;;;;19.28;92.64355;101963.3;;;;-79
2023/09/06 01:14:37;;;;;;;;;;;;;;;19.01;92.0791;101963.3;;;;-80
2023/09/06 01:19:35;;;;;;;;;;;;;;;18.88;91.36914;101955.8;;;;-79
2023/09/06 01:24:32;;;;;;;;;;;;;;;18.76;92.97168;101951.2;;;;-82
2023/09/06 01:29:35;;;;;;;;;;;;;;;18.68;95.21289;101953.6;;;;-82
2023/09/06 01:32:41;;;;;;;8;4.7;;;;;;;;;;;;;-81
2023/09/06 01:34:44;;;;;;;;;;;;;;;18.63;95.05566;101955.9;;;;-79
2023/09/06 01:39:37;;;;;;;;;;;;;;;18.56;95.75977;101949.2;;;;-81
2023/09/06 01:44:55;;;;;;;;;;;;;;;18.53;99.29492;101951.5;;;;-82
2023/09/06 01:49:37;;;;;;;;;;;;;;;18.54;99.65527;101948.4;;;;-83
2023/09/06 01:54:43;;;;;;;;;;;;;;;18.56;97.30566;101944.2;;;;-81
2023/09/06 01:59:39;;;;;;;;;;;;;;;18.59;91.86035;101946.3;;;;-79
2023/09/06 02:04:31;;;;;;;;;;;;;;;18.64;99.22949;101948.5;;;;-80
2023/09/06 02:09:34;;;;;;;;;;;;;;;18.66;99.71484;101946.5;;;;-80
2023/09/06 02:14:47;;;;;;;;;;;;;;;18.75;98.05371;101943.2;;;;-80
2023/09/06 02:19:53;;;;;;;;;;;;;;;18.83;98.54297;101946.3;;;;-82
2023/09/06 02:24:46;;;;;;;;;;;;;;;18.82;98.66406;101946.7;;;;-80
2023/09/06 02:29:35;;;;;;;;;;;;;;;18.8;99.75879;101946.9;;;;-82
2023/09/06 02:32:47;;;;;;;9.2;5.9;;;;;;;;;;;;;-80
2023/09/06 02:34:35;;;;;;;;;;;;;;;18.79;97.16699;101954.3;;;;-82
2023/09/06 02:39:38;;;;;;;;;;;;;;;18.79;96.63965;101954.7;;;;-81
2023/09/06 02:44:41;;;;;;;;;;;;;;;18.72;97.64648;101964.9;;;;-81
2023/09/06 02:49:43;;;;;;;;;;;;;;;18.58;98.08496;101966.9;;;;-82
2023/09/06 02:54:33;;;;;;;;;;;;;;;18.46;98.59473;101971.5;;;;-82
2023/09/06 03:04:42;;;;;;;;;;;;;;;18.24;97.70703;101974.7;;;;-82
2023/09/06 03:09:35;;;;;;;;;;;;;;;18.15;97.03906;101978.3;;;;-83
2023/09/06 03:14:44;;;;;;;;;;;;;;;18.14;94.81641;101974.2;;;;-81
2023/09/06 03:19:33;;;;;;;;;;;;;;;18.17;100;101979.8;;;;-81
2023/09/06 03:24:55;;;;;;;;;;;;;;;18.12;100;101979;;;;-83
2023/09/06 03:29:50;;;;;;;;;;;;;;;18.08;99.78906;101982.4;;;;-82
2023/09/06 03:32:49;;;;;;;10.6;6.2;;;;;;;;;;;;;-81
2023/09/06 03:34:35;;;;;;;;;;;;;;;18.1;99.22168;101985.3;;;;-83
2023/09/06 03:39:37;;;;;;;;;;;;;;;18.1;100;101985.5;;;;-80
2023/09/06 03:44:52;;;;;;;;;;;;;;;18.1;99.44629;101990.4;;;;-82
2023/09/06 03:49:38;;;;;;;;;;;;;;;18.05;96.22266;101994.1;;;;-81
2023/09/06 03:54:41;;;;;;;;;;;;;;;18.04;100;101992.1;;;;-81
2023/09/06 04:02:55;;;;;;;12.2;7.5;;;;;;;;;;;;;-80
2023/09/06 04:04:40;;;;;;;;;;;;;;;17.97;100;101990;;;;-83
2023/09/06 04:09:37;;;;;;;;;;;;;;;17.95;100;101989.3;;;;-83
2023/09/06 04:14:35;;;;;;;;;;;;;;;17.91;100;101988.1;;;;-83
2023/09/06 04:19:34;;;;;;;;;;;;;;;17.88;100;101989.6;;;;-81
2023/09/06 04:29:31;;;;;;;;;;;;;;;17.86;100;101984.9;;;;-80
2023/09/06 04:32:52;;;;;;;11.8;8.1;;;;;;;;;;;;;-82
2023/09/06 04:34:33;;;;;;;;;;;;;;;17.83;100;101986.8;;;;-81
2023/09/06 04:39:44;;;;;;;;;;;;;;;17.81;100;101983.6;;;;-83
2023/09/06 04:44:35;;;;;;;;;;;;;;;17.81;100;101983.6;;;;-81
2023/09/06 04:49:52;;;;;;;;;;;;;;;17.81;100;101982.3;;;;-82
2023/09/06 04:54:40;;;;;;;;;;;;;;;17.79;100;101987.1;;;;-81
2023/09/06 05:02:56;;;;;;;13.1;8;;;;;;;;;;;;;-81
2023/09/06 05:04:36;;;;;;;;;;;;;;;17.73;100;101989.4;;;;-81
2023/09/06 05:18:52;;;;;;;;;;;;;;;17.77;100;101993.6;;;;-84
2023/09/06 05:27:27;;;;;;;;;;;;;;;17.79;100;102004.6;;;;-89
2023/09/06 05:45:41;;;;;;;;;;;;;;;17.8;100;102020.9;;;;-80
2023/09/06 05:50:39;;;;;;;;;;;;;;;17.79;100;102015.2;;;;-80
2023/09/06 05:55:45;;;;;;;;;;;;;;;17.98;100;102016.1;;;;-80
2023/09/06 06:00:38;;;;;;;;;;;;;;;18.67;97.25293;102024.3;;;;-80
2023/09/06 06:03:02;;;;;;;13.4;8.2;;;;;;;;;;;;;-80
2023/09/06 06:05:45;;;;;;;;;;;;;;;19.15;93.50488;102028.4;;;;-79
2023/09/06 06:10:48;;;;;;;;;;;;;;;19.51;90.62012;102032.8;;;;-80
2023/09/06 06:15:51;;;;;;;;;;;;;;;19.8;88.4248;102036.3;;;;-80
2023/09/06 06:20:43;;;;;;;;;;;;;;;20.12;86.24219;102037.8;;;;-80
2023/09/06 06:25:52;;;;;;;;;;;;;;;20.27;85.69629;102038.1;;;;-81
2023/09/06 06:30:52;;;;;;;;;;;;;;;20.38;84.5752;102037;;;;-81
2023/09/06 07:00:18;;;;;;;;;;;;;;;21.74;79.13672;102056.8;;;;-81
2023/09/06 07:03:13;;;;;;;13.8;7.9;;;;;;;;;;;;;-82
2023/09/06 07:05:22;;;;;;;;;;;;;;;21.94;78.0127;102056.3;;;;-80
2023/09/06 07:10:17;;;;;;;;;;;;;;;21.92;77.99902;102051.4;;;;-81
2023/09/06 07:15:13;;;;;;;;;;;;;;;21.86;77.85254;102055.4;;;;-80
2023/09/06 07:20:12;;;;;;;;;;;;;;;21.86;78.56836;102057;;;;-79
2023/09/06 07:25:17;;;;;;;;;;;;;;;21.88;78.79688;102057;;;;-81
2023/09/06 07:30:13;;;;;;;;;;;;;;;21.78;79.67676;102066.1;;;;-81
2023/09/06 07:33:13;;;;;;;14.6;8.5;;;;;;;;;;;;;-81
2023/09/06 07:35:13;;;;;;;;;;;;;;;21.74;79.43164;102071.2;;;;-82
2023/09/06 07:40:19;;;;;;;;;;;;;;;21.84;79.74512;102076.8;;;;-82
2023/09/06 07:45:14;;;;;;;;;;;;;;;21.97;79.75586;102076.3;;;;-80
2023/09/06 07:50:16;;;;;;;;;;;;;;;22.1;79.38086;102081.8;;;;-81
2023/09/06 07:55:15;;;;;;;;;;;;;;;22.35;79.14063;102086.4;;;;-84
2023/09/06 08:00:25;;;;;;;;;;;;;;;22.66;77.55859;102091.1;;;;-82
2023/09/06 08:03:22;;;;;;;14.6;9;;;;;;;;;;;;;-82
2023/09/06 08:05:18;;;;;;;;;;;;;;;22.86;76.46582;102088.4;;;;-82
2023/09/06 08:10:13;;;;;;;;;;;;;;;23.04;76.02832;102085.7;;;;-81
2023/09/06 08:15:14;;;;;;;;;;;;;;;23.11;75.5498;102086.5;;;;-81
2023/09/06 08:20:26;;;;;;;;;;;;;;;23.27;74.51563;102093.6;;;;-81
2023/09/06 08:25:17;;;;;;;;;;;;;;;23.53;73.5332;102092;;;;-80
2023/09/06 08:30:17;;;;;;;;;;;;;;;23.65;73.25391;102095.2;;;;-80
2023/09/06 08:35:17;;;;;;;;;;;;;;;23.91;72.49609;102095.8;;;;-81
2023/09/06 08:40:34;;;;;;;;;;;;;;;24.11;72.19531;102099.4;;;;-80
2023/09/06 08:45:26;;;;;;;;;;;;;;;24.41;71.4082;102097.2;;;;-81
2023/09/06 08:50:17;;;;;;;;;;;;;;;24.58;70.72461;102097.6;;;;-79
2023/09/06 08:55:12;;;;;;;;;;;;;;;24.82;69.86914;102101.5;;;;-80
2023/09/06 09:00:16;;;;;;;;;;;;;;;24.96;69.16797;102106.9;;;;-80
2023/09/06 09:03:27;;;;;;;13.3;8.8;;;;;;;;;;;;;-80
2023/09/06 09:05:27;;;;;;;;;;;;;;;25.13;68.18457;102112.6;;;;-80
2023/09/06 09:10:13;;;;;;;;;;;;;;;25.23;68.10742;102108.9;;;;-82
2023/09/06 09:15:16;;;;;;;;;;;;;;;25.56;68.17871;102099.4;;;;-82
2023/09/06 09:25:23;;;;;;;;;;;;;;;25.84;66.78516;102107.7;;;;-82
2023/09/06 09:30:11;;;;;;;;;;;;;;;26.05;65.46973;102104.1;;;;-80
2023/09/06 09:33:35;;;;;;;17.3;8.6;;;;;;;;;;;;;-84
2023/09/06 09:35:14;;;;;;;;;;;;;;;26.15;65.97949;102101;;;;-79
2023/09/06 09:40:32;;;;;;;;;;;;;;;26.4;65.07031;102103;;;;-81
2023/09/06 09:45:28;;;;;;;;;;;;;;;26.63;62.86621;102101;;;;-81
2023/09/06 09:50:16;;;;;;;;;;;;;;;26.92;62.27246;102097.5;;;;-80
2023/09/06 09:55:15;;;;;;;;;;;;;;;27.3;61.64258;102095.5;;;;-80
2023/09/06 10:00:17;;;;;;;;;;;;;;;27.55;60.79688;102096.7;;;;-80
2023/09/06 10:03:33;;;;;;;15.3;8.7;;;;;;;;;;;;;-82
2023/09/06 10:05:13;;;;;;;;;;;;;;;27.84;60.66211;102093;;;;-81
2023/09/06 10:10:12;;;;;;;;;;;;;;;28.12;59.64551;102093.8;;;;-80
2023/09/06 10:15:13;;;;;;;;;;;;;;;28.01;59.6084;102089.3;;;;-81
2023/09/06 10:20:15;;;;;;;;;;;;;;;28.42;58.9668;102092.8;;;;-82
2023/09/06 10:25:12;;;;;;;;;;;;;;;28.37;58.62305;102088.7;;;;-82
2023/09/06 10:30:18;;;;;;;;;;;;;;;28.61;57.71484;102089.7;;;;-81
2023/09/06 10:33:48;;;;;;;14.7;7.5;;;;;;;;;;;;;-81
2023/09/06 10:35:24;;;;;;;;;;;;;;;28.46;57.70703;102087.8;;;;-80
2023/09/06 10:40:13;;;;;;;;;;;;;;;28.83;56.91895;102084.7;;;;-80
2023/09/06 10:45:22;;;;;;;;;;;;;;;29.01;55.70996;102083;;;;-81
2023/09/06 10:50:19;;;;;;;;;;;;;;;29.38;54.37012;102087.7;;;;-79
2023/09/06 10:55:17;;;;;;;;;;;;;;;29.24;52.95801;102078.2;;;;-80
2023/09/06 11:00:21;;;;;;;;;;;;;;;29.44;53.5752;102086.1;;;;-82
2023/09/06 11:03:43;;;;;;;9.4;5.6;;;;;;;;;;;;;-82
2023/09/06 11:05:29;;;;;;;;;;;;;;;29.39;51.8584;102085.6;;;;-82
2023/09/06 11:15:25;;;;;;;;;;;;;;;29.91;51.77734;102085.8;;;;-83
2023/09/06 11:20:29;;;;;;;;;;;;;;;30.16;51.41016;102085.2;;;;-85
2023/09/06 11:25:19;;;;;;;;;;;;;;;30.33;51.19531;102081.3;;;;-82
2023/09/06 11:33:55;;;;;;;7.4;3.7;;;;;;;;;;;;;-81
2023/09/06 11:35:14;;;;;;;;;;;;;;;30.32;48.83398;102078.1;;;;-82
2023/09/06 11:40:16;;;;;;;;;;;;;;;30.44;49.25684;102074;;;;-81
2023/09/06 11:45:14;;;;;;;;;;;;;;;30.47;48.10352;102082.2;;;;-80
2023/09/06 11:50:19;;;;;;;;;;;;;;;30.72;47.63965;102076.1;;;;-82
2023/09/06 11:55:18;;;;;;;;;;;;;;;30.66;47.72559;102079.6;;;;-82
2023/09/06 12:00:25;;;;;;;;;;;;;;;30.75;47.27832;102074.7;;;;-82
2023/09/06 12:04:04;;;;;;;7.7;3.1;;;;;;;;;;;;;-82
2023/09/06 12:05:17;;;;;;;;;;;;;;;31.14;46.13672;102073.1;;;;-83
2023/09/06 12:10:16;;;;;;;;;;;;;;;31.47;46.40527;102075.4;;;;-81
2023/09/06 12:15:43;;;;;;;;;;;;;;;;;;;;;
2023/09/06 12:20:25;;;;;;;;;;;;;;;31.58;46.06445;102067;;;;-83
2023/09/06 12:25:12;;;;;;;;;;;;;;;31.68;46.3457;102068.2;;;;-83
2023/09/06 12:30:13;;;;;;;;;;;;;;;31.83;45.43359;102067.2;;;;-81
2023/09/06 12:34:04;;;;;;;9.4;3.6;;;;;;;;;;;;;-81
2023/09/06 12:35:12;;;;;;;;;;;;;;;31.72;45.73828;102061.2;;;;-80
2023/09/06 12:40:30;;;;;;;;;;;;;;;;;;;;;
2023/09/06 12:45:20;;;;;;;;;;;;;;;32.29;43.62305;102062.5;;;;-82
2023/09/06 12:50:17;;;;;;;;;;;;;;;32.43;43.35547;102052.1;;;;-86
2023/09/06 12:55:13;;;;;;;;;;;;;;;32.4;43.39844;102051.7;;;;-82
2023/09/06 13:00:14;;;;;;;;;;;;;;;32.56;43.02637;102051.4;;;;-81
2023/09/06 13:04:13;;;;;;;11.1;3.9;;;;;;;;;;;;;-81
2023/09/06 13:05:30;;;;;;;;;;;;;;;32.51;42.38672;102054.9;;;;-82
2023/09/06 13:10:23;;;;;;;;;;;;;;;32.85;44.55957;102054.6;;;;-83
2023/09/06 13:20:24;;;;;;;;;;;;;;;33.13;39.79395;102062.3;;;;-82
2023/09/06 13:25:17;;;;;;;;;;;;;;;33.17;40.36328;102065.4;;;;-82
2023/09/06 13:30:16;;;;;;;;;;;;;;;32.68;40.67285;102049.6;;;;-81
2023/09/06 13:34:23;;;;;;;8.9;3.6;;;;;;;;;;;;;-84
2023/09/06 13:35:13;;;;;;;;;;;;;;;32.43;40.42773;102051.7;;;;-82
2023/09/06 13:40:12;;;;;;;;;;;;;;;32.35;40.65527;102051.2;;;;-81
2023/09/06 13:45:17;;;;;;;;;;;;;;;32.25;40.84668;102045.3;;;;-82
2023/09/06 13:50:23;;;;;;;;;;;;;;;32.5;39.66895;102040.9;;;;-83
2023/09/06 13:55:17;;;;;;;;;;;;;;;32.69;39.87305;102042.1;;;;-80
2023/09/06 14:00:30;;;;;;;;;;;;;;;32.58;39.20508;102046.3;;;;-81
2023/09/06 14:04:24;;;;;;;5.2;2.6;;;;;;;;;;;;;-80
2023/09/06 14:05:21;;;;;;;;;;;;;;;32.38;39.29395;102033.8;;;;-80
2023/09/06 14:10:15;;;;;;;;;;;;;;;32.76;38.41992;102041.6;;;;-84
2023/09/06 14:20:13;;;;;;;;;;;;;;;32.51;38.31543;102010.1;;;;-82
2023/09/06 14:25:14;;;;;;;;;;;;;;;32.6;38.14746;102035.3;;;;-79
2023/09/06 14:34:35;;;;;;;6.3;2.4;;;;;;;;;;;;;-80
2023/09/06 14:35:10;;;;;;;;;;;;;;;32.69;37.86035;102034.8;;;;-80
2023/09/06 14:40:12;;;;;;;;;;;;;;;32.57;36.94336;102031.2;;;;-81
2023/09/06 14:45:22;;;;;;;;;;;;;;;32.74;36.95703;102030.2;;;;-81
2023/09/06 14:50:20;;;;;;;;;;;;;;;32.9;36.73438;102021.8;;;;-81
2023/09/06 14:55:19;;;;;;;;;;;;;;;32.93;36.66602;102011.8;;;;-83
2023/09/06 15:00:23;;;;;;;;;;;;;;;32.96;35.91406;102015.5;;;;-83
2023/09/06 15:04:33;;;;;;;5;1.9;;;;;;;;;;;;;-83
2023/09/06 15:05:12;;;;;;;;;;;;;;;33.12;34.89941;102015.4;;;;-82
2023/09/06 15:10:20;;;;;;;;;;;;;;;33.21;33.49023;102015.7;;;;-84
2023/09/06 15:15:27;;;;;;;;;;;;;;;33.27;34.41602;102025.6;;;;-82
2023/09/06 15:25:17;;;;;;;;;;;;;;;33.33;32.73145;102024.6;;;;-82
2023/09/06 15:30:10;;;;;;;;;;;;;;;33.09;33.35156;102021.1;;;;-83
2023/09/06 15:34:54;;;;;;;5.8;2;;;;;;;;;;;;;-80
2023/09/06 15:35:19;;;;;;;;;;;;;;;33.01;33.87695;102020.5;;;;-81
2023/09/06 15:40:22;;;;;;;;;;;;;;;33.05;35.46094;102018.7;;;;-81
2023/09/06 15:45:14;;;;;;;;;;;;;;;32.86;33.9248;102013.5;;;;-82
2023/09/06 15:50:12;;;;;;;;;;;;;;;33.04;37.73535;102013.6;;;;-84
2023/09/06 15:55:12;;;;;;;;;;;;;;;33.17;38.97168;102005.2;;;;-82
2023/09/06 16:00:12;;;;;;;;;;;;;;;33.3;41.26953;102007.1;;;;-81
2023/09/06 16:04:47;;;;;;;4.1;2.1;;;;;;;;;;;;;-83
2023/09/06 16:05:29;;;;;;;;;;;;;;;32.93;37.4082;101946.8;;;;-82
2023/09/06 16:10:16;;;;;;;;;;;;;;;33.21;38.11523;101994.7;;;;-83
2023/09/06 16:15:22;;;;;;;;;;;;;;;33.12;37.96582;101999.8;;;;-82
2023/09/06 16:20:11;;;;;;;;;;;;;;;33.04;38.03125;101988.2;;;;-81
2023/09/06 16:25:11;;;;;;;;;;;;;;;33.13;38.40332;101998.4;;;;-80
2023/09/06 16:30:14;;;;;;;;;;;;;;;33.06;38.46875;102007.1;;;;-83
2023/09/06 16:34:52;;;;;;;4.2;2.7;;;;;;;;;;;;;-81
2023/09/06 16:35:11;;;;;;;;;;;;;;;32.9;38.6084;102007.1;;;;-81
2023/09/06 16:40:20;;;;;;;;;;;;;;;32.59;39.39453;102003.8;;;;-81
2023/09/06 16:45:14;;;;;;;;;;;;;;;32.44;38.92285;102005.8;;;;-82
2023/09/06 16:50:12;;;;;;;;;;;;;;;32.2;39.97266;102005.3;;;;-82
2023/09/06 16:55:15;;;;;;;;;;;;;;;31.85;41.28027;102003.9;;;;-83
2023/09/06 17:00:14;;;;;;;;;;;;;;;31.71;41.7959;102005.2;;;;-84
2023/09/06 17:06:03;;;;;;;;;;;;;;;31.52;42.41211;101981.2;;;;-83
2023/09/06 17:10:19;;;;;;;;;;;;;;;31.45;42.00684;101995.5;;;;-82
2023/09/06 17:15:16;;;;;;;;;;;;;;;31.33;43.42578;102004.5;;;;-80
2023/09/06 17:20:18;;;;;;;;;;;;;;;31.09;42.47754;102006;;;;-81
2023/09/06 17:25:21;;;;;;;;;;;;;;;30.85;43.0293;101999.5;;;;-82
2023/09/06 17:30:16;;;;;;;;;;;;;;;30.54;43.6084;101997.9;;;;-85
2023/09/06 17:35:07;;;;;;;5.9;2.5;;;;;;;;;;;;;-83
2023/09/06 17:35:26;;;;;;;;;;;;;;;29.71;43.64648;101930.3;;;;-82
2023/09/06 17:40:10;;;;;;;;;;;;;;;29.81;44.18164;101995;;;;-80
2023/09/06 17:45:15;;;;;;;;;;;;;;;29.46;44.70703;101999.2;;;;-81
2023/09/06 17:50:12;;;;;;;;;;;;;;;29.2;44.44824;101997.6;;;;-81
2023/09/06 17:55:21;;;;;;;;;;;;;;;28.92;44.67773;101999;;;;-82
2023/09/06 18:00:15;;;;;;;;;;;;;;;28.64;45.75586;101999.4;;;;-81
2023/09/06 18:05:17;;;;;;;;;;;;;;;28.36;46.34473;102000.4;;;;-81
2023/09/06 18:05:54;;;;;;;;;;;;;;;;;;;;;
2023/09/06 18:10:13;;;;;;;;;;;;;;;28.17;48.58203;102000.3;;;;-84
2023/09/06 18:15:17;;;;;;;;;;;;;;;27.85;48.88379;102007.6;;;;-84
2023/09/06 18:20:09;;;;;;;;;;;;;;;27.64;49.83594;102015.9;;;;-82
2023/09/06 18:25:12;;;;;;;;;;;;;;;27.38;50.93262;102013.2;;;;-84
2023/09/06 18:30:17;;;;;;;;;;;;;;;27.16;51.97461;102015.8;;;;-85
2023/09/06 18:35:10;;;;;;;;;;;;;;;26.93;52.12109;102024.4;;;;-84
2023/09/06 18:35:31;;;;;;;4.7;2.6;;;;;;;;;;;;;-84
2023/09/06 18:40:13;;;;;;;;;;;;;;;26.73;53.66016;102028.7;;;;-83
2023/09/06 18:45:13;;;;;;;;;;;;;;;26.53;54.16797;102041.7;;;;-84
2023/09/06 18:52:55;;;;;;;;;;;;;;;26.22;56.25684;102038.6;;;;-83
2023/09/06 18:57:52;;;;;;;;;;;;;;;26.06;57.92188;102046.5;;;;-84
2023/09/06 19:02:54;;;;;;;;;;;;;;;25.86;59.46484;102050.1;;;;-83
2023/09/06 19:05:23;;;;;;;6.6;3.7;;;;;;;;;;;;;-83
2023/09/06 19:07:52;;;;;;;;;;;;;;;25.69;60.93945;102059.2;;;;-83
2023/09/06 19:12:51;;;;;;;;;;;;;;;25.5;62.6416;102060.5;;;;-82
2023/09/06 19:17:55;;;;;;;;;;;;;;;25.35;63.87402;102064.7;;;;-82
2023/09/06 19:23:06;;;;;;;;;;;;;;;25.18;63.19434;102070.2;;;;-82
2023/09/06 19:27:59;;;;;;;;;;;;;;;25.02;65.49316;102071.8;;;;-85
2023/09/06 19:32:51;;;;;;;;;;;;;;;24.88;65.0127;102065.1;;;;-83
2023/09/06 19:35:31;;;;;;;6;4.2;;;;;;;;;;;;;-84
2023/09/06 19:37:50;;;;;;;;;;;;;;;24.84;65.35059;102075.2;;;;-84
2023/09/06 19:43:00;;;;;;;;;;;;;;;24.73;65.69141;102069.1;;;;-83
2023/09/06 19:47:53;;;;;;;;;;;;;;;24.61;65.4668;102072.9;;;;-84
2023/09/06 19:52:55;;;;;;;;;;;;;;;24.49;63.37402;102067.1;;;;-83
2023/09/06 20:03:03;;;;;;;;;;;;;;;24.32;64.65625;102070.4;;;;-83
2023/09/06 20:05:39;;;;;;;4.1;3;;;;;;;;;;;;;-84
2023/09/06 20:08:05;;;;;;;;;;;;;;;24.21;64.57129;102074.9;;;;-80
2023/09/06 20:12:53;;;;;;;;;;;;;;;24.05;66.6123;102071.8;;;;-81
2023/09/06 20:17:56;;;;;;;;;;;;;;;23.91;66.60352;102069.9;;;;-85
2023/09/06 20:22:59;;;;;;;;;;;;;;;23.67;66.10938;102054.1;;;;-84
2023/09/06 20:28:08;;;;;;;;;;;;;;;23.62;66.37695;102068.2;;;;-83
2023/09/06 20:33:13;;;;;;;;;;;;;;;23.51;67.96289;102070.9;;;;-82
2023/09/06 20:35:38;;;;;;;5.8;3.3;;;;;;;;;;;;;-83
2023/09/06 20:38:02;;;;;;;;;;;;;;;23.4;69.35254;102071.9;;;;-82
2023/09/06 20:43:04;;;;;;;;;;;;;;;23.3;71.51855;102070.9;;;;-83
2023/09/06 20:48:07;;;;;;;;;;;;;;;23.25;70.37988;102078.6;;;;-84
2023/09/06 20:53:06;;;;;;;;;;;;;;;23.15;71.59668;102080.3;;;;-84
2023/09/06 20:58:19;;;;;;;;;;;;;;;23.03;71.97754;102078.2;;;;-86
2023/09/06 21:05:52;;;;;;;6.4;3.5;;;;;;;;;;;;;-80
2023/09/06 21:13:27;;;;;;;;;;;;;;;22.68;73.09668;102095.5;;;;-85
2023/09/06 21:18:15;;;;;;;;;;;;;;;22.57;74.58105;102104.1;;;;-82
2023/09/06 21:22:52;;;;;;;;;;;;;;;22.46;73.64063;102109.4;;;;-80
2023/09/06 21:31:18;;;;;;;;;;;;;;;22.19;77.21582;102108.7;;;;-82
2023/09/06 21:35:59;;;;;;;8.9;5.1;;;;;;;;;;;;;-80
2023/09/06 21:36:12;;;;;;;;;;;;;;;21.77;75.15332;102071.1;;;;-81
2023/09/06 21:46:06;;;;;;;;;;;;;;;21.66;78.46387;102106.9;;;;-82
2023/09/06 21:51:23;;;;;;;;;;;;;;;21.51;80.18555;102110.9;;;;-81
2023/09/06 21:56:10;;;;;;;;;;;;;;;21.37;78.45801;102109.9;;;;-81
2023/09/06 22:01:07;;;;;;;;;;;;;;;21.27;80.65234;102114.3;;;;-80
2023/09/06 22:05:48;;;;;;;9.8;6;;;;;;;;;;;;;-81
2023/09/06 22:06:06;;;;;;;;;;;;;;;21.14;80.2666;102105.7;;;;-81
2023/09/06 22:11:16;;;;;;;;;;;;;;;21.07;79.00781;102110.2;;;;-83
2023/09/06 22:16:07;;;;;;;;;;;;;;;20.98;78.41211;102107.5;;;;-83
2023/09/06 22:26:06;;;;;;;;;;;;;;;20.86;79.64941;102108.6;;;;-82
2023/09/06 22:31:36;;;;;;;;;;;;;;;;;;;;;
2023/09/06 22:36:15;;;;;;;6.6;4.4;;;;;;;;;;;;;-83
2023/09/06 22:41:24;;;;;;;;;;;;;;;20.71;83.9248;102106.6;;;;-84
2023/09/06 22:51:28;;;;;;;;;;;;;;;20.65;84.36719;102099.1;;;;-87
2023/09/06 22:56:26;;;;;;;;;;;;;;;20.69;86.88379;102101.5;;;;-86
2023/09/06 23:01:35;;;;;;;;;;;;;;;20.69;86.89453;102099.2;;;;-84
2023/09/06 23:06:09;;;;;;;10.1;5.6;;;;;;;;;;;;;-84
2023/09/06 23:06:26;;;;;;;;;;;;;;;20.69;88.87012;102098.7;;;;-85
2023/09/06 23:11:34;;;;;;;;;;;;;;;20.64;90.4209;102102.4;;;;-86
2023/09/06 23:16:36;;;;;;;;;;;;;;;20.57;90.63184;102097.9;;;;-87
2023/09/06 23:21:43;;;;;;;;;;;;;;;20.57;91.68164;102096.1;;;;-88
2023/09/06 23:26:37;;;;;;;;;;;;;;;20.59;90.5459;102094.1;;;;-86
2023/09/06 23:31:36;;;;;;;;;;;;;;;20.58;88.07129;102090;;;;-84
2023/09/06 23:36:09;;;;;;;10.3;5.5;;;;;;;;;;;;;-86
2023/09/06 23:36:28;;;;;;;;;;;;;;;20.58;92.31543;102084.3;;;;-84
2023/09/06 23:41:36;;;;;;;;;;;;;;;20.55;92.44336;102083.6;;;;-86
2023/09/06 23:46:26;;;;;;;;;;;;;;;20.52;94.98535;102079.7;;;;-85
2023/09/06 23:51:29;;;;;;;;;;;;;;;20.48;94.44629;102076.3;;;;-85
2023/09/06 23:56:25;;;;;;;;;;;;;;;20.46;93.33984;102076;;;;-86
