Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:26;;;;;;;25.60;13.10;;;;;;;3.64;100.00;101009.28;1785725;79;21029;-69
2022/12/31 00:03:53;;;;;;;23.33;12.20;;;;;;;3.61;100.00;101000.52;1785234;79;21517;-70
2022/12/31 00:06:30;;;;;;;23.77;11.73;;;;;;;3.59;100.00;100994.41;1772397;79;21024;-70
2022/12/31 00:08:59;;;;;;;23.60;12.30;;;;;;;3.57;100.00;100994.97;1764778;79;20992;-69
2022/12/31 00:11:27;;;;;;;25.77;12.53;;;;;;;3.53;100.00;100989.95;1769605;79;21031;-70
2022/12/31 00:13:54;;;;;;;22.57;12.10;;;;;;;3.49;100.00;100990.63;1781660;79;21035;-70
2022/12/31 00:16:38;;;;;;;25.67;12.83;;;;;;;3.46;100.00;100992.16;1776379;79;21035;-70
2022/12/31 00:19:08;;;;;;;26.63;12.93;;;;;;;3.42;100.00;100990.17;1779600;79;21071;-70
2022/12/31 00:21:35;;;;;;;22.93;12.33;;;;;;;3.37;100.00;100984.27;1771368;79;21489;-70
2022/12/31 00:24:04;;;;;;;23.00;12.20;;;;;;;3.36;100.00;100983.03;1790049;79;21024;-70
2022/12/31 00:26:33;;;;;;;23.83;12.20;;;;;;;3.33;100.00;100974.75;1807957;79;21083;-69
2022/12/31 00:29:00;;;;;;;23.00;12.43;;;;;;;3.32;100.00;100980.20;1786114;79;20988;-70
2022/12/31 00:31:29;;;;;;;24.27;12.77;;;;;;;3.28;100.00;100978.69;1788719;79;21000;-70
2022/12/31 00:33:57;;;;;;;26.00;13.43;;;;;;;3.26;100.00;100988.60;1801312;79;21494;-70
2022/12/31 00:36:28;;;;;;;26.07;12.57;;;;;;;3.23;100.00;100986.52;1808310;79;21058;-69
2022/12/31 00:38:56;;;;;;;25.57;12.87;;;;;;;3.21;100.00;100989.77;1807101;79;20985;-69
2022/12/31 00:41:23;;;;;;;23.67;12.80;;;;;;;3.20;100.00;100992.05;1809970;79;21063;-69
2022/12/31 00:43:51;;;;;;;25.37;13.13;;;;;;;3.17;100.00;100988.72;1778241;79;21075;-69
2022/12/31 00:46:18;;;;;;;23.60;12.93;;;;;;;3.17;100.00;100993.61;1809400;79;21036;-69
2022/12/31 00:48:45;;;;;;;27.73;12.50;;;;;;;3.16;100.00;101005.25;1790446;79;21040;-70
2022/12/31 00:51:14;;;;;;;24.17;12.23;;;;;;;3.10;100.00;101002.98;1778383;79;21060;-70
2022/12/31 00:53:43;;;;;;;21.33;10.80;;;;;;;3.08;100.00;101002.69;1801076;79;20976;-71
2022/12/31 00:56:18;;;;;;;21.33;11.00;;;;;;;3.02;100.00;101002.61;1773098;79;21000;-69
2022/12/31 00:58:46;;;;;;;24.37;11.03;;;;;;;2.96;100.00;100991.00;1795471;79;20996;-69
2022/12/31 01:01:24;;;;;;;25.20;11.30;;;;;;;2.90;100.00;100992.71;1764326;79;21016;-69
2022/12/31 01:03:55;;;;;;;22.43;11.40;;;;;;;2.85;100.00;101000.55;1772109;79;21024;-70
2022/12/31 01:06:22;;;;;;;23.53;11.10;;;;;;;2.81;100.00;101000.83;1806010;79;21056;-70
2022/12/31 01:08:49;;;;;;;22.63;11.30;;;;;;;2.75;100.00;101003.91;1781793;79;21458;-68
2022/12/31 01:11:21;;;;;;;23.87;11.33;;;;;;;2.70;100.00;101009.53;1778029;79;21506;-69
2022/12/31 01:13:55;;;;;;;23.40;10.33;;;;;;;2.65;100.00;101016.48;1787380;79;21055;-70
2022/12/31 01:16:30;;;;;;;26.97;12.17;;;;;;;2.61;100.00;101010.97;1772521;79;21059;-70
2022/12/31 01:18:59;;;;;;;25.60;12.17;;;;;;;2.57;100.00;101005.93;1805566;79;21059;-69
2022/12/31 01:21:29;;;;;;;24.90;11.67;;;;;;;2.55;100.00;101007.81;1801963;79;21039;-70
2022/12/31 01:23:58;;;;;;;23.13;11.47;;;;;;;2.53;100.00;101000.38;1805523;79;21454;-69
2022/12/31 01:26:25;;;;;;;22.73;10.40;;;;;;;2.51;100.00;100995.62;1787188;79;21110;-69
2022/12/31 01:28:52;;;;;;;21.33;10.90;;;;;;;2.47;100.00;100998.47;1809192;79;21019;-69
2022/12/31 01:31:21;;;;;;;21.43;10.27;;;;;;;2.45;100.00;100996.37;1787906;79;21035;-70
2022/12/31 01:33:48;;;;;;;26.83;12.83;;;;;;;2.43;100.00;100998.77;1780955;79;21032;-69
2022/12/31 01:36:27;;;;;;;23.57;11.43;;;;;;;2.40;100.00;100997.14;1808110;79;21017;-70
2022/12/31 01:38:58;;;;;;;22.67;10.77;;;;;;;2.38;100.00;100996.86;1785300;79;21091;-69
2022/12/31 01:41:35;;;;;;;22.73;12.17;;;;;;;2.34;100.00;100997.53;1792952;79;21028;-69
2022/12/31 01:44:26;;;;;;;23.30;11.47;;;;;;;2.32;100.00;101002.11;1785144;79;21024;-70
2022/12/31 01:46:59;;;;;;;24.40;11.17;;;;;;;2.29;100.00;101006.30;1791205;79;21494;-69
2022/12/31 01:49:49;;;;;;;25.37;12.17;;;;;;;2.25;100.00;101003.44;1779784;79;21032;-70
2022/12/31 01:52:28;;;;;;;24.43;11.93;;;;;;;2.22;100.00;101007.63;1764356;79;21000;-70
2022/12/31 01:55:29;;;;;;;24.37;10.97;;;;;;;2.19;100.00;101015.32;1773889;79;21494;-70
2022/12/31 01:58:14;;;;;;;18.40;9.20;;;;;;;2.17;100.00;101015.05;1779478;79;21040;-69
2022/12/31 02:00:45;;;;;;;24.20;10.57;;;;;;;2.14;100.00;101015.23;1752762;79;21024;-69
2022/12/31 02:03:11;;;;;;;22.40;11.03;;;;;;;2.11;100.00;101024.73;1803367;79;20980;-69
2022/12/31 02:05:50;;;;;;;24.20;11.07;;;;;;;2.07;100.00;101025.40;1766459;79;20996;-69
2022/12/31 02:08:20;;;;;;;23.73;11.70;;;;;;;2.05;100.00;101029.52;1792762;79;21032;-70
2022/12/31 02:10:47;;;;;;;25.03;10.87;;;;;;;2.03;100.00;101032.73;1791487;79;20984;-69
2022/12/31 02:13:20;;;;;;;26.50;11.70;;;;;;;2.01;100.00;101032.45;1765077;79;21047;-70
2022/12/31 02:16:11;;;;;;;23.15;11.55;;;;;;;1.98;100.00;101041.97;1775945;79;21052;-69
2022/12/31 02:19:06;;;;;;;25.50;11.10;;;;;;;1.94;100.00;101037.77;1777645;79;21004;-68
2022/12/31 02:21:40;;;;;;;28.07;11.37;;;;;;;1.93;100.00;101045.38;1766206;79;21020;-70
2022/12/31 02:24:36;;;;;;;29.18;12.98;;;;;;;1.90;100.00;101040.61;1795411;79;21087;-69
2022/12/31 02:27:31;;;;;;;29.27;12.33;;;;;;;1.89;100.00;101044.70;1777469;79;21004;-68
2022/12/31 02:30:15;;;;;;;26.43;12.20;;;;;;;1.86;100.00;101047.09;1769631;79;21561;-69
2022/12/31 02:33:00;;;;;;;24.60;11.33;;;;;;;1.84;100.00;101053.45;1799737;79;20996;-69
2022/12/31 02:35:47;;;;;;;24.17;11.20;;;;;;;1.81;100.00;101058.50;1786340;79;21079;-69
2022/12/31 02:38:35;;;;;;;28.73;12.47;;;;;;;1.78;100.00;101054.67;1801744;79;21048;-69
2022/12/31 02:41:04;;;;;;;27.97;12.83;;;;;;;1.75;100.00;101069.98;1806443;79;21004;-70
2022/12/31 02:43:31;;;;;;;27.93;12.70;;;;;;;1.71;100.00;101063.49;1779600;79;21083;-69
2022/12/31 02:46:18;;;;;;;26.37;12.60;;;;;;;1.68;100.00;101065.48;1795806;79;21119;-69
2022/12/31 02:48:56;;;;;;;28.97;12.63;;;;;;;1.65;100.00;101066.53;1793252;79;21072;-71
2022/12/31 02:51:52;;;;;;;22.90;11.10;;;;;;;1.61;100.00;101049.00;1785115;79;21581;-69
2022/12/31 02:54:44;;;;;;;34.67;17.37;;;;;;;1.59;100.00;101060.20;1763574;79;21048;-70
2022/12/31 02:57:29;;;;;;;31.00;14.85;;;;;;;1.58;100.00;101068.31;1777439;79;21016;-69
2022/12/31 03:02:47;;;;;;;23.70;10.97;;;;;;;1.51;100.00;101079.80;1777445;79;21032;-68
2022/12/31 03:05:17;;;;;;;24.23;12.53;;;;;;;1.47;100.00;101084.44;1805026;79;21071;-70
2022/12/31 03:07:46;;;;;;;23.97;11.60;;;;;;;1.45;100.00;101086.79;1774104;79;21016;-70
2022/12/31 03:10:16;;;;;;;21.57;10.73;;;;;;;1.40;100.00;101089.73;1790150;79;21008;-70
2022/12/31 03:12:47;;;;;;;28.17;12.43;;;;;;;1.40;100.00;101091.52;1776707;79;21044;-69
2022/12/31 03:15:24;;;;;;;31.93;14.23;;;;;;;1.38;100.00;101092.08;1786054;79;21076;-70
2022/12/31 03:18:07;;;;;;;29.57;14.43;;;;;;;1.39;100.00;101094.66;1790388;79;21075;-70
2022/12/31 03:27:02;;;;;;;31.80;14.37;;;;;;;1.37;100.00;101105.04;1770208;79;21036;-70
2022/12/31 03:29:29;;;;;;;33.40;15.33;;;;;;;1.36;100.00;101116.15;1778268;79;21501;-70
2022/12/31 03:31:55;;;;;;;35.13;15.17;;;;;;;1.32;100.00;101120.79;1771620;79;21561;-70
2022/12/31 03:34:24;;;;;;;31.27;14.10;;;;;;;1.31;100.00;101128.41;1780535;79;21044;-70
2022/12/31 03:36:52;;;;;;;34.57;16.17;;;;;;;1.30;100.00;101133.83;1809550;79;21565;-70
2022/12/31 03:39:19;;;;;;;35.27;16.73;;;;;;;1.27;100.00;101137.98;1797191;79;20992;-70
2022/12/31 03:41:46;;;;;;;28.80;13.10;;;;;;;1.24;100.00;101137.70;1771150;79;20993;-70
2022/12/31 03:44:16;;;;;;;29.70;13.40;;;;;;;1.21;100.00;101133.86;1780541;79;21033;-69
2022/12/31 03:46:43;;;;;;;41.23;17.47;;;;;;;1.17;100.00;101128.77;1798057;79;21008;-69
2022/12/31 03:49:11;;;;;;;31.53;13.90;;;;;;;1.12;100.00;101133.03;1793109;79;21032;-69
2022/12/31 03:51:38;;;;;;;31.27;14.53;;;;;;;1.08;100.00;101143.00;1774551;79;21039;-70
2022/12/31 03:54:07;;;;;;;27.47;12.43;;;;;;;1.05;100.00;101134.31;1793596;79;21526;-69
2022/12/31 03:56:47;;;;;;;27.43;12.57;;;;;;;1.01;100.00;101128.74;1795880;78;21060;-69
2022/12/31 03:59:15;;;;;;;26.53;11.97;;;;;;;0.94;100.00;101135.75;1779917;79;21064;-70
2022/12/31 04:01:43;;;;;;;26.17;12.17;;;;;;;0.90;100.00;101137.31;1785695;79;20993;-69
2022/12/31 04:04:10;;;;;;;22.63;10.10;;;;;;;0.86;100.00;101131.29;1809469;79;21056;-69
2022/12/31 04:06:41;;;;;;;21.00;10.07;;;;;;;0.82;100.00;101114.25;1808368;79;21044;-70
2022/12/31 04:09:10;;;;;;;23.40;10.87;;;;;;;0.80;100.00;101115.66;1799500;79;21047;-68
2022/12/31 04:11:39;;;;;;;28.10;12.03;;;;;;;0.80;100.00;101121.43;1774152;79;20989;-70
2022/12/31 04:14:10;;;;;;;42.50;18.60;;;;;;;0.81;100.00;101132.48;1771357;79;21028;-69
2022/12/31 04:16:40;;;;;;;52.33;23.73;;;;;;;0.82;100.00;101133.73;1808199;79;21008;-71
2022/12/31 04:19:08;;;;;;;68.67;29.63;;;;;;;0.83;100.00;101140.77;1808775;79;21023;-70
2022/12/31 04:21:35;;;;;;;68.87;29.93;;;;;;;0.85;100.00;101141.58;1797126;79;21075;-69
2022/12/31 04:24:03;;;;;;;44.70;21.53;;;;;;;0.83;100.00;101166.54;1780034;79;21056;-70
2022/12/31 04:26:30;;;;;;;40.67;21.10;;;;;;;0.81;100.00;101177.27;1780698;79;21000;-69
2022/12/31 04:28:58;;;;;;;48.13;25.33;;;;;;;0.81;100.00;101173.76;1792908;79;21024;-70
2022/12/31 04:31:29;;;;;;;37.37;19.50;;;;;;;0.78;100.00;101168.58;1773784;79;21051;-69
2022/12/31 04:34:01;;;;;;;39.40;20.95;;;;;;;0.75;100.00;101177.13;1799281;79;21075;-70
2022/12/31 04:36:30;;;;;;;36.87;18.87;;;;;;;0.71;100.00;101170.25;1801132;79;21024;-69
2022/12/31 04:38:58;;;;;;;31.53;17.40;;;;;;;0.70;100.00;101179.16;1785141;79;20997;-69
2022/12/31 04:41:30;;;;;;;30.37;15.43;;;;;;;0.69;100.00;101176.13;1791279;79;21020;-69
2022/12/31 04:43:58;;;;;;;31.90;15.27;;;;;;;0.64;100.00;101180.83;1791605;79;21027;-69
2022/12/31 04:46:30;;;;;;;27.50;13.57;;;;;;;0.61;100.00;101177.47;1781709;79;21020;-70
2022/12/31 04:48:59;;;;;;;25.37;12.20;;;;;;;0.58;100.00;101178.47;1807560;79;21077;-70
2022/12/31 04:51:27;;;;;;;22.67;10.97;;;;;;;0.53;100.00;101173.84;1792449;79;21052;-70
2022/12/31 04:53:56;;;;;;;23.30;11.17;;;;;;;0.47;100.00;101182.16;1764705;79;21016;-71
2022/12/31 04:56:24;;;;;;;21.33;10.57;;;;;;;0.41;100.00;101185.12;1778504;79;20972;-70
2022/12/31 04:58:51;;;;;;;23.67;10.87;;;;;;;0.37;100.00;101181.75;1784891;79;21013;-69
2022/12/31 05:01:20;;;;;;;21.27;10.07;;;;;;;0.34;100.00;101195.23;1788767;79;20981;-69
2022/12/31 05:03:48;;;;;;;23.37;10.50;;;;;;;0.28;100.00;101194.19;1792165;79;21498;-69
2022/12/31 05:06:20;;;;;;;21.10;10.37;;;;;;;0.24;100.00;101196.15;1787609;79;21529;-70
2022/12/31 05:08:53;;;;;;;25.93;11.20;;;;;;;0.21;100.00;101194.11;1782728;79;20996;-69
2022/12/31 05:11:21;;;;;;;24.03;10.70;;;;;;;0.17;100.00;101208.03;1793910;79;21478;-70
2022/12/31 05:13:49;;;;;;;26.30;11.90;;;;;;;0.13;100.00;101210.46;1805829;79;21028;-69
2022/12/31 05:16:22;;;;;;;24.30;10.70;;;;;;;0.10;100.00;101207.94;1795704;79;21056;-68
2022/12/31 05:18:49;;;;;;;22.53;10.50;;;;;;;0.08;100.00;101224.45;1793175;79;21553;-69
2022/12/31 05:21:21;;;;;;;23.70;10.90;;;;;;;0.05;100.00;101224.59;1784320;79;21741;-70
2022/12/31 05:23:50;;;;;;;24.43;10.97;;;;;;;0.01;100.00;101228.34;1766235;79;21047;-69
2022/12/31 05:26:17;;;;;;;25.27;10.57;;;;;;;-0.03;100.00;101235.12;1794763;79;21550;-69
2022/12/31 05:28:45;;;;;;;25.80;10.70;;;;;;;-0.06;100.00;101234.41;1777450;79;21068;-69
2022/12/31 05:31:14;;;;;;;22.63;10.70;;;;;;;-0.09;100.00;101247.41;1777064;79;21545;-69
2022/12/31 05:33:48;;;;;;;25.20;11.20;;;;;;;-0.12;100.00;101257.33;1780072;79;21067;-70
2022/12/31 05:36:23;;;;;;;24.17;10.87;;;;;;;-0.15;100.00;101258.31;1781679;79;20997;-70
2022/12/31 05:38:50;;;;;;;23.87;10.60;;;;;;;-0.15;100.00;101254.80;1778378;79;21036;-70
2022/12/31 05:41:19;;;;;;;24.47;10.90;;;;;;;-0.18;100.00;101260.26;1799668;79;20997;-69
2022/12/31 05:43:50;;;;;;;22.03;10.60;;;;;;;-0.21;100.00;101267.92;1786561;79;21028;-69
2022/12/31 05:46:17;;;;;;;26.03;11.13;;;;;;;-0.23;100.00;101259.12;1808749;79;20989;-69
2022/12/31 05:48:45;;;;;;;26.73;11.63;;;;;;;-0.26;100.00;101259.30;1798599;79;21024;-70
2022/12/31 05:51:12;;;;;;;27.00;12.30;;;;;;;-0.26;100.00;101263.28;1764508;79;21051;-70
2022/12/31 05:53:39;;;;;;;28.93;11.33;;;;;;;-0.28;100.00;101267.34;1774556;79;21530;-70
2022/12/31 05:56:06;;;;;;;23.03;11.13;;;;;;;-0.31;100.00;101272.79;1788292;79;21020;-70
2022/12/31 05:58:33;;;;;;;22.90;10.93;;;;;;;-0.32;100.00;101283.05;1764560;79;21470;-69
2022/12/31 06:01:01;;;;;;;23.23;10.17;;;;;;;-0.33;100.00;101281.78;1764516;79;21505;-70
2022/12/31 06:03:28;;;;;;;19.67;9.47;;;;;;;-0.34;100.00;101267.61;1779145;79;21028;-70
2022/12/31 06:05:56;;;;;;;20.87;9.83;;;;;;;-0.33;100.00;101270.67;1770336;79;21029;-71
2022/12/31 06:08:23;;;;;;;23.13;11.40;;;;;;;-0.33;100.00;101277.31;1768568;79;20976;-69
2022/12/31 06:10:51;;;;;;;22.40;10.00;;;;;;;-0.35;100.00;101288.94;1810508;79;21032;-70
2022/12/31 06:13:19;;;;;;;21.20;9.30;;;;;;;-0.40;100.00;101289.17;1776437;79;21048;-69
2022/12/31 06:15:45;;;;;;;18.27;8.50;;;;;;;-0.43;100.00;101291.95;1795358;79;21423;-69
2022/12/31 06:18:12;;;;;;;15.80;7.53;;;;;;;-0.49;100.00;101290.45;1783089;79;21067;-69
2022/12/31 06:20:39;;;;;;;14.30;7.17;;;;;;;-0.54;100.00;101297.76;1798129;79;21020;-70
2022/12/31 06:23:07;;;;;;;20.53;9.83;;;;;;;-0.53;100.00;101303.92;1805099;79;21020;-70
2022/12/31 06:25:36;;;;;;;20.50;8.97;;;;;;;-0.53;100.00;101306.14;1770842;79;21043;-70
2022/12/31 06:28:05;;;;;;;23.97;11.60;;;;;;;-0.55;100.00;101303.14;1793113;79;21072;-69
2022/12/31 06:30:32;;;;;;;15.23;7.97;;;;;;;-0.59;100.00;101315.70;1804150;79;21016;-70
2022/12/31 06:32:59;;;;;;;17.47;8.43;;;;;;;-0.66;100.00;101313.77;1764521;79;21035;-70
2022/12/31 06:35:28;;;;;;;20.40;9.23;;;;;;;-0.69;100.00;101311.72;1791299;79;21036;-70
2022/12/31 06:37:55;;;;;;;18.13;8.47;;;;;;;-0.75;100.00;101304.89;1794955;79;21040;-70
2022/12/31 06:40:23;;;;;;;16.93;8.10;;;;;;;-0.78;100.00;101306.34;1772314;79;21039;-70
2022/12/31 06:42:50;;;;;;;18.93;8.30;;;;;;;-0.82;100.00;101310.92;1785069;79;21048;-70
2022/12/31 06:45:17;;;;;;;17.27;8.53;;;;;;;-0.85;100.00;101312.41;1804731;79;21024;-70
2022/12/31 06:47:47;;;;;;;19.30;9.27;;;;;;;-0.88;100.00;101313.86;1801276;79;21474;-69
2022/12/31 06:50:16;;;;;;;17.93;8.50;;;;;;;-0.91;100.00;101317.97;1797945;79;21015;-70
2022/12/31 06:52:44;;;;;;;15.57;7.97;;;;;;;-0.91;100.00;101318.44;1785992;79;21572;-69
2022/12/31 06:55:12;;;;;;;19.63;9.87;;;;;;;-0.90;100.00;101321.03;1793668;79;21493;-70
2022/12/31 06:57:40;;;;;;;20.53;9.97;;;;;;;-0.93;100.00;101319.83;1795173;79;21071;-70
2022/12/31 07:00:11;;;;;;;24.93;10.97;;;;;;;-0.90;100.00;101322.36;1767001;79;21063;-69
2022/12/31 07:03:14;;;;;;;51.20;24.80;;;;;;;-0.84;100.00;101330.52;1798486;79;21059;-71
2022/12/31 07:05:52;;;;;;;92.50;42.87;;;;;;;-0.84;100.00;101343.33;1793641;79;21023;-70
2022/12/31 07:08:55;;;;;;;86.07;44.27;;;;;;;-0.84;100.00;101343.33;1793124;79;20988;-71
2022/12/31 07:11:38;;;;;;;50.77;27.67;;;;;;;-0.86;100.00;101358.47;1787355;79;21040;-70
2022/12/31 07:14:36;;;;;;;60.33;27.60;;;;;;;-0.85;100.00;101356.67;1807958;79;21008;-70
2022/12/31 07:17:28;;;;;;;27.33;14.27;;;;;;;-0.81;100.00;101355.63;1793100;79;21060;-69
2022/12/31 07:20:19;;;;;;;33.50;16.23;;;;;;;-0.75;100.00;101355.35;1766765;79;21091;-70
2022/12/31 07:23:04;;;;;;;32.33;15.07;;;;;;;-0.75;100.00;101358.48;1775044;79;21032;-71
2022/12/31 07:25:31;;;;;;;41.33;20.40;;;;;;;-0.83;100.00;101368.97;1790796;79;21024;-69
2022/12/31 07:28:04;;;;;;;35.43;17.07;;;;;;;-0.85;100.00;101376.59;1778899;79;21024;-71
2022/12/31 07:30:47;;;;;;;30.40;15.67;;;;;;;-0.78;100.00;101375.39;1800772;79;21047;-69
2022/12/31 07:33:30;;;;;;;20.63;10.37;;;;;;;-0.72;100.00;101376.48;1790559;79;20988;-70
2022/12/31 07:36:40;;;;;;;20.83;10.43;;;;;;;-0.68;100.00;101376.73;1807564;79;21051;-70
2022/12/31 07:39:15;;;;;;;19.13;9.13;;;;;;;-0.60;100.00;101383.06;1782195;79;20985;-70
2022/12/31 07:42:28;;;;;;;19.20;8.77;;;;;;;-0.62;100.00;101383.56;1789730;79;20991;-71
2022/12/31 07:45:19;;;;;;;18.70;8.43;;;;;;;-0.56;100.00;101389.11;1771272;79;21024;-71
2022/12/31 07:47:47;;;;;;;17.77;7.97;;;;;;;-0.55;100.00;101390.81;1792334;79;21029;-70
2022/12/31 07:50:16;;;;;;;18.83;8.93;;;;;;;-0.56;100.00;101396.61;1787721;79;21055;-70
2022/12/31 07:52:44;;;;;;;21.63;8.93;;;;;;;-0.50;100.00;101404.30;1798123;79;21024;-70
2022/12/31 07:55:11;;;;;;;15.77;7.53;;;;;;;-0.44;100.00;101413.34;1787127;79;21128;-71
2022/12/31 07:58:01;;;;;;;19.40;8.67;;;;;;;-0.39;100.00;101414.02;1764435;79;21051;-70
2022/12/31 08:00:31;;;;;;;18.47;8.70;;;;;;;-0.37;100.00;101422.36;1782162;79;21119;-71
2022/12/31 08:03:15;;;;;;;23.03;10.07;;;;;;;-0.33;100.00;101418.66;1806468;79;20984;-70
2022/12/31 08:06:01;;;;;;;21.17;9.47;;;;;;;-0.35;100.00;101414.73;1799743;79;21549;-72
2022/12/31 08:09:21;;;;;;;17.87;7.93;;;;;;;-0.32;100.00;101419.05;1801372;79;21035;-71
2022/12/31 08:11:57;;;;;;;23.03;9.80;;;;;;;-0.20;100.00;101427.34;1809512;79;21032;-70
2022/12/31 08:14:26;;;;;;;22.80;9.97;;;;;;;0.02;100.00;101424.18;1784333;79;21035;-70
2022/12/31 08:17:10;;;;;;;22.97;9.93;;;;;;;0.09;100.00;101429.17;1773941;79;21039;-70
2022/12/31 08:19:38;;;;;;;20.27;10.13;;;;;;;0.06;100.00;101429.30;1789509;79;21083;-71
2022/12/31 08:22:36;;;;;;;22.43;9.73;;;;;;;0.05;100.00;101427.56;1803018;79;21510;-70
2022/12/31 08:25:21;;;;;;;20.63;9.50;;;;;;;0.05;100.00;101421.39;1792965;79;21060;-71
2022/12/31 08:28:10;;;;;;;21.40;9.23;;;;;;;0.01;100.00;101418.48;1777874;79;21525;-70
2022/12/31 08:30:56;;;;;;;21.80;9.70;;;;;;;0.05;100.00;101426.23;1764662;79;21060;-69
2022/12/31 08:33:49;;;;;;;23.20;11.07;;;;;;;0.11;100.00;101415.81;1767702;79;21064;-69
2022/12/31 08:36:48;;;;;;;19.63;9.23;;;;;;;0.12;100.00;101415.71;1764154;79;21019;-69
2022/12/31 08:40:07;;;;;;;21.27;9.43;;;;;;;0.22;100.00;101420.16;1804464;79;21518;-69
2022/12/31 08:42:48;;;;;;;23.60;10.40;;;;;;;0.35;100.00;101416.45;1788362;79;21032;-69
2022/12/31 08:45:30;;;;;;;23.13;10.87;;;;;;;0.44;100.00;101419.16;1800050;79;21016;-69
2022/12/31 08:48:05;;;;;;;30.33;15.00;;;;;;;0.53;100.00;101423.59;1784487;79;21054;-70
2022/12/31 08:50:33;;;;;;;27.13;13.10;;;;;;;0.61;100.00;101416.56;1788254;79;21040;-68
2022/12/31 08:53:01;;;;;;;28.57;14.37;;;;;;;0.66;100.00;101427.86;1791888;79;21004;-71
2022/12/31 08:55:47;;;;;;;23.63;11.80;;;;;;;0.70;100.00;101429.42;1807870;79;21020;-69
2022/12/31 08:59:00;;;;;;;25.47;12.53;;;;;;;0.72;100.00;101425.36;1803353;79;21036;-70
2022/12/31 09:01:33;;;;;;;29.17;15.33;;;;;;;0.73;100.00;101421.30;1765579;79;21024;-69
2022/12/31 09:04:49;;;;;;;28.15;14.13;;;;;;;0.87;100.00;101419.30;1801402;79;21529;-69
2022/12/31 09:07:21;;;;;;;26.60;14.43;;;;;;;0.99;100.00;101419.14;1801914;79;21019;-70
2022/12/31 09:10:18;;;;;;;29.13;14.13;;;;;;;1.07;100.00;101416.98;1781968;79;21043;-71
2022/12/31 09:13:27;;;;;;;27.20;13.53;;;;;;;1.09;100.00;101423.09;1793185;79;20981;-70
2022/12/31 09:16:31;;;;;;;28.23;14.07;;;;;;;1.15;100.00;101423.24;1789227;79;21060;-70
2022/12/31 09:18:58;;;;;;;33.83;16.63;;;;;;;1.19;100.00;101414.62;1798241;79;21082;-69
2022/12/31 09:21:27;;;;;;;45.10;20.83;;;;;;;1.23;100.00;101402.89;1787848;79;21075;-69
2022/12/31 09:24:42;;;;;;;47.57;25.60;;;;;;;1.27;100.00;101407.13;1805405;79;21103;-70
2022/12/31 09:27:31;;;;;;;36.97;18.90;;;;;;;1.30;100.00;101401.64;1771607;79;21092;-69
2022/12/31 09:30:09;;;;;;;41.77;20.43;;;;;;;1.40;100.00;101395.36;1797634;78;21083;-71
2022/12/31 09:32:48;;;;;;;31.60;16.07;;;;;;;1.47;100.00;101407.42;1773017;78;21067;-69
2022/12/31 09:35:38;;;;;;;29.57;14.83;;;;;;;1.57;100.00;101402.50;1786190;79;21118;-70
2022/12/31 09:38:32;;;;;;;36.93;19.57;;;;;;;1.65;100.00;101405.16;1808579;78;21024;-69
2022/12/31 09:41:35;;;;;;;35.15;19.62;;;;;;;1.75;100.00;101401.52;1801064;79;21106;-69
2022/12/31 09:45:02;;;;;;;39.27;19.43;;;;;;;1.82;100.00;101396.25;1775972;79;21070;-69
2022/12/31 09:48:18;;;;;;;35.83;18.03;;;;;;;1.95;100.00;101391.14;1801093;78;21051;-70
2022/12/31 09:51:32;;;;;;;32.20;16.77;;;;;;;2.01;100.00;101392.61;1783593;79;21028;-70
2022/12/31 09:54:33;;;;;;;34.33;15.77;;;;;;;2.05;100.00;101392.38;1782657;79;21024;-69
2022/12/31 09:57:31;;;;;;;30.60;15.47;;;;;;;2.00;100.00;101394.43;1778223;79;21107;-69
2022/12/31 10:00:13;;;;;;;31.90;17.37;;;;;;;2.01;100.00;101389.46;1763713;79;21043;-69
2022/12/31 10:03:13;;;;;;;32.60;16.63;;;;;;;2.05;100.00;101390.16;1779279;79;21020;-70
2022/12/31 10:06:06;;;;;;;29.07;15.20;;;;;;;2.13;100.00;101396.44;1793354;79;21069;-70
2022/12/31 10:08:41;;;;;;;30.23;15.65;;;;;;;2.23;100.00;101393.63;1781947;79;21036;-69
2022/12/31 10:11:52;;;;;;;30.27;16.07;;;;;;;2.32;100.00;101393.14;1786761;79;21196;-70
2022/12/31 10:14:55;;;;;;;31.03;15.53;;;;;;;2.32;100.00;101394.93;1807069;79;21016;-69
2022/12/31 10:17:58;;;;;;;34.30;16.47;;;;;;;2.39;100.00;101391.86;1788684;79;21044;-69
2022/12/31 10:21:06;;;;;;;30.32;15.28;;;;;;;2.47;100.00;101398.09;1789402;79;21029;-70
2022/12/31 10:23:55;;;;;;;32.17;15.57;;;;;;;2.50;100.00;101391.25;1767947;79;21024;-69
2022/12/31 10:27:00;;;;;;;30.30;15.00;;;;;;;2.59;100.00;101388.06;1778982;79;21064;-70
2022/12/31 10:29:47;;;;;;;;;;;;;;;2.71;100.00;101383.84;1764496;79;21040;-69
2022/12/31 10:32:56;;;;;;;28.77;14.83;;;;;;;2.84;100.00;101383.51;1804938;79;20365;-70
2022/12/31 10:35:43;;;;;;;28.47;13.67;;;;;;;3.02;100.00;101380.72;1801427;79;21044;-70
2022/12/31 10:38:25;;;;;;;31.97;16.67;;;;;;;3.18;100.00;101378.86;1798806;79;21068;-69
2022/12/31 10:41:37;;;;;;;29.13;15.83;;;;;;;3.34;100.00;101377.48;1771487;79;21127;-69
2022/12/31 10:44:45;;;;;;;31.60;16.37;;;;;;;3.45;100.00;101371.48;1791678;79;21032;-70
2022/12/31 10:47:50;;;;;;;36.40;18.87;;;;;;;3.71;100.00;101369.05;1801666;79;21020;-70
2022/12/31 10:51:07;;;;;;;28.53;15.43;;;;;;;3.73;100.00;101367.98;1789840;79;21016;-69
2022/12/31 15:29:43;;;;;;;24.60;11.77;;;;;;;1.85;100.00;101536.61;1851561;77;27165;-70
2022/12/31 15:32:22;;;;;;;23.73;11.43;;;;;;;1.88;100.00;101558.66;1824640;78;21003;-69
2022/12/31 15:35:10;;;;;;;21.43;10.27;;;;;;;1.88;100.00;101572.47;1769319;79;21065;-70
2022/12/31 15:37:42;;;;;;;25.97;11.57;;;;;;;1.86;100.00;101591.66;1824384;79;21041;-70
2022/12/31 15:40:27;;;;;;;23.47;10.40;;;;;;;1.79;100.00;101612.92;1793873;79;21026;-71
2022/12/31 15:43:17;;;;;;;24.13;10.87;;;;;;;1.76;100.00;101673.95;1824631;79;21058;-70
2022/12/31 15:46:10;;;;;;;22.87;10.17;;;;;;;1.71;100.00;101759.50;1787901;79;21022;-70
2022/12/31 15:48:50;;;;;;;24.20;10.90;;;;;;;1.69;100.00;101769.39;1788416;80;21042;-71
2022/12/31 15:55:33;;;;;;;22.00;9.30;;;;;;;1.62;100.00;101631.95;1788461;80;21073;-70
2022/12/31 15:58:09;;;;;;;;;;;;;;;1.53;100.00;101559.09;1790959;80;21041;-70
2022/12/31 16:01:21;;;;;;;19.90;8.23;;;;;;;1.51;100.00;101534.31;1788152;80;20435;-69
2022/12/31 16:04:04;;;;;;;24.27;10.80;;;;;;;1.49;100.00;101524.20;1788473;80;21002;-70
2022/12/31 16:06:37;;;;;;;22.23;10.87;;;;;;;1.49;100.00;101521.53;1788360;80;21011;-69
2022/12/31 16:09:08;;;;;;;23.40;10.73;;;;;;;1.45;100.00;101527.48;1787996;80;21034;-69
2022/12/31 16:11:40;;;;;;;21.60;9.83;;;;;;;1.45;100.00;101530.16;1762226;80;21519;-69
2022/12/31 16:14:09;;;;;;;25.30;12.27;;;;;;;1.51;100.00;101539.64;1788206;80;21006;-70
2022/12/31 16:16:36;;;;;;;24.77;11.20;;;;;;;1.55;100.00;101539.02;1792745;80;21010;-69
2022/12/31 16:19:13;;;;;;;19.00;8.97;;;;;;;1.51;100.00;101552.97;1796272;79;21022;-71
2022/12/31 16:21:46;;;;;;;19.70;9.50;;;;;;;1.45;100.00;101543.48;1800029;79;21046;-69
2022/12/31 16:24:32;;;;;;;18.47;7.97;;;;;;;1.40;100.00;101542.84;1824268;79;21500;-69
2022/12/31 16:27:05;;;;;;;18.35;8.63;;;;;;;1.37;100.00;101549.64;1824659;79;21519;-69
2022/12/31 16:29:36;;;;;;;20.70;8.60;;;;;;;1.29;100.00;101540.70;1784021;79;21034;-72
2022/12/31 16:32:05;;;;;;;18.48;8.43;;;;;;;1.25;100.00;101539.58;1815761;78;21027;-69
2022/12/31 16:34:36;;;;;;;18.67;8.10;;;;;;;1.19;100.00;101541.19;1715701;79;21030;-70
2022/12/31 16:37:08;;;;;;;19.13;9.50;;;;;;;1.19;100.00;101542.52;1815654;79;21022;-69
2022/12/31 16:39:40;;;;;;;17.83;8.60;;;;;;;1.15;100.00;101551.13;1814736;79;21018;-69
2022/12/31 16:42:18;;;;;;;17.87;8.57;;;;;;;1.10;100.00;101554.03;1814963;79;21053;-69
2022/12/31 16:44:47;;;;;;;17.50;8.43;;;;;;;1.08;100.00;101553.70;1815111;79;20971;-69
2022/12/31 16:47:30;;;;;;;16.80;7.87;;;;;;;1.01;100.00;101566.91;1814606;79;21073;-69