Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:11;;;;;;;75.90;43.22;;;;;;;-0.52;100.00;100058.88;5008028;28;20032;-72
2023/01/20 00:03:40;;;;;;;77.32;45.33;;;;;;;-0.53;100.00;100043.41;5008277;28;20807;-73
2023/01/20 00:06:06;;;;;;;82.03;42.45;;;;;;;-0.49;100.00;100062.28;5007452;28;20024;-73
2023/01/20 00:08:32;;;;;;;78.40;42.30;;;;;;;-0.69;100.00;100018.66;5008459;28;20029;-72
2023/01/20 00:10:57;;;;;;;71.00;42.53;;;;;;;-0.60;100.00;100041.75;5007836;28;20947;-73
2023/01/20 00:13:23;;;;;;;73.82;42.08;;;;;;;-0.56;100.00;100051.19;4985852;28;20044;-73
2023/01/20 00:15:48;;;;;;;70.93;42.60;;;;;;;-0.62;100.00;100043.50;4997932;28;20033;-73
2023/01/20 00:18:14;;;;;;;71.95;40.65;;;;;;;-0.59;100.00;100046.06;4999838;28;20041;-73
2023/01/20 00:20:40;;;;;;;74.68;42.20;;;;;;;-0.53;100.00;100057.16;5008203;28;21207;-73
2023/01/20 00:23:05;;;;;;;66.32;41.40;;;;;;;-0.56;100.00;100053.75;4989904;28;20079;-73
2023/01/20 00:25:31;;;;;;;74.18;42.03;;;;;;;-0.66;100.00;100044.41;5007632;28;20029;-73
2023/01/20 00:27:56;;;;;;;79.43;44.13;;;;;;;-0.63;100.00;100054.69;4987621;28;20125;-73
2023/01/20 00:30:22;;;;;;;79.07;42.85;;;;;;;-0.73;100.00;100045.34;5006973;28;20896;-73
2023/01/20 00:32:47;;;;;;;79.13;43.85;;;;;;;-0.74;100.00;100035.88;5006414;28;20036;-73
2023/01/20 00:35:13;;;;;;;72.88;43.47;;;;;;;-0.89;100.00;100025.75;5007012;28;20029;-73
2023/01/20 00:37:38;;;;;;;74.47;41.78;;;;;;;-0.77;100.00;100046.22;4989708;28;20036;-72
2023/01/20 00:40:05;;;;;;;78.35;43.70;;;;;;;-0.74;100.00;100062.53;4989208;28;20067;-73
2023/01/20 00:42:31;;;;;;;71.70;42.60;;;;;;;-0.77;100.00;100059.13;5021903;28;20095;-72
2023/01/20 00:44:56;;;;;;;82.30;45.35;;;;;;;-0.77;100.00;100061.72;5006919;28;20099;-72
2023/01/20 00:47:22;;;;;;;74.47;43.38;;;;;;;-0.83;100.00;100061.78;4980846;28;20836;-73
2023/01/20 00:49:48;;;;;;;70.75;43.45;;;;;;;-0.80;100.00;100066.91;4988528;28;20021;-73
2023/01/20 00:52:13;;;;;;;83.88;45.42;;;;;;;-0.90;100.00;100050.66;4988116;28;20457;-73
2023/01/20 00:54:39;;;;;;;81.15;43.50;;;;;;;-0.90;100.00;100055.81;5006667;28;20028;-72
2023/01/20 00:57:04;;;;;;;72.75;41.97;;;;;;;-0.97;100.00;100048.16;5005939;28;20491;-72
2023/01/20 00:59:30;;;;;;;81.50;42.05;;;;;;;-0.90;100.00;100065.28;4969124;28;20045;-72
2023/01/20 01:01:56;;;;;;;62.15;40.55;;;;;;;-1.19;100.00;100027.75;4989635;28;20130;-72
2023/01/20 01:04:21;;;;;;;79.38;41.97;;;;;;;-1.01;100.00;100056.81;5000625;28;20905;-73
2023/01/20 01:06:49;;;;;;;73.95;42.70;;;;;;;-0.89;100.00;100080.75;4975521;28;20842;-73
2023/01/20 01:09:14;;;;;;;85.65;44.60;;;;;;;-0.86;100.00;100072.13;4987392;28;20029;-73
2023/01/20 01:11:39;;;;;;;73.57;40.10;;;;;;;-0.88;100.00;100073.88;5005232;28;20836;-73
2023/01/20 01:14:05;;;;;;;83.20;42.08;;;;;;;-0.85;100.00;100064.38;4988618;28;20152;-73
2023/01/20 01:16:30;;;;;;;76.75;43.15;;;;;;;-0.73;100.00;100086.59;5006015;28;20040;-73
2023/01/20 01:18:56;;;;;;;67.63;40.28;;;;;;;-0.78;100.00;100075.50;5007029;28;20948;-73
2023/01/20 01:21:21;;;;;;;76.05;42.72;;;;;;;-0.78;100.00;100081.50;4995217;28;20924;-74
2023/01/20 01:23:47;;;;;;;70.53;42.35;;;;;;;-0.77;100.00;100080.63;5000058;28;20025;-73
2023/01/20 01:26:12;;;;;;;74.57;42.85;;;;;;;-0.70;100.00;100089.16;5003068;28;20056;-73
2023/01/20 01:28:38;;;;;;;76.38;43.55;;;;;;;-0.70;100.00;100089.16;4988334;28;20055;-73
2023/01/20 01:31:05;;;;;;;64.88;40.22;;;;;;;-0.63;100.00;100103.69;5006385;28;20029;-73
2023/01/20 01:33:30;;;;;;;66.10;41.05;;;;;;;-0.81;100.00;100070.38;5007312;28;20025;-73
2023/01/20 01:35:57;;;;;;;68.60;41.08;;;;;;;-0.64;100.00;100102.84;5010224;28;20083;-73
2023/01/20 01:38:23;;;;;;;68.22;41.58;;;;;;;-0.62;100.00;100123.47;5010284;28;20097;-73
2023/01/20 01:40:54;;;;;;;81.10;41.17;;;;;;;-0.66;100.00;100106.31;4994027;28;20031;-73
2023/01/20 01:43:24;;;;;;;71.78;42.08;;;;;;;-0.62;100.00;100118.31;5002165;28;20048;-73
2023/01/20 01:45:50;;;;;;;79.05;43.00;;;;;;;-0.63;100.00;100116.59;5004173;28;20072;-73
2023/01/20 01:48:16;;;;;;;76.57;43.38;;;;;;;-0.64;100.00;100117.47;5006207;28;20991;-73
2023/01/20 01:50:54;;;;;;;70.68;43.22;;;;;;;-0.63;100.00;100125.19;4988503;28;20135;-72
2023/01/20 01:53:20;;;;;;;70.47;42.33;;;;;;;-0.62;100.00;100123.47;5005592;28;20119;-72
2023/01/20 01:55:50;;;;;;;63.55;40.45;;;;;;;-0.65;100.00;100123.50;5005203;28;20514;-72
2023/01/20 01:58:17;;;;;;;76.05;42.70;;;;;;;-0.77;100.00;100113.28;4988307;28;20028;-73
2023/01/20 02:00:43;;;;;;;71.22;41.17;;;;;;;-0.69;100.00;100126.97;5006507;28;20183;-73
2023/01/20 02:03:11;;;;;;;70.20;42.13;;;;;;;-0.70;100.00;100125.25;4999125;28;20860;-73
2023/01/20 02:05:37;;;;;;;75.70;41.55;;;;;;;-0.70;100.00;100120.97;5001513;28;20555;-72
2023/01/20 02:08:03;;;;;;;76.80;42.30;;;;;;;-0.83;100.00;100110.78;5004951;28;20134;-73
2023/01/20 02:10:30;;;;;;;68.25;39.72;;;;;;;-0.87;100.00;100109.09;4994520;28;20897;-73
2023/01/20 02:12:55;;;;;;;59.33;37.72;;;;;;;-0.86;100.00;100121.13;4986551;28;20124;-73
2023/01/20 02:15:25;;;;;;;57.22;37.33;;;;;;;-1.04;100.00;100094.63;4989341;28;20037;-72
2023/01/20 02:18:09;;;;;;;71.28;38.30;;;;;;;-0.80;100.00;100132.22;5005245;28;20039;-72
2023/01/20 02:21:02;;;;;;;65.22;38.78;;;;;;;-0.79;100.00;100127.94;5004580;28;20037;-73
2023/01/20 02:23:49;;;;;;;66.07;37.97;;;;;;;-0.78;100.00;100137.38;5002303;28;20028;-72
2023/01/20 02:26:26;;;;;;;70.45;39.90;;;;;;;-0.81;100.00;100134.84;5003735;28;20039;-72
2023/01/20 02:29:29;;;;;;;56.00;38.17;;;;;;;-0.77;100.00;100139.06;5005262;28;20037;-72
2023/01/20 02:32:06;;;;;;;69.97;39.92;;;;;;;-0.71;100.00;100131.31;4993757;28;20088;-72
2023/01/20 02:34:34;;;;;;;60.47;40.13;;;;;;;-0.69;100.00;100142.47;5012479;28;20144;-73
2023/01/20 02:37:07;;;;;;;58.67;38.80;;;;;;;-0.75;100.00;100117.59;5004271;28;20779;-73
2023/01/20 02:39:41;;;;;;;66.93;39.07;;;;;;;-0.64;100.00;100135.50;5005136;28;20048;-72
2023/01/20 02:42:13;;;;;;;59.25;38.05;;;;;;;-0.70;100.00;100120.97;5004926;28;20998;-72
2023/01/20 02:44:52;;;;;;;62.47;35.58;;;;;;;-0.61;100.00;100138.09;4998627;28;20036;-73
2023/01/20 02:47:53;;;;;;;59.83;36.45;;;;;;;-0.61;100.00;100131.19;4984085;28;20831;-72
2023/01/20 02:50:43;;;;;;;55.92;36.05;;;;;;;-0.58;100.00;100141.50;4957254;28;20139;-73
2023/01/20 02:53:11;;;;;;;52.67;34.63;;;;;;;-0.70;100.00;100120.09;5005991;28;20021;-73
2023/01/20 02:55:46;;;;;;;55.00;34.88;;;;;;;-0.68;100.00;100129.56;4988680;28;20029;-73
2023/01/20 02:58:23;;;;;;;62.95;36.88;;;;;;;-0.65;100.00;100137.25;5009391;28;20025;-72
2023/01/20 03:00:55;;;;;;;59.35;35.97;;;;;;;-0.73;100.00;100125.28;5009048;28;20029;-73
2023/01/20 03:03:24;;;;;;;57.25;35.95;;;;;;;-0.62;100.00;100149.28;4991398;28;20928;-72
2023/01/20 03:05:54;;;;;;;62.35;34.95;;;;;;;-0.57;100.00;100138.03;5009188;28;20059;-73
2023/01/20 03:08:21;;;;;;;62.47;36.95;;;;;;;-0.54;100.00;100145.72;4987037;28;20088;-72
2023/01/20 03:10:48;;;;;;;59.25;36.42;;;;;;;-0.41;100.00;100163.69;5005599;28;20040;-72
2023/01/20 03:13:27;;;;;;;54.80;35.70;;;;;;;-0.43;100.00;100152.53;5024135;28;20132;-73
2023/01/20 03:16:20;;;;;;;60.90;35.90;;;;;;;-0.41;100.00;100154.25;5008436;28;20032;-72
2023/01/20 03:18:46;;;;;;;61.22;34.45;;;;;;;-0.45;100.00;100141.38;5003352;28;20105;-73
2023/01/20 03:21:12;;;;;;;69.38;37.65;;;;;;;-0.40;100.00;100155.06;5008379;28;20959;-71
2023/01/20 03:23:49;;;;;;;61.30;35.97;;;;;;;-0.42;100.00;100142.19;4990757;28;20032;-72
2023/01/20 03:26:16;;;;;;;62.75;35.00;;;;;;;-0.35;100.00;100158.47;4994881;28;20044;-71
2023/01/20 03:28:43;;;;;;;53.92;35.25;;;;;;;-0.36;100.00;100161.91;4989502;28;20263;-72
2023/01/20 03:31:27;;;;;;;57.92;34.28;;;;;;;-0.36;100.00;100162.78;5006958;28;20029;-71
2023/01/20 03:33:54;;;;;;;62.20;35.55;;;;;;;-0.40;100.00;100150.75;5009935;28;20036;-72
2023/01/20 03:36:22;;;;;;;62.35;35.83;;;;;;;-0.39;100.00;100155.06;4998225;28;20028;-72
2023/01/20 03:38:48;;;;;;;61.75;34.15;;;;;;;-0.43;100.00;100140.47;5000840;28;20075;-73
2023/01/20 03:41:16;;;;;;;63.40;35.35;;;;;;;-0.35;100.00;100167.06;5007620;28;20881;-72
2023/01/20 03:43:56;;;;;;;60.05;35.67;;;;;;;-0.34;100.00;100162.78;4986595;28;20037;-72
2023/01/20 03:46:43;;;;;;;61.65;35.10;;;;;;;-0.37;100.00;100155.88;4985878;28;20044;-72
2023/01/20 03:49:22;;;;;;;62.78;34.63;;;;;;;-0.54;100.00;100129.41;5006821;28;20035;-72
2023/01/20 03:52:09;;;;;;;63.75;36.55;;;;;;;-0.33;100.00;100162.75;5007446;28;20029;-72
2023/01/20 03:54:44;;;;;;;66.43;36.38;;;;;;;-0.38;100.00;100158.50;5007547;28;20912;-72
2023/01/20 03:57:21;;;;;;;55.90;34.50;;;;;;;-0.33;100.00;100162.75;4991083;28;20088;-72
2023/01/20 03:59:48;;;;;;;63.25;35.67;;;;;;;-0.33;100.00;100167.91;4987180;28;20143;-72
2023/01/20 04:02:13;;;;;;;57.30;36.85;;;;;;;-0.35;100.00;100167.06;5020886;28;20129;-72
2023/01/20 04:04:40;;;;;;;62.47;37.05;;;;;;;-0.38;100.00;100153.34;5007137;28;20425;-71
2023/01/20 04:07:10;;;;;;;64.60;37.22;;;;;;;-0.53;100.00;100138.84;4989984;28;20091;-72
2023/01/20 04:09:38;;;;;;;59.47;35.75;;;;;;;-0.37;100.00;100167.97;5018543;28;20018;-72
2023/01/20 04:12:04;;;;;;;65.20;37.90;;;;;;;-0.42;100.00;100157.69;5000130;28;20028;-72
2023/01/20 04:14:29;;;;;;;65.78;37.00;;;;;;;-0.37;100.00;100173.97;5007170;28;20020;-72
2023/01/20 04:16:56;;;;;;;73.22;37.47;;;;;;;-0.42;100.00;100165.41;5006518;28;20744;-71
2023/01/20 04:19:23;;;;;;;68.95;38.00;;;;;;;-0.39;100.00;100173.13;4977800;28;20032;-72
2023/01/20 04:21:52;;;;;;;71.32;39.05;;;;;;;-0.71;100.00;100139.03;5006365;28;20025;-71
2023/01/20 04:24:30;;;;;;;73.45;36.70;;;;;;;-0.43;100.00;100179.19;4970964;28;20022;-71
2023/01/20 04:26:55;;;;;;;63.45;36.67;;;;;;;-0.58;100.00;100156.13;5011167;28;20090;-71
2023/01/20 04:29:21;;;;;;;75.50;38.50;;;;;;;-0.59;100.00;100146.66;4998793;28;20119;-72
2023/01/20 04:31:46;;;;;;;70.85;38.13;;;;;;;-0.46;100.00;100155.13;4999750;28;20029;-72
2023/01/20 04:34:14;;;;;;;68.05;37.90;;;;;;;-0.55;100.00;100146.63;4987570;28;20851;-71
2023/01/20 04:36:40;;;;;;;74.75;39.60;;;;;;;-0.49;100.00;100156.03;5002243;28;20183;-72
2023/01/20 04:39:05;;;;;;;70.82;39.47;;;;;;;-0.65;100.00;100136.41;5018642;28;20029;-72
2023/01/20 04:41:30;;;;;;;72.53;38.63;;;;;;;-0.59;100.00;100149.25;5005818;28;20083;-72
2023/01/20 04:43:56;;;;;;;78.38;37.72;;;;;;;-0.52;100.00;100171.53;5006293;28;20929;-72
2023/01/20 04:46:21;;;;;;;73.88;40.20;;;;;;;-0.51;100.00;100186.16;5007175;28;20021;-71
2023/01/20 04:48:47;;;;;;;71.22;37.45;;;;;;;-0.49;100.00;100181.81;5007486;28;20854;-71
2023/01/20 04:51:12;;;;;;;74.95;40.53;;;;;;;-0.49;100.00;100187.00;5007379;28;20822;-72
2023/01/20 04:53:38;;;;;;;79.18;39.83;;;;;;;-0.48;100.00;100188.72;4989351;28;20965;-71
2023/01/20 04:56:04;;;;;;;75.30;39.30;;;;;;;-0.50;100.00;100182.69;5006850;28;20052;-71
2023/01/20 04:58:29;;;;;;;72.22;40.03;;;;;;;-0.49;100.00;100187.00;5006549;28;20091;-71
2023/01/20 05:00:54;;;;;;;75.60;38.38;;;;;;;-0.60;100.00;100168.16;5003719;28;20057;-72
2023/01/20 05:03:20;;;;;;;70.85;38.97;;;;;;;-0.58;100.00;100176.75;5006590;28;20804;-72
2023/01/20 05:05:55;;;;;;;71.20;40.85;;;;;;;-0.50;100.00;100195.59;4988334;28;20927;-72
2023/01/20 05:08:20;;;;;;;67.82;36.08;;;;;;;-0.53;100.00;100191.31;5005565;28;20033;-72
2023/01/20 05:10:46;;;;;;;66.80;37.58;;;;;;;-0.89;100.00;100144.34;4988472;28;20028;-71
2023/01/20 05:13:11;;;;;;;70.72;37.58;;;;;;;-0.54;100.00;100201.63;5015242;28;20036;-71
2023/01/20 05:15:38;;;;;;;67.55;36.30;;;;;;;-0.64;100.00;100180.22;5010936;28;20037;-71
2023/01/20 05:18:03;;;;;;;79.78;38.22;;;;;;;-0.53;100.00;100203.34;5017079;28;20037;-72
2023/01/20 05:20:29;;;;;;;72.30;39.22;;;;;;;-0.58;100.00;100187.94;5007033;28;20147;-72
2023/01/20 05:22:54;;;;;;;70.35;39.08;;;;;;;-0.52;100.00;100200.78;5005845;28;20849;-72
2023/01/20 05:25:20;;;;;;;76.63;39.08;;;;;;;-0.56;100.00;100203.38;5015593;28;20060;-71
2023/01/20 05:27:45;;;;;;;71.13;39.67;;;;;;;-0.57;100.00;100206.81;4998067;28;20087;-71
2023/01/20 05:30:11;;;;;;;68.05;37.42;;;;;;;-0.54;100.00;100204.22;5006148;28;20032;-71
2023/01/20 05:32:36;;;;;;;71.05;39.17;;;;;;;-0.56;100.00;100205.97;4987958;28;20029;-71
2023/01/20 05:35:02;;;;;;;74.00;38.33;;;;;;;-0.43;100.00;100223.06;4998547;28;20916;-71
2023/01/20 05:37:27;;;;;;;68.90;39.50;;;;;;;-0.45;100.00;100219.63;4986301;28;20862;-70
2023/01/20 05:39:52;;;;;;;64.10;37.83;;;;;;;-0.51;100.00;100224.84;4999004;28;20079;-71
2023/01/20 05:42:18;;;;;;;63.33;37.85;;;;;;;-0.62;100.00;100216.34;5005647;28;20866;-72
2023/01/20 05:44:43;;;;;;;68.25;38.33;;;;;;;-0.54;100.00;100232.59;5003892;28;20032;-71
2023/01/20 05:47:09;;;;;;;65.20;39.97;;;;;;;-0.91;100.00;100171.88;5005584;28;20061;-72
2023/01/20 05:49:34;;;;;;;68.55;38.85;;;;;;;-0.54;100.00;100230.00;4989456;28;20021;-71
2023/01/20 05:52:00;;;;;;;66.95;38.25;;;;;;;-0.57;100.00;100224.88;4985388;28;20032;-72
2023/01/20 05:54:25;;;;;;;60.92;34.70;;;;;;;-0.51;100.00;100235.19;5006255;28;20931;-72
2023/01/20 05:56:51;;;;;;;52.83;32.60;;;;;;;-0.52;100.00;100238.63;5004768;28;20017;-71
2023/01/20 05:59:16;;;;;;;64.75;35.47;;;;;;;-0.59;100.00;100227.50;4993570;28;20075;-72
2023/01/20 06:01:41;;;;;;;63.72;35.67;;;;;;;-0.64;100.00;100223.22;4987315;28;20039;-72
2023/01/20 06:04:07;;;;;;;56.75;35.65;;;;;;;-0.61;100.00;100226.63;4996424;28;20037;-72
2023/01/20 06:06:32;;;;;;;49.65;32.58;;;;;;;-0.52;100.00;100256.69;5005928;28;20931;-72
2023/01/20 06:08:58;;;;;;;55.75;34.50;;;;;;;-0.64;100.00;100233.53;5005559;28;20025;-72
2023/01/20 06:11:23;;;;;;;52.53;34.13;;;;;;;-0.57;100.00;100245.53;4988356;28;20099;-72
2023/01/20 06:13:49;;;;;;;54.83;33.08;;;;;;;-0.60;100.00;100240.38;4999671;28;20136;-72
2023/01/20 06:16:18;;;;;;;57.53;32.97;;;;;;;-0.49;100.00;100255.78;5015066;28;20891;-72
2023/01/20 06:18:44;;;;;;;60.45;32.70;;;;;;;-0.75;100.00;100209.56;4992336;28;20033;-72
2023/01/20 06:21:10;;;;;;;55.90;34.08;;;;;;;-0.45;100.00;100260.06;5011679;28;20029;-72
2023/01/20 06:23:35;;;;;;;60.90;32.35;;;;;;;-0.48;100.00;100260.94;5003360;28;21052;-72
2023/01/20 06:26:06;;;;;;;56.40;34.17;;;;;;;-0.66;100.00;100232.69;5003623;28;20036;-72
2023/01/20 06:28:32;;;;;;;53.28;32.58;;;;;;;-0.56;100.00;100249.81;5004082;28;20154;-72
2023/01/20 06:31:03;;;;;;;56.72;34.63;;;;;;;-0.48;100.00;100262.69;5006075;28;21062;-72
2023/01/20 06:33:28;;;;;;;58.35;31.98;;;;;;;-0.53;100.00;100258.41;4989325;28;20104;-72
2023/01/20 06:35:55;;;;;;;57.38;32.55;;;;;;;-0.45;100.00;100268.66;5008173;28;20032;-71
2023/01/20 06:38:24;;;;;;;63.90;32.25;;;;;;;-0.52;100.00;100272.16;5007717;28;20084;-72
2023/01/20 06:41:00;;;;;;;48.22;31.33;;;;;;;-0.55;100.00;100259.28;4988337;28;20021;-72
2023/01/20 06:43:28;;;;;;;53.97;32.55;;;;;;;-0.48;100.00;100276.44;5021889;28;20028;-72
2023/01/20 06:46:00;;;;;;;48.25;31.73;;;;;;;-0.57;100.00;100263.59;5006172;28;20871;-71
2023/01/20 06:48:26;;;;;;;47.58;30.13;;;;;;;-0.53;100.00;100267.84;4982342;28;20036;-71
2023/01/20 06:50:51;;;;;;;55.17;31.50;;;;;;;-0.64;100.00;100249.88;4989852;28;20195;-72
2023/01/20 06:53:17;;;;;;;55.08;31.63;;;;;;;-0.55;100.00;100254.13;4988338;28;20032;-72
2023/01/20 06:55:42;;;;;;;53.65;32.75;;;;;;;-0.54;100.00;100264.41;5008470;28;20031;-71
2023/01/20 06:58:08;;;;;;;52.47;30.95;;;;;;;-0.51;100.00;100264.38;5008215;28;20879;-72
2023/01/20 07:00:33;;;;;;;58.65;32.65;;;;;;;-0.52;100.00;100264.41;5008260;28;20040;-72
2023/01/20 07:02:58;;;;;;;62.15;31.98;;;;;;;-0.45;100.00;100291.03;5008264;28;20021;-72
2023/01/20 07:05:24;;;;;;;54.50;31.48;;;;;;;-0.54;100.00;100277.31;5007977;28;20864;-71
2023/01/20 07:07:49;;;;;;;59.42;33.70;;;;;;;-0.53;100.00;100288.50;5009021;28;20025;-72
2023/01/20 07:10:15;;;;;;;58.90;33.20;;;;;;;-0.55;100.00;100290.25;5008746;28;20139;-71
2023/01/20 07:12:40;;;;;;;56.85;33.08;;;;;;;-0.47;100.00;100298.78;5023888;28;20032;-71
2023/01/20 07:15:06;;;;;;;60.47;34.60;;;;;;;-1.17;100.00;100190.09;4989660;28;20275;-70
2023/01/20 07:17:32;;;;;;;60.88;34.15;;;;;;;-0.54;100.00;100289.34;5008154;28;20029;-70
2023/01/20 07:19:57;;;;;;;56.92;34.38;;;;;;;-0.53;100.00;100294.53;5008653;28;20048;-72
2023/01/20 07:22:22;;;;;;;51.17;32.70;;;;;;;-0.51;100.00;100303.09;5008370;28;20051;-70
2023/01/20 07:24:48;;;;;;;57.15;34.60;;;;;;;-0.50;100.00;100309.13;5004161;28;21565;-69
2023/01/20 07:27:14;;;;;;;57.55;34.67;;;;;;;-0.77;100.00;100263.72;5007309;28;20129;-71
2023/01/20 07:29:40;;;;;;;63.03;35.75;;;;;;;-0.47;100.00;100319.41;5007299;28;20064;-70
2023/01/20 07:32:06;;;;;;;62.20;37.58;;;;;;;-0.48;100.00;100312.56;5007040;28;20025;-70
2023/01/20 07:34:31;;;;;;;55.85;34.88;;;;;;;-0.51;100.00;100308.25;5008938;28;21191;-70
2023/01/20 07:37:00;;;;;;;55.90;36.75;;;;;;;-0.49;100.00;100309.97;5007957;28;20021;-70
2023/01/20 07:39:25;;;;;;;61.63;37.10;;;;;;;-0.54;100.00;100302.25;5001066;28;20076;-70
2023/01/20 07:41:50;;;;;;;60.13;36.92;;;;;;;-0.57;100.00;100308.31;5006888;28;20880;-70
2023/01/20 07:44:16;;;;;;;58.65;36.13;;;;;;;-0.54;100.00;100312.56;4981718;28;20052;-70
2023/01/20 07:46:41;;;;;;;71.38;39.63;;;;;;;-0.51;100.00;100326.31;5007999;28;20896;-70
2023/01/20 07:49:07;;;;;;;57.42;36.50;;;;;;;-0.62;100.00;100304.91;5006605;28;20040;-72
2023/01/20 07:51:32;;;;;;;69.15;38.10;;;;;;;-0.53;100.00;100325.47;5005617;28;20040;-72
2023/01/20 07:53:58;;;;;;;61.95;37.08;;;;;;;-0.56;100.00;100315.19;5014572;28;20125;-71
2023/01/20 07:56:26;;;;;;;58.30;38.88;;;;;;;-0.47;100.00;100332.31;5008410;28;20067;-70
2023/01/20 07:58:53;;;;;;;64.50;38.53;;;;;;;-0.51;100.00;100326.31;5009476;28;20124;-70
2023/01/20 08:01:25;;;;;;;62.65;40.15;;;;;;;-0.97;100.00;100250.09;4990272;28;20897;-70
2023/01/20 08:03:51;;;;;;;70.38;39.58;;;;;;;-0.92;100.00;100275.88;4988583;28;20025;-71
2023/01/20 08:06:21;;;;;;;65.90;37.50;;;;;;;-0.53;100.00;100327.19;5018498;28;20032;-71
2023/01/20 08:08:47;;;;;;;71.78;38.28;;;;;;;-0.51;100.00;100328.06;4990925;28;20063;-71
2023/01/20 08:11:14;;;;;;;67.85;38.42;;;;;;;-0.47;100.00;100332.31;4991526;28;20040;-70
2023/01/20 08:13:40;;;;;;;56.33;35.50;;;;;;;-0.51;100.00;100338.38;4992909;28;20032;-71
2023/01/20 08:16:08;;;;;;;52.05;35.10;;;;;;;-0.62;100.00;100314.38;5009826;28;20031;-70
2023/01/20 08:18:34;;;;;;;58.88;35.78;;;;;;;-0.54;100.00;100330.63;5008177;28;20177;-70
2023/01/20 08:21:05;;;;;;;66.15;35.38;;;;;;;-0.65;100.00;100314.41;5006883;28;20032;-66
2023/01/20 08:23:32;;;;;;;51.17;34.60;;;;;;;-0.64;100.00;100322.09;4990668;28;20033;-73
2023/01/20 08:25:58;;;;;;;64.00;36.30;;;;;;;-0.54;100.00;100328.91;4990754;28;20040;-75
2023/01/20 08:28:25;;;;;;;56.78;35.60;;;;;;;-0.97;100.00;100264.72;5009011;28;20031;-73
2023/01/20 08:30:50;;;;;;;53.40;33.55;;;;;;;-0.52;100.00;100334.09;4990912;28;20924;-72
2023/01/20 08:33:16;;;;;;;56.72;34.75;;;;;;;-0.55;100.00;100331.53;5001675;28;20037;-71
2023/01/20 08:35:41;;;;;;;53.78;33.35;;;;;;;-0.63;100.00;100328.13;5019021;28;20860;-73
2023/01/20 08:38:08;;;;;;;59.67;35.15;;;;;;;-0.61;100.00;100331.56;5007702;28;21011;-72
2023/01/20 08:40:33;;;;;;;55.28;35.13;;;;;;;-0.52;100.00;100342.69;5026313;28;20052;-73
2023/01/20 08:42:59;;;;;;;61.22;34.78;;;;;;;-0.69;100.00;100312.69;5012188;28;20035;-72
2023/01/20 08:45:24;;;;;;;54.55;34.95;;;;;;;-0.58;100.00;100328.97;5010288;28;20866;-70
2023/01/20 08:47:50;;;;;;;55.80;33.72;;;;;;;-0.60;100.00;100328.09;5011907;28;20096;-75
2023/01/20 08:50:15;;;;;;;58.28;35.28;;;;;;;-0.62;100.00;100320.38;5009554;28;20136;-73
2023/01/20 08:52:41;;;;;;;58.67;34.40;;;;;;;-0.53;100.00;100340.09;5005932;28;20025;-74
2023/01/20 08:55:07;;;;;;;48.20;34.38;;;;;;;-0.54;100.00;100335.78;4989929;28;20029;-74
2023/01/20 08:57:33;;;;;;;51.65;34.83;;;;;;;-0.54;100.00;100336.66;4989419;28;20465;-74
2023/01/20 09:00:02;;;;;;;50.67;32.13;;;;;;;-0.54;100.00;100338.38;4985894;28;20056;-74
2023/01/20 09:02:27;;;;;;;55.97;34.88;;;;;;;-0.57;100.00;100328.06;4988461;28;20028;-74
2023/01/20 09:04:53;;;;;;;53.97;34.83;;;;;;;-0.61;100.00;100323.84;5011219;28;20044;-73
2023/01/20 09:07:19;;;;;;;49.53;33.33;;;;;;;-0.54;100.00;100334.06;4999871;28;20766;-72
2023/01/20 09:09:45;;;;;;;56.30;34.83;;;;;;;-0.81;100.00;100287.00;4984439;28;20810;-72
2023/01/20 09:12:10;;;;;;;55.17;33.17;;;;;;;-0.54;100.00;100334.06;4988825;28;20028;-71
2023/01/20 09:14:35;;;;;;;56.22;34.58;;;;;;;-0.51;100.00;100328.06;5005663;28;20025;-72
2023/01/20 09:17:01;;;;;;;54.53;33.40;;;;;;;-0.52;100.00;100326.34;5005762;28;20150;-72
2023/01/20 09:19:28;;;;;;;49.25;32.35;;;;;;;-0.63;100.00;100302.31;5006121;28;20036;-72
2023/01/20 09:21:53;;;;;;;47.45;31.83;;;;;;;-0.50;100.00;100316.84;4987976;28;20176;-74
2023/01/20 09:24:19;;;;;;;53.85;31.67;;;;;;;-0.49;100.00;100318.56;5006305;28;20963;-73
2023/01/20 09:26:46;;;;;;;51.58;31.73;;;;;;;-0.48;100.00;100311.69;5008175;28;20024;-75
2023/01/20 09:29:14;;;;;;;46.58;31.92;;;;;;;-0.93;100.00;100240.63;4989039;28;20028;-75
2023/01/20 09:31:48;;;;;;;44.45;28.98;;;;;;;-0.45;100.00;100319.41;5006612;28;20890;-74
2023/01/20 09:34:20;;;;;;;50.23;29.47;;;;;;;-0.83;100.00;100260.34;5000758;28;20148;-75
2023/01/20 09:45:49;;;;;;;43.55;29.25;;;;;;;-0.49;100.00;100317.72;5003450;28;20048;-77
2023/01/20 09:54:22;;;;;;;45.70;28.17;;;;;;;-0.46;100.00;100321.13;5007923;28;20056;-78
2023/01/20 09:56:50;;;;;;;47.60;27.83;;;;;;;-0.60;100.00;100308.31;4986981;28;20033;-75
2023/01/20 09:59:23;;;;;;;48.30;29.30;;;;;;;-0.50;100.00;100324.59;5026380;28;20035;-78
2023/01/20 10:01:52;;;;;;;45.95;28.45;;;;;;;-0.47;100.00;100329.72;5010408;28;20027;-77
2023/01/20 10:04:25;;;;;;;53.53;29.00;;;;;;;-0.45;100.00;100330.59;4993208;28;20032;-77
2023/01/20 10:07:26;;;;;;;42.47;27.92;;;;;;;-0.44;100.00;100340.03;5013317;28;20480;-78
2023/01/20 10:10:00;;;;;;;44.13;27.77;;;;;;;-0.44;100.00;100342.59;4986151;28;20215;-78
2023/01/20 10:12:31;;;;;;;48.78;28.63;;;;;;;-0.45;100.00;100330.59;4998977;28;20033;-81
2023/01/20 10:15:11;;;;;;;45.47;27.27;;;;;;;-0.47;100.00;100329.72;5012864;28;20021;-81
2023/01/20 10:17:37;;;;;;;52.00;29.17;;;;;;;-0.44;100.00;100334.88;4992844;28;20889;-82
2023/01/20 10:20:17;;;;;;;43.65;26.70;;;;;;;-0.51;100.00;100322.91;5003444;28;20752;-81
2023/01/20 10:22:57;;;;;;;36.17;26.02;;;;;;;-0.54;100.00;100322.91;5015886;28;20047;-79
2023/01/20 10:25:46;;;;;;;45.03;26.50;;;;;;;-0.47;100.00;100334.88;4995558;28;20037;-79
2023/01/20 10:28:14;;;;;;;44.25;24.73;;;;;;;-0.54;100.00;100317.75;5012333;28;20056;-79
2023/01/20 10:30:40;;;;;;;36.53;22.38;;;;;;;-0.66;100.00;100297.19;5010578;28;20079;-80
2023/01/20 10:33:12;;;;;;;38.33;24.98;;;;;;;-0.74;100.00;100286.06;5026887;28;20021;-78
2023/01/20 10:35:41;;;;;;;41.40;23.63;;;;;;;-0.46;100.00;100322.84;5014683;28;20024;-78
2023/01/20 10:38:08;;;;;;;35.58;22.42;;;;;;;-0.56;100.00;100304.00;4994947;28;20017;-79
2023/01/20 10:40:43;;;;;;;36.97;21.02;;;;;;;-0.46;100.00;100326.28;5016102;28;20055;-81
2023/01/20 10:43:14;;;;;;;33.90;20.90;;;;;;;-0.46;100.00;100323.72;5012018;28;20960;-79
2023/01/20 10:46:22;;;;;;;29.90;21.00;;;;;;;-0.46;100.00;100315.97;5011077;28;20040;-79
2023/01/20 10:49:15;;;;;;;37.55;21.38;;;;;;;-0.45;100.00;100317.69;5019581;28;20125;-75
2023/01/20 10:52:03;;;;;;;33.88;22.13;;;;;;;-0.54;100.00;100307.41;4997847;28;20083;-75
2023/01/20 10:54:47;;;;;;;37.67;22.85;;;;;;;-0.63;100.00;100297.16;4999257;28;20048;-77
2023/01/20 10:57:14;;;;;;;33.72;22.88;;;;;;;-0.67;100.00;100287.72;4992828;28;20017;-75
2023/01/20 10:59:43;;;;;;;37.80;23.83;;;;;;;-0.54;100.00;100313.44;4992221;28;20033;-76
2023/01/20 11:02:15;;;;;;;35.97;22.63;;;;;;;-0.70;100.00;100280.03;5009219;28;20033;-75
2023/01/20 11:04:41;;;;;;;33.78;22.85;;;;;;;-0.50;100.00;100309.13;4992878;28;20907;-74
2023/01/20 11:07:15;;;;;;;35.30;23.27;;;;;;;-0.50;100.00;100309.13;5025467;28;20060;-74
2023/01/20 11:09:41;;;;;;;35.13;21.05;;;;;;;-0.53;100.00;100303.97;4992225;28;20037;-74
2023/01/20 11:12:13;;;;;;;40.60;24.52;;;;;;;-0.43;100.00;100315.94;5008030;28;20928;-74
2023/01/20 11:14:39;;;;;;;34.60;23.55;;;;;;;-0.42;100.00;100311.66;5008330;28;20055;-74
2023/01/20 11:17:07;;;;;;;38.17;23.67;;;;;;;-0.45;100.00;100317.69;5005580;28;20799;-74
2023/01/20 11:19:53;;;;;;;43.00;23.75;;;;;;;-0.75;100.00;100261.16;5010760;28;20148;-73
2023/01/20 11:22:29;;;;;;;36.85;24.33;;;;;;;-0.41;100.00;100311.66;4991512;28;20812;-72
2023/01/20 11:24:57;;;;;;;42.58;24.92;;;;;;;-0.74;100.00;100262.84;5011691;28;20028;-73