Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:04:07;;;;;;;;;;;;;;;;;;;;;
2022/04/12 00:10:06;;;;;;;82.75;42.33;;;;;;;3.05;76.49;99392.84;4208534;83;21030;-86
2022/04/12 00:16:07;;;;;;;89.37;46.10;;;;;;;2.96;76.31;99386.05;4216217;83;21031;-86
2022/04/12 00:22:08;;;;;;;82.25;45.60;;;;;;;2.96;77.00;99389.34;4216401;84;21601;-86
2022/04/12 00:28:11;;;;;;;71.25;37.63;;;;;;;2.95;77.21;99385.02;4216129;83;20994;-86
2022/04/12 00:34:13;;;;;;;70.37;36.38;;;;;;;2.99;77.52;99380.02;4224101;83;21007;-86
2022/04/12 00:40:16;;;;;;;60.08;32.25;;;;;;;3.04;77.55;99367.70;4149720;84;21213;-86
2022/04/12 00:46:19;;;;;;;66.82;31.30;;;;;;;3.06;77.69;99367.38;4141781;84;22002;-86
2022/04/12 00:52:20;;;;;;;63.50;32.40;;;;;;;3.09;77.81;99366.75;4147744;84;21132;-86
2022/04/12 00:58:23;;;;;;;57.27;30.62;;;;;;;3.03;77.62;99359.36;4149712;84;21139;-86
2022/04/12 01:04:24;;;;;;;56.18;29.30;;;;;;;2.81;77.38;99362.73;4217637;84;21077;-86
2022/04/12 01:10:26;;;;;;;55.95;28.55;;;;;;;2.71;77.75;99367.09;4224005;83;21389;-86
2022/04/12 01:16:27;;;;;;;56.80;29.72;;;;;;;2.68;78.59;99364.98;4215165;83;22092;-86
2022/04/12 01:22:30;;;;;;;52.80;30.02;;;;;;;2.74;78.73;99361.05;4215631;83;21059;-87
2022/04/12 01:28:32;;;;;;;62.23;30.90;;;;;;;2.64;78.03;99359.98;4216868;83;21028;-86
2022/04/12 01:34:35;;;;;;;52.43;26.27;;;;;;;2.51;78.64;99357.64;4218713;83;21057;-86
2022/04/12 01:40:36;;;;;;;51.98;28.80;;;;;;;2.42;79.45;99362.23;4208523;83;21005;-85
2022/04/12 01:46:38;;;;;;;63.50;32.55;;;;;;;2.36;79.56;99368.88;4177239;84;21068;-86
2022/04/12 01:52:39;;;;;;;53.98;29.52;;;;;;;2.37;79.77;99365.61;4274810;82;21030;-86
2022/04/12 01:58:42;;;;;;;54.48;30.57;;;;;;;2.43;80.38;99369.75;4275000;82;21130;-86
2022/04/12 02:04:43;;;;;;;60.52;31.90;;;;;;;2.52;80.22;99376.02;4241605;82;21093;-86
2022/04/12 02:10:44;;;;;;;56.25;31.15;;;;;;;2.39;80.25;99389.06;4271972;82;21023;-86
2022/04/12 02:16:46;;;;;;;60.92;30.57;;;;;;;2.48;80.30;99389.34;4272004;82;21057;-86
2022/04/12 02:22:47;;;;;;;59.80;32.80;;;;;;;2.42;81.10;99394.65;4266383;82;21539;-87
2022/04/12 02:28:48;;;;;;;62.23;30.30;;;;;;;2.51;81.22;99393.31;4270913;83;21016;-87
2022/04/12 02:34:50;;;;;;;64.40;31.42;;;;;;;2.49;80.88;99396.33;4271342;82;20959;-86
2022/04/12 02:40:51;;;;;;;64.82;33.38;;;;;;;2.52;81.17;99396.28;4275059;82;21050;-86
2022/04/12 02:46:53;;;;;;;82.70;36.05;;;;;;;2.51;80.92;99401.42;4303169;82;21100;-87
2022/04/12 02:52:54;;;;;;;63.95;30.08;;;;;;;2.38;80.81;99409.09;4306192;81;21061;-86
2022/04/12 02:58:55;;;;;;;64.47;31.62;;;;;;;2.39;81.45;99411.48;4303482;82;21863;-86
2022/04/12 03:04:57;;;;;;;84.03;38.95;;;;;;;2.32;81.17;99419.22;4305497;82;21037;-87
2022/04/12 03:10:58;;;;;;;76.70;34.33;;;;;;;2.18;81.04;99419.87;4303210;82;21049;-85
2022/04/12 03:17:00;;;;;;;75.97;36.00;;;;;;;2.23;85.19;99425.14;4306837;82;20978;-86
2022/04/12 03:23:01;;;;;;;71.82;34.30;;;;;;;2.09;82.36;99423.63;4221194;84;21438;-87
2022/04/12 03:29:02;;;;;;;67.25;33.67;;;;;;;2.25;82.71;99427.53;4165420;84;21009;-86
2022/04/12 03:35:06;;;;;;;75.92;34.38;;;;;;;2.33;81.99;99426.24;4164319;84;21099;-86
2022/04/12 03:41:07;;;;;;;69.92;36.25;;;;;;;2.32;82.54;99425.98;4165106;84;21057;-87
2022/04/12 03:47:08;;;;;;;67.87;35.55;;;;;;;2.26;82.21;99434.52;4153554;85;22254;-86
2022/04/12 03:53:10;;;;;;;72.87;34.73;;;;;;;2.15;82.29;99421.84;4153877;86;21030;-85
2022/04/12 03:59:11;;;;;;;75.03;35.80;;;;;;;2.06;82.55;99425.59;4153302;85;21006;-86
2022/04/12 04:05:13;;;;;;;73.80;33.73;;;;;;;1.97;82.16;99425.55;4095833;84;32379;-87
2022/04/12 04:11:14;;;;;;;71.87;35.30;;;;;;;1.82;81.91;99426.48;4052258;87;21125;-86
2022/04/12 04:17:16;;;;;;;69.62;36.08;;;;;;;1.75;82.81;99431.50;4018676;87;21168;-86
2022/04/12 04:23:17;;;;;;;73.90;35.85;;;;;;;1.67;82.72;99423.59;4016015;87;21122;-87
2022/04/12 04:29:19;;;;;;;91.47;41.18;;;;;;;1.63;82.95;99440.12;4037842;87;21118;-87
2022/04/12 04:35:20;;;;;;;81.60;40.05;;;;;;;1.57;82.64;99441.36;4024081;87;21042;-85
2022/04/12 04:41:22;;;;;;;94.00;46.77;;;;;;;1.42;82.32;99453.85;4034558;86;21178;-85
2022/04/12 04:47:23;;;;;;;88.30;46.92;;;;;;;1.30;83.02;99454.37;4020842;87;21982;-85
2022/04/12 04:53:24;;;;;;;88.65;46.02;;;;;;;1.40;83.51;99447.41;4011696;87;21124;-85
2022/04/12 04:59:25;;;;;;;76.47;39.80;;;;;;;1.43;83.36;99454.89;4018330;87;21099;-85
2022/04/12 05:05:27;;;;;;;82.78;42.70;;;;;;;1.48;84.34;99456.67;4017637;87;21035;-88
2022/04/12 05:11:31;;;;;;;64.05;32.28;;;;;;;1.66;84.17;99476.52;4032260;87;21041;-87
2022/04/12 05:17:33;;;;;;;74.05;35.05;;;;;;;1.98;84.13;99470.88;4014446;87;21019;-87
2022/04/12 05:23:34;;;;;;;67.65;33.92;;;;;;;2.40;85.12;99477.91;4029998;87;21050;-86
2022/04/12 05:29:37;;;;;;;59.50;30.62;;;;;;;2.84;85.09;99494.03;4023898;87;21125;-88
2022/04/12 05:35:39;;;;;;;53.28;27.10;;;;;;;3.28;84.05;99501.72;4025480;87;21074;-86
2022/04/12 05:41:40;;;;;;;55.75;27.17;;;;;;;3.67;83.33;99498.37;4016352;86;21045;-86
2022/04/12 05:47:49;;;;;;;49.83;24.95;;;;;;;4.10;83.08;99502.45;4122106;84;21029;-87
2022/04/12 05:53:51;;;;;;;44.48;22.48;;;;;;;4.63;82.70;99505.55;4122367;85;21011;-86
2022/04/12 05:59:53;;;;;;;38.38;17.87;;;;;;;5.12;81.58;99498.08;4131337;85;20999;-85
2022/04/12 06:05:54;;;;;;;32.75;19.45;;;;;;;5.53;80.84;99504.19;4108589;85;21018;-86
2022/04/12 06:11:55;;;;;;;32.78;17.07;;;;;;;5.70;79.92;99502.72;4112227;85;21133;-86
2022/04/12 06:17:57;;;;;;;34.63;17.85;;;;;;;5.73;79.35;99512.92;4117745;84;21033;-86
2022/04/12 06:23:58;;;;;;;22.40;11.85;;;;;;;5.91;79.67;99513.04;4127106;84;21029;-88
2022/04/12 06:30:13;;;;;;;20.90;9.68;;;;;;;6.31;78.42;99523.67;4126641;85;21061;-86
2022/04/12 06:36:14;;;;;;;19.20;9.53;;;;;;;6.85;77.44;99527.10;4118166;85;21010;-85
2022/04/12 06:42:15;;;;;;;12.47;6.47;;;;;;;7.61;77.13;99528.84;4002062;87;21036;-86
2022/04/12 06:48:16;;;;;;;16.50;7.37;;;;;;;8.02;70.41;99526.97;3994817;88;22072;-86
2022/04/12 06:54:18;;;;;;;19.45;10.03;;;;;;;8.23;73.99;99528.97;4023789;87;21086;-85
2022/04/12 07:00:20;;;;;;;15.25;8.10;;;;;;;8.52;72.07;99529.41;4021475;87;21056;-85
2022/04/12 07:06:21;;;;;;;21.07;9.90;;;;;;;8.68;71.69;99528.08;4010468;87;20972;-85
2022/04/12 07:12:24;;;;;;;21.48;9.58;;;;;;;8.93;69.60;99527.60;4009795;86;241757;-85
2022/04/12 07:18:26;;;;;;;24.32;11.33;;;;;;;9.28;70.35;99530.44;3996130;87;20991;-86
2022/04/12 07:24:27;;;;;;;15.23;8.68;;;;;;;9.49;69.74;99531.73;4068273;86;21137;-87
2022/04/12 07:30:28;;;;;;;21.55;8.83;;;;;;;9.78;68.53;99536.48;4071189;86;21605;-85
2022/04/12 07:36:30;;;;;;;13.98;7.10;;;;;;;9.97;67.73;99540.06;4016816;86;21089;-86
2022/04/12 07:42:32;;;;;;;11.22;5.42;;;;;;;10.48;66.62;99536.09;3984902;87;21217;-86
2022/04/12 07:48:33;;;;;;;11.08;5.50;;;;;;;10.76;65.54;99539.94;4084392;85;21616;-86
2022/04/12 07:54:35;;;;;;;12.30;5.83;;;;;;;11.27;64.13;99541.84;4095166;85;21010;-86
2022/04/12 08:00:36;;;;;;;12.03;6.85;;;;;;;11.63;62.67;99538.55;4088982;85;21003;-87
2022/04/12 08:06:38;;;;;;;12.03;6.15;;;;;;;11.86;59.65;99544.19;4085701;85;22147;-85
2022/04/12 08:12:40;;;;;;;22.95;15.23;;;;;;;12.25;61.13;99550.21;4089160;85;22191;-85
2022/04/12 08:18:43;;;;;;;9.78;5.67;;;;;;;12.68;60.18;99537.99;4088163;85;21077;-85
2022/04/12 08:24:44;;;;;;;12.35;6.35;;;;;;;13.02;58.94;99544.28;4090551;85;21110;-85
2022/04/12 08:30:46;;;;;;;12.75;6.97;;;;;;;13.25;58.04;99539.99;4088833;85;21990;-86
2022/04/12 08:36:47;;;;;;;10.82;5.60;;;;;;;13.53;57.37;99546.50;4065589;86;21125;-86
2022/04/12 08:42:48;;;;;;;9.05;5.65;;;;;;;13.54;56.30;99540.42;4020080;87;21710;-86
2022/04/12 08:48:53;;;;;;;7.08;3.77;;;;;;;13.67;53.29;99542.48;4041909;86;21122;-86
2022/04/12 08:54:55;;;;;;;7.60;4.67;;;;;;;13.67;53.64;99541.72;4041230;86;21063;-86
2022/04/12 09:01:02;;;;;;;8.85;4.10;;;;;;;13.90;53.07;99538.93;4022568;87;22155;-87
2022/04/12 09:07:09;;;;;;;10.65;5.22;;;;;;;14.39;47.53;99539.02;4022250;87;21623;-86
2022/04/12 09:13:17;;;;;;;11.22;5.65;;;;;;;13.77;49.55;99536.28;4043575;86;21063;-86
2022/04/12 09:19:51;;;;;;;9.53;5.05;;;;;;;13.30;49.66;99535.50;4018430;87;21012;-86
2022/04/12 09:25:56;;;;;;;10.63;5.33;;;;;;;13.97;45.78;99529.91;4004414;87;20997;-87
2022/04/12 09:31:59;;;;;;;9.68;5.20;;;;;;;13.54;44.68;99523.92;4012818;87;21111;-85
2022/04/12 09:38:01;;;;;;;13.13;5.50;;;;;;;13.62;46.45;99523.61;4017660;87;21478;-86
2022/04/12 09:44:08;;;;;;;10.72;5.22;;;;;;;13.47;46.85;99523.85;4028269;85;21125;-86
2022/04/12 09:50:11;;;;;;;8.53;4.75;;;;;;;13.46;46.68;99520.91;4142684;84;21015;-85
2022/04/12 09:56:28;;;;;;;7.40;4.72;;;;;;;13.51;46.21;99520.56;4155738;84;21011;-86
2022/04/12 10:02:33;;;;;;;9.95;5.20;;;;;;;13.47;46.32;99520.53;4152791;84;21052;-86
2022/04/12 10:08:36;;;;;;;8.98;4.85;;;;;;;14.06;45.68;99523.48;4157742;84;21035;-86
2022/04/12 10:14:39;;;;;;;7.83;5.00;;;;;;;15.48;43.33;99511.91;4153107;84;21122;-87
2022/04/12 10:20:44;;;;;;;7.08;3.95;;;;;;;16.37;37.24;99502.23;4159550;84;20991;-87
2022/04/12 10:26:50;;;;;;;8.63;4.30;;;;;;;17.03;39.71;99498.34;4128585;84;21051;-86
2022/04/12 10:33:04;;;;;;;9.47;3.60;;;;;;;16.90;34.41;99501.39;4156998;84;21027;-86
2022/04/12 10:39:12;;;;;;;5.58;3.40;;;;;;;17.15;38.17;99491.53;4159606;84;21867;-86
2022/04/12 10:45:14;;;;;;;5.50;3.25;;;;;;;18.02;37.62;99481.67;4161390;84;21071;-86
2022/04/12 10:51:15;;;;;;;11.25;4.28;;;;;;;18.29;35.89;99491.45;4163896;84;21106;-87
2022/04/12 10:57:39;;;;;;;6.33;3.92;;;;;;;19.48;34.62;99491.77;4168863;83;21082;-86
2022/04/12 11:03:53;;;;;;;5.83;3.30;;;;;;;19.06;36.13;99479.92;4160346;83;21074;-86
2022/04/12 11:10:14;;;;;;;7.17;3.87;;;;;;;19.59;32.62;99479.88;4166373;83;21038;-86
2022/04/12 11:16:22;;;;;;;5.83;2.85;;;;;;;20.20;33.32;99480.50;4167339;83;22460;-86
2022/04/12 11:22:25;;;;;;;8.70;4.00;;;;;;;20.70;32.39;99479.48;4169791;83;21046;-86
2022/04/12 11:28:26;;;;;;;6.35;3.58;;;;;;;20.18;31.77;99471.83;4167063;83;21081;-86
2022/04/12 11:34:29;;;;;;;5.37;3.50;;;;;;;19.80;32.22;99471.14;4168945;83;21603;-86
2022/04/12 11:40:31;;;;;;;6.75;3.70;;;;;;;19.87;31.30;99463.45;4171344;83;21048;-86
2022/04/12 11:46:33;;;;;;;4.78;3.15;;;;;;;19.95;32.42;99455.79;4164442;83;21681;-86
2022/04/12 11:52:35;;;;;;;7.53;3.92;;;;;;;20.00;29.90;99458.84;4075014;86;21086;-87
2022/04/12 11:58:37;;;;;;;8.00;3.62;;;;;;;19.02;26.30;99445.89;4158166;84;21042;-86
2022/04/12 12:04:53;;;;;;;6.67;3.40;;;;;;;18.10;29.01;99454.66;4152093;84;21127;-86
2022/04/12 12:10:56;;;;;;;7.62;3.15;;;;;;;18.27;29.86;99449.50;4160127;84;21012;-86
2022/04/12 12:17:09;;;;;;;6.83;4.17;;;;;;;17.53;29.59;99445.37;4155379;84;21027;-86
2022/04/12 12:23:11;;;;;;;8.25;4.15;;;;;;;17.17;28.53;99443.50;4099607;85;21091;-87
2022/04/12 12:29:12;;;;;;;7.17;4.05;;;;;;;16.22;29.36;99444.09;4095958;85;22438;-86
2022/04/12 12:35:15;;;;;;;6.42;3.42;;;;;;;16.35;28.50;99438.91;4097248;84;21545;-87
2022/04/12 12:41:28;;;;;;;9.55;4.08;;;;;;;16.38;29.60;99437.48;4008039;87;21457;-87
2022/04/12 12:47:39;;;;;;;7.83;3.72;;;;;;;16.74;29.56;99437.50;4149178;84;21066;-88
2022/04/12 12:53:40;;;;;;;7.47;4.08;;;;;;;16.91;29.52;99428.91;4154259;84;21133;-87
2022/04/12 12:59:41;;;;;;;13.20;5.05;;;;;;;16.71;30.15;99417.58;4156190;84;21626;-86
2022/04/12 13:05:59;;;;;;;8.50;4.70;;;;;;;16.78;29.50;99413.98;4150447;84;21063;-87
2022/04/12 13:12:00;;;;;;;7.45;3.95;;;;;;;16.60;29.49;99419.63;4141939;84;21110;-86
2022/04/12 13:18:02;;;;;;;7.83;4.05;;;;;;;16.54;29.74;99418.48;4153454;84;21115;-87
2022/04/12 13:24:03;;;;;;;6.72;3.92;;;;;;;16.54;30.04;99409.39;4146245;84;21053;-86
2022/04/12 13:30:06;;;;;;;7.58;4.33;;;;;;;16.24;29.89;99403.64;4154115;84;21122;-86
2022/04/12 13:36:07;;;;;;;9.80;4.17;;;;;;;16.31;30.40;99396.09;4157053;84;21063;-87
2022/04/12 13:42:09;;;;;;;10.85;3.95;;;;;;;16.16;30.46;99406.23;4154633;84;21063;-85
2022/04/12 13:48:10;;;;;;;7.17;3.52;;;;;;;16.07;30.24;99401.14;4165310;83;21042;-87
2022/04/12 13:54:11;;;;;;;7.83;3.95;;;;;;;15.67;29.99;99390.66;4170401;83;21526;-86
2022/04/12 14:00:14;;;;;;;9.53;4.53;;;;;;;15.45;29.88;99389.92;4169462;83;21605;-87
2022/04/12 14:06:16;;;;;;;6.97;4.00;;;;;;;15.42;30.16;99394.06;4171190;83;20987;-86
2022/04/12 14:12:17;;;;;;;5.83;3.60;;;;;;;15.78;29.79;99391.99;4172975;83;21589;-86
2022/04/12 14:18:19;;;;;;;7.78;4.37;;;;;;;15.74;30.14;99391.23;4168820;83;21046;-87
2022/04/12 14:24:20;;;;;;;7.85;4.28;;;;;;;15.74;30.31;99387.86;4167819;83;21046;-86
2022/04/12 14:30:24;;;;;;;5.65;3.40;;;;;;;16.01;30.50;99386.17;4167235;83;21523;-85
2022/04/12 14:36:27;;;;;;;7.05;3.50;;;;;;;16.11;30.70;99390.08;4168811;83;21054;-85
2022/04/12 14:42:28;;;;;;;7.62;3.90;;;;;;;16.09;30.23;99391.87;4176611;82;27517;-85
2022/04/12 14:48:29;;;;;;;5.47;3.50;;;;;;;15.88;29.90;99388.41;4172862;84;21695;-86
2022/04/12 14:54:34;;;;;;;11.38;5.05;;;;;;;15.80;30.52;99393.77;4173068;84;21547;-86
2022/04/12 15:00:35;;;;;;;9.68;4.72;;;;;;;15.87;30.31;99392.34;4179671;84;21015;-86
2022/04/12 15:06:36;;;;;;;7.35;4.20;;;;;;;15.65;29.72;99388.88;4174496;84;21648;-87
2022/04/12 15:12:38;;;;;;;7.78;3.42;;;;;;;15.31;29.56;99392.69;4175034;84;21604;-86
2022/04/12 15:18:40;;;;;;;7.10;4.00;;;;;;;15.11;28.87;99394.88;4180502;84;21029;-87
2022/04/12 15:24:42;;;;;;;7.53;3.90;;;;;;;14.71;29.00;99399.37;4171531;84;22085;-87
2022/04/12 15:30:43;;;;;;;7.95;4.10;;;;;;;14.67;29.13;99403.53;4174242;84;21111;-87
2022/04/12 15:36:51;;;;;;;9.53;4.83;;;;;;;14.60;29.88;99399.37;4176467;84;21535;-87
2022/04/12 15:42:53;;;;;;;9.23;5.03;;;;;;;14.49;29.97;99402.70;4171357;84;21911;-86
2022/04/12 15:48:54;;;;;;;7.10;4.40;;;;;;;14.36;30.08;99395.97;4181290;83;21026;-86
2022/04/12 15:54:55;;;;;;;7.72;3.77;;;;;;;14.27;29.91;99396.94;4180513;83;21101;-86
2022/04/12 16:00:57;;;;;;;14.35;6.17;;;;;;;14.07;30.06;99390.97;4187394;83;21058;-88
2022/04/12 16:06:58;;;;;;;13.62;7.65;;;;;;;13.92;30.44;99391.30;4187633;83;21076;-86
2022/04/12 16:12:59;;;;;;;14.35;7.90;;;;;;;13.70;31.34;99398.66;4184506;83;21017;-87
2022/04/12 16:19:00;;;;;;;14.00;7.60;;;;;;;13.39;32.31;99397.13;4183919;84;20998;-87
2022/04/12 16:25:03;;;;;;;13.68;7.55;;;;;;;13.13;32.85;99402.24;4184516;83;21949;-87
2022/04/12 16:31:04;;;;;;;18.37;8.05;;;;;;;12.82;33.12;99406.87;4185527;84;20996;-87
2022/04/12 16:37:07;;;;;;;14.75;7.42;;;;;;;12.57;33.60;99399.77;4169936;83;21362;-87
2022/04/12 16:43:10;;;;;;;10.35;6.95;;;;;;;12.33;33.93;99405.81;4184387;83;21040;-87
2022/04/12 16:49:11;;;;;;;15.43;7.85;;;;;;;12.07;34.36;99413.36;4137590;84;21088;-86
2022/04/12 16:55:12;;;;;;;18.45;8.28;;;;;;;11.76;34.88;99422.77;4111881;84;21512;-86
2022/04/12 17:01:14;;;;;;;19.90;8.08;;;;;;;11.53;35.33;99434.95;4119183;85;21037;-87
2022/04/12 17:07:15;;;;;;;22.27;9.48;;;;;;;11.25;35.78;99434.53;4111942;85;20994;-88
2022/04/12 17:13:16;;;;;;;17.77;8.95;;;;;;;10.99;36.43;99434.72;4117532;84;22244;-86
2022/04/12 17:19:18;;;;;;;18.20;8.85;;;;;;;10.76;36.71;99440.79;4118322;85;21555;-87
2022/04/12 17:25:20;;;;;;;16.90;9.20;;;;;;;10.56;37.26;99442.00;4111060;85;21114;-87
2022/04/12 17:31:21;;;;;;;18.92;10.23;;;;;;;10.35;37.67;99438.09;4114136;84;21107;-87
2022/04/12 17:37:22;;;;;;;16.40;9.10;;;;;;;10.18;38.11;99446.75;4119397;85;21054;-88
2022/04/12 17:43:24;;;;;;;19.35;9.98;;;;;;;10.01;38.53;99452.59;4110409;85;21009;-87
2022/04/12 17:49:25;;;;;;;16.90;9.58;;;;;;;9.85;38.80;99463.61;4156447;84;21552;-87
2022/04/12 17:55:27;;;;;;;15.85;10.68;;;;;;;9.71;39.15;99470.14;4170605;84;22149;-87
2022/04/12 18:01:28;;;;;;;42.40;21.33;;;;;;;9.51;39.42;99474.79;4179098;84;21004;-88
2022/04/12 18:07:30;;;;;;;26.17;12.98;;;;;;;9.23;39.92;99478.23;4172640;84;21664;-87
2022/04/12 18:13:33;;;;;;;20.37;12.35;;;;;;;9.06;40.34;99482.69;4171473;84;21829;-87
2022/04/12 18:19:35;;;;;;;28.50;15.45;;;;;;;8.91;40.79;99487.56;4183461;84;20980;-88
2022/04/12 18:25:37;;;;;;;26.93;15.10;;;;;;;8.81;40.97;99499.02;4171625;84;21669;-87
2022/04/12 18:31:40;;;;;;;29.20;17.15;;;;;;;8.68;41.26;99496.13;4170816;84;22005;-88
2022/04/12 18:37:41;;;;;;;30.45;16.07;;;;;;;8.58;41.48;99499.95;4075578;85;21108;-88
2022/04/12 18:43:44;;;;;;;28.12;15.30;;;;;;;8.40;42.00;99513.10;4171882;84;21009;-87
2022/04/12 18:49:45;;;;;;;25.65;13.95;;;;;;;8.31;42.27;99515.20;4171879;84;22020;-87
2022/04/12 18:55:46;;;;;;;26.17;15.93;;;;;;;8.20;42.51;99520.88;4056347;82;9999695;-87
2022/04/12 19:01:51;;;;;;;33.73;16.07;;;;;;;8.16;42.69;99528.75;4167452;84;21384;-86
2022/04/12 19:07:53;;;;;;;32.13;17.80;;;;;;;8.12;42.93;99524.55;4170424;84;21026;-87
2022/04/12 19:13:55;;;;;;;35.88;19.42;;;;;;;8.01;43.11;99527.53;4172686;84;20994;-86
2022/04/12 19:19:57;;;;;;;37.58;19.05;;;;;;;7.93;43.43;99527.09;4173474;84;21036;-86
2022/04/12 19:26:02;;;;;;;41.02;19.55;;;;;;;7.83;43.69;99538.45;4174092;84;21025;-87
2022/04/12 19:32:05;;;;;;;50.85;25.30;;;;;;;7.70;43.98;99540.99;4169097;84;21042;-85
2022/04/12 19:38:11;;;;;;;58.38;31.93;;;;;;;7.55;44.15;99541.67;4167747;84;21592;-86
2022/04/12 19:44:11;;;;;;;42.98;26.57;;;;;;;7.41;44.39;99544.75;4072750;85;21025;-85
2022/04/12 19:50:13;;;;;;;35.10;20.02;;;;;;;7.34;44.67;99543.73;4173493;84;21035;-86
2022/04/12 19:56:16;;;;;;;34.98;18.82;;;;;;;7.24;44.98;99534.64;4058395;84;9999649;-86
2022/04/12 20:02:21;;;;;;;39.30;20.45;;;;;;;7.13;45.14;99528.85;4176743;84;21007;-86
2022/04/12 20:08:23;;;;;;;37.08;19.70;;;;;;;7.02;45.48;99529.63;4172307;84;21534;-86
2022/04/12 20:14:24;;;;;;;29.32;17.45;;;;;;;6.89;45.75;99532.12;4178808;84;21061;-86
2022/04/12 20:20:26;;;;;;;36.68;19.10;;;;;;;6.64;46.00;99535.32;4175175;84;21043;-86
2022/04/12 20:26:29;;;;;;;32.55;18.35;;;;;;;6.38;46.57;99527.98;4174541;84;21064;-86
2022/04/12 20:32:33;;;;;;;45.80;19.80;;;;;;;6.11;47.01;99530.70;4173243;84;21344;-85
2022/04/12 20:38:35;;;;;;;44.73;19.65;;;;;;;5.91;47.29;99530.15;4173907;84;21907;-86
2022/04/12 20:44:36;;;;;;;35.25;17.73;;;;;;;5.69;47.73;99530.98;4171940;84;21065;-86
2022/04/12 20:50:38;;;;;;;36.93;17.15;;;;;;;5.42;47.87;99531.48;4179648;84;21139;-86
2022/04/12 20:56:42;;;;;;;33.75;16.82;;;;;;;5.20;48.62;99530.40;4174184;83;21106;-86
2022/04/12 21:02:44;;;;;;;36.38;19.77;;;;;;;4.95;48.83;99523.16;4182686;83;21069;-85
2022/04/12 21:08:45;;;;;;;52.60;25.65;;;;;;;4.70;49.31;99533.76;4178723;84;21085;-86
2022/04/12 21:14:46;;;;;;;57.43;28.50;;;;;;;4.50;50.25;99527.66;4183061;84;21484;-85
2022/04/12 21:20:49;;;;;;;52.43;27.02;;;;;;;4.37;50.57;99517.02;4180760;84;21033;-86
2022/04/12 21:26:51;;;;;;;47.75;24.27;;;;;;;4.23;50.98;99519.88;4177752;84;21020;-86
2022/04/12 21:32:53;;;;;;;42.90;21.50;;;;;;;4.09;51.88;99522.52;4176398;84;21054;-86
2022/04/12 21:38:56;;;;;;;50.37;24.87;;;;;;;3.98;52.73;99522.59;4178615;84;21086;-86
2022/04/12 21:44:58;;;;;;;38.70;19.65;;;;;;;3.93;52.79;99530.33;4198048;84;21892;-86
2022/04/12 21:51:00;;;;;;;47.43;24.67;;;;;;;3.96;54.27;99525.62;4211538;83;21012;-86
2022/04/12 21:57:02;;;;;;;53.87;26.77;;;;;;;3.71;53.51;99522.92;4207361;83;21106;-85
2022/04/12 22:03:04;;;;;;;53.87;27.90;;;;;;;3.51;53.66;99529.72;4216405;83;21072;-86
2022/04/12 22:09:08;;;;;;;47.88;25.00;;;;;;;3.30;53.61;99527.92;4206516;83;21024;-85
2022/04/12 22:15:10;;;;;;;56.58;27.70;;;;;;;3.17;54.17;99537.20;4219956;83;21013;-86
2022/04/12 22:21:11;;;;;;;93.00;35.58;;;;;;;3.12;54.43;99537.88;4213286;83;21056;-86
2022/04/12 22:27:12;;;;;;;67.40;30.25;;;;;;;2.98;54.78;99530.42;4216787;83;21030;-86
2022/04/12 22:33:13;;;;;;;40.65;21.75;;;;;;;2.92;54.80;99541.14;4217333;83;21557;-86
2022/04/12 22:39:15;;;;;;;41.23;21.65;;;;;;;2.84;54.99;99546.77;4211078;83;21115;-85
2022/04/12 22:45:16;;;;;;;65.12;29.12;;;;;;;2.64;55.97;99550.55;4215079;83;21047;-87
2022/04/12 22:51:17;;;;;;;66.65;29.15;;;;;;;2.48;55.88;99544.73;4210664;83;21009;-86
2022/04/12 22:57:18;;;;;;;38.75;23.55;;;;;;;2.45;56.35;99548.05;4206449;83;21056;-86
2022/04/12 23:03:20;;;;;;;53.95;25.77;;;;;;;2.35;56.82;99545.58;4201531;83;21049;-86
2022/04/12 23:09:22;;;;;;;59.65;27.75;;;;;;;2.18;57.13;99553.56;4203908;83;21109;-86
2022/04/12 23:15:24;;;;;;;54.65;28.10;;;;;;;2.07;57.63;99554.13;4209372;83;21058;-87
2022/04/12 23:21:25;;;;;;;66.55;30.05;;;;;;;2.02;57.67;99558.30;4205949;83;21055;-86
2022/04/12 23:27:27;;;;;;;52.48;25.57;;;;;;;2.02;58.01;99558.30;4203058;83;21065;-86
2022/04/12 23:33:30;;;;;;;50.98;23.67;;;;;;;2.06;59.25;99550.63;4209606;83;21064;-86
2022/04/12 23:39:31;;;;;;;53.55;25.50;;;;;;;2.06;59.55;99561.97;4205335;83;21074;-85
2022/04/12 23:45:33;;;;;;;62.30;29.70;;;;;;;1.88;58.75;99563.71;4210401;83;21052;-85
2022/04/12 23:51:34;;;;;;;67.17;31.77;;;;;;;1.83;59.90;99563.05;4175326;83;21118;-85
2022/04/12 23:57:39;;;;;;;61.70;30.30;;;;;;;1.71;60.17;99556.81;4174261;84;21000;-86
