Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:23;;;;;;;6.10;3.27;;;;;;;16.36;100.00;155518.66;4896562;29;20039;-75
2023/07/27 00:04:49;;;;;;;6.90;3.20;;;;;;;16.28;100.00;155499.16;4914541;29;20103;-74
2023/07/27 00:07:14;;;;;;;8.00;2.93;;;;;;;16.18;100.00;155471.88;4896335;29;20679;-75
2023/07/27 00:09:40;;;;;;;4.80;2.73;;;;;;;16.16;100.00;155466.69;4895309;29;20032;-74
2023/07/27 00:12:05;;;;;;;8.13;3.20;;;;;;;16.14;100.00;155462.78;4894747;29;20396;-74
2023/07/27 00:14:31;;;;;;;8.23;2.90;;;;;;;16.02;100.00;155430.25;4914460;29;20036;-74
2023/07/27 00:16:56;;;;;;;6.57;2.67;;;;;;;16.01;100.00;155427.66;4911269;29;20040;-74
2023/07/27 00:19:22;;;;;;;11.47;3.30;;;;;;;15.89;100.00;155397.75;4914710;29;20051;-75
2023/07/27 00:21:47;;;;;;;4.27;2.83;;;;;;;15.86;100.00;155388.66;4901429;29;20370;-74
2023/07/27 00:24:13;;;;;;;7.20;3.53;;;;;;;15.83;100.00;155380.84;4917429;29;20047;-75
2023/07/27 00:26:38;;;;;;;9.43;3.07;;;;;;;15.82;100.00;155378.25;4902752;29;20026;-75
2023/07/27 00:29:03;;;;;;;10.53;3.30;;;;;;;15.80;100.00;155373.06;4918952;29;20040;-74
2023/07/27 00:31:29;;;;;;;9.90;3.10;;;;;;;15.75;100.00;155360.06;4916520;29;20039;-75
2023/07/27 00:33:54;;;;;;;5.20;2.90;;;;;;;15.78;100.00;155369.16;4916447;29;20039;-75
2023/07/27 00:36:19;;;;;;;6.97;2.90;;;;;;;15.70;100.00;155348.34;4900311;29;20036;-74
2023/07/27 00:38:45;;;;;;;7.57;2.87;;;;;;;15.74;100.00;155357.47;4917455;29;20036;-75
2023/07/27 00:41:12;;;;;;;5.63;2.53;;;;;;;15.74;100.00;155357.47;4916513;29;20449;-74
2023/07/27 00:43:37;;;;;;;7.70;2.88;;;;;;;15.74;100.00;155358.75;4917280;29;20036;-75
2023/07/27 00:46:03;;;;;;;5.13;2.70;;;;;;;15.67;100.00;155339.25;4904320;29;20051;-74
2023/07/27 00:48:30;;;;;;;4.15;2.63;;;;;;;15.60;100.00;155322.38;4895688;29;20024;-75
2023/07/27 00:50:56;;;;;;;4.82;2.60;;;;;;;15.67;100.00;155339.25;4916834;29;20047;-74
2023/07/27 00:53:21;;;;;;;7.18;2.70;;;;;;;15.69;100.00;155344.47;4917036;29;20371;-74
2023/07/27 00:55:47;;;;;;;4.83;2.40;;;;;;;15.63;100.00;155328.88;4914883;29;20040;-75
2023/07/27 00:58:13;;;;;;;6.70;3.13;;;;;;;15.62;100.00;155327.56;4920039;29;20023;-75
2023/07/27 01:00:42;;;;;;;3.35;2.53;;;;;;;15.57;100.00;155314.56;4896789;29;20653;-75
2023/07/27 01:03:07;;;;;;;3.83;2.50;;;;;;;15.58;100.00;155317.16;4898389;29;20467;-74
2023/07/27 01:05:33;;;;;;;3.83;3.30;;;;;;;15.52;100.00;155300.28;4915079;29;20112;-74
2023/07/27 01:07:58;;;;;;;3.93;2.47;;;;;;;15.56;100.00;155310.66;4897951;29;20043;-74
2023/07/27 01:10:38;;;;;;;5.30;2.83;;;;;;;15.66;100.00;155337.97;4899542;29;20091;-74
2023/07/27 01:13:17;;;;;;;3.45;2.90;;;;;;;15.67;100.00;155339.25;4913264;29;20050;-74
2023/07/27 01:15:49;;;;;;;5.97;3.05;;;;;;;15.72;100.00;155352.25;4897775;29;20034;-74
2023/07/27 01:18:22;;;;;;;4.05;3.03;;;;;;;15.62;100.00;155326.25;4914128;29;20044;-74
2023/07/27 01:21:17;;;;;;;6.60;4.20;;;;;;;15.59;100.00;155318.47;4914646;29;20073;-75
2023/07/27 01:24:03;;;;;;;8.02;4.57;;;;;;;15.59;100.00;151640.44;4908916;29;21581;-74
2023/07/27 01:26:50;;;;;;;4.30;3.90;;;;;;;15.61;100.00;145820.28;4914949;29;20039;-74
2023/07/27 01:29:46;;;;;;;9.73;4.10;;;;;;;15.65;100.00;142105.47;4914807;29;20080;-75
2023/07/27 01:32:13;;;;;;;7.50;4.80;;;;;;;15.59;100.00;142090.00;4896161;29;20039;-74
2023/07/27 01:34:43;;;;;;;5.15;4.18;;;;;;;15.56;100.00;139942.53;4915618;29;20396;-75
2023/07/27 01:37:11;;;;;;;5.97;4.57;;;;;;;15.54;100.00;139937.81;4915740;29;20040;-74
2023/07/27 01:39:42;;;;;;;4.90;3.92;;;;;;;15.50;100.00;136360.91;4898526;29;20028;-75
2023/07/27 01:42:11;;;;;;;7.63;4.10;;;;;;;15.58;100.00;134598.00;4896187;29;20092;-74
2023/07/27 01:44:37;;;;;;;8.52;3.38;;;;;;;15.57;100.00;132100.75;4914433;29;20079;-74
2023/07/27 01:47:04;;;;;;;4.40;3.30;;;;;;;15.50;100.00;131373.13;4895747;29;20028;-74
2023/07/27 01:49:31;;;;;;;;;;;;;;;15.52;100.00;127818.44;4915879;29;20028;-74
2023/07/27 01:51:58;;;;;;;6.97;3.72;;;;;;;15.59;100.00;123921.47;4915761;29;20291;-74
2023/07/27 01:54:25;;;;;;;6.43;3.83;;;;;;;15.50;100.00;123193.09;4916444;29;20385;-74
2023/07/27 01:56:53;;;;;;;6.40;3.80;;;;;;;15.48;100.00;119991.19;4914876;29;20047;-74
2023/07/27 01:59:21;;;;;;;6.95;3.78;;;;;;;15.50;100.00;115736.59;4896562;29;20048;-74
2023/07/27 02:01:47;;;;;;;8.30;4.18;;;;;;;15.51;100.00;113610.84;4913892;29;20371;-73
2023/07/27 02:04:13;;;;;;;7.30;4.10;;;;;;;15.51;100.00;113610.84;4898205;29;20040;-73
2023/07/27 02:06:38;;;;;;;7.73;4.50;;;;;;;15.54;100.00;111489.88;4915770;29;20042;-73
2023/07/27 02:09:04;;;;;;;7.03;4.30;;;;;;;15.54;100.00;111136.47;4905336;29;20397;-73
2023/07/27 02:11:29;;;;;;;9.37;4.87;;;;;;;15.54;100.00;108656.06;4913993;29;20032;-73
2023/07/27 02:14:01;;;;;;;10.32;5.38;;;;;;;15.52;100.00;106529.28;4915964;29;20036;-73
2023/07/27 02:16:49;;;;;;;8.63;6.20;;;;;;;15.53;100.00;104761.88;4896109;29;20032;-74
2023/07/27 02:19:16;;;;;;;9.98;7.20;;;;;;;15.46;100.00;102980.50;4914270;29;20094;-74
2023/07/27 02:21:42;;;;;;;;;;;;;;;15.48;100.00;100156.31;4897859;29;20469;-74
2023/07/27 02:24:08;;;;;;;10.43;7.60;;;;;;;15.47;100.00;98388.41;4898978;29;19926;-74
2023/07/27 02:26:34;;;;;;;18.70;8.73;;;;;;;15.48;100.00;97330.66;4898936;29;20733;-72
2023/07/27 02:29:00;;;;;;;14.35;9.20;;;;;;;15.53;100.00;96986.50;4885465;29;20552;-73
2023/07/27 02:31:25;;;;;;;12.70;9.57;;;;;;;15.53;100.00;94514.88;4913899;29;20032;-73
2023/07/27 02:33:51;;;;;;;14.97;10.23;;;;;;;15.50;100.00;94510.13;4914065;29;20103;-73
2023/07/27 02:36:16;;;;;;;17.87;9.73;;;;;;;15.54;100.00;95928.19;4915466;29;20103;-73
2023/07/27 02:38:41;;;;;;;14.67;10.67;;;;;;;15.45;100.00;97679.69;4899025;29;20024;-73
2023/07/27 02:41:09;;;;;;;15.53;10.73;;;;;;;15.42;100.00;98027.06;4915834;29;20102;-73
2023/07/27 02:43:35;;;;;;;14.13;10.57;;;;;;;15.44;100.00;95559.22;4916017;29;20027;-73
2023/07/27 02:46:00;;;;;;;15.77;10.60;;;;;;;15.38;100.00;95902.50;4913671;29;20028;-73
2023/07/27 02:48:26;;;;;;;15.97;9.90;;;;;;;15.40;100.00;93436.84;4896225;29;20036;-73
2023/07/27 02:50:53;;;;;;;13.80;10.27;;;;;;;15.40;100.00;91672.94;4912516;29;20036;-73
2023/07/27 02:53:18;;;;;;;16.83;9.57;;;;;;;15.26;100.00;92356.41;4915029;29;20408;-73
2023/07/27 02:56:13;;;;;;;11.87;9.00;;;;;;;15.21;100.00;91644.50;4915695;29;20054;-73
2023/07/27 02:58:39;;;;;;;14.52;8.73;;;;;;;15.24;100.00;90239.56;4891228;29;20039;-73
2023/07/27 03:01:04;;;;;;;15.33;8.57;;;;;;;15.27;100.00;89187.16;4913019;29;20031;-73
2023/07/27 03:03:30;;;;;;;14.83;9.23;;;;;;;15.20;100.00;87768.09;4896657;29;20024;-73
2023/07/27 03:05:57;;;;;;;14.40;9.93;;;;;;;15.24;100.00;86365.03;4881370;29;20115;-74
2023/07/27 03:08:22;;;;;;;13.90;10.13;;;;;;;15.22;100.00;85306.34;4914902;29;20028;-73
2023/07/27 03:10:48;;;;;;;14.00;9.90;;;;;;;15.18;100.00;85301.34;4897370;29;20418;-73
2023/07/27 03:13:13;;;;;;;14.73;9.57;;;;;;;15.17;100.00;84948.06;4897925;29;20028;-74
2023/07/27 03:15:40;;;;;;;19.30;10.73;;;;;;;15.25;100.00;83903.97;4914597;29;20108;-73
2023/07/27 03:18:07;;;;;;;16.52;9.82;;;;;;;15.25;100.00;83199.75;4915752;29;20028;-73
2023/07/27 03:20:40;;;;;;;17.48;9.90;;;;;;;15.13;100.00;80722.22;4914693;29;20087;-74
2023/07/27 03:23:06;;;;;;;15.88;9.43;;;;;;;15.07;100.00;78255.75;4903828;29;20055;-73
2023/07/27 03:25:33;;;;;;;12.00;8.80;;;;;;;15.13;100.00;75805.81;4898808;29;20469;-74
2023/07/27 03:27:58;;;;;;;;;;;;;;;15.09;100.00;74747.28;4913214;29;20034;-73
2023/07/27 03:30:24;;;;;;;11.95;7.97;;;;;;;15.08;100.00;72290.63;4913459;29;20022;-74
2023/07/27 03:32:49;;;;;;;18.43;8.60;;;;;;;15.08;100.00;69836.69;4888617;29;20123;-74
2023/07/27 03:35:14;;;;;;;16.83;8.43;;;;;;;15.15;100.00;67742.53;4913716;29;20154;-73
2023/07/27 03:37:41;;;;;;;10.93;7.77;;;;;;;15.14;100.00;68091.69;4913597;29;20040;-75
2023/07/27 03:40:07;;;;;;;10.85;8.35;;;;;;;15.13;100.00;68441.47;4914358;29;20055;-74
2023/07/27 03:42:32;;;;;;;11.20;8.50;;;;;;;15.13;100.00;68791.84;4914032;29;20457;-74
2023/07/27 03:44:58;;;;;;;10.07;7.60;;;;;;;15.11;100.00;69139.34;4911802;29;20063;-74
2023/07/27 03:47:23;;;;;;;13.13;8.33;;;;;;;15.12;100.00;68089.41;4896831;29;20035;-74
2023/07/27 03:49:48;;;;;;;16.33;8.50;;;;;;;15.14;100.00;67741.38;4913369;29;20107;-73
2023/07/27 03:52:14;;;;;;;17.00;8.00;;;;;;;15.10;100.00;67386.56;4897772;29;20040;-74
2023/07/27 03:54:39;;;;;;;11.33;8.00;;;;;;;15.06;100.00;66332.06;4913618;29;20075;-74
2023/07/27 03:57:06;;;;;;;13.10;7.70;;;;;;;15.02;100.00;64227.47;4897297;29;20370;-73
2023/07/27 03:59:33;;;;;;;13.30;7.72;;;;;;;15.00;100.00;61426.97;4900431;29;20024;-73
2023/07/27 04:01:58;;;;;;;9.93;6.55;;;;;;;15.04;100.00;59682.53;4896626;29;20416;-74
2023/07/27 04:04:23;;;;;;;11.97;7.90;;;;;;;15.01;100.00;58631.09;4896929;29;20080;-73
2023/07/27 04:06:49;;;;;;;10.73;6.60;;;;;;;15.00;100.00;56883.84;4898796;29;20339;-74
2023/07/27 04:09:14;;;;;;;12.83;7.17;;;;;;;15.07;100.00;54794.81;4913536;29;20032;-73
2023/07/27 04:11:41;;;;;;;9.20;6.70;;;;;;;15.06;100.00;54095.72;4888550;29;20541;-74
2023/07/27 04:14:06;;;;;;;;;;;;;;;15.07;100.00;52700.63;4912744;29;20054;-74
2023/07/27 04:16:32;;;;;;;7.97;5.97;;;;;;;15.07;100.00;51653.97;4914132;29;20005;-73
2023/07/27 04:18:57;;;;;;;6.80;6.10;;;;;;;15.11;100.00;50611.41;4912748;29;20027;-74
2023/07/27 04:21:22;;;;;;;7.90;6.57;;;;;;;15.07;100.00;50607.56;4913433;29;20103;-74
2023/07/27 04:23:48;;;;;;;7.77;6.47;;;;;;;15.07;100.00;49561.88;4911886;29;20050;-73
2023/07/27 04:26:14;;;;;;;10.70;6.10;;;;;;;15.05;100.00;48513.97;4913239;29;20047;-73
2023/07/27 04:28:39;;;;;;;7.27;5.70;;;;;;;15.06;100.00;46772.34;4913532;29;20024;-73
2023/07/27 04:31:04;;;;;;;10.13;6.63;;;;;;;15.10;100.00;45382.03;4913724;29;20126;-73
2023/07/27 04:33:30;;;;;;;9.97;5.87;;;;;;;15.15;100.00;43992.78;4896289;29;20047;-73
2023/07/27 04:35:59;;;;;;;7.97;5.70;;;;;;;15.19;100.00;42951.22;4912777;29;20115;-73
2023/07/27 04:38:24;;;;;;;7.00;6.05;;;;;;;15.21;100.00;42256.78;4914459;29;20039;-73
2023/07/27 04:40:51;;;;;;;7.83;5.70;;;;;;;15.21;100.00;41908.34;4912175;29;20040;-73
2023/07/27 04:43:16;;;;;;;;;;;;;;;15.23;100.00;40518.06;4913873;29;20038;-73
2023/07/27 04:45:41;;;;;;;7.07;5.50;;;;;;;15.24;100.00;39822.91;4909676;29;19915;-73
2023/07/27 04:48:07;;;;;;;5.37;4.87;;;;;;;15.31;100.00;38435.81;4912813;29;20052;-73
2023/07/27 04:50:33;;;;;;;7.37;4.93;;;;;;;15.35;100.00;38090.97;4893493;29;20067;-73
2023/07/27 04:52:59;;;;;;;5.20;4.67;;;;;;;15.34;100.00;37394.44;4913148;29;20322;-73
2023/07/27 04:55:24;;;;;;;4.63;4.23;;;;;;;15.38;100.00;36701.84;4913061;29;20036;-73
2023/07/27 04:57:49;;;;;;;5.93;4.40;;;;;;;15.44;100.00;35314.94;4913829;29;20039;-74
2023/07/27 05:00:19;;;;;;;10.07;4.43;;;;;;;15.44;100.00;34967.34;4912487;29;20385;-73
2023/07/27 05:02:44;;;;;;;6.43;3.90;;;;;;;15.51;100.00;33928.50;4908832;29;20043;-74
2023/07/27 05:05:11;;;;;;;4.30;3.90;;;;;;;15.54;100.00;33235.25;4896599;29;20405;-74
2023/07/27 05:07:37;;;;;;;5.95;3.90;;;;;;;15.55;100.00;32193.78;4896016;29;20039;-74
2023/07/27 05:10:02;;;;;;;6.13;4.47;;;;;;;15.60;100.00;31154.13;4911042;29;20480;-73
2023/07/27 05:12:28;;;;;;;4.30;3.73;;;;;;;15.61;100.00;30460.31;4916525;29;20032;-74
2023/07/27 05:14:54;;;;;;;4.13;3.63;;;;;;;15.64;100.00;30114.63;4905045;29;20032;-75
2023/07/27 05:17:19;;;;;;;4.27;3.80;;;;;;;15.67;100.00;28727.31;4918105;29;20038;-74
2023/07/27 05:19:45;;;;;;;4.17;3.53;;;;;;;15.74;100.00;28036.44;4916017;29;20060;-74
2023/07/27 05:22:10;;;;;;;7.27;3.87;;;;;;;15.73;100.00;27341.53;4916537;29;20028;-74
2023/07/27 05:24:37;;;;;;;3.97;3.53;;;;;;;15.71;100.00;28034.75;4904029;29;20083;-74
2023/07/27 05:27:02;;;;;;;;;;;;;;;15.76;100.00;26301.84;4903003;29;20048;-74
2023/07/27 05:29:28;;;;;;;3.60;3.22;;;;;;;15.76;100.00;26302.06;4902616;29;20010;-75
2023/07/27 05:31:53;;;;;;;8.50;3.90;;;;;;;15.78;100.00;27691.00;4912392;29;20059;-74
2023/07/27 05:34:19;;;;;;;6.13;3.37;;;;;;;15.83;100.00;24570.28;4916279;29;20028;-76
2023/07/27 05:36:44;;;;;;;5.90;4.03;;;;;;;15.82;100.00;27346.06;4915080;29;20036;-75
2023/07/27 05:39:09;;;;;;;7.03;4.07;;;;;;;15.85;100.00;25265.00;4914027;29;21728;-75
2023/07/27 05:41:35;;;;;;;5.60;5.10;;;;;;;15.95;100.00;24228.75;4916216;29;20507;-74
2023/07/27 05:44:00;;;;;;;5.97;5.37;;;;;;;15.99;100.00;24577.19;4914699;29;20036;-76
2023/07/27 05:46:26;;;;;;;5.23;4.83;;;;;;;16.04;100.00;24579.56;4916926;29;20036;-75
2023/07/27 05:48:51;;;;;;;5.97;4.83;;;;;;;16.11;100.00;24235.53;4915346;29;20063;-74
2023/07/27 05:51:16;;;;;;;5.00;4.60;;;;;;;16.12;100.00;24582.78;4915440;29;20032;-75
2023/07/27 05:53:44;;;;;;;6.47;4.70;;;;;;;16.16;100.00;24584.72;4917113;29;20083;-75
2023/07/27 05:56:12;;;;;;;5.60;5.00;;;;;;;16.17;100.00;24237.88;4915893;29;20036;-76
2023/07/27 05:58:37;;;;;;;5.40;4.60;;;;;;;16.22;100.00;23893.16;4911719;29;20024;-75
2023/07/27 06:01:03;;;;;;;5.13;4.67;;;;;;;16.35;100.00;23551.31;4913319;29;20032;-75
2023/07/27 06:03:30;;;;;;;5.13;4.72;;;;;;;16.45;100.00;23555.47;4919574;29;20040;-74
2023/07/27 06:05:58;;;;;;;7.32;4.30;;;;;;;16.45;100.00;23902.84;4912531;29;20179;-75
2023/07/27 06:08:23;;;;;;;7.22;4.80;;;;;;;16.50;100.00;24251.94;4914610;29;20452;-75
2023/07/27 06:10:49;;;;;;;4.90;4.33;;;;;;;16.62;100.00;24257.25;4912520;29;20175;-76
2023/07/27 06:13:15;;;;;;;4.17;3.73;;;;;;;16.65;100.00;24605.84;4911202;29;20705;-75
2023/07/27 06:15:47;;;;;;;3.90;3.50;;;;;;;16.76;100.00;25305.47;4910204;29;20485;-75
2023/07/27 06:18:13;;;;;;;3.60;3.28;;;;;;;16.86;100.00;26005.00;4912544;29;20032;-75
2023/07/27 06:20:38;;;;;;;3.20;3.00;;;;;;;16.93;100.00;26355.84;4911253;29;20035;-75
2023/07/27 06:23:04;;;;;;;5.33;2.67;;;;;;;17.06;100.00;27057.09;4913716;29;20536;-76
2023/07/27 06:25:29;;;;;;;3.20;3.00;;;;;;;17.03;100.00;28099.38;4911940;29;20047;-76
2023/07/27 06:27:54;;;;;;;3.30;3.00;;;;;;;17.01;100.00;29490.09;4913007;29;20051;-75
2023/07/27 06:30:20;;;;;;;3.13;2.83;;;;;;;17.10;100.00;30190.56;4923873;29;20503;-75
2023/07/27 06:32:45;;;;;;;4.23;2.70;;;;;;;17.16;100.00;31238.19;4929095;29;20059;-75
2023/07/27 06:35:11;;;;;;;2.97;2.70;;;;;;;17.22;100.00;31938.00;4931860;29;20114;-76
2023/07/27 06:37:36;;;;;;;5.23;2.30;;;;;;;17.31;100.00;33336.69;4931081;29;20031;-75
2023/07/27 06:40:05;;;;;;;2.47;2.33;;;;;;;17.40;100.00;34736.28;4931952;29;20024;-76
2023/07/27 06:42:30;;;;;;;3.28;2.50;;;;;;;17.49;100.00;36834.81;4916861;29;20055;-76
2023/07/27 06:44:56;;;;;;;2.70;2.47;;;;;;;17.57;100.00;37537.50;4933772;29;20463;-76
2023/07/27 06:47:21;;;;;;;2.47;2.30;;;;;;;17.71;100.00;38593.91;4930045;29;20134;-75
2023/07/27 06:49:47;;;;;;;3.17;2.10;;;;;;;17.69;100.00;41386.94;4933894;29;20034;-75
2023/07/27 06:52:12;;;;;;;3.57;2.40;;;;;;;17.65;100.00;43131.88;4921876;29;20035;-75
2023/07/27 06:54:39;;;;;;;4.83;2.87;;;;;;;17.65;100.00;44529.94;4924739;29;20032;-75
2023/07/27 06:57:09;;;;;;;2.33;2.20;;;;;;;17.57;100.00;45572.94;4915265;29;20514;-74
2023/07/27 06:59:36;;;;;;;3.60;2.15;;;;;;;17.43;100.00;45911.75;4935248;29;20024;-74
2023/07/27 07:02:02;;;;;;;3.25;2.10;;;;;;;17.52;100.00;44520.50;4919348;29;20031;-75
2023/07/27 07:04:30;;;;;;;4.27;2.27;;;;;;;17.53;100.00;43821.72;4933216;29;20035;-74
2023/07/27 07:06:55;;;;;;;2.55;2.35;;;;;;;17.47;100.00;43817.63;4932643;29;20036;-75
2023/07/27 07:09:21;;;;;;;4.77;2.57;;;;;;;17.47;100.00;44166.78;4912812;29;20433;-76
2023/07/27 07:11:48;;;;;;;3.30;2.80;;;;;;;17.61;100.00;44876.59;4938792;29;20038;-76
2023/07/27 07:14:13;;;;;;;2.70;2.50;;;;;;;17.53;100.00;46619.47;4920197;29;20033;-75
2023/07/27 07:16:39;;;;;;;4.37;2.97;;;;;;;17.54;100.00;46969.69;4928715;29;20035;-74
2023/07/27 07:19:04;;;;;;;5.17;2.70;;;;;;;17.58;100.00;46623.03;4933061;29;20032;-74
2023/07/27 07:21:29;;;;;;;2.80;2.50;;;;;;;17.45;100.00;47662.13;4910556;29;20051;-75
2023/07/27 07:23:55;;;;;;;7.27;3.20;;;;;;;17.44;100.00;46612.34;4928330;29;20450;-75
2023/07/27 07:26:20;;;;;;;2.93;2.40;;;;;;;17.51;100.00;45918.00;4927853;29;20032;-74
2023/07/27 07:28:46;;;;;;;5.10;2.70;;;;;;;17.57;100.00;45923.06;4932626;29;20507;-74
2023/07/27 07:31:11;;;;;;;3.93;2.77;;;;;;;17.66;100.00;45230.13;4915646;29;20062;-74
2023/07/27 07:33:36;;;;;;;3.30;3.00;;;;;;;17.59;100.00;45924.63;4915114;29;20107;-74
2023/07/27 07:36:02;;;;;;;4.43;2.50;;;;;;;17.71;100.00;45583.78;4914832;29;20031;-74
2023/07/27 07:38:28;;;;;;;2.80;2.60;;;;;;;17.73;100.00;46635.28;4913535;29;20131;-74
2023/07/27 07:40:53;;;;;;;3.10;2.50;;;;;;;17.74;100.00;46985.63;4912997;29;20122;-76
2023/07/27 07:43:19;;;;;;;3.03;2.63;;;;;;;17.82;100.00;47692.03;4911067;29;20369;-75
2023/07/27 07:45:44;;;;;;;5.70;3.00;;;;;;;17.80;100.00;48390.97;4912642;29;20112;-74
2023/07/27 07:48:10;;;;;;;6.40;2.80;;;;;;;17.90;100.00;47698.50;4896642;29;20028;-74
2023/07/27 07:50:38;;;;;;;3.97;2.57;;;;;;;17.83;100.00;49093.31;4895907;29;20127;-76
2023/07/27 07:53:07;;;;;;;5.03;2.60;;;;;;;17.93;100.00;49451.91;4912979;29;20119;-74
2023/07/27 07:55:36;;;;;;;4.50;2.92;;;;;;;17.83;100.00;50844.63;4894365;29;20120;-75
2023/07/27 07:58:02;;;;;;;7.32;3.00;;;;;;;17.88;100.00;50498.56;4910483;29;20035;-74
2023/07/27 08:00:28;;;;;;;5.17;2.60;;;;;;;17.87;100.00;50497.72;4895191;29;20021;-74
2023/07/27 08:02:53;;;;;;;6.20;2.80;;;;;;;17.87;100.00;49446.88;4913290;29;20488;-74
2023/07/27 08:05:18;;;;;;;6.63;2.83;;;;;;;17.86;100.00;49095.81;4913466;29;20073;-76
2023/07/27 08:07:44;;;;;;;3.27;2.50;;;;;;;17.99;100.00;47005.94;4893880;29;20580;-76
2023/07/27 08:10:10;;;;;;;5.38;2.90;;;;;;;18.06;100.00;45961.25;4883543;29;20059;-76
2023/07/27 08:12:36;;;;;;;6.93;2.73;;;;;;;18.06;100.00;47011.13;4884672;29;20529;-76
2023/07/27 08:15:01;;;;;;;5.70;3.10;;;;;;;18.18;100.00;47370.88;4914591;29;20028;-76
2023/07/27 08:17:30;;;;;;;7.23;3.87;;;;;;;18.17;100.00;42470.03;4897701;29;20127;-76
2023/07/27 08:19:55;;;;;;;4.43;3.28;;;;;;;18.13;100.00;45266.25;4910357;29;20016;-76
2023/07/27 08:22:21;;;;;;;5.27;3.13;;;;;;;18.14;100.00;47718.31;4897484;29;20072;-76
2023/07/27 08:24:48;;;;;;;7.88;3.63;;;;;;;18.11;100.00;49116.59;4914393;29;20099;-76
2023/07/27 08:27:13;;;;;;;3.67;3.33;;;;;;;18.02;100.00;49459.41;4895607;29;20126;-76
2023/07/27 08:29:39;;;;;;;3.57;3.27;;;;;;;18.02;100.00;49459.84;4913422;29;20441;-76
2023/07/27 08:32:05;;;;;;;6.53;3.50;;;;;;;18.13;100.00;48417.63;4910529;29;20074;-76
2023/07/27 08:34:30;;;;;;;5.73;3.10;;;;;;;18.23;100.00;48776.19;4905493;29;20400;-75
2023/07/27 08:36:56;;;;;;;3.20;2.60;;;;;;;18.19;100.00;51226.16;4896642;29;20036;-74
2023/07/27 08:39:21;;;;;;;3.07;2.77;;;;;;;18.27;100.00;52285.09;4913416;29;20024;-75
2023/07/27 08:41:47;;;;;;;4.30;2.80;;;;;;;18.30;100.00;53690.91;4911858;29;20461;-74
2023/07/27 08:44:13;;;;;;;6.77;3.30;;;;;;;18.21;100.00;55086.69;4917320;29;20044;-74
2023/07/27 08:46:40;;;;;;;3.45;3.13;;;;;;;18.30;100.00;52989.69;4893159;29;20035;-74
2023/07/27 08:49:08;;;;;;;22.02;4.30;;;;;;;18.26;100.00;55792.84;4888304;29;20029;-74
2023/07/27 08:51:34;;;;;;;4.95;3.13;;;;;;;18.25;100.00;58952.28;4912903;29;20547;-74
2023/07/27 08:54:00;;;;;;;4.63;3.80;;;;;;;18.44;100.00;58619.78;4910944;29;20157;-75
2023/07/27 08:56:25;;;;;;;5.37;3.63;;;;;;;18.50;100.00;57923.44;4916163;29;20108;-74
2023/07/27 08:58:51;;;;;;;4.03;3.63;;;;;;;18.45;100.00;61081.69;4919046;29;20036;-75
2023/07/27 09:01:16;;;;;;;5.30;4.47;;;;;;;18.45;100.00;62840.06;4913015;29;20024;-75
2023/07/27 09:03:43;;;;;;;4.03;3.23;;;;;;;18.47;100.00;62842.19;4913104;29;20024;-75
2023/07/27 09:06:09;;;;;;;4.40;3.67;;;;;;;18.49;100.00;64251.13;4914523;29;20024;-74
2023/07/27 09:08:34;;;;;;;4.10;3.37;;;;;;;18.50;100.00;29915.16;4895136;29;20161;-74
2023/07/27 09:11:07;;;;;;;3.50;3.20;;;;;;;18.56;100.00;29220.28;4899572;29;20035;-77
2023/07/27 09:13:34;;;;;;;5.20;3.20;;;;;;;18.52;100.00;36200.59;4899145;29;20063;-76
2023/07/27 09:16:04;;;;;;;3.47;3.17;;;;;;;18.71;100.00;42159.00;4914480;29;20429;-77
2023/07/27 09:18:35;;;;;;;3.70;3.30;;;;;;;18.65;100.00;47759.16;4913875;29;20551;-77
2023/07/27 09:21:06;;;;;;;5.82;3.72;;;;;;;18.69;100.00;51620.81;4915647;29;20130;-76
2023/07/27 09:23:32;;;;;;;4.18;3.03;;;;;;;18.74;100.00;55838.03;4898495;29;20028;-75
2023/07/27 09:25:57;;;;;;;5.27;3.30;;;;;;;18.75;100.00;59001.97;4912402;29;20032;-75
2023/07/27 09:28:27;;;;;;;6.60;3.70;;;;;;;18.69;100.00;63568.75;4915682;29;20484;-75
2023/07/27 09:31:00;;;;;;;3.45;3.15;;;;;;;18.74;100.00;65334.91;4922217;29;20465;-75
2023/07/27 09:33:26;;;;;;;7.07;3.65;;;;;;;18.94;100.00;62891.34;4914675;29;20036;-75
2023/07/27 09:35:53;;;;;;;3.17;2.97;;;;;;;18.90;100.00;65704.72;4915747;29;20032;-75
2023/07/27 09:38:28;;;;;;;5.50;2.97;;;;;;;18.95;100.00;67824.00;4914149;29;20867;-74
2023/07/27 09:40:54;;;;;;;3.60;3.00;;;;;;;18.92;100.00;70288.56;4910415;29;20031;-75
2023/07/27 09:43:24;;;;;;;5.60;3.07;;;;;;;18.97;100.00;71352.72;4914153;29;20028;-75
2023/07/27 09:45:55;;;;;;;3.30;3.00;;;;;;;18.95;100.00;71350.91;4915640;29;20064;-74
2023/07/27 09:48:21;;;;;;;3.30;3.00;;;;;;;18.99;100.00;69591.44;4916922;29;20036;-75
2023/07/27 09:50:47;;;;;;;5.20;2.77;;;;;;;19.03;100.00;69243.44;4909983;29;20129;-75
2023/07/27 09:53:14;;;;;;;6.20;2.53;;;;;;;19.03;100.00;67128.13;4911180;29;20028;-74
2023/07/27 09:55:41;;;;;;;2.88;2.40;;;;;;;19.01;100.00;66421.03;4909636;29;20039;-75
2023/07/27 09:58:08;;;;;;;2.88;2.28;;;;;;;19.06;100.00;63960.47;4912832;29;20028;-75
2023/07/27 10:00:33;;;;;;;2.67;2.47;;;;;;;19.11;100.00;63613.63;4913677;29;20031;-75
2023/07/27 10:02:58;;;;;;;3.80;2.70;;;;;;;19.16;100.00;63971.22;4913803;29;20028;-75
2023/07/27 10:05:24;;;;;;;2.90;2.40;;;;;;;19.16;100.00;65028.66;4912746;29;20040;-75
2023/07/27 10:07:49;;;;;;;2.90;2.60;;;;;;;19.12;100.00;66786.34;4916387;29;20036;-75
2023/07/27 10:10:44;;;;;;;3.57;2.63;;;;;;;19.11;100.00;68195.34;4913276;29;20044;-75
2023/07/27 10:13:13;;;;;;;2.25;2.15;;;;;;;19.19;100.00;67146.72;4911962;29;20032;-75
2023/07/27 10:15:43;;;;;;;2.45;2.25;;;;;;;19.39;100.00;66110.84;4926337;29;20032;-75
2023/07/27 10:18:13;;;;;;;2.00;1.90;;;;;;;19.40;100.00;66464.53;4912580;29;20444;-76
2023/07/27 10:20:38;;;;;;;1.92;1.83;;;;;;;19.35;100.00;69633.47;4911925;29;20020;-75
2023/07/27 10:23:13;;;;;;;2.50;2.30;;;;;;;19.46;100.00;71411.34;4910803;29;20042;-75
2023/07/27 10:25:57;;;;;;;2.38;1.90;;;;;;;19.60;100.00;74255.06;4909883;29;20036;-75
2023/07/27 10:28:47;;;;;;;2.28;2.17;;;;;;;19.74;100.00;73211.50;4925034;29;20024;-75
2023/07/27 10:31:28;;;;;;;2.47;2.28;;;;;;;19.82;100.00;73574.75;4906073;29;20556;-76
2023/07/27 10:34:02;;;;;;;4.35;1.90;;;;;;;19.73;100.00;76745.78;4909610;29;20091;-76
2023/07/27 10:36:51;;;;;;;2.75;1.83;;;;;;;19.54;100.00;80258.94;4912887;29;20399;-76
2023/07/27 10:39:22;;;;;;;1.70;1.60;;;;;;;19.66;100.00;78505.53;4915442;29;20032;-76
2023/07/27 10:42:05;;;;;;;1.40;1.40;;;;;;;19.66;100.00;80983.75;4908740;29;20114;-75
2023/07/27 10:44:45;;;;;;;4.90;1.45;;;;;;;19.77;100.00;82414.63;4911260;29;20066;-75
2023/07/27 10:47:33;;;;;;;2.33;2.15;;;;;;;19.83;100.00;84194.63;4913354;29;21020;-76
2023/07/27 10:50:00;;;;;;;1.80;1.27;;;;;;;19.56;100.00;86992.53;4911193;29;20036;-76
2023/07/27 10:52:30;;;;;;;1.30;1.20;;;;;;;19.68;100.00;80631.75;4912492;29;20046;-76
2023/07/27 10:54:59;;;;;;;1.40;1.30;;;;;;;19.69;100.00;80279.09;4921226;29;20028;-75
2023/07/27 10:57:30;;;;;;;1.35;1.00;;;;;;;19.64;100.00;79565.16;4910762;29;20427;-76
2023/07/27 10:59:56;;;;;;;0.90;0.90;;;;;;;19.55;100.00;79552.50;4910562;29;20032;-75
2023/07/27 11:02:22;;;;;;;1.10;1.10;;;;;;;19.60;100.00;78852.13;4911425;29;20493;-76
2023/07/27 11:04:52;;;;;;;3.13;1.13;;;;;;;19.63;100.00;76732.97;4910281;29;20379;-76
2023/07/27 11:07:38;;;;;;;3.53;1.10;;;;;;;19.61;100.00;76376.75;4912754;29;20040;-75
2023/07/27 11:10:09;;;;;;;1.10;1.10;;;;;;;19.82;100.00;72161.09;4910151;29;20039;-75
2023/07/27 11:12:55;;;;;;;1.20;1.20;;;;;;;19.73;100.00;74624.72;4911772;29;20047;-75
2023/07/27 11:15:26;;;;;;;1.10;1.10;;;;;;;19.85;100.00;71104.75;4912556;29;20039;-75
2023/07/27 11:17:53;;;;;;;2.63;1.10;;;;;;;19.94;100.00;72883.13;4910482;29;20481;-75
2023/07/27 11:20:20;;;;;;;1.70;1.17;;;;;;;20.13;100.00;69724.59;4911343;29;20564;-76
2023/07/27 11:22:47;;;;;;;1.48;0.80;;;;;;;19.94;100.00;76773.41;4912287;29;20087;-75
2023/07/27 11:25:12;;;;;;;;;;;;;;;19.86;100.00;79240.41;4914462;29;20032;-75
2023/07/27 11:27:38;;;;;;;0.90;0.90;;;;;;;19.82;100.00;78881.16;4912767;29;20395;-76