Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:14;;;;;;;5.90;2.00;;;;;14.50;96400.80;;;;111376;1248;41265;-61
2022/09/27 00:03:43;;;;;;;5.20;2.30;;;;;14.50;96398.00;;;;111196;1248;41164;-60
2022/09/27 00:06:23;;;;;;;6.50;2.30;;;;;14.40;96396.00;;;;111096;1248;41347;-60
2022/09/27 00:08:52;;;;;;;4.30;2.00;;;;;14.30;96392.20;;;;110980;1249;42546;-60
2022/09/27 00:11:25;;;;;;;;;;;;;14.30;96389.00;;;;111077;1248;41744;-60
2022/09/27 00:13:56;;;;;;;5.20;2.20;;;;;14.22;96392.40;;;;111011;1247;41127;-60
2022/09/27 00:16:30;;;;;;;4.00;1.90;;;;;14.26;96394.00;;;;111056;1248;41191;-61
2022/09/27 00:19:10;;;;;;;5.90;2.10;;;;;14.30;96388.20;;;;111049;1247;41182;-61
2022/09/27 00:21:40;;;;;;;4.50;1.70;;;;;14.30;96385.40;;;;111090;1247;42072;-60
2022/09/27 00:24:15;;;;;;;4.00;1.90;;;;;14.30;96384.80;;;;111128;1248;41135;-60
2022/09/27 00:26:46;;;;;;;4.90;2.00;;;;;14.30;96376.80;;;;111091;1247;41194;-59
2022/09/27 00:29:16;;;;;;;4.30;2.00;;;;;14.30;96375.00;;;;111093;1248;42011;-60
2022/09/27 00:31:46;;;;;;;7.30;2.40;;;;;14.30;96371.20;;;;111123;1249;41285;-60
2022/09/27 00:34:20;;;;;;;4.70;1.90;;;;;14.30;96372.80;;;;111096;1248;41151;-60
2022/09/27 00:36:50;;;;;;;3.60;1.80;;;;;14.30;96370.60;;;;111066;1247;41571;-60
2022/09/27 00:39:20;;;;;;;;;;;;;14.30;96370.00;;;;110716;1249;41308;-60
2022/09/27 00:41:48;;;;;;;3.80;1.70;;;;;14.30;96367.60;;;;110936;1250;41258;-61
2022/09/27 00:44:24;;;;;;;6.00;2.30;;;;;14.30;96354.20;;;;110766;1251;41143;-61
2022/09/27 00:47:06;;;;;;;4.90;2.30;;;;;14.30;96350.00;;;;111023;1248;42492;-60
2022/09/27 00:49:46;;;;;;;5.00;2.00;;;;;14.30;96342.20;;;;111109;1248;41716;-61
2022/09/27 00:52:32;;;;;;;4.30;1.90;;;;;14.20;96336.80;;;;111093;1248;41156;-61
2022/09/27 00:55:06;;;;;;;6.80;2.40;;;;;14.20;96334.40;;;;111096;1247;41332;-61
2022/09/27 00:57:36;;;;;;;6.10;2.40;;;;;14.20;96332.00;;;;111144;1248;42092;-61
2022/09/27 01:00:10;;;;;;;5.60;2.30;;;;;14.10;96325.80;;;;111048;1250;41161;-61
2022/09/27 01:02:45;;;;;;;5.00;2.00;;;;;14.10;96325.60;;;;111100;1250;41433;-61
2022/09/27 01:05:17;;;;;;;5.20;2.10;;;;;14.10;96316.80;;;;110914;1249;41215;-58
2022/09/27 01:07:45;;;;;;;3.00;1.60;;;;;14.10;96315.40;;;;110833;1250;41254;-59
2022/09/27 01:10:15;;;;;;;3.30;1.70;;;;;14.10;96315.60;;;;111168;1249;41610;-59
2022/09/27 01:13:02;;;;;;;4.00;1.80;;;;;14.10;96309.00;;;;110964;1250;41636;-58
2022/09/27 01:15:52;;;;;;;3.20;1.60;;;;;14.20;96303.40;;;;111041;1250;41643;-60
2022/09/27 01:18:39;;;;;;;4.20;1.80;;;;;14.20;96300.80;;;;111039;1249;41549;-59
2022/09/27 01:21:42;;;;;;;4.20;1.70;;;;;14.18;96291.40;;;;111029;1250;42386;-60
2022/09/27 01:24:47;;;;;;;3.50;1.70;;;;;14.18;96285.60;;;;111009;1250;41203;-60
2022/09/27 01:27:36;;;;;;;3.30;1.70;;;;;14.16;96283.80;;;;110709;1249;41265;-60
2022/09/27 01:30:46;;;;;;;3.70;1.70;;;;;14.12;96279.60;;;;111120;1248;41606;-61
2022/09/27 01:33:24;;;;;;;3.10;1.60;;;;;14.10;96267.60;;;;110325;1257;41184;-61
2022/09/27 01:36:11;;;;;;;5.40;1.90;;;;;14.10;96267.80;;;;111069;1249;41166;-59
2022/09/27 01:39:21;;;;;;;3.70;1.80;;;;;14.10;96262.20;;;;110696;1251;41265;-59
2022/09/27 01:42:26;;;;;;;3.20;1.60;;;;;14.10;96262.20;;;;110821;1249;41903;-60
2022/09/27 01:45:23;;;;;;;3.50;1.50;;;;;14.08;96257.40;;;;111058;1247;41731;-60
2022/09/27 01:48:23;;;;;;;2.80;1.60;;;;;14.00;96256.40;;;;111069;1248;41315;-61
2022/09/27 01:51:17;;;;;;;3.10;1.80;;;;;14.00;96262.40;;;;111034;1249;41255;-61
2022/09/27 01:53:52;;;;;;;3.50;1.80;;;;;13.98;96263.20;;;;110715;1250;41251;-60
2022/09/27 01:56:37;;;;;;;3.50;1.60;;;;;13.90;96263.40;;;;111227;1248;42129;-60
2022/09/27 01:59:19;;;;;;;3.20;1.70;;;;;13.90;96259.20;;;;111082;1249;42390;-60
2022/09/27 02:01:58;;;;;;;3.70;1.70;;;;;13.90;96254.20;;;;111251;1247;42546;-61
2022/09/27 02:04:38;;;;;;;3.60;1.70;;;;;13.90;96244.20;;;;111119;1248;41556;-61
2022/09/27 02:07:22;;;;;;;3.00;1.60;;;;;13.90;96232.00;;;;111162;1248;42454;-61
2022/09/27 02:09:58;;;;;;;3.90;1.80;;;;;13.90;96236.60;;;;111056;1250;41139;-60
2022/09/27 02:13:20;;;;;;;5.00;1.90;;;;;13.82;96243.40;;;;110962;1250;41703;-60
2022/09/27 02:16:10;;;;;;;3.80;1.90;;;;;13.80;96244.60;;;;111066;1250;41210;-62
2022/09/27 02:19:00;;;;;;;4.20;1.90;;;;;13.80;96236.80;;;;111058;1249;41556;-61
2022/09/27 02:21:58;;;;;;;5.00;1.90;;;;;13.70;96235.00;;;;111124;1247;41175;-60
2022/09/27 02:24:45;;;;;;;7.00;1.90;;;;;13.70;96228.40;;;;111120;1248;41608;-61
2022/09/27 02:27:32;;;;;;;6.10;1.80;;;;;13.70;96223.00;;;;110701;1250;41150;-59
2022/09/27 02:30:10;;;;;;;6.00;2.40;;;;;13.60;96229.00;;;;110808;1248;41534;-58
2022/09/27 02:32:39;;;;;;;5.10;1.90;;;;;13.60;96223.20;;;;111144;1248;41177;-59
2022/09/27 02:35:28;;;;;;;3.10;1.70;;;;;13.50;96221.00;;;;110734;1250;41508;-61
2022/09/27 02:37:58;;;;;;;5.60;1.80;;;;;13.50;96216.00;;;;110907;1248;41147;-61
2022/09/27 02:40:32;;;;;;;4.30;1.90;;;;;13.40;96217.00;;;;110722;1251;41627;-61
2022/09/27 02:43:03;;;;;;;5.00;1.90;;;;;13.40;96209.80;;;;111076;1247;42817;-60
2022/09/27 02:46:00;;;;;;;8.50;2.40;;;;;13.40;96202.60;;;;111087;1248;41136;-61
2022/09/27 02:49:04;;;;;;;7.70;2.90;;;;;13.40;96207.20;;;;110911;1250;41868;-60
2022/09/27 02:51:49;;;;;;;5.20;2.10;;;;;13.50;96211.80;;;;111009;1250;41157;-60
2022/09/27 02:54:43;;;;;;;3.50;1.70;;;;;13.40;96206.00;;;;110972;1248;41166;-60
2022/09/27 02:58:20;;;;;;;3.40;1.70;;;;;13.40;96206.40;;;;110693;1250;41274;-60
2022/09/27 03:01:23;;;;;;;3.60;1.70;;;;;13.48;96212.00;;;;110952;1251;42657;-61
2022/09/27 03:04:12;;;;;;;5.90;2.50;;;;;13.50;96211.80;;;;110991;1250;41162;-60
2022/09/27 03:06:42;;;;;;;6.80;2.70;;;;;13.50;96210.20;;;;111117;1248;41115;-60
2022/09/27 03:09:19;;;;;;;7.20;3.00;;;;;13.50;96206.40;;;;111058;1247;41645;-59
2022/09/27 03:11:49;;;;;;;6.90;2.70;;;;;13.56;96209.60;;;;110642;1251;41385;-59
2022/09/27 03:14:17;;;;;;;6.20;2.50;;;;;13.52;96203.00;;;;111214;1248;41942;-60
2022/09/27 03:17:07;;;;;;;6.00;2.60;;;;;13.50;96201.20;;;;111028;1248;41156;-60
2022/09/27 03:19:54;;;;;;;4.70;2.10;;;;;13.40;96201.60;;;;111100;1247;41296;-61
2022/09/27 03:22:58;;;;;;;4.50;2.00;;;;;13.30;96202.40;;;;110895;1248;41683;-60
2022/09/27 03:25:27;;;;;;;4.10;2.00;;;;;13.24;96199.00;;;;111045;1248;41155;-61
2022/09/27 03:27:57;;;;;;;4.50;2.10;;;;;13.20;96200.00;;;;110976;1249;41167;-61
2022/09/27 03:30:26;;;;;;;14.00;2.80;;;;;13.10;96195.40;;;;110940;1250;41601;-60
2022/09/27 03:32:54;;;;;;;53.80;4.40;;;;;13.08;96195.80;;;;110947;1250;42290;-60
2022/09/27 03:35:42;;;;;;;5.70;2.20;;;;;13.00;96188.20;;;;111075;1248;41982;-60
2022/09/27 03:38:11;;;;;;;6.40;2.70;;;;;13.00;96192.60;;;;110947;1249;41163;-61
2022/09/27 03:40:42;;;;;;;6.60;2.70;;;;;13.00;96189.80;;;;111208;1247;42467;-60
2022/09/27 03:43:11;;;;;;;7.80;2.90;;;;;13.00;96191.00;;;;110677;1250;41158;-60
2022/09/27 03:45:41;;;;;;;6.90;2.80;;;;;12.90;96193.60;;;;110736;1250;41258;-60
2022/09/27 03:48:09;;;;;;;;;;;;;12.90;96193.00;;;;110844;1250;41414;-60
2022/09/27 03:50:37;;;;;;;3.90;1.80;;;;;12.82;96199.00;;;;111100;1248;41780;-60
2022/09/27 03:53:07;;;;;;;5.70;2.10;;;;;12.80;96200.60;;;;111029;1250;41188;-60
2022/09/27 03:55:40;;;;;;;4.40;1.90;;;;;12.80;96195.80;;;;110676;1250;41151;-60
2022/09/27 03:58:08;;;;;;;3.30;1.70;;;;;12.70;96192.80;;;;110705;1250;41155;-60
2022/09/27 04:00:37;;;;;;;4.30;1.80;;;;;12.70;96191.60;;;;110982;1249;41332;-60
2022/09/27 04:03:05;;;;;;;4.50;2.00;;;;;12.70;96193.80;;;;111121;1247;41247;-60
2022/09/27 04:05:56;;;;;;;;;;;;;12.68;96192.00;;;;110568;1250;42033;-60
2022/09/27 04:08:31;;;;;;;5.10;2.10;;;;;12.60;96188.60;;;;110796;1250;41614;-60
2022/09/27 04:11:01;;;;;;;7.20;2.60;;;;;12.54;96185.20;;;;110821;1248;41173;-60
2022/09/27 04:13:29;;;;;;;7.00;2.80;;;;;12.56;96180.20;;;;111092;1249;41602;-60
2022/09/27 04:15:57;;;;;;;8.90;4.00;;;;;12.60;96179.80;;;;110992;1250;41649;-61
2022/09/27 04:18:35;;;;;;;7.40;3.00;;;;;12.60;96179.00;;;;111150;1247;41725;-61
2022/09/27 04:21:13;;;;;;;7.10;2.90;;;;;12.60;96178.20;;;;111044;1248;41666;-61
2022/09/27 04:23:46;;;;;;;9.80;3.20;;;;;12.64;96178.60;;;;110912;1250;41722;-60
2022/09/27 04:26:16;;;;;;;;;;;;;12.70;96174.40;;;;110823;1249;41176;-60
2022/09/27 04:28:54;;;;;;;17.30;5.40;;;;;12.70;96177.80;;;;110808;1250;41264;-59
2022/09/27 04:31:22;;;;;;;67.40;7.70;;;;;12.70;96174.20;;;;110828;1250;41168;-62
2022/09/27 04:34:07;;;;;;;47.80;6.50;;;;;12.70;96182.80;;;;110782;1251;42286;-61
2022/09/27 04:36:36;;;;;;;9.00;3.20;;;;;12.70;96187.00;;;;111169;1247;41178;-61
2022/09/27 04:39:09;;;;;;;18.10;4.00;;;;;12.70;96194.00;;;;111205;1250;41601;-60
2022/09/27 04:41:39;;;;;;;81.20;5.60;;;;;12.80;96201.00;;;;111059;1247;41193;-61
2022/09/27 04:44:08;;;;;;;19.30;3.70;;;;;12.84;96197.20;;;;110951;1249;41873;-60
2022/09/27 04:46:36;;;;;;;9.30;2.60;;;;;13.00;96202.20;;;;111087;1251;41810;-60
2022/09/27 04:49:05;;;;;;;45.50;5.00;;;;;13.10;96198.20;;;;111044;1248;41256;-60
2022/09/27 04:51:40;;;;;;;66.50;6.50;;;;;13.20;96192.60;;;;110845;1249;41142;-60
2022/09/27 04:54:14;;;;;;;74.10;4.80;;;;;13.20;96190.00;;;;111178;1248;42639;-60
2022/09/27 04:56:57;;;;;;;38.00;6.50;;;;;13.30;96191.40;;;;110779;1250;41654;-60
2022/09/27 04:59:30;;;;;;;18.10;3.20;;;;;13.30;96191.80;;;;110980;1249;41149;-60
2022/09/27 05:01:59;;;;;;;47.00;4.70;;;;;13.28;96200.40;;;;111115;1249;41141;-60
2022/09/27 05:04:58;;;;;;;69.30;6.30;;;;;13.14;96193.80;;;;111135;1248;42371;-60
2022/09/27 05:07:27;;;;;;;48.20;6.00;;;;;13.00;96191.20;;;;111094;1247;42351;-60
2022/09/27 05:09:57;;;;;;;18.30;4.80;;;;;12.90;96191.40;;;;111136;1247;41263;-60
2022/09/27 05:12:26;;;;;;;20.50;4.30;;;;;12.90;96193.40;;;;111133;1247;41176;-60
2022/09/27 05:14:59;;;;;;;22.60;4.70;;;;;12.90;96186.40;;;;111053;1247;41519;-60
2022/09/27 05:17:33;;;;;;;34.00;4.20;;;;;12.90;96188.20;;;;111187;1248;41243;-60
2022/09/27 05:20:09;;;;;;;10.90;3.60;;;;;12.94;96185.40;;;;110789;1249;42008;-61
2022/09/27 05:23:00;;;;;;;12.50;3.30;;;;;13.00;96184.60;;;;111210;1248;41474;-63
2022/09/27 05:25:28;;;;;;;6.70;2.70;;;;;13.10;96182.20;;;;110870;1250;41331;-61
2022/09/27 05:27:56;;;;;;;64.90;6.40;;;;;13.28;96179.80;;;;111033;1251;41279;-60
2022/09/27 05:30:25;;;;;;;32.80;4.80;;;;;13.40;96178.20;;;;111057;1249;41146;-61
2022/09/27 05:32:59;;;;;;;21.30;4.20;;;;;13.60;96176.00;;;;111172;1247;41597;-61
2022/09/27 05:35:54;;;;;;;12.70;3.40;;;;;13.70;96165.80;;;;111074;1249;41137;-61
2022/09/27 05:38:24;;;;;;;;;;;;;13.90;96166.60;;;;110589;1250;426784;-61
2022/09/27 05:40:55;;;;;;;26.90;4.60;;;;;14.00;96167.60;;;;111182;1250;41857;-60
2022/09/27 05:43:24;;;;;;;21.60;4.50;;;;;14.10;96172.20;;;;111177;1248;41146;-61
2022/09/27 05:45:52;;;;;;;12.60;4.00;;;;;14.20;96174.40;;;;111246;1248;41148;-59
2022/09/27 05:48:21;;;;;;;29.00;4.40;;;;;14.30;96168.40;;;;111168;1247;41251;-60
2022/09/27 05:50:59;;;;;;;26.00;4.40;;;;;14.46;96166.40;;;;111099;1248;41316;-61
2022/09/27 05:53:26;;;;;;;10.20;3.80;;;;;14.50;96162.40;;;;111138;1250;41933;-60
2022/09/27 05:55:54;;;;;;;13.50;4.00;;;;;14.50;96165.40;;;;111186;1247;41181;-60
2022/09/27 05:58:28;;;;;;;12.70;4.90;;;;;14.60;96166.20;;;;111160;1247;41977;-60
2022/09/27 06:01:08;;;;;;;11.20;4.60;;;;;14.80;96154.20;;;;111135;1248;41270;-60
2022/09/27 06:03:47;;;;;;;37.60;4.60;;;;;14.78;96151.20;;;;110890;1251;41727;-60
2022/09/27 06:06:36;;;;;;;11.90;5.10;;;;;14.70;96150.40;;;;111149;1247;41192;-60
2022/09/27 06:09:04;;;;;;;14.40;3.30;;;;;14.60;96146.60;;;;111198;1248;41635;-60
2022/09/27 06:11:32;;;;;;;9.10;3.60;;;;;14.60;96157.40;;;;111125;1247;41207;-61
2022/09/27 06:13:59;;;;;;;15.50;4.20;;;;;14.82;96154.80;;;;111193;1248;41768;-60
2022/09/27 06:16:30;;;;;;;8.70;3.70;;;;;15.30;96158.00;;;;111152;1247;41944;-60
2022/09/27 06:19:00;;;;;;;7.80;2.80;;;;;15.60;96159.20;;;;111212;1248;41557;-60
2022/09/27 06:21:30;;;;;;;6.10;2.40;;;;;15.84;96164.80;;;;111007;1248;41776;-62
2022/09/27 06:24:01;;;;;;;7.80;3.40;;;;;16.14;96173.80;;;;111140;1247;41129;-60
2022/09/27 06:26:32;;;;;;;7.30;3.10;;;;;16.20;96169.20;;;;111127;1247;41342;-60
2022/09/27 06:29:19;;;;;;;6.10;2.40;;;;;16.10;96175.00;;;;111130;1247;41166;-60
2022/09/27 06:31:55;;;;;;;6.30;2.60;;;;;16.00;96178.20;;;;111205;1247;41725;-60
2022/09/27 06:34:36;;;;;;;7.50;3.60;;;;;16.00;96187.80;;;;111276;1247;41153;-61
2022/09/27 06:37:04;;;;;;;8.30;3.10;;;;;16.00;96193.00;;;;111126;1248;41272;-61
2022/09/27 06:39:34;;;;;;;8.00;3.40;;;;;16.00;96194.40;;;;110973;1250;41287;-61
2022/09/27 06:42:17;;;;;;;8.10;3.00;;;;;16.10;96188.00;;;;110566;1251;41200;-61
2022/09/27 06:45:05;;;;;;;8.00;3.60;;;;;16.10;96185.80;;;;111024;1248;41441;-60
2022/09/27 06:48:06;;;;;;;8.10;3.40;;;;;16.14;96190.60;;;;110903;1248;42388;-62
2022/09/27 06:50:56;;;;;;;7.40;3.30;;;;;16.20;96190.40;;;;110930;1249;41161;-60
2022/09/27 06:53:24;;;;;;;9.90;3.30;;;;;16.10;96193.60;;;;110783;1250;41135;-60
2022/09/27 06:55:52;;;;;;;6.70;2.70;;;;;16.00;96198.60;;;;110747;1250;42394;-60
2022/09/27 07:01:28;;;;;;;6.30;2.70;;;;;15.70;96193.40;;;;111004;1248;41140;-61
2022/09/27 07:04:25;;;;;;;7.50;2.90;;;;;15.70;96191.20;;;;110521;1249;41153;-60
2022/09/27 07:07:13;;;;;;;7.60;3.20;;;;;15.70;96190.80;;;;110899;1248;41176;-60
2022/09/27 07:09:45;;;;;;;8.80;3.50;;;;;15.70;96194.60;;;;111008;1248;41127;-61
2022/09/27 07:12:12;;;;;;;7.40;3.20;;;;;15.70;96196.00;;;;110800;1247;41161;-61
2022/09/27 07:14:41;;;;;;;7.80;2.70;;;;;15.60;96187.20;;;;111083;1247;42388;-61
2022/09/27 07:17:12;;;;;;;7.30;3.00;;;;;15.52;96193.60;;;;111080;1248;41115;-60
2022/09/27 07:19:43;;;;;;;7.80;3.70;;;;;15.50;96192.20;;;;110951;1249;41611;-60
2022/09/27 07:22:12;;;;;;;7.20;2.90;;;;;15.44;96199.80;;;;111098;1247;41268;-60
2022/09/27 07:24:41;;;;;;;11.80;3.40;;;;;15.40;96202.80;;;;111064;1248;41707;-60
2022/09/27 07:27:09;;;;;;;7.40;3.10;;;;;15.32;96204.80;;;;110994;1248;41157;-61
2022/09/27 07:29:37;;;;;;;8.90;3.60;;;;;15.34;96208.20;;;;110978;1250;41203;-61
2022/09/27 07:32:05;;;;;;;8.20;3.80;;;;;15.30;96209.00;;;;110960;1248;41174;-60
2022/09/27 07:34:33;;;;;;;9.40;3.90;;;;;15.22;96208.40;;;;110732;1247;41121;-60
2022/09/27 07:37:04;;;;;;;7.40;3.00;;;;;15.10;96206.80;;;;111030;1248;41140;-61
2022/09/27 07:39:35;;;;;;;9.90;3.60;;;;;15.00;96208.40;;;;111043;1247;42051;-61
2022/09/27 07:42:02;;;;;;;7.90;3.20;;;;;15.00;96211.80;;;;110996;1250;41620;-60
2022/09/27 07:44:30;;;;;;;7.90;3.50;;;;;15.00;96207.20;;;;110903;1249;41158;-61
2022/09/27 07:47:17;;;;;;;8.40;3.80;;;;;14.90;96210.00;;;;111016;1248;41725;-61
2022/09/27 07:50:05;;;;;;;8.10;4.00;;;;;14.90;96218.20;;;;111193;1247;41174;-61
2022/09/27 07:52:52;;;;;;;7.40;3.40;;;;;14.90;96222.60;;;;111199;1248;41128;-60
2022/09/27 07:55:56;;;;;;;8.10;3.40;;;;;14.90;96219.40;;;;110813;1251;41178;-59
2022/09/27 07:58:25;;;;;;;6.50;3.00;;;;;14.90;96218.60;;;;110901;1247;41263;-59
2022/09/27 08:00:58;;;;;;;6.20;2.50;;;;;14.90;96216.40;;;;111079;1247;42368;-60
2022/09/27 08:03:26;;;;;;;7.00;3.10;;;;;15.00;96215.20;;;;111209;1248;41346;-60
2022/09/27 08:05:53;;;;;;;7.20;3.20;;;;;15.10;96219.60;;;;110719;1251;41147;-60
2022/09/27 08:08:23;;;;;;;7.30;3.10;;;;;15.22;96215.00;;;;111269;1247;41026;-60
2022/09/27 08:10:50;;;;;;;6.60;2.90;;;;;15.40;96207.60;;;;110995;1248;41137;-60
2022/09/27 08:13:18;;;;;;;6.30;2.70;;;;;15.60;96208.80;;;;111004;1247;41266;-60
2022/09/27 08:15:47;;;;;;;6.80;3.00;;;;;15.70;96206.40;;;;111107;1246;41155;-60
2022/09/27 08:18:16;;;;;;;5.50;2.40;;;;;15.80;96200.40;;;;110795;1248;41171;-60
2022/09/27 08:20:59;;;;;;;8.00;3.00;;;;;16.00;96198.00;;;;110764;1249;41355;-60
2022/09/27 08:23:31;;;;;;;6.20;2.70;;;;;16.10;96198.20;;;;111151;1247;41513;-60
2022/09/27 08:26:17;;;;;;;6.20;2.70;;;;;16.12;96199.20;;;;111331;1247;41149;-60
2022/09/27 08:28:52;;;;;;;6.70;2.70;;;;;16.20;96200.80;;;;111237;1247;41255;-61
2022/09/27 08:31:24;;;;;;;6.90;2.70;;;;;16.10;96201.40;;;;111200;1248;41351;-61
2022/09/27 08:33:55;;;;;;;5.60;2.50;;;;;16.10;96204.40;;;;111136;1247;41147;-61
2022/09/27 08:36:23;;;;;;;7.50;3.00;;;;;16.10;96203.40;;;;111257;1248;41957;-61
2022/09/27 08:38:56;;;;;;;7.10;2.90;;;;;15.96;96202.60;;;;110943;1247;41753;-61
2022/09/27 08:41:49;;;;;;;6.80;3.10;;;;;15.90;96197.20;;;;110929;1249;41178;-61
2022/09/27 08:44:29;;;;;;;7.50;3.00;;;;;15.90;96194.40;;;;111048;1247;41259;-61
2022/09/27 08:47:05;;;;;;;7.90;2.60;;;;;15.90;96196.20;;;;110901;1250;41278;-63
2022/09/27 08:49:52;;;;;;;7.30;3.20;;;;;15.90;96198.80;;;;111082;1247;41590;-62
2022/09/27 08:52:26;;;;;;;8.00;2.70;;;;;15.90;96196.40;;;;111134;1247;41137;-62
2022/09/27 08:54:56;;;;;;;7.10;2.90;;;;;15.90;96192.00;;;;110928;1248;41239;-62
2022/09/27 08:57:24;;;;;;;7.40;3.40;;;;;15.90;96191.80;;;;111066;1247;41188;-61
2022/09/27 09:00:07;;;;;;;7.10;3.00;;;;;15.88;96189.60;;;;111131;1248;42207;-61
2022/09/27 09:02:35;;;;;;;6.20;2.60;;;;;15.80;96185.40;;;;110724;1249;41249;-59
2022/09/27 09:05:12;;;;;;;6.60;2.70;;;;;15.88;96190.60;;;;111020;1247;41144;-60
2022/09/27 09:08:00;;;;;;;6.50;2.90;;;;;15.84;96192.40;;;;111025;1248;41721;-60
2022/09/27 09:14:23;;;;;;;7.70;3.30;;;;;15.70;96190.40;;;;111116;1247;41505;-59
2022/09/27 09:17:12;;;;;;;10.30;3.40;;;;;15.72;96190.80;;;;111319;1247;41272;-61
2022/09/27 09:20:32;;;;;;;4.50;2.10;;;;;15.80;96191.80;;;;110818;1249;41205;-61
2022/09/27 09:23:27;;;;;;;6.40;2.80;;;;;16.00;96199.20;;;;111079;1248;41125;-60
2022/09/27 09:25:57;;;;;;;6.00;2.60;;;;;16.26;96195.20;;;;110723;1247;41176;-60
2022/09/27 09:28:57;;;;;;;5.30;2.20;;;;;16.54;96191.60;;;;111136;1247;41266;-60
2022/09/27 09:31:31;;;;;;;7.10;3.10;;;;;16.84;96191.80;;;;111170;1247;41158;-60
2022/09/27 09:34:20;;;;;;;5.70;2.50;;;;;16.90;96194.20;;;;111180;1248;41182;-60
2022/09/27 09:37:15;;;;;;;6.40;2.50;;;;;16.90;96196.60;;;;111010;1249;41489;-60
2022/09/27 09:39:48;;;;;;;7.30;3.20;;;;;16.90;96195.20;;;;111100;1247;41635;-60
2022/09/27 09:42:31;;;;;;;6.10;2.60;;;;;16.80;96193.80;;;;111066;1248;42053;-61
2022/09/27 09:45:02;;;;;;;7.70;3.00;;;;;16.80;96194.40;;;;110841;1249;41156;-60
2022/09/27 09:47:44;;;;;;;5.30;2.30;;;;;16.80;96191.20;;;;111078;1247;42390;-60
2022/09/27 09:50:31;;;;;;;5.50;2.50;;;;;16.90;96186.60;;;;111198;1248;41195;-60
2022/09/27 09:53:10;;;;;;;6.10;2.40;;;;;17.00;96187.40;;;;111090;1248;41719;-60
2022/09/27 09:55:41;;;;;;;5.60;2.40;;;;;17.00;96188.40;;;;111094;1248;41176;-60
2022/09/27 09:58:32;;;;;;;5.80;2.50;;;;;17.00;96188.80;;;;110901;1250;41614;-60
2022/09/27 10:01:26;;;;;;;5.80;2.40;;;;;17.10;96185.00;;;;110752;1248;41620;-60
2022/09/27 10:03:55;;;;;;;6.20;2.30;;;;;17.20;96177.80;;;;110970;1249;41152;-61
2022/09/27 10:06:24;;;;;;;4.90;2.30;;;;;17.20;96173.40;;;;110972;1248;41201;-59
2022/09/27 10:08:54;;;;;;;5.30;2.10;;;;;17.30;96163.40;;;;111173;1247;41289;-59
2022/09/27 10:11:40;;;;;;;4.40;1.90;;;;;17.50;96159.80;;;;110705;1251;42539;-60
2022/09/27 10:14:12;;;;;;;4.80;2.10;;;;;17.60;96156.00;;;;111076;1247;41274;-60
2022/09/27 10:16:45;;;;;;;4.40;1.90;;;;;17.80;96157.40;;;;110924;1248;41165;-60
2022/09/27 10:19:21;;;;;;;4.90;2.10;;;;;18.00;96146.20;;;;111033;1248;41140;-60
2022/09/27 10:21:50;;;;;;;4.20;2.10;;;;;18.22;96139.00;;;;111062;1247;41152;-60
2022/09/27 10:24:18;;;;;;;7.30;2.80;;;;;18.50;96132.40;;;;110818;1249;41154;-60
2022/09/27 10:27:19;;;;;;;6.10;2.30;;;;;18.90;96119.60;;;;110841;1247;41970;-60
2022/09/27 10:29:55;;;;;;;4.50;1.90;;;;;18.98;96118.80;;;;111059;1248;41260;-60
2022/09/27 10:32:30;;;;;;;4.60;2.00;;;;;19.30;96123.40;;;;111085;1247;41255;-61
2022/09/27 10:35:30;;;;;;;4.30;2.00;;;;;19.90;96111.80;;;;110900;1248;41146;-61
2022/09/27 10:38:32;;;;;;;4.60;1.80;;;;;20.10;96106.00;;;;111075;1247;41143;-61
2022/09/27 10:41:37;;;;;;;2.80;1.50;;;;;20.86;96089.60;;;;111032;1248;41261;-60
2022/09/27 10:44:14;;;;;;;4.40;1.80;;;;;22.12;96071.00;;;;111029;1248;41134;-60
2022/09/27 10:46:46;;;;;;;5.50;2.10;;;;;23.98;96060.60;;;;111069;1247;41140;-60
2022/09/27 10:49:39;;;;;;;3.80;1.60;;;;;25.50;96054.00;;;;111028;1247;42107;-60
2022/09/27 10:52:33;;;;;;;3.00;1.70;;;;;25.62;96058.20;;;;111094;1247;41712;-60
2022/09/27 10:55:26;;;;;;;3.40;1.70;;;;;25.90;96059.60;;;;111019;1247;41146;-61
2022/09/27 10:57:55;;;;;;;3.40;1.70;;;;;25.72;96073.60;;;;110834;1249;41721;-60
2022/09/27 11:00:50;;;;;;;1.80;1.30;;;;;25.42;96067.20;;;;111061;1248;42471;-60
2022/09/27 11:03:18;;;;;;;2.20;1.50;;;;;26.02;96056.80;;;;111000;1248;41608;-60
2022/09/27 11:05:45;;;;;;;2.70;1.50;;;;;25.88;96072.60;;;;111035;1247;41140;-60
2022/09/27 11:08:22;;;;;;;3.60;1.70;;;;;25.82;96072.20;;;;111077;1247;41927;-61
2022/09/27 11:11:05;;;;;;;2.50;1.50;;;;;25.04;96061.40;;;;111082;1247;41260;-61
2022/09/27 11:13:34;;;;;;;2.70;1.40;;;;;25.10;96052.60;;;;111115;1247;42013;-60
2022/09/27 11:16:47;;;;;;;3.30;1.60;;;;;25.66;96061.20;;;;110676;1248;42187;-62
2022/09/27 11:19:18;;;;;;;2.50;1.50;;;;;25.40;96070.00;;;;110601;1248;42266;-61
2022/09/27 11:21:56;;;;;;;3.90;1.60;;;;;24.76;96088.00;;;;111075;1247;41382;-61
2022/09/27 11:25:08;;;;;;;5.10;2.00;;;;;23.94;96084.20;;;;111049;1247;41193;-60
2022/09/27 11:27:59;;;;;;;3.20;1.60;;;;;23.06;96082.80;;;;110905;1247;41198;-60
2022/09/27 11:30:49;;;;;;;3.70;1.80;;;;;22.58;96080.60;;;;110849;1247;41276;-61
2022/09/27 11:34:20;;;;;;;4.10;1.60;;;;;22.50;96080.20;;;;110989;1248;41706;-61
2022/09/27 11:37:04;;;;;;;3.00;1.50;;;;;23.30;96065.20;;;;111088;1245;41968;-62
2022/09/27 11:39:39;;;;;;;3.00;1.60;;;;;24.64;96054.40;;;;111131;1247;41235;-61
2022/09/27 11:42:10;;;;;;;1.80;1.40;;;;;26.12;96046.80;;;;111108;1247;41581;-60
2022/09/27 11:45:12;;;;;;;2.30;1.40;;;;;27.02;96044.80;;;;111088;1247;41276;-61
2022/09/27 11:48:10;;;;;;;2.80;1.30;;;;;28.30;96043.60;;;;111100;1248;41420;-61
2022/09/27 11:51:12;;;;;;;1.20;1.10;;;;;28.90;96031.20;;;;111108;1247;41363;-61
2022/09/27 11:53:58;;;;;;;3.20;1.70;;;;;29.58;96026.40;;;;110975;1248;41155;-61
2022/09/27 11:56:40;;;;;;;2.20;1.30;;;;;30.74;96020.00;;;;111038;1247;41594;-61
2022/09/27 11:59:45;;;;;;;3.50;1.40;;;;;30.70;96023.40;;;;110936;1248;41270;-61
2022/09/27 12:02:33;;;;;;;2.20;1.30;;;;;31.36;96015.40;;;;111089;1248;41133;-61
2022/09/27 12:05:15;;;;;;;2.50;1.30;;;;;30.90;96020.80;;;;111129;1247;41322;-61
2022/09/27 12:08:23;;;;;;;2.30;1.30;;;;;31.24;96018.60;;;;111021;1248;41628;-61
2022/09/27 12:10:56;;;;;;;2.60;1.40;;;;;31.36;96010.80;;;;111063;1247;42062;-61
2022/09/27 12:13:43;;;;;;;2.90;1.30;;;;;32.48;96002.40;;;;111060;1247;41131;-60
2022/09/27 12:16:11;;;;;;;2.90;1.40;;;;;31.54;95999.00;;;;111077;1247;41154;-60
2022/09/27 12:18:40;;;;;;;2.00;1.20;;;;;31.44;96001.20;;;;111071;1247;41196;-62
2022/09/27 12:21:39;;;;;;;1.60;1.20;;;;;31.26;96006.40;;;;110801;1248;41721;-61
2022/09/27 12:24:14;;;;;;;3.10;1.20;;;;;31.68;96009.60;;;;111045;1247;42054;-61
2022/09/27 12:26:58;;;;;;;1.80;1.20;;;;;31.86;96009.20;;;;110988;1249;41746;-61
2022/09/27 12:29:32;;;;;;;4.70;1.50;;;;;32.90;96009.20;;;;111069;1247;41219;-62
2022/09/27 12:32:26;;;;;;;2.80;1.40;;;;;32.60;96009.60;;;;111063;1247;41296;-60
2022/09/27 12:34:55;;;;;;;1.70;1.20;;;;;32.00;96012.20;;;;110649;1248;41277;-60
2022/09/27 12:37:24;;;;;;;1.20;1.10;;;;;31.34;96017.20;;;;111054;1247;41720;-61
2022/09/27 12:40:06;;;;;;;1.30;1.00;;;;;30.90;96017.20;;;;111042;1247;41148;-60
2022/09/27 12:42:49;;;;;;;2.50;1.40;;;;;30.30;96017.60;;;;110722;1249;41624;-60
2022/09/27 12:45:45;;;;;;;;;;;;;29.90;96020.00;;;;111021;1248;41147;-61
2022/09/27 12:48:19;;;;;;;1.50;1.30;;;;;28.98;96021.80;;;;110767;1248;41135;-61
2022/09/27 12:50:57;;;;;;;2.60;1.30;;;;;28.76;96015.40;;;;110695;1251;41517;-60
2022/09/27 12:53:28;;;;;;;1.40;1.20;;;;;28.80;96005.20;;;;111028;1247;41129;-59
2022/09/27 12:56:31;;;;;;;1.80;1.10;;;;;29.44;95998.40;;;;110984;1247;41254;-61
2022/09/27 12:59:22;;;;;;;2.60;1.10;;;;;30.20;95991.00;;;;110687;1249;41287;-61
2022/09/27 13:02:21;;;;;;;2.30;1.20;;;;;30.72;95990.80;;;;110958;1249;42657;-62
2022/09/27 13:05:16;;;;;;;7.40;1.30;;;;;31.12;95986.20;;;;111045;1247;41721;-62
2022/09/27 13:08:16;;;;;;;2.20;1.30;;;;;30.90;95981.20;;;;111078;1247;41705;-61
2022/09/27 13:11:09;;;;;;;1.90;1.20;;;;;29.36;96001.20;;;;111063;1247;41161;-62
2022/09/27 13:13:38;;;;;;;1.20;1.00;;;;;28.38;96007.80;;;;111063;1247;41251;-61
2022/09/27 13:16:07;;;;;;;1.60;1.00;;;;;27.88;96005.80;;;;110691;1247;41619;-61