Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:03;;;;;;;6.70;5.50;;;;;;;-150.07;74.74;61313.38;4892246;29;20119;-85
2021/05/27 00:03:30;;;;;;;5.78;5.28;;;;;;;-150.07;74.91;62037.44;4892346;29;20641;-86
2021/05/27 00:05:57;;;;;;;13.23;5.90;;;;;;;-150.07;75.15;62163.00;4894687;29;20574;-84
2021/05/27 00:08:24;;;;;;;8.95;5.28;;;;;;;-150.07;75.18;61583.31;4894297;29;20130;-84
2021/05/27 00:38:54;;;;;;;5.22;4.18;;;;;;;-150.07;74.44;61604.25;5841106;22;20514;-92
2021/05/27 00:41:21;;;;;;;7.25;4.45;;;;;;;-150.07;74.63;61600.06;5053057;28;20051;-93
2021/05/27 00:43:50;;;;;;;7.38;4.30;;;;;;;-150.07;74.86;61315.47;5060041;28;20017;-93
2021/05/27 00:46:19;;;;;;;11.25;4.22;;;;;;;-150.07;74.85;61570.75;5052626;28;20030;-92
2021/05/27 00:48:58;;;;;;;6.30;4.05;;;;;;;-150.07;74.79;62353.47;5061511;28;20026;-95
2021/05/27 00:51:27;;;;;;;7.28;5.15;;;;;;;-150.07;74.37;62006.03;5052960;28;20087;-94
2021/05/27 00:53:58;;;;;;;7.30;4.65;;;;;;;-150.07;74.58;62077.19;5046568;28;20088;-92
2021/05/27 00:56:33;;;;;;;7.57;5.25;;;;;;;-150.07;74.87;61591.69;5034451;28;20072;-94
2021/05/27 00:59:31;;;;;;;6.50;5.40;;;;;;;-150.07;74.81;61660.75;5032128;28;20042;-94
2021/05/27 01:02:17;;;;;;;8.40;4.85;;;;;;;-150.07;74.88;61683.75;5063039;28;20037;-95
2021/05/27 01:05:40;;;;;;;;;;;;;;;;;;;;;
2021/05/27 01:08:26;;;;;;;7.55;5.35;;;;;;;-150.07;75.07;62248.81;5065007;28;20077;-93
2021/05/27 01:11:26;;;;;;;6.45;5.53;;;;;;;-150.07;74.78;61685.84;5049062;28;20486;-96
2021/05/27 01:14:00;;;;;;;;;;;;;;;-150.07;75.09;61696.31;5040715;28;20557;-94
2021/05/27 01:16:30;;;;;;;15.15;7.78;;;;;;;-150.07;75.47;61384.53;5054606;28;19923;-95
2021/05/27 01:18:57;;;;;;;9.27;8.32;;;;;;;-150.07;75.60;61675.38;5055507;28;20040;-94
2021/05/27 01:21:25;;;;;;;11.18;8.10;;;;;;;-150.07;75.84;61641.91;5049599;28;20112;-95
2021/05/27 01:23:52;;;;;;;19.80;10.32;;;;;;;-150.07;76.18;61658.66;5036442;28;20122;-95
2021/05/27 01:26:19;;;;;;;25.65;11.32;;;;;;;-150.07;76.35;61541.47;5048740;28;20029;-94
2021/05/27 01:28:46;;;;;;;19.95;11.57;;;;;;;-150.07;75.91;62282.31;5047887;28;20025;-93
2021/05/27 01:31:16;;;;;;;14.77;11.43;;;;;;;-150.07;76.13;62294.84;5041916;28;20029;-91
2021/05/27 01:33:43;;;;;;;24.77;13.07;;;;;;;-150.07;76.11;61332.22;5072148;28;20021;-92
2021/05/27 01:36:10;;;;;;;33.42;15.63;;;;;;;-150.07;76.01;61654.47;5061931;28;20084;-94
2021/05/27 01:38:37;;;;;;;21.02;14.13;;;;;;;-150.07;75.59;61549.84;5031809;28;20037;-93
2021/05/27 01:41:05;;;;;;;26.45;15.48;;;;;;;-150.07;75.62;61420.09;5030452;28;20113;-92
2021/05/27 01:43:32;;;;;;;33.65;17.10;;;;;;;-150.07;75.75;61537.28;5045778;28;20482;-92
2021/05/27 01:45:59;;;;;;;36.67;19.70;;;;;;;-150.07;75.70;61679.56;5053368;28;20025;-93
2021/05/27 01:48:26;;;;;;;44.38;20.75;;;;;;;-150.07;75.83;61461.94;5044114;28;20026;-91
2021/05/27 01:50:53;;;;;;;39.20;19.50;;;;;;;-150.07;75.62;61344.75;5042223;28;20021;-91
2021/05/27 01:53:20;;;;;;;57.70;22.25;;;;;;;-150.07;75.59;61696.31;5041326;28;20021;-92
2021/05/27 01:55:49;;;;;;;43.95;21.77;;;;;;;-150.07;75.69;61696.31;5040426;28;20030;-93
2021/05/27 01:58:18;;;;;;;45.53;20.65;;;;;;;-150.07;75.68;62284.38;5047645;28;20037;-91
2021/05/27 02:00:45;;;;;;;55.92;24.52;;;;;;;-150.07;75.45;61604.25;5017032;28;20482;-94
2021/05/27 02:03:17;;;;;;;51.10;26.00;;;;;;;-150.07;75.63;61729.78;5021376;28;20037;-93
2021/05/27 02:05:44;;;;;;;56.92;27.52;;;;;;;-150.07;75.63;61566.56;5024292;28;21135;-96
2021/05/27 02:08:15;;;;;;;52.22;26.98;;;;;;;-150.07;75.46;61681.66;5039701;28;20022;-94
2021/05/27 02:10:43;;;;;;;63.70;28.35;;;;;;;-150.07;75.18;61708.88;5046316;28;20030;-93
2021/05/27 02:13:16;;;;;;;73.20;31.48;;;;;;;-150.07;75.34;61616.78;5016091;28;20041;-95
2021/05/27 02:15:44;;;;;;;78.55;38.63;;;;;;;-150.07;75.44;61604.25;5031174;28;20029;-91
2021/05/27 02:18:21;;;;;;;85.13;38.28;;;;;;;-150.07;75.58;61520.53;5034826;28;20044;-94
2021/05/27 02:20:48;;;;;;;76.43;35.20;;;;;;;-150.07;75.09;61652.38;5041598;28;20388;-89
2021/05/27 02:23:15;;;;;;;68.30;35.22;;;;;;;-150.07;74.66;61564.47;5032135;28;20029;-88
2021/05/27 02:25:41;;;;;;;81.93;38.35;;;;;;;-150.07;73.74;62150.44;5030688;28;20033;-87
2021/05/27 02:28:08;;;;;;;77.10;38.35;;;;;;;-150.07;73.09;61570.75;5029680;28;20037;-90
2021/05/27 02:30:35;;;;;;;86.60;41.15;;;;;;;-150.07;72.63;61294.53;5017705;28;20061;-90
2021/05/27 02:50:24;;;;;;;86.70;43.05;;;;;;;-150.07;72.35;61646.09;5010051;28;20045;-89
2021/05/27 02:52:51;;;;;;;107.25;46.75;;;;;;;-150.07;72.51;61625.16;5027459;28;20110;-91
2021/05/27 02:55:18;;;;;;;98.05;42.85;;;;;;;-150.07;71.77;61399.16;5029277;28;20060;-89
2021/05/27 02:57:45;;;;;;;88.60;44.17;;;;;;;-150.07;71.74;61606.34;5015387;28;20500;-89
2021/05/27 03:00:12;;;;;;;94.18;41.47;;;;;;;-150.07;71.63;61537.28;5021376;28;20034;-90
2021/05/27 03:02:39;;;;;;;96.82;41.80;;;;;;;-150.07;72.15;61505.88;5030737;28;20478;-91
2021/05/27 03:05:06;;;;;;;88.55;40.83;;;;;;;-150.07;72.41;61487.06;5032048;28;20037;-90
2021/05/27 03:07:33;;;;;;;93.38;44.67;;;;;;;-150.07;72.17;61533.09;5023563;28;20026;-94
2021/05/27 03:10:03;;;;;;;96.18;46.88;;;;;;;-150.07;72.31;62340.91;5040208;28;20091;-90
2021/05/27 03:12:30;;;;;;;85.90;40.92;;;;;;;-150.07;72.09;61487.06;5039636;28;20073;-94
2021/05/27 03:14:57;;;;;;;84.82;40.85;;;;;;;-150.07;72.36;61487.06;5040698;28;20126;-92
2021/05/27 03:17:24;;;;;;;85.93;41.53;;;;;;;-150.07;72.82;61382.44;5044179;28;20029;-93
2021/05/27 03:19:51;;;;;;;82.00;40.38;;;;;;;-150.07;73.28;61842.81;5027849;28;20025;-94
2021/05/27 03:22:20;;;;;;;76.13;38.78;;;;;;;-150.07;73.57;61581.22;5035327;28;20083;-92
2021/05/27 03:24:47;;;;;;;79.82;41.03;;;;;;;-150.07;72.26;61367.78;5039467;28;20033;-92
2021/05/27 03:27:14;;;;;;;58.88;34.08;;;;;;;-150.07;72.31;61593.78;5035133;28;20026;-93
2021/05/27 03:29:41;;;;;;;58.85;31.02;;;;;;;-150.07;72.17;62204.84;5038481;28;20033;-93
2021/05/27 03:32:12;;;;;;;47.60;27.42;;;;;;;-150.07;71.99;61911.88;5038396;28;20017;-94
2021/05/27 03:34:41;;;;;;;52.58;29.08;;;;;;;-150.07;71.41;61566.56;5037169;28;20028;-93
2021/05/27 03:37:08;;;;;;;40.03;25.67;;;;;;;-150.07;70.78;62225.78;5003915;28;20430;-92
2021/05/27 03:39:35;;;;;;;40.55;26.52;;;;;;;-150.07;69.97;61468.22;5022667;28;20181;-92
2021/05/27 03:42:03;;;;;;;45.85;26.02;;;;;;;-150.07;70.12;61495.41;5022283;28;20026;-92
2021/05/27 03:44:31;;;;;;;52.30;24.30;;;;;;;-150.07;69.89;61826.06;5004238;28;20108;-94
2021/05/27 03:46:58;;;;;;;43.00;23.65;;;;;;;-150.07;69.39;61397.06;5020678;28;20119;-93
2021/05/27 03:49:28;;;;;;;54.60;25.30;;;;;;;-150.07;69.74;61616.78;5033767;28;20060;-93
2021/05/27 03:52:34;;;;;;;51.47;23.27;;;;;;;-150.07;68.79;61470.31;5046438;28;20118;-94
2021/05/27 03:55:04;;;;;;;37.25;21.20;;;;;;;-150.07;68.00;61348.94;5038104;28;20076;-94
2021/05/27 03:57:34;;;;;;;46.30;24.15;;;;;;;-150.07;68.57;61273.63;5032938;28;20026;-90
2021/05/27 04:02:48;;;;;;;42.00;24.00;;;;;;;-150.07;68.02;61374.06;5044540;28;20029;-94
2021/05/27 04:08:08;;;;;;;40.53;21.95;;;;;;;-150.07;68.47;62407.88;5028873;28;20040;-94
2021/05/27 04:10:36;;;;;;;41.10;21.52;;;;;;;-150.07;68.04;61355.22;5004657;28;20120;-92
2021/05/27 04:13:03;;;;;;;28.13;19.48;;;;;;;-150.07;68.14;62068.81;5033375;28;20509;-91
2021/05/27 04:15:32;;;;;;;33.88;20.08;;;;;;;-150.07;67.55;61706.78;5029044;28;20458;-94
2021/05/27 04:18:01;;;;;;;24.50;17.33;;;;;;;-150.07;67.43;61675.38;5030950;28;20038;-92
2021/05/27 04:20:31;;;;;;;28.50;17.02;;;;;;;-150.07;66.40;61641.91;5029788;28;20052;-92
2021/05/27 04:22:59;;;;;;;29.95;18.48;;;;;;;-150.07;65.64;61826.06;5022670;28;20033;-96
2021/05/27 04:25:26;;;;;;;33.28;17.33;;;;;;;-150.07;64.89;61715.16;5034440;28;20030;-93
2021/05/27 04:27:54;;;;;;;31.65;16.13;;;;;;;-150.07;64.44;61888.84;5031531;28;20056;-91
2021/05/27 04:30:24;;;;;;;27.02;14.55;;;;;;;-150.07;63.49;61962.09;5022385;28;20021;-91
2021/05/27 04:33:02;;;;;;;23.52;14.10;;;;;;;-150.07;61.68;62119.06;5028587;28;20040;-87
2021/05/27 04:35:37;;;;;;;25.30;14.98;;;;;;;-150.07;61.00;62047.91;5032639;28;20045;-90
2021/05/27 04:38:19;;;;;;;21.88;15.60;;;;;;;-150.07;62.55;61610.50;5028803;28;20136;-90
2021/05/27 04:40:49;;;;;;;30.15;15.48;;;;;;;-150.07;64.25;61918.13;5018852;28;20065;-91
2021/05/27 04:43:20;;;;;;;26.85;16.33;;;;;;;-150.07;64.24;61813.50;5034205;28;20052;-86
2021/05/27 04:45:47;;;;;;;34.15;16.73;;;;;;;-150.07;64.87;61644.00;5029271;28;20034;-87
2021/05/27 04:48:15;;;;;;;28.58;19.48;;;;;;;-150.07;65.59;62502.06;5035039;28;20460;-94
2021/05/27 04:50:45;;;;;;;34.47;18.27;;;;;;;-150.07;65.11;61754.91;5028873;28;20397;-90
2021/05/27 04:53:12;;;;;;;29.55;17.42;;;;;;;-150.07;66.30;61654.47;5032292;28;20120;-88
2021/05/27 04:55:39;;;;;;;37.20;18.38;;;;;;;-150.07;65.97;62535.56;5029742;28;20064;-91
2021/05/27 04:58:07;;;;;;;29.65;17.15;;;;;;;-150.07;65.02;62428.81;5028394;28;20064;-89
2021/05/27 05:00:34;;;;;;;43.17;20.67;;;;;;;-150.07;63.44;61916.03;5033383;28;20033;-89
2021/05/27 05:03:01;;;;;;;27.40;16.02;;;;;;;-150.07;62.81;61995.56;5031552;28;20061;-89
2021/05/27 05:05:29;;;;;;;33.33;18.48;;;;;;;-150.07;63.22;61817.69;5021855;28;20068;-89
2021/05/27 05:07:56;;;;;;;37.55;17.27;;;;;;;-150.07;64.29;61865.81;5026690;28;20026;-87
2021/05/27 05:10:26;;;;;;;42.35;19.90;;;;;;;-150.07;65.30;61805.13;5031305;28;20025;-90
2021/05/27 05:12:53;;;;;;;36.30;19.60;;;;;;;-150.07;64.86;61930.69;5031086;28;20393;-90
2021/05/27 05:15:34;;;;;;;44.97;22.23;;;;;;;-150.07;64.88;61759.09;5022932;28;20038;-89
2021/05/27 05:18:06;;;;;;;31.17;19.27;;;;;;;-150.07;64.44;61792.56;5032408;28;20053;-89
2021/05/27 05:20:39;;;;;;;39.83;20.17;;;;;;;-150.07;63.67;62006.03;5030328;28;20086;-88
2021/05/27 05:23:06;;;;;;;38.85;21.85;;;;;;;-150.07;64.16;61847.00;5030140;28;20048;-89
2021/05/27 05:25:35;;;;;;;45.58;20.88;;;;;;;-150.07;64.59;62253.00;5028419;28;20157;-89
2021/05/27 05:28:02;;;;;;;41.75;22.70;;;;;;;-150.07;65.48;61800.94;5035150;28;20040;-89
2021/05/27 05:30:30;;;;;;;38.75;22.33;;;;;;;-150.07;65.48;61838.63;5034988;28;20044;-90
2021/05/27 05:32:58;;;;;;;42.47;21.70;;;;;;;-150.07;65.25;61897.22;5033995;28;20478;-90
2021/05/27 05:35:26;;;;;;;62.05;24.58;;;;;;;-150.07;64.84;61641.91;5033766;28;20025;-90
2021/05/27 05:37:54;;;;;;;45.92;23.85;;;;;;;-150.07;64.76;61834.44;5033815;28;20048;-91
2021/05/27 05:40:23;;;;;;;45.60;23.90;;;;;;;-150.07;64.11;61957.91;5034511;28;20053;-90
2021/05/27 05:42:51;;;;;;;44.63;23.65;;;;;;;-150.07;63.97;61943.25;5034173;28;20045;-89
2021/05/27 05:45:20;;;;;;;54.78;23.42;;;;;;;-150.07;64.24;61890.94;5031783;28;20108;-88
2021/05/27 05:47:49;;;;;;;56.85;23.48;;;;;;;-150.07;64.07;61863.72;5033982;28;20524;-90
2021/05/27 05:53:07;;;;;;;48.15;24.15;;;;;;;-150.07;62.95;61742.34;5028949;28;20296;-90
2021/05/27 05:55:35;;;;;;;55.28;25.88;;;;;;;-150.07;62.50;61650.28;5021451;28;20025;-91
2021/05/27 05:58:02;;;;;;;51.33;22.90;;;;;;;-150.07;63.27;62024.88;5036452;28;20033;-91
2021/05/27 06:00:30;;;;;;;54.95;24.35;;;;;;;-150.07;62.22;61880.47;5033336;28;20026;-88
2021/05/27 06:02:57;;;;;;;57.58;25.48;;;;;;;-150.07;63.25;62770.00;5034297;28;20215;-87
2021/05/27 06:05:24;;;;;;;57.30;27.40;;;;;;;-150.07;62.70;61780.03;5032355;28;20482;-88
2021/05/27 06:07:51;;;;;;;76.40;31.17;;;;;;;-150.07;63.43;61897.22;5013464;28;20056;-90
2021/05/27 06:10:18;;;;;;;76.80;31.73;;;;;;;-150.07;64.02;62020.69;5013789;28;20065;-90
2021/05/27 06:12:49;;;;;;;77.82;34.60;;;;;;;-150.07;65.19;61886.75;5033251;28;20051;-90
2021/05/27 06:15:20;;;;;;;78.15;36.00;;;;;;;-150.07;65.16;62428.81;5032707;28;20029;-88
2021/05/27 06:17:49;;;;;;;75.80;37.22;;;;;;;-150.07;64.91;61895.13;5033820;28;20445;-90
2021/05/27 06:20:17;;;;;;;79.45;37.80;;;;;;;-150.07;64.42;61918.13;5033108;28;20049;-90
2021/05/27 06:22:44;;;;;;;86.53;38.72;;;;;;;-150.07;64.13;61859.53;5016940;28;20033;-89
2021/05/27 06:25:11;;;;;;;68.63;38.10;;;;;;;-150.07;65.14;62263.47;5013133;28;20083;-91
2021/05/27 06:27:38;;;;;;;80.15;39.40;;;;;;;-150.07;64.59;61947.44;5018101;28;20029;-91
2021/05/27 06:30:06;;;;;;;76.35;37.88;;;;;;;-150.07;64.63;62569.03;5035224;28;20112;-88
2021/05/27 06:32:37;;;;;;;78.55;40.45;;;;;;;-150.07;64.35;62604.63;5032572;28;20044;-86
2021/05/27 06:35:07;;;;;;;85.95;39.17;;;;;;;-150.07;64.33;62001.84;5033122;28;20037;-88
2021/05/27 06:37:37;;;;;;;;;;;;;;;-150.07;62.97;62064.63;5014312;28;20038;-89
2021/05/27 06:40:07;;;;;;;;;;;;;;;-150.07;63.29;62077.19;5014398;28;20006;-89
2021/05/27 06:42:35;;;;;;;78.35;39.90;;;;;;;-150.07;63.81;61960.00;5049593;28;19944;-90
2021/05/27 06:45:04;;;;;;;88.50;44.25;;;;;;;-150.07;64.04;61790.47;5056326;28;20077;-88
2021/05/27 06:47:31;;;;;;;96.82;45.95;;;;;;;-150.07;64.32;61700.50;5050674;28;20064;-89
2021/05/27 06:49:57;;;;;;;92.72;43.95;;;;;;;-150.07;64.30;61830.25;5048289;28;20026;-88
2021/05/27 06:52:25;;;;;;;103.60;47.70;;;;;;;-150.07;65.47;61842.81;5030135;28;20037;-89
2021/05/27 06:54:53;;;;;;;100.43;47.50;;;;;;;-150.07;65.04;62504.16;5032031;28;20120;-89
2021/05/27 06:57:20;;;;;;;92.97;46.72;;;;;;;-150.07;65.23;61759.09;5049354;28;20026;-90
2021/05/27 06:59:47;;;;;;;111.55;51.47;;;;;;;-150.07;65.62;62165.09;5044016;28;20026;-92
2021/05/27 07:02:17;;;;;;;95.32;48.00;;;;;;;-150.07;65.38;61708.88;5043792;28;20028;-88
2021/05/27 07:04:45;;;;;;;93.03;45.15;;;;;;;-150.07;64.75;61660.75;5040858;28;20044;-89
2021/05/27 07:07:12;;;;;;;100.57;47.40;;;;;;;-150.07;64.09;61736.06;5036512;28;20060;-89
2021/05/27 07:09:39;;;;;;;93.57;44.22;;;;;;;-150.07;63.30;61962.09;5047943;28;20014;-87
2021/05/27 07:12:07;;;;;;;75.32;43.10;;;;;;;-150.07;62.60;61905.59;5032263;28;20029;-87
2021/05/27 07:14:34;;;;;;;87.57;42.90;;;;;;;-150.07;62.85;62119.06;5021739;28;20053;-88
2021/05/27 07:17:04;;;;;;;90.70;42.47;;;;;;;-150.07;63.22;61922.31;5026556;28;20048;-89
2021/05/27 07:19:32;;;;;;;83.22;41.25;;;;;;;-150.07;62.85;61687.94;5037260;28;20029;-87
2021/05/27 07:22:00;;;;;;;76.40;39.20;;;;;;;-150.07;62.79;61784.22;5013092;28;20036;-86
2021/05/27 07:24:28;;;;;;;74.78;39.35;;;;;;;-150.07;62.45;61922.31;5012523;28;20089;-86
2021/05/27 07:26:55;;;;;;;86.53;41.05;;;;;;;-150.07;62.47;62382.75;5022054;28;20034;-89
2021/05/27 07:29:21;;;;;;;66.07;37.88;;;;;;;-150.07;62.40;61631.44;5026985;28;20045;-87
2021/05/27 07:31:48;;;;;;;81.97;38.60;;;;;;;-150.07;61.50;62018.59;5030922;28;20486;-86
2021/05/27 07:34:16;;;;;;;88.22;40.35;;;;;;;-150.07;60.10;61847.00;5030757;28;20159;-87
2021/05/27 07:36:43;;;;;;;71.57;36.50;;;;;;;-150.07;60.08;61980.94;5025843;28;20040;-86
2021/05/27 07:39:09;;;;;;;76.00;33.80;;;;;;;-150.07;59.98;62022.78;5030340;28;20051;-85
2021/05/27 07:41:36;;;;;;;87.88;37.15;;;;;;;-150.07;59.00;62033.25;5032330;28;20026;-86
2021/05/27 07:44:03;;;;;;;62.40;33.80;;;;;;;-150.07;59.11;61966.28;5030071;28;20057;-88
2021/05/27 07:46:30;;;;;;;68.88;32.97;;;;;;;-150.07;58.07;61807.22;5034180;28;20087;-88
2021/05/27 07:48:58;;;;;;;62.92;33.55;;;;;;;-150.07;57.87;62098.13;5035091;28;20128;-87
2021/05/27 07:51:25;;;;;;;64.70;32.08;;;;;;;-150.07;58.14;62541.84;5002308;28;20161;-85
2021/05/27 07:53:51;;;;;;;86.38;38.30;;;;;;;-150.07;59.19;62728.13;5012803;28;20026;-87
2021/05/27 07:56:18;;;;;;;88.78;46.33;;;;;;;-150.07;60.75;61968.38;5020065;28;20029;-88
2021/05/27 07:58:45;;;;;;;87.10;43.92;;;;;;;-150.07;60.65;61932.78;5029730;28;20128;-87
2021/05/27 08:01:14;;;;;;;100.95;47.25;;;;;;;-150.07;61.39;61867.91;5033191;28;20036;-89
2021/05/27 08:03:40;;;;;;;88.60;45.20;;;;;;;-150.07;60.89;61744.44;5029545;28;20045;-85
2021/05/27 08:06:18;;;;;;;;;;;;;;;;;;;;;
2021/05/27 08:08:45;;;;;;;95.72;47.92;;;;;;;-150.07;60.50;61849.06;5039797;28;20116;-87
2021/05/27 08:11:27;;;;;;;92.85;45.40;;;;;;;-150.07;60.25;61983.00;5038614;28;20104;-87
2021/05/27 08:13:54;;;;;;;89.43;46.25;;;;;;;-150.07;59.87;61800.94;5033445;28;20120;-92
2021/05/27 08:16:21;;;;;;;86.75;42.38;;;;;;;-150.07;60.09;62437.19;5025717;28;20029;-89
2021/05/27 08:18:48;;;;;;;90.65;45.72;;;;;;;-150.07;59.95;62068.81;5013410;28;20368;-86
2021/05/27 08:21:14;;;;;;;86.15;43.28;;;;;;;-150.07;59.79;62133.69;5029484;28;20065;-88
2021/05/27 08:23:41;;;;;;;88.13;43.00;;;;;;;-150.07;59.47;62608.81;5031878;28;20517;-90
2021/05/27 08:26:08;;;;;;;84.28;42.67;;;;;;;-150.07;59.13;61817.69;5035052;28;20025;-88
2021/05/27 08:28:35;;;;;;;97.50;43.35;;;;;;;-150.07;58.62;62692.53;5030096;28;20024;-87
2021/05/27 08:31:02;;;;;;;81.45;40.55;;;;;;;-150.07;58.82;62052.09;5019501;28;20030;-92
2021/05/27 08:33:31;;;;;;;79.78;39.80;;;;;;;-150.07;58.48;62008.13;5033628;28;20049;-92
2021/05/27 08:35:58;;;;;;;92.70;44.43;;;;;;;-150.07;59.07;62137.88;5034968;28;20038;-92
2021/05/27 08:38:27;;;;;;;100.25;48.20;;;;;;;-150.07;58.99;61936.97;5034680;28;20392;-91
2021/05/27 08:40:56;;;;;;;99.95;49.25;;;;;;;-150.07;59.97;62106.50;5034713;28;20029;-92
2021/05/27 08:43:23;;;;;;;97.85;48.50;;;;;;;-150.07;60.22;62043.72;5029370;28;20030;-92
2021/05/27 08:45:51;;;;;;;96.32;48.85;;;;;;;-150.07;60.10;62700.91;5014693;28;20034;-91
2021/05/27 08:48:20;;;;;;;85.35;50.08;;;;;;;-150.07;59.29;62022.78;5013631;28;20376;-92
2021/05/27 08:50:48;;;;;;;100.40;49.97;;;;;;;-150.07;59.65;61964.19;5012497;28;20077;-89
2021/05/27 08:53:16;;;;;;;97.85;48.50;;;;;;;-150.07;59.54;62018.59;5029093;28;20653;-88
2021/05/27 08:55:45;;;;;;;104.38;52.22;;;;;;;-150.07;60.57;62047.91;5037739;28;20394;-83
2021/05/27 08:58:14;;;;;;;99.20;49.85;;;;;;;-150.07;60.43;62037.44;5037670;28;20090;-90
2021/05/27 09:00:41;;;;;;;98.20;51.67;;;;;;;-150.07;60.15;62813.94;5015784;28;20026;-80
2021/05/27 09:03:10;;;;;;;97.22;49.35;;;;;;;-150.07;59.95;62085.56;5016485;28;20056;-86
2021/05/27 09:05:38;;;;;;;81.47;44.63;;;;;;;-150.07;59.97;62119.06;5034042;28;20405;-85
2021/05/27 09:08:08;;;;;;;88.30;48.63;;;;;;;-150.07;59.62;61926.50;5022561;28;20061;-90
2021/05/27 09:10:44;;;;;;;81.57;45.30;;;;;;;-150.07;59.06;61922.31;5023665;28;20371;-91
2021/05/27 09:13:21;;;;;;;89.88;47.78;;;;;;;-150.07;59.32;61886.75;5027515;28;20033;-90
2021/05/27 09:15:50;;;;;;;88.03;48.10;;;;;;;-150.07;59.67;62070.91;5020257;28;20029;-90
2021/05/27 09:18:34;;;;;;;98.55;48.13;;;;;;;-150.07;60.62;62033.25;5026663;28;20470;-88
2021/05/27 09:21:02;;;;;;;96.55;51.72;;;;;;;-150.07;62.09;62654.88;5010611;28;20065;-91
2021/05/27 09:23:32;;;;;;;101.47;54.15;;;;;;;-150.07;62.73;61738.16;5027929;28;20453;-88
2021/05/27 09:26:13;;;;;;;105.03;52.45;;;;;;;-150.07;62.62;61767.47;5025116;28;20021;-85
2021/05/27 09:28:40;;;;;;;89.80;49.10;;;;;;;-150.07;62.82;61809.31;5034125;28;20036;-88
2021/05/27 09:31:11;;;;;;;107.95;50.53;;;;;;;-150.07;63.35;62282.31;5025943;28;20029;-83
2021/05/27 09:33:47;;;;;;;;;;;;;;;-150.07;63.25;61821.88;5027012;28;20029;-89
2021/05/27 09:36:22;;;;;;;92.82;52.63;;;;;;;-150.07;63.42;61424.28;5045732;28;19913;-93
2021/05/27 09:38:55;;;;;;;110.13;54.10;;;;;;;-150.07;63.70;61842.81;5031734;28;20475;-89
2021/05/27 09:41:29;;;;;;;113.93;55.42;;;;;;;-150.07;63.68;61805.13;5024881;28;20494;-86
2021/05/27 09:44:03;;;;;;;109.53;56.22;;;;;;;-150.07;63.45;61453.56;5031957;28;20060;-89
2021/05/27 09:46:47;;;;;;;96.10;55.13;;;;;;;-150.07;62.85;61729.78;5045853;28;20486;-93
2021/05/27 09:49:25;;;;;;;99.95;56.92;;;;;;;-150.07;63.40;61514.25;5028765;28;20067;-88
2021/05/27 09:51:54;;;;;;;117.05;55.05;;;;;;;-150.07;63.02;61784.22;5032153;28;20414;-94
2021/05/27 09:54:21;;;;;;;96.32;54.25;;;;;;;-150.07;64.03;62232.06;5030131;28;20058;-86
2021/05/27 09:56:49;;;;;;;108.25;58.20;;;;;;;-150.07;64.16;61503.78;5032306;28;20039;-86
2021/05/27 09:59:19;;;;;;;107.10;60.13;;;;;;;-150.07;64.36;61436.84;5043816;28;20114;-93
2021/05/27 10:02:17;;;;;;;114.90;57.97;;;;;;;-150.07;64.64;61788.38;5039622;28;20052;-91
2021/05/27 10:05:23;;;;;;;106.28;60.30;;;;;;;-150.07;64.42;61744.44;5051753;28;20033;-90
2021/05/27 10:07:52;;;;;;;109.35;54.63;;;;;;;-150.07;64.06;61771.66;5051856;28;20017;-86
2021/05/27 10:10:24;;;;;;;90.78;52.80;;;;;;;-150.07;63.95;61765.38;5039155;28;20048;-87
2021/05/27 10:12:53;;;;;;;100.60;52.22;;;;;;;-150.07;63.74;61775.84;5029987;28;20097;-83
2021/05/27 10:15:25;;;;;;;102.63;56.17;;;;;;;-150.07;63.92;61671.19;5032554;28;20060;-87
2021/05/27 10:17:55;;;;;;;97.88;53.67;;;;;;;-150.07;63.60;61784.22;5026601;28;20048;-92
2021/05/27 10:20:25;;;;;;;101.15;51.28;;;;;;;-150.07;63.32;61784.22;5051525;28;20034;-89
2021/05/27 10:23:04;;;;;;;92.75;53.67;;;;;;;-150.07;63.27;61650.28;5042844;28;20034;-88
2021/05/27 10:25:31;;;;;;;103.43;55.70;;;;;;;-150.07;64.00;62056.25;5034685;28;20045;-86
2021/05/27 10:28:03;;;;;;;106.97;54.72;;;;;;;-150.07;63.42;61796.75;5036578;28;20010;-95
2021/05/27 10:30:36;;;;;;;98.43;50.42;;;;;;;-150.07;63.05;61805.13;5036053;28;20064;-93
2021/05/27 10:33:06;;;;;;;98.90;54.45;;;;;;;-150.07;63.31;61803.03;5036359;28;20010;-92
2021/05/27 10:36:05;;;;;;;103.00;59.00;;;;;;;-150.07;63.91;61796.75;5042644;28;20044;-76
2021/05/27 10:38:42;;;;;;;96.05;54.40;;;;;;;-150.07;63.89;61765.38;4996417;28;20073;-85
2021/05/27 10:41:28;;;;;;;106.25;52.90;;;;;;;-150.07;64.23;61608.41;5018101;28;20481;-90
2021/05/27 10:44:04;;;;;;;70.72;49.58;;;;;;;-150.07;64.68;61738.16;5043551;28;20039;-92
2021/05/27 10:46:56;;;;;;;94.93;52.45;;;;;;;-150.07;65.26;61943.25;5058163;28;20010;-88
2021/05/27 10:49:42;;;;;;;102.32;53.13;;;;;;;-150.07;65.11;61704.69;5057688;28;20009;-93
2021/05/27 10:52:29;;;;;;;93.13;52.85;;;;;;;-150.07;65.10;61721.44;5048252;28;20046;-94
2021/05/27 10:55:00;;;;;;;91.18;52.95;;;;;;;-150.07;64.77;61369.88;5043574;28;20025;-92
2021/05/27 10:57:42;;;;;;;96.90;50.45;;;;;;;-150.07;65.55;61702.59;5054878;28;20098;-93
2021/05/27 11:00:19;;;;;;;86.55;49.58;;;;;;;-150.07;65.50;61727.69;5043234;28;20092;-93
2021/05/27 11:02:47;;;;;;;87.90;50.03;;;;;;;-150.07;65.03;62330.44;5037981;28;20030;-94
2021/05/27 11:05:23;;;;;;;90.95;50.22;;;;;;;-150.07;64.64;61763.28;5037133;28;20029;-94
2021/05/27 11:08:18;;;;;;;80.60;46.38;;;;;;;-150.07;63.94;61830.25;5049807;28;20398;-95
2021/05/27 11:10:44;;;;;;;93.10;47.67;;;;;;;-150.07;63.84;62079.28;5051942;28;20075;-93
2021/05/27 11:13:11;;;;;;;85.60;42.45;;;;;;;-150.07;63.38;61637.72;5038693;28;20113;-90
2021/05/27 11:16:05;;;;;;;92.38;46.55;;;;;;;-150.07;63.30;61817.69;5023513;28;20524;-89
2021/05/27 11:18:37;;;;;;;79.97;45.10;;;;;;;-150.07;63.23;61583.31;5020651;28;20049;-89
2021/05/27 11:21:39;;;;;;;92.22;44.03;;;;;;;-150.07;63.77;61796.75;5028609;28;20087;-91
2021/05/27 11:27:40;;;;;;;82.10;44.15;;;;;;;-150.07;65.06;61700.50;5035611;28;20036;-91
2021/05/27 11:30:32;;;;;;;82.05;44.17;;;;;;;-150.07;64.97;61713.06;5002327;28;20385;-91
2021/05/27 11:33:15;;;;;;;81.80;45.50;;;;;;;-150.07;64.97;61667.00;5034226;28;20562;-91
2021/05/27 11:35:43;;;;;;;72.97;42.25;;;;;;;-150.07;64.74;61683.75;5033293;28;20462;-92
2021/05/27 11:38:23;;;;;;;76.25;41.08;;;;;;;-150.07;65.44;61612.59;5030463;28;20029;-93
2021/05/27 11:40:53;;;;;;;81.90;42.95;;;;;;;-150.07;65.46;61646.09;5029430;28;20029;-91
2021/05/27 11:43:27;;;;;;;65.10;39.17;;;;;;;-150.07;65.62;61664.94;5022052;28;20030;-92
2021/05/27 11:45:55;;;;;;;85.75;44.90;;;;;;;-150.07;65.35;61491.25;5020179;28;20108;-89
2021/05/27 11:51:02;;;;;;;76.70;41.95;;;;;;;-150.07;64.97;61679.56;5022944;28;20859;-90
2021/05/27 11:53:49;;;;;;;75.18;41.15;;;;;;;-150.07;64.56;61424.28;5028271;28;20033;-88
2021/05/27 11:56:46;;;;;;;69.47;39.13;;;;;;;-150.07;64.12;61754.91;5016039;28;20561;-89
2021/05/27 11:59:26;;;;;;;76.97;37.92;;;;;;;-150.07;63.61;61723.50;5023279;28;20117;-89
2021/05/27 12:02:00;;;;;;;70.72;41.72;;;;;;;-150.07;63.57;61763.28;5023290;28;20030;-91
2021/05/27 12:04:31;;;;;;;76.35;40.72;;;;;;;-150.07;63.46;62018.59;5022672;28;20046;-91
2021/05/27 12:07:02;;;;;;;71.18;36.80;;;;;;;-150.07;63.76;62435.09;5018907;28;20071;-90
2021/05/27 12:09:38;;;;;;;65.93;38.65;;;;;;;-150.07;63.42;61729.78;5025455;28;20025;-90
2021/05/27 12:12:27;;;;;;;74.10;39.45;;;;;;;-150.07;63.60;61102.03;5032745;28;20460;-91
2021/05/27 12:15:05;;;;;;;69.55;38.10;;;;;;;-150.07;63.53;62150.44;5019720;28;20386;-92
2021/05/27 12:17:35;;;;;;;69.78;35.90;;;;;;;-150.07;64.06;61627.25;5021358;28;20032;-90
2021/05/27 12:20:17;;;;;;;61.92;37.90;;;;;;;-150.07;64.56;61461.94;5037282;28;20036;-91
2021/05/27 12:22:59;;;;;;;59.05;35.83;;;;;;;-150.07;65.33;61687.94;5032568;28;20030;-91