Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:22;;;;;;;12.93;8.63;;;;;;;;;;5008632;28;20207;-69
2023/07/22 00:02:47;;;;;;;17.00;8.85;;;;;;;;;;5006065;28;20253;-68
2023/07/22 00:05:13;;;;;;;13.80;7.82;;;;;;;;;;5005632;28;20266;-69
2023/07/22 00:07:40;;;;;;;14.10;8.68;;;;;;;;;;5007500;28;20657;-69
2023/07/22 00:10:07;;;;;;;14.43;9.35;;;;;;;;;;5012790;28;20198;-69
2023/07/22 00:12:34;;;;;;;14.50;7.90;;;;;;;;;;4995238;28;20214;-68
2023/07/22 00:14:59;;;;;;;13.48;7.60;;;;;;;;;;5008816;28;20203;-68
2023/07/22 00:17:25;;;;;;;14.05;7.13;;;;;;;;;;5009703;28;20211;-68
2023/07/22 00:19:50;;;;;;;18.10;7.80;;;;;;;;;;5009166;28;20206;-68
2023/07/22 00:22:15;;;;;;;12.38;7.35;;;;;;;;;;5009025;28;20227;-68
2023/07/22 00:24:41;;;;;;;12.43;7.50;;;;;;;;;;4993545;28;20281;-69
2023/07/22 00:27:08;;;;;;;14.40;7.68;;;;;;;;;;4994248;28;20234;-69
2023/07/22 00:29:36;;;;;;;14.32;7.45;;;;;;;;;;4993941;28;20191;-69
2023/07/22 00:32:02;;;;;;;10.32;7.28;;;;;;;;;;5008049;28;20257;-68
2023/07/22 00:34:27;;;;;;;15.13;8.10;;;;;;;;;;5010567;28;20683;-68
2023/07/22 00:36:53;;;;;;;12.30;7.70;;;;;;;;;;5011742;28;20203;-68
2023/07/22 00:39:18;;;;;;;13.77;8.82;;;;;;;;;;5010978;28;20202;-70
2023/07/22 00:41:44;;;;;;;15.30;8.20;;;;;;;;;;4991775;28;20221;-69
2023/07/22 00:44:12;;;;;;;12.55;7.90;;;;;;;;;;4995791;28;20178;-68
2023/07/22 00:46:37;;;;;;;12.40;7.75;;;;;;;;;;5013366;28;20681;-68
2023/07/22 00:49:06;;;;;;;13.88;8.30;;;;;;;;;;5010631;28;20198;-69
2023/07/22 00:51:31;;;;;;;12.02;7.47;;;;;;;;;;5007654;28;20697;-69
2023/07/22 00:53:57;;;;;;;17.33;7.80;;;;;;;;;;5009924;28;20187;-69
2023/07/22 00:56:22;;;;;;;13.15;7.70;;;;;;;;;;5009771;28;20191;-69
2023/07/22 00:58:48;;;;;;;13.18;7.43;;;;;;;;;;5010148;28;20187;-69
2023/07/22 01:01:13;;;;;;;12.93;8.23;;;;;;;;;;5009405;28;20190;-69
2023/07/22 01:03:38;;;;;;;15.75;8.07;;;;;;;;;;5009968;28;20224;-69
2023/07/22 01:06:04;;;;;;;13.63;7.82;;;;;;;;;;5008439;28;20206;-69
2023/07/22 01:08:30;;;;;;;13.75;8.15;;;;;;;;;;5010776;28;20302;-69
2023/07/22 01:10:55;;;;;;;14.05;7.70;;;;;;;;;;5008875;28;20183;-69
2023/07/22 01:13:21;;;;;;;15.45;8.20;;;;;;;;;;5008758;28;20203;-69
2023/07/22 01:15:46;;;;;;;11.98;7.60;;;;;;;;;;5009089;28;20187;-69
2023/07/22 01:18:12;;;;;;;12.38;7.82;;;;;;;;;;5009829;28;20210;-69
2023/07/22 01:20:38;;;;;;;15.77;7.95;;;;;;;;;;5010201;28;20601;-69
2023/07/22 01:23:04;;;;;;;14.77;7.85;;;;;;;;;;5009409;28;20183;-70
2023/07/22 01:25:29;;;;;;;12.60;7.60;;;;;;;;;;5011618;28;20249;-68
2023/07/22 01:27:55;;;;;;;13.40;7.82;;;;;;;;;;5010015;28;20230;-69
2023/07/22 01:30:21;;;;;;;15.95;8.68;;;;;;;;;;4994174;28;20689;-70
2023/07/22 01:32:47;;;;;;;13.85;7.90;;;;;;;;;;4994717;28;20210;-69
2023/07/22 01:35:13;;;;;;;12.82;7.85;;;;;;;;;;4994775;28;20649;-70
2023/07/22 01:37:38;;;;;;;12.45;7.82;;;;;;;;;;5010772;28;20195;-69
2023/07/22 01:40:14;;;;;;;14.85;7.97;;;;;;;;;;5007417;28;20197;-67
2023/07/22 01:42:43;;;;;;;12.13;7.65;;;;;;;;;;5009530;28;20338;-69
2023/07/22 01:45:09;;;;;;;12.32;8.15;;;;;;;;;;5009983;28;20195;-68
2023/07/22 01:47:35;;;;;;;12.52;7.70;;;;;;;;;;5010396;28;20671;-68
2023/07/22 01:50:02;;;;;;;14.43;8.82;;;;;;;;;;5009600;28;20191;-67
2023/07/22 01:52:27;;;;;;;17.52;8.45;;;;;;;;;;4991043;28;20330;-67
2023/07/22 01:54:52;;;;;;;14.23;9.00;;;;;;;;;;5009234;28;20706;-69
2023/07/22 01:57:18;;;;;;;13.80;9.20;;;;;;;;;;5008677;28;20198;-68
2023/07/22 01:59:43;;;;;;;17.42;8.57;;;;;;;;;;5010145;28;20329;-69
2023/07/22 02:02:09;;;;;;;15.55;8.45;;;;;;;;;;5008110;28;20681;-69
2023/07/22 02:04:34;;;;;;;16.50;9.35;;;;;;;;;;5009714;28;20202;-69
2023/07/22 02:06:59;;;;;;;14.52;9.32;;;;;;;;;;5008782;28;20201;-69
2023/07/22 02:09:25;;;;;;;15.15;8.80;;;;;;;;;;5010894;28;20205;-68
2023/07/22 02:11:50;;;;;;;15.00;9.90;;;;;;;;;;5009257;28;20569;-69
2023/07/22 02:14:15;;;;;;;16.20;9.75;;;;;;;;;;5009569;28;20197;-70
2023/07/22 02:16:41;;;;;;;16.95;9.43;;;;;;;;;;5009453;28;20265;-69
2023/07/22 02:19:06;;;;;;;13.82;9.80;;;;;;;;;;5009039;28;20622;-69
2023/07/22 02:21:32;;;;;;;14.35;9.63;;;;;;;;;;5008131;28;20187;-68
2023/07/22 02:23:57;;;;;;;18.60;10.50;;;;;;;;;;5008996;28;20195;-68
2023/07/22 02:26:23;;;;;;;16.05;10.65;;;;;;;;;;5009086;28;20179;-68
2023/07/22 02:28:49;;;;;;;20.15;10.27;;;;;;;;;;5009074;28;20191;-68
2023/07/22 02:31:14;;;;;;;15.48;10.48;;;;;;;;;;4990141;28;20217;-68
2023/07/22 02:33:40;;;;;;;18.45;10.57;;;;;;;;;;5008301;28;20261;-68
2023/07/22 02:36:06;;;;;;;16.40;11.05;;;;;;;;;;5008135;28;20195;-68
2023/07/22 02:38:31;;;;;;;15.75;9.93;;;;;;;;;;5004515;28;20628;-69
2023/07/22 02:41:07;;;;;;;16.60;10.18;;;;;;;;;;5008205;28;20269;-69
2023/07/22 02:43:35;;;;;;;16.90;9.77;;;;;;;;;;5009485;28;20186;-69
2023/07/22 02:46:03;;;;;;;15.10;9.80;;;;;;;;;;5006811;28;20195;-69
2023/07/22 02:48:28;;;;;;;19.67;10.48;;;;;;;;;;5007825;28;20195;-67
2023/07/22 02:50:54;;;;;;;15.75;9.90;;;;;;;;;;5008316;28;20186;-69
2023/07/22 02:53:19;;;;;;;18.10;10.95;;;;;;;;;;5009715;28;20249;-69
2023/07/22 02:55:46;;;;;;;19.20;10.27;;;;;;;;;;5007819;28;20194;-69
2023/07/22 02:58:12;;;;;;;16.80;10.18;;;;;;;;;;5007977;28;20265;-69
2023/07/22 03:00:37;;;;;;;16.75;10.07;;;;;;;;;;5006963;28;20273;-69
2023/07/22 03:03:04;;;;;;;17.50;10.02;;;;;;;;;;5008322;28;20175;-70
2023/07/22 03:05:31;;;;;;;19.58;9.77;;;;;;;;;;4988927;28;20244;-69
2023/07/22 03:07:57;;;;;;;16.45;9.48;;;;;;;;;;5006963;28;20193;-69
2023/07/22 03:10:23;;;;;;;16.45;10.25;;;;;;;;;;5006101;28;20245;-69
2023/07/22 03:12:48;;;;;;;17.23;9.77;;;;;;;;;;5007362;28;20222;-69
2023/07/22 03:15:18;;;;;;;15.63;9.60;;;;;;;;;;5007955;28;20186;-68
2023/07/22 03:17:44;;;;;;;17.33;10.45;;;;;;;;;;5007057;28;20207;-69
2023/07/22 03:20:17;;;;;;;16.58;9.45;;;;;;;;;;5008515;28;20206;-67
2023/07/22 03:22:43;;;;;;;19.05;10.18;;;;;;;;;;4994613;28;20178;-68
2023/07/22 03:25:10;;;;;;;16.25;10.77;;;;;;;;;;5010055;28;20226;-69
2023/07/22 03:27:36;;;;;;;16.80;10.25;;;;;;;;;;5012171;28;20245;-69
2023/07/22 03:30:03;;;;;;;18.45;11.45;;;;;;;;;;5011761;28;20191;-69
2023/07/22 03:32:28;;;;;;;19.67;11.85;;;;;;;;;;4994127;28;20215;-69
2023/07/22 03:34:53;;;;;;;21.77;12.70;;;;;;;;;;5012616;28;20191;-68
2023/07/22 03:37:20;;;;;;;19.38;11.65;;;;;;;;;;5011688;28;20195;-69
2023/07/22 03:39:45;;;;;;;19.27;12.02;;;;;;;;;;5011987;28;22398;-69
2023/07/22 03:42:11;;;;;;;20.77;12.88;;;;;;;;;;5011422;28;20262;-69
2023/07/22 03:44:37;;;;;;;21.52;12.07;;;;;;;;;;5009721;28;20336;-69
2023/07/22 03:47:02;;;;;;;22.75;12.75;;;;;;;;;;4994631;28;20241;-69
2023/07/22 03:49:28;;;;;;;21.80;12.65;;;;;;;;;;5012327;28;20186;-69
2023/07/22 03:51:53;;;;;;;23.13;13.40;;;;;;;;;;5010774;28;20183;-69
2023/07/22 03:54:18;;;;;;;18.42;11.60;;;;;;;;;;5010612;28;20223;-69
2023/07/22 03:56:44;;;;;;;18.92;10.80;;;;;;;;;;4994092;28;20617;-69
2023/07/22 03:59:09;;;;;;;23.48;12.27;;;;;;;;;;4995402;28;20289;-69
2023/07/22 04:01:35;;;;;;;22.45;12.20;;;;;;;;;;5011161;28;20248;-68
2023/07/22 04:04:00;;;;;;;19.08;11.85;;;;;;;;;;5007973;28;20673;-69
2023/07/22 04:06:25;;;;;;;20.17;11.98;;;;;;;;;;5010492;28;20237;-68
2023/07/22 04:08:51;;;;;;;21.55;12.30;;;;;;;;;;5010496;28;20626;-69
2023/07/22 04:11:17;;;;;;;21.13;12.30;;;;;;;;;;5010749;28;20201;-69
2023/07/22 04:13:42;;;;;;;22.17;13.23;;;;;;;;;;5009290;28;20301;-69
2023/07/22 04:16:07;;;;;;;22.13;13.50;;;;;;;;;;5007944;28;20202;-69
2023/07/22 04:18:34;;;;;;;21.50;12.98;;;;;;;;;;5011837;28;20610;-69
2023/07/22 04:21:00;;;;;;;21.75;13.15;;;;;;;;;;5011181;28;20195;-69
2023/07/22 04:23:26;;;;;;;28.38;15.13;;;;;;;;;;5009255;28;20193;-69
2023/07/22 04:25:52;;;;;;;23.85;13.88;;;;;;;;;;5011413;28;20222;-69
2023/07/22 04:28:17;;;;;;;21.63;13.48;;;;;;;;;;5009079;28;20287;-69
2023/07/22 04:30:43;;;;;;;22.30;13.95;;;;;;;;;;5011593;28;20187;-69
2023/07/22 04:33:11;;;;;;;21.88;13.45;;;;;;;;;;5009471;28;20217;-69
2023/07/22 04:35:59;;;;;;;23.42;14.13;;;;;;;;;;5007402;28;20654;-68
2023/07/22 04:38:25;;;;;;;26.58;15.40;;;;;;;;;;5009705;28;20209;-68
2023/07/22 04:40:50;;;;;;;23.65;13.90;;;;;;;;;;5007427;28;20646;-68
2023/07/22 04:43:16;;;;;;;22.45;14.52;;;;;;;;;;5008315;28;20183;-70
2023/07/22 04:45:44;;;;;;;25.58;14.90;;;;;;;;;;5010054;28;20187;-69
2023/07/22 04:48:10;;;;;;;26.48;15.55;;;;;;;;;;4992295;28;20225;-68
2023/07/22 04:50:37;;;;;;;29.30;16.52;;;;;;;;;;5010708;28;20210;-68
2023/07/22 04:53:02;;;;;;;29.67;16.38;;;;;;;;;;5010502;28;20878;-68
2023/07/22 04:55:29;;;;;;;25.23;16.48;;;;;;;;;;5007927;28;20191;-69
2023/07/22 04:57:55;;;;;;;30.50;18.23;;;;;;;;;;5009060;28;20187;-69
2023/07/22 05:00:20;;;;;;;31.15;18.08;;;;;;;;;;5007624;28;20549;-68
2023/07/22 05:02:46;;;;;;;27.15;16.92;;;;;;;;;;5009442;28;20202;-68
2023/07/22 05:05:16;;;;;;;28.58;16.33;;;;;;;;;;4990283;28;20537;-69
2023/07/22 05:07:42;;;;;;;30.23;17.45;;;;;;;;;;5008176;28;20668;-69
2023/07/22 05:10:11;;;;;;;29.40;18.45;;;;;;;;;;5009569;28;20194;-69
2023/07/22 05:12:38;;;;;;;27.55;16.15;;;;;;;;;;5007866;28;20264;-69
2023/07/22 05:15:04;;;;;;;27.63;17.30;;;;;;;;;;4990873;28;20280;-69
2023/07/22 05:17:31;;;;;;;30.80;18.20;;;;;;;;;;5000735;28;20229;-69
2023/07/22 05:19:56;;;;;;;29.33;16.08;;;;;;;;;;5008240;28;20202;-68
2023/07/22 05:22:22;;;;;;;31.55;18.02;;;;;;;;;;5010147;28;20195;-69
2023/07/22 05:24:47;;;;;;;25.13;16.02;;;;;;;;;;5009462;28;20186;-69
2023/07/22 05:27:12;;;;;;;22.83;14.75;;;;;;;;;;5007590;28;20244;-68
2023/07/22 05:29:38;;;;;;;26.88;16.77;;;;;;;;;;5006165;28;20205;-69
2023/07/22 05:32:03;;;;;;;27.95;17.60;;;;;;;;;;5007580;28;20301;-69
2023/07/22 05:34:29;;;;;;;26.33;17.40;;;;;;;;;;5006343;28;20654;-68
2023/07/22 05:36:54;;;;;;;29.58;18.45;;;;;;;;;;4992424;28;20222;-68
2023/07/22 05:39:19;;;;;;;30.02;17.80;;;;;;;;;;5008402;28;20190;-67
2023/07/22 05:41:45;;;;;;;26.42;17.92;;;;;;;;;;5009182;28;20197;-68
2023/07/22 05:44:10;;;;;;;32.22;18.27;;;;;;;;;;5006585;28;20206;-68
2023/07/22 05:46:36;;;;;;;28.90;17.35;;;;;;;;;;5006401;28;20234;-68
2023/07/22 05:49:01;;;;;;;29.75;16.48;;;;;;;;;;5003500;28;20191;-68
2023/07/22 05:51:26;;;;;;;28.30;17.80;;;;;;;;;;5008912;28;20218;-68
2023/07/22 05:53:52;;;;;;;31.50;19.02;;;;;;;;;;5010059;28;20753;-68
2023/07/22 05:56:17;;;;;;;30.90;18.50;;;;;;;;;;4990314;28;20279;-68
2023/07/22 05:58:42;;;;;;;28.08;16.10;;;;;;;;;;5006730;28;20203;-70
2023/07/22 06:01:09;;;;;;;29.67;17.98;;;;;;;;;;5008251;28;20187;-68
2023/07/22 06:03:34;;;;;;;31.23;18.10;;;;;;;;;;5008982;28;20201;-69
2023/07/22 06:05:59;;;;;;;29.75;17.65;;;;;;;;;;4992397;28;20234;-70
2023/07/22 06:08:25;;;;;;;29.45;18.60;;;;;;;;;;5008494;28;20190;-67
2023/07/22 06:10:51;;;;;;;28.08;17.83;;;;;;;;;;5009679;28;20193;-68
2023/07/22 06:13:16;;;;;;;30.15;17.83;;;;;;;;;;5007253;28;20214;-69
2023/07/22 06:15:42;;;;;;;28.20;17.73;;;;;;;;;;5007837;28;20195;-69
2023/07/22 06:18:08;;;;;;;30.30;18.55;;;;;;;;;;5008291;28;20265;-69
2023/07/22 06:20:35;;;;;;;27.58;17.55;;;;;;;;;;5007251;28;20222;-69
2023/07/22 06:23:01;;;;;;;33.58;18.90;;;;;;;;;;5009068;28;20196;-69
2023/07/22 06:25:27;;;;;;;32.35;18.58;;;;;;;;;;5007718;28;20198;-69
2023/07/22 06:27:53;;;;;;;32.58;18.85;;;;;;;;;;4987101;28;20597;-69
2023/07/22 06:30:19;;;;;;;28.52;17.40;;;;;;;;;;4986177;28;20214;-68
2023/07/22 06:32:44;;;;;;;30.20;18.60;;;;;;;;;;4988226;28;20682;-68
2023/07/22 06:35:10;;;;;;;26.27;16.25;;;;;;;;;;4986627;28;20718;-67
2023/07/22 06:37:35;;;;;;;26.55;17.15;;;;;;;;;;4986737;28;20191;-68
2023/07/22 06:40:01;;;;;;;24.38;15.50;;;;;;;;;;4985878;28;20214;-68
2023/07/22 06:42:27;;;;;;;24.48;16.60;;;;;;;;;;4984899;28;20235;-68
2023/07/22 06:44:52;;;;;;;24.77;14.65;;;;;;;;;;4983364;28;20195;-69
2023/07/22 06:47:18;;;;;;;28.33;16.85;;;;;;;;;;4985996;28;20226;-69
2023/07/22 06:49:43;;;;;;;29.48;18.15;;;;;;;;;;4987035;28;20183;-68
2023/07/22 06:52:09;;;;;;;28.80;16.80;;;;;;;;;;4987178;28;20219;-68
2023/07/22 06:54:35;;;;;;;29.10;17.05;;;;;;;;;;4988937;28;20183;-68
2023/07/22 06:57:01;;;;;;;30.27;17.88;;;;;;;;;;4990765;28;20191;-69
2023/07/22 06:59:26;;;;;;;31.30;18.95;;;;;;;;;;4990394;28;20190;-69
2023/07/22 07:01:52;;;;;;;28.65;17.00;;;;;;;;;;4994669;28;20195;-70
2023/07/22 07:04:17;;;;;;;26.42;17.67;;;;;;;;;;4992264;28;20229;-69
2023/07/22 07:06:45;;;;;;;27.33;17.83;;;;;;;;;;4992663;28;20274;-68
2023/07/22 07:09:11;;;;;;;28.70;17.38;;;;;;;;;;4991083;28;20554;-70
2023/07/22 07:11:36;;;;;;;27.25;17.17;;;;;;;;;;4302333;28;10000741;-69
2023/07/22 07:14:03;;;;;;;26.80;17.00;;;;;;;;;;4990886;28;20620;-69
2023/07/22 07:16:31;;;;;;;25.05;16.38;;;;;;;;;;4985526;28;20191;-68
2023/07/22 07:18:57;;;;;;;26.48;17.67;;;;;;;;;;4990172;28;20255;-69
2023/07/22 07:21:22;;;;;;;26.75;16.23;;;;;;;;;;4990041;28;20191;-68
2023/07/22 07:23:48;;;;;;;30.45;17.60;;;;;;;;;;4990699;28;20627;-69
2023/07/22 07:26:14;;;;;;;34.38;17.40;;;;;;;;;;4988291;28;20225;-69
2023/07/22 07:28:40;;;;;;;26.58;16.75;;;;;;;;;;5008010;28;20210;-69
2023/07/22 07:31:06;;;;;;;26.70;16.75;;;;;;;;;;5010896;28;20191;-69
2023/07/22 07:33:32;;;;;;;26.58;16.80;;;;;;;;;;5008769;28;20300;-69
2023/07/22 07:35:57;;;;;;;30.20;17.05;;;;;;;;;;5008567;28;20253;-69
2023/07/22 07:38:23;;;;;;;31.17;17.40;;;;;;;;;;5010066;28;20194;-70
2023/07/22 07:40:53;;;;;;;30.77;16.75;;;;;;;;;;4995310;28;20205;-70
2023/07/22 07:43:19;;;;;;;24.08;16.70;;;;;;;;;;5009928;28;20198;-70
2023/07/22 07:45:44;;;;;;;26.02;15.38;;;;;;;;;;5011548;28;20210;-69
2023/07/22 07:48:10;;;;;;;25.33;15.20;;;;;;;;;;5010216;28;20202;-69
2023/07/22 07:50:35;;;;;;;24.88;14.77;;;;;;;;;;5010582;28;20554;-68
2023/07/22 07:53:00;;;;;;;24.88;14.50;;;;;;;;;;5008327;28;20225;-68
2023/07/22 07:55:26;;;;;;;22.33;13.23;;;;;;;;;;4992471;28;20237;-71
2023/07/22 07:57:51;;;;;;;24.10;14.43;;;;;;;;;;5009956;28;20195;-70
2023/07/22 08:00:17;;;;;;;24.05;14.20;;;;;;;;;;5011520;28;20186;-68
2023/07/22 08:02:42;;;;;;;22.27;13.63;;;;;;;;;;5006878;28;20186;-70
2023/07/22 08:05:08;;;;;;;21.80;14.55;;;;;;;;;;5009663;28;20194;-69
2023/07/22 08:07:34;;;;;;;21.63;14.05;;;;;;;;;;4991687;28;20606;-72
2023/07/22 08:10:00;;;;;;;20.67;14.05;;;;;;;;;;5007395;28;20199;-70
2023/07/22 08:12:26;;;;;;;19.95;12.52;;;;;;;;;;5009170;28;20214;-69
2023/07/22 08:14:55;;;;;;;22.35;13.57;;;;;;;;;;5008513;28;20183;-69
2023/07/22 08:17:21;;;;;;;18.63;12.43;;;;;;;;;;5008124;28;20293;-69
2023/07/22 08:19:46;;;;;;;16.52;11.88;;;;;;;;;;4992003;28;20266;-69
2023/07/22 08:22:12;;;;;;;22.67;12.68;;;;;;;;;;4989434;28;20253;-70
2023/07/22 08:24:37;;;;;;;18.90;11.60;;;;;;;;;;5005281;28;20265;-69
2023/07/22 08:27:03;;;;;;;18.10;11.77;;;;;;;;;;5003818;28;20238;-68
2023/07/22 08:29:29;;;;;;;17.70;11.02;;;;;;;;;;5006901;28;20217;-68
2023/07/22 08:31:54;;;;;;;15.98;10.77;;;;;;;;;;5008299;28;20210;-69
2023/07/22 08:34:19;;;;;;;17.85;11.93;;;;;;;;;;5003078;28;20215;-68
2023/07/22 08:36:45;;;;;;;17.35;11.35;;;;;;;;;;5007622;28;20265;-70
2023/07/22 08:39:10;;;;;;;20.05;12.25;;;;;;;;;;5002646;28;20187;-68
2023/07/22 08:41:36;;;;;;;20.50;12.23;;;;;;;;;;4993254;28;20308;-71
2023/07/22 08:44:04;;;;;;;22.52;11.75;;;;;;;;;;5007980;28;20629;-71
2023/07/22 08:46:32;;;;;;;17.20;10.73;;;;;;;;;;5010452;28;20186;-69
2023/07/22 08:49:00;;;;;;;15.38;10.73;;;;;;;;;;5009176;28;20210;-69
2023/07/22 08:51:29;;;;;;;16.08;9.68;;;;;;;;;;5008415;28;20564;-71
2023/07/22 08:53:58;;;;;;;15.82;8.98;;;;;;;;;;5006596;28;20234;-73
2023/07/22 08:56:25;;;;;;;11.40;7.82;;;;;;;;;;5008190;28;20607;-68
2023/07/22 08:58:52;;;;;;;11.73;7.65;;;;;;;;;;5009216;28;20565;-68
2023/07/22 09:01:17;;;;;;;13.90;9.20;;;;;;;;;;5006616;28;20191;-68
2023/07/22 09:03:43;;;;;;;14.05;8.50;;;;;;;;;;5008857;28;20245;-68
2023/07/22 09:06:10;;;;;;;12.32;8.95;;;;;;;;;;5008863;28;20217;-71
2023/07/22 09:08:35;;;;;;;13.80;8.07;;;;;;;;;;4988360;28;20195;-69
2023/07/22 09:11:01;;;;;;;13.10;8.73;;;;;;;;;;5009971;28;20210;-70
2023/07/22 09:13:28;;;;;;;14.32;8.90;;;;;;;;;;5007271;28;20215;-70
2023/07/22 09:15:54;;;;;;;13.32;8.65;;;;;;;;;;5008976;28;20270;-69
2023/07/22 09:18:19;;;;;;;15.85;8.65;;;;;;;;;;5008048;28;20254;-68
2023/07/22 09:20:45;;;;;;;13.13;7.68;;;;;;;;;;4992573;28;20219;-70
2023/07/22 09:23:11;;;;;;;9.55;6.32;;;;;;;;;;5008088;28;20252;-69
2023/07/22 09:25:36;;;;;;;10.93;6.85;;;;;;;;;;5009140;28;20187;-70
2023/07/22 09:28:02;;;;;;;10.10;5.65;;;;;;;;;;4991681;28;20253;-72
2023/07/22 09:30:29;;;;;;;6.30;5.05;;;;;;;;;;5006414;28;20257;-69
2023/07/22 09:32:57;;;;;;;7.82;4.88;;;;;;;;;;5005126;28;20194;-69
2023/07/22 09:35:26;;;;;;;10.13;5.38;;;;;;;;;;5003674;28;20187;-71
2023/07/22 09:37:53;;;;;;;8.25;5.57;;;;;;;;;;5010377;28;20267;-68
2023/07/22 09:40:26;;;;;;;11.23;6.28;;;;;;;;;;5004161;28;20226;-69
2023/07/22 09:42:56;;;;;;;8.73;6.38;;;;;;;;;;5007359;28;20194;-69
2023/07/22 09:45:24;;;;;;;10.38;7.03;;;;;;;;;;5007801;28;20229;-72
2023/07/22 09:47:51;;;;;;;13.27;6.72;;;;;;;;;;5006798;28;20615;-68
2023/07/22 09:50:21;;;;;;;12.48;6.82;;;;;;;;;;4998836;28;20200;-68
2023/07/22 09:52:54;;;;;;;11.63;6.40;;;;;;;;;;4988049;28;20650;-69
2023/07/22 09:55:25;;;;;;;12.23;6.45;;;;;;;;;;5004315;28;20196;-69
2023/07/22 09:57:53;;;;;;;12.32;7.13;;;;;;;;;;5005170;28;20275;-69
2023/07/22 10:00:19;;;;;;;11.05;7.43;;;;;;;;;;5004623;28;20195;-69
2023/07/22 10:02:47;;;;;;;11.30;6.55;;;;;;;;;;5006816;28;20572;-70
2023/07/22 10:05:17;;;;;;;10.13;7.70;;;;;;;;;;4990344;28;20191;-69
2023/07/22 10:07:49;;;;;;;12.35;7.05;;;;;;;;;;5007566;28;20298;-70
2023/07/22 10:10:19;;;;;;;11.23;6.50;;;;;;;;;;5000598;28;20255;-70
2023/07/22 10:12:46;;;;;;;9.60;6.50;;;;;;;;;;5006172;28;20274;-69
2023/07/22 10:15:13;;;;;;;10.40;7.50;;;;;;;;;;5006879;28;20199;-68
2023/07/22 10:17:40;;;;;;;11.13;6.70;;;;;;;;;;5003624;28;20206;-70
2023/07/22 10:20:07;;;;;;;10.75;6.97;;;;;;;;;;5005423;28;20681;-70
2023/07/22 10:22:37;;;;;;;9.70;7.03;;;;;;;;;;5006105;28;20183;-69
2023/07/22 10:25:09;;;;;;;12.75;7.22;;;;;;;;;;5007935;28;20284;-69
2023/07/22 10:27:35;;;;;;;10.50;6.95;;;;;;;;;;5007546;28;20637;-70
2023/07/22 10:30:04;;;;;;;8.98;6.70;;;;;;;;;;5007711;28;20198;-69
2023/07/22 10:32:35;;;;;;;9.98;6.25;;;;;;;;;;5008344;28;20270;-69
2023/07/22 10:35:00;;;;;;;8.85;5.57;;;;;;;;;;5007865;28;20199;-68
2023/07/22 10:37:35;;;;;;;8.82;5.88;;;;;;;;;;5007645;28;20214;-74
2023/07/22 10:40:19;;;;;;;11.35;6.03;;;;;;;;;;5005520;28;20198;-68
2023/07/22 10:43:00;;;;;;;10.52;5.93;;;;;;;;;;5006432;28;20286;-72
2023/07/22 10:45:29;;;;;;;7.68;5.75;;;;;;;;;;5003830;28;20277;-71
2023/07/22 10:48:02;;;;;;;11.13;5.78;;;;;;;;;;5002093;28;20740;-71
2023/07/22 10:50:54;;;;;;;8.10;5.40;;;;;;;;;;4983346;28;20838;-69
2023/07/22 10:53:30;;;;;;;9.27;5.85;;;;;;;;;;5003983;28;20309;-73
2023/07/22 10:56:14;;;;;;;8.93;5.65;;;;;;;;;;5001775;28;20281;-71
2023/07/22 10:58:47;;;;;;;9.52;5.18;;;;;;;;;;4989642;28;20201;-69
2023/07/22 11:01:32;;;;;;;8.63;5.63;;;;;;;;;;5005954;28;20191;-73
2023/07/22 11:04:30;;;;;;;10.38;5.78;;;;;;;;;;5004032;28;20573;-71
2023/07/22 11:07:04;;;;;;;10.45;6.60;;;;;;;;;;5005568;28;20587;-69
2023/07/22 11:09:29;;;;;;;8.90;6.13;;;;;;;;;;5004635;28;20673;-69
2023/07/22 11:12:02;;;;;;;9.93;6.15;;;;;;;;;;5003717;28;20186;-72
2023/07/22 11:14:29;;;;;;;9.60;6.07;;;;;;;;;;5004683;28;20255;-72
2023/07/22 11:16:57;;;;;;;9.07;5.63;;;;;;;;;;5006708;28;20297;-69
2023/07/22 11:19:24;;;;;;;10.25;6.60;;;;;;;;;;5004809;28;20194;-68
2023/07/22 11:21:51;;;;;;;10.50;6.53;;;;;;;;;;5005691;28;20222;-73
2023/07/22 11:24:17;;;;;;;13.02;6.78;;;;;;;;;;5003835;28;20681;-69
2023/07/22 11:26:44;;;;;;;10.55;6.97;;;;;;;;;;5006484;28;20230;-71
2023/07/22 11:29:10;;;;;;;10.00;7.03;;;;;;;;;;4986369;28;20348;-73
2023/07/22 11:31:42;;;;;;;10.25;6.95;;;;;;;;;;5007689;28;20569;-70
2023/07/22 11:34:15;;;;;;;9.82;6.93;;;;;;;;;;5006074;28;20625;-70
2023/07/22 11:36:41;;;;;;;11.05;6.95;;;;;;;;;;5006071;28;20194;-69
2023/07/22 11:39:15;;;;;;;11.98;6.82;;;;;;;;;;5005476;28;20191;-69
2023/07/22 11:41:41;;;;;;;10.90;6.60;;;;;;;;;;4985861;28;20190;-72
2023/07/22 11:44:09;;;;;;;11.35;6.82;;;;;;;;;;5003484;28;20190;-73
2023/07/22 11:46:51;;;;;;;11.75;6.80;;;;;;;;;;5005687;28;20648;-69
2023/07/22 11:49:25;;;;;;;9.73;5.75;;;;;;;;;;5006588;28;20222;-71
2023/07/22 11:51:51;;;;;;;7.43;5.45;;;;;;;;;;5007688;28;20198;-72
2023/07/22 11:54:17;;;;;;;8.25;5.50;;;;;;;;;;4991418;28;20265;-70
2023/07/22 11:56:43;;;;;;;10.63;5.72;;;;;;;;;;5010734;28;20245;-69
2023/07/22 11:59:08;;;;;;;8.70;5.45;;;;;;;;;;5011210;28;20187;-71
2023/07/22 12:01:34;;;;;;;8.88;6.25;;;;;;;;;;5008155;28;20205;-70
2023/07/22 12:03:59;;;;;;;12.52;5.70;;;;;;;;;;5008980;28;20546;-69
2023/07/22 12:06:26;;;;;;;10.32;5.90;;;;;;;;;;5007414;28;20192;-73
2023/07/22 12:08:52;;;;;;;10.13;5.78;;;;;;;;;;4991856;28;20187;-70
2023/07/22 12:11:19;;;;;;;7.75;5.50;;;;;;;;;;5007121;28;20193;-69
2023/07/22 12:13:49;;;;;;;10.00;5.75;;;;;;;;;;4991327;28;20232;-69
2023/07/22 12:16:21;;;;;;;10.35;5.53;;;;;;;;;;5008196;28;20682;-71
2023/07/22 12:18:47;;;;;;;10.70;5.28;;;;;;;;;;5007981;28;20183;-70
2023/07/22 12:21:13;;;;;;;8.30;5.20;;;;;;;;;;5009033;28;20205;-68
2023/07/22 12:23:39;;;;;;;11.70;4.95;;;;;;;;;;5008411;28;20206;-68
2023/07/22 12:26:05;;;;;;;7.72;4.70;;;;;;;;;;5010473;28;20234;-72
2023/07/22 12:28:31;;;;;;;9.38;4.72;;;;;;;;;;5007243;28;20226;-71
2023/07/22 12:30:57;;;;;;;9.20;4.18;;;;;;;;;;5007439;28;20205;-69
2023/07/22 12:33:25;;;;;;;6.28;4.18;;;;;;;;;;5008867;28;20654;-68
2023/07/22 12:35:51;;;;;;;7.07;3.95;;;;;;;;;;5008362;28;20199;-68
2023/07/22 12:38:16;;;;;;;8.02;4.10;;;;;;;;;;4317487;28;10021570;-68
2023/07/22 12:40:42;;;;;;;7.45;4.47;;;;;;;;;;5004460;28;20199;-69
2023/07/22 12:43:08;;;;;;;9.40;4.32;;;;;;;;;;5003681;28;20203;-67
2023/07/22 12:45:33;;;;;;;6.70;4.28;;;;;;;;;;5006729;28;20191;-69
2023/07/22 12:47:59;;;;;;;7.22;4.32;;;;;;;;;;4991507;28;20194;-68
2023/07/22 12:50:24;;;;;;;9.68;4.63;;;;;;;;;;5002201;28;20241;-68
2023/07/22 12:52:49;;;;;;;8.05;4.80;;;;;;;;;;5006105;28;20216;-69
2023/07/22 12:55:15;;;;;;;10.35;4.80;;;;;;;;;;5004708;28;20740;-69
2023/07/22 12:57:40;;;;;;;7.35;4.80;;;;;;;;;;5006203;28;20279;-68
2023/07/22 13:00:09;;;;;;;7.47;5.63;;;;;;;;;;5005212;28;20202;-67
2023/07/22 13:02:35;;;;;;;9.07;5.47;;;;;;;;;;5005009;28;20757;-68
2023/07/22 13:05:01;;;;;;;9.52;6.22;;;;;;;;;;5002191;28;20677;-67
2023/07/22 13:07:27;;;;;;;10.25;6.20;;;;;;;;;;5004800;28;20187;-68
2023/07/22 13:09:55;;;;;;;9.75;6.40;;;;;;;;;;5002383;28;20202;-68
2023/07/22 13:12:20;;;;;;;10.13;6.45;;;;;;;;;;5003155;28;20206;-68
2023/07/22 13:14:46;;;;;;;11.82;6.22;;;;;;;;;;4987030;28;20658;-69
2023/07/22 13:17:11;;;;;;;12.15;6.43;;;;;;;;;;4988097;28;20214;-68
2023/07/22 13:19:36;;;;;;;10.85;6.60;;;;;;;;;;5005750;28;20195;-68
2023/07/22 13:22:02;;;;;;;10.40;6.55;;;;;;;;;;5006014;28;20195;-69
2023/07/22 13:24:28;;;;;;;9.68;6.03;;;;;;;;;;5006306;28;20646;-68
2023/07/22 13:26:53;;;;;;;8.38;6.03;;;;;;;;;;5005485;28;20569;-68
2023/07/22 13:29:19;;;;;;;11.48;6.75;;;;;;;;;;5006591;28;20195;-68
2023/07/22 13:31:44;;;;;;;11.05;6.93;;;;;;;;;;5006533;28;20190;-69
2023/07/22 13:34:10;;;;;;;9.07;6.63;;;;;;;;;;5007488;28;20236;-69
2023/07/22 13:36:36;;;;;;;11.35;7.45;;;;;;;;;;5008598;28;20712;-69
2023/07/22 13:39:01;;;;;;;11.02;7.03;;;;;;;;;;5007921;28;20207;-69
2023/07/22 13:41:26;;;;;;;11.13;6.95;;;;;;;;;;4991746;28;20218;-69
2023/07/22 13:43:52;;;;;;;12.50;7.85;;;;;;;;;;5009190;28;20662;-69
2023/07/22 13:46:17;;;;;;;11.15;7.45;;;;;;;;;;5009347;28;20182;-69
2023/07/22 13:48:42;;;;;;;12.02;6.40;;;;;;;;;;5007406;28;20595;-68
2023/07/22 13:51:08;;;;;;;11.82;7.05;;;;;;;;;;5007194;28;20186;-69
2023/07/22 13:53:33;;;;;;;14.00;8.02;;;;;;;;;;5006992;28;20212;-69
2023/07/22 13:55:59;;;;;;;10.98;7.95;;;;;;;;;;5007000;28;20189;-69
2023/07/22 13:58:24;;;;;;;11.98;7.40;;;;;;;;;;5008670;28;20193;-69
2023/07/22 14:00:50;;;;;;;12.15;7.28;;;;;;;;;;5006408;28;20190;-69
2023/07/22 14:03:15;;;;;;;15.90;8.82;;;;;;;;;;5008534;28;20241;-68
2023/07/22 14:05:41;;;;;;;13.95;9.15;;;;;;;;;;5007476;28;20218;-68
2023/07/22 14:08:06;;;;;;;13.68;10.38;;;;;;;;;;5007764;28;20210;-69
2023/07/22 14:10:32;;;;;;;17.38;11.25;;;;;;;;;;5009081;28;20186;-69
2023/07/22 14:12:57;;;;;;;16.38;11.38;;;;;;;;;;5008295;28;20229;-72
2023/07/22 14:15:23;;;;;;;16.00;11.75;;;;;;;;;;5006311;28;20662;-68
2023/07/22 14:17:48;;;;;;;15.88;11.82;;;;;;;;;;5006277;28;20712;-69
2023/07/22 14:20:14;;;;;;;16.73;11.30;;;;;;;;;;5007470;28;20205;-69
2023/07/22 14:22:42;;;;;;;15.90;11.95;;;;;;;;;;5007419;28;20175;-70