Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:44;;;;;;;7.40;3.20;;;16.60;91.80;16.50;99074.00;;;;4964861;28;92982;-61
2022/06/30 00:04:11;;;;;;;13.88;4.60;;;16.60;89.50;16.50;99075.00;;;;4948440;28;93487;-61
2022/06/30 00:06:38;;;;;;;9.80;4.32;;;;;16.50;99070.00;;;;4961667;28;92865;-61
2022/06/30 00:09:05;;;;;;;9.75;3.85;;;;;16.60;99074.00;;;;4964042;28;92348;-62
2022/06/30 00:11:31;;;;;;;8.80;3.63;;;;;16.60;99070.00;;;;4964337;28;93955;-62
2022/06/30 00:13:59;;;;;;;12.18;3.83;;;16.70;89.70;16.60;99059.00;;;;4981149;28;92246;-61
2022/06/30 00:16:25;;;;;;;7.05;3.03;;;;;16.60;99065.00;;;;4964968;28;92027;-62
2022/06/30 00:18:52;;;;;;;7.50;2.92;;;;;16.50;99058.00;;;;4947465;28;92569;-61
2022/06/30 00:21:19;;;;;;;6.30;3.20;;;;;16.40;99056.00;;;;4965349;28;92570;-63
2022/06/30 00:23:45;;;;;;;7.68;3.17;;;16.00;90.00;16.20;99055.00;;;;4981705;28;93446;-61
2022/06/30 00:26:11;;;;;;;10.38;2.80;;;;;16.20;99041.00;;;;4983781;28;91989;-61
2022/06/30 00:28:38;;;;;;;4.97;2.30;;;16.20;90.40;16.10;99049.00;;;;4964445;28;92143;-61
2022/06/30 00:31:05;;;;;;;4.90;2.10;;;16.20;92.20;16.10;99055.00;;;;4980997;28;93521;-61
2022/06/30 00:33:31;;;;;;;7.80;2.65;;;16.30;90.60;16.20;99064.00;;;;4964853;28;95426;-61
2022/06/30 00:35:57;;;;;;;8.90;3.10;;;16.30;92.50;16.30;99066.00;;;;4981599;28;92251;-61
2022/06/30 00:38:24;;;;;;;5.20;2.67;;;;;16.20;99062.00;;;;4963202;28;92305;-61
2022/06/30 00:40:51;;;;;;;6.60;2.78;;;16.20;92.50;16.10;99056.00;;;;4980323;28;92727;-61
2022/06/30 00:43:17;;;;;;;10.25;2.40;;;;;16.10;99053.00;;;;4981228;28;92615;-61
2022/06/30 00:45:47;;;;;;;6.90;2.83;;;16.20;92.60;16.10;99049.00;;;;4980853;28;92883;-61
2022/06/30 00:48:15;;;;;;;8.20;2.15;;;16.20;92.70;16.10;99051.00;;;;4970352;28;91557;-61
2022/06/30 00:50:42;;;;;;;7.65;2.95;;;16.20;92.40;16.20;99042.00;;;;4981172;28;92954;-61
2022/06/30 00:53:10;;;;;;;6.22;2.80;;;16.20;92.40;16.10;99040.00;;;;4946573;28;94585;-61
2022/06/30 00:55:38;;;;;;;8.38;2.67;;;16.20;92.70;16.10;99041.00;;;;4964184;28;93007;-61
2022/06/30 00:58:08;;;;;;;11.32;2.90;;;16.20;94.00;16.10;99036.00;;;;4965298;28;92043;-61
2022/06/30 01:00:39;;;;;;;7.47;3.40;;;16.20;91.10;16.00;99041.00;;;;4967609;28;93184;-61
2022/06/30 01:03:07;;;;;;;7.28;3.10;;;16.10;91.40;16.00;99035.00;;;;4967105;28;93093;-60
2022/06/30 01:05:35;;;;;;;7.15;3.33;;;16.10;91.60;16.00;99035.00;;;;4962111;28;92149;-61
2022/06/30 01:08:03;;;;;;;6.68;3.05;;;16.00;91.60;15.90;99039.00;;;;4960386;28;92018;-60
2022/06/30 01:13:15;;;;;;;6.65;2.75;;;16.10;93.80;16.00;99034.00;;;;4957076;28;93710;-61
2022/06/30 01:15:42;;;;;;;12.05;3.10;;;16.10;91.90;16.00;99033.00;;;;4959606;28;93377;-61
2022/06/30 01:18:08;;;;;;;7.65;2.90;;;;;16.00;99034.00;;;;4959428;28;92096;-61
2022/06/30 01:20:35;;;;;;;12.63;3.15;;;;;16.00;99037.00;;;;4960614;28;93036;-61
2022/06/30 01:23:04;;;;;;;13.00;3.40;;;16.00;93.70;15.90;99033.00;;;;4960477;28;93305;-61
2022/06/30 01:25:32;;;;;;;8.35;3.50;;;15.90;92.40;15.90;99035.00;;;;4960555;28;92054;-61
2022/06/30 01:28:00;;;;;;;10.95;3.13;;;;;15.80;99030.00;;;;4959308;28;92107;-60
2022/06/30 01:30:27;;;;;;;15.57;3.70;;;16.00;94.20;15.90;99032.00;;;;4960743;28;92897;-61
2022/06/30 01:32:54;;;;;;;13.32;3.20;;;;;15.90;99032.00;;;;4961105;28;92454;-61
2022/06/30 01:35:20;;;;;;;8.55;3.35;;;;;15.80;99018.00;;;;4960995;28;92830;-61
2022/06/30 01:37:59;;;;;;;13.07;3.72;;;15.90;96.90;15.80;99022.00;;;;4959207;28;92168;-61
2022/06/30 01:40:28;;;;;;;9.55;3.67;;;15.90;98.20;15.80;99016.00;;;;4942765;28;93785;-60
2022/06/30 01:42:55;;;;;;;8.07;3.28;;;15.90;98.70;15.70;99026.00;;;;4960262;28;92524;-61
2022/06/30 01:45:23;;;;;;;9.52;3.10;;;15.80;99.80;15.70;99023.00;;;;4956145;28;95577;-61
2022/06/30 01:47:53;;;;;;;9.77;3.10;;;15.80;99.00;15.70;99029.00;;;;4926982;28;92623;-61
2022/06/30 01:50:29;;;;;;;7.22;3.33;;;16.00;96.20;15.90;99022.00;;;;4943852;28;96296;-61
2022/06/30 01:52:57;;;;;;;9.95;3.28;;;16.00;93.80;15.90;99026.00;;;;4959223;28;95068;-61
2022/06/30 01:55:24;;;;;;;13.45;2.95;;;16.20;94.10;16.10;99016.00;;;;4961017;28;92642;-61
2022/06/30 01:57:51;;;;;;;5.80;3.03;;;;;16.70;99015.00;;;;4942612;28;93059;-60
2022/06/30 02:00:24;;;;;;;10.60;3.13;;;17.70;93.30;17.90;99006.00;;;;4941738;28;93090;-61
2022/06/30 02:02:55;;;;;;;18.63;4.35;;;18.90;90.80;19.20;99007.00;;;;4943164;28;92622;-61
2022/06/30 02:05:24;;;;;;;7.32;3.15;;;20.00;87.10;20.60;99010.00;;;;4971764;28;92098;-61
2022/06/30 02:07:51;;;;;;;11.57;3.65;;;;;21.60;99000.00;;;;4964181;28;92400;-60
2022/06/30 02:10:22;;;;;;;19.65;5.68;;;21.80;75.50;22.50;99004.00;;;;4978867;28;93767;-61
2022/06/30 02:12:49;;;;;;;11.63;3.60;;;22.60;79.00;23.30;99000.00;;;;4979603;28;93391;-61
2022/06/30 02:15:28;;;;;;;11.80;3.60;;;23.40;75.80;24.10;98996.00;;;;4952924;28;92066;-61
2022/06/30 02:17:55;;;;;;;13.00;4.35;;;24.00;71.80;24.80;99002.00;;;;4979526;28;92107;-61
2022/06/30 02:20:23;;;;;;;17.52;4.03;;;24.50;71.60;25.30;99002.00;;;;4967127;28;92805;-61
2022/06/30 02:22:54;;;;;;;10.73;4.05;;;25.00;72.00;25.80;99006.00;;;;4945839;28;95894;-61
2022/06/30 02:25:21;;;;;;;15.70;3.60;;;;;26.40;99003.00;;;;4962011;28;92068;-61
2022/06/30 02:27:48;;;;;;;17.10;4.47;;;;;26.80;99001.00;;;;4961257;28;91512;-61
2022/06/30 02:30:15;;;;;;;17.42;3.92;;;;;27.20;98996.00;;;;4961534;28;95410;-61
2022/06/30 02:32:42;;;;;;;18.15;4.18;;;;;27.70;99003.00;;;;4965852;28;93228;-61
2022/06/30 02:35:09;;;;;;;11.93;3.65;;;27.10;62.90;28.00;98998.00;;;;4978731;28;93085;-61
2022/06/30 02:37:36;;;;;;;17.13;4.03;;;27.10;59.30;28.20;99003.00;;;;4978348;28;92602;-62
2022/06/30 02:40:03;;;;;;;15.30;4.72;;;27.20;59.10;28.40;99006.00;;;;4960837;28;94171;-61
2022/06/30 02:42:30;;;;;;;21.08;4.30;;;;;28.50;99011.00;;;;4961210;28;93873;-61
2022/06/30 02:44:57;;;;;;;19.90;4.45;;;;;28.70;99009.00;;;;4946932;28;93092;-61
2022/06/30 02:47:41;;;;;;;20.23;4.78;;;27.40;59.10;28.80;99013.00;;;;4961871;28;92467;-59
2022/06/30 02:50:11;;;;;;;12.85;3.95;;;27.40;58.10;28.60;99012.00;;;;4930654;28;94252;-60
2022/06/30 02:52:39;;;;;;;17.30;4.40;;;27.40;58.00;28.60;99004.00;;;;4932613;28;93664;-60
2022/06/30 02:55:07;;;;;;;15.43;4.38;;;27.20;59.40;28.50;99014.00;;;;4964900;28;92706;-60
2022/06/30 02:57:35;;;;;;;16.85;4.60;;;27.50;61.50;28.70;99010.00;;;;4978744;28;92438;-60
2022/06/30 03:00:05;;;;;;;10.27;4.03;;;27.30;63.00;28.60;99018.00;;;;4961523;28;93631;-60
2022/06/30 03:02:32;;;;;;;13.82;4.03;;;;;28.20;99014.00;;;;4954718;28;95261;-61
2022/06/30 03:04:59;;;;;;;13.52;4.15;;;;;28.00;99020.00;;;;4978813;28;92686;-60
2022/06/30 03:07:25;;;;;;;13.55;4.43;;;;;28.20;99024.00;;;;4961544;28;92272;-61
2022/06/30 03:09:52;;;;;;;15.00;4.95;;;;;28.10;99014.00;;;;4978603;28;92732;-61
2022/06/30 03:12:18;;;;;;;12.35;4.22;;;27.00;60.20;28.10;99021.00;;;;4963049;28;95287;-60
2022/06/30 03:14:45;;;;;;;12.18;4.40;;;26.90;61.00;28.10;99020.00;;;;4978467;28;92394;-60
2022/06/30 03:17:11;;;;;;;13.05;4.07;;;27.00;59.00;28.20;99016.00;;;;4960995;28;91512;-60
2022/06/30 03:19:37;;;;;;;10.10;4.50;;;27.30;62.10;28.40;99019.00;;;;4960705;28;94053;-60
2022/06/30 03:22:04;;;;;;;20.38;4.53;;;;;28.40;99019.00;;;;4961663;28;93089;-60
2022/06/30 03:24:31;;;;;;;9.48;4.13;;;;;28.70;99018.00;;;;4950053;28;93050;-59
2022/06/30 03:26:58;;;;;;;11.15;4.75;;;;;29.00;99014.00;;;;4978684;28;92114;-59
2022/06/30 03:29:24;;;;;;;15.13;4.53;;;;;28.80;99008.00;;;;4959498;28;94364;-60
2022/06/30 03:31:51;;;;;;;13.73;4.85;;;;;28.30;99014.00;;;;4978050;28;92575;-60
2022/06/30 03:34:18;;;;;;;18.00;5.13;;;26.90;73.00;27.90;99019.00;;;;4960884;28;92660;-60
2022/06/30 03:36:44;;;;;;;18.98;5.38;;;;;27.70;99010.00;;;;4970636;28;92482;-60
2022/06/30 03:39:11;;;;;;;20.83;6.07;;;26.40;66.70;27.30;99005.00;;;;4959770;28;93826;-60
2022/06/30 03:41:37;;;;;;;20.02;5.55;;;26.70;69.90;27.70;99013.00;;;;4945026;28;93609;-60
2022/06/30 03:44:04;;;;;;;16.25;5.28;;;26.70;68.50;27.60;99009.00;;;;4978376;28;92085;-60
2022/06/30 03:46:31;;;;;;;15.05;4.80;;;;;27.80;99012.00;;;;4976559;28;92366;-60
2022/06/30 03:48:57;;;;;;;16.55;5.32;;;27.00;67.20;28.00;99017.00;;;;4966897;28;93604;-60
2022/06/30 03:51:24;;;;;;;12.40;4.90;;;;;27.90;99019.00;;;;4978922;28;92422;-60
2022/06/30 03:53:53;;;;;;;16.30;4.35;;;;;27.50;99023.00;;;;4964825;28;92193;-61
2022/06/30 03:56:20;;;;;;;14.50;4.35;;;;;27.10;99021.00;;;;4961692;28;92501;-61
2022/06/30 03:58:47;;;;;;;12.00;3.22;;;;;27.20;99011.00;;;;4977518;28;92970;-60
2022/06/30 04:01:13;;;;;;;10.88;2.97;;;;;26.40;99012.00;;;;4945530;28;94152;-61
2022/06/30 04:03:40;;;;;;;10.27;2.75;;;24.90;65.20;25.30;99009.00;;;;4976938;28;92646;-60
2022/06/30 04:06:06;;;;;;;12.18;2.80;;;;;25.50;99012.00;;;;4958406;28;91475;-60
2022/06/30 04:08:33;;;;;;;10.10;3.42;;;24.40;66.30;25.10;99019.00;;;;4956246;28;92746;-60
2022/06/30 04:10:59;;;;;;;12.23;3.08;;;24.70;63.70;25.30;99012.00;;;;4974388;28;93203;-60
2022/06/30 04:13:26;;;;;;;9.32;3.25;;;24.80;64.20;25.50;99013.00;;;;4956867;28;93026;-60
2022/06/30 04:15:53;;;;;;;10.63;3.42;;;;;24.80;99016.00;;;;4957392;28;92567;-60
2022/06/30 04:18:20;;;;;;;10.00;2.90;;;;;25.50;99015.00;;;;4956468;28;92823;-60
2022/06/30 04:20:46;;;;;;;14.10;2.83;;;24.40;63.80;25.10;99013.00;;;;4958590;28;92499;-60
2022/06/30 04:23:13;;;;;;;11.18;3.08;;;;;24.50;99006.00;;;;4940812;28;92160;-60
2022/06/30 04:25:41;;;;;;;10.98;3.03;;;;;24.10;99019.00;;;;4939922;28;92775;-60
2022/06/30 04:28:07;;;;;;;7.35;2.60;;;;;24.10;99022.00;;;;4938776;28;92769;-61
2022/06/30 04:33:20;;;;;;;8.35;2.97;;;;;24.90;99016.00;;;;4957103;28;92167;-60
2022/06/30 04:35:46;;;;;;;9.57;2.65;;;;;25.50;99005.00;;;;4956941;28;92174;-61
2022/06/30 04:38:13;;;;;;;8.23;2.88;;;;;25.90;99011.00;;;;4955749;28;96402;-61
2022/06/30 04:43:25;;;;;;;5.57;2.00;;;25.10;60.80;25.90;99006.00;;;;4958252;28;92305;-60
2022/06/30 04:45:51;;;;;;;7.93;2.65;;;25.00;65.20;25.80;99015.00;;;;4942156;28;92595;-60
2022/06/30 04:48:18;;;;;;;7.22;1.95;;;;;25.90;99006.00;;;;4959588;28;93506;-61
2022/06/30 04:50:45;;;;;;;5.80;2.30;;;;;25.90;99001.00;;;;4958964;28;93090;-60
2022/06/30 04:53:12;;;;;;;6.85;2.50;;;24.30;64.20;25.00;98998.00;;;;4993100;28;92174;-60
2022/06/30 04:55:39;;;;;;;5.78;1.98;;;;;23.80;98998.00;;;;4962660;28;91407;-60
2022/06/30 04:58:05;;;;;;;8.43;2.00;;;23.80;66.90;24.40;98986.00;;;;4960139;28;93651;-60
2022/06/30 05:00:33;;;;;;;9.13;2.00;;;23.80;62.60;24.50;99002.00;;;;4960010;28;92675;-60
2022/06/30 05:03:00;;;;;;;5.32;2.35;;;;;23.50;98998.00;;;;4976095;28;92986;-60
2022/06/30 05:05:27;;;;;;;6.75;1.73;;;;;23.30;99001.00;;;;4974295;28;92801;-61
2022/06/30 05:07:53;;;;;;;13.02;2.15;;;23.50;63.80;24.20;98993.00;;;;4948086;28;93976;-60
2022/06/30 05:10:20;;;;;;;3.53;1.38;;;;;24.90;98999.00;;;;4946601;28;95408;-61
2022/06/30 05:12:46;;;;;;;5.07;1.35;;;;;25.10;98985.00;;;;4962782;28;92159;-60
2022/06/30 05:15:14;;;;;;;5.47;1.48;;;;;25.30;98994.00;;;;4963220;28;92145;-60
2022/06/30 05:17:40;;;;;;;5.25;1.60;;;;;25.90;98983.00;;;;4947194;28;93649;-61
2022/06/30 05:20:08;;;;;;;2.67;1.35;;;25.20;60.80;26.00;98988.00;;;;4967115;28;92610;-60
2022/06/30 05:22:34;;;;;;;7.72;1.75;;;24.00;62.90;24.60;98996.00;;;;4966714;28;92609;-60
2022/06/30 05:27:47;;;;;;;6.63;1.40;;;23.90;65.50;24.50;98983.00;;;;4979352;28;93800;-60
2022/06/30 05:30:15;;;;;;;4.93;1.50;;;23.60;60.70;24.00;98993.00;;;;4963090;28;93323;-60
2022/06/30 05:32:43;;;;;;;6.60;1.27;;;23.40;65.10;23.90;98994.00;;;;4973190;28;92534;-60
2022/06/30 05:35:10;;;;;;;2.65;1.20;;;23.60;63.40;24.00;98993.00;;;;4950185;28;92177;-60
2022/06/30 05:37:36;;;;;;;6.93;1.80;;;22.90;61.60;23.40;98997.00;;;;4979302;28;92878;-60
2022/06/30 05:40:04;;;;;;;4.82;1.60;;;22.70;65.30;23.00;99000.00;;;;4979296;28;93359;-60
2022/06/30 05:42:31;;;;;;;4.78;1.30;;;;;23.40;98984.00;;;;4969241;28;92707;-61
2022/06/30 05:44:58;;;;;;;2.97;1.27;;;;;23.80;98989.00;;;;4963059;28;92486;-60
2022/06/30 05:47:24;;;;;;;5.18;1.67;;;;;23.50;99004.00;;;;4979205;28;93770;-60
2022/06/30 05:49:51;;;;;;;6.53;1.52;;;23.10;61.80;23.50;98990.00;;;;4972063;28;92617;-60
2022/06/30 05:52:18;;;;;;;4.68;1.63;;;;;23.70;99004.00;;;;4964332;28;93198;-61
2022/06/30 05:54:44;;;;;;;3.20;1.30;;;;;23.60;98994.00;;;;4943317;28;92429;-60
2022/06/30 05:57:11;;;;;;;2.33;0.85;;;;;24.30;98991.00;;;;4961382;28;92702;-60
2022/06/30 05:59:37;;;;;;;3.55;1.02;;;23.50;59.60;24.10;98997.00;;;;4978740;28;92472;-60
2022/06/30 06:02:04;;;;;;;7.63;1.40;;;;;23.50;98992.00;;;;4974818;28;93826;-59
2022/06/30 06:04:31;;;;;;;5.10;1.48;;;22.90;59.80;23.20;98988.00;;;;4978784;28;93466;-59
2022/06/30 06:06:57;;;;;;;3.42;1.20;;;;;23.10;98985.00;;;;4960381;28;92992;-58
2022/06/30 06:09:24;;;;;;;7.20;1.52;;;22.60;59.90;23.00;98986.00;;;;4933103;28;93885;-59
2022/06/30 06:11:51;;;;;;;5.57;1.27;;;22.90;63.20;23.40;98978.00;;;;4946815;28;92093;-59
2022/06/30 06:14:19;;;;;;;2.83;1.27;;;;;23.40;98983.00;;;;4963882;28;92151;-60
2022/06/30 06:16:45;;;;;;;5.35;1.30;;;;;23.60;98982.00;;;;4976730;28;94832;-61
2022/06/30 06:19:12;;;;;;;3.50;1.27;;;;;23.10;98990.00;;;;4995035;28;93532;-59
2022/06/30 06:21:40;;;;;;;2.63;1.00;;;;;22.90;99002.00;;;;4979932;28;92454;-59
2022/06/30 06:24:06;;;;;;;3.50;1.10;;;22.20;62.10;22.50;98994.00;;;;4966803;28;92146;-59
2022/06/30 06:26:33;;;;;;;3.70;1.00;;;22.80;67.50;23.30;98981.00;;;;4977192;28;92748;-59
2022/06/30 06:29:05;;;;;;;4.40;1.20;;;;;23.00;98987.00;;;;4978479;28;93446;-59
2022/06/30 06:31:33;;;;;;;2.95;1.00;;;22.30;60.40;22.90;98986.00;;;;4945875;28;92025;-59
2022/06/30 06:34:01;;;;;;;3.20;0.93;;;;;22.60;98985.00;;;;4980065;28;91411;-59
2022/06/30 06:36:28;;;;;;;1.67;0.80;;;22.00;57.90;22.30;98988.00;;;;4945311;28;93684;-59
2022/06/30 06:38:55;;;;;;;4.50;1.08;;;;;21.80;98982.00;;;;4962050;28;93852;-59
2022/06/30 06:41:21;;;;;;;3.53;0.90;;;;;21.70;99001.00;;;;4961781;28;93472;-59
2022/06/30 06:43:50;;;;;;;4.50;1.55;;;21.40;59.20;21.50;98990.00;;;;4980922;28;92230;-59
2022/06/30 06:46:17;;;;;;;6.05;1.67;;;21.40;56.30;21.50;98975.00;;;;4951962;28;92664;-59
2022/06/30 06:48:44;;;;;;;2.33;1.35;;;;;21.50;98982.00;;;;4960218;28;93513;-59
2022/06/30 06:51:11;;;;;;;1.77;0.85;;;21.50;59.10;21.60;98987.00;;;;4978041;28;92433;-59
2022/06/30 06:53:38;;;;;;;7.93;1.00;;;21.50;61.00;21.60;98988.00;;;;4945610;28;92090;-59
2022/06/30 06:56:05;;;;;;;8.93;1.10;;;21.60;59.30;21.60;98977.00;;;;4969751;28;93890;-59
2022/06/30 06:58:31;;;;;;;4.35;1.10;;;21.60;60.50;21.70;98977.00;;;;4963065;28;94929;-59
2022/06/30 07:00:58;;;;;;;2.90;1.30;;;;;21.80;98969.00;;;;4946152;28;93609;-59
2022/06/30 07:03:24;;;;;;;7.70;1.85;;;21.70;55.90;21.80;98981.00;;;;4976781;28;92028;-59
2022/06/30 07:05:51;;;;;;;4.65;1.13;;;;;21.90;98963.00;;;;4971402;28;93888;-60
2022/06/30 07:08:18;;;;;;;3.60;0.93;;;;;22.00;98969.00;;;;4957039;28;93193;-60
2022/06/30 07:10:44;;;;;;;3.97;1.17;;;;;22.10;98955.00;;;;4955506;28;92083;-59
2022/06/30 07:13:10;;;;;;;2.97;0.95;;;22.00;52.70;22.00;98957.00;;;;4957600;28;92535;-59
2022/06/30 07:15:37;;;;;;;3.78;1.10;;;21.80;52.50;21.90;98963.00;;;;4975392;28;92932;-59
2022/06/30 07:18:04;;;;;;;5.35;1.25;;;21.80;49.90;21.80;98966.00;;;;4959030;28;92371;-60
2022/06/30 07:20:30;;;;;;;6.65;1.20;;;;;21.60;98962.00;;;;4956777;28;92127;-60
2022/06/30 07:22:57;;;;;;;11.10;1.55;;;;;21.60;98969.00;;;;4944527;28;91309;-59
2022/06/30 07:25:24;;;;;;;4.88;1.08;;;;;21.40;98970.00;;;;4958052;28;95908;-59
2022/06/30 07:27:50;;;;;;;4.72;1.20;;;21.40;55.30;21.40;98967.00;;;;4957713;28;93136;-59
2022/06/30 07:30:16;;;;;;;4.03;1.17;;;21.40;52.00;21.60;98964.00;;;;4957799;28;92996;-60
2022/06/30 07:32:43;;;;;;;7.47;1.50;;;21.50;52.00;21.70;98956.00;;;;4958444;28;92095;-59
2022/06/30 07:35:10;;;;;;;5.53;1.20;;;;;21.50;98974.00;;;;4927181;28;95566;-59
2022/06/30 07:37:40;;;;;;;6.97;1.30;;;21.50;54.10;21.70;98967.00;;;;4957725;28;93889;-60
2022/06/30 07:40:08;;;;;;;6.22;1.20;;;21.40;54.50;21.50;98964.00;;;;4956402;28;92035;-59
2022/06/30 07:42:35;;;;;;;7.88;1.33;;;21.50;52.40;21.60;98967.00;;;;4941214;28;92119;-60
2022/06/30 07:45:04;;;;;;;2.65;1.33;;;21.50;51.50;21.60;98973.00;;;;4958073;28;93201;-59
2022/06/30 07:47:31;;;;;;;1.83;1.30;;;;;21.60;98964.00;;;;4958225;28;92295;-59
2022/06/30 07:49:58;;;;;;;4.97;1.40;;;;;21.50;98978.00;;;;4958369;28;92028;-60
2022/06/30 07:52:25;;;;;;;3.60;1.20;;;;;21.60;98986.00;;;;4959876;28;92080;-59
2022/06/30 07:54:52;;;;;;;4.43;1.58;;;21.50;55.30;21.60;98971.00;;;;4940765;28;95192;-59
2022/06/30 07:57:20;;;;;;;6.35;1.25;;;21.60;55.10;21.80;98954.00;;;;4956067;28;93837;-59
2022/06/30 07:59:47;;;;;;;7.00;1.23;;;21.80;54.00;21.90;98958.00;;;;4958055;28;92004;-59
2022/06/30 08:02:13;;;;;;;9.00;1.10;;;22.00;52.50;22.10;98958.00;;;;4960761;28;91969;-61
2022/06/30 08:04:40;;;;;;;6.80;1.27;;;;;21.60;98971.00;;;;4965648;28;92887;-59
2022/06/30 08:07:07;;;;;;;3.42;1.25;;;;;21.60;98943.00;;;;4946428;28;92279;-59
2022/06/30 08:09:33;;;;;;;5.72;1.10;;;;;21.70;98961.00;;;;4960328;28;92174;-59
2022/06/30 08:12:00;;;;;;;13.82;1.25;;;21.70;48.60;21.80;98960.00;;;;4950126;28;91892;-59
2022/06/30 08:14:27;;;;;;;1.75;1.27;;;21.80;47.40;21.90;98959.00;;;;4960602;28;92928;-59
2022/06/30 08:16:54;;;;;;;5.57;1.50;;;;;21.90;98948.00;;;;4977351;28;92609;-58
2022/06/30 08:19:20;;;;;;;6.78;1.45;;;22.00;49.00;22.10;98945.00;;;;4964135;28;93029;-59
2022/06/30 08:21:47;;;;;;;2.17;1.23;;;;;22.20;98957.00;;;;4967967;28;92696;-59
2022/06/30 08:24:15;;;;;;;4.15;1.10;;;21.90;51.30;22.10;98939.00;;;;4963836;28;93697;-59
2022/06/30 08:26:41;;;;;;;3.47;1.50;;;22.10;50.70;22.20;98955.00;;;;4965688;28;95641;-59
2022/06/30 08:29:08;;;;;;;6.35;1.63;;;22.20;48.80;22.20;98937.00;;;;4981033;28;92370;-58
2022/06/30 08:31:35;;;;;;;4.35;1.10;;;22.20;51.00;22.20;98938.00;;;;4981692;28;92097;-59
2022/06/30 08:34:03;;;;;;;3.72;1.20;;;22.10;48.20;22.20;98934.00;;;;4963696;28;93995;-60
2022/06/30 08:36:29;;;;;;;6.32;1.55;;;22.20;48.20;22.30;98927.00;;;;4978807;28;92854;-59
2022/06/30 08:38:56;;;;;;;4.78;1.40;;;;;22.30;98946.00;;;;4963564;28;92079;-59
2022/06/30 08:44:09;;;;;;;5.38;1.42;;;22.20;51.60;22.40;98932.00;;;;4980434;28;93660;-59
2022/06/30 08:46:39;;;;;;;4.32;1.33;;;22.20;51.20;22.30;98934.00;;;;4971180;28;93171;-59
2022/06/30 08:49:06;;;;;;;8.93;1.58;;;21.90;50.60;22.10;98937.00;;;;4968984;28;93187;-59
2022/06/30 08:51:36;;;;;;;4.78;1.30;;;21.90;52.10;22.10;98930.00;;;;4981303;28;91965;-59
2022/06/30 08:54:03;;;;;;;6.93;1.25;;;22.00;53.20;22.20;98921.00;;;;4979309;28;92889;-59
2022/06/30 08:56:35;;;;;;;6.53;2.10;;;22.20;51.60;22.30;98920.00;;;;4980153;28;92604;-59
2022/06/30 08:59:05;;;;;;;4.80;1.40;;;21.90;48.10;22.00;98922.00;;;;4965703;28;92179;-59
2022/06/30 09:01:32;;;;;;;3.10;1.58;;;21.70;50.10;21.90;98922.00;;;;4979935;28;91326;-59
2022/06/30 09:03:59;;;;;;;6.50;1.40;;;;;21.90;98927.00;;;;4947954;28;93863;-59
2022/06/30 09:06:25;;;;;;;6.35;1.42;;;;;21.90;98927.00;;;;4981058;28;93780;-59
2022/06/30 09:08:52;;;;;;;6.15;1.50;;;21.70;54.40;21.90;98924.00;;;;4980330;28;93006;-59
2022/06/30 09:11:18;;;;;;;5.82;1.83;;;;;22.10;98931.00;;;;4980708;28;92029;-59
2022/06/30 09:13:51;;;;;;;5.57;1.70;;;21.80;55.10;22.00;98936.00;;;;4966623;28;92634;-59
2022/06/30 09:16:18;;;;;;;4.57;1.45;;;21.80;51.60;22.00;98920.00;;;;4955272;28;93838;-59
2022/06/30 09:18:44;;;;;;;5.65;1.50;;;22.10;55.10;22.30;98904.00;;;;4963999;28;92080;-59
2022/06/30 09:21:19;;;;;;;4.20;1.60;;;22.30;51.50;22.40;98921.00;;;;4981566;28;92367;-59
2022/06/30 09:23:48;;;;;;;8.40;1.63;;;22.10;54.20;22.30;98912.00;;;;4960178;28;95364;-59
2022/06/30 09:26:22;;;;;;;6.43;1.90;;;22.10;55.60;22.30;98914.00;;;;4979252;28;92737;-59
2022/06/30 09:28:55;;;;;;;6.50;1.83;;;22.20;55.80;22.30;98922.00;;;;4962843;28;92436;-59
2022/06/30 09:31:45;;;;;;;6.68;1.90;;;22.00;53.10;22.20;98921.00;;;;4962306;28;92038;-59
2022/06/30 09:34:19;;;;;;;3.97;1.88;;;22.10;53.20;22.30;98908.00;;;;4959473;28;94006;-59
2022/06/30 09:36:50;;;;;;;3.97;1.55;;;22.30;56.20;22.50;98903.00;;;;4979801;28;93277;-59
2022/06/30 09:39:20;;;;;;;6.93;1.90;;;22.40;54.50;22.60;98910.00;;;;4979794;28;92905;-59
2022/06/30 09:41:50;;;;;;;5.07;1.45;;;22.50;54.20;22.70;98911.00;;;;4979890;28;92412;-59
2022/06/30 09:44:16;;;;;;;8.55;2.20;;;;;22.80;98901.00;;;;4962594;28;93602;-59
2022/06/30 09:47:03;;;;;;;9.68;2.20;;;22.60;55.30;22.70;98907.00;;;;4979284;28;92476;-59
2022/06/30 09:49:31;;;;;;;5.93;1.58;;;;;22.60;98901.00;;;;4964507;28;92787;-59
2022/06/30 09:51:59;;;;;;;6.05;1.80;;;;;22.50;98916.00;;;;4964057;28;91494;-59
2022/06/30 09:54:26;;;;;;;5.45;1.88;;;22.40;57.70;22.60;98899.00;;;;4962047;28;93877;-59
2022/06/30 09:57:05;;;;;;;6.85;1.70;;;22.60;56.70;22.80;98892.00;;;;4965495;28;92704;-59
2022/06/30 09:59:32;;;;;;;10.93;2.00;;;;;22.70;98927.00;;;;4949407;28;93169;-59
2022/06/30 10:01:59;;;;;;;4.60;1.70;;;;;22.70;98886.00;;;;4963213;28;92528;-59
2022/06/30 10:04:26;;;;;;;5.93;1.52;;;22.50;54.70;22.70;98895.00;;;;4978587;28;92715;-58
2022/06/30 10:06:53;;;;;;;6.07;1.50;;;22.50;55.30;22.80;98882.00;;;;4961370;28;95229;-59
2022/06/30 10:09:20;;;;;;;9.63;1.38;;;22.60;55.00;22.80;98887.00;;;;4977727;28;92899;-59
2022/06/30 10:11:47;;;;;;;4.13;1.42;;;22.60;54.70;22.80;98884.00;;;;4980246;28;92245;-59
2022/06/30 10:14:16;;;;;;;7.40;1.50;;;22.40;56.00;22.60;98899.00;;;;4978638;28;92870;-59
2022/06/30 10:16:44;;;;;;;8.57;1.65;;;22.10;56.60;22.30;98905.00;;;;4978105;28;92399;-59
2022/06/30 10:19:12;;;;;;;7.70;1.70;;;22.10;56.00;22.30;98885.00;;;;4979488;28;91885;-59
2022/06/30 10:21:40;;;;;;;4.40;1.30;;;22.00;55.50;22.30;98882.00;;;;4962349;28;92146;-59
2022/06/30 10:24:07;;;;;;;7.70;1.88;;;22.20;58.90;22.40;98882.00;;;;4976416;28;93707;-59
2022/06/30 10:29:20;;;;;;;6.40;1.50;;;22.60;54.70;22.70;98866.00;;;;4962094;28;92583;-59
2022/06/30 10:32:03;;;;;;;4.07;1.60;;;22.60;58.70;22.90;98874.00;;;;4962463;28;92309;-59
2022/06/30 10:34:39;;;;;;;2.38;1.10;;;22.60;58.40;22.80;98872.00;;;;4976721;28;92585;-58
2022/06/30 10:37:17;;;;;;;9.95;1.40;;;22.60;57.00;22.80;98880.00;;;;4979925;28;92557;-59
2022/06/30 10:40:54;;;;;;;7.40;1.42;;;22.70;57.80;22.90;98867.00;;;;4971741;28;92152;-59
2022/06/30 10:43:21;;;;;;;7.22;1.38;;;;;22.90;98869.00;;;;4911072;28;91542;-59
2022/06/30 10:46:03;;;;;;;5.60;1.42;;;22.80;54.90;23.00;98867.00;;;;4954088;28;92726;-59
2022/06/30 10:48:51;;;;;;;5.53;1.45;;;22.80;56.90;23.00;98887.00;;;;4977229;28;93084;-59
2022/06/30 10:51:17;;;;;;;5.57;1.30;;;22.80;58.00;23.00;98871.00;;;;4977258;28;93316;-60
2022/06/30 10:53:44;;;;;;;3.25;1.27;;;;;23.00;98868.00;;;;4962580;28;92145;-59
2022/06/30 10:56:10;;;;;;;3.90;1.60;;;22.90;58.50;23.20;98865.00;;;;4962083;28;92592;-59
2022/06/30 10:58:37;;;;;;;11.43;1.50;;;;;23.30;98852.00;;;;4978551;28;92842;-59
2022/06/30 11:01:06;;;;;;;8.07;1.30;;;23.10;58.40;23.40;98857.00;;;;4978514;28;92118;-59
2022/06/30 11:03:35;;;;;;;9.43;1.60;;;23.30;58.10;23.50;98843.00;;;;4959057;28;92693;-59
2022/06/30 11:06:11;;;;;;;7.97;1.30;;;23.30;58.40;23.50;98883.00;;;;4977169;28;92886;-59
2022/06/30 11:08:47;;;;;;;8.95;1.48;;;;;23.50;98866.00;;;;4965088;28;92604;-59
2022/06/30 11:11:22;;;;;;;2.92;1.27;;;23.40;54.90;23.70;98859.00;;;;4979603;28;92032;-59
2022/06/30 11:13:50;;;;;;;3.17;1.10;;;;;23.70;98853.00;;;;4978655;28;92114;-59
2022/06/30 11:16:19;;;;;;;5.30;1.60;;;23.50;55.40;23.70;98838.00;;;;4978326;28;93778;-59
2022/06/30 11:18:46;;;;;;;2.85;1.13;;;23.60;55.20;23.80;98866.00;;;;4960505;28;94915;-59
2022/06/30 11:21:13;;;;;;;3.78;1.25;;;;;23.60;98872.00;;;;4958448;28;92180;-59
2022/06/30 11:23:48;;;;;;;3.85;1.58;;;23.50;55.40;23.60;98852.00;;;;4945927;28;92118;-59
2022/06/30 11:29:14;;;;;;;4.47;1.40;;;23.30;59.30;23.60;98850.00;;;;4977005;28;93761;-59
2022/06/30 11:31:41;;;;;;;11.50;1.92;;;23.30;59.50;23.60;98845.00;;;;4977575;28;92032;-59
2022/06/30 11:34:18;;;;;;;1.90;1.20;;;23.40;58.20;23.70;98839.00;;;;4937365;28;91490;-59
2022/06/30 11:36:46;;;;;;;2.90;1.20;;;23.50;56.10;23.80;98838.00;;;;4976247;28;92689;-59
2022/06/30 11:39:19;;;;;;;4.43;1.40;;;23.40;59.10;23.70;98824.00;;;;4977929;28;92957;-60
2022/06/30 11:41:55;;;;;;;6.32;1.65;;;23.20;56.10;23.50;98840.00;;;;4978048;28;92973;-58
2022/06/30 11:44:38;;;;;;;2.95;1.30;;;23.10;59.00;23.50;98831.00;;;;4961743;28;91976;-59
2022/06/30 11:47:16;;;;;;;6.20;1.38;;;23.40;56.10;23.70;98823.00;;;;4961222;28;95609;-59