Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:22;;;;;;;7.85;2.40;;;;;;;;;;5068049;27;98267;-79
2023/06/30 00:03:49;;;;;;;7.85;2.10;;;;;;;;;;5066391;27;99739;-78
2023/06/30 00:06:16;;;;;;;4.47;2.03;;;;;;;;;;5067180;27;99955;-77
2023/06/30 00:08:43;;;;;;;2.67;1.63;;;;;;;;;;5067972;27;98231;-78
2023/06/30 00:11:09;;;;;;;8.77;2.00;;;;;;;;;;5070050;27;99305;-78
2023/06/30 00:13:36;;;;;;;3.50;1.90;;;;;;;;;;5074341;27;99890;-78
2023/06/30 00:16:02;;;;;;;2.08;1.85;;;;;;;;;;5070495;27;99074;-78
2023/06/30 00:18:29;;;;;;;9.15;2.80;;;;;;;;;;5070018;27;100160;-78
2023/06/30 00:20:57;;;;;;;6.03;2.20;;;;;;;;;;5070141;27;98430;-78
2023/06/30 00:23:27;;;;;;;14.13;2.50;;;;;;;;;;5071176;27;99376;-78
2023/06/30 00:25:54;;;;;;;7.03;2.40;;;;;;;;;;5070042;27;100924;-79
2023/06/30 00:28:20;;;;;;;7.35;2.63;;;;;;;;;;5070472;27;98227;-78
2023/06/30 00:30:47;;;;;;;7.38;2.28;;;;;;;;;;5071153;27;98439;-79
2023/06/30 00:33:13;;;;;;;8.20;2.80;;;;;;;;;;5051214;27;100069;-80
2023/06/30 00:35:40;;;;;;;8.13;1.90;;;;;;;;;;5073455;27;98331;-79
2023/06/30 00:38:07;;;;;;;11.63;3.53;;;;;;;;;;5069774;27;99045;-78
2023/06/30 00:40:33;;;;;;;7.38;2.75;;;;;;;;;;5070199;27;98505;-78
2023/06/30 00:43:00;;;;;;;5.15;2.08;;;;;;;;;;5052109;27;99451;-80
2023/06/30 00:45:27;;;;;;;17.13;3.50;;;;;;;;;;5052398;27;101828;-79
2023/06/30 00:47:53;;;;;;;8.63;2.13;;;;;;;;;;5070571;27;98266;-79
2023/06/30 00:50:20;;;;;;;9.25;2.72;;;;;;;;;;5052569;27;100467;-79
2023/06/30 00:52:49;;;;;;;5.05;2.10;;;;;;;;;;5069623;27;98747;-79
2023/06/30 00:55:16;;;;;;;10.60;2.20;;;;;;;;;;5054620;27;98494;-78
2023/06/30 00:57:43;;;;;;;9.38;2.50;;;;;;;;;;5051981;27;101703;-79
2023/06/30 01:00:12;;;;;;;3.55;1.60;;;;;;;;;;5070133;27;98429;-79
2023/06/30 01:02:46;;;;;;;8.10;2.03;;;;;;;;;;5075020;27;98504;-78
2023/06/30 01:05:25;;;;;;;7.78;2.08;;;;;;;;;;5079700;27;99398;-78
2023/06/30 01:07:58;;;;;;;3.30;1.92;;;;;;;;;;5079704;27;98404;-78
2023/06/30 01:10:30;;;;;;;6.38;2.17;;;;;;;;;;5052350;27;101079;-79
2023/06/30 01:12:57;;;;;;;6.50;2.10;;;;;;;;;;5070631;27;99926;-78
2023/06/30 01:15:24;;;;;;;7.90;2.85;;;;;;;;;;5051702;27;98245;-78
2023/06/30 01:17:52;;;;;;;6.38;2.35;;;;;;;;;;5072794;27;98323;-78
2023/06/30 01:20:19;;;;;;;8.05;2.08;;;;;;;;;;5051075;27;98730;-78
2023/06/30 01:22:48;;;;;;;5.35;2.08;;;;;;;;;;5069680;27;98285;-79
2023/06/30 01:25:25;;;;;;;9.43;2.28;;;;;;;;;;5069831;27;99028;-78
2023/06/30 01:27:52;;;;;;;3.92;1.98;;;;;;;;;;5070104;27;98565;-78
2023/06/30 01:30:21;;;;;;;4.45;2.03;;;;;;;;;;5069286;27;98853;-78
2023/06/30 01:32:50;;;;;;;5.60;1.95;;;;;;;;;;5069086;27;99226;-78
2023/06/30 01:35:18;;;;;;;5.07;1.98;;;;;;;;;;5068656;27;98423;-78
2023/06/30 01:37:47;;;;;;;6.82;1.98;;;;;;;;;;5070070;27;98224;-77
2023/06/30 01:40:14;;;;;;;3.35;1.92;;;;;;;;;;5054439;27;99969;-78
2023/06/30 01:42:41;;;;;;;8.55;2.92;;;;;;;;;;5068686;27;99356;-79
2023/06/30 01:45:09;;;;;;;12.13;2.40;;;;;;;;;;5069399;27;98812;-78
2023/06/30 01:47:36;;;;;;;9.32;2.10;;;;;;;;;;5069825;27;98254;-79
2023/06/30 01:50:03;;;;;;;8.43;2.60;;;;;;;;;;5068471;27;99365;-79
2023/06/30 01:52:29;;;;;;;7.25;2.65;;;;;;;;;;5051036;27;101755;-78
2023/06/30 01:54:57;;;;;;;1.67;1.55;;;;;;;;;;5050988;27;98378;-79
2023/06/30 01:57:23;;;;;;;4.63;2.05;;;;;;;;;;5068018;27;99014;-78
2023/06/30 01:59:50;;;;;;;8.60;2.22;;;;;;;;;;5070362;27;99765;-78
2023/06/30 02:02:16;;;;;;;6.78;2.05;;;;;;;;;;5053948;27;98321;-79
2023/06/30 02:04:43;;;;;;;4.15;2.20;;;;;;;;;;5068591;27;98684;-77
2023/06/30 02:07:10;;;;;;;7.43;2.20;;;;;;;;;;5049975;27;98279;-79
2023/06/30 02:09:37;;;;;;;5.25;1.73;;;;;;;;;;5050662;27;100436;-78
2023/06/30 02:12:14;;;;;;;4.88;2.17;;;;;;;;;;5049977;27;102136;-78
2023/06/30 02:14:40;;;;;;;6.38;2.10;;;;;;;;;;5051131;27;98310;-81
2023/06/30 02:17:13;;;;;;;7.03;2.88;;;;;;;;;;5069163;27;98242;-79
2023/06/30 02:19:40;;;;;;;6.63;2.00;;;;;;;;;;5069503;27;99815;-78
2023/06/30 02:22:06;;;;;;;8.60;2.10;;;;;;;;;;5050692;27;98263;-79
2023/06/30 02:24:33;;;;;;;9.57;2.08;;;;;;;;;;5072307;27;98629;-78
2023/06/30 02:27:00;;;;;;;5.55;2.42;;;;;;;;;;5068784;27;98632;-79
2023/06/30 02:29:31;;;;;;;7.35;2.90;;;;;;;;;;5068292;27;98440;-79
2023/06/30 02:31:57;;;;;;;7.03;2.72;;;;;;;;;;5066438;27;98924;-79
2023/06/30 02:34:24;;;;;;;5.20;2.10;;;;;;;;;;5069260;27;98016;-77
2023/06/30 02:36:50;;;;;;;3.00;2.40;;;;;;;;;;5051036;27;101054;-78
2023/06/30 02:39:16;;;;;;;6.72;2.40;;;;;;;;;;5067940;27;100422;-78
2023/06/30 02:41:44;;;;;;;3.42;2.05;;;;;;;;;;5069097;27;98398;-79
2023/06/30 02:44:12;;;;;;;3.08;2.65;;;;;;;;;;5049715;27;100209;-78
2023/06/30 02:46:39;;;;;;;12.13;2.10;;;;;;;;;;5070573;27;99286;-78
2023/06/30 02:49:05;;;;;;;5.85;2.17;;;;;;;;;;5068827;27;99508;-78
2023/06/30 02:51:32;;;;;;;6.53;2.00;;;;;;;;;;5050076;27;99947;-78
2023/06/30 02:53:58;;;;;;;3.67;2.00;;;;;;;;;;5049512;27;98237;-78
2023/06/30 02:56:25;;;;;;;5.47;2.10;;;;;;;;;;5049700;27;99620;-79
2023/06/30 02:58:52;;;;;;;5.10;1.95;;;;;;;;;;5050097;27;99923;-78
2023/06/30 03:01:21;;;;;;;4.72;1.80;;;;;;;;;;5049061;27;98405;-78
2023/06/30 03:03:49;;;;;;;7.03;2.63;;;;;;;;;;5050160;27;100341;-79
2023/06/30 03:06:16;;;;;;;6.40;2.40;;;;;;;;;;5052080;27;98968;-78
2023/06/30 03:08:43;;;;;;;8.00;2.38;;;;;;;;;;5049221;27;101168;-77
2023/06/30 03:11:11;;;;;;;15.52;2.05;;;;;;;;;;5045664;27;100817;-79
2023/06/30 03:13:37;;;;;;;4.28;2.15;;;;;;;;;;5047638;27;98311;-78
2023/06/30 03:16:04;;;;;;;6.65;2.67;;;;;;;;;;5047888;27;98212;-79
2023/06/30 03:18:31;;;;;;;5.50;1.83;;;;;;;;;;5046334;27;101386;-78
2023/06/30 03:20:57;;;;;;;3.95;1.65;;;;;;;;;;5045926;27;99007;-79
2023/06/30 03:23:24;;;;;;;5.15;1.80;;;;;;;;;;5046449;27;100266;-78
2023/06/30 03:25:50;;;;;;;6.28;2.17;;;;;;;;;;5045617;27;101770;-78
2023/06/30 03:28:17;;;;;;;10.77;2.58;;;;;;;;;;5048850;27;98643;-79
2023/06/30 03:30:43;;;;;;;4.93;2.00;;;;;;;;;;5048066;27;98739;-79
2023/06/30 03:33:10;;;;;;;7.18;2.65;;;;;;;;;;5047657;27;98960;-78
2023/06/30 03:35:36;;;;;;;5.25;2.05;;;;;;;;;;5047412;27;98667;-79
2023/06/30 03:38:03;;;;;;;5.68;1.92;;;;;;;;;;5045966;27;99866;-79
2023/06/30 03:40:30;;;;;;;3.63;2.30;;;;;;;;;;5046219;27;98381;-78
2023/06/30 03:42:57;;;;;;;5.65;2.30;;;;;;;;;;5045290;27;98523;-79
2023/06/30 03:45:23;;;;;;;5.35;2.40;;;;;;;;;;5045065;27;101749;-79
2023/06/30 03:47:50;;;;;;;3.40;2.15;;;;;;;;;;5046412;27;98271;-78
2023/06/30 03:50:16;;;;;;;3.22;2.13;;;;;;;;;;5049906;27;98589;-78
2023/06/30 03:52:43;;;;;;;7.38;2.20;;;;;;;;;;5045994;27;98556;-78
2023/06/30 03:55:11;;;;;;;5.10;2.15;;;;;;;;;;5045843;27;101052;-78
2023/06/30 03:57:38;;;;;;;5.40;2.67;;;;;;;;;;5044846;27;101867;-79
2023/06/30 04:00:06;;;;;;;3.85;1.80;;;;;;;;;;5045756;27;98660;-78
2023/06/30 04:02:37;;;;;;;9.30;2.90;;;;;;;;;;5046533;27;98172;-79
2023/06/30 04:05:04;;;;;;;6.75;2.17;;;;;;;;;;5046597;27;100265;-78
2023/06/30 04:07:30;;;;;;;2.55;1.90;;;;;;;;;;5047222;27;98275;-78
2023/06/30 04:09:57;;;;;;;14.25;2.30;;;;;;;;;;5052697;27;99832;-79
2023/06/30 04:12:23;;;;;;;2.35;1.95;;;;;;;;;;5070100;27;99535;-79
2023/06/30 04:14:50;;;;;;;3.92;2.05;;;;;;;;;;5067956;27;99460;-78
2023/06/30 04:17:16;;;;;;;4.45;2.17;;;;;;;;;;5065537;27;99170;-78
2023/06/30 04:19:43;;;;;;;3.97;2.17;;;;;;;;;;5067638;27;98261;-78
2023/06/30 04:22:09;;;;;;;2.92;1.55;;;;;;;;;;5066828;27;99402;-78
2023/06/30 04:24:36;;;;;;;7.05;2.50;;;;;;;;;;5066925;27;100134;-78
2023/06/30 04:27:02;;;;;;;4.13;2.83;;;;;;;;;;5067313;27;98247;-79
2023/06/30 04:29:29;;;;;;;5.47;1.83;;;;;;;;;;5068153;27;99491;-79
2023/06/30 04:31:56;;;;;;;12.52;2.45;;;;;;;;;;5066200;27;98990;-78
2023/06/30 04:34:22;;;;;;;3.25;1.98;;;;;;;;;;5071205;27;98251;-78
2023/06/30 04:36:49;;;;;;;5.07;2.28;;;;;;;;;;5079460;27;99811;-79
2023/06/30 04:39:16;;;;;;;9.93;2.10;;;;;;;;;;5065708;27;98033;-78
2023/06/30 04:41:42;;;;;;;5.43;3.17;;;;;;;;;;5084957;27;98522;-79
2023/06/30 04:44:09;;;;;;;1.67;1.58;;;;;;;;;;5081604;27;101898;-79
2023/06/30 04:46:36;;;;;;;7.30;1.70;;;;;;;;;;5078608;27;98282;-79
2023/06/30 04:49:04;;;;;;;5.45;2.20;;;;;;;;;;5078606;27;98311;-79
2023/06/30 04:51:30;;;;;;;7.68;1.90;;;;;;;;;;5067781;27;100102;-78
2023/06/30 04:53:57;;;;;;;6.28;2.70;;;;;;;;;;5066300;27;98232;-78
2023/06/30 04:56:24;;;;;;;4.22;1.83;;;;;;;;;;5072518;27;99881;-80
2023/06/30 04:58:50;;;;;;;3.03;1.80;;;;;;;;;;5069206;27;98306;-79
2023/06/30 05:01:17;;;;;;;5.53;1.80;;;;;;;;;;5069682;27;99535;-79
2023/06/30 05:03:43;;;;;;;4.78;1.80;;;;;;;;;;5069592;27;98851;-78
2023/06/30 05:06:10;;;;;;;7.32;2.00;;;;;;;;;;5050733;27;98652;-78
2023/06/30 05:08:36;;;;;;;3.83;1.85;;;;;;;;;;5069955;27;99170;-78
2023/06/30 05:11:03;;;;;;;5.70;2.17;;;;;;;;;;5069404;27;100708;-78
2023/06/30 05:13:32;;;;;;;3.75;1.75;;;;;;;;;;5069507;27;98251;-80
2023/06/30 05:15:58;;;;;;;2.38;1.67;;;;;;;;;;5072432;27;98481;-78
2023/06/30 05:18:26;;;;;;;5.13;1.90;;;;;;;;;;5070184;27;98325;-77
2023/06/30 05:20:52;;;;;;;2.40;1.27;;;;;;;;;;5068850;27;98455;-78
2023/06/30 05:23:19;;;;;;;1.77;1.45;;;;;;;;;;5068310;27;99585;-80
2023/06/30 05:25:45;;;;;;;4.00;1.67;;;;;;;;;;5069045;27;98500;-78
2023/06/30 05:28:12;;;;;;;4.50;2.53;;;;;;;;;;5079198;27;99434;-79
2023/06/30 05:30:39;;;;;;;4.45;1.50;;;;;;;;;;5077216;27;100048;-79
2023/06/30 05:33:05;;;;;;;4.00;1.33;;;;;;;;;;5072068;27;98370;-78
2023/06/30 05:35:32;;;;;;;3.92;1.98;;;;;;;;;;5068531;27;98586;-79
2023/06/30 05:37:59;;;;;;;5.80;1.40;;;;;;;;;;5072663;27;99003;-79
2023/06/30 05:40:26;;;;;;;5.38;1.48;;;;;;;;;;5070382;27;99426;-78
2023/06/30 05:42:52;;;;;;;6.00;1.45;;;;;;;;;;5068942;27;100248;-78
2023/06/30 05:45:19;;;;;;;10.35;1.42;;;;;;;;;;5069420;27;98656;-79
2023/06/30 05:47:45;;;;;;;7.93;2.03;;;;;;;;;;5068844;27;99372;-79
2023/06/30 05:50:12;;;;;;;3.80;1.60;;;;;;;;;;5068693;27;100071;-79
2023/06/30 05:52:39;;;;;;;6.68;1.38;;;;;;;;;;5069420;27;98292;-79
2023/06/30 05:55:05;;;;;;;4.47;1.30;;;;;;;;;;5069198;27;99914;-79
2023/06/30 05:57:33;;;;;;;5.85;1.13;;;;;;;;;;5067952;27;99371;-79
2023/06/30 06:00:00;;;;;;;5.07;1.30;;;;;;;;;;5071934;27;99167;-79
2023/06/30 06:02:37;;;;;;;2.45;1.10;;;;;;;;;;5066378;27;98547;-80
2023/06/30 06:05:04;;;;;;;2.13;1.33;;;;;;;;;;5069567;27;98227;-79
2023/06/30 06:07:30;;;;;;;4.70;1.42;;;;;;;;;;5068356;27;99811;-79
2023/06/30 06:09:57;;;;;;;5.30;1.20;;;;;;;;;;5067522;27;99953;-79
2023/06/30 06:12:23;;;;;;;4.95;1.70;;;;;;;;;;5068182;27;98081;-79
2023/06/30 06:14:50;;;;;;;2.85;1.33;;;;;;;;;;5068907;27;98586;-78
2023/06/30 06:17:16;;;;;;;4.05;1.40;;;;;;;;;;5067524;27;99569;-78
2023/06/30 06:19:43;;;;;;;2.08;1.20;;;;;;;;;;5069490;27;98327;-78
2023/06/30 06:22:09;;;;;;;2.78;1.40;;;;;;;;;;5072135;27;98297;-79
2023/06/30 06:24:35;;;;;;;3.33;1.30;;;;;;;;;;5067952;27;98200;-79
2023/06/30 06:27:02;;;;;;;5.25;1.30;;;;;;;;;;5068650;27;99675;-79
2023/06/30 06:29:28;;;;;;;1.60;1.25;;;;;;;;;;5068662;27;99272;-79
2023/06/30 06:31:55;;;;;;;2.17;1.10;;;;;;;;;;5068193;27;98342;-79
2023/06/30 06:34:22;;;;;;;8.90;1.48;;;;;;;;;;5068915;27;99582;-79
2023/06/30 06:36:48;;;;;;;2.05;1.13;;;;;;;;;;5067774;27;100007;-79
2023/06/30 06:39:15;;;;;;;3.42;1.17;;;;;;;;;;5066959;27;98795;-79
2023/06/30 06:41:41;;;;;;;6.82;1.15;;;;;;;;;;5068600;27;99382;-79
2023/06/30 06:44:07;;;;;;;3.90;1.80;;;;;;;;;;5070821;27;99220;-80
2023/06/30 06:46:34;;;;;;;5.70;1.83;;;;;;;;;;5067983;27;99822;-79
2023/06/30 06:49:01;;;;;;;5.22;1.30;;;;;;;;;;5067464;27;99016;-79
2023/06/30 06:51:27;;;;;;;2.53;1.13;;;;;;;;;;5068320;27;99241;-79
2023/06/30 06:53:53;;;;;;;4.25;1.20;;;;;;;;;;5068402;27;99410;-79
2023/06/30 06:56:20;;;;;;;3.80;1.15;;;;;;;;;;5067753;27;99129;-79
2023/06/30 06:58:47;;;;;;;4.60;1.25;;;;;;;;;;5067627;27;98364;-77
2023/06/30 07:01:13;;;;;;;6.13;2.08;;;;;;;;;;5067332;27;99307;-78
2023/06/30 07:03:40;;;;;;;3.13;1.10;;;;;;;;;;5068297;27;99932;-78
2023/06/30 07:06:06;;;;;;;4.15;0.80;;;;;;;;;;5070186;27;98510;-79
2023/06/30 07:08:35;;;;;;;3.45;0.88;;;;;;;;;;5068000;27;99831;-79
2023/06/30 07:11:03;;;;;;;1.58;1.00;;;;;;;;;;5067560;27;98212;-79
2023/06/30 07:13:30;;;;;;;1.52;1.13;;;;;;;;;;5067427;27;99784;-78
2023/06/30 07:15:56;;;;;;;2.00;0.88;;;;;;;;;;5067989;27;99979;-79
2023/06/30 07:18:24;;;;;;;2.28;1.00;;;;;;;;;;5067150;27;98279;-78
2023/06/30 07:20:52;;;;;;;1.00;0.85;;;;;;;;;;5067579;27;99497;-79
2023/06/30 07:23:19;;;;;;;1.92;1.33;;;;;;;;;;5067305;27;99784;-78
2023/06/30 07:25:45;;;;;;;1.65;0.57;;;;;;;;;;5070599;27;99051;-79
2023/06/30 07:28:12;;;;;;;2.03;0.90;;;;;;;;;;5066755;27;100249;-79
2023/06/30 07:30:40;;;;;;;4.53;1.02;;;;;;;;;;5068123;27;98755;-79
2023/06/30 07:33:10;;;;;;;3.25;1.05;;;;;;;;;;5066930;27;98906;-80
2023/06/30 07:35:37;;;;;;;5.22;0.70;;;;;;;;;;5067147;27;100317;-79
2023/06/30 07:38:04;;;;;;;2.60;1.20;;;;;;;;;;5067481;27;98337;-78
2023/06/30 07:40:30;;;;;;;3.92;0.90;;;;;;;;;;5067186;27;98528;-79
2023/06/30 07:43:16;;;;;;;1.20;0.85;;;;;;;;;;5067823;27;100186;-79
2023/06/30 07:45:42;;;;;;;5.18;1.27;;;;;;;;;;5067724;27;98196;-78
2023/06/30 07:48:09;;;;;;;1.83;0.93;;;;;;;;;;5069951;27;99563;-78
2023/06/30 07:50:36;;;;;;;3.50;0.93;;;;;;;;;;5066954;27;98430;-79
2023/06/30 07:53:08;;;;;;;1.65;0.93;;;;;;;;;;5067442;27;99330;-78
2023/06/30 07:55:34;;;;;;;2.13;1.02;;;;;;;;;;5066523;27;98796;-78
2023/06/30 07:58:01;;;;;;;5.63;0.65;;;;;;;;;;5067379;27;98286;-79
2023/06/30 08:00:29;;;;;;;3.25;1.15;;;;;;;;;;5067754;27;99633;-79
2023/06/30 08:02:55;;;;;;;3.22;0.98;;;;;;;;;;5066425;27;100610;-79
2023/06/30 08:05:22;;;;;;;2.30;1.25;;;;;;;;;;5067542;27;98251;-79
2023/06/30 08:07:48;;;;;;;2.30;1.00;;;;;;;;;;5067885;27;99404;-78
2023/06/30 08:10:17;;;;;;;2.30;0.80;;;;;;;;;;5069432;27;99977;-79
2023/06/30 08:12:44;;;;;;;3.17;1.02;;;;;;;;;;5067298;27;98741;-78
2023/06/30 08:15:10;;;;;;;1.65;1.05;;;;;;;;;;5068802;27;99867;-78
2023/06/30 08:17:37;;;;;;;4.97;1.10;;;;;;;;;;5054000;27;98040;-78
2023/06/30 08:20:20;;;;;;;4.68;1.38;;;;;;;;;;5071875;27;99783;-77
2023/06/30 08:22:46;;;;;;;1.48;0.85;;;;;;;;;;5079526;27;100301;-78
2023/06/30 08:25:13;;;;;;;2.00;1.20;;;;;;;;;;5077152;27;98148;-79
2023/06/30 08:27:39;;;;;;;3.95;1.00;;;;;;;;;;5068605;27;98301;-79
2023/06/30 08:30:06;;;;;;;3.65;1.27;;;;;;;;;;5066272;27;98919;-78
2023/06/30 08:32:33;;;;;;;4.35;1.20;;;;;;;;;;5056173;27;98258;-78
2023/06/30 08:34:59;;;;;;;6.53;1.02;;;;;;;;;;5069661;27;99099;-78
2023/06/30 08:37:26;;;;;;;2.95;1.10;;;;;;;;;;5070020;27;98200;-78
2023/06/30 08:39:52;;;;;;;2.00;0.98;;;;;;;;;;5070053;27;98988;-78
2023/06/30 08:42:22;;;;;;;3.10;1.38;;;;;;;;;;5051539;27;98923;-78
2023/06/30 08:44:52;;;;;;;4.30;0.90;;;;;;;;;;5069966;27;98276;-78
2023/06/30 08:47:19;;;;;;;3.03;1.13;;;;;;;;;;5065199;27;98879;-79
2023/06/30 08:49:48;;;;;;;2.38;0.98;;;;;;;;;;5070016;27;98957;-78
2023/06/30 08:52:15;;;;;;;1.45;0.93;;;;;;;;;;5070284;27;98292;-78
2023/06/30 08:54:42;;;;;;;4.75;0.90;;;;;;;;;;5073975;27;99892;-78
2023/06/30 08:57:10;;;;;;;3.33;1.10;;;;;;;;;;5069384;27;98321;-79
2023/06/30 08:59:37;;;;;;;5.10;1.08;;;;;;;;;;5070300;27;99389;-79
2023/06/30 09:02:03;;;;;;;5.55;1.17;;;;;;;;;;5070157;27;100797;-79
2023/06/30 09:04:33;;;;;;;1.38;1.00;;;;;;;;;;5069552;27;98356;-79
2023/06/30 09:07:02;;;;;;;3.05;1.27;;;;;;;;;;5069421;27;99565;-77
2023/06/30 09:09:30;;;;;;;1.38;0.98;;;;;;;;;;5069495;27;99843;-78
2023/06/30 09:11:57;;;;;;;1.63;1.08;;;;;;;;;;5070123;27;98241;-79
2023/06/30 09:14:33;;;;;;;5.13;1.17;;;;;;;;;;5069697;27;99629;-79
2023/06/30 09:17:00;;;;;;;2.13;1.10;;;;;;;;;;5072675;27;98365;-78
2023/06/30 09:19:26;;;;;;;3.03;1.27;;;;;;;;;;5069622;27;99788;-79
2023/06/30 09:21:53;;;;;;;2.85;1.05;;;;;;;;;;5070474;27;99775;-79
2023/06/30 09:24:19;;;;;;;2.47;1.15;;;;;;;;;;5069648;27;98282;-78
2023/06/30 09:26:46;;;;;;;4.00;1.23;;;;;;;;;;5069198;27;98919;-79
2023/06/30 09:29:12;;;;;;;3.65;0.90;;;;;;;;;;5068126;27;98266;-78
2023/06/30 09:31:39;;;;;;;1.92;1.13;;;;;;;;;;5069909;27;98275;-78
2023/06/30 09:34:12;;;;;;;1.27;0.98;;;;;;;;;;5068899;27;99369;-78
2023/06/30 09:36:52;;;;;;;1.55;1.02;;;;;;;;;;5072691;27;99822;-78
2023/06/30 09:39:20;;;;;;;5.35;1.52;;;;;;;;;;5068131;27;98946;-78
2023/06/30 09:41:47;;;;;;;4.38;1.27;;;;;;;;;;5068943;27;100303;-77
2023/06/30 09:44:14;;;;;;;2.08;1.05;;;;;;;;;;5068890;27;98224;-79
2023/06/30 09:46:46;;;;;;;4.43;1.20;;;;;;;;;;5069529;27;98757;-79
2023/06/30 09:49:30;;;;;;;0.90;0.65;;;;;;;;;;5067788;27;98919;-80
2023/06/30 09:51:57;;;;;;;1.73;1.40;;;;;;;;;;5069636;27;98196;-79
2023/06/30 09:54:24;;;;;;;5.20;1.00;;;;;;;;;;5070786;27;99517;-78
2023/06/30 09:57:09;;;;;;;2.33;1.15;;;;;;;;;;5071929;27;99196;-77
2023/06/30 09:59:36;;;;;;;8.45;1.38;;;;;;;;;;5073364;27;98251;-79
2023/06/30 10:02:03;;;;;;;2.20;1.33;;;;;;;;;;5068911;27;99170;-78
2023/06/30 10:04:30;;;;;;;1.60;1.08;;;;;;;;;;5070477;27;98310;-79
2023/06/30 10:06:58;;;;;;;5.03;1.20;;;;;;;;;;5062144;27;98868;-79
2023/06/30 10:09:27;;;;;;;2.20;1.20;;;;;;;;;;5068099;27;99973;-77
2023/06/30 10:11:56;;;;;;;3.33;0.90;;;;;;;;;;5069561;27;98162;-78
2023/06/30 10:14:27;;;;;;;3.53;1.20;;;;;;;;;;5069313;27;99361;-77
2023/06/30 10:16:55;;;;;;;3.13;1.10;;;;;;;;;;5067997;27;99964;-78
2023/06/30 10:19:22;;;;;;;0.70;0.70;;;;;;;;;;5068685;27;98242;-78
2023/06/30 10:21:49;;;;;;;1.63;1.00;;;;;;;;;;5072466;27;99430;-78
2023/06/30 10:24:23;;;;;;;3.15;1.17;;;;;;;;;;5068510;27;98224;-78
2023/06/30 10:26:50;;;;;;;3.58;1.23;;;;;;;;;;5068884;27;99375;-78
2023/06/30 10:29:17;;;;;;;4.65;1.10;;;;;;;;;;5050327;27;99102;-78
2023/06/30 10:31:43;;;;;;;3.88;1.20;;;;;;;;;;5068097;27;98174;-78
2023/06/30 10:34:10;;;;;;;3.88;1.33;;;;;;;;;;5068975;27;99717;-78
2023/06/30 10:36:37;;;;;;;1.50;1.13;;;;;;;;;;5068512;27;99858;-78
2023/06/30 10:39:07;;;;;;;1.98;1.17;;;;;;;;;;5049950;27;98625;-78
2023/06/30 10:41:47;;;;;;;4.18;1.58;;;;;;;;;;5068368;27;98494;-78
2023/06/30 10:44:14;;;;;;;4.15;1.20;;;;;;;;;;5056528;27;99869;-78
2023/06/30 10:46:44;;;;;;;2.08;1.10;;;;;;;;;;5073354;27;99458;-78
2023/06/30 10:49:29;;;;;;;3.53;1.20;;;;;;;;;;5074096;27;99831;-78
2023/06/30 10:52:00;;;;;;;2.17;1.27;;;;;;;;;;5069010;27;98431;-80
2023/06/30 10:54:49;;;;;;;3.63;1.45;;;;;;;;;;5069890;27;98754;-77
2023/06/30 10:57:20;;;;;;;2.85;1.55;;;;;;;;;;5070109;27;99926;-77
2023/06/30 10:59:48;;;;;;;1.50;1.02;;;;;;;;;;5067963;27;98309;-77
2023/06/30 11:02:17;;;;;;;2.92;1.08;;;;;;;;;;5067568;27;98588;-77
2023/06/30 11:04:47;;;;;;;2.75;1.30;;;;;;;;;;5067677;27;100648;-78
2023/06/30 11:07:17;;;;;;;4.53;1.30;;;;;;;;;;5071333;27;99294;-76
2023/06/30 11:09:51;;;;;;;1.63;1.30;;;;;;;;;;5066646;27;99227;-78
2023/06/30 11:12:27;;;;;;;5.82;1.25;;;;;;;;;;5070669;27;98405;-79
2023/06/30 11:14:58;;;;;;;1.38;1.25;;;;;;;;;;5071982;27;98673;-78
2023/06/30 11:17:25;;;;;;;2.97;1.33;;;;;;;;;;5074792;27;98935;-76
2023/06/30 11:20:09;;;;;;;4.05;1.30;;;;;;;;;;5075614;27;98019;-78
2023/06/30 11:22:35;;;;;;;2.78;1.55;;;;;;;;;;5069094;27;99420;-78
2023/06/30 11:25:13;;;;;;;2.65;1.50;;;;;;;;;;5067697;27;100059;-78
2023/06/30 11:27:40;;;;;;;2.97;1.48;;;;;;;;;;5071547;27;98248;-78
2023/06/30 11:30:07;;;;;;;4.30;1.25;;;;;;;;;;5067657;27;100241;-78
2023/06/30 11:32:35;;;;;;;2.33;1.67;;;;;;;;;;5068100;27;98306;-77
2023/06/30 11:35:07;;;;;;;3.88;1.77;;;;;;;;;;5065698;27;98696;-78
2023/06/30 11:37:36;;;;;;;3.00;1.83;;;;;;;;;;5066885;27;99808;-77
2023/06/30 11:40:04;;;;;;;6.32;1.45;;;;;;;;;;5066945;27;98199;-77
2023/06/30 11:42:35;;;;;;;4.20;1.50;;;;;;;;;;5068106;27;99410;-78
2023/06/30 11:45:03;;;;;;;3.47;1.73;;;;;;;;;;5066769;27;98838;-78
2023/06/30 11:47:31;;;;;;;3.75;1.55;;;;;;;;;;5067201;27;98275;-77
2023/06/30 11:49:59;;;;;;;2.53;1.40;;;;;;;;;;5070606;27;98054;-78
2023/06/30 11:52:25;;;;;;;3.65;1.50;;;;;;;;;;5068113;27;98423;-78
2023/06/30 11:54:52;;;;;;;3.03;1.70;;;;;;;;;;5067334;27;99632;-78
2023/06/30 11:57:20;;;;;;;4.18;1.77;;;;;;;;;;5067481;27;100011;-77
2023/06/30 11:59:47;;;;;;;2.63;1.50;;;;;;;;;;5066173;27;98568;-78
2023/06/30 12:02:14;;;;;;;4.10;1.48;;;;;;;;;;5066396;27;100822;-77
2023/06/30 12:04:45;;;;;;;1.50;1.02;;;;;;;;;;5067259;27;98933;-78
2023/06/30 12:07:13;;;;;;;1.67;1.40;;;;;;;;;;5070556;27;98276;-76
2023/06/30 12:09:43;;;;;;;6.32;1.58;;;;;;;;;;5069818;27;99078;-77
2023/06/30 12:12:09;;;;;;;2.75;1.63;;;;;;;;;;5074332;27;100242;-78
2023/06/30 12:14:39;;;;;;;1.75;1.35;;;;;;;;;;5070493;27;98402;-77
2023/06/30 12:17:07;;;;;;;4.70;1.08;;;;;;;;;;5070170;27;100100;-79
2023/06/30 12:19:33;;;;;;;2.15;1.50;;;;;;;;;;5071397;27;98302;-78
2023/06/30 12:22:01;;;;;;;2.60;1.80;;;;;;;;;;5071101;27;99369;-78
2023/06/30 12:24:32;;;;;;;1.25;1.15;;;;;;;;;;5069883;27;100049;-78
2023/06/30 12:27:02;;;;;;;2.78;1.67;;;;;;;;;;5070496;27;98216;-78
2023/06/30 12:29:31;;;;;;;5.30;1.77;;;;;;;;;;5068840;27;98896;-78
2023/06/30 12:31:58;;;;;;;3.53;1.25;;;;;;;;;;5070381;27;100090;-78
2023/06/30 12:34:29;;;;;;;4.47;1.50;;;;;;;;;;5073934;27;98429;-78
2023/06/30 12:36:57;;;;;;;2.40;1.42;;;;;;;;;;5069722;27;99751;-78
2023/06/30 12:39:24;;;;;;;5.80;1.50;;;;;;;;;;5070842;27;98279;-78
2023/06/30 12:41:50;;;;;;;7.32;1.50;;;;;;;;;;5071396;27;99757;-77
2023/06/30 12:44:17;;;;;;;7.10;1.90;;;;;;;;;;5069183;27;100224;-77
2023/06/30 12:46:43;;;;;;;2.70;1.80;;;;;;;;;;5070664;27;98288;-78
2023/06/30 12:49:10;;;;;;;2.55;1.70;;;;;;;;;;5069443;27;99981;-76
2023/06/30 12:51:39;;;;;;;2.65;1.63;;;;;;;;;;5069151;27;99348;-77
2023/06/30 12:54:05;;;;;;;5.60;2.13;;;;;;;;;;5070370;27;98271;-78
2023/06/30 12:56:32;;;;;;;4.00;1.65;;;;;;;;;;5072785;27;98560;-78
2023/06/30 12:58:59;;;;;;;2.22;1.95;;;;;;;;;;5069393;27;98280;-77
2023/06/30 13:01:26;;;;;;;2.67;1.73;;;;;;;;;;5069673;27;98854;-77
2023/06/30 13:03:52;;;;;;;5.55;1.40;;;;;;;;;;5070216;27;99882;-78
2023/06/30 13:06:19;;;;;;;4.78;1.92;;;;;;;;;;5069241;27;98580;-78
2023/06/30 13:08:45;;;;;;;1.40;1.40;;;;;;;;;;5070309;27;99618;-78
2023/06/30 13:11:11;;;;;;;2.65;1.55;;;;;;;;;;5069598;27;99954;-78
2023/06/30 13:13:38;;;;;;;2.13;1.35;;;;;;;;;;5067654;27;98326;-78
2023/06/30 13:16:05;;;;;;;2.97;1.67;;;;;;;;;;5069561;27;99033;-77
2023/06/30 13:18:31;;;;;;;2.65;1.20;;;;;;;;;;5072519;27;99852;-77
2023/06/30 13:20:58;;;;;;;1.50;1.40;;;;;;;;;;5051629;27;99496;-77
2023/06/30 13:23:25;;;;;;;5.15;1.52;;;;;;;;;;5069937;27;99971;-78
2023/06/30 13:26:03;;;;;;;6.15;1.80;;;;;;;;;;5068713;27;98279;-77
2023/06/30 13:28:29;;;;;;;4.53;1.33;;;;;;;;;;5051898;27;99949;-77
2023/06/30 13:30:56;;;;;;;3.28;1.48;;;;;;;;;;5069655;27;99988;-78
2023/06/30 13:33:22;;;;;;;5.53;1.48;;;;;;;;;;5068081;27;98358;-78
2023/06/30 13:35:49;;;;;;;3.25;1.70;;;;;;;;;;5066019;27;98854;-77
2023/06/30 13:38:15;;;;;;;3.90;1.73;;;;;;;;;;5070657;27;98876;-77
2023/06/30 13:40:42;;;;;;;6.85;1.33;;;;;;;;;;5068386;27;98468;-77
2023/06/30 13:43:09;;;;;;;4.70;1.58;;;;;;;;;;5068847;27;98996;-77
2023/06/30 13:45:35;;;;;;;3.08;1.92;;;;;;;;;;5069995;27;98263;-77
2023/06/30 13:48:04;;;;;;;4.15;1.90;;;;;;;;;;5068254;27;99061;-77
2023/06/30 13:50:31;;;;;;;3.35;1.55;;;;;;;;;;5069667;27;100436;-78
2023/06/30 13:52:57;;;;;;;2.78;1.70;;;;;;;;;;5068872;27;98300;-78
2023/06/30 13:55:24;;;;;;;4.07;2.15;;;;;;;;;;5068459;27;98586;-77
2023/06/30 13:57:53;;;;;;;7.75;2.13;;;;;;;;;;5068556;27;99201;-77
2023/06/30 14:00:21;;;;;;;9.27;1.58;;;;;;;;;;5073523;27;98254;-77
2023/06/30 14:02:47;;;;;;;3.72;1.98;;;;;;;;;;5070019;27;98122;-78
2023/06/30 14:05:14;;;;;;;5.45;2.00;;;;;;;;;;5071533;27;98200;-78
2023/06/30 14:07:41;;;;;;;3.08;2.17;;;;;;;;;;5072638;27;99901;-77
2023/06/30 14:10:08;;;;;;;7.65;2.30;;;;;;;;;;5077448;27;99775;-78
2023/06/30 14:12:35;;;;;;;4.53;2.00;;;;;;;;;;5082905;27;98281;-78
2023/06/30 14:15:01;;;;;;;2.95;2.28;;;;;;;;;;5075980;27;98126;-77
2023/06/30 14:17:28;;;;;;;2.78;2.55;;;;;;;;;;5069951;27;99105;-77
2023/06/30 14:19:54;;;;;;;9.40;1.75;;;;;;;;;;5068637;27;98313;-78
2023/06/30 14:22:21;;;;;;;3.97;1.98;;;;;;;;;;5051156;27;98236;-78
2023/06/30 14:24:47;;;;;;;1.50;1.40;;;;;;;;;;5069266;27;98223;-78
2023/06/30 14:27:15;;;;;;;2.28;1.42;;;;;;;;;;5067708;27;99463;-76
2023/06/30 14:29:42;;;;;;;5.28;1.60;;;;;;;;;;5068025;27;100117;-78
2023/06/30 14:32:09;;;;;;;9.43;1.70;;;;;;;;;;5068934;27;98276;-79
2023/06/30 14:34:35;;;;;;;4.07;1.63;;;;;;;;;;5068295;27;98612;-78
2023/06/30 14:37:02;;;;;;;2.72;1.23;;;;;;;;;;5067156;27;98964;-77
2023/06/30 14:39:28;;;;;;;3.42;1.50;;;;;;;;;;5065812;27;98632;-76
2023/06/30 14:41:55;;;;;;;4.90;2.60;;;;;;;;;;5068401;27;99266;-78
2023/06/30 14:44:28;;;;;;;4.55;1.40;;;;;;;;;;5072881;27;100421;-79