Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:08;;;;;;;5.03;4.50;;;;;;;5.00;63.92;96797.53;4967866;28;21036;-68
2023/04/03 00:02:34;;;;;;;5.43;4.93;;;;;;;4.58;64.21;96789.47;4967984;28;20425;-65
2023/04/03 00:04:59;;;;;;;5.57;5.00;;;;;;;4.75;64.14;96794.41;4968059;28;20448;-65
2023/04/03 00:07:25;;;;;;;5.70;5.07;;;;;;;4.61;64.49;96792.03;4967321;28;20224;-66
2023/04/03 00:09:50;;;;;;;5.50;4.80;;;;;;;4.17;65.42;96796.09;4967815;28;20182;-67
2023/04/03 00:12:15;;;;;;;5.03;4.53;;;;;;;4.24;64.90;96792.53;4967663;28;20225;-67
2023/04/03 00:14:41;;;;;;;6.30;5.57;;;;;;;4.24;64.05;96793.38;4967698;28;20712;-66
2023/04/03 00:17:06;;;;;;;5.60;5.10;;;;;;;3.99;63.06;96792.84;4967198;28;20184;-66
2023/04/03 00:19:32;;;;;;;6.00;4.37;;;;;;;3.88;63.60;96804.22;4968063;28;20212;-67
2023/04/03 00:21:57;;;;;;;6.67;6.00;;;;;;;3.80;61.60;96797.38;4967606;28;20260;-69
2023/04/03 00:24:23;;;;;;;5.20;4.70;;;;;;;3.69;61.07;96800.97;4959863;28;20186;-68
2023/04/03 00:26:48;;;;;;;5.40;4.90;;;;;;;3.64;61.43;96800.13;4948284;28;20171;-67
2023/04/03 00:29:14;;;;;;;5.60;5.10;;;;;;;3.59;61.93;96798.47;4948445;28;20338;-67
2023/04/03 00:31:40;;;;;;;4.83;4.40;;;;;;;3.46;61.89;96798.59;4963994;28;20288;-67
2023/04/03 00:34:05;;;;;;;5.97;5.37;;;;;;;3.61;61.55;96793.22;4971789;28;20261;-66
2023/04/03 00:36:31;;;;;;;5.73;4.77;;;;;;;3.72;60.48;96801.78;4971160;28;20208;-70
2023/04/03 00:38:56;;;;;;;6.03;5.43;;;;;;;3.66;60.49;96798.38;4986237;28;20244;-68
2023/04/03 00:41:22;;;;;;;5.67;5.10;;;;;;;3.47;60.61;96797.69;4971208;28;20239;-67
2023/04/03 00:43:47;;;;;;;6.27;5.43;;;;;;;3.40;60.95;96804.69;4971013;28;20189;-68
2023/04/03 00:46:12;;;;;;;5.50;4.90;;;;;;;3.35;60.90;96807.34;4970947;28;20197;-69
2023/04/03 00:48:43;;;;;;;5.00;4.40;;;;;;;3.70;59.89;96805.28;4971365;28;20197;-66
2023/04/03 00:51:24;;;;;;;6.40;5.77;;;;;;;3.78;59.51;96803.44;4971172;28;20173;-67
2023/04/03 00:53:58;;;;;;;4.70;4.30;;;;;;;3.79;59.32;96800.84;4971287;28;20579;-66
2023/04/03 00:56:26;;;;;;;6.00;5.23;;;;;;;3.63;59.82;96795.81;4970986;28;20421;-68
2023/04/03 00:58:59;;;;;;;5.50;5.00;;;;;;;3.63;59.50;96793.22;4969576;28;20525;-67
2023/04/03 01:01:27;;;;;;;5.60;5.10;;;;;;;3.69;59.79;96798.38;4971166;28;20418;-65
2023/04/03 01:03:53;;;;;;;5.80;5.30;;;;;;;3.76;59.35;96789.63;4970977;28;20429;-66
2023/04/03 01:06:24;;;;;;;5.50;4.90;;;;;;;4.05;58.41;96797.09;4970411;28;20417;-66
2023/04/03 01:08:50;;;;;;;6.27;4.80;;;;;;;3.90;59.01;96789.47;4970971;28;20437;-67
2023/04/03 01:11:16;;;;;;;5.30;4.80;;;;;;;3.75;59.64;96786.16;4970690;28;20417;-67
2023/04/03 01:13:42;;;;;;;5.43;5.03;;;;;;;4.04;59.57;96782.41;4970924;28;20794;-67
2023/04/03 01:16:07;;;;;;;5.60;4.90;;;;;;;3.88;59.09;96788.66;4970453;28;20853;-68
2023/04/03 01:18:37;;;;;;;5.43;4.90;;;;;;;3.98;57.38;96791.09;4970699;28;20197;-67
2023/04/03 01:21:24;;;;;;;4.67;3.80;;;;;;;3.88;57.79;96794.69;4970564;28;20193;-68
2023/04/03 01:23:49;;;;;;;3.83;3.50;;;;;;;3.93;57.10;96807.63;4970476;28;20397;-66
2023/04/03 01:26:15;;;;;;;4.67;4.27;;;;;;;3.63;58.01;96798.41;4970146;28;20420;-67
2023/04/03 01:28:41;;;;;;;3.70;3.40;;;;;;;3.99;56.74;96799.75;4970353;28;20259;-67
2023/04/03 01:31:29;;;;;;;5.07;4.67;;;;;;;3.47;56.73;96800.28;4962039;28;20174;-67
2023/04/03 01:33:55;;;;;;;4.30;3.90;;;;;;;3.30;57.09;96796.13;4950332;28;20244;-67
2023/04/03 01:36:26;;;;;;;4.23;3.93;;;;;;;3.54;57.44;96801.97;4950972;28;20927;-66
2023/04/03 01:38:53;;;;;;;5.20;4.27;;;;;;;3.58;57.72;96801.91;4951329;28;20575;-66
2023/04/03 01:41:20;;;;;;;4.67;4.00;;;;;;;3.78;55.05;96804.31;4950608;28;20426;-65
2023/04/03 01:43:47;;;;;;;5.40;4.00;;;;;;;3.64;55.55;96805.31;4951191;28;20422;-65
2023/04/03 01:46:13;;;;;;;5.20;3.93;;;;;;;3.89;55.68;96805.94;4950533;28;20499;-69
2023/04/03 01:48:38;;;;;;;4.20;3.80;;;;;;;4.01;54.49;96809.22;4951086;28;20520;-66
2023/04/03 01:51:04;;;;;;;4.17;3.77;;;;;;;3.94;55.29;96811.94;4950847;28;20265;-67
2023/04/03 01:53:29;;;;;;;4.57;3.90;;;;;;;4.12;55.37;96800.47;4950601;28;20260;-67
2023/04/03 01:55:55;;;;;;;5.93;4.50;;;;;;;3.75;54.33;96803.47;4950239;28;20567;-67
2023/04/03 01:58:20;;;;;;;3.97;3.60;;;;;;;3.60;54.82;96805.34;4950353;28;20827;-66
2023/04/03 02:00:45;;;;;;;5.53;3.83;;;;;;;3.77;55.06;96806.91;4950325;28;20277;-67
2023/04/03 02:03:11;;;;;;;4.30;3.90;;;;;;;3.71;55.26;96794.88;4950361;28;20344;-68
2023/04/03 02:05:36;;;;;;;6.67;4.70;;;;;;;3.79;55.33;96803.44;4950126;29;20182;-66
2023/04/03 02:08:02;;;;;;;4.00;3.60;;;;;;;4.04;54.61;96803.19;4950003;28;20233;-66
2023/04/03 02:10:27;;;;;;;4.27;3.90;;;;;;;4.02;54.89;96802.31;4950147;28;20265;-65
2023/04/03 02:12:52;;;;;;;4.10;3.80;;;;;;;4.17;54.22;96796.09;4950050;28;20222;-68
2023/04/03 02:15:18;;;;;;;4.77;4.23;;;;;;;4.20;54.65;96798.63;4950141;28;20185;-66
2023/04/03 02:17:44;;;;;;;7.33;4.17;;;;;;;3.77;55.56;96805.19;4949826;28;20198;-66
2023/04/03 02:20:10;;;;;;;4.77;3.80;;;;;;;4.02;54.75;96807.53;4950249;28;20177;-67
2023/04/03 02:22:36;;;;;;;7.23;4.13;;;;;;;3.90;54.89;96805.94;4950237;28;20696;-66
2023/04/03 02:25:01;;;;;;;5.97;4.60;;;;;;;3.92;55.38;96804.19;4949958;28;20560;-65
2023/04/03 02:27:27;;;;;;;7.00;4.13;;;;;;;3.87;55.53;96799.88;4949675;28;20178;-66
2023/04/03 02:29:52;;;;;;;5.03;4.40;;;;;;;3.96;55.32;96800.66;4949851;29;20277;-67
2023/04/03 02:32:18;;;;;;;5.13;4.50;;;;;;;4.30;54.23;96792.47;4967395;28;20211;-70
2023/04/03 02:34:43;;;;;;;5.07;4.67;;;;;;;4.36;53.91;96794.09;4969315;28;20641;-65
2023/04/03 02:37:08;;;;;;;4.43;4.03;;;;;;;4.42;53.46;96792.28;4968666;28;20251;-67
2023/04/03 02:39:34;;;;;;;4.43;4.03;;;;;;;4.07;54.30;96792.75;4968756;28;20197;-67
2023/04/03 02:42:00;;;;;;;4.63;4.27;;;;;;;4.00;54.65;96798.88;4968628;28;20679;-67
2023/04/03 02:44:25;;;;;;;5.90;5.33;;;;;;;4.10;55.22;96794.44;4968716;28;20425;-66
2023/04/03 02:46:51;;;;;;;5.97;5.07;;;;;;;3.99;55.32;96800.63;4968585;28;20180;-66
2023/04/03 02:49:17;;;;;;;4.37;3.77;;;;;;;3.71;56.98;96791.41;4968765;28;20205;-68
2023/04/03 02:51:42;;;;;;;4.90;4.50;;;;;;;3.86;57.26;96791.25;4968545;28;20299;-67
2023/04/03 02:54:08;;;;;;;5.90;5.07;;;;;;;3.64;57.61;96789.75;4968143;28;20189;-69
2023/04/03 02:56:33;;;;;;;12.13;5.97;;;;;;;4.27;56.33;96802.03;4968584;28;20229;-67
2023/04/03 02:58:59;;;;;;;4.20;3.90;;;;;;;4.03;56.53;96801.44;4968387;28;20272;-67
2023/04/03 03:01:26;;;;;;;5.00;4.50;;;;;;;4.08;56.46;96806.56;4968863;28;20166;-65
2023/04/03 03:03:52;;;;;;;5.63;4.77;;;;;;;3.98;57.03;96803.22;4968792;28;20185;-66
2023/04/03 03:06:17;;;;;;;5.00;4.50;;;;;;;3.96;57.32;96797.19;4968513;28;20421;-66
2023/04/03 03:08:43;;;;;;;4.77;4.07;;;;;;;3.94;56.29;96799.78;4968493;28;20263;-69
2023/04/03 03:11:10;;;;;;;4.50;4.10;;;;;;;4.00;55.73;96793.69;4968563;28;20236;-67
2023/04/03 03:13:35;;;;;;;5.03;4.50;;;;;;;4.29;55.19;96795.06;4968087;28;20487;-67
2023/04/03 03:16:01;;;;;;;4.83;4.20;;;;;;;4.39;53.85;96792.34;4967940;28;20420;-68
2023/04/03 03:18:27;;;;;;;4.53;3.70;;;;;;;4.62;52.12;96791.16;4968119;28;20216;-68
2023/04/03 03:20:55;;;;;;;4.90;4.47;;;;;;;4.28;51.22;96790.75;4968248;28;20183;-69
2023/04/03 03:23:22;;;;;;;3.43;3.13;;;;;;;3.95;52.92;96804.13;4968180;28;20540;-67
2023/04/03 03:25:47;;;;;;;3.63;3.30;;;;;;;4.05;51.86;96796.25;4967954;28;20517;-70
2023/04/03 03:28:12;;;;;;;3.13;2.83;;;;;;;3.56;52.88;96795.88;4967810;28;21017;-70
2023/04/03 03:30:38;;;;;;;2.53;2.33;;;;;;;3.77;50.52;96799.97;4963429;28;20205;-67
2023/04/03 03:33:03;;;;;;;3.10;2.80;;;;;;;3.59;50.84;96797.56;4948673;28;20205;-67
2023/04/03 03:35:29;;;;;;;5.90;2.90;;;;;;;3.88;51.51;96791.25;4948567;28;20225;-67
2023/04/03 03:37:55;;;;;;;3.57;2.53;;;;;;;4.20;50.23;96785.66;4948438;28;20194;-67
2023/04/03 03:40:21;;;;;;;3.50;3.20;;;;;;;4.40;49.39;96788.84;4948663;28;20178;-66
2023/04/03 03:42:46;;;;;;;5.50;3.07;;;;;;;4.39;49.46;96787.16;4948784;28;20221;-66
2023/04/03 03:45:11;;;;;;;3.00;2.50;;;;;;;4.40;50.04;96781.06;4948855;28;20198;-67
2023/04/03 03:47:37;;;;;;;3.30;3.10;;;;;;;4.36;49.94;96786.31;4948402;28;20202;-66
2023/04/03 03:50:03;;;;;;;11.70;3.20;;;;;;;4.54;49.82;96777.41;4948621;28;20182;-67
2023/04/03 03:52:30;;;;;;;4.90;2.80;;;;;;;4.64;49.09;96784.19;4948501;28;20210;-68
2023/04/03 03:54:55;;;;;;;3.03;2.63;;;;;;;4.48;49.76;96780.09;4948488;29;20938;-67
2023/04/03 03:57:21;;;;;;;4.93;3.07;;;;;;;4.73;49.78;96778.88;4948214;29;20418;-66
2023/04/03 03:59:48;;;;;;;3.90;2.87;;;;;;;4.65;49.88;96775.50;4948413;28;20175;-67
2023/04/03 04:02:14;;;;;;;3.53;3.23;;;;;;;4.58;49.12;96777.34;4948693;28;20189;-67
2023/04/03 04:04:39;;;;;;;4.00;3.60;;;;;;;4.41;49.42;96785.34;4948521;28;20442;-68
2023/04/03 04:07:05;;;;;;;6.17;3.53;;;;;;;4.52;49.22;96786.97;4951685;28;20912;-67
2023/04/03 04:09:30;;;;;;;5.20;3.20;;;;;;;4.73;48.87;96785.81;4952243;28;20314;-67
2023/04/03 04:11:56;;;;;;;3.50;3.07;;;;;;;4.62;49.22;96789.41;4952241;28;20205;-66
2023/04/03 04:14:21;;;;;;;19.67;3.97;;;;;;;4.38;49.94;96789.75;4952151;28;20166;-67
2023/04/03 04:16:47;;;;;;;3.57;3.27;;;;;;;4.29;50.43;96790.72;4952162;28;20170;-67
2023/04/03 04:19:13;;;;;;;5.10;4.33;;;;;;;4.33;50.16;96786.38;4952152;28;20206;-69
2023/04/03 04:21:39;;;;;;;5.50;5.10;;;;;;;4.33;50.59;96791.56;4952238;28;20252;-66
2023/04/03 04:24:05;;;;;;;3.40;3.00;;;;;;;4.38;50.21;96787.16;4952342;28;20261;-66
2023/04/03 04:26:31;;;;;;;4.03;3.13;;;;;;;4.40;50.61;96786.25;4951959;28;20498;-67
2023/04/03 04:28:56;;;;;;;3.67;3.30;;;;;;;4.23;50.95;96785.63;4952486;28;20553;-67
2023/04/03 04:31:22;;;;;;;3.23;2.93;;;;;;;4.40;50.14;96794.06;4962649;28;20179;-67
2023/04/03 04:33:47;;;;;;;5.57;2.73;;;;;;;4.40;50.60;96793.19;4971141;28;20197;-66
2023/04/03 04:36:14;;;;;;;3.80;3.00;;;;;;;4.11;51.45;96801.34;4970978;28;20212;-68
2023/04/03 04:38:40;;;;;;;5.47;3.70;;;;;;;4.34;51.57;96791.53;4963126;28;20741;-67
2023/04/03 04:41:06;;;;;;;5.60;4.33;;;;;;;4.55;51.02;96790.38;4953635;28;20432;-66
2023/04/03 04:43:31;;;;;;;3.83;3.53;;;;;;;4.17;52.05;96794.34;4970429;28;21241;-68
2023/04/03 04:46:04;;;;;;;9.20;3.27;;;;;;;3.80;53.64;96796.50;4970293;28;20170;-66
2023/04/03 04:48:30;;;;;;;3.80;3.40;;;;;;;3.86;53.87;96795.59;4970159;28;20220;-67
2023/04/03 04:50:55;;;;;;;4.00;3.43;;;;;;;3.64;55.04;96797.53;4970345;28;20417;-66
2023/04/03 04:53:21;;;;;;;3.60;3.30;;;;;;;3.57;55.66;96794.16;4969447;28;20798;-67
2023/04/03 04:55:46;;;;;;;3.50;3.20;;;;;;;3.70;55.55;96793.13;4970497;28;20176;-66
2023/04/03 04:58:12;;;;;;;4.93;4.20;;;;;;;3.65;55.66;96791.47;4970384;28;20207;-67
2023/04/03 05:00:37;;;;;;;3.43;3.13;;;;;;;3.38;56.70;96789.16;4970515;28;20181;-66
2023/04/03 05:03:03;;;;;;;4.80;3.80;;;;;;;3.55;56.29;96796.75;4968043;28;20269;-69
2023/04/03 05:05:28;;;;;;;5.20;4.30;;;;;;;4.10;54.92;96797.03;4968197;28;20697;-66
2023/04/03 05:07:54;;;;;;;3.90;3.33;;;;;;;3.57;55.80;96788.97;4967530;28;20664;-68
2023/04/03 05:10:20;;;;;;;4.93;3.63;;;;;;;3.91;55.26;96802.44;4968758;28;20204;-67
2023/04/03 05:12:45;;;;;;;3.43;3.13;;;;;;;3.66;56.06;96806.16;4967182;28;20201;-67
2023/04/03 05:15:11;;;;;;;4.60;3.20;;;;;;;3.43;56.86;96806.41;4968038;28;20420;-66
2023/04/03 05:17:37;;;;;;;5.00;3.40;;;;;;;3.39;57.24;96802.97;4966917;28;20198;-67
2023/04/03 05:20:04;;;;;;;9.23;3.13;;;;;;;3.82;56.03;96797.34;4967860;28;20771;-68
2023/04/03 05:22:30;;;;;;;4.00;3.43;;;;;;;4.14;55.01;96802.19;4967922;28;20526;-65
2023/04/03 05:24:55;;;;;;;2.90;2.70;;;;;;;4.13;54.50;96807.38;4968003;28;20420;-69
2023/04/03 05:27:20;;;;;;;4.10;3.10;;;;;;;3.52;56.41;96814.97;4965564;28;20224;-65
2023/04/03 05:29:46;;;;;;;5.10;3.70;;;;;;;3.81;56.23;96804.28;4950881;28;20261;-67
2023/04/03 05:32:11;;;;;;;6.00;3.77;;;;;;;3.62;56.81;96815.72;4957613;28;20228;-66
2023/04/03 05:34:37;;;;;;;3.90;3.10;;;;;;;3.44;56.78;96808.97;4962648;28;21264;-69
2023/04/03 05:37:04;;;;;;;4.97;4.50;;;;;;;3.55;57.24;96812.34;4965737;28;20205;-66
2023/04/03 05:39:31;;;;;;;3.70;3.27;;;;;;;3.51;57.21;96814.97;4958118;28;20198;-64
2023/04/03 05:41:56;;;;;;;3.80;3.37;;;;;;;3.41;57.12;96814.19;4959210;28;20450;-65
2023/04/03 05:44:22;;;;;;;12.20;4.20;;;;;;;3.27;58.23;96816.91;4960524;28;20476;-66
2023/04/03 05:46:47;;;;;;;3.90;3.50;;;;;;;3.29;58.51;96817.75;4962696;28;20178;-67
2023/04/03 05:49:13;;;;;;;6.33;3.43;;;;;;;3.57;58.25;96807.13;4948835;28;20198;-67
2023/04/03 05:51:39;;;;;;;6.23;3.60;;;;;;;3.82;57.40;96815.50;4956871;28;20762;-66
2023/04/03 05:54:17;;;;;;;4.10;3.73;;;;;;;3.38;58.18;96822.88;4954795;28;20206;-65
2023/04/03 05:56:43;;;;;;;4.27;3.70;;;;;;;3.46;57.97;96821.94;4968399;28;20433;-67
2023/04/03 05:59:09;;;;;;;4.20;3.20;;;;;;;3.43;58.12;96824.56;4956160;28;20456;-67
2023/04/03 06:01:34;;;;;;;4.37;4.00;;;;;;;3.51;57.70;96826.19;4968681;28;20492;-66
2023/04/03 06:04:00;;;;;;;5.60;3.40;;;;;;;3.65;57.96;96833.00;4960681;28;20488;-65
2023/04/03 06:06:26;;;;;;;5.23;3.60;;;;;;;4.07;56.69;96828.25;4967245;28;20177;-68
2023/04/03 06:08:51;;;;;;;4.00;3.60;;;;;;;3.79;57.20;96838.91;4967468;28;20289;-66
2023/04/03 06:11:17;;;;;;;4.70;3.70;;;;;;;3.72;57.89;96832.94;4967312;28;20224;-66
2023/04/03 06:13:42;;;;;;;3.93;3.50;;;;;;;3.49;58.51;96827.09;4948976;28;20599;-66
2023/04/03 06:16:14;;;;;;;3.90;3.50;;;;;;;3.26;59.46;96840.25;4949043;28;20209;-69
2023/04/03 06:18:39;;;;;;;4.43;3.63;;;;;;;3.68;58.39;96839.00;4949688;28;20602;-67
2023/04/03 06:21:05;;;;;;;4.90;4.40;;;;;;;3.60;59.03;96840.84;4947715;28;20516;-66
2023/04/03 06:23:32;;;;;;;4.23;3.40;;;;;;;3.56;58.74;96837.38;4949092;28;20170;-66
2023/04/03 06:25:58;;;;;;;3.33;3.03;;;;;;;3.82;57.73;96836.28;4965561;28;20181;-66
2023/04/03 06:28:23;;;;;;;3.87;3.50;;;;;;;3.98;57.47;96842.19;4967898;28;20431;-65
2023/04/03 06:30:48;;;;;;;6.40;4.10;;;;;;;3.59;58.02;96842.56;4977709;28;20190;-66
2023/04/03 06:33:14;;;;;;;3.40;3.10;;;;;;;3.17;60.10;96847.25;4949037;28;20198;-66
2023/04/03 06:35:40;;;;;;;6.20;4.00;;;;;;;3.45;60.04;96847.03;4947693;28;20166;-66
2023/04/03 06:38:09;;;;;;;6.07;3.63;;;;;;;3.71;58.94;96845.91;4947832;28;20209;-66
2023/04/03 06:40:55;;;;;;;3.87;3.30;;;;;;;3.89;58.41;96855.25;4948442;28;20882;-68
2023/04/03 06:43:21;;;;;;;4.40;3.60;;;;;;;3.34;60.35;96859.22;4947306;28;20504;-66
2023/04/03 06:45:47;;;;;;;4.67;3.70;;;;;;;3.52;59.47;96851.28;4947239;29;20410;-67
2023/04/03 06:48:12;;;;;;;4.10;3.30;;;;;;;3.24;60.35;96855.84;4952041;28;21007;-68
2023/04/03 06:50:38;;;;;;;31.17;6.17;;;;;;;3.49;59.90;96848.69;4968030;28;20701;-67
2023/04/03 06:53:04;;;;;;;4.67;3.90;;;;;;;3.44;60.09;96854.81;4966847;28;20205;-65
2023/04/03 06:55:30;;;;;;;4.43;2.90;;;;;;;3.24;61.07;96858.44;4967067;28;20519;-66
2023/04/03 06:57:55;;;;;;;6.30;4.20;;;;;;;3.44;60.37;96855.66;4966445;28;20225;-66
2023/04/03 07:00:21;;;;;;;8.40;4.83;;;;;;;3.58;59.53;96859.00;4966653;28;20306;-67
2023/04/03 07:02:46;;;;;;;5.43;3.27;;;;;;;2.89;61.56;96856.09;4966515;28;20569;-66
2023/04/03 07:05:13;;;;;;;4.57;3.67;;;;;;;3.20;60.53;96869.69;4966374;28;20181;-67
2023/04/03 07:07:38;;;;;;;5.30;3.83;;;;;;;3.25;60.90;96867.06;4965972;28;20233;-65
2023/04/03 07:10:06;;;;;;;5.70;4.20;;;;;;;3.18;60.65;96866.25;4965243;28;20531;-65
2023/04/03 07:12:31;;;;;;;6.23;4.03;;;;;;;3.16;61.24;96870.59;4964173;28;20612;-65
2023/04/03 07:14:57;;;;;;;7.03;4.57;;;;;;;2.67;62.02;96882.13;4965966;28;20417;-66
2023/04/03 07:17:22;;;;;;;4.40;4.00;;;;;;;3.03;61.90;96887.97;4965751;28;20185;-66
2023/04/03 07:19:48;;;;;;;4.07;3.43;;;;;;;3.38;61.19;96886.88;4960903;28;20197;-66
2023/04/03 07:22:13;;;;;;;8.20;3.30;;;;;;;3.08;61.52;96893.13;4987989;28;20272;-66
2023/04/03 07:24:39;;;;;;;5.17;3.60;;;;;;;3.15;61.20;96890.47;4983792;28;20196;-66
2023/04/03 07:27:05;;;;;;;4.87;4.40;;;;;;;3.25;61.27;96886.09;4973843;28;20600;-67
2023/04/03 07:29:31;;;;;;;5.63;4.20;;;;;;;3.35;60.50;96885.16;4969615;28;20202;-66
2023/04/03 07:31:57;;;;;;;4.20;3.80;;;;;;;3.26;61.04;96884.34;4953512;28;20206;-66
2023/04/03 07:34:22;;;;;;;6.23;4.60;;;;;;;3.62;60.38;96885.81;4979061;28;20574;-66
2023/04/03 07:36:48;;;;;;;4.40;3.70;;;;;;;3.54;60.65;96887.59;4987464;28;20177;-67
2023/04/03 07:39:13;;;;;;;6.20;3.60;;;;;;;3.71;60.42;96897.81;4979633;28;20211;-66
2023/04/03 07:41:39;;;;;;;5.30;3.83;;;;;;;3.94;59.56;96889.81;4978461;28;20192;-66
2023/04/03 07:44:05;;;;;;;4.97;4.30;;;;;;;4.30;58.90;96890.31;4987216;28;20168;-67
2023/04/03 07:46:31;;;;;;;4.60;4.20;;;;;;;3.55;60.16;96892.78;4970634;28;20181;-66
2023/04/03 07:48:56;;;;;;;4.10;3.70;;;;;;;3.78;60.29;96891.69;4967216;28;20486;-67
2023/04/03 07:51:23;;;;;;;5.70;3.83;;;;;;;3.99;59.80;96899.31;4978746;28;20638;-67
2023/04/03 07:53:49;;;;;;;4.67;3.83;;;;;;;3.82;59.91;96885.59;4973623;28;20683;-66
2023/04/03 07:56:14;;;;;;;14.43;3.97;;;;;;;4.39;58.45;96888.47;4980505;28;20504;-67
2023/04/03 07:58:40;;;;;;;4.63;4.00;;;;;;;4.00;58.28;96893.22;4976181;28;20194;-67
2023/04/03 08:01:05;;;;;;;4.30;3.90;;;;;;;3.57;60.21;96905.75;4957107;28;20181;-65
2023/04/03 08:03:31;;;;;;;3.77;3.43;;;;;;;3.45;60.40;96893.72;4952707;28;20189;-67
2023/04/03 08:06:05;;;;;;;8.40;4.30;;;;;;;3.32;60.72;96905.91;4948715;28;20225;-67
2023/04/03 08:08:31;;;;;;;4.43;3.70;;;;;;;3.39;59.68;96898.97;4949267;28;20198;-66
2023/04/03 08:10:58;;;;;;;5.83;3.63;;;;;;;3.27;60.19;96893.88;4949932;28;20938;-67
2023/04/03 08:13:24;;;;;;;5.43;4.60;;;;;;;3.43;60.19;96905.00;4951364;28;20210;-67
2023/04/03 08:15:50;;;;;;;4.30;4.00;;;;;;;3.60;59.81;96903.97;4950850;28;20422;-66
2023/04/03 08:18:16;;;;;;;4.90;4.40;;;;;;;3.67;59.65;96906.53;4951461;28;20214;-69
2023/04/03 08:20:42;;;;;;;5.10;4.30;;;;;;;3.98;59.68;96902.75;4948724;28;20500;-66
2023/04/03 08:23:09;;;;;;;6.27;3.70;;;;;;;4.13;59.11;96896.53;4948613;28;20249;-71
2023/04/03 08:25:39;;;;;;;6.40;3.80;;;;;;;4.21;57.75;96901.69;4951376;28;20437;-66
2023/04/03 08:28:05;;;;;;;5.60;4.00;;;;;;;4.46;57.34;96904.84;4971212;28;20451;-66
2023/04/03 08:30:52;;;;;;;5.20;3.83;;;;;;;4.65;56.71;96903.75;4981485;28;20564;-66
2023/04/03 08:33:17;;;;;;;5.27;3.80;;;;;;;4.18;57.84;96901.69;4958836;28;20475;-66
2023/04/03 08:35:43;;;;;;;5.90;4.13;;;;;;;4.79;56.55;96911.34;4977965;28;20455;-68
2023/04/03 08:38:09;;;;;;;5.00;4.43;;;;;;;4.58;56.87;96911.63;4995724;28;20228;-66
2023/04/03 08:40:35;;;;;;;4.67;4.20;;;;;;;4.01;58.25;96909.66;4969793;28;20256;-66
2023/04/03 08:43:21;;;;;;;4.10;3.73;;;;;;;3.64;59.33;96920.41;4967633;28;20436;-66
2023/04/03 08:45:51;;;;;;;6.97;4.93;;;;;;;3.85;59.55;96918.47;4966016;28;20212;-67
2023/04/03 08:48:34;;;;;;;5.67;4.40;;;;;;;3.97;59.30;96920.97;4978207;28;20439;-65
2023/04/03 08:51:05;;;;;;;4.27;3.87;;;;;;;3.72;59.65;96928.09;4973538;28;20432;-67
2023/04/03 08:53:35;;;;;;;4.90;4.07;;;;;;;4.16;58.92;96914.72;4967980;28;20477;-66
2023/04/03 08:56:08;;;;;;;10.60;4.60;;;;;;;3.87;58.28;96920.16;4963581;28;20880;-67
2023/04/03 08:59:03;;;;;;;6.20;4.60;;;;;;;3.90;59.28;96921.88;4969007;28;20466;-68
2023/04/03 09:01:48;;;;;;;5.33;4.30;;;;;;;3.90;59.87;96921.88;4968396;28;20524;-69
2023/04/03 09:04:16;;;;;;;6.20;4.55;;;;;;;3.82;59.09;96927.16;4964397;28;20334;-69
2023/04/03 09:06:51;;;;;;;5.60;4.40;;;;;;;4.02;58.92;96926.97;4975634;28;20581;-68
2023/04/03 09:09:32;;;;;;;5.40;3.83;;;;;;;4.22;58.60;96918.97;4965485;28;20413;-68
2023/04/03 09:12:18;;;;;;;6.07;4.60;;;;;;;4.63;57.75;96922.81;4969883;28;20239;-67
2023/04/03 09:14:56;;;;;;;5.60;5.10;;;;;;;4.25;58.06;96918.94;4970403;28;20441;-68
2023/04/03 09:17:58;;;;;;;14.93;4.77;;;;;;;4.55;57.96;96911.69;4969672;28;20727;-68
2023/04/03 09:20:42;;;;;;;7.20;4.60;;;;;;;4.48;57.13;96910.88;4971640;28;20910;-68
2023/04/03 09:23:26;;;;;;;5.43;4.20;;;;;;;4.16;58.46;96916.47;4970450;28;21229;-67
2023/04/03 09:26:00;;;;;;;4.30;3.87;;;;;;;4.33;58.21;96905.88;4969448;28;20405;-68
2023/04/03 09:28:27;;;;;;;5.97;4.97;;;;;;;4.42;57.34;96921.38;4974657;28;20449;-68
2023/04/03 09:30:53;;;;;;;6.23;4.50;;;;;;;4.68;57.30;96913.25;4972149;28;20950;-68
2023/04/03 09:33:21;;;;;;;5.37;4.87;;;;;;;4.38;58.47;96911.88;4957855;28;20522;-68
2023/04/03 09:35:48;;;;;;;5.37;4.13;;;;;;;4.38;58.49;96909.28;4981282;28;20224;-69
2023/04/03 09:38:13;;;;;;;5.27;4.60;;;;;;;4.30;57.44;96919.75;4989333;28;20502;-68
2023/04/03 09:40:48;;;;;;;10.33;4.90;;;;;;;4.27;58.71;96914.59;4989422;28;20428;-68
2023/04/03 09:43:30;;;;;;;6.43;4.67;;;;;;;4.26;58.26;96917.22;4980809;28;20196;-68
2023/04/03 09:46:16;;;;;;;6.50;4.43;;;;;;;4.10;58.17;96919.97;4988457;28;21353;-68
2023/04/03 09:48:51;;;;;;;5.20;4.70;;;;;;;4.28;58.35;96916.31;4989122;28;20462;-67
2023/04/03 09:51:16;;;;;;;5.40;4.20;;;;;;;4.44;56.70;96915.28;4971632;28;20440;-67
2023/04/03 09:53:44;;;;;;;5.63;4.93;;;;;;;4.39;56.98;96911.88;4985192;28;20476;-68
2023/04/03 09:56:15;;;;;;;5.97;4.73;;;;;;;4.53;56.59;96910.84;4984342;28;20192;-68
2023/04/03 09:58:43;;;;;;;5.60;5.00;;;;;;;4.46;57.25;96923.03;4976866;28;20500;-69
2023/04/03 10:01:29;;;;;;;5.60;5.00;;;;;;;4.63;56.91;96925.44;4988372;28;20529;-69
2023/04/03 10:04:16;;;;;;;7.63;5.00;;;;;;;4.36;57.05;96921.41;4989399;28;20412;-68
2023/04/03 10:06:47;;;;;;;6.30;4.20;;;;;;;4.49;56.61;96920.41;4970900;28;20452;-68
2023/04/03 10:09:23;;;;;;;7.33;4.50;;;;;;;4.42;57.32;96917.03;4980817;28;20438;-67
2023/04/03 10:12:10;;;;;;;8.87;4.93;;;;;;;4.88;55.63;96908.66;4966005;28;20440;-67
2023/04/03 10:14:55;;;;;;;6.97;4.27;;;;;;;4.57;55.30;96909.94;4950254;28;20798;-67
2023/04/03 10:17:21;;;;;;;5.00;4.60;;;;;;;4.65;55.19;96913.28;4948803;28;20512;-67
2023/04/03 10:20:03;;;;;;;4.27;3.87;;;;;;;4.70;55.58;96906.31;4955873;28;20516;-67
2023/04/03 10:22:44;;;;;;;6.37;3.93;;;;;;;4.52;56.49;96907.38;4975086;28;20165;-67
2023/04/03 10:25:39;;;;;;;5.33;4.83;;;;;;;4.48;57.01;96912.63;4987923;28;20415;-67
2023/04/03 10:28:35;;;;;;;6.37;5.03;;;;;;;4.98;55.36;96904.16;4945183;28;20462;-67
2023/04/03 10:31:16;;;;;;;5.17;4.13;;;;;;;5.05;53.76;96912.75;4953644;28;20421;-69
2023/04/03 10:34:16;;;;;;;4.97;3.60;;;;;;;4.67;54.32;96914.13;4967906;28;21073;-68
2023/04/03 10:37:00;;;;;;;5.13;3.60;;;;;;;4.56;52.99;96903.00;4978452;28;20411;-68
2023/04/03 10:39:51;;;;;;;4.07;3.67;;;;;;;4.84;52.02;96899.19;4981006;28;20452;-68
2023/04/03 10:42:34;;;;;;;5.30;4.07;;;;;;;4.95;51.04;96901.63;4980783;28;20416;-68
2023/04/03 10:45:28;;;;;;;5.33;4.20;;;;;;;4.93;50.97;96900.78;4988635;28;20408;-68
2023/04/03 10:48:07;;;;;;;4.53;4.13;;;;;;;4.49;53.05;96896.16;4978033;28;20818;-67
2023/04/03 10:50:39;;;;;;;4.03;3.73;;;;;;;4.29;53.92;96905.03;4980352;28;20416;-66
2023/04/03 10:53:12;;;;;;;7.27;4.10;;;;;;;4.71;53.39;96905.41;4988504;28;20455;-67
2023/04/03 10:55:49;;;;;;;4.80;4.30;;;;;;;4.76;53.81;96903.59;4987920;28;20423;-67
2023/04/03 10:58:32;;;;;;;5.70;4.43;;;;;;;4.99;53.25;96890.31;4987811;28;20424;-69
2023/04/03 11:01:07;;;;;;;4.50;4.10;;;;;;;4.77;54.83;96901.88;4988035;28;20450;-66
2023/04/03 11:03:40;;;;;;;5.15;4.10;;;;;;;5.04;56.06;96896.28;4977711;28;20517;-66
2023/04/03 11:06:10;;;;;;;5.03;4.40;;;;;;;5.18;54.82;96888.31;4985268;28;20507;-66
2023/04/03 11:08:45;;;;;;;4.60;3.93;;;;;;;5.52;54.82;96899.03;4987542;28;20444;-66
2023/04/03 11:11:32;;;;;;;4.90;4.50;;;;;;;5.68;53.29;96898.81;4971068;28;20441;-67
2023/04/03 11:14:18;;;;;;;4.13;3.77;;;;;;;5.71;52.42;96893.53;4979035;28;20452;-67
2023/04/03 11:16:47;;;;;;;26.07;4.73;;;;;;;5.73;52.85;96878.75;4969048;28;20438;-67
2023/04/03 11:19:46;;;;;;;6.83;4.70;;;;;;;5.79;54.02;96881.25;4972469;28;20471;-66
2023/04/03 11:22:11;;;;;;;4.60;4.00;;;;;;;6.01;53.46;96886.97;4967212;28;20445;-66
2023/04/03 11:24:41;;;;;;;5.07;4.57;;;;;;;5.77;53.29;96882.16;4975830;28;20475;-67
2023/04/03 11:27:23;;;;;;;6.27;4.60;;;;;;;5.63;53.50;96872.00;4978617;28;20199;-67
2023/04/03 11:29:52;;;;;;;4.50;4.10;;;;;;;5.53;54.15;96889.50;4987221;28;20427;-68
2023/04/03 11:32:45;;;;;;;4.07;3.67;;;;;;;5.37;52.20;96894.09;4969806;28;20970;-66
2023/04/03 11:35:11;;;;;;;4.07;3.70;;;;;;;4.93;53.51;96885.19;4970870;28;20949;-68
2023/04/03 11:37:43;;;;;;;4.53;3.80;;;;;;;4.70;52.75;96893.31;4980924;28;21239;-68
2023/04/03 11:40:20;;;;;;;4.93;3.87;;;;;;;4.65;52.78;96885.56;4986780;28;20440;-67
2023/04/03 11:43:05;;;;;;;3.97;3.50;;;;;;;4.87;53.84;96878.34;4987457;28;20458;-68
2023/04/03 11:45:54;;;;;;;4.40;4.00;;;;;;;5.44;52.38;96879.25;4976530;28;21137;-67
2023/04/03 11:48:29;;;;;;;4.27;3.60;;;;;;;5.55;52.23;96874.72;4972914;28;20953;-66
2023/04/03 11:51:00;;;;;;;5.63;4.00;;;;;;;5.05;54.31;96877.19;4987374;28;20514;-67