Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:09:30;;;;;;;5.93;3.60;;;;;;;17.76;58.98;100021.84;30867494;28;96768;-67
2023/07/15 00:24:30;;;;;;;8.85;3.60;;;;;;;17.46;60.33;100020.91;30865481;28;98646;-67
2023/07/15 00:39:30;;;;;;;4.68;3.75;;;;;;;17.09;60.86;100008.94;30863583;28;96692;-67
2023/07/15 00:54:40;;;;;;;6.80;4.03;;;;;;;16.81;62.25;99982.38;30862776;28;97611;-67
2023/07/15 01:09:40;;;;;;;5.40;3.83;;;;;;;16.58;63.01;99988.34;30861211;28;96695;-67
2023/07/15 01:24:40;;;;;;;10.00;4.93;;;;;;;16.37;63.97;99976.00;30859821;28;97203;-67
2023/07/15 01:39:40;;;;;;;7.00;4.82;;;;;;;16.16;64.70;99969.06;30859080;28;102558;-67
2023/07/15 01:54:41;;;;;;;6.38;5.25;;;;;;;15.95;65.63;99962.09;30857224;28;114373;-67
2023/07/15 02:09:41;;;;;;;6.55;4.75;;;;;;;15.77;66.55;99963.56;30856229;28;96664;-67
2023/07/15 02:24:41;;;;;;;6.90;4.80;;;;;;;15.56;67.28;99952.03;30854641;28;110252;-67
2023/07/15 02:39:42;;;;;;;6.15;5.13;;;;;;;15.39;67.97;99964.22;30854548;28;97480;-68
2023/07/15 02:54:42;;;;;;;9.23;5.90;;;;;;;15.30;68.40;99960.13;30852997;28;111332;-67
2023/07/15 03:09:44;;;;;;;9.18;6.75;;;;;;;15.26;69.31;99970.44;30851173;28;119475;-67
2023/07/15 03:24:45;;;;;;;;;;;;;;;15.31;69.46;99961.75;30869138;28;97213;-67
2023/07/15 03:39:45;;;;;;;10.00;6.47;;;;;;;15.35;69.93;99960.31;30870188;28;97199;-67
2023/07/15 03:54:46;;;;;;;8.60;6.07;;;;;;;15.49;70.17;99959.28;30866319;28;97036;-67
2023/07/15 04:09:46;;;;;;;8.02;6.75;;;;;;;15.73;70.79;99959.63;30865738;28;112172;-67
2023/07/15 04:24:46;;;;;;;9.63;6.53;;;;;;;16.04;70.84;99960.84;30862391;28;101105;-67
2023/07/15 04:39:47;;;;;;;12.98;7.63;;;;;;;16.39;70.82;99947.06;30861837;28;113054;-67
2023/07/15 04:54:47;;;;;;;11.95;7.93;;;;;;;16.84;70.95;99959.59;30859248;28;111469;-67
2023/07/15 05:09:49;;;;;;;8.23;6.55;;;;;;;17.41;70.81;99970.38;30858535;28;114644;-67
2023/07/15 05:24:49;;;;;;;;;;;;;;;18.52;70.12;99969.59;30859325;28;96701;-71
2023/07/15 05:39:49;;;;;;;8.82;6.32;;;;;;;19.75;68.73;99969.13;30858255;28;96681;-70
2023/07/15 05:54:50;;;;;;;7.45;5.35;;;;;;;20.58;66.71;99980.59;30853117;28;116064;-65
2023/07/15 06:09:53;;;;;;;8.50;4.13;;;;;;;21.36;64.19;99960.31;30799699;28;97808;-64
2023/07/15 06:24:54;;;;;;;5.30;3.67;;;;;;;22.13;61.25;99980.41;30825919;28;96865;-67
2023/07/15 06:39:54;;;;;;;7.27;4.30;;;;;;;22.77;59.79;99971.63;30851584;28;111078;-68
2023/07/15 06:54:55;;;;;;;;;;;;;;;23.58;57.45;99958.16;30864765;28;98527;-70
2023/07/15 07:09:55;;;;;;;6.83;3.33;;;;;;;24.47;53.98;99956.41;30872036;28;96702;-68
2023/07/15 07:24:58;;;;;;;5.45;3.00;;;;;;;25.02;52.23;99949.69;30837466;28;97003;-74
2023/07/15 07:39:58;;;;;;;3.67;2.77;;;;;;;25.79;49.82;99949.59;30865482;28;97100;-75
2023/07/15 07:54:58;;;;;;;6.55;3.03;;;;;;;26.56;46.94;99934.78;30866457;28;111319;-70
2023/07/15 08:10:00;;;;;;;4.27;2.30;;;;;;;26.93;44.66;99927.97;30864528;28;96885;-72
2023/07/15 08:25:00;;;;;;;8.18;2.60;;;;;;;27.52;43.14;99923.38;30863332;28;96863;-76
2023/07/15 08:40:01;;;;;;;5.75;2.10;;;;;;;27.96;41.13;99919.56;30861674;28;109552;-72
2023/07/15 08:55:02;;;;;;;4.00;2.20;;;;;;;28.32;40.22;99919.13;30816176;28;96725;-77
2023/07/15 09:10:06;;;;;;;4.18;2.13;;;;;;;29.29;39.43;99895.94;30737805;28;96862;-70
2023/07/15 09:25:09;;;;;;;3.57;2.00;;;;;;;30.33;36.78;99906.44;30783766;28;97125;-66
2023/07/15 09:40:10;;;;;;;3.03;1.90;;;;;;;31.02;35.05;99892.44;30748092;28;96698;-66
2023/07/15 09:55:11;;;;;;;2.83;1.77;;;;;;;31.45;32.69;99884.72;30724000;28;97513;-66
2023/07/15 10:10:11;;;;;;;3.45;1.80;;;;;;;31.75;30.90;99887.75;30722675;28;98344;-67
2023/07/15 10:25:15;;;;;;;4.47;2.00;;;;;;;31.77;30.26;99880.78;30720608;28;113968;-68
2023/07/15 10:40:47;;;;;;;2.30;1.77;;;;;;;32.28;30.58;99875.69;30769161;28;96835;-67
2023/07/15 10:55:54;;;;;;;4.37;1.80;;;;;;;31.99;30.58;99865.28;30786972;28;97751;-74
2023/07/15 11:11:03;;;;;;;3.10;1.63;;;;;;;32.59;28.05;99866.44;30779308;28;96760;-68
2023/07/15 11:26:10;;;;;;;3.27;1.60;;;;;;;32.79;26.93;99856.69;30733916;28;97705;-72
2023/07/15 11:41:10;;;;;;;3.83;1.60;;;;;;;33.47;25.21;99844.91;30728400;28;96996;-72
2023/07/15 11:56:10;;;;;;;4.15;1.55;;;;;;;33.64;24.75;99832.97;30736483;28;97094;-70
2023/07/15 12:11:17;;;;;;;5.38;1.80;;;;;;;33.68;24.90;99828.41;30752929;28;97321;-67
2023/07/15 12:26:19;;;;;;;2.67;1.70;;;;;;;33.49;25.06;99809.53;30797900;28;97447;-72
2023/07/15 12:41:19;;;;;;;2.63;1.73;;;;;;;33.74;25.50;99801.41;30812353;28;98183;-68
2023/07/15 12:56:21;;;;;;;3.00;2.00;;;;;;;33.80;25.24;99782.69;30794848;28;96995;-69
2023/07/15 13:11:21;;;;;;;3.03;1.70;;;;;;;34.19;25.65;99775.06;30795711;28;98160;-69
2023/07/15 13:26:23;;;;;;;2.80;1.50;;;;;;;34.22;23.14;99755.00;30857507;28;99678;-67
2023/07/15 13:41:23;;;;;;;2.40;1.40;;;;;;;33.30;21.28;99762.19;30856138;28;96809;-67
2023/07/15 13:56:23;;;;;;;2.95;1.48;;;;;;;33.47;21.27;99761.31;30853987;28;110431;-70
2023/07/15 14:11:24;;;;;;;2.92;1.50;;;;;;;33.29;22.73;99744.84;30725352;28;97278;-70
2023/07/15 14:26:24;;;;;;;2.35;1.60;;;;;;;33.32;21.76;99721.28;30721857;28;97394;-69
2023/07/15 14:41:25;;;;;;;3.25;1.40;;;;;;;33.20;21.10;99716.47;30769488;28;97243;-68
2023/07/15 14:56:25;;;;;;;3.03;1.88;;;;;;;33.28;22.13;99718.38;30763162;28;97457;-71
2023/07/15 15:11:28;;;;;;;6.25;1.70;;;;;;;33.58;22.92;99696.25;30773607;28;96763;-71
2023/07/15 15:26:28;;;;;;;3.93;2.00;;;;;;;33.24;23.66;99703.63;30737508;28;96784;-66
2023/07/15 15:41:28;;;;;;;2.92;1.75;;;;;;;33.26;25.10;99678.47;30836606;28;110692;-71
2023/07/15 15:56:32;;;;;;;2.92;1.90;;;;;;;33.26;25.63;99662.72;30747528;28;102133;-70
2023/07/15 16:11:32;;;;;;;2.73;1.80;;;;;;;33.13;25.67;99663.75;30816718;28;96928;-70
2023/07/15 16:26:32;;;;;;;3.20;1.70;;;;;;;32.98;26.10;99654.13;30768026;28;97835;-68
2023/07/15 16:41:33;;;;;;;2.72;1.70;;;;;;;33.02;26.54;99635.75;30799360;28;97143;-71
2023/07/15 16:56:33;;;;;;;3.05;1.60;;;;;;;32.94;26.92;99645.69;30761156;28;112383;-72
2023/07/15 17:11:34;;;;;;;4.90;2.15;;;;;;;32.61;27.40;99648.28;30799996;28;96950;-75
2023/07/15 17:26:34;;;;;;;2.67;1.65;;;;;;;32.33;27.65;99641.28;30779872;28;113382;-66
2023/07/15 17:41:34;;;;;;;4.53;2.20;;;;;;;32.10;28.89;99648.16;30833536;28;111508;-69
2023/07/15 17:56:35;;;;;;;3.83;1.77;;;;;;;31.92;29.64;99639.09;30799037;28;99141;-72
2023/07/15 18:11:36;;;;;;;5.72;3.03;;;;;;;31.66;30.55;99643.50;30767958;28;116094;-71
2023/07/15 18:26:36;;;;;;;4.70;2.83;;;;;;;31.22;31.94;99634.41;30778342;28;97427;-69
2023/07/15 18:41:36;;;;;;;5.35;2.70;;;;;;;30.72;33.02;99650.16;30721473;28;115839;-70
2023/07/15 18:56:37;;;;;;;4.00;2.42;;;;;;;30.07;34.61;99645.31;30742809;28;97400;-71
2023/07/15 19:11:37;;;;;;;6.03;3.03;;;;;;;29.46;35.85;99643.75;30789886;28;107742;-66
2023/07/15 19:26:37;;;;;;;4.13;2.40;;;;;;;28.89;36.99;99646.88;30854790;28;97297;-70
2023/07/15 19:41:38;;;;;;;7.60;3.72;;;;;;;28.33;37.54;99646.84;30857753;28;97617;-67
2023/07/15 19:56:38;;;;;;;3.15;2.20;;;;;;;27.97;38.07;99641.97;30773554;28;113208;-67
2023/07/15 20:11:38;;;;;;;5.95;2.95;;;;;;;27.65;38.53;99638.13;30791423;28;97927;-66
2023/07/15 20:26:39;;;;;;;6.00;4.10;;;;;;;27.23;39.53;99625.31;30857766;28;113570;-67
2023/07/15 20:41:39;;;;;;;15.00;12.77;;;;;;;26.79;40.95;99621.81;30863561;28;96695;-67
2023/07/15 20:56:39;;;;;;;7.43;4.40;;;;;;;26.24;41.81;99633.84;30862406;28;97371;-66
2023/07/15 21:11:40;;;;;;;5.30;4.03;;;;;;;25.60;43.43;99641.19;30860481;28;102022;-66
2023/07/15 21:26:40;;;;;;;9.10;4.35;;;;;;;25.09;45.47;99643.09;30858548;28;100951;-67
2023/07/15 21:41:40;;;;;;;9.07;4.13;;;;;;;24.61;46.78;99646.28;30858832;28;102772;-66
2023/07/15 21:56:41;;;;;;;7.00;4.05;;;;;;;23.82;49.05;99649.34;30858156;28;96979;-66
2023/07/15 22:11:41;;;;;;;11.63;4.63;;;;;;;23.32;50.79;99640.03;30856476;28;114233;-66
2023/07/15 22:26:41;;;;;;;10.30;6.22;;;;;;;22.99;51.90;99642.91;30854883;28;96870;-66
2023/07/15 22:41:42;;;;;;;7.75;4.63;;;;;;;22.69;53.27;99631.91;30854702;28;103433;-66
2023/07/15 22:56:42;;;;;;;;;;;;;;;22.38;54.81;99624.41;30853340;28;116580;-66
2023/07/15 23:11:42;;;;;;;7.50;4.37;;;;;;;22.11;55.78;99606.31;30853795;28;97331;-67
2023/07/15 23:26:43;;;;;;;5.95;3.67;;;;;;;21.94;56.74;99608.38;30851146;28;96681;-67
2023/07/15 23:41:43;;;;;;;4.63;3.92;;;;;;;21.83;57.80;99587.66;30869025;28;96937;-66
2023/07/15 23:56:43;;;;;;;7.18;4.03;;;;;;;21.74;58.84;99590.84;30868780;28;96627;-67
