Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:03;;;;;;;1999.90;999.90;;;21.60;90.00;;;;;;5033256;28;20101;-73
2022/07/11 00:02:28;;;;;;;1999.90;999.90;;;21.60;90.10;;;;;;5046637;28;20021;-74
2022/07/11 00:04:54;;;;;;;1999.90;999.90;;;21.50;90.10;;;;;;5045749;28;20032;-74
2022/07/11 00:07:20;;;;;;;1999.90;999.90;;;21.50;90.20;;;;;;5033220;28;20052;-73
2022/07/11 00:09:46;;;;;;;1999.90;999.90;;;21.50;90.30;;;;;;5046677;28;20041;-73
2022/07/11 00:12:13;;;;;;;1999.90;999.90;;;21.50;90.30;;;;;;5051868;28;20501;-74
2022/07/11 00:14:39;;;;;;;1999.90;999.90;;;21.50;90.30;;;;;;5052753;28;20070;-73
2022/07/11 00:17:07;;;;;;;1999.90;999.90;;;21.40;90.40;;;;;;5052776;28;20029;-74
2022/07/11 00:19:34;;;;;;;1999.90;999.90;;;21.40;90.50;;;;;;5052582;28;20025;-74
2022/07/11 00:21:59;;;;;;;1999.90;999.90;;;21.30;90.60;;;;;;5052572;28;20028;-73
2022/07/11 00:24:26;;;;;;;1999.90;999.90;;;21.30;90.80;;;;;;5052573;28;20021;-73
2022/07/11 00:26:52;;;;;;;1999.90;999.90;;;21.20;90.80;;;;;;5052777;28;20032;-73
2022/07/11 00:29:18;;;;;;;1999.90;999.90;;;21.10;91.00;;;;;;5051963;28;20029;-74
2022/07/11 00:31:44;;;;;;;1999.90;999.90;;;21.10;91.10;;;;;;5040401;28;20036;-74
2022/07/11 00:34:10;;;;;;;1999.90;999.90;;;21.10;91.20;;;;;;5049056;28;20028;-73
2022/07/11 00:36:36;;;;;;;1999.90;999.90;;;21.00;91.10;;;;;;5052913;28;20115;-74
2022/07/11 00:39:02;;;;;;;1999.90;999.90;;;21.00;91.30;;;;;;5062334;28;20098;-73
2022/07/11 00:41:28;;;;;;;1999.90;999.90;;;21.00;91.30;;;;;;5032541;28;20035;-74
2022/07/11 00:43:57;;;;;;;1999.90;999.90;;;21.00;91.30;;;;;;5042657;28;20384;-74
2022/07/11 00:46:24;;;;;;;1999.90;999.90;;;21.00;91.20;;;;;;5032580;28;20029;-73
2022/07/11 00:48:50;;;;;;;1999.90;999.90;;;21.10;91.30;;;;;;5032596;28;20500;-74
2022/07/11 00:51:18;;;;;;;1999.90;999.90;;;21.00;91.30;;;;;;5032695;28;20029;-74
2022/07/11 00:53:44;;;;;;;1999.90;999.90;;;21.10;91.30;;;;;;5040611;28;20029;-73
2022/07/11 00:56:10;;;;;;;1999.90;999.90;;;21.10;91.30;;;;;;5032591;28;20022;-74
2022/07/11 00:58:36;;;;;;;1999.90;999.90;;;21.10;91.30;;;;;;5032400;28;20025;-74
2022/07/11 01:01:02;;;;;;;1999.90;999.90;;;21.10;91.60;;;;;;5023171;28;20029;-73
2022/07/11 01:03:28;;;;;;;1999.90;999.90;;;21.10;91.30;;;;;;5020013;28;20160;-73
2022/07/11 01:05:54;;;;;;;1999.90;999.90;;;21.00;91.40;;;;;;5032544;28;20058;-73
2022/07/11 01:08:20;;;;;;;1999.90;999.90;;;21.00;91.50;;;;;;5034192;28;20021;-74
2022/07/11 01:10:46;;;;;;;1999.90;999.90;;;21.00;91.50;;;;;;5044001;28;20029;-74
2022/07/11 01:13:12;;;;;;;1999.90;999.90;;;21.00;91.40;;;;;;5047540;28;20029;-73
2022/07/11 01:15:38;;;;;;;1999.90;999.90;;;21.00;91.50;;;;;;5051786;28;20040;-73
2022/07/11 01:18:04;;;;;;;1999.90;999.90;;;21.00;91.50;;;;;;5051803;28;20021;-73
2022/07/11 01:20:29;;;;;;;1999.90;999.90;;;21.00;91.50;;;;;;5054841;28;20431;-73
2022/07/11 01:23:05;;;;;;;1999.90;999.90;;;21.10;91.50;;;;;;5055610;28;20103;-74
2022/07/11 01:25:31;;;;;;;1999.90;999.90;;;21.10;91.50;;;;;;5055934;28;20021;-73
2022/07/11 01:28:04;;;;;;;1999.90;999.90;;;21.10;91.50;;;;;;5055790;28;20036;-74
2022/07/11 01:30:31;;;;;;;;;;;21.10;91.50;;;;;;5049589;28;20104;-73
2022/07/11 01:32:57;;;;;;;1999.90;999.90;;;21.10;91.40;;;;;;5037051;28;19909;-73
2022/07/11 01:35:24;;;;;;;1999.90;999.90;;;21.10;91.40;;;;;;5035799;28;20030;-73
2022/07/11 01:37:50;;;;;;;1999.90;999.90;;;21.20;91.40;;;;;;5039973;28;20045;-73
2022/07/11 01:40:16;;;;;;;1999.90;999.90;;;21.20;91.50;;;;;;5052678;28;20595;-73
2022/07/11 01:42:42;;;;;;;1999.90;999.90;;;21.10;91.50;;;;;;5036776;28;20022;-73
2022/07/11 01:45:13;;;;;;;1999.90;999.90;;;21.10;91.60;;;;;;5044003;28;20374;-73
2022/07/11 01:47:39;;;;;;;1999.90;999.90;;;21.10;91.60;;;;;;5035520;28;20013;-74
2022/07/11 01:50:05;;;;;;;1999.90;999.90;;;21.10;91.60;;;;;;5035495;28;20044;-74
2022/07/11 01:52:31;;;;;;;1999.90;999.90;;;21.00;91.60;;;;;;5035231;28;20057;-73
2022/07/11 01:54:57;;;;;;;1999.90;999.90;;;21.00;91.80;;;;;;5040892;28;20436;-73
2022/07/11 01:57:22;;;;;;;1999.90;999.90;;;21.00;91.70;;;;;;5035399;28;20017;-74
2022/07/11 01:59:48;;;;;;;1999.90;999.90;;;21.00;91.80;;;;;;5035488;28;20037;-74
2022/07/11 02:02:15;;;;;;;1999.90;999.90;;;21.00;91.70;;;;;;5053109;28;20140;-73
2022/07/11 02:04:41;;;;;;;1999.90;999.90;;;21.00;91.80;;;;;;5042914;28;20025;-73
2022/07/11 02:07:06;;;;;;;1999.90;999.90;;;21.00;91.80;;;;;;5035397;28;20111;-74
2022/07/11 02:09:32;;;;;;;1999.90;999.90;;;21.00;91.90;;;;;;5046820;28;20029;-73
2022/07/11 02:11:59;;;;;;;1999.90;999.90;;;21.00;91.90;;;;;;5041514;28;20025;-73
2022/07/11 02:14:24;;;;;;;1999.90;999.90;;;21.00;92.00;;;;;;5054956;28;20029;-73
2022/07/11 02:16:50;;;;;;;1999.90;999.90;;;20.90;92.00;;;;;;5054621;28;20036;-74
2022/07/11 02:19:16;;;;;;;1999.90;999.90;;;20.90;92.00;;;;;;5054842;28;20064;-73
2022/07/11 02:21:42;;;;;;;1999.90;999.90;;;20.90;92.10;;;;;;5054532;28;20029;-74
2022/07/11 02:24:08;;;;;;;1999.90;999.90;;;20.80;92.10;;;;;;5054768;28;20022;-73
2022/07/11 02:26:34;;;;;;;1999.90;999.90;;;20.80;92.20;;;;;;5054373;28;20032;-74
2022/07/11 02:29:00;;;;;;;1999.90;999.90;;;20.80;92.30;;;;;;5054611;28;20104;-74
2022/07/11 02:31:26;;;;;;;1999.90;999.90;;;20.70;92.30;;;;;;5023108;28;20032;-73
2022/07/11 02:33:51;;;;;;;1999.90;999.90;;;20.70;92.40;;;;;;5052392;28;20040;-73
2022/07/11 02:36:17;;;;;;;1999.90;999.90;;;20.70;92.40;;;;;;5052750;28;20096;-73
2022/07/11 02:38:43;;;;;;;1999.90;999.90;;;20.60;92.50;;;;;;5063557;28;20049;-74
2022/07/11 02:41:08;;;;;;;1999.90;999.90;;;20.60;92.50;;;;;;5038823;28;20036;-73
2022/07/11 02:43:34;;;;;;;1999.90;999.90;;;20.50;92.60;;;;;;5042916;28;20108;-73
2022/07/11 02:46:00;;;;;;;1999.90;999.90;;;20.50;92.70;;;;;;5036575;28;20051;-73
2022/07/11 02:48:26;;;;;;;1999.90;999.90;;;20.50;92.80;;;;;;5034332;28;20025;-73
2022/07/11 02:50:52;;;;;;;1999.90;999.90;;;20.40;92.90;;;;;;5034304;28;20040;-73
2022/07/11 02:53:17;;;;;;;1999.90;999.90;;;20.30;93.00;;;;;;5038459;28;20033;-74
2022/07/11 02:55:43;;;;;;;1999.90;999.90;;;20.30;93.10;;;;;;5036209;28;20025;-74
2022/07/11 02:58:09;;;;;;;1999.90;999.90;;;20.30;93.20;;;;;;5034139;28;20431;-73
2022/07/11 03:00:35;;;;;;;1999.90;999.90;;;20.20;93.30;;;;;;5038657;28;20476;-73
2022/07/11 03:03:01;;;;;;;1999.90;999.90;;;20.10;93.50;;;;;;5043188;28;20075;-74
2022/07/11 03:05:27;;;;;;;1999.90;999.90;;;20.00;93.60;;;;;;5033987;28;20097;-74
2022/07/11 03:07:53;;;;;;;1999.90;999.90;;;20.00;93.70;;;;;;5034444;28;20057;-73
2022/07/11 03:10:19;;;;;;;1999.90;999.90;;;20.00;93.90;;;;;;5047063;28;20071;-73
2022/07/11 03:12:45;;;;;;;1999.90;999.90;;;19.90;93.90;;;;;;5045276;28;20484;-73
2022/07/11 03:15:11;;;;;;;1999.90;999.90;;;19.90;94.00;;;;;;5053766;28;20063;-73
2022/07/11 03:17:37;;;;;;;1999.90;999.90;;;19.90;94.10;;;;;;5053483;28;20430;-73
2022/07/11 03:20:04;;;;;;;1999.90;999.90;;;19.80;94.10;;;;;;5053572;28;20483;-74
2022/07/11 03:22:30;;;;;;;1999.90;999.90;;;19.80;94.20;;;;;;5053769;28;20032;-73
2022/07/11 03:24:56;;;;;;;1999.90;999.90;;;19.80;94.20;;;;;;5053359;28;20021;-73
2022/07/11 03:27:21;;;;;;;1999.90;999.90;;;19.80;94.30;;;;;;5053733;28;20033;-74
2022/07/11 03:29:47;;;;;;;1999.90;999.90;;;19.70;94.40;;;;;;5052979;28;20046;-73
2022/07/11 03:32:13;;;;;;;1999.90;999.90;;;19.70;94.40;;;;;;5053478;28;20106;-74
2022/07/11 03:34:38;;;;;;;1999.90;999.90;;;19.70;94.50;;;;;;5048885;28;20480;-73
2022/07/11 03:37:04;;;;;;;1999.90;999.90;;;19.70;94.60;;;;;;5053926;28;20033;-73
2022/07/11 03:39:30;;;;;;;1999.90;999.90;;;19.60;94.60;;;;;;5060583;28;20053;-74
2022/07/11 03:41:56;;;;;;;1999.90;999.90;;;19.60;94.70;;;;;;5032897;28;20029;-73
2022/07/11 03:44:24;;;;;;;1999.90;999.90;;;19.60;94.70;;;;;;5044113;28;20045;-74
2022/07/11 03:46:49;;;;;;;1999.90;999.90;;;19.50;94.80;;;;;;5033580;28;20108;-74
2022/07/11 03:49:15;;;;;;;1999.90;999.90;;;19.50;94.80;;;;;;5033100;28;20060;-73
2022/07/11 03:51:41;;;;;;;1999.90;999.90;;;19.50;94.80;;;;;;5033635;28;20045;-73
2022/07/11 03:54:07;;;;;;;1999.90;999.90;;;19.50;94.90;;;;;;5040428;28;20029;-73
2022/07/11 03:56:33;;;;;;;1999.90;999.90;;;19.50;94.90;;;;;;5033246;28;20060;-74
2022/07/11 03:58:59;;;;;;;1999.90;999.90;;;19.40;95.00;;;;;;5033060;28;20056;-74
2022/07/11 04:01:24;;;;;;;1999.90;999.90;;;19.40;95.10;;;;;;5044570;28;20025;-73
2022/07/11 04:03:50;;;;;;;1999.90;999.90;;;19.40;95.10;;;;;;5035861;28;20428;-74
2022/07/11 04:06:16;;;;;;;1999.90;999.90;;;19.40;95.10;;;;;;5015405;28;20061;-74
2022/07/11 04:08:41;;;;;;;1999.90;999.90;;;19.40;95.20;;;;;;5037868;28;20036;-73
2022/07/11 04:11:07;;;;;;;1999.90;999.90;;;19.30;95.30;;;;;;5041458;28;20029;-74
2022/07/11 04:13:33;;;;;;;1999.90;999.90;;;19.30;95.40;;;;;;5051312;28;20044;-74
2022/07/11 04:15:59;;;;;;;1999.90;999.90;;;19.30;95.40;;;;;;5052190;28;20029;-73
2022/07/11 04:18:25;;;;;;;1999.90;999.90;;;19.20;95.40;;;;;;5052154;28;20032;-73
2022/07/11 04:20:50;;;;;;;1999.90;999.90;;;19.20;95.40;;;;;;5052944;28;20032;-73
2022/07/11 04:23:17;;;;;;;1999.90;999.90;;;19.20;95.50;;;;;;5052373;28;20028;-73
2022/07/11 04:25:42;;;;;;;1999.90;999.90;;;19.10;95.60;;;;;;5052836;28;20468;-74
2022/07/11 04:28:08;;;;;;;1999.90;999.90;;;19.10;95.70;;;;;;5052581;28;20036;-73
2022/07/11 04:30:34;;;;;;;1999.90;999.90;;;19.20;95.70;;;;;;5042491;28;20655;-73
2022/07/11 04:33:00;;;;;;;1999.90;999.90;;;19.10;95.70;;;;;;5032495;28;20053;-74
2022/07/11 04:35:27;;;;;;;1999.90;999.90;;;19.10;95.70;;;;;;5032010;28;20040;-74
2022/07/11 04:37:53;;;;;;;1999.90;999.90;;;19.10;95.80;;;;;;5059805;28;20033;-74
2022/07/11 04:40:20;;;;;;;1999.90;999.90;;;19.10;95.90;;;;;;5047479;28;20071;-74
2022/07/11 04:42:46;;;;;;;1999.90;999.90;;;19.10;95.90;;;;;;5034457;28;20500;-73
2022/07/11 04:45:12;;;;;;;1999.90;999.90;;;19.10;96.00;;;;;;5041648;28;20022;-74
2022/07/11 04:47:38;;;;;;;1999.90;999.90;;;19.10;96.10;;;;;;5018401;28;20026;-73
2022/07/11 04:50:04;;;;;;;1999.90;999.90;;;19.10;96.10;;;;;;5032441;28;20021;-73
2022/07/11 04:52:30;;;;;;;1999.90;999.90;;;19.00;96.10;;;;;;5031018;28;20033;-73
2022/07/11 04:54:55;;;;;;;1999.90;999.90;;;19.00;96.20;;;;;;5039669;28;20021;-73
2022/07/11 04:57:21;;;;;;;1999.90;999.90;;;19.00;96.20;;;;;;5036497;28;20060;-73
2022/07/11 04:59:47;;;;;;;1999.90;999.90;;;19.00;96.20;;;;;;5036577;28;20032;-73
2022/07/11 05:02:13;;;;;;;1999.90;999.90;;;19.00;96.30;;;;;;5049846;28;20032;-74
2022/07/11 05:04:38;;;;;;;1999.90;999.90;;;19.00;96.20;;;;;;5036263;28;20087;-74
2022/07/11 05:07:04;;;;;;;1999.90;999.90;;;19.10;96.20;;;;;;5036190;28;20485;-74
2022/07/11 05:09:30;;;;;;;1999.90;999.90;;;19.10;96.30;;;;;;5047939;28;20024;-73
2022/07/11 05:11:56;;;;;;;1999.90;999.90;;;19.10;96.30;;;;;;5042429;28;20029;-73
2022/07/11 05:14:22;;;;;;;1999.90;999.90;;;19.20;96.20;;;;;;5055863;28;20025;-73
2022/07/11 05:16:47;;;;;;;1999.90;999.90;;;19.20;96.30;;;;;;5055904;28;20031;-74
2022/07/11 05:19:13;;;;;;;1999.90;999.90;;;19.20;96.20;;;;;;5055912;28;20496;-74
2022/07/11 05:21:38;;;;;;;1999.90;999.90;;;19.20;96.20;;;;;;5053481;28;20511;-73
2022/07/11 05:24:04;;;;;;;1999.90;999.90;;;19.30;96.20;;;;;;5057765;28;20045;-73
2022/07/11 05:26:30;;;;;;;1999.90;999.90;;;19.40;96.20;;;;;;5040570;28;20033;-73
2022/07/11 05:28:56;;;;;;;1999.90;999.90;;;19.40;96.10;;;;;;5035700;28;20064;-73
2022/07/11 05:31:21;;;;;;;1999.90;999.90;;;19.40;96.00;;;;;;5035017;28;20068;-74
2022/07/11 05:33:47;;;;;;;1999.90;999.90;;;19.50;95.90;;;;;;5037489;28;20385;-73
2022/07/11 05:36:13;;;;;;;1999.90;999.90;;;19.50;95.90;;;;;;5044448;28;20025;-73
2022/07/11 05:38:38;;;;;;;1999.90;999.90;;;19.60;95.80;;;;;;5061896;28;20087;-74
2022/07/11 05:41:04;;;;;;;1999.90;999.90;;;19.70;95.80;;;;;;5039721;28;20052;-73
2022/07/11 05:43:30;;;;;;;1999.90;999.90;;;19.70;95.60;;;;;;5043301;28;20017;-74
2022/07/11 05:45:56;;;;;;;1999.90;999.90;;;19.80;95.60;;;;;;5037700;28;20026;-73
2022/07/11 05:48:21;;;;;;;1999.90;999.90;;;19.80;95.60;;;;;;5041839;28;20411;-74
2022/07/11 05:50:47;;;;;;;1999.90;999.90;;;19.90;95.40;;;;;;5043918;28;20029;-74
2022/07/11 05:53:12;;;;;;;1999.90;999.90;;;19.90;95.30;;;;;;5054211;28;20391;-75
2022/07/11 05:55:38;;;;;;;1999.90;999.90;;;20.00;95.20;;;;;;5049649;28;20032;-74
2022/07/11 05:58:04;;;;;;;1999.90;999.90;;;20.10;95.20;;;;;;5035412;28;20025;-74
2022/07/11 06:00:29;;;;;;;1999.90;999.90;;;20.20;95.10;;;;;;5037216;28;20021;-74
2022/07/11 06:02:55;;;;;;;1999.90;999.90;;;20.20;94.90;;;;;;5040082;28;20059;-74
2022/07/11 06:05:21;;;;;;;1999.90;999.90;;;20.30;94.80;;;;;;5047486;28;20108;-74
2022/07/11 06:10:32;;;;;;;1999.90;999.90;;;20.40;94.60;;;;;;5040321;28;20039;-74
2022/07/11 06:12:57;;;;;;;1999.90;999.90;;;20.50;94.50;;;;;;5052939;28;20037;-74
2022/07/11 06:15:23;;;;;;;1999.90;999.90;;;20.60;94.30;;;;;;5037676;28;20068;-74
2022/07/11 06:17:50;;;;;;;1999.90;999.90;;;20.70;94.10;;;;;;5056528;28;20045;-74
2022/07/11 06:20:15;;;;;;;1999.90;999.90;;;20.70;93.90;;;;;;5040251;28;20025;-74
2022/07/11 06:22:41;;;;;;;1999.90;999.90;;;20.80;93.80;;;;;;5047689;28;20028;-74
2022/07/11 06:25:08;;;;;;;1999.90;999.90;;;20.90;93.70;;;;;;5042649;28;20105;-74
2022/07/11 06:27:35;;;;;;;1999.90;999.90;;;21.00;93.50;;;;;;5049845;28;20021;-74
2022/07/11 06:30:00;;;;;;;1999.90;999.90;;;21.00;93.50;;;;;;5044087;28;20496;-74
2022/07/11 06:32:26;;;;;;;1999.90;999.90;;;21.10;93.40;;;;;;5032996;28;20013;-74
2022/07/11 06:34:52;;;;;;;1999.90;999.90;;;21.30;93.20;;;;;;5032754;28;20402;-74
2022/07/11 06:37:17;;;;;;;1999.90;999.90;;;21.30;93.00;;;;;;5049200;28;20082;-74
2022/07/11 06:39:43;;;;;;;1999.90;999.90;;;21.40;92.90;;;;;;5056651;28;20512;-74
2022/07/11 06:42:08;;;;;;;1999.90;999.90;;;21.50;92.60;;;;;;5032992;28;20024;-74
2022/07/11 06:44:34;;;;;;;1999.90;999.90;;;21.50;92.40;;;;;;5044294;28;20112;-74
2022/07/11 06:47:00;;;;;;;1999.90;999.90;;;21.60;92.40;;;;;;5043560;28;20071;-75
2022/07/11 06:49:25;;;;;;;1999.90;999.90;;;21.70;92.30;;;;;;5037123;28;20041;-74
2022/07/11 06:51:51;;;;;;;1999.90;999.90;;;21.80;92.30;;;;;;5039408;28;20412;-74
2022/07/11 06:54:16;;;;;;;1999.90;999.90;;;21.90;92.20;;;;;;5036022;28;20081;-74
2022/07/11 06:56:42;;;;;;;1999.90;999.90;;;22.00;91.80;;;;;;5042209;28;20040;-74
2022/07/11 06:59:08;;;;;;;1999.90;999.90;;;22.10;91.80;;;;;;5033169;28;20032;-74
2022/07/11 07:01:33;;;;;;;1999.90;999.90;;;22.20;91.60;;;;;;5042676;28;20029;-74
2022/07/11 07:03:59;;;;;;;1999.90;999.90;;;22.30;91.70;;;;;;5022075;28;20017;-74
2022/07/11 07:06:25;;;;;;;1999.90;999.90;;;22.40;91.40;;;;;;5049322;28;20036;-74
2022/07/11 07:08:50;;;;;;;1999.90;999.90;;;22.50;91.30;;;;;;5051047;28;20025;-74
2022/07/11 07:11:16;;;;;;;1999.90;999.90;;;22.60;91.30;;;;;;5021310;28;20485;-74
2022/07/11 07:13:42;;;;;;;1999.90;999.90;;;22.80;91.00;;;;;;5039608;28;20031;-74
2022/07/11 07:16:07;;;;;;;1999.90;999.90;;;22.90;90.80;;;;;;5037996;28;20033;-74
2022/07/11 07:18:33;;;;;;;1999.90;999.90;;;22.90;90.60;;;;;;5039985;28;20531;-74
2022/07/11 07:20:59;;;;;;;1999.90;999.90;;;23.00;90.30;;;;;;5046156;28;20025;-74
2022/07/11 07:23:25;;;;;;;1999.90;999.90;;;23.10;90.50;;;;;;5043348;28;20135;-74
2022/07/11 07:25:51;;;;;;;1999.90;999.90;;;23.20;90.50;;;;;;5038332;28;20032;-74
2022/07/11 07:28:16;;;;;;;1999.90;999.90;;;23.40;90.30;;;;;;5050500;28;20024;-74
2022/07/11 07:30:42;;;;;;;1999.90;999.90;;;23.50;90.10;;;;;;5044447;28;20083;-74
2022/07/11 07:33:10;;;;;;;1999.90;999.90;;;23.70;89.90;;;;;;5048062;28;20033;-74
2022/07/11 07:35:36;;;;;;;1999.90;999.90;;;23.90;89.90;;;;;;5051063;28;20391;-74
2022/07/11 07:38:01;;;;;;;1999.90;999.90;;;24.10;88.30;;;;;;5052095;28;20052;-74
2022/07/11 07:40:27;;;;;;;1999.90;999.90;;;25.10;86.90;;;;;;5051874;28;20025;-74
2022/07/11 07:42:53;;;;;;;1999.90;999.90;;;27.60;82.30;;;;;;5034984;28;20553;-75
2022/07/11 07:45:18;;;;;;;1999.90;999.90;;;29.50;78.80;;;;;;5022123;28;20029;-75
2022/07/11 07:47:44;;;;;;;1999.90;999.90;;;30.50;76.30;;;;;;5032079;28;20080;-75
2022/07/11 07:50:10;;;;;;;1999.90;999.90;;;31.30;75.00;;;;;;5043334;28;20087;-75
2022/07/11 07:52:36;;;;;;;1999.90;999.90;;;31.70;74.00;;;;;;5050711;28;20057;-76
2022/07/11 07:55:01;;;;;;;1999.90;999.90;;;31.90;73.90;;;;;;5038028;28;20033;-72
2022/07/11 07:57:27;;;;;;;1999.90;999.90;;;32.90;73.90;;;;;;5030882;28;20537;-72
2022/07/11 08:01:34;;;;;;;1999.90;999.90;;;33.50;71.50;;;;;;5031422;28;20025;-72
2022/07/11 08:02:41;;;;;;;1999.90;999.90;;;33.80;71.30;;;;;;5050084;28;20025;-72
2022/07/11 08:05:08;;;;;;;1999.90;999.90;;;34.20;70.40;;;;;;5044768;28;20437;-73
2022/07/11 08:07:34;;;;;;;1999.90;999.90;;;34.20;70.10;;;;;;5050314;28;20511;-72
2022/07/11 08:10:01;;;;;;;1999.90;999.90;;;34.20;69.30;;;;;;5033043;28;20025;-73
2022/07/11 08:12:27;;;;;;;1999.90;999.90;;;34.40;69.00;;;;;;5032735;28;20151;-72
2022/07/11 08:14:52;;;;;;;1999.90;999.90;;;34.70;69.20;;;;;;5045541;28;20064;-73
2022/07/11 08:17:18;;;;;;;1999.90;999.90;;;34.90;68.60;;;;;;5041581;28;20029;-73
2022/07/11 08:19:43;;;;;;;1999.90;999.90;;;34.80;68.60;;;;;;5049806;28;20041;-73
2022/07/11 08:22:09;;;;;;;1999.90;999.90;;;35.00;68.80;;;;;;5049433;28;20100;-73
2022/07/11 08:24:35;;;;;;;1999.90;999.90;;;35.50;69.10;;;;;;5037865;28;20028;-73
2022/07/11 08:27:00;;;;;;;1999.90;999.90;;;35.50;67.90;;;;;;5030276;28;20539;-72
2022/07/11 08:29:26;;;;;;;1999.90;999.90;;;35.50;67.50;;;;;;5030002;28;20134;-72
2022/07/11 08:31:51;;;;;;;1999.90;999.90;;;35.60;67.20;;;;;;5039454;28;20045;-73
2022/07/11 08:34:17;;;;;;;1999.90;999.90;;;36.70;67.20;;;;;;5047496;28;20064;-74
2022/07/11 08:36:43;;;;;;;1999.90;999.90;;;36.70;66.70;;;;;;5026288;28;20025;-73
2022/07/11 08:39:08;;;;;;;1999.90;999.90;;;36.50;66.50;;;;;;5054662;28;20048;-72
2022/07/11 08:41:42;;;;;;;1999.90;999.90;;;36.90;66.60;;;;;;5046944;28;20575;-73
2022/07/11 08:44:08;;;;;;;1999.90;999.90;;;37.40;66.10;;;;;;5048277;28;20025;-73
2022/07/11 08:46:34;;;;;;;1999.90;999.90;;;37.60;65.80;;;;;;5050056;28;20017;-73
2022/07/11 08:49:01;;;;;;;1999.90;999.90;;;37.80;65.20;;;;;;5023288;28;20033;-73
2022/07/11 08:51:28;;;;;;;1999.90;999.90;;;37.40;65.00;;;;;;5051808;28;20017;-73
2022/07/11 08:53:53;;;;;;;1999.90;999.90;;;37.40;65.40;;;;;;5033080;28;20056;-73
2022/07/11 08:56:21;;;;;;;1999.90;999.90;;;37.80;65.10;;;;;;5037172;28;20072;-74
2022/07/11 08:58:48;;;;;;;1999.90;999.90;;;37.90;65.30;;;;;;5040928;28;20022;-74
2022/07/11 09:01:19;;;;;;;1999.90;999.90;;;38.20;64.90;;;;;;5038613;28;20028;-74
2022/07/11 09:03:45;;;;;;;1999.90;999.90;;;38.10;64.90;;;;;;5039435;28;20037;-73
2022/07/11 09:06:11;;;;;;;1999.90;999.90;;;38.00;64.80;;;;;;5031851;28;20037;-76
2022/07/11 09:08:37;;;;;;;1999.90;999.90;;;38.00;64.30;;;;;;5046328;28;20491;-75
2022/07/11 09:11:06;;;;;;;1999.90;999.90;;;37.80;64.90;;;;;;5038706;28;20021;-74
2022/07/11 09:13:32;;;;;;;1999.90;999.90;;;38.10;64.40;;;;;;5041100;28;20037;-74
2022/07/11 09:16:03;;;;;;;1999.90;999.90;;;38.00;64.40;;;;;;5045350;28;20025;-72
2022/07/11 09:18:36;;;;;;;1999.90;999.90;;;37.80;64.30;;;;;;5047858;28;20025;-75
2022/07/11 09:26:34;;;;;;;1999.90;999.90;;;38.50;63.80;;;;;;5033716;28;20497;-75
2022/07/11 09:29:04;;;;;;;1999.90;999.90;;;38.80;63.30;;;;;;5033834;28;20024;-73
2022/07/11 09:31:32;;;;;;;1999.90;999.90;;;39.10;63.20;;;;;;5020372;28;20037;-73
2022/07/11 09:34:11;;;;;;;1999.90;999.90;;;39.10;62.90;;;;;;5037112;28;20484;-73
2022/07/11 09:36:45;;;;;;;1999.90;999.90;;;38.80;63.70;;;;;;5035625;28;20029;-74
2022/07/11 09:39:20;;;;;;;1999.90;999.90;;;38.60;62.80;;;;;;5024334;28;20544;-72
2022/07/11 09:41:47;;;;;;;1999.90;999.90;;;38.50;62.60;;;;;;5043980;28;20022;-73
2022/07/11 09:44:22;;;;;;;1999.90;999.90;;;38.60;62.80;;;;;;5034310;28;20063;-75
2022/07/11 09:46:51;;;;;;;1999.90;999.90;;;38.60;62.70;;;;;;5051574;28;20013;-74
2022/07/11 09:49:38;;;;;;;1999.90;999.90;;;38.70;62.90;;;;;;5041761;28;22446;-74
2022/07/11 09:52:09;;;;;;;1999.90;999.90;;;39.40;62.80;;;;;;5042662;28;20025;-74
2022/07/11 09:54:56;;;;;;;1999.90;999.90;;;39.70;62.90;;;;;;5048196;28;20017;-74
2022/07/11 09:57:40;;;;;;;1999.90;999.90;;;39.70;63.10;;;;;;5040303;28;20558;-74
2022/07/11 10:00:11;;;;;;;1999.90;999.90;;;39.50;62.10;;;;;;5042630;28;20036;-74
2022/07/11 10:02:37;;;;;;;1999.90;999.90;;;38.70;62.80;;;;;;5048496;28;20060;-74
2022/07/11 10:05:04;;;;;;;1999.90;999.90;;;38.90;62.60;;;;;;5055864;28;20422;-74
2022/07/11 10:07:30;;;;;;;1999.90;999.90;;;38.80;63.10;;;;;;5048319;28;20024;-74
2022/07/11 10:10:00;;;;;;;1999.90;999.90;;;38.80;62.80;;;;;;5049484;28;20399;-74
2022/07/11 10:12:27;;;;;;;1999.90;999.90;;;38.80;62.40;;;;;;5054324;28;20369;-74
2022/07/11 10:14:55;;;;;;;1999.90;999.90;;;39.30;62.80;;;;;;5046092;28;20122;-75
2022/07/11 10:17:30;;;;;;;1999.90;999.90;;;38.60;62.60;;;;;;5045613;28;20033;-74
2022/07/11 10:20:13;;;;;;;1999.90;999.90;;;39.10;62.70;;;;;;5045044;28;20030;-74
2022/07/11 10:23:02;;;;;;;1999.90;999.90;;;38.70;62.80;;;;;;5036268;28;20093;-74
2022/07/11 10:26:04;;;;;;;1999.90;999.90;;;39.20;62.50;;;;;;5041990;28;20032;-74
2022/07/11 10:28:33;;;;;;;1999.90;999.90;;;38.70;62.00;;;;;;5028160;28;20095;-75
2022/07/11 10:30:59;;;;;;;1999.90;999.90;;;39.20;62.40;;;;;;5046484;28;20033;-74
2022/07/11 10:33:27;;;;;;;1999.90;999.90;;;39.30;62.50;;;;;;5034392;28;20033;-74
2022/07/11 10:35:53;;;;;;;1999.90;999.90;;;39.40;62.20;;;;;;5041230;28;20400;-74
2022/07/11 10:38:20;;;;;;;1999.90;999.90;;;39.40;62.20;;;;;;5057072;28;20056;-74
2022/07/11 10:40:51;;;;;;;1999.90;999.90;;;39.30;61.80;;;;;;5047828;28;20025;-74
2022/07/11 10:43:20;;;;;;;1999.90;999.90;;;39.20;62.30;;;;;;5048461;28;20510;-74
2022/07/11 10:45:53;;;;;;;1999.90;999.90;;;39.10;62.30;;;;;;5036990;28;20052;-75
2022/07/11 10:48:19;;;;;;;1999.90;999.90;;;39.10;62.00;;;;;;5044876;28;20060;-74
2022/07/11 10:50:46;;;;;;;1999.90;999.90;;;38.90;62.50;;;;;;5046259;28;20127;-74
2022/07/11 10:53:21;;;;;;;1999.90;999.90;;;39.20;62.10;;;;;;5044160;28;20078;-74
2022/07/11 10:56:04;;;;;;;1999.90;999.90;;;39.40;62.60;;;;;;5040167;28;20060;-74
2022/07/11 10:58:31;;;;;;;1999.90;999.90;;;38.90;62.50;;;;;;5045933;28;20029;-74
2022/07/11 11:01:27;;;;;;;1999.90;999.90;;;39.50;62.60;;;;;;5046658;28;20112;-74
2022/07/11 11:04:33;;;;;;;1999.90;999.90;;;39.40;61.90;;;;;;5023011;28;20075;-74
2022/07/11 11:06:58;;;;;;;1999.90;999.90;;;39.90;61.90;;;;;;5035617;28;20033;-74
2022/07/11 11:09:38;;;;;;;1999.90;999.90;;;39.70;61.60;;;;;;5041767;28;20048;-74
2022/07/11 11:12:04;;;;;;;1999.90;999.90;;;39.50;61.70;;;;;;5040850;28;20025;-74
2022/07/11 11:14:30;;;;;;;1999.90;999.90;;;39.00;61.30;;;;;;5046546;28;20500;-74
2022/07/11 11:17:34;;;;;;;1999.90;999.90;;;39.30;61.80;;;;;;5038448;28;20021;-74
2022/07/11 11:20:00;;;;;;;1999.90;999.90;;;39.50;61.70;;;;;;5040599;28;20024;-74
2022/07/11 11:22:27;;;;;;;1999.90;999.90;;;39.80;61.10;;;;;;5041516;28;20063;-74
2022/07/11 11:24:54;;;;;;;1999.90;999.90;;;39.20;61.50;;;;;;5045690;28;20053;-74
2022/07/11 11:27:22;;;;;;;1999.90;999.90;;;39.40;61.60;;;;;;5040783;28;20032;-75
2022/07/11 11:29:50;;;;;;;1999.90;999.90;;;39.10;62.50;;;;;;5036064;28;20064;-74
2022/07/11 11:32:16;;;;;;;1999.90;999.90;;;39.10;62.30;;;;;;5035661;28;20033;-75
2022/07/11 11:34:43;;;;;;;1999.90;999.90;;;38.70;62.00;;;;;;5027308;28;20423;-74
2022/07/11 11:37:09;;;;;;;1999.90;999.90;;;38.70;61.70;;;;;;5042180;28;20029;-74
2022/07/11 11:39:39;;;;;;;1999.90;999.90;;;39.30;62.00;;;;;;5053600;28;20428;-74
2022/07/11 11:42:06;;;;;;;1999.90;999.90;;;38.80;62.00;;;;;;5050408;28;20013;-75
2022/07/11 11:44:33;;;;;;;1999.90;999.90;;;38.80;62.00;;;;;;5042138;28;20321;-74
2022/07/11 11:46:59;;;;;;;1999.90;999.90;;;38.50;62.30;;;;;;5034297;28;20091;-74
2022/07/11 11:49:24;;;;;;;1999.90;999.90;;;38.50;62.70;;;;;;5041911;28;20112;-74
2022/07/11 11:51:54;;;;;;;1999.90;999.90;;;38.20;62.50;;;;;;5042584;28;20603;-74
2022/07/11 11:54:26;;;;;;;1999.90;999.90;;;37.90;63.30;;;;;;5037714;28;20026;-74
2022/07/11 11:56:52;;;;;;;1999.90;999.90;;;37.60;63.10;;;;;;5040670;28;20036;-73
2022/07/11 11:59:28;;;;;;;1999.90;999.90;;;37.40;63.30;;;;;;5039488;28;20112;-73
2022/07/11 12:01:53;;;;;;;1999.90;999.90;;;37.30;63.50;;;;;;5055184;28;20079;-74
2022/07/11 12:04:19;;;;;;;1999.90;999.90;;;37.20;62.80;;;;;;5043988;28;20025;-74
2022/07/11 12:06:50;;;;;;;1999.90;999.90;;;37.20;63.30;;;;;;5019847;28;20025;-74