Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:39;;;;;;;2.50;0.90;;;10.80;99.90;;;;;;4987078;28;20179;-72
2024/02/08 00:03:08;;;;;;;2.00;0.93;;;10.70;99.90;;;;;;4995092;28;20864;-71
2024/02/08 00:05:36;;;;;;;2.50;0.83;;;10.80;99.90;;;;;;4994969;28;20435;-72
2024/02/08 00:08:02;;;;;;;1.83;0.90;;;10.90;99.90;;;;;;4994032;28;20422;-72
2024/02/08 00:10:28;;;;;;;1.53;0.80;;;10.80;99.90;;;;;;4985128;28;20419;-72
2024/02/08 00:12:53;;;;;;;1.43;1.03;;;10.90;99.90;;;;;;4974280;28;20227;-71
2024/02/08 00:15:19;;;;;;;1.80;0.80;;;10.80;99.90;;;;;;4974533;28;20533;-71
2024/02/08 00:17:47;;;;;;;1.17;0.90;;;10.80;99.90;;;;;;4978307;28;20196;-71
2024/02/08 00:20:15;;;;;;;1.10;0.80;;;10.90;99.90;;;;;;4984440;28;20179;-71
2024/02/08 00:22:43;;;;;;;1.03;0.70;;;10.90;99.90;;;;;;4996211;28;20439;-70
2024/02/08 00:25:11;;;;;;;1.00;0.77;;;10.80;99.90;;;;;;4997379;28;20406;-71
2024/02/08 00:27:37;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;4996021;28;20822;-70
2024/02/08 00:30:03;;;;;;;1.33;0.60;;;10.90;99.90;;;;;;4992757;28;20447;-71
2024/02/08 00:32:29;;;;;;;1.97;0.70;;;10.90;99.90;;;;;;4977686;28;20196;-71
2024/02/08 00:34:55;;;;;;;1.00;0.67;;;10.90;99.90;;;;;;4976534;28;20520;-70
2024/02/08 00:37:21;;;;;;;1.43;1.00;;;11.00;99.90;;;;;;4977661;28;20418;-71
2024/02/08 00:39:46;;;;;;;0.80;0.70;;;11.00;99.90;;;;;;4980631;28;20777;-71
2024/02/08 00:42:12;;;;;;;0.93;0.83;;;11.00;99.90;;;;;;4995754;28;20627;-71
2024/02/08 00:44:41;;;;;;;2.10;0.70;;;11.10;99.90;;;;;;4997277;28;20163;-71
2024/02/08 00:47:10;;;;;;;1.47;1.00;;;11.10;99.90;;;;;;4996355;28;20405;-71
2024/02/08 00:49:38;;;;;;;1.00;0.70;;;11.10;99.90;;;;;;4995882;28;20795;-71
2024/02/08 00:52:08;;;;;;;1.50;0.80;;;11.20;99.90;;;;;;4977433;28;20424;-71
2024/02/08 00:54:35;;;;;;;1.00;0.70;;;11.20;99.90;;;;;;4977348;28;20523;-71
2024/02/08 00:57:07;;;;;;;0.90;0.80;;;11.10;99.90;;;;;;4977607;28;20416;-71
2024/02/08 00:59:37;;;;;;;1.47;0.80;;;11.10;99.90;;;;;;4978053;28;20962;-71
2024/02/08 01:02:07;;;;;;;2.63;0.90;;;11.20;99.90;;;;;;4995158;28;20443;-71
2024/02/08 01:04:33;;;;;;;0.80;0.60;;;11.00;99.90;;;;;;4996928;28;20411;-71
2024/02/08 01:06:59;;;;;;;0.97;0.80;;;11.00;99.90;;;;;;4996898;28;20436;-71
2024/02/08 01:09:27;;;;;;;1.30;0.77;;;11.10;99.90;;;;;;4996881;28;20449;-71
2024/02/08 01:11:53;;;;;;;1.10;0.80;;;11.20;99.90;;;;;;4977378;28;20327;-71
2024/02/08 01:14:21;;;;;;;0.93;0.70;;;11.10;99.90;;;;;;4986640;28;20487;-70
2024/02/08 01:16:50;;;;;;;0.90;0.67;;;11.00;99.90;;;;;;4996578;28;20252;-71
2024/02/08 01:19:22;;;;;;;0.90;0.77;;;10.90;99.90;;;;;;4996558;28;20495;-71
2024/02/08 01:21:49;;;;;;;1.10;0.70;;;10.90;99.90;;;;;;4996674;28;20490;-70
2024/02/08 01:24:18;;;;;;;1.50;0.90;;;11.00;99.90;;;;;;4987384;28;20508;-71
2024/02/08 01:26:50;;;;;;;0.90;0.80;;;10.90;99.90;;;;;;4976489;28;20440;-70
2024/02/08 01:29:16;;;;;;;0.90;0.63;;;11.00;99.90;;;;;;4990477;28;20414;-71
2024/02/08 01:31:42;;;;;;;1.00;0.77;;;10.90;99.90;;;;;;4993262;28;20839;-71
2024/02/08 01:34:09;;;;;;;0.93;0.80;;;10.90;99.90;;;;;;4988376;28;20431;-71
2024/02/08 01:36:36;;;;;;;0.83;0.70;;;10.90;99.90;;;;;;4976760;28;20407;-71
2024/02/08 01:39:04;;;;;;;1.50;0.90;;;10.90;99.90;;;;;;4976720;28;20457;-71
2024/02/08 01:41:30;;;;;;;1.00;0.90;;;11.00;99.90;;;;;;4976550;28;20408;-71
2024/02/08 01:44:02;;;;;;;1.37;0.97;;;11.00;99.90;;;;;;4982667;28;20514;-71
2024/02/08 01:46:28;;;;;;;1.40;0.90;;;11.10;99.90;;;;;;4995353;28;20431;-71
2024/02/08 01:48:54;;;;;;;1.10;0.80;;;11.10;99.90;;;;;;4995529;28;20411;-71
2024/02/08 01:51:24;;;;;;;0.90;0.60;;;11.10;99.90;;;;;;4995765;28;20398;-71
2024/02/08 01:53:51;;;;;;;1.23;0.90;;;11.10;99.90;;;;;;4995623;28;20201;-70
2024/02/08 01:56:17;;;;;;;1.30;0.70;;;11.10;99.90;;;;;;4995879;28;20422;-71
2024/02/08 01:58:44;;;;;;;1.03;0.70;;;11.10;99.90;;;;;;4995846;28;20453;-71
2024/02/08 02:01:11;;;;;;;1.13;0.70;;;11.10;99.90;;;;;;4995736;28;20175;-71
2024/02/08 02:03:37;;;;;;;1.03;0.70;;;11.10;99.90;;;;;;4995404;28;20461;-71
2024/02/08 02:06:08;;;;;;;1.00;0.70;;;11.00;99.90;;;;;;4995726;28;20734;-71
2024/02/08 02:08:33;;;;;;;0.80;0.70;;;11.10;99.90;;;;;;4995828;28;20388;-71
2024/02/08 02:11:23;;;;;;;0.90;0.80;;;10.90;99.90;;;;;;4995468;28;20772;-71
2024/02/08 02:13:51;;;;;;;1.00;0.77;;;11.00;99.90;;;;;;4995357;28;20666;-71
2024/02/08 02:16:17;;;;;;;1.20;0.80;;;11.00;99.90;;;;;;4989271;28;20967;-71
2024/02/08 02:18:42;;;;;;;1.73;0.83;;;11.10;99.90;;;;;;4976089;28;20858;-71
2024/02/08 02:21:13;;;;;;;1.50;0.67;;;11.10;99.90;;;;;;4975786;28;20417;-72
2024/02/08 02:23:40;;;;;;;1.33;0.90;;;11.20;99.90;;;;;;4976198;28;20199;-71
2024/02/08 02:26:07;;;;;;;1.20;0.80;;;11.20;99.90;;;;;;4980354;28;20771;-71
2024/02/08 02:28:33;;;;;;;2.27;0.60;;;11.10;99.90;;;;;;4993862;28;20786;-70
2024/02/08 02:31:05;;;;;;;1.10;0.80;;;11.20;99.90;;;;;;4995259;28;20812;-71
2024/02/08 02:33:34;;;;;;;1.10;0.60;;;11.20;99.90;;;;;;4995081;28;20508;-71
2024/02/08 02:36:01;;;;;;;1.60;0.90;;;11.20;99.90;;;;;;4991371;28;20468;-71
2024/02/08 02:38:27;;;;;;;0.93;0.80;;;11.20;99.90;;;;;;4974663;28;20970;-71
2024/02/08 02:40:52;;;;;;;1.30;0.77;;;11.10;99.90;;;;;;4992210;28;20496;-71
2024/02/08 02:43:18;;;;;;;1.40;0.90;;;11.20;99.90;;;;;;4995615;28;20255;-71
2024/02/08 02:45:43;;;;;;;1.37;0.70;;;11.20;99.90;;;;;;4993626;28;20590;-71
2024/02/08 02:48:10;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;4975320;28;20609;-71
2024/02/08 02:50:41;;;;;;;1.20;0.73;;;11.00;99.90;;;;;;4975824;28;20272;-71
2024/02/08 02:53:08;;;;;;;1.33;0.70;;;11.00;99.90;;;;;;4975964;28;20918;-71
2024/02/08 02:55:34;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;4975725;28;20418;-71
2024/02/08 02:58:00;;;;;;;1.00;0.80;;;11.20;99.90;;;;;;4975401;28;21040;-72
2024/02/08 03:00:33;;;;;;;1.17;0.83;;;11.10;99.90;;;;;;4975144;28;20486;-71
2024/02/08 03:03:06;;;;;;;1.23;0.87;;;11.10;99.90;;;;;;4974927;28;20205;-71
2024/02/08 03:05:36;;;;;;;1.00;0.60;;;11.20;99.90;;;;;;4975356;28;20384;-71
2024/02/08 03:08:05;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4975070;28;20416;-72
2024/02/08 03:10:33;;;;;;;1.43;0.70;;;11.20;99.90;;;;;;4975194;28;20444;-71
2024/02/08 03:12:59;;;;;;;0.73;0.60;;;11.20;99.90;;;;;;4974887;28;20853;-71
2024/02/08 03:15:24;;;;;;;1.00;0.50;;;11.20;99.90;;;;;;4974851;28;20405;-71
2024/02/08 03:17:50;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;4992670;28;20205;-71
2024/02/08 03:20:32;;;;;;;0.87;0.40;;;11.30;99.90;;;;;;4994261;28;20176;-71
2024/02/08 03:22:57;;;;;;;2.63;0.57;;;11.20;99.90;;;;;;4994534;28;20184;-71
2024/02/08 03:25:23;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;4994122;28;20770;-72
2024/02/08 03:27:51;;;;;;;1.10;0.50;;;11.20;99.90;;;;;;4994103;28;20176;-71
2024/02/08 03:30:22;;;;;;;1.17;0.60;;;11.20;99.90;;;;;;4994057;28;20666;-71
2024/02/08 03:32:55;;;;;;;0.80;0.57;;;11.20;99.90;;;;;;4994702;28;20457;-71
2024/02/08 03:35:25;;;;;;;0.90;0.50;;;11.20;99.90;;;;;;4996011;28;20407;-71
2024/02/08 03:38:00;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4978760;28;20455;-72
2024/02/08 03:40:31;;;;;;;0.67;0.40;;;11.20;99.90;;;;;;4994370;28;20755;-71
2024/02/08 03:42:57;;;;;;;0.70;0.43;;;11.20;99.90;;;;;;4992083;28;20511;-71
2024/02/08 03:45:29;;;;;;;0.90;0.50;;;11.20;99.90;;;;;;4995375;28;20433;-72
2024/02/08 03:48:01;;;;;;;0.70;0.40;;;11.30;99.90;;;;;;4976311;28;20401;-71
2024/02/08 03:50:30;;;;;;;1.00;0.47;;;11.30;99.90;;;;;;4974559;28;20396;-70
2024/02/08 03:52:58;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;4974455;28;20449;-71
2024/02/08 03:55:26;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;4973008;28;20424;-71
2024/02/08 03:58:01;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;4992008;28;20453;-71
2024/02/08 04:00:29;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;4993892;28;20384;-71
2024/02/08 04:03:02;;;;;;;0.70;0.53;;;11.40;99.90;;;;;;4993438;28;20445;-71
2024/02/08 04:05:37;;;;;;;1.00;0.60;;;11.40;99.90;;;;;;4993871;28;20394;-71
2024/02/08 04:08:22;;;;;;;1.07;0.67;;;11.30;99.90;;;;;;4974579;28;20895;-71
2024/02/08 04:54:36;;;;;;;0.90;0.60;;;11.30;99.90;;;;;;4993433;28;20408;-71
2024/02/08 04:57:03;;;;;;;2.60;0.97;;;11.40;99.90;;;;;;4983179;28;20445;-71
2024/02/08 04:59:29;;;;;;;0.90;0.70;;;11.30;99.90;;;;;;4973641;28;20280;-71
2024/02/08 05:01:54;;;;;;;1.27;0.70;;;11.40;99.90;;;;;;4974641;28;20476;-73
2024/02/08 05:04:23;;;;;;;1.27;0.77;;;11.40;99.90;;;;;;4977877;28;20396;-72
2024/02/08 05:06:53;;;;;;;0.90;0.50;;;11.40;99.90;;;;;;4985210;28;20183;-72
2024/02/08 05:09:21;;;;;;;0.90;0.70;;;11.40;99.90;;;;;;4997005;28;20823;-70
2024/02/08 05:11:52;;;;;;;0.90;0.50;;;11.50;99.90;;;;;;4996490;28;20414;-70
2024/02/08 05:14:22;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;4996724;28;20433;-71
2024/02/08 05:16:54;;;;;;;0.90;0.60;;;11.40;99.90;;;;;;4988616;28;20398;-71
2024/02/08 05:19:25;;;;;;;1.10;0.60;;;11.30;99.90;;;;;;4976933;28;20453;-70
2024/02/08 05:21:54;;;;;;;1.00;0.73;;;11.30;99.90;;;;;;4975909;28;20404;-71
2024/02/08 05:24:20;;;;;;;0.80;0.60;;;11.20;99.90;;;;;;4977103;28;20778;-73
2024/02/08 05:26:45;;;;;;;1.17;0.60;;;11.20;99.90;;;;;;4984176;28;20502;-73
2024/02/08 05:29:19;;;;;;;0.90;0.77;;;11.20;99.90;;;;;;4996323;28;20497;-71
2024/02/08 05:31:49;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;4996075;28;20165;-72
2024/02/08 05:34:16;;;;;;;1.10;0.90;;;11.20;99.90;;;;;;4996402;28;20399;-72
2024/02/08 05:36:42;;;;;;;1.50;0.73;;;11.10;99.90;;;;;;4989734;28;20421;-72
2024/02/08 05:39:09;;;;;;;1.43;0.80;;;11.20;99.90;;;;;;4976728;28;20445;-72
2024/02/08 05:41:34;;;;;;;4.53;4.07;;;11.20;99.90;;;;;;4976421;28;20419;-73
2024/02/08 05:44:05;;;;;;;2.30;1.97;;;11.20;99.90;;;;;;4979100;28;20432;-72
2024/02/08 05:46:40;;;;;;;18.53;12.83;;;11.00;99.90;;;;;;4984981;28;20173;-73
2024/02/08 05:49:13;;;;;;;7.83;5.50;;;11.00;99.90;;;;;;4996112;28;20890;-72
2024/02/08 05:51:46;;;;;;;13.90;9.60;;;11.10;99.90;;;;;;4995901;28;20382;-72
2024/02/08 05:54:31;;;;;;;2.73;2.20;;;11.10;99.90;;;;;;4995821;28;20437;-72
2024/02/08 05:57:03;;;;;;;2.33;1.10;;;11.10;99.90;;;;;;4996256;28;20431;-72
2024/02/08 05:59:29;;;;;;;25.47;14.03;;;10.90;99.90;;;;;;4995866;28;20455;-72
2024/02/08 06:01:58;;;;;;;5.70;4.17;;;11.00;99.90;;;;;;4995767;28;20446;-72
2024/02/08 06:04:25;;;;;;;2.80;1.77;;;11.00;99.90;;;;;;4996037;28;20379;-72
2024/02/08 06:07:05;;;;;;;1.00;0.87;;;11.20;99.90;;;;;;4994472;28;20400;-71
2024/02/08 06:14:59;;;;;;;2.10;1.70;;;11.10;99.90;;;;;;4995285;28;20443;-71
2024/02/08 06:17:33;;;;;;;9.87;7.20;;;11.00;99.90;;;;;;4983292;28;20822;-71
2024/02/08 06:20:08;;;;;;;6.07;3.97;;;11.10;99.90;;;;;;4976285;28;20206;-71
2024/02/08 06:22:39;;;;;;;2.30;1.30;;;11.10;99.90;;;;;;4976087;28;20436;-71
2024/02/08 06:27:55;;;;;;;1.60;0.70;;;11.10;99.90;;;;;;4991177;28;20496;-71
2024/02/08 06:30:25;;;;;;;4.00;1.37;;;11.00;99.90;;;;;;4995294;28;20411;-70
2024/02/08 06:33:07;;;;;;;1.10;0.90;;;11.00;99.90;;;;;;4995050;28;20435;-71
2024/02/08 06:35:36;;;;;;;2.50;0.80;;;11.00;99.90;;;;;;4995103;28;20432;-71
2024/02/08 06:38:06;;;;;;;1.10;0.90;;;11.00;99.90;;;;;;4978315;28;21001;-71
2024/02/08 06:40:40;;;;;;;1.20;0.87;;;11.00;99.90;;;;;;4975798;28;20380;-72
2024/02/08 07:37:38;;;;;;;1.23;1.00;;;10.90;99.90;;;;;;4984501;28;20451;-70
2024/02/08 07:40:23;;;;;;;1.20;0.80;;;10.90;99.90;;;;;;4974698;28;20492;-70
2024/02/08 07:45:41;;;;;;;1.10;0.80;;;11.00;99.90;;;;;;4974367;28;20801;-68
2024/02/08 07:48:10;;;;;;;1.63;1.10;;;11.00;99.90;;;;;;4989798;28;20417;-70
2024/02/08 07:50:44;;;;;;;1.10;0.80;;;11.20;99.90;;;;;;4992719;28;20414;-70
2024/02/08 07:53:35;;;;;;;1.20;0.90;;;11.20;99.90;;;;;;4993672;28;20427;-70
2024/02/08 07:58:56;;;;;;;1.43;0.90;;;11.20;99.90;;;;;;4993846;28;20443;-69
2024/02/08 08:01:22;;;;;;;3.40;0.90;;;11.30;99.90;;;;;;4993553;28;20383;-71
2024/02/08 08:03:56;;;;;;;2.60;0.90;;;11.30;99.90;;;;;;4992199;28;20447;-69
2024/02/08 08:06:22;;;;;;;2.17;1.20;;;11.50;99.90;;;;;;4993894;28;20384;-69
2024/02/08 08:08:57;;;;;;;1.40;0.80;;;11.40;99.90;;;;;;4993372;28;20922;-69
2024/02/08 08:11:25;;;;;;;1.20;1.00;;;11.40;99.90;;;;;;4993724;28;20391;-72
2024/02/08 08:18:58;;;;;;;0.93;0.80;;;11.40;99.90;;;;;;4973895;28;20865;-71
2024/02/08 08:21:27;;;;;;;1.23;0.60;;;11.40;99.90;;;;;;4973910;28;20405;-70
2024/02/08 08:24:00;;;;;;;1.17;0.83;;;11.40;99.90;;;;;;4973757;28;20427;-71
2024/02/08 08:26:40;;;;;;;2.67;0.80;;;11.50;99.90;;;;;;4976100;28;20387;-71
2024/02/08 08:29:16;;;;;;;0.90;0.70;;;11.60;99.90;;;;;;4993742;28;20417;-71
2024/02/08 08:31:52;;;;;;;0.90;0.80;;;11.50;99.90;;;;;;4993533;28;20708;-72
2024/02/08 08:37:03;;;;;;;1.10;0.80;;;11.50;99.90;;;;;;4989541;28;20492;-71
2024/02/08 08:40:20;;;;;;;1.37;0.67;;;11.70;99.90;;;;;;4979712;28;20448;-72
2024/02/08 08:42:34;;;;;;;1.07;0.73;;;11.60;99.90;;;;;;4996871;28;20437;-71
2024/02/08 08:44:59;;;;;;;1.10;0.80;;;11.70;99.90;;;;;;4996723;28;20755;-70
2024/02/08 08:47:27;;;;;;;1.00;0.73;;;11.80;99.90;;;;;;4987463;28;20414;-71
2024/02/08 08:49:54;;;;;;;2.80;1.07;;;11.90;99.90;;;;;;4977451;28;20544;-72
2024/02/08 08:52:26;;;;;;;1.90;0.83;;;11.90;99.90;;;;;;4977444;28;20521;-71
2024/02/08 08:55:01;;;;;;;2.77;0.70;;;11.80;99.90;;;;;;4977743;28;20777;-68
2024/02/08 08:57:27;;;;;;;2.90;1.00;;;11.80;99.90;;;;;;4987148;28;20421;-69
2024/02/08 08:59:56;;;;;;;1.00;0.80;;;11.90;99.90;;;;;;4996735;28;20490;-70
2024/02/08 09:02:22;;;;;;;0.90;0.70;;;11.80;99.90;;;;;;4996866;28;20212;-67
2024/02/08 09:04:50;;;;;;;2.10;1.00;;;12.00;99.90;;;;;;4996710;28;20404;-68
2024/02/08 09:07:16;;;;;;;1.87;1.20;;;12.00;99.90;;;;;;4988318;28;20896;-68
2024/02/08 09:10:00;;;;;;;0.80;0.73;;;12.20;99.90;;;;;;4977575;28;20503;-71
2024/02/08 09:12:30;;;;;;;0.90;0.73;;;12.30;99.90;;;;;;4977847;28;20937;-72
2024/02/08 09:14:59;;;;;;;1.00;0.80;;;12.20;99.90;;;;;;4977020;28;20406;-69
2024/02/08 09:17:51;;;;;;;1.33;0.77;;;12.00;99.90;;;;;;4986194;28;20403;-70
2024/02/08 09:20:20;;;;;;;1.50;1.13;;;12.20;99.90;;;;;;4996614;28;20479;-69
2024/02/08 09:22:57;;;;;;;1.03;0.70;;;12.30;99.90;;;;;;4996417;28;20506;-69
2024/02/08 09:25:23;;;;;;;1.03;0.80;;;12.40;99.90;;;;;;4996540;28;20387;-71
2024/02/08 09:27:53;;;;;;;1.70;0.80;;;12.50;99.90;;;;;;4983905;28;20402;-71
2024/02/08 09:30:37;;;;;;;1.10;0.93;;;12.50;99.90;;;;;;4977053;28;20193;-74
2024/02/08 09:33:09;;;;;;;1.83;0.90;;;12.50;99.90;;;;;;4976837;28;20421;-72
2024/02/08 09:35:40;;;;;;;1.10;0.70;;;12.50;99.90;;;;;;4979409;28;20408;-69
2024/02/08 09:38:06;;;;;;;0.93;0.70;;;12.40;99.90;;;;;;4991477;28;20448;-71
2024/02/08 09:42:57;;;;;;;0.80;0.70;;;12.70;99.90;;;;;;4995900;28;20762;-71
2024/02/08 09:48:05;;;;;;;4.53;0.80;;;12.90;99.90;;;;;;4982835;28;20411;-70
2024/02/08 09:50:43;;;;;;;1.07;0.60;;;12.80;99.90;;;;;;4976884;28;20422;-71
2024/02/08 09:53:18;;;;;;;1.13;0.83;;;12.70;99.90;;;;;;4976268;28;20425;-70
2024/02/08 09:55:56;;;;;;;1.00;0.77;;;12.80;99.90;;;;;;4976529;28;20392;-68
2024/02/08 09:58:37;;;;;;;2.03;0.90;;;12.90;99.90;;;;;;4992562;28;20450;-68
2024/02/08 10:01:30;;;;;;;1.27;0.70;;;12.90;99.90;;;;;;4995545;28;20388;-68
2024/02/08 10:04:05;;;;;;;0.90;0.60;;;12.90;99.90;;;;;;4995272;28;20509;-70
2024/02/08 10:09:36;;;;;;;1.30;0.70;;;13.10;99.90;;;;;;4995458;28;20378;-69
2024/02/08 10:12:11;;;;;;;0.93;0.73;;;13.20;99.90;;;;;;4995540;28;20438;-69
2024/02/08 10:14:41;;;;;;;1.27;0.80;;;13.10;99.90;;;;;;4994189;28;20784;-69
2024/02/08 10:17:27;;;;;;;2.60;0.93;;;13.20;99.90;;;;;;4988056;28;20417;-69
2024/02/08 10:22:56;;;;;;;1.00;0.60;;;12.90;99.90;;;;;;4975618;28;20424;-68
2024/02/08 10:28:23;;;;;;;0.90;0.50;;;13.10;99.90;;;;;;4990686;28;20407;-70
2024/02/08 10:30:57;;;;;;;1.10;0.87;;;13.20;99.90;;;;;;4995081;28;20935;-71
2024/02/08 10:33:24;;;;;;;1.20;0.80;;;13.30;99.90;;;;;;4994963;28;20468;-72
2024/02/08 10:35:53;;;;;;;1.10;0.60;;;13.40;99.90;;;;;;4995214;28;20414;-71
2024/02/08 10:38:54;;;;;;;2.33;0.60;;;13.60;99.90;;;;;;4979389;28;20506;-70
2024/02/08 10:41:19;;;;;;;1.13;0.70;;;13.70;99.90;;;;;;4975243;28;20468;-71
2024/02/08 10:43:52;;;;;;;1.00;0.50;;;13.50;99.90;;;;;;4975663;28;20423;-70
2024/02/08 10:46:19;;;;;;;0.80;0.60;;;13.40;99.90;;;;;;4994782;28;20503;-70
2024/02/08 10:48:49;;;;;;;1.47;0.60;;;13.30;99.90;;;;;;4977147;28;20509;-70
2024/02/08 10:51:25;;;;;;;1.90;1.33;;;13.00;99.90;;;;;;4984746;28;20404;-71
2024/02/08 10:54:05;;;;;;;0.83;0.70;;;12.80;99.90;;;;;;4982360;28;20429;-69
2024/02/08 10:56:40;;;;;;;1.47;0.60;;;12.80;99.90;;;;;;4976679;28;20416;-74
2024/02/08 11:04:30;;;;;;;0.90;0.60;;;12.90;99.90;;;;;;4995645;28;20863;-69
2024/02/08 11:07:23;;;;;;;2.00;1.10;;;12.90;99.90;;;;;;4990585;28;20389;-70
2024/02/08 11:09:45;;;;;;;0.80;0.60;;;13.20;99.90;;;;;;4974706;28;20420;-69
2024/02/08 11:12:29;;;;;;;1.90;0.57;;;13.30;99.90;;;;;;4975199;28;20428;-68
2024/02/08 11:15:00;;;;;;;1.20;0.80;;;13.50;99.90;;;;;;4975231;28;20905;-69
2024/02/08 11:17:32;;;;;;;1.40;0.83;;;13.60;99.90;;;;;;4982459;28;20400;-69
2024/02/08 11:19:58;;;;;;;0.93;0.73;;;13.50;99.90;;;;;;4994277;28;20466;-69
2024/02/08 11:22:34;;;;;;;1.60;0.60;;;13.50;99.90;;;;;;4994179;28;20439;-69
2024/02/08 11:25:18;;;;;;;1.30;0.60;;;13.50;99.90;;;;;;4994185;28;20942;-69
2024/02/08 11:27:55;;;;;;;0.97;0.60;;;13.70;99.90;;;;;;4984299;28;20400;-69
2024/02/08 11:30:34;;;;;;;1.00;0.80;;;13.70;99.90;;;;;;4974528;28;20392;-70
2024/02/08 11:33:02;;;;;;;0.87;0.60;;;13.70;99.90;;;;;;4974342;28;20422;-70
2024/02/08 11:35:32;;;;;;;1.00;0.70;;;13.90;99.90;;;;;;4979763;28;20937;-70
2024/02/08 11:38:16;;;;;;;1.97;1.00;;;13.80;99.90;;;;;;4993969;28;20458;-70
2024/02/08 11:40:45;;;;;;;1.40;0.60;;;13.80;99.90;;;;;;4993815;28;20407;-70
2024/02/08 11:43:24;;;;;;;0.80;0.60;;;13.90;99.90;;;;;;4991403;28;20439;-70
2024/02/08 11:45:56;;;;;;;0.90;0.70;;;14.20;99.90;;;;;;4974422;28;20516;-70
2024/02/08 11:48:29;;;;;;;0.90;0.70;;;14.30;99.90;;;;;;4988762;28;20417;-70
2024/02/08 11:51:08;;;;;;;1.90;0.93;;;14.10;99.90;;;;;;4993558;28;20415;-70
2024/02/08 11:53:34;;;;;;;0.97;0.70;;;14.00;99.90;;;;;;4993889;28;20420;-69
2024/02/08 11:56:07;;;;;;;1.10;0.63;;;13.90;99.90;;;;;;4993600;28;20418;-70
2024/02/08 11:58:35;;;;;;;1.10;0.70;;;14.00;99.90;;;;;;4977727;28;20193;-70
2024/02/08 12:01:03;;;;;;;0.93;0.60;;;14.20;99.90;;;;;;4974364;28;20401;-69
2024/02/08 12:03:30;;;;;;;1.53;1.00;;;14.10;99.90;;;;;;4973982;28;20448;-70
2024/02/08 12:05:57;;;;;;;2.03;0.83;;;14.00;99.90;;;;;;4974279;28;20793;-70
2024/02/08 12:08:23;;;;;;;1.30;0.90;;;13.90;99.90;;;;;;4988450;28;20400;-70
2024/02/08 12:10:49;;;;;;;1.47;0.90;;;13.90;99.90;;;;;;4993231;28;20409;-70
2024/02/08 12:13:25;;;;;;;1.20;0.90;;;13.90;99.90;;;;;;4997699;28;20424;-69
2024/02/08 12:16:01;;;;;;;2.30;0.93;;;14.00;99.90;;;;;;4997810;28;20398;-69
2024/02/08 12:18:26;;;;;;;1.10;0.80;;;14.20;99.90;;;;;;4982624;28;20450;-69
2024/02/08 12:20:57;;;;;;;1.27;0.80;;;14.20;99.90;;;;;;4978245;28;20471;-69
2024/02/08 12:23:23;;;;;;;2.80;1.10;;;14.40;99.90;;;;;;4978096;28;20185;-69
2024/02/08 12:25:55;;;;;;;5.07;1.10;;;14.40;99.90;;;;;;4978140;28;20819;-70
2024/02/08 12:28:24;;;;;;;1.73;0.80;;;14.30;99.90;;;;;;4991782;28;20488;-70
2024/02/08 12:30:54;;;;;;;1.50;0.80;;;14.60;99.90;;;;;;4997846;28;20473;-69
2024/02/08 12:33:21;;;;;;;2.60;1.00;;;14.70;99.90;;;;;;4997118;28;20426;-69
2024/02/08 12:35:47;;;;;;;2.57;1.20;;;14.80;99.90;;;;;;4997402;28;20462;-69
2024/02/08 12:38:16;;;;;;;5.23;1.00;;;14.60;99.90;;;;;;4997139;28;20443;-69
2024/02/08 12:40:44;;;;;;;2.80;1.30;;;14.70;99.90;;;;;;4997103;28;20411;-68
2024/02/08 12:43:10;;;;;;;3.73;1.60;;;14.60;99.90;;;;;;4992179;28;20531;-69
2024/02/08 12:45:37;;;;;;;2.40;1.00;;;14.60;99.90;;;;;;4977829;28;20404;-70
2024/02/08 12:48:04;;;;;;;2.43;0.90;;;14.60;99.90;;;;;;4988847;28;20410;-69
2024/02/08 12:50:35;;;;;;;2.57;1.30;;;14.60;99.90;;;;;;4997126;28;20450;-69
2024/02/08 12:53:01;;;;;;;3.00;1.57;;;14.80;99.90;;;;;;4997094;28;20440;-69
2024/02/08 12:55:30;;;;;;;4.93;1.40;;;14.80;99.90;;;;;;4996860;28;20406;-69
2024/02/08 12:58:03;;;;;;;1.63;1.10;;;14.60;99.90;;;;;;4986512;28;20412;-69
2024/02/08 13:00:35;;;;;;;3.80;1.40;;;14.50;99.90;;;;;;4977729;28;20899;-70
2024/02/08 13:03:05;;;;;;;4.70;1.50;;;14.20;99.90;;;;;;4977206;28;20458;-69
2024/02/08 13:05:42;;;;;;;3.73;1.57;;;14.30;99.90;;;;;;4977456;28;20595;-69
2024/02/08 13:08:08;;;;;;;2.57;1.43;;;14.00;99.90;;;;;;4988969;28;20417;-71
2024/02/08 13:10:34;;;;;;;3.90;1.70;;;14.20;99.90;;;;;;4996816;28;20484;-71
2024/02/08 13:13:04;;;;;;;9.40;1.90;;;14.30;99.90;;;;;;4996686;28;20514;-69
2024/02/08 13:15:33;;;;;;;7.23;2.20;;;14.40;99.90;;;;;;4996180;28;20416;-70
2024/02/08 13:18:00;;;;;;;6.00;2.80;;;14.60;99.90;;;;;;4996314;28;20450;-70
2024/02/08 13:20:26;;;;;;;5.53;1.90;;;14.60;99.90;;;;;;4996610;28;20414;-70
2024/02/08 13:22:52;;;;;;;8.20;2.33;;;14.60;99.90;;;;;;4996028;28;20421;-70
2024/02/08 13:25:18;;;;;;;6.87;2.70;;;14.50;99.90;;;;;;4996607;28;20221;-70
2024/02/08 13:27:51;;;;;;;12.73;2.50;;;14.50;99.90;;;;;;4996608;28;20419;-69
2024/02/08 13:30:17;;;;;;;7.20;2.23;;;14.40;99.90;;;;;;4996481;28;20438;-70
2024/02/08 13:32:51;;;;;;;6.33;2.20;;;14.60;99.90;;;;;;4995896;28;20500;-70
2024/02/08 13:35:20;;;;;;;9.10;3.17;;;14.80;99.90;;;;;;4996616;28;20381;-68
2024/02/08 13:37:54;;;;;;;5.73;2.20;;;14.90;99.90;;;;;;4977112;28;20409;-72
2024/02/08 13:40:22;;;;;;;9.07;2.40;;;14.70;99.90;;;;;;4976648;28;20387;-72
2024/02/08 13:42:49;;;;;;;7.97;2.37;;;14.70;99.90;;;;;;4976697;28;20459;-69
2024/02/08 13:45:16;;;;;;;12.70;3.20;;;14.80;99.90;;;;;;4983284;28;20443;-69
2024/02/08 13:47:49;;;;;;;9.03;2.70;;;14.90;99.90;;;;;;4986509;28;20419;-70
2024/02/08 13:50:18;;;;;;;15.07;2.97;;;14.90;99.90;;;;;;4986659;28;20413;-70
2024/02/08 13:52:48;;;;;;;11.67;2.60;;;15.30;99.90;;;;;;4986823;28;20440;-72
2024/02/08 13:55:19;;;;;;;7.97;2.80;;;15.50;99.90;;;;;;4986506;28;20423;-71
2024/02/08 13:57:51;;;;;;;8.20;2.30;;;15.50;99.90;;;;;;4986279;28;20407;-71
2024/02/08 14:00:26;;;;;;;8.20;2.73;;;15.40;99.90;;;;;;4991661;28;20503;-68
2024/02/08 14:02:53;;;;;;;5.97;2.63;;;15.20;99.90;;;;;;4995339;28;20457;-70
2024/02/08 14:05:23;;;;;;;8.00;2.77;;;14.80;99.90;;;;;;4994473;28;20481;-70
2024/02/08 14:07:52;;;;;;;8.17;3.47;;;15.00;99.90;;;;;;4995636;28;20435;-70
2024/02/08 14:10:18;;;;;;;9.67;2.87;;;14.90;99.90;;;;;;4995609;28;20435;-70
2024/02/08 14:12:48;;;;;;;14.03;3.43;;;15.00;99.90;;;;;;4995472;28;20484;-70
2024/02/08 14:15:16;;;;;;;6.20;3.03;;;14.80;99.90;;;;;;4995726;28;20766;-70
2024/02/08 14:17:53;;;;;;;10.20;3.10;;;15.00;99.90;;;;;;4995164;28;20412;-70
2024/02/08 14:20:41;;;;;;;8.10;3.03;;;15.00;99.90;;;;;;4995658;28;20392;-71
2024/02/08 14:23:09;;;;;;;11.50;4.60;;;15.00;99.90;;;;;;4995524;28;20429;-71
2024/02/08 14:28:19;;;;;;;9.37;3.40;;;15.00;99.90;;;;;;4983096;28;20434;-69
2024/02/08 14:30:46;;;;;;;12.90;4.20;;;14.80;99.90;;;;;;4978525;28;20419;-68
2024/02/08 14:33:11;;;;;;;15.33;3.17;;;14.60;99.90;;;;;;4975551;28;20738;-69
2024/02/08 14:35:40;;;;;;;16.73;4.13;;;14.80;99.90;;;;;;4990404;28;20422;-70
2024/02/08 14:38:07;;;;;;;14.37;4.10;;;14.90;99.90;;;;;;4974176;28;20310;-69
2024/02/08 14:40:34;;;;;;;9.37;3.50;;;15.00;99.90;;;;;;4975441;28;20412;-71
2024/02/08 14:43:00;;;;;;;15.00;3.77;;;15.00;99.90;;;;;;4975447;28;20440;-68
2024/02/08 14:45:35;;;;;;;11.00;3.60;;;14.80;99.90;;;;;;4975351;28;20462;-71
2024/02/08 14:48:04;;;;;;;12.03;4.40;;;14.70;99.90;;;;;;4975733;28;20415;-69
2024/02/08 14:53:17;;;;;;;10.23;3.40;;;14.90;99.90;;;;;;4975572;28;20435;-70
2024/02/08 14:55:46;;;;;;;13.57;4.13;;;14.90;99.90;;;;;;4976729;28;20413;-70
2024/02/08 15:01:30;;;;;;;13.10;3.43;;;14.60;99.90;;;;;;4992711;28;20422;-68
2024/02/08 15:03:58;;;;;;;15.73;4.17;;;14.60;99.90;;;;;;4994295;28;20477;-76
2024/02/08 15:06:40;;;;;;;7.80;3.43;;;14.60;99.90;;;;;;4994450;28;20407;-76
2024/02/08 15:12:13;;;;;;;9.23;3.70;;;14.40;99.90;;;;;;4994563;28;20487;-73
2024/02/08 15:14:42;;;;;;;16.40;3.77;;;14.40;99.90;;;;;;4994542;28;20822;-71
2024/02/08 15:17:08;;;;;;;9.00;3.00;;;14.40;99.90;;;;;;4981782;28;20827;-69
2024/02/08 15:19:47;;;;;;;11.67;3.70;;;14.50;99.90;;;;;;4975246;28;20467;-71
2024/02/08 15:22:19;;;;;;;14.47;3.90;;;14.50;99.90;;;;;;4984923;28;20443;-72
2024/02/08 15:24:48;;;;;;;11.70;3.90;;;14.40;99.90;;;;;;4985159;28;20464;-73
2024/02/08 15:27:18;;;;;;;13.07;3.63;;;14.40;99.90;;;;;;4984907;28;20450;-73
2024/02/08 15:29:51;;;;;;;16.23;5.00;;;14.50;99.90;;;;;;4984885;28;20435;-72
2024/02/08 15:32:30;;;;;;;11.80;3.53;;;14.40;99.90;;;;;;4984873;28;20961;-69