Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:31;;;;;;;3.37;1.70;;;19.70;55.40;;;;;;4966207;28;20459;-78
2023/10/15 00:02:59;;;;;;;2.60;1.50;;;19.70;55.90;;;;;;4973096;28;20825;-77
2023/10/15 00:05:28;;;;;;;5.77;2.00;;;19.60;55.40;;;;;;4974585;28;20457;-78
2023/10/15 00:07:57;;;;;;;4.30;2.10;;;19.70;55.20;;;;;;4975792;28;20956;-78
2023/10/15 00:10:26;;;;;;;6.13;1.70;;;19.60;55.40;;;;;;4979430;28;20528;-78
2023/10/15 00:12:55;;;;;;;4.33;1.80;;;19.60;55.30;;;;;;4970393;28;20486;-77
2023/10/15 00:15:27;;;;;;;3.97;2.10;;;19.60;55.40;;;;;;4953277;28;20534;-78
2023/10/15 00:17:58;;;;;;;3.03;1.93;;;19.60;55.30;;;;;;4979722;28;20444;-78
2023/10/15 00:20:31;;;;;;;2.70;1.73;;;19.60;55.50;;;;;;4976296;28;20441;-77
2023/10/15 00:23:04;;;;;;;3.80;1.70;;;19.60;55.20;;;;;;4964111;28;20462;-76
2023/10/15 00:25:35;;;;;;;4.60;1.57;;;19.60;55.40;;;;;;4968180;28;20441;-77
2023/10/15 00:28:05;;;;;;;3.47;1.50;;;19.60;55.30;;;;;;4973813;28;20516;-77
2023/10/15 00:30:37;;;;;;;3.20;1.60;;;19.50;55.30;;;;;;4975038;28;20559;-78
2023/10/15 00:33:06;;;;;;;3.63;1.77;;;19.50;55.50;;;;;;4981804;28;20537;-79
2023/10/15 00:35:34;;;;;;;4.20;1.60;;;19.50;55.30;;;;;;4983032;28;20445;-78
2023/10/15 00:38:07;;;;;;;3.67;1.60;;;19.50;55.30;;;;;;4979950;28;20447;-78
2023/10/15 00:40:38;;;;;;;4.13;1.60;;;19.40;55.30;;;;;;4967025;28;20445;-78
2023/10/15 00:43:06;;;;;;;3.10;1.70;;;19.40;55.30;;;;;;4976618;28;20450;-78
2023/10/15 00:45:39;;;;;;;4.13;1.90;;;19.40;55.50;;;;;;4975609;28;20442;-78
2023/10/15 00:48:11;;;;;;;4.70;1.90;;;19.40;55.20;;;;;;4978120;28;20441;-77
2023/10/15 00:50:41;;;;;;;4.43;1.60;;;19.40;55.40;;;;;;4970642;28;20471;-78
2023/10/15 00:53:21;;;;;;;10.40;1.80;;;19.40;55.40;;;;;;4962016;28;20482;-77
2023/10/15 00:55:51;;;;;;;3.20;1.77;;;19.40;55.40;;;;;;4983041;28;20442;-78
2023/10/15 00:58:31;;;;;;;3.40;1.60;;;19.40;55.30;;;;;;4984431;28;20997;-77
2023/10/15 01:03:50;;;;;;;3.20;1.67;;;19.30;55.30;;;;;;4988427;28;20461;-77
2023/10/15 01:06:29;;;;;;;4.37;2.03;;;19.30;55.40;;;;;;4979261;28;21032;-77
2023/10/15 01:08:58;;;;;;;3.77;1.40;;;19.30;55.40;;;;;;4974814;28;20828;-77
2023/10/15 01:11:28;;;;;;;3.53;1.60;;;19.30;55.30;;;;;;4962263;28;20512;-77
2023/10/15 01:13:58;;;;;;;2.20;1.30;;;19.30;55.40;;;;;;4975362;28;20445;-77
2023/10/15 01:16:31;;;;;;;2.33;1.17;;;19.30;55.40;;;;;;4976906;28;20447;-79
2023/10/15 01:19:06;;;;;;;8.77;2.33;;;19.20;55.40;;;;;;4976331;28;20466;-78
2023/10/15 01:21:43;;;;;;;2.23;1.40;;;19.20;56.00;;;;;;4975504;28;20494;-78
2023/10/15 01:24:18;;;;;;;2.50;1.60;;;19.20;55.60;;;;;;4979870;28;20489;-77
2023/10/15 01:26:59;;;;;;;4.57;1.57;;;19.20;55.60;;;;;;4975176;28;20477;-77
2023/10/15 01:29:28;;;;;;;2.17;1.30;;;19.20;55.50;;;;;;4974065;28;20470;-77
2023/10/15 01:31:58;;;;;;;2.93;1.40;;;19.20;55.50;;;;;;4978448;28;20477;-77
2023/10/15 01:34:27;;;;;;;3.43;1.40;;;19.10;55.60;;;;;;4980370;28;20454;-76
2023/10/15 01:36:56;;;;;;;2.00;1.57;;;19.10;55.50;;;;;;4970102;28;20561;-77
2023/10/15 01:39:37;;;;;;;2.17;1.30;;;19.10;55.50;;;;;;4975884;28;20486;-77
2023/10/15 01:42:06;;;;;;;2.33;1.27;;;19.10;55.50;;;;;;4980917;28;20530;-78
2023/10/15 01:44:39;;;;;;;1.57;1.30;;;19.10;55.50;;;;;;4974397;28;20443;-77
2023/10/15 01:47:11;;;;;;;3.87;1.83;;;19.10;55.40;;;;;;4975873;28;20504;-77
2023/10/15 01:49:41;;;;;;;3.13;1.60;;;19.00;55.60;;;;;;4982355;28;20536;-77
2023/10/15 01:52:10;;;;;;;2.00;1.40;;;19.00;55.60;;;;;;4972722;28;20482;-77
2023/10/15 01:54:37;;;;;;;2.70;1.60;;;19.00;55.60;;;;;;4969815;28;20832;-77
2023/10/15 01:57:06;;;;;;;2.07;1.50;;;19.00;55.60;;;;;;4975658;28;20496;-77
2023/10/15 01:59:45;;;;;;;4.10;1.80;;;19.00;55.80;;;;;;4976641;28;20470;-77
2023/10/15 02:02:14;;;;;;;2.53;1.43;;;19.00;55.70;;;;;;4972519;28;20450;-77
2023/10/15 02:04:44;;;;;;;1.87;1.50;;;19.00;55.70;;;;;;4974111;28;20465;-77
2023/10/15 02:07:16;;;;;;;3.77;1.37;;;19.00;55.70;;;;;;4971792;28;20450;-77
2023/10/15 02:09:44;;;;;;;2.67;1.40;;;19.00;56.00;;;;;;4976302;28;20470;-77
2023/10/15 02:12:14;;;;;;;2.97;1.50;;;19.10;56.20;;;;;;4973766;28;20561;-76
2023/10/15 02:14:44;;;;;;;2.77;1.10;;;19.00;56.20;;;;;;4973735;28;20562;-76
2023/10/15 02:17:14;;;;;;;2.23;1.47;;;19.10;56.30;;;;;;4973508;28;20434;-77
2023/10/15 02:19:42;;;;;;;2.30;1.30;;;19.10;56.10;;;;;;4971546;28;20486;-77
2023/10/15 02:22:13;;;;;;;2.20;1.40;;;19.00;56.00;;;;;;4975913;28;20456;-76
2023/10/15 02:24:46;;;;;;;1.63;1.40;;;19.00;56.00;;;;;;4975723;28;20458;-77
2023/10/15 02:27:23;;;;;;;3.00;1.30;;;19.00;56.00;;;;;;4966305;28;20501;-76
2023/10/15 02:29:51;;;;;;;5.20;1.60;;;19.00;56.00;;;;;;4973654;28;20561;-77
2023/10/15 02:32:28;;;;;;;2.57;1.50;;;19.00;56.20;;;;;;4973611;28;21075;-77
2023/10/15 02:34:58;;;;;;;4.50;1.80;;;19.00;56.00;;;;;;4973624;28;20484;-76
2023/10/15 02:37:27;;;;;;;4.83;1.20;;;19.00;56.20;;;;;;4972420;28;20454;-78
2023/10/15 02:39:56;;;;;;;1.97;1.37;;;18.90;55.90;;;;;;4971268;28;20544;-78
2023/10/15 02:42:31;;;;;;;2.37;1.33;;;19.00;56.00;;;;;;4978127;28;20440;-78
2023/10/15 02:45:00;;;;;;;2.53;1.37;;;18.90;55.80;;;;;;4958670;28;20465;-77
2023/10/15 02:47:41;;;;;;;3.43;1.40;;;18.90;56.00;;;;;;4954359;28;20470;-77
2023/10/15 02:50:15;;;;;;;1.43;1.20;;;18.90;55.80;;;;;;4954313;28;20499;-77
2023/10/15 02:52:43;;;;;;;3.53;1.33;;;18.90;55.80;;;;;;4952393;28;20519;-77
2023/10/15 02:55:26;;;;;;;1.77;1.20;;;18.80;55.80;;;;;;4973054;28;20442;-77
2023/10/15 02:58:01;;;;;;;3.43;1.47;;;18.80;55.70;;;;;;4973217;28;20438;-77
2023/10/15 03:00:32;;;;;;;1.50;1.40;;;18.80;55.80;;;;;;4972974;28;20473;-77
2023/10/15 03:03:06;;;;;;;2.67;1.47;;;18.80;55.80;;;;;;4968514;28;20954;-76
2023/10/15 03:05:40;;;;;;;2.23;1.57;;;18.80;55.90;;;;;;4966535;28;20996;-77
2023/10/15 03:08:08;;;;;;;1.87;1.30;;;18.70;55.80;;;;;;4972890;28;20490;-77
2023/10/15 03:10:55;;;;;;;1.47;1.10;;;18.70;55.90;;;;;;4977885;28;20907;-76
2023/10/15 03:13:26;;;;;;;2.20;1.47;;;18.70;55.90;;;;;;4969375;28;20496;-77
2023/10/15 03:15:57;;;;;;;4.00;1.43;;;18.70;55.80;;;;;;4965331;28;20446;-77
2023/10/15 03:18:28;;;;;;;4.50;1.63;;;18.70;55.90;;;;;;4965308;28;20461;-76
2023/10/15 03:21:09;;;;;;;2.23;1.37;;;18.70;55.90;;;;;;4980443;28;20454;-76
2023/10/15 03:23:39;;;;;;;9.60;6.20;;;18.60;55.80;;;;;;4979073;28;20473;-76
2023/10/15 03:26:08;;;;;;;4.10;3.27;;;18.60;55.80;;;;;;4973061;28;20477;-77
2023/10/15 03:28:44;;;;;;;5.30;2.87;;;18.60;55.80;;;;;;4977440;28;20557;-76
2023/10/15 03:31:15;;;;;;;7.50;4.57;;;18.60;55.70;;;;;;4980223;28;20489;-77
2023/10/15 03:34:12;;;;;;;6.37;3.27;;;18.60;55.80;;;;;;4969504;28;20807;-76
2023/10/15 03:36:42;;;;;;;5.00;3.13;;;18.50;55.80;;;;;;4985168;28;20468;-76
2023/10/15 03:39:15;;;;;;;4.90;3.27;;;18.60;55.90;;;;;;4980153;28;20563;-76
2023/10/15 03:41:44;;;;;;;4.77;3.50;;;18.60;55.80;;;;;;4967678;28;20442;-77
2023/10/15 03:44:14;;;;;;;2.93;2.67;;;18.60;55.80;;;;;;4980507;28;20491;-76
2023/10/15 03:46:44;;;;;;;4.20;3.27;;;18.50;55.60;;;;;;4979307;28;20442;-76
2023/10/15 03:49:13;;;;;;;5.27;3.60;;;18.50;55.70;;;;;;4987036;28;20481;-76
2023/10/15 03:51:41;;;;;;;5.60;3.50;;;18.50;55.60;;;;;;4982243;28;20521;-76
2023/10/15 03:54:13;;;;;;;5.33;3.60;;;18.50;55.80;;;;;;4979887;28;20446;-76
2023/10/15 03:56:43;;;;;;;4.43;3.50;;;18.50;55.90;;;;;;4985163;28;20465;-76
2023/10/15 03:59:12;;;;;;;6.17;3.57;;;18.50;55.80;;;;;;4983929;28;20473;-76
2023/10/15 04:01:48;;;;;;;6.13;3.83;;;18.40;55.80;;;;;;4978278;28;20446;-76
2023/10/15 04:04:18;;;;;;;7.60;3.50;;;18.40;55.80;;;;;;4969816;28;20466;-75
2023/10/15 04:06:51;;;;;;;2.90;2.67;;;18.40;55.80;;;;;;4972966;28;20556;-76
2023/10/15 04:09:25;;;;;;;4.53;2.70;;;18.40;55.80;;;;;;4970184;28;20470;-76
2023/10/15 04:11:52;;;;;;;6.50;4.40;;;18.40;55.70;;;;;;4965125;28;20506;-77
2023/10/15 04:14:28;;;;;;;12.50;7.97;;;18.40;55.90;;;;;;4973890;28;20492;-77
2023/10/15 04:16:58;;;;;;;13.53;8.60;;;18.30;55.60;;;;;;4978311;28;20488;-78
2023/10/15 04:19:29;;;;;;;11.00;6.70;;;18.30;55.60;;;;;;4978969;28;20470;-77
2023/10/15 04:22:06;;;;;;;14.67;8.53;;;18.30;55.70;;;;;;4980457;28;20456;-77
2023/10/15 04:24:37;;;;;;;16.50;10.60;;;18.30;55.60;;;;;;4973295;28;20545;-76
2023/10/15 04:27:14;;;;;;;15.50;9.10;;;18.30;55.60;;;;;;4975366;28;20504;-76
2023/10/15 04:29:51;;;;;;;23.07;12.47;;;18.30;55.60;;;;;;4983284;28;20493;-76
2023/10/15 04:32:28;;;;;;;17.80;10.73;;;18.20;55.50;;;;;;4975456;28;20485;-76
2023/10/15 04:35:01;;;;;;;18.07;11.93;;;18.20;55.70;;;;;;4976516;28;20449;-76
2023/10/15 04:37:34;;;;;;;23.77;12.50;;;18.20;55.70;;;;;;4978544;28;21000;-76
2023/10/15 04:40:04;;;;;;;20.40;12.60;;;18.20;55.60;;;;;;4976009;28;20450;-76
2023/10/15 04:42:48;;;;;;;22.30;13.00;;;18.10;55.40;;;;;;4972764;28;20423;-76
2023/10/15 04:45:24;;;;;;;24.90;14.27;;;18.20;55.50;;;;;;4971839;28;20427;-76
2023/10/15 04:47:55;;;;;;;23.00;14.47;;;18.10;55.40;;;;;;4971116;28;20434;-77
2023/10/15 04:50:28;;;;;;;27.00;15.10;;;18.10;55.40;;;;;;4970929;28;20511;-76
2023/10/15 04:53:12;;;;;;;23.77;13.60;;;18.10;55.40;;;;;;4991324;28;20473;-76
2023/10/15 04:55:41;;;;;;;22.43;13.80;;;18.10;55.40;;;;;;4995750;28;20456;-76
2023/10/15 04:58:09;;;;;;;24.10;14.17;;;18.00;55.40;;;;;;4987546;28;20464;-76
2023/10/15 05:00:39;;;;;;;23.17;13.70;;;18.10;55.50;;;;;;4995526;28;20492;-77
2023/10/15 05:03:09;;;;;;;24.70;14.50;;;18.10;55.40;;;;;;4972768;28;20475;-77
2023/10/15 05:05:37;;;;;;;25.90;15.27;;;18.00;55.30;;;;;;4971219;28;20446;-76
2023/10/15 05:08:10;;;;;;;24.40;14.13;;;18.00;55.40;;;;;;4984155;28;20513;-76
2023/10/15 05:10:44;;;;;;;23.90;14.50;;;18.00;55.60;;;;;;4987447;28;20433;-76
2023/10/15 05:13:13;;;;;;;26.93;15.33;;;18.00;55.60;;;;;;4986204;28;20472;-76
2023/10/15 05:15:42;;;;;;;25.07;14.13;;;18.00;55.70;;;;;;4983490;28;20470;-76
2023/10/15 05:18:12;;;;;;;25.23;14.80;;;18.00;55.70;;;;;;4992310;28;20441;-76
2023/10/15 05:20:40;;;;;;;24.40;14.80;;;18.00;55.60;;;;;;4977756;28;20508;-76
2023/10/15 05:23:09;;;;;;;25.23;14.57;;;18.00;55.90;;;;;;4981683;28;20862;-76
2023/10/15 05:25:39;;;;;;;23.20;14.10;;;18.10;55.90;;;;;;4975622;28;20514;-76
2023/10/15 05:28:08;;;;;;;24.17;14.40;;;18.10;55.90;;;;;;4975985;28;20450;-76
2023/10/15 05:30:37;;;;;;;27.83;15.10;;;18.10;56.20;;;;;;4979895;28;20445;-76
2023/10/15 05:33:07;;;;;;;23.97;14.30;;;18.10;56.00;;;;;;4995261;28;20524;-76
2023/10/15 05:35:39;;;;;;;22.63;13.87;;;18.10;56.00;;;;;;4991659;28;20458;-76
2023/10/15 05:38:09;;;;;;;24.93;14.10;;;18.10;56.20;;;;;;4976020;28;20443;-76
2023/10/15 05:40:38;;;;;;;23.70;14.07;;;18.10;56.00;;;;;;4979258;28;20532;-76
2023/10/15 05:43:06;;;;;;;20.97;13.00;;;18.10;56.10;;;;;;4995638;28;20433;-76
2023/10/15 05:45:34;;;;;;;24.27;14.23;;;18.10;56.20;;;;;;4957036;28;20505;-76
2023/10/15 05:48:02;;;;;;;23.90;12.73;;;18.10;56.20;;;;;;4956409;28;20435;-77
2023/10/15 05:50:30;;;;;;;20.77;13.23;;;18.10;56.30;;;;;;4986981;28;20445;-76
2023/10/15 05:53:00;;;;;;;22.50;12.80;;;18.10;56.10;;;;;;4995359;28;20473;-77
2023/10/15 05:55:28;;;;;;;20.70;12.10;;;18.00;56.00;;;;;;4992551;28;20442;-76
2023/10/15 05:57:58;;;;;;;21.23;12.43;;;18.00;56.20;;;;;;4974512;28;20512;-76
2023/10/15 06:00:27;;;;;;;21.70;12.40;;;18.00;56.00;;;;;;4976640;28;20444;-77
2023/10/15 06:02:55;;;;;;;19.90;11.93;;;18.00;56.10;;;;;;4995302;28;20491;-76
2023/10/15 06:05:24;;;;;;;21.03;12.27;;;18.00;56.20;;;;;;4967074;28;20451;-76
2023/10/15 06:07:54;;;;;;;21.20;12.53;;;18.00;56.40;;;;;;4975630;28;21029;-76
2023/10/15 06:10:24;;;;;;;19.90;12.10;;;18.00;56.40;;;;;;4978010;28;20442;-76
2023/10/15 06:12:52;;;;;;;18.20;11.30;;;18.00;56.40;;;;;;4980792;28;21064;-76
2023/10/15 06:15:20;;;;;;;18.60;11.20;;;18.00;56.30;;;;;;4984559;28;20433;-76
2023/10/15 06:17:51;;;;;;;20.37;11.77;;;18.00;56.40;;;;;;4994807;28;20446;-76
2023/10/15 06:20:20;;;;;;;19.60;11.40;;;18.00;56.50;;;;;;4994021;28;20536;-76
2023/10/15 06:22:49;;;;;;;17.50;11.10;;;18.00;56.30;;;;;;4979146;28;20496;-76
2023/10/15 06:25:17;;;;;;;19.40;11.73;;;18.00;56.40;;;;;;4978110;28;20520;-76
2023/10/15 06:27:47;;;;;;;15.60;10.30;;;18.00;56.40;;;;;;4983713;28;20445;-76
2023/10/15 06:30:16;;;;;;;18.53;11.27;;;18.00;56.30;;;;;;4976204;28;20504;-76
2023/10/15 06:32:50;;;;;;;17.40;10.13;;;18.00;56.50;;;;;;4994656;28;20461;-76
2023/10/15 06:35:19;;;;;;;13.77;9.00;;;18.00;56.50;;;;;;4972171;28;20438;-76
2023/10/15 06:37:47;;;;;;;14.43;8.73;;;18.00;56.50;;;;;;4955339;28;20447;-76
2023/10/15 06:40:15;;;;;;;12.93;9.00;;;18.00;56.40;;;;;;4955555;28;20478;-75
2023/10/15 06:42:52;;;;;;;14.63;9.27;;;18.00;56.60;;;;;;4973369;28;20454;-76
2023/10/15 06:45:21;;;;;;;15.40;9.17;;;18.00;56.60;;;;;;4974452;28;20446;-76
2023/10/15 06:47:52;;;;;;;15.27;9.20;;;18.00;56.60;;;;;;4964274;28;20435;-75
2023/10/15 06:50:22;;;;;;;13.77;8.13;;;18.00;56.60;;;;;;4968338;28;20478;-76
2023/10/15 06:52:54;;;;;;;11.97;8.20;;;18.00;56.40;;;;;;4965300;28;20478;-75
2023/10/15 06:55:22;;;;;;;15.07;9.13;;;18.00;56.40;;;;;;4978399;28;20446;-76
2023/10/15 06:57:53;;;;;;;13.17;8.83;;;18.00;56.60;;;;;;4981001;28;20443;-76
2023/10/15 07:00:24;;;;;;;12.90;8.10;;;18.00;56.40;;;;;;4983479;28;20563;-76
2023/10/15 07:02:54;;;;;;;13.57;8.97;;;18.00;56.40;;;;;;4992169;28;20442;-76
2023/10/15 07:05:25;;;;;;;13.17;8.57;;;18.00;56.30;;;;;;4972935;28;20462;-76
2023/10/15 07:07:56;;;;;;;11.70;7.90;;;18.00;56.40;;;;;;4977533;28;20817;-76
2023/10/15 07:10:25;;;;;;;11.50;7.70;;;18.00;56.40;;;;;;4978634;28;20481;-76
2023/10/15 07:12:55;;;;;;;13.20;8.00;;;18.00;56.40;;;;;;4990180;28;20441;-76
2023/10/15 07:15:24;;;;;;;13.33;8.30;;;18.00;56.30;;;;;;4986326;28;20442;-76
2023/10/15 07:17:53;;;;;;;10.27;7.10;;;18.00;56.20;;;;;;4972137;28;20455;-76
2023/10/15 07:20:24;;;;;;;12.93;7.87;;;18.00;56.40;;;;;;4972080;28;20466;-76
2023/10/15 07:22:56;;;;;;;11.30;6.97;;;18.00;56.20;;;;;;4954581;28;20480;-77
2023/10/15 07:25:25;;;;;;;11.30;7.13;;;18.00;56.00;;;;;;4962049;28;20477;-76
2023/10/15 07:27:56;;;;;;;9.43;6.37;;;18.00;56.10;;;;;;4959589;28;20537;-76
2023/10/15 07:30:25;;;;;;;12.43;7.20;;;18.10;56.20;;;;;;4974168;28;20454;-76
2023/10/15 07:32:57;;;;;;;8.80;5.80;;;18.00;56.20;;;;;;4974359;28;20450;-76
2023/10/15 07:35:26;;;;;;;12.07;6.93;;;18.00;56.10;;;;;;4974451;28;20454;-76
2023/10/15 07:37:54;;;;;;;10.00;6.67;;;18.10;56.20;;;;;;4974930;28;20500;-76
2023/10/15 07:40:23;;;;;;;9.90;6.20;;;18.10;56.00;;;;;;4974230;28;20481;-76
2023/10/15 07:42:53;;;;;;;7.80;5.80;;;18.10;56.10;;;;;;4986103;28;20531;-76
2023/10/15 07:45:26;;;;;;;7.23;5.60;;;18.10;56.10;;;;;;4978288;28;20490;-76
2023/10/15 07:47:55;;;;;;;6.30;5.00;;;18.20;56.20;;;;;;4976125;28;20452;-76
2023/10/15 07:50:24;;;;;;;6.97;5.73;;;18.20;56.20;;;;;;4970485;28;20468;-76
2023/10/15 07:52:52;;;;;;;7.97;5.30;;;18.30;56.20;;;;;;4981169;28;20422;-76
2023/10/15 07:55:23;;;;;;;12.13;6.17;;;18.40;56.20;;;;;;4972687;28;20477;-76
2023/10/15 07:57:51;;;;;;;6.63;5.20;;;18.50;56.20;;;;;;4975224;28;20493;-76
2023/10/15 08:00:23;;;;;;;10.80;6.00;;;18.60;56.00;;;;;;4971103;28;20565;-76
2023/10/15 08:02:57;;;;;;;9.43;5.63;;;18.60;56.00;;;;;;4973354;28;20432;-76
2023/10/15 08:05:28;;;;;;;7.83;5.20;;;18.70;56.10;;;;;;4985906;28;20434;-76
2023/10/15 08:07:57;;;;;;;8.33;5.90;;;18.70;56.20;;;;;;4972165;28;20454;-77
2023/10/15 08:10:31;;;;;;;7.53;5.50;;;18.70;56.00;;;;;;4964599;28;20526;-76
2023/10/15 08:13:00;;;;;;;6.80;5.40;;;18.70;56.20;;;;;;4974399;28;20456;-76
2023/10/15 08:15:28;;;;;;;7.13;5.10;;;18.80;56.40;;;;;;4967286;28;20486;-77
2023/10/15 08:17:58;;;;;;;7.20;4.70;;;18.80;56.30;;;;;;4972245;28;20935;-77
2023/10/15 08:20:27;;;;;;;8.60;4.70;;;18.80;56.40;;;;;;4980035;28;20465;-78
2023/10/15 08:22:55;;;;;;;10.30;5.00;;;18.80;56.70;;;;;;4983864;28;20434;-77
2023/10/15 08:25:25;;;;;;;6.17;4.93;;;18.80;56.80;;;;;;4983643;28;20445;-78
2023/10/15 08:27:53;;;;;;;7.10;4.67;;;18.80;56.80;;;;;;4977986;28;20460;-78
2023/10/15 08:30:21;;;;;;;8.50;5.40;;;18.80;56.80;;;;;;4967887;28;20501;-77
2023/10/15 08:32:49;;;;;;;7.10;5.50;;;18.80;57.10;;;;;;4969964;28;20448;-77
2023/10/15 08:35:19;;;;;;;8.73;5.33;;;18.80;56.70;;;;;;4968268;28;20481;-78
2023/10/15 08:37:47;;;;;;;6.17;4.77;;;18.80;57.00;;;;;;4975158;28;20442;-78
2023/10/15 08:40:16;;;;;;;9.37;5.00;;;18.80;56.90;;;;;;4982746;28;20465;-78
2023/10/15 08:42:50;;;;;;;6.37;5.07;;;18.80;57.00;;;;;;4979600;28;20441;-78
2023/10/15 08:45:21;;;;;;;6.60;5.20;;;18.80;57.10;;;;;;4981553;28;20546;-77
2023/10/15 08:47:50;;;;;;;5.90;4.90;;;18.80;57.10;;;;;;4977787;28;20520;-77
2023/10/15 08:50:21;;;;;;;8.60;5.03;;;18.80;57.00;;;;;;4974930;28;20557;-78
2023/10/15 08:52:52;;;;;;;6.13;4.93;;;18.80;57.00;;;;;;4989932;28;20503;-78
2023/10/15 08:55:22;;;;;;;7.93;4.90;;;18.90;57.20;;;;;;4979346;28;20474;-77
2023/10/15 08:57:54;;;;;;;5.47;4.50;;;19.00;57.20;;;;;;4973944;28;20446;-78
2023/10/15 09:00:30;;;;;;;8.30;5.03;;;19.20;57.50;;;;;;4982189;28;20466;-77
2023/10/15 09:03:01;;;;;;;6.30;4.50;;;19.40;57.30;;;;;;4990696;28;20441;-77
2023/10/15 09:05:33;;;;;;;6.50;4.70;;;19.60;57.40;;;;;;4966528;28;20435;-77
2023/10/15 09:08:06;;;;;;;5.90;4.40;;;19.70;57.20;;;;;;4978793;28;20492;-77
2023/10/15 09:10:36;;;;;;;5.67;4.50;;;19.80;57.10;;;;;;4988041;28;20453;-77
2023/10/15 09:13:05;;;;;;;6.27;4.47;;;19.90;57.10;;;;;;4988779;28;20446;-77
2023/10/15 09:15:33;;;;;;;6.83;4.30;;;20.00;57.40;;;;;;4985490;28;20473;-77
2023/10/15 09:18:01;;;;;;;5.33;3.97;;;20.10;57.30;;;;;;4982609;28;20450;-77
2023/10/15 09:20:33;;;;;;;4.60;4.10;;;20.10;57.20;;;;;;4981946;28;20529;-77
2023/10/15 09:23:02;;;;;;;4.23;3.83;;;20.20;57.50;;;;;;4999004;28;20443;-78
2023/10/15 09:25:31;;;;;;;5.03;3.80;;;20.40;58.10;;;;;;4984207;28;20497;-77
2023/10/15 09:27:59;;;;;;;4.50;3.70;;;20.80;58.30;;;;;;4989911;28;20476;-77
2023/10/15 09:30:27;;;;;;;5.00;4.00;;;21.20;58.00;;;;;;4980188;28;20937;-78
2023/10/15 09:32:56;;;;;;;5.20;4.07;;;21.40;57.80;;;;;;4983959;28;20508;-77
2023/10/15 09:35:25;;;;;;;6.13;4.00;;;21.40;57.50;;;;;;4989478;28;20471;-77
2023/10/15 09:37:54;;;;;;;4.70;3.90;;;21.50;57.50;;;;;;4982886;28;20446;-77
2023/10/15 09:40:24;;;;;;;4.40;4.00;;;21.40;57.30;;;;;;4981466;28;20465;-78
2023/10/15 09:42:53;;;;;;;4.10;3.60;;;21.20;57.50;;;;;;4977258;28;20519;-77
2023/10/15 09:45:23;;;;;;;6.37;4.10;;;21.20;57.80;;;;;;4991339;28;20438;-78
2023/10/15 09:47:55;;;;;;;5.10;3.67;;;21.10;58.00;;;;;;4986200;28;20438;-78
2023/10/15 09:50:25;;;;;;;3.80;3.27;;;21.10;58.20;;;;;;4983799;28;20474;-77
2023/10/15 09:52:58;;;;;;;4.43;3.30;;;21.20;58.30;;;;;;4977448;28;20467;-78
2023/10/15 09:55:27;;;;;;;5.23;3.80;;;21.30;58.00;;;;;;4987851;28;20481;-77
2023/10/15 09:57:57;;;;;;;3.40;3.10;;;21.30;57.80;;;;;;4977005;28;20454;-78
2023/10/15 10:00:47;;;;;;;3.37;3.10;;;21.20;57.70;;;;;;4989166;28;20952;-77
2023/10/15 10:03:47;;;;;;;5.50;3.50;;;21.10;57.90;;;;;;4977187;28;20454;-78
2023/10/15 10:06:22;;;;;;;2.97;2.70;;;21.00;58.20;;;;;;4981154;28;20484;-77
2023/10/15 10:09:05;;;;;;;4.37;3.13;;;21.00;58.20;;;;;;4977309;28;20481;-77
2023/10/15 10:11:45;;;;;;;3.37;3.03;;;21.10;58.50;;;;;;4982183;28;20473;-78
2023/10/15 10:14:29;;;;;;;5.07;3.13;;;21.30;58.60;;;;;;4976503;28;20430;-78
2023/10/15 10:16:57;;;;;;;4.13;3.63;;;21.50;58.80;;;;;;4988449;28;20545;-78
2023/10/15 10:19:29;;;;;;;4.20;3.23;;;21.80;58.60;;;;;;4979842;28;20459;-79
2023/10/15 10:21:58;;;;;;;3.47;3.17;;;22.10;58.70;;;;;;4983346;28;20417;-78
2023/10/15 10:24:41;;;;;;;3.60;3.30;;;22.40;58.70;;;;;;4975054;28;20504;-78
2023/10/15 10:27:14;;;;;;;3.47;3.07;;;22.70;58.50;;;;;;4967666;28;20436;-77
2023/10/15 10:29:43;;;;;;;3.20;3.00;;;23.10;58.40;;;;;;4972146;28;20495;-77
2023/10/15 10:32:13;;;;;;;5.17;3.67;;;23.40;58.20;;;;;;4963431;28;20452;-77
2023/10/15 10:34:44;;;;;;;3.30;3.00;;;23.70;58.40;;;;;;4963522;28;20418;-78
2023/10/15 10:37:23;;;;;;;2.83;2.63;;;24.00;57.40;;;;;;4963460;28;20433;-77
2023/10/15 10:39:52;;;;;;;2.93;2.73;;;24.00;57.10;;;;;;4960669;28;20562;-78
2023/10/15 10:42:23;;;;;;;4.10;3.17;;;24.30;57.60;;;;;;4974537;28;20493;-78
2023/10/15 10:44:51;;;;;;;3.80;3.00;;;24.40;57.10;;;;;;4970462;28;20451;-78
2023/10/15 10:47:21;;;;;;;4.30;2.90;;;24.60;57.20;;;;;;4976280;28;20422;-78
2023/10/15 10:49:56;;;;;;;2.90;2.70;;;24.80;56.90;;;;;;4970135;28;20505;-77
2023/10/15 10:52:34;;;;;;;3.33;2.77;;;24.80;56.30;;;;;;4979649;28;20415;-78
2023/10/15 10:55:32;;;;;;;2.80;2.60;;;24.60;56.20;;;;;;4971665;28;20517;-78
2023/10/15 10:58:03;;;;;;;2.87;2.67;;;24.30;56.50;;;;;;4964380;28;20424;-78
2023/10/15 11:00:31;;;;;;;2.97;2.60;;;24.10;56.60;;;;;;4977472;28;20435;-78
2023/10/15 11:03:00;;;;;;;3.47;2.50;;;24.00;56.70;;;;;;4980075;28;20482;-78
2023/10/15 11:05:29;;;;;;;2.60;2.40;;;23.80;57.00;;;;;;4972525;28;20497;-77
2023/10/15 11:07:57;;;;;;;2.40;2.20;;;23.70;57.10;;;;;;4974783;28;20466;-78
2023/10/15 11:10:25;;;;;;;2.43;2.27;;;23.60;57.10;;;;;;4971850;28;20513;-78
2023/10/15 11:12:56;;;;;;;2.80;2.50;;;23.50;57.10;;;;;;4975018;28;20424;-81
2023/10/15 11:15:23;;;;;;;1.00;1.00;;;23.50;57.30;;;;;;4973679;28;20471;-77
2023/10/15 11:17:55;;;;;;;1.30;1.20;;;20.30;50.50;;;;;;4976455;28;20430;-79
2023/10/15 11:20:26;;;;;;;1.27;1.10;;;18.20;53.30;;;;;;4984439;28;20524;-78
2023/10/15 11:22:54;;;;;;;3.43;2.87;;;17.70;54.70;;;;;;4980001;28;20455;-77
2023/10/15 11:25:23;;;;;;;2.50;1.20;;;18.40;54.40;;;;;;4991403;28;20439;-78
2023/10/15 11:27:52;;;;;;;2.03;1.83;;;19.10;53.60;;;;;;4978363;28;20450;-77
2023/10/15 11:30:21;;;;;;;1.67;1.57;;;20.00;50.50;;;;;;4988297;28;20465;-78
2023/10/15 11:32:51;;;;;;;1.60;1.50;;;20.80;49.10;;;;;;4975273;28;20445;-77
2023/10/15 11:35:20;;;;;;;1.67;1.57;;;20.70;48.50;;;;;;4965584;28;20509;-77
2023/10/15 11:37:50;;;;;;;1.30;1.20;;;19.80;48.70;;;;;;4972558;28;20455;-77
2023/10/15 11:40:20;;;;;;;1.20;1.10;;;19.40;48.40;;;;;;4976483;28;20484;-77
2023/10/15 11:42:50;;;;;;;0.90;0.80;;;19.90;50.80;;;;;;4982592;28;20485;-77
2023/10/15 11:45:26;;;;;;;0.70;0.70;;;20.50;48.80;;;;;;4976470;28;20417;-77
2023/10/15 11:47:56;;;;;;;0.80;0.70;;;21.10;46.00;;;;;;4976797;28;20469;-77
2023/10/15 11:50:24;;;;;;;1.37;0.70;;;21.10;45.90;;;;;;4963625;28;20448;-77
2023/10/15 11:52:52;;;;;;;2.03;0.80;;;19.90;46.40;;;;;;5001184;23;20488;-80
2023/10/15 11:55:22;;;;;;;5.50;0.80;;;17.60;49.10;;;;;;4991609;28;20441;-77
2023/10/15 11:57:50;;;;;;;1.70;0.77;;;19.10;53.50;;;;;;4990418;28;20578;-78
2023/10/15 12:00:31;;;;;;;0.90;0.80;;;21.10;47.80;;;;;;4984122;28;20412;-79
2023/10/15 12:03:00;;;;;;;2.03;1.00;;;20.70;47.90;;;;;;4973723;28;20464;-78
2023/10/15 12:05:31;;;;;;;0.90;0.90;;;22.50;47.00;;;;;;4974477;28;20561;-78
2023/10/15 12:08:00;;;;;;;1.57;1.00;;;22.10;44.50;;;;;;4970093;28;20946;-78
2023/10/15 12:10:28;;;;;;;1.00;1.00;;;20.90;46.80;;;;;;4963660;28;20440;-78
2023/10/15 12:12:56;;;;;;;1.70;1.60;;;22.70;45.40;;;;;;4966068;28;20448;-78
2023/10/15 12:15:29;;;;;;;2.60;1.10;;;23.00;44.00;;;;;;4971917;28;20421;-77
2023/10/15 12:18:03;;;;;;;3.60;0.90;;;21.00;45.80;;;;;;4955065;28;20680;-78
2023/10/15 12:20:31;;;;;;;2.30;0.90;;;19.30;49.30;;;;;;4959711;28;20453;-79
2023/10/15 12:22:59;;;;;;;4.10;0.90;;;20.40;53.50;;;;;;4969142;28;20441;-80
2023/10/15 12:25:27;;;;;;;15.73;1.20;;;21.40;53.00;;;;;;4960762;28;20531;-80
2023/10/15 12:27:55;;;;;;;7.23;1.27;;;22.20;52.40;;;;;;4967511;28;20537;-77
2023/10/15 12:30:28;;;;;;;5.07;1.20;;;22.80;52.30;;;;;;4977813;28;20433;-80
2023/10/15 12:32:58;;;;;;;3.00;1.20;;;23.30;52.20;;;;;;4977090;28;20990;-79
2023/10/15 12:35:27;;;;;;;3.20;1.40;;;24.20;53.60;;;;;;4976933;28;20420;-80
2023/10/15 12:38:01;;;;;;;2.97;1.00;;;26.30;53.30;;;;;;4976460;28;20449;-80
2023/10/15 12:40:31;;;;;;;2.73;1.80;;;28.60;48.90;;;;;;4979350;28;20492;-80
2023/10/15 12:43:00;;;;;;;1.87;1.77;;;30.50;46.40;;;;;;4982559;28;20457;-82
2023/10/15 12:45:30;;;;;;;2.00;1.87;;;32.10;42.90;;;;;;4981074;28;20549;-81
2023/10/15 12:48:00;;;;;;;2.50;2.30;;;32.40;38.80;;;;;;4980209;28;20445;-81
2023/10/15 12:50:30;;;;;;;1.93;1.83;;;31.80;40.40;;;;;;4982768;28;20547;-85
2023/10/15 12:52:59;;;;;;;2.17;2.03;;;32.10;40.20;;;;;;4976041;28;20557;-79
2023/10/15 12:55:27;;;;;;;2.20;2.00;;;32.40;40.50;;;;;;4979315;28;20481;-81
2023/10/15 12:57:55;;;;;;;4.90;2.20;;;32.90;38.50;;;;;;4977799;28;20549;-81
2023/10/15 13:00:26;;;;;;;2.00;1.90;;;32.40;38.20;;;;;;4975402;28;20541;-79
2023/10/15 13:02:55;;;;;;;12.63;2.13;;;31.50;39.10;;;;;;4977291;28;20478;-79
2023/10/15 13:05:24;;;;;;;3.07;1.70;;;30.40;40.10;;;;;;4976353;28;20454;-79