Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:04;;;;;;;6.43;1.85;;;;;;;;;;10081594;28;20062;-67
2022/09/17 00:06:00;;;;;;;2.33;1.50;;;;;;;;;;10083185;28;20049;-68
2022/09/17 00:10:54;;;;;;;5.68;2.17;;;;;;;;;;10078970;28;20136;-68
2022/09/17 00:15:51;;;;;;;8.77;2.15;;;;;;;;;;10070448;28;20045;-69
2022/09/17 00:20:46;;;;;;;10.55;2.60;;;;;;;;;;10070235;28;20049;-69
2022/09/17 00:25:40;;;;;;;7.43;2.75;;;;;;;;;;10081012;28;20111;-69
2022/09/17 00:30:35;;;;;;;9.32;2.63;;;;;;;;;;10072088;28;20084;-68
2022/09/17 00:35:29;;;;;;;8.75;2.03;;;;;;;;;;10069854;28;20038;-68
2022/09/17 00:40:23;;;;;;;5.97;1.92;;;;;;;;;;10065120;28;20061;-68
2022/09/17 00:45:17;;;;;;;10.65;2.22;;;;;;;;;;10066908;28;20107;-68
2022/09/17 00:50:20;;;;;;;8.65;2.83;;;;;;;;;;10079929;28;20098;-68
2022/09/17 00:55:30;;;;;;;10.60;2.50;;;;;;;;;;10056210;28;20049;-69
2022/09/17 01:00:25;;;;;;;8.23;1.88;;;;;;;;;;10075459;28;20128;-69
2022/09/17 01:05:30;;;;;;;12.93;2.88;;;;;;;;;;10072446;28;20099;-69
2022/09/17 01:10:42;;;;;;;10.40;2.72;;;;;;;;;;10085272;28;20068;-70
2022/09/17 01:16:06;;;;;;;11.68;3.50;;;;;;;;;;10075950;28;20048;-69
2022/09/17 01:21:38;;;;;;;8.65;1.90;;;;;;;;;;10083090;28;20045;-69
2022/09/17 01:26:49;;;;;;;10.15;2.28;;;;;;;;;;10071655;28;20499;-68
2022/09/17 01:32:08;;;;;;;13.70;2.10;;;;;;;;;;10079896;28;20049;-68
2022/09/17 01:37:10;;;;;;;7.50;1.92;;;;;;;;;;10055728;28;20484;-68
2022/09/17 01:42:25;;;;;;;6.97;1.25;;;;;;;;;;10076548;28;20058;-68
2022/09/17 01:47:28;;;;;;;10.05;1.45;;;;;;;;;;10052951;28;20057;-68
2022/09/17 01:52:22;;;;;;;6.38;1.48;;;;;;;;;;10074963;28;20527;-68
2022/09/17 01:57:28;;;;;;;7.03;1.33;;;;;;;;;;10059400;28;20570;-67
2022/09/17 02:03:00;;;;;;;12.40;1.25;;;;;;;;;;10065189;28;20086;-68
2022/09/17 02:07:57;;;;;;;5.43;1.00;;;;;;;;;;10046435;28;20136;-68
2022/09/17 02:13:01;;;;;;;4.15;1.20;;;;;;;;;;10077225;28;20069;-68
2022/09/17 02:18:06;;;;;;;4.13;0.93;;;;;;;;;;10056591;28;20107;-68
2022/09/17 02:23:01;;;;;;;4.38;1.45;;;;;;;;;;10082738;28;20055;-52
2022/09/17 02:28:11;;;;;;;4.78;1.02;;;;;;;;;;10051916;28;20057;-52
2022/09/17 02:33:04;;;;;;;;;;;;;;;;;;10067148;28;20065;-52
2022/09/17 02:37:59;;;;;;;9.57;2.13;;;;;;;;;;10052993;28;20414;-53
2022/09/17 02:43:11;;;;;;;4.50;1.33;;;;;;;;;;10074012;28;20053;-53
2022/09/17 02:48:32;;;;;;;8.20;1.50;;;;;;;;;;10068022;28;20045;-53
2022/09/17 02:53:39;;;;;;;6.15;1.90;;;;;;;;;;10061503;28;20071;-52
2022/09/17 02:59:23;;;;;;;5.95;1.58;;;;;;;;;;10081454;28;20415;-53
2022/09/17 03:04:19;;;;;;;9.15;1.58;;;;;;;;;;9938728;28;20053;-54
2022/09/17 03:09:13;;;;;;;8.60;1.63;;;;;;;;;;10076826;28;20561;-54
2022/09/17 03:14:08;;;;;;;7.40;1.40;;;;;;;;;;10066482;28;20128;-52
2022/09/17 03:19:02;;;;;;;4.18;1.38;;;;;;;;;;10071432;28;20057;-53
2022/09/17 03:23:56;;;;;;;4.55;0.90;;;;;;;;;;10074291;28;20049;-51
2022/09/17 03:28:50;;;;;;;4.30;0.90;;;;;;;;;;10050063;28;20065;-52
2022/09/17 03:33:45;;;;;;;5.30;1.13;;;;;;;;;;10085568;28;20051;-53
2022/09/17 03:38:38;;;;;;;3.67;1.30;;;;;;;;;;10081233;28;20065;-53
2022/09/17 03:43:33;;;;;;;2.78;1.20;;;;;;;;;;10087729;28;20132;-53
2022/09/17 03:48:28;;;;;;;3.60;0.80;;;;;;;;;;10071400;28;20057;-53
2022/09/17 03:53:22;;;;;;;5.90;1.33;;;;;;;;;;10095037;28;20057;-54
2022/09/17 03:58:16;;;;;;;3.03;1.50;;;;;;;;;;10067765;28;20049;-54
2022/09/17 04:03:10;;;;;;;2.50;0.73;;;;;;;;;;10093230;28;20132;-54
2022/09/17 04:08:04;;;;;;;3.45;1.00;;;;;;;;;;10079323;28;20049;-50
2022/09/17 04:12:58;;;;;;;6.32;1.10;;;;;;;;;;10067549;28;20512;-55
2022/09/17 04:17:58;;;;;;;3.55;0.80;;;;;;;;;;10049007;28;20088;-53
2022/09/17 04:22:52;;;;;;;5.82;1.17;;;;;;;;;;10071233;28;20060;-52
2022/09/17 04:27:47;;;;;;;3.45;1.10;;;;;;;;;;10077926;28;20390;-55
2022/09/17 04:32:42;;;;;;;1.88;0.75;;;;;;;;;;10073711;28;20069;-52
2022/09/17 04:37:36;;;;;;;4.03;1.08;;;;;;;;;;10073703;28;20056;-54
2022/09/17 04:42:29;;;;;;;6.22;1.15;;;;;;;;;;10073390;28;20049;-51
2022/09/17 04:47:23;;;;;;;12.40;1.33;;;;;;;;;;10073224;28;20037;-54
2022/09/17 04:52:17;;;;;;;2.65;1.08;;;;;;;;;;10073715;28;20049;-53
2022/09/17 04:57:11;;;;;;;12.95;1.80;;;;;;;;;;10086475;28;20571;-54
2022/09/17 05:02:05;;;;;;;4.32;1.30;;;;;;;;;;10072516;28;20057;-55
2022/09/17 05:06:59;;;;;;;6.00;1.30;;;;;;;;;;10074220;28;20512;-55
2022/09/17 05:11:53;;;;;;;5.47;1.58;;;;;;;;;;10073323;28;20046;-54
2022/09/17 05:16:47;;;;;;;10.45;2.00;;;;;;;;;;10076163;28;20562;-52
2022/09/17 05:21:41;;;;;;;12.38;4.05;;;;;;;;;;10072213;28;20504;-53
2022/09/17 05:26:35;;;;;;;3.92;2.95;;;;;;;;;;10071375;28;20108;-54
2022/09/17 05:31:29;;;;;;;2.40;1.40;;;;;;;;;;10085384;28;20057;-54
2022/09/17 05:36:24;;;;;;;2.15;1.58;;;;;;;;;;10073829;28;20045;-53
2022/09/17 05:41:18;;;;;;;6.60;2.10;;;;;;;;;;10085446;28;20053;-53
2022/09/17 05:46:12;;;;;;;6.07;1.38;;;;;;;;;;10091016;28;20077;-53
2022/09/17 05:51:05;;;;;;;3.60;1.33;;;;;;;;;;10067146;28;20492;-51
2022/09/17 05:55:59;;;;;;;2.90;1.00;;;;;;;;;;10082154;28;20419;-54
2022/09/17 06:00:53;;;;;;;3.22;0.90;;;;;;;;;;10062701;28;20045;-55
2022/09/17 06:06:13;;;;;;;1.77;0.70;;;;;;;;;;10069321;28;20061;-54
2022/09/17 06:11:07;;;;;;;3.03;0.80;;;;;;;;;;10065575;28;20053;-52
2022/09/17 06:16:02;;;;;;;2.05;1.30;;;;;;;;;;10065734;28;20059;-53
2022/09/17 06:21:01;;;;;;;3.00;0.80;;;;;;;;;;10067030;28;20468;-49
2022/09/17 06:25:57;;;;;;;1.08;0.90;;;;;;;;;;10052602;28;20050;-52
2022/09/17 06:30:53;;;;;;;1.42;0.98;;;;;;;;;;10043700;28;20065;-52
2022/09/17 06:35:47;;;;;;;1.40;0.90;;;;;;;;;;10043781;28;20107;-51
2022/09/17 06:40:41;;;;;;;2.65;0.82;;;;;;;;;;10044436;28;20066;-52
2022/09/17 06:45:35;;;;;;;2.72;0.98;;;;;;;;;;10048322;28;20057;-47
2022/09/17 06:50:30;;;;;;;3.10;1.20;;;;;;;;;;10065067;28;20489;-50
2022/09/17 06:55:24;;;;;;;2.63;1.00;;;;;;;;;;10061949;28;20084;-48
2022/09/17 07:00:18;;;;;;;1.75;0.70;;;;;;;;;;10064455;28;20053;-49
2022/09/17 07:05:12;;;;;;;2.17;0.93;;;;;;;;;;10065247;28;20053;-48
2022/09/17 07:10:08;;;;;;;1.50;1.00;;;;;;;;;;10060737;28;20057;-47
2022/09/17 07:15:02;;;;;;;1.45;0.85;;;;;;;;;;10060676;28;20497;-46
2022/09/17 07:19:56;;;;;;;1.75;0.88;;;;;;;;;;10065389;28;20053;-46
2022/09/17 07:24:50;;;;;;;2.42;1.00;;;;;;;;;;10073356;28;20053;-47
2022/09/17 07:29:44;;;;;;;2.70;0.98;;;;;;;;;;10068632;28;20560;-47
2022/09/17 07:34:38;;;;;;;1.27;0.80;;;;;;;;;;10062183;28;20475;-49
2022/09/17 07:39:34;;;;;;;1.02;0.80;;;;;;;;;;10055525;28;20424;-46
2022/09/17 07:44:28;;;;;;;1.05;0.70;;;;;;;;;;10064428;28;20058;-48
2022/09/17 07:49:23;;;;;;;0.82;0.70;;;;;;;;;;10061539;28;20715;-50
2022/09/17 07:54:17;;;;;;;5.25;1.27;;;;;;;;;;10063192;28;20331;-49
2022/09/17 07:59:11;;;;;;;1.40;0.80;;;;;;;;;;10071718;28;20049;-50
2022/09/17 08:04:07;;;;;;;1.67;0.90;;;;;;;;;;10043738;28;20158;-46
2022/09/17 08:09:01;;;;;;;0.60;0.50;;;;;;;;;;10074641;28;20053;-46
2022/09/17 08:13:55;;;;;;;0.77;0.70;;;;;;;;;;10079538;28;20053;-46
2022/09/17 08:18:53;;;;;;;0.93;0.73;;;;;;;;;;10037509;28;20057;-45
2022/09/17 08:23:48;;;;;;;1.57;0.77;;;;;;;;;;10077593;28;20562;-46
2022/09/17 08:28:46;;;;;;;2.95;0.82;;;;;;;;;;10072180;28;20076;-46
2022/09/17 08:33:40;;;;;;;3.15;0.80;;;;;;;;;;10036553;28;20095;-47
2022/09/17 08:38:39;;;;;;;2.58;1.45;;;;;;;;;;10048093;28;20540;-46
2022/09/17 08:43:39;;;;;;;6.72;1.00;;;;;;;;;;10077979;28;20406;-48
2022/09/17 08:48:40;;;;;;;2.03;0.70;;;;;;;;;;10081128;28;20100;-50
2022/09/17 08:53:53;;;;;;;2.75;0.73;;;;;;;;;;10066826;28;20045;-49
2022/09/17 08:59:14;;;;;;;0.82;0.55;;;;;;;;;;10058771;28;20046;-49
2022/09/17 09:04:30;;;;;;;0.93;0.50;;;;;;;;;;10072598;28;20052;-47
2022/09/17 09:09:27;;;;;;;3.17;0.70;;;;;;;;;;10074523;28;20069;-47
2022/09/17 09:14:25;;;;;;;1.02;0.65;;;;;;;;;;10064599;28;20049;-51
2022/09/17 09:19:22;;;;;;;1.15;0.63;;;;;;;;;;10057530;28;20123;-47
2022/09/17 09:24:25;;;;;;;1.13;0.90;;;;;;;;;;10071975;28;20390;-52
2022/09/17 09:29:30;;;;;;;1.00;0.80;;;;;;;;;;10075139;28;20412;-50
2022/09/17 09:34:26;;;;;;;0.50;0.50;;;;;;;;;;10073798;28;20519;-50
2022/09/17 09:39:24;;;;;;;0.55;0.50;;;;;;;;;;10058508;28;20053;-47
2022/09/17 09:44:17;;;;;;;0.85;0.68;;;;;;;;;;10071100;28;20078;-49
2022/09/17 09:49:38;;;;;;;0.65;0.55;;;;;;;;;;10061225;28;20145;-49
2022/09/17 09:55:03;;;;;;;2.35;0.63;;;;;;;;;;10069094;28;20041;-50
2022/09/17 10:00:36;;;;;;;1.75;0.60;;;;;;;;;;10076848;28;20496;-48
2022/09/17 10:05:30;;;;;;;3.10;0.70;;;;;;;;;;10076668;28;20045;-46
2022/09/17 10:10:25;;;;;;;0.60;0.60;;;;;;;;;;10048754;28;20069;-50
2022/09/17 10:15:26;;;;;;;0.80;0.60;;;;;;;;;;10074978;28;20048;-48
2022/09/17 10:20:20;;;;;;;0.73;0.73;;;;;;;;;;10063474;28;20075;-47
2022/09/17 10:25:28;;;;;;;1.95;0.75;;;;;;;;;;10070144;28;20419;-46
2022/09/17 10:30:23;;;;;;;2.05;1.02;;;;;;;;;;10064357;28;20053;-53
2022/09/17 10:35:17;;;;;;;2.75;2.25;;;;;;;;;;10071586;28;20049;-48
2022/09/17 10:40:20;;;;;;;4.72;1.70;;;;;;;;;;10066435;28;20053;-50
2022/09/17 10:45:31;;;;;;;4.18;1.40;;;;;;;;;;10081089;28;20045;-52
2022/09/17 10:50:32;;;;;;;1.48;0.93;;;;;;;;;;10085475;28;20512;-48
2022/09/17 10:55:44;;;;;;;3.30;0.90;;;;;;;;;;10064764;28;20081;-52
2022/09/17 11:00:53;;;;;;;1.00;0.90;;;;;;;;;;10052707;28;20127;-52
2022/09/17 11:05:57;;;;;;;0.70;0.70;;;;;;;;;;10068137;28;20412;-49
2022/09/17 11:11:06;;;;;;;4.32;1.25;;;;;;;;;;10059651;28;20052;-49
2022/09/17 11:16:07;;;;;;;0.50;0.50;;;;;;;;;;10064641;28;20056;-52
2022/09/17 11:21:20;;;;;;;0.75;0.60;;;;;;;;;;10065293;28;20064;-52
2022/09/17 11:26:39;;;;;;;0.82;0.52;;;;;;;;;;10065254;28;20050;-54
2022/09/17 11:32:00;;;;;;;0.47;0.47;;;;;;;;;;10063233;28;20084;-54
2022/09/17 11:37:28;;;;;;;0.55;0.50;;;;;;;;;;10068219;28;20042;-55
2022/09/17 11:42:25;;;;;;;0.50;0.50;;;;;;;;;;10048054;28;20054;-54
2022/09/17 11:47:45;;;;;;;0.40;0.40;;;;;;;;;;10067008;28;20480;-49
2022/09/17 11:53:02;;;;;;;0.85;0.40;;;;;;;;;;10051018;28;20107;-52
2022/09/17 11:58:01;;;;;;;0.40;0.40;;;;;;;;;;10062549;28;20133;-53
2022/09/17 12:02:58;;;;;;;0.43;0.40;;;;;;;;;;10068604;28;20049;-55
2022/09/17 12:08:11;;;;;;;3.30;0.40;;;;;;;;;;10061544;28;20061;-56
2022/09/17 12:13:12;;;;;;;0.52;0.30;;;;;;;;;;10073163;28;20064;-55
2022/09/17 12:18:51;;;;;;;0.40;0.40;;;;;;;;;;10063736;28;20205;-56
2022/09/17 12:24:04;;;;;;;;;;;;;;;;;;10066177;28;20453;-54
2022/09/17 12:29:27;;;;;;;0.50;0.30;;;;;;;;;;10054674;28;19921;-57
2022/09/17 12:34:29;;;;;;;0.30;0.30;;;;;;;;;;10073059;28;20444;-55
2022/09/17 12:40:04;;;;;;;1.15;0.20;;;;;;;;;;10071994;28;20046;-57
2022/09/17 12:45:30;;;;;;;0.57;0.30;;;;;;;;;;10081835;28;20519;-55
2022/09/17 12:50:31;;;;;;;0.55;0.40;;;;;;;;;;10079962;28;20084;-56
2022/09/17 12:56:02;;;;;;;0.30;0.30;;;;;;;;;;10074304;28;20069;-56
2022/09/17 13:01:02;;;;;;;0.10;0.10;;;;;;;;;;10069920;28;20045;-56
2022/09/17 13:06:11;;;;;;;0.17;0.17;;;;;;;;;;10052824;28;20068;-54
2022/09/17 13:11:11;;;;;;;0.10;0.10;;;;;;;;;;10076209;28;20076;-56
2022/09/17 13:16:32;;;;;;;0.20;0.20;;;;;;;;;;10076502;28;20060;-55
2022/09/17 13:21:48;;;;;;;0.20;0.20;;;;;;;;;;10071780;28;20049;-55
2022/09/17 13:26:44;;;;;;;1.50;0.40;;;;;;;;;;10076714;28;20052;-56
2022/09/17 13:31:38;;;;;;;0.30;0.30;;;;;;;;;;10081150;28;20068;-56
2022/09/17 13:37:03;;;;;;;0.30;0.20;;;;;;;;;;10096421;28;20512;-56
2022/09/17 13:42:21;;;;;;;1.05;0.30;;;;;;;;;;10088168;28;20182;-55
2022/09/17 13:47:37;;;;;;;0.43;0.20;;;;;;;;;;10061588;28;20057;-56
2022/09/17 13:52:44;;;;;;;1.60;0.20;;;;;;;;;;10086185;28;20088;-56
2022/09/17 13:57:48;;;;;;;0.20;0.20;;;;;;;;;;10072997;28;20056;-55
2022/09/17 14:02:41;;;;;;;2.60;0.40;;;;;;;;;;10087692;28;20072;-56
2022/09/17 14:07:46;;;;;;;1.98;0.22;;;;;;;;;;10067966;28;20526;-56
2022/09/17 14:12:57;;;;;;;0.20;0.20;;;;;;;;;;10070517;28;20481;-56
2022/09/17 14:17:57;;;;;;;0.22;0.22;;;;;;;;;;10070721;28;20721;-55
2022/09/17 14:23:00;;;;;;;0.30;0.30;;;;;;;;;;10072418;28;20072;-55
2022/09/17 14:27:59;;;;;;;0.30;0.30;;;;;;;;;;10065112;28;20045;-55
2022/09/17 14:33:09;;;;;;;0.88;0.28;;;;;;;;;;10070330;28;20443;-55
2022/09/17 14:38:15;;;;;;;1.33;0.50;;;;;;;;;;10077087;28;20045;-54
2022/09/17 14:43:21;;;;;;;0.40;0.40;;;;;;;;;;10053909;28;20056;-51
2022/09/17 14:48:37;;;;;;;0.30;0.30;;;;;;;;;;10056233;28;20057;-55
2022/09/17 14:53:31;;;;;;;0.35;0.35;;;;;;;;;;10059573;28;20460;-54
2022/09/17 14:58:34;;;;;;;0.45;0.43;;;;;;;;;;10059344;28;20042;-53
2022/09/17 15:03:28;;;;;;;0.43;0.30;;;;;;;;;;10053271;28;20102;-55
2022/09/17 15:08:23;;;;;;;0.68;0.30;;;;;;;;;;10058192;28;20107;-51
2022/09/17 15:13:22;;;;;;;0.40;0.40;;;;;;;;;;10063867;28;20064;-47
2022/09/17 15:18:17;;;;;;;0.30;0.30;;;;;;;;;;10061939;28;20080;-52
2022/09/17 15:23:20;;;;;;;2.20;0.40;;;;;;;;;;10067656;28;20120;-52
2022/09/17 15:28:40;;;;;;;1.55;0.60;;;;;;;;;;10060176;28;20408;-49
2022/09/17 15:33:34;;;;;;;2.58;0.60;;;;;;;;;;10043858;28;20045;-47
2022/09/17 15:38:31;;;;;;;0.90;0.70;;;;;;;;;;10058268;28;20044;-52
2022/09/17 15:43:33;;;;;;;9.95;0.95;;;;;;;;;;10060196;28;20045;-51
2022/09/17 15:48:29;;;;;;;0.50;0.50;;;;;;;;;;10040132;28;20045;-52
2022/09/17 15:53:31;;;;;;;2.35;2.05;;;;;;;;;;10059953;28;20045;-50
2022/09/17 15:58:41;;;;;;;0.55;0.55;;;;;;;;;;10058687;28;20424;-51
2022/09/17 16:03:38;;;;;;;1.23;0.90;;;;;;;;;;10058367;28;20386;-52
2022/09/17 16:08:34;;;;;;;0.75;0.70;;;;;;;;;;10061327;28;20431;-52
2022/09/17 16:13:28;;;;;;;2.47;0.80;;;;;;;;;;10065265;28;20049;-56
2022/09/17 16:18:22;;;;;;;2.08;0.50;;;;;;;;;;10067198;28;20071;-48
2022/09/17 16:23:17;;;;;;;1.00;0.80;;;;;;;;;;10074755;28;20128;-54
2022/09/17 16:28:17;;;;;;;1.33;0.65;;;;;;;;;;10074003;28;20073;-56
2022/09/17 16:33:11;;;;;;;0.60;0.60;;;;;;;;;;10070115;28;20054;-56
2022/09/17 16:38:05;;;;;;;0.68;0.65;;;;;;;;;;10077349;28;20058;-55
2022/09/17 16:43:02;;;;;;;2.85;0.88;;;;;;;;;;10078791;28;20045;-55
2022/09/17 16:47:56;;;;;;;0.75;0.75;;;;;;;;;;10085192;28;20080;-56
2022/09/17 16:52:50;;;;;;;3.00;1.20;;;;;;;;;;10084524;28;20120;-55
2022/09/17 16:57:43;;;;;;;2.45;1.13;;;;;;;;;;10080371;28;20049;-56
2022/09/17 17:02:38;;;;;;;2.90;1.25;;;;;;;;;;10087188;28;20488;-56
2022/09/17 17:07:33;;;;;;;1.55;1.02;;;;;;;;;;10084111;28;20046;-55
2022/09/17 17:12:27;;;;;;;2.22;1.40;;;;;;;;;;10087721;28;20132;-56
2022/09/17 17:17:21;;;;;;;1.90;0.90;;;;;;;;;;10084332;28;20128;-54
2022/09/17 17:22:15;;;;;;;1.48;0.93;;;;;;;;;;10082452;28;20054;-56
2022/09/17 17:27:09;;;;;;;2.38;0.93;;;;;;;;;;10080650;28;20056;-56
2022/09/17 17:32:04;;;;;;;3.35;1.20;;;;;;;;;;10079585;28;20088;-56
2022/09/17 17:36:58;;;;;;;0.95;0.95;;;;;;;;;;10079436;28;20141;-55
2022/09/17 17:41:55;;;;;;;1.95;0.95;;;;;;;;;;10084691;28;20080;-56
2022/09/17 17:46:48;;;;;;;4.72;1.08;;;;;;;;;;10081505;28;20413;-56
2022/09/17 17:51:44;;;;;;;3.78;1.25;;;;;;;;;;10092831;28;20046;-56
2022/09/17 17:56:38;;;;;;;5.95;2.10;;;;;;;;;;10077376;28;20100;-56
2022/09/17 18:01:34;;;;;;;3.50;1.95;;;;;;;;;;10077240;28;20046;-56
2022/09/17 18:06:46;;;;;;;1.95;1.50;;;;;;;;;;10083745;28;20057;-56
2022/09/17 18:11:40;;;;;;;5.80;2.00;;;;;;;;;;10089366;28;20500;-54
2022/09/17 18:16:35;;;;;;;3.83;2.05;;;;;;;;;;10084316;28;20602;-55
2022/09/17 18:21:30;;;;;;;2.63;2.42;;;;;;;;;;10072406;28;20072;-53
2022/09/17 18:26:26;;;;;;;2.78;2.28;;;;;;;;;;10095123;28;20056;-53
2022/09/17 18:31:32;;;;;;;2.90;2.25;;;;;;;;;;10080623;28;20049;-53
2022/09/17 18:36:27;;;;;;;5.90;4.10;;;;;;;;;;10079947;28;20055;-54
2022/09/17 18:41:23;;;;;;;3.65;2.40;;;;;;;;;;10062571;28;20051;-52
2022/09/17 18:46:17;;;;;;;2.08;1.50;;;;;;;;;;10064165;28;20353;-53
2022/09/17 18:51:13;;;;;;;2.10;1.75;;;;;;;;;;10062916;28;20059;-51
2022/09/17 18:56:21;;;;;;;3.53;1.60;;;;;;;;;;10057414;28;20045;-51
2022/09/17 19:01:14;;;;;;;1.83;1.58;;;;;;;;;;10059248;28;20054;-51
2022/09/17 19:06:09;;;;;;;3.20;1.85;;;;;;;;;;10047091;28;20076;-52
2022/09/17 19:11:03;;;;;;;2.63;1.45;;;;;;;;;;10065207;28;20144;-53
2022/09/17 19:16:01;;;;;;;2.00;1.10;;;;;;;;;;10065503;28;20058;-50
2022/09/17 19:21:14;;;;;;;1.15;1.05;;;;;;;;;;10061831;28;20049;-53
2022/09/17 19:26:13;;;;;;;2.45;1.17;;;;;;;;;;10064431;28;20505;-54
2022/09/17 19:31:10;;;;;;;3.15;1.17;;;;;;;;;;10070349;28;20065;-49
2022/09/17 19:36:10;;;;;;;2.17;1.40;;;;;;;;;;10067927;28;20057;-55
2022/09/17 19:41:07;;;;;;;2.00;1.30;;;;;;;;;;10064938;28;20053;-55
2022/09/17 19:46:06;;;;;;;1.67;1.33;;;;;;;;;;10070878;28;20052;-53
2022/09/17 19:51:00;;;;;;;2.63;1.50;;;;;;;;;;10069877;28;20564;-53
2022/09/17 19:55:55;;;;;;;1.52;1.20;;;;;;;;;;10071183;28;20049;-52
2022/09/17 20:00:58;;;;;;;0.80;0.80;;;;;;;;;;10072408;28;20049;-51
2022/09/17 20:06:06;;;;;;;2.03;1.10;;;;;;;;;;10071802;28;20073;-49
2022/09/17 20:11:08;;;;;;;1.50;1.20;;;;;;;;;;10065158;28;20065;-53
2022/09/17 20:16:11;;;;;;;2.42;1.30;;;;;;;;;;10064578;28;20054;-51
2022/09/17 20:21:30;;;;;;;1.90;1.08;;;;;;;;;;10056868;28;20428;-49
2022/09/17 20:26:24;;;;;;;;;;;;;;;;;;10059463;28;20041;-51
2022/09/17 20:31:20;;;;;;;1.10;1.00;;;;;;;;;;10064256;28;19947;-52
2022/09/17 20:36:16;;;;;;;2.08;1.00;;;;;;;;;;10063634;28;20046;-54
2022/09/17 20:41:13;;;;;;;1.40;0.95;;;;;;;;;;10066195;28;20088;-51
2022/09/17 20:46:07;;;;;;;1.70;1.08;;;;;;;;;;10065816;28;20057;-49
2022/09/17 20:51:22;;;;;;;3.55;1.30;;;;;;;;;;10064589;28;20041;-54
2022/09/17 20:56:19;;;;;;;1.13;0.98;;;;;;;;;;10061754;28;20385;-50
2022/09/17 21:01:16;;;;;;;3.33;1.20;;;;;;;;;;10060658;28;20052;-52
2022/09/17 21:06:24;;;;;;;0.82;0.82;;;;;;;;;;10060630;28;20053;-52
2022/09/17 21:11:18;;;;;;;1.98;1.20;;;;;;;;;;10072722;28;20054;-52
2022/09/17 21:16:14;;;;;;;1.10;1.00;;;;;;;;;;10069105;28;20041;-50
2022/09/17 21:21:15;;;;;;;1.63;1.10;;;;;;;;;;10073469;28;20053;-53
2022/09/17 21:26:17;;;;;;;5.07;0.98;;;;;;;;;;10067380;28;20562;-54
2022/09/17 21:31:25;;;;;;;1.00;1.00;;;;;;;;;;10069795;28;20057;-51
2022/09/17 21:36:26;;;;;;;1.35;0.73;;;;;;;;;;10074808;28;20099;-54
2022/09/17 21:41:20;;;;;;;1.25;0.73;;;;;;;;;;10070965;28;20055;-50
2022/09/17 21:46:16;;;;;;;1.40;1.30;;;;;;;;;;10058753;28;20053;-49
2022/09/17 21:51:13;;;;;;;0.70;0.70;;;;;;;;;;10069236;28;20108;-52
2022/09/17 21:56:11;;;;;;;1.48;1.10;;;;;;;;;;10069116;28;20049;-48
2022/09/17 22:01:07;;;;;;;;;;;;;;;;;;10070706;28;20125;-53
2022/09/17 22:06:26;;;;;;;0.70;0.70;;;;;;;;;;10055012;28;19921;-50
2022/09/17 22:11:28;;;;;;;1.67;1.05;;;;;;;;;;10076739;28;20077;-48
2022/09/17 22:16:27;;;;;;;1.52;0.80;;;;;;;;;;10073400;28;20056;-52
2022/09/17 22:21:23;;;;;;;1.15;0.90;;;;;;;;;;10062500;28;20049;-50
2022/09/17 22:26:19;;;;;;;0.80;0.80;;;;;;;;;;10078210;28;20049;-50
2022/09/17 22:31:12;;;;;;;0.73;0.73;;;;;;;;;;10087031;28;20096;-51
2022/09/17 22:36:25;;;;;;;2.40;0.90;;;;;;;;;;10085024;28;20409;-51
2022/09/17 22:41:29;;;;;;;1.65;0.77;;;;;;;;;;10059174;28;20428;-54
2022/09/17 22:46:39;;;;;;;2.60;0.85;;;;;;;;;;10085202;28;20065;-50
2022/09/17 22:51:33;;;;;;;0.80;0.80;;;;;;;;;;10080154;28;20420;-50
2022/09/17 22:56:28;;;;;;;1.13;0.80;;;;;;;;;;10083476;28;20069;-51
2022/09/17 23:01:27;;;;;;;2.75;1.15;;;;;;;;;;10078661;28;20049;-53
2022/09/17 23:06:22;;;;;;;;;;;;;;;;;;10076591;28;20045;-51
2022/09/17 23:11:22;;;;;;;0.82;0.82;;;;;;;;;;10076473;28;19921;-52
2022/09/17 23:16:16;;;;;;;;;;;;;;;;;;10081664;28;20073;-52
2022/09/17 23:21:29;;;;;;;1.58;0.98;;;;;;;;;;10075640;28;19925;-52
2022/09/17 23:26:26;;;;;;;0.70;0.70;;;;;;;;;;10074804;28;20051;-48
2022/09/17 23:31:26;;;;;;;0.75;0.75;;;;;;;;;;10083074;28;20060;-51
2022/09/17 23:36:24;;;;;;;;;;;;;;;;;;10068562;28;20416;-50
2022/09/17 23:41:23;;;;;;;3.72;0.90;;;;;;;;;;10081103;28;19925;-53
2022/09/17 23:46:16;;;;;;;;;;;;;;;;;;10079218;28;20403;-52
2022/09/17 23:51:10;;;;;;;1.80;1.30;;;;;;;;;;10069932;28;19924;-48
2022/09/17 23:56:04;;;;;;;1.23;1.05;;;;;;;;;;10076591;28;20054;-48
