Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:06:47;;;;;;;7.57;2.07;;;7.60;99.90;;;;;;20993032;28;20036;-75
2021/04/23 00:16:49;;;;;;;8.43;2.00;;;7.10;99.90;;;;;;20990941;28;20582;-75
2021/04/23 00:26:50;;;;;;;4.93;2.00;;;7.00;99.90;;;;;;20991801;28;20028;-75
2021/04/23 00:36:51;;;;;;;11.18;1.73;;;6.50;99.90;;;;;;20991526;28;20032;-75
2021/04/23 00:46:52;;;;;;;7.97;1.93;;;6.50;99.90;;;;;;20991206;28;20040;-76
2021/04/23 00:56:54;;;;;;;9.20;2.23;;;6.50;99.90;;;;;;20989433;28;20103;-75
2021/04/23 01:06:56;;;;;;;9.63;2.30;;;6.00;99.90;;;;;;20990429;28;20024;-76
2021/04/23 01:16:57;;;;;;;10.88;3.35;;;6.00;99.90;;;;;;20989815;28;20147;-76
2021/04/23 01:26:58;;;;;;;8.97;1.87;;;5.90;99.90;;;;;;20989409;28;20039;-76
2021/04/23 01:37:00;;;;;;;10.90;2.50;;;5.70;99.90;;;;;;21003620;28;20036;-76
2021/04/23 01:47:02;;;;;;;6.50;2.10;;;5.30;99.90;;;;;;21004763;28;20036;-76
2021/04/23 01:57:04;;;;;;;8.57;2.33;;;5.80;99.90;;;;;;21003801;28;20032;-76
2021/04/23 02:07:08;;;;;;;10.40;2.35;;;5.60;99.90;;;;;;21003211;28;20123;-76
2021/04/23 02:17:09;;;;;;;10.77;2.33;;;5.40;99.90;;;;;;21002585;28;20028;-76
2021/04/23 02:27:10;;;;;;;6.57;2.13;;;5.30;99.90;;;;;;21000372;28;20122;-76
2021/04/23 02:37:11;;;;;;;5.93;2.17;;;5.10;99.90;;;;;;21000913;28;20048;-76
2021/04/23 02:47:12;;;;;;;8.87;2.10;;;4.80;99.90;;;;;;20999287;28;20067;-76
2021/04/23 02:57:15;;;;;;;5.23;2.43;;;4.60;99.90;;;;;;20999500;28;20394;-75
2021/04/23 03:07:19;;;;;;;3.65;2.17;;;3.80;99.90;;;;;;20998681;28;20040;-76
2021/04/23 03:17:20;;;;;;;5.40;2.50;;;3.40;99.90;;;;;;20996382;28;20085;-76
2021/04/23 03:27:21;;;;;;;7.37;2.47;;;4.00;99.90;;;;;;21017713;22;20075;-78
2021/04/23 03:37:22;;;;;;;9.60;2.50;;;4.00;99.90;;;;;;21007673;28;20044;-78
2021/04/23 03:47:22;;;;;;;8.87;2.80;;;4.00;99.90;;;;;;21010584;28;20033;-78
2021/04/23 03:57:23;;;;;;;7.30;2.60;;;3.50;99.90;;;;;;21001408;28;20482;-77
2021/04/23 04:07:24;;;;;;;6.53;2.73;;;3.00;99.90;;;;;;20997167;28;20628;-76
2021/04/23 04:17:25;;;;;;;5.03;3.00;;;3.00;99.90;;;;;;20996201;28;20029;-76
2021/04/23 04:27:26;;;;;;;14.77;3.33;;;3.00;99.90;;;;;;20995797;28;20032;-76
2021/04/23 04:37:27;;;;;;;36.33;16.70;;;2.80;99.90;;;;;;21012637;28;20036;-76
2021/04/23 04:47:32;;;;;;;33.35;13.02;;;2.60;99.90;;;;;;20995061;28;20048;-76
2021/04/23 04:57:34;;;;;;;14.38;5.60;;;2.60;99.90;;;;;;20992875;28;20028;-76
2021/04/23 05:07:35;;;;;;;10.70;5.18;;;2.40;99.90;;;;;;20986916;28;20077;-75
2021/04/23 05:17:37;;;;;;;9.88;3.72;;;2.60;99.90;;;;;;20992917;28;20070;-76
2021/04/23 05:27:38;;;;;;;11.00;2.83;;;3.10;99.90;;;;;;20950350;28;20519;-76
2021/04/23 05:37:39;;;;;;;6.38;2.67;;;3.80;99.90;;;;;;20935363;28;20067;-76
2021/04/23 05:47:41;;;;;;;6.88;2.90;;;4.50;99.90;;;;;;20942051;28;20743;-77
2021/04/23 05:57:42;;;;;;;12.63;3.40;;;4.90;99.90;;;;;;20974840;28;20485;-78
2021/04/23 06:07:43;;;;;;;;;;;5.50;99.90;;;;;;20989349;28;20032;-78
2021/04/23 06:17:45;;;;;;;10.70;3.88;;;5.60;99.90;;;;;;20992666;28;19920;-76
2021/04/23 06:27:47;;;;;;;8.17;3.30;;;6.30;99.90;;;;;;21002082;28;20471;-77
2021/04/23 06:37:48;;;;;;;8.43;3.67;;;7.90;99.90;;;;;;20999956;28;20911;-76
2021/04/23 06:47:50;;;;;;;14.47;4.07;;;8.80;99.90;;;;;;20999242;28;20029;-76
2021/04/23 06:57:51;;;;;;;6.03;3.33;;;9.30;99.90;;;;;;20999485;28;20036;-77
2021/04/23 07:07:53;;;;;;;11.52;4.03;;;10.10;99.90;;;;;;20979894;28;20113;-77
2021/04/23 07:17:55;;;;;;;8.00;3.37;;;10.40;99.90;;;;;;20979491;28;20391;-77
2021/04/23 07:27:58;;;;;;;12.05;3.13;;;11.50;99.90;;;;;;20951387;28;20083;-77
2021/04/23 07:38:00;;;;;;;8.73;3.20;;;11.80;99.90;;;;;;20940181;28;20079;-77
2021/04/23 07:48:01;;;;;;;11.55;3.28;;;12.70;99.90;;;;;;20919051;28;20025;-77
2021/04/23 07:58:02;;;;;;;15.13;3.73;;;13.20;97.10;;;;;;20938300;28;20166;-77
2021/04/23 08:08:04;;;;;;;9.48;3.55;;;13.60;96.60;;;;;;20970335;28;20048;-75
2021/04/23 08:18:05;;;;;;;13.27;3.60;;;13.70;97.30;;;;;;20982779;28;20070;-77
2021/04/23 08:28:06;;;;;;;8.82;3.47;;;14.20;94.30;;;;;;20977682;28;20036;-77
2021/04/23 08:38:07;;;;;;;10.80;3.40;;;14.60;94.20;;;;;;20992060;28;20071;-77
2021/04/23 08:48:10;;;;;;;15.68;3.95;;;15.90;91.00;;;;;;20991447;28;20036;-77
2021/04/23 08:58:13;;;;;;;9.60;3.00;;;15.90;86.40;;;;;;20912871;28;20445;-78
2021/04/23 09:08:14;;;;;;;12.10;3.90;;;16.10;89.20;;;;;;20979950;28;20032;-77
2021/04/23 09:18:16;;;;;;;8.02;4.03;;;16.40;86.00;;;;;;20989979;28;20372;-77
2021/04/23 09:28:37;;;;;;;8.68;3.42;;;17.20;84.20;;;;;;20983742;22;20049;-75
2021/04/23 09:38:39;;;;;;;13.43;4.40;;;17.90;79.20;;;;;;20905758;28;20071;-75
2021/04/23 09:48:40;;;;;;;7.67;3.73;;;18.00;77.20;;;;;;20905975;28;20036;-75
2021/04/23 09:58:42;;;;;;;9.07;3.75;;;18.50;78.00;;;;;;20919986;28;20511;-76
2021/04/23 10:08:43;;;;;;;10.30;3.45;;;18.00;77.70;;;;;;20920446;28;20029;-75
2021/04/23 10:18:44;;;;;;;8.63;3.42;;;19.00;68.10;;;;;;20919207;28;20395;-76
2021/04/23 10:28:46;;;;;;;7.72;3.22;;;19.00;68.40;;;;;;20918284;28;20403;-75
2021/04/23 10:38:47;;;;;;;12.13;3.78;;;19.70;63.10;;;;;;20916268;28;20029;-75
2021/04/23 10:48:49;;;;;;;15.70;3.30;;;18.90;64.70;;;;;;20916920;28;20033;-75
2021/04/23 10:58:51;;;;;;;9.63;2.85;;;19.30;68.80;;;;;;20916619;28;20116;-76
2021/04/23 11:09:01;;;;;;;9.63;3.83;;;20.30;68.50;;;;;;20913178;28;20530;-75
2021/04/23 11:19:31;;;;;;;8.88;2.65;;;21.00;57.60;;;;;;20914638;28;20028;-75
2021/04/23 11:29:50;;;;;;;8.02;2.60;;;20.50;58.40;;;;;;20904656;28;20132;-76
2021/04/23 11:40:17;;;;;;;8.15;3.38;;;20.20;60.20;;;;;;20913523;28;20035;-76
2021/04/23 11:50:38;;;;;;;9.25;2.53;;;20.00;60.30;;;;;;20896974;28;20029;-77
2021/04/23 12:00:58;;;;;;;9.43;3.25;;;21.00;54.10;;;;;;20911175;28;20033;-76
2021/04/23 12:11:07;;;;;;;8.88;3.20;;;21.00;53.70;;;;;;20910955;28;20082;-77
2021/04/23 12:21:10;;;;;;;9.25;2.90;;;21.60;58.70;;;;;;20865562;28;20056;-75
2021/04/23 12:31:28;;;;;;;8.63;2.75;;;21.50;56.10;;;;;;20906136;28;20036;-77
2021/04/23 12:41:59;;;;;;;11.23;3.00;;;22.00;53.00;;;;;;20808288;28;20488;-76
2021/04/23 12:52:04;;;;;;;6.65;2.60;;;21.60;55.60;;;;;;20838858;28;20028;-77
2021/04/23 13:02:12;;;;;;;7.82;2.67;;;21.50;52.00;;;;;;20835470;28;20081;-77
2021/04/23 13:12:22;;;;;;;8.55;2.47;;;21.70;49.90;;;;;;20805513;28;20525;-76
2021/04/23 13:22:32;;;;;;;9.48;2.67;;;22.20;48.40;;;;;;20786978;28;20621;-76
2021/04/23 13:32:53;;;;;;;3.92;2.33;;;21.40;53.60;;;;;;20819153;28;20384;-76
2021/04/23 13:43:09;;;;;;;9.25;2.67;;;22.30;49.50;;;;;;20820758;28;20036;-76
2021/04/23 13:53:11;;;;;;;7.25;2.70;;;22.30;50.80;;;;;;20825405;28;20042;-76
2021/04/23 14:03:12;;;;;;;8.98;2.38;;;22.50;50.70;;;;;;20901990;28;20029;-76
2021/04/23 14:13:13;;;;;;;7.13;2.50;;;22.20;48.40;;;;;;20854897;28;20033;-76
2021/04/23 14:23:14;;;;;;;4.07;2.53;;;22.10;49.00;;;;;;20821285;28;20025;-76
2021/04/23 14:33:15;;;;;;;6.50;2.37;;;22.30;49.70;;;;;;20882633;28;20044;-76
2021/04/23 14:43:16;;;;;;;10.33;2.63;;;22.20;51.20;;;;;;20896672;28;20033;-76
2021/04/23 14:53:17;;;;;;;6.23;2.53;;;21.90;50.30;;;;;;20898260;28;20063;-78
2021/04/23 15:03:19;;;;;;;6.00;2.63;;;21.70;49.60;;;;;;20896617;28;20434;-76
2021/04/23 15:13:21;;;;;;;9.02;2.72;;;22.00;49.90;;;;;;20864693;28;20038;-76
2021/04/23 15:23:22;;;;;;;7.00;2.58;;;22.00;47.80;;;;;;20839229;28;20029;-76
2021/04/23 15:33:23;;;;;;;8.80;3.10;;;21.60;50.30;;;;;;20834730;28;20091;-76
2021/04/23 15:43:24;;;;;;;8.33;2.67;;;20.90;50.80;;;;;;20900249;22;20040;-77
2021/04/23 15:53:31;;;;;;;7.50;2.67;;;20.60;50.20;;;;;;20969175;28;20094;-77
2021/04/23 16:03:32;;;;;;;6.43;2.80;;;20.10;49.90;;;;;;20923719;28;20525;-76
2021/04/23 16:13:33;;;;;;;8.40;2.57;;;19.80;51.00;;;;;;20947865;28;20033;-77
2021/04/23 16:23:34;;;;;;;6.60;2.00;;;19.40;52.70;;;;;;20894964;28;20033;-77
2021/04/23 16:33:34;;;;;;;7.03;2.60;;;19.60;49.90;;;;;;20892397;28;20041;-78
2021/04/23 16:43:35;;;;;;;5.25;2.38;;;18.90;51.90;;;;;;20892302;28;20840;-77
2021/04/23 16:53:36;;;;;;;6.65;2.10;;;18.70;52.30;;;;;;20901995;28;20039;-78
2021/04/23 17:03:37;;;;;;;4.38;2.53;;;18.30;53.10;;;;;;20940613;28;20037;-78
2021/04/23 17:13:38;;;;;;;4.88;2.15;;;18.30;52.20;;;;;;20940782;28;20086;-77
2021/04/23 17:23:39;;;;;;;5.78;2.08;;;18.00;53.50;;;;;;20928466;28;20037;-78
2021/04/23 17:33:40;;;;;;;5.90;2.03;;;17.90;53.10;;;;;;20915770;28;20516;-78
2021/04/23 17:43:41;;;;;;;4.20;1.70;;;17.80;55.20;;;;;;20870040;28;20532;-77
2021/04/23 17:53:44;;;;;;;6.23;2.23;;;17.60;54.40;;;;;;20897037;28;20099;-77
2021/04/23 18:03:44;;;;;;;;;;;17.20;56.70;;;;;;20968551;28;20044;-76
2021/04/23 18:13:46;;;;;;;5.47;1.70;;;16.50;57.80;;;;;;20972434;28;19917;-76
2021/04/23 18:23:47;;;;;;;6.10;2.03;;;15.70;62.50;;;;;;20982332;28;20040;-76
2021/04/23 18:33:48;;;;;;;5.20;1.90;;;15.20;62.90;;;;;;20953420;28;20506;-76
2021/04/23 18:43:49;;;;;;;6.72;2.05;;;14.70;64.90;;;;;;20898409;28;20032;-76
2021/04/23 18:53:51;;;;;;;5.80;2.27;;;14.00;68.60;;;;;;20933606;28;20052;-75
2021/04/23 19:03:52;;;;;;;7.67;2.97;;;13.50;69.50;;;;;;20920953;28;20445;-77
2021/04/23 19:13:54;;;;;;;9.60;2.80;;;13.10;71.80;;;;;;20896348;28;20033;-76
2021/04/23 19:23:56;;;;;;;8.03;2.27;;;13.00;71.10;;;;;;20895533;28;20082;-76
2021/04/23 19:33:57;;;;;;;;;;;12.60;73.90;;;;;;20894176;28;20070;-76
2021/04/23 19:43:58;;;;;;;6.88;2.50;;;12.50;73.90;;;;;;20924910;28;19951;-77
2021/04/23 19:53:59;;;;;;;8.82;2.72;;;12.20;75.50;;;;;;20932467;28;20566;-76
2021/04/23 20:04:00;;;;;;;10.52;2.45;;;12.20;75.70;;;;;;20947186;28;20025;-77
2021/04/23 20:14:02;;;;;;;8.73;2.63;;;12.10;76.70;;;;;;20960022;28;20028;-75
2021/04/23 20:24:03;;;;;;;10.05;3.13;;;11.70;78.80;;;;;;20946360;28;20029;-76
2021/04/23 20:34:04;;;;;;;8.10;3.10;;;11.40;81.30;;;;;;20985784;28;20039;-75
2021/04/23 20:44:05;;;;;;;14.07;3.28;;;11.20;82.20;;;;;;20968450;28;20490;-76
2021/04/23 20:54:07;;;;;;;12.30;2.97;;;10.90;83.70;;;;;;20994230;28;20040;-76
2021/04/23 21:04:08;;;;;;;7.73;2.67;;;10.80;83.70;;;;;;20975860;28;20024;-76
2021/04/23 21:14:09;;;;;;;6.95;2.80;;;10.70;83.60;;;;;;20966502;28;20036;-76
2021/04/23 21:24:10;;;;;;;7.47;2.97;;;10.60;84.30;;;;;;20992403;28;20052;-76
2021/04/23 21:34:13;;;;;;;9.33;3.40;;;10.50;84.00;;;;;;21011644;28;20024;-76
2021/04/23 21:44:14;;;;;;;8.38;3.42;;;10.30;84.40;;;;;;20956544;22;20045;-75
2021/04/23 21:54:15;;;;;;;11.68;2.95;;;10.30;84.50;;;;;;20920735;28;20079;-75
2021/04/23 22:04:16;;;;;;;7.30;2.58;;;9.90;86.30;;;;;;20903372;28;20082;-75
2021/04/23 22:14:16;;;;;;;12.27;3.30;;;10.00;85.10;;;;;;20920563;28;20471;-75
2021/04/23 22:24:17;;;;;;;5.93;3.13;;;10.20;83.90;;;;;;20919909;28;20521;-74
2021/04/23 22:34:19;;;;;;;10.90;2.90;;;9.80;85.90;;;;;;20917491;28;20036;-74
2021/04/23 22:44:19;;;;;;;10.47;3.00;;;9.80;85.40;;;;;;20916830;28;20487;-74
2021/04/23 22:54:20;;;;;;;10.60;3.10;;;9.50;87.30;;;;;;20917455;28;20079;-75
2021/04/23 23:04:21;;;;;;;8.20;3.23;;;9.30;88.30;;;;;;20915656;28;20032;-75
2021/04/23 23:14:23;;;;;;;6.10;2.90;;;9.10;89.30;;;;;;20915857;28;20108;-75
2021/04/23 23:24:23;;;;;;;9.67;3.17;;;9.10;89.80;;;;;;20915235;28;20489;-75
2021/04/23 23:34:24;;;;;;;10.30;2.70;;;8.90;90.50;;;;;;20914370;28;20289;-75
2021/04/23 23:44:25;;;;;;;9.27;2.90;;;9.00;90.30;;;;;;20913569;28;20024;-75
2021/04/23 23:54:26;;;;;;;13.67;3.33;;;8.80;90.80;;;;;;20912922;28;20029;-75
