Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:47;;;;;;;2.22;2.05;;;;;;;17.25;77.29;101071.13;5228333;28;20024;-81
2022/09/11 00:04:18;;;;;;;11.77;2.35;;;;;;;17.17;76.41;101077.75;5217660;28;20125;-81
2022/09/11 00:06:49;;;;;;;2.53;2.33;;;;;;;17.18;75.85;101080.31;5222332;28;20060;-81
2022/09/11 00:09:20;;;;;;;6.32;3.40;;;;;;;17.18;75.99;101080.31;5219051;28;20076;-81
2022/09/11 00:11:51;;;;;;;1.20;1.13;;;;;;;17.19;76.07;101079.38;5222126;28;20013;-81
2022/09/11 00:14:21;;;;;;;1.65;1.50;;;;;;;17.19;76.22;101079.38;5245711;28;20047;-81
2022/09/11 00:16:52;;;;;;;1.65;1.42;;;;;;;17.23;75.74;101083.56;5222036;28;20029;-81
2022/09/11 00:19:22;;;;;;;5.28;1.52;;;;;;;17.16;75.51;101090.13;5207691;28;20044;-81
2022/09/11 00:21:56;;;;;;;2.92;1.70;;;;;;;17.10;75.39;101088.66;5205066;28;20727;-81
2022/09/11 00:24:26;;;;;;;;;;;;;;;17.05;75.45;101093.31;5204869;28;20123;-81
2022/09/11 00:26:57;;;;;;;3.58;1.35;;;;;;;17.03;75.89;101091.66;5223460;28;19999;-81
2022/09/11 00:29:28;;;;;;;1.77;1.27;;;;;;;17.03;75.55;101096.97;5215138;28;20045;-81
2022/09/11 00:31:59;;;;;;;1.35;1.25;;;;;;;17.05;75.28;101095.09;5192579;28;20032;-81
2022/09/11 00:34:29;;;;;;;0.63;0.63;;;;;;;17.05;75.11;101079.19;5189548;28;20089;-80
2022/09/11 00:37:00;;;;;;;2.05;1.77;;;;;;;17.01;75.19;101082.91;5214864;28;20033;-81
2022/09/11 00:39:31;;;;;;;1.50;1.40;;;;;;;17.03;74.93;101086.38;5175989;28;20059;-81
2022/09/11 00:42:04;;;;;;;2.03;1.90;;;;;;;17.05;75.83;101085.34;5186999;28;20403;-80
2022/09/11 00:44:34;;;;;;;4.72;1.52;;;;;;;16.98;75.46;101089.22;5208605;28;20045;-80
2022/09/11 00:47:08;;;;;;;2.22;2.00;;;;;;;17.04;74.80;101088.09;5209166;28;20029;-80
2022/09/11 00:49:45;;;;;;;1.88;1.77;;;;;;;17.01;74.91;101098.81;5211274;28;20025;-80
2022/09/11 00:52:26;;;;;;;0.75;0.75;;;;;;;16.97;75.20;101103.41;5217556;28;20541;-81
2022/09/11 00:54:59;;;;;;;2.45;2.22;;;;;;;16.95;75.92;101110.56;5211328;28;20083;-81
2022/09/11 00:57:35;;;;;;;2.08;1.80;;;;;;;16.91;75.72;101107.19;5203360;28;20044;-80
2022/09/11 01:00:15;;;;;;;2.08;1.55;;;;;;;16.93;75.45;101117.75;5210793;28;20016;-80
2022/09/11 01:02:48;;;;;;;3.42;1.83;;;;;;;16.96;75.06;101110.53;5245275;28;20044;-80
2022/09/11 01:05:24;;;;;;;0.93;0.93;;;;;;;16.90;76.64;101113.41;5214919;28;20067;-80
2022/09/11 01:07:55;;;;;;;1.33;1.25;;;;;;;16.96;75.68;101113.16;5202521;28;20123;-80
2022/09/11 01:10:55;;;;;;;2.33;1.40;;;;;;;16.90;75.39;101112.56;5224680;28;20036;-79
2022/09/11 01:13:34;;;;;;;1.33;1.23;;;;;;;16.84;77.25;101108.41;5194704;28;20142;-80
2022/09/11 01:16:23;;;;;;;1.73;1.63;;;;;;;16.81;75.61;101113.88;5202426;28;20029;-80
2022/09/11 01:19:22;;;;;;;0.95;0.95;;;;;;;16.83;75.47;101114.63;5214445;28;20056;-80
2022/09/11 01:22:25;;;;;;;1.60;0.98;;;;;;;16.83;75.61;101117.28;5189266;28;20081;-80
2022/09/11 01:25:16;;;;;;;4.15;1.33;;;;;;;16.78;75.05;101119.31;5208685;28;20045;-79
2022/09/11 01:27:51;;;;;;;3.08;1.83;;;;;;;16.78;75.01;101124.59;5224436;28;20598;-80
2022/09/11 01:30:27;;;;;;;1.23;0.82;;;;;;;16.76;75.25;101126.44;5207112;28;20086;-80
2022/09/11 01:33:17;;;;;;;4.38;1.67;;;;;;;16.74;75.88;101133.59;5185977;28;20043;-80
2022/09/11 01:36:20;;;;;;;3.15;2.95;;;;;;;16.71;75.27;101139.06;5238375;28;20028;-80
2022/09/11 01:38:54;;;;;;;5.05;2.85;;;;;;;16.72;75.12;101138.13;5189712;28;20102;-80
2022/09/11 01:41:32;;;;;;;1.50;1.40;;;;;;;16.66;76.90;101141.94;5182149;28;20028;-80
2022/09/11 01:44:17;;;;;;;1.85;1.75;;;;;;;16.70;76.03;101142.66;5189539;28;20044;-80
2022/09/11 01:46:51;;;;;;;2.05;1.60;;;;;;;16.59;76.99;101141.34;5204293;28;20526;-80
2022/09/11 01:49:37;;;;;;;8.98;2.85;;;;;;;16.60;76.37;101151.00;5217216;28;20033;-80
2022/09/11 01:52:31;;;;;;;2.30;2.05;;;;;;;16.72;75.45;101149.59;5220533;28;20039;-80
2022/09/11 01:55:27;;;;;;;1.45;1.35;;;;;;;16.74;75.98;101152.16;5195909;28;20041;-80
2022/09/11 01:58:05;;;;;;;1.38;1.27;;;;;;;16.62;77.18;101151.81;5213817;28;20047;-80
2022/09/11 02:00:43;;;;;;;1.58;1.48;;;;;;;16.65;77.00;101149.00;5185326;28;20047;-81
2022/09/11 02:03:22;;;;;;;2.20;2.00;;;;;;;16.66;77.10;101150.72;5198088;28;20036;-80
2022/09/11 02:06:17;;;;;;;1.17;1.17;;;;;;;16.63;76.75;101156.19;5204941;28;20024;-80
2022/09/11 02:09:08;;;;;;;2.33;2.13;;;;;;;16.63;76.59;101147.34;5213873;28;20037;-80
2022/09/11 02:11:41;;;;;;;1.40;1.30;;;;;;;16.62;76.31;101162.41;5218341;28;20127;-80
2022/09/11 02:14:34;;;;;;;5.85;1.60;;;;;;;16.57;76.55;101159.09;5180801;28;20051;-80
2022/09/11 02:17:25;;;;;;;;;;;;;;;16.60;77.08;101156.31;5192420;28;20434;-80
2022/09/11 02:19:59;;;;;;;1.10;1.10;;;;;;;16.58;76.73;101162.63;5219006;28;19921;-81
2022/09/11 02:22:29;;;;;;;1.70;1.60;;;;;;;16.60;76.37;101161.59;5202044;28;20048;-80
2022/09/11 02:25:05;;;;;;;1.75;1.65;;;;;;;16.64;77.09;101170.28;5188326;28;20037;-80
2022/09/11 02:27:36;;;;;;;3.03;2.28;;;;;;;16.58;76.28;101163.47;5220107;28;20039;-80
2022/09/11 02:30:11;;;;;;;2.25;2.10;;;;;;;16.66;77.27;101163.13;5219819;28;20028;-80
2022/09/11 02:32:43;;;;;;;5.00;2.75;;;;;;;16.44;80.36;101168.53;5198757;28;20043;-80
2022/09/11 02:35:16;;;;;;;2.53;2.28;;;;;;;16.50;78.63;101169.13;5193236;28;20025;-80
2022/09/11 02:38:34;;;;;;;2.15;1.95;;;;;;;16.44;78.21;101169.41;5198208;28;20102;-81
2022/09/11 02:41:17;;;;;;;1.88;1.77;;;;;;;16.48;77.59;101170.13;5218572;28;20024;-80
2022/09/11 02:44:03;;;;;;;3.42;3.13;;;;;;;16.51;76.66;101176.13;5198075;28;20036;-80
2022/09/11 02:47:03;;;;;;;2.20;1.80;;;;;;;16.49;77.36;101179.75;5185617;28;20045;-80
2022/09/11 02:49:50;;;;;;;1.83;1.73;;;;;;;16.63;77.92;101184.44;5189927;28;20421;-80
2022/09/11 02:52:35;;;;;;;1.77;1.65;;;;;;;16.43;78.81;101180.91;5226258;28;20021;-80
2022/09/11 02:55:15;;;;;;;6.15;2.88;;;;;;;16.44;77.87;101179.13;5230795;28;20052;-81
2022/09/11 02:57:54;;;;;;;2.38;1.88;;;;;;;16.52;76.94;101175.22;5219452;28;20133;-80
2022/09/11 03:00:26;;;;;;;2.53;2.33;;;;;;;16.55;76.29;101183.94;5195093;28;20047;-80
2022/09/11 03:02:58;;;;;;;1.88;1.75;;;;;;;16.58;75.76;101192.59;5195977;28;20045;-80
2022/09/11 03:05:32;;;;;;;2.28;2.13;;;;;;;16.62;76.33;101188.91;5203037;28;20029;-80
2022/09/11 03:08:03;;;;;;;3.85;3.00;;;;;;;16.56;77.40;101189.19;5197167;28;20054;-80
2022/09/11 03:10:33;;;;;;;7.10;2.83;;;;;;;16.58;76.20;101192.59;5189550;28;20035;-80
2022/09/11 03:13:07;;;;;;;2.45;2.25;;;;;;;16.58;75.51;101195.25;5190289;28;20041;-80
2022/09/11 03:15:38;;;;;;;8.88;2.40;;;;;;;16.61;75.77;101192.47;5209664;28;20095;-80
2022/09/11 03:18:14;;;;;;;3.55;2.35;;;;;;;16.64;75.54;101195.00;5226022;28;20032;-80
2022/09/11 03:20:56;;;;;;;2.25;2.03;;;;;;;16.67;75.74;101196.63;5184074;28;20267;-80
2022/09/11 03:23:27;;;;;;;2.50;1.65;;;;;;;16.65;75.77;101191.38;5191261;28;20045;-80
2022/09/11 03:25:57;;;;;;;2.83;2.28;;;;;;;16.56;75.78;101191.81;5219022;28;20055;-80
2022/09/11 03:28:30;;;;;;;;;;;;;;;16.63;76.93;101198.56;5209806;28;20051;-80
2022/09/11 03:31:05;;;;;;;1.73;1.45;;;;;;;16.57;75.93;101193.53;5244963;28;20500;-81
2022/09/11 03:33:36;;;;;;;3.03;2.38;;;;;;;16.54;76.29;101198.97;5234386;28;20060;-80
2022/09/11 03:36:08;;;;;;;2.63;2.40;;;;;;;16.62;76.00;101202.13;5222340;28;20041;-80
2022/09/11 03:38:38;;;;;;;1.48;1.38;;;;;;;16.59;75.77;101198.78;5249558;28;20086;-80
2022/09/11 03:41:09;;;;;;;3.75;3.17;;;;;;;16.51;77.84;101207.03;5239542;28;20037;-80
2022/09/11 03:43:40;;;;;;;2.83;2.63;;;;;;;16.48;77.54;101204.56;5217443;28;20063;-80
2022/09/11 03:46:28;;;;;;;7.32;4.32;;;;;;;16.41;77.60;101209.25;5232698;28;20140;-79
2022/09/11 03:48:59;;;;;;;5.20;2.47;;;;;;;16.43;76.61;101198.56;5207868;28;20104;-80
2022/09/11 03:51:30;;;;;;;1.98;1.67;;;;;;;16.48;77.73;101205.41;5241741;28;20045;-80
2022/09/11 03:54:02;;;;;;;1.63;1.52;;;;;;;16.44;76.48;101210.91;5216507;28;20515;-79
2022/09/11 03:56:32;;;;;;;0.77;0.77;;;;;;;16.49;76.19;101204.47;5225590;28;20045;-80
2022/09/11 03:59:03;;;;;;;1.58;1.48;;;;;;;16.49;76.07;101199.19;5208219;28;20080;-79
2022/09/11 04:01:34;;;;;;;1.23;1.23;;;;;;;16.48;75.65;101205.41;5220041;28;20036;-80
2022/09/11 04:04:07;;;;;;;2.22;2.03;;;;;;;16.50;75.66;101200.03;5203197;28;20080;-80
2022/09/11 04:06:38;;;;;;;;;;;;;;;16.49;75.54;101200.94;5201885;28;20036;-80
2022/09/11 04:09:17;;;;;;;2.08;1.65;;;;;;;16.50;75.18;101192.97;5206459;28;20050;-80
2022/09/11 04:11:48;;;;;;;3.17;2.45;;;;;;;16.47;75.65;101206.31;5205064;28;20040;-80
2022/09/11 04:14:21;;;;;;;0.73;0.73;;;;;;;16.51;75.33;101202.63;5203881;28;20087;-80
2022/09/11 04:16:54;;;;;;;3.30;2.58;;;;;;;16.57;75.51;101198.81;5203453;28;20028;-80
2022/09/11 04:19:24;;;;;;;3.55;2.60;;;;;;;16.61;75.46;101202.22;5185170;28;20041;-80
2022/09/11 04:21:55;;;;;;;1.92;1.83;;;;;;;16.50;75.60;101200.91;5194432;28;20044;-80
2022/09/11 04:24:25;;;;;;;1.83;1.73;;;;;;;16.47;74.96;101201.03;5206383;28;20033;-80
2022/09/11 04:26:58;;;;;;;1.77;1.65;;;;;;;16.46;75.44;101196.66;5207103;28;20047;-80
2022/09/11 04:29:31;;;;;;;3.50;2.70;;;;;;;16.49;74.97;101208.91;5188128;28;20484;-80
2022/09/11 04:32:02;;;;;;;2.22;2.10;;;;;;;16.51;75.56;101207.03;5228860;28;20041;-80
2022/09/11 04:34:32;;;;;;;2.67;1.63;;;;;;;16.45;75.31;101202.88;5203995;28;20071;-80
2022/09/11 04:37:03;;;;;;;3.00;2.80;;;;;;;16.52;76.39;101206.13;5206277;28;20041;-80
2022/09/11 04:39:39;;;;;;;4.53;3.05;;;;;;;16.52;75.36;101209.66;5218824;28;20332;-79
2022/09/11 04:42:11;;;;;;;5.00;3.40;;;;;;;16.46;75.24;101203.75;5205195;28;20064;-80
2022/09/11 04:44:42;;;;;;;2.03;1.13;;;;;;;16.48;75.59;101217.78;5180909;28;20033;-80
2022/09/11 04:47:12;;;;;;;8.43;3.00;;;;;;;16.47;76.15;101205.47;5212622;28;20063;-80
2022/09/11 04:49:45;;;;;;;4.03;1.50;;;;;;;16.51;75.59;101209.69;5184597;28;20104;-80
2022/09/11 04:52:17;;;;;;;1.38;1.27;;;;;;;16.42;77.00;101210.97;5208806;28;20068;-80
2022/09/11 04:54:47;;;;;;;2.13;1.35;;;;;;;16.48;75.84;101216.00;5188724;28;20037;-80
2022/09/11 04:57:17;;;;;;;1.70;1.60;;;;;;;16.44;75.30;101213.53;5201730;28;20029;-80
2022/09/11 04:59:49;;;;;;;4.82;2.33;;;;;;;16.42;75.30;101210.97;5190108;28;20666;-80
2022/09/11 05:02:20;;;;;;;2.35;2.15;;;;;;;16.42;75.35;101218.03;5198847;28;20112;-80
2022/09/11 05:04:51;;;;;;;1.27;1.17;;;;;;;16.48;75.12;101223.09;5207450;28;20029;-79
2022/09/11 05:07:21;;;;;;;2.83;2.63;;;;;;;16.46;75.30;101227.59;5200594;28;20578;-80
2022/09/11 05:09:53;;;;;;;1.20;1.05;;;;;;;16.41;75.20;101230.44;5209707;28;20051;-80
2022/09/11 05:12:23;;;;;;;1.58;1.48;;;;;;;16.42;75.05;101237.47;5206678;28;20072;-80
2022/09/11 05:14:54;;;;;;;2.45;1.95;;;;;;;16.38;75.01;101238.50;5210470;28;20077;-79
2022/09/11 05:17:24;;;;;;;2.80;1.65;;;;;;;16.37;74.70;101239.44;5211967;28;20044;-79
2022/09/11 05:19:55;;;;;;;2.47;2.13;;;;;;;16.42;75.25;101244.53;5211044;28;20112;-80
2022/09/11 05:22:26;;;;;;;1.50;1.40;;;;;;;16.46;74.95;101251.44;5184475;28;20029;-80
2022/09/11 05:24:57;;;;;;;5.13;3.20;;;;;;;16.43;77.04;101252.44;5221465;28;20055;-79
2022/09/11 05:27:28;;;;;;;2.92;1.65;;;;;;;16.33;76.38;101251.94;5222414;28;20087;-79
2022/09/11 05:29:58;;;;;;;2.40;2.22;;;;;;;16.24;77.83;101260.28;5219519;28;20486;-80
2022/09/11 05:32:29;;;;;;;3.17;2.10;;;;;;;16.26;76.52;101262.88;5212595;28;20087;-79
2022/09/11 05:34:59;;;;;;;2.45;2.25;;;;;;;16.36;75.65;101270.34;5219548;28;20516;-80
2022/09/11 05:37:30;;;;;;;1.75;1.35;;;;;;;16.19;76.73;101267.56;5180890;28;20463;-79
2022/09/11 05:40:02;;;;;;;2.50;2.30;;;;;;;16.24;75.83;101277.97;5198265;28;20051;-79
2022/09/11 05:42:34;;;;;;;2.83;2.58;;;;;;;16.29;76.58;101274.19;5206675;28;20040;-80
2022/09/11 05:45:05;;;;;;;2.40;2.20;;;;;;;16.32;78.82;101266.09;5186100;28;20229;-80
2022/09/11 05:47:36;;;;;;;3.85;2.17;;;;;;;16.40;77.54;101275.53;5188102;28;20036;-80
2022/09/11 05:50:09;;;;;;;6.30;2.00;;;;;;;16.27;78.19;101283.97;5182611;28;20037;-79
2022/09/11 05:52:40;;;;;;;2.47;1.75;;;;;;;16.27;77.09;101285.78;5199261;28;20541;-80
2022/09/11 05:55:10;;;;;;;7.72;2.42;;;;;;;16.23;78.46;101276.22;5183905;28;20098;-79
2022/09/11 05:57:41;;;;;;;2.88;2.65;;;;;;;16.29;78.72;101287.44;5223055;28;20055;-79
2022/09/11 06:00:12;;;;;;;1.92;1.80;;;;;;;16.30;77.24;101286.50;5193856;28;20017;-80
2022/09/11 06:02:43;;;;;;;2.58;2.38;;;;;;;16.23;76.90;101293.00;5225762;28;20596;-79
2022/09/11 06:05:15;;;;;;;2.30;2.05;;;;;;;16.21;77.03;101290.38;5227163;28;20128;-80
2022/09/11 06:07:46;;;;;;;4.00;1.92;;;;;;;16.30;76.53;101301.53;5188152;28;20032;-80
2022/09/11 06:10:16;;;;;;;4.43;3.33;;;;;;;16.23;76.16;101293.00;5189273;28;20031;-80
2022/09/11 06:12:47;;;;;;;2.30;2.10;;;;;;;16.22;76.03;101301.84;5216179;28;20120;-79
2022/09/11 06:15:17;;;;;;;2.15;1.98;;;;;;;16.24;75.65;101307.94;5210868;28;20032;-80
2022/09/11 06:17:48;;;;;;;2.15;1.95;;;;;;;16.28;76.69;101308.69;5208262;28;21820;-80
2022/09/11 06:20:19;;;;;;;2.63;2.42;;;;;;;16.28;76.21;101320.13;5195767;28;20098;-80
2022/09/11 06:22:49;;;;;;;3.03;2.80;;;;;;;16.28;76.08;101316.63;5209524;28;20048;-81
2022/09/11 06:25:20;;;;;;;2.92;2.63;;;;;;;16.28;77.43;101314.84;5221877;28;20046;-81
2022/09/11 06:27:50;;;;;;;5.28;2.55;;;;;;;16.27;80.38;101309.63;5203689;28;20045;-80
2022/09/11 06:30:21;;;;;;;2.95;2.67;;;;;;;16.34;78.90;101322.50;5207111;28;20393;-80
2022/09/11 06:32:55;;;;;;;2.20;2.03;;;;;;;16.31;80.84;101327.06;5227784;28;20028;-81
2022/09/11 06:35:25;;;;;;;2.00;1.90;;;;;;;16.33;79.77;101322.59;5213709;28;20056;-80
2022/09/11 06:37:56;;;;;;;2.60;1.65;;;;;;;16.24;78.61;101326.47;5208343;28;20064;-81
2022/09/11 06:40:27;;;;;;;3.28;2.35;;;;;;;16.25;80.16;101325.53;5200574;28;20032;-81
2022/09/11 06:42:57;;;;;;;1.67;1.58;;;;;;;16.27;78.92;101331.66;5191785;28;20056;-80
2022/09/11 06:45:29;;;;;;;2.15;1.92;;;;;;;16.25;78.38;101322.91;5194287;28;20044;-83
2022/09/11 06:48:02;;;;;;;2.27;2.07;;;;;;;16.28;79.18;101328.06;5213547;28;20048;-82
2022/09/11 06:50:40;;;;;;;3.35;2.47;;;;;;;16.38;77.89;101335.63;5218748;28;20044;-81
2022/09/11 06:53:12;;;;;;;3.13;1.63;;;;;;;16.39;79.65;101334.72;5220487;28;20518;-82
2022/09/11 06:55:42;;;;;;;2.92;2.40;;;;;;;16.38;78.03;101333.00;5189934;28;20033;-81
2022/09/11 06:58:13;;;;;;;2.42;2.22;;;;;;;16.38;80.21;101339.13;5215962;28;20033;-82
2022/09/11 07:00:44;;;;;;;4.82;2.70;;;;;;;16.40;78.95;101336.44;5193250;28;20037;-81
2022/09/11 07:03:14;;;;;;;3.90;2.53;;;;;;;16.44;77.99;101338.91;5200718;28;20105;-81
2022/09/11 07:05:48;;;;;;;3.10;2.15;;;;;;;16.50;78.94;101338.63;5200393;28;20033;-83
2022/09/11 07:08:19;;;;;;;3.40;2.53;;;;;;;16.44;78.94;101338.91;5198902;28;20039;-84
2022/09/11 07:10:50;;;;;;;2.97;2.78;;;;;;;16.17;82.31;101346.19;5231249;28;20041;-82
2022/09/11 07:13:24;;;;;;;4.15;3.60;;;;;;;16.28;80.84;101343.13;5202487;28;20078;-84
2022/09/11 07:16:02;;;;;;;2.90;1.98;;;;;;;16.31;79.30;101346.50;5188479;28;20037;-81
2022/09/11 07:18:48;;;;;;;3.17;2.20;;;;;;;16.35;78.59;101344.56;5216783;28;20701;-82
2022/09/11 07:21:21;;;;;;;1.60;1.50;;;;;;;16.42;77.92;101340.75;5206789;28;20039;-82
2022/09/11 07:23:54;;;;;;;2.13;1.70;;;;;;;16.46;78.10;101342.31;5203595;28;20519;-83
2022/09/11 07:26:27;;;;;;;2.17;2.08;;;;;;;16.46;78.34;101352.91;5194844;28;20051;-83
2022/09/11 07:28:58;;;;;;;7.00;2.70;;;;;;;16.41;82.06;101343.44;5238995;28;20415;-82
2022/09/11 07:31:31;;;;;;;3.42;3.10;;;;;;;16.42;80.54;101342.50;5186950;28;20052;-82
2022/09/11 07:34:02;;;;;;;;;;;;;;;16.57;78.96;101344.50;5223491;28;20528;-82
2022/09/11 07:36:37;;;;;;;2.63;2.22;;;;;;;16.44;81.43;101348.63;5223084;28;19916;-82
2022/09/11 07:39:10;;;;;;;3.55;3.00;;;;;;;16.47;81.01;101348.50;5199394;28;20041;-83
2022/09/11 07:41:41;;;;;;;;;;;;;;;16.55;78.84;101343.75;5200923;28;20059;-83
2022/09/11 07:44:13;;;;;;;3.83;3.17;;;;;;;16.53;80.03;101348.25;5189662;28;19920;-83
2022/09/11 07:46:49;;;;;;;3.25;2.75;;;;;;;16.51;79.35;101353.59;5218694;28;20035;-83
2022/09/11 07:49:19;;;;;;;3.55;2.83;;;;;;;16.46;81.84;101357.38;5216030;28;20532;-83
2022/09/11 07:51:51;;;;;;;7.97;2.17;;;;;;;16.55;79.82;101362.28;5206063;28;20041;-82
2022/09/11 07:54:27;;;;;;;6.57;2.97;;;;;;;16.62;79.47;101363.75;5189065;28;20117;-81
2022/09/11 07:57:01;;;;;;;2.80;1.95;;;;;;;16.58;79.72;101356.84;5213032;28;20039;-83
2022/09/11 08:00:02;;;;;;;;;;;;;;;;;;;;;
2022/09/11 08:03:41;;;;;;;2.10;1.95;;;;;;;16.72;79.00;101368.66;5198288;28;20143;-83
2022/09/11 08:06:53;;;;;;;3.78;2.78;;;;;;;16.70;78.95;101365.19;5198035;28;20452;-82
2022/09/11 08:09:27;;;;;;;2.22;2.05;;;;;;;16.70;80.25;101371.34;5214229;28;20028;-82
2022/09/11 08:12:05;;;;;;;2.80;2.60;;;;;;;16.50;82.62;101380.13;5225815;28;20237;-83
2022/09/11 08:14:39;;;;;;;7.40;3.35;;;;;;;16.57;81.17;101375.47;5185864;28;20981;-82
2022/09/11 08:17:09;;;;;;;3.22;1.95;;;;;;;16.65;80.03;101370.69;5219640;28;20194;-81
2022/09/11 08:19:40;;;;;;;2.78;2.40;;;;;;;16.43;82.21;101379.56;5209392;28;20066;-80
2022/09/11 08:22:10;;;;;;;2.53;2.17;;;;;;;16.59;80.73;101385.06;5185926;28;20083;-83
2022/09/11 08:24:41;;;;;;;5.15;3.60;;;;;;;16.63;79.26;101383.13;5223973;28;20120;-82
2022/09/11 08:27:12;;;;;;;2.50;2.20;;;;;;;16.63;79.07;101394.63;5189623;28;20321;-81
2022/09/11 08:29:42;;;;;;;1.85;1.48;;;;;;;16.70;79.26;101391.69;5232061;28;20079;-84
2022/09/11 08:32:13;;;;;;;3.10;2.10;;;;;;;16.69;79.68;101390.84;5218255;28;20048;-83
2022/09/11 08:34:44;;;;;;;2.95;1.98;;;;;;;16.72;79.11;101393.34;5213939;28;20085;-82
2022/09/11 08:37:16;;;;;;;4.80;4.40;;;;;;;16.74;79.18;101395.94;5200134;28;20036;-81
2022/09/11 08:39:46;;;;;;;2.10;1.85;;;;;;;16.74;79.00;101403.88;5228921;28;20074;-81
2022/09/11 08:42:17;;;;;;;5.97;3.85;;;;;;;16.72;78.73;101405.75;5182688;28;20037;-78
2022/09/11 08:44:59;;;;;;;2.20;2.00;;;;;;;16.79;78.11;101409.88;5230456;28;20035;-80
2022/09/11 08:47:34;;;;;;;2.65;2.45;;;;;;;16.72;79.96;101411.91;5214597;28;20085;-80
2022/09/11 08:50:26;;;;;;;2.67;2.47;;;;;;;16.76;78.05;101409.97;5186261;28;20055;-80
2022/09/11 08:53:01;;;;;;;3.35;2.97;;;;;;;16.76;77.99;101409.97;5190691;28;20041;-80
2022/09/11 08:55:38;;;;;;;2.50;2.33;;;;;;;16.78;77.65;101406.34;5219496;28;20040;-80
2022/09/11 08:58:20;;;;;;;3.38;3.08;;;;;;;16.80;77.78;101411.59;5169683;28;20159;-82
2022/09/11 09:01:11;;;;;;;5.40;3.72;;;;;;;16.81;78.01;101415.97;5197927;28;20264;-80
2022/09/11 09:03:48;;;;;;;8.65;4.70;;;;;;;16.89;78.16;101416.50;5189481;28;20179;-80
2022/09/11 09:06:23;;;;;;;4.28;2.80;;;;;;;16.93;79.18;101415.47;5176243;28;20052;-80
2022/09/11 09:09:20;;;;;;;5.65;3.00;;;;;;;16.98;78.31;101420.56;5192645;28;20029;-80
2022/09/11 09:12:02;;;;;;;2.20;2.00;;;;;;;16.92;78.00;101419.00;5174850;28;20107;-80
2022/09/11 09:15:18;;;;;;;2.42;2.22;;;;;;;17.08;77.96;101421.91;5154441;28;20063;-79
2022/09/11 09:18:09;;;;;;;2.35;2.05;;;;;;;16.98;79.45;101424.06;5222713;28;20053;-79
2022/09/11 09:21:07;;;;;;;3.17;2.95;;;;;;;16.99;79.50;101436.41;5204664;28;20032;-80
2022/09/11 09:23:43;;;;;;;4.65;3.08;;;;;;;16.97;78.15;101437.41;5163268;28;20079;-80
2022/09/11 09:26:17;;;;;;;3.78;3.03;;;;;;;17.11;78.43;101435.00;5197843;28;20074;-79
2022/09/11 09:28:53;;;;;;;2.90;2.42;;;;;;;16.95;79.50;101439.25;5209480;28;20572;-80
2022/09/11 09:31:28;;;;;;;2.67;2.45;;;;;;;17.07;77.89;101437.84;5184985;28;20497;-80
2022/09/11 09:34:09;;;;;;;4.88;2.92;;;;;;;16.99;77.68;101441.69;5193947;28;20028;-79
2022/09/11 09:36:52;;;;;;;1.90;1.67;;;;;;;17.04;78.76;101444.16;5168454;28;20465;-79
2022/09/11 09:39:23;;;;;;;;;;;;;;;16.81;81.33;101442.47;5237656;28;20035;-79
2022/09/11 09:42:11;;;;;;;1.02;0.95;;;;;;;17.03;79.22;101444.22;5237755;28;19916;-78
2022/09/11 09:44:51;;;;;;;2.65;2.17;;;;;;;17.02;78.76;101443.38;5192434;28;20041;-80
2022/09/11 09:47:22;;;;;;;1.35;1.27;;;;;;;17.04;78.42;101444.16;5196515;28;20582;-82
2022/09/11 09:49:57;;;;;;;2.25;1.85;;;;;;;17.21;77.66;101446.09;5218840;28;20036;-81
2022/09/11 09:52:34;;;;;;;3.28;2.33;;;;;;;17.18;78.03;101443.56;5195251;28;20086;-80
2022/09/11 09:55:14;;;;;;;3.20;2.42;;;;;;;17.23;78.16;101435.41;5181136;28;20524;-78
2022/09/11 09:57:44;;;;;;;6.25;2.92;;;;;;;17.34;77.69;101443.78;5191383;28;20032;-78
2022/09/11 10:00:18;;;;;;;2.88;2.28;;;;;;;17.37;77.66;101445.44;5200998;28;20031;-80
2022/09/11 10:02:54;;;;;;;2.83;2.63;;;;;;;17.42;77.73;101443.41;5234785;28;20032;-78
2022/09/11 10:05:41;;;;;;;2.38;1.95;;;;;;;17.32;78.62;101442.97;5235540;28;20131;-79
2022/09/11 10:08:28;;;;;;;2.35;2.22;;;;;;;17.41;77.80;101439.03;5234693;28;20064;-78
2022/09/11 10:10:59;;;;;;;3.47;2.70;;;;;;;17.51;77.36;101443.00;5217081;28;20072;-81
2022/09/11 10:13:33;;;;;;;4.07;2.92;;;;;;;17.56;77.55;101442.81;5193817;28;20506;-80
2022/09/11 10:16:18;;;;;;;2.85;2.58;;;;;;;17.58;77.82;101448.91;5235943;28;20029;-78
2022/09/11 10:18:49;;;;;;;3.80;2.70;;;;;;;17.66;77.52;101445.91;5235641;28;20513;-79
2022/09/11 10:21:29;;;;;;;1.92;1.50;;;;;;;17.67;77.81;101443.19;5231303;28;20064;-80
2022/09/11 10:24:21;;;;;;;3.13;2.83;;;;;;;17.73;77.30;101436.72;5217113;28;20056;-80
2022/09/11 10:26:54;;;;;;;1.70;1.60;;;;;;;17.82;77.19;101441.59;5200793;28;20048;-79
2022/09/11 10:29:31;;;;;;;3.50;3.20;;;;;;;17.78;77.52;101440.88;5208052;28;20033;-80
2022/09/11 10:32:03;;;;;;;3.65;2.33;;;;;;;17.83;77.55;101438.03;5210654;28;20047;-80
2022/09/11 10:34:36;;;;;;;3.83;2.85;;;;;;;18.02;77.30;101439.88;5211822;28;20083;-79
2022/09/11 10:37:20;;;;;;;2.05;1.95;;;;;;;18.02;77.47;101442.53;5208803;28;20040;-79
2022/09/11 10:39:51;;;;;;;;;;;;;;;18.12;77.37;101443.81;5235413;28;20032;-81
2022/09/11 10:42:26;;;;;;;2.70;1.73;;;;;;;18.14;77.06;101444.56;5238510;28;19921;-81
2022/09/11 10:45:13;;;;;;;4.70;4.05;;;;;;;18.35;77.02;101447.16;5229688;28;20060;-81
2022/09/11 10:47:47;;;;;;;2.78;2.58;;;;;;;18.23;75.47;101446.81;5244118;28;20490;-81
2022/09/11 10:50:24;;;;;;;2.20;1.80;;;;;;;18.42;76.61;101445.91;5198677;28;20025;-82
2022/09/11 10:53:14;;;;;;;4.18;2.83;;;;;;;18.54;75.88;101448.00;5228665;28;20513;-82
2022/09/11 10:55:56;;;;;;;1.17;1.17;;;;;;;18.58;76.00;101445.16;5196512;28;20033;-81
2022/09/11 10:58:34;;;;;;;1.23;1.13;;;;;;;18.65;75.93;101446.56;5228243;28;20550;-81
2022/09/11 11:01:08;;;;;;;1.10;1.10;;;;;;;18.59;74.27;101439.78;5210767;28;20048;-82
2022/09/11 11:03:39;;;;;;;2.67;2.47;;;;;;;18.66;75.78;101441.22;5203985;28;20397;-80
2022/09/11 11:06:26;;;;;;;2.03;1.45;;;;;;;18.70;74.96;101434.78;5179727;28;20045;-82
2022/09/11 11:09:29;;;;;;;1.52;1.42;;;;;;;18.76;74.59;101436.28;5210717;28;20046;-81
2022/09/11 11:12:39;;;;;;;2.58;2.08;;;;;;;18.77;74.65;101443.31;5211228;28;20226;-82
2022/09/11 11:15:23;;;;;;;1.70;1.60;;;;;;;18.87;74.53;101430.41;5192892;28;20025;-82
2022/09/11 11:18:17;;;;;;;1.63;1.25;;;;;;;18.90;72.70;101435.59;5220604;28;20040;-81
2022/09/11 11:21:26;;;;;;;2.42;1.40;;;;;;;18.85;73.74;101433.16;5216588;28;20072;-82
2022/09/11 11:24:18;;;;;;;1.48;1.38;;;;;;;18.88;73.45;101437.47;5204342;28;20087;-83
2022/09/11 11:27:36;;;;;;;1.30;1.20;;;;;;;18.98;73.81;101438.75;5246371;28;20109;-81
2022/09/11 11:30:20;;;;;;;1.67;1.58;;;;;;;18.95;73.78;101430.06;5104525;28;20053;-81
2022/09/11 11:33:10;;;;;;;2.30;1.65;;;;;;;19.06;73.06;101432.19;5137102;28;20117;-81
2022/09/11 11:35:56;;;;;;;1.02;1.02;;;;;;;19.03;71.00;101430.53;5190592;28;20037;-81
2022/09/11 11:38:38;;;;;;;1.77;1.63;;;;;;;19.14;71.87;101433.47;5210836;28;20025;-82
2022/09/11 11:41:19;;;;;;;1.27;1.17;;;;;;;19.14;72.26;101438.81;5179216;28;20266;-82
2022/09/11 11:43:54;;;;;;;0.70;0.70;;;;;;;19.16;72.44;101434.28;5209642;28;20025;-82
2022/09/11 11:46:42;;;;;;;1.35;0.55;;;;;;;19.27;72.24;101432.84;5217946;28;20047;-81
2022/09/11 11:49:28;;;;;;;1.02;1.02;;;;;;;19.27;71.96;101427.53;5219926;28;20016;-83
2022/09/11 11:52:04;;;;;;;1.80;1.67;;;;;;;19.36;70.79;101427.06;5192390;28;20498;-80
2022/09/11 11:54:45;;;;;;;1.35;1.27;;;;;;;19.42;70.93;101431.19;5226966;28;20047;-83
2022/09/11 11:57:19;;;;;;;2.55;1.20;;;;;;;19.45;70.51;101431.00;5209497;28;20044;-81
2022/09/11 12:00:10;;;;;;;1.23;0.93;;;;;;;19.54;70.26;101427.03;5223703;28;20536;-82
2022/09/11 12:03:22;;;;;;;2.92;1.67;;;;;;;19.60;70.85;101421.34;5217330;28;20063;-83
2022/09/11 12:05:53;;;;;;;2.20;1.92;;;;;;;19.65;70.53;101421.97;5243288;28;20036;-80
2022/09/11 12:08:24;;;;;;;4.88;1.67;;;;;;;19.73;70.77;101429.53;5208677;28;20565;-82
2022/09/11 12:11:06;;;;;;;0.93;0.90;;;;;;;19.78;71.24;101424.81;5192472;28;20041;-80
2022/09/11 12:13:41;;;;;;;;;;;;;;;19.86;70.41;101429.75;5239017;28;20073;-81
2022/09/11 12:16:17;;;;;;;;;;;;;;;19.93;71.20;101424.00;5222018;28;19920;-80