Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:08;;;;;;;3.78;2.50;;;;;;;9.08;100.00;101034.75;5095047;28;20428;-80
2023/03/19 00:02:34;;;;;;;3.70;2.50;;;;;;;9.10;100.00;101034.75;5095218;28;20459;-80
2023/03/19 00:05:00;;;;;;;4.10;2.53;;;;;;;9.11;100.00;101045.09;5095913;28;20340;-80
2023/03/19 00:07:26;;;;;;;3.95;2.95;;;;;;;9.09;100.00;101036.50;5090110;28;20039;-80
2023/03/19 00:09:54;;;;;;;4.57;2.17;;;;;;;9.09;100.00;101027.81;5085851;28;20120;-80
2023/03/19 00:12:19;;;;;;;2.08;1.85;;;;;;;9.14;100.00;101047.66;5095751;28;20019;-80
2023/03/19 00:14:44;;;;;;;4.00;2.30;;;;;;;9.09;100.00;101036.50;5095106;28;20028;-80
2023/03/19 00:17:10;;;;;;;2.65;2.35;;;;;;;9.12;100.00;101046.84;5093546;28;20403;-80
2023/03/19 00:19:35;;;;;;;5.15;2.40;;;;;;;9.11;100.00;101044.25;5095350;28;20037;-80
2023/03/19 00:22:01;;;;;;;4.10;2.50;;;;;;;9.11;100.00;101052.91;5095242;28;20075;-80
2023/03/19 00:24:27;;;;;;;4.28;2.40;;;;;;;9.13;100.00;101053.75;5080888;28;20028;-80
2023/03/19 00:26:53;;;;;;;3.70;2.60;;;;;;;9.08;100.00;101044.28;5094724;28;20043;-81
2023/03/19 00:29:19;;;;;;;6.38;2.60;;;;;;;9.04;100.00;101042.63;5095049;28;20470;-81
2023/03/19 00:31:44;;;;;;;4.38;2.50;;;;;;;9.00;100.00;101053.97;5095006;28;20065;-80
2023/03/19 00:34:10;;;;;;;4.80;2.60;;;;;;;9.10;100.00;101064.19;5094768;28;20081;-81
2023/03/19 00:36:36;;;;;;;4.65;2.80;;;;;;;9.05;100.00;101055.59;5094467;28;20028;-80
2023/03/19 00:39:02;;;;;;;4.88;3.00;;;;;;;9.06;100.00;101057.34;5095026;28;20024;-80
2023/03/19 00:41:27;;;;;;;4.38;3.08;;;;;;;9.02;100.00;101054.78;5094362;28;20478;-80
2023/03/19 00:43:54;;;;;;;4.30;2.97;;;;;;;9.03;100.00;101046.13;5094975;28;20028;-80
2023/03/19 00:46:20;;;;;;;5.40;3.00;;;;;;;9.06;100.00;101051.28;5080643;28;20027;-80
2023/03/19 00:48:45;;;;;;;6.45;3.20;;;;;;;9.08;100.00;101059.91;5090218;28;20107;-80
2023/03/19 00:51:10;;;;;;;4.82;3.20;;;;;;;9.07;100.00;101059.03;5083430;28;20111;-80
2023/03/19 00:53:41;;;;;;;4.38;2.72;;;;;;;9.09;100.00;101067.69;5091592;28;20031;-80
2023/03/19 00:56:09;;;;;;;4.93;3.40;;;;;;;9.09;100.00;101069.41;5084604;28;20040;-80
2023/03/19 00:58:37;;;;;;;5.72;3.50;;;;;;;9.04;100.00;101060.81;5088358;28;20024;-80
2023/03/19 01:01:03;;;;;;;4.22;3.30;;;;;;;9.05;100.00;101066.00;5074442;28;20528;-80
2023/03/19 01:03:28;;;;;;;4.30;3.30;;;;;;;9.02;100.00;101065.19;5087892;28;20111;-80
2023/03/19 01:05:54;;;;;;;5.40;3.53;;;;;;;8.89;100.00;101056.69;5094655;28;20072;-80
2023/03/19 01:08:19;;;;;;;4.82;3.05;;;;;;;8.85;100.00;101047.22;5094215;28;20051;-80
2023/03/19 01:10:45;;;;;;;5.97;3.80;;;;;;;8.93;100.00;101063.59;5089350;28;20021;-81
2023/03/19 01:13:11;;;;;;;4.25;3.58;;;;;;;8.92;100.00;101061.84;5084206;28;20035;-80
2023/03/19 01:15:38;;;;;;;6.72;3.90;;;;;;;8.93;100.00;101060.97;5093913;28;20034;-80
2023/03/19 01:18:04;;;;;;;6.43;3.90;;;;;;;8.93;100.00;101052.28;5093437;28;20099;-80
2023/03/19 01:20:30;;;;;;;4.53;3.80;;;;;;;9.01;100.00;101069.53;5100610;22;20146;-80
2023/03/19 01:22:55;;;;;;;5.07;3.90;;;;;;;9.01;100.00;101066.06;5093942;28;20024;-80
2023/03/19 01:25:21;;;;;;;5.28;3.72;;;;;;;9.03;100.00;101059.13;5094002;28;20028;-80
2023/03/19 01:27:46;;;;;;;4.20;3.50;;;;;;;8.93;100.00;101039.28;5093604;28;20024;-80
2023/03/19 01:30:11;;;;;;;4.93;3.72;;;;;;;8.98;100.00;101059.16;5093383;28;20077;-80
2023/03/19 01:32:37;;;;;;;4.93;3.70;;;;;;;9.02;100.00;101060.84;5093621;28;20108;-80
2023/03/19 01:35:02;;;;;;;5.18;3.70;;;;;;;9.05;100.00;101063.41;5094000;28;20096;-80
2023/03/19 01:37:28;;;;;;;8.95;3.60;;;;;;;9.07;100.00;101064.25;5092516;28;20034;-80
2023/03/19 01:39:53;;;;;;;5.18;3.65;;;;;;;9.09;100.00;101061.59;5093696;28;20012;-80
2023/03/19 01:42:19;;;;;;;5.00;3.70;;;;;;;9.09;100.00;101059.91;5094018;28;20024;-80
2023/03/19 01:44:44;;;;;;;6.75;3.92;;;;;;;9.09;100.00;101062.50;5093312;28;20040;-80
2023/03/19 01:47:29;;;;;;;5.20;3.60;;;;;;;9.11;100.00;101062.47;5093591;28;20050;-80
2023/03/19 01:49:57;;;;;;;6.07;3.90;;;;;;;9.11;100.00;101052.91;5093529;28;20468;-80
2023/03/19 01:52:26;;;;;;;6.97;4.20;;;;;;;9.18;100.00;101060.63;5092969;28;20410;-80
2023/03/19 01:54:53;;;;;;;5.28;3.80;;;;;;;9.15;100.00;101053.72;5093277;28;20028;-80
2023/03/19 01:57:20;;;;;;;6.05;4.32;;;;;;;9.22;100.00;101051.91;5093395;28;20027;-80
2023/03/19 01:59:49;;;;;;;6.32;4.50;;;;;;;9.19;100.00;101051.94;5092559;28;20099;-80
2023/03/19 02:02:19;;;;;;;5.05;4.10;;;;;;;9.25;100.00;101054.44;5093031;28;20028;-80
2023/03/19 02:04:47;;;;;;;4.28;3.70;;;;;;;9.26;100.00;101058.78;5093177;28;20494;-80
2023/03/19 02:07:13;;;;;;;7.80;4.07;;;;;;;9.26;100.00;101061.41;5092857;28;20028;-80
2023/03/19 02:09:40;;;;;;;6.40;4.07;;;;;;;9.21;100.00;101056.25;5093021;28;20024;-80
2023/03/19 02:12:06;;;;;;;4.90;4.18;;;;;;;9.12;100.00;101043.34;5093065;28;20023;-81
2023/03/19 02:14:31;;;;;;;6.28;4.32;;;;;;;9.16;100.00;101050.25;5092239;28;20391;-80
2023/03/19 02:16:57;;;;;;;4.90;4.10;;;;;;;9.16;100.00;101062.41;5092949;28;20036;-80
2023/03/19 02:19:49;;;;;;;5.70;4.32;;;;;;;9.13;100.00;101061.56;5092490;28;20090;-80
2023/03/19 02:22:19;;;;;;;5.05;4.43;;;;;;;9.14;100.00;101059.81;5081750;28;20036;-80
2023/03/19 02:24:52;;;;;;;5.30;4.53;;;;;;;9.13;100.00;101063.31;5093169;28;20024;-80
2023/03/19 02:27:18;;;;;;;6.85;4.70;;;;;;;9.11;100.00;101055.50;5092673;28;20030;-80
2023/03/19 02:29:43;;;;;;;9.75;5.30;;;;;;;9.13;100.00;101068.50;5092918;28;20031;-80
2023/03/19 02:32:10;;;;;;;7.28;5.05;;;;;;;9.12;100.00;101059.84;5092954;28;20024;-80
2023/03/19 02:34:38;;;;;;;7.63;5.00;;;;;;;9.15;100.00;101064.13;5091834;28;20031;-81
2023/03/19 02:37:12;;;;;;;7.60;4.75;;;;;;;9.13;100.00;101055.50;5092631;28;20035;-81
2023/03/19 02:39:45;;;;;;;5.40;4.75;;;;;;;9.17;100.00;101058.91;5092481;28;20110;-80
2023/03/19 02:42:13;;;;;;;6.18;4.75;;;;;;;9.17;100.00;101057.19;5092110;28;20516;-80
2023/03/19 02:44:38;;;;;;;8.75;5.35;;;;;;;9.11;100.00;101057.25;5092408;28;20103;-81
2023/03/19 02:47:07;;;;;;;6.80;5.32;;;;;;;9.12;100.00;101078.06;5092942;28;20051;-80
2023/03/19 02:49:32;;;;;;;7.55;5.70;;;;;;;9.08;100.00;101057.28;5090666;28;20494;-80
2023/03/19 02:51:57;;;;;;;10.70;5.68;;;;;;;9.11;100.00;101078.91;5092736;28;20016;-81
2023/03/19 02:54:22;;;;;;;9.63;5.80;;;;;;;9.16;100.00;101078.88;5092321;28;20467;-81
2023/03/19 02:56:49;;;;;;;6.55;5.75;;;;;;;9.17;100.00;101079.72;5092171;28;20040;-80
2023/03/19 02:59:14;;;;;;;7.43;5.85;;;;;;;9.17;100.00;101070.19;5092908;28;20089;-81
2023/03/19 03:01:39;;;;;;;9.98;5.95;;;;;;;9.17;100.00;101071.94;5091546;28;20349;-80
2023/03/19 03:04:05;;;;;;;6.45;5.70;;;;;;;9.15;100.00;101066.72;5092526;28;20052;-81
2023/03/19 03:06:31;;;;;;;10.18;6.10;;;;;;;9.22;100.00;101083.13;5092186;28;20055;-81
2023/03/19 03:08:56;;;;;;;8.73;6.10;;;;;;;9.19;100.00;101084.03;5091880;28;20024;-80
2023/03/19 03:11:21;;;;;;;8.98;6.72;;;;;;;9.22;100.00;101076.19;5092511;28;20460;-81
2023/03/19 03:13:47;;;;;;;8.43;5.93;;;;;;;9.26;100.00;101084.81;5092344;28;20039;-81
2023/03/19 03:16:12;;;;;;;8.88;6.28;;;;;;;9.27;100.00;101074.38;5095878;28;20128;-80
2023/03/19 03:18:38;;;;;;;7.13;6.38;;;;;;;9.30;100.00;101073.47;5093610;28;20470;-81
2023/03/19 03:21:03;;;;;;;7.68;5.72;;;;;;;9.24;100.00;101066.59;5098146;28;20374;-81
2023/03/19 03:23:29;;;;;;;7.38;6.30;;;;;;;9.19;100.00;101067.53;5111983;28;20040;-80
2023/03/19 03:25:54;;;;;;;9.65;6.18;;;;;;;9.27;100.00;101086.53;5112485;28;20019;-80
2023/03/19 03:28:19;;;;;;;8.75;5.82;;;;;;;9.19;100.00;101068.44;5112600;28;20031;-80
2023/03/19 03:30:45;;;;;;;7.78;5.85;;;;;;;9.20;100.00;101074.50;5111884;28;20027;-80
2023/03/19 03:33:11;;;;;;;8.50;5.53;;;;;;;9.13;100.00;101086.72;5101638;28;20024;-80
2023/03/19 03:35:37;;;;;;;7.30;5.80;;;;;;;8.94;100.00;101062.69;5108788;28;20103;-81
2023/03/19 03:38:03;;;;;;;6.93;6.07;;;;;;;8.95;100.00;101080.00;5112349;28;20118;-80
2023/03/19 03:40:29;;;;;;;10.05;6.15;;;;;;;8.86;100.00;101080.13;5097006;28;20110;-80
2023/03/19 03:42:54;;;;;;;9.18;6.05;;;;;;;8.74;100.00;101075.94;5099346;28;20023;-80
2023/03/19 03:45:19;;;;;;;7.63;6.22;;;;;;;8.66;100.00;101082.97;5112185;28;20023;-80
2023/03/19 03:47:45;;;;;;;11.63;6.68;;;;;;;8.52;100.00;101075.31;5112142;28;20469;-80
2023/03/19 03:50:11;;;;;;;8.70;6.22;;;;;;;8.47;100.00;101087.53;5102027;28;20025;-80
2023/03/19 03:52:37;;;;;;;9.85;6.88;;;;;;;8.43;100.00;101091.00;5107659;28;20015;-81
2023/03/19 03:55:02;;;;;;;8.95;6.97;;;;;;;8.37;100.00;101091.94;5112828;28;20474;-80
2023/03/19 03:57:28;;;;;;;10.10;6.80;;;;;;;8.37;100.00;101104.03;5097940;28;20461;-80
2023/03/19 03:59:53;;;;;;;7.65;6.07;;;;;;;8.21;100.00;101088.63;5092469;28;20446;-80
2023/03/19 04:02:19;;;;;;;8.75;6.85;;;;;;;8.21;100.00;101096.41;5108195;28;20027;-81
2023/03/19 04:04:45;;;;;;;9.00;6.60;;;;;;;8.20;100.00;101101.59;5115252;28;20083;-81
2023/03/19 04:07:10;;;;;;;8.77;6.80;;;;;;;8.16;100.00;101108.56;5116100;28;20031;-81
2023/03/19 04:09:35;;;;;;;9.57;7.03;;;;;;;8.09;100.00;101098.25;5115562;28;20067;-81
2023/03/19 04:12:01;;;;;;;10.07;6.93;;;;;;;8.07;100.00;101100.00;5115617;28;20043;-81
2023/03/19 04:14:26;;;;;;;11.10;6.72;;;;;;;7.97;100.00;101086.22;5115885;28;20039;-80
2023/03/19 04:16:52;;;;;;;9.98;7.28;;;;;;;7.82;100.00;101078.59;5115456;28;20433;-81
2023/03/19 04:19:19;;;;;;;9.18;6.72;;;;;;;7.90;100.00;101100.16;5097824;28;20052;-80
2023/03/19 04:21:44;;;;;;;9.23;7.03;;;;;;;7.84;100.00;101088.06;5113406;28;20083;-80
2023/03/19 04:24:10;;;;;;;9.50;7.25;;;;;;;7.76;100.00;101086.44;5105873;28;20028;-81
2023/03/19 04:26:36;;;;;;;9.23;7.10;;;;;;;7.80;100.00;101108.88;5109637;28;20114;-80
2023/03/19 04:29:02;;;;;;;9.82;8.02;;;;;;;7.74;100.00;101102.84;5115716;28;20015;-80
2023/03/19 04:31:28;;;;;;;10.10;6.95;;;;;;;7.66;100.00;101103.81;5115286;28;20024;-80
2023/03/19 04:33:53;;;;;;;11.25;8.00;;;;;;;7.65;100.00;101104.66;5114792;28;20008;-81
2023/03/19 04:36:18;;;;;;;12.65;7.88;;;;;;;7.62;100.00;101107.28;5115282;28;20039;-80
2023/03/19 04:38:44;;;;;;;11.07;7.93;;;;;;;7.58;100.00;101096.06;5114991;28;20076;-81
2023/03/19 04:41:09;;;;;;;10.70;7.65;;;;;;;7.55;100.00;101090.88;5115077;28;20028;-81
2023/03/19 04:43:35;;;;;;;12.93;8.23;;;;;;;7.49;100.00;101094.41;5114600;28;20069;-81
2023/03/19 04:46:00;;;;;;;11.02;7.78;;;;;;;7.47;100.00;101088.34;5115323;28;20028;-80
2023/03/19 04:48:26;;;;;;;9.77;7.75;;;;;;;7.55;100.00;101100.41;5114802;28;20019;-80
2023/03/19 04:50:52;;;;;;;11.30;8.95;;;;;;;7.55;100.00;101103.00;5114820;28;20035;-81
2023/03/19 04:53:19;;;;;;;9.82;7.80;;;;;;;7.50;100.00;101101.31;5115179;28;20082;-81
2023/03/19 04:55:46;;;;;;;11.18;8.07;;;;;;;7.46;100.00;101103.94;5114076;28;20418;-80
2023/03/19 04:58:11;;;;;;;11.48;8.27;;;;;;;7.36;100.00;101110.06;5106215;28;20027;-81
2023/03/19 05:00:37;;;;;;;10.57;8.00;;;;;;;7.34;100.00;101116.97;5095110;28;20028;-81
2023/03/19 05:03:02;;;;;;;10.07;8.07;;;;;;;7.28;100.00;101112.69;5107593;28;20123;-81
2023/03/19 05:05:28;;;;;;;15.10;9.27;;;;;;;7.28;100.00;101110.94;5094490;28;20115;-80
2023/03/19 05:07:53;;;;;;;14.00;9.05;;;;;;;7.32;100.00;101135.13;5113825;28;20459;-81
2023/03/19 05:10:19;;;;;;;11.55;8.80;;;;;;;7.31;100.00;101132.56;5114188;28;20024;-81
2023/03/19 05:12:51;;;;;;;13.05;10.23;;;;;;;6.99;100.00;101073.94;5110741;28;20119;-81
2023/03/19 05:15:16;;;;;;;14.40;9.68;;;;;;;7.30;100.00;101123.06;5103771;28;20113;-81
2023/03/19 05:17:42;;;;;;;13.73;9.57;;;;;;;7.16;100.00;101115.34;5112732;28;20471;-81
2023/03/19 05:20:10;;;;;;;14.18;9.77;;;;;;;7.26;100.00;101133.44;5114499;28;20428;-81
2023/03/19 05:22:36;;;;;;;13.43;10.25;;;;;;;7.25;100.00;101136.03;5099669;28;20032;-81
2023/03/19 05:25:01;;;;;;;13.75;9.93;;;;;;;7.11;100.00;101122.28;5097775;28;20581;-81
2023/03/19 05:27:26;;;;;;;13.02;9.43;;;;;;;7.13;100.00;101121.41;5101934;28;20035;-81
2023/03/19 05:29:52;;;;;;;17.48;9.75;;;;;;;7.16;100.00;101136.97;5113594;28;20108;-81
2023/03/19 05:32:17;;;;;;;15.07;9.48;;;;;;;7.10;100.00;101130.94;5113952;28;20099;-81
2023/03/19 05:34:43;;;;;;;14.13;9.57;;;;;;;7.15;100.00;101134.34;5102260;28;20028;-81
2023/03/19 05:37:08;;;;;;;13.88;9.65;;;;;;;7.08;100.00;101137.84;5107575;28;20451;-81
2023/03/19 05:39:34;;;;;;;14.93;9.45;;;;;;;7.05;100.00;101143.91;5103266;28;20487;-81
2023/03/19 05:41:59;;;;;;;15.05;10.60;;;;;;;7.03;100.00;101138.75;5114055;28;20032;-80
2023/03/19 05:44:24;;;;;;;14.60;9.95;;;;;;;7.05;100.00;101146.50;5113340;28;20016;-80
2023/03/19 05:46:51;;;;;;;14.43;9.90;;;;;;;6.99;100.00;101152.56;5100164;28;20537;-81
2023/03/19 05:49:16;;;;;;;16.05;10.48;;;;;;;6.99;100.00;101157.75;5113422;28;20382;-81
2023/03/19 05:51:41;;;;;;;17.48;10.43;;;;;;;7.00;100.00;101156.03;5101506;28;20020;-81
2023/03/19 05:54:07;;;;;;;16.85;10.40;;;;;;;6.96;100.00;101168.13;5093599;28;20031;-81
2023/03/19 05:56:32;;;;;;;17.35;10.18;;;;;;;6.95;100.00;101162.97;5102630;28;20114;-81
2023/03/19 05:58:57;;;;;;;13.88;10.13;;;;;;;6.94;100.00;101148.28;5113168;28;20035;-81
2023/03/19 06:01:23;;;;;;;13.05;9.40;;;;;;;7.00;100.00;101161.22;5113993;28;20129;-81
2023/03/19 06:03:48;;;;;;;14.18;9.65;;;;;;;7.01;100.00;101155.16;5113542;28;20431;-81
2023/03/19 06:06:14;;;;;;;13.93;9.85;;;;;;;6.98;100.00;101155.19;5113036;28;20022;-81
2023/03/19 06:08:40;;;;;;;17.75;10.80;;;;;;;7.06;100.00;101168.09;5101959;28;20034;-81
2023/03/19 06:11:06;;;;;;;14.32;9.70;;;;;;;7.01;100.00;101160.34;5107769;28;20095;-81
2023/03/19 06:13:31;;;;;;;16.10;10.18;;;;;;;6.97;100.00;101156.91;5101877;28;20072;-81
2023/03/19 06:15:56;;;;;;;18.08;11.43;;;;;;;7.15;100.00;101178.44;5113646;28;20028;-81
2023/03/19 06:18:22;;;;;;;14.20;10.98;;;;;;;7.13;100.00;101186.25;5112007;28;20062;-81
2023/03/19 06:20:47;;;;;;;17.33;10.95;;;;;;;7.03;100.00;101162.06;5112923;28;20036;-81
2023/03/19 06:23:13;;;;;;;19.50;13.15;;;;;;;7.26;100.00;101174.09;5112219;28;20019;-81
2023/03/19 06:25:38;;;;;;;19.95;14.40;;;;;;;7.38;100.00;101193.91;5099413;28;20032;-80
2023/03/19 06:28:05;;;;;;;23.88;14.55;;;;;;;7.45;100.00;101193.84;5113097;28;20077;-81
2023/03/19 06:30:30;;;;;;;22.67;14.25;;;;;;;7.46;100.00;101205.97;5098772;28;20037;-80
2023/03/19 06:32:56;;;;;;;20.92;13.98;;;;;;;7.30;100.00;101162.81;5112781;28;20016;-81
2023/03/19 06:35:21;;;;;;;22.40;14.40;;;;;;;7.48;100.00;101188.66;5113062;28;20028;-81
2023/03/19 06:37:47;;;;;;;23.15;15.18;;;;;;;7.56;100.00;101201.59;5113140;28;20611;-81
2023/03/19 06:40:13;;;;;;;19.35;14.10;;;;;;;7.53;100.00;101204.22;5098438;28;20020;-80
2023/03/19 06:42:38;;;;;;;23.42;14.35;;;;;;;7.51;100.00;101206.78;5112455;28;20031;-81
2023/03/19 06:45:05;;;;;;;22.05;15.18;;;;;;;7.47;100.00;101194.72;5113399;28;20020;-81
2023/03/19 06:47:30;;;;;;;24.25;15.25;;;;;;;7.55;100.00;101210.22;5107432;28;20035;-81
2023/03/19 06:49:56;;;;;;;22.40;15.82;;;;;;;7.54;100.00;101207.66;5103681;28;20024;-81
2023/03/19 06:52:21;;;;;;;25.20;15.52;;;;;;;7.54;100.00;101213.72;5113159;28;20016;-81
2023/03/19 06:54:47;;;;;;;23.13;15.80;;;;;;;7.59;100.00;101222.34;5103425;28;20028;-80
2023/03/19 06:57:12;;;;;;;25.95;15.15;;;;;;;7.59;100.00;101211.97;5107508;28;20032;-81
2023/03/19 06:59:37;;;;;;;24.30;15.25;;;;;;;7.58;100.00;101202.44;5105816;28;20054;-81
2023/03/19 07:02:03;;;;;;;25.38;16.15;;;;;;;7.72;100.00;101216.22;5104767;28;20035;-81
2023/03/19 07:04:29;;;;;;;23.85;15.38;;;;;;;7.79;100.00;101203.22;5112628;28;20458;-81
2023/03/19 07:07:04;;;;;;;28.30;16.30;;;;;;;7.87;100.00;101211.78;5113132;28;20028;-80
2023/03/19 07:09:30;;;;;;;23.27;15.70;;;;;;;7.97;100.00;101226.44;5097819;28;20019;-81
2023/03/19 07:11:56;;;;;;;24.50;16.58;;;;;;;8.00;100.00;101220.38;5112999;28;20042;-81
2023/03/19 07:14:22;;;;;;;29.95;15.82;;;;;;;8.06;100.00;101234.16;5113128;28;20385;-81
2023/03/19 07:16:47;;;;;;;25.50;16.38;;;;;;;8.13;100.00;101232.38;5103778;28;20518;-81
2023/03/19 07:19:12;;;;;;;26.65;17.52;;;;;;;8.14;100.00;101219.41;5106650;28;20491;-81
2023/03/19 07:21:37;;;;;;;27.88;16.55;;;;;;;8.23;100.00;101226.25;5077754;28;20032;-80
2023/03/19 07:24:03;;;;;;;25.15;16.38;;;;;;;8.27;100.00;101224.47;5100525;28;20528;-81
2023/03/19 07:26:29;;;;;;;27.83;16.88;;;;;;;8.36;100.00;101219.22;5112431;28;20036;-81
2023/03/19 07:28:54;;;;;;;24.95;15.68;;;;;;;8.43;100.00;101226.13;5112220;28;20038;-81
2023/03/19 07:31:20;;;;;;;23.95;15.57;;;;;;;8.52;100.00;101232.97;5112254;28;20035;-81
2023/03/19 07:33:45;;;;;;;23.38;15.55;;;;;;;8.63;100.00;101252.81;5098384;28;20019;-81
2023/03/19 07:36:11;;;;;;;18.73;12.13;;;;;;;8.63;100.00;101247.63;5105845;28;20077;-80
2023/03/19 07:38:36;;;;;;;20.15;12.80;;;;;;;8.68;100.00;101255.38;5097663;28;20467;-81
2023/03/19 07:41:01;;;;;;;17.85;11.90;;;;;;;8.67;100.00;101251.91;5109019;28;20027;-81
2023/03/19 07:46:02;;;;;;;20.25;12.07;;;;;;;8.63;100.00;101251.94;5150323;22;20514;-81
2023/03/19 07:48:27;;;;;;;19.73;11.45;;;;;;;8.66;100.00;101245.00;5102173;28;20027;-81
2023/03/19 07:50:55;;;;;;;19.42;12.40;;;;;;;8.66;100.00;101233.72;5111153;28;20023;-81
2023/03/19 07:53:21;;;;;;;18.88;12.13;;;;;;;8.87;100.00;101256.91;5084517;28;20051;-81
2023/03/19 07:55:47;;;;;;;22.20;13.23;;;;;;;9.00;100.00;101257.66;5078678;28;20026;-81
2023/03/19 07:58:12;;;;;;;16.65;11.77;;;;;;;9.05;100.00;101248.06;5085946;28;20035;-81
2023/03/19 08:00:37;;;;;;;21.70;11.23;;;;;;;9.15;100.00;101256.63;5089510;28;20111;-81
2023/03/19 08:03:03;;;;;;;19.40;11.60;;;;;;;9.17;100.00;101261.81;5082414;28;20099;-81
2023/03/19 08:05:28;;;;;;;19.05;11.07;;;;;;;9.16;100.00;101254.91;5108097;28;20106;-81
2023/03/19 08:07:54;;;;;;;17.52;11.15;;;;;;;9.33;100.00;101273.78;5116232;28;20023;-81
2023/03/19 08:10:20;;;;;;;18.75;10.90;;;;;;;9.31;100.00;101254.72;5116284;28;20027;-81
2023/03/19 08:12:53;;;;;;;18.15;10.98;;;;;;;9.48;100.00;101273.59;5109242;28;20021;-80
2023/03/19 08:15:18;;;;;;;17.70;10.93;;;;;;;9.51;100.00;101273.53;5085221;28;20037;-81
2023/03/19 08:17:44;;;;;;;16.42;10.90;;;;;;;9.46;100.00;101275.34;5080866;28;20590;-80
2023/03/19 08:20:12;;;;;;;21.58;11.02;;;;;;;9.46;100.00;101280.56;5094536;28;20024;-81
2023/03/19 08:22:38;;;;;;;19.13;10.02;;;;;;;9.30;100.00;101273.81;5095090;28;20100;-81
2023/03/19 08:25:05;;;;;;;20.50;10.32;;;;;;;9.23;100.00;101278.22;5096244;28;20027;-81
2023/03/19 08:27:33;;;;;;;21.80;10.43;;;;;;;9.18;100.00;101266.13;5091689;28;20036;-81
2023/03/19 08:29:58;;;;;;;21.73;10.73;;;;;;;9.28;100.00;101283.34;5101145;28;20474;-81
2023/03/19 08:32:23;;;;;;;20.27;10.43;;;;;;;9.30;100.00;101294.63;5115263;28;20051;-81
2023/03/19 08:34:49;;;;;;;19.95;10.48;;;;;;;9.41;100.00;101287.53;5102392;28;20110;-81
2023/03/19 08:37:14;;;;;;;20.55;11.23;;;;;;;9.48;100.00;101283.13;5109460;28;20043;-81
2023/03/19 08:39:39;;;;;;;21.35;9.80;;;;;;;9.56;100.00;101284.78;5723715;22;20057;-81
2023/03/19 08:42:05;;;;;;;23.98;8.80;;;;;;;9.60;100.00;101281.25;5088663;28;20028;-81
2023/03/19 08:44:30;;;;;;;17.52;8.73;;;;;;;9.80;100.00;101300.97;5074748;28;20121;-80
2023/03/19 08:46:55;;;;;;;17.40;8.50;;;;;;;9.92;100.00;101300.81;5087165;28;20032;-80
2023/03/19 08:49:21;;;;;;;17.42;8.75;;;;;;;10.07;100.00;101304.94;5408012;22;20053;-81
2023/03/19 08:51:46;;;;;;;19.83;9.07;;;;;;;10.07;100.00;101298.00;5086939;28;20051;-81
2023/03/19 08:54:12;;;;;;;17.77;8.75;;;;;;;10.22;100.00;101309.94;5094285;28;20020;-81
2023/03/19 08:56:41;;;;;;;15.90;8.15;;;;;;;10.48;100.00;101312.19;5094224;28;20111;-81
2023/03/19 08:59:06;;;;;;;18.33;8.38;;;;;;;10.70;100.00;101314.47;5080498;28;20086;-81
2023/03/19 09:01:32;;;;;;;18.83;8.73;;;;;;;10.87;100.00;101322.84;5085055;28;20020;-81
2023/03/19 09:03:57;;;;;;;17.33;8.27;;;;;;;10.93;100.00;101307.09;5074952;28;20035;-80
2023/03/19 09:06:22;;;;;;;15.60;8.02;;;;;;;11.05;100.00;101320.78;5088341;28;20034;-81
2023/03/19 09:08:47;;;;;;;14.80;6.93;;;;;;;11.07;100.00;101325.09;5085942;28;20027;-81
2023/03/19 09:11:15;;;;;;;17.45;7.10;;;;;;;11.07;100.00;101325.09;5090505;28;20095;-80
2023/03/19 09:13:40;;;;;;;18.90;7.00;;;;;;;10.85;100.00;101308.97;5085118;28;20047;-80
2023/03/19 09:16:06;;;;;;;12.90;6.68;;;;;;;10.73;100.00;101315.25;5093468;28;20388;-81
2023/03/19 09:18:32;;;;;;;11.90;6.80;;;;;;;10.75;100.00;101331.72;5087175;28;20111;-81
2023/03/19 09:20:57;;;;;;;18.80;6.60;;;;;;;10.65;100.00;101324.09;5088750;28;20059;-81
2023/03/19 09:23:22;;;;;;;14.25;7.13;;;;;;;10.54;100.00;101332.94;5091232;28;20058;-81
2023/03/19 09:25:48;;;;;;;15.75;6.28;;;;;;;10.55;100.00;101329.44;5082404;28;20032;-81
2023/03/19 09:28:14;;;;;;;14.43;6.97;;;;;;;10.57;100.00;101328.56;5093424;28;20035;-81
2023/03/19 09:30:40;;;;;;;20.98;7.45;;;;;;;10.67;100.00;101332.75;5093907;28;20081;-81
2023/03/19 09:33:05;;;;;;;18.25;7.07;;;;;;;10.90;100.00;101334.97;5093829;28;20016;-81
2023/03/19 09:35:32;;;;;;;14.18;7.32;;;;;;;10.94;100.00;101321.84;5092886;28;20036;-81
2023/03/19 09:37:58;;;;;;;17.42;7.57;;;;;;;11.12;100.00;101340.69;5093600;28;20023;-81
2023/03/19 09:40:28;;;;;;;16.42;7.35;;;;;;;11.28;100.00;101336.94;5093528;28;20020;-81
2023/03/19 09:42:56;;;;;;;15.40;6.15;;;;;;;11.50;100.00;101347.81;5084438;28;20025;-81
2023/03/19 09:45:22;;;;;;;16.25;6.28;;;;;;;11.47;100.00;101346.09;5088890;28;20028;-80
2023/03/19 09:47:53;;;;;;;15.57;6.40;;;;;;;11.47;100.00;101337.41;5093820;28;20036;-81
2023/03/19 09:50:22;;;;;;;13.93;6.43;;;;;;;11.72;100.00;101354.31;5078371;28;20115;-81
2023/03/19 09:53:11;;;;;;;17.55;6.28;;;;;;;11.85;100.00;101351.50;5058077;22;1071030;-81
2023/03/19 09:55:46;;;;;;;11.85;5.95;;;;;;;11.86;100.00;101350.59;5107570;28;20085;-81
2023/03/19 09:58:20;;;;;;;13.82;5.53;;;;;;;11.93;100.00;101354.81;5101950;28;20123;-80
2023/03/19 10:00:49;;;;;;;14.57;6.45;;;;;;;12.06;100.00;101352.78;5113922;28;20026;-81
2023/03/19 10:03:30;;;;;;;15.05;7.40;;;;;;;12.21;100.00;101355.09;5116433;22;20099;-81
2023/03/19 10:06:15;;;;;;;17.52;6.03;;;;;;;12.25;100.00;101335.81;5085309;28;20028;-81
2023/03/19 10:08:50;;;;;;;16.58;6.00;;;;;;;12.55;100.00;101360.41;5090949;28;20090;-81
2023/03/19 10:11:37;;;;;;;15.63;5.95;;;;;;;12.91;100.00;101354.31;5081911;28;20094;-81
2023/03/19 10:14:22;;;;;;;19.13;6.53;;;;;;;13.27;100.00;101352.53;5113738;28;20031;-81
2023/03/19 10:16:51;;;;;;;13.25;5.80;;;;;;;13.38;100.00;101360.13;5089444;28;20179;-80
2023/03/19 10:19:23;;;;;;;13.02;6.32;;;;;;;13.40;100.00;101347.84;5099831;28;20058;-79
2023/03/19 10:21:58;;;;;;;17.83;7.13;;;;;;;13.29;99.06;101349.00;5085642;28;20147;-81
2023/03/19 10:24:45;;;;;;;12.88;6.03;;;;;;;13.32;100.00;101361.16;5102821;28;20023;-81
2023/03/19 10:27:19;;;;;;;14.27;5.97;;;;;;;13.28;100.00;101360.38;5112810;28;20031;-81
2023/03/19 10:29:47;;;;;;;13.23;5.38;;;;;;;13.23;98.72;101354.34;5241092;22;20136;-81
2023/03/19 10:32:28;;;;;;;12.10;5.03;;;;;;;13.18;99.18;101366.72;5111861;28;20032;-80
2023/03/19 10:34:59;;;;;;;11.27;5.43;;;;;;;13.29;97.42;101361.22;5113045;28;20385;-81
2023/03/19 10:37:29;;;;;;;15.15;5.63;;;;;;;13.39;96.63;101364.47;5111833;22;20134;-81
2023/03/19 10:39:56;;;;;;;11.75;5.43;;;;;;;13.44;95.70;101370.41;5087388;28;20020;-81
2023/03/19 10:42:25;;;;;;;12.93;4.80;;;;;;;13.49;97.78;101363.31;5110948;28;20027;-81
2023/03/19 10:45:08;;;;;;;13.13;5.00;;;;;;;13.56;93.44;101360.47;5112950;28;20397;-81
2023/03/19 10:47:39;;;;;;;11.98;4.70;;;;;;;13.74;91.80;101364.34;5100983;28;20028;-81
2023/03/19 10:50:06;;;;;;;10.70;4.38;;;;;;;13.86;92.04;101378.84;5097626;28;20058;-81
2023/03/19 10:52:34;;;;;;;11.23;4.43;;;;;;;13.96;90.51;101371.59;5112939;28;20084;-80
2023/03/19 10:55:15;;;;;;;11.88;4.07;;;;;;;14.00;91.32;101378.47;5112394;28;20490;-80
2023/03/19 10:57:43;;;;;;;17.25;5.30;;;;;;;14.03;88.51;101381.00;5112803;28;20028;-81
2023/03/19 11:00:23;;;;;;;11.15;4.82;;;;;;;14.02;92.97;101366.16;5112686;28;20366;-81
2023/03/19 11:02:54;;;;;;;12.38;4.60;;;;;;;14.13;88.19;101385.09;5083896;28;20027;-81
2023/03/19 11:05:26;;;;;;;12.23;3.88;;;;;;;14.38;85.25;101374.69;5113144;28;20102;-81
2023/03/19 11:07:58;;;;;;;10.45;3.63;;;;;;;14.65;84.42;101365.16;5097468;28;20019;-81
2023/03/19 11:10:29;;;;;;;7.85;3.22;;;;;;;15.09;82.35;101370.69;5115505;28;20046;-81
2023/03/19 11:13:14;;;;;;;8.52;2.60;;;;;;;15.48;80.00;101361.50;5116978;28;20028;-81
2023/03/19 11:15:46;;;;;;;12.13;3.20;;;;;;;15.95;76.27;101377.31;5116065;28;20371;-81
2023/03/19 11:22:01;;;;;;;11.07;4.30;;;;;;;15.16;79.47;101381.84;5087194;28;20470;-81