Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:22;;;;;;;12.90;10.97;;;;;;;17.11;100.00;96068.06;1031869;28;20442;-64
2021/09/26 00:00:53;;;;;;;17.57;11.43;;;;;;;17.12;100.00;96070.44;1031959;28;20455;-64
2021/09/26 00:01:23;;;;;;;16.40;11.30;;;;;;;17.12;100.00;96065.03;1031873;28;20037;-64
2021/09/26 00:01:53;;;;;;;16.67;11.47;;;;;;;17.13;100.00;96071.22;1031940;28;20030;-64
2021/09/26 00:02:24;;;;;;;18.70;10.40;;;;;;;17.14;100.00;96070.91;1031966;28;20471;-64
2021/09/26 00:02:54;;;;;;;12.63;10.60;;;;;;;17.17;100.00;96074.13;1031982;28;20057;-64
2021/09/26 00:03:25;;;;;;;15.43;12.20;;;;;;;17.18;100.00;96076.50;1032076;28;20030;-64
2021/09/26 00:03:56;;;;;;;15.37;10.53;;;;;;;17.15;100.00;96071.72;1031780;28;20022;-64
2021/09/26 00:04:26;;;;;;;18.40;11.97;;;;;;;17.10;100.00;96072.66;1027908;28;20027;-64
2021/09/26 00:04:57;;;;;;;15.07;11.13;;;;;;;17.06;100.00;96068.97;1027640;28;20738;-64
2021/09/26 00:05:28;;;;;;;13.50;10.90;;;;;;;17.07;100.00;96067.06;1027966;28;20082;-64
2021/09/26 00:05:58;;;;;;;14.43;11.20;;;;;;;17.08;100.00;96069.44;1031895;28;20085;-64
2021/09/26 00:06:28;;;;;;;15.97;11.57;;;;;;;17.10;100.00;96067.25;1031961;28;20427;-69
2021/09/26 00:06:59;;;;;;;15.23;10.90;;;;;;;17.11;100.00;96070.75;1032136;28;20121;-69
2021/09/26 00:07:29;;;;;;;14.67;11.27;;;;;;;17.12;100.00;96064.25;1032216;28;20018;-68
2021/09/26 00:08:00;;;;;;;14.00;10.63;;;;;;;17.12;100.00;96067.72;1032161;28;20022;-67
2021/09/26 00:08:30;;;;;;;14.77;10.57;;;;;;;17.12;100.00;96067.72;1031863;28;20089;-68
2021/09/26 00:09:02;;;;;;;14.33;11.20;;;;;;;17.13;100.00;96074.72;1032109;28;20029;-67
2021/09/26 00:09:33;;;;;;;15.13;10.93;;;;;;;17.13;100.00;96069.31;1032069;28;20026;-68
2021/09/26 00:10:04;;;;;;;15.43;10.77;;;;;;;17.13;100.00;96074.72;1032213;28;20018;-68
2021/09/26 00:10:35;;;;;;;21.15;11.15;;;;;;;17.15;100.00;96069.81;1031817;28;20029;-68
2021/09/26 00:11:06;;;;;;;15.50;10.50;;;;;;;17.18;100.00;96073.00;1031891;28;20034;-68
2021/09/26 00:11:36;;;;;;;15.48;10.45;;;;;;;17.18;100.00;96064.91;1031886;28;20034;-68
2021/09/26 00:12:07;;;;;;;14.60;10.90;;;;;;;17.20;100.00;96068.06;1027928;28;20046;-68
2021/09/26 00:12:38;;;;;;;15.37;10.80;;;;;;;17.17;100.00;96071.41;1027796;28;20173;-68
2021/09/26 00:13:08;;;;;;;13.17;10.20;;;;;;;17.18;100.00;96067.59;1027864;28;20030;-68
2021/09/26 00:13:39;;;;;;;12.77;9.90;;;;;;;17.13;100.00;96072.03;1028055;28;20074;-68
2021/09/26 00:14:10;;;;;;;13.05;10.10;;;;;;;17.14;100.00;96064.72;1031813;28;20475;-68
2021/09/26 00:14:40;;;;;;;14.03;10.13;;;;;;;17.15;100.00;96063.63;1031876;28;20026;-71
2021/09/26 00:15:21;;;;;;;14.87;10.53;;;;;;;17.17;100.00;96066.00;1023829;28;20027;-66
2021/09/26 00:15:51;;;;;;;13.60;9.93;;;;;;;17.18;100.00;96064.91;1019796;29;20027;-64
2021/09/26 00:16:22;;;;;;;16.63;10.53;;;;;;;17.20;100.00;96076.19;1021259;28;20501;-64
2021/09/26 00:16:54;;;;;;;13.07;9.47;;;;;;;17.21;100.00;96067.00;1026556;28;20031;-64
2021/09/26 00:17:25;;;;;;;12.65;8.68;;;;;;;17.20;100.00;96068.91;1031847;28;20094;-64
2021/09/26 00:17:55;;;;;;;12.10;9.47;;;;;;;17.23;100.00;96070.16;1032071;28;20049;-64
2021/09/26 00:18:25;;;;;;;14.00;8.67;;;;;;;17.20;100.00;96070.78;1031811;28;20349;-64
2021/09/26 00:18:56;;;;;;;14.67;9.67;;;;;;;17.21;100.00;96064.28;1031910;28;20042;-64
2021/09/26 00:19:26;;;;;;;13.87;9.73;;;;;;;17.25;100.00;96062.53;1032055;28;20014;-64
2021/09/26 00:19:57;;;;;;;14.10;9.70;;;;;;;17.25;100.00;96066.06;1031775;28;20479;-64
2021/09/26 00:20:28;;;;;;;11.23;9.23;;;;;;;17.26;100.00;96066.84;1031442;28;20097;-64
2021/09/26 00:20:58;;;;;;;13.60;8.90;;;;;;;17.26;100.00;96072.25;1031569;28;20031;-64
2021/09/26 00:21:29;;;;;;;12.83;9.50;;;;;;;17.25;100.00;96070.66;1031794;28;20014;-64
2021/09/26 00:21:59;;;;;;;11.97;9.03;;;;;;;17.25;100.00;96062.53;1031955;28;20023;-64
2021/09/26 00:22:29;;;;;;;15.27;9.70;;;;;;;17.25;100.00;96073.34;1031768;28;20577;-64
2021/09/26 00:23:00;;;;;;;13.97;10.33;;;;;;;17.24;100.00;96072.56;1031645;28;20041;-64
2021/09/26 00:23:32;;;;;;;13.57;9.77;;;;;;;17.28;100.00;96072.75;1027719;28;20158;-64
2021/09/26 00:24:03;;;;;;;11.75;9.10;;;;;;;17.26;100.00;96069.56;1027938;28;20031;-64
2021/09/26 00:24:33;;;;;;;15.73;10.03;;;;;;;17.26;100.00;96074.97;1027752;28;20321;-64
2021/09/26 00:25:04;;;;;;;15.37;9.13;;;;;;;17.27;100.00;96076.56;1027963;28;20027;-64
2021/09/26 00:25:35;;;;;;;16.40;9.20;;;;;;;17.24;100.00;96080.66;1031684;28;20109;-64
2021/09/26 00:26:05;;;;;;;12.60;8.93;;;;;;;17.23;100.00;96070.16;1027697;28;20031;-64
2021/09/26 00:26:36;;;;;;;13.70;8.87;;;;;;;17.24;100.00;96077.94;1031712;28;20085;-64
2021/09/26 00:27:09;;;;;;;14.73;9.23;;;;;;;17.24;100.00;96069.06;1023580;29;20098;-64
2021/09/26 00:27:40;;;;;;;11.98;8.95;;;;;;;17.23;100.00;96067.47;1019700;29;20035;-64
2021/09/26 00:28:10;;;;;;;14.53;9.30;;;;;;;17.22;100.00;96074.78;1015841;29;20457;-64
2021/09/26 00:28:41;;;;;;;13.03;9.23;;;;;;;17.25;100.00;96073.34;1017368;28;20164;-64
2021/09/26 00:29:11;;;;;;;14.13;9.30;;;;;;;17.27;100.00;96073.84;1027725;28;20030;-64
2021/09/26 00:29:42;;;;;;;13.37;9.67;;;;;;;17.25;100.00;96068.75;1031319;28;20134;-64
2021/09/26 00:30:14;;;;;;;13.40;10.10;;;;;;;17.20;100.00;96074.31;1031492;28;20034;-64
2021/09/26 00:30:45;;;;;;;15.38;10.57;;;;;;;17.20;100.00;96073.47;1027497;28;20023;-64
2021/09/26 00:31:15;;;;;;;12.40;9.23;;;;;;;17.21;100.00;96081.28;1023682;29;20105;-64
2021/09/26 00:31:46;;;;;;;17.17;9.67;;;;;;;17.21;100.00;96069.69;1020088;29;20039;-64
2021/09/26 00:32:16;;;;;;;11.20;8.80;;;;;;;17.17;100.00;96068.72;1023856;28;20022;-64
2021/09/26 00:32:46;;;;;;;11.23;9.33;;;;;;;17.16;100.00;96070.63;1027564;28;20027;-64
2021/09/26 00:33:17;;;;;;;12.67;8.47;;;;;;;17.15;100.00;96069.81;1031673;28;20031;-64
2021/09/26 00:33:47;;;;;;;12.73;8.97;;;;;;;17.14;100.00;96065.50;1029442;28;20082;-64
2021/09/26 00:34:18;;;;;;;12.80;9.67;;;;;;;17.15;100.00;96077.94;1031938;28;20015;-64
2021/09/26 00:34:48;;;;;;;14.57;9.70;;;;;;;17.17;100.00;96071.41;1031931;28;20022;-64
2021/09/26 00:35:19;;;;;;;13.30;9.40;;;;;;;17.18;100.00;96073.00;1031945;28;20030;-64
2021/09/26 00:35:49;;;;;;;11.97;9.80;;;;;;;17.15;100.00;96069.81;1032070;28;20029;-64
2021/09/26 00:36:20;;;;;;;12.50;9.63;;;;;;;17.14;100.00;96068.22;1032023;28;20025;-64
2021/09/26 00:36:50;;;;;;;14.07;10.23;;;;;;;17.17;100.00;96068.72;1032059;28;20483;-64
2021/09/26 00:37:21;;;;;;;13.60;10.23;;;;;;;17.07;100.00;96069.78;1031688;28;20034;-63
2021/09/26 00:37:51;;;;;;;13.27;10.17;;;;;;;17.09;100.00;96070.25;1031836;28;20025;-63
2021/09/26 00:38:22;;;;;;;14.97;11.20;;;;;;;17.09;100.00;96079.13;1031225;28;20045;-63
2021/09/26 00:38:52;;;;;;;14.60;11.17;;;;;;;17.11;100.00;96074.25;1027718;28;20515;-64
2021/09/26 00:39:22;;;;;;;13.53;10.90;;;;;;;17.09;100.00;96068.34;1031717;28;20037;-64
2021/09/26 00:39:53;;;;;;;15.60;11.80;;;;;;;17.09;100.00;96079.13;1031489;28;20025;-64
2021/09/26 00:40:23;;;;;;;16.53;10.90;;;;;;;17.08;100.00;96071.34;1027552;28;20029;-64
2021/09/26 00:40:54;;;;;;;14.57;10.43;;;;;;;17.08;100.00;96076.75;1027839;28;20097;-64
2021/09/26 00:41:24;;;;;;;13.07;11.00;;;;;;;17.09;100.00;96075.66;1031764;28;20026;-64
2021/09/26 00:41:55;;;;;;;16.63;9.57;;;;;;;17.09;100.00;96071.03;1031731;28;20085;-65
2021/09/26 00:42:25;;;;;;;15.30;9.50;;;;;;;17.08;100.00;96076.75;1032129;28;20026;-64
2021/09/26 00:42:55;;;;;;;15.00;9.73;;;;;;;17.08;100.00;96085.66;1031726;28;20074;-64
2021/09/26 00:43:26;;;;;;;12.63;9.80;;;;;;;17.09;100.00;96084.53;1027598;28;20018;-64
2021/09/26 00:43:56;;;;;;;15.43;9.60;;;;;;;17.08;100.00;96082.94;1027757;28;20551;-65
2021/09/26 00:44:27;;;;;;;12.83;9.50;;;;;;;17.08;100.00;96079.47;1027902;28;20027;-64
2021/09/26 00:44:58;;;;;;;16.83;9.83;;;;;;;17.08;100.00;96084.84;1031767;28;20026;-64
2021/09/26 00:45:28;;;;;;;14.13;10.30;;;;;;;17.06;100.00;96076.28;1031746;28;20049;-65
2021/09/26 00:45:58;;;;;;;16.70;10.07;;;;;;;17.02;100.00;96086.09;1031645;28;20031;-64
2021/09/26 00:46:29;;;;;;;13.10;10.00;;;;;;;17.00;100.00;96072.13;1027787;28;20031;-64
2021/09/26 00:46:59;;;;;;;11.47;9.40;;;;;;;17.01;100.00;96079.13;1027889;28;20126;-64
2021/09/26 00:47:30;;;;;;;16.23;9.80;;;;;;;17.00;100.00;96074.81;1027726;28;20062;-64
2021/09/26 00:48:00;;;;;;;15.03;10.00;;;;;;;16.98;100.00;96080.50;1023849;28;20372;-64
2021/09/26 00:48:31;;;;;;;15.80;9.57;;;;;;;16.99;100.00;96076.69;1027093;28;20594;-64
2021/09/26 00:49:01;;;;;;;12.30;9.60;;;;;;;17.01;100.00;96073.72;1027731;28;20046;-64
2021/09/26 00:49:32;;;;;;;11.63;9.63;;;;;;;16.99;100.00;96078.59;1031672;28;20026;-64
2021/09/26 00:50:02;;;;;;;12.37;9.87;;;;;;;16.97;100.00;96076.22;1031850;28;20021;-64
2021/09/26 00:50:33;;;;;;;12.97;9.90;;;;;;;16.98;100.00;96075.09;1031751;28;20015;-64
2021/09/26 00:51:09;;;;;;;10.87;8.70;;;;;;;16.99;100.00;96076.69;1027768;28;20027;-64
2021/09/26 00:51:40;;;;;;;12.02;8.63;;;;;;;16.93;100.00;96063.66;1028652;28;20027;-64
2021/09/26 00:52:10;;;;;;;17.17;9.97;;;;;;;16.92;100.00;96070.94;1031734;28;20018;-64
2021/09/26 00:52:41;;;;;;;11.07;9.20;;;;;;;16.93;100.00;96072.53;1028544;28;20095;-64
2021/09/26 00:53:11;;;;;;;13.33;8.93;;;;;;;16.92;100.00;96070.94;1031794;28;20017;-64
2021/09/26 00:53:42;;;;;;;15.23;8.83;;;;;;;16.95;100.00;96072.25;1027557;28;20384;-64
2021/09/26 00:54:13;;;;;;;14.70;9.10;;;;;;;16.94;100.00;96066.06;1027823;28;20027;-64
2021/09/26 00:54:43;;;;;;;13.17;9.07;;;;;;;16.92;100.00;96067.47;1031763;28;20030;-64
2021/09/26 00:55:14;;;;;;;12.33;8.80;;;;;;;16.93;100.00;96061.75;1027927;28;20027;-65
2021/09/26 00:55:46;;;;;;;11.20;8.60;;;;;;;16.92;100.00;96062.84;1031770;28;20030;-64
2021/09/26 00:56:16;;;;;;;10.63;8.57;;;;;;;16.95;100.00;96064.16;1027640;28;20149;-64
2021/09/26 00:56:48;;;;;;;13.40;9.77;;;;;;;16.96;100.00;96061.13;1027726;28;20332;-65
2021/09/26 00:57:20;;;;;;;12.48;9.70;;;;;;;16.97;100.00;96059.22;1027637;28;20018;-64
2021/09/26 00:57:50;;;;;;;13.10;9.32;;;;;;;16.96;100.00;96060.34;1029050;28;20535;-64
2021/09/26 00:58:21;;;;;;;16.43;10.13;;;;;;;16.97;100.00;96068.13;1035398;28;20026;-64
2021/09/26 00:58:51;;;;;;;19.23;12.60;;;;;;;16.99;100.00;96059.72;1032678;28;20042;-64
2021/09/26 00:59:21;;;;;;;17.40;13.63;;;;;;;17.00;100.00;96072.13;1031774;28;20487;-65
2021/09/26 00:59:52;;;;;;;21.73;14.40;;;;;;;16.95;100.00;96067.66;1031684;28;20050;-64
2021/09/26 01:00:22;;;;;;;20.77;14.63;;;;;;;16.95;100.00;96064.94;1031734;28;20033;-65
2021/09/26 01:00:53;;;;;;;22.37;15.23;;;;;;;16.92;100.00;96065.56;1031695;28;20077;-64
2021/09/26 01:01:23;;;;;;;27.43;18.97;;;;;;;16.87;100.00;96074.56;1031651;28;20073;-64
2021/09/26 01:01:54;;;;;;;22.07;16.03;;;;;;;16.89;100.00;96068.88;1027667;28;20019;-64
2021/09/26 01:02:24;;;;;;;16.20;12.47;;;;;;;16.92;100.00;96070.94;1023776;29;20023;-65
2021/09/26 01:02:55;;;;;;;15.17;11.40;;;;;;;16.94;100.00;96073.34;1023808;28;20054;-65
2021/09/26 01:03:25;;;;;;;14.40;11.17;;;;;;;16.95;100.00;96083.06;1027840;28;20514;-64
2021/09/26 01:03:56;;;;;;;15.03;10.83;;;;;;;16.95;100.00;96080.34;1027496;28;20023;-64
2021/09/26 01:04:26;;;;;;;15.90;12.20;;;;;;;16.97;100.00;96084.31;1023747;29;20075;-64
2021/09/26 01:04:57;;;;;;;11.17;9.37;;;;;;;16.97;100.00;96080.81;1023709;29;20035;-64
2021/09/26 01:05:27;;;;;;;15.60;11.60;;;;;;;16.98;100.00;96069.72;1023733;28;20023;-64
2021/09/26 01:06:23;;;;;;;17.83;11.23;;;;;;;16.99;100.00;96078.59;1023886;28;20023;-64
2021/09/26 01:07:31;;;;;;;12.00;9.32;;;;;;;16.97;100.00;96081.63;1011833;29;20035;-64
2021/09/26 01:08:26;;;;;;;15.68;11.05;;;;;;;16.98;100.00;96075.09;1031669;28;20471;-64
2021/09/26 01:09:18;;;;;;;9.73;8.43;;;;;;;16.96;100.00;96084.63;1027991;28;20022;-64
2021/09/26 01:10:09;;;;;;;11.63;8.50;;;;;;;16.95;100.00;96083.06;1023442;29;20114;-64
2021/09/26 01:10:40;;;;;;;;;;;;;;;16.88;100.00;96078.84;1024151;29;20432;-64
2021/09/26 01:11:15;;;;;;;12.43;8.55;;;;;;;16.92;100.00;96075.56;1019805;29;19914;-64
2021/09/26 01:12:17;;;;;;;12.63;8.50;;;;;;;16.88;100.00;96075.38;1022777;29;20366;-64
2021/09/26 01:12:50;;;;;;;10.73;8.27;;;;;;;16.89;100.00;96083.19;1024390;28;20031;-65
2021/09/26 01:13:54;;;;;;;10.95;8.35;;;;;;;16.88;100.00;96072.66;1020582;29;20027;-64
2021/09/26 01:14:48;;;;;;;10.73;7.68;;;;;;;16.86;100.00;96066.78;1023570;29;20035;-64
2021/09/26 01:15:46;;;;;;;12.15;8.15;;;;;;;16.79;100.00;96072.63;1030970;28;20022;-64
2021/09/26 01:16:22;;;;;;;9.98;8.27;;;;;;;16.84;100.00;96072.50;1023582;29;20034;-65
2021/09/26 01:16:57;;;;;;;11.70;8.30;;;;;;;16.84;100.00;96069.00;1019692;29;20024;-64
2021/09/26 01:17:44;;;;;;;14.13;8.13;;;;;;;16.85;100.00;96067.91;1019789;29;20473;-65
2021/09/26 01:18:19;;;;;;;14.30;8.38;;;;;;;16.83;100.00;96068.19;1023116;28;20061;-64
2021/09/26 01:19:23;;;;;;;10.90;7.93;;;;;;;16.82;100.00;96072.00;1026445;28;20113;-64
2021/09/26 01:20:12;;;;;;;11.88;7.70;;;;;;;16.81;100.00;96075.81;1022535;29;20031;-64
2021/09/26 01:20:54;;;;;;;14.05;8.27;;;;;;;16.84;100.00;96074.41;1026345;28;20126;-64
2021/09/26 01:21:36;;;;;;;14.70;7.90;;;;;;;16.87;100.00;96071.06;1029766;28;20067;-64
2021/09/26 01:22:10;;;;;;;13.98;7.47;;;;;;;16.86;100.00;96067.59;1023618;29;20016;-64
2021/09/26 01:23:05;;;;;;;11.50;8.32;;;;;;;16.86;100.00;96069.50;1015705;29;20024;-65
2021/09/26 01:24:12;;;;;;;10.23;8.05;;;;;;;16.89;100.00;96066.19;1016302;29;20111;-64
2021/09/26 01:25:20;;;;;;;16.63;10.25;;;;;;;16.86;100.00;96069.50;1032016;28;20062;-64
2021/09/26 01:26:27;;;;;;;15.40;10.82;;;;;;;16.82;100.00;96071.19;1031610;28;20124;-64
2021/09/26 01:27:09;;;;;;;12.02;8.85;;;;;;;16.83;100.00;96078.19;1027595;28;20026;-65
2021/09/26 01:28:00;;;;;;;12.25;9.25;;;;;;;16.85;100.00;96076.78;1026091;28;20039;-64
2021/09/26 01:28:42;;;;;;;15.68;9.88;;;;;;;16.86;100.00;96080.28;1028065;28;20119;-64
2021/09/26 01:29:30;;;;;;;14.48;10.38;;;;;;;16.84;100.00;96074.41;1028592;28;20033;-65
2021/09/26 01:30:20;;;;;;;10.95;8.15;;;;;;;16.84;100.00;96075.19;1032412;28;20026;-64
2021/09/26 01:30:53;;;;;;;12.27;7.47;;;;;;;16.84;100.00;96067.09;1029042;28;20428;-64
2021/09/26 01:31:34;;;;;;;12.07;7.20;;;;;;;16.82;100.00;96068.50;1028395;28;20034;-64
2021/09/26 01:32:06;;;;;;;10.25;7.95;;;;;;;16.81;100.00;96072.31;1024474;29;20082;-64
2021/09/26 01:32:37;;;;;;;13.35;7.88;;;;;;;16.84;100.00;96074.41;1026514;28;20031;-64
2021/09/26 01:33:20;;;;;;;9.43;7.53;;;;;;;16.83;100.00;96068.19;1028368;28;20046;-64
2021/09/26 01:33:56;;;;;;;10.57;7.63;;;;;;;16.84;100.00;96071.72;1026424;28;20027;-64
2021/09/26 01:34:45;;;;;;;9.52;7.35;;;;;;;16.79;100.00;96067.22;1020367;29;20123;-65
2021/09/26 01:35:15;;;;;;;12.80;7.55;;;;;;;16.83;100.00;96073.59;1020431;29;20032;-65
2021/09/26 01:35:53;;;;;;;10.70;7.67;;;;;;;16.84;100.00;96069.81;1024088;29;20043;-64
2021/09/26 01:36:40;;;;;;;11.23;7.60;;;;;;;16.84;100.00;96071.72;1021062;29;20023;-65
2021/09/26 01:37:32;;;;;;;10.60;7.55;;;;;;;16.81;100.00;96075.81;1023567;29;20034;-64
2021/09/26 01:38:08;;;;;;;9.32;6.95;;;;;;;16.83;100.00;96073.59;1033507;28;20027;-64
2021/09/26 01:39:02;;;;;;;11.88;7.38;;;;;;;16.81;100.00;96083.09;1032475;28;20033;-65
2021/09/26 01:39:38;;;;;;;11.55;7.28;;;;;;;16.82;100.00;96073.91;1032248;28;20023;-64
2021/09/26 01:40:30;;;;;;;9.48;7.63;;;;;;;16.84;100.00;96080.59;1032453;28;20157;-65
2021/09/26 01:41:02;;;;;;;9.68;7.22;;;;;;;16.85;100.00;96074.09;1028185;28;20499;-65
2021/09/26 01:41:51;;;;;;;10.13;7.75;;;;;;;16.88;100.00;96075.38;1032329;28;20041;-65
2021/09/26 01:42:24;;;;;;;11.07;7.78;;;;;;;16.89;100.00;96074.28;1032447;28;20056;-64
2021/09/26 01:42:56;;;;;;;10.18;6.55;;;;;;;16.89;100.00;96074.28;1032453;28;20526;-65
2021/09/26 01:43:37;;;;;;;8.65;7.25;;;;;;;16.87;100.00;96071.06;1024194;29;20110;-65
2021/09/26 01:44:15;;;;;;;10.10;8.07;;;;;;;16.88;100.00;96072.66;1024423;29;20110;-65
2021/09/26 01:45:00;;;;;;;11.95;7.05;;;;;;;16.89;100.00;96077.78;1023305;29;20019;-65
2021/09/26 01:45:45;;;;;;;10.20;7.00;;;;;;;16.88;100.00;96081.56;1032407;28;20117;-65
2021/09/26 01:46:21;;;;;;;10.77;8.02;;;;;;;16.91;100.00;96085.56;1028128;28;20610;-65
2021/09/26 01:46:54;;;;;;;10.02;6.57;;;;;;;16.91;100.00;96080.16;1032415;28;20042;-66
2021/09/26 01:47:32;;;;;;;9.57;7.18;;;;;;;16.92;100.00;96078.25;1028311;28;20058;-64
2021/09/26 01:48:07;;;;;;;12.85;7.57;;;;;;;16.90;100.00;96083.97;1024895;28;20019;-64
2021/09/26 01:48:40;;;;;;;9.15;7.10;;;;;;;16.94;100.00;96084.13;1024330;29;20031;-64
2021/09/26 01:49:14;;;;;;;10.05;7.32;;;;;;;16.93;100.00;96083.34;1026506;28;20106;-64
2021/09/26 01:49:45;;;;;;;9.80;7.32;;;;;;;16.93;100.00;96085.25;1020402;29;20028;-64
2021/09/26 01:50:16;;;;;;;9.18;6.85;;;;;;;16.94;100.00;96084.94;1018990;29;20048;-65
2021/09/26 01:50:50;;;;;;;10.47;7.63;;;;;;;16.95;100.00;96083.84;1020452;29;20036;-65
2021/09/26 01:51:21;;;;;;;9.57;6.97;;;;;;;16.95;100.00;96080.34;1014138;29;20109;-64
2021/09/26 01:51:51;;;;;;;11.93;7.00;;;;;;;16.95;100.00;96085.75;1017091;29;20017;-64
2021/09/26 01:52:24;;;;;;;9.90;6.97;;;;;;;16.96;100.00;96085.44;1016394;29;20039;-64
2021/09/26 01:52:56;;;;;;;9.15;7.07;;;;;;;16.97;100.00;96081.63;1020530;29;20028;-64
2021/09/26 01:53:26;;;;;;;12.30;7.30;;;;;;;16.96;100.00;96081.94;1018063;29;20020;-65
2021/09/26 01:53:57;;;;;;;9.53;7.07;;;;;;;16.95;100.00;96083.84;1014355;29;20532;-64
2021/09/26 01:54:27;;;;;;;11.43;7.03;;;;;;;16.98;100.00;96085.13;1024746;28;20032;-64
2021/09/26 01:54:58;;;;;;;10.50;7.17;;;;;;;16.98;100.00;96082.41;1020502;29;20023;-65
2021/09/26 01:55:28;;;;;;;10.57;6.93;;;;;;;16.98;100.00;96079.72;1012706;29;20029;-65
2021/09/26 01:55:59;;;;;;;10.83;7.20;;;;;;;16.99;100.00;96084.00;1016471;29;20028;-65
2021/09/26 01:56:29;;;;;;;10.80;7.23;;;;;;;17.00;100.00;96088.31;1012745;29;20116;-65
2021/09/26 01:57:00;;;;;;;9.87;7.43;;;;;;;17.00;100.00;96088.31;1020515;29;20095;-65
2021/09/26 01:57:30;;;;;;;12.10;7.40;;;;;;;16.98;100.00;96083.22;1020485;29;20035;-65
2021/09/26 01:58:00;;;;;;;9.33;7.03;;;;;;;16.98;100.00;96080.50;1016507;29;20103;-65
2021/09/26 01:58:31;;;;;;;10.67;7.17;;;;;;;16.98;100.00;96077.00;1020104;29;20023;-63
2021/09/26 01:59:03;;;;;;;9.00;6.93;;;;;;;16.98;100.00;96069.72;1020517;28;20193;-66
2021/09/26 01:59:33;;;;;;;11.70;7.18;;;;;;;17.01;100.00;96087.22;1020726;29;20034;-64
2021/09/26 02:00:04;;;;;;;10.70;7.03;;;;;;;17.00;100.00;96089.13;1024308;29;20424;-65
2021/09/26 02:00:34;;;;;;;10.75;7.28;;;;;;;17.00;100.00;96083.72;1024370;29;20495;-65
2021/09/26 02:01:07;;;;;;;12.60;7.70;;;;;;;17.02;100.00;96075.28;1024785;28;20031;-65
2021/09/26 02:01:39;;;;;;;11.57;7.35;;;;;;;17.01;100.00;96081.81;1031998;28;20026;-65
2021/09/26 02:02:10;;;;;;;10.57;7.07;;;;;;;17.01;100.00;96082.59;1028556;28;20019;-65
2021/09/26 02:02:41;;;;;;;9.10;7.17;;;;;;;17.03;100.00;96080.38;1028340;28;20105;-63
2021/09/26 02:03:12;;;;;;;9.45;7.35;;;;;;;17.02;100.00;96075.28;1028377;28;20062;-64
2021/09/26 02:03:42;;;;;;;9.00;7.03;;;;;;;17.04;100.00;96078.47;1028354;28;20115;-63
2021/09/26 02:04:13;;;;;;;8.33;6.60;;;;;;;17.05;100.00;96075.50;1028656;28;20115;-64
2021/09/26 02:04:45;;;;;;;12.47;7.47;;;;;;;17.06;100.00;96071.69;1020374;29;20500;-65
2021/09/26 02:05:17;;;;;;;10.80;7.03;;;;;;;17.06;100.00;96070.88;1018563;29;20028;-65
2021/09/26 02:05:48;;;;;;;10.82;7.10;;;;;;;17.04;100.00;96067.69;1024432;29;20113;-65
2021/09/26 02:06:18;;;;;;;8.57;6.73;;;;;;;17.06;100.00;96073.59;1028385;28;20027;-64
2021/09/26 02:06:49;;;;;;;10.63;7.50;;;;;;;17.03;100.00;96071.50;1020375;29;20034;-65
2021/09/26 02:07:19;;;;;;;11.97;7.57;;;;;;;17.03;100.00;96061.47;1024393;29;20030;-64
2021/09/26 02:07:50;;;;;;;9.77;6.90;;;;;;;17.03;100.00;96074.19;1020429;29;20492;-64
2021/09/26 02:08:20;;;;;;;11.20;6.90;;;;;;;17.03;100.00;96066.88;1024350;28;20063;-64
2021/09/26 02:08:51;;;;;;;11.17;7.40;;;;;;;17.04;100.00;96065.78;1024500;28;20110;-64
2021/09/26 02:09:21;;;;;;;10.00;6.97;;;;;;;17.04;100.00;96065.78;1024274;28;20498;-64
2021/09/26 02:09:52;;;;;;;11.47;7.23;;;;;;;17.04;100.00;96068.47;1028178;28;20033;-64
2021/09/26 02:10:23;;;;;;;11.37;7.10;;;;;;;17.05;100.00;96055.78;1028288;28;20034;-65
2021/09/26 02:10:54;;;;;;;11.57;7.60;;;;;;;17.06;100.00;96065.47;1032114;28;20033;-64
2021/09/26 02:11:24;;;;;;;10.13;6.40;;;;;;;17.07;100.00;96064.38;1024826;28;20053;-64
2021/09/26 02:11:54;;;;;;;7.90;6.73;;;;;;;17.07;100.00;96065.16;1028226;28;20031;-65
2021/09/26 02:12:26;;;;;;;12.83;7.73;;;;;;;17.06;100.00;96065.47;1020311;29;20031;-65
2021/09/26 02:12:56;;;;;;;9.27;7.53;;;;;;;17.05;100.00;96053.88;1024313;29;20472;-64
2021/09/26 02:13:27;;;;;;;10.67;6.73;;;;;;;17.07;100.00;96067.88;1024439;29;20038;-65
2021/09/26 02:13:58;;;;;;;11.47;7.30;;;;;;;17.09;100.00;96059.44;1028362;28;20022;-65
2021/09/26 02:14:28;;;;;;;11.23;7.20;;;;;;;17.08;100.00;96060.56;1024263;29;20027;-65
2021/09/26 02:14:59;;;;;;;10.87;7.43;;;;;;;17.09;100.00;96059.44;1028269;28;20388;-65
2021/09/26 02:15:29;;;;;;;10.70;7.13;;;;;;;17.09;100.00;96060.25;1020364;29;20465;-64
2021/09/26 02:16:00;;;;;;;9.33;6.80;;;;;;;17.10;100.00;96059.16;1024315;29;20042;-65
2021/09/26 02:16:30;;;;;;;9.67;6.83;;;;;;;17.10;100.00;96061.06;1024353;29;20039;-64
2021/09/26 02:17:01;;;;;;;12.60;7.23;;;;;;;17.10;100.00;96064.56;1016597;29;20035;-64
2021/09/26 02:17:31;;;;;;;10.27;7.27;;;;;;;17.09;100.00;96052.13;1019236;29;20066;-64
2021/09/26 02:18:02;;;;;;;9.17;7.43;;;;;;;17.11;100.00;96068.84;1024344;29;20031;-64
2021/09/26 02:18:32;;;;;;;11.00;7.28;;;;;;;17.09;100.00;96065.63;1024695;28;20480;-65
2021/09/26 02:19:03;;;;;;;9.27;7.27;;;;;;;17.11;100.00;96068.06;1032290;28;20030;-64
2021/09/26 02:19:37;;;;;;;10.53;6.73;;;;;;;17.11;100.00;96068.06;1032655;28;20476;-65
2021/09/26 02:20:07;;;;;;;8.90;7.28;;;;;;;17.12;100.00;96061.53;1032368;28;20447;-64
2021/09/26 02:20:38;;;;;;;10.47;7.00;;;;;;;17.13;100.00;96066.63;1024389;29;20015;-64
2021/09/26 02:21:08;;;;;;;9.03;6.97;;;;;;;17.12;100.00;96069.63;1024242;29;20031;-64
2021/09/26 02:21:39;;;;;;;9.83;7.30;;;;;;;17.12;100.00;96067.72;1024372;28;20034;-64
2021/09/26 02:22:09;;;;;;;11.67;7.77;;;;;;;17.12;100.00;96070.44;1024395;28;20034;-64
2021/09/26 02:22:40;;;;;;;10.87;7.97;;;;;;;17.11;100.00;96063.44;1028301;28;20035;-64
2021/09/26 02:23:10;;;;;;;12.43;7.80;;;;;;;17.10;100.00;96061.84;1024212;29;20484;-64
2021/09/26 02:23:41;;;;;;;11.03;7.33;;;;;;;17.12;100.00;96059.63;1020529;28;20115;-64
2021/09/26 02:24:11;;;;;;;9.57;7.23;;;;;;;17.13;100.00;96061.22;1024357;29;20026;-64
2021/09/26 02:24:41;;;;;;;9.97;7.23;;;;;;;17.13;100.00;96061.22;1020444;29;20039;-64
2021/09/26 02:25:12;;;;;;;10.63;7.63;;;;;;;17.13;100.00;96063.13;1016524;29;20035;-64
2021/09/26 02:25:43;;;;;;;9.83;7.70;;;;;;;17.12;100.00;96056.94;1020360;29;20067;-65
2021/09/26 02:26:13;;;;;;;10.60;7.17;;;;;;;17.13;100.00;96063.13;1024437;28;20031;-65
2021/09/26 02:26:45;;;;;;;10.33;7.20;;;;;;;17.12;100.00;96065.03;1020426;29;20040;-65
2021/09/26 02:27:15;;;;;;;13.35;7.55;;;;;;;17.14;100.00;96065.50;1020275;29;20103;-65
2021/09/26 02:27:46;;;;;;;9.13;7.00;;;;;;;17.14;100.00;96056.63;1020337;29;20096;-64
2021/09/26 02:28:18;;;;;;;13.90;7.53;;;;;;;17.14;100.00;96057.41;1020947;28;20083;-65
2021/09/26 02:28:48;;;;;;;10.52;7.55;;;;;;;17.14;100.00;96054.72;1028373;28;20025;-65
2021/09/26 02:29:19;;;;;;;15.53;8.80;;;;;;;17.15;100.00;96060.94;1024931;28;20042;-65
2021/09/26 02:29:49;;;;;;;10.47;7.70;;;;;;;17.16;100.00;96062.53;1030647;28;20030;-65
2021/09/26 02:30:20;;;;;;;13.77;7.60;;;;;;;17.16;100.00;96057.13;1028338;28;20038;-64
2021/09/26 02:30:50;;;;;;;11.43;8.53;;;;;;;17.17;100.00;96063.31;1028290;28;20053;-64
2021/09/26 02:31:21;;;;;;;11.60;8.60;;;;;;;17.15;100.00;96053.63;1028594;28;20026;-65
2021/09/26 02:31:51;;;;;;;14.17;8.20;;;;;;;17.13;100.00;96065.81;1028637;28;20023;-65
2021/09/26 02:32:21;;;;;;;11.77;8.77;;;;;;;17.12;100.00;96056.94;1028555;28;20023;-65
2021/09/26 02:32:52;;;;;;;16.30;9.00;;;;;;;17.13;100.00;96050.41;1028279;28;20026;-65
2021/09/26 02:33:22;;;;;;;14.17;9.80;;;;;;;17.12;100.00;96056.94;1024252;29;20027;-65
2021/09/26 02:33:53;;;;;;;18.70;9.67;;;;;;;17.11;100.00;96055.34;1024391;29;20023;-65
2021/09/26 02:34:23;;;;;;;13.60;9.43;;;;;;;17.11;100.00;96051.84;1024304;28;20042;-64
2021/09/26 02:34:54;;;;;;;15.87;9.43;;;;;;;17.10;100.00;96055.66;1028311;28;20089;-64