Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:10;;;;;;;18.60;7.70;;;;;;;0.29;65.48;99680.28;1733456;81;21768;-78
2021/03/23 00:03:46;;;;;;;18.10;9.25;;;;;;;0.30;65.75;99683.26;1752287;80;21624;-78
2021/03/23 00:06:18;;;;;;;16.67;8.98;;;;;;;0.29;65.30;99684.12;1747931;80;21171;-79
2021/03/23 00:08:48;;;;;;;21.50;9.00;;;;;;;0.31;65.39;99681.09;1748164;80;21052;-79
2021/03/23 00:11:29;;;;;;;18.57;8.38;;;;;;;0.31;65.48;99687.52;1750806;81;22139;-78
2021/03/23 00:13:59;;;;;;;19.52;9.18;;;;;;;0.32;65.54;99681.55;1739020;81;21220;-78
2021/03/23 00:16:31;;;;;;;21.15;9.05;;;;;;;0.34;65.66;99674.69;1740814;81;21188;-78
2021/03/23 00:18:59;;;;;;;20.65;9.88;;;;;;;0.38;65.79;99679.77;1738100;81;21220;-80
2021/03/23 00:21:27;;;;;;;17.30;9.75;;;;;;;0.43;65.81;99681.04;1743405;80;21626;-79
2021/03/23 00:23:55;;;;;;;20.70;9.40;;;;;;;0.48;65.82;99680.98;1723174;82;21056;-79
2021/03/23 00:26:22;;;;;;;16.25;7.65;;;;;;;0.53;66.05;99677.95;1730037;82;21605;-79
2021/03/23 00:28:50;;;;;;;;;;;;;;;0.56;66.55;99685.23;1701096;82;21155;-79
2021/03/23 00:31:22;;;;;;;19.10;8.55;;;;;;;0.59;66.38;99683.92;1730532;81;21207;-79
2021/03/23 00:33:49;;;;;;;21.65;10.70;;;;;;;0.63;66.23;99683.02;1727208;81;21096;-79
2021/03/23 00:36:20;;;;;;;14.18;8.28;;;;;;;0.71;66.39;99685.98;1726109;82;21181;-79
2021/03/23 00:38:49;;;;;;;16.27;9.15;;;;;;;0.76;66.39;99675.23;1726524;81;21179;-79
2021/03/23 00:41:16;;;;;;;19.80;9.08;;;;;;;0.82;66.49;99673.89;1753537;80;21119;-79
2021/03/23 00:43:43;;;;;;;13.68;8.50;;;;;;;0.86;66.48;99669.98;1754408;80;21201;-80
2021/03/23 00:46:10;;;;;;;18.05;9.58;;;;;;;0.92;66.55;99670.36;1752781;80;21075;-80
2021/03/23 00:48:37;;;;;;;17.82;10.45;;;;;;;0.96;66.61;99665.63;1752156;81;20949;-80
2021/03/23 00:51:04;;;;;;;21.10;9.73;;;;;;;0.99;66.65;99666.88;1755806;80;21175;-80
2021/03/23 00:53:31;;;;;;;29.05;9.43;;;;;;;1.04;66.96;99677.98;1752503;80;21020;-79
2021/03/23 00:56:01;;;;;;;16.35;10.65;;;;;;;1.04;66.96;99677.98;1755227;80;21198;-79
2021/03/23 00:58:27;;;;;;;17.65;8.93;;;;;;;1.04;66.88;99671.55;1758797;80;21637;-79
2021/03/23 01:00:54;;;;;;;21.00;10.82;;;;;;;1.08;67.02;99673.66;1757019;81;21177;-79
2021/03/23 01:03:21;;;;;;;17.30;10.55;;;;;;;1.14;67.08;99673.59;1755458;80;21246;-79
2021/03/23 01:05:50;;;;;;;21.12;10.23;;;;;;;1.14;67.08;99673.59;1718475;81;21780;-80
2021/03/23 01:08:18;;;;;;;19.40;10.75;;;;;;;1.16;67.11;99677.00;1760469;80;21153;-79
2021/03/23 01:10:45;;;;;;;20.57;10.78;;;;;;;1.19;67.18;99679.55;1752586;80;21044;-79
2021/03/23 01:13:12;;;;;;;20.50;9.30;;;;;;;1.19;67.18;99681.27;1753347;80;28403;-80
2021/03/23 01:15:39;;;;;;;22.77;10.50;;;;;;;1.21;67.40;99680.83;1755449;80;21185;-80
2021/03/23 01:18:06;;;;;;;21.02;10.32;;;;;;;1.24;67.38;99676.94;1755910;80;21128;-80
2021/03/23 01:20:33;;;;;;;26.90;10.38;;;;;;;1.27;67.62;99671.76;1753157;80;21906;-80
2021/03/23 01:23:01;;;;;;;22.55;10.23;;;;;;;1.27;67.62;99671.76;1756185;80;21033;-80
2021/03/23 01:25:28;;;;;;;23.32;10.75;;;;;;;1.27;67.57;99671.76;1762181;80;27098;-79
2021/03/23 01:27:55;;;;;;;21.48;10.75;;;;;;;1.26;67.64;99672.61;1758544;80;21148;-79
2021/03/23 01:30:26;;;;;;;20.08;10.63;;;;;;;1.26;67.78;99676.46;1752974;80;21236;-79
2021/03/23 01:32:54;;;;;;;17.57;9.13;;;;;;;1.25;67.85;99673.48;1758487;80;21306;-79
2021/03/23 01:35:24;;;;;;;22.80;9.33;;;;;;;1.23;67.86;99674.80;1748698;80;20985;-79
2021/03/23 01:37:51;;;;;;;21.02;9.68;;;;;;;1.24;68.05;99670.51;1755955;80;21187;-79
2021/03/23 01:40:23;;;;;;;20.97;10.13;;;;;;;1.25;68.10;99673.48;1756611;80;21009;-80
2021/03/23 01:42:58;;;;;;;20.25;10.20;;;;;;;1.26;68.06;99670.03;1757058;80;21179;-79
2021/03/23 01:45:36;;;;;;;22.77;9.88;;;;;;;1.28;68.24;99674.73;1761385;80;21212;-80
2021/03/23 01:48:08;;;;;;;16.82;10.03;;;;;;;1.28;68.27;99674.73;1766025;80;21220;-79
2021/03/23 01:50:35;;;;;;;21.50;9.38;;;;;;;1.30;68.42;99682.02;1738665;80;21026;-80
2021/03/23 01:53:25;;;;;;;19.05;9.78;;;;;;;1.30;68.37;99676.88;1763510;80;21147;-79
2021/03/23 01:55:52;;;;;;;18.90;9.58;;;;;;;1.31;68.49;99672.98;1758359;80;21148;-80
2021/03/23 01:58:20;;;;;;;18.52;9.73;;;;;;;1.33;68.63;99675.11;1758757;80;22366;-80
2021/03/23 02:00:48;;;;;;;;;;;;;;;1.34;68.69;99672.09;1765607;80;21148;-80
2021/03/23 02:03:17;;;;;;;17.80;8.53;;;;;;;1.35;68.81;99667.39;1749411;80;20238;-80
2021/03/23 02:05:56;;;;;;;15.95;9.05;;;;;;;1.33;68.87;99675.55;1748643;80;21155;-80
2021/03/23 02:08:24;;;;;;;21.57;11.05;;;;;;;1.31;68.89;99674.70;1740877;80;21415;-80
2021/03/23 02:10:55;;;;;;;17.37;11.00;;;;;;;1.28;68.94;99670.44;1742244;80;21308;-80
2021/03/23 02:13:22;;;;;;;17.02;9.93;;;;;;;1.29;68.99;99674.73;1750050;80;21040;-79
2021/03/23 02:15:49;;;;;;;19.92;10.28;;;;;;;1.29;69.21;99682.89;1746285;80;21224;-80
2021/03/23 02:18:24;;;;;;;17.17;9.03;;;;;;;1.27;69.25;99685.91;1743740;80;21217;-79
2021/03/23 02:21:19;;;;;;;19.60;11.12;;;;;;;1.23;69.67;99684.22;1752415;80;21154;-80
2021/03/23 02:23:53;;;;;;;20.50;9.68;;;;;;;1.20;69.53;99688.11;1746018;80;21208;-79
2021/03/23 02:26:30;;;;;;;19.70;10.82;;;;;;;1.16;69.65;99694.16;1750565;81;21167;-80
2021/03/23 02:29:10;;;;;;;;;;;;;;;1.20;69.71;99697.11;1752740;81;20993;-79
2021/03/23 02:31:45;;;;;;;17.12;8.98;;;;;;;1.24;69.98;99700.09;1744477;81;20512;-79
2021/03/23 02:34:16;;;;;;;27.45;11.03;;;;;;;1.22;70.05;99700.09;1749797;81;21068;-80
2021/03/23 02:36:45;;;;;;;22.42;10.60;;;;;;;1.23;69.96;99702.22;1741912;81;21618;-80
2021/03/23 02:39:16;;;;;;;22.62;10.60;;;;;;;1.27;70.02;99703.47;1747696;81;21154;-79
2021/03/23 02:41:43;;;;;;;18.20;9.70;;;;;;;1.34;69.98;99701.68;1742940;81;20986;-79
2021/03/23 02:44:10;;;;;;;20.35;10.30;;;;;;;1.37;70.20;99704.22;1750901;81;21651;-79
2021/03/23 02:46:38;;;;;;;17.32;9.65;;;;;;;1.38;70.22;99708.52;1741605;81;21217;-80
2021/03/23 02:49:07;;;;;;;20.35;10.70;;;;;;;1.39;70.25;99710.20;1746715;80;21125;-79
2021/03/23 02:51:34;;;;;;;18.87;10.38;;;;;;;1.39;70.35;99712.78;1757184;80;21076;-79
2021/03/23 02:54:03;;;;;;;;;;;;;;;1.40;70.41;99709.77;1740949;81;21111;-79
2021/03/23 02:56:30;;;;;;;20.90;10.85;;;;;;;1.39;70.52;99707.63;1736684;81;20303;-79
2021/03/23 02:58:57;;;;;;;19.52;9.35;;;;;;;1.39;70.60;99705.06;1731022;81;21180;-79
2021/03/23 03:01:24;;;;;;;20.75;10.50;;;;;;;1.38;70.76;99703.37;1740465;81;22185;-79
2021/03/23 03:03:51;;;;;;;19.77;10.23;;;;;;;1.36;70.69;99702.52;1749231;81;21117;-79
2021/03/23 03:06:19;;;;;;;21.95;11.43;;;;;;;1.38;70.77;99698.23;1749681;81;21208;-79
2021/03/23 03:08:47;;;;;;;24.18;11.78;;;;;;;1.41;70.85;99699.91;1753600;81;22130;-79
2021/03/23 03:11:14;;;;;;;19.57;10.13;;;;;;;1.42;70.77;99696.02;1742418;81;21247;-79
2021/03/23 03:13:42;;;;;;;24.85;12.05;;;;;;;1.44;70.98;99698.16;1746260;81;21196;-80
2021/03/23 03:16:09;;;;;;;17.87;10.35;;;;;;;1.43;71.00;99696.46;1743158;81;21080;-79
2021/03/23 03:18:37;;;;;;;18.37;10.58;;;;;;;1.46;71.14;99696.42;1751107;81;21018;-79
2021/03/23 03:21:05;;;;;;;21.70;11.55;;;;;;;1.47;71.36;99698.56;1750931;81;21085;-80
2021/03/23 03:23:32;;;;;;;20.92;11.43;;;;;;;1.48;71.17;99696.39;1762518;80;21150;-79
2021/03/23 03:25:59;;;;;;;27.98;11.08;;;;;;;1.50;71.27;99700.66;1758864;80;21821;-79
2021/03/23 03:28:26;;;;;;;19.85;10.30;;;;;;;1.51;71.29;99697.23;1766138;80;21673;-79
2021/03/23 03:30:53;;;;;;;22.42;10.50;;;;;;;1.54;71.46;99701.47;1764903;80;21665;-79
2021/03/23 03:33:22;;;;;;;27.73;17.00;;;;;;;1.54;71.43;99701.06;1765209;80;21175;-79
2021/03/23 03:35:51;;;;;;;21.50;11.48;;;;;;;1.58;71.55;99698.01;1763537;80;21199;-79
2021/03/23 03:38:22;;;;;;;19.35;10.50;;;;;;;1.63;71.56;99703.11;1765965;80;21430;-80
2021/03/23 03:40:56;;;;;;;13.65;8.13;;;;;;;1.65;72.41;99712.94;1762667;80;21101;-79
2021/03/23 03:43:26;;;;;;;22.45;9.38;;;;;;;1.61;71.84;99709.99;1744283;80;20962;-79
2021/03/23 03:45:55;;;;;;;26.68;11.95;;;;;;;1.54;72.07;99713.92;1764944;80;21142;-79
2021/03/23 03:48:22;;;;;;;17.45;9.83;;;;;;;1.50;71.89;99710.95;1758859;80;21026;-79
2021/03/23 03:50:49;;;;;;;20.80;10.80;;;;;;;1.50;72.01;99725.10;1759613;80;22219;-79
2021/03/23 03:53:16;;;;;;;;;;;;;;;1.52;72.07;99716.94;1762117;80;21068;-79
2021/03/23 03:55:45;;;;;;;16.55;9.38;;;;;;;1.55;72.15;99724.63;1763177;80;20221;-79
2021/03/23 03:58:13;;;;;;;20.02;10.00;;;;;;;1.53;72.34;99721.20;1767617;80;20946;-79
2021/03/23 04:00:40;;;;;;;19.55;10.28;;;;;;;1.54;72.89;99724.63;1764290;80;21159;-79
2021/03/23 04:03:21;;;;;;;17.15;9.85;;;;;;;1.50;72.33;99726.39;1756144;80;21193;-79
2021/03/23 04:05:59;;;;;;;19.70;12.07;;;;;;;1.51;72.53;99730.69;1823350;77;22368;-77
2021/03/23 04:08:34;;;;;;;15.45;10.50;;;;;;;1.47;72.43;99735.43;1799590;78;21141;-76
2021/03/23 04:11:05;;;;;;;21.80;11.73;;;;;;;1.46;72.51;99736.31;1799519;78;22334;-78
2021/03/23 04:13:32;;;;;;;18.05;10.65;;;;;;;1.48;72.59;99734.55;1801319;78;21109;-78
2021/03/23 04:16:00;;;;;;;;;;;;;;;1.52;72.56;99732.38;1803559;78;21586;-79
2021/03/23 04:18:30;;;;;;;19.37;10.98;;;;;;;1.53;72.94;99739.22;1796906;78;20217;-79
2021/03/23 04:21:01;;;;;;;18.45;10.15;;;;;;;1.52;72.77;99735.39;1794733;78;21587;-79
2021/03/23 04:23:36;;;;;;;19.10;10.13;;;;;;;1.51;72.87;99740.10;1799623;78;21192;-79
2021/03/23 04:26:07;;;;;;;20.80;10.85;;;;;;;1.46;73.61;99740.17;1798215;78;21593;-78
2021/03/23 04:28:34;;;;;;;19.87;11.35;;;;;;;1.43;73.36;99745.34;1797323;78;21586;-77
2021/03/23 04:31:03;;;;;;;16.50;9.83;;;;;;;1.45;73.29;99741.02;1797822;78;21096;-75
2021/03/23 04:33:29;;;;;;;18.40;10.93;;;;;;;1.48;73.42;99744.84;1798789;78;21319;-78
2021/03/23 04:36:04;;;;;;;16.20;9.85;;;;;;;1.50;73.35;99744.40;1795565;78;21206;-80
2021/03/23 04:38:36;;;;;;;14.38;8.93;;;;;;;1.48;73.33;99742.71;1797526;78;21009;-79
2021/03/23 04:41:10;;;;;;;15.85;9.65;;;;;;;1.48;73.48;99746.12;1795619;78;22378;-80
2021/03/23 04:43:42;;;;;;;14.98;10.08;;;;;;;1.50;73.46;99740.98;1793611;78;21160;-79
2021/03/23 04:46:11;;;;;;;17.48;11.18;;;;;;;1.53;73.48;99739.22;1797198;78;21208;-81
2021/03/23 04:48:38;;;;;;;15.35;11.50;;;;;;;1.56;73.44;99744.33;1794525;78;22123;-81
2021/03/23 04:51:08;;;;;;;24.07;10.75;;;;;;;1.61;73.50;99746.02;1799737;78;21227;-81
2021/03/23 04:53:39;;;;;;;17.20;10.38;;;;;;;1.64;73.60;99753.27;1796796;78;21192;-82
2021/03/23 04:56:08;;;;;;;14.25;9.00;;;;;;;1.66;73.59;99749.41;1797864;78;21582;-81
2021/03/23 04:58:35;;;;;;;17.77;10.58;;;;;;;1.65;73.61;99750.25;1795608;78;21184;-80
2021/03/23 05:01:02;;;;;;;15.90;9.53;;;;;;;1.63;73.73;99758.01;1797987;78;21265;-81
2021/03/23 05:03:33;;;;;;;18.55;11.30;;;;;;;1.66;73.74;99763.13;1806133;78;21247;-78
2021/03/23 05:06:09;;;;;;;15.20;9.85;;;;;;;1.73;73.78;99762.61;1761180;80;21266;-81
2021/03/23 05:08:42;;;;;;;18.50;10.45;;;;;;;1.78;73.86;99764.70;1737881;80;21557;-77
2021/03/23 05:11:12;;;;;;;21.05;11.97;;;;;;;1.85;73.95;99774.08;1739960;81;21012;-79
2021/03/23 05:13:39;;;;;;;24.45;12.30;;;;;;;1.86;73.87;99770.63;1732460;80;22651;-81
2021/03/23 05:16:07;;;;;;;20.12;10.75;;;;;;;1.90;73.98;99777.88;1750340;81;21193;-75
2021/03/23 05:18:33;;;;;;;;;;;;;;;1.96;74.01;99778.68;1758357;81;21226;-80
2021/03/23 05:21:01;;;;;;;25.77;12.78;;;;;;;2.00;74.10;99780.34;1746871;81;20229;-79
2021/03/23 05:23:28;;;;;;;12.75;8.88;;;;;;;2.05;74.06;99789.75;1744053;81;21184;-80
2021/03/23 05:27:09;;;;;;;23.50;12.15;;;;;;;2.06;74.20;99782.43;1744543;81;21385;-80
2021/03/23 05:29:42;;;;;;;18.95;11.63;;;;;;;2.04;74.15;99781.58;1745581;81;21064;-80
2021/03/23 05:32:10;;;;;;;14.65;8.25;;;;;;;2.11;74.23;99779.37;1743016;81;28384;-81
2021/03/23 05:34:38;;;;;;;15.53;10.03;;;;;;;2.11;74.25;99783.23;1747458;81;21261;-79
2021/03/23 05:37:07;;;;;;;23.07;10.88;;;;;;;2.10;74.35;99786.66;1750248;81;21223;-79
2021/03/23 05:39:35;;;;;;;21.37;12.43;;;;;;;2.10;74.39;99781.50;1756563;80;21907;-78
2021/03/23 05:42:31;;;;;;;18.62;11.38;;;;;;;2.12;74.39;99764.31;1752525;80;21058;-81
2021/03/23 05:45:04;;;;;;;19.60;11.80;;;;;;;2.12;74.39;99764.31;1758127;80;21148;-78
2021/03/23 05:47:36;;;;;;;16.75;10.65;;;;;;;2.29;74.48;99780.41;1757395;80;21610;-79
2021/03/23 05:50:25;;;;;;;22.37;13.65;;;;;;;2.33;74.64;99784.67;1755581;80;21148;-79
2021/03/23 05:53:13;;;;;;;19.17;11.90;;;;;;;2.36;74.58;99776.90;1761442;80;21413;-79
2021/03/23 05:55:46;;;;;;;20.43;15.43;;;;;;;2.45;74.71;99784.50;1762680;80;21248;-79
2021/03/23 05:58:25;;;;;;;14.63;10.30;;;;;;;2.51;74.63;99782.72;1745955;80;21153;-79
2021/03/23 06:01:03;;;;;;;19.37;10.90;;;;;;;2.54;74.76;99782.67;1757353;80;21070;-79
2021/03/23 06:03:44;;;;;;;15.03;10.08;;;;;;;2.58;74.80;99784.36;1742685;80;21605;-79
2021/03/23 06:06:42;;;;;;;16.10;10.75;;;;;;;2.63;74.79;99787.70;1753704;79;22481;-79
2021/03/23 06:09:16;;;;;;;17.25;12.33;;;;;;;2.69;74.87;99792.80;1743130;79;21246;-80
2021/03/23 06:11:54;;;;;;;22.30;12.18;;;;;;;2.67;74.67;99799.69;1768763;79;21136;-77
2021/03/23 06:14:38;;;;;;;18.70;12.15;;;;;;;2.64;74.82;99797.16;1771454;79;21181;-77
2021/03/23 06:17:20;;;;;;;16.00;11.30;;;;;;;2.66;74.91;99800.54;1736329;81;21206;-78
2021/03/23 06:20:24;;;;;;;17.23;10.38;;;;;;;2.67;75.07;99804.84;1737523;81;21287;-75
2021/03/23 06:23:09;;;;;;;21.60;12.20;;;;;;;2.74;75.09;99810.31;1756475;80;21184;-81
2021/03/23 06:26:19;;;;;;;17.85;10.55;;;;;;;2.87;75.37;99807.98;1797862;78;22479;-76
2021/03/23 06:29:33;;;;;;;20.37;11.57;;;;;;;2.83;75.15;99808.03;1768263;80;21061;-79
2021/03/23 06:32:34;;;;;;;20.52;11.12;;;;;;;2.87;75.27;99805.41;1760096;80;21144;-86
2021/03/23 06:35:04;;;;;;;18.92;12.20;;;;;;;2.91;75.32;99808.38;1764774;80;21572;-83
2021/03/23 06:37:36;;;;;;;19.37;10.88;;;;;;;2.91;75.32;99809.66;1769084;80;21025;-84
2021/03/23 06:40:26;;;;;;;17.07;11.73;;;;;;;3.01;75.49;99810.80;1772232;80;21009;-83
2021/03/23 06:42:56;;;;;;;18.12;11.57;;;;;;;3.02;75.40;99816.37;1765941;79;21044;-80
2021/03/23 06:45:37;;;;;;;17.92;10.58;;;;;;;3.05;75.41;99821.47;1766055;79;21269;-82
2021/03/23 06:48:29;;;;;;;17.27;9.43;;;;;;;3.16;75.82;99808.41;1764573;79;21030;-82
2021/03/23 06:51:10;;;;;;;22.50;12.15;;;;;;;3.28;75.85;99821.99;1766255;79;21261;-82
2021/03/23 06:53:38;;;;;;;19.62;11.70;;;;;;;3.27;75.57;99828.01;1765474;80;21184;-82
2021/03/23 06:56:24;;;;;;;20.65;9.73;;;;;;;3.29;75.56;99831.42;1763932;80;21219;-82
2021/03/23 06:59:15;;;;;;;17.87;10.28;;;;;;;3.36;75.77;99820.14;1764623;80;21372;-82
2021/03/23 07:01:51;;;;;;;22.82;12.63;;;;;;;3.32;75.73;99827.95;1740255;80;21236;-82
2021/03/23 07:04:30;;;;;;;14.58;10.18;;;;;;;3.21;75.61;99843.59;1764771;80;21602;-83
2021/03/23 07:07:20;;;;;;;23.52;11.97;;;;;;;3.27;76.13;99834.46;1768348;79;21237;-79
2021/03/23 07:09:59;;;;;;;19.80;11.43;;;;;;;3.27;75.86;99843.49;1762286;79;21260;-83
2021/03/23 07:12:40;;;;;;;21.07;12.05;;;;;;;3.38;75.98;99847.64;1762815;79;21320;-77
2021/03/23 07:15:19;;;;;;;19.62;10.68;;;;;;;3.42;75.96;99847.99;1762670;79;21230;-77
2021/03/23 07:17:53;;;;;;;18.82;9.80;;;;;;;3.51;76.16;99851.73;1764662;80;21175;-81
2021/03/23 07:20:38;;;;;;;16.32;9.73;;;;;;;3.55;76.04;99854.23;1769215;79;21273;-81
2021/03/23 07:23:30;;;;;;;12.23;7.55;;;;;;;3.64;75.98;99857.53;1768270;79;21695;-80
2021/03/23 07:26:01;;;;;;;13.60;9.28;;;;;;;3.73;76.08;99860.83;1767427;80;22180;-77
2021/03/23 07:28:36;;;;;;;16.05;8.23;;;;;;;3.86;76.14;99859.31;1762872;79;21210;-77
2021/03/23 07:31:23;;;;;;;13.58;7.87;;;;;;;3.95;76.27;99864.31;1717500;82;21691;-79
2021/03/23 07:33:56;;;;;;;;;;;;;;;3.96;76.18;99872.48;1735135;81;21287;-78
2021/03/23 07:36:44;;;;;;;16.70;9.68;;;;;;;3.88;76.10;99863.58;1738551;81;20759;-78
2021/03/23 07:39:28;;;;;;;18.55;9.80;;;;;;;3.99;76.27;99875.02;1734875;81;21381;-84
2021/03/23 07:42:27;;;;;;;17.80;7.62;;;;;;;4.12;76.24;99871.34;1732846;81;21177;-82
2021/03/23 07:45:24;;;;;;;17.07;8.23;;;;;;;4.28;76.16;99873.62;1737347;81;21252;-82
2021/03/23 07:48:00;;;;;;;11.35;7.35;;;;;;;4.50;76.47;99882.66;1733949;81;21181;-84
2021/03/23 07:50:35;;;;;;;11.25;6.08;;;;;;;4.65;76.10;99883.66;1714221;81;21215;-83
2021/03/23 07:53:35;;;;;;;10.28;6.05;;;;;;;4.75;76.03;99879.13;1739212;81;21223;-82
2021/03/23 07:56:27;;;;;;;15.35;7.30;;;;;;;4.67;75.69;99885.75;1734994;81;21180;-81
2021/03/23 07:59:26;;;;;;;14.55;7.22;;;;;;;4.66;76.00;99889.23;1686463;83;21236;-86
2021/03/23 08:02:16;;;;;;;8.58;5.42;;;;;;;4.78;76.22;99895.03;1686709;83;21178;-81
2021/03/23 08:04:52;;;;;;;11.22;5.40;;;;;;;4.86;75.98;99887.97;1682612;83;21313;-82
2021/03/23 08:07:57;;;;;;;8.48;4.55;;;;;;;4.77;75.79;99895.93;1655541;84;21273;-82
2021/03/23 08:10:36;;;;;;;10.58;5.17;;;;;;;4.78;75.97;99895.03;1684242;83;21261;-82
2021/03/23 08:13:36;;;;;;;15.68;5.47;;;;;;;4.63;75.93;99904.81;1659669;84;21274;-82
2021/03/23 08:16:26;;;;;;;11.68;5.28;;;;;;;4.47;75.95;99895.65;1660918;84;21179;-81
2021/03/23 08:19:49;;;;;;;12.55;5.20;;;;;;;4.34;76.26;99916.15;1659155;85;21311;-83
2021/03/23 08:22:55;;;;;;;15.58;5.25;;;;;;;4.14;76.37;99916.07;1662534;84;21295;-85
2021/03/23 08:25:46;;;;;;;10.78;4.55;;;;;;;4.03;76.74;99917.98;1682303;83;21194;-84
2021/03/23 08:28:39;;;;;;;7.42;4.45;;;;;;;4.08;77.34;99923.94;1669703;84;21730;-88
2021/03/23 08:31:37;;;;;;;14.85;5.28;;;;;;;4.20;78.61;99931.91;1695715;83;21324;-84
2021/03/23 08:34:18;;;;;;;14.20;5.35;;;;;;;4.43;77.34;99931.06;1680164;83;21282;-88
2021/03/23 08:37:09;;;;;;;13.85;5.45;;;;;;;4.72;77.17;99927.05;1696155;82;21404;-86
2021/03/23 08:40:09;;;;;;;10.95;4.58;;;;;;;5.05;77.17;99927.25;1705866;82;21230;-85
2021/03/23 08:42:37;;;;;;;12.37;4.58;;;;;;;5.26;76.77;99923.33;1739287;81;21122;-89
2021/03/23 08:45:25;;;;;;;8.53;3.52;;;;;;;5.42;76.64;99926.42;1716526;81;21283;-90
2021/03/23 08:48:22;;;;;;;8.80;3.47;;;;;;;5.58;76.23;99929.92;1732004;81;21192;-86
2021/03/23 08:50:57;;;;;;;8.93;3.40;;;;;;;5.58;75.96;99930.38;1735201;81;22068;-87
2021/03/23 08:53:51;;;;;;;12.78;3.70;;;;;;;5.64;76.13;99931.97;1741487;81;21802;-89
2021/03/23 08:59:38;;;;;;;11.08;3.62;;;;;;;5.94;76.21;99933.00;1794872;78;22478;-89
2021/03/23 09:02:13;;;;;;;9.33;3.37;;;;;;;5.96;75.80;99935.09;1766189;79;21114;-90
2021/03/23 09:04:59;;;;;;;10.10;3.00;;;;;;;5.94;75.23;99931.25;1763105;80;21875;-89
2021/03/23 09:07:34;;;;;;;9.60;2.65;;;;;;;5.97;75.65;99933.77;1768208;80;21208;-91
2021/03/23 09:10:04;;;;;;;7.72;3.10;;;;;;;6.20;75.98;99932.33;1735466;81;21629;-90
2021/03/23 09:12:45;;;;;;;7.42;2.77;;;;;;;6.42;75.83;99936.05;1698467;82;21586;-90
2021/03/23 09:15:26;;;;;;;6.10;2.50;;;;;;;6.63;75.58;99928.57;1728172;81;21254;-90
2021/03/23 09:18:16;;;;;;;9.70;2.92;;;;;;;6.73;75.32;99917.05;1722927;81;21677;-91
2021/03/23 09:20:49;;;;;;;8.18;2.27;;;;;;;6.92;75.42;99928.61;1681799;85;21203;-90
2021/03/23 09:23:30;;;;;;;5.70;2.05;;;;;;;7.26;75.26;99921.11;1792197;78;23921;-89
2021/03/23 09:26:02;;;;;;;4.50;2.30;;;;;;;7.60;75.63;99930.45;1766859;80;21093;-90
2021/03/23 09:34:10;;;;;;;8.15;2.10;;;;;;;8.28;74.15;99928.61;1798069;78;23477;-90
2021/03/23 09:36:50;;;;;;;5.30;2.05;;;;;;;8.20;73.14;99934.98;1758856;80;21297;-90
2021/03/23 09:39:30;;;;;;;5.87;1.90;;;;;;;7.89;72.09;99935.16;1768658;79;21247;-90
2021/03/23 09:42:21;;;;;;;7.20;2.55;;;;;;;7.50;70.98;99927.73;1765366;79;21222;-91
2021/03/23 09:45:28;;;;;;;4.92;1.98;;;;;;;7.14;71.19;99937.92;1733144;81;21084;-91
2021/03/23 09:48:01;;;;;;;;;;;;;;;7.04;72.93;99936.94;1639614;86;21665;-90
2021/03/23 09:50:42;;;;;;;6.08;2.00;;;;;;;6.98;73.10;99933.22;1639038;86;20641;-91
2021/03/23 09:53:17;;;;;;;3.52;1.85;;;;;;;7.16;73.54;99936.56;1627690;86;21387;-90
2021/03/23 09:55:44;;;;;;;5.80;2.20;;;;;;;7.33;73.36;99936.05;1657513;85;21661;-92
2021/03/23 09:58:22;;;;;;;5.35;2.17;;;;;;;7.58;73.46;99939.59;1656410;85;21270;-90
2021/03/23 10:01:23;;;;;;;7.67;2.70;;;;;;;7.90;73.64;99932.52;1782075;78;27960;-90
2021/03/23 10:03:52;;;;;;;7.45;2.30;;;;;;;8.02;73.15;99936.46;1677191;83;21246;-91
2021/03/23 10:06:27;;;;;;;6.30;2.17;;;;;;;8.02;71.12;99942.50;1678313;84;21208;-90
2021/03/23 10:09:00;;;;;;;4.53;1.57;;;;;;;7.72;72.03;99939.15;1673050;83;21262;-89
2021/03/23 10:11:35;;;;;;;5.37;2.02;;;;;;;7.70;71.59;99940.97;1678155;83;21120;-90
2021/03/23 10:14:09;;;;;;;3.85;1.60;;;;;;;7.35;71.00;99941.60;1671277;83;21284;-86
2021/03/23 10:16:35;;;;;;;4.60;1.90;;;;;;;7.11;71.12;99955.31;1675914;84;21233;-92
2021/03/23 10:19:13;;;;;;;6.53;1.90;;;;;;;6.94;71.46;99955.35;1683211;84;21253;-90
2021/03/23 10:21:51;;;;;;;7.20;2.20;;;;;;;7.05;72.35;99949.01;1805859;76;27847;-88
2021/03/23 10:24:25;;;;;;;5.70;2.15;;;;;;;7.45;72.72;99955.60;1799433;78;20989;-90
2021/03/23 10:26:55;;;;;;;4.50;1.52;;;;;;;7.83;72.57;99959.60;1794943;78;21175;-89
2021/03/23 10:29:30;;;;;;;4.70;2.02;;;;;;;8.21;72.46;99957.51;1797585;78;21123;-90
2021/03/23 10:32:02;;;;;;;5.50;1.72;;;;;;;8.48;72.17;99958.33;1801179;78;21045;-89
2021/03/23 10:34:33;;;;;;;4.00;1.40;;;;;;;8.60;71.84;99952.70;1790718;78;21093;-91
2021/03/23 10:37:08;;;;;;;3.75;1.82;;;;;;;8.68;69.20;99961.09;1758674;79;21184;-91
2021/03/23 10:39:43;;;;;;;5.72;2.08;;;;;;;8.56;71.20;99961.52;1742565;80;21350;-87
2021/03/23 10:42:27;;;;;;;4.05;1.80;;;;;;;8.80;71.61;99958.95;1744600;80;21096;-86
2021/03/23 10:45:26;;;;;;;4.17;1.87;;;;;;;8.93;71.10;99961.06;1743487;80;21195;-87
2021/03/23 10:48:20;;;;;;;7.22;2.22;;;;;;;9.05;71.49;99951.94;1766030;79;21620;-89
2021/03/23 10:51:11;;;;;;;5.95;1.75;;;;;;;8.88;69.82;99950.42;1765794;80;21736;-88
2021/03/23 10:53:59;;;;;;;9.43;2.65;;;;;;;8.47;70.01;99959.23;1758647;80;21200;-91
2021/03/23 10:56:40;;;;;;;5.00;2.30;;;;;;;8.15;66.62;99952.06;1731356;81;21109;-85
2021/03/23 10:59:20;;;;;;;8.00;2.20;;;;;;;7.75;67.22;99970.23;1766139;80;21231;-88
2021/03/23 11:02:17;;;;;;;9.43;2.17;;;;;;;7.49;68.47;99966.32;1759674;80;21251;-88
2021/03/23 11:05:11;;;;;;;17.37;3.25;;;;;;;7.42;69.84;99958.30;1766572;79;21223;-88
2021/03/23 11:10:36;;;;;;;6.33;3.08;;;;;;;7.95;70.50;99966.15;1788480;78;22820;-87
2021/03/23 11:13:03;;;;;;;5.30;2.40;;;;;;;8.24;70.34;99971.25;1768641;79;27962;-80
2021/03/23 11:15:54;;;;;;;;;;;;;;;8.45;70.28;99972.75;1773344;80;21199;-81
2021/03/23 11:18:01;;;;;;;5.08;1.87;;;;;;;8.70;70.18;99963.17;1759487;79;20293;-78
2021/03/23 11:20:37;;;;;;;3.17;1.52;;;;;;;8.77;68.41;99970.78;1768576;80;21130;-81
2021/03/23 11:23:38;;;;;;;3.85;2.08;;;;;;;8.25;67.92;99961.69;1767167;80;21196;-81
2021/03/23 11:26:08;;;;;;;3.47;1.85;;;;;;;7.80;68.04;99977.91;1769706;80;21076;-80
2021/03/23 11:28:35;;;;;;;5.37;2.02;;;;;;;7.58;68.89;99971.22;1770349;80;21236;-81
2021/03/23 11:31:08;;;;;;;4.42;2.22;;;;;;;7.47;68.45;99977.20;1766327;80;21038;-80
2021/03/23 11:33:36;;;;;;;4.33;1.60;;;;;;;7.52;68.11;99986.55;1765704;80;21065;-80
2021/03/23 11:36:05;;;;;;;4.60;2.17;;;;;;;7.52;68.17;99967.52;1770196;80;21591;-80
2021/03/23 11:38:33;;;;;;;5.42;2.37;;;;;;;7.45;68.22;99973.78;1769341;79;21243;-80
2021/03/23 11:41:03;;;;;;;4.03;2.10;;;;;;;7.65;68.95;99975.34;1771255;78;21211;-80
2021/03/23 11:43:45;;;;;;;6.42;2.10;;;;;;;7.87;67.34;99981.14;1767189;80;21223;-86
2021/03/23 11:46:25;;;;;;;4.58;1.98;;;;;;;7.93;68.26;99983.58;1764584;80;21670;-86
2021/03/23 11:48:56;;;;;;;9.03;2.62;;;;;;;7.60;66.36;99978.53;1763863;79;21275;-86
2021/03/23 11:51:25;;;;;;;10.20;2.45;;;;;;;7.19;66.59;99980.61;1740595;80;21195;-88
2021/03/23 11:53:52;;;;;;;10.05;2.00;;;;;;;6.99;67.23;99986.38;1769874;79;21033;-88
2021/03/23 11:56:20;;;;;;;7.35;2.12;;;;;;;7.02;67.43;99990.64;1771229;80;21226;-88
2021/03/23 11:58:47;;;;;;;;;;;;;;;7.03;68.07;99987.14;1769617;79;21267;-87
2021/03/23 12:01:15;;;;;;;4.83;1.70;;;;;;;7.16;68.59;99985.91;1766220;80;20307;-88
2021/03/23 12:03:43;;;;;;;3.92;1.90;;;;;;;7.25;68.28;99981.72;1768569;80;22187;-87
2021/03/23 12:06:12;;;;;;;3.22;1.52;;;;;;;7.22;66.93;99992.66;1765841;80;21217;-87
2021/03/23 12:08:57;;;;;;;5.17;1.90;;;;;;;7.23;66.72;99984.84;1767667;80;21236;-87
2021/03/23 12:11:44;;;;;;;4.40;2.20;;;;;;;7.29;67.84;99982.52;1763325;79;21755;-87
2021/03/23 12:14:38;;;;;;;7.80;1.90;;;;;;;7.56;68.31;99976.91;1761806;80;21150;-86
2021/03/23 12:17:16;;;;;;;3.90;1.87;;;;;;;7.74;68.38;99984.15;1762574;80;21706;-87
2021/03/23 12:19:50;;;;;;;4.85;2.10;;;;;;;7.81;67.22;99984.79;1766565;80;21257;-87
2021/03/23 12:22:18;;;;;;;4.12;1.45;;;;;;;7.97;68.38;99987.77;1768233;79;21236;-85
2021/03/23 12:24:48;;;;;;;3.05;1.55;;;;;;;8.13;68.13;99977.27;1737255;80;21217;-86
2021/03/23 12:27:16;;;;;;;4.37;1.52;;;;;;;8.13;66.11;99978.56;1749044;79;21620;-86