Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:00;;;;;;;13.23;5.95;;;;;;;4.25;100.00;101676.00;5025384;28;20060;-80
2022/12/28 00:02:25;;;;;;;9.88;5.68;;;;;;;4.24;100.00;101669.09;5025845;28;20025;-80
2022/12/28 00:04:51;;;;;;;13.10;6.25;;;;;;;4.24;100.00;101658.75;5046807;28;20014;-80
2022/12/28 00:07:16;;;;;;;12.63;6.47;;;;;;;4.31;100.00;101670.91;5031838;28;20037;-80
2022/12/28 00:09:41;;;;;;;12.40;5.55;;;;;;;4.31;100.00;101665.75;5046422;28;20041;-80
2022/12/28 00:12:07;;;;;;;9.48;6.18;;;;;;;4.34;100.00;101662.34;5041408;28;20040;-79
2022/12/28 00:14:32;;;;;;;16.52;6.20;;;;;;;4.32;100.00;101649.44;5051572;28;20021;-79
2022/12/28 00:16:58;;;;;;;11.45;6.45;;;;;;;4.32;100.00;101646.84;5046162;28;20032;-80
2022/12/28 00:19:23;;;;;;;14.63;6.18;;;;;;;4.30;100.00;101627.88;5032335;28;20021;-80
2022/12/28 00:21:51;;;;;;;11.88;6.28;;;;;;;4.29;100.00;101623.56;5046100;28;20074;-80
2022/12/28 00:24:20;;;;;;;8.27;5.60;;;;;;;4.31;100.00;101616.69;5032343;28;20022;-79
2022/12/28 00:26:45;;;;;;;11.65;6.00;;;;;;;4.23;100.00;101584.75;5046635;28;20461;-80
2022/12/28 00:29:11;;;;;;;8.88;5.68;;;;;;;4.26;100.00;101581.38;5031543;28;20028;-80
2022/12/28 00:31:36;;;;;;;10.57;5.28;;;;;;;4.24;100.00;101589.06;5031587;28;20041;-80
2022/12/28 00:34:03;;;;;;;11.68;5.50;;;;;;;4.31;100.00;101580.56;5019968;28;20037;-80
2022/12/28 00:36:29;;;;;;;8.82;5.72;;;;;;;4.30;100.00;101565.94;5045094;28;20110;-79
2022/12/28 00:38:54;;;;;;;11.05;5.88;;;;;;;4.37;100.00;101579.78;5033070;28;20045;-79
2022/12/28 00:41:19;;;;;;;13.63;5.90;;;;;;;4.39;100.00;101575.53;5030941;28;20469;-80
2022/12/28 00:43:45;;;;;;;11.35;5.78;;;;;;;4.42;100.00;101578.16;5032477;28;20025;-79
2022/12/28 00:46:10;;;;;;;9.68;5.70;;;;;;;4.46;100.00;101578.19;5040543;28;20036;-79
2022/12/28 00:48:36;;;;;;;11.48;5.70;;;;;;;4.50;100.00;101575.66;5051481;28;20021;-79
2022/12/28 00:51:12;;;;;;;14.10;6.20;;;;;;;4.57;100.00;101572.31;5045139;28;20464;-80
2022/12/28 00:53:38;;;;;;;12.43;5.38;;;;;;;4.57;100.00;101562.84;5035967;28;20037;-80
2022/12/28 00:56:14;;;;;;;8.43;5.43;;;;;;;4.58;100.00;101558.56;5033589;28;20022;-79
2022/12/28 00:58:39;;;;;;;10.50;6.15;;;;;;;4.54;100.00;101536.97;5042710;28;20056;-80
2022/12/28 01:01:10;;;;;;;9.52;5.47;;;;;;;4.55;100.00;101540.44;5033963;28;20064;-80
2022/12/28 01:03:35;;;;;;;13.63;6.10;;;;;;;4.60;100.00;101549.97;5043126;28;20049;-79
2022/12/28 01:06:06;;;;;;;9.80;5.75;;;;;;;4.56;100.00;101537.88;5032008;28;20469;-80
2022/12/28 01:08:32;;;;;;;8.02;5.68;;;;;;;4.62;100.00;101534.50;5035277;28;20073;-80
2022/12/28 01:10:57;;;;;;;12.15;5.85;;;;;;;4.61;100.00;101517.25;5048200;28;20071;-79
2022/12/28 01:13:22;;;;;;;13.52;5.40;;;;;;;4.59;100.00;101519.84;5036515;28;20096;-80
2022/12/28 01:15:48;;;;;;;8.50;5.72;;;;;;;4.59;100.00;101519.84;5036233;28;20396;-79
2022/12/28 01:18:14;;;;;;;10.80;5.72;;;;;;;4.61;100.00;101528.47;5030759;28;20032;-79
2022/12/28 01:20:39;;;;;;;10.55;5.65;;;;;;;4.66;100.00;101519.06;5047206;28;20071;-79
2022/12/28 01:23:06;;;;;;;13.30;6.10;;;;;;;4.72;100.00;101520.84;5034775;28;20029;-79
2022/12/28 01:25:32;;;;;;;9.05;5.70;;;;;;;4.74;100.00;101519.16;5022080;28;20032;-80
2022/12/28 01:27:57;;;;;;;12.57;5.50;;;;;;;4.74;100.00;101508.81;5035969;28;20022;-80
2022/12/28 01:30:23;;;;;;;13.30;6.53;;;;;;;4.82;100.00;101507.19;5039543;28;20037;-80
2022/12/28 01:32:48;;;;;;;12.55;6.45;;;;;;;4.85;100.00;101503.78;5044850;28;20047;-80
2022/12/28 01:35:13;;;;;;;11.85;5.70;;;;;;;4.91;100.00;101499.53;5037986;28;20021;-79
2022/12/28 01:37:39;;;;;;;9.90;5.28;;;;;;;4.95;100.00;101504.72;5046239;28;20428;-79
2022/12/28 01:40:06;;;;;;;10.27;5.45;;;;;;;5.00;100.00;101487.53;5049576;28;20383;-79
2022/12/28 01:42:31;;;;;;;9.88;5.72;;;;;;;5.01;100.00;101478.94;5035529;28;20046;-80
2022/12/28 01:45:12;;;;;;;8.45;5.20;;;;;;;5.05;100.00;101493.63;5035167;28;20523;-80
2022/12/28 01:47:37;;;;;;;9.63;5.45;;;;;;;5.02;100.00;101470.34;5005171;28;20029;-80
2022/12/28 01:50:14;;;;;;;11.27;5.63;;;;;;;4.98;100.00;101456.53;5035732;28;20377;-80
2022/12/28 01:52:44;;;;;;;10.38;5.00;;;;;;;5.14;100.00;101484.25;5002568;28;20036;-80
2022/12/28 01:55:15;;;;;;;13.10;5.40;;;;;;;5.21;100.00;101463.63;5035421;28;20025;-80
2022/12/28 01:57:54;;;;;;;8.43;5.05;;;;;;;5.23;100.00;101460.19;5049609;28;20064;-79
2022/12/28 02:00:20;;;;;;;7.20;4.93;;;;;;;5.26;100.00;101461.94;5043783;28;20543;-80
2022/12/28 02:02:52;;;;;;;8.70;4.85;;;;;;;5.28;100.00;101445.56;5039361;28;20038;-80
2022/12/28 02:05:19;;;;;;;10.15;5.07;;;;;;;5.33;100.00;101450.78;5035075;28;20032;-79
2022/12/28 02:07:47;;;;;;;9.50;4.85;;;;;;;5.37;100.00;101440.47;5034230;28;20037;-80
2022/12/28 02:10:15;;;;;;;7.65;4.47;;;;;;;5.39;100.00;101433.63;5034928;28;20032;-80
2022/12/28 02:12:40;;;;;;;11.02;5.38;;;;;;;5.44;100.00;101417.25;5034109;28;20502;-79
2022/12/28 02:15:06;;;;;;;11.80;4.95;;;;;;;5.51;100.00;101431.97;5048787;28;20021;-79
2022/12/28 02:17:33;;;;;;;8.65;4.75;;;;;;;5.52;100.00;101413.00;5031109;28;20030;-80
2022/12/28 02:19:58;;;;;;;9.35;4.57;;;;;;;5.58;100.00;101407.84;5045776;28;20067;-79
2022/12/28 02:23:04;;;;;;;8.85;4.32;;;;;;;5.58;100.00;101407.84;5043843;28;20029;-80
2022/12/28 02:25:30;;;;;;;6.15;4.13;;;;;;;5.55;100.00;101382.84;5041644;28;20067;-80
2022/12/28 02:28:11;;;;;;;5.65;4.10;;;;;;;5.51;100.00;101406.97;5041504;28;20060;-80
2022/12/28 02:31:02;;;;;;;10.07;4.47;;;;;;;5.46;100.00;101384.50;5022231;28;20068;-80
2022/12/28 02:33:43;;;;;;;7.90;5.00;;;;;;;5.44;100.00;101374.16;5031743;28;20077;-80
2022/12/28 02:36:23;;;;;;;6.50;4.78;;;;;;;5.39;100.00;101368.97;5025171;28;20057;-80
2022/12/28 02:38:56;;;;;;;8.30;5.07;;;;;;;5.38;100.00;101354.28;5034709;28;20504;-79
2022/12/28 02:41:24;;;;;;;8.57;4.97;;;;;;;5.37;100.00;101359.47;5044930;28;20028;-80
2022/12/28 02:43:50;;;;;;;7.90;4.70;;;;;;;5.33;100.00;101358.59;5037058;28;20029;-80
2022/12/28 02:52:47;;;;;;;10.15;5.55;;;;;;;5.35;100.00;101356.00;5028821;28;20553;-80
2022/12/28 02:56:06;;;;;;;13.25;5.90;;;;;;;5.36;100.00;101350.84;5043080;28;20386;-80
2022/12/28 02:58:34;;;;;;;9.13;6.45;;;;;;;5.36;100.00;101355.13;5022688;28;20389;-79
2022/12/28 03:01:12;;;;;;;9.45;5.70;;;;;;;5.35;100.00;101343.06;5048024;28;20029;-80
2022/12/28 03:03:56;;;;;;;12.60;5.80;;;;;;;5.35;100.00;101349.09;5033767;28;20036;-80
2022/12/28 03:09:29;;;;;;;13.50;6.07;;;;;;;5.35;100.00;101335.31;5046321;28;20098;-80
2022/12/28 03:12:07;;;;;;;11.10;6.63;;;;;;;5.33;100.00;101337.91;5034380;28;20088;-80
2022/12/28 03:14:43;;;;;;;10.52;6.55;;;;;;;5.34;100.00;101331.00;5033862;28;20048;-80
2022/12/28 03:31:10;;;;;;;13.88;7.45;;;;;;;5.39;100.00;101298.25;5032320;28;20048;-79
2022/12/28 03:33:47;;;;;;;13.25;7.82;;;;;;;5.40;100.00;101307.78;5036832;28;20036;-79
2022/12/28 03:36:45;;;;;;;19.92;8.35;;;;;;;5.45;100.00;101316.41;5053488;28;20021;-79
2022/12/28 03:39:21;;;;;;;11.32;8.18;;;;;;;5.43;100.00;101306.91;5020392;28;20086;-80
2022/12/28 03:44:39;;;;;;;14.88;8.20;;;;;;;5.40;100.00;101303.47;5032729;28;20088;-80
2022/12/28 03:47:11;;;;;;;13.45;8.25;;;;;;;5.46;100.00;101312.09;5045871;28;20025;-80
2022/12/28 03:49:37;;;;;;;14.35;9.30;;;;;;;5.49;100.00;101304.34;5031465;28;20030;-79
2022/12/28 03:52:05;;;;;;;18.75;8.23;;;;;;;5.50;100.00;101295.75;5026294;28;20539;-79
2022/12/28 03:54:30;;;;;;;17.70;9.45;;;;;;;5.54;100.00;101297.50;5032725;28;20120;-79
2022/12/28 03:56:56;;;;;;;15.05;8.68;;;;;;;5.57;100.00;101292.34;5044263;28;20108;-79
2022/12/28 03:59:21;;;;;;;15.98;8.65;;;;;;;5.57;100.00;101285.44;5025748;28;20034;-79
2022/12/28 04:01:46;;;;;;;18.42;9.52;;;;;;;5.58;100.00;101278.53;5027264;28;20095;-79
2022/12/28 04:04:12;;;;;;;16.00;8.90;;;;;;;5.60;100.00;101282.00;5040418;28;20468;-79
2022/12/28 04:06:37;;;;;;;16.15;9.20;;;;;;;5.61;100.00;101281.13;5038609;28;20112;-79
2022/12/28 04:09:04;;;;;;;19.10;9.13;;;;;;;5.62;100.00;101282.84;5018704;28;20069;-80
2022/12/28 04:11:29;;;;;;;19.33;9.45;;;;;;;5.63;100.00;101277.69;5032692;28;20063;-79
2022/12/28 04:13:54;;;;;;;17.55;9.63;;;;;;;5.65;100.00;101272.53;5049298;28;20520;-79
2022/12/28 04:16:20;;;;;;;13.00;8.82;;;;;;;5.64;100.00;101263.91;5043196;28;20025;-79
2022/12/28 04:18:46;;;;;;;14.40;9.05;;;;;;;5.68;100.00;101269.94;5027601;28;20084;-80
2022/12/28 04:21:13;;;;;;;16.20;9.52;;;;;;;5.75;100.00;101278.59;5044571;28;20032;-79
2022/12/28 04:23:38;;;;;;;17.33;8.93;;;;;;;5.75;100.00;101274.28;5032741;28;20112;-80
2022/12/28 04:26:10;;;;;;;13.48;9.50;;;;;;;5.71;100.00;101257.03;5023544;28;20432;-79
2022/12/28 04:28:36;;;;;;;18.70;8.82;;;;;;;5.75;100.00;101258.75;5040484;28;20037;-79
2022/12/28 04:31:04;;;;;;;14.98;8.38;;;;;;;5.84;100.00;101271.72;5036308;28;20024;-79
2022/12/28 04:33:34;;;;;;;17.63;8.55;;;;;;;5.89;100.00;101278.66;5041664;28;20116;-79
2022/12/28 04:36:09;;;;;;;15.48;8.23;;;;;;;5.89;100.00;101268.31;5034961;28;20036;-79
2022/12/28 04:38:35;;;;;;;13.98;8.00;;;;;;;5.90;100.00;101276.06;5052715;28;20048;-79
2022/12/28 04:41:00;;;;;;;14.32;8.07;;;;;;;5.95;100.00;101282.16;5034833;28;20025;-79
2022/12/28 04:43:26;;;;;;;17.15;8.07;;;;;;;5.97;100.00;101259.72;5032346;28;20472;-79
2022/12/28 04:45:56;;;;;;;14.23;8.68;;;;;;;6.00;100.00;101258.88;5046112;28;20033;-79
2022/12/28 04:48:21;;;;;;;14.52;9.13;;;;;;;6.03;100.00;101274.41;5031302;28;20480;-79
2022/12/28 04:50:47;;;;;;;13.40;8.90;;;;;;;6.04;100.00;101268.34;5032098;28;20026;-79
2022/12/28 04:53:12;;;;;;;13.48;8.60;;;;;;;6.04;100.00;101269.22;5031488;28;20022;-79
2022/12/28 04:55:37;;;;;;;14.63;8.65;;;;;;;6.03;100.00;101256.28;5041458;23;20050;-79
2022/12/28 04:58:02;;;;;;;20.50;9.15;;;;;;;6.06;100.00;101270.09;5048723;28;20103;-79
2022/12/28 05:00:28;;;;;;;12.05;8.68;;;;;;;6.01;100.00;101239.88;5051829;28;20032;-79
2022/12/28 05:02:53;;;;;;;13.40;7.95;;;;;;;6.03;100.00;101251.09;5051445;28;20037;-79
2022/12/28 05:05:18;;;;;;;16.50;8.75;;;;;;;6.04;100.00;101253.69;5051688;28;20063;-79
2022/12/28 05:07:44;;;;;;;18.25;8.63;;;;;;;6.09;100.00;101256.28;5051937;28;20453;-79
2022/12/28 05:10:09;;;;;;;16.17;9.20;;;;;;;6.10;100.00;101252.84;5050899;28;20033;-79
2022/12/28 05:12:34;;;;;;;13.65;8.38;;;;;;;6.13;100.00;101250.25;5051637;28;20025;-79
2022/12/28 05:14:59;;;;;;;14.38;8.35;;;;;;;6.11;100.00;101251.97;5051932;28;20120;-79
2022/12/28 05:17:25;;;;;;;16.42;8.38;;;;;;;6.16;100.00;101246.81;5050737;28;20028;-79
2022/12/28 05:19:50;;;;;;;16.20;8.82;;;;;;;6.19;100.00;101260.63;5057684;28;20050;-79
2022/12/28 05:22:16;;;;;;;19.27;9.32;;;;;;;6.17;100.00;101251.13;5066988;28;20025;-79
2022/12/28 05:24:41;;;;;;;16.23;8.48;;;;;;;6.19;100.00;101255.44;5051320;28;20163;-79
2022/12/28 05:27:07;;;;;;;16.80;9.77;;;;;;;6.17;100.00;101249.38;5051779;28;20064;-80
2022/12/28 05:29:32;;;;;;;21.83;8.77;;;;;;;6.22;100.00;101257.19;5050824;28;20353;-80
2022/12/28 05:31:57;;;;;;;16.70;8.45;;;;;;;6.20;100.00;101236.44;5051884;28;20040;-80
2022/12/28 05:34:23;;;;;;;15.15;9.25;;;;;;;6.24;100.00;101243.34;5051942;28;20051;-80
2022/12/28 05:36:48;;;;;;;19.80;8.68;;;;;;;6.23;100.00;101243.34;5063281;28;20829;-80
2022/12/28 05:39:13;;;;;;;17.73;8.98;;;;;;;6.21;100.00;101232.13;5057651;28;20020;-81
2022/12/28 05:41:39;;;;;;;20.23;9.38;;;;;;;6.25;100.00;101246.81;5061821;28;20513;-80
2022/12/28 05:44:04;;;;;;;13.20;7.63;;;;;;;6.24;100.00;101240.75;5050768;28;20025;-80
2022/12/28 05:46:32;;;;;;;14.48;8.57;;;;;;;6.26;100.00;101245.97;5051637;28;20112;-80
2022/12/28 05:48:58;;;;;;;17.40;8.23;;;;;;;6.30;100.00;101240.75;5052139;28;20075;-79
2022/12/28 05:51:30;;;;;;;16.38;8.32;;;;;;;6.30;100.00;101240.75;5063812;28;20035;-79
2022/12/28 05:54:03;;;;;;;13.73;8.57;;;;;;;6.30;100.00;101245.09;5067499;28;20070;-79
2022/12/28 05:56:30;;;;;;;15.43;8.63;;;;;;;6.35;100.00;101250.28;5061227;28;20025;-79
2022/12/28 05:58:58;;;;;;;15.27;8.23;;;;;;;6.33;100.00;101235.59;5074651;28;20020;-79
2022/12/28 06:01:26;;;;;;;16.92;8.68;;;;;;;6.38;100.00;101242.53;5074854;28;20112;-79
2022/12/28 06:03:55;;;;;;;19.58;8.90;;;;;;;6.37;100.00;101228.69;5075357;28;20028;-80
2022/12/28 06:06:20;;;;;;;15.35;9.05;;;;;;;6.37;100.00;101225.22;5074106;28;20128;-80
2022/12/28 06:08:47;;;;;;;17.30;8.35;;;;;;;6.38;100.00;101221.81;5075212;28;20099;-79
2022/12/28 06:11:16;;;;;;;16.05;9.10;;;;;;;6.30;100.00;101206.25;5074712;28;20446;-79
2022/12/28 06:13:41;;;;;;;14.18;8.20;;;;;;;6.37;100.00;101215.72;5074167;28;20013;-79
2022/12/28 06:16:09;;;;;;;15.45;8.13;;;;;;;6.25;100.00;101184.69;5074949;28;20020;-79
2022/12/28 06:18:35;;;;;;;14.32;7.75;;;;;;;6.46;100.00;101222.66;5074652;28;20570;-79
2022/12/28 06:21:06;;;;;;;16.15;8.38;;;;;;;6.46;100.00;101213.16;5074136;28;20046;-79
2022/12/28 06:23:31;;;;;;;15.23;8.32;;;;;;;6.41;100.00;101194.19;5074270;28;20032;-80
2022/12/28 06:25:58;;;;;;;11.80;7.53;;;;;;;6.41;100.00;101195.88;5074324;28;20035;-79
2022/12/28 06:28:24;;;;;;;16.70;8.38;;;;;;;6.10;100.00;101146.72;5074716;28;20031;-79
2022/12/28 06:30:49;;;;;;;15.13;8.13;;;;;;;6.46;100.00;101205.38;5074796;28;20020;-79
2022/12/28 06:33:14;;;;;;;16.50;8.57;;;;;;;6.45;100.00;101195.03;5073902;28;20024;-79
2022/12/28 06:35:40;;;;;;;15.77;8.25;;;;;;;6.44;100.00;101181.22;5074880;28;20498;-79
2022/12/28 06:38:05;;;;;;;18.90;8.90;;;;;;;6.33;100.00;101160.50;5065634;28;20025;-80
2022/12/28 06:40:31;;;;;;;17.95;8.45;;;;;;;6.32;100.00;101165.69;5068020;28;20052;-80
2022/12/28 06:42:58;;;;;;;14.90;8.23;;;;;;;6.50;100.00;101181.19;5074715;28;20024;-80
2022/12/28 06:45:24;;;;;;;16.98;8.50;;;;;;;6.30;100.00;101147.53;5074318;28;20119;-79
2022/12/28 06:47:49;;;;;;;15.43;8.90;;;;;;;6.47;100.00;101169.97;5073552;28;20020;-79
2022/12/28 06:50:14;;;;;;;14.73;8.82;;;;;;;6.48;100.00;101179.50;5074309;28;20025;-79
2022/12/28 06:52:40;;;;;;;17.40;9.45;;;;;;;6.55;100.00;101173.44;5071225;28;20029;-79
2022/12/28 06:55:05;;;;;;;18.98;9.43;;;;;;;6.49;100.00;101160.47;5062462;28;20067;-80
2022/12/28 06:57:31;;;;;;;15.25;9.02;;;;;;;6.55;100.00;101169.09;5073653;28;20033;-80
2022/12/28 06:59:56;;;;;;;17.40;9.27;;;;;;;6.56;100.00;101175.16;5074199;28;20036;-80
2022/12/28 07:02:21;;;;;;;18.05;9.10;;;;;;;6.44;100.00;101142.38;5073127;28;20074;-80
2022/12/28 07:04:47;;;;;;;18.88;9.25;;;;;;;6.55;100.00;101156.16;5073178;28;20027;-79
2022/12/28 07:07:35;;;;;;;17.73;9.13;;;;;;;6.39;100.00;101132.88;5073340;28;20017;-80
2022/12/28 07:10:00;;;;;;;16.90;9.02;;;;;;;6.35;100.00;101129.44;5072429;28;20079;-79
2022/12/28 07:12:32;;;;;;;18.20;8.93;;;;;;;6.30;100.00;101121.66;5073650;28;20052;-80
2022/12/28 07:14:57;;;;;;;17.55;8.30;;;;;;;6.31;100.00;101109.56;5059864;28;20025;-79
2022/12/28 07:17:22;;;;;;;16.40;8.35;;;;;;;6.62;100.00;101161.31;5073516;28;20028;-79
2022/12/28 07:19:50;;;;;;;15.48;8.10;;;;;;;6.55;100.00;101148.38;5068610;28;20028;-80
2022/12/28 07:22:21;;;;;;;14.80;8.25;;;;;;;6.52;100.00;101142.34;5068338;28;20082;-80
2022/12/28 07:24:46;;;;;;;16.90;8.27;;;;;;;6.56;100.00;101154.41;5065474;28;20066;-79
2022/12/28 07:27:12;;;;;;;13.68;7.93;;;;;;;6.50;100.00;101144.06;5073274;28;20407;-79
2022/12/28 07:29:41;;;;;;;13.95;8.02;;;;;;;6.50;100.00;101142.34;5073387;28;20123;-79
2022/12/28 07:32:06;;;;;;;19.52;7.85;;;;;;;6.49;100.00;101137.19;5073333;28;20032;-80
2022/12/28 07:34:43;;;;;;;13.40;8.20;;;;;;;6.50;100.00;101139.75;5066050;28;20067;-79
2022/12/28 07:37:08;;;;;;;13.38;8.02;;;;;;;6.61;100.00;101157.88;5067494;28;20036;-79
2022/12/28 07:39:34;;;;;;;12.95;7.45;;;;;;;6.60;100.00;101156.13;5073298;28;20016;-80
2022/12/28 07:42:00;;;;;;;16.98;8.00;;;;;;;6.59;100.00;101151.81;5073217;28;20423;-79
2022/12/28 07:44:25;;;;;;;12.57;7.35;;;;;;;6.70;100.00;101155.28;5072370;28;20028;-80
2022/12/28 07:46:50;;;;;;;13.25;7.57;;;;;;;6.70;100.00;101162.16;5062244;28;20431;-80
2022/12/28 07:49:16;;;;;;;12.13;6.65;;;;;;;6.66;100.00;101152.69;5069732;28;20025;-79
2022/12/28 07:51:41;;;;;;;13.90;8.15;;;;;;;6.64;100.00;101156.97;5072157;28;20048;-80
2022/12/28 07:54:07;;;;;;;17.13;8.38;;;;;;;6.75;100.00;101173.38;5058152;28;20017;-81
2022/12/28 07:56:33;;;;;;;12.75;7.82;;;;;;;6.75;100.00;101165.63;5052624;28;20107;-80
2022/12/28 07:59:01;;;;;;;14.23;7.85;;;;;;;6.70;100.00;101162.16;5052207;28;20104;-79
2022/12/28 08:01:29;;;;;;;14.80;7.68;;;;;;;6.73;100.00;101186.34;5052343;28;20048;-79
2022/12/28 08:03:57;;;;;;;14.52;8.05;;;;;;;6.76;100.00;101175.97;5053110;28;20097;-80
2022/12/28 08:06:23;;;;;;;13.93;7.50;;;;;;;6.77;100.00;101172.53;5038490;28;20029;-79
2022/12/28 08:08:55;;;;;;;16.17;8.20;;;;;;;6.76;100.00;101156.97;5052492;28;20384;-80
2022/12/28 08:11:23;;;;;;;17.35;8.20;;;;;;;6.78;100.00;101165.59;5051784;28;20111;-80
2022/12/28 08:13:49;;;;;;;15.63;8.30;;;;;;;6.69;100.00;101158.72;5033692;28;20097;-80
2022/12/28 08:16:19;;;;;;;14.25;8.73;;;;;;;6.72;100.00;101157.84;5032530;28;20055;-79
2022/12/28 08:18:46;;;;;;;17.92;8.88;;;;;;;6.84;100.00;101177.69;5049450;28;20013;-80
2022/12/28 08:21:16;;;;;;;18.20;8.82;;;;;;;6.85;100.00;101172.50;5052481;28;20035;-80
2022/12/28 08:23:41;;;;;;;16.98;8.65;;;;;;;6.86;100.00;101170.75;5036506;28;20104;-80
2022/12/28 08:26:09;;;;;;;15.05;9.25;;;;;;;6.88;100.00;101171.63;5039948;28;20107;-80
2022/12/28 08:28:36;;;;;;;17.90;8.90;;;;;;;6.87;100.00;101164.72;5052271;28;20100;-79
2022/12/28 08:31:06;;;;;;;13.75;8.60;;;;;;;6.87;100.00;101175.09;5052426;28;20031;-80
2022/12/28 08:33:32;;;;;;;18.73;9.80;;;;;;;6.78;100.00;101150.91;5051227;28;20025;-80
2022/12/28 08:35:57;;;;;;;17.15;9.30;;;;;;;6.84;100.00;101156.97;5052387;28;20025;-79
2022/12/28 08:38:22;;;;;;;20.27;9.00;;;;;;;6.90;100.00;101168.16;5051931;28;20017;-80
2022/12/28 08:40:58;;;;;;;17.80;9.32;;;;;;;6.87;100.00;101154.38;5051302;28;20555;-80
2022/12/28 08:43:26;;;;;;;18.67;8.82;;;;;;;6.93;100.00;101159.50;5052101;28;20056;-80
2022/12/28 08:46:04;;;;;;;17.65;8.82;;;;;;;6.94;100.00;101156.06;5052241;28;20021;-80
2022/12/28 08:48:30;;;;;;;19.15;9.07;;;;;;;6.93;100.00;101160.38;5051643;28;20425;-80
2022/12/28 08:51:01;;;;;;;20.38;8.80;;;;;;;6.63;100.00;101104.31;5114843;23;20072;-79
2022/12/28 08:53:38;;;;;;;16.67;8.68;;;;;;;6.49;100.00;101081.03;5091656;28;20016;-79
2022/12/28 08:56:25;;;;;;;15.05;9.18;;;;;;;6.82;100.00;101131.03;5092119;28;20020;-79
2022/12/28 08:58:51;;;;;;;14.52;8.70;;;;;;;6.77;100.00;101123.28;5092689;28;20107;-79
2022/12/28 09:01:44;;;;;;;17.10;8.70;;;;;;;6.97;100.00;101167.28;5091540;28;20198;-79
2022/12/28 09:04:20;;;;;;;16.30;9.17;;;;;;;6.71;100.00;101114.69;5092324;28;20103;-79
2022/12/28 09:07:04;;;;;;;14.98;8.25;;;;;;;6.74;100.00;101122.44;5092204;28;20031;-79
2022/12/28 09:09:29;;;;;;;16.75;8.20;;;;;;;6.75;100.00;101119.84;5091600;28;20028;-79
2022/12/28 09:12:06;;;;;;;21.38;8.57;;;;;;;6.83;100.00;101135.34;5092113;28;20497;-79
2022/12/28 09:14:34;;;;;;;17.45;8.40;;;;;;;6.89;100.00;101137.91;5091644;28;20464;-79
2022/12/28 09:17:06;;;;;;;14.73;7.78;;;;;;;6.68;100.00;101104.31;5092000;28;20544;-79
2022/12/28 09:20:00;;;;;;;12.60;7.93;;;;;;;7.06;100.00;101162.91;5095283;28;20036;-79
2022/12/28 09:22:30;;;;;;;13.73;7.30;;;;;;;6.90;100.00;101133.59;5028228;28;20077;-79
2022/12/28 09:25:16;;;;;;;14.82;7.43;;;;;;;6.66;100.00;101096.53;5082181;28;20031;-79
2022/12/28 09:27:48;;;;;;;11.75;6.45;;;;;;;6.67;100.00;101092.22;5092794;28;20118;-79
2022/12/28 09:30:22;;;;;;;13.48;7.10;;;;;;;6.87;100.00;101125.84;5087129;28;20266;-79
2022/12/28 09:33:57;;;;;;;13.15;7.20;;;;;;;7.01;100.00;101131.84;5096118;28;20056;-79
2022/12/28 09:35:33;;;;;;;13.32;7.20;;;;;;;7.07;100.00;101157.75;5095325;28;20051;-79
2022/12/28 09:37:58;;;;;;;11.55;6.45;;;;;;;7.16;100.00;101168.06;5095198;28;20492;-79
2022/12/28 09:40:23;;;;;;;16.40;7.00;;;;;;;7.10;100.00;101152.53;5095941;28;20031;-79
2022/12/28 09:42:50;;;;;;;10.23;5.90;;;;;;;7.14;100.00;101158.56;5095247;28;20119;-79
2022/12/28 09:45:22;;;;;;;8.80;6.00;;;;;;;7.10;100.00;101155.13;5095685;28;20020;-79
2022/12/28 09:47:54;;;;;;;12.70;6.65;;;;;;;7.16;100.00;101160.31;5095630;28;20357;-79
2022/12/28 09:50:30;;;;;;;9.73;5.70;;;;;;;7.18;100.00;101161.13;5094678;28;20076;-79
2022/12/28 09:53:14;;;;;;;8.25;5.57;;;;;;;7.22;100.00;101161.97;5081381;28;20028;-79
2022/12/28 09:55:40;;;;;;;;;;;;;;;7.22;100.00;101157.66;5082478;28;20021;-79
2022/12/28 09:58:14;;;;;;;11.00;5.10;;;;;;;7.23;100.00;101143.84;5078619;28;19918;-79
2022/12/28 10:00:55;;;;;;;7.72;5.18;;;;;;;7.18;100.00;101137.78;5075556;28;20021;-79
2022/12/28 10:03:23;;;;;;;8.52;5.40;;;;;;;7.30;100.00;101155.03;5092132;28;20039;-79
2022/12/28 10:05:50;;;;;;;8.45;4.75;;;;;;;7.29;100.00;101153.28;5085561;28;20020;-79
2022/12/28 10:08:19;;;;;;;9.88;5.32;;;;;;;7.32;100.00;101157.59;5088683;28;20073;-79
2022/12/28 10:10:46;;;;;;;7.68;5.15;;;;;;;7.32;100.00;101148.09;5067192;28;20068;-79
2022/12/28 10:13:27;;;;;;;9.60;5.22;;;;;;;7.36;100.00;101154.16;5067857;28;20060;-79
2022/12/28 10:15:54;;;;;;;7.30;5.20;;;;;;;7.37;100.00;101150.69;5083195;28;20099;-79
2022/12/28 10:18:34;;;;;;;12.85;5.20;;;;;;;7.13;100.00;101103.28;5093160;23;20130;-79
2022/12/28 10:21:25;;;;;;;9.43;5.20;;;;;;;7.41;100.00;101142.88;5095188;28;20032;-79
2022/12/28 10:23:53;;;;;;;9.27;5.10;;;;;;;7.23;100.00;101106.69;5095219;28;20016;-79
2022/12/28 10:26:24;;;;;;;8.60;5.82;;;;;;;7.37;100.00;101124.75;5094195;28;20463;-79
2022/12/28 10:28:56;;;;;;;8.93;5.82;;;;;;;7.45;100.00;101139.38;5080682;28;20016;-79
2022/12/28 10:31:35;;;;;;;9.05;5.38;;;;;;;7.46;100.00;101133.34;5094398;28;20032;-79
2022/12/28 10:34:00;;;;;;;7.50;5.88;;;;;;;6.94;100.00;101049.78;5133547;22;20580;-79
2022/12/28 10:36:32;;;;;;;9.80;5.65;;;;;;;7.43;100.00;101124.72;5145920;22;20040;-79
2022/12/28 10:38:59;;;;;;;8.18;5.38;;;;;;;7.47;100.00;101132.47;5094121;28;20028;-79
2022/12/28 10:41:36;;;;;;;9.70;6.07;;;;;;;7.49;100.00;101124.69;5094404;28;20471;-79
2022/12/28 10:44:24;;;;;;;11.38;6.20;;;;;;;7.46;100.00;101128.16;5094441;28;20515;-79
2022/12/28 10:46:57;;;;;;;14.07;7.28;;;;;;;7.44;100.00;101116.91;5094019;28;20020;-79
2022/12/28 10:49:26;;;;;;;9.02;5.65;;;;;;;7.38;100.00;101105.72;5094502;28;20379;-79
2022/12/28 10:52:05;;;;;;;9.60;5.88;;;;;;;7.51;100.00;101128.97;5094148;28;20055;-79
2022/12/28 10:54:34;;;;;;;9.68;6.05;;;;;;;7.54;100.00;101122.03;5093286;28;20020;-79
2022/12/28 10:57:00;;;;;;;10.57;5.72;;;;;;;7.51;100.00;101109.94;5093951;28;20020;-79
2022/12/28 10:59:27;;;;;;;11.35;6.65;;;;;;;7.49;100.00;101102.19;5094281;28;20088;-79
2022/12/28 11:02:11;;;;;;;8.88;6.18;;;;;;;7.40;100.00;101096.19;5079249;28;20016;-79
2022/12/28 11:04:51;;;;;;;10.65;6.82;;;;;;;7.54;100.00;101107.34;5094510;28;20032;-78
2022/12/28 11:07:35;;;;;;;12.00;6.32;;;;;;;7.55;100.00;101111.63;5093650;28;20102;-78
2022/12/28 11:10:24;;;;;;;12.20;6.50;;;;;;;7.36;100.00;101073.75;5094088;28;20051;-78
2022/12/28 11:12:52;;;;;;;10.70;6.30;;;;;;;7.55;100.00;101110.78;5094138;28;20058;-79
2022/12/28 11:15:20;;;;;;;10.13;6.13;;;;;;;7.53;100.00;101107.34;5093138;28;20043;-79
2022/12/28 11:17:58;;;;;;;10.55;6.15;;;;;;;7.47;100.00;101084.91;5094345;28;20042;-79
2022/12/28 11:20:37;;;;;;;6.93;5.60;;;;;;;7.48;100.00;101094.41;5079411;28;20016;-79
2022/12/28 11:23:06;;;;;;;13.30;6.43;;;;;;;7.46;100.00;101088.38;5093259;28;20036;-79
2022/12/28 11:25:34;;;;;;;9.60;6.40;;;;;;;7.53;100.00;101091.78;5093380;28;20035;-79
2022/12/28 11:28:04;;;;;;;12.60;6.25;;;;;;;7.56;100.00;101084.84;5094048;28;20103;-79
2022/12/28 11:30:30;;;;;;;13.75;6.50;;;;;;;7.49;100.00;101059.81;5092820;28;20024;-80
2022/12/28 11:32:59;;;;;;;10.15;6.50;;;;;;;7.60;100.00;101076.16;5093911;28;20035;-79
2022/12/28 11:35:30;;;;;;;14.95;6.30;;;;;;;7.60;100.00;101065.78;5092510;28;20040;-80
2022/12/28 11:37:59;;;;;;;10.75;6.13;;;;;;;7.59;100.00;101066.66;5093659;28;20024;-79
2022/12/28 11:40:42;;;;;;;10.50;5.90;;;;;;;7.64;100.00;101064.88;5093415;28;20031;-80
2022/12/28 11:46:38;;;;;;;10.80;5.68;;;;;;;7.67;100.00;101062.25;5070877;28;20040;-79
2022/12/28 11:49:46;;;;;;;14.85;6.10;;;;;;;7.65;100.00;101052.75;5068363;28;20031;-79
2022/12/28 11:52:32;;;;;;;12.00;6.18;;;;;;;7.64;100.00;101046.72;5063914;28;20028;-79
2022/12/28 11:55:52;;;;;;;8.93;5.70;;;;;;;7.61;100.00;101046.72;5061203;28;20024;-79
2022/12/28 11:59:02;;;;;;;10.27;5.35;;;;;;;7.58;100.00;101026.00;5010269;28;20109;-79
2022/12/28 12:01:39;;;;;;;10.73;5.97;;;;;;;7.56;100.00;101034.69;5009427;28;20045;-79