Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:59;;;;;;;31.17;13.97;;;;;;;-8.21;56.49;98082.53;5024207;28;20054;-72
2022/02/06 00:03:28;;;;;;;27.93;12.13;;;;;;;-8.22;56.70;98073.78;5020235;28;20072;-73
2022/02/06 00:05:54;;;;;;;31.33;13.87;;;;;;;-8.36;56.24;98040.25;5017683;28;20057;-73
2022/02/06 00:08:20;;;;;;;26.27;12.43;;;;;;;-8.26;56.56;98049.47;5020021;28;20053;-73
2022/02/06 00:10:46;;;;;;;32.57;13.27;;;;;;;-8.22;56.41;98068.47;5016723;28;20414;-73
2022/02/06 00:13:13;;;;;;;27.80;12.47;;;;;;;-8.28;56.29;98058.63;5024407;28;20056;-73
2022/02/06 00:15:38;;;;;;;32.27;13.20;;;;;;;-8.18;56.29;98059.09;5020443;28;20077;-74
2022/02/06 00:18:05;;;;;;;25.17;12.17;;;;;;;-8.28;56.14;98038.25;5019679;28;20041;-72
2022/02/06 00:20:37;;;;;;;27.67;11.77;;;;;;;-8.21;56.14;98037.47;5022868;28;20103;-74
2022/02/06 00:23:08;;;;;;;25.83;12.20;;;;;;;-8.20;55.90;98037.28;5015300;28;20050;-73
2022/02/06 00:33:41;;;;;;;29.10;12.93;;;;;;;-8.36;56.37;98033.09;5017272;28;20521;-74
2022/02/06 00:41:25;;;;;;;25.67;11.03;;;;;;;-8.33;56.52;98027.44;5017584;28;20340;-73
2022/02/06 00:43:52;;;;;;;29.23;12.33;;;;;;;-8.32;56.23;98013.16;5020066;28;20513;-73
2022/02/06 00:46:20;;;;;;;25.77;11.93;;;;;;;-8.35;56.00;98016.19;5025617;28;20054;-73
2022/02/06 00:48:55;;;;;;;32.43;13.37;;;;;;;-8.34;56.18;98007.22;5020480;28;20053;-73
2022/02/06 00:53:52;;;;;;;27.03;11.20;;;;;;;-8.31;56.27;98006.00;5015867;28;20058;-73
2022/02/06 00:56:18;;;;;;;27.97;11.50;;;;;;;-8.29;55.96;98001.31;5019714;28;20565;-73
2022/02/06 00:58:44;;;;;;;25.93;11.63;;;;;;;-8.27;55.79;98005.41;5019319;28;20073;-73
2022/02/06 01:01:10;;;;;;;25.53;11.70;;;;;;;-8.26;56.05;98006.25;5018433;28;20077;-73
2022/02/06 01:03:37;;;;;;;26.57;11.30;;;;;;;-8.34;55.92;98006.41;5019663;28;20511;-73
2022/02/06 01:06:04;;;;;;;24.93;11.50;;;;;;;-8.35;56.08;97996.81;5017377;28;20089;-73
2022/02/06 01:08:31;;;;;;;25.58;11.27;;;;;;;-8.47;56.05;97992.03;5017741;28;20096;-73
2022/02/06 01:10:57;;;;;;;;;;;;;;;-8.37;56.05;97997.00;5020287;28;20139;-73
2022/02/06 01:13:34;;;;;;;21.27;8.63;;;;;;;-8.36;56.24;97980.06;5018956;28;20044;-74
2022/02/06 01:16:07;;;;;;;22.30;10.07;;;;;;;-8.37;55.91;97972.31;5012141;28;20056;-73
2022/02/06 01:18:42;;;;;;;20.80;10.33;;;;;;;-8.29;56.01;97986.22;5017576;28;20133;-72
2022/02/06 01:21:21;;;;;;;23.53;11.43;;;;;;;-8.28;55.89;97971.94;5019522;28;20152;-73
2022/02/06 01:24:04;;;;;;;21.77;10.03;;;;;;;-8.26;55.91;97979.72;5022125;28;20118;-74
2022/02/06 01:26:40;;;;;;;25.80;11.07;;;;;;;-8.31;55.93;97960.91;5018773;28;20042;-73
2022/02/06 01:31:57;;;;;;;30.67;11.10;;;;;;;-8.25;55.98;97952.19;5022571;28;20062;-73
2022/02/06 01:34:40;;;;;;;25.47;10.57;;;;;;;-8.20;55.99;97944.44;5021360;28;20196;-74
2022/02/06 01:40:05;;;;;;;29.03;11.63;;;;;;;-8.26;56.25;97942.59;5018418;28;20050;-75
2022/02/06 02:17:39;;;;;;;35.60;13.67;;;;;;;-8.15;57.27;97901.41;5020502;28;20061;-74
2022/02/06 02:23:33;;;;;;;31.20;13.73;;;;;;;-8.05;56.96;97904.47;5026685;28;20188;-74
2022/02/06 02:26:20;;;;;;;30.60;13.03;;;;;;;-8.04;56.81;97894.69;5021776;28;20053;-75
2022/02/06 02:29:22;;;;;;;28.60;12.73;;;;;;;-8.08;56.87;97885.50;5023187;28;20041;-75
2022/02/06 02:47:21;;;;;;;33.73;14.97;;;;;;;-7.98;57.26;97886.75;5018695;28;20514;-74
2022/02/06 02:49:53;;;;;;;35.78;14.00;;;;;;;-7.92;57.02;97879.00;5024772;28;20068;-74
2022/02/06 02:52:37;;;;;;;31.47;13.97;;;;;;;-7.89;56.84;97884.72;5023151;28;20041;-74
2022/02/06 03:03:16;;;;;;;32.30;14.37;;;;;;;-7.82;56.86;97866.16;5022463;28;20056;-74
2022/02/06 03:05:43;;;;;;;32.03;14.07;;;;;;;-7.84;56.91;97869.00;5026197;28;20050;-74
2022/02/06 03:08:11;;;;;;;31.70;13.73;;;;;;;-7.84;57.08;97879.59;5024656;28;20075;-74
2022/02/06 03:10:38;;;;;;;35.92;14.60;;;;;;;-7.78;56.79;97863.91;5018844;28;20048;-74
2022/02/06 03:13:09;;;;;;;31.23;14.00;;;;;;;-7.78;57.23;97869.22;5011703;28;20052;-74
2022/02/06 03:18:03;;;;;;;35.07;15.43;;;;;;;-7.75;57.28;97866.16;5015862;28;20041;-73
2022/02/06 03:20:31;;;;;;;40.23;15.00;;;;;;;-7.78;57.06;97862.06;5028283;28;20132;-74
2022/02/06 03:23:02;;;;;;;36.65;14.82;;;;;;;-7.73;57.24;97856.94;5026433;28;20057;-74
2022/02/06 03:25:28;;;;;;;36.13;14.83;;;;;;;-7.75;57.33;97859.00;5027124;28;20038;-74
2022/02/06 03:27:56;;;;;;;34.97;14.67;;;;;;;-7.69;57.25;97857.38;5022943;28;20414;-74
2022/02/06 03:30:22;;;;;;;35.80;15.20;;;;;;;-7.69;57.36;97854.72;5002789;28;20111;-74
2022/02/06 03:32:53;;;;;;;35.97;15.87;;;;;;;-7.62;57.29;97850.22;5019120;28;20057;-74
2022/02/06 03:35:20;;;;;;;34.23;16.00;;;;;;;-7.63;57.70;97853.09;5015990;28;20136;-74
2022/02/06 03:37:47;;;;;;;40.20;15.85;;;;;;;-7.52;57.16;97849.81;5020214;28;20092;-73
2022/02/06 03:40:23;;;;;;;33.07;15.77;;;;;;;-7.51;57.26;97855.94;5015279;28;20053;-74
2022/02/06 03:48:57;;;;;;;35.07;14.90;;;;;;;-7.50;57.15;97844.28;4987942;28;20052;-74
2022/02/06 03:51:31;;;;;;;37.40;14.85;;;;;;;-7.52;57.04;97835.72;5022129;28;20470;-75
2022/02/06 03:53:57;;;;;;;34.40;15.43;;;;;;;-7.48;56.69;97835.09;5021019;28;20052;-74
2022/02/06 03:56:26;;;;;;;32.63;15.63;;;;;;;-7.52;57.16;97839.19;5027128;28;20042;-74
2022/02/06 03:58:52;;;;;;;39.20;16.20;;;;;;;-7.51;56.94;97830.22;5020501;28;20050;-74
2022/02/06 04:01:20;;;;;;;34.63;14.87;;;;;;;-7.44;56.90;97838.97;5018668;28;20133;-75
2022/02/06 04:03:46;;;;;;;33.03;14.80;;;;;;;-7.44;56.89;97836.31;5002591;28;20046;-73
2022/02/06 04:06:13;;;;;;;34.23;15.43;;;;;;;-7.55;56.74;97829.78;5025682;28;20041;-74
2022/02/06 04:08:40;;;;;;;35.17;16.00;;;;;;;-7.46;57.09;97840.22;5020371;28;20517;-74
2022/02/06 04:11:12;;;;;;;34.85;15.32;;;;;;;-7.51;57.13;97840.81;5026600;28;20052;-74
2022/02/06 07:20:45;;;;;;;36.93;16.23;;;;;;;-6.27;55.03;97828.53;5026547;28;20045;-72
2022/02/06 07:23:11;;;;;;;36.30;16.30;;;;;;;-6.20;54.66;97834.66;5027419;28;20053;-72
2022/02/06 07:25:40;;;;;;;39.00;16.63;;;;;;;-6.17;54.78;97834.22;5028130;28;20095;-73
2022/02/06 07:28:14;;;;;;;38.80;16.40;;;;;;;-6.07;54.40;97833.72;5031381;28;20152;-74
2022/02/06 07:30:40;;;;;;;35.60;15.37;;;;;;;-6.04;54.56;97830.63;5031744;28;20042;-74
2022/02/06 07:33:06;;;;;;;39.27;16.17;;;;;;;-5.92;54.08;97827.25;5019614;28;20045;-73
2022/02/06 07:35:33;;;;;;;36.27;15.60;;;;;;;-5.94;54.58;97830.13;5022853;28;20048;-71
2022/02/06 07:38:00;;;;;;;39.60;16.20;;;;;;;-5.85;54.37;97831.50;5017917;28;20046;-73
2022/02/06 07:40:26;;;;;;;32.15;14.65;;;;;;;-5.79;54.09;97835.16;5010754;28;20054;-73
2022/02/06 07:42:52;;;;;;;39.23;17.20;;;;;;;-5.71;54.22;97834.06;4997713;28;20053;-73
2022/02/06 07:45:24;;;;;;;37.30;16.20;;;;;;;-5.67;53.69;97837.13;5013230;28;20042;-72
2022/02/06 07:47:54;;;;;;;33.67;14.93;;;;;;;-5.75;53.79;97814.25;5022061;28;20504;-73
2022/02/06 07:50:20;;;;;;;35.67;15.30;;;;;;;-5.70;53.81;97833.03;5032224;28;20503;-71
2022/02/06 07:52:46;;;;;;;32.80;14.73;;;;;;;-5.77;53.98;97801.13;5015413;28;20502;-72
2022/02/06 07:55:13;;;;;;;34.67;15.23;;;;;;;-5.72;53.90;97840.41;5031212;28;20048;-73
2022/02/06 07:57:39;;;;;;;30.33;15.02;;;;;;;-5.68;54.05;97838.94;5030542;28;20136;-73
2022/02/06 08:00:09;;;;;;;33.80;15.98;;;;;;;-5.69;53.70;97839.97;5030544;28;20049;-72
2022/02/06 08:02:39;;;;;;;35.53;15.60;;;;;;;-5.71;53.70;97836.72;5014407;28;20046;-73
2022/02/06 08:05:06;;;;;;;35.30;15.88;;;;;;;-5.71;53.90;97836.72;5021618;28;20049;-72
2022/02/06 08:07:32;;;;;;;32.07;15.77;;;;;;;-5.75;53.89;97843.53;5011091;28;20073;-73
2022/02/06 08:10:01;;;;;;;31.77;15.07;;;;;;;-5.72;54.03;97843.88;5028515;28;20053;-72
2022/02/06 08:12:32;;;;;;;33.77;15.93;;;;;;;-5.66;54.13;97838.75;5019757;28;20073;-72
2022/02/06 08:15:03;;;;;;;36.00;14.60;;;;;;;-5.63;53.97;97841.75;5028257;28;20069;-73
2022/02/06 08:17:32;;;;;;;33.77;15.80;;;;;;;-5.68;53.86;97830.97;5023686;28;20061;-73
2022/02/06 08:19:59;;;;;;;33.80;15.53;;;;;;;-5.62;54.07;97846.09;5015385;28;20049;-72
2022/02/06 08:22:26;;;;;;;32.95;15.63;;;;;;;-5.58;53.80;97839.28;5031515;28;20053;-73
2022/02/06 08:24:53;;;;;;;37.27;15.70;;;;;;;-5.55;53.66;97838.84;5031505;28;20045;-74
2022/02/06 08:27:21;;;;;;;35.88;15.75;;;;;;;-5.47;53.89;97848.41;5019465;28;20124;-72
2022/02/06 08:29:49;;;;;;;33.53;15.07;;;;;;;-5.39;53.32;97849.97;5023518;28;20053;-73
2022/02/06 08:32:17;;;;;;;36.53;16.00;;;;;;;-5.29;53.26;97836.97;5013570;28;20045;-72
2022/02/06 08:34:44;;;;;;;33.30;15.87;;;;;;;-5.22;53.31;97841.41;5026364;28;20068;-72
2022/02/06 08:37:11;;;;;;;34.93;15.13;;;;;;;-5.15;53.23;97842.16;5019115;28;20120;-72
2022/02/06 08:39:39;;;;;;;37.70;14.75;;;;;;;-5.05;53.16;97847.00;5019225;28;20045;-72
2022/02/06 08:42:09;;;;;;;39.20;16.27;;;;;;;-4.97;52.92;97837.88;5012473;28;20069;-72
2022/02/06 08:44:35;;;;;;;35.40;15.57;;;;;;;-4.95;52.76;97843.81;5011537;28;20144;-71
2022/02/06 08:47:03;;;;;;;31.47;15.40;;;;;;;-4.76;52.53;97841.94;5019300;28;20046;-72
2022/02/06 08:49:30;;;;;;;33.73;15.93;;;;;;;-4.67;52.22;97835.28;5013893;28;20056;-71
2022/02/06 08:51:56;;;;;;;37.03;16.10;;;;;;;-4.59;52.10;97837.66;5012914;28;20465;-71
2022/02/06 08:54:25;;;;;;;30.90;14.90;;;;;;;-4.46;51.88;97836.66;5011886;28;20041;-71
2022/02/06 08:56:52;;;;;;;38.87;16.13;;;;;;;-4.43;51.64;97838.06;4999333;28;20041;-72
2022/02/06 08:59:18;;;;;;;34.23;15.27;;;;;;;-4.32;51.60;97836.50;5018161;28;20046;-73
2022/02/06 09:01:44;;;;;;;34.30;15.40;;;;;;;-4.26;51.50;97838.25;5018565;28;20092;-71
2022/02/06 09:04:11;;;;;;;32.20;14.00;;;;;;;-4.22;51.18;97839.41;5028560;28;20323;-72
2022/02/06 09:06:37;;;;;;;35.13;15.73;;;;;;;-4.16;51.07;97835.84;5025441;28;20046;-71
2022/02/06 09:09:04;;;;;;;31.90;14.93;;;;;;;-4.16;51.39;97835.84;5030171;28;20057;-72
2022/02/06 09:11:32;;;;;;;32.57;15.40;;;;;;;-4.29;50.97;97814.69;5030636;28;20050;-71
2022/02/06 09:13:58;;;;;;;33.72;14.93;;;;;;;-4.16;51.14;97833.19;5024865;28;20073;-71
2022/02/06 09:16:26;;;;;;;35.87;14.87;;;;;;;-4.07;51.15;97843.53;5028626;28;20061;-70
2022/02/06 09:18:52;;;;;;;35.97;15.67;;;;;;;-4.01;50.90;97837.28;5028153;28;20056;-74
2022/02/06 09:21:23;;;;;;;36.37;14.67;;;;;;;-3.87;50.60;97833.38;5040901;28;20053;-74
2022/02/06 09:23:50;;;;;;;32.33;15.80;;;;;;;-3.87;50.56;97816.53;5015238;28;20099;-70
2022/02/06 09:26:17;;;;;;;33.53;14.93;;;;;;;-3.62;50.54;97835.03;5019103;28;20140;-72
2022/02/06 09:28:44;;;;;;;34.83;15.18;;;;;;;-3.46;50.35;97836.22;5009888;28;20073;-74
2022/02/06 09:31:10;;;;;;;31.57;14.77;;;;;;;-3.35;50.22;97826.56;5016874;28;20132;-74
2022/02/06 09:36:03;;;;;;;31.90;15.37;;;;;;;-2.82;49.39;97820.47;5016805;28;20063;-75
2022/02/06 09:38:30;;;;;;;30.33;14.30;;;;;;;-2.43;48.91;97837.59;5032427;28;20523;-74
2022/02/06 09:40:56;;;;;;;29.17;13.95;;;;;;;-2.01;48.20;97823.06;5016634;28;20037;-75
2022/02/06 09:43:23;;;;;;;33.27;15.70;;;;;;;-1.95;48.05;97821.31;5019573;28;20041;-71
2022/02/06 09:45:49;;;;;;;32.43;15.40;;;;;;;-1.81;47.77;97821.00;5014202;28;20055;-69
2022/02/06 09:48:16;;;;;;;32.57;14.80;;;;;;;-2.11;47.78;97822.88;5020279;28;20046;-69
2022/02/06 09:50:43;;;;;;;34.95;15.73;;;;;;;-2.30;48.65;97822.28;5021700;28;20045;-69
2022/02/06 09:53:10;;;;;;;30.37;14.33;;;;;;;-2.43;48.77;97832.22;5022780;28;20049;-72
2022/02/06 09:55:39;;;;;;;28.93;14.50;;;;;;;-2.64;48.90;97836.38;5026263;28;20111;-69
2022/02/06 09:58:18;;;;;;;34.73;15.67;;;;;;;-2.88;49.02;97828.41;5041035;28;20541;-71
2022/02/06 10:00:45;;;;;;;34.70;15.30;;;;;;;-3.05;49.59;97819.44;5011514;28;20445;-71
2022/02/06 10:03:12;;;;;;;31.67;15.73;;;;;;;-3.28;49.90;97831.81;5010755;28;20073;-71
2022/02/06 10:05:41;;;;;;;30.13;14.55;;;;;;;-3.47;50.36;97825.75;5022842;28;20064;-68
2022/02/06 10:08:14;;;;;;;31.20;15.27;;;;;;;-3.56;50.68;97833.28;5024542;28;20045;-67
2022/02/06 10:10:52;;;;;;;31.60;14.77;;;;;;;-3.51;50.70;97836.09;5010648;28;20046;-68
2022/02/06 10:13:18;;;;;;;34.20;15.33;;;;;;;-3.51;50.73;97827.25;5023515;28;20057;-69
2022/02/06 10:15:44;;;;;;;34.80;15.53;;;;;;;-3.70;50.74;97806.78;5023278;28;20050;-70
2022/02/06 10:18:11;;;;;;;37.70;16.43;;;;;;;-3.66;50.95;97825.84;5015682;28;20049;-72
2022/02/06 10:20:43;;;;;;;32.40;15.13;;;;;;;-3.67;50.93;97824.22;5006950;28;20075;-73
2022/02/06 10:23:20;;;;;;;35.77;15.20;;;;;;;-3.68;51.05;97811.91;5018836;28;20081;-72
2022/02/06 10:25:49;;;;;;;33.53;14.43;;;;;;;-3.68;51.17;97811.09;5022943;28;20517;-69
2022/02/06 10:28:37;;;;;;;32.67;14.93;;;;;;;-3.64;50.91;97815.75;5016918;28;20380;-69
2022/02/06 10:31:05;;;;;;;31.55;13.77;;;;;;;-3.59;50.64;97825.75;5026394;28;20627;-69
2022/02/06 10:33:50;;;;;;;31.17;15.37;;;;;;;-3.71;50.51;97804.38;5005060;28;20042;-73
2022/02/06 10:36:17;;;;;;;39.13;15.77;;;;;;;-3.88;51.08;97807.72;5028396;28;20050;-69
2022/02/06 10:38:45;;;;;;;36.13;15.48;;;;;;;-3.94;51.43;97821.16;5025527;28;20136;-69
2022/02/06 10:41:13;;;;;;;;;;;;;;;-3.96;51.57;97832.06;5025869;28;20427;-70
2022/02/06 10:43:54;;;;;;;32.47;14.83;;;;;;;-4.06;51.55;97832.63;5020202;28;20039;-69
2022/02/06 10:46:20;;;;;;;33.23;15.23;;;;;;;-4.15;51.94;97834.81;5035072;28;20041;-72
2022/02/06 10:48:49;;;;;;;33.20;15.50;;;;;;;-4.15;52.02;97829.47;5022749;28;20049;-70
2022/02/06 10:51:42;;;;;;;32.17;14.77;;;;;;;-4.11;52.38;97826.34;5027264;28;20050;-70
2022/02/06 10:54:11;;;;;;;33.03;15.67;;;;;;;-4.02;52.20;97825.78;5030633;28;20141;-68
2022/02/06 10:56:57;;;;;;;33.77;16.27;;;;;;;-4.05;52.34;97833.44;5019940;28;20442;-72
2022/02/06 10:59:23;;;;;;;30.67;14.60;;;;;;;-4.21;52.80;97822.38;5026436;28;20049;-69
2022/02/06 11:01:50;;;;;;;33.87;15.43;;;;;;;-4.10;52.41;97833.31;5026279;28;20510;-71
2022/02/06 11:04:29;;;;;;;32.70;15.47;;;;;;;-4.10;52.65;97833.31;5010884;28;20099;-70
2022/02/06 11:07:11;;;;;;;29.90;15.20;;;;;;;-4.03;52.76;97834.03;5031033;28;20136;-70
2022/02/06 11:09:37;;;;;;;36.97;16.07;;;;;;;-4.02;52.51;97820.44;5019581;28;20038;-70
2022/02/06 11:12:11;;;;;;;33.00;15.40;;;;;;;-3.99;52.63;97827.97;5023180;28;20051;-69
2022/02/06 11:14:45;;;;;;;29.83;14.77;;;;;;;-3.95;52.59;97824.88;5019749;28;20049;-69
2022/02/06 11:17:18;;;;;;;36.70;14.40;;;;;;;-3.91;52.50;97826.03;5021912;28;20041;-70
2022/02/06 11:19:57;;;;;;;36.70;16.23;;;;;;;-3.91;52.65;97824.16;5014264;28;20080;-71
2022/02/06 11:22:24;;;;;;;34.70;16.63;;;;;;;-3.93;52.32;97823.59;5016456;28;20127;-69
2022/02/06 11:24:51;;;;;;;32.95;15.15;;;;;;;-3.89;52.49;97814.09;5017938;28;20049;-71
2022/02/06 11:27:19;;;;;;;32.60;14.73;;;;;;;-3.93;52.76;97826.25;5022644;28;20534;-70
2022/02/06 11:29:46;;;;;;;38.73;15.53;;;;;;;-3.93;52.67;97830.81;5033911;28;20058;-70
2022/02/06 11:32:13;;;;;;;33.67;16.00;;;;;;;-3.93;52.81;97833.47;5017573;28;20141;-71
2022/02/06 11:34:43;;;;;;;31.95;15.10;;;;;;;-3.84;52.67;97834.75;5003919;28;20083;-71
2022/02/06 11:45:56;;;;;;;34.67;14.90;;;;;;;-4.05;53.05;97830.78;5020933;28;20502;-71
2022/02/06 11:48:26;;;;;;;37.23;15.77;;;;;;;-4.08;53.37;97829.38;5020008;28;20050;-71
2022/02/06 11:50:54;;;;;;;32.07;15.13;;;;;;;-4.08;53.67;97833.88;5026900;28;20144;-70
2022/02/06 11:53:28;;;;;;;34.03;15.27;;;;;;;-4.09;53.96;97832.25;5027767;28;20045;-72
2022/02/06 11:55:55;;;;;;;33.53;14.80;;;;;;;-4.11;54.15;97829.84;5018892;28;20100;-70
2022/02/06 12:01:21;;;;;;;30.13;14.47;;;;;;;-4.07;54.31;97831.00;5027015;28;20505;-72
2022/02/06 12:03:59;;;;;;;33.00;15.35;;;;;;;-4.05;54.41;97830.78;5013233;28;20046;-72
2022/02/06 12:06:26;;;;;;;;;;;;;;;-4.10;54.53;97838.63;5021011;28;20102;-71
2022/02/06 12:09:12;;;;;;;37.25;14.68;;;;;;;-4.13;54.57;97829.25;5016914;28;19925;-70
2022/02/06 12:11:38;;;;;;;33.80;14.97;;;;;;;-4.11;54.42;97827.16;5023541;28;20046;-69
2022/02/06 12:14:10;;;;;;;32.83;15.73;;;;;;;-4.03;54.57;97840.16;5019823;28;20124;-70
2022/02/06 12:16:45;;;;;;;31.33;13.63;;;;;;;-3.99;54.63;97845.88;5024523;28;20211;-70
2022/02/06 12:19:29;;;;;;;33.63;15.90;;;;;;;-3.99;54.88;97838.66;5015522;28;20049;-71
2022/02/06 12:21:56;;;;;;;31.60;15.73;;;;;;;-3.92;54.73;97841.25;5022517;28;20081;-69
2022/02/06 12:24:36;;;;;;;33.92;14.90;;;;;;;-3.86;54.55;97842.19;5018705;28;20247;-69
2022/02/06 12:27:29;;;;;;;32.80;15.73;;;;;;;-3.95;54.97;97833.69;5029798;28;20452;-70
2022/02/06 12:30:01;;;;;;;35.73;15.70;;;;;;;-3.94;54.96;97831.84;5005747;28;20062;-68
2022/02/06 12:32:32;;;;;;;37.53;15.60;;;;;;;-3.87;55.04;97836.06;5012265;28;20046;-70
2022/02/06 12:37:45;;;;;;;39.73;15.03;;;;;;;-3.95;55.26;97833.69;5031062;28;20131;-70
2022/02/06 12:40:13;;;;;;;38.38;17.23;;;;;;;-3.94;55.33;97834.53;5025736;28;20045;-70
2022/02/06 12:42:41;;;;;;;35.47;16.60;;;;;;;-3.99;55.66;97836.00;5018180;28;20048;-68
2022/02/06 12:45:13;;;;;;;36.27;16.10;;;;;;;-3.97;55.59;97837.66;5012667;28;20048;-70
2022/02/06 12:47:42;;;;;;;35.40;16.13;;;;;;;-3.96;55.64;97839.28;5051323;28;20147;-70
2022/02/06 12:50:30;;;;;;;40.60;17.23;;;;;;;-3.99;55.90;97836.00;5011694;28;20038;-70
2022/02/06 12:52:57;;;;;;;33.30;15.70;;;;;;;-4.00;55.89;97853.06;5011258;28;20135;-70
2022/02/06 12:55:27;;;;;;;38.17;15.52;;;;;;;-4.06;56.00;97861.16;5026269;28;20114;-70
2022/02/06 12:57:54;;;;;;;35.37;17.30;;;;;;;-4.11;56.36;97855.69;5027477;28;20052;-69
2022/02/06 13:00:27;;;;;;;34.63;16.43;;;;;;;-4.16;56.77;97859.03;5039155;28;20046;-69
2022/02/06 13:02:54;;;;;;;37.43;16.33;;;;;;;-4.15;56.58;97858.84;5011048;28;20124;-71
2022/02/06 13:05:21;;;;;;;33.38;16.10;;;;;;;-4.19;56.85;97851.50;5012285;28;20134;-71
2022/02/06 13:07:47;;;;;;;37.83;16.13;;;;;;;-4.19;56.92;97851.50;5011163;28;20046;-69
2022/02/06 13:10:14;;;;;;;36.37;16.30;;;;;;;-4.16;56.78;97857.19;5005473;28;20107;-69
2022/02/06 13:12:48;;;;;;;34.63;16.25;;;;;;;-4.23;56.79;97832.44;5023961;28;20497;-70
2022/02/06 13:26:17;;;;;;;38.83;16.87;;;;;;;-4.21;57.33;97861.59;4999487;28;20049;-69
2022/02/06 13:38:41;;;;;;;39.33;17.00;;;;;;;-4.16;57.05;97864.38;5018018;28;20050;-71
2022/02/06 13:41:17;;;;;;;39.38;16.48;;;;;;;-4.21;57.30;97861.59;5022894;28;20478;-69
2022/02/06 13:43:48;;;;;;;33.70;16.30;;;;;;;-4.23;57.47;97869.81;5021045;28;20486;-70
2022/02/06 13:46:16;;;;;;;34.37;16.63;;;;;;;-4.23;57.12;97867.13;5025869;28;20453;-73
2022/02/06 13:48:47;;;;;;;35.87;16.47;;;;;;;-4.28;57.52;97870.50;5029238;28;20125;-72
2022/02/06 13:51:14;;;;;;;36.10;15.77;;;;;;;-4.38;57.41;97856.88;5029041;28;20049;-72
2022/02/06 13:53:53;;;;;;;34.03;16.60;;;;;;;-4.34;57.61;97873.25;5029756;28;20056;-72
2022/02/06 13:56:19;;;;;;;44.03;16.73;;;;;;;-4.48;57.59;97865.41;5021825;28;20312;-72
2022/02/06 13:58:57;;;;;;;38.07;17.17;;;;;;;-4.41;57.63;97876.81;5019094;28;20049;-70
2022/02/06 14:01:41;;;;;;;34.90;16.43;;;;;;;-4.40;58.03;97877.66;5011872;28;20045;-72
2022/02/06 14:04:19;;;;;;;37.50;16.37;;;;;;;-4.35;57.89;97874.31;5021668;28;20045;-71
2022/02/06 14:06:53;;;;;;;32.27;14.33;;;;;;;-4.35;57.77;97890.31;5030675;28;20112;-70
2022/02/06 14:09:29;;;;;;;38.73;16.93;;;;;;;-4.28;59.84;97873.19;5047328;28;20057;-68
2022/02/06 14:11:57;;;;;;;35.53;17.07;;;;;;;-4.23;59.42;97882.34;5038426;28;20106;-69
2022/02/06 14:14:24;;;;;;;;;;;;;;;-4.28;58.87;97883.84;5017717;28;20092;-70
2022/02/06 14:16:52;;;;;;;35.95;16.02;;;;;;;-4.49;58.68;97866.47;5031453;28;20007;-78
2022/02/06 14:19:32;;;;;;;;;;;;;;;-4.36;58.40;97896.69;5026867;28;20054;-74
2022/02/06 14:21:58;;;;;;;42.97;16.27;;;;;;;-4.37;58.33;97897.72;5025077;28;19925;-71
2022/02/06 14:24:24;;;;;;;36.83;16.63;;;;;;;-4.44;58.46;97895.94;5016946;28;20072;-71
2022/02/06 14:27:03;;;;;;;35.80;17.47;;;;;;;-4.47;58.26;97895.56;5024248;28;20050;-71
2022/02/06 14:29:30;;;;;;;34.27;16.80;;;;;;;-4.42;58.33;97896.53;5028196;28;20537;-69
2022/02/06 14:32:12;;;;;;;37.90;17.40;;;;;;;-4.42;58.23;97896.53;5015519;28;20375;-71
2022/02/06 14:34:54;;;;;;;31.80;15.80;;;;;;;-4.42;58.58;97901.06;4996025;28;20058;-70
2022/02/06 14:37:23;;;;;;;35.33;17.03;;;;;;;-4.46;58.60;97898.03;5012790;28;20046;-71
2022/02/06 14:39:59;;;;;;;35.67;16.23;;;;;;;-4.54;58.63;97881.50;5015173;28;21416;-72
2022/02/06 14:42:28;;;;;;;40.30;17.30;;;;;;;-4.48;58.55;97891.28;5009532;28;20049;-73
2022/02/06 14:45:05;;;;;;;36.70;15.93;;;;;;;-4.43;58.68;97905.56;5042566;28;20509;-73
2022/02/06 14:47:31;;;;;;;37.85;17.30;;;;;;;-4.43;58.59;97916.25;5050491;28;20234;-70
2022/02/06 14:49:59;;;;;;;34.70;16.37;;;;;;;-4.37;58.31;97914.53;5026368;28;20144;-70
2022/02/06 14:52:26;;;;;;;35.83;15.63;;;;;;;-4.38;58.37;97912.91;5019900;28;20533;-71
2022/02/06 14:54:52;;;;;;;34.93;17.17;;;;;;;-4.39;58.41;97913.13;5013104;28;20486;-70
2022/02/06 14:57:18;;;;;;;40.20;15.87;;;;;;;-4.35;58.45;97917.00;5018328;28;20493;-71
2022/02/06 14:59:44;;;;;;;35.40;16.30;;;;;;;-4.48;58.54;97894.78;5024051;28;20112;-72
2022/02/06 15:02:10;;;;;;;37.43;16.60;;;;;;;-4.54;58.52;97890.31;5015101;28;20045;-73
2022/02/06 15:04:39;;;;;;;37.60;16.27;;;;;;;-4.41;58.55;97916.03;5021607;28;20125;-70
2022/02/06 15:07:07;;;;;;;34.87;15.90;;;;;;;-4.39;58.73;97913.13;5018600;28;20099;-72
2022/02/06 15:09:34;;;;;;;37.75;17.10;;;;;;;-4.39;58.39;97919.28;5015119;28;20112;-70
2022/02/06 15:12:00;;;;;;;37.60;16.33;;;;;;;-4.42;58.55;97912.53;5013219;28;20042;-72
2022/02/06 15:14:28;;;;;;;35.67;16.30;;;;;;;-4.41;58.58;97921.38;5014545;28;20156;-72
2022/02/06 15:16:58;;;;;;;33.88;15.80;;;;;;;-4.42;58.71;97919.75;5014797;28;20056;-74
2022/02/06 15:19:31;;;;;;;35.83;16.10;;;;;;;-4.44;58.61;97914.63;5029834;28;20433;-71
2022/02/06 15:21:59;;;;;;;40.40;16.50;;;;;;;-4.51;58.68;97913.06;5028211;28;20521;-74
2022/02/06 15:24:27;;;;;;;37.67;17.55;;;;;;;-4.49;58.64;97913.66;5011573;28;20058;-72
2022/02/06 15:26:53;;;;;;;36.75;17.30;;;;;;;-4.43;58.66;97929.59;5006537;28;20135;-73
2022/02/06 15:29:20;;;;;;;34.90;16.83;;;;;;;-4.42;58.57;97933.88;5004249;28;20049;-72
2022/02/06 15:31:47;;;;;;;33.73;16.63;;;;;;;-4.38;58.83;97930.78;5014078;28;20070;-73
2022/02/06 15:34:14;;;;;;;34.33;17.30;;;;;;;-4.36;58.50;97928.72;5028014;28;20312;-72
2022/02/06 15:36:47;;;;;;;37.23;16.83;;;;;;;-4.36;58.72;97931.38;5021386;28;20042;-70
2022/02/06 15:39:46;;;;;;;37.60;17.43;;;;;;;-4.44;58.67;97927.97;5019597;28;20051;-70
2022/02/06 15:42:17;;;;;;;43.57;18.03;;;;;;;-4.39;58.88;97931.81;5028082;28;20148;-73
2022/02/06 15:44:46;;;;;;;35.87;17.13;;;;;;;-4.41;58.85;97932.06;5020558;28;20064;-73
2022/02/06 15:47:13;;;;;;;39.10;16.83;;;;;;;-4.39;58.89;97929.16;5025360;28;20437;-72
2022/02/06 15:49:39;;;;;;;34.03;17.00;;;;;;;-4.53;58.85;97907.94;5030817;28;20099;-73
2022/02/06 15:52:09;;;;;;;37.73;18.13;;;;;;;-4.39;59.18;97929.97;5014725;28;20505;-73
2022/02/06 15:54:39;;;;;;;36.33;17.07;;;;;;;-4.61;59.12;97901.06;5015288;28;20129;-74
2022/02/06 15:57:08;;;;;;;39.83;17.60;;;;;;;-4.42;59.37;97931.22;5030915;28;20049;-74
2022/02/06 15:59:34;;;;;;;40.10;17.07;;;;;;;-4.39;58.98;97929.16;5010922;28;20514;-74
2022/02/06 16:02:00;;;;;;;41.03;18.30;;;;;;;-4.38;58.98;97933.44;5011619;28;20049;-74
2022/02/06 16:04:26;;;;;;;39.07;18.23;;;;;;;-4.41;59.33;97921.38;5010724;28;20542;-71
2022/02/06 16:06:55;;;;;;;39.53;17.67;;;;;;;-4.35;59.03;97928.47;5010444;28;20045;-73
2022/02/06 16:09:28;;;;;;;39.03;18.17;;;;;;;-4.38;59.10;97925.44;5032171;28;20049;-73
2022/02/06 16:11:54;;;;;;;37.77;17.27;;;;;;;-4.40;59.20;97912.34;5027591;28;20119;-74
2022/02/06 16:14:22;;;;;;;40.13;17.70;;;;;;;-4.39;59.29;97919.28;5029411;28;20049;-72
2022/02/06 16:16:48;;;;;;;41.45;17.70;;;;;;;-4.43;59.62;97916.25;5030428;28;20520;-72
2022/02/06 16:19:15;;;;;;;41.10;17.83;;;;;;;-4.37;59.25;97916.38;5027206;28;20051;-72
2022/02/06 16:21:41;;;;;;;38.67;17.40;;;;;;;-4.39;59.41;97923.81;5019962;28;20057;-74
2022/02/06 16:24:13;;;;;;;38.47;17.50;;;;;;;-4.39;59.20;97932.63;5028491;28;20037;-74
2022/02/06 16:26:39;;;;;;;40.77;19.23;;;;;;;-4.42;59.38;97933.09;5006443;28;20084;-74
2022/02/06 16:29:05;;;;;;;38.37;17.87;;;;;;;-4.41;59.37;97935.53;5010328;28;20741;-73
2022/02/06 16:31:33;;;;;;;35.20;18.00;;;;;;;-4.25;59.11;97940.50;5024969;28;20041;-74
2022/02/06 16:33:58;;;;;;;;;;;;;;;-4.20;58.68;97949.47;5021676;28;20056;-73
2022/02/06 16:36:26;;;;;;;38.90;16.90;;;;;;;-4.33;58.96;97934.41;5023529;28;19929;-73
2022/02/06 16:38:52;;;;;;;38.30;17.02;;;;;;;-4.21;58.72;97937.16;5024686;28;20038;-74
2022/02/06 16:41:19;;;;;;;40.87;17.50;;;;;;;-4.34;59.20;97939.97;5018612;28;20056;-74
2022/02/06 16:43:46;;;;;;;38.93;18.27;;;;;;;-4.38;59.36;97947.63;5025040;28;20060;-74
2022/02/06 16:46:12;;;;;;;43.87;17.87;;;;;;;-4.43;59.38;97942.13;5018379;28;20073;-74
2022/02/06 16:48:40;;;;;;;38.27;17.07;;;;;;;-4.40;59.53;97936.34;5015315;28;20045;-74