Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:45:57;;;;;;;0.35;0.35;;;;;;;8.45;100.00;99006.84;6338979;22;20076;-46
2021/10/02 00:49:00;;;;;;;0.47;0.35;;;;;;;8.41;100.00;99018.16;6339263;22;20029;-46
2021/10/02 00:52:06;;;;;;;4.10;0.63;;;;;;;8.31;100.00;99014.75;6338916;22;20134;-46
2021/10/02 00:55:08;;;;;;;0.30;0.30;;;;;;;8.23;100.00;99008.00;6336294;22;20022;-46
2021/10/02 00:58:11;;;;;;;0.47;0.47;;;;;;;8.16;100.00;99010.44;6317158;22;20026;-46
2021/10/02 01:01:22;;;;;;;0.20;0.20;;;;;;;8.11;100.00;99000.00;6336995;22;20025;-46
2021/10/02 01:04:46;;;;;;;6.32;0.52;;;;;;;8.03;100.00;99001.63;6335927;22;20021;-46
2021/10/02 01:08:16;;;;;;;0.30;0.30;;;;;;;7.93;100.00;99000.97;6335930;22;20063;-46
2021/10/02 01:11:22;;;;;;;0.40;0.40;;;;;;;7.90;100.00;98990.06;6336361;22;20025;-46
2021/10/02 01:14:40;;;;;;;0.82;0.57;;;;;;;7.76;100.00;98990.81;6336024;22;20076;-46
2021/10/02 01:17:52;;;;;;;0.13;0.13;;;;;;;7.66;100.00;98981.84;6335769;22;20351;-46
2021/10/02 01:21:14;;;;;;;0.22;0.22;;;;;;;7.61;100.00;98980.50;6317897;22;20025;-46
2021/10/02 01:24:33;;;;;;;1.35;1.00;;;;;;;7.61;100.00;98972.19;6338895;22;20101;-46
2021/10/02 01:27:52;;;;;;;2.38;0.63;;;;;;;7.64;100.00;98973.25;6338734;22;20022;-46
2021/10/02 01:31:03;;;;;;;1.08;0.50;;;;;;;7.58;100.00;98964.81;6338464;22;20028;-46
2021/10/02 01:47:23;;;;;;;1.00;0.70;;;;;;;7.63;100.00;98947.53;6338184;22;20050;-45
2021/10/02 01:50:32;;;;;;;0.20;0.20;;;;;;;7.54;100.00;98955.94;6338615;22;20072;-45
2021/10/02 01:53:37;;;;;;;0.93;0.93;;;;;;;7.46;100.00;98943.72;6338455;22;20022;-45
2021/10/02 01:56:42;;;;;;;6.97;0.77;;;;;;;7.44;100.00;98937.88;6336599;22;20025;-45
2021/10/02 01:59:47;;;;;;;7.75;0.80;;;;;;;7.40;100.00;98920.69;6337721;22;20123;-45
2021/10/02 02:02:55;;;;;;;0.40;0.40;;;;;;;7.44;100.00;98926.03;6319121;22;20091;-45
2021/10/02 02:06:00;;;;;;;0.35;0.35;;;;;;;7.44;100.00;98910.19;6337687;22;20393;-45
2021/10/02 02:09:06;;;;;;;0.52;0.52;;;;;;;7.45;100.00;98906.16;6338155;22;20022;-45
2021/10/02 02:12:12;;;;;;;0.77;0.45;;;;;;;7.69;100.00;98903.28;6338415;22;20026;-45
2021/10/02 02:15:17;;;;;;;0.65;0.32;;;;;;;7.72;100.00;98898.81;6338321;22;20071;-45
2021/10/02 02:18:24;;;;;;;3.40;0.85;;;;;;;7.72;100.00;98894.03;6338524;22;20025;-45
2021/10/02 02:21:28;;;;;;;0.75;0.52;;;;;;;7.71;100.00;98886.19;6319036;22;20476;-45
2021/10/02 02:24:33;;;;;;;2.03;0.68;;;;;;;7.75;100.00;98872.91;6338441;22;20519;-45
2021/10/02 02:27:36;;;;;;;0.30;0.30;;;;;;;7.78;100.00;98869.16;6338227;22;20022;-45
2021/10/02 02:30:39;;;;;;;5.03;0.85;;;;;;;7.80;100.00;98888.84;6338514;22;20093;-45
2021/10/02 02:33:42;;;;;;;2.70;1.05;;;;;;;7.81;100.00;98879.31;6338184;22;20037;-45
2021/10/02 02:36:45;;;;;;;0.50;0.38;;;;;;;7.84;100.00;98872.81;6338382;22;20488;-45
2021/10/02 02:39:48;;;;;;;0.93;0.88;;;;;;;7.84;100.00;98872.81;6338250;22;20068;-47
2021/10/02 02:42:52;;;;;;;1.33;1.23;;;;;;;7.91;100.00;98872.38;6338485;22;20064;-45
2021/10/02 02:46:03;;;;;;;4.57;1.20;;;;;;;7.98;100.00;98858.91;6337974;22;20393;-45
2021/10/02 02:49:12;;;;;;;1.47;1.10;;;;;;;8.02;100.00;98858.69;6337462;22;20212;-45
2021/10/02 02:52:26;;;;;;;4.25;1.42;;;;;;;8.16;100.00;98858.66;6338378;22;20053;-45
2021/10/02 02:55:38;;;;;;;4.03;1.42;;;;;;;8.29;100.00;98855.59;6338174;22;20048;-45
2021/10/02 02:58:44;;;;;;;4.38;2.67;;;;;;;8.42;100.00;98839.38;6338001;22;20068;-45
2021/10/02 03:01:51;;;;;;;2.47;1.05;;;;;;;8.49;100.00;98824.31;6340092;22;20082;-45
2021/10/02 03:04:56;;;;;;;2.05;1.23;;;;;;;8.48;100.00;98818.00;6339893;22;20021;-45
2021/10/02 03:08:09;;;;;;;1.30;1.20;;;;;;;8.46;100.00;98817.72;6339728;22;20072;-45
2021/10/02 03:11:13;;;;;;;3.05;1.48;;;;;;;8.44;100.00;98806.34;6319966;22;20344;-45
2021/10/02 03:14:19;;;;;;;1.50;0.73;;;;;;;8.43;100.00;98812.38;6340019;22;20072;-45
2021/10/02 03:17:23;;;;;;;0.45;0.45;;;;;;;8.46;100.00;98798.31;6339390;22;20462;-45
2021/10/02 03:20:27;;;;;;;0.52;0.52;;;;;;;8.62;100.00;98799.75;6339471;22;20021;-45
2021/10/02 03:23:31;;;;;;;0.93;0.65;;;;;;;8.74;100.00;98790.28;6320715;22;20067;-45
2021/10/02 03:26:37;;;;;;;0.47;0.47;;;;;;;8.87;100.00;98779.56;6340059;22;20450;-45
2021/10/02 03:29:42;;;;;;;2.88;0.98;;;;;;;9.01;100.00;98776.66;6339615;22;20619;-45
2021/10/02 03:32:46;;;;;;;5.78;0.82;;;;;;;9.11;100.00;98774.50;6339605;22;20148;-46
2021/10/02 03:35:50;;;;;;;3.25;1.35;;;;;;;9.23;100.00;98770.53;6320752;22;20045;-45
2021/10/02 03:38:53;;;;;;;2.95;1.10;;;;;;;9.32;100.00;98766.81;6339943;22;20402;-45
2021/10/02 03:42:25;;;;;;;0.93;0.40;;;;;;;9.43;100.00;98761.34;6339569;22;20071;-45
2021/10/02 03:45:29;;;;;;;0.77;0.60;;;;;;;9.58;100.00;98756.41;6338956;22;20056;-46
2021/10/02 03:48:33;;;;;;;0.43;0.43;;;;;;;9.71;100.00;98745.63;6320543;22;20359;-46
2021/10/02 03:51:36;;;;;;;1.30;1.00;;;;;;;9.78;100.00;98745.16;6339500;22;20080;-45
2021/10/02 03:54:41;;;;;;;0.40;0.40;;;;;;;9.78;100.00;98737.59;6339607;22;20025;-45
2021/10/02 03:57:44;;;;;;;1.00;0.65;;;;;;;9.76;100.00;98733.78;6339165;22;20022;-46
2021/10/02 04:00:47;;;;;;;0.20;0.20;;;;;;;9.79;100.00;98732.78;6339630;22;20377;-45
2021/10/02 04:03:50;;;;;;;0.60;0.60;;;;;;;9.78;100.00;98725.72;6339529;22;20064;-45
2021/10/02 04:06:54;;;;;;;6.50;0.73;;;;;;;9.73;100.00;98718.09;6339483;22;20080;-48
2021/10/02 04:09:57;;;;;;;0.20;0.20;;;;;;;9.75;100.00;98715.56;6319710;22;20025;-47
2021/10/02 04:13:00;;;;;;;0.65;0.52;;;;;;;9.82;100.00;98709.53;6339436;22;20389;-47
2021/10/02 04:16:03;;;;;;;0.30;0.30;;;;;;;9.82;100.00;98712.31;6338886;22;20021;-47
2021/10/02 04:19:06;;;;;;;0.45;0.40;;;;;;;9.86;100.00;98701.72;6339502;22;20026;-47
2021/10/02 04:22:10;;;;;;;7.00;0.50;;;;;;;9.92;100.00;98702.50;6338752;22;20029;-47
2021/10/02 04:25:13;;;;;;;1.13;0.30;;;;;;;9.91;100.00;98696.19;6339288;22;20394;-47
2021/10/02 04:28:16;;;;;;;19.95;0.85;;;;;;;9.95;100.00;98690.41;6339236;22;20057;-48
2021/10/02 04:31:19;;;;;;;0.32;0.30;;;;;;;9.98;100.00;98675.50;6339305;22;20021;-47
2021/10/02 04:34:22;;;;;;;0.35;0.28;;;;;;;9.94;100.00;98672.16;6319753;22;20026;-47
2021/10/02 04:37:25;;;;;;;12.02;0.47;;;;;;;9.94;100.00;98666.63;6339147;22;20042;-47
2021/10/02 04:40:28;;;;;;;0.38;0.38;;;;;;;9.83;100.00;98661.03;6339110;22;20481;-49
2021/10/02 04:43:33;;;;;;;0.10;0.10;;;;;;;9.69;100.00;98653.63;6339426;22;20080;-47
2021/10/02 04:46:36;;;;;;;4.20;0.47;;;;;;;9.67;100.00;98650.59;6338353;22;20164;-47
2021/10/02 04:49:39;;;;;;;0.73;0.40;;;;;;;9.58;100.00;98628.56;6339570;22;20067;-47
2021/10/02 04:52:42;;;;;;;4.97;0.60;;;;;;;9.55;100.00;98635.88;6339024;22;20079;-47
2021/10/02 04:55:45;;;;;;;0.22;0.22;;;;;;;9.51;100.00;98645.69;6339263;22;20079;-47
2021/10/02 04:58:48;;;;;;;0.73;0.47;;;;;;;9.49;100.00;98623.97;6338576;22;20533;-48
2021/10/02 05:01:50;;;;;;;0.15;0.15;;;;;;;9.49;100.00;98628.75;6319934;22;20021;-47
2021/10/02 05:04:53;;;;;;;0.10;0.10;;;;;;;9.41;100.00;98631.25;6338871;22;20025;-47
2021/10/02 05:07:56;;;;;;;2.63;1.10;;;;;;;9.40;100.00;98612.31;6338920;22;20339;-47
2021/10/02 05:11:00;;;;;;;7.40;0.75;;;;;;;9.38;100.00;98606.47;6338387;22;20029;-47
2021/10/02 05:14:03;;;;;;;0.20;0.20;;;;;;;9.35;100.00;98593.59;6319998;22;20026;-47
2021/10/02 05:17:10;;;;;;;3.15;0.68;;;;;;;9.39;100.00;98596.91;6338535;22;20022;-47
2021/10/02 05:20:13;;;;;;;1.50;0.47;;;;;;;9.38;100.00;98598.13;6338071;22;20061;-47
2021/10/02 05:23:16;;;;;;;0.32;0.22;;;;;;;9.32;100.00;98589.78;6338013;22;20021;-48
2021/10/02 05:26:19;;;;;;;0.43;0.30;;;;;;;9.25;100.00;98589.50;6338809;22;20095;-47
2021/10/02 05:29:21;;;;;;;7.47;0.93;;;;;;;9.25;100.00;98583.97;6338529;22;20347;-47
2021/10/02 05:32:25;;;;;;;3.45;0.52;;;;;;;9.23;100.00;98575.34;6338787;22;20021;-47
2021/10/02 05:35:28;;;;;;;7.00;0.75;;;;;;;9.21;100.00;98577.84;6337951;22;20528;-49
2021/10/02 05:38:31;;;;;;;0.95;0.82;;;;;;;9.16;100.00;98574.56;6338641;22;20029;-48
2021/10/02 05:41:34;;;;;;;2.80;0.60;;;;;;;9.21;100.00;98561.19;6338388;22;20025;-47
2021/10/02 05:44:36;;;;;;;0.50;0.30;;;;;;;9.14;100.00;98546.50;6338570;22;20090;-47
2021/10/02 05:47:40;;;;;;;0.98;0.50;;;;;;;9.09;100.00;98550.03;6338080;22;20037;-47
2021/10/02 05:50:45;;;;;;;0.10;0.10;;;;;;;9.10;100.00;98537.66;6338823;22;20084;-47
2021/10/02 05:53:48;;;;;;;9.77;1.42;;;;;;;9.08;100.00;98529.06;6338573;22;20025;-47
2021/10/02 05:56:51;;;;;;;0.52;0.45;;;;;;;9.09;100.00;98525.06;6338844;22;20061;-47
2021/10/02 05:59:54;;;;;;;0.40;0.40;;;;;;;9.11;100.00;98519.75;6338166;22;20351;-47
2021/10/02 06:02:56;;;;;;;2.28;0.30;;;;;;;9.11;100.00;98502.31;6338817;22;20026;-47
2021/10/02 06:06:00;;;;;;;0.20;0.20;;;;;;;9.16;100.00;98498.78;6338776;22;20025;-47
2021/10/02 06:09:03;;;;;;;0.20;0.20;;;;;;;9.13;100.00;98489.47;6338840;22;20017;-48
2021/10/02 06:12:06;;;;;;;0.20;0.20;;;;;;;9.13;100.00;98488.69;6338292;22;20050;-47
2021/10/02 06:15:09;;;;;;;0.63;0.30;;;;;;;9.18;100.00;98492.75;6338280;22;20128;-47
2021/10/02 06:18:12;;;;;;;2.65;1.02;;;;;;;9.21;100.00;98484.19;6338428;22;20026;-47
2021/10/02 06:21:15;;;;;;;0.93;0.57;;;;;;;9.20;100.00;98476.34;6338633;22;20026;-47
2021/10/02 06:24:18;;;;;;;0.22;0.22;;;;;;;9.23;100.00;98467.00;6337949;22;20393;-47
2021/10/02 06:27:21;;;;;;;0.95;0.45;;;;;;;9.25;100.00;98447.84;6338414;22;20022;-48
2021/10/02 06:30:23;;;;;;;0.85;0.77;;;;;;;9.26;100.00;98447.34;6338322;22;20140;-47
2021/10/02 06:33:28;;;;;;;0.20;0.20;;;;;;;9.27;100.00;98448.84;6338910;22;20083;-47
2021/10/02 06:36:32;;;;;;;4.07;1.15;;;;;;;9.30;100.00;98436.75;6320770;22;20026;-47
2021/10/02 06:39:35;;;;;;;2.03;1.02;;;;;;;9.33;100.00;98430.19;6340381;22;20049;-47
2021/10/02 06:42:39;;;;;;;0.32;0.32;;;;;;;9.41;100.00;98424.88;6340227;22;20029;-47
2021/10/02 06:45:41;;;;;;;0.20;0.20;;;;;;;9.42;100.00;98416.03;6339227;22;20025;-47
2021/10/02 06:48:45;;;;;;;1.02;0.95;;;;;;;9.53;100.00;98404.22;6339486;22;20017;-47
2021/10/02 06:51:47;;;;;;;1.30;0.45;;;;;;;9.59;100.00;98407.75;6339673;22;20026;-47
2021/10/02 06:54:51;;;;;;;9.27;0.77;;;;;;;9.61;100.00;98396.88;6338658;22;20026;-48
2021/10/02 06:57:55;;;;;;;0.25;0.25;;;;;;;9.69;100.00;98400.66;6338807;22;20083;-47
2021/10/02 07:00:58;;;;;;;0.40;0.40;;;;;;;9.83;100.00;98394.13;6339132;22;20026;-47
2021/10/02 07:04:00;;;;;;;4.47;0.75;;;;;;;10.02;100.00;98389.56;6339524;22;20075;-47
2021/10/02 07:07:04;;;;;;;10.15;0.77;;;;;;;9.99;100.00;98385.00;6339865;22;20025;-47
2021/10/02 07:10:11;;;;;;;14.43;1.23;;;;;;;9.96;100.00;98383.25;6339795;22;20026;-47
2021/10/02 07:13:14;;;;;;;5.35;0.52;;;;;;;9.97;100.00;98390.31;6339783;22;20474;-47
2021/10/02 07:16:17;;;;;;;0.40;0.25;;;;;;;10.09;100.00;98399.41;6339441;22;20030;-48
2021/10/02 07:19:20;;;;;;;1.60;0.68;;;;;;;10.21;100.00;98398.91;6339945;22;20022;-48
2021/10/02 07:22:23;;;;;;;2.53;0.50;;;;;;;10.24;100.00;98389.56;6339782;22;20140;-48
2021/10/02 07:25:28;;;;;;;4.38;0.65;;;;;;;10.36;100.00;98377.13;6339458;22;20029;-48
2021/10/02 07:28:31;;;;;;;2.70;0.40;;;;;;;10.52;100.00;98359.63;6339672;22;20080;-48
2021/10/02 07:31:34;;;;;;;1.08;0.52;;;;;;;10.54;100.00;98351.53;6339748;22;20024;-48
2021/10/02 07:34:37;;;;;;;0.73;0.20;;;;;;;10.62;100.00;98348.94;6339457;22;20164;-48
2021/10/02 07:37:41;;;;;;;6.05;1.25;;;;;;;10.70;100.00;98349.91;6339393;22;20022;-49
2021/10/02 07:40:44;;;;;;;2.80;0.70;;;;;;;10.77;100.00;98345.84;6320326;22;20072;-48
2021/10/02 07:43:55;;;;;;;0.40;0.30;;;;;;;10.88;100.00;98324.28;6339847;22;20029;-48
2021/10/02 07:47:02;;;;;;;0.55;0.55;;;;;;;11.00;100.00;98322.19;6339264;22;20403;-47
2021/10/02 07:50:10;;;;;;;0.90;0.22;;;;;;;11.01;100.00;98318.13;6339424;22;20033;-48
2021/10/02 07:53:13;;;;;;;0.35;0.35;;;;;;;11.13;100.00;98297.28;6339260;22;20030;-48
2021/10/02 07:56:16;;;;;;;2.50;0.45;;;;;;;11.22;100.00;98285.81;6320593;22;20026;-49
2021/10/02 07:59:19;;;;;;;3.40;0.75;;;;;;;11.22;100.00;98281.00;6339264;22;20025;-48
2021/10/02 08:02:30;;;;;;;0.30;0.25;;;;;;;11.32;100.00;98275.88;6338459;22;20025;-49
2021/10/02 08:05:35;;;;;;;0.13;0.13;;;;;;;11.44;100.00;98274.47;6303508;22;20025;-49
2021/10/02 08:08:41;;;;;;;0.73;0.38;;;;;;;11.50;100.00;98266.09;6339367;22;20078;-49
2021/10/02 08:11:45;;;;;;;0.35;0.25;;;;;;;11.56;100.00;98256.41;6339363;22;20025;-49
2021/10/02 08:14:49;;;;;;;0.10;0.10;;;;;;;11.60;100.00;98242.94;6337872;22;20409;-50
2021/10/02 08:17:55;;;;;;;0.15;0.15;;;;;;;11.54;100.00;98235.88;6339240;22;20022;-48
2021/10/02 08:20:58;;;;;;;1.52;0.40;;;;;;;11.54;100.00;98217.13;6339541;22;20398;-49
2021/10/02 08:24:03;;;;;;;2.13;0.55;;;;;;;11.58;100.00;98223.19;6339398;22;20462;-50
2021/10/02 08:27:07;;;;;;;0.63;0.40;;;;;;;11.62;100.00;98222.88;6338996;22;20064;-50
2021/10/02 08:30:12;;;;;;;0.30;0.22;;;;;;;11.71;100.00;98211.41;6339165;22;20026;-48
2021/10/02 08:33:15;;;;;;;2.13;0.60;;;;;;;11.73;100.00;98217.97;6339300;22;20025;-49
2021/10/02 08:36:18;;;;;;;0.75;0.30;;;;;;;11.75;100.00;98203.50;6339169;22;20029;-49
2021/10/02 08:39:21;;;;;;;5.82;0.30;;;;;;;11.76;100.00;98202.25;6338492;22;20026;-49
2021/10/02 08:42:25;;;;;;;0.50;0.40;;;;;;;11.69;100.00;98197.25;6339037;22;20022;-49
2021/10/02 08:45:30;;;;;;;0.20;0.10;;;;;;;11.69;100.00;98180.50;6338809;22;20025;-48
2021/10/02 08:48:33;;;;;;;3.15;0.90;;;;;;;11.68;100.00;98171.38;6338839;22;20021;-49
2021/10/02 08:51:37;;;;;;;0.20;0.20;;;;;;;11.72;100.00;98174.63;6338721;22;20144;-50
2021/10/02 08:54:44;;;;;;;0.40;0.40;;;;;;;11.82;100.00;98169.47;6339159;22;20041;-48
2021/10/02 08:57:49;;;;;;;0.20;0.20;;;;;;;11.88;100.00;98161.78;6338352;22;20037;-47
2021/10/02 09:00:52;;;;;;;2.42;0.55;;;;;;;11.85;100.00;98146.09;6339101;22;20465;-47
2021/10/02 09:03:55;;;;;;;0.10;0.10;;;;;;;11.89;100.00;98136.13;6339000;22;20346;-47
2021/10/02 09:07:00;;;;;;;0.45;0.28;;;;;;;11.95;100.00;98122.88;6338686;22;20041;-47
2021/10/02 09:10:08;;;;;;;0.20;0.10;;;;;;;11.99;100.00;98117.75;6338903;22;20022;-47
2021/10/02 09:13:11;;;;;;;2.97;0.30;;;;;;;11.99;100.00;98098.25;6339006;22;20488;-47
2021/10/02 09:16:14;;;;;;;0.43;0.20;;;;;;;11.97;100.00;98086.09;6338210;22;20026;-47
2021/10/02 09:19:16;;;;;;;2.83;0.40;;;;;;;12.00;100.00;98079.44;6338819;22;20140;-47
2021/10/02 09:22:21;;;;;;;1.05;0.30;;;;;;;12.04;100.00;98069.50;6338749;22;20025;-47
2021/10/02 09:25:27;;;;;;;2.55;0.50;;;;;;;11.98;100.00;98065.28;6338753;22;20025;-47
2021/10/02 09:28:40;;;;;;;4.00;0.25;;;;;;;11.92;100.00;98057.00;6338041;22;20458;-48
2021/10/02 09:31:44;;;;;;;0.47;0.47;;;;;;;11.94;100.00;98036.94;6338549;22;20080;-48
2021/10/02 09:34:57;;;;;;;0.10;0.10;;;;;;;11.99;100.00;98038.88;6319327;22;20025;-48
2021/10/02 09:38:01;;;;;;;0.63;0.10;;;;;;;12.05;100.00;98034.75;6338640;22;20025;-48
2021/10/02 09:41:05;;;;;;;0.10;0.10;;;;;;;11.98;100.00;98026.97;6338325;22;20095;-47
2021/10/02 09:44:20;;;;;;;1.52;0.40;;;;;;;11.89;100.00;98018.25;6338618;22;20029;-48
2021/10/02 09:47:24;;;;;;;0.55;0.40;;;;;;;11.84;100.00;98017.03;6338329;22;20041;-47
2021/10/02 09:50:31;;;;;;;13.48;0.55;;;;;;;11.84;100.00;98005.88;6338717;22;20044;-46
2021/10/02 09:53:40;;;;;;;4.07;0.80;;;;;;;11.82;100.00;98008.47;6338091;22;20111;-47
2021/10/02 09:57:13;;;;;;;1.02;0.65;;;;;;;11.86;100.00;97986.59;6338487;22;20094;-47
2021/10/02 10:00:21;;;;;;;6.85;0.50;;;;;;;11.85;100.00;97975.94;6338680;22;20025;-47
2021/10/02 10:03:25;;;;;;;11.48;1.20;;;;;;;11.80;100.00;97965.63;6338498;22;20025;-47
2021/10/02 10:06:29;;;;;;;1.42;0.68;;;;;;;11.75;100.00;97964.44;6318690;22;20065;-47
2021/10/02 10:09:32;;;;;;;2.05;0.77;;;;;;;11.73;100.00;97955.09;6338064;22;20037;-47
2021/10/02 10:12:39;;;;;;;3.08;0.38;;;;;;;11.74;100.00;97951.00;6338343;22;20080;-46
2021/10/02 10:15:54;;;;;;;1.15;0.70;;;;;;;11.82;100.00;97949.88;6338296;22;20140;-47
2021/10/02 10:19:15;;;;;;;0.95;0.70;;;;;;;11.74;100.00;97943.41;6337438;22;20065;-47
2021/10/02 10:22:18;;;;;;;0.57;0.57;;;;;;;11.86;100.00;97933.59;6338233;22;20025;-48
2021/10/02 10:25:21;;;;;;;0.35;0.13;;;;;;;11.72;100.00;97943.19;6338526;22;20025;-48
2021/10/02 10:28:27;;;;;;;2.20;0.45;;;;;;;11.69;100.00;97941.47;6338105;22;20022;-48
2021/10/02 10:31:30;;;;;;;4.90;0.40;;;;;;;11.64;100.00;97931.09;6338073;22;20026;-48
2021/10/02 10:34:37;;;;;;;0.20;0.20;;;;;;;11.65;100.00;97924.25;6338214;22;20021;-47
2021/10/02 10:37:40;;;;;;;0.20;0.20;;;;;;;11.66;100.00;97911.81;6338143;22;20027;-48
2021/10/02 10:40:44;;;;;;;0.60;0.60;;;;;;;11.72;100.00;97909.72;6337892;22;20038;-48
2021/10/02 10:43:48;;;;;;;0.45;0.30;;;;;;;11.72;100.00;97903.38;6338319;22;20351;-48
2021/10/02 10:46:52;;;;;;;0.73;0.40;;;;;;;11.77;100.00;97894.19;6337938;22;20064;-48
2021/10/02 10:49:55;;;;;;;1.65;0.60;;;;;;;11.74;100.00;97884.84;6338413;22;20068;-47
2021/10/02 10:53:00;;;;;;;1.60;0.38;;;;;;;11.78;100.00;97867.81;6337615;22;20348;-48
2021/10/02 10:56:06;;;;;;;1.20;0.85;;;;;;;11.83;100.00;97864.91;6319038;22;20450;-48
2021/10/02 10:59:11;;;;;;;0.77;0.38;;;;;;;11.81;100.00;97855.56;6338034;22;20030;-47
2021/10/02 11:02:45;;;;;;;1.30;1.05;;;;;;;11.78;100.00;97829.50;6338058;22;20025;-47
2021/10/02 11:05:48;;;;;;;1.73;0.45;;;;;;;11.78;100.00;97835.09;6338308;22;20079;-48
2021/10/02 11:09:06;;;;;;;3.65;0.55;;;;;;;11.77;100.00;97814.06;6338305;22;20057;-47
2021/10/02 11:12:13;;;;;;;2.53;0.85;;;;;;;11.78;100.00;97801.63;6338320;22;20025;-48
2021/10/02 11:15:24;;;;;;;0.60;0.60;;;;;;;11.75;100.00;97802.69;6338109;22;20026;-48
2021/10/02 11:18:48;;;;;;;3.85;0.80;;;;;;;11.80;100.00;97784.38;6337707;22;20026;-48
2021/10/02 11:22:34;;;;;;;3.60;0.82;;;;;;;11.78;100.00;97775.78;6339364;22;20037;-48
2021/10/02 11:25:38;;;;;;;0.47;0.40;;;;;;;11.82;100.00;97774.19;6339971;22;20076;-47
2021/10/02 11:28:41;;;;;;;2.75;0.77;;;;;;;11.81;100.00;97760.75;6339702;22;20544;-47
2021/10/02 11:31:44;;;;;;;0.45;0.45;;;;;;;11.91;100.00;97754.22;6339634;22;20021;-50
2021/10/02 11:35:08;;;;;;;2.00;1.17;;;;;;;11.97;100.00;97740.94;6339672;22;20040;-49
2021/10/02 11:38:12;;;;;;;1.30;0.43;;;;;;;12.05;100.00;97727.09;6339643;22;20123;-48
2021/10/02 11:41:24;;;;;;;0.82;0.52;;;;;;;12.07;100.00;97728.06;6339965;22;20393;-48
2021/10/02 11:44:33;;;;;;;1.20;0.50;;;;;;;12.07;100.00;97716.91;6339321;22;20026;-48
2021/10/02 11:47:38;;;;;;;10.25;1.58;;;;;;;12.06;100.00;97695.84;6339044;22;20018;-48
2021/10/02 11:50:42;;;;;;;1.23;0.45;;;;;;;12.04;100.00;97692.84;6339340;22;20021;-49
2021/10/02 11:53:48;;;;;;;0.60;0.60;;;;;;;11.98;100.00;97685.88;6339470;22;20053;-50
2021/10/02 11:57:11;;;;;;;1.25;0.55;;;;;;;11.97;100.00;97662.09;6339256;22;20025;-50
2021/10/02 12:00:17;;;;;;;1.30;0.20;;;;;;;12.01;100.00;97656.94;6339646;22;20041;-50
2021/10/02 12:03:27;;;;;;;7.57;0.68;;;;;;;12.08;100.00;97637.47;6339440;22;20021;-50
2021/10/02 12:06:37;;;;;;;0.53;0.47;;;;;;;12.09;100.00;97636.19;6319951;22;20114;-50
2021/10/02 12:09:40;;;;;;;4.28;0.73;;;;;;;12.05;100.00;97621.06;6320201;22;20026;-50
2021/10/02 12:12:45;;;;;;;0.10;0.10;;;;;;;12.14;100.00;97604.66;6339438;22;20053;-50
2021/10/02 12:15:57;;;;;;;4.68;1.00;;;;;;;12.18;100.00;97605.06;6339110;22;20505;-50
2021/10/02 12:19:06;;;;;;;;;;;;;;;12.15;100.00;97600.56;6339841;22;20025;-50
2021/10/02 12:22:09;;;;;;;0.25;0.25;;;;;;;12.12;100.00;97595.31;6339229;22;19929;-51
2021/10/02 12:25:24;;;;;;;0.60;0.17;;;;;;;12.12;100.00;97573.75;6339491;22;20021;-50
2021/10/02 12:28:27;;;;;;;0.20;0.20;;;;;;;12.18;100.00;97571.56;6319968;22;20079;-50
2021/10/02 12:31:55;;;;;;;0.10;0.10;;;;;;;12.17;100.00;97550.53;6339222;22;20053;-50
2021/10/02 12:35:00;;;;;;;3.45;0.50;;;;;;;12.24;100.00;97545.56;6338800;22;20469;-51
2021/10/02 12:38:03;;;;;;;0.52;0.52;;;;;;;12.26;100.00;97534.63;6320028;22;20508;-50
2021/10/02 12:41:06;;;;;;;1.85;0.52;;;;;;;12.16;100.00;97523.19;6338926;22;20115;-50
2021/10/02 12:44:25;;;;;;;0.17;0.17;;;;;;;12.18;100.00;97504.63;6338780;22;20029;-50
2021/10/02 12:47:30;;;;;;;0.50;0.50;;;;;;;12.23;100.00;97505.03;6338930;22;20089;-50
2021/10/02 12:50:38;;;;;;;2.05;0.55;;;;;;;12.32;100.00;97501.75;6339166;22;20470;-50
2021/10/02 12:53:43;;;;;;;3.03;1.23;;;;;;;12.40;100.00;97481.00;6338949;22;20075;-50
2021/10/02 12:57:16;;;;;;;0.43;0.40;;;;;;;12.52;100.00;97470.28;6338334;22;20029;-50
2021/10/02 13:00:22;;;;;;;1.05;0.30;;;;;;;12.63;100.00;97461.63;6338807;22;20104;-50
2021/10/02 13:03:25;;;;;;;0.20;0.20;;;;;;;12.75;100.00;97454.47;6319605;22;20029;-50
2021/10/02 13:06:27;;;;;;;0.45;0.25;;;;;;;12.90;100.00;97437.78;6338409;22;20509;-50
2021/10/02 13:09:58;;;;;;;6.30;0.68;;;;;;;12.93;100.00;97431.09;6338120;22;20041;-50
2021/10/02 13:13:10;;;;;;;0.20;0.20;;;;;;;12.98;100.00;97415.47;6319915;22;20021;-51
2021/10/02 13:16:20;;;;;;;2.47;1.58;;;;;;;13.05;100.00;97404.38;6338691;22;20021;-51
2021/10/02 13:19:28;;;;;;;0.43;0.25;;;;;;;13.07;100.00;97382.22;6337462;22;20021;-51
2021/10/02 13:22:43;;;;;;;5.20;0.52;;;;;;;13.15;100.00;97374.59;6299141;22;20477;-52
2021/10/02 13:25:57;;;;;;;5.88;0.68;;;;;;;13.24;100.00;97371.28;6338951;22;20029;-52
2021/10/02 13:29:00;;;;;;;4.88;0.63;;;;;;;13.21;100.00;97350.03;6337774;22;20022;-53
2021/10/02 13:32:14;;;;;;;3.58;0.38;;;;;;;13.20;100.00;97354.13;6338203;22;20025;-52
2021/10/02 13:35:21;;;;;;;2.67;0.45;;;;;;;13.35;100.00;97334.63;6338343;22;20097;-52
2021/10/02 13:38:50;;;;;;;0.25;0.25;;;;;;;13.28;100.00;97326.94;6337189;22;20079;-52
2021/10/02 13:42:16;;;;;;;;;;;;;;;;;;;;;
2021/10/02 13:45:28;;;;;;;0.98;0.82;;;;;;;13.12;100.00;97314.25;6321444;22;20026;-53
2021/10/02 13:48:31;;;;;;;;;;;;;;;13.12;100.00;97313.50;6339172;22;20045;-52
2021/10/02 13:51:37;;;;;;;0.63;0.30;;;;;;;13.11;100.00;97312.75;6338344;22;19929;-52
2021/10/02 13:54:40;;;;;;;5.45;0.40;;;;;;;13.09;100.00;97311.81;6338316;22;20094;-53
2021/10/02 13:57:45;;;;;;;5.55;0.50;;;;;;;13.09;100.00;97312.56;6337420;22;20026;-52
2021/10/02 14:00:48;;;;;;;1.52;0.60;;;;;;;13.10;100.00;97302.13;6301607;22;20061;-52
2021/10/02 14:03:52;;;;;;;0.32;0.32;;;;;;;13.09;100.00;97301.38;6318924;22;20021;-54
2021/10/02 14:06:56;;;;;;;0.10;0.10;;;;;;;13.08;100.00;97296.34;6317540;22;20021;-51
2021/10/02 14:10:00;;;;;;;1.13;0.50;;;;;;;13.02;100.00;97282.50;6337657;22;20542;-51
2021/10/02 14:13:03;;;;;;;1.35;0.35;;;;;;;13.00;100.00;97279.53;6338166;22;20087;-51
2021/10/02 14:16:07;;;;;;;0.50;0.50;;;;;;;13.04;100.00;97263.13;6337941;22;20029;-52
2021/10/02 14:19:11;;;;;;;0.10;0.10;;;;;;;13.08;100.00;97260.03;6319073;22;20029;-53
2021/10/02 14:22:14;;;;;;;10.52;0.40;;;;;;;13.12;100.00;97249.97;6337622;22;20072;-52
2021/10/02 14:25:17;;;;;;;3.05;0.30;;;;;;;13.19;100.00;97240.84;6338301;22;20075;-52
2021/10/02 14:28:20;;;;;;;0.50;0.30;;;;;;;13.16;100.00;97224.47;6337933;22;20336;-52
2021/10/02 14:31:23;;;;;;;0.20;0.20;;;;;;;13.15;100.00;97215.31;6338307;22;20025;-52
2021/10/02 14:34:27;;;;;;;0.95;0.40;;;;;;;13.27;100.00;97193.34;6337760;22;20025;-52
2021/10/02 14:37:31;;;;;;;0.10;0.10;;;;;;;13.37;100.00;97183.84;6338189;22;20030;-52
2021/10/02 14:40:35;;;;;;;0.30;0.30;;;;;;;13.43;100.00;97181.59;6338098;22;20072;-53
2021/10/02 14:43:38;;;;;;;0.20;0.20;;;;;;;13.49;100.00;97167.44;6338266;22;20442;-53
2021/10/02 14:46:41;;;;;;;0.55;0.38;;;;;;;13.50;100.00;97158.50;6337542;22;20083;-52
2021/10/02 14:49:45;;;;;;;0.20;0.20;;;;;;;13.56;100.00;97147.84;6338173;22;20048;-52
2021/10/02 14:52:49;;;;;;;4.50;0.80;;;;;;;13.48;100.00;97152.72;6337949;22;20029;-52
2021/10/02 14:55:54;;;;;;;2.65;1.00;;;;;;;13.48;100.00;97155.53;6338926;22;20093;-52
2021/10/02 14:59:01;;;;;;;0.43;0.20;;;;;;;13.63;100.00;97143.56;6339607;22;20106;-51
2021/10/02 15:02:06;;;;;;;6.32;0.32;;;;;;;13.73;100.00;97129.75;6340223;22;20027;-51
2021/10/02 15:05:09;;;;;;;0.43;0.10;;;;;;;13.68;100.00;97123.06;6320851;22;20025;-51
2021/10/02 15:08:12;;;;;;;1.08;0.13;;;;;;;13.69;100.00;97116.88;6339796;22;20384;-52
2021/10/02 15:11:17;;;;;;;0.93;0.10;;;;;;;13.69;100.00;97116.88;6320626;22;20516;-52
2021/10/02 15:14:22;;;;;;;1.50;0.20;;;;;;;13.78;100.00;97120.41;6320615;22;20021;-50
2021/10/02 15:17:27;;;;;;;0.20;0.20;;;;;;;13.64;100.00;97117.81;6339377;22;20075;-51
2021/10/02 15:20:30;;;;;;;0.40;0.20;;;;;;;13.73;100.00;97101.78;6338876;22;20056;-53
2021/10/02 15:23:47;;;;;;;2.65;0.45;;;;;;;13.73;100.00;97096.19;6319978;22;20025;-52
2021/10/02 15:26:54;;;;;;;2.15;0.25;;;;;;;13.69;100.00;97074.19;6340017;22;20018;-52
2021/10/02 15:29:58;;;;;;;1.30;0.32;;;;;;;13.72;100.00;97066.72;6339899;22;20026;-53