Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:26;;;;;;;35.20;20.38;;;6.00;99.90;;;;;;4977285;28;20532;-82
2023/01/30 00:03:52;;;;;;;32.83;20.17;;;6.00;99.90;;;;;;4945745;28;20040;-83
2023/01/30 00:06:18;;;;;;;30.70;20.88;;;6.00;99.90;;;;;;4990418;28;20049;-82
2023/01/30 00:08:44;;;;;;;37.70;20.98;;;6.10;99.90;;;;;;4999594;28;20047;-83
2023/01/30 00:11:11;;;;;;;33.83;20.48;;;6.10;99.90;;;;;;4982513;28;20107;-82
2023/01/30 00:13:38;;;;;;;31.00;18.55;;;6.10;99.90;;;;;;4973957;28;20045;-83
2023/01/30 00:16:04;;;;;;;31.77;19.67;;;6.10;99.90;;;;;;5005640;28;20050;-82
2023/01/30 00:18:30;;;;;;;28.00;18.13;;;6.10;99.90;;;;;;4970589;28;20065;-84
2023/01/30 00:21:00;;;;;;;29.17;18.25;;;7.20;99.90;;;;;;4976111;28;20133;-83
2023/01/30 00:23:27;;;;;;;29.23;18.40;;;6.20;99.90;;;;;;4991542;28;20480;-83
2023/01/30 00:25:53;;;;;;;30.90;19.20;;;6.20;99.90;;;;;;4991177;28;20054;-83
2023/01/30 00:28:19;;;;;;;29.38;18.70;;;6.20;99.90;;;;;;4983364;28;20057;-84
2023/01/30 00:30:49;;;;;;;28.73;18.10;;;6.30;99.90;;;;;;4975435;28;20038;-82
2023/01/30 00:33:15;;;;;;;30.40;19.00;;;6.30;99.90;;;;;;4985361;28;20053;-83
2023/01/30 00:35:45;;;;;;;31.05;18.02;;;6.30;99.90;;;;;;4974086;28;20058;-84
2023/01/30 00:38:11;;;;;;;28.02;18.23;;;6.30;99.90;;;;;;4991507;28;20041;-84
2023/01/30 00:40:36;;;;;;;25.75;16.98;;;6.30;99.90;;;;;;5006161;28;20052;-84
2023/01/30 00:48:31;;;;;;;30.40;18.15;;;6.40;99.90;;;;;;4971838;28;20058;-82
2023/01/30 00:50:57;;;;;;;28.98;17.80;;;6.50;99.90;;;;;;4991842;28;20046;-83
2023/01/30 00:53:22;;;;;;;32.10;17.35;;;6.50;99.90;;;;;;5007074;28;20107;-83
2023/01/30 00:55:53;;;;;;;29.02;17.50;;;6.40;99.90;;;;;;5008004;28;20053;-82
2023/01/30 00:58:20;;;;;;;29.42;17.15;;;6.50;99.90;;;;;;4992454;28;20038;-82
2023/01/30 01:00:46;;;;;;;28.13;17.85;;;6.50;99.90;;;;;;4987401;28;20049;-81
2023/01/30 01:03:11;;;;;;;27.52;17.88;;;6.40;99.90;;;;;;4989420;28;20467;-83
2023/01/30 01:05:37;;;;;;;25.00;16.23;;;6.40;99.90;;;;;;4968666;28;21351;-82
2023/01/30 01:08:03;;;;;;;22.20;16.70;;;6.40;99.90;;;;;;4977987;28;20664;-83
2023/01/30 01:10:29;;;;;;;26.70;17.33;;;6.40;99.90;;;;;;4990811;28;20459;-83
2023/01/30 01:12:54;;;;;;;24.48;15.68;;;6.40;99.90;;;;;;4987677;28;20516;-83
2023/01/30 01:15:22;;;;;;;25.75;16.85;;;6.40;99.90;;;;;;4983829;28;20042;-83
2023/01/30 01:17:48;;;;;;;26.73;15.82;;;6.40;99.90;;;;;;4972189;28;20508;-84
2023/01/30 01:20:15;;;;;;;26.67;14.80;;;6.20;99.90;;;;;;5004904;28;20046;-82
2023/01/30 01:22:40;;;;;;;26.38;15.40;;;6.40;99.90;;;;;;4989920;28;20496;-83
2023/01/30 01:25:09;;;;;;;24.75;14.45;;;6.40;99.90;;;;;;5006560;28;20057;-85
2023/01/30 01:27:35;;;;;;;26.20;14.95;;;6.40;99.90;;;;;;5000922;28;20385;-86
2023/01/30 01:30:01;;;;;;;20.70;13.48;;;6.40;99.90;;;;;;5007578;28;20050;-86
2023/01/30 01:32:26;;;;;;;24.23;13.48;;;6.40;99.90;;;;;;4977471;28;20046;-86
2023/01/30 01:34:52;;;;;;;20.55;11.70;;;6.40;99.90;;;;;;5002532;28;20050;-86
2023/01/30 01:37:18;;;;;;;21.05;11.15;;;6.40;99.90;;;;;;5005794;28;20062;-85
2023/01/30 01:42:34;;;;;;;14.82;9.65;;;6.50;99.90;;;;;;4986990;28;20062;-85
2023/01/30 01:45:08;;;;;;;15.73;9.27;;;6.50;99.90;;;;;;4961561;28;20049;-86
2023/01/30 01:47:34;;;;;;;15.02;8.73;;;6.50;99.90;;;;;;5000596;28;20096;-86
2023/01/30 01:50:02;;;;;;;16.02;8.52;;;6.50;99.90;;;;;;5007344;28;20054;-85
2023/01/30 01:52:28;;;;;;;13.20;7.05;;;7.70;99.90;;;;;;4986628;28;20049;-85
2023/01/30 01:55:01;;;;;;;11.77;6.53;;;6.50;99.90;;;;;;5008013;28;20057;-86
2023/01/30 01:57:38;;;;;;;14.50;7.38;;;6.50;99.90;;;;;;4990289;28;20051;-84
2023/01/30 02:00:11;;;;;;;12.30;6.88;;;6.60;99.90;;;;;;4986488;28;20800;-85
2023/01/30 02:02:42;;;;;;;13.45;6.03;;;6.50;99.90;;;;;;4972074;28;20050;-84
2023/01/30 02:05:10;;;;;;;12.05;6.47;;;6.50;99.90;;;;;;4980326;28;20133;-86
2023/01/30 02:07:54;;;;;;;11.18;6.22;;;6.50;99.90;;;;;;4972172;28;20045;-84
2023/01/30 02:10:36;;;;;;;9.95;6.00;;;6.50;99.90;;;;;;4987429;28;20165;-84
2023/01/30 02:13:02;;;;;;;12.13;5.30;;;7.60;99.90;;;;;;4974782;28;20062;-83
2023/01/30 02:15:27;;;;;;;10.82;5.13;;;6.60;99.90;;;;;;5005280;28;20058;-82
2023/01/30 02:17:53;;;;;;;10.05;5.38;;;6.60;99.90;;;;;;4991925;28;20150;-82
2023/01/30 02:20:40;;;;;;;9.73;4.57;;;7.10;99.90;;;;;;4988619;28;20042;-82
2023/01/30 02:23:43;;;;;;;11.02;4.95;;;6.60;99.90;;;;;;4990089;28;20045;-83
2023/01/30 02:26:44;;;;;;;9.75;4.38;;;6.60;99.90;;;;;;4991369;28;20461;-83
2023/01/30 02:29:28;;;;;;;8.57;4.50;;;6.60;99.90;;;;;;4965227;28;20064;-83
2023/01/30 02:32:06;;;;;;;10.50;4.78;;;6.60;99.90;;;;;;4991748;28;20057;-82
2023/01/30 02:34:54;;;;;;;9.32;4.82;;;6.60;99.90;;;;;;5010152;28;20085;-83
2023/01/30 02:37:43;;;;;;;9.73;3.97;;;6.60;99.90;;;;;;4982283;28;20101;-84
2023/01/30 02:40:23;;;;;;;12.25;4.03;;;6.60;99.90;;;;;;4992301;28;20054;-83
2023/01/30 02:43:14;;;;;;;8.75;4.18;;;6.60;99.90;;;;;;4992308;28;20045;-83
2023/01/30 02:46:00;;;;;;;12.73;4.45;;;6.60;99.90;;;;;;5009277;28;20033;-83
2023/01/30 02:48:52;;;;;;;7.43;4.22;;;6.60;99.90;;;;;;4973405;28;20041;-83
2023/01/30 02:51:22;;;;;;;8.32;3.83;;;6.60;99.90;;;;;;4974144;28;20485;-83
2023/01/30 02:53:49;;;;;;;11.48;4.22;;;6.60;99.90;;;;;;4973670;28;20054;-82
2023/01/30 02:56:15;;;;;;;10.43;4.55;;;6.70;99.90;;;;;;4999613;28;20053;-84
2023/01/30 02:58:54;;;;;;;12.68;4.78;;;6.70;99.90;;;;;;4993737;28;20136;-83
2023/01/30 03:01:44;;;;;;;10.25;4.20;;;6.70;99.90;;;;;;4983746;28;20478;-82
2023/01/30 03:04:30;;;;;;;12.10;4.47;;;6.70;99.90;;;;;;4974172;28;20356;-83
2023/01/30 03:06:59;;;;;;;10.93;4.60;;;6.70;99.90;;;;;;5004057;28;20092;-83
2023/01/30 03:09:40;;;;;;;11.45;4.50;;;6.70;99.90;;;;;;4991741;28;20073;-83
2023/01/30 03:12:35;;;;;;;9.73;3.88;;;6.70;99.90;;;;;;4976739;28;20075;-83
2023/01/30 03:15:07;;;;;;;10.38;4.38;;;6.80;99.90;;;;;;4993161;28;20053;-83
2023/01/30 03:17:35;;;;;;;13.33;4.60;;;6.80;99.90;;;;;;4984335;28;20611;-83
2023/01/30 03:20:00;;;;;;;18.92;5.32;;;7.50;99.90;;;;;;4972720;28;20053;-83
2023/01/30 03:22:26;;;;;;;12.32;4.65;;;6.80;99.90;;;;;;4988929;28;20389;-83
2023/01/30 03:24:53;;;;;;;11.90;4.50;;;6.80;99.90;;;;;;4989982;28;20054;-83
2023/01/30 03:27:18;;;;;;;10.63;4.47;;;6.80;99.90;;;;;;4988168;28;20192;-83
2023/01/30 03:29:45;;;;;;;12.27;5.03;;;6.90;99.90;;;;;;4993728;28;20050;-82
2023/01/30 03:32:12;;;;;;;9.25;4.00;;;6.90;99.90;;;;;;4991251;28;20141;-83
2023/01/30 03:34:37;;;;;;;15.25;4.65;;;6.90;99.90;;;;;;5009844;28;20510;-83
2023/01/30 03:37:04;;;;;;;12.95;4.78;;;6.90;99.90;;;;;;5010032;28;20145;-83
2023/01/30 03:39:29;;;;;;;17.98;5.35;;;6.60;99.90;;;;;;4998005;28;20048;-84
2023/01/30 03:41:55;;;;;;;14.48;4.95;;;7.00;99.90;;;;;;5002779;28;20046;-83
2023/01/30 03:44:21;;;;;;;12.10;3.95;;;7.00;99.90;;;;;;4991252;28;20145;-82
2023/01/30 03:46:47;;;;;;;14.02;4.88;;;7.00;99.90;;;;;;4987709;28;20045;-82
2023/01/30 03:49:12;;;;;;;13.50;4.65;;;7.00;99.90;;;;;;4991349;28;20042;-83
2023/01/30 03:51:38;;;;;;;14.45;4.70;;;7.00;99.90;;;;;;4998044;28;20144;-82
2023/01/30 03:54:04;;;;;;;12.75;3.60;;;7.00;99.90;;;;;;4956686;28;20069;-82
2023/01/30 03:56:30;;;;;;;12.70;3.45;;;7.20;99.90;;;;;;5009756;28;20046;-84
2023/01/30 03:58:55;;;;;;;13.48;3.83;;;7.00;99.90;;;;;;5009412;28;20072;-83
2023/01/30 04:01:21;;;;;;;10.90;3.53;;;7.00;99.90;;;;;;5009164;28;20472;-83
2023/01/30 04:03:47;;;;;;;11.45;3.92;;;7.00;99.90;;;;;;4990992;28;20033;-82
2023/01/30 04:06:13;;;;;;;16.98;4.57;;;7.10;99.90;;;;;;4977185;28;20043;-82
2023/01/30 04:08:39;;;;;;;15.25;3.97;;;7.00;99.90;;;;;;4958171;28;20168;-84
2023/01/30 04:11:04;;;;;;;14.55;3.67;;;7.10;99.90;;;;;;4990318;28;20415;-83
2023/01/30 04:13:30;;;;;;;19.27;4.75;;;7.10;99.90;;;;;;5005432;28;20177;-83
2023/01/30 04:16:16;;;;;;;17.23;4.63;;;7.90;99.90;;;;;;4986090;28;20392;-82
2023/01/30 04:18:44;;;;;;;14.85;4.35;;;7.10;99.90;;;;;;4988599;28;20046;-84
2023/01/30 04:21:10;;;;;;;14.77;4.55;;;7.00;99.90;;;;;;4986953;28;20046;-83
2023/01/30 04:23:36;;;;;;;16.77;5.57;;;7.00;99.90;;;;;;4972158;28;20062;-82
2023/01/30 04:26:01;;;;;;;13.75;5.05;;;7.00;99.90;;;;;;4971297;28;20050;-84
2023/01/30 04:28:27;;;;;;;13.75;4.25;;;7.20;99.90;;;;;;4980740;28;20597;-83
2023/01/30 04:30:53;;;;;;;11.00;4.07;;;6.90;99.90;;;;;;4996470;28;20042;-83
2023/01/30 04:33:19;;;;;;;12.85;3.53;;;6.90;99.90;;;;;;4990295;28;20431;-84
2023/01/30 04:35:57;;;;;;;19.92;4.22;;;6.90;99.90;;;;;;5008210;28;20042;-84
2023/01/30 04:38:24;;;;;;;15.98;3.85;;;6.80;99.90;;;;;;5009627;28;20054;-84
2023/01/30 04:40:51;;;;;;;13.52;4.30;;;6.80;99.90;;;;;;5005043;28;20125;-83
2023/01/30 04:43:17;;;;;;;14.88;3.63;;;6.70;99.90;;;;;;4986668;28;20129;-82
2023/01/30 04:45:44;;;;;;;20.40;4.53;;;6.70;99.90;;;;;;4984801;28;20046;-83
2023/01/30 04:48:09;;;;;;;16.55;3.65;;;6.60;99.90;;;;;;4984140;28;20038;-83
2023/01/30 04:50:35;;;;;;;10.60;3.25;;;6.60;99.90;;;;;;4988451;28;20061;-83
2023/01/30 04:53:03;;;;;;;13.68;4.15;;;6.60;99.90;;;;;;5003129;28;20105;-83
2023/01/30 04:55:32;;;;;;;15.00;3.40;;;6.60;99.90;;;;;;4987347;28;20125;-83
2023/01/30 04:57:58;;;;;;;14.98;3.92;;;6.80;99.90;;;;;;4989938;28;20038;-82
2023/01/30 05:00:24;;;;;;;12.27;3.42;;;7.60;99.90;;;;;;4970214;28;20056;-84
2023/01/30 05:02:55;;;;;;;18.70;4.00;;;6.60;99.90;;;;;;4975587;28;20050;-83
2023/01/30 05:05:22;;;;;;;16.55;3.33;;;6.60;99.90;;;;;;4992232;28;20046;-83
2023/01/30 05:07:48;;;;;;;16.27;3.80;;;6.60;99.90;;;;;;4972405;28;20042;-83
2023/01/30 05:10:23;;;;;;;23.20;3.97;;;7.80;99.90;;;;;;4990150;28;20181;-84
2023/01/30 05:12:48;;;;;;;16.15;3.33;;;6.50;99.90;;;;;;4988001;28;20065;-83
2023/01/30 05:15:14;;;;;;;19.05;4.15;;;6.40;99.90;;;;;;4980108;28;20034;-83
2023/01/30 05:17:40;;;;;;;14.82;3.42;;;6.40;99.90;;;;;;4974689;28;20132;-83
2023/01/30 05:20:08;;;;;;;12.10;3.55;;;6.30;99.90;;;;;;4975167;28;20053;-84
2023/01/30 05:22:33;;;;;;;18.35;4.38;;;6.30;99.90;;;;;;4972375;28;20054;-83
2023/01/30 05:24:59;;;;;;;16.05;4.03;;;6.40;99.90;;;;;;4990332;28;20061;-83
2023/01/30 05:27:25;;;;;;;16.35;4.00;;;6.20;99.90;;;;;;5006526;28;20079;-83
2023/01/30 05:29:50;;;;;;;20.10;3.63;;;6.20;99.90;;;;;;4985286;28;20049;-83
2023/01/30 05:32:18;;;;;;;14.77;3.45;;;6.30;99.90;;;;;;4989205;28;20033;-83
2023/01/30 05:34:48;;;;;;;13.57;3.58;;;6.30;99.90;;;;;;4985504;28;20042;-82
2023/01/30 05:37:14;;;;;;;14.50;3.47;;;6.30;99.90;;;;;;4987747;28;20581;-83
2023/01/30 05:39:39;;;;;;;16.65;3.70;;;6.30;99.90;;;;;;5007986;28;20046;-83
2023/01/30 05:42:08;;;;;;;14.68;3.60;;;6.90;99.90;;;;;;5006508;28;20160;-83
2023/01/30 05:44:34;;;;;;;14.70;3.60;;;6.20;99.90;;;;;;4989588;28;20988;-84
2023/01/30 05:46:59;;;;;;;15.98;3.58;;;6.20;99.90;;;;;;4985220;28;20160;-84
2023/01/30 05:49:25;;;;;;;22.98;3.38;;;6.10;99.90;;;;;;4989086;28;20053;-84
2023/01/30 05:51:50;;;;;;;17.23;3.38;;;6.00;99.90;;;;;;5005559;28;20045;-83
2023/01/30 05:54:16;;;;;;;23.27;4.65;;;5.90;99.90;;;;;;5008232;28;20042;-84
2023/01/30 05:56:42;;;;;;;17.88;3.65;;;5.90;99.90;;;;;;4988749;28;20054;-84
2023/01/30 05:59:10;;;;;;;20.42;4.18;;;5.90;99.90;;;;;;4972554;28;20035;-84
2023/01/30 06:01:36;;;;;;;17.08;3.08;;;5.80;99.90;;;;;;4990204;28;20046;-85
2023/01/30 06:04:02;;;;;;;16.45;3.00;;;5.70;99.90;;;;;;4984702;28;20168;-85
2023/01/30 06:06:27;;;;;;;17.70;3.38;;;5.60;99.90;;;;;;4972220;28;20041;-84
2023/01/30 06:08:55;;;;;;;15.77;4.28;;;5.70;99.90;;;;;;4995433;28;20041;-83
2023/01/30 06:11:21;;;;;;;14.30;3.30;;;5.60;99.90;;;;;;4988945;28;20173;-84
2023/01/30 06:13:47;;;;;;;15.40;3.63;;;5.60;99.90;;;;;;4984410;28;20049;-84
2023/01/30 06:16:15;;;;;;;15.23;3.88;;;5.60;99.90;;;;;;4999259;28;20035;-83
2023/01/30 06:18:46;;;;;;;19.10;3.42;;;5.60;99.90;;;;;;4999875;28;20124;-84
2023/01/30 06:21:13;;;;;;;18.17;3.80;;;5.60;99.90;;;;;;5006973;28;20046;-84
2023/01/30 06:23:38;;;;;;;16.17;4.72;;;5.60;99.90;;;;;;4988178;28;20069;-85
2023/01/30 06:26:04;;;;;;;15.25;2.92;;;5.50;99.90;;;;;;5006236;28;20046;-83
2023/01/30 06:28:30;;;;;;;15.85;3.78;;;5.50;99.90;;;;;;4985807;28;20042;-85
2023/01/30 06:30:55;;;;;;;18.55;3.10;;;5.50;99.90;;;;;;4984308;28;20050;-84
2023/01/30 06:33:21;;;;;;;20.90;3.78;;;5.50;99.90;;;;;;4988713;28;20081;-85
2023/01/30 06:35:49;;;;;;;16.58;3.00;;;6.10;99.90;;;;;;4970158;28;20069;-85
2023/01/30 06:38:14;;;;;;;17.55;3.38;;;6.20;99.90;;;;;;4987741;28;20046;-83
2023/01/30 06:40:43;;;;;;;15.88;4.18;;;5.60;99.90;;;;;;4988791;28;20115;-84
2023/01/30 06:43:08;;;;;;;21.33;3.45;;;5.70;99.90;;;;;;4999533;28;20041;-85
2023/01/30 06:45:34;;;;;;;15.95;3.53;;;5.70;99.90;;;;;;4963767;28;20050;-84
2023/01/30 06:47:59;;;;;;;20.92;3.92;;;5.70;99.90;;;;;;5000508;28;20037;-83
2023/01/30 06:50:27;;;;;;;18.70;4.38;;;5.70;99.90;;;;;;4988991;28;20192;-84
2023/01/30 06:52:54;;;;;;;13.63;2.97;;;5.70;99.90;;;;;;4989901;28;20156;-85
2023/01/30 06:55:22;;;;;;;15.38;3.25;;;5.80;99.90;;;;;;4989431;28;20042;-83
2023/01/30 06:57:48;;;;;;;16.65;3.25;;;5.80;99.90;;;;;;5006923;28;20042;-84
2023/01/30 07:00:23;;;;;;;15.38;3.70;;;5.70;99.90;;;;;;4989617;28;20054;-83
2023/01/30 07:02:49;;;;;;;27.20;4.78;;;6.30;99.90;;;;;;4973516;28;20165;-84
2023/01/30 07:05:14;;;;;;;15.10;3.13;;;5.70;99.90;;;;;;4986741;28;20125;-84
2023/01/30 07:07:40;;;;;;;15.93;2.95;;;5.70;99.90;;;;;;4969283;28;20113;-83
2023/01/30 07:10:07;;;;;;;17.83;3.45;;;5.70;99.90;;;;;;4991779;28;20046;-83
2023/01/30 07:12:33;;;;;;;13.27;3.00;;;5.70;99.90;;;;;;5009145;28;20041;-85
2023/01/30 07:14:58;;;;;;;21.15;3.88;;;5.70;99.90;;;;;;5010310;28;20453;-84
2023/01/30 07:17:24;;;;;;;11.88;3.30;;;5.70;99.90;;;;;;4992679;28;20684;-84
2023/01/30 07:19:50;;;;;;;18.65;4.00;;;5.70;99.90;;;;;;4978534;28;20046;-84
2023/01/30 07:22:18;;;;;;;8.95;2.90;;;5.70;99.90;;;;;;4988397;28;20096;-85
2023/01/30 07:24:44;;;;;;;13.85;2.90;;;5.70;99.90;;;;;;4990746;28;20061;-84
2023/01/30 07:27:11;;;;;;;16.90;4.32;;;5.60;99.90;;;;;;4990926;28;20046;-85
2023/01/30 07:29:38;;;;;;;15.48;2.85;;;5.70;99.90;;;;;;4973380;28;20042;-84
2023/01/30 07:32:06;;;;;;;16.20;3.83;;;5.70;99.90;;;;;;4992399;28;20053;-85
2023/01/30 07:34:32;;;;;;;21.65;4.28;;;5.70;99.90;;;;;;5010234;28;20084;-85
2023/01/30 07:36:57;;;;;;;19.98;3.97;;;6.70;99.90;;;;;;5010549;28;20046;-84
2023/01/30 07:39:23;;;;;;;19.30;3.33;;;5.80;99.90;;;;;;4963024;28;20046;-84
2023/01/30 07:41:49;;;;;;;18.45;3.63;;;5.80;99.90;;;;;;4973681;28;20045;-85
2023/01/30 07:44:14;;;;;;;22.30;3.75;;;5.80;99.90;;;;;;4976424;28;20124;-84
2023/01/30 07:46:43;;;;;;;21.30;4.38;;;5.80;99.90;;;;;;5010425;28;20042;-84
2023/01/30 07:49:09;;;;;;;14.82;3.25;;;5.70;99.90;;;;;;5009528;28;20464;-84
2023/01/30 07:51:35;;;;;;;19.55;3.70;;;5.80;99.90;;;;;;4971394;28;20041;-86
2023/01/30 07:54:02;;;;;;;17.70;2.88;;;5.70;99.90;;;;;;4988606;28;20527;-85
2023/01/30 07:56:29;;;;;;;21.88;3.90;;;5.80;99.90;;;;;;4956279;28;20053;-84
2023/01/30 07:58:55;;;;;;;17.20;3.03;;;5.90;99.90;;;;;;4967197;28;20045;-84
2023/01/30 08:01:22;;;;;;;19.23;3.75;;;6.00;99.90;;;;;;4984420;28;20555;-83
2023/01/30 08:03:48;;;;;;;16.75;3.28;;;6.00;99.90;;;;;;4972043;28;20050;-85
2023/01/30 08:06:15;;;;;;;17.75;3.10;;;6.00;99.90;;;;;;4990260;28;20057;-84
2023/01/30 08:08:40;;;;;;;14.48;3.15;;;6.10;99.90;;;;;;4972801;28;20267;-83
2023/01/30 08:11:06;;;;;;;21.80;3.83;;;6.10;99.90;;;;;;4990449;28;20047;-85
2023/01/30 08:13:32;;;;;;;19.70;4.05;;;6.20;99.90;;;;;;4972510;28;20732;-83
2023/01/30 08:16:02;;;;;;;17.23;4.18;;;6.20;99.90;;;;;;4972193;28;20085;-84
2023/01/30 08:18:28;;;;;;;17.95;3.25;;;6.10;99.90;;;;;;4955997;28;20046;-83
2023/01/30 08:21:02;;;;;;;22.55;3.38;;;6.20;99.90;;;;;;4988866;28;20046;-84
2023/01/30 08:23:28;;;;;;;16.85;3.95;;;6.20;99.90;;;;;;4997601;28;20169;-83
2023/01/30 08:25:59;;;;;;;16.77;3.50;;;6.20;99.90;;;;;;5009105;28;20066;-83
2023/01/30 08:28:24;;;;;;;19.73;3.30;;;6.20;99.90;;;;;;4975360;28;20421;-84
2023/01/30 08:30:53;;;;;;;18.67;3.40;;;6.20;99.90;;;;;;4991697;28;20046;-83
2023/01/30 08:33:20;;;;;;;20.67;3.85;;;6.20;99.90;;;;;;4990782;28;20077;-83
2023/01/30 08:35:46;;;;;;;16.55;3.35;;;6.30;99.90;;;;;;4991731;28;20117;-83
2023/01/30 08:38:11;;;;;;;13.88;3.80;;;6.30;99.90;;;;;;4991914;28;20130;-83
2023/01/30 08:40:37;;;;;;;21.55;4.53;;;6.30;99.90;;;;;;5001951;28;20077;-83
2023/01/30 08:43:03;;;;;;;23.50;4.60;;;6.30;99.90;;;;;;4971837;28;20092;-84
2023/01/30 08:45:30;;;;;;;18.38;3.13;;;6.30;99.90;;;;;;4956125;28;20046;-84
2023/01/30 08:48:00;;;;;;;18.77;3.50;;;6.30;99.90;;;;;;4971963;28;20050;-82
2023/01/30 08:50:26;;;;;;;18.67;3.15;;;6.30;99.90;;;;;;4972166;28;20042;-82
2023/01/30 08:52:51;;;;;;;19.83;4.03;;;6.40;99.90;;;;;;4971926;28;20542;-85
2023/01/30 08:55:18;;;;;;;18.35;3.80;;;6.40;99.90;;;;;;4994814;28;20064;-86
2023/01/30 08:57:43;;;;;;;22.90;4.40;;;6.40;99.90;;;;;;5008620;28;20332;-83
2023/01/30 09:00:10;;;;;;;20.33;3.63;;;6.40;99.90;;;;;;5009179;28;20042;-84
2023/01/30 09:02:36;;;;;;;26.85;4.88;;;6.40;99.90;;;;;;4991538;28;20038;-84
2023/01/30 09:05:02;;;;;;;16.40;3.05;;;6.40;99.90;;;;;;4990857;28;20448;-83
2023/01/30 09:07:28;;;;;;;20.10;3.90;;;6.50;99.90;;;;;;5009462;28;20049;-82
2023/01/30 09:09:54;;;;;;;12.23;3.45;;;6.50;99.90;;;;;;5000785;28;20050;-84
2023/01/30 09:12:20;;;;;;;21.13;3.30;;;6.90;99.90;;;;;;5004845;28;20109;-84
2023/01/30 09:14:46;;;;;;;19.88;4.20;;;6.50;99.90;;;;;;4981863;28;20398;-84
2023/01/30 09:17:12;;;;;;;20.27;3.58;;;6.50;99.90;;;;;;4986459;28;20488;-84
2023/01/30 09:19:38;;;;;;;17.65;3.33;;;6.60;99.90;;;;;;4974154;28;20088;-83
2023/01/30 09:22:06;;;;;;;20.65;3.63;;;6.60;99.90;;;;;;4979324;28;20050;-84
2023/01/30 09:24:34;;;;;;;21.48;3.55;;;6.60;99.90;;;;;;4993908;28;20056;-84
2023/01/30 09:27:00;;;;;;;22.35;4.55;;;6.70;99.90;;;;;;4975438;28;20046;-84
2023/01/30 09:29:27;;;;;;;14.50;3.40;;;6.80;99.90;;;;;;4985426;28;20084;-84
2023/01/30 09:31:55;;;;;;;14.85;3.35;;;6.80;99.90;;;;;;4991118;28;20112;-85
2023/01/30 09:34:26;;;;;;;21.05;3.92;;;6.90;99.90;;;;;;4990433;28;20077;-84
2023/01/30 09:36:52;;;;;;;19.00;3.60;;;8.30;99.90;;;;;;4978108;28;20069;-87
2023/01/30 09:39:18;;;;;;;18.75;3.10;;;6.80;99.90;;;;;;4986819;28;20053;-81
2023/01/30 09:42:17;;;;;;;19.48;3.85;;;6.80;99.90;;;;;;4987332;28;20058;-84
2023/01/30 09:45:25;;;;;;;16.27;3.92;;;6.80;99.90;;;;;;4970923;28;20042;-83
2023/01/30 09:48:03;;;;;;;15.75;3.60;;;6.90;99.90;;;;;;4958022;28;20533;-83
2023/01/30 09:51:02;;;;;;;17.83;3.22;;;7.10;99.90;;;;;;4989942;28;20045;-84
2023/01/30 09:53:37;;;;;;;19.02;3.47;;;;;;;;;;4990363;28;20472;-82
2023/01/30 09:56:06;;;;;;;17.63;3.85;;;7.20;99.90;;;;;;4962188;28;20408;-83
2023/01/30 09:58:45;;;;;;;11.18;3.10;;;7.20;99.90;;;;;;4988215;28;20038;-82
2023/01/30 10:01:27;;;;;;;24.50;4.68;;;7.10;99.90;;;;;;4993715;28;20496;-82
2023/01/30 10:03:57;;;;;;;;;;;7.10;99.90;;;;;;4987322;28;20054;-82
2023/01/30 10:06:22;;;;;;;22.92;4.10;;;7.20;99.90;;;;;;4971185;28;19922;-82
2023/01/30 10:09:06;;;;;;;18.88;3.95;;;6.90;99.90;;;;;;4988204;28;20069;-82
2023/01/30 10:12:04;;;;;;;25.45;5.25;;;7.20;99.90;;;;;;4971306;28;20042;-83
2023/01/30 10:14:32;;;;;;;17.52;2.53;;;7.30;99.90;;;;;;4979091;28;20077;-83
2023/01/30 10:17:36;;;;;;;9.80;3.05;;;7.40;99.90;;;;;;4989414;28;20070;-83
2023/01/30 10:20:44;;;;;;;12.73;3.10;;;7.40;99.90;;;;;;4901001;29;20063;-84
2023/01/30 10:23:35;;;;;;;20.63;4.50;;;7.40;99.90;;;;;;4950639;28;20054;-84
2023/01/30 10:26:23;;;;;;;17.10;3.45;;;7.50;99.90;;;;;;4970330;28;20442;-82
2023/01/30 10:28:57;;;;;;;24.17;5.13;;;7.50;99.90;;;;;;4986820;28;20046;-83
2023/01/30 10:31:27;;;;;;;22.77;4.72;;;7.50;99.90;;;;;;4970355;28;20129;-83
2023/01/30 10:34:04;;;;;;;15.57;3.95;;;7.60;99.90;;;;;;4954473;28;20054;-93
2023/01/30 10:36:41;;;;;;;22.88;4.53;;;7.70;99.90;;;;;;4970774;28;20073;-85
2023/01/30 10:40:04;;;;;;;16.67;3.42;;;7.70;99.90;;;;;;4969112;28;20054;-83
2023/01/30 10:42:57;;;;;;;17.50;3.40;;;7.80;99.90;;;;;;4912300;29;20144;-84
2023/01/30 10:45:28;;;;;;;;;;;7.80;99.90;;;;;;4914734;29;20487;-84
2023/01/30 10:48:01;;;;;;;15.77;3.13;;;8.00;99.90;;;;;;4972539;28;19929;-83
2023/01/30 10:50:45;;;;;;;17.67;2.58;;;7.90;99.90;;;;;;4975215;28;20046;-84
2023/01/30 10:53:22;;;;;;;19.80;4.60;;;8.20;99.90;;;;;;4981160;28;20081;-83
2023/01/30 10:55:54;;;;;;;19.42;4.40;;;8.00;99.90;;;;;;4978954;28;20135;-82
2023/01/30 10:58:33;;;;;;;15.50;4.55;;;8.00;99.90;;;;;;4993657;28;20567;-84
2023/01/30 11:01:05;;;;;;;15.48;3.25;;;7.80;99.90;;;;;;4987732;28;20074;-88
2023/01/30 11:03:45;;;;;;;21.80;4.82;;;7.90;99.90;;;;;;4991969;28;20057;-87
2023/01/30 11:06:18;;;;;;;13.45;3.97;;;8.50;99.90;;;;;;4974320;28;20077;-87
2023/01/30 11:08:44;;;;;;;17.58;4.70;;;8.50;99.90;;;;;;4954051;28;20059;-89
2023/01/30 11:11:34;;;;;;;16.58;3.60;;;10.00;99.90;;;;;;4982957;28;20042;-86
2023/01/30 11:14:04;;;;;;;12.45;3.00;;;8.20;99.90;;;;;;4964314;28;20042;-88
2023/01/30 11:16:32;;;;;;;27.20;4.03;;;7.90;99.90;;;;;;5012248;28;20669;-88
2023/01/30 11:19:04;;;;;;;26.42;4.72;;;7.60;99.90;;;;;;4942279;28;20054;-92
2023/01/30 11:21:31;;;;;;;23.00;4.13;;;6.70;99.90;;;;;;4957340;28;20046;-92
2023/01/30 11:24:05;;;;;;;19.15;3.95;;;6.70;99.90;;;;;;4980808;28;20114;-90
2023/01/30 11:26:35;;;;;;;16.10;3.78;;;6.80;99.90;;;;;;4955720;28;20046;-91
2023/01/30 11:29:26;;;;;;;18.52;4.60;;;6.50;99.90;;;;;;4972006;28;20458;-90
2023/01/30 11:31:52;;;;;;;21.88;4.65;;;6.50;99.90;;;;;;4958370;28;20086;-91
2023/01/30 11:34:21;;;;;;;21.23;3.63;;;6.60;99.90;;;;;;4977313;28;20417;-90
2023/01/30 11:36:47;;;;;;;16.52;2.67;;;6.80;99.90;;;;;;4974859;28;20065;-89
2023/01/30 11:39:14;;;;;;;12.82;2.65;;;7.00;99.90;;;;;;4991609;28;20073;-89
2023/01/30 11:41:55;;;;;;;11.13;2.53;;;7.10;99.90;;;;;;4975780;28;20117;-87
2023/01/30 11:44:27;;;;;;;14.15;2.95;;;7.20;99.90;;;;;;4995027;28;20053;-88
2023/01/30 11:46:57;;;;;;;15.45;3.47;;;8.40;99.90;;;;;;4969754;28;20043;-89
2023/01/30 11:49:23;;;;;;;11.05;2.83;;;8.20;99.90;;;;;;4970163;28;20102;-87
2023/01/30 11:51:53;;;;;;;19.13;3.17;;;7.50;99.90;;;;;;4971422;28;20501;-90
2023/01/30 11:54:32;;;;;;;;;;;7.50;99.90;;;;;;4987642;28;20047;-89
2023/01/30 11:57:00;;;;;;;10.25;2.53;;;7.30;99.90;;;;;;4970186;28;20014;-91
2023/01/30 11:59:44;;;;;;;22.88;3.35;;;7.10;99.90;;;;;;4955314;28;20043;-90
2023/01/30 12:02:17;;;;;;;17.40;3.80;;;7.00;99.90;;;;;;4952889;28;20054;-88
2023/01/30 12:04:51;;;;;;;14.73;2.67;;;6.60;99.90;;;;;;4977034;28;20520;-89
2023/01/30 12:07:35;;;;;;;16.30;3.55;;;6.60;99.90;;;;;;4977915;28;20039;-90
2023/01/30 12:10:24;;;;;;;15.98;2.67;;;6.50;99.90;;;;;;4954985;28;20043;-90
2023/01/30 12:12:52;;;;;;;13.00;2.13;;;6.50;99.90;;;;;;4986318;28;20358;-87
2023/01/30 12:15:25;;;;;;;7.90;2.22;;;6.50;99.90;;;;;;4954105;28;20471;-88
2023/01/30 12:18:14;;;;;;;4.40;1.70;;;6.50;99.90;;;;;;4986909;28;20058;-88
2023/01/30 12:20:45;;;;;;;9.88;2.35;;;6.40;99.90;;;;;;4968586;28;20034;-90
2023/01/30 12:23:37;;;;;;;3.92;1.45;;;6.40;99.90;;;;;;4935070;29;20054;-88
2023/01/30 12:26:06;;;;;;;11.65;2.28;;;7.70;99.90;;;;;;4963943;28;20556;-88
2023/01/30 12:28:40;;;;;;;9.10;3.70;;;6.60;99.90;;;;;;4954730;28;20047;-89
2023/01/30 12:31:23;;;;;;;6.05;2.10;;;6.80;99.90;;;;;;4970072;28;20047;-87
2023/01/30 12:33:48;;;;;;;;;;;7.00;99.90;;;;;;4969537;28;20367;-87
2023/01/30 12:36:29;;;;;;;6.07;1.90;;;7.10;99.90;;;;;;4991714;28;19925;-88
2023/01/30 12:39:17;;;;;;;10.93;2.13;;;7.10;99.90;;;;;;5001600;28;20076;-88
2023/01/30 12:41:51;;;;;;;11.32;2.50;;;7.10;99.90;;;;;;4985098;28;20097;-88
2023/01/30 12:44:25;;;;;;;11.02;2.17;;;7.10;99.90;;;;;;4954036;28;20043;-88
2023/01/30 12:47:13;;;;;;;12.77;3.17;;;7.10;99.90;;;;;;4969855;28;20050;-89
2023/01/30 12:49:51;;;;;;;9.15;2.38;;;7.10;99.90;;;;;;4967904;28;20050;-88
2023/01/30 12:52:49;;;;;;;14.95;2.70;;;7.10;99.90;;;;;;4969033;28;20070;-87
2023/01/30 12:55:45;;;;;;;7.63;1.75;;;7.20;99.90;;;;;;4952723;28;20086;-88
2023/01/30 12:58:29;;;;;;;8.00;2.55;;;7.20;99.90;;;;;;4938378;28;20149;-87
2023/01/30 13:01:14;;;;;;;12.60;3.30;;;7.20;99.90;;;;;;4968252;28;20094;-88
2023/01/30 13:04:10;;;;;;;8.93;2.33;;;7.20;99.90;;;;;;4969621;28;20050;-88
2023/01/30 13:06:52;;;;;;;13.13;2.00;;;7.10;99.90;;;;;;4969636;28;20090;-88
2023/01/30 13:09:21;;;;;;;12.50;2.40;;;7.10;99.90;;;;;;4969210;28;20065;-88
2023/01/30 13:12:19;;;;;;;12.38;2.83;;;7.20;99.90;;;;;;4970234;28;20109;-88
2023/01/30 13:15:05;;;;;;;11.52;2.47;;;7.30;99.90;;;;;;4951855;28;20078;-87
2023/01/30 13:18:05;;;;;;;12.70;2.40;;;7.40;99.90;;;;;;4985583;28;20051;-88