Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:32;;;;;;;3.03;0.80;;;;;;;0.28;96.02;101081.97;5011269;28;20572;-72
2023/03/28 00:04:02;;;;;;;0.98;0.70;;;;;;;0.29;96.31;101087.16;5011250;28;20226;-72
2023/03/28 00:06:31;;;;;;;1.80;0.60;;;;;;;0.27;96.68;101073.16;5012283;28;20183;-71
2023/03/28 00:09:01;;;;;;;1.30;0.80;;;;;;;0.33;95.97;101062.00;5014224;28;20591;-72
2023/03/28 00:11:30;;;;;;;1.08;0.77;;;;;;;0.32;93.78;101060.28;5014681;28;20638;-70
2023/03/28 00:14:00;;;;;;;1.02;0.60;;;;;;;0.29;94.50;101070.38;5014721;28;20632;-70
2023/03/28 00:16:34;;;;;;;1.80;0.80;;;;;;;0.33;94.18;101067.31;5012417;28;20289;-71
2023/03/28 00:19:06;;;;;;;3.30;2.42;;;;;;;0.37;92.84;101059.91;5013479;28;20309;-71
2023/03/28 00:21:38;;;;;;;0.90;0.60;;;;;;;0.38;92.36;101074.91;5014068;28;20716;-71
2023/03/28 00:24:12;;;;;;;1.20;0.80;;;;;;;0.37;93.07;101082.03;5013034;28;20416;-70
2023/03/28 00:26:43;;;;;;;1.40;0.80;;;;;;;0.39;94.49;101095.19;5012234;28;20193;-69
2023/03/28 00:29:19;;;;;;;1.20;1.00;;;;;;;0.39;95.47;101098.69;5009897;28;20365;-70
2023/03/28 00:31:50;;;;;;;0.90;0.60;;;;;;;0.44;96.00;101099.16;5011203;28;20202;-70
2023/03/28 00:34:19;;;;;;;1.25;0.95;;;;;;;0.48;96.19;101101.56;5014657;28;20217;-71
2023/03/28 00:39:40;;;;;;;1.23;0.70;;;;;;;0.50;96.15;101112.91;5101475;23;20282;-71
2023/03/28 00:42:14;;;;;;;1.85;1.10;;;;;;;0.58;96.00;101123.78;4936901;29;20205;-68
2023/03/28 00:44:54;;;;;;;2.45;0.70;;;;;;;0.66;94.70;101118.63;4935357;29;20582;-70
2023/03/28 00:47:50;;;;;;;2.78;1.00;;;;;;;0.71;93.90;101119.91;4937180;29;20205;-71
2023/03/28 00:50:23;;;;;;;1.40;1.00;;;;;;;0.76;93.03;101123.00;4907533;29;20234;-70
2023/03/28 00:52:56;;;;;;;2.90;2.05;;;;;;;0.71;92.46;101122.56;4919376;29;20630;-71
2023/03/28 00:55:30;;;;;;;6.22;1.58;;;;;;;0.72;92.12;101128.75;4920699;29;20203;-70
2023/03/28 00:58:00;;;;;;;1.80;1.00;;;;;;;0.76;91.64;101132.81;4907147;29;20713;-70
2023/03/28 01:00:31;;;;;;;1.35;0.80;;;;;;;0.70;91.46;101128.03;4917374;29;20190;-69
2023/03/28 01:03:01;;;;;;;3.95;0.80;;;;;;;0.70;90.68;101134.19;4918854;29;20206;-68
2023/03/28 01:05:34;;;;;;;1.20;0.63;;;;;;;0.68;90.32;101132.63;4930052;29;20206;-70
2023/03/28 01:08:10;;;;;;;2.47;1.00;;;;;;;0.70;90.50;101144.00;4933677;29;20221;-68
2023/03/28 01:10:40;;;;;;;1.25;0.80;;;;;;;0.70;90.45;101144.00;4915872;29;20221;-69
2023/03/28 01:13:11;;;;;;;0.88;0.60;;;;;;;0.67;89.88;101145.13;4919643;29;20205;-69
2023/03/28 01:15:42;;;;;;;5.05;0.75;;;;;;;0.60;90.19;101157.28;4930692;29;20612;-69
2023/03/28 01:18:15;;;;;;;1.23;0.90;;;;;;;0.67;89.84;101147.78;4924089;29;20229;-69
2023/03/28 01:21:04;;;;;;;2.45;0.75;;;;;;;0.69;89.67;101166.28;4920986;29;20190;-69
2023/03/28 01:24:17;;;;;;;3.55;0.93;;;;;;;0.67;89.38;101154.94;4918555;29;20202;-70
2023/03/28 01:26:52;;;;;;;3.70;0.70;;;;;;;0.57;89.38;101164.69;4902557;29;20235;-69
2023/03/28 01:30:07;;;;;;;1.60;0.75;;;;;;;0.64;89.10;101161.34;4913575;29;20217;-69
2023/03/28 01:33:50;;;;;;;2.55;0.80;;;;;;;0.76;89.62;101172.78;4914847;29;20206;-69
2023/03/28 01:36:48;;;;;;;1.13;0.70;;;;;;;0.88;88.73;101174.38;4890827;29;20193;-69
2023/03/28 01:39:28;;;;;;;1.08;0.75;;;;;;;0.83;87.81;101181.91;4928707;29;20254;-68
2023/03/28 01:42:05;;;;;;;2.00;1.33;;;;;;;0.93;87.65;101182.81;4921784;29;20204;-70
2023/03/28 01:44:42;;;;;;;4.20;0.98;;;;;;;0.96;87.08;101187.03;4915842;29;20236;-68
2023/03/28 01:47:19;;;;;;;2.75;0.70;;;;;;;1.01;87.97;101191.00;4919032;29;20229;-69
2023/03/28 01:49:56;;;;;;;4.70;1.38;;;;;;;1.28;87.92;101193.06;4917732;29;20201;-69
2023/03/28 01:52:35;;;;;;;3.22;1.02;;;;;;;1.14;87.70;101204.94;4918213;29;20605;-68
2023/03/28 01:55:10;;;;;;;1.40;1.05;;;;;;;1.02;89.60;101213.97;4919940;29;20208;-70
2023/03/28 01:57:46;;;;;;;3.50;1.20;;;;;;;0.86;93.01;101226.97;4918097;29;20201;-70
2023/03/28 02:00:21;;;;;;;3.03;0.90;;;;;;;0.68;95.94;101220.53;4905627;29;20685;-69
2023/03/28 02:03:11;;;;;;;2.75;1.00;;;;;;;0.60;96.50;101223.00;4918576;29;20186;-69
2023/03/28 02:05:53;;;;;;;3.90;1.13;;;;;;;0.56;96.79;101222.44;4910122;29;20250;-69
2023/03/28 02:08:27;;;;;;;1.15;0.82;;;;;;;0.48;98.19;101221.41;4916458;29;20725;-69
2023/03/28 02:11:15;;;;;;;4.03;1.45;;;;;;;0.35;99.29;101229.53;4917402;29;20279;-67
2023/03/28 02:14:01;;;;;;;1.40;0.98;;;;;;;0.33;99.60;101220.88;4917551;29;20197;-69
2023/03/28 02:17:05;;;;;;;2.20;1.17;;;;;;;0.37;99.97;101223.13;4915547;29;20219;-69
2023/03/28 02:20:07;;;;;;;6.20;1.38;;;;;;;0.26;100.00;101231.16;4907564;29;20586;-69
2023/03/28 02:23:13;;;;;;;2.33;1.52;;;;;;;0.38;99.83;101231.97;4903210;29;20209;-70
2023/03/28 02:26:03;;;;;;;2.45;1.00;;;;;;;0.31;99.36;101244.94;4914361;29;20654;-70
2023/03/28 02:28:56;;;;;;;3.13;1.48;;;;;;;0.30;99.93;101239.72;4923423;29;20244;-67
2023/03/28 02:31:50;;;;;;;2.00;1.20;;;;;;;0.28;99.35;101228.38;4917019;29;20213;-69
2023/03/28 02:34:20;;;;;;;1.48;0.93;;;;;;;0.25;98.31;101234.78;4912461;29;20193;-70
2023/03/28 02:36:57;;;;;;;1.58;1.30;;;;;;;0.22;97.46;101228.88;4914110;29;20288;-70
2023/03/28 02:39:44;;;;;;;2.05;1.20;;;;;;;0.23;96.75;101241.22;4913815;29;20248;-71
2023/03/28 02:42:36;;;;;;;3.97;1.30;;;;;;;0.23;95.88;101235.91;4916826;29;20202;-69
2023/03/28 02:45:22;;;;;;;1.90;1.20;;;;;;;0.24;93.45;101243.75;4913390;29;20206;-69
2023/03/28 02:48:01;;;;;;;10.88;1.52;;;;;;;0.27;92.91;101242.66;4916652;29;20233;-69
2023/03/28 02:50:39;;;;;;;2.50;1.27;;;;;;;0.23;92.48;101247.41;4925557;29;20212;-68
2023/03/28 02:53:14;;;;;;;3.65;1.20;;;;;;;0.34;92.48;101255.31;4902936;29;20300;-68
2023/03/28 02:55:57;;;;;;;2.65;1.25;;;;;;;0.35;91.27;101250.84;4908710;29;20201;-69
2023/03/28 02:58:52;;;;;;;1.48;1.10;;;;;;;0.44;90.39;101258.06;4917321;29;20786;-70
2023/03/28 03:01:24;;;;;;;1.70;0.90;;;;;;;0.59;89.41;101258.59;4918676;29;20221;-70
2023/03/28 03:03:53;;;;;;;1.90;1.70;;;;;;;0.55;88.30;101257.16;4917752;29;20201;-67
2023/03/28 03:06:25;;;;;;;1.63;1.15;;;;;;;0.58;88.48;101264.91;4918212;29;20241;-69
2023/03/28 03:08:55;;;;;;;2.50;1.30;;;;;;;0.72;87.82;101273.44;4912414;29;20269;-69
2023/03/28 03:11:26;;;;;;;1.58;1.10;;;;;;;0.75;87.54;101280.31;4916438;29;20273;-69
2023/03/28 03:13:59;;;;;;;2.95;1.20;;;;;;;0.71;87.24;101279.72;4908408;29;20210;-69
2023/03/28 03:16:30;;;;;;;1.77;1.10;;;;;;;0.78;87.38;101285.38;4915983;29;20189;-70
2023/03/28 03:19:00;;;;;;;2.67;1.50;;;;;;;0.84;87.56;101290.19;4925036;29;20217;-69
2023/03/28 03:21:29;;;;;;;2.03;1.55;;;;;;;0.77;87.37;101292.53;4916092;29;20202;-70
2023/03/28 03:23:59;;;;;;;2.70;1.10;;;;;;;0.72;87.74;101297.41;4905381;29;20190;-70
2023/03/28 03:26:28;;;;;;;1.80;1.20;;;;;;;0.58;88.57;101292.38;4914682;29;20264;-69
2023/03/28 03:29:07;;;;;;;3.22;1.15;;;;;;;0.55;89.81;101300.63;4919428;29;20224;-69
2023/03/28 03:31:36;;;;;;;2.83;1.23;;;;;;;0.51;90.78;101303.66;4922081;29;20210;-69
2023/03/28 03:34:12;;;;;;;4.00;1.55;;;;;;;0.44;91.36;101320.16;4912316;29;20252;-71
2023/03/28 03:36:46;;;;;;;5.85;1.70;;;;;;;0.39;92.34;101311.69;4919438;29;20197;-70
2023/03/28 03:39:15;;;;;;;2.33;1.80;;;;;;;0.43;93.03;101326.47;4919454;29;20232;-70
2023/03/28 03:41:44;;;;;;;2.75;1.45;;;;;;;0.39;93.18;101322.34;4924728;29;20193;-69
2023/03/28 03:44:15;;;;;;;3.63;1.63;;;;;;;0.43;93.68;101329.13;4920714;29;20227;-70
2023/03/28 03:46:44;;;;;;;2.63;1.20;;;;;;;0.34;94.06;101334.34;4923256;29;20594;-70
2023/03/28 03:49:14;;;;;;;2.08;1.10;;;;;;;0.31;94.83;101342.59;4920377;29;20268;-70
2023/03/28 03:51:43;;;;;;;3.08;1.98;;;;;;;0.29;94.99;101348.03;4928160;29;20268;-69
2023/03/28 03:54:16;;;;;;;14.02;1.80;;;;;;;0.23;95.88;101347.69;4928325;29;20198;-69
2023/03/28 03:56:47;;;;;;;8.68;2.03;;;;;;;0.23;95.95;101340.56;4919224;29;20212;-68
2023/03/28 03:59:18;;;;;;;1.88;1.13;;;;;;;0.20;96.33;101339.94;4919126;29;20252;-68
2023/03/28 04:01:49;;;;;;;4.40;1.35;;;;;;;0.18;96.88;101356.06;4918970;29;20206;-70
2023/03/28 04:04:50;;;;;;;3.45;2.05;;;;;;;0.12;96.91;101353.03;4899094;29;20337;-69
2023/03/28 04:07:25;;;;;;;3.72;1.30;;;;;;;0.07;97.30;101353.41;4918347;29;20281;-70
2023/03/28 04:09:57;;;;;;;2.30;1.83;;;;;;;0.09;97.63;101359.47;4917711;29;20261;-68
2023/03/28 04:12:29;;;;;;;4.38;1.70;;;;;;;0.09;97.25;101351.47;4918441;29;20198;-69
2023/03/28 04:14:59;;;;;;;3.47;1.70;;;;;;;0.10;96.79;101355.81;4917667;29;20664;-70
2023/03/28 04:17:34;;;;;;;2.95;1.02;;;;;;;-0.01;97.47;101366.50;4920157;29;20206;-69
2023/03/28 04:20:12;;;;;;;4.18;1.65;;;;;;;0.02;97.65;101371.56;4921808;29;20268;-70
2023/03/28 04:23:24;;;;;;;17.95;2.05;;;;;;;-0.04;97.53;101377.38;4913415;29;20217;-69
2023/03/28 04:25:57;;;;;;;3.03;1.20;;;;;;;-0.03;97.68;101387.03;4917890;29;20205;-70
2023/03/28 04:28:45;;;;;;;3.45;1.92;;;;;;;-0.04;97.64;101393.31;4918023;29;20214;-70
2023/03/28 04:31:16;;;;;;;14.48;2.00;;;;;;;-0.05;97.84;101391.66;4918416;29;20201;-69
2023/03/28 04:34:09;;;;;;;1.85;1.17;;;;;;;-0.05;97.26;101402.31;4910189;29;20221;-69
2023/03/28 04:37:00;;;;;;;2.10;1.30;;;;;;;-0.06;97.73;101413.91;4923778;29;20190;-67
2023/03/28 04:39:34;;;;;;;4.65;2.33;;;;;;;0.02;97.72;101418.59;4915158;29;20293;-70
2023/03/28 04:42:27;;;;;;;2.65;1.33;;;;;;;0.05;97.02;101424.53;4918293;29;20703;-71
2023/03/28 04:45:12;;;;;;;6.47;2.10;;;;;;;0.11;96.33;101429.38;4918416;29;20201;-70
2023/03/28 04:47:46;;;;;;;5.07;1.90;;;;;;;0.22;96.64;101431.19;4921206;29;20230;-69
2023/03/28 04:50:24;;;;;;;1.45;0.88;;;;;;;0.25;95.94;101437.09;4916873;29;20204;-70
2023/03/28 04:52:53;;;;;;;4.40;2.15;;;;;;;0.33;95.00;101440.00;4918580;29;20200;-69
2023/03/28 04:55:22;;;;;;;3.15;2.10;;;;;;;0.23;94.81;101436.38;4913623;29;20198;-70
2023/03/28 04:57:52;;;;;;;3.85;1.67;;;;;;;0.23;94.60;101444.38;4907570;29;20218;-71
2023/03/28 05:00:24;;;;;;;3.00;1.55;;;;;;;0.28;94.55;101446.66;4917991;29;20198;-70
2023/03/28 05:03:12;;;;;;;8.02;2.20;;;;;;;0.30;94.53;101455.38;4912322;29;20197;-70
2023/03/28 05:05:52;;;;;;;3.50;1.55;;;;;;;0.24;94.13;101462.00;4918009;29;20233;-70
2023/03/28 05:08:23;;;;;;;2.25;1.30;;;;;;;0.27;94.15;101461.78;4919415;29;20577;-70
2023/03/28 05:10:54;;;;;;;3.13;1.77;;;;;;;0.44;93.45;101473.75;4917916;29;20236;-70
2023/03/28 05:13:33;;;;;;;6.05;1.85;;;;;;;0.64;92.92;101474.78;4913031;29;20209;-70
2023/03/28 05:16:14;;;;;;;4.40;1.48;;;;;;;0.76;91.41;101481.81;4933141;29;20206;-68
2023/03/28 05:19:08;;;;;;;1.77;1.00;;;;;;;0.61;91.58;101475.06;4919173;29;20741;-69
2023/03/28 05:21:55;;;;;;;9.43;1.52;;;;;;;0.49;92.19;101481.34;4919658;29;20213;-70
2023/03/28 05:24:24;;;;;;;2.03;0.90;;;;;;;0.55;93.28;101476.41;4923163;29;20205;-70
2023/03/28 05:26:56;;;;;;;2.45;1.27;;;;;;;0.33;93.92;101493.25;4915365;29;20297;-71
2023/03/28 05:29:25;;;;;;;4.05;1.27;;;;;;;0.27;94.63;101495.53;4917260;29;20633;-70
2023/03/28 05:31:54;;;;;;;8.77;2.65;;;;;;;0.32;94.23;101493.38;4917704;29;20253;-69
2023/03/28 05:34:33;;;;;;;2.85;1.50;;;;;;;0.23;94.47;101502.09;4917036;29;20194;-69
2023/03/28 05:37:03;;;;;;;2.53;1.48;;;;;;;0.09;94.26;101511.16;4927683;29;20213;-70
2023/03/28 05:39:43;;;;;;;5.60;2.60;;;;;;;0.13;93.92;101512.59;4915284;29;20230;-69
2023/03/28 05:42:14;;;;;;;2.03;1.35;;;;;;;0.15;92.89;101521.31;4910106;29;20206;-69
2023/03/28 05:44:43;;;;;;;2.17;0.95;;;;;;;0.14;92.48;101514.31;4920614;29;20193;-69
2023/03/28 05:47:27;;;;;;;4.00;2.20;;;;;;;0.22;91.23;101522.53;4917925;29;20205;-70
2023/03/28 05:49:59;;;;;;;3.45;1.55;;;;;;;0.26;90.47;101533.78;4920878;29;20549;-67
2023/03/28 05:52:31;;;;;;;3.72;1.42;;;;;;;0.38;90.83;101531.00;4919970;29;20644;-69
2023/03/28 05:55:08;;;;;;;3.08;1.33;;;;;;;0.42;90.24;101534.28;4919733;29;20200;-69
2023/03/28 05:57:37;;;;;;;5.80;2.00;;;;;;;0.51;89.77;101533.53;4920962;29;20201;-72
2023/03/28 06:00:10;;;;;;;3.20;1.70;;;;;;;0.57;89.35;101542.88;4909026;29;20205;-70
2023/03/28 06:02:49;;;;;;;1.67;1.40;;;;;;;0.70;89.12;101544.41;4911904;29;20204;-69
2023/03/28 06:05:22;;;;;;;4.70;2.70;;;;;;;0.76;88.37;101543.94;4921035;29;20208;-69
2023/03/28 06:07:52;;;;;;;2.08;1.83;;;;;;;0.61;88.34;101554.97;4914302;29;20232;-67
2023/03/28 06:10:23;;;;;;;4.60;1.55;;;;;;;0.64;89.22;101555.56;4920940;29;20280;-70
2023/03/28 06:13:03;;;;;;;5.22;2.50;;;;;;;0.71;88.12;101571.91;4915916;29;20194;-69
2023/03/28 06:15:32;;;;;;;1.42;1.00;;;;;;;0.68;88.00;101567.66;4914072;29;20281;-70
2023/03/28 06:18:01;;;;;;;2.53;1.85;;;;;;;0.84;88.10;101573.47;4920745;29;20227;-69
2023/03/28 06:20:32;;;;;;;3.50;1.77;;;;;;;0.95;86.84;101572.63;4919828;29;20209;-70
2023/03/28 06:23:02;;;;;;;2.70;1.50;;;;;;;1.03;87.00;101572.81;4918014;29;20245;-69
2023/03/28 06:25:32;;;;;;;5.35;1.70;;;;;;;0.88;86.45;101574.91;4917813;29;20204;-70
2023/03/28 06:28:02;;;;;;;8.63;2.65;;;;;;;0.91;86.43;101584.50;4920586;29;20226;-70
2023/03/28 06:30:32;;;;;;;10.05;6.10;;;;;;;0.97;86.29;101580.50;4912413;29;20225;-69
2023/03/28 06:33:02;;;;;;;6.65;3.35;;;;;;;1.13;85.74;101583.59;4915032;29;20198;-71
2023/03/28 06:35:33;;;;;;;5.28;1.30;;;;;;;1.12;84.71;101588.06;4914911;29;20608;-71
2023/03/28 06:41:06;;;;;;;5.47;1.55;;;;;;;1.03;84.95;101599.47;4961489;23;20219;-72
2023/03/28 06:43:37;;;;;;;3.75;1.70;;;;;;;1.13;83.26;101600.44;4941885;29;20198;-73
2023/03/28 06:46:10;;;;;;;3.17;1.40;;;;;;;1.23;83.37;101590.72;4938171;29;20203;-72
2023/03/28 06:48:45;;;;;;;2.28;2.08;;;;;;;1.49;82.31;101601.94;4923540;29;20251;-71
2023/03/28 06:51:26;;;;;;;2.70;1.80;;;;;;;1.42;81.41;101607.88;4911851;29;20246;-69
2023/03/28 06:53:55;;;;;;;4.80;1.70;;;;;;;1.37;80.99;101607.41;4906041;29;20206;-71
2023/03/28 06:56:28;;;;;;;1.92;1.55;;;;;;;1.49;80.73;101611.75;4916878;29;20221;-71
2023/03/28 06:58:59;;;;;;;5.15;1.30;;;;;;;1.61;79.57;101613.38;4931266;29;20693;-71
2023/03/28 07:01:32;;;;;;;3.47;2.88;;;;;;;1.61;79.34;101611.56;4900221;29;20198;-71
2023/03/28 07:04:11;;;;;;;3.67;1.40;;;;;;;1.66;79.21;101625.38;4918652;29;20206;-71
2023/03/28 07:06:44;;;;;;;5.20;2.03;;;;;;;1.69;79.22;101611.78;4915315;29;20581;-67
2023/03/28 07:09:16;;;;;;;2.05;1.50;;;;;;;2.01;78.29;101610.91;4904357;29;20233;-69
2023/03/28 07:11:55;;;;;;;4.00;1.33;;;;;;;2.06;76.43;101620.22;4920983;29;20233;-71
2023/03/28 07:14:24;;;;;;;11.65;1.88;;;;;;;2.15;77.22;101627.44;4904804;29;20644;-69
2023/03/28 07:16:54;;;;;;;6.40;1.65;;;;;;;2.23;76.06;101621.44;4907177;29;20228;-70
2023/03/28 07:19:24;;;;;;;2.75;1.30;;;;;;;2.02;73.91;101629.47;4911795;29;20284;-69
2023/03/28 07:21:55;;;;;;;3.97;1.67;;;;;;;2.12;74.53;101630.41;4907553;29;20208;-70
2023/03/28 07:24:27;;;;;;;2.20;1.67;;;;;;;2.61;74.81;101636.88;4912081;29;20588;-70
2023/03/28 07:27:08;;;;;;;3.05;1.65;;;;;;;2.73;73.69;101643.81;4913598;29;20214;-72
2023/03/28 07:30:13;;;;;;;4.53;1.20;;;;;;;2.79;72.30;101642.44;4908687;29;20592;-71
2023/03/28 07:32:42;;;;;;;2.17;1.50;;;;;;;2.93;71.60;101640.25;4925425;29;20202;-68
2023/03/28 07:35:28;;;;;;;3.38;1.80;;;;;;;2.67;71.18;101648.84;4912987;29;20202;-70
2023/03/28 07:37:58;;;;;;;2.50;1.58;;;;;;;2.60;70.91;101651.22;4908466;29;20735;-70
2023/03/28 07:40:35;;;;;;;1.90;1.30;;;;;;;2.60;71.03;101643.19;4908844;29;20267;-71
2023/03/28 07:43:05;;;;;;;5.15;1.40;;;;;;;2.85;69.79;101648.13;4908783;29;20275;-72
2023/03/28 07:45:34;;;;;;;3.78;1.20;;;;;;;2.83;70.43;101662.56;4906608;29;20263;-70
2023/03/28 07:48:04;;;;;;;2.85;2.25;;;;;;;3.04;69.48;101655.38;4911639;29;20219;-71
2023/03/28 07:50:34;;;;;;;1.23;0.73;;;;;;;2.94;68.13;101670.53;4906053;29;20209;-72
2023/03/28 07:53:04;;;;;;;1.85;1.25;;;;;;;3.07;68.72;101668.44;4925666;29;20199;-71
2023/03/28 07:55:37;;;;;;;4.70;2.78;;;;;;;2.91;65.78;101674.28;4924695;29;20211;-70
2023/03/28 07:58:37;;;;;;;1.35;1.00;;;;;;;3.21;67.33;101675.25;4919117;29;20247;-71
2023/03/28 08:01:12;;;;;;;2.80;1.42;;;;;;;3.40;65.19;101680.66;4914403;29;20207;-72
2023/03/28 08:03:50;;;;;;;5.47;1.23;;;;;;;3.22;64.86;101693.00;4924633;29;20203;-70
2023/03/28 08:06:21;;;;;;;3.95;1.40;;;;;;;3.21;62.34;101685.94;4915655;29;20204;-70
2023/03/28 08:09:03;;;;;;;4.65;1.40;;;;;;;3.58;62.15;101687.06;4910379;29;20287;-70
2023/03/28 08:11:41;;;;;;;3.92;1.35;;;;;;;3.68;63.40;101689.75;4909240;29;20710;-70
2023/03/28 08:14:13;;;;;;;2.85;1.25;;;;;;;3.35;59.26;101698.94;4908382;29;20206;-70
2023/03/28 08:16:43;;;;;;;1.85;1.33;;;;;;;3.31;58.13;101686.84;4934308;29;20299;-70
2023/03/28 08:19:12;;;;;;;1.77;1.02;;;;;;;3.39;57.30;101695.88;4909814;29;20722;-69
2023/03/28 08:22:09;;;;;;;6.65;1.30;;;;;;;3.49;58.24;101704.78;4896141;29;20209;-70
2023/03/28 08:24:47;;;;;;;1.92;1.20;;;;;;;3.23;58.79;101708.06;4920724;29;20207;-70
2023/03/28 08:27:21;;;;;;;1.73;1.17;;;;;;;3.20;58.11;101708.31;4920061;29;20196;-71
2023/03/28 08:29:54;;;;;;;2.97;1.10;;;;;;;3.48;57.50;101710.28;4909248;29;20298;-70
2023/03/28 08:32:23;;;;;;;4.53;1.40;;;;;;;3.36;54.58;101706.84;4908934;29;20195;-71
2023/03/28 08:34:56;;;;;;;1.00;0.82;;;;;;;3.32;53.85;101694.72;4923995;29;20290;-70
2023/03/28 08:37:44;;;;;;;2.25;1.00;;;;;;;3.39;53.66;101708.41;4927185;29;20211;-72
2023/03/28 08:40:17;;;;;;;1.20;0.80;;;;;;;3.46;52.20;101712.22;4914093;29;20238;-71
2023/03/28 08:43:06;;;;;;;2.95;1.20;;;;;;;3.34;53.12;101707.97;4905474;29;20617;-71
2023/03/28 08:45:47;;;;;;;3.55;1.48;;;;;;;3.43;51.96;101728.56;4925312;29;20206;-72
2023/03/28 08:48:22;;;;;;;1.50;1.25;;;;;;;3.72;52.75;101718.78;4913140;29;20668;-71
2023/03/28 08:50:56;;;;;;;1.42;0.85;;;;;;;3.82;50.38;101730.38;4902635;29;20243;-70
2023/03/28 08:53:33;;;;;;;1.67;0.93;;;;;;;4.16;51.01;101720.13;4922624;29;20214;-71
2023/03/28 08:56:07;;;;;;;2.10;1.27;;;;;;;4.70;51.69;101730.22;4907448;29;20200;-70
2023/03/28 08:58:46;;;;;;;2.15;0.80;;;;;;;4.04;52.04;101734.63;4909735;29;20215;-72
2023/03/28 09:01:19;;;;;;;2.45;0.80;;;;;;;3.80;52.27;101753.75;4934959;29;20208;-71
2023/03/28 09:03:49;;;;;;;2.33;1.40;;;;;;;3.96;51.66;101747.00;4896086;29;20209;-71
2023/03/28 09:06:29;;;;;;;1.15;0.80;;;;;;;3.79;49.58;101744.00;4898817;29;20197;-70
2023/03/28 09:09:15;;;;;;;3.28;2.35;;;;;;;3.81;49.30;101750.09;4897667;29;20671;-69
2023/03/28 09:11:59;;;;;;;1.20;0.80;;;;;;;3.90;48.00;101749.25;4916355;29;20275;-71
2023/03/28 09:14:59;;;;;;;3.58;1.23;;;;;;;4.20;48.19;101772.44;4928340;29;20567;-71
2023/03/28 09:17:37;;;;;;;1.30;0.90;;;;;;;4.29;48.34;101754.66;4898532;29;20191;-72
2023/03/28 09:20:17;;;;;;;3.55;0.77;;;;;;;4.54;47.70;101763.97;4927556;29;20192;-71
2023/03/28 09:23:30;;;;;;;1.83;0.80;;;;;;;3.92;48.95;101755.31;4895813;29;20203;-69
2023/03/28 09:26:37;;;;;;;3.70;0.80;;;;;;;3.93;48.99;101751.66;4894188;29;20213;-72
2023/03/28 09:29:17;;;;;;;2.63;1.13;;;;;;;4.04;49.16;101748.00;4897102;29;20277;-71
2023/03/28 09:31:50;;;;;;;2.88;0.73;;;;;;;3.97;48.69;101764.78;4898311;29;20210;-69
2023/03/28 09:34:22;;;;;;;3.83;1.33;;;;;;;3.72;49.08;101772.34;4898105;29;20203;-69
2023/03/28 09:36:56;;;;;;;1.20;0.93;;;;;;;3.86;48.80;101769.28;4917183;29;20199;-71
2023/03/28 09:39:32;;;;;;;5.85;1.27;;;;;;;3.89;49.12;101758.28;4919797;29;20256;-72
2023/03/28 09:42:08;;;;;;;3.10;1.25;;;;;;;3.98;49.64;101771.81;4936226;29;20203;-73
2023/03/28 09:45:03;;;;;;;5.28;1.33;;;;;;;4.23;48.22;101749.84;4911852;29;20196;-72
2023/03/28 09:47:56;;;;;;;3.65;1.10;;;;;;;4.29;48.84;101782.31;4900621;29;20234;-72
2023/03/28 09:50:28;;;;;;;1.23;0.82;;;;;;;4.37;48.18;101782.44;4913220;29;20227;-70
2023/03/28 09:53:00;;;;;;;1.85;0.98;;;;;;;4.11;49.09;101786.66;4929775;29;20208;-69
2023/03/28 09:55:30;;;;;;;1.50;1.13;;;;;;;4.49;49.34;101782.31;4908068;29;20207;-70
2023/03/28 09:58:06;;;;;;;2.97;0.88;;;;;;;4.54;49.23;101783.59;4909957;29;20718;-69
2023/03/28 10:00:56;;;;;;;1.42;1.17;;;;;;;4.54;47.88;101783.59;4892113;29;20206;-70
2023/03/28 10:03:58;;;;;;;1.10;0.70;;;;;;;4.67;48.91;101802.91;4884230;29;20223;-71
2023/03/28 10:06:48;;;;;;;1.95;1.80;;;;;;;4.71;48.91;101790.03;4900714;29;20231;-71
2023/03/28 10:09:20;;;;;;;1.63;1.00;;;;;;;4.90;48.75;101792.69;4899437;29;20292;-70
2023/03/28 10:12:03;;;;;;;1.70;0.80;;;;;;;4.75;48.31;101800.34;4909917;29;20207;-70
2023/03/28 10:14:36;;;;;;;1.48;0.80;;;;;;;4.49;48.34;101791.19;4911528;29;20199;-71
2023/03/28 10:17:17;;;;;;;1.92;1.05;;;;;;;4.43;49.15;101794.44;4896772;29;20204;-71
2023/03/28 10:19:50;;;;;;;2.85;1.17;;;;;;;4.37;48.22;101801.19;4895728;29;20184;-70
2023/03/28 10:22:26;;;;;;;1.80;1.00;;;;;;;4.44;47.73;101806.84;4894722;29;20757;-68
2023/03/28 10:24:58;;;;;;;4.90;2.08;;;;;;;4.58;47.26;101803.75;4894179;29;20196;-72
2023/03/28 10:27:33;;;;;;;1.40;1.25;;;;;;;4.51;48.13;101797.25;4896497;29;20257;-72
2023/03/28 10:30:16;;;;;;;2.15;1.02;;;;;;;4.55;47.20;101800.50;4898059;29;20219;-70
2023/03/28 10:33:08;;;;;;;2.75;1.30;;;;;;;4.53;47.91;101795.28;4910509;29;20270;-70
2023/03/28 10:36:00;;;;;;;1.48;0.77;;;;;;;4.69;47.59;101806.31;4897428;29;20568;-72
2023/03/28 10:38:37;;;;;;;1.50;0.80;;;;;;;4.66;47.93;101801.19;4895532;29;20220;-69
2023/03/28 10:41:33;;;;;;;1.80;1.20;;;;;;;5.03;46.77;101805.84;4894264;29;20226;-72
2023/03/28 10:44:17;;;;;;;3.15;0.75;;;;;;;5.04;45.64;101804.81;4896446;29;20249;-70
2023/03/28 10:46:57;;;;;;;2.60;0.75;;;;;;;4.87;45.50;101803.72;4895075;29;20240;-71
2023/03/28 10:49:53;;;;;;;1.85;0.80;;;;;;;4.73;45.46;101793.44;4895622;29;20211;-69
2023/03/28 10:52:29;;;;;;;1.20;0.90;;;;;;;5.19;46.25;101798.84;4893556;29;20227;-70
2023/03/28 10:55:12;;;;;;;2.17;0.80;;;;;;;5.46;44.85;101800.75;4909561;29;20211;-68
2023/03/28 10:58:21;;;;;;;2.13;1.08;;;;;;;5.54;44.46;101792.81;4896349;29;20236;-71
2023/03/28 11:01:01;;;;;;;4.50;1.10;;;;;;;6.11;44.08;101806.97;4907179;29;20215;-70
2023/03/28 11:04:03;;;;;;;2.00;1.20;;;;;;;6.23;43.75;101808.44;4929766;29;20209;-69
2023/03/28 11:06:45;;;;;;;2.28;1.23;;;;;;;5.99;43.83;101808.16;4895189;29;20204;-69
2023/03/28 11:09:25;;;;;;;1.35;1.05;;;;;;;5.40;44.14;101809.41;4919427;29;20225;-72
2023/03/28 11:12:35;;;;;;;1.00;0.80;;;;;;;5.58;44.18;101817.50;4926601;29;20239;-72
2023/03/28 11:15:27;;;;;;;1.65;1.15;;;;;;;5.58;43.35;101813.00;4919731;29;20346;-69
2023/03/28 11:18:16;;;;;;;1.65;1.25;;;;;;;5.66;42.72;101826.53;4893367;29;20228;-70
2023/03/28 11:20:51;;;;;;;2.45;1.05;;;;;;;5.68;42.95;101811.13;4908084;29;20675;-69
2023/03/28 11:23:44;;;;;;;2.65;0.80;;;;;;;5.80;43.31;101801.03;4893474;29;20631;-71
2023/03/28 11:26:40;;;;;;;1.77;0.70;;;;;;;5.46;42.88;101810.66;4897381;29;20284;-70
2023/03/28 11:29:58;;;;;;;2.13;0.90;;;;;;;6.41;42.51;101813.81;4895137;29;20248;-71
2023/03/28 11:32:40;;;;;;;1.55;0.90;;;;;;;6.19;42.70;101808.91;4904893;29;20194;-70
2023/03/28 11:35:22;;;;;;;1.55;0.80;;;;;;;6.36;41.38;101816.13;4910993;29;20231;-70
2023/03/28 11:38:01;;;;;;;1.63;1.33;;;;;;;6.65;41.01;101815.91;4898353;29;20220;-70
2023/03/28 11:40:42;;;;;;;1.70;0.95;;;;;;;6.44;41.08;101819.75;4907844;29;20205;-68
2023/03/28 11:43:20;;;;;;;3.72;1.45;;;;;;;7.22;40.15;101814.50;4907810;29;20195;-69
2023/03/28 11:45:53;;;;;;;1.13;0.90;;;;;;;6.90;39.83;101809.75;4892795;29;20553;-70
2023/03/28 11:48:29;;;;;;;1.50;1.10;;;;;;;6.71;40.93;101810.75;4893186;29;20223;-72
2023/03/28 11:51:08;;;;;;;1.65;0.98;;;;;;;6.49;41.36;101806.69;4892949;29;20317;-70
2023/03/28 11:53:55;;;;;;;1.40;0.80;;;;;;;6.33;40.68;101811.06;4891638;29;20579;-71
2023/03/28 11:56:43;;;;;;;1.00;0.63;;;;;;;6.55;40.27;101806.06;4893532;29;20738;-70
2023/03/28 11:59:23;;;;;;;1.50;0.90;;;;;;;6.46;37.87;101804.31;4909701;29;20225;-70
2023/03/28 12:01:58;;;;;;;1.63;0.90;;;;;;;6.67;37.89;101795.09;4907780;29;20198;-70
2023/03/28 12:04:30;;;;;;;2.70;1.00;;;;;;;6.63;38.10;101801.78;4925050;29;20210;-69
2023/03/28 12:07:10;;;;;;;1.27;0.60;;;;;;;6.19;39.13;101804.38;4896741;29;20260;-70
2023/03/28 12:10:03;;;;;;;1.70;0.98;;;;;;;6.41;39.41;101809.31;4893416;29;20286;-69
2023/03/28 12:12:38;;;;;;;1.45;0.70;;;;;;;6.76;39.47;101786.94;4895698;29;20659;-71
2023/03/28 12:15:14;;;;;;;1.40;1.13;;;;;;;7.03;38.25;101796.72;4928479;29;20201;-69
2023/03/28 12:17:57;;;;;;;1.20;0.80;;;;;;;6.91;38.66;101790.75;4903607;29;20224;-71
2023/03/28 12:20:31;;;;;;;1.25;0.77;;;;;;;6.88;38.71;101791.03;4898225;29;20608;-71
2023/03/28 12:23:15;;;;;;;1.30;0.82;;;;;;;6.99;38.75;101793.50;4901395;29;20267;-70
2023/03/28 12:26:16;;;;;;;1.10;0.90;;;;;;;6.85;38.45;101799.44;4895925;29;20332;-70
2023/03/28 12:28:52;;;;;;;4.43;1.33;;;;;;;6.78;38.69;101789.44;4895203;29;20556;-71
2023/03/28 12:31:26;;;;;;;2.60;1.70;;;;;;;7.27;38.68;101794.19;4929311;29;20211;-71
2023/03/28 12:34:12;;;;;;;1.63;1.00;;;;;;;7.30;37.44;101791.19;4905872;29;20204;-72