Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:04;;;;;;;3.57;3.20;;;20.10;53.90;;;;;;4970852;28;20640;-66
2022/07/07 00:02:30;;;;;;;5.07;3.43;;;20.10;54.10;;;;;;4974859;28;20253;-66
2022/07/07 00:04:55;;;;;;;4.53;3.53;;;20.10;53.90;;;;;;4990070;28;20612;-70
2022/07/07 00:07:21;;;;;;;4.53;3.43;;;20.00;53.80;;;;;;4990390;28;20208;-66
2022/07/07 00:09:47;;;;;;;7.20;3.60;;;20.00;54.00;;;;;;4990129;28;20172;-67
2022/07/07 00:12:12;;;;;;;20.17;4.67;;;20.00;54.30;;;;;;4989748;28;20707;-67
2022/07/07 00:14:38;;;;;;;6.53;4.10;;;20.00;54.60;;;;;;4990134;28;20307;-67
2022/07/07 00:17:04;;;;;;;7.23;4.03;;;20.00;55.50;;;;;;4989750;28;20268;-68
2022/07/07 00:19:30;;;;;;;7.40;4.20;;;19.90;55.40;;;;;;4989714;28;20177;-67
2022/07/07 00:21:55;;;;;;;7.87;3.50;;;19.90;56.10;;;;;;4989983;28;20189;-68
2022/07/07 00:24:21;;;;;;;10.87;4.07;;;19.90;56.00;;;;;;4990049;28;20195;-67
2022/07/07 00:26:47;;;;;;;6.00;3.83;;;19.90;56.10;;;;;;4989637;28;20173;-68
2022/07/07 00:29:12;;;;;;;5.60;3.80;;;19.80;56.80;;;;;;4989292;28;20165;-67
2022/07/07 00:31:38;;;;;;;4.43;2.90;;;19.70;56.00;;;;;;4980187;28;20188;-68
2022/07/07 00:34:04;;;;;;;8.63;3.57;;;19.70;56.20;;;;;;4970061;28;20202;-69
2022/07/07 00:36:29;;;;;;;5.93;3.70;;;19.70;56.50;;;;;;4970506;28;20248;-67
2022/07/07 00:38:55;;;;;;;6.67;3.83;;;19.60;56.40;;;;;;4969931;28;20177;-67
2022/07/07 00:41:21;;;;;;;4.80;3.60;;;19.60;57.20;;;;;;4970078;28;20213;-68
2022/07/07 00:43:47;;;;;;;4.43;3.57;;;19.60;57.40;;;;;;4969795;28;20190;-67
2022/07/07 00:46:13;;;;;;;5.60;5.10;;;19.50;57.50;;;;;;4970496;28;20185;-68
2022/07/07 00:48:40;;;;;;;4.00;3.03;;;19.50;58.10;;;;;;4968999;28;20173;-68
2022/07/07 00:51:10;;;;;;;4.67;3.93;;;19.50;58.50;;;;;;4970793;28;20280;-68
2022/07/07 00:53:37;;;;;;;4.13;3.47;;;19.60;59.00;;;;;;4970847;28;20428;-67
2022/07/07 00:56:03;;;;;;;5.37;3.80;;;19.60;59.40;;;;;;4969981;28;20413;-68
2022/07/07 00:58:29;;;;;;;10.53;3.60;;;19.60;59.80;;;;;;4967713;28;20479;-68
2022/07/07 01:00:55;;;;;;;12.80;4.27;;;19.60;61.00;;;;;;4970055;28;20984;-70
2022/07/07 01:03:20;;;;;;;14.33;3.93;;;19.60;61.00;;;;;;4980603;28;20177;-67
2022/07/07 01:05:47;;;;;;;9.27;4.20;;;19.50;61.30;;;;;;4989517;28;20241;-67
2022/07/07 01:08:17;;;;;;;6.30;3.97;;;19.50;62.00;;;;;;4988416;28;20209;-68
2022/07/07 01:10:43;;;;;;;6.87;3.97;;;19.50;62.00;;;;;;4988594;28;20476;-67
2022/07/07 01:13:09;;;;;;;5.80;3.57;;;19.40;63.00;;;;;;4988800;28;20411;-68
2022/07/07 01:15:35;;;;;;;5.67;3.97;;;19.50;82.90;;;;;;4989495;28;20432;-68
2022/07/07 01:18:01;;;;;;;7.20;4.20;;;19.40;64.00;;;;;;4988306;28;20169;-67
2022/07/07 01:20:27;;;;;;;5.93;4.10;;;19.30;65.10;;;;;;4991075;28;20185;-67
2022/07/07 01:22:54;;;;;;;6.07;3.60;;;19.30;66.00;;;;;;4990091;28;20298;-68
2022/07/07 01:25:21;;;;;;;6.47;4.10;;;19.30;66.70;;;;;;4989699;28;20851;-68
2022/07/07 01:27:47;;;;;;;12.47;4.87;;;19.40;67.60;;;;;;4989177;28;20416;-67
2022/07/07 01:30:13;;;;;;;4.40;3.90;;;19.30;87.00;;;;;;4989454;28;20416;-67
2022/07/07 01:32:39;;;;;;;7.37;3.60;;;19.30;68.50;;;;;;4972095;28;20425;-68
2022/07/07 01:35:06;;;;;;;5.50;4.03;;;19.20;69.20;;;;;;4969697;28;20952;-67
2022/07/07 01:37:33;;;;;;;7.97;4.33;;;19.20;71.50;;;;;;4970200;28;20257;-66
2022/07/07 01:39:59;;;;;;;6.90;3.73;;;19.30;70.60;;;;;;4969664;28;20401;-67
2022/07/07 02:09:21;;;;;;;23.97;6.00;;;19.10;73.10;;;;;;4979969;28;20416;-67
2022/07/07 02:11:47;;;;;;;16.80;4.83;;;19.00;73.60;;;;;;4969454;28;20409;-68
2022/07/07 02:14:13;;;;;;;6.17;3.57;;;19.00;74.50;;;;;;4976472;28;20212;-67
2022/07/07 02:16:38;;;;;;;5.37;3.30;;;19.10;75.70;;;;;;4992584;28;20172;-67
2022/07/07 02:22:26;;;;;;;8.50;3.60;;;19.00;74.40;;;;;;4972957;28;20212;-69
2022/07/07 02:24:51;;;;;;;5.50;3.50;;;18.90;74.60;;;;;;4972876;28;20788;-68
2022/07/07 02:27:17;;;;;;;10.50;3.70;;;18.90;75.50;;;;;;4971894;28;20181;-69
2022/07/07 02:29:43;;;;;;;10.23;5.03;;;19.00;76.70;;;;;;4972455;28;20707;-67
2022/07/07 02:32:08;;;;;;;5.20;3.30;;;19.00;76.60;;;;;;4972315;28;20261;-67
2022/07/07 02:34:34;;;;;;;5.40;3.30;;;19.00;76.60;;;;;;4972201;28;20216;-67
2022/07/07 02:37:00;;;;;;;5.53;3.27;;;19.00;77.70;;;;;;4970754;28;20265;-68
2022/07/07 02:39:25;;;;;;;7.40;3.80;;;18.90;77.40;;;;;;4972204;28;20166;-66
2022/07/07 02:41:51;;;;;;;7.40;3.50;;;19.00;77.20;;;;;;4971576;28;20280;-68
2022/07/07 02:44:17;;;;;;;7.20;3.83;;;18.90;78.40;;;;;;4972621;28;20265;-67
2022/07/07 02:46:43;;;;;;;10.80;4.63;;;18.90;78.60;;;;;;4971449;28;20168;-67
2022/07/07 02:49:09;;;;;;;26.07;5.70;;;18.80;77.50;;;;;;4971635;28;20228;-67
2022/07/07 02:51:35;;;;;;;18.30;4.23;;;18.80;78.50;;;;;;4972684;28;20190;-67
2022/07/07 02:54:01;;;;;;;8.23;3.90;;;18.70;78.60;;;;;;4972272;28;20814;-67
2022/07/07 02:56:26;;;;;;;4.40;3.63;;;18.70;79.10;;;;;;4971782;28;20519;-68
2022/07/07 02:58:52;;;;;;;11.80;4.27;;;18.70;79.80;;;;;;4969659;28;20232;-68
2022/07/07 03:01:18;;;;;;;13.57;4.37;;;18.80;79.50;;;;;;4970480;28;20201;-67
2022/07/07 03:03:44;;;;;;;10.77;3.80;;;18.80;81.10;;;;;;4985399;28;20266;-67
2022/07/07 03:06:10;;;;;;;25.07;4.90;;;18.80;81.00;;;;;;4991718;28;20255;-67
2022/07/07 03:08:36;;;;;;;14.10;6.37;;;18.80;81.00;;;;;;4990827;28;20455;-67
2022/07/07 03:11:01;;;;;;;18.87;4.50;;;18.70;81.00;;;;;;4991114;28;20183;-67
2022/07/07 03:13:28;;;;;;;12.60;4.63;;;18.70;82.00;;;;;;4989706;28;20587;-67
2022/07/07 03:15:54;;;;;;;22.83;6.07;;;18.60;82.30;;;;;;4991736;28;20222;-67
2022/07/07 03:18:20;;;;;;;5.97;3.93;;;18.60;83.40;;;;;;4990407;28;21001;-67
2022/07/07 03:20:46;;;;;;;14.40;5.77;;;18.60;84.30;;;;;;4991880;28;20472;-67
2022/07/07 03:23:12;;;;;;;19.40;5.07;;;18.60;84.20;;;;;;4991470;28;20227;-67
2022/07/07 03:25:38;;;;;;;20.97;6.03;;;18.60;85.20;;;;;;5005864;28;20802;-67
2022/07/07 03:28:03;;;;;;;20.53;6.63;;;18.60;85.40;;;;;;4990473;28;20217;-69
2022/07/07 03:30:29;;;;;;;11.20;3.90;;;18.60;85.30;;;;;;4990766;28;20173;-68
2022/07/07 03:32:55;;;;;;;11.33;4.60;;;18.60;86.20;;;;;;4971957;28;20184;-67
2022/07/07 03:35:21;;;;;;;7.13;4.63;;;18.50;86.30;;;;;;4971751;28;20693;-69
2022/07/07 03:37:46;;;;;;;10.57;3.93;;;18.40;86.40;;;;;;4973236;28;20514;-69
2022/07/07 03:40:12;;;;;;;6.40;3.70;;;18.50;87.40;;;;;;4972904;28;20189;-69
2022/07/07 03:42:38;;;;;;;8.60;3.93;;;18.50;88.60;;;;;;4973515;28;20576;-69
2022/07/07 03:45:05;;;;;;;11.73;4.43;;;18.50;89.20;;;;;;4972331;28;20281;-69
2022/07/07 03:47:31;;;;;;;14.90;4.70;;;18.50;89.60;;;;;;4970402;28;20170;-69
2022/07/07 03:49:56;;;;;;;23.10;5.23;;;18.60;90.10;;;;;;4970511;28;20429;-69
2022/07/07 03:52:22;;;;;;;29.50;5.10;;;18.60;90.10;;;;;;4971536;28;20177;-69
2022/07/07 03:54:48;;;;;;;21.57;5.53;;;18.60;90.40;;;;;;4971192;28;20193;-69
2022/07/07 03:57:13;;;;;;;22.70;5.97;;;18.60;90.80;;;;;;4969665;28;20169;-69
2022/07/07 03:59:39;;;;;;;24.97;5.83;;;18.50;90.80;;;;;;4970982;28;20228;-69
2022/07/07 04:02:05;;;;;;;38.77;6.83;;;18.50;90.80;;;;;;4971871;28;20252;-69
2022/07/07 04:04:31;;;;;;;17.03;5.27;;;18.50;91.10;;;;;;4990217;28;20271;-69
2022/07/07 04:06:56;;;;;;;45.10;8.13;;;18.50;91.50;;;;;;4990416;28;20168;-69
2022/07/07 04:09:22;;;;;;;10.07;4.40;;;18.50;91.90;;;;;;4990082;28;20664;-69
2022/07/07 04:11:48;;;;;;;10.60;4.10;;;18.60;92.10;;;;;;5004963;28;20173;-69
2022/07/07 04:14:13;;;;;;;8.83;4.60;;;18.60;91.80;;;;;;4990234;28;20540;-69
2022/07/07 04:16:39;;;;;;;10.20;3.90;;;18.50;92.30;;;;;;4991008;28;20268;-69
2022/07/07 04:19:05;;;;;;;6.10;4.20;;;18.60;92.60;;;;;;4990953;28;20257;-69
2022/07/07 04:21:31;;;;;;;42.07;5.50;;;18.50;92.60;;;;;;4991985;28;20201;-69
2022/07/07 04:23:56;;;;;;;14.40;5.07;;;18.60;93.10;;;;;;4976118;28;20202;-69
2022/07/07 04:26:22;;;;;;;26.33;5.33;;;18.60;93.60;;;;;;4968549;28;20170;-69
2022/07/07 04:28:48;;;;;;;27.23;5.03;;;18.60;93.50;;;;;;4972843;28;20161;-68
2022/07/07 04:31:13;;;;;;;24.60;6.10;;;18.60;93.30;;;;;;4973786;28;20255;-68
2022/07/07 04:33:39;;;;;;;16.00;4.90;;;18.50;93.80;;;;;;4975767;28;20700;-69
2022/07/07 04:36:05;;;;;;;39.50;7.00;;;18.50;94.30;;;;;;4974690;28;20178;-68
2022/07/07 04:38:31;;;;;;;45.17;5.90;;;18.50;94.60;;;;;;4980535;28;20221;-69
2022/07/07 04:40:56;;;;;;;16.07;4.60;;;18.60;95.10;;;;;;4976170;28;20477;-68
2022/07/07 04:43:22;;;;;;;10.17;4.70;;;18.50;94.90;;;;;;4968656;28;20200;-68
2022/07/07 04:45:48;;;;;;;18.60;5.70;;;18.50;95.30;;;;;;4970477;28;20631;-70
2022/07/07 04:48:15;;;;;;;39.07;7.60;;;18.50;95.70;;;;;;4969352;28;20253;-68
2022/07/07 04:50:41;;;;;;;32.37;7.60;;;18.60;96.90;;;;;;4970270;28;20180;-69
2022/07/07 04:53:07;;;;;;;21.60;7.20;;;18.50;96.90;;;;;;4969227;28;20441;-69
2022/07/07 04:55:33;;;;;;;31.23;8.00;;;18.40;97.40;;;;;;4969789;28;20197;-67
2022/07/07 04:57:59;;;;;;;20.60;6.40;;;18.30;98.20;;;;;;4969135;28;20428;-69
2022/07/07 05:00:25;;;;;;;15.60;6.43;;;18.30;99.90;;;;;;4969667;28;20461;-69
2022/07/07 05:02:50;;;;;;;41.57;9.90;;;18.40;99.90;;;;;;4975418;28;20184;-69
2022/07/07 05:05:16;;;;;;;53.60;10.10;;;18.50;99.90;;;;;;4968873;28;20255;-68
2022/07/07 05:07:42;;;;;;;27.40;9.30;;;18.50;99.90;;;;;;4969356;28;20177;-69
2022/07/07 05:10:08;;;;;;;15.63;6.10;;;18.50;99.90;;;;;;4949243;28;20174;-69
2022/07/07 05:12:33;;;;;;;13.70;6.60;;;18.50;99.90;;;;;;4964633;28;20324;-69
2022/07/07 05:14:59;;;;;;;14.13;5.40;;;18.50;99.90;;;;;;4966631;28;20532;-69
2022/07/07 05:17:25;;;;;;;22.50;6.97;;;18.50;99.90;;;;;;4962606;28;20178;-69
2022/07/07 05:19:51;;;;;;;12.30;5.83;;;18.60;99.90;;;;;;4966475;28;20435;-68
2022/07/07 05:22:17;;;;;;;8.87;5.37;;;18.60;99.90;;;;;;4967982;28;20174;-70
2022/07/07 05:24:42;;;;;;;10.80;6.10;;;18.80;99.90;;;;;;4968283;28;20643;-69
2022/07/07 05:27:08;;;;;;;14.73;5.57;;;18.90;99.90;;;;;;4954523;28;20283;-68
2022/07/07 05:29:34;;;;;;;11.77;6.07;;;19.00;99.90;;;;;;4967618;28;20264;-69
2022/07/07 05:32:00;;;;;;;31.30;8.07;;;19.10;99.90;;;;;;4967975;28;20232;-71
2022/07/07 05:34:25;;;;;;;23.37;6.83;;;19.00;99.90;;;;;;4967790;28;20260;-71
2022/07/07 05:36:51;;;;;;;26.13;6.37;;;19.00;99.90;;;;;;4970992;28;20200;-72
2022/07/07 05:39:17;;;;;;;19.10;6.87;;;19.00;99.90;;;;;;4970792;28;20604;-70
2022/07/07 05:41:43;;;;;;;8.07;5.37;;;18.90;99.90;;;;;;4970971;28;20249;-70
2022/07/07 05:44:09;;;;;;;12.60;6.30;;;18.80;99.90;;;;;;4968827;28;20204;-71
2022/07/07 05:46:35;;;;;;;17.73;6.37;;;18.70;99.90;;;;;;4971409;28;20413;-69
2022/07/07 05:49:01;;;;;;;16.30;6.00;;;18.70;99.90;;;;;;4970368;28;20499;-69
2022/07/07 05:51:27;;;;;;;12.30;6.20;;;18.80;99.90;;;;;;4969469;28;20184;-71
2022/07/07 05:53:53;;;;;;;21.70;6.30;;;18.70;99.90;;;;;;4971015;28;20437;-71
2022/07/07 05:56:18;;;;;;;29.07;7.30;;;18.80;99.90;;;;;;4971084;28;20181;-71
2022/07/07 05:58:44;;;;;;;13.23;6.47;;;18.80;99.90;;;;;;4970298;28;20173;-71
2022/07/07 06:01:12;;;;;;;8.77;6.13;;;18.90;99.90;;;;;;4972583;28;20204;-70
2022/07/07 06:03:37;;;;;;;46.60;11.13;;;18.80;99.90;;;;;;4985170;28;20181;-71
2022/07/07 06:06:03;;;;;;;65.10;10.30;;;18.80;99.90;;;;;;5006454;28;20420;-71
2022/07/07 06:08:30;;;;;;;45.37;9.47;;;18.90;99.90;;;;;;4992688;28;20180;-71
2022/07/07 06:10:55;;;;;;;38.67;11.40;;;18.70;99.90;;;;;;4976837;28;20421;-72
2022/07/07 06:13:21;;;;;;;49.33;11.63;;;18.30;99.90;;;;;;4972021;28;20428;-74
2022/07/07 06:15:47;;;;;;;13.73;7.87;;;18.30;99.90;;;;;;4971083;28;20569;-72
2022/07/07 06:18:13;;;;;;;25.27;7.73;;;18.20;99.90;;;;;;4965090;28;20250;-73
2022/07/07 06:20:38;;;;;;;20.30;8.37;;;18.30;99.90;;;;;;4961803;28;20618;-73
2022/07/07 06:23:05;;;;;;;28.10;8.80;;;18.20;99.90;;;;;;4958834;28;20588;-72
2022/07/07 06:25:30;;;;;;;27.63;9.07;;;18.30;99.90;;;;;;4958699;28;20186;-72
2022/07/07 06:27:56;;;;;;;33.43;9.30;;;18.40;99.90;;;;;;4961138;28;20595;-71
2022/07/07 06:30:22;;;;;;;16.57;8.13;;;18.50;99.90;;;;;;4964313;28;20177;-71
2022/07/07 06:32:48;;;;;;;54.13;10.53;;;18.50;99.90;;;;;;4965928;28;20192;-71
2022/07/07 06:35:14;;;;;;;17.43;8.27;;;18.60;99.90;;;;;;4971065;28;20316;-71
2022/07/07 06:37:40;;;;;;;11.33;8.03;;;18.70;99.90;;;;;;4973110;28;20570;-70
2022/07/07 06:40:07;;;;;;;12.60;6.73;;;18.70;99.90;;;;;;4972822;28;20405;-70
2022/07/07 06:42:33;;;;;;;10.97;6.20;;;18.70;99.90;;;;;;4973664;28;20181;-68
2022/07/07 06:44:59;;;;;;;19.13;10.43;;;18.80;99.90;;;;;;4972569;28;20752;-68
2022/07/07 06:47:24;;;;;;;90.67;15.53;;;18.90;99.90;;;;;;4972540;28;20177;-68
2022/07/07 06:49:50;;;;;;;23.57;7.27;;;19.00;99.90;;;;;;4971887;28;20180;-68
2022/07/07 06:52:16;;;;;;;34.50;8.40;;;19.10;99.90;;;;;;4971826;28;20189;-68
2022/07/07 06:54:42;;;;;;;36.30;9.80;;;19.20;99.90;;;;;;4972422;28;20200;-68
2022/07/07 06:57:08;;;;;;;30.73;8.60;;;19.70;99.90;;;;;;4952681;28;20795;-68
2022/07/07 06:59:35;;;;;;;18.80;6.17;;;20.30;99.90;;;;;;4953068;28;20189;-68
2022/07/07 07:02:01;;;;;;;16.70;5.60;;;20.30;99.90;;;;;;4953346;28;20468;-68
2022/07/07 07:04:27;;;;;;;28.53;6.20;;;20.30;99.90;;;;;;4953220;28;20434;-68
2022/07/07 07:06:53;;;;;;;30.50;5.70;;;20.20;99.90;;;;;;4954200;28;20497;-68
2022/07/07 07:09:19;;;;;;;19.47;5.23;;;20.10;99.90;;;;;;4953808;28;20288;-68
2022/07/07 07:11:45;;;;;;;34.23;7.00;;;20.10;99.90;;;;;;4967849;28;20268;-68
2022/07/07 07:14:13;;;;;;;17.37;5.30;;;20.20;99.90;;;;;;4953438;28;20433;-68
2022/07/07 07:16:39;;;;;;;19.13;5.53;;;19.90;99.90;;;;;;4953790;28;20402;-70
2022/07/07 07:19:05;;;;;;;10.13;4.40;;;19.90;99.90;;;;;;4952259;28;20438;-71
2022/07/07 07:21:31;;;;;;;19.10;4.87;;;19.90;99.90;;;;;;4953783;28;20810;-70
2022/07/07 07:23:56;;;;;;;10.53;4.70;;;20.00;99.90;;;;;;4953375;28;20269;-70
2022/07/07 07:26:22;;;;;;;16.00;5.70;;;20.10;99.90;;;;;;4952646;28;20279;-70
2022/07/07 07:28:48;;;;;;;10.40;5.23;;;20.10;99.90;;;;;;4952433;28;20624;-70
2022/07/07 07:31:14;;;;;;;27.20;5.57;;;20.00;99.90;;;;;;4959433;28;20289;-71
2022/07/07 07:33:39;;;;;;;17.03;4.87;;;19.90;99.90;;;;;;4972903;28;20389;-71
2022/07/07 07:36:08;;;;;;;17.87;4.60;;;20.00;99.90;;;;;;4973192;28;20500;-71
2022/07/07 07:38:35;;;;;;;20.73;5.50;;;20.10;99.90;;;;;;4970325;28;20313;-71
2022/07/07 07:41:02;;;;;;;21.23;4.63;;;20.20;99.90;;;;;;4972077;28;20538;-70
2022/07/07 07:43:28;;;;;;;12.40;4.70;;;20.30;99.90;;;;;;4971857;28;20409;-70
2022/07/07 07:45:54;;;;;;;14.23;4.30;;;20.30;99.90;;;;;;4972531;28;20405;-71
2022/07/07 07:48:20;;;;;;;21.60;4.87;;;20.30;99.90;;;;;;4970804;28;20630;-70
2022/07/07 07:50:46;;;;;;;13.03;4.33;;;20.30;99.90;;;;;;4972213;28;20202;-70
2022/07/07 07:53:12;;;;;;;10.53;4.03;;;20.30;99.90;;;;;;4972226;28;20174;-70
2022/07/07 07:55:38;;;;;;;5.80;2.80;;;20.30;99.90;;;;;;4971461;28;20271;-70
2022/07/07 07:58:05;;;;;;;8.47;3.40;;;20.20;99.90;;;;;;4970792;28;20626;-69
2022/07/07 08:00:31;;;;;;;11.23;2.70;;;20.30;99.90;;;;;;4971416;28;20453;-71
2022/07/07 08:02:57;;;;;;;5.73;3.03;;;20.30;99.90;;;;;;4979127;28;20413;-70
2022/07/07 08:05:23;;;;;;;8.27;2.53;;;20.40;99.90;;;;;;4991304;28;20456;-71
2022/07/07 08:07:49;;;;;;;8.53;3.50;;;20.40;99.90;;;;;;4990977;28;20404;-69
2022/07/07 08:10:16;;;;;;;14.10;3.60;;;20.60;99.90;;;;;;4990361;28;20177;-70
2022/07/07 08:12:43;;;;;;;16.00;4.17;;;20.60;99.90;;;;;;4990740;28;20304;-71
2022/07/07 08:15:09;;;;;;;11.70;4.10;;;20.70;99.90;;;;;;4991235;28;20873;-71
2022/07/07 08:17:36;;;;;;;20.13;4.57;;;20.90;99.90;;;;;;4991087;28;20475;-69
2022/07/07 08:20:03;;;;;;;12.40;3.10;;;21.00;99.90;;;;;;4990813;28;20467;-70
2022/07/07 08:22:29;;;;;;;8.30;2.90;;;21.10;99.60;;;;;;4991509;28;20515;-70
2022/07/07 08:24:55;;;;;;;20.10;4.10;;;20.90;99.20;;;;;;5006335;28;20503;-71
2022/07/07 08:27:22;;;;;;;21.33;6.37;;;20.70;99.90;;;;;;4988446;28;20177;-69
2022/07/07 08:29:49;;;;;;;8.67;3.83;;;20.60;99.90;;;;;;5005457;28;20165;-69
2022/07/07 08:32:15;;;;;;;54.70;6.40;;;20.60;99.90;;;;;;4976957;28;21089;-68
2022/07/07 08:34:42;;;;;;;33.00;6.00;;;20.60;99.90;;;;;;4971922;28;20480;-68
2022/07/07 08:37:08;;;;;;;18.90;4.67;;;20.70;99.90;;;;;;4971829;28;20414;-69
2022/07/07 08:39:34;;;;;;;37.07;5.30;;;20.70;99.90;;;;;;4972459;28;20504;-68
2022/07/07 08:42:00;;;;;;;12.23;4.47;;;20.60;99.90;;;;;;4971321;28;20873;-68
2022/07/07 08:44:26;;;;;;;29.63;5.03;;;20.70;99.90;;;;;;4972445;28;20205;-68
2022/07/07 08:46:53;;;;;;;41.13;4.97;;;20.80;99.90;;;;;;4973267;28;20401;-69
2022/07/07 08:49:19;;;;;;;19.30;4.90;;;21.30;99.90;;;;;;4969510;28;20454;-70
2022/07/07 08:51:46;;;;;;;6.03;3.30;;;21.40;99.90;;;;;;4973668;28;20415;-69
2022/07/07 08:54:14;;;;;;;5.80;3.47;;;21.60;99.90;;;;;;4973374;28;20193;-70
2022/07/07 08:56:42;;;;;;;13.73;4.10;;;21.70;99.90;;;;;;4973276;28;20416;-70
2022/07/07 08:59:13;;;;;;;11.93;3.60;;;21.80;99.90;;;;;;4970469;28;20784;-70
2022/07/07 09:01:39;;;;;;;25.07;5.33;;;21.80;99.90;;;;;;4971016;28;20471;-70
2022/07/07 09:04:06;;;;;;;22.00;4.93;;;21.80;99.90;;;;;;4986624;28;20943;-70
2022/07/07 09:06:32;;;;;;;20.67;4.73;;;21.80;99.60;;;;;;4989797;28;20412;-69
2022/07/07 09:08:59;;;;;;;15.30;5.40;;;21.90;99.90;;;;;;5004011;28;20901;-70
2022/07/07 09:11:29;;;;;;;25.03;4.07;;;22.30;99.90;;;;;;4988449;28;21070;-70
2022/07/07 09:14:14;;;;;;;10.20;3.80;;;22.60;99.90;;;;;;5003957;28;20773;-70
2022/07/07 09:16:40;;;;;;;8.70;3.93;;;22.70;99.00;;;;;;4989716;28;20404;-70
2022/07/07 09:19:17;;;;;;;12.83;4.40;;;22.50;97.80;;;;;;5004048;28;20913;-70
2022/07/07 09:21:43;;;;;;;15.27;4.40;;;22.20;96.90;;;;;;4988501;28;20509;-69
2022/07/07 09:24:08;;;;;;;30.70;5.53;;;22.00;96.30;;;;;;4990971;28;20428;-70
2022/07/07 09:26:42;;;;;;;40.03;5.73;;;21.90;96.60;;;;;;5005956;28;20304;-70
2022/07/07 09:29:14;;;;;;;16.10;5.23;;;21.80;96.10;;;;;;4990820;28;20218;-69
2022/07/07 09:32:04;;;;;;;8.53;4.40;;;21.80;96.20;;;;;;4981927;28;20436;-70
2022/07/07 09:34:32;;;;;;;5.40;3.77;;;22.00;96.50;;;;;;4972583;28;20811;-70
2022/07/07 09:39:46;;;;;;;11.73;5.37;;;22.30;96.00;;;;;;4972566;28;20501;-71
2022/07/07 09:42:32;;;;;;;10.50;4.00;;;22.30;95.60;;;;;;4971793;28;20504;-69
2022/07/07 09:45:00;;;;;;;58.53;8.37;;;22.20;95.40;;;;;;4971721;28;20511;-69
2022/07/07 09:47:27;;;;;;;43.30;7.57;;;21.90;94.20;;;;;;4969706;28;20409;-68
2022/07/07 09:50:06;;;;;;;12.80;3.90;;;21.90;93.80;;;;;;4974242;28;20405;-68
2022/07/07 09:52:34;;;;;;;7.63;4.40;;;21.70;93.70;;;;;;4976173;28;20407;-68
2022/07/07 09:55:03;;;;;;;28.00;7.53;;;21.70;94.20;;;;;;4975981;28;20417;-68
2022/07/07 09:57:29;;;;;;;10.03;4.37;;;21.60;94.10;;;;;;4976732;28;20519;-68
2022/07/07 09:59:55;;;;;;;11.07;4.03;;;21.60;94.80;;;;;;4978203;28;20417;-69
2022/07/07 10:02:22;;;;;;;12.00;4.73;;;21.70;94.60;;;;;;4978344;28;20456;-68
2022/07/07 10:04:51;;;;;;;5.40;4.03;;;21.70;94.90;;;;;;4981292;28;20753;-69
2022/07/07 10:07:19;;;;;;;7.00;4.23;;;21.70;94.90;;;;;;4972333;28;20465;-68
2022/07/07 10:09:49;;;;;;;41.30;7.83;;;21.70;95.20;;;;;;4971206;28;20413;-69
2022/07/07 10:12:17;;;;;;;46.83;7.70;;;21.60;95.30;;;;;;4970840;28;20495;-69
2022/07/07 10:14:44;;;;;;;22.43;5.93;;;21.50;95.90;;;;;;4970652;28;20460;-69
2022/07/07 10:17:11;;;;;;;12.30;4.47;;;21.50;95.90;;;;;;4970485;28;20445;-69
2022/07/07 10:19:38;;;;;;;9.30;3.70;;;21.50;95.50;;;;;;4969549;28;20425;-69
2022/07/07 10:22:04;;;;;;;4.03;3.40;;;21.40;94.90;;;;;;4970904;28;20972;-70
2022/07/07 10:24:32;;;;;;;5.20;3.70;;;21.40;94.80;;;;;;4973483;28;20429;-70
2022/07/07 10:27:00;;;;;;;7.47;3.83;;;21.40;95.10;;;;;;4972958;28;20916;-69
2022/07/07 10:29:43;;;;;;;7.80;3.60;;;21.40;95.40;;;;;;4973339;28;20460;-70
2022/07/07 10:32:11;;;;;;;6.10;3.50;;;21.50;96.00;;;;;;4973898;28;20417;-70
2022/07/07 10:34:39;;;;;;;6.73;3.73;;;21.60;96.40;;;;;;4972939;28;20444;-69
2022/07/07 10:37:09;;;;;;;10.63;3.73;;;21.60;96.10;;;;;;4973280;28;20491;-69
2022/07/07 10:39:46;;;;;;;5.13;3.80;;;21.50;95.70;;;;;;4973002;28;20447;-69
2022/07/07 10:42:15;;;;;;;7.67;3.30;;;21.40;95.80;;;;;;4970897;28;20456;-70
2022/07/07 10:44:46;;;;;;;26.43;4.87;;;21.30;96.10;;;;;;4973305;28;20433;-69
2022/07/07 10:47:11;;;;;;;10.40;3.83;;;21.30;96.50;;;;;;4972769;28;20405;-69
2022/07/07 10:49:43;;;;;;;6.13;4.20;;;21.40;96.40;;;;;;4972334;28;20950;-69
2022/07/07 10:52:36;;;;;;;8.50;3.97;;;21.40;99.90;;;;;;4973432;28;20173;-69
2022/07/07 10:55:02;;;;;;;11.27;4.50;;;21.20;96.10;;;;;;4972611;28;20781;-71
2022/07/07 10:57:43;;;;;;;6.47;3.27;;;21.10;96.70;;;;;;4970960;28;20929;-68
2022/07/07 11:00:16;;;;;;;60.60;9.50;;;21.10;97.50;;;;;;4972951;28;20417;-69
2022/07/07 11:02:50;;;;;;;29.10;6.30;;;21.20;98.40;;;;;;4978346;28;20408;-68
2022/07/07 11:05:16;;;;;;;11.87;4.13;;;21.30;98.70;;;;;;4992048;28;20428;-69
2022/07/07 11:07:43;;;;;;;6.43;3.40;;;21.40;99.10;;;;;;4991843;28;20407;-70
2022/07/07 11:10:13;;;;;;;16.93;4.20;;;21.40;98.90;;;;;;4991407;28;20181;-71
2022/07/07 11:12:53;;;;;;;14.47;4.30;;;21.60;99.40;;;;;;4991868;28;20724;-72
2022/07/07 11:15:21;;;;;;;18.13;5.37;;;21.70;99.60;;;;;;4992161;28;20986;-71
2022/07/07 11:17:55;;;;;;;6.10;3.57;;;21.70;99.90;;;;;;5006747;28;20416;-71
2022/07/07 11:20:24;;;;;;;17.53;4.50;;;21.60;99.20;;;;;;4991292;28;20380;-70
2022/07/07 11:23:04;;;;;;;6.40;3.10;;;21.40;99.40;;;;;;4991905;28;20408;-69
2022/07/07 11:25:30;;;;;;;12.40;3.70;;;21.30;98.90;;;;;;5005975;28;20431;-71
2022/07/07 11:27:57;;;;;;;9.27;3.67;;;21.20;98.90;;;;;;4989538;28;20420;-71
2022/07/07 11:30:23;;;;;;;9.87;3.40;;;21.20;99.30;;;;;;4991454;28;20422;-72
2022/07/07 11:32:49;;;;;;;6.80;3.30;;;21.20;99.90;;;;;;4972173;28;20435;-71
2022/07/07 11:35:15;;;;;;;10.43;4.30;;;21.20;99.90;;;;;;4971165;28;20528;-71
2022/07/07 11:37:44;;;;;;;14.97;4.70;;;21.10;99.90;;;;;;4972097;28;20837;-71
2022/07/07 11:40:12;;;;;;;39.50;6.30;;;21.10;99.90;;;;;;4972118;28;20493;-70
2022/07/07 11:42:40;;;;;;;7.00;4.10;;;21.10;99.90;;;;;;4971947;28;20436;-72
2022/07/07 11:45:19;;;;;;;16.20;4.13;;;21.20;99.90;;;;;;4973689;28;20454;-71
2022/07/07 11:47:45;;;;;;;8.80;3.77;;;21.30;99.90;;;;;;4972353;28;20419;-71
2022/07/07 11:50:11;;;;;;;25.80;4.80;;;21.40;99.90;;;;;;4970786;28;20413;-71
2022/07/07 11:52:37;;;;;;;12.97;4.27;;;21.60;99.90;;;;;;4970975;28;20929;-70
2022/07/07 11:55:04;;;;;;;36.87;5.60;;;21.70;99.90;;;;;;4971063;28;20961;-71
2022/07/07 11:57:33;;;;;;;25.30;4.37;;;21.90;99.90;;;;;;4971566;28;20428;-72
2022/07/07 12:00:15;;;;;;;23.13;5.00;;;21.90;99.90;;;;;;4972502;28;20409;-70
2022/07/07 12:02:45;;;;;;;9.20;3.23;;;22.10;99.90;;;;;;4977701;28;20428;-71
2022/07/07 12:05:14;;;;;;;6.87;3.33;;;22.20;99.90;;;;;;4991570;28;20499;-71
2022/07/07 12:07:43;;;;;;;8.30;3.30;;;22.20;99.90;;;;;;4992060;28;20716;-71
2022/07/07 12:10:49;;;;;;;7.90;3.43;;;22.20;99.90;;;;;;4991656;28;20412;-71
2022/07/07 12:13:15;;;;;;;11.70;4.10;;;22.50;99.90;;;;;;4990955;28;20412;-69
2022/07/07 12:15:49;;;;;;;14.57;4.33;;;22.60;99.90;;;;;;4991037;28;20428;-68
2022/07/07 12:18:31;;;;;;;4.17;2.87;;;22.70;99.90;;;;;;4989468;28;20396;-68
2022/07/07 12:21:01;;;;;;;11.83;3.50;;;22.60;99.90;;;;;;4991441;28;20451;-69
2022/07/07 12:23:27;;;;;;;10.30;4.10;;;22.60;99.90;;;;;;4990664;28;20447;-69
2022/07/07 12:26:05;;;;;;;6.60;3.27;;;22.60;99.90;;;;;;4990759;28;20491;-69
2022/07/07 12:28:35;;;;;;;13.87;3.73;;;22.70;99.90;;;;;;4990150;28;20247;-69
2022/07/07 12:31:02;;;;;;;4.50;3.00;;;22.60;98.50;;;;;;4986735;28;20846;-71
2022/07/07 12:33:38;;;;;;;32.97;5.00;;;22.50;97.90;;;;;;4969997;28;20517;-71
2022/07/07 12:36:13;;;;;;;10.70;3.33;;;22.50;98.00;;;;;;4972196;28;20780;-71
2022/07/07 12:38:47;;;;;;;13.67;3.80;;;22.30;97.80;;;;;;4971590;28;20862;-69
2022/07/07 12:41:24;;;;;;;11.57;4.13;;;22.20;97.90;;;;;;4971291;28;20452;-71
2022/07/07 12:43:50;;;;;;;32.50;4.00;;;22.10;97.10;;;;;;4971933;28;20458;-71
2022/07/07 12:46:16;;;;;;;20.97;3.90;;;22.00;96.90;;;;;;4972204;28;20409;-70
2022/07/07 12:48:45;;;;;;;13.40;3.80;;;22.00;96.60;;;;;;4970754;28;20415;-69
2022/07/07 12:51:12;;;;;;;9.00;3.40;;;21.90;97.00;;;;;;4970981;28;20478;-71
2022/07/07 12:53:38;;;;;;;2.93;2.53;;;21.90;96.30;;;;;;4970811;28;20405;-70
2022/07/07 12:56:08;;;;;;;8.87;2.57;;;21.70;96.30;;;;;;4969914;28;20413;-70
2022/07/07 12:58:46;;;;;;;9.53;2.83;;;21.60;96.60;;;;;;4968584;28;20730;-67
2022/07/07 13:01:25;;;;;;;11.00;3.70;;;21.60;97.10;;;;;;4970782;28;20877;-67
2022/07/07 13:03:53;;;;;;;25.70;4.80;;;21.70;97.90;;;;;;4984689;28;20602;-68
2022/07/07 13:06:21;;;;;;;18.47;3.80;;;21.70;98.40;;;;;;4990064;28;20419;-67
2022/07/07 13:08:49;;;;;;;11.60;3.80;;;21.70;98.80;;;;;;4989477;28;20409;-68
2022/07/07 13:11:15;;;;;;;23.67;4.80;;;21.60;99.00;;;;;;4991487;28;20521;-70
2022/07/07 13:13:41;;;;;;;22.03;4.90;;;21.70;99.90;;;;;;4991349;28;20449;-70