Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:31;;;;;;;;;;;-1.70;99.90;;;;;;5017439;28;19922;-87
2024/01/18 00:02:57;;;;;;;;;;;-1.80;99.90;;;;;;5018168;28;19944;-86
2024/01/18 00:05:23;;;;;;;;;;;-1.70;99.90;;;;;;5018206;28;20059;-87
2024/01/18 00:07:48;;;;;;;;;;;-1.80;99.90;;;;;;5016000;28;19925;-87
2024/01/18 00:10:14;;;;;;;;;;;-1.60;99.90;;;;;;4992634;28;19921;-87
2024/01/18 00:12:41;;;;;;;;;;;-1.60;99.90;;;;;;5000588;28;20003;-86
2024/01/18 00:15:07;;;;;;;;;;;-0.70;99.90;;;;;;5018116;28;19921;-88
2024/01/18 00:17:33;;;;;;;;;;;-1.60;99.90;;;;;;5035666;28;19944;-86
2024/01/18 00:19:59;;;;;;;;;;;-1.90;99.90;;;;;;5012757;28;20282;-86
2024/01/18 00:22:24;;;;;;;;;;;-1.60;99.90;;;;;;5000363;28;20016;-86
2024/01/18 00:24:50;;;;;;;;;;;0.00;99.90;;;;;;5018361;28;19928;-87
2024/01/18 00:27:16;;;;;;;;;;;-1.50;99.90;;;;;;5004501;28;19929;-87
2024/01/18 00:29:41;;;;;;;;;;;-1.50;99.90;;;;;;5019728;28;19988;-87
2024/01/18 00:32:07;;;;;;;;;;;-1.50;99.90;;;;;;5036296;28;20004;-86
2024/01/18 00:34:32;;;;;;;;;;;0.60;99.90;;;;;;5039599;28;19922;-85
2024/01/18 00:36:58;;;;;;;;;;;-1.30;99.90;;;;;;5006647;28;20324;-87
2024/01/18 00:39:24;;;;;;;;;;;-1.50;99.90;;;;;;5021376;28;19931;-86
2024/01/18 00:41:50;;;;;;;;;;;-0.20;99.90;;;;;;5013537;28;19968;-88
2024/01/18 00:44:16;;;;;;;;;;;-2.60;99.90;;;;;;5017885;28;20344;-87
2024/01/18 00:46:41;;;;;;;;;;;-1.50;99.90;;;;;;5000664;28;19925;-86
2024/01/18 00:49:07;;;;;;;;;;;-1.40;99.90;;;;;;5009472;28;19945;-86
2024/01/18 00:51:32;;;;;;;;;;;-0.50;99.90;;;;;;4996216;28;19928;-87
2024/01/18 00:53:58;;;;;;;;;;;0.20;99.90;;;;;;5022428;28;20356;-86
2024/01/18 00:56:24;;;;;;;;;;;0.40;99.90;;;;;;5021178;28;20424;-85
2024/01/18 00:58:49;;;;;;;;;;;-1.20;99.90;;;;;;5036259;28;20024;-87
2024/01/18 01:01:16;;;;;;;;;;;-0.90;99.90;;;;;;5020835;28;20059;-86
2024/01/18 01:03:41;;;;;;;;;;;-1.20;99.90;;;;;;5019851;28;19928;-86
2024/01/18 01:06:10;;;;;;;;;;;-1.30;99.90;;;;;;5020506;28;20269;-86
2024/01/18 01:08:36;;;;;;;;;;;-1.30;99.90;;;;;;5035386;28;19925;-86
2024/01/18 01:11:05;;;;;;;;;;;-1.20;99.90;;;;;;5016016;28;20281;-86
2024/01/18 01:13:31;;;;;;;;;;;-1.30;99.90;;;;;;5019526;28;19928;-85
2024/01/18 01:15:56;;;;;;;;;;;0.10;99.90;;;;;;5003782;28;20015;-86
2024/01/18 01:18:22;;;;;;;;;;;0.60;99.90;;;;;;5018169;28;19976;-87
2024/01/18 01:20:47;;;;;;;;;;;-1.40;99.90;;;;;;5002994;28;19921;-85
2024/01/18 01:23:13;;;;;;;;;;;0.40;99.90;;;;;;5001938;28;20373;-86
2024/01/18 01:25:39;;;;;;;;;;;-1.50;99.90;;;;;;5002381;28;19975;-86
2024/01/18 01:28:05;;;;;;;;;;;-1.40;99.90;;;;;;5004680;28;20378;-87
2024/01/18 01:30:31;;;;;;;;;;;-1.40;99.90;;;;;;5018646;28;20440;-87
2024/01/18 01:32:56;;;;;;;;;;;0.50;99.90;;;;;;5015940;28;20011;-86
2024/01/18 01:35:22;;;;;;;;;;;0.50;99.90;;;;;;5014686;28;19969;-87
2024/01/18 01:37:48;;;;;;;;;;;-1.50;99.90;;;;;;5034613;28;19921;-87
2024/01/18 01:40:13;;;;;;;;;;;0.10;99.90;;;;;;5035425;28;19921;-86
2024/01/18 01:42:39;;;;;;;;;;;-1.50;99.90;;;;;;5025087;28;19922;-86
2024/01/18 01:45:05;;;;;;;;;;;-0.60;99.90;;;;;;5002791;28;20392;-87
2024/01/18 01:47:31;;;;;;;;;;;-1.50;99.90;;;;;;5001414;28;20305;-89
2024/01/18 01:49:56;;;;;;;;;;;0.20;99.90;;;;;;5046329;28;20428;-86
2024/01/18 01:52:22;;;;;;;;;;;-1.50;99.90;;;;;;5010503;28;20642;-86
2024/01/18 01:54:48;;;;;;;;;;;-0.10;99.90;;;;;;4988502;28;19925;-86
2024/01/18 01:57:15;;;;;;;;;;;0.10;99.90;;;;;;5000665;28;19922;-86
2024/01/18 01:59:40;;;;;;;;;;;-1.60;99.90;;;;;;5005685;28;19921;-86
2024/01/18 02:02:06;;;;;;;;;;;-1.60;99.90;;;;;;5017175;28;20035;-86
2024/01/18 02:04:32;;;;;;;;;;;-1.80;99.90;;;;;;5002359;28;19922;-86
2024/01/18 02:06:58;;;;;;;;;;;-1.80;99.90;;;;;;5018899;28;19972;-86
2024/01/18 02:09:25;;;;;;;;;;;-2.00;99.90;;;;;;5001793;28;19932;-86
2024/01/18 02:11:50;;;;;;;;;;;0.40;99.90;;;;;;5002606;28;19928;-85
2024/01/18 02:14:16;;;;;;;;;;;-1.70;99.90;;;;;;5018493;28;19925;-85
2024/01/18 02:16:42;;;;;;;;;;;-0.30;99.90;;;;;;4998789;28;20273;-83
2024/01/18 02:19:07;;;;;;;;;;;-0.70;99.90;;;;;;5017046;28;20281;-85
2024/01/18 02:21:33;;;;;;;;;;;-2.60;99.90;;;;;;5026099;28;19921;-85
2024/01/18 02:24:12;;;;;;;;;;;-2.00;99.90;;;;;;5033569;28;19928;-85
2024/01/18 02:26:38;;;;;;;;;;;-0.10;99.90;;;;;;5021202;28;19932;-85
2024/01/18 02:29:04;;;;;;;;;;;-1.90;99.90;;;;;;5010887;28;20358;-84
2024/01/18 02:31:29;;;;;;;;;;;-1.90;99.90;;;;;;5000058;28;20034;-85
2024/01/18 02:33:55;;;;;;;;;;;-1.90;99.90;;;;;;5012769;28;20266;-86
2024/01/18 02:36:21;;;;;;;;;;;0.30;99.90;;;;;;5034272;28;19921;-85
2024/01/18 02:38:46;;;;;;;;;;;-2.00;99.90;;;;;;5001240;28;19972;-85
2024/01/18 02:41:12;;;;;;;;;;;-0.40;99.90;;;;;;4998072;28;19971;-85
2024/01/18 02:43:38;;;;;;;;;;;-2.00;99.90;;;;;;5016960;28;19921;-85
2024/01/18 02:46:03;;;;;;;;;;;-2.10;99.90;;;;;;5005130;28;20381;-84
2024/01/18 02:48:29;;;;;;;;;;;-0.30;99.90;;;;;;5016967;28;19932;-85
2024/01/18 02:50:54;;;;;;;;;;;-0.70;99.90;;;;;;5033919;28;19928;-85
2024/01/18 02:53:20;;;;;;;;;;;-0.40;99.90;;;;;;5017724;28;19921;-85
2024/01/18 02:55:47;;;;;;;;;;;-1.90;99.90;;;;;;5017031;28;20365;-84
2024/01/18 02:58:12;;;;;;;;;;;-1.90;99.90;;;;;;5033289;28;19924;-85
2024/01/18 03:00:38;;;;;;;;;;;-1.20;99.90;;;;;;5015838;28;20381;-85
2024/01/18 03:03:04;;;;;;;;;;;-2.10;99.90;;;;;;5001183;28;19928;-85
2024/01/18 03:05:31;;;;;;;;;;;-2.10;99.90;;;;;;5001412;28;19921;-85
2024/01/18 03:07:56;;;;;;;;;;;-2.20;99.90;;;;;;5033513;28;20373;-84
2024/01/18 03:10:22;;;;;;;;;;;-2.20;99.90;;;;;;5023190;28;19936;-84
2024/01/18 03:12:47;;;;;;;;;;;-0.50;99.90;;;;;;5006403;28;19921;-85
2024/01/18 03:15:13;;;;;;;;;;;-2.10;99.90;;;;;;5042430;28;20281;-84
2024/01/18 03:17:39;;;;;;;;;;;-2.10;99.90;;;;;;5032817;28;19921;-84
2024/01/18 03:20:07;;;;;;;;;;;-2.10;99.90;;;;;;5017075;28;19921;-85
2024/01/18 03:22:39;;;;;;;;;;;-2.10;99.90;;;;;;5016771;28;19925;-84
2024/01/18 03:25:05;;;;;;;;;;;-2.20;99.90;;;;;;5016668;28;19921;-84
2024/01/18 03:27:31;;;;;;;;;;;-2.20;99.90;;;;;;5017266;28;20296;-84
2024/01/18 03:29:56;;;;;;;;;;;-2.10;99.90;;;;;;5000626;28;19980;-82
2024/01/18 03:32:22;;;;;;;;;;;-2.20;99.90;;;;;;5001029;28;20384;-84
2024/01/18 03:34:48;;;;;;;;;;;-1.30;99.90;;;;;;5017372;28;20289;-84
2024/01/18 03:37:13;;;;;;;;;;;-2.30;99.90;;;;;;5001111;28;20011;-85
2024/01/18 03:39:41;;;;;;;;;;;-2.30;99.90;;;;;;5001151;28;20454;-84
2024/01/18 03:42:06;;;;;;;;;;;-2.30;99.90;;;;;;5000824;28;20365;-83
2024/01/18 03:44:35;;;;;;;;;;;-2.30;99.90;;;;;;5033619;28;19920;-84
2024/01/18 03:47:01;;;;;;;;;;;-2.30;99.90;;;;;;5002405;28;19932;-84
2024/01/18 03:49:28;;;;;;;;;;;-0.30;99.90;;;;;;5004797;28;19921;-84
2024/01/18 03:51:53;;;;;;;;;;;-2.40;99.90;;;;;;5009934;28;19921;-83
2024/01/18 03:54:20;;;;;;;;;;;-0.60;99.90;;;;;;5033893;28;19925;-83
2024/01/18 03:56:45;;;;;;;;;;;-2.30;99.90;;;;;;5001403;28;20025;-83
2024/01/18 03:59:14;;;;;;;;;;;-2.30;99.90;;;;;;5033792;28;19921;-83
2024/01/18 04:01:40;;;;;;;;;;;-2.30;99.90;;;;;;5016215;28;20436;-83
2024/01/18 04:04:06;;;;;;;;;;;-2.40;99.90;;;;;;5000897;28;19921;-84
2024/01/18 04:06:32;;;;;;;;;;;-2.40;99.90;;;;;;5014571;28;19925;-83
2024/01/18 04:08:58;;;;;;;;;;;-1.30;99.90;;;;;;5004789;28;20278;-83
2024/01/18 04:11:23;;;;;;;;;;;-1.00;99.90;;;;;;5016473;28;19921;-82
2024/01/18 04:13:49;;;;;;;;;;;-0.80;99.90;;;;;;4998967;28;19921;-83
2024/01/18 04:16:14;;;;;;;;;;;-2.40;99.90;;;;;;5015529;28;19921;-84
2024/01/18 04:18:40;;;;;;;;;;;-2.50;99.90;;;;;;4995056;28;19921;-83
2024/01/18 04:21:06;;;;;;;;;;;-2.50;99.90;;;;;;5013112;28;19922;-83
2024/01/18 04:23:31;;;;;;;;;;;-0.30;99.90;;;;;;5014830;28;19925;-83
2024/01/18 04:25:57;;;;;;;;;;;-2.40;99.90;;;;;;5031712;28;19921;-82
2024/01/18 04:28:23;;;;;;;;;;;-0.60;99.90;;;;;;4997818;28;19933;-82
2024/01/18 04:30:48;;;;;;;;;;;-2.40;99.90;;;;;;4999217;28;19925;-83
2024/01/18 04:33:14;;;;;;;;;;;-0.40;99.90;;;;;;5015233;28;20266;-82
2024/01/18 04:35:40;;;;;;;;;;;-0.60;99.90;;;;;;5027383;28;19928;-82
2024/01/18 04:38:06;;;;;;;;;;;-2.50;99.90;;;;;;5010355;28;20412;-83
2024/01/18 04:40:32;;;;;;;;;;;-2.50;99.90;;;;;;5010070;28;19921;-82
2024/01/18 04:42:58;;;;;;;;;;;-0.40;99.90;;;;;;5010075;28;20278;-83
2024/01/18 04:45:24;;;;;;;;;;;-2.00;99.90;;;;;;5015447;28;19974;-83
2024/01/18 04:47:52;;;;;;;;;;;-2.60;99.90;;;;;;5015183;28;20301;-83
2024/01/18 04:50:24;;;;;;;;;;;-2.60;99.90;;;;;;5015800;28;19928;-83
2024/01/18 04:52:52;;;;;;;;;;;-2.50;99.90;;;;;;4996741;28;20023;-83
2024/01/18 04:55:18;;;;;;;;;;;-2.60;99.90;;;;;;4997106;28;19932;-83
2024/01/18 04:57:44;;;;;;;;;;;-2.60;99.90;;;;;;5012345;28;20288;-82
2024/01/18 05:00:10;;;;;;;;;;;-2.60;99.90;;;;;;4998059;28;19921;-83
2024/01/18 05:02:36;;;;;;;;;;;-2.60;99.90;;;;;;5014805;28;20384;-82
2024/01/18 05:05:02;;;;;;;;;;;-0.90;99.90;;;;;;5013709;28;20026;-82
2024/01/18 05:07:27;;;;;;;;;;;-2.60;99.90;;;;;;4994521;28;19965;-83
2024/01/18 05:09:53;;;;;;;;;;;-1.00;99.90;;;;;;4997553;28;19925;-82
2024/01/18 05:12:18;;;;;;;;;;;-0.50;99.90;;;;;;5016115;28;19922;-81
2024/01/18 05:14:44;;;;;;;;;;;-2.60;99.90;;;;;;5002156;28;19928;-82
2024/01/18 05:17:13;;;;;;;;;;;-0.40;99.90;;;;;;5001160;28;20292;-82
2024/01/18 05:19:38;;;;;;;;;;;-0.60;99.90;;;;;;5014675;28;19921;-82
2024/01/18 05:22:04;;;;;;;;;;;-0.60;99.90;;;;;;5018814;28;19928;-82
2024/01/18 05:24:30;;;;;;;;;;;-2.70;99.90;;;;;;5015922;28;19921;-81
2024/01/18 05:26:56;;;;;;;;;;;-1.00;99.90;;;;;;5032069;28;19936;-82
2024/01/18 05:29:22;;;;;;;;;;;-1.80;99.90;;;;;;5002067;28;19996;-82
2024/01/18 05:31:47;;;;;;;;;;;-2.70;99.90;;;;;;5032042;28;20335;-82
2024/01/18 05:34:13;;;;;;;;;;;-1.40;99.90;;;;;;5015836;28;20372;-82
2024/01/18 05:36:39;;;;;;;;;;;-2.70;99.90;;;;;;5001231;28;19921;-82
2024/01/18 05:39:04;;;;;;;;;;;-2.70;99.90;;;;;;5018163;28;20289;-80
2024/01/18 05:41:30;;;;;;;;;;;-2.70;99.90;;;;;;5017930;28;19928;-81
2024/01/18 05:43:55;;;;;;;;;;;-2.60;99.90;;;;;;5001863;28;19921;-82
2024/01/18 05:46:22;;;;;;;;;;;-2.70;99.90;;;;;;5002723;28;20526;-82
2024/01/18 05:48:48;;;;;;;;;;;-2.60;99.90;;;;;;5016903;28;19920;-81
2024/01/18 05:51:14;;;;;;;;;;;-2.60;99.90;;;;;;5016741;28;19921;-82
2024/01/18 05:53:39;;;;;;;;;;;-2.60;99.90;;;;;;5001717;28;19925;-82
2024/01/18 05:56:05;;;;;;;;;;;-2.70;99.90;;;;;;5033612;28;20457;-81
2024/01/18 05:58:31;;;;;;;;;;;-2.60;99.90;;;;;;5012993;28;20430;-81
2024/01/18 06:00:57;;;;;;;;;;;-2.60;99.90;;;;;;5015853;28;19956;-81
2024/01/18 06:03:22;;;;;;;;;;;-1.40;99.90;;;;;;4998829;28;19928;-81
2024/01/18 06:05:48;;;;;;;;;;;-2.70;99.90;;;;;;5033384;28;19932;-81
2024/01/18 06:08:15;;;;;;;;;;;-2.60;99.90;;;;;;4999496;28;19933;-81
2024/01/18 06:10:41;;;;;;;;;;;-2.70;99.90;;;;;;5011747;28;20016;-81
2024/01/18 06:13:07;;;;;;;;;;;-2.70;99.90;;;;;;5001431;28;19925;-81
2024/01/18 06:15:32;;;;;;;;;;;-2.30;99.90;;;;;;5034077;28;19921;-80
2024/01/18 06:18:03;;;;;;;;;;;-2.60;99.90;;;;;;5005411;28;19922;-81
2024/01/18 06:20:32;;;;;;;;;;;-2.70;99.90;;;;;;5017137;28;19921;-81
2024/01/18 06:22:58;;;;;;;;;;;-2.60;99.90;;;;;;5000702;28;19921;-82
2024/01/18 06:25:23;;;;;;;;;;;-0.90;99.90;;;;;;5000664;28;19925;-82
2024/01/18 06:27:50;;;;;;;;;;;-2.60;99.90;;;;;;5033720;28;19925;-81
2024/01/18 06:30:18;;;;;;;;;;;-2.10;99.90;;;;;;5034045;28;19994;-82
2024/01/18 06:32:44;;;;;;;;;;;-2.50;99.90;;;;;;5001635;28;19947;-81
2024/01/18 06:35:10;;;;;;;;;;;-0.40;99.90;;;;;;5017136;28;19951;-80
2024/01/18 06:37:36;;;;;;;;;;;-2.50;99.90;;;;;;5019492;28;19928;-80
2024/01/18 06:40:02;;;;;;;;;;;-2.50;99.90;;;;;;5034459;28;20018;-81
2024/01/18 06:42:27;;;;;;;;;;;-2.40;99.90;;;;;;5018101;28;19925;-81
2024/01/18 06:44:53;;;;;;;;;;;-2.40;99.90;;;;;;5017422;28;19921;-81
2024/01/18 06:47:18;;;;;;;;;;;-1.80;99.90;;;;;;5000701;28;19932;-81
2024/01/18 06:49:44;;;;;;;;;;;-2.30;99.90;;;;;;5031667;28;19929;-81
2024/01/18 06:52:09;;;;;;;;;;;-2.30;99.90;;;;;;5001215;28;19971;-81
2024/01/18 06:54:35;;;;;;;;;;;-2.30;99.90;;;;;;5014978;28;19925;-81
2024/01/18 06:57:01;;;;;;;;;;;-2.30;99.90;;;;;;4995248;28;20433;-80
2024/01/18 06:59:26;;;;;;;;;;;-2.30;99.90;;;;;;5017699;28;19925;-81
2024/01/18 07:01:52;;;;;;;;;;;-2.30;99.90;;;;;;5033926;28;19921;-81
2024/01/18 07:04:18;;;;;;;;;;;-0.20;99.90;;;;;;5001308;28;19921;-80
2024/01/18 07:06:43;;;;;;;;;;;-1.20;99.90;;;;;;5017114;28;19932;-84
2024/01/18 07:09:10;;;;;;;;;;;-2.20;99.90;;;;;;5034426;28;20272;-81
2024/01/18 07:11:39;;;;;;;;;;;-2.40;99.90;;;;;;5017986;28;19968;-81
2024/01/18 07:14:05;;;;;;;;;;;-2.40;99.90;;;;;;5034001;28;19974;-81
2024/01/18 07:16:30;;;;;;;;;;;-2.40;99.90;;;;;;5033572;28;20344;-81
2024/01/18 07:18:56;;;;;;;;;;;-2.30;99.90;;;;;;5017775;28;20316;-83
2024/01/18 07:21:22;;;;;;;;;;;-1.70;99.90;;;;;;5016752;28;20288;-82
2024/01/18 07:23:48;;;;;;;;;;;-2.40;99.90;;;;;;5017826;28;19921;-81
2024/01/18 07:26:13;;;;;;;;;;;-3.50;99.90;;;;;;5025159;28;19924;-82
2024/01/18 07:28:39;;;;;;;;;;;-2.50;99.90;;;;;;5015227;28;19925;-83
2024/01/18 07:31:05;;;;;;;;;;;-2.50;99.90;;;;;;5014771;28;20365;-82
2024/01/18 07:33:30;;;;;;;;;;;-2.50;99.90;;;;;;4998833;28;19922;-80
2024/01/18 07:35:56;;;;;;;;;;;-2.50;99.90;;;;;;5014517;28;19925;-81
2024/01/18 07:38:22;;;;;;;;;;;-2.50;99.90;;;;;;5003670;28;19925;-82
2024/01/18 07:40:48;;;;;;;;;;;-1.10;99.90;;;;;;5017154;28;19921;-82
2024/01/18 07:43:14;;;;;;;;;;;-2.30;99.90;;;;;;5017297;28;19929;-81
2024/01/18 07:45:40;;;;;;;;;;;-2.60;99.90;;;;;;5017370;28;19921;-81
2024/01/18 07:48:05;;;;;;;;;;;-2.60;99.90;;;;;;5000547;28;19951;-81
2024/01/18 07:50:31;;;;;;;;;;;-2.50;99.90;;;;;;5034117;28;20254;-80
2024/01/18 07:52:56;;;;;;;;;;;-2.50;99.90;;;;;;5016910;28;20071;-80
2024/01/18 07:55:22;;;;;;;;;;;-2.60;99.90;;;;;;5025030;28;19925;-80
2024/01/18 07:57:48;;;;;;;;;;;-0.90;99.90;;;;;;5000129;28;20012;-81
2024/01/18 08:00:14;;;;;;;;;;;-2.60;99.90;;;;;;5019154;28;20258;-80
2024/01/18 08:02:39;;;;;;;;;;;-2.60;99.90;;;;;;4991115;28;20004;-80
2024/01/18 08:05:05;;;;;;;;;;;-2.60;99.90;;;;;;5014397;28;19927;-80
2024/01/18 08:07:30;;;;;;;;;;;-2.60;99.90;;;;;;5000424;28;19929;-81
2024/01/18 08:09:56;;;;;;;;;;;-2.50;99.90;;;;;;4996764;28;19925;-80
2024/01/18 08:12:21;;;;;;;;;;;-2.50;99.90;;;;;;5014285;28;20007;-80
2024/01/18 08:14:47;;;;;;;;;;;-2.50;99.90;;;;;;5000415;28;19925;-80
2024/01/18 08:17:13;;;;;;;;;;;-2.40;99.90;;;;;;5016211;28;19927;-80
2024/01/18 08:19:39;;;;;;;;;;;-2.40;99.90;;;;;;5016257;28;20294;-80
2024/01/18 08:22:05;;;;;;;;;;;-2.30;99.90;;;;;;4999630;28;19991;-80
2024/01/18 08:24:30;;;;;;;;;;;-1.40;99.90;;;;;;5031786;28;19921;-80
2024/01/18 08:26:56;;;;;;;;;;;-2.30;99.90;;;;;;5032416;28;19929;-80
2024/01/18 08:29:21;;;;;;;;;;;-2.20;99.90;;;;;;5018766;28;20012;-80
2024/01/18 08:31:47;;;;;;;;;;;-2.20;99.90;;;;;;5016332;28;19925;-80
2024/01/18 08:34:13;;;;;;;;;;;-2.10;99.90;;;;;;5011917;28;19921;-81
2024/01/18 08:36:38;;;;;;;;;;;-2.00;99.90;;;;;;5009561;28;19925;-80
2024/01/18 08:39:04;;;;;;;;;;;-0.40;99.90;;;;;;5004309;28;19952;-80
2024/01/18 08:41:29;;;;;;;;;;;0.00;99.90;;;;;;4999493;28;19925;-80
2024/01/18 08:43:55;;;;;;;;;;;-2.10;99.90;;;;;;5015084;28;19925;-80
2024/01/18 08:46:21;;;;;;;;;;;-2.00;99.90;;;;;;4999340;28;20308;-80
2024/01/18 08:48:46;;;;;;;;;;;-2.00;99.90;;;;;;5034288;28;19936;-80
2024/01/18 08:51:15;;;;;;;;;;;-0.10;99.90;;;;;;5018790;28;19928;-80
2024/01/18 08:53:40;;;;;;;;;;;-1.90;99.90;;;;;;4987350;28;20388;-79
2024/01/18 08:56:07;;;;;;;;;;;-1.80;99.90;;;;;;5015012;28;19973;-80
2024/01/18 08:58:33;;;;;;;;;;;-1.80;99.90;;;;;;5032065;28;19921;-80
2024/01/18 09:00:58;;;;;;;;;;;-1.70;99.90;;;;;;5029867;28;19968;-80
2024/01/18 09:03:24;;;;;;;;;;;-1.60;99.90;;;;;;5015182;28;19932;-80
2024/01/18 09:05:50;;;;;;;;;;;-1.60;99.90;;;;;;5008387;28;20284;-80
2024/01/18 09:08:15;;;;;;;;;;;-1.50;99.90;;;;;;5018911;28;19931;-80
2024/01/18 09:10:41;;;;;;;;;;;-1.30;99.90;;;;;;5034875;28;20359;-80
2024/01/18 09:13:07;;;;;;;;;;;-1.10;99.90;;;;;;5025486;28;19928;-81
2024/01/18 09:15:34;;;;;;;;;;;-0.80;99.90;;;;;;5034491;28;19968;-79
2024/01/18 09:18:00;;;;;;;;;;;0.70;99.90;;;;;;5018466;28;19982;-79
2024/01/18 09:20:26;;;;;;;;;;;0.20;99.90;;;;;;5018555;28;19921;-79
2024/01/18 09:22:52;;;;;;;;;;;0.60;99.90;;;;;;5018954;28;20262;-79
2024/01/18 09:25:17;;;;;;;;;;;0.70;99.90;;;;;;5023412;28;19921;-80
2024/01/18 09:27:43;;;;;;;;;;;1.00;99.90;;;;;;5042889;28;19972;-79
2024/01/18 09:30:10;;;;;;;;;;;1.00;99.90;;;;;;4995254;28;19921;-80
2024/01/18 09:32:35;;;;;;;;;;;1.10;99.90;;;;;;5002305;28;19927;-80
2024/01/18 09:35:01;;;;;;;;;;;2.90;99.90;;;;;;5001584;28;20361;-81
2024/01/18 09:37:27;;;;;;;;;;;1.50;99.90;;;;;;5018693;28;19921;-80
2024/01/18 09:39:53;;;;;;;;;;;1.90;99.90;;;;;;5015140;28;19922;-81
2024/01/18 09:42:21;;;;;;;;;;;2.10;99.90;;;;;;5017774;28;19928;-81
2024/01/18 09:44:47;;;;;;;;;;;2.30;99.90;;;;;;5031233;28;19922;-80
2024/01/18 09:47:15;;;;;;;;;;;2.30;99.90;;;;;;5016127;28;19925;-80
2024/01/18 09:49:42;;;;;;;;;;;2.30;99.90;;;;;;5018037;28;19921;-80
2024/01/18 09:52:08;;;;;;;;;;;2.30;99.90;;;;;;5015864;28;20324;-80
2024/01/18 09:54:34;;;;;;;;;;;3.00;99.90;;;;;;5047201;28;20304;-81
2024/01/18 09:57:01;;;;;;;;;;;2.70;99.90;;;;;;5014171;28;19921;-81
2024/01/18 09:59:27;;;;;;;;;;;4.40;99.90;;;;;;5033578;28;19932;-80
2024/01/18 10:01:54;;;;;;;;;;;3.10;99.90;;;;;;5015359;28;19925;-80
2024/01/18 10:04:20;;;;;;;;;;;3.60;99.90;;;;;;5018126;28;19921;-80
2024/01/18 10:06:45;;;;;;;;;;;4.00;99.90;;;;;;5034376;28;20331;-80
2024/01/18 10:09:14;;;;;;;;;;;4.40;99.90;;;;;;5017232;28;19925;-81
2024/01/18 10:11:41;;;;;;;;;;;4.50;99.90;;;;;;5031064;28;19928;-82
2024/01/18 10:14:07;;;;;;;;;;;4.80;99.90;;;;;;5017405;28;19983;-80
2024/01/18 10:16:33;;;;;;;;;;;5.20;99.90;;;;;;5001011;28;19996;-80
2024/01/18 10:19:02;;;;;;;;;;;5.60;99.90;;;;;;5034014;28;19990;-81
2024/01/18 10:21:28;;;;;;;;;;;6.20;99.90;;;;;;5016900;28;19928;-81
2024/01/18 10:23:54;;;;;;;;;;;7.00;99.90;;;;;;5001462;28;19921;-81
2024/01/18 10:26:21;;;;;;;;;;;6.90;99.90;;;;;;5021594;28;20393;-81
2024/01/18 10:28:47;;;;;;;;;;;7.20;99.90;;;;;;5033890;28;19925;-81
2024/01/18 10:31:13;;;;;;;;;;;7.50;99.90;;;;;;5000817;28;19971;-82
2024/01/18 10:33:39;;;;;;;;;;;7.40;99.90;;;;;;5008493;28;20300;-82
2024/01/18 10:36:05;;;;;;;;;;;7.60;99.90;;;;;;5001469;28;19921;-82
2024/01/18 10:38:32;;;;;;;;;;;7.90;99.90;;;;;;5034748;28;19979;-82
2024/01/18 10:40:59;;;;;;;;;;;8.20;99.90;;;;;;5034152;28;20374;-82
2024/01/18 10:43:32;;;;;;;;;;;8.30;99.90;;;;;;5017411;28;19921;-82
2024/01/18 10:45:58;;;;;;;;;;;8.60;99.90;;;;;;4989254;28;20254;-82
2024/01/18 10:48:25;;;;;;;;;;;8.80;99.90;;;;;;5000427;28;19925;-82
2024/01/18 10:50:52;;;;;;;;;;;8.00;99.90;;;;;;5034282;28;19950;-82
2024/01/18 10:53:18;;;;;;;;;;;7.10;99.90;;;;;;5014387;28;19964;-81
2024/01/18 10:55:44;;;;;;;;;;;6.20;99.90;;;;;;5028954;28;19925;-82
2024/01/18 10:58:10;;;;;;;;;;;5.30;99.90;;;;;;4988133;28;20284;-82
2024/01/18 11:00:35;;;;;;;;;;;4.80;99.90;;;;;;5016831;28;19921;-82
2024/01/18 11:03:01;;;;;;;;;;;4.50;99.90;;;;;;5017310;28;19921;-82
2024/01/18 11:05:28;;;;;;;;;;;5.60;99.90;;;;;;4996728;28;19921;-82
2024/01/18 11:07:54;;;;;;;;;;;3.80;99.90;;;;;;5043962;28;19932;-83
2024/01/18 11:10:20;;;;;;;;;;;3.60;99.90;;;;;;4992257;28;19921;-82
2024/01/18 11:12:49;;;;;;;;;;;3.40;99.90;;;;;;5017710;28;20019;-82
2024/01/18 11:15:17;;;;;;;;;;;3.30;99.90;;;;;;5017734;28;19925;-83
2024/01/18 11:17:47;;;;;;;;;;;3.50;99.90;;;;;;5000574;28;19925;-82
2024/01/18 11:20:13;;;;;;;;;;;3.90;99.90;;;;;;5017318;28;19928;-82
2024/01/18 11:22:41;;;;;;;;;;;4.20;99.90;;;;;;5004492;28;20008;-82
2024/01/18 11:25:09;;;;;;;;;;;5.50;99.90;;;;;;5001203;28;19964;-83
2024/01/18 11:27:38;;;;;;;;;;;4.90;99.90;;;;;;5016974;28;19929;-83
2024/01/18 11:30:05;;;;;;;;;;;5.70;99.90;;;;;;5017945;28;19921;-83
2024/01/18 11:32:31;;;;;;;;;;;6.10;99.90;;;;;;5019667;28;19921;-83
2024/01/18 11:35:11;;;;;;;;;;;6.40;99.90;;;;;;5035342;28;19921;-83
2024/01/18 11:37:36;;;;;;;;;;;6.60;99.90;;;;;;5023020;28;19971;-84
2024/01/18 11:40:05;;;;;;;;;;;7.10;99.90;;;;;;5022062;28;19928;-84
2024/01/18 11:42:32;;;;;;;;;;;7.50;99.90;;;;;;5021952;28;19921;-84
2024/01/18 11:45:05;;;;;;;;;;;7.40;99.90;;;;;;5017352;28;19928;-84
2024/01/18 11:47:31;;;;;;;;;;;7.30;99.90;;;;;;5033841;28;19933;-86
2024/01/18 11:49:57;;;;;;;;;;;7.50;99.90;;;;;;5001958;28;19973;-85
2024/01/18 11:52:23;;;;;;;;;;;7.60;99.90;;;;;;5007415;28;19921;-84
2024/01/18 11:54:51;;;;;;;;;;;7.70;99.90;;;;;;5023888;28;19936;-87
2024/01/18 11:57:17;;;;;;;;;;;8.00;99.90;;;;;;5013613;28;19920;-86
2024/01/18 11:59:43;;;;;;;;;;;8.40;99.90;;;;;;5013295;28;19971;-86
2024/01/18 12:02:10;;;;;;;;;;;8.80;99.90;;;;;;5020740;28;19921;-85
2024/01/18 12:04:36;;;;;;;;;;;8.20;99.90;;;;;;5018026;28;19971;-84
2024/01/18 12:07:01;;;;;;;;;;;8.00;99.90;;;;;;5017560;28;20012;-87
2024/01/18 12:09:29;;;;;;;;;;;7.60;99.90;;;;;;4999019;28;19921;-87
2024/01/18 12:11:55;;;;;;;;;;;7.10;99.90;;;;;;4994140;28;20006;-86
2024/01/18 12:14:21;;;;;;;;;;;6.70;99.90;;;;;;5002705;28;19924;-86
2024/01/18 12:16:47;;;;;;;;;;;6.00;99.90;;;;;;5018842;28;19921;-87
2024/01/18 12:19:12;;;;;;;;;;;5.00;99.90;;;;;;4998403;28;20373;-85
2024/01/18 12:21:38;;;;;;;;;;;5.40;99.90;;;;;;4989373;28;19925;-87
2024/01/18 12:24:04;;;;;;;;;;;5.40;99.90;;;;;;5048607;28;19922;-87
2024/01/18 12:26:30;;;;;;;;;;;5.00;99.90;;;;;;5024392;28;19925;-87
2024/01/18 12:28:56;;;;;;;;;;;5.00;99.90;;;;;;5023325;28;20284;-86
2024/01/18 12:31:22;;;;;;;;;;;5.10;99.90;;;;;;5005125;28;20067;-87
2024/01/18 12:33:48;;;;;;;;;;;5.70;99.90;;;;;;5005984;28;19980;-88
2024/01/18 12:36:13;;;;;;;;;;;4.80;99.90;;;;;;5020813;28;20020;-87
2024/01/18 12:38:39;;;;;;;;;;;4.70;99.90;;;;;;5004679;28;19921;-87
2024/01/18 12:41:05;;;;;;;;;;;4.60;99.90;;;;;;5037552;28;19928;-88
2024/01/18 12:43:31;;;;;;;;;;;4.60;99.90;;;;;;5013999;28;19922;-88
2024/01/18 12:45:57;;;;;;;;;;;4.50;99.90;;;;;;4999828;28;19960;-89
2024/01/18 12:48:23;;;;;;;;;;;4.90;99.90;;;;;;5008883;28;19926;-87
2024/01/18 12:50:48;;;;;;;;;;;4.90;99.90;;;;;;5020704;28;19979;-88
2024/01/18 12:53:14;;;;;;;;;;;4.50;99.90;;;;;;5020726;28;19928;-88
2024/01/18 12:55:40;;;;;;;;;;;4.70;99.90;;;;;;5020903;28;19933;-88
2024/01/18 12:58:06;;;;;;;;;;;4.30;99.90;;;;;;5037989;28;20357;-88
2024/01/18 13:00:35;;;;;;;;;;;4.60;99.90;;;;;;5021240;28;19921;-88
2024/01/18 13:03:14;;;;;;;;;;;4.70;99.90;;;;;;5020665;28;19921;-88
2024/01/18 13:05:43;;;;;;;;;;;4.90;99.90;;;;;;5020981;28;19928;-89
2024/01/18 13:08:09;;;;;;;;;;;5.20;99.90;;;;;;5020988;28;19925;-89
2024/01/18 13:10:35;;;;;;;;;;;4.90;99.90;;;;;;5011633;28;20361;-89
2024/01/18 13:13:01;;;;;;;;;;;4.70;99.90;;;;;;5005088;28;19928;-89
2024/01/18 13:15:26;;;;;;;;;;;5.00;99.90;;;;;;5004813;28;20000;-89
2024/01/18 13:17:52;;;;;;;;;;;5.40;99.90;;;;;;5036493;28;20365;-87
2024/01/18 13:20:18;;;;;;;;;;;5.80;99.90;;;;;;5034716;28;19921;-89
2024/01/18 13:22:43;;;;;;;;;;;5.70;99.90;;;;;;5016568;28;19989;-89
2024/01/18 13:25:09;;;;;;;;;;;5.50;99.90;;;;;;5020816;28;19921;-87
2024/01/18 13:27:34;;;;;;;;;;;5.50;99.90;;;;;;5020263;28;19925;-89
2024/01/18 13:30:00;;;;;;;;;;;5.30;99.90;;;;;;5020232;28;19921;-88
2024/01/18 13:32:25;;;;;;;;;;;6.40;99.90;;;;;;5002697;28;20016;-89
2024/01/18 13:34:51;;;;;;;;;;;5.90;99.90;;;;;;5018768;28;19944;-88
2024/01/18 13:37:17;;;;;;;;;;;5.70;99.90;;;;;;5026942;28;19928;-88
2024/01/18 13:39:43;;;;;;;;;;;6.00;99.90;;;;;;4999128;28;20274;-87
2024/01/18 13:42:08;;;;;;;;;;;6.20;99.90;;;;;;5003098;28;20320;-87
2024/01/18 13:44:34;;;;;;;;;;;6.00;99.90;;;;;;5019176;28;19929;-87
2024/01/18 13:47:00;;;;;;;;;;;5.90;99.90;;;;;;5000062;28;19980;-88
2024/01/18 13:49:25;;;;;;;;;;;6.80;99.90;;;;;;5015471;28;19921;-88
2024/01/18 13:51:51;;;;;;;;;;;6.00;99.90;;;;;;5008695;28;19921;-88
2024/01/18 13:54:16;;;;;;;;;;;6.10;99.90;;;;;;5030503;28;19932;-87
2024/01/18 13:56:42;;;;;;;;;;;6.00;99.90;;;;;;5026877;28;19948;-87
2024/01/18 13:59:08;;;;;;;;;;;6.10;99.90;;;;;;5004492;28;19928;-88
2024/01/18 14:01:34;;;;;;;;;;;6.70;99.90;;;;;;5020524;28;20358;-87
2024/01/18 14:04:00;;;;;;;;;;;7.50;99.90;;;;;;5004338;28;19921;-87
2024/01/18 14:06:25;;;;;;;;;;;8.30;99.90;;;;;;5010434;28;19921;-87
2024/01/18 14:08:51;;;;;;;;;;;8.90;99.90;;;;;;5016645;28;20377;-87
2024/01/18 14:11:17;;;;;;;;;;;9.50;99.90;;;;;;5035493;28;19925;-87
2024/01/18 14:13:43;;;;;;;;;;;10.00;99.90;;;;;;5018991;28;20487;-88