Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:28;;;;;;;;;;;12.00;99.90;;;;;;5005512;28;19978;-81
2022/12/24 00:02:55;;;;;;;;;;;12.00;99.90;;;;;;5008482;28;19960;-80
2022/12/24 00:05:22;;;;;;;;;;;12.00;99.90;;;;;;4997760;28;19925;-83
2022/12/24 00:07:48;;;;;;;;;;;12.00;99.90;;;;;;5011517;28;20031;-81
2022/12/24 00:10:17;;;;;;;;;;;12.00;99.90;;;;;;5012843;28;20318;-81
2022/12/24 00:12:43;;;;;;;;;;;12.00;99.90;;;;;;5014339;28;20032;-81
2022/12/24 00:15:11;;;;;;;;;;;12.00;99.90;;;;;;4999510;28;19947;-81
2022/12/24 00:17:38;;;;;;;;;;;12.00;99.90;;;;;;5015562;28;19933;-81
2022/12/24 00:20:06;;;;;;;;;;;12.00;99.90;;;;;;5014737;28;19929;-81
2022/12/24 00:22:32;;;;;;;;;;;11.90;99.90;;;;;;5014584;28;21345;-82
2022/12/24 00:24:59;;;;;;;;;;;11.90;99.90;;;;;;5018743;28;20050;-81
2022/12/24 00:27:27;;;;;;;;;;;11.80;99.90;;;;;;5023635;28;20081;-82
2022/12/24 00:29:54;;;;;;;;;;;11.80;99.90;;;;;;5026147;28;19929;-82
2022/12/24 00:32:21;;;;;;;;;;;11.80;99.90;;;;;;5025493;28;20007;-83
2022/12/24 00:34:47;;;;;;;;;;;11.60;99.90;;;;;;5025308;28;19939;-81
2022/12/24 00:37:14;;;;;;;;;;;11.60;99.90;;;;;;5004283;28;19943;-81
2022/12/24 00:39:41;;;;;;;;;;;11.60;99.90;;;;;;5002976;28;19940;-81
2022/12/24 00:42:08;;;;;;;;;;;11.50;99.90;;;;;;5006442;28;19973;-81
2022/12/24 00:44:37;;;;;;;;;;;11.40;99.90;;;;;;5014206;28;19933;-83
2022/12/24 00:47:04;;;;;;;;;;;11.40;99.90;;;;;;5022265;28;19933;-83
2022/12/24 00:49:31;;;;;;;;;;;11.30;99.90;;;;;;5018068;28;19956;-81
2022/12/24 00:51:58;;;;;;;;;;;11.30;99.90;;;;;;5020692;28;19930;-82
2022/12/24 00:54:25;;;;;;;;;;;11.30;99.90;;;;;;5012942;28;19942;-80
2022/12/24 00:56:52;;;;;;;;;;;11.30;99.90;;;;;;5008013;28;19936;-81
2022/12/24 00:59:18;;;;;;;;;;;11.20;99.90;;;;;;5003920;28;19940;-81
2022/12/24 01:01:46;;;;;;;;;;;11.10;99.90;;;;;;5006005;28;19929;-81
2022/12/24 01:06:57;;;;;;;;;;;10.90;99.90;;;;;;5007875;28;19925;-80
2022/12/24 01:09:24;;;;;;;;;;;10.90;99.90;;;;;;5009962;28;19939;-80
2022/12/24 01:11:51;;;;;;;;;;;10.80;99.90;;;;;;5015917;28;19936;-80
2022/12/24 01:14:18;;;;;;;;;;;10.80;99.90;;;;;;5017912;28;19933;-80
2022/12/24 01:16:44;;;;;;;;;;;10.80;99.90;;;;;;5027963;28;19933;-80
2022/12/24 01:19:13;;;;;;;;;;;10.80;99.90;;;;;;5028451;28;19935;-81
2022/12/24 01:21:39;;;;;;;;;;;10.80;99.90;;;;;;5028341;28;19937;-81
2022/12/24 01:24:06;;;;;;;;;;;10.90;99.90;;;;;;5027666;28;19933;-81
2022/12/24 01:26:33;;;;;;;;;;;10.90;99.90;;;;;;5025059;28;19933;-80
2022/12/24 01:29:00;;;;;;;;;;;10.90;99.90;;;;;;5020151;28;19934;-81
2022/12/24 01:31:27;;;;;;;;;;;10.90;99.90;;;;;;5001141;28;19940;-80
2022/12/24 01:33:54;;;;;;;;;;;10.80;99.90;;;;;;5009164;28;19936;-82
2022/12/24 01:36:22;;;;;;;;;;;10.80;99.90;;;;;;5009588;28;19929;-81
2022/12/24 01:38:49;;;;;;;;;;;10.60;99.90;;;;;;5005812;28;20210;-81
2022/12/24 01:44:15;;;;;;;;;;;10.60;99.90;;;;;;5010994;28;19925;-81
2022/12/24 01:46:42;;;;;;;;;;;10.50;99.90;;;;;;5008167;28;20565;-79
2022/12/24 01:49:11;;;;;;;;;;;10.50;99.90;;;;;;4994465;28;21158;-79
2022/12/24 01:51:42;;;;;;;;;;;10.50;99.90;;;;;;5009025;28;20385;-79
2022/12/24 01:54:10;;;;;;;;;;;10.60;99.90;;;;;;5008713;28;20326;-79
2022/12/24 01:56:40;;;;;;;;;;;10.70;99.90;;;;;;5008517;28;20358;-79
2022/12/24 01:59:10;;;;;;;;;;;10.60;99.90;;;;;;5002419;28;19960;-79
2022/12/24 02:01:37;;;;;;;;;;;10.60;99.90;;;;;;5000888;28;19936;-79
2022/12/24 02:04:05;;;;;;;;;;;10.60;99.90;;;;;;5018096;28;19974;-79
2022/12/24 02:06:32;;;;;;;;;;;10.50;99.90;;;;;;5009542;28;19930;-79
2022/12/24 02:09:00;;;;;;;;;;;10.40;99.90;;;;;;5012574;28;19936;-79
2022/12/24 02:11:27;;;;;;;;;;;10.40;99.90;;;;;;5016536;28;20286;-78
2022/12/24 02:13:55;;;;;;;;;;;10.30;99.90;;;;;;5020330;28;19936;-79
2022/12/24 02:16:29;;;;;;;;;;;10.30;99.90;;;;;;5015424;28;19926;-79
2022/12/24 02:18:59;;;;;;;;;;;10.30;99.90;;;;;;5014691;28;20375;-79
2022/12/24 02:21:35;;;;;;;;;;;10.30;99.90;;;;;;5013664;28;20284;-79
2022/12/24 02:24:22;;;;;;;;;;;10.30;99.90;;;;;;4998058;28;19933;-79
2022/12/24 02:27:01;;;;;;;;;;;10.30;99.90;;;;;;5018781;28;19997;-79
2022/12/24 02:29:37;;;;;;;;;;;10.40;99.90;;;;;;5005670;28;19925;-79
2022/12/24 02:32:09;;;;;;;;;;;10.50;99.90;;;;;;5017128;28;20367;-79
2022/12/24 02:34:38;;;;;;;;;;;10.50;99.90;;;;;;5013553;28;19925;-79
2022/12/24 02:37:06;;;;;;;;;;;10.50;99.90;;;;;;5015697;28;19929;-79
2022/12/24 02:39:37;;;;;;;;;;;10.50;99.90;;;;;;4999495;28;20911;-79
2022/12/24 02:42:07;;;;;;;;;;;10.40;99.90;;;;;;5009117;28;19936;-79
2022/12/24 02:44:37;;;;;;;;;;;10.40;99.90;;;;;;5006469;28;19932;-80
2022/12/24 02:47:05;;;;;;;;;;;10.40;99.90;;;;;;5008919;28;19951;-79
2022/12/24 02:49:33;;;;;;;;;;;10.30;99.90;;;;;;5013930;28;19983;-79
2022/12/24 02:52:00;;;;;;;;;;;10.30;99.90;;;;;;5003556;28;19925;-80
2022/12/24 02:54:27;;;;;;;;;;;10.20;99.90;;;;;;5017688;28;19932;-78
2022/12/24 02:56:59;;;;;;;;;;;10.20;99.90;;;;;;5015510;28;19934;-81
2022/12/24 02:59:33;;;;;;;;;;;10.10;99.90;;;;;;5015543;28;19933;-79
2022/12/24 03:02:06;;;;;;;;;;;10.00;99.90;;;;;;5019362;28;19976;-79
2022/12/24 03:04:40;;;;;;;;;;;10.00;99.90;;;;;;5010800;28;20567;-77
2022/12/24 03:07:13;;;;;;;;;;;10.00;99.90;;;;;;5017116;28;20164;-79
2022/12/24 03:09:47;;;;;;;;;;;10.00;99.90;;;;;;5022599;28;20005;-79
2022/12/24 03:12:18;;;;;;;;;;;10.00;99.90;;;;;;5025881;28;19933;-78
2022/12/24 03:14:45;;;;;;;;;;;10.10;99.90;;;;;;5034470;28;19929;-79
2022/12/24 03:17:12;;;;;;;;;;;10.10;99.90;;;;;;5016964;28;19933;-79
2022/12/24 03:19:40;;;;;;;;;;;10.10;99.90;;;;;;5025618;28;19925;-79
2022/12/24 03:22:09;;;;;;;;;;;10.10;99.90;;;;;;5020063;28;19925;-79
2022/12/24 03:24:36;;;;;;;;;;;10.10;99.90;;;;;;5011694;28;19936;-79
2022/12/24 03:27:04;;;;;;;;;;;10.00;99.90;;;;;;5007048;28;19924;-79
2022/12/24 03:29:31;;;;;;;;;;;10.00;99.90;;;;;;5021302;28;19933;-79
2022/12/24 03:32:00;;;;;;;;;;;10.10;99.90;;;;;;5013266;28;19929;-79
2022/12/24 03:34:27;;;;;;;;;;;10.10;99.90;;;;;;4999442;28;20015;-79
2022/12/24 03:36:55;;;;;;;;;;;10.10;99.90;;;;;;5002169;28;19935;-77
2022/12/24 03:39:22;;;;;;;;;;;10.20;99.90;;;;;;5003105;28;19956;-79
2022/12/24 03:41:49;;;;;;;;;;;10.20;99.90;;;;;;4999155;28;20042;-79
2022/12/24 03:44:16;;;;;;;;;;;10.30;99.90;;;;;;4995780;28;19929;-79
2022/12/24 03:46:42;;;;;;;;;;;10.30;99.90;;;;;;4989870;28;19948;-79
2022/12/24 03:49:09;;;;;;;;;;;10.40;99.90;;;;;;4988981;28;20810;-78
2022/12/24 03:51:36;;;;;;;;;;;10.40;99.90;;;;;;4988445;28;19929;-78
2022/12/24 03:54:04;;;;;;;;;;;10.40;99.90;;;;;;4991027;28;19926;-78
2022/12/24 03:56:31;;;;;;;;;;;10.50;99.90;;;;;;4988736;28;19932;-79
2022/12/24 03:58:58;;;;;;;;;;;10.50;99.90;;;;;;4992446;28;20584;-79
2022/12/24 04:01:24;;;;;;;;;;;10.50;99.90;;;;;;4988390;28;19930;-79
2022/12/24 04:03:51;;;;;;;;;;;10.60;99.90;;;;;;4991013;28;19926;-79
2022/12/24 04:06:18;;;;;;;;;;;10.60;99.90;;;;;;4994049;28;19933;-79
2022/12/24 04:08:44;;;;;;;;;;;10.70;99.90;;;;;;4995051;28;19930;-79
2022/12/24 04:11:13;;;;;;;;;;;10.70;99.90;;;;;;4992197;28;19932;-79
2022/12/24 04:13:40;;;;;;;;;;;10.70;99.90;;;;;;4997466;28;19938;-78
2022/12/24 04:16:08;;;;;;;;;;;10.80;99.90;;;;;;5021989;28;19975;-79
2022/12/24 04:18:35;;;;;;;;;;;10.80;99.90;;;;;;5022082;28;20379;-79
2022/12/24 04:21:02;;;;;;;;;;;10.90;99.90;;;;;;5012890;28;19930;-79
2022/12/24 04:23:30;;;;;;;;;;;10.90;99.90;;;;;;5008614;28;20009;-78
2022/12/24 04:25:58;;;;;;;;;;;11.00;99.90;;;;;;5013017;28;20438;-79
2022/12/24 04:28:26;;;;;;;;;;;11.20;99.90;;;;;;4998785;28;19930;-79
2022/12/24 04:30:57;;;;;;;;;;;11.00;99.90;;;;;;5021594;28;19926;-79
2022/12/24 04:33:24;;;;;;;;;;;11.00;99.90;;;;;;5021863;28;20516;-80
2022/12/24 04:35:51;;;;;;;;;;;11.00;99.90;;;;;;5019642;28;19929;-80
2022/12/24 04:38:17;;;;;;;;;;;11.00;99.90;;;;;;5018536;28;19979;-80
2022/12/24 04:40:44;;;;;;;;;;;11.10;99.90;;;;;;5024222;28;20571;-80
2022/12/24 04:43:11;;;;;;;;;;;11.10;99.90;;;;;;5013739;28;19929;-80
2022/12/24 04:45:39;;;;;;;;;;;11.10;99.90;;;;;;5013605;28;19925;-80
2022/12/24 04:48:06;;;;;;;;;;;11.10;99.90;;;;;;5029280;28;19925;-81
2022/12/24 04:50:32;;;;;;;;;;;11.10;99.90;;;;;;5029827;28;19975;-81
2022/12/24 04:52:59;;;;;;;;;;;11.10;99.90;;;;;;5022452;28;19963;-80
2022/12/24 04:55:26;;;;;;;;;;;11.20;99.90;;;;;;5038460;28;19929;-80
2022/12/24 04:57:52;;;;;;;;;;;11.20;99.90;;;;;;5035974;28;19933;-80
2022/12/24 05:00:19;;;;;;;;;;;11.10;99.90;;;;;;5028523;28;19929;-81
2022/12/24 05:02:47;;;;;;;;;;;11.20;99.90;;;;;;5039755;28;19936;-81
2022/12/24 05:05:14;;;;;;;;;;;11.10;99.90;;;;;;5037445;28;19932;-80
2022/12/24 05:07:41;;;;;;;;;;;11.20;99.90;;;;;;5025243;28;19930;-81
2022/12/24 05:10:09;;;;;;;;;;;11.10;99.90;;;;;;5021883;28;19925;-80
2022/12/24 05:12:36;;;;;;;;;;;11.10;99.90;;;;;;5030722;28;19925;-80
2022/12/24 05:15:03;;;;;;;;;;;11.10;99.90;;;;;;5003762;28;20359;-80
2022/12/24 05:17:30;;;;;;;;;;;11.10;99.90;;;;;;5028474;28;19929;-80
2022/12/24 05:19:58;;;;;;;;;;;11.10;99.90;;;;;;5032026;28;19929;-80
2022/12/24 05:27:54;;;;;;;;;;;11.10;99.90;;;;;;4989153;28;19925;-78
2022/12/24 05:30:20;;;;;;;;;;;11.10;99.90;;;;;;5021051;28;19933;-78
2022/12/24 05:32:47;;;;;;;;;;;11.10;99.90;;;;;;5001091;28;19932;-79
2022/12/24 05:35:15;;;;;;;;;;;11.10;99.90;;;;;;5028571;28;19929;-78
2022/12/24 05:37:42;;;;;;;;;;;11.10;99.90;;;;;;5029595;28;20309;-80
2022/12/24 05:40:09;;;;;;;;;;;11.10;99.90;;;;;;5029450;28;19926;-80
2022/12/24 05:42:36;;;;;;;;;;;11.10;99.90;;;;;;5029466;28;19928;-80
2022/12/24 05:45:03;;;;;;;;;;;10.20;99.90;;;;;;5036632;28;19960;-80
2022/12/24 05:47:30;;;;;;;;;;;11.10;99.90;;;;;;5029583;28;19929;-79
2022/12/24 05:49:56;;;;;;;;;;;11.10;99.90;;;;;;5017483;28;19930;-78
2022/12/24 05:52:25;;;;;;;;;;;11.00;99.90;;;;;;5016512;28;20314;-79
2022/12/24 05:54:51;;;;;;;;;;;11.00;99.90;;;;;;5029775;28;19937;-78
2022/12/24 05:57:18;;;;;;;;;;;11.00;99.90;;;;;;5029499;28;19936;-78
2022/12/24 05:59:45;;;;;;;;;;;11.00;99.90;;;;;;5025905;28;19929;-78
2022/12/24 06:02:12;;;;;;;;;;;11.00;99.90;;;;;;5010126;28;19935;-81
2022/12/24 06:04:38;;;;;;;;;;;11.00;99.90;;;;;;5011798;28;20012;-78
2022/12/24 06:07:05;;;;;;;;;;;11.10;99.90;;;;;;5024733;28;19925;-80
2022/12/24 06:09:33;;;;;;;;;;;11.10;99.90;;;;;;5011049;28;19970;-80
2022/12/24 06:12:00;;;;;;;;;;;11.00;99.90;;;;;;5027141;28;20559;-78
2022/12/24 06:14:27;;;;;;;;;;;11.00;99.90;;;;;;5022564;28;19929;-79
2022/12/24 06:16:53;;;;;;;;;;;11.00;99.90;;;;;;4988616;28;19972;-79
2022/12/24 06:19:21;;;;;;;;;;;11.10;99.90;;;;;;5002992;28;19999;-79
2022/12/24 06:21:47;;;;;;;;;;;11.10;99.90;;;;;;5008934;28;19929;-79
2022/12/24 06:24:14;;;;;;;;;;;11.00;99.90;;;;;;5015382;28;19979;-79
2022/12/24 06:26:42;;;;;;;;;;;11.00;99.90;;;;;;5026061;28;19925;-79
2022/12/24 06:29:10;;;;;;;;;;;11.00;99.90;;;;;;5019811;28;19936;-79
2022/12/24 06:31:37;;;;;;;;;;;11.00;99.90;;;;;;5008855;28;20314;-79
2022/12/24 06:34:04;;;;;;;;;;;11.60;99.90;;;;;;5027429;28;19933;-79
2022/12/24 06:36:30;;;;;;;;;;;11.00;99.90;;;;;;5021138;28;19936;-79
2022/12/24 06:38:57;;;;;;;;;;;11.00;99.90;;;;;;5016437;28;20294;-79
2022/12/24 06:41:24;;;;;;;;;;;11.00;99.90;;;;;;5005764;28;19933;-79
2022/12/24 06:43:53;;;;;;;;;;;11.00;99.90;;;;;;4991738;28;20031;-79
2022/12/24 06:46:20;;;;;;;;;;;11.00;99.90;;;;;;4997763;28;19925;-79
2022/12/24 06:48:47;;;;;;;;;;;11.00;99.90;;;;;;5007646;28;19929;-79
2022/12/24 06:51:15;;;;;;;;;;;11.00;99.90;;;;;;4999758;28;19935;-79
2022/12/24 06:53:42;;;;;;;;;;;11.00;99.90;;;;;;5003466;28;20390;-79
2022/12/24 06:56:09;;;;;;;;;;;11.10;99.90;;;;;;5022163;28;19929;-79
2022/12/24 06:58:36;;;;;;;;;;;11.10;99.90;;;;;;5019280;28;19925;-79
2022/12/24 07:01:06;;;;;;;;;;;11.00;99.90;;;;;;5012926;28;19929;-80
2022/12/24 07:03:33;;;;;;;;;;;11.30;99.90;;;;;;5007946;28;20052;-81
2022/12/24 07:06:00;;;;;;;;;;;11.00;99.90;;;;;;5021186;28;19939;-79
2022/12/24 07:08:27;;;;;;;;;;;10.90;99.90;;;;;;5018660;28;19936;-79
2022/12/24 07:10:53;;;;;;;;;;;10.90;99.90;;;;;;5020102;28;20414;-79
2022/12/24 07:13:20;;;;;;;;;;;10.90;99.90;;;;;;5015005;28;19936;-79
2022/12/24 07:15:47;;;;;;;;;;;10.90;99.90;;;;;;5000962;28;19961;-79
2022/12/24 07:18:15;;;;;;;;;;;11.00;99.90;;;;;;5029615;28;19936;-79
2022/12/24 07:20:42;;;;;;;;;;;10.90;99.90;;;;;;5018902;28;19925;-79
2022/12/24 07:23:09;;;;;;;;;;;11.00;99.90;;;;;;5012845;28;19929;-79
2022/12/24 07:25:36;;;;;;;;;;;10.90;99.90;;;;;;5024574;28;19991;-79
2022/12/24 07:28:02;;;;;;;;;;;10.90;99.90;;;;;;5014535;28;19935;-79
2022/12/24 07:30:29;;;;;;;;;;;10.90;99.90;;;;;;5008034;28;20618;-79
2022/12/24 07:32:56;;;;;;;;;;;10.90;99.90;;;;;;5021569;28;19929;-79
2022/12/24 07:35:24;;;;;;;;;;;10.80;99.90;;;;;;5013387;28;20314;-80
2022/12/24 07:37:51;;;;;;;;;;;10.80;99.90;;;;;;5010248;28;19925;-79
2022/12/24 07:40:17;;;;;;;;;;;10.80;99.90;;;;;;5010594;28;19929;-80
2022/12/24 07:42:44;;;;;;;;;;;10.70;99.90;;;;;;4996283;28;19940;-80
2022/12/24 07:45:11;;;;;;;;;;;10.60;99.90;;;;;;5020341;28;20596;-80
2022/12/24 07:47:38;;;;;;;;;;;10.60;99.90;;;;;;5019941;28;20425;-80
2022/12/24 07:50:05;;;;;;;;;;;10.50;99.90;;;;;;5016130;28;19939;-80
2022/12/24 07:52:34;;;;;;;;;;;10.50;99.90;;;;;;5013356;28;20078;-79
2022/12/24 07:55:01;;;;;;;;;;;10.50;99.90;;;;;;5014892;28;19937;-80
2022/12/24 07:57:27;;;;;;;;;;;10.40;99.90;;;;;;5018110;28;19936;-80
2022/12/24 07:59:54;;;;;;;;;;;10.50;99.90;;;;;;5019240;28;20003;-80
2022/12/24 08:02:21;;;;;;;;;;;10.50;99.90;;;;;;5024275;28;19925;-80
2022/12/24 08:04:49;;;;;;;;;;;10.60;99.90;;;;;;5030215;28;19929;-82
2022/12/24 08:07:16;;;;;;;;;;;10.60;99.90;;;;;;5018030;28;19929;-79
2022/12/24 08:09:44;;;;;;;;;;;10.70;99.90;;;;;;5016735;28;20014;-79
2022/12/24 08:12:12;;;;;;;;;;;10.70;99.90;;;;;;5006873;28;19925;-84
2022/12/24 08:14:38;;;;;;;;;;;10.70;99.90;;;;;;5002584;28;19929;-81
2022/12/24 08:17:05;;;;;;;;;;;10.70;99.90;;;;;;5018248;28;19929;-80
2022/12/24 08:19:32;;;;;;;;;;;10.70;99.90;;;;;;5022781;28;19929;-81
2022/12/24 08:21:58;;;;;;;;;;;10.70;99.90;;;;;;5016818;28;19930;-81
2022/12/24 08:24:25;;;;;;;;;;;10.60;99.90;;;;;;5031642;28;19931;-81
2022/12/24 08:26:53;;;;;;;;;;;10.60;99.90;;;;;;5022620;28;19929;-81
2022/12/24 08:29:21;;;;;;;;;;;10.60;99.90;;;;;;5025723;28;19929;-81
2022/12/24 08:31:48;;;;;;;;;;;10.60;99.90;;;;;;5014067;28;19939;-81
2022/12/24 08:34:16;;;;;;;;;;;10.70;99.90;;;;;;5019757;28;19929;-82
2022/12/24 08:36:43;;;;;;;;;;;10.70;99.90;;;;;;5024438;28;20376;-83
2022/12/24 08:39:09;;;;;;;;;;;10.80;99.90;;;;;;5014980;28;19935;-82
2022/12/24 08:41:36;;;;;;;;;;;10.80;99.90;;;;;;5009549;28;19936;-81
2022/12/24 08:44:04;;;;;;;;;;;10.80;99.90;;;;;;5021556;28;19930;-83
2022/12/24 08:46:31;;;;;;;;;;;10.80;99.90;;;;;;5016155;28;20032;-82
2022/12/24 08:48:58;;;;;;;;;;;10.80;99.90;;;;;;5029625;28;19925;-83
2022/12/24 08:51:25;;;;;;;;;;;10.80;99.90;;;;;;5004517;28;19941;-83
2022/12/24 08:53:51;;;;;;;;;;;10.80;99.90;;;;;;5013002;28;19944;-84
2022/12/24 08:56:19;;;;;;;;;;;10.80;99.90;;;;;;5023597;28;19929;-84
2022/12/24 08:58:47;;;;;;;;;;;10.80;99.90;;;;;;5024730;28;19997;-84
2022/12/24 09:01:16;;;;;;;;;;;10.90;99.90;;;;;;5017017;28;20374;-84
2022/12/24 09:03:43;;;;;;;;;;;10.90;99.90;;;;;;5032779;28;19925;-83
2022/12/24 09:06:10;;;;;;;;;;;11.00;99.90;;;;;;5020179;28;19929;-83
2022/12/24 09:08:37;;;;;;;;;;;11.00;99.90;;;;;;5016089;28;19930;-83
2022/12/24 09:11:05;;;;;;;;;;;11.10;99.90;;;;;;5013941;28;20307;-82
2022/12/24 09:13:32;;;;;;;;;;;11.20;99.90;;;;;;5019803;28;19933;-83
2022/12/24 09:15:59;;;;;;;;;;;11.30;99.90;;;;;;4998295;28;20039;-83
2022/12/24 09:18:27;;;;;;;;;;;11.30;99.90;;;;;;5012068;28;19934;-82
2022/12/24 09:20:58;;;;;;;;;;;11.40;99.90;;;;;;5010574;28;19932;-82
2022/12/24 09:23:25;;;;;;;;;;;11.40;99.90;;;;;;5023409;28;19933;-82
2022/12/24 09:25:52;;;;;;;;;;;11.50;99.90;;;;;;5001527;28;19936;-82
2022/12/24 09:28:20;;;;;;;;;;;11.60;99.90;;;;;;5025632;28;19929;-85
2022/12/24 09:30:55;;;;;;;;;;;11.20;99.90;;;;;;5002364;28;19925;-82
2022/12/24 09:33:23;;;;;;;;;;;11.70;99.90;;;;;;5008827;28;19935;-84
2022/12/24 09:35:52;;;;;;;;;;;11.80;99.90;;;;;;5042894;28;19914;-81
2022/12/24 09:38:19;;;;;;;;;;;12.30;99.90;;;;;;5024300;28;19929;-82
2022/12/24 09:40:46;;;;;;;;;;;11.90;99.90;;;;;;5046754;28;19921;-81
2022/12/24 09:43:15;;;;;;;;;;;12.00;99.90;;;;;;5046614;28;19980;-82
2022/12/24 09:45:46;;;;;;;;;;;11.90;99.90;;;;;;5019287;28;19930;-84
2022/12/24 09:48:14;;;;;;;;;;;12.10;99.90;;;;;;5025283;28;20375;-84
2022/12/24 09:50:43;;;;;;;;;;;12.10;99.90;;;;;;5024929;28;19932;-84
2022/12/24 09:53:14;;;;;;;;;;;12.00;99.90;;;;;;5023827;28;20042;-84
2022/12/24 09:55:44;;;;;;;;;;;13.40;99.90;;;;;;5011739;22;19933;-79
2022/12/24 09:58:13;;;;;;;;;;;12.10;99.90;;;;;;5035242;28;19925;-79
2022/12/24 10:00:41;;;;;;;;;;;12.40;99.90;;;;;;5044550;28;19935;-79
2022/12/24 10:03:13;;;;;;;;;;;12.40;99.90;;;;;;5043343;28;20021;-79
2022/12/24 10:05:41;;;;;;;;;;;12.50;99.90;;;;;;5044406;28;19933;-79
2022/12/24 10:08:14;;;;;;;;;;;12.50;99.90;;;;;;5057741;28;19928;-79
2022/12/24 10:10:47;;;;;;;;;;;12.50;99.90;;;;;;5067022;28;19963;-79
2022/12/24 10:13:18;;;;;;;;;;;12.50;99.90;;;;;;5044390;28;19936;-80
2022/12/24 10:15:48;;;;;;;;;;;12.60;99.90;;;;;;5035496;28;19964;-79
2022/12/24 10:18:20;;;;;;;;;;;12.70;99.90;;;;;;5067323;28;19925;-79
2022/12/24 10:20:50;;;;;;;;;;;12.80;99.90;;;;;;5062856;28;19951;-79
2022/12/24 10:23:21;;;;;;;;;;;12.80;99.90;;;;;;5042525;28;20171;-79
2022/12/24 10:25:53;;;;;;;;;;;12.70;99.90;;;;;;5044659;28;20081;-79
2022/12/24 10:28:23;;;;;;;;;;;12.70;99.90;;;;;;5037474;28;19972;-79
2022/12/24 10:30:54;;;;;;;;;;;12.70;99.90;;;;;;5044905;28;19932;-79
2022/12/24 10:33:26;;;;;;;;;;;12.60;99.90;;;;;;5076788;28;19951;-79
2022/12/24 10:35:54;;;;;;;;;;;12.60;99.90;;;;;;5048871;28;19931;-80
2022/12/24 10:38:22;;;;;;;;;;;12.50;99.90;;;;;;5035702;28;20323;-80
2022/12/24 10:40:50;;;;;;;;;;;12.50;99.90;;;;;;5070490;28;19928;-82
2022/12/24 10:43:21;;;;;;;;;;;12.50;99.90;;;;;;5037252;28;19929;-80
2022/12/24 10:45:49;;;;;;;;;;;12.50;99.90;;;;;;5036647;28;20005;-80
2022/12/24 10:48:20;;;;;;;;;;;12.60;99.90;;;;;;5036485;28;20642;-81
2022/12/24 10:50:52;;;;;;;;;;;12.70;99.90;;;;;;5070739;28;19967;-80
2022/12/24 10:53:23;;;;;;;;;;;12.80;99.90;;;;;;5043944;28;19936;-83
2022/12/24 10:55:51;;;;;;;;;;;13.00;99.90;;;;;;5042948;28;19929;-79
2022/12/24 10:58:20;;;;;;;;;;;13.10;99.90;;;;;;5035849;28;19932;-81
2022/12/24 11:00:50;;;;;;;;;;;13.20;99.90;;;;;;5062533;28;19948;-80
2022/12/24 11:03:28;;;;;;;;;;;13.30;99.90;;;;;;5040812;28;20495;-80
2022/12/24 11:06:06;;;;;;;;;;;13.40;99.90;;;;;;5036024;28;19929;-81
2022/12/24 11:08:33;;;;;;;;;;;13.50;99.90;;;;;;5045798;28;19929;-80
2022/12/24 11:11:01;;;;;;;;;;;13.50;99.90;;;;;;5044600;28;19983;-82
2022/12/24 11:13:30;;;;;;;;;;;13.40;99.90;;;;;;5037251;28;20019;-79
2022/12/24 11:16:05;;;;;;;;;;;13.40;99.90;;;;;;5030963;28;19932;-79
2022/12/24 11:18:34;;;;;;;;;;;13.50;99.90;;;;;;5031775;28;19925;-79
2022/12/24 11:21:01;;;;;;;;;;;13.60;99.90;;;;;;5041077;28;19963;-79
2022/12/24 11:23:29;;;;;;;;;;;13.50;99.90;;;;;;5032053;28;19928;-79
2022/12/24 11:25:58;;;;;;;;;;;13.50;99.90;;;;;;5033443;28;19925;-79
2022/12/24 11:28:25;;;;;;;;;;;13.50;99.90;;;;;;5051319;28;19946;-80
2022/12/24 11:30:59;;;;;;;;;;;13.60;99.90;;;;;;5031033;28;19925;-80
2022/12/24 11:33:26;;;;;;;;;;;13.50;99.90;;;;;;5035893;28;19929;-79
2022/12/24 11:35:56;;;;;;;;;;;13.50;99.90;;;;;;5034626;28;20345;-79
2022/12/24 11:38:24;;;;;;;;;;;13.50;99.90;;;;;;5034193;28;19931;-79
2022/12/24 11:40:58;;;;;;;;;;;13.50;99.90;;;;;;5046963;28;19955;-79
2022/12/24 11:43:43;;;;;;;;;;;13.50;99.90;;;;;;5046465;28;19929;-79
2022/12/24 11:46:19;;;;;;;;;;;13.50;99.90;;;;;;5035423;28;20350;-79
2022/12/24 11:48:47;;;;;;;;;;;13.50;99.90;;;;;;5027781;28;19928;-79
2022/12/24 11:51:22;;;;;;;;;;;13.60;99.90;;;;;;5032967;28;20319;-79
2022/12/24 11:53:50;;;;;;;;;;;13.60;99.90;;;;;;5047340;28;19983;-79
2022/12/24 11:56:21;;;;;;;;;;;13.60;99.90;;;;;;5043817;28;19924;-79
2022/12/24 11:58:51;;;;;;;;;;;13.70;99.90;;;;;;5043992;28;19939;-79
2022/12/24 12:01:22;;;;;;;;;;;13.70;99.90;;;;;;5043641;28;19987;-78
2022/12/24 12:03:50;;;;;;;;;;;13.60;99.90;;;;;;5045448;28;19943;-79
2022/12/24 12:06:26;;;;;;;;;;;13.60;99.90;;;;;;5053719;28;19925;-78
2022/12/24 12:08:55;;;;;;;;;;;13.70;99.90;;;;;;5057419;28;19948;-78
2022/12/24 12:11:24;;;;;;;;;;;13.90;99.90;;;;;;5038642;28;19936;-79
2022/12/24 12:13:51;;;;;;;;;;;14.00;99.90;;;;;;5040657;28;19956;-78
2022/12/24 12:16:22;;;;;;;;;;;14.10;99.90;;;;;;5040399;28;19933;-77
2022/12/24 12:18:52;;;;;;;;;;;14.10;99.90;;;;;;5033449;28;19979;-77
2022/12/24 12:21:21;;;;;;;;;;;14.00;99.90;;;;;;5035337;28;19925;-77
2022/12/24 12:23:50;;;;;;;;;;;13.90;99.90;;;;;;5036925;28;19963;-77
2022/12/24 12:26:20;;;;;;;;;;;13.90;99.90;;;;;;5043383;28;19955;-77
2022/12/24 12:28:49;;;;;;;;;;;14.00;99.90;;;;;;5042083;28;19935;-78
2022/12/24 12:31:19;;;;;;;;;;;14.10;99.90;;;;;;5042872;28;19937;-78
2022/12/24 12:33:49;;;;;;;;;;;14.10;99.90;;;;;;5037244;28;19929;-78
2022/12/24 12:36:18;;;;;;;;;;;14.00;99.90;;;;;;5035997;28;20051;-78
2022/12/24 12:38:49;;;;;;;;;;;13.90;99.90;;;;;;5052121;28;19930;-78
2022/12/24 12:41:25;;;;;;;;;;;13.80;99.90;;;;;;5039426;28;19936;-78
2022/12/24 12:44:10;;;;;;;;;;;13.70;99.90;;;;;;5070351;28;19936;-78
2022/12/24 12:46:43;;;;;;;;;;;13.60;99.90;;;;;;5017010;28;19937;-78
2022/12/24 12:49:20;;;;;;;;;;;13.60;99.90;;;;;;5041512;28;19924;-78
2022/12/24 12:51:50;;;;;;;;;;;13.60;99.90;;;;;;5040876;28;20303;-77
2022/12/24 12:54:28;;;;;;;;;;;13.50;99.90;;;;;;5045001;28;20300;-78
2022/12/24 12:56:56;;;;;;;;;;;13.60;99.90;;;;;;5039118;28;20012;-79
2022/12/24 12:59:30;;;;;;;;;;;13.50;99.90;;;;;;5023561;28;19988;-79
2022/12/24 13:02:01;;;;;;;;;;;13.50;99.90;;;;;;5048083;28;19936;-78
2022/12/24 13:04:49;;;;;;;;;;;13.50;99.90;;;;;;5030963;28;19965;-79
2022/12/24 13:07:36;;;;;;;;;;;13.50;99.90;;;;;;5063601;28;19948;-79
2022/12/24 13:10:19;;;;;;;;;;;13.70;99.90;;;;;;5047177;28;19972;-77
2022/12/24 13:12:59;;;;;;;;;;;13.80;99.90;;;;;;5027812;28;20590;-79
2022/12/24 13:15:32;;;;;;;;;;;14.00;99.90;;;;;;5026388;28;19968;-77
2022/12/24 13:18:11;;;;;;;;;;;14.20;99.90;;;;;;5057545;28;19925;-77
2022/12/24 13:20:43;;;;;;;;;;;14.40;99.90;;;;;;5026647;28;19925;-79
2022/12/24 13:23:12;;;;;;;;;;;14.40;99.90;;;;;;5043527;28;19917;-77
2022/12/24 13:25:41;;;;;;;;;;;14.70;99.90;;;;;;5040523;28;19935;-79
2022/12/24 13:28:35;;;;;;;;;;;14.90;99.90;;;;;;5023264;28;19929;-78
2022/12/24 13:31:23;;;;;;;;;;;15.00;99.90;;;;;;5005523;28;19913;-79
2022/12/24 13:33:51;;;;;;;;;;;14.90;99.90;;;;;;5021930;28;19913;-79
2022/12/24 13:36:20;;;;;;;;;;;14.90;99.90;;;;;;5031681;28;19929;-78
2022/12/24 13:38:47;;;;;;;;;;;15.00;99.90;;;;;;5046298;28;20023;-78
2022/12/24 13:41:34;;;;;;;;;;;15.00;99.90;;;;;;5025193;28;19925;-79
2022/12/24 13:44:20;;;;;;;;;;;14.90;99.90;;;;;;5026333;28;19932;-79
2022/12/24 13:46:48;;;;;;;;;;;14.90;99.90;;;;;;5021149;28;19928;-82
2022/12/24 13:49:18;;;;;;;;;;;14.80;99.90;;;;;;5028427;28;20003;-80
2022/12/24 13:51:48;;;;;;;;;;;14.60;99.90;;;;;;5045221;28;20031;-79
2022/12/24 13:54:18;;;;;;;;;;;14.60;99.90;;;;;;5040990;28;19925;-79
2022/12/24 13:56:46;;;;;;;;;;;14.50;99.90;;;;;;5048234;28;20399;-79
2022/12/24 13:59:21;;;;;;;;;;;14.40;99.90;;;;;;5027328;28;19933;-80
2022/12/24 14:01:48;;;;;;;;;;;14.20;99.90;;;;;;5061053;28;19987;-79
2022/12/24 14:04:22;;;;;;;;;;;14.10;99.90;;;;;;5028240;28;20491;-79
2022/12/24 14:06:51;;;;;;;;;;;14.00;99.90;;;;;;5044521;28;19928;-78
2022/12/24 14:09:20;;;;;;;;;;;13.90;99.90;;;;;;5019769;28;20414;-83
2022/12/24 14:12:06;;;;;;;;;;;13.90;99.90;;;;;;5060937;28;20316;-81
2022/12/24 14:14:35;;;;;;;;;;;13.80;99.90;;;;;;5043040;28;19929;-81
2022/12/24 14:17:04;;;;;;;;;;;13.80;99.90;;;;;;5041458;28;20038;-80
2022/12/24 14:19:39;;;;;;;;;;;13.80;99.90;;;;;;5038934;28;20022;-85
2022/12/24 14:22:20;;;;;;;;;;;13.80;99.90;;;;;;5047114;23;19930;-80
2022/12/24 14:24:51;;;;;;;;;;;13.80;99.90;;;;;;5042061;28;19933;-81
2022/12/24 14:27:20;;;;;;;;;;;13.70;99.90;;;;;;5028661;28;19961;-81
2022/12/24 14:29:50;;;;;;;;;;;13.60;99.90;;;;;;5007959;28;19956;-78
2022/12/24 14:32:17;;;;;;;;;;;13.50;99.90;;;;;;5004300;28;19940;-80
2022/12/24 14:34:44;;;;;;;;;;;13.40;99.90;;;;;;5010114;28;19929;-80
2022/12/24 14:37:13;;;;;;;;;;;13.20;99.90;;;;;;5011792;28;19952;-78