Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:40;;;;;;;570.42;539.85;;;14.50;99.00;;;;;;5024157;28;20040;-77
2023/06/14 00:03:11;;;;;;;558.75;528.25;;;14.50;99.00;;;;;;5045117;28;20107;-76
2023/06/14 00:05:42;;;;;;;581.47;550.22;;;14.50;99.50;;;;;;5063477;28;20452;-76
2023/06/14 00:08:11;;;;;;;551.83;522.53;;;14.40;99.40;;;;;;5037162;28;20116;-76
2023/06/14 00:10:38;;;;;;;588.65;557.10;;;14.40;99.90;;;;;;5040021;28;20511;-76
2023/06/14 00:13:04;;;;;;;592.65;560.28;;;14.40;99.90;;;;;;5041088;28;20037;-76
2023/06/14 00:15:34;;;;;;;589.95;558.13;;;14.40;99.90;;;;;;5046766;28;20441;-76
2023/06/14 00:18:00;;;;;;;605.53;572.72;;;14.40;99.90;;;;;;5067500;28;20041;-76
2023/06/14 00:20:27;;;;;;;613.30;580.45;;;14.40;99.90;;;;;;5054818;28;20047;-76
2023/06/14 00:22:55;;;;;;;611.88;578.78;;;14.30;99.90;;;;;;5043657;28;20128;-76
2023/06/14 00:25:22;;;;;;;608.35;575.65;;;14.30;99.90;;;;;;5026691;28;20040;-76
2023/06/14 00:27:48;;;;;;;610.42;577.58;;;14.30;99.90;;;;;;5030126;28;20121;-76
2023/06/14 00:30:14;;;;;;;603.63;570.72;;;14.30;99.90;;;;;;5044081;28;20037;-76
2023/06/14 00:32:42;;;;;;;593.20;561.90;;;14.30;99.90;;;;;;5039777;28;20048;-76
2023/06/14 00:35:08;;;;;;;590.03;559.20;;;14.20;99.90;;;;;;5026191;28;20190;-76
2023/06/14 00:37:34;;;;;;;582.15;551.85;;;14.20;99.90;;;;;;5045380;28;20033;-76
2023/06/14 00:39:59;;;;;;;566.58;537.75;;;14.20;99.90;;;;;;5043662;28;20481;-76
2023/06/14 00:42:26;;;;;;;576.38;546.47;;;14.30;99.90;;;;;;5038624;28;20033;-76
2023/06/14 00:44:52;;;;;;;519.33;493.05;;;14.30;99.90;;;;;;5039287;28;20583;-76
2023/06/14 00:47:18;;;;;;;508.13;481.90;;;14.30;99.90;;;;;;5045338;28;20162;-76
2023/06/14 00:49:49;;;;;;;484.10;459.23;;;14.30;99.90;;;;;;5019787;28;20416;-76
2023/06/14 00:52:16;;;;;;;481.77;456.63;;;14.20;99.90;;;;;;5030506;28;20069;-76
2023/06/14 00:54:42;;;;;;;460.00;436.15;;;14.30;99.90;;;;;;5027897;28;20413;-77
2023/06/14 00:57:12;;;;;;;447.92;424.60;;;14.20;99.90;;;;;;5039454;28;20067;-76
2023/06/14 00:59:43;;;;;;;460.80;436.80;;;14.20;99.90;;;;;;5026906;28;20072;-76
2023/06/14 01:02:09;;;;;;;378.65;359.33;;;14.20;99.90;;;;;;5044287;28;20044;-77
2023/06/14 01:04:35;;;;;;;384.55;364.45;;;14.20;99.90;;;;;;5029549;28;20056;-77
2023/06/14 01:07:09;;;;;;;378.70;359.10;;;14.10;99.90;;;;;;5033006;28;20091;-76
2023/06/14 01:10:00;;;;;;;345.02;327.27;;;14.10;99.90;;;;;;5021640;28;20156;-76
2023/06/14 01:12:49;;;;;;;345.33;328.02;;;14.10;99.90;;;;;;5065967;28;20941;-76
2023/06/14 01:15:16;;;;;;;404.10;382.83;;;14.00;99.90;;;;;;5066305;28;20056;-76
2023/06/14 01:17:43;;;;;;;362.80;343.70;;;14.00;99.90;;;;;;5038865;28;20067;-76
2023/06/14 01:20:14;;;;;;;246.55;234.30;;;13.90;99.90;;;;;;5027740;28;20112;-75
2023/06/14 01:22:51;;;;;;;360.08;341.13;;;13.90;99.90;;;;;;5037206;28;20114;-76
2023/06/14 01:25:20;;;;;;;327.67;311.48;;;13.90;99.90;;;;;;5043165;28;20037;-76
2023/06/14 01:27:48;;;;;;;303.38;288.85;;;13.90;99.90;;;;;;5040457;28;20048;-76
2023/06/14 01:30:14;;;;;;;350.20;332.20;;;13.80;99.90;;;;;;5028256;28;20045;-76
2023/06/14 01:32:40;;;;;;;278.63;265.35;;;13.80;99.90;;;;;;5036755;28;20040;-76
2023/06/14 01:35:07;;;;;;;233.35;222.52;;;13.70;99.90;;;;;;5020187;28;20033;-77
2023/06/14 01:37:33;;;;;;;212.02;202.32;;;13.70;99.90;;;;;;5040213;28;20033;-76
2023/06/14 01:39:59;;;;;;;194.18;185.43;;;13.70;99.90;;;;;;5034916;28;20435;-76
2023/06/14 01:42:27;;;;;;;186.82;178.25;;;13.60;99.90;;;;;;5037395;28;20103;-76
2023/06/14 01:44:54;;;;;;;159.23;152.27;;;13.60;99.90;;;;;;5033619;28;20091;-77
2023/06/14 01:47:20;;;;;;;134.98;129.23;;;13.60;99.90;;;;;;5035536;28;20607;-76
2023/06/14 01:49:47;;;;;;;136.02;130.07;;;13.60;99.90;;;;;;5028351;28;20036;-77
2023/06/14 01:52:13;;;;;;;134.73;129.02;;;13.60;99.90;;;;;;5036927;28;20400;-76
2023/06/14 01:54:42;;;;;;;146.18;140.02;;;13.60;99.90;;;;;;5040060;28;20037;-77
2023/06/14 01:57:08;;;;;;;139.32;133.55;;;13.60;99.90;;;;;;5046885;28;20508;-77
2023/06/14 01:59:35;;;;;;;145.60;139.55;;;13.50;99.90;;;;;;5035386;28;20103;-77
2023/06/14 02:02:03;;;;;;;147.32;140.88;;;13.50;99.90;;;;;;5026434;28;20537;-77
2023/06/14 02:04:28;;;;;;;166.32;159.32;;;13.50;99.90;;;;;;5066550;28;20054;-76
2023/06/14 02:06:54;;;;;;;200.70;192.30;;;13.60;99.90;;;;;;5039396;28;20045;-76
2023/06/14 02:09:20;;;;;;;215.43;206.38;;;13.60;99.90;;;;;;5015430;28;20037;-77
2023/06/14 02:11:45;;;;;;;216.13;207.18;;;13.60;99.90;;;;;;5042575;28;20514;-77
2023/06/14 02:14:11;;;;;;;197.77;189.48;;;13.50;99.90;;;;;;5036531;28;20619;-76
2023/06/14 02:16:38;;;;;;;202.85;194.27;;;13.50;99.90;;;;;;5035580;28;20045;-76
2023/06/14 02:19:05;;;;;;;158.27;151.30;;;13.50;99.90;;;;;;5037141;28;20044;-77
2023/06/14 02:21:31;;;;;;;135.35;129.63;;;13.50;99.90;;;;;;5026109;28;20045;-76
2023/06/14 02:23:58;;;;;;;133.75;127.85;;;13.50;99.90;;;;;;5034226;28;20390;-77
2023/06/14 02:26:23;;;;;;;137.32;131.43;;;13.50;99.90;;;;;;5028817;28;20047;-77
2023/06/14 02:28:49;;;;;;;135.15;129.32;;;13.50;99.90;;;;;;5036568;28;20037;-77
2023/06/14 02:31:16;;;;;;;266.63;254.68;;;13.50;99.90;;;;;;5046430;28;20029;-77
2023/06/14 02:33:41;;;;;;;129.25;123.75;;;13.50;99.90;;;;;;5034194;28;20650;-77
2023/06/14 02:36:07;;;;;;;108.07;103.55;;;13.50;99.90;;;;;;5040938;28;20135;-77
2023/06/14 02:38:33;;;;;;;125.38;120.13;;;13.50;99.90;;;;;;5042059;28;20484;-77
2023/06/14 02:41:01;;;;;;;126.05;120.45;;;13.50;99.90;;;;;;5037523;28;20049;-78
2023/06/14 02:43:28;;;;;;;107.47;102.90;;;13.50;99.90;;;;;;5021196;28;20185;-77
2023/06/14 02:45:54;;;;;;;82.15;78.65;;;13.40;99.90;;;;;;5035781;28;20103;-77
2023/06/14 02:48:20;;;;;;;83.72;79.97;;;13.40;99.90;;;;;;5043174;28;20061;-76
2023/06/14 02:50:45;;;;;;;81.93;78.13;;;13.40;99.90;;;;;;5037934;28;20496;-77
2023/06/14 02:53:11;;;;;;;88.22;84.35;;;13.50;99.90;;;;;;5074932;28;20485;-77
2023/06/14 02:55:39;;;;;;;79.13;75.60;;;13.50;99.90;;;;;;5034492;28;20075;-77
2023/06/14 02:58:05;;;;;;;87.70;83.90;;;13.50;99.90;;;;;;5053760;28;20062;-76
2023/06/14 03:00:31;;;;;;;74.65;71.45;;;13.50;99.90;;;;;;5030769;28;20090;-77
2023/06/14 03:02:57;;;;;;;76.05;72.38;;;13.50;99.90;;;;;;5038432;28;20571;-77
2023/06/14 03:05:23;;;;;;;97.85;93.50;;;13.50;99.90;;;;;;5038351;28;20049;-77
2023/06/14 03:07:50;;;;;;;100.40;95.75;;;13.40;99.90;;;;;;5046204;28;20606;-77
2023/06/14 03:10:15;;;;;;;90.13;85.95;;;13.40;99.90;;;;;;5044873;28;20040;-77
2023/06/14 03:12:41;;;;;;;102.18;97.55;;;13.40;99.90;;;;;;5035448;28;20496;-77
2023/06/14 03:15:08;;;;;;;94.45;90.25;;;13.40;99.90;;;;;;5037960;28;20082;-77
2023/06/14 03:17:35;;;;;;;93.30;88.88;;;13.50;99.90;;;;;;5031882;28;20050;-77
2023/06/14 03:20:01;;;;;;;92.97;88.90;;;13.50;99.90;;;;;;5030832;28;20041;-77
2023/06/14 03:22:28;;;;;;;92.32;88.28;;;13.40;99.90;;;;;;5039330;28;20041;-77
2023/06/14 03:24:54;;;;;;;99.60;95.25;;;13.40;99.90;;;;;;5031153;28;20073;-77
2023/06/14 03:27:20;;;;;;;102.72;98.13;;;13.40;99.90;;;;;;5040354;28;20076;-76
2023/06/14 03:29:46;;;;;;;114.55;109.43;;;13.40;99.90;;;;;;5034984;28;20128;-77
2023/06/14 03:32:12;;;;;;;129.80;123.90;;;13.40;99.90;;;;;;5042314;28;20037;-77
2023/06/14 03:34:41;;;;;;;92.45;88.25;;;13.50;99.90;;;;;;5033906;28;20837;-77
2023/06/14 03:37:06;;;;;;;96.30;92.05;;;13.50;99.90;;;;;;5037309;28;20049;-77
2023/06/14 03:39:32;;;;;;;184.85;176.77;;;13.50;99.90;;;;;;5032547;28;20047;-77
2023/06/14 03:41:58;;;;;;;103.22;98.63;;;13.50;99.90;;;;;;5030699;28;20103;-77
2023/06/14 03:44:26;;;;;;;124.30;118.78;;;13.50;99.90;;;;;;5036750;28;20875;-77
2023/06/14 03:46:52;;;;;;;119.85;114.57;;;13.50;99.90;;;;;;5040336;28;21602;-77
2023/06/14 03:49:17;;;;;;;126.30;120.78;;;13.50;99.90;;;;;;5039560;28;20043;-78
2023/06/14 03:51:43;;;;;;;123.00;117.60;;;13.50;99.90;;;;;;5018154;28;20037;-76
2023/06/14 03:54:09;;;;;;;122.50;117.10;;;13.50;99.90;;;;;;5050098;28;20047;-78
2023/06/14 03:56:35;;;;;;;110.63;105.80;;;13.60;99.90;;;;;;5045004;28;20110;-77
2023/06/14 03:59:01;;;;;;;108.18;103.45;;;13.60;99.90;;;;;;5039473;28;20049;-76
2023/06/14 04:01:29;;;;;;;112.75;107.90;;;13.50;99.90;;;;;;5042166;28;20082;-77
2023/06/14 04:03:58;;;;;;;102.93;98.10;;;13.60;99.90;;;;;;5042097;28;20080;-77
2023/06/14 04:06:28;;;;;;;104.63;99.88;;;13.60;99.90;;;;;;5039941;28;20064;-77
2023/06/14 04:08:53;;;;;;;98.22;93.82;;;13.60;99.90;;;;;;5048734;28;20048;-77
2023/06/14 04:11:19;;;;;;;110.53;105.60;;;13.60;99.90;;;;;;5039675;28;20048;-77
2023/06/14 04:13:45;;;;;;;103.43;99.00;;;13.60;99.90;;;;;;5044809;28;20539;-78
2023/06/14 04:16:11;;;;;;;102.40;97.88;;;13.60;99.90;;;;;;5045511;28;20053;-77
2023/06/14 04:18:36;;;;;;;106.72;101.97;;;13.60;99.90;;;;;;5036151;28;20047;-77
2023/06/14 04:21:02;;;;;;;109.60;104.85;;;13.60;99.90;;;;;;5038049;28;20041;-77
2023/06/14 04:23:28;;;;;;;92.60;88.38;;;13.70;99.90;;;;;;5050901;28;20036;-77
2023/06/14 04:25:53;;;;;;;105.30;100.78;;;13.70;99.90;;;;;;5041254;28;20049;-77
2023/06/14 04:28:19;;;;;;;106.78;101.78;;;13.80;99.90;;;;;;5042720;28;20626;-77
2023/06/14 04:30:47;;;;;;;103.88;99.28;;;13.80;99.90;;;;;;5039972;28;20045;-77
2023/06/14 04:33:13;;;;;;;105.85;101.25;;;13.80;99.90;;;;;;5037452;28;20120;-77
2023/06/14 04:35:40;;;;;;;105.10;100.50;;;13.90;99.90;;;;;;5048519;28;20037;-77
2023/06/14 04:38:09;;;;;;;139.27;132.75;;;14.00;99.90;;;;;;5039256;28;20465;-77
2023/06/14 04:40:36;;;;;;;104.63;100.00;;;14.00;99.90;;;;;;5033257;28;20084;-77
2023/06/14 04:43:06;;;;;;;106.10;101.55;;;14.10;99.90;;;;;;5044915;28;20046;-77
2023/06/14 04:45:32;;;;;;;108.03;103.22;;;14.10;99.90;;;;;;5038469;28;20049;-76
2023/06/14 04:47:59;;;;;;;99.32;95.00;;;14.20;99.90;;;;;;5046117;28;20528;-77
2023/06/14 04:50:25;;;;;;;108.55;103.85;;;14.20;99.90;;;;;;5044346;28;20128;-78
2023/06/14 04:52:53;;;;;;;106.38;101.88;;;14.30;99.90;;;;;;5036859;28;20041;-78
2023/06/14 04:55:19;;;;;;;105.97;101.35;;;14.30;99.90;;;;;;5041122;28;20040;-77
2023/06/14 04:57:46;;;;;;;101.32;96.93;;;14.50;99.90;;;;;;5048431;28;20045;-78
2023/06/14 05:00:12;;;;;;;115.68;110.65;;;14.50;99.90;;;;;;5037122;28;20037;-78
2023/06/14 05:02:37;;;;;;;109.68;104.88;;;14.60;99.90;;;;;;5017174;28;20401;-77
2023/06/14 05:05:07;;;;;;;112.90;107.80;;;14.80;99.90;;;;;;5032877;28;20041;-77
2023/06/14 05:07:33;;;;;;;102.78;98.22;;;14.90;99.90;;;;;;5067763;28;20397;-79
2023/06/14 05:09:59;;;;;;;109.65;104.85;;;15.10;99.90;;;;;;5024319;28;21197;-77
2023/06/14 05:12:25;;;;;;;125.90;120.43;;;15.20;99.90;;;;;;5041335;28;20047;-78
2023/06/14 05:14:51;;;;;;;124.13;118.82;;;15.20;99.90;;;;;;5043199;28;20481;-77
2023/06/14 05:17:17;;;;;;;138.27;132.05;;;15.30;99.90;;;;;;5049663;28;20033;-78
2023/06/14 05:19:43;;;;;;;220.20;210.80;;;15.40;99.90;;;;;;5040385;28;20271;-78
2023/06/14 05:22:09;;;;;;;235.02;225.20;;;15.50;99.90;;;;;;5039167;28;20544;-77
2023/06/14 05:24:35;;;;;;;227.63;217.98;;;15.50;99.90;;;;;;5035222;28;20041;-79
2023/06/14 05:27:01;;;;;;;326.35;311.73;;;15.60;99.90;;;;;;5023528;28;20102;-78
2023/06/14 05:29:27;;;;;;;321.52;307.20;;;15.70;99.90;;;;;;5027138;28;20067;-77
2023/06/14 05:31:53;;;;;;;335.15;319.88;;;15.80;99.90;;;;;;5041960;28;20098;-78
2023/06/14 05:34:18;;;;;;;442.73;421.65;;;15.90;99.90;;;;;;5033117;28;20033;-77
2023/06/14 05:36:44;;;;;;;462.27;440.27;;;16.00;99.90;;;;;;5034620;28;20045;-78
2023/06/14 05:39:10;;;;;;;490.75;466.45;;;16.10;99.90;;;;;;5041758;28;20494;-77
2023/06/14 05:41:36;;;;;;;490.75;466.38;;;16.20;99.90;;;;;;5031740;28;20041;-78
2023/06/14 05:44:01;;;;;;;458.83;436.63;;;16.30;99.90;;;;;;5039234;28;20037;-78
2023/06/14 05:46:28;;;;;;;439.88;418.88;;;16.40;99.90;;;;;;5035592;28;20045;-78
2023/06/14 05:48:54;;;;;;;397.92;379.05;;;16.40;99.90;;;;;;5035504;28;20371;-78
2023/06/14 05:51:21;;;;;;;490.25;465.70;;;16.60;99.90;;;;;;5035784;28;20041;-77
2023/06/14 05:53:47;;;;;;;434.83;414.05;;;16.70;99.90;;;;;;5038800;28;20076;-78
2023/06/14 05:56:13;;;;;;;365.20;348.02;;;16.80;99.90;;;;;;5023492;28;20056;-78
2023/06/14 05:58:39;;;;;;;477.80;454.60;;;16.90;99.90;;;;;;5031529;28;20045;-76
2023/06/14 06:01:05;;;;;;;388.75;369.83;;;17.10;99.90;;;;;;5041654;28;20087;-77
2023/06/14 06:03:32;;;;;;;399.63;380.42;;;17.20;99.90;;;;;;5042061;28;20095;-77
2023/06/14 06:05:58;;;;;;;314.65;299.73;;;17.30;99.90;;;;;;5039329;28;20044;-79
2023/06/14 06:08:23;;;;;;;248.15;236.32;;;17.40;99.90;;;;;;5034142;28;20100;-78
2023/06/14 06:10:49;;;;;;;397.30;377.65;;;17.60;99.90;;;;;;5037439;28;20072;-78
2023/06/14 06:13:15;;;;;;;152.15;144.95;;;17.70;99.90;;;;;;5043941;28;20814;-78
2023/06/14 06:15:41;;;;;;;218.65;208.57;;;17.90;99.90;;;;;;5066744;28;20038;-80
2023/06/14 06:18:07;;;;;;;137.65;131.43;;;18.00;99.90;;;;;;5040587;28;20109;-79
2023/06/14 06:20:32;;;;;;;130.13;123.72;;;18.50;99.90;;;;;;5037115;28;20560;-78
2023/06/14 06:22:59;;;;;;;177.98;169.63;;;19.90;99.90;;;;;;5047152;28;20037;-79
2023/06/14 06:25:26;;;;;;;48.20;45.70;;;21.20;99.90;;;;;;5040818;28;20396;-79
2023/06/14 06:27:53;;;;;;;50.17;47.60;;;22.30;99.90;;;;;;5027162;28;20038;-79
2023/06/14 06:30:19;;;;;;;24.17;22.42;;;22.90;99.90;;;;;;5042888;28;20128;-79
2023/06/14 06:32:46;;;;;;;35.67;33.58;;;23.40;99.00;;;;;;5033345;28;20127;-79
2023/06/14 06:35:12;;;;;;;132.05;125.97;;;24.10;98.00;;;;;;5039567;28;20506;-78
2023/06/14 06:37:38;;;;;;;51.90;49.30;;;24.70;94.50;;;;;;5035165;28;20033;-79
2023/06/14 06:40:05;;;;;;;263.27;251.43;;;25.20;91.20;;;;;;5045933;28;20127;-78
2023/06/14 06:42:32;;;;;;;28.40;26.70;;;25.40;90.20;;;;;;5048434;28;20049;-81
2023/06/14 06:44:58;;;;;;;48.33;45.78;;;25.90;87.30;;;;;;5024032;28;20128;-79
2023/06/14 06:47:24;;;;;;;159.18;152.20;;;26.20;86.00;;;;;;5028854;28;20113;-79
2023/06/14 06:49:50;;;;;;;48.63;46.10;;;26.40;82.50;;;;;;5029140;28;20128;-79
2023/06/14 06:52:16;;;;;;;25.15;23.63;;;26.60;80.80;;;;;;5041696;28;20140;-78
2023/06/14 06:54:42;;;;;;;31.63;29.77;;;26.90;77.00;;;;;;5045688;28;20118;-80
2023/06/14 06:57:07;;;;;;;26.08;24.48;;;27.10;75.20;;;;;;5034115;28;20053;-80
2023/06/14 06:59:34;;;;;;;17.00;15.77;;;27.30;74.30;;;;;;5040426;28;20044;-79
2023/06/14 07:02:00;;;;;;;22.55;21.08;;;27.50;73.20;;;;;;5043723;28;20496;-80
2023/06/14 07:04:25;;;;;;;24.95;23.42;;;27.70;70.50;;;;;;5023311;28;20056;-78
2023/06/14 07:06:51;;;;;;;56.28;53.58;;;27.70;68.40;;;;;;5049250;28;20554;-79
2023/06/14 07:09:17;;;;;;;27.77;26.20;;;27.80;69.30;;;;;;5034998;28;20493;-78
2023/06/14 07:11:43;;;;;;;12.70;11.80;;;27.90;68.80;;;;;;5027272;28;20040;-79
2023/06/14 07:14:09;;;;;;;20.73;19.35;;;28.10;67.30;;;;;;5041108;28;20699;-78
2023/06/14 07:16:35;;;;;;;11.25;10.35;;;28.20;67.70;;;;;;5035680;28;20048;-79
2023/06/14 07:19:02;;;;;;;15.02;13.82;;;28.30;66.40;;;;;;5036232;28;20485;-81
2023/06/14 07:21:28;;;;;;;13.13;11.82;;;28.00;64.00;;;;;;5029965;28;20413;-79
2023/06/14 07:23:54;;;;;;;15.10;13.85;;;27.90;64.20;;;;;;5051208;28;20041;-80
2023/06/14 07:26:20;;;;;;;47.15;44.83;;;28.10;65.70;;;;;;5026682;28;20041;-80
2023/06/14 07:28:47;;;;;;;21.35;19.88;;;28.30;65.90;;;;;;5069945;28;20087;-80
2023/06/14 07:31:16;;;;;;;23.35;21.98;;;28.50;63.10;;;;;;5045686;28;20047;-80
2023/06/14 07:33:42;;;;;;;16.15;15.05;;;28.40;63.20;;;;;;5016176;28;20037;-79
2023/06/14 07:36:08;;;;;;;15.23;13.98;;;28.40;63.10;;;;;;5042026;28;20107;-80
2023/06/14 07:38:34;;;;;;;14.30;13.18;;;28.50;63.10;;;;;;5044402;28;20045;-80
2023/06/14 07:41:00;;;;;;;82.50;78.10;;;28.60;63.00;;;;;;5065751;28;20119;-80
2023/06/14 07:43:26;;;;;;;13.52;12.35;;;28.70;61.60;;;;;;5026315;28;20052;-79
2023/06/14 07:45:52;;;;;;;21.90;20.58;;;28.60;61.00;;;;;;5062615;28;20569;-82
2023/06/14 07:48:18;;;;;;;31.73;29.85;;;28.50;61.40;;;;;;5037100;28;20146;-79
2023/06/14 07:50:43;;;;;;;15.00;13.95;;;28.50;61.60;;;;;;5025811;28;20099;-80
2023/06/14 07:53:09;;;;;;;17.25;15.85;;;28.50;61.30;;;;;;5069342;28;20424;-80
2023/06/14 07:55:36;;;;;;;46.00;43.63;;;28.60;61.20;;;;;;5038748;28;20401;-80
2023/06/14 07:58:06;;;;;;;205.35;196.07;;;28.60;60.70;;;;;;5042377;28;20580;-79
2023/06/14 08:00:32;;;;;;;314.48;299.40;;;28.60;60.40;;;;;;5031601;28;20040;-83
2023/06/14 08:03:01;;;;;;;386.88;368.10;;;28.70;59.70;;;;;;5060877;28;20509;-85
2023/06/14 08:05:27;;;;;;;128.70;122.80;;;28.40;58.30;;;;;;5053144;28;20627;-82
2023/06/14 08:07:53;;;;;;;124.65;118.88;;;28.30;59.40;;;;;;5021359;28;20443;-84
2023/06/14 08:10:19;;;;;;;143.07;136.60;;;28.20;60.00;;;;;;5060936;28;20039;-84
2023/06/14 08:12:44;;;;;;;14.50;13.35;;;28.30;60.10;;;;;;5027385;28;20471;-84
2023/06/14 08:15:10;;;;;;;201.48;192.68;;;28.50;60.50;;;;;;5026732;28;20044;-85
2023/06/14 08:17:36;;;;;;;31.70;29.90;;;28.40;59.60;;;;;;5038565;28;20041;-83
2023/06/14 08:20:04;;;;;;;201.57;191.98;;;28.40;60.20;;;;;;5023837;28;20037;-83
2023/06/14 08:22:32;;;;;;;400.02;380.13;;;28.40;59.90;;;;;;5044737;28;20107;-79
2023/06/14 08:24:58;;;;;;;317.17;302.38;;;28.40;57.70;;;;;;5015882;28;20041;-82
2023/06/14 08:27:23;;;;;;;350.95;333.75;;;28.20;58.80;;;;;;5032368;28;20071;-83
2023/06/14 08:29:52;;;;;;;362.42;344.92;;;28.20;58.30;;;;;;5037502;28;20044;-82
2023/06/14 08:32:18;;;;;;;365.13;347.38;;;28.20;58.70;;;;;;5034840;28;20087;-80
2023/06/14 08:34:43;;;;;;;260.80;248.15;;;28.20;57.90;;;;;;5037019;28;20061;-80
2023/06/14 08:37:09;;;;;;;388.95;369.77;;;28.10;57.00;;;;;;5040765;28;20052;-83
2023/06/14 08:39:35;;;;;;;325.25;309.48;;;28.00;57.70;;;;;;5040154;28;20038;-83
2023/06/14 08:42:03;;;;;;;413.95;393.33;;;27.80;58.50;;;;;;5042453;28;20574;-83
2023/06/14 08:44:29;;;;;;;377.25;358.77;;;27.80;58.60;;;;;;5059245;28;20076;-84
2023/06/14 08:46:59;;;;;;;355.15;337.92;;;28.00;58.40;;;;;;5045735;28;20045;-84
2023/06/14 08:49:25;;;;;;;76.28;72.75;;;28.10;59.10;;;;;;5046541;28;20393;-87
2023/06/14 08:51:59;;;;;;;422.60;401.35;;;28.30;60.60;;;;;;5074915;28;20107;-87
2023/06/14 08:54:32;;;;;;;144.73;138.07;;;28.50;59.60;;;;;;5048811;28;20053;-86
2023/06/14 08:56:58;;;;;;;77.00;73.43;;;28.70;56.90;;;;;;5046764;28;20531;-87
2023/06/14 08:59:28;;;;;;;291.63;277.55;;;28.60;56.10;;;;;;5022339;28;20590;-82
2023/06/14 09:01:54;;;;;;;293.70;279.45;;;28.50;56.30;;;;;;5039696;28;20382;-85
2023/06/14 09:04:21;;;;;;;262.92;250.63;;;28.30;56.60;;;;;;5042172;28;20116;-82
2023/06/14 09:06:52;;;;;;;136.93;130.52;;;28.10;55.90;;;;;;5031360;28;20080;-84
2023/06/14 09:09:25;;;;;;;130.50;124.78;;;28.10;56.50;;;;;;5040913;28;20437;-82
2023/06/14 09:11:51;;;;;;;140.83;134.40;;;27.90;55.50;;;;;;5064292;28;20134;-79
2023/06/14 09:14:21;;;;;;;392.50;372.83;;;27.80;56.10;;;;;;5028608;28;20081;-83
2023/06/14 09:16:47;;;;;;;139.20;132.27;;;27.80;58.20;;;;;;5035584;28;20382;-84
2023/06/14 09:19:25;;;;;;;386.55;367.20;;;27.90;59.30;;;;;;5025294;28;20047;-81
2023/06/14 09:21:52;;;;;;;153.68;146.98;;;27.90;58.00;;;;;;5025949;28;20056;-81
2023/06/14 09:24:19;;;;;;;360.98;343.42;;;27.80;56.10;;;;;;5047804;28;20128;-79
2023/06/14 09:26:47;;;;;;;137.07;131.15;;;27.80;58.00;;;;;;5038660;28;20055;-80
2023/06/14 09:29:13;;;;;;;184.15;174.88;;;27.70;56.60;;;;;;5039671;28;20159;-79
2023/06/14 09:31:39;;;;;;;257.00;244.95;;;27.80;56.30;;;;;;5056044;28;20033;-79
2023/06/14 09:34:05;;;;;;;70.97;67.35;;;27.60;56.40;;;;;;5029631;28;20041;-81
2023/06/14 09:36:31;;;;;;;185.55;177.30;;;27.40;55.70;;;;;;5035671;28;20173;-80
2023/06/14 09:39:09;;;;;;;175.25;166.52;;;27.10;56.00;;;;;;5034946;28;20049;-83
2023/06/14 09:41:40;;;;;;;121.07;115.25;;;27.10;56.60;;;;;;5046576;28;20056;-78
2023/06/14 09:44:11;;;;;;;23.65;22.23;;;27.10;56.50;;;;;;5040161;28;20125;-80
2023/06/14 09:46:37;;;;;;;274.10;260.50;;;27.20;56.20;;;;;;5024672;28;20501;-80
2023/06/14 09:49:04;;;;;;;318.33;302.92;;;27.30;57.40;;;;;;5041912;28;20542;-79
2023/06/14 09:51:33;;;;;;;23.60;22.10;;;27.20;56.80;;;;;;5036812;28;20141;-80
2023/06/14 09:54:04;;;;;;;225.98;214.85;;;27.10;54.50;;;;;;5038916;28;20040;-79
2023/06/14 09:56:33;;;;;;;120.45;114.60;;;26.90;57.60;;;;;;5024690;28;20056;-79
2023/06/14 09:58:59;;;;;;;71.60;68.03;;;26.90;55.80;;;;;;5033596;28;20550;-85
2023/06/14 10:01:29;;;;;;;232.13;220.95;;;26.60;54.60;;;;;;5035055;28;20107;-82
2023/06/14 10:04:07;;;;;;;377.48;358.63;;;26.30;57.40;;;;;;5040669;28;20145;-81
2023/06/14 10:06:39;;;;;;;321.75;306.33;;;26.50;57.60;;;;;;5035799;28;20076;-79
2023/06/14 10:09:08;;;;;;;173.75;164.95;;;26.80;59.00;;;;;;5027582;28;20094;-79
2023/06/14 10:11:35;;;;;;;176.73;168.43;;;27.10;59.90;;;;;;5019142;28;20274;-83
2023/06/14 10:14:05;;;;;;;270.83;257.75;;;27.30;55.90;;;;;;5039630;28;20037;-79
2023/06/14 10:16:49;;;;;;;109.93;104.93;;;27.20;58.90;;;;;;5067106;28;20059;-84
2023/06/14 10:19:37;;;;;;;323.45;308.05;;;27.20;57.30;;;;;;5033934;28;20049;-80
2023/06/14 10:22:14;;;;;;;103.10;98.13;;;27.00;60.00;;;;;;5039296;28;20125;-80
2023/06/14 10:24:44;;;;;;;147.85;141.15;;;26.90;60.20;;;;;;5045744;28;20561;-81
2023/06/14 10:27:13;;;;;;;31.92;30.15;;;27.10;57.40;;;;;;5041170;28;20502;-79
2023/06/14 10:29:54;;;;;;;166.93;159.43;;;27.00;56.00;;;;;;5026630;28;20748;-79
2023/06/14 10:32:21;;;;;;;243.07;231.93;;;26.90;57.50;;;;;;5044262;28;20076;-78
2023/06/14 10:34:54;;;;;;;132.07;126.00;;;27.00;57.80;;;;;;5073839;28;20445;-81
2023/06/14 10:37:20;;;;;;;115.60;110.32;;;27.20;56.60;;;;;;5035630;28;20049;-81
2023/06/14 10:39:46;;;;;;;172.32;164.57;;;27.30;56.60;;;;;;5042838;28;20056;-78
2023/06/14 10:42:13;;;;;;;95.97;91.57;;;27.30;56.80;;;;;;5037542;28;20097;-77
2023/06/14 10:44:45;;;;;;;9.20;8.38;;;27.30;55.60;;;;;;5043876;28;20466;-81
2023/06/14 10:47:34;;;;;;;262.77;249.85;;;27.20;54.30;;;;;;5051156;28;20096;-78
2023/06/14 10:50:11;;;;;;;175.75;167.63;;;27.10;57.00;;;;;;5035480;28;20055;-82
2023/06/14 10:52:43;;;;;;;150.38;142.82;;;27.10;55.90;;;;;;5027824;28;20041;-81
2023/06/14 10:55:21;;;;;;;14.30;13.05;;;27.00;55.00;;;;;;5041060;28;20040;-78
2023/06/14 10:57:58;;;;;;;121.50;116.05;;;26.90;55.10;;;;;;5028720;28;20183;-77
2023/06/14 11:00:26;;;;;;;237.30;226.38;;;26.90;55.80;;;;;;5042840;28;20047;-80
2023/06/14 11:03:26;;;;;;;125.05;119.25;;;27.10;58.20;;;;;;5033087;28;20042;-80
2023/06/14 11:05:57;;;;;;;113.80;108.53;;;27.20;57.20;;;;;;5046542;28;20618;-81
2023/06/14 11:08:51;;;;;;;245.50;233.75;;;27.20;56.40;;;;;;5037386;28;20056;-83
2023/06/14 11:11:18;;;;;;;67.95;64.88;;;27.20;55.70;;;;;;5047468;28;20045;-81
2023/06/14 11:13:45;;;;;;;171.40;163.43;;;27.10;56.50;;;;;;5024491;28;20045;-78
2023/06/14 11:16:15;;;;;;;282.05;268.58;;;27.10;56.10;;;;;;5061874;28;20080;-82
2023/06/14 11:18:41;;;;;;;156.15;149.10;;;26.90;57.40;;;;;;5040013;28;20041;-81
2023/06/14 11:21:08;;;;;;;191.30;182.20;;;26.70;57.00;;;;;;5027091;28;20244;-80
2023/06/14 11:23:34;;;;;;;250.98;239.25;;;26.80;59.10;;;;;;5036264;28;20052;-79
2023/06/14 11:26:00;;;;;;;24.52;23.13;;;26.90;57.20;;;;;;5037660;28;20513;-80
2023/06/14 11:28:38;;;;;;;332.33;316.75;;;26.90;55.50;;;;;;5036827;28;20048;-81
2023/06/14 11:31:04;;;;;;;221.23;210.57;;;26.80;57.70;;;;;;5062132;28;20041;-81
2023/06/14 11:33:30;;;;;;;292.65;278.65;;;26.80;58.10;;;;;;5025203;28;20049;-79
2023/06/14 11:35:56;;;;;;;27.45;25.90;;;27.00;58.00;;;;;;5037502;28;20393;-82
2023/06/14 11:38:21;;;;;;;26.80;25.33;;;27.10;56.10;;;;;;5037669;28;20044;-78
2023/06/14 11:40:47;;;;;;;207.32;197.45;;;27.20;57.00;;;;;;5037506;28;20517;-80
2023/06/14 11:43:14;;;;;;;38.35;36.33;;;27.40;57.50;;;;;;5046648;28;20064;-82
2023/06/14 11:45:39;;;;;;;188.15;179.45;;;27.60;55.90;;;;;;5041255;28;20138;-78
2023/06/14 11:48:06;;;;;;;42.05;39.97;;;27.70;56.90;;;;;;5038803;28;20083;-82
2023/06/14 11:50:33;;;;;;;46.47;44.03;;;27.80;55.90;;;;;;5021190;28;20052;-84
2023/06/14 11:53:07;;;;;;;29.58;27.98;;;27.80;55.40;;;;;;5037161;28;20438;-84
2023/06/14 11:55:40;;;;;;;;;;;27.60;55.00;;;;;;5033149;28;20101;-81
2023/06/14 11:58:06;;;;;;;35.05;33.08;;;27.50;57.20;;;;;;5053510;28;19969;-82
2023/06/14 12:00:35;;;;;;;39.97;37.85;;;27.70;56.90;;;;;;5035444;28;20112;-81
2023/06/14 12:03:01;;;;;;;65.90;62.75;;;27.70;54.80;;;;;;5062921;28;20068;-82
2023/06/14 12:05:27;;;;;;;13.98;13.10;;;27.40;56.60;;;;;;5064954;28;20057;-85
2023/06/14 12:08:01;;;;;;;74.57;71.13;;;27.50;55.10;;;;;;5035909;28;20392;-79
2023/06/14 12:10:29;;;;;;;13.10;12.23;;;27.50;58.40;;;;;;5033555;28;20086;-86
2023/06/14 12:12:59;;;;;;;81.90;78.30;;;27.70;55.10;;;;;;5028411;28;20436;-81
2023/06/14 12:15:28;;;;;;;99.68;95.30;;;27.90;55.90;;;;;;5041722;28;20429;-81