Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:23;;;;;;;7.90;6.68;;;6.90;99.90;;;;;;5059874;28;20301;-70
2022/01/24 00:02:52;;;;;;;8.80;6.90;;;7.00;99.90;;;;;;5059565;28;20291;-70
2022/01/24 00:05:19;;;;;;;7.68;6.75;;;7.00;99.90;;;;;;5060160;28;20208;-70
2022/01/24 00:07:47;;;;;;;9.43;7.60;;;7.00;99.90;;;;;;5058928;28;20227;-70
2022/01/24 00:10:19;;;;;;;9.57;7.10;;;7.10;99.90;;;;;;5059494;28;20201;-70
2022/01/24 00:12:58;;;;;;;7.00;6.30;;;7.10;99.90;;;;;;5059653;28;20208;-70
2022/01/24 00:15:50;;;;;;;9.55;6.93;;;7.10;99.90;;;;;;5060004;28;20203;-70
2022/01/24 00:18:31;;;;;;;8.45;6.93;;;7.10;99.90;;;;;;5058696;28;20263;-70
2022/01/24 00:26:46;;;;;;;7.72;5.95;;;7.10;99.90;;;;;;5058783;28;20909;-70
2022/01/24 00:29:15;;;;;;;7.13;5.43;;;7.10;99.90;;;;;;5059146;28;20288;-71
2022/01/24 00:31:45;;;;;;;6.95;5.88;;;7.00;99.90;;;;;;5059143;28;20215;-71
2022/01/24 00:34:14;;;;;;;6.63;6.00;;;7.00;99.90;;;;;;5058778;28;20189;-70
2022/01/24 00:36:43;;;;;;;6.70;5.30;;;7.00;99.90;;;;;;5060649;28;20231;-70
2022/01/24 00:39:11;;;;;;;7.80;5.65;;;7.00;99.90;;;;;;5063601;28;20417;-70
2022/01/24 00:41:47;;;;;;;6.85;5.90;;;7.10;99.90;;;;;;5063997;28;20207;-68
2022/01/24 00:47:06;;;;;;;7.65;6.70;;;7.10;99.90;;;;;;5062605;28;20329;-70
2022/01/24 00:49:53;;;;;;;7.53;6.80;;;7.10;99.90;;;;;;5075980;28;20268;-72
2022/01/24 00:55:07;;;;;;;9.50;7.03;;;7.00;99.90;;;;;;5061271;28;20235;-71
2022/01/24 00:57:35;;;;;;;7.85;7.07;;;7.00;99.90;;;;;;5061541;28;20252;-71
2022/01/24 01:00:04;;;;;;;9.68;8.05;;;7.00;99.90;;;;;;5060973;28;20203;-71
2022/01/24 01:02:33;;;;;;;6.82;6.13;;;7.00;99.90;;;;;;5060420;28;20394;-70
2022/01/24 01:05:09;;;;;;;12.35;7.35;;;7.00;99.90;;;;;;5061165;28;20196;-69
2022/01/24 01:07:51;;;;;;;8.18;7.38;;;7.10;99.90;;;;;;5063726;28;20270;-69
2022/01/24 01:18:37;;;;;;;10.05;8.27;;;6.90;99.90;;;;;;5063053;28;20392;-69
2022/01/24 01:21:10;;;;;;;9.98;7.90;;;6.90;99.90;;;;;;5062970;28;20295;-70
2022/01/24 01:23:42;;;;;;;12.15;8.98;;;6.90;99.90;;;;;;5063092;28;20280;-70
2022/01/24 01:26:18;;;;;;;11.30;7.80;;;6.90;99.90;;;;;;5063262;28;20257;-70
2022/01/24 01:28:49;;;;;;;9.73;7.95;;;6.90;99.90;;;;;;5063211;28;20733;-70
2022/01/24 01:31:27;;;;;;;9.93;8.93;;;6.90;99.90;;;;;;5063335;28;20766;-70
2022/01/24 01:34:05;;;;;;;9.52;8.30;;;6.90;99.90;;;;;;5063140;28;20794;-70
2022/01/24 01:53:49;;;;;;;7.97;6.47;;;6.80;99.90;;;;;;5062935;28;20269;-71
2022/01/24 01:56:17;;;;;;;9.27;7.40;;;6.80;99.90;;;;;;5063725;28;20197;-71
2022/01/24 01:58:45;;;;;;;9.30;6.55;;;6.90;99.90;;;;;;5063634;28;20339;-71
2022/01/24 02:01:13;;;;;;;9.20;7.30;;;6.90;99.90;;;;;;5063726;28;20288;-71
2022/01/24 02:03:41;;;;;;;9.50;7.30;;;6.80;99.90;;;;;;5062436;28;20204;-71
2022/01/24 02:06:12;;;;;;;10.95;7.60;;;6.90;99.90;;;;;;5061848;28;20288;-72
2022/01/24 02:08:41;;;;;;;9.43;7.90;;;6.90;99.90;;;;;;5061938;28;20233;-71
2022/01/24 02:11:14;;;;;;;10.98;8.55;;;6.90;99.90;;;;;;5062655;28;20192;-71
2022/01/24 02:13:42;;;;;;;9.27;7.57;;;6.90;99.90;;;;;;5062206;28;20252;-72
2022/01/24 02:16:17;;;;;;;9.68;7.95;;;6.90;99.90;;;;;;5061645;28;20201;-72
2022/01/24 02:18:52;;;;;;;9.82;8.77;;;6.90;99.90;;;;;;5062225;28;20220;-71
2022/01/24 02:21:29;;;;;;;7.47;6.78;;;6.80;99.90;;;;;;5062216;28;20886;-71
2022/01/24 02:23:59;;;;;;;10.20;7.30;;;6.80;99.90;;;;;;5061687;28;20851;-71
2022/01/24 02:26:28;;;;;;;8.45;7.55;;;6.70;99.90;;;;;;5061897;28;20208;-71
2022/01/24 02:29:05;;;;;;;13.07;8.45;;;6.70;99.90;;;;;;5062018;28;20197;-71
2022/01/24 02:31:44;;;;;;;13.63;9.45;;;6.70;99.90;;;;;;5061551;28;20322;-71
2022/01/24 02:34:33;;;;;;;9.15;7.88;;;6.60;99.90;;;;;;5061760;28;20300;-72
2022/01/24 02:37:05;;;;;;;13.85;8.15;;;6.60;99.90;;;;;;5061290;28;20247;-72
2022/01/24 02:39:47;;;;;;;9.30;7.93;;;6.60;99.90;;;;;;5061972;28;20303;-72
2022/01/24 02:53:27;;;;;;;9.25;7.25;;;6.60;99.90;;;;;;5061211;28;20908;-71
2022/01/24 02:55:55;;;;;;;9.52;7.60;;;6.50;99.90;;;;;;5061872;28;20305;-71
2022/01/24 02:58:23;;;;;;;10.13;8.38;;;6.50;99.90;;;;;;5061327;28;20228;-70
2022/01/24 03:00:52;;;;;;;10.98;8.23;;;6.50;99.90;;;;;;5060753;28;20227;-71
2022/01/24 03:03:21;;;;;;;11.40;7.45;;;6.60;99.90;;;;;;5060716;28;20205;-71
2022/01/24 03:05:49;;;;;;;11.73;7.30;;;6.60;99.90;;;;;;5060973;28;20675;-71
2022/01/24 03:08:20;;;;;;;9.05;7.53;;;6.60;99.90;;;;;;5061655;28;20753;-71
2022/01/24 03:10:51;;;;;;;11.35;7.88;;;6.50;99.90;;;;;;5061914;28;20686;-71
2022/01/24 03:13:32;;;;;;;8.90;8.00;;;6.50;99.90;;;;;;5061774;28;20295;-71
2022/01/24 03:16:02;;;;;;;9.52;8.13;;;6.50;99.90;;;;;;5078429;28;20427;-69
2022/01/24 03:18:30;;;;;;;10.90;7.47;;;6.50;99.90;;;;;;5080485;28;20297;-71
2022/01/24 03:20:58;;;;;;;8.50;7.10;;;6.50;99.90;;;;;;5061712;28;20232;-70
2022/01/24 03:23:27;;;;;;;9.00;7.28;;;6.50;99.90;;;;;;5061016;28;20207;-71
2022/01/24 03:25:56;;;;;;;9.73;7.13;;;6.50;99.90;;;;;;5061232;28;20236;-71
2022/01/24 03:28:24;;;;;;;9.27;7.65;;;6.50;99.90;;;;;;5060427;28;20320;-71
2022/01/24 03:30:53;;;;;;;8.48;7.57;;;6.50;99.90;;;;;;5061818;28;20291;-71
2022/01/24 03:33:21;;;;;;;9.25;7.60;;;6.50;99.90;;;;;;5061001;28;20196;-70
2022/01/24 03:35:49;;;;;;;6.97;6.28;;;6.60;99.90;;;;;;5061533;28;20196;-71
2022/01/24 03:38:17;;;;;;;7.55;6.78;;;6.60;99.90;;;;;;5061879;28;20316;-70
2022/01/24 03:40:45;;;;;;;8.18;7.05;;;6.50;99.90;;;;;;5061795;28;20359;-71
2022/01/24 03:43:14;;;;;;;7.60;5.88;;;6.50;99.90;;;;;;5061764;28;20236;-70
2022/01/24 03:45:43;;;;;;;6.97;5.75;;;6.50;99.90;;;;;;5061517;28;20296;-70
2022/01/24 03:48:25;;;;;;;7.80;6.30;;;6.50;99.90;;;;;;5060864;28;20248;-70
2022/01/24 03:50:54;;;;;;;7.07;5.47;;;6.50;99.90;;;;;;5060966;28;20284;-70
2022/01/24 03:53:22;;;;;;;6.75;6.03;;;6.50;99.90;;;;;;5061040;28;20685;-71
2022/01/24 03:55:50;;;;;;;6.68;5.65;;;6.40;99.90;;;;;;5060286;28;20213;-70
2022/01/24 03:58:19;;;;;;;9.02;6.75;;;6.50;99.90;;;;;;5060241;28;20217;-71
2022/01/24 04:00:47;;;;;;;6.40;5.78;;;6.50;99.90;;;;;;5060062;28;20223;-71
2022/01/24 04:03:15;;;;;;;8.25;6.45;;;6.50;99.90;;;;;;5059738;28;20259;-70
2022/01/24 04:05:43;;;;;;;6.80;6.13;;;6.50;99.90;;;;;;5060384;28;20254;-70
2022/01/24 04:08:11;;;;;;;6.80;6.10;;;6.50;99.90;;;;;;5060333;28;20307;-70
2022/01/24 04:10:42;;;;;;;7.47;6.57;;;6.50;99.90;;;;;;5060081;28;20236;-70
2022/01/24 04:13:24;;;;;;;6.78;6.18;;;6.50;99.90;;;;;;5059725;28;20311;-71
2022/01/24 04:16:22;;;;;;;7.45;6.40;;;6.50;99.90;;;;;;5060487;28;20224;-70
2022/01/24 04:18:56;;;;;;;10.80;6.90;;;6.40;99.90;;;;;;5060046;28;20203;-72
2022/01/24 04:21:27;;;;;;;7.35;6.65;;;6.40;99.90;;;;;;5060811;28;20315;-72
2022/01/24 04:24:02;;;;;;;10.55;8.07;;;6.30;99.90;;;;;;5059593;28;20453;-70
2022/01/24 04:26:30;;;;;;;13.32;7.18;;;6.20;99.90;;;;;;5060205;28;20201;-71
2022/01/24 04:28:59;;;;;;;11.32;9.52;;;6.20;99.90;;;;;;5060442;28;20288;-71
2022/01/24 04:31:30;;;;;;;9.73;7.97;;;6.20;99.90;;;;;;5059755;28;20892;-71
2022/01/24 04:33:59;;;;;;;12.95;8.30;;;6.20;99.90;;;;;;5061870;28;20197;-71
2022/01/24 04:36:27;;;;;;;14.15;7.60;;;6.20;99.90;;;;;;5059324;28;20205;-70
2022/01/24 04:38:56;;;;;;;8.82;7.65;;;6.20;99.90;;;;;;5059002;28;20837;-69
2022/01/24 04:41:27;;;;;;;10.60;6.97;;;6.20;99.90;;;;;;5059435;28;20225;-72
2022/01/24 04:44:04;;;;;;;8.55;7.13;;;6.10;99.90;;;;;;5058876;28;20662;-71
2022/01/24 04:46:57;;;;;;;9.88;7.15;;;6.10;99.90;;;;;;5059183;28;20788;-70
2022/01/24 04:52:25;;;;;;;8.70;7.38;;;6.20;99.90;;;;;;5059938;28;20243;-70
2022/01/24 04:54:53;;;;;;;8.20;6.93;;;6.30;99.90;;;;;;5059300;28;20261;-70
2022/01/24 04:57:23;;;;;;;10.50;7.80;;;6.20;99.90;;;;;;5059529;28;20259;-71
2022/01/24 04:59:52;;;;;;;12.10;8.15;;;6.20;99.90;;;;;;5059311;28;20250;-70
2022/01/24 05:02:23;;;;;;;10.57;7.50;;;6.20;99.90;;;;;;5058911;28;20288;-70
2022/01/24 05:04:52;;;;;;;11.55;8.95;;;6.30;99.90;;;;;;5059986;28;20407;-71
2022/01/24 05:07:20;;;;;;;14.13;9.25;;;6.20;99.90;;;;;;5060598;28;20877;-71
2022/01/24 05:09:54;;;;;;;12.77;8.70;;;6.20;99.90;;;;;;5062107;28;20205;-71
2022/01/24 05:12:30;;;;;;;12.10;8.50;;;6.10;99.90;;;;;;5071514;28;20878;-71
2022/01/24 05:23:31;;;;;;;11.25;9.00;;;6.20;99.90;;;;;;5060259;28;20292;-70
2022/01/24 05:26:00;;;;;;;11.73;8.93;;;6.20;99.90;;;;;;5059629;28;20264;-69
2022/01/24 05:28:29;;;;;;;12.48;9.25;;;6.20;99.90;;;;;;5059374;28;20312;-69
2022/01/24 05:30:58;;;;;;;11.88;8.30;;;6.20;99.90;;;;;;5060477;28;20780;-70
2022/01/24 05:33:29;;;;;;;10.30;7.55;;;6.20;99.90;;;;;;5059400;28;20197;-70
2022/01/24 05:35:57;;;;;;;12.50;8.38;;;6.20;99.90;;;;;;5059676;28;20221;-69
2022/01/24 05:38:25;;;;;;;12.20;8.70;;;6.20;99.90;;;;;;5060197;28;20800;-70
2022/01/24 05:40:54;;;;;;;10.95;7.85;;;6.10;99.90;;;;;;5060112;28;20892;-70
2022/01/24 05:43:22;;;;;;;10.00;7.03;;;6.20;99.90;;;;;;5070288;28;20185;-69
2022/01/24 05:45:50;;;;;;;13.02;9.60;;;6.20;99.90;;;;;;5084156;28;20201;-70
2022/01/24 05:48:18;;;;;;;11.60;9.13;;;6.20;99.90;;;;;;5063498;28;20240;-69
2022/01/24 05:50:48;;;;;;;12.73;9.07;;;6.20;99.90;;;;;;5059440;28;20931;-71
2022/01/24 05:53:15;;;;;;;12.55;8.70;;;6.20;99.90;;;;;;5062228;28;20654;-70
2022/01/24 05:55:43;;;;;;;12.27;8.63;;;6.20;99.90;;;;;;5062874;28;20304;-69
2022/01/24 05:58:11;;;;;;;14.85;10.07;;;6.20;99.90;;;;;;5062776;28;20321;-70
2022/01/24 06:00:39;;;;;;;14.05;9.38;;;6.20;99.90;;;;;;5062829;28;20216;-70
2022/01/24 06:03:07;;;;;;;16.48;10.48;;;6.10;99.90;;;;;;5062968;28;20308;-72
2022/01/24 06:05:35;;;;;;;13.25;9.70;;;6.20;99.90;;;;;;5063240;28;20205;-71
2022/01/24 06:08:06;;;;;;;13.65;10.10;;;6.20;99.90;;;;;;5063119;28;20854;-70
2022/01/24 06:10:36;;;;;;;14.60;10.07;;;6.20;99.90;;;;;;5063943;28;20297;-70
2022/01/24 06:13:05;;;;;;;14.70;10.75;;;6.30;99.90;;;;;;5064737;28;20221;-71
2022/01/24 06:15:33;;;;;;;14.85;9.90;;;6.30;99.90;;;;;;5064957;28;20650;-69
2022/01/24 06:18:01;;;;;;;13.13;9.45;;;6.20;99.90;;;;;;5066879;28;20248;-70
2022/01/24 06:20:29;;;;;;;14.13;9.63;;;6.20;99.90;;;;;;5068095;28;20204;-69
2022/01/24 06:22:58;;;;;;;14.07;9.55;;;6.30;99.90;;;;;;5068092;28;20301;-69
2022/01/24 06:25:29;;;;;;;15.48;9.63;;;6.30;99.90;;;;;;5065513;28;20715;-68
2022/01/24 06:27:57;;;;;;;15.35;10.10;;;6.20;99.90;;;;;;5063657;28;20932;-69
2022/01/24 06:30:25;;;;;;;11.35;8.85;;;6.10;99.90;;;;;;5061923;28;20820;-69
2022/01/24 06:32:53;;;;;;;16.33;10.55;;;6.10;99.90;;;;;;5062465;28;20219;-68
2022/01/24 06:35:21;;;;;;;17.05;10.90;;;6.10;99.90;;;;;;5062038;28;20284;-68
2022/01/24 06:37:49;;;;;;;15.90;11.10;;;6.20;99.90;;;;;;5061685;28;20736;-74
2022/01/24 06:40:17;;;;;;;19.25;12.32;;;6.20;99.90;;;;;;5061763;28;20709;-73
2022/01/24 06:42:46;;;;;;;17.98;13.15;;;6.20;99.90;;;;;;5061813;28;20317;-73
2022/01/24 06:45:14;;;;;;;21.60;12.07;;;6.20;99.90;;;;;;5061651;28;20853;-76
2022/01/24 06:47:43;;;;;;;20.98;10.80;;;6.20;99.90;;;;;;5068166;28;20227;-72
2022/01/24 06:50:11;;;;;;;14.95;11.13;;;6.20;99.90;;;;;;5070733;28;20429;-75
2022/01/24 06:52:39;;;;;;;23.38;13.20;;;6.20;99.90;;;;;;5071988;28;20359;-75
2022/01/24 06:55:07;;;;;;;26.75;14.77;;;6.30;99.90;;;;;;5072214;28;20192;-75
2022/01/24 06:57:35;;;;;;;27.92;16.27;;;6.30;99.90;;;;;;5061289;28;20300;-75
2022/01/24 07:00:07;;;;;;;29.33;15.65;;;6.30;99.90;;;;;;5061421;28;20284;-75
2022/01/24 07:02:35;;;;;;;25.92;14.40;;;6.30;99.90;;;;;;5068897;28;20857;-76
2022/01/24 07:05:03;;;;;;;25.38;15.52;;;6.30;99.90;;;;;;5071846;28;20254;-74
2022/01/24 07:07:33;;;;;;;20.95;13.60;;;6.40;99.90;;;;;;5070576;28;20867;-75
2022/01/24 07:10:01;;;;;;;19.02;11.50;;;6.30;99.90;;;;;;5071615;28;20681;-75
2022/01/24 07:12:50;;;;;;;20.33;11.70;;;6.40;99.90;;;;;;5072400;28;20197;-74
2022/01/24 07:15:22;;;;;;;20.55;12.88;;;6.40;99.90;;;;;;5072225;28;20276;-74
2022/01/24 07:18:12;;;;;;;21.77;13.35;;;6.40;99.90;;;;;;5070073;28;20925;-74
2022/01/24 07:20:40;;;;;;;17.83;11.75;;;6.30;99.90;;;;;;5066922;28;20207;-73
2022/01/24 07:23:08;;;;;;;19.70;12.75;;;6.30;99.90;;;;;;5061465;28;20252;-75
2022/01/24 07:25:36;;;;;;;20.58;13.15;;;6.30;99.90;;;;;;5059963;28;20356;-73
2022/01/24 07:28:09;;;;;;;21.65;13.90;;;6.20;99.90;;;;;;5078855;28;20771;-72
2022/01/24 07:30:45;;;;;;;18.55;12.10;;;6.20;99.90;;;;;;5081885;28;20200;-71
2022/01/24 07:33:15;;;;;;;17.35;12.40;;;6.20;99.90;;;;;;5079370;28;20203;-72
2022/01/24 07:35:46;;;;;;;20.25;13.75;;;6.20;99.90;;;;;;5075550;28;20228;-73
2022/01/24 07:38:14;;;;;;;20.98;13.10;;;6.30;99.90;;;;;;5080503;28;20372;-72
2022/01/24 07:40:48;;;;;;;20.48;13.40;;;6.20;99.90;;;;;;5065817;28;20197;-74
2022/01/24 07:43:16;;;;;;;20.90;13.68;;;6.30;99.90;;;;;;5079183;28;20224;-73
2022/01/24 07:45:46;;;;;;;26.45;16.55;;;6.30;99.90;;;;;;5081023;28;20804;-72
2022/01/24 07:48:16;;;;;;;27.77;17.40;;;6.30;99.90;;;;;;5081587;28;20898;-73
2022/01/24 07:50:46;;;;;;;24.02;15.05;;;6.30;99.90;;;;;;5081719;28;20214;-69
2022/01/24 07:53:16;;;;;;;29.90;17.67;;;6.40;99.90;;;;;;5080745;28;20227;-68
2022/01/24 07:56:05;;;;;;;30.92;18.00;;;6.40;99.90;;;;;;5081707;28;20203;-71
2022/01/24 07:58:32;;;;;;;29.55;18.67;;;6.40;99.90;;;;;;5080447;28;20251;-70
2022/01/24 08:01:02;;;;;;;29.65;18.73;;;6.40;99.90;;;;;;5083105;28;20283;-69
2022/01/24 08:03:30;;;;;;;29.60;17.73;;;6.40;99.90;;;;;;5079875;28;20692;-71
2022/01/24 08:06:01;;;;;;;29.48;17.42;;;6.30;99.90;;;;;;5081153;28;20261;-70
2022/01/24 08:08:32;;;;;;;28.08;17.30;;;6.30;99.90;;;;;;5080416;28;20224;-71
2022/01/24 08:11:00;;;;;;;32.97;20.70;;;6.30;99.90;;;;;;5081023;28;20698;-70
2022/01/24 08:13:28;;;;;;;34.67;23.05;;;6.30;99.90;;;;;;5088908;28;20203;-70
2022/01/24 08:15:56;;;;;;;42.58;24.75;;;6.30;99.90;;;;;;5104993;28;20196;-70
2022/01/24 08:18:25;;;;;;;44.25;24.70;;;6.20;99.90;;;;;;5087416;28;20228;-70
2022/01/24 08:20:53;;;;;;;43.88;24.92;;;6.20;99.90;;;;;;5080248;28;20264;-72
2022/01/24 08:23:21;;;;;;;39.97;24.45;;;6.20;99.90;;;;;;5079927;28;20230;-72
2022/01/24 08:25:54;;;;;;;42.80;25.70;;;6.10;99.90;;;;;;5080194;28;20298;-72
2022/01/24 08:28:22;;;;;;;43.53;26.55;;;6.10;99.90;;;;;;5079618;28;20360;-72
2022/01/24 08:30:52;;;;;;;42.25;26.27;;;6.10;99.90;;;;;;5079912;28;20292;-73
2022/01/24 08:33:20;;;;;;;40.47;25.08;;;6.20;99.90;;;;;;5076014;28;20496;-70
2022/01/24 08:35:51;;;;;;;38.45;24.23;;;6.10;99.90;;;;;;5080530;28;20218;-71
2022/01/24 08:38:19;;;;;;;42.08;25.75;;;6.20;99.90;;;;;;5080408;28;20315;-74
2022/01/24 08:40:50;;;;;;;39.72;24.98;;;6.20;99.90;;;;;;5081602;28;20231;-73
2022/01/24 08:43:25;;;;;;;45.28;26.75;;;6.20;99.90;;;;;;5081417;28;20205;-74
2022/01/24 08:45:58;;;;;;;44.85;26.50;;;6.20;99.90;;;;;;5080395;28;20854;-74
2022/01/24 08:48:28;;;;;;;45.22;26.10;;;6.20;99.90;;;;;;5080419;28;20228;-71
2022/01/24 08:50:58;;;;;;;48.47;26.35;;;6.10;99.90;;;;;;5080116;28;20282;-71
2022/01/24 08:53:34;;;;;;;46.72;27.10;;;6.20;99.90;;;;;;5080171;28;20204;-70
2022/01/24 08:56:04;;;;;;;44.03;26.77;;;6.20;99.90;;;;;;5072889;28;20192;-69
2022/01/24 08:58:34;;;;;;;45.50;27.10;;;6.20;99.90;;;;;;5071423;28;20232;-74
2022/01/24 09:01:02;;;;;;;47.78;26.65;;;6.30;99.90;;;;;;5071877;28;20219;-71
2022/01/24 09:03:35;;;;;;;46.85;27.42;;;6.40;99.90;;;;;;5071397;28;20244;-73
2022/01/24 09:06:05;;;;;;;47.35;25.75;;;6.40;99.90;;;;;;5069884;28;20196;-75
2022/01/24 09:08:34;;;;;;;45.90;28.45;;;6.40;99.90;;;;;;5068611;28;20224;-70
2022/01/24 09:11:05;;;;;;;44.78;27.35;;;6.40;99.90;;;;;;5072376;28;20361;-75
2022/01/24 09:13:34;;;;;;;47.08;26.27;;;6.50;99.90;;;;;;5070754;28;20193;-71
2022/01/24 09:16:03;;;;;;;44.05;27.08;;;6.50;99.90;;;;;;5072529;28;20196;-71
2022/01/24 09:18:33;;;;;;;43.05;25.90;;;6.60;99.90;;;;;;5073526;28;20225;-70
2022/01/24 09:21:01;;;;;;;44.15;25.55;;;6.60;99.90;;;;;;5071741;28;20196;-73
2022/01/24 09:23:33;;;;;;;43.28;25.73;;;6.60;99.90;;;;;;5073704;28;20293;-72
2022/01/24 09:26:01;;;;;;;48.80;28.55;;;6.60;99.90;;;;;;5075212;28;20718;-73
2022/01/24 09:28:29;;;;;;;45.67;27.90;;;6.50;99.90;;;;;;5081541;28;20217;-72
2022/01/24 09:30:57;;;;;;;41.33;24.85;;;6.50;99.90;;;;;;5078754;28;20221;-72
2022/01/24 09:33:34;;;;;;;43.67;25.00;;;6.50;99.90;;;;;;5080288;28;20228;-72
2022/01/24 09:36:02;;;;;;;51.67;29.77;;;6.40;99.90;;;;;;5075669;28;20191;-74
2022/01/24 09:38:36;;;;;;;49.22;28.98;;;6.40;99.90;;;;;;5074465;28;20353;-75
2022/01/24 09:41:10;;;;;;;43.25;27.25;;;6.50;99.90;;;;;;5076441;28;20242;-74
2022/01/24 09:43:37;;;;;;;43.67;26.38;;;6.50;99.90;;;;;;5073943;28;20217;-74
2022/01/24 09:46:08;;;;;;;48.33;29.17;;;6.50;99.90;;;;;;5066451;28;20195;-74
2022/01/24 09:48:38;;;;;;;50.05;28.23;;;6.40;99.90;;;;;;5073123;28;20236;-76
2022/01/24 09:51:09;;;;;;;48.08;27.23;;;6.30;99.90;;;;;;5075125;28;20200;-74
2022/01/24 09:53:38;;;;;;;49.58;28.73;;;6.40;99.90;;;;;;5075376;28;20224;-77
2022/01/24 09:56:11;;;;;;;50.78;29.50;;;6.40;99.90;;;;;;5076295;28;20205;-72
2022/01/24 09:58:39;;;;;;;51.47;29.65;;;6.50;99.90;;;;;;5075528;28;20249;-73
2022/01/24 10:01:13;;;;;;;57.67;31.23;;;6.50;99.90;;;;;;5072991;28;20288;-72
2022/01/24 10:04:15;;;;;;;45.28;28.10;;;6.50;99.90;;;;;;5073374;28;20428;-73
2022/01/24 10:06:57;;;;;;;47.50;28.38;;;6.60;99.90;;;;;;5076226;28;20440;-70
2022/01/24 10:09:31;;;;;;;51.28;27.95;;;6.60;99.90;;;;;;5080159;28;20866;-74
2022/01/24 10:12:07;;;;;;;52.80;28.92;;;6.60;99.90;;;;;;5079548;28;20201;-74
2022/01/24 10:17:26;;;;;;;52.63;29.88;;;6.60;99.90;;;;;;5062108;28;20240;-75
2022/01/24 10:19:57;;;;;;;46.33;27.00;;;6.70;99.90;;;;;;5075930;28;20261;-74
2022/01/24 10:22:26;;;;;;;52.20;29.23;;;6.70;99.90;;;;;;5071693;28;20255;-71
2022/01/24 10:24:57;;;;;;;51.38;29.77;;;6.70;99.90;;;;;;5072418;28;20361;-71
2022/01/24 10:27:28;;;;;;;54.47;31.13;;;6.70;99.90;;;;;;5073706;28;20213;-69
2022/01/24 10:30:02;;;;;;;50.63;28.55;;;6.70;99.90;;;;;;5071824;28;20197;-72
2022/01/24 10:32:36;;;;;;;48.80;27.33;;;6.70;99.90;;;;;;5071210;28;20738;-73
2022/01/24 10:35:31;;;;;;;48.53;28.25;;;6.80;99.90;;;;;;5073848;28;20326;-70
2022/01/24 10:38:23;;;;;;;50.13;27.00;;;6.70;99.90;;;;;;5061389;28;20216;-72
2022/01/24 10:41:08;;;;;;;49.47;26.67;;;6.70;99.90;;;;;;5062510;28;20261;-73
2022/01/24 10:43:40;;;;;;;49.78;26.30;;;6.70;99.90;;;;;;5062918;28;20248;-72
2022/01/24 10:46:09;;;;;;;45.72;24.67;;;6.70;99.90;;;;;;5069891;28;20251;-72
2022/01/24 10:48:39;;;;;;;50.05;26.48;;;6.70;99.90;;;;;;5072854;28;20232;-75
2022/01/24 10:51:18;;;;;;;42.17;24.75;;;6.70;99.90;;;;;;5078506;28;20813;-73
2022/01/24 10:53:48;;;;;;;42.05;23.95;;;6.80;99.90;;;;;;5075905;28;20192;-71
2022/01/24 10:56:28;;;;;;;43.08;25.58;;;6.80;99.90;;;;;;5074415;28;20207;-74
2022/01/24 10:59:05;;;;;;;43.55;24.60;;;6.80;99.90;;;;;;5072267;28;20497;-71
2022/01/24 11:01:34;;;;;;;42.15;24.77;;;6.80;99.90;;;;;;5070219;28;20691;-73
2022/01/24 11:04:05;;;;;;;41.75;23.52;;;6.80;99.90;;;;;;5072395;28;20353;-72
2022/01/24 11:06:40;;;;;;;42.35;22.88;;;6.80;99.90;;;;;;5070521;28;20203;-71
2022/01/24 11:09:12;;;;;;;40.90;23.88;;;6.80;99.90;;;;;;5071812;28;20209;-74
2022/01/24 11:11:43;;;;;;;42.92;25.45;;;6.70;99.90;;;;;;5072171;28;20228;-73
2022/01/24 11:14:16;;;;;;;43.10;24.15;;;6.70;99.90;;;;;;5071105;28;20297;-72
2022/01/24 11:16:48;;;;;;;47.20;26.85;;;6.70;99.90;;;;;;5069838;28;20369;-71
2022/01/24 11:19:26;;;;;;;46.60;26.92;;;6.70;99.90;;;;;;5070772;28;20332;-71
2022/01/24 11:21:59;;;;;;;41.67;24.35;;;6.70;99.90;;;;;;5071534;28;20215;-71
2022/01/24 11:24:38;;;;;;;42.97;25.23;;;6.70;99.90;;;;;;5070534;28;20249;-71
2022/01/24 11:27:26;;;;;;;46.50;25.17;;;6.80;99.90;;;;;;5072306;28;20232;-70
2022/01/24 11:30:00;;;;;;;47.10;25.27;;;6.70;99.90;;;;;;5071426;28;20594;-74
2022/01/24 11:32:31;;;;;;;45.03;23.15;;;6.70;99.90;;;;;;5061964;28;20485;-71
2022/01/24 11:35:02;;;;;;;50.70;25.67;;;6.80;99.90;;;;;;5062161;28;20468;-72
2022/01/24 11:37:39;;;;;;;46.33;23.98;;;6.80;99.90;;;;;;5061967;28;20307;-73
2022/01/24 11:40:13;;;;;;;39.55;22.35;;;6.80;99.90;;;;;;5061197;28;20197;-73
2022/01/24 11:42:45;;;;;;;43.55;25.88;;;6.90;99.90;;;;;;5060235;28;20197;-73
2022/01/24 11:45:55;;;;;;;41.88;25.42;;;6.80;99.90;;;;;;5060511;28;20870;-73
2022/01/24 11:48:24;;;;;;;46.78;25.75;;;6.70;99.90;;;;;;5063213;28;20410;-70
2022/01/24 11:50:58;;;;;;;47.08;26.15;;;6.70;99.90;;;;;;5068692;28;20284;-73
2022/01/24 11:53:42;;;;;;;44.85;25.40;;;6.70;99.90;;;;;;5069594;28;20360;-72
2022/01/24 11:56:19;;;;;;;48.90;25.85;;;6.70;99.90;;;;;;5074751;28;20880;-72
2022/01/24 11:58:48;;;;;;;46.95;25.90;;;6.70;99.90;;;;;;5071808;28;20191;-73
2022/01/24 12:01:35;;;;;;;53.22;26.88;;;6.70;99.90;;;;;;5071025;28;20225;-75
2022/01/24 12:04:03;;;;;;;54.95;30.17;;;6.70;99.90;;;;;;5062676;28;20213;-73
2022/01/24 12:07:03;;;;;;;54.95;30.45;;;6.60;99.90;;;;;;5060319;28;20208;-73
2022/01/24 12:09:33;;;;;;;54.45;28.20;;;6.70;99.90;;;;;;5060899;28;20264;-73
2022/01/24 12:12:41;;;;;;;49.85;27.08;;;6.70;99.90;;;;;;5077461;28;20291;-72
2022/01/24 12:15:11;;;;;;;53.17;28.27;;;6.80;99.90;;;;;;5080605;28;20495;-71
2022/01/24 12:17:47;;;;;;;58.75;30.67;;;6.80;99.90;;;;;;5080508;28;20217;-71
2022/01/24 12:20:46;;;;;;;46.45;28.90;;;6.80;99.90;;;;;;5079983;28;20184;-71
2022/01/24 12:23:37;;;;;;;60.92;30.38;;;6.80;99.90;;;;;;5067882;28;20299;-72
2022/01/24 12:26:31;;;;;;;54.78;28.65;;;6.70;99.90;;;;;;5080483;28;20196;-70
2022/01/24 12:29:03;;;;;;;58.58;30.00;;;6.70;99.90;;;;;;5079934;28;20236;-73
2022/01/24 12:31:37;;;;;;;52.80;29.35;;;6.60;99.90;;;;;;5080000;28;20453;-71
2022/01/24 12:34:18;;;;;;;57.97;31.98;;;6.60;99.90;;;;;;5080307;28;20204;-72
2022/01/24 12:36:59;;;;;;;58.47;31.55;;;6.50;99.90;;;;;;5079837;28;20630;-73
2022/01/24 12:39:34;;;;;;;60.42;32.30;;;6.50;99.90;;;;;;5079381;28;20291;-70
2022/01/24 12:42:10;;;;;;;56.00;29.80;;;6.50;99.90;;;;;;5080120;28;20333;-73
2022/01/24 12:47:29;;;;;;;50.28;27.70;;;6.50;99.90;;;;;;5080165;28;20486;-71
2022/01/24 12:49:57;;;;;;;57.35;31.17;;;6.50;99.90;;;;;;5079250;28;20249;-72
2022/01/24 12:52:29;;;;;;;58.90;30.92;;;6.50;99.90;;;;;;5078663;28;20717;-73
2022/01/24 12:55:05;;;;;;;55.95;29.13;;;6.40;99.90;;;;;;5071335;28;20293;-73
2022/01/24 12:57:39;;;;;;;47.53;27.55;;;6.50;99.90;;;;;;5067348;28;20730;-72
2022/01/24 13:00:12;;;;;;;47.65;26.58;;;6.50;99.90;;;;;;5059500;28;20207;-72
2022/01/24 13:02:40;;;;;;;50.97;28.25;;;6.40;99.90;;;;;;5059005;28;20191;-72
2022/01/24 13:05:11;;;;;;;53.72;29.92;;;6.40;99.90;;;;;;5059350;28;20252;-72
2022/01/24 13:07:40;;;;;;;53.58;29.15;;;6.40;99.90;;;;;;5059803;28;20317;-72
2022/01/24 13:10:12;;;;;;;46.53;27.45;;;6.50;99.90;;;;;;5058788;28;20268;-72
2022/01/24 13:12:41;;;;;;;51.60;28.17;;;6.40;99.90;;;;;;5061086;28;20185;-73
2022/01/24 13:15:25;;;;;;;48.13;27.45;;;6.40;99.90;;;;;;5072365;28;20251;-73
2022/01/24 13:23:31;;;;;;;37.88;21.65;;;6.40;99.90;;;;;;5069199;28;20246;-74
2022/01/24 13:25:59;;;;;;;37.28;22.48;;;6.40;99.90;;;;;;5066232;28;20252;-73
2022/01/24 13:28:28;;;;;;;33.13;20.77;;;6.40;99.90;;;;;;5058560;28;20271;-73
2022/01/24 13:31:01;;;;;;;39.63;22.35;;;6.30;99.90;;;;;;5060450;28;20207;-73
2022/01/24 13:33:32;;;;;;;31.98;20.60;;;6.30;99.90;;;;;;5072055;28;20257;-74
2022/01/24 13:36:04;;;;;;;39.38;21.08;;;6.30;99.90;;;;;;5087223;28;20193;-72
2022/01/24 13:38:34;;;;;;;30.90;19.92;;;6.30;99.90;;;;;;5083859;28;20259;-72
2022/01/24 13:41:05;;;;;;;34.05;21.65;;;6.30;99.90;;;;;;5084310;28;20735;-72
2022/01/24 13:43:39;;;;;;;30.95;18.45;;;6.40;99.90;;;;;;5078780;28;20304;-70
2022/01/24 13:46:11;;;;;;;31.85;21.15;;;6.40;99.90;;;;;;5080999;28;20224;-71
2022/01/24 13:48:42;;;;;;;33.75;20.27;;;6.50;99.90;;;;;;5079439;28;20406;-74
2022/01/24 13:51:11;;;;;;;31.42;20.17;;;6.50;99.90;;;;;;5077534;28;20204;-74
2022/01/24 13:53:41;;;;;;;36.58;20.90;;;6.50;99.90;;;;;;5078150;28;20262;-73
2022/01/24 13:56:26;;;;;;;39.90;22.55;;;6.40;99.90;;;;;;5079111;28;20197;-73
2022/01/24 13:59:19;;;;;;;38.50;23.05;;;6.40;99.90;;;;;;5078605;28;20246;-73
2022/01/24 14:01:57;;;;;;;35.90;20.73;;;6.40;99.90;;;;;;5077445;28;20657;-72
2022/01/24 14:04:38;;;;;;;38.08;21.67;;;6.30;99.90;;;;;;5066093;28;20347;-76
2022/01/24 14:07:08;;;;;;;34.58;21.45;;;6.20;99.90;;;;;;5062924;28;20453;-75
2022/01/24 14:09:45;;;;;;;39.42;23.08;;;6.20;99.90;;;;;;5059391;28;20659;-72
2022/01/24 14:12:16;;;;;;;35.40;21.20;;;6.20;99.90;;;;;;5060423;28;20204;-75
2022/01/24 14:14:53;;;;;;;40.20;23.48;;;6.10;99.90;;;;;;5063153;28;20196;-77
2022/01/24 14:17:37;;;;;;;42.28;25.55;;;6.10;99.90;;;;;;5063290;28;20250;-77
2022/01/24 14:20:09;;;;;;;47.40;25.05;;;6.10;99.90;;;;;;5063063;28;20224;-78