Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:30;;;;;;;5.43;4.50;;;;;;;28.96;39.45;94669.03;5099420;28;20448;-77
2022/06/02 00:04:10;;;;;;;4.07;3.77;;;;;;;28.98;39.19;94666.81;5083772;28;20482;-77
2022/06/02 00:06:51;;;;;;;6.70;4.50;;;;;;;28.94;39.02;94657.75;5082140;28;20428;-78
2022/06/02 00:09:35;;;;;;;4.40;4.00;;;;;;;29.03;39.06;94660.50;5099100;28;20427;-78
2022/06/02 00:12:01;;;;;;;5.40;4.13;;;;;;;29.01;39.01;94660.03;5079487;28;20992;-77
2022/06/02 00:14:44;;;;;;;4.40;4.00;;;;;;;28.99;39.11;94663.03;5085205;28;20464;-77
2022/06/02 00:17:40;;;;;;;6.40;3.90;;;;;;;29.11;38.86;94669.72;5085087;28;20182;-78
2022/06/02 00:20:12;;;;;;;4.77;4.17;;;;;;;29.13;38.76;94665.63;5095577;28;20416;-78
2022/06/02 00:23:15;;;;;;;5.60;5.20;;;;;;;29.15;39.13;94665.34;5083814;28;20847;-78
2022/06/02 00:25:48;;;;;;;5.00;4.50;;;;;;;29.08;39.36;94664.94;5085276;28;20424;-77
2022/06/02 00:28:28;;;;;;;6.57;5.20;;;;;;;28.26;41.14;94667.00;5085551;28;20419;-77
2022/06/02 00:30:59;;;;;;;5.90;4.40;;;;;;;28.45;40.24;94659.53;5080979;28;20400;-77
2022/06/02 00:33:44;;;;;;;7.83;4.50;;;;;;;28.55;40.53;94669.28;5080697;28;21395;-78
2022/06/02 00:36:17;;;;;;;6.83;4.33;;;;;;;28.85;39.70;94667.69;5080866;28;20519;-78
2022/06/02 00:38:43;;;;;;;5.30;4.57;;;;;;;27.55;42.43;94664.81;5077030;28;20463;-77
2022/06/02 00:41:25;;;;;;;6.17;5.03;;;;;;;28.16;41.09;94663.47;5085269;28;20775;-78
2022/06/02 00:43:50;;;;;;;4.73;4.33;;;;;;;28.54;40.51;94665.00;5084981;28;20195;-77
2022/06/02 00:46:31;;;;;;;5.33;4.83;;;;;;;28.57;40.14;94669.75;5089395;28;20475;-78
2022/06/02 00:49:05;;;;;;;4.80;4.47;;;;;;;28.76;39.97;94662.28;5085592;28;20185;-78
2022/06/02 00:52:00;;;;;;;5.30;4.13;;;;;;;28.72;40.10;94663.19;5088536;28;20454;-77
2022/06/02 00:58:05;;;;;;;7.47;4.30;;;;;;;27.98;40.73;94659.03;5084639;28;20427;-78
2022/06/02 01:01:00;;;;;;;4.63;4.27;;;;;;;28.10;40.61;94658.50;5091353;28;20445;-77
2022/06/02 01:03:38;;;;;;;4.60;4.30;;;;;;;28.18;40.59;94661.25;5082776;28;20435;-78
2022/06/02 01:06:42;;;;;;;4.50;4.10;;;;;;;28.24;40.57;94661.94;5084326;28;20412;-77
2022/06/02 01:09:19;;;;;;;7.70;4.50;;;;;;;28.33;40.31;94659.31;5075602;28;20429;-78
2022/06/02 01:12:04;;;;;;;4.60;4.20;;;;;;;28.44;40.24;94660.66;5084954;28;20424;-78
2022/06/02 01:14:38;;;;;;;6.73;4.23;;;;;;;28.13;40.72;94655.19;5070919;28;20470;-78
2022/06/02 01:17:19;;;;;;;4.57;4.10;;;;;;;28.15;40.49;94661.88;5084250;28;20420;-78
2022/06/02 01:20:10;;;;;;;4.83;4.20;;;;;;;28.22;40.44;94661.44;5085410;28;20434;-78
2022/06/02 01:23:19;;;;;;;10.97;3.97;;;;;;;27.69;41.72;94660.19;5069678;28;20455;-78
2022/06/02 01:26:02;;;;;;;5.73;4.33;;;;;;;27.60;41.66;94662.00;5087566;28;20759;-77
2022/06/02 01:28:53;;;;;;;4.93;4.60;;;;;;;27.85;41.36;94657.97;5083927;28;20942;-79
2022/06/02 01:31:31;;;;;;;8.20;4.07;;;;;;;27.85;41.27;94655.28;5083045;28;20415;-78
2022/06/02 01:34:31;;;;;;;4.60;3.77;;;;;;;27.92;41.27;94668.31;5088837;28;20468;-77
2022/06/02 01:37:41;;;;;;;5.27;4.20;;;;;;;27.75;41.41;94664.34;5069200;28;20485;-78
2022/06/02 01:40:15;;;;;;;4.17;3.87;;;;;;;27.99;40.71;94660.63;5086861;28;20439;-77
2022/06/02 01:43:09;;;;;;;5.50;3.77;;;;;;;27.78;41.12;94662.97;5102635;28;20786;-78
2022/06/02 01:45:52;;;;;;;5.20;4.70;;;;;;;27.90;41.11;94665.16;5081336;28;20501;-79
2022/06/02 01:48:17;;;;;;;6.00;4.13;;;;;;;27.96;40.84;94670.09;5077301;28;20430;-77
2022/06/02 01:51:31;;;;;;;4.67;4.23;;;;;;;27.94;40.71;94666.13;5087674;28;20422;-78
2022/06/02 01:54:11;;;;;;;4.90;4.50;;;;;;;27.96;40.51;94667.41;5081927;28;20267;-77
2022/06/02 01:57:03;;;;;;;4.20;3.90;;;;;;;27.73;41.27;94666.53;5084891;28;20456;-79
2022/06/02 01:59:29;;;;;;;4.70;4.30;;;;;;;27.53;41.27;94658.94;5082180;28;20557;-78
2022/06/02 02:02:10;;;;;;;6.23;4.80;;;;;;;27.50;41.70;94654.16;5101826;28;20432;-77
2022/06/02 02:04:57;;;;;;;4.83;4.33;;;;;;;27.70;41.15;94656.41;5085467;28;20171;-77
2022/06/02 02:07:48;;;;;;;4.60;4.20;;;;;;;27.75;41.29;94658.97;5093271;28;20403;-78
2022/06/02 02:10:22;;;;;;;6.97;4.40;;;;;;;27.81;40.91;94657.78;5076009;28;20437;-78
2022/06/02 02:13:10;;;;;;;6.73;4.60;;;;;;;27.67;41.24;94651.63;5075047;28;20447;-77
2022/06/02 02:15:41;;;;;;;4.67;3.70;;;;;;;27.11;42.21;94655.44;5082891;28;20440;-78
2022/06/02 02:18:18;;;;;;;7.13;4.00;;;;;;;26.91;42.99;94654.72;5088493;28;20439;-78
2022/06/02 02:20:52;;;;;;;4.60;4.20;;;;;;;27.17;42.19;94646.19;5086375;28;20787;-78
2022/06/02 02:23:36;;;;;;;6.73;5.17;;;;;;;27.00;42.51;94647.59;5085749;28;20428;-78
2022/06/02 02:26:18;;;;;;;3.90;3.60;;;;;;;27.05;42.42;94646.66;5080524;28;20421;-78
2022/06/02 02:28:49;;;;;;;5.40;4.60;;;;;;;26.85;42.83;94648.66;5097120;28;20577;-78
2022/06/02 02:31:26;;;;;;;5.73;4.60;;;;;;;26.94;42.82;94646.09;5087583;28;20424;-77
2022/06/02 02:34:03;;;;;;;5.27;4.10;;;;;;;26.64;43.69;94650.13;5087793;28;20525;-78
2022/06/02 02:37:08;;;;;;;6.93;4.20;;;;;;;26.86;43.06;94647.59;5087250;28;20416;-78
2022/06/02 02:39:54;;;;;;;4.20;3.80;;;;;;;26.65;43.37;94649.84;5048275;28;20896;-78
2022/06/02 02:43:01;;;;;;;5.40;4.33;;;;;;;26.83;42.71;94652.75;5077583;28;20444;-78
2022/06/02 02:45:48;;;;;;;4.80;4.27;;;;;;;27.07;42.33;94647.97;5085301;28;20420;-78
2022/06/02 02:48:31;;;;;;;6.27;4.73;;;;;;;27.31;41.50;94648.91;5082442;28;20487;-77
2022/06/02 02:51:30;;;;;;;6.80;4.90;;;;;;;26.99;42.26;94655.94;5101032;28;20442;-78
2022/06/02 02:54:10;;;;;;;6.73;5.30;;;;;;;27.39;42.04;94650.88;5085971;28;20500;-79
2022/06/02 02:56:54;;;;;;;8.10;4.97;;;;;;;27.51;41.27;94653.03;5083597;28;20409;-78
2022/06/02 02:59:40;;;;;;;7.27;5.57;;;;;;;27.54;41.64;94657.81;5098600;28;20878;-78
2022/06/02 03:02:22;;;;;;;8.10;5.20;;;;;;;27.15;42.37;94662.63;5086325;28;20421;-77
2022/06/02 03:04:57;;;;;;;6.20;5.30;;;;;;;27.25;42.61;94665.13;5081779;28;20464;-78
2022/06/02 03:07:22;;;;;;;6.03;5.53;;;;;;;26.59;43.74;94667.09;5086358;28;20427;-78
2022/06/02 03:10:00;;;;;;;6.50;5.90;;;;;;;26.34;45.07;94675.56;5088106;28;20566;-77
2022/06/02 03:12:57;;;;;;;7.53;6.13;;;;;;;26.65;43.99;94673.19;5096274;28;20179;-78
2022/06/02 03:15:31;;;;;;;8.23;6.10;;;;;;;26.99;43.83;94675.53;5083367;28;20455;-78
2022/06/02 03:18:12;;;;;;;9.20;5.50;;;;;;;27.01;43.38;94673.34;5086657;28;20414;-78
2022/06/02 03:21:16;;;;;;;8.90;6.30;;;;;;;26.20;45.34;94679.00;5084371;28;20424;-78
2022/06/02 03:24:07;;;;;;;6.63;6.07;;;;;;;26.32;45.24;94683.91;5082788;28;20422;-78
2022/06/02 03:26:38;;;;;;;6.57;5.97;;;;;;;25.91;46.03;94679.13;5086712;28;20440;-78
2022/06/02 03:29:12;;;;;;;6.47;5.63;;;;;;;26.56;44.81;94673.06;5093685;28;20419;-78
2022/06/02 03:31:57;;;;;;;8.80;5.73;;;;;;;26.85;43.73;94680.09;5102036;28;20427;-77
2022/06/02 03:35:01;;;;;;;4.90;4.40;;;;;;;26.83;43.48;94677.69;5085689;28;20476;-78
2022/06/02 03:37:41;;;;;;;6.00;5.20;;;;;;;27.08;43.04;94673.75;5076635;28;20435;-77
2022/06/02 03:40:42;;;;;;;5.50;5.00;;;;;;;27.35;42.75;94674.88;5081428;28;20960;-78
2022/06/02 03:43:26;;;;;;;9.53;6.63;;;;;;;27.46;42.34;94684.31;5073483;28;20435;-78
2022/06/02 03:45:55;;;;;;;8.50;5.67;;;;;;;27.21;42.79;94676.75;5085154;28;20424;-79
2022/06/02 03:48:49;;;;;;;9.07;5.87;;;;;;;27.58;42.19;94675.72;5083837;28;20408;-78
2022/06/02 03:51:40;;;;;;;7.20;6.60;;;;;;;27.69;42.31;94672.84;5088390;28;20406;-77
2022/06/02 03:54:32;;;;;;;5.90;5.27;;;;;;;27.95;41.29;94673.13;5074256;28;20420;-79
2022/06/02 03:57:20;;;;;;;6.17;5.57;;;;;;;27.52;42.20;94665.41;5079356;28;20412;-78
2022/06/02 04:00:07;;;;;;;6.73;5.60;;;;;;;27.69;42.27;94665.56;5085854;28;20419;-79
2022/06/02 04:02:54;;;;;;;6.60;6.00;;;;;;;27.93;41.73;94664.56;5086355;28;20423;-79
2022/06/02 04:05:44;;;;;;;7.50;6.70;;;;;;;27.97;41.75;94652.06;5082397;28;20520;-78
2022/06/02 04:08:12;;;;;;;5.77;5.23;;;;;;;28.08;41.93;94653.44;5096491;28;20426;-78
2022/06/02 04:10:47;;;;;;;7.27;5.70;;;;;;;28.00;41.84;94659.53;5085304;28;21752;-78
2022/06/02 04:13:37;;;;;;;9.47;7.40;;;;;;;28.05;41.69;94659.41;5092715;28;20430;-78
2022/06/02 04:16:33;;;;;;;16.43;9.70;;;;;;;27.80;42.28;94650.00;5084571;28;20467;-77
2022/06/02 04:18:59;;;;;;;15.20;8.20;;;;;;;28.35;41.09;94659.78;5080878;28;20413;-78
2022/06/02 04:21:44;;;;;;;8.00;6.43;;;;;;;28.40;41.22;94656.97;5084022;28;20451;-78
2022/06/02 04:25:02;;;;;;;7.73;7.03;;;;;;;28.22;41.50;94659.53;5085955;28;20598;-78
2022/06/02 04:27:52;;;;;;;7.50;6.90;;;;;;;28.44;41.15;94668.72;5083515;28;20436;-79
2022/06/02 04:30:33;;;;;;;9.90;7.37;;;;;;;27.30;43.30;94672.28;5084330;28;20420;-78
2022/06/02 04:33:12;;;;;;;8.60;7.80;;;;;;;27.46;42.71;94667.41;5083089;28;20793;-79
2022/06/02 04:36:05;;;;;;;6.93;6.03;;;;;;;27.93;41.82;94675.31;5084262;28;20458;-78
2022/06/02 04:38:42;;;;;;;9.00;7.83;;;;;;;28.54;41.06;94681.97;5084205;28;20555;-78
2022/06/02 04:41:33;;;;;;;7.83;7.03;;;;;;;28.55;40.95;94688.13;5100319;28;20434;-79
2022/06/02 04:44:27;;;;;;;9.87;6.90;;;;;;;28.70;40.37;94692.34;5100690;28;20458;-79
2022/06/02 04:46:59;;;;;;;7.87;7.20;;;;;;;28.77;40.52;94690.81;5083662;28;20504;-79
2022/06/02 04:49:40;;;;;;;9.37;7.10;;;;;;;29.05;39.63;94693.34;5099400;28;20427;-78
2022/06/02 04:52:32;;;;;;;8.90;7.50;;;;;;;28.80;40.16;94697.50;5097270;28;20435;-78
2022/06/02 04:55:06;;;;;;;7.50;6.90;;;;;;;29.24;39.39;94693.13;5084831;28;20509;-78
2022/06/02 04:57:56;;;;;;;10.17;8.10;;;;;;;28.40;41.09;94697.34;5085270;28;20416;-77
2022/06/02 05:00:46;;;;;;;8.80;8.00;;;;;;;28.61;41.05;94695.00;5081842;28;20442;-78
2022/06/02 05:03:41;;;;;;;8.23;7.43;;;;;;;29.30;39.99;94691.88;5077880;28;20437;-78
2022/06/02 05:06:34;;;;;;;8.00;7.03;;;;;;;28.20;41.75;94685.19;5078596;28;20439;-78
2022/06/02 05:09:15;;;;;;;8.27;7.57;;;;;;;28.15;42.22;94688.78;5074304;28;20965;-78
2022/06/02 05:12:03;;;;;;;11.10;6.90;;;;;;;27.77;42.62;94691.72;5082600;28;20438;-78
2022/06/02 05:14:44;;;;;;;7.70;7.13;;;;;;;28.80;41.09;94690.19;5084152;28;20458;-78
2022/06/02 05:17:30;;;;;;;7.90;6.50;;;;;;;29.32;39.49;94675.38;5093416;28;20423;-78
2022/06/02 05:20:14;;;;;;;12.37;7.37;;;;;;;29.56;39.21;94675.75;5079983;28;20446;-78
2022/06/02 05:22:53;;;;;;;13.27;7.07;;;;;;;28.94;39.90;94681.22;5082385;28;20458;-78
2022/06/02 05:26:12;;;;;;;14.07;6.70;;;;;;;29.87;38.63;94682.19;5084346;28;20936;-78
2022/06/02 05:29:05;;;;;;;10.93;7.43;;;;;;;29.27;39.51;94678.22;5051558;28;20441;-79
2022/06/02 05:31:55;;;;;;;11.90;6.83;;;;;;;29.88;38.76;94678.38;5084452;28;20419;-78
2022/06/02 05:34:43;;;;;;;12.63;6.83;;;;;;;28.68;41.05;94684.56;5092814;28;20474;-78
2022/06/02 05:37:11;;;;;;;12.20;7.47;;;;;;;29.32;40.33;94681.56;5082728;28;20475;-78
2022/06/02 05:39:37;;;;;;;11.10;7.50;;;;;;;29.81;39.49;94686.94;5078399;28;20435;-78
2022/06/02 05:42:14;;;;;;;14.20;7.93;;;;;;;30.12;38.98;94686.78;5084021;28;20432;-78
2022/06/02 05:44:54;;;;;;;11.50;8.13;;;;;;;30.67;37.81;94685.34;5099407;28;20185;-79
2022/06/02 05:47:50;;;;;;;11.73;8.20;;;;;;;31.12;36.27;94694.97;5091409;28;20440;-78
2022/06/02 05:50:29;;;;;;;8.90;8.00;;;;;;;31.22;36.82;94697.28;5079576;28;20439;-78
2022/06/02 05:52:54;;;;;;;11.47;8.37;;;;;;;31.51;35.58;94695.75;5086822;28;20442;-78
2022/06/02 05:55:38;;;;;;;9.20;8.10;;;;;;;31.79;35.17;94696.06;5083998;28;20460;-79
2022/06/02 05:58:07;;;;;;;10.60;8.40;;;;;;;30.91;36.42;94695.66;5076475;28;20166;-77
2022/06/02 06:00:41;;;;;;;11.77;7.13;;;;;;;31.46;35.94;94682.41;5079986;28;20496;-78
2022/06/02 06:03:32;;;;;;;14.07;8.73;;;;;;;31.23;35.71;94696.19;5088575;28;20414;-77
2022/06/02 06:06:18;;;;;;;9.40;7.33;;;;;;;30.61;37.50;94689.34;5084685;28;20412;-78
2022/06/02 06:09:12;;;;;;;9.67;8.00;;;;;;;31.00;36.89;94689.44;5082377;28;20431;-77
2022/06/02 06:12:02;;;;;;;9.53;7.77;;;;;;;31.12;36.24;94689.56;5086272;28;20408;-78
2022/06/02 06:14:39;;;;;;;7.87;7.17;;;;;;;31.27;36.51;94689.00;5087187;28;20559;-78
2022/06/02 06:17:26;;;;;;;9.33;7.07;;;;;;;31.70;35.72;94688.03;5084780;28;20982;-78
2022/06/02 06:20:04;;;;;;;8.57;7.00;;;;;;;32.10;34.52;94684.13;5081167;28;20416;-78
2022/06/02 06:23:06;;;;;;;6.17;5.57;;;;;;;31.95;35.12;94690.06;5085118;28;20428;-78
2022/06/02 06:25:50;;;;;;;9.03;7.93;;;;;;;32.85;33.50;94691.44;5075769;28;20448;-78
2022/06/02 06:28:19;;;;;;;12.47;7.47;;;;;;;31.87;35.12;94697.97;5076541;28;20479;-77
2022/06/02 06:30:44;;;;;;;12.10;8.37;;;;;;;32.43;34.68;94697.69;5083933;28;20491;-77
2022/06/02 06:33:47;;;;;;;17.83;7.90;;;;;;;32.93;33.61;94692.47;5086928;28;20478;-78
2022/06/02 06:36:15;;;;;;;10.17;8.17;;;;;;;32.00;34.54;94689.88;5087120;28;20194;-78
2022/06/02 06:38:51;;;;;;;11.10;8.17;;;;;;;31.08;36.25;94685.91;5087076;28;20427;-77
2022/06/02 06:41:37;;;;;;;13.83;8.83;;;;;;;30.18;38.04;94679.34;5081891;28;20416;-78
2022/06/02 06:44:16;;;;;;;9.03;8.30;;;;;;;31.46;36.13;94687.81;5087458;28;20462;-77
2022/06/02 06:46:44;;;;;;;9.90;8.70;;;;;;;31.73;35.47;94686.56;5082150;28;20477;-78
2022/06/02 06:49:37;;;;;;;8.87;7.87;;;;;;;31.98;34.31;94690.22;5087122;28;20420;-78
2022/06/02 06:52:24;;;;;;;10.30;8.53;;;;;;;31.11;36.52;94682.53;5087358;28;20415;-78
2022/06/02 06:55:20;;;;;;;8.03;7.23;;;;;;;31.94;34.47;94683.09;5083607;28;20452;-79
2022/06/02 06:57:56;;;;;;;10.70;8.10;;;;;;;32.38;33.87;94689.75;5089253;28;20407;-79
2022/06/02 07:00:31;;;;;;;7.50;6.90;;;;;;;32.61;33.25;94692.13;5088077;28;20408;-79
2022/06/02 07:03:10;;;;;;;8.33;6.90;;;;;;;32.93;33.08;94687.03;5089611;28;20407;-79
2022/06/02 07:05:42;;;;;;;10.80;6.37;;;;;;;33.37;33.01;94690.06;5090148;28;20403;-79
2022/06/02 07:08:35;;;;;;;12.83;6.33;;;;;;;33.90;31.71;94690.16;5090183;28;20412;-79
2022/06/02 07:14:21;;;;;;;13.87;6.90;;;;;;;33.76;31.88;94687.81;5090590;28;20420;-78
2022/06/02 07:16:58;;;;;;;15.90;9.00;;;;;;;33.93;31.29;94695.69;5089441;28;20417;-78
2022/06/02 07:19:46;;;;;;;11.93;7.90;;;;;;;33.57;31.80;94689.16;5092391;28;20419;-78
2022/06/02 07:22:24;;;;;;;8.70;6.87;;;;;;;33.86;31.69;94692.75;5091374;28;20390;-74
2022/06/02 07:25:08;;;;;;;9.60;6.20;;;;;;;34.40;30.64;94688.94;5085328;28;20556;-74
2022/06/02 07:27:51;;;;;;;9.20;7.27;;;;;;;34.13;31.00;94687.72;5085497;28;20407;-74
2022/06/02 07:30:32;;;;;;;10.23;6.43;;;;;;;34.79;30.33;94681.88;5085567;28;20420;-74
2022/06/02 07:33:28;;;;;;;8.37;5.70;;;;;;;34.57;29.33;94690.56;5080828;28;20517;-74
2022/06/02 07:36:13;;;;;;;6.10;5.50;;;;;;;34.58;29.88;94694.84;5080945;28;20449;-74
2022/06/02 07:39:06;;;;;;;5.60;5.03;;;;;;;34.58;30.30;94692.13;5066915;28;20417;-74
2022/06/02 07:41:34;;;;;;;8.17;5.83;;;;;;;34.38;30.18;94689.28;5081946;28;20412;-74
2022/06/02 07:44:24;;;;;;;16.20;6.90;;;;;;;33.61;32.02;94684.63;5086502;28;20415;-74
2022/06/02 07:47:16;;;;;;;10.10;6.33;;;;;;;32.62;32.61;94682.91;5070194;28;20414;-74
2022/06/02 07:50:12;;;;;;;10.03;6.23;;;;;;;33.68;31.86;94683.31;5086472;28;20434;-73
2022/06/02 07:52:57;;;;;;;12.23;6.57;;;;;;;34.28;31.15;94688.97;5085067;28;20505;-79
2022/06/02 07:56:04;;;;;;;8.03;6.40;;;;;;;34.43;30.26;94690.94;5085329;28;20471;-77
2022/06/02 07:59:04;;;;;;;10.37;6.30;;;;;;;34.17;30.03;94691.38;5085043;28;20432;-77
2022/06/02 08:02:06;;;;;;;8.63;6.13;;;;;;;34.55;29.68;94687.41;5085895;28;20527;-77
2022/06/02 08:05:01;;;;;;;8.07;6.37;;;;;;;35.24;28.15;94690.78;5084529;28;20481;-76
2022/06/02 08:07:37;;;;;;;9.70;5.13;;;;;;;35.02;28.32;94683.97;5085825;28;20416;-77
2022/06/02 08:10:13;;;;;;;8.93;5.80;;;;;;;33.65;29.89;94688.25;5083188;28;20427;-77
2022/06/02 08:12:49;;;;;;;6.27;5.27;;;;;;;34.45;28.85;94696.03;5083659;28;20408;-77
2022/06/02 08:15:39;;;;;;;6.80;5.30;;;;;;;34.62;28.31;94693.00;5083595;28;20462;-78
2022/06/02 08:18:38;;;;;;;11.50;5.23;;;;;;;34.48;28.69;94687.19;5084366;28;20435;-76
2022/06/02 08:21:25;;;;;;;6.20;5.47;;;;;;;34.82;28.96;94685.81;5085901;28;20436;-77
2022/06/02 08:24:07;;;;;;;6.47;4.90;;;;;;;34.93;28.94;94683.38;5085930;28;20453;-77
2022/06/02 08:26:51;;;;;;;6.67;4.90;;;;;;;34.71;29.04;94676.59;5065923;28;20428;-77
2022/06/02 08:29:43;;;;;;;5.33;4.43;;;;;;;35.46;28.75;94686.66;5081346;28;20426;-77
2022/06/02 08:32:26;;;;;;;8.07;5.47;;;;;;;34.67;28.97;94684.63;5077711;28;20417;-76
2022/06/02 08:35:08;;;;;;;6.40;5.00;;;;;;;35.83;27.67;94678.19;5064110;28;20488;-77
2022/06/02 08:37:45;;;;;;;6.80;5.60;;;;;;;35.65;27.57;94680.50;5084622;28;20775;-76
2022/06/02 08:40:13;;;;;;;11.13;5.27;;;;;;;35.55;28.00;94684.53;5083819;28;20434;-76
2022/06/02 08:43:17;;;;;;;7.10;4.87;;;;;;;36.04;27.49;94680.56;5100205;28;21039;-76
2022/06/02 08:45:46;;;;;;;17.23;6.00;;;;;;;35.34;28.28;94679.34;5083344;28;20422;-77
2022/06/02 08:48:49;;;;;;;25.07;7.20;;;;;;;34.51;29.59;94675.63;5083289;28;20428;-76
2022/06/02 08:51:36;;;;;;;8.97;6.07;;;;;;;35.49;28.59;94685.94;5080109;28;20440;-77
2022/06/02 08:54:39;;;;;;;6.67;4.90;;;;;;;36.39;27.31;94681.69;5083703;28;20455;-76
2022/06/02 08:57:42;;;;;;;4.87;4.30;;;;;;;36.00;26.65;94687.09;5081764;28;20869;-76
2022/06/02 09:00:10;;;;;;;5.30;4.80;;;;;;;35.54;27.29;94680.22;5100068;28;20486;-76
2022/06/02 09:02:54;;;;;;;7.33;4.27;;;;;;;36.26;26.76;94684.56;5084591;28;20447;-76
2022/06/02 09:05:40;;;;;;;5.67;4.63;;;;;;;37.09;25.04;94676.03;5077877;28;20422;-76
2022/06/02 09:08:17;;;;;;;5.83;5.17;;;;;;;36.69;25.54;94674.53;5080705;28;20422;-77
2022/06/02 09:10:53;;;;;;;6.30;4.90;;;;;;;36.74;24.94;94676.97;5079161;28;20527;-76
2022/06/02 09:13:40;;;;;;;5.40;4.90;;;;;;;36.70;25.84;94676.09;5084406;28;20419;-77
2022/06/02 09:16:26;;;;;;;5.83;4.27;;;;;;;36.65;25.62;94681.84;5086218;28;20460;-76
2022/06/02 09:19:31;;;;;;;8.57;5.50;;;;;;;37.55;23.84;94679.91;5081964;28;20946;-76
2022/06/02 09:22:09;;;;;;;15.57;5.33;;;;;;;36.56;24.47;94673.09;5075719;28;20423;-76
2022/06/02 09:24:58;;;;;;;8.33;3.30;;;;;;;37.46;23.13;94683.66;5080296;28;20422;-76
2022/06/02 09:27:42;;;;;;;5.67;3.43;;;;;;;37.98;22.14;94675.06;5076335;28;20436;-76
2022/06/02 09:30:15;;;;;;;3.97;3.67;;;;;;;37.98;21.74;94672.34;5084254;28;20428;-76
2022/06/02 09:32:53;;;;;;;5.20;3.37;;;;;;;37.91;21.82;94681.25;5084536;28;20434;-75
2022/06/02 09:35:26;;;;;;;6.50;3.83;;;;;;;36.66;22.93;94669.81;5087095;28;20463;-75
2022/06/02 09:37:52;;;;;;;6.30;4.33;;;;;;;36.74;22.73;94674.22;5090768;28;20934;-76
2022/06/02 09:40:42;;;;;;;4.40;3.70;;;;;;;37.35;22.13;94663.59;5090005;28;20427;-75
2022/06/02 09:43:10;;;;;;;8.90;5.60;;;;;;;37.24;22.15;94665.38;5087851;28;20170;-76
2022/06/02 09:45:42;;;;;;;6.57;4.30;;;;;;;37.62;21.71;94664.44;5084067;28;20419;-78
2022/06/02 09:48:28;;;;;;;7.00;3.80;;;;;;;38.02;21.24;94656.78;5081204;28;20416;-76
2022/06/02 09:51:17;;;;;;;6.67;3.93;;;;;;;37.80;20.84;94658.44;5082143;28;20438;-76
2022/06/02 09:54:03;;;;;;;5.23;2.80;;;;;;;38.42;19.49;94655.38;5077390;28;20922;-76
2022/06/02 09:56:40;;;;;;;9.37;3.50;;;;;;;38.14;18.96;94655.81;5101078;28;20462;-76
2022/06/02 09:59:08;;;;;;;9.70;3.40;;;;;;;38.05;18.30;94659.56;5089207;28;20431;-75
2022/06/02 10:02:06;;;;;;;7.40;3.43;;;;;;;38.16;18.13;94659.72;5091746;28;20428;-76
2022/06/02 10:05:18;;;;;;;4.33;2.73;;;;;;;38.83;18.44;94658.16;5079191;28;20424;-76
2022/06/02 10:07:57;;;;;;;5.37;3.07;;;;;;;39.58;17.77;94649.84;5075844;28;20425;-76
2022/06/02 10:10:29;;;;;;;3.10;2.80;;;;;;;40.03;17.00;94655.97;5094812;28;20439;-76
2022/06/02 10:13:23;;;;;;;5.43;3.70;;;;;;;40.03;16.88;94645.00;5084958;28;20416;-76
2022/06/02 10:16:10;;;;;;;4.43;3.03;;;;;;;38.19;19.06;94647.25;5097653;28;20958;-76
2022/06/02 10:19:14;;;;;;;5.00;3.50;;;;;;;38.21;19.00;94651.22;5100145;28;20529;-76
2022/06/02 10:21:55;;;;;;;4.77;3.60;;;;;;;36.61;21.06;94642.00;5083493;28;20495;-76
2022/06/02 10:24:47;;;;;;;4.47;3.40;;;;;;;37.46;19.03;94648.16;5103245;28;20439;-76
2022/06/02 10:27:45;;;;;;;9.00;3.57;;;;;;;37.29;20.08;94641.28;5081615;28;20501;-76
2022/06/02 10:30:42;;;;;;;3.77;3.20;;;;;;;38.54;18.43;94640.66;5098542;28;20428;-76
2022/06/02 10:33:29;;;;;;;5.33;3.20;;;;;;;39.44;16.23;94639.56;5086069;28;20482;-76
2022/06/02 10:36:00;;;;;;;3.73;2.70;;;;;;;39.64;16.34;94634.59;5081453;28;20459;-76
2022/06/02 10:38:41;;;;;;;4.60;2.47;;;;;;;40.52;15.39;94635.44;5102740;28;20457;-76
2022/06/02 10:41:34;;;;;;;7.53;3.07;;;;;;;39.60;16.64;94628.31;5078940;28;20445;-76
2022/06/02 10:44:06;;;;;;;3.67;2.70;;;;;;;39.20;16.29;94628.00;5074077;28;20974;-77
2022/06/02 10:47:08;;;;;;;5.57;3.10;;;;;;;38.80;16.96;94615.91;5085380;28;20428;-76
2022/06/02 10:49:36;;;;;;;4.73;3.10;;;;;;;38.41;17.21;94613.53;5079581;28;20420;-76
2022/06/02 10:52:23;;;;;;;5.90;3.10;;;;;;;38.95;16.37;94614.09;5102557;28;20428;-75
2022/06/02 10:55:04;;;;;;;3.30;2.27;;;;;;;37.53;16.89;94608.44;5086962;28;20530;-76
2022/06/02 10:57:35;;;;;;;7.97;2.60;;;;;;;38.49;16.74;94608.91;5083595;28;20796;-76
2022/06/02 11:00:09;;;;;;;5.03;2.70;;;;;;;39.33;15.99;94603.84;5087527;28;20467;-77
2022/06/02 11:02:37;;;;;;;5.30;2.80;;;;;;;40.07;15.31;94607.44;5085053;28;20427;-77
2022/06/02 11:05:40;;;;;;;5.00;2.60;;;;;;;39.45;15.45;94599.25;5084687;28;20478;-76
2022/06/02 11:08:18;;;;;;;5.40;3.00;;;;;;;39.15;15.79;94594.72;5083013;28;20557;-76
2022/06/02 11:11:11;;;;;;;5.40;3.00;;;;;;;38.72;16.45;94597.81;5103170;28;20420;-76
2022/06/02 11:14:12;;;;;;;4.30;2.70;;;;;;;40.34;15.30;94598.94;5087189;28;20453;-77
2022/06/02 11:16:43;;;;;;;2.47;2.27;;;;;;;39.29;16.08;94602.25;5085738;28;20459;-76
2022/06/02 11:19:46;;;;;;;2.77;2.23;;;;;;;39.91;15.58;94599.53;5085461;28;20488;-77
2022/06/02 11:22:52;;;;;;;4.30;2.30;;;;;;;39.55;15.83;94599.31;5075423;28;20459;-77
2022/06/02 11:25:33;;;;;;;5.60;3.00;;;;;;;40.16;16.10;94598.84;5075845;28;20476;-76
2022/06/02 11:28:17;;;;;;;3.10;2.40;;;;;;;40.59;15.44;94599.78;5086530;28;20464;-76
2022/06/02 11:30:51;;;;;;;3.50;2.30;;;;;;;40.57;15.44;94598.59;5072230;28;20420;-76
2022/06/02 11:34:05;;;;;;;7.70;2.60;;;;;;;39.24;16.70;94595.19;5082536;28;20471;-76
2022/06/02 11:37:02;;;;;;;2.60;2.40;;;;;;;39.47;16.64;94596.94;5068541;28;20582;-76
2022/06/02 11:39:37;;;;;;;2.73;2.53;;;;;;;40.59;16.28;94582.53;5083200;28;20478;-77
2022/06/02 11:42:29;;;;;;;8.00;2.87;;;;;;;40.46;17.29;94584.06;5092897;28;20405;-76
2022/06/02 11:45:18;;;;;;;3.90;2.30;;;;;;;39.04;17.80;94584.47;5085079;28;20435;-76
2022/06/02 11:47:52;;;;;;;3.73;2.70;;;;;;;40.42;17.08;94584.06;5085685;28;20442;-76
2022/06/02 11:50:39;;;;;;;5.00;3.07;;;;;;;41.12;17.29;94579.06;5086309;28;20422;-77
2022/06/02 11:53:24;;;;;;;2.57;2.37;;;;;;;40.91;16.16;94577.09;5086268;28;20423;-77
2022/06/02 11:56:28;;;;;;;4.13;2.70;;;;;;;41.25;16.45;94579.47;5085916;28;20475;-77
2022/06/02 11:59:18;;;;;;;5.17;2.97;;;;;;;41.44;16.93;94580.25;5084426;28;20431;-77
2022/06/02 12:02:05;;;;;;;3.10;2.80;;;;;;;40.16;18.38;94577.69;5084262;28;20561;-77
2022/06/02 12:04:51;;;;;;;3.10;2.60;;;;;;;42.53;16.45;94581.44;5086089;28;20791;-76
2022/06/02 12:07:46;;;;;;;4.63;3.00;;;;;;;42.89;16.03;94577.28;5086017;28;20497;-76
2022/06/02 12:10:38;;;;;;;6.43;3.10;;;;;;;43.65;15.56;94577.38;5082139;28;20471;-77
2022/06/02 12:13:20;;;;;;;2.60;2.20;;;;;;;42.43;15.73;94578.31;5083159;28;20436;-76
2022/06/02 12:16:29;;;;;;;3.37;3.07;;;;;;;41.91;16.53;94570.69;5083973;28;20485;-77
2022/06/02 12:19:25;;;;;;;5.43;2.80;;;;;;;40.96;17.39;94563.00;5079715;28;20424;-76
2022/06/02 12:22:03;;;;;;;7.27;2.80;;;;;;;40.90;17.38;94569.25;5073981;28;20496;-76
2022/06/02 12:24:43;;;;;;;4.87;3.07;;;;;;;40.17;17.85;94562.81;5085680;28;20883;-75
2022/06/02 12:27:43;;;;;;;3.43;3.13;;;;;;;40.42;17.98;94575.84;5083032;28;20424;-76
2022/06/02 12:30:31;;;;;;;3.83;3.23;;;;;;;39.41;19.40;94571.81;5086406;28;20786;-76
2022/06/02 12:33:34;;;;;;;5.87;3.33;;;;;;;38.84;20.59;94572.16;5084859;28;20474;-76
2022/06/02 12:36:17;;;;;;;3.83;3.37;;;;;;;39.18;20.06;94578.31;5084894;28;20471;-76
2022/06/02 12:39:14;;;;;;;3.30;3.10;;;;;;;38.93;20.19;94575.38;5080117;28;20433;-76
2022/06/02 12:42:15;;;;;;;5.77;3.83;;;;;;;38.69;20.85;94570.47;5080619;28;20481;-76
2022/06/02 12:45:00;;;;;;;4.53;3.57;;;;;;;39.04;19.92;94570.78;5117442;28;20459;-76
2022/06/02 12:47:44;;;;;;;4.77;3.00;;;;;;;38.46;20.57;94571.38;5085608;28;20767;-75
2022/06/02 12:50:18;;;;;;;3.27;3.03;;;;;;;37.41;21.19;94572.03;5078282;28;20435;-76
2022/06/02 12:53:08;;;;;;;3.43;3.13;;;;;;;37.87;21.01;94576.56;5084987;28;20419;-76
2022/06/02 12:55:58;;;;;;;5.63;3.33;;;;;;;38.13;21.16;94578.44;5073607;28;20567;-76
2022/06/02 12:58:44;;;;;;;3.57;3.33;;;;;;;38.22;20.74;94581.69;5085253;28;20920;-76
2022/06/02 13:01:39;;;;;;;6.63;3.53;;;;;;;38.29;21.12;94578.25;5068768;28;20436;-75