Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:28;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;4403340;32;20574;-77
2023/03/17 00:02:58;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4404811;32;20074;-78
2023/03/17 00:05:26;;;;;;;0.37;0.37;;;5.30;99.90;;;;;;4405387;32;20085;-77
2023/03/17 00:07:53;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;4403490;32;20124;-77
2023/03/17 00:10:24;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4405783;32;20481;-77
2023/03/17 00:12:53;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;4404512;32;20137;-77
2023/03/17 00:15:20;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4405016;32;20101;-77
2023/03/17 00:17:48;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4404162;32;20073;-77
2023/03/17 00:20:22;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4405056;32;20062;-77
2023/03/17 00:22:48;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4403336;32;20101;-76
2023/03/17 00:25:20;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4406339;32;20073;-76
2023/03/17 00:27:47;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4401475;32;20081;-77
2023/03/17 00:30:13;;;;;;;1.08;0.98;;;5.50;99.90;;;;;;4403350;32;21039;-77
2023/03/17 00:32:38;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4403708;32;20127;-79
2023/03/17 00:35:15;;;;;;;4.75;0.88;;;5.40;99.90;;;;;;4404394;32;20183;-77
2023/03/17 00:37:40;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4405102;32;20065;-76
2023/03/17 00:40:14;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4402240;32;20169;-77
2023/03/17 00:42:40;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4404886;32;20066;-76
2023/03/17 00:45:06;;;;;;;0.35;0.35;;;5.30;99.90;;;;;;4403347;32;20102;-76
2023/03/17 00:47:32;;;;;;;2.08;1.20;;;5.40;99.90;;;;;;4402661;32;20077;-77
2023/03/17 00:49:58;;;;;;;0.62;0.62;;;5.30;99.90;;;;;;4404786;32;20078;-76
2023/03/17 00:52:25;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4405039;32;20097;-76
2023/03/17 00:54:51;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4403909;32;20246;-76
2023/03/17 00:57:17;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4405024;32;20478;-78
2023/03/17 00:59:43;;;;;;;2.00;0.65;;;5.20;99.90;;;;;;4403695;32;20066;-75
2023/03/17 01:02:11;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4406958;32;20177;-76
2023/03/17 01:04:36;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4405924;32;20497;-76
2023/03/17 01:07:03;;;;;;;0.62;0.62;;;5.30;99.90;;;;;;4404639;32;20102;-76
2023/03/17 01:09:29;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4402749;32;20089;-77
2023/03/17 01:11:55;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;4405823;32;20431;-76
2023/03/17 01:14:21;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4405872;32;20126;-75
2023/03/17 01:16:47;;;;;;;0.88;0.82;;;5.30;99.90;;;;;;4405619;32;20550;-76
2023/03/17 01:19:13;;;;;;;1.08;0.98;;;5.40;99.90;;;;;;4406777;32;20077;-76
2023/03/17 01:21:39;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4405680;32;20085;-77
2023/03/17 01:24:05;;;;;;;1.05;0.90;;;5.40;99.90;;;;;;4406071;32;20070;-76
2023/03/17 01:26:31;;;;;;;0.77;0.73;;;5.30;99.90;;;;;;4406755;32;20093;-78
2023/03/17 01:28:57;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4406731;32;20435;-78
2023/03/17 01:31:23;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4406179;32;20476;-77
2023/03/17 01:33:49;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;4407909;32;20120;-77
2023/03/17 01:36:15;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4406197;32;20091;-77
2023/03/17 01:38:41;;;;;;;3.53;1.70;;;5.20;99.90;;;;;;4406139;32;20077;-77
2023/03/17 01:41:06;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;4403532;32;20087;-77
2023/03/17 01:43:32;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4405430;32;20235;-77
2023/03/17 01:46:20;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;4406578;32;20085;-77
2023/03/17 01:49:05;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4406912;32;20074;-77
2023/03/17 01:51:40;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4406455;32;20098;-77
2023/03/17 01:54:10;;;;;;;0.75;0.70;;;5.10;99.90;;;;;;4407773;32;20073;-76
2023/03/17 01:56:40;;;;;;;3.53;1.20;;;5.00;99.90;;;;;;4406959;32;20124;-76
2023/03/17 01:59:08;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4403846;32;20438;-77
2023/03/17 02:01:39;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4406113;32;20097;-77
2023/03/17 02:04:06;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4405438;32;20093;-77
2023/03/17 02:06:31;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4405885;32;20102;-75
2023/03/17 02:08:58;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4406783;32;20509;-77
2023/03/17 02:11:24;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4406421;32;20078;-77
2023/03/17 02:13:49;;;;;;;1.08;0.95;;;5.10;99.90;;;;;;4406682;32;20089;-76
2023/03/17 02:16:16;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4405304;32;20082;-76
2023/03/17 02:18:42;;;;;;;0.88;0.88;;;5.00;99.90;;;;;;4406918;32;20502;-76
2023/03/17 02:21:31;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4408032;32;20073;-76
2023/03/17 02:23:59;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;4404770;32;20078;-76
2023/03/17 02:26:27;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4404577;32;20073;-77
2023/03/17 02:28:52;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4403409;32;20101;-76
2023/03/17 02:31:18;;;;;;;0.95;0.80;;;4.90;99.90;;;;;;4402959;32;20097;-76
2023/03/17 02:33:44;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4405876;32;20414;-76
2023/03/17 02:36:09;;;;;;;1.33;1.23;;;4.90;99.90;;;;;;4405247;32;20073;-77
2023/03/17 02:38:35;;;;;;;1.62;0.77;;;4.90;99.90;;;;;;4404482;32;20085;-76
2023/03/17 02:41:01;;;;;;;1.25;1.02;;;5.00;99.90;;;;;;4404362;32;20065;-77
2023/03/17 02:43:26;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;4405091;32;20081;-77
2023/03/17 02:45:52;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4406496;32;20145;-78
2023/03/17 02:48:18;;;;;;;1.23;0.77;;;4.90;99.90;;;;;;4406435;32;20141;-77
2023/03/17 02:50:44;;;;;;;1.05;1.00;;;5.00;99.90;;;;;;4405365;32;20085;-76
2023/03/17 02:53:09;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4403525;32;20136;-77
2023/03/17 02:55:35;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4404909;32;20066;-76
2023/03/17 02:58:02;;;;;;;1.52;1.33;;;4.90;99.90;;;;;;4403906;32;20471;-76
2023/03/17 03:00:28;;;;;;;1.27;0.82;;;4.80;99.90;;;;;;4404617;32;20588;-77
2023/03/17 03:02:54;;;;;;;5.97;1.50;;;4.80;99.90;;;;;;4406429;32;20100;-77
2023/03/17 03:05:19;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;4404845;32;20069;-77
2023/03/17 03:07:45;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4405094;32;20082;-76
2023/03/17 03:10:12;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4392493;32;20141;-77
2023/03/17 03:12:38;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4399326;32;20454;-77
2023/03/17 03:15:05;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;4404368;32;20143;-78
2023/03/17 03:17:31;;;;;;;1.45;0.95;;;5.00;99.90;;;;;;4403394;32;20079;-77
2023/03/17 03:19:57;;;;;;;2.92;1.02;;;5.00;99.90;;;;;;4402375;32;20826;-78
2023/03/17 03:22:22;;;;;;;0.77;0.77;;;4.90;99.90;;;;;;4402527;32;20525;-77
2023/03/17 03:24:47;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;4402580;32;20114;-77
2023/03/17 03:27:13;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4403291;32;20790;-78
2023/03/17 03:29:38;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;4404660;32;20060;-78
2023/03/17 03:32:04;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;4405742;32;20065;-77
2023/03/17 03:34:30;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4404362;32;20089;-77
2023/03/17 03:36:56;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4405535;32;20086;-78
2023/03/17 03:39:21;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;4404817;32;20085;-77
2023/03/17 03:41:47;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4402912;32;20528;-76
2023/03/17 03:44:12;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4403985;32;20099;-77
2023/03/17 03:46:38;;;;;;;0.47;0.43;;;4.70;99.90;;;;;;4405022;32;20065;-77
2023/03/17 03:49:03;;;;;;;0.82;0.70;;;4.70;99.90;;;;;;4404552;32;20082;-78
2023/03/17 03:51:29;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4406901;32;20517;-77
2023/03/17 03:53:54;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;4404831;32;20550;-77
2023/03/17 03:56:20;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4404051;32;20173;-76
2023/03/17 03:58:46;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;4404378;32;20097;-77
2023/03/17 04:01:11;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;4404966;32;20074;-77
2023/03/17 04:03:37;;;;;;;1.95;1.20;;;4.80;99.90;;;;;;4406096;32;20125;-77
2023/03/17 04:06:03;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;4404759;32;20086;-77
2023/03/17 04:08:30;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;4405208;32;20069;-77
2023/03/17 04:10:56;;;;;;;0.68;0.68;;;4.80;99.90;;;;;;4404664;32;20184;-78
2023/03/17 04:13:21;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4405342;32;20101;-77
2023/03/17 04:15:47;;;;;;;1.65;0.70;;;4.80;99.90;;;;;;4405533;32;20082;-77
2023/03/17 04:18:13;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4405228;32;20483;-77
2023/03/17 04:20:39;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4405305;32;20057;-76
2023/03/17 04:23:04;;;;;;;0.93;0.93;;;4.80;99.90;;;;;;4405540;32;20058;-77
2023/03/17 04:25:30;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4404000;32;20167;-77
2023/03/17 04:27:55;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4404720;32;20128;-77
2023/03/17 04:30:21;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;4403941;32;20065;-77
2023/03/17 04:32:47;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;4402731;32;20592;-77
2023/03/17 04:35:15;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4403126;32;20479;-77
2023/03/17 04:37:41;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;4403847;32;20086;-76
2023/03/17 04:40:09;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;4403723;32;20058;-78
2023/03/17 04:42:35;;;;;;;1.85;1.25;;;4.70;99.90;;;;;;4404740;32;20549;-76
2023/03/17 04:45:02;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;4405092;32;20062;-76
2023/03/17 04:47:28;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4405015;32;21307;-77
2023/03/17 04:49:53;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;4405391;32;20513;-77
2023/03/17 04:52:19;;;;;;;3.17;1.27;;;4.60;99.90;;;;;;4403264;32;20540;-76
2023/03/17 04:54:44;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4402693;32;20063;-76
2023/03/17 04:57:10;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4404586;32;20082;-78
2023/03/17 04:59:35;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4402993;32;20069;-77
2023/03/17 05:02:01;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4403468;32;20114;-76
2023/03/17 05:04:27;;;;;;;0.95;0.95;;;4.60;99.90;;;;;;4405150;32;20089;-77
2023/03/17 05:06:52;;;;;;;0.95;0.80;;;4.60;99.90;;;;;;4402974;32;20085;-77
2023/03/17 05:09:18;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;4401985;32;20085;-77
2023/03/17 05:11:43;;;;;;;3.25;0.90;;;4.80;99.90;;;;;;4404182;32;20194;-77
2023/03/17 05:14:09;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;4404933;32;20066;-78
2023/03/17 05:16:34;;;;;;;0.43;0.43;;;4.80;99.90;;;;;;4404106;32;20089;-78
2023/03/17 05:19:00;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4404274;32;20061;-75
2023/03/17 05:21:25;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4398495;32;20138;-76
2023/03/17 05:23:51;;;;;;;2.83;0.90;;;4.70;99.90;;;;;;4403129;32;20853;-77
2023/03/17 05:26:17;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4403507;32;20065;-77
2023/03/17 05:28:43;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;4405218;32;20073;-77
2023/03/17 05:31:08;;;;;;;0.85;0.85;;;4.80;99.90;;;;;;4403407;32;20098;-78
2023/03/17 05:33:35;;;;;;;1.15;0.88;;;4.70;99.90;;;;;;4403147;32;20102;-78
2023/03/17 05:36:02;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4406323;32;20647;-78
2023/03/17 05:38:28;;;;;;;0.85;0.70;;;4.70;99.90;;;;;;4404144;32;20086;-77
2023/03/17 05:40:53;;;;;;;0.95;0.70;;;4.60;99.90;;;;;;4404149;32;20077;-75
2023/03/17 05:43:20;;;;;;;0.85;0.85;;;4.60;99.90;;;;;;4403000;32;20082;-76
2023/03/17 05:45:46;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;4402678;32;21268;-77
2023/03/17 05:48:12;;;;;;;1.08;0.90;;;4.50;99.90;;;;;;4403040;32;20127;-78
2023/03/17 05:50:37;;;;;;;1.02;1.00;;;4.50;99.90;;;;;;4405222;32;20421;-78
2023/03/17 05:53:03;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4402370;32;20089;-78
2023/03/17 05:55:29;;;;;;;1.95;1.02;;;4.60;99.90;;;;;;4404210;32;20078;-78
2023/03/17 05:57:54;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4403993;32;20106;-77
2023/03/17 06:00:20;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;4405514;32;20105;-77
2023/03/17 06:02:46;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4395580;32;20067;-77
2023/03/17 06:05:12;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4402778;32;20093;-77
2023/03/17 06:07:37;;;;;;;0.95;0.95;;;4.80;99.90;;;;;;4404854;32;20162;-76
2023/03/17 06:10:04;;;;;;;5.80;0.85;;;4.70;99.90;;;;;;4405409;32;20152;-77
2023/03/17 06:12:29;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4405101;32;20134;-77
2023/03/17 06:14:55;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4397239;32;20065;-77
2023/03/17 06:17:20;;;;;;;0.85;0.65;;;4.70;99.90;;;;;;4390954;32;20632;-78
2023/03/17 06:19:46;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;4402344;32;20066;-77
2023/03/17 06:22:12;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;4405090;32;20085;-79
2023/03/17 06:24:37;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;4396829;32;20117;-80
2023/03/17 06:27:03;;;;;;;1.15;1.05;;;4.80;99.90;;;;;;4387042;32;20089;-77
2023/03/17 06:29:29;;;;;;;57.95;1.48;;;4.80;99.90;;;;;;4397249;32;20628;-76
2023/03/17 06:31:55;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;4380867;32;20066;-78
2023/03/17 06:34:22;;;;;;;22.55;4.15;;;4.80;99.90;;;;;;4400837;32;20135;-76
2023/03/17 06:36:48;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4400044;32;20097;-77
2023/03/17 06:39:14;;;;;;;0.75;0.75;;;4.80;99.90;;;;;;4400135;32;20106;-77
2023/03/17 06:41:40;;;;;;;7.37;0.82;;;4.90;99.90;;;;;;4400833;32;20124;-77
2023/03/17 06:44:07;;;;;;;0.80;0.75;;;5.00;99.90;;;;;;4402466;32;20438;-77
2023/03/17 06:46:33;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4404019;32;20058;-75
2023/03/17 06:49:00;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4398506;32;20137;-77
2023/03/17 06:51:26;;;;;;;1.87;1.30;;;5.00;99.90;;;;;;4396761;32;20089;-77
2023/03/17 06:53:51;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;4384323;32;20093;-76
2023/03/17 06:56:17;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4378011;32;20143;-78
2023/03/17 06:58:42;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4357938;32;20090;-76
2023/03/17 07:01:08;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4355884;32;20735;-75
2023/03/17 07:03:34;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;4365541;32;20101;-78
2023/03/17 07:06:00;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;4376816;32;20069;-77
2023/03/17 07:08:29;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;4364204;32;20086;-80
2023/03/17 07:10:56;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4360507;32;20163;-78
2023/03/17 07:13:22;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4365319;32;20164;-78
2023/03/17 07:15:48;;;;;;;0.85;0.85;;;5.30;99.90;;;;;;4382352;32;21411;-77
2023/03/17 07:18:14;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4376182;32;20574;-75
2023/03/17 07:20:40;;;;;;;1.67;1.10;;;5.30;99.90;;;;;;4366473;32;20781;-74
2023/03/17 07:23:06;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;4371225;32;20132;-76
2023/03/17 07:25:32;;;;;;;1.08;0.85;;;5.40;99.90;;;;;;4367487;32;21386;-77
2023/03/17 07:27:58;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4375798;32;20105;-77
2023/03/17 07:30:24;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4381470;32;20870;-76
2023/03/17 07:32:49;;;;;;;0.98;0.98;;;5.70;99.90;;;;;;4365912;32;20256;-76
2023/03/17 07:35:15;;;;;;;1.55;1.00;;;5.70;99.90;;;;;;4371794;32;20458;-77
2023/03/17 07:37:41;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4369938;32;20729;-78
2023/03/17 07:40:09;;;;;;;0.52;0.52;;;5.70;99.90;;;;;;4367832;32;20093;-77
2023/03/17 07:42:35;;;;;;;2.33;0.82;;;5.70;99.90;;;;;;4358582;32;20145;-76
2023/03/17 07:45:01;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4360292;32;20180;-76
2023/03/17 07:47:26;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4364846;32;20490;-76
2023/03/17 07:49:52;;;;;;;1.05;1.00;;;5.90;99.90;;;;;;4369062;32;20086;-76
2023/03/17 07:52:18;;;;;;;3.03;1.70;;;6.00;99.90;;;;;;4378133;32;20109;-75
2023/03/17 07:54:43;;;;;;;1.65;1.30;;;6.00;99.90;;;;;;4365018;32;20098;-76
2023/03/17 07:57:10;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4354354;32;20114;-75
2023/03/17 07:59:37;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4362178;32;20188;-76
2023/03/17 08:02:03;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4360376;32;20127;-76
2023/03/17 08:04:28;;;;;;;1.92;0.95;;;6.30;99.90;;;;;;4369755;32;21224;-75
2023/03/17 08:06:54;;;;;;;0.37;0.37;;;6.40;99.90;;;;;;4373380;32;20101;-77
2023/03/17 08:09:21;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4363122;32;20118;-74
2023/03/17 08:11:47;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4361538;32;20098;-75
2023/03/17 08:14:13;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4370759;32;20197;-74
2023/03/17 08:16:40;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4369043;32;20092;-75
2023/03/17 08:19:06;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4363944;32;20101;-74
2023/03/17 08:21:32;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4355957;32;20101;-75
2023/03/17 08:23:58;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;4366213;32;20151;-75
2023/03/17 08:26:24;;;;;;;1.02;0.93;;;6.90;99.90;;;;;;4365256;32;20113;-75
2023/03/17 08:28:50;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;4369557;32;21187;-75
2023/03/17 08:31:17;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;4359144;32;20097;-74
2023/03/17 08:33:48;;;;;;;5.85;1.50;;;7.30;99.90;;;;;;4354678;32;20213;-76
2023/03/17 08:36:15;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4366942;32;20097;-75
2023/03/17 08:38:42;;;;;;;0.45;0.43;;;7.70;99.90;;;;;;4381507;32;20189;-76
2023/03/17 08:41:11;;;;;;;1.35;1.10;;;7.80;99.90;;;;;;4379094;32;20130;-77
2023/03/17 08:43:37;;;;;;;0.37;0.37;;;7.90;99.90;;;;;;4378820;32;20151;-77
2023/03/17 08:46:09;;;;;;;2.12;1.10;;;7.80;99.90;;;;;;4382504;32;20070;-77
2023/03/17 08:48:36;;;;;;;0.37;0.37;;;7.90;99.90;;;;;;4371851;32;20110;-78
2023/03/17 08:51:02;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;4350874;32;20242;-78
2023/03/17 08:53:31;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4345187;32;21043;-75
2023/03/17 08:55:57;;;;;;;0.98;0.68;;;8.00;99.90;;;;;;4365433;32;20609;-75
2023/03/17 08:58:23;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4367855;32;20145;-75
2023/03/17 09:00:49;;;;;;;0.60;0.60;;;8.20;99.50;;;;;;4357997;32;26118;-77
2023/03/17 09:03:15;;;;;;;0.88;0.88;;;8.10;99.90;;;;;;4362271;32;20101;-77
2023/03/17 09:05:42;;;;;;;0.50;0.50;;;8.10;99.70;;;;;;4361439;32;20164;-76
2023/03/17 09:08:09;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;4353021;32;20118;-76
2023/03/17 09:10:35;;;;;;;1.25;0.95;;;8.30;99.90;;;;;;4357043;32;20094;-78
2023/03/17 09:13:03;;;;;;;0.57;0.57;;;8.40;99.40;;;;;;4367135;32;20838;-78
2023/03/17 09:15:30;;;;;;;0.30;0.30;;;8.50;99.30;;;;;;4361903;32;20797;-78
2023/03/17 09:17:56;;;;;;;3.10;1.30;;;8.70;99.00;;;;;;4367502;32;20094;-80
2023/03/17 09:20:22;;;;;;;0.55;0.55;;;8.80;98.60;;;;;;4376235;32;20101;-80
2023/03/17 09:22:48;;;;;;;0.98;0.90;;;9.00;98.70;;;;;;4366358;32;20215;-79
2023/03/17 09:25:15;;;;;;;5.57;1.10;;;9.10;98.30;;;;;;4359163;32;20113;-76
2023/03/17 09:27:40;;;;;;;0.40;0.40;;;9.30;97.50;;;;;;4357073;32;20208;-77
2023/03/17 09:30:09;;;;;;;0.80;0.80;;;9.40;96.90;;;;;;4354955;32;21532;-77
2023/03/17 09:32:35;;;;;;;0.35;0.35;;;9.40;96.50;;;;;;4369439;32;20219;-77
2023/03/17 09:35:00;;;;;;;0.30;0.30;;;9.60;96.50;;;;;;4371292;32;21195;-77
2023/03/17 09:37:26;;;;;;;0.35;0.35;;;9.60;96.60;;;;;;4378992;32;21499;-76
2023/03/17 09:39:52;;;;;;;0.30;0.30;;;9.70;96.70;;;;;;4380954;32;20097;-78
2023/03/17 09:42:35;;;;;;;1.52;1.37;;;10.00;96.40;;;;;;4378484;32;20753;-78
2023/03/17 09:45:12;;;;;;;0.40;0.40;;;10.40;95.70;;;;;;4382231;32;21229;-76
2023/03/17 09:47:51;;;;;;;1.05;0.95;;;10.60;96.90;;;;;;4377544;32;20460;-75
2023/03/17 09:50:24;;;;;;;0.40;0.40;;;10.90;95.20;;;;;;4381022;32;20077;-77
2023/03/17 09:52:51;;;;;;;2.08;0.95;;;10.90;94.60;;;;;;4380490;32;20116;-76
2023/03/17 09:55:28;;;;;;;0.60;0.60;;;11.00;92.20;;;;;;4371635;32;20198;-75
2023/03/17 09:57:55;;;;;;;1.98;0.85;;;10.90;91.40;;;;;;4367007;32;20114;-76
2023/03/17 10:00:27;;;;;;;7.65;1.62;;;10.70;91.50;;;;;;4370296;32;20102;-76
2023/03/17 10:02:54;;;;;;;0.98;0.70;;;10.80;91.60;;;;;;4375219;32;20096;-77
2023/03/17 10:05:35;;;;;;;0.50;0.50;;;11.10;91.20;;;;;;4370151;32;20722;-76
2023/03/17 10:08:25;;;;;;;0.60;0.60;;;11.30;91.40;;;;;;4367665;32;20451;-76
2023/03/17 10:11:13;;;;;;;0.50;0.50;;;11.40;90.70;;;;;;4371480;32;20174;-76
2023/03/17 10:13:49;;;;;;;0.40;0.40;;;11.50;90.60;;;;;;4374400;32;20093;-75
2023/03/17 10:16:19;;;;;;;3.00;0.70;;;11.50;90.30;;;;;;4379678;32;21803;-77
2023/03/17 10:19:08;;;;;;;0.43;0.43;;;11.60;90.00;;;;;;4371799;32;20102;-76
2023/03/17 10:21:40;;;;;;;3.92;0.73;;;11.50;89.80;;;;;;4365639;32;20105;-77
2023/03/17 10:24:06;;;;;;;0.57;0.50;;;11.40;89.30;;;;;;4380876;32;20094;-78
2023/03/17 10:26:39;;;;;;;0.77;0.77;;;11.40;90.20;;;;;;4370849;32;20225;-79
2023/03/17 10:29:12;;;;;;;0.43;0.43;;;11.60;89.10;;;;;;4369195;32;20177;-78
2023/03/17 10:31:39;;;;;;;0.45;0.45;;;11.60;89.90;;;;;;4367455;32;20992;-78
2023/03/17 10:34:17;;;;;;;0.50;0.50;;;11.60;90.40;;;;;;4371025;32;20215;-76
2023/03/17 10:36:47;;;;;;;0.30;0.30;;;11.70;90.40;;;;;;4381451;32;20462;-77
2023/03/17 10:39:18;;;;;;;1.00;0.90;;;11.90;90.50;;;;;;4367802;32;20097;-77
2023/03/17 10:41:54;;;;;;;0.68;0.68;;;11.80;88.30;;;;;;4383325;32;20456;-79
2023/03/17 10:44:39;;;;;;;0.45;0.45;;;12.00;89.10;;;;;;4375036;32;20889;-76
2023/03/17 10:47:17;;;;;;;0.40;0.40;;;12.30;88.70;;;;;;4376237;32;21294;-78
2023/03/17 10:49:43;;;;;;;0.50;0.50;;;12.30;88.30;;;;;;4382033;32;20109;-78
2023/03/17 10:52:22;;;;;;;0.47;0.47;;;12.30;87.50;;;;;;4379722;32;20171;-75
2023/03/17 10:54:50;;;;;;;0.40;0.40;;;12.20;87.90;;;;;;4377772;32;20085;-78
2023/03/17 10:57:17;;;;;;;2.03;1.05;;;12.40;88.20;;;;;;4377907;32;20206;-76
2023/03/17 10:59:49;;;;;;;0.55;0.55;;;12.50;88.10;;;;;;4380830;32;20101;-76
2023/03/17 11:02:21;;;;;;;0.40;0.40;;;12.60;88.40;;;;;;4375591;32;20089;-76
2023/03/17 11:04:47;;;;;;;0.85;0.85;;;12.70;87.60;;;;;;4380732;32;20819;-77
2023/03/17 11:07:19;;;;;;;0.73;0.70;;;12.80;87.90;;;;;;4380388;32;20113;-77
2023/03/17 11:09:49;;;;;;;0.40;0.40;;;13.00;86.60;;;;;;4383946;32;20137;-81
2023/03/17 11:12:25;;;;;;;0.70;0.70;;;13.00;86.60;;;;;;4379621;32;20093;-79
2023/03/17 11:14:59;;;;;;;7.53;1.00;;;13.00;87.50;;;;;;4393282;32;20093;-77
2023/03/17 11:17:53;;;;;;;1.08;0.45;;;13.10;84.90;;;;;;4385660;32;20354;-77
2023/03/17 11:20:27;;;;;;;0.50;0.50;;;13.10;85.40;;;;;;4362877;32;20098;-75
2023/03/17 11:23:03;;;;;;;0.50;0.50;;;13.10;86.50;;;;;;4378665;32;20101;-79
2023/03/17 11:25:31;;;;;;;0.40;0.40;;;13.50;84.70;;;;;;4390574;32;20598;-77
2023/03/17 11:28:15;;;;;;;0.32;0.32;;;13.50;85.00;;;;;;4390312;32;20553;-77
2023/03/17 11:30:59;;;;;;;0.62;0.62;;;13.50;85.60;;;;;;4381569;32;20111;-77
2023/03/17 11:34:04;;;;;;;0.40;0.40;;;13.80;83.60;;;;;;4388886;32;20148;-79
2023/03/17 11:37:09;;;;;;;0.30;0.30;;;13.90;86.00;;;;;;4379057;32;20191;-76
2023/03/17 11:39:53;;;;;;;0.30;0.30;;;14.20;83.80;;;;;;4373861;32;20125;-75
2023/03/17 11:42:26;;;;;;;0.75;0.75;;;14.20;82.30;;;;;;4374767;32;96555;-77
2023/03/17 11:45:01;;;;;;;1.15;0.80;;;14.20;82.60;;;;;;4380908;32;20114;-76
2023/03/17 11:47:48;;;;;;;1.23;1.05;;;14.50;82.50;;;;;;4379098;32;20844;-77
2023/03/17 11:50:39;;;;;;;11.80;0.70;;;14.60;83.30;;;;;;4382132;32;20391;-76
2023/03/17 11:53:38;;;;;;;0.50;0.50;;;14.60;82.20;;;;;;4376473;32;20102;-76
2023/03/17 11:56:12;;;;;;;2.50;0.68;;;14.80;81.20;;;;;;4374991;32;20176;-77
2023/03/17 11:58:41;;;;;;;0.40;0.40;;;14.70;80.50;;;;;;4378176;32;20097;-77
2023/03/17 12:01:12;;;;;;;14.98;0.80;;;15.00;80.20;;;;;;4384086;32;20137;-77
2023/03/17 12:03:45;;;;;;;0.47;0.47;;;15.00;80.60;;;;;;4370698;32;20186;-77
2023/03/17 12:06:33;;;;;;;0.30;0.30;;;14.80;82.20;;;;;;4361551;32;20258;-78
2023/03/17 12:09:06;;;;;;;16.48;1.92;;;14.80;82.80;;;;;;4370165;32;20936;-76
2023/03/17 12:11:37;;;;;;;2.42;1.50;;;15.10;84.20;;;;;;4365081;32;20500;-75
2023/03/17 12:14:25;;;;;;;1.10;0.93;;;15.30;80.70;;;;;;4369316;32;20093;-77
2023/03/17 12:17:02;;;;;;;1.08;0.98;;;15.20;80.70;;;;;;4378578;32;20117;-77
2023/03/17 12:19:39;;;;;;;0.70;0.70;;;15.20;81.90;;;;;;4371497;32;20655;-75
2023/03/17 12:22:14;;;;;;;0.40;0.40;;;15.50;83.50;;;;;;4376386;32;21242;-76
2023/03/17 12:24:50;;;;;;;0.43;0.43;;;15.70;81.60;;;;;;4373420;32;20221;-75
2023/03/17 12:27:25;;;;;;;0.65;0.65;;;16.00;82.50;;;;;;4374175;32;20126;-74
2023/03/17 12:29:57;;;;;;;0.80;0.50;;;15.90;81.10;;;;;;4372262;32;20654;-74
2023/03/17 12:32:34;;;;;;;0.40;0.40;;;15.50;81.60;;;;;;4372084;32;20790;-74
2023/03/17 12:35:25;;;;;;;1.02;0.60;;;15.40;81.10;;;;;;4368382;32;21208;-74
2023/03/17 12:37:51;;;;;;;0.55;0.55;;;15.40;82.10;;;;;;4359788;32;20954;-75
2023/03/17 12:40:21;;;;;;;0.50;0.50;;;15.50;81.60;;;;;;4363457;32;20605;-75
2023/03/17 12:43:16;;;;;;;1.55;0.75;;;15.40;82.20;;;;;;4355574;32;20978;-76
2023/03/17 12:46:10;;;;;;;0.90;0.70;;;15.50;81.70;;;;;;4354425;32;20344;-75
2023/03/17 12:49:03;;;;;;;0.57;0.57;;;15.50;82.30;;;;;;4364765;32;20086;-75
2023/03/17 12:51:46;;;;;;;2.10;1.45;;;15.80;81.50;;;;;;4367514;32;20478;-74
2023/03/17 12:54:20;;;;;;;0.52;0.52;;;16.00;80.10;;;;;;4362758;32;20094;-75
2023/03/17 12:56:47;;;;;;;0.80;0.80;;;15.80;80.50;;;;;;4370366;32;20678;-74
2023/03/17 12:59:19;;;;;;;0.30;0.30;;;15.80;80.50;;;;;;4376460;32;20138;-73
2023/03/17 13:02:12;;;;;;;0.40;0.40;;;15.70;80.00;;;;;;4375849;32;20081;-75
2023/03/17 13:04:37;;;;;;;0.30;0.30;;;15.50;80.60;;;;;;4366991;32;20243;-73