Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:00;;;;;;;10.48;7.40;;;;;;;19.30;34.74;101282.59;31888547;27;20294;-61
2021/03/05 00:16:01;;;;;;;11.33;7.60;;;;;;;19.21;34.92;101302.59;31871209;27;20047;-59
2021/03/05 00:31:02;;;;;;;9.60;7.50;;;;;;;19.14;35.05;101321.63;31878168;27;20793;-57
2021/03/05 00:46:03;;;;;;;8.93;7.00;;;;;;;19.07;35.40;101346.78;31796054;27;20308;-56
2021/03/05 01:01:03;;;;;;;9.63;6.73;;;;;;;19.00;35.42;101349.88;31866323;27;20709;-57
2021/03/05 01:16:05;;;;;;;9.10;6.60;;;;;;;18.92;35.72;101348.78;31865111;27;20289;-58
2021/03/05 01:31:07;;;;;;;9.38;7.00;;;;;;;18.87;36.02;101356.19;31882536;27;20285;-53
2021/03/05 01:46:09;;;;;;;9.73;6.43;;;;;;;18.82;35.68;101372.34;31878312;27;20058;-62
2021/03/05 02:01:10;;;;;;;10.93;7.13;;;;;;;18.77;35.78;101385.84;31840816;27;20030;-61
2021/03/05 02:16:22;;;;;;;10.30;6.90;;;;;;;18.72;35.76;101397.66;31873148;27;20031;-61
2021/03/05 02:31:42;;;;;;;9.98;7.25;;;;;;;18.67;36.32;101420.81;31871704;27;20345;-60
2021/03/05 02:46:43;;;;;;;9.18;6.47;;;;;;;18.60;36.25;101434.47;31851739;27;20039;-58
2021/03/05 03:01:45;;;;;;;9.30;6.37;;;;;;;18.55;36.16;101459.41;31869123;27;20035;-57
2021/03/05 03:16:46;;;;;;;10.32;6.43;;;;;;;18.49;36.27;101478.31;31851843;27;20292;-54
2021/03/05 03:31:47;;;;;;;9.90;6.25;;;;;;;18.45;36.49;101501.34;31848801;27;20042;-56
2021/03/05 03:46:48;;;;;;;9.57;5.85;;;;;;;18.40;36.63;101519.28;31846225;27;20054;-58
2021/03/05 04:01:49;;;;;;;11.35;7.00;;;;;;;18.34;36.48;101538.97;31863906;28;20027;-58
2021/03/05 04:16:56;;;;;;;10.77;6.47;;;;;;;18.29;36.82;101553.41;31862767;28;20023;-56
2021/03/05 04:31:57;;;;;;;11.32;6.80;;;;;;;18.23;36.89;101562.53;31845093;27;20080;-56
2021/03/05 04:46:59;;;;;;;8.50;6.10;;;;;;;18.18;36.84;101578.66;31883223;27;20416;-55
2021/03/05 05:02:00;;;;;;;9.80;6.13;;;;;;;18.15;36.96;101612.25;31846807;27;20095;-56
2021/03/05 05:17:02;;;;;;;9.73;5.90;;;;;;;18.10;36.82;101630.97;31880808;27;20050;-56
2021/03/05 05:32:03;;;;;;;9.57;5.90;;;;;;;18.05;36.91;101648.84;31896120;27;20292;-56
2021/03/05 05:47:04;;;;;;;10.38;5.55;;;;;;;18.02;36.93;101664.00;31889567;27;20120;-55
2021/03/05 06:02:06;;;;;;;8.88;5.30;;;;;;;17.97;37.13;101675.66;31841612;27;20387;-57
2021/03/05 06:17:07;;;;;;;8.77;5.10;;;;;;;17.95;36.87;101693.31;31839655;27;20045;-56
2021/03/05 06:32:11;;;;;;;7.15;4.50;;;;;;;17.95;37.02;101710.91;31836372;27;20035;-58
2021/03/05 06:47:16;;;;;;;7.93;4.82;;;;;;;17.94;36.81;101744.25;31870256;27;20096;-56
2021/03/05 07:02:17;;;;;;;7.10;3.83;;;;;;;15.49;28.77;101763.06;31832174;27;20031;-63
2021/03/05 07:17:19;;;;;;;5.05;3.10;;;;;;;12.98;33.03;101787.38;31847563;27;20054;-62
2021/03/05 07:32:21;;;;;;;6.65;2.60;;;;;;;12.78;38.69;101797.81;31805599;27;20226;-60
2021/03/05 07:47:22;;;;;;;5.45;2.50;;;;;;;15.18;37.56;101810.16;31753171;27;20180;-58
2021/03/05 08:02:23;;;;;;;6.20;2.45;;;;;;;16.89;35.29;101827.84;31747477;27;20141;-59
2021/03/05 08:17:30;;;;;;;3.60;2.00;;;;;;;18.10;32.79;101823.03;31776102;27;20039;-58
2021/03/05 08:32:42;;;;;;;;;;;;;;;19.39;30.94;101847.84;31760517;27;20039;-54
2021/03/05 08:47:54;;;;;;;3.47;2.13;;;;;;;20.37;29.51;101854.03;31823094;27;19950;-55
2021/03/05 09:03:08;;;;;;;3.78;1.77;;;;;;;20.83;28.24;101878.88;31770311;27;20280;-59
2021/03/05 09:18:14;;;;;;;6.13;3.65;;;;;;;21.45;28.29;101875.03;31834323;27;20476;-60
2021/03/05 09:33:15;;;;;;;6.47;3.33;;;;;;;22.48;27.81;101899.44;31876064;27;20042;-60
2021/03/05 09:48:34;;;;;;;5.60;2.83;;;;;;;23.26;27.04;101920.44;31841288;27;20039;-60
2021/03/05 10:03:35;;;;;;;5.95;3.35;;;;;;;24.06;26.32;101937.44;31859737;27;20334;-58
2021/03/05 10:18:39;;;;;;;5.07;3.00;;;;;;;23.80;27.34;101952.03;31861914;27;20027;-60
2021/03/05 10:33:44;;;;;;;4.75;2.40;;;;;;;24.38;25.28;101961.13;31848431;27;20766;-57
2021/03/05 10:48:45;;;;;;;4.70;2.40;;;;;;;24.35;25.29;101964.91;31849844;27;20023;-59
2021/03/05 11:03:46;;;;;;;5.50;3.20;;;;;;;24.16;26.11;101972.81;31841929;27;20382;-61
2021/03/05 11:18:47;;;;;;;5.10;3.20;;;;;;;23.84;27.35;101987.09;31852623;27;20285;-60
2021/03/05 11:33:48;;;;;;;6.23;3.53;;;;;;;23.48;28.85;101985.75;31839071;27;21068;-61
2021/03/05 11:48:49;;;;;;;6.50;3.70;;;;;;;23.35;28.67;101983.31;31862913;27;20295;-59
2021/03/05 12:03:50;;;;;;;7.38;3.95;;;;;;;23.52;28.46;101987.19;31773192;28;20292;-60
2021/03/05 12:18:51;;;;;;;7.97;3.87;;;;;;;23.65;29.17;101993.13;31796086;28;20035;-58
2021/03/05 12:33:53;;;;;;;7.13;3.83;;;;;;;23.53;29.81;101989.72;31798954;28;20762;-58
2021/03/05 12:48:54;;;;;;;7.22;3.92;;;;;;;23.36;30.38;101991.13;31814936;27;20688;-61
2021/03/05 13:03:55;;;;;;;13.27;9.60;;;;;;;22.80;20.77;102000.16;31875419;27;20037;-59
2021/03/05 13:18:56;;;;;;;9.40;6.67;;;;;;;23.04;29.49;102016.84;31872448;27;20279;-61
2021/03/05 13:33:57;;;;;;;8.33;6.50;;;;;;;23.18;30.06;102013.88;31872619;27;20299;-61
2021/03/05 13:48:58;;;;;;;9.40;6.50;;;;;;;23.11;30.63;102018.03;31839064;27;20285;-59
2021/03/05 14:03:59;;;;;;;70.93;53.80;;;;;;;22.75;25.84;102017.41;31842136;27;20310;-61
2021/03/05 14:19:00;;;;;;;16.10;9.97;;;;;;;22.48;31.43;102037.22;31861892;27;20127;-61
2021/03/05 14:34:01;;;;;;;15.10;9.82;;;;;;;22.32;32.43;102034.09;31841707;27;20288;-55
2021/03/05 14:49:02;;;;;;;10.30;8.23;;;;;;;22.17;33.17;102054.66;31865679;27;20035;-61
2021/03/05 15:04:03;;;;;;;11.20;8.30;;;;;;;21.96;30.14;102065.94;31830922;27;20300;-60
2021/03/05 15:19:04;;;;;;;11.70;7.93;;;;;;;21.49;30.54;102070.41;31851173;27;20411;-60
2021/03/05 15:34:05;;;;;;;12.30;7.60;;;;;;;21.04;31.42;102085.22;31857517;27;20127;-59
2021/03/05 15:49:06;;;;;;;12.33;8.37;;;;;;;20.82;31.47;102093.84;31790186;27;20809;-57
2021/03/05 16:04:07;;;;;;;12.20;8.03;;;;;;;20.65;32.24;102111.75;31716741;28;20358;-59
2021/03/05 16:19:08;;;;;;;10.27;6.95;;;;;;;20.44;32.35;102129.06;31712511;28;20289;-60
2021/03/05 16:34:09;;;;;;;10.83;6.73;;;;;;;20.26;32.50;102137.31;31740310;28;20036;-59
2021/03/05 16:49:11;;;;;;;10.30;6.53;;;;;;;20.12;32.51;102147.97;31747839;27;20293;-61
2021/03/05 17:04:12;;;;;;;10.90;7.20;;;;;;;19.98;33.66;102174.47;31732049;28;20331;-60
2021/03/05 17:19:13;;;;;;;8.85;6.20;;;;;;;19.85;33.23;102206.91;31739885;28;20023;-62
2021/03/05 17:34:14;;;;;;;9.10;6.32;;;;;;;19.77;33.36;102232.97;31720806;28;20493;-61
2021/03/05 17:49:15;;;;;;;9.43;5.30;;;;;;;19.69;33.93;102255.50;31758295;27;20046;-60
2021/03/05 18:04:16;;;;;;;9.60;5.73;;;;;;;19.62;33.20;102273.50;31856420;27;20292;-62
2021/03/05 18:19:17;;;;;;;20.53;6.00;;;;;;;19.53;32.96;102276.72;31860393;27;20273;-61
2021/03/05 18:34:18;;;;;;;5.10;2.00;;;;;;;18.41;17.46;102292.22;31869267;27;20292;-62
2021/03/05 18:49:19;;;;;;;7.00;2.78;;;;;;;13.65;20.66;102305.25;31870546;27;20403;-62
2021/03/05 19:04:20;;;;;;;10.48;2.63;;;;;;;12.19;25.99;102323.31;31862287;27;20035;-62
2021/03/05 19:19:21;;;;;;;4.97;2.80;;;;;;;15.21;28.73;102329.44;31847414;27;20486;-62
2021/03/05 19:34:22;;;;;;;6.53;3.15;;;;;;;17.29;28.63;102349.22;31859665;27;20043;-61
2021/03/05 19:49:23;;;;;;;8.00;4.78;;;;;;;18.53;26.80;102356.50;31856076;27;20043;-62
2021/03/05 20:04:24;;;;;;;6.13;3.27;;;;;;;19.31;26.90;102374.75;31862341;27;20040;-63
2021/03/05 20:19:25;;;;;;;6.30;3.37;;;;;;;19.78;27.70;102385.03;31872658;27;20299;-62
2021/03/05 20:34:26;;;;;;;4.80;2.83;;;;;;;19.99;27.73;102403.09;31836033;27;20300;-62
2021/03/05 20:49:27;;;;;;;5.47;3.10;;;;;;;20.05;28.11;102413.28;31826798;27;20394;-55
2021/03/05 21:04:28;;;;;;;4.20;2.63;;;;;;;20.04;28.77;102428.28;31747850;28;20305;-60
2021/03/05 21:19:29;;;;;;;7.03;3.50;;;;;;;16.66;25.39;102440.84;31753281;28;20648;-56
2021/03/05 21:34:31;;;;;;;5.47;3.33;;;;;;;18.10;28.18;102461.56;31750736;28;20300;-57
2021/03/05 21:49:32;;;;;;;4.15;3.00;;;;;;;18.95;28.66;102468.25;31770843;27;20340;-55
2021/03/05 22:04:36;;;;;;;5.78;2.97;;;;;;;19.41;28.07;102471.66;31847898;27;20039;-62
2021/03/05 22:19:37;;;;;;;4.95;2.92;;;;;;;19.64;28.55;102483.47;31852327;27;20084;-62
2021/03/05 22:34:38;;;;;;;6.65;3.25;;;;;;;19.71;28.54;102483.97;31836917;27;20031;-62
2021/03/05 22:49:39;;;;;;;5.57;2.83;;;;;;;19.71;29.14;102483.13;31811427;27;20043;-63
2021/03/05 23:04:40;;;;;;;6.93;3.33;;;;;;;19.19;23.31;102490.53;31851221;27;20308;-63
2021/03/05 23:19:41;;;;;;;4.40;2.80;;;;;;;19.28;28.14;102498.84;31818523;27;20292;-63
2021/03/05 23:34:42;;;;;;;5.90;2.63;;;;;;;19.49;27.96;102509.91;31849194;27;20307;-57
2021/03/05 23:49:43;;;;;;;3.87;2.50;;;;;;;19.59;28.26;102511.06;31859713;27;20682;-59
