Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:49;;;;;;;22.70;3.20;;;;;;;3.18;76.34;100577.09;10486115;28;20055;-78
2023/02/02 00:05:53;;;;;;;19.27;2.47;;;;;;;2.86;77.36;100583.94;10470299;28;20049;-78
2023/02/02 00:10:57;;;;;;;17.80;2.75;;;;;;;3.04;77.56;100580.41;10487943;28;20080;-77
2023/02/02 00:16:33;;;;;;;25.45;3.35;;;;;;;3.16;77.47;100584.31;10493316;28;20049;-78
2023/02/02 00:21:36;;;;;;;22.85;2.70;;;;;;;3.16;77.35;100590.47;10483234;28;20064;-78
2023/02/02 00:26:42;;;;;;;23.40;2.95;;;;;;;3.13;77.80;100595.06;10504960;28;20153;-78
2023/02/02 00:31:45;;;;;;;18.25;3.92;;;;;;;3.19;76.36;100598.28;10501745;28;20086;-78
2023/02/02 00:36:49;;;;;;;13.57;3.08;;;;;;;2.90;77.82;100589.00;10489872;28;20044;-77
2023/02/02 00:41:54;;;;;;;15.77;3.72;;;;;;;3.27;76.03;100585.50;10486294;28;20051;-78
2023/02/02 00:46:57;;;;;;;14.43;3.45;;;;;;;2.95;77.69;100594.13;10496864;28;20514;-77
2023/02/02 00:52:00;;;;;;;19.27;2.67;;;;;;;3.17;76.27;100593.97;10464942;28;20053;-78
2023/02/02 00:57:04;;;;;;;17.38;2.58;;;;;;;2.99;75.77;100601.88;10475094;28;20052;-78
2023/02/02 01:02:07;;;;;;;16.40;3.15;;;;;;;2.98;76.25;100609.91;10460854;28;20459;-77
2023/02/02 01:07:10;;;;;;;23.10;3.10;;;;;;;3.21;74.88;100608.81;10475937;28;20041;-78
2023/02/02 01:12:14;;;;;;;26.13;2.38;;;;;;;3.31;74.58;100614.56;10464540;28;20060;-78
2023/02/02 01:17:18;;;;;;;25.45;3.20;;;;;;;2.86;75.44;100623.75;10475331;28;20053;-78
2023/02/02 01:22:21;;;;;;;21.00;2.50;;;;;;;3.18;74.80;100617.81;10483534;28;20099;-78
2023/02/02 01:27:25;;;;;;;16.17;3.00;;;;;;;3.27;75.40;100619.19;10493699;28;20040;-78
2023/02/02 01:32:28;;;;;;;20.80;3.15;;;;;;;3.08;76.11;100620.97;10500059;28;20037;-78
2023/02/02 01:37:31;;;;;;;18.45;3.75;;;;;;;3.01;76.61;100628.31;10480719;28;20045;-78
2023/02/02 01:42:35;;;;;;;21.30;3.25;;;;;;;3.02;76.64;100625.63;10482879;28;20040;-78
2023/02/02 01:47:41;;;;;;;19.63;2.90;;;;;;;3.14;76.84;100626.84;10490909;28;20041;-78
2023/02/02 01:52:48;;;;;;;19.25;3.47;;;;;;;2.90;77.52;100628.81;10487453;28;20037;-78
2023/02/02 01:57:57;;;;;;;24.75;4.97;;;;;;;2.84;78.64;100639.72;10482817;28;20049;-78
2023/02/02 02:03:06;;;;;;;14.73;2.53;;;;;;;2.73;79.00;100647.28;10481064;28;20043;-78
2023/02/02 02:08:14;;;;;;;18.75;2.17;;;;;;;3.02;77.68;100646.00;10486507;28;20041;-79
2023/02/02 02:16:17;;;;;;;20.80;3.55;;;;;;;3.05;77.98;100648.50;10465141;28;20051;-79
2023/02/02 02:18:53;;;;;;;22.33;3.20;;;;;;;2.90;78.15;100644.75;10488919;28;20499;-79
2023/02/02 02:30:15;;;;;;;17.50;2.58;;;;;;;3.38;76.45;100664.66;10475620;28;20436;-77
2023/02/02 02:35:30;;;;;;;11.25;2.75;;;;;;;3.18;77.08;100670.91;10492093;28;20036;-79
2023/02/02 02:40:37;;;;;;;15.45;2.05;;;;;;;3.21;77.31;100668.13;10484728;28;20040;-78
2023/02/02 02:45:43;;;;;;;16.50;3.03;;;;;;;3.56;76.92;100664.72;10459546;28;20098;-77
2023/02/02 02:50:48;;;;;;;23.80;2.67;;;;;;;3.42;77.29;100666.25;10472068;28;20071;-79
2023/02/02 02:56:01;;;;;;;17.00;2.38;;;;;;;3.62;77.73;100672.41;10462614;28;20510;-79
2023/02/02 03:01:14;;;;;;;18.20;3.00;;;;;;;3.51;77.56;100672.91;10473284;28;20064;-77
2023/02/02 03:06:23;;;;;;;19.65;2.85;;;;;;;3.30;79.03;100680.09;10483767;28;20076;-77
2023/02/02 03:11:26;;;;;;;15.88;2.35;;;;;;;3.63;77.14;100688.28;10493555;28;20488;-78
2023/02/02 03:16:28;;;;;;;15.35;2.10;;;;;;;3.71;77.77;100679.97;10496239;28;20076;-78
2023/02/02 03:21:33;;;;;;;14.38;4.50;;;;;;;3.57;78.55;100685.06;10486668;28;20080;-77
2023/02/02 03:26:37;;;;;;;17.85;2.03;;;;;;;3.77;77.49;100671.69;10476101;28;20500;-78
2023/02/02 03:31:40;;;;;;;16.55;2.63;;;;;;;3.47;78.69;100680.16;10464749;28;20037;-78
2023/02/02 03:36:44;;;;;;;22.70;2.50;;;;;;;3.44;78.54;100692.75;10460504;28;20071;-78
2023/02/02 03:41:47;;;;;;;16.20;1.92;;;;;;;3.53;78.24;100696.75;10470410;28;20079;-78
2023/02/02 03:46:53;;;;;;;10.43;1.77;;;;;;;3.30;78.79;100693.38;10482458;28;20041;-77
2023/02/02 03:51:57;;;;;;;16.33;2.30;;;;;;;3.36;80.19;100702.84;10464085;28;20087;-78
2023/02/02 03:57:00;;;;;;;12.38;2.03;;;;;;;3.54;79.41;100694.03;10487929;28;20052;-77
2023/02/02 04:02:02;;;;;;;16.02;2.22;;;;;;;3.51;79.93;100699.47;10492066;28;20047;-77
2023/02/02 04:07:07;;;;;;;8.30;2.03;;;;;;;3.39;81.21;100703.56;10484722;28;20511;-78
2023/02/02 04:12:09;;;;;;;14.07;2.70;;;;;;;3.43;80.63;100710.47;10472606;28;20037;-78
2023/02/02 04:17:12;;;;;;;32.28;2.90;;;;;;;3.68;79.74;100712.84;10463577;28;20053;-78
2023/02/02 04:22:16;;;;;;;18.15;2.20;;;;;;;3.53;79.92;100718.88;10472968;28;20080;-78
2023/02/02 04:27:19;;;;;;;16.80;3.05;;;;;;;3.47;80.19;100725.31;10484435;28;20045;-78
2023/02/02 04:32:22;;;;;;;17.25;1.83;;;;;;;3.89;79.02;100718.91;10472848;28;20501;-78
2023/02/02 04:37:26;;;;;;;12.65;3.00;;;;;;;3.81;79.20;100722.88;10462123;28;20516;-78
2023/02/02 04:42:31;;;;;;;15.07;2.83;;;;;;;3.73;80.00;100716.16;10480359;28;20074;-78
2023/02/02 04:47:33;;;;;;;13.32;3.53;;;;;;;3.91;79.35;100718.84;10483097;28;20098;-78
2023/02/02 04:52:38;;;;;;;13.77;3.28;;;;;;;3.90;79.70;100711.81;10493285;28;20361;-78
2023/02/02 04:57:40;;;;;;;16.10;3.83;;;;;;;3.68;80.64;100715.50;10489908;28;20080;-78
2023/02/02 05:02:43;;;;;;;13.50;2.53;;;;;;;3.72;80.86;100718.88;10484379;28;20390;-78
2023/02/02 05:07:47;;;;;;;16.42;4.03;;;;;;;3.65;81.47;100728.94;10481844;28;20040;-78
2023/02/02 05:12:52;;;;;;;17.23;4.03;;;;;;;3.73;81.65;100729.44;10498343;22;20053;-77
2023/02/02 05:17:55;;;;;;;9.30;2.70;;;;;;;3.88;80.85;100727.84;10394821;28;20061;-79
2023/02/02 05:22:59;;;;;;;14.13;3.00;;;;;;;4.10;80.46;100734.78;10406240;28;20460;-77
2023/02/02 05:28:02;;;;;;;16.60;4.35;;;;;;;3.37;83.39;100726.66;10408618;28;20046;-77
2023/02/02 05:33:05;;;;;;;19.77;2.33;;;;;;;3.77;82.42;100732.81;10402808;28;20519;-77
2023/02/02 05:38:09;;;;;;;17.10;3.50;;;;;;;3.93;81.63;100736.47;10403911;28;20436;-78
2023/02/02 05:43:12;;;;;;;14.05;2.08;;;;;;;3.90;82.14;100741.06;10406324;28;20061;-78
2023/02/02 05:48:15;;;;;;;15.18;1.90;;;;;;;3.67;83.46;100747.44;10401566;28;20044;-77
2023/02/02 05:53:19;;;;;;;10.65;1.55;;;;;;;3.68;83.24;100744.72;10406054;28;20053;-78
2023/02/02 05:58:22;;;;;;;11.10;1.80;;;;;;;3.41;82.35;100746.84;10411074;28;20069;-79
2023/02/02 06:03:25;;;;;;;11.02;1.75;;;;;;;3.40;82.42;100747.81;10404912;28;20030;-78
2023/02/02 06:08:29;;;;;;;10.65;1.67;;;;;;;3.52;81.63;100754.34;10407287;28;20121;-79
2023/02/02 06:13:32;;;;;;;8.60;2.05;;;;;;;3.47;82.20;100764.31;10415318;28;20637;-78
2023/02/02 06:18:35;;;;;;;7.43;1.40;;;;;;;3.43;82.39;100768.91;10412245;28;20499;-78
2023/02/02 06:23:44;;;;;;;8.63;1.25;;;;;;;3.33;83.15;100775.56;10406461;28;20044;-79
2023/02/02 06:28:50;;;;;;;16.13;1.58;;;;;;;3.55;83.05;100782.56;10416844;28;20046;-79
2023/02/02 06:33:55;;;;;;;8.40;1.13;;;;;;;3.41;83.95;100791.16;10418945;28;20041;-81
2023/02/02 06:38:59;;;;;;;10.32;1.65;;;;;;;3.50;83.57;100796.91;10407082;28;20530;-79
2023/02/02 06:44:02;;;;;;;12.70;1.50;;;;;;;2.96;85.27;100810.78;10399366;28;20092;-79
2023/02/02 06:49:05;;;;;;;5.47;1.20;;;;;;;3.12;85.27;100814.50;10400344;28;20066;-79
2023/02/02 06:54:09;;;;;;;9.23;1.60;;;;;;;2.93;86.08;100811.78;10390602;28;20065;-78
2023/02/02 06:59:12;;;;;;;11.38;1.20;;;;;;;2.93;85.68;100814.44;10397704;28;20508;-77
2023/02/02 07:04:16;;;;;;;7.75;1.65;;;;;;;2.93;86.04;100816.22;10408482;28;20033;-77
2023/02/02 07:09:20;;;;;;;9.57;1.20;;;;;;;2.82;85.81;100822.84;10390128;28;20042;-78
2023/02/02 07:14:23;;;;;;;9.75;1.95;;;;;;;2.34;87.54;100829.22;10394377;28;20059;-78
2023/02/02 07:19:26;;;;;;;4.78;1.08;;;;;;;2.76;86.83;100831.06;10389020;28;20121;-78
2023/02/02 07:24:31;;;;;;;10.13;1.25;;;;;;;2.70;86.40;100828.69;10400314;28;20045;-77
2023/02/02 07:29:34;;;;;;;8.43;1.13;;;;;;;2.88;86.43;100834.13;10401708;28;20091;-78
2023/02/02 07:34:38;;;;;;;9.65;1.80;;;;;;;2.79;86.98;100832.72;10395473;28;20073;-77
2023/02/02 07:39:43;;;;;;;4.07;0.90;;;;;;;2.63;87.04;100827.19;10414845;28;20084;-77
2023/02/02 07:44:45;;;;;;;5.75;1.02;;;;;;;2.58;87.03;100834.50;10395003;28;20061;-76
2023/02/02 07:49:48;;;;;;;7.20;0.80;;;;;;;2.94;86.91;100842.72;10408946;28;20072;-77
2023/02/02 07:54:52;;;;;;;8.85;1.45;;;;;;;2.88;86.01;100845.66;10401966;28;20041;-77
2023/02/02 08:00:11;;;;;;;9.27;1.15;;;;;;;2.64;86.78;100859.91;10405683;28;20514;-77
2023/02/02 08:05:14;;;;;;;4.95;1.35;;;;;;;2.86;86.54;100860.75;10399051;28;20038;-77
2023/02/02 08:10:19;;;;;;;6.80;1.27;;;;;;;2.83;86.19;100864.41;10406441;28;20041;-77
2023/02/02 08:15:22;;;;;;;4.55;1.23;;;;;;;2.91;86.35;100868.50;10415104;28;20057;-79
2023/02/02 08:20:25;;;;;;;3.40;1.10;;;;;;;2.95;85.94;100867.47;10392209;28;20036;-78
2023/02/02 08:25:29;;;;;;;6.78;1.40;;;;;;;2.91;86.10;100864.09;10401810;28;20120;-77
2023/02/02 08:30:32;;;;;;;6.90;1.48;;;;;;;2.97;86.02;100874.44;10412344;28;20068;-78
2023/02/02 08:35:34;;;;;;;7.88;1.38;;;;;;;3.00;85.84;100889.38;10431172;28;20033;-77
2023/02/02 08:40:39;;;;;;;13.98;1.60;;;;;;;3.22;85.83;100889.34;10415098;28;20049;-77
2023/02/02 08:45:42;;;;;;;6.90;1.30;;;;;;;3.20;85.66;100896.50;10391923;28;20037;-79
2023/02/02 08:51:07;;;;;;;4.78;1.25;;;;;;;2.91;86.32;100905.66;10389595;28;20052;-77
2023/02/02 08:56:13;;;;;;;7.93;1.52;;;;;;;3.06;85.93;100905.91;10371907;28;20102;-77
2023/02/02 09:01:18;;;;;;;10.05;1.60;;;;;;;2.99;86.99;100911.50;10365100;28;20183;-76
2023/02/02 09:06:23;;;;;;;9.75;1.73;;;;;;;2.84;86.67;100927.16;10359609;28;20133;-76
2023/02/02 09:11:27;;;;;;;7.25;1.60;;;;;;;3.08;86.70;100934.19;10368087;28;20049;-77
2023/02/02 09:16:30;;;;;;;13.32;2.00;;;;;;;3.54;86.23;100943.75;10368139;28;20053;-76
2023/02/02 09:21:35;;;;;;;8.52;3.05;;;;;;;3.36;86.17;100948.03;10363851;28;20045;-77
2023/02/02 09:26:40;;;;;;;5.40;1.50;;;;;;;2.94;86.78;100948.88;10362375;28;20081;-79
2023/02/02 09:31:43;;;;;;;7.85;1.52;;;;;;;3.11;86.65;100947.34;10367581;28;20394;-77
2023/02/02 09:36:46;;;;;;;8.68;1.88;;;;;;;2.94;86.48;100954.19;10368833;28;20050;-76
2023/02/02 09:42:16;;;;;;;13.73;1.60;;;;;;;2.99;86.21;100960.19;10361149;28;20527;-77
2023/02/02 09:47:23;;;;;;;6.32;1.65;;;;;;;3.03;87.35;100961.78;10360103;28;20050;-76
2023/02/02 09:52:30;;;;;;;5.43;1.45;;;;;;;2.77;88.66;100970.78;10367956;28;20052;-77
2023/02/02 09:57:41;;;;;;;11.63;2.00;;;;;;;2.87;88.45;100971.28;10365792;28;20045;-77
2023/02/02 10:02:45;;;;;;;6.47;1.88;;;;;;;3.03;88.09;100971.53;10366371;28;20042;-76
2023/02/02 10:07:54;;;;;;;8.02;2.58;;;;;;;2.82;88.27;100981.19;10363022;28;20053;-77
2023/02/02 10:13:05;;;;;;;7.38;2.05;;;;;;;3.04;87.42;100982.09;10366721;28;20423;-77
2023/02/02 10:18:18;;;;;;;7.93;1.40;;;;;;;3.08;86.57;100996.09;10364266;28;20104;-78
2023/02/02 10:23:23;;;;;;;;;;;;;;;3.51;86.14;100994.31;10351436;28;20046;-78
2023/02/02 10:28:41;;;;;;;12.65;1.58;;;;;;;3.25;86.46;101001.59;10350468;28;20390;-78
2023/02/02 10:33:55;;;;;;;11.18;1.63;;;;;;;3.23;86.73;101006.09;10362939;28;20045;-78
2023/02/02 10:39:04;;;;;;;6.95;1.67;;;;;;;3.43;85.96;101002.63;10372125;28;20049;-78
2023/02/02 10:44:21;;;;;;;7.38;1.33;;;;;;;3.36;86.55;101021.53;10363572;28;20061;-78
2023/02/02 10:49:29;;;;;;;10.07;1.60;;;;;;;3.25;87.29;101025.47;10388086;28;20136;-77
2023/02/02 10:54:45;;;;;;;5.82;1.52;;;;;;;3.57;86.91;101028.63;10387229;28;20061;-78
2023/02/02 11:00:05;;;;;;;9.57;1.95;;;;;;;3.93;85.15;101036.81;10375961;28;20093;-78
2023/02/02 11:10:35;;;;;;;14.30;1.83;;;;;;;2.95;87.52;101024.91;10366778;28;21543;-77
2023/02/02 11:15:40;;;;;;;12.30;1.77;;;;;;;3.44;86.58;101041.53;10373451;28;20052;-78
2023/02/02 11:20:45;;;;;;;8.27;1.55;;;;;;;3.53;86.04;101042.09;10367444;28;20041;-77
2023/02/02 11:25:58;;;;;;;8.18;1.55;;;;;;;3.70;86.05;101044.91;10360752;28;21253;-77
2023/02/02 11:31:03;;;;;;;12.35;1.88;;;;;;;4.33;84.27;101036.88;10374349;28;20045;-78
2023/02/02 11:36:18;;;;;;;11.88;1.58;;;;;;;4.13;82.56;101053.72;10369453;28;20049;-78
2023/02/02 11:41:22;;;;;;;7.90;1.50;;;;;;;3.98;83.15;101039.31;10368776;28;20083;-77
2023/02/02 11:46:31;;;;;;;8.23;1.40;;;;;;;4.21;82.75;101048.94;10369803;28;20115;-78
2023/02/02 11:51:34;;;;;;;16.77;1.85;;;;;;;3.86;83.09;101059.28;10355524;28;20050;-77
2023/02/02 11:56:38;;;;;;;15.13;3.08;;;;;;;4.35;81.79;101053.63;10374341;28;20050;-77
2023/02/02 12:01:43;;;;;;;9.02;1.58;;;;;;;4.28;82.29;101061.03;10366606;28;20045;-77
2023/02/02 12:06:46;;;;;;;11.98;1.52;;;;;;;4.26;82.61;101060.22;10365115;28;20049;-78
2023/02/02 12:12:01;;;;;;;12.07;2.25;;;;;;;4.37;83.11;101052.63;10366461;28;20055;-77
2023/02/02 12:17:20;;;;;;;13.25;2.58;;;;;;;4.31;82.39;101046.75;10366642;28;20049;-77
2023/02/02 12:22:37;;;;;;;11.95;1.60;;;;;;;4.18;82.07;101051.72;10372189;28;20076;-77
2023/02/02 12:27:51;;;;;;;12.60;3.00;;;;;;;4.14;82.15;101053.66;10367259;28;20144;-77
2023/02/02 12:33:13;;;;;;;9.45;1.90;;;;;;;4.29;81.80;101053.91;10367655;28;20060;-77
2023/02/02 12:38:24;;;;;;;9.25;1.50;;;;;;;4.14;81.41;101053.66;10363837;28;21171;-78
2023/02/02 12:43:38;;;;;;;9.73;1.08;;;;;;;4.24;81.02;101066.53;10377341;28;20127;-77
2023/02/02 12:48:59;;;;;;;8.45;1.45;;;;;;;4.17;81.59;101064.16;10362771;28;20127;-77
2023/02/02 12:54:18;;;;;;;14.88;1.77;;;;;;;4.11;81.94;101068.88;10366158;28;21163;-77
2023/02/02 12:59:58;;;;;;;13.50;1.42;;;;;;;3.71;83.36;101068.75;10373777;28;20055;-77
2023/02/02 13:05:21;;;;;;;12.95;1.83;;;;;;;3.95;83.85;101076.66;10376897;28;20732;-77
2023/02/02 13:10:27;;;;;;;;;;;;;;;4.12;83.76;101070.63;10378022;28;20390;-77
2023/02/02 13:15:35;;;;;;;16.48;2.35;;;;;;;4.09;84.23;101065.44;10372649;28;20480;-78
2023/02/02 13:20:43;;;;;;;15.00;1.98;;;;;;;4.02;84.83;101070.13;10379034;28;20151;-77
2023/02/02 13:25:51;;;;;;;9.77;2.17;;;;;;;3.64;87.62;101075.25;10361658;28;20049;-77
2023/02/02 13:30:58;;;;;;;8.85;2.00;;;;;;;3.80;86.44;101083.47;10358909;28;20170;-78
2023/02/02 13:36:09;;;;;;;13.57;3.47;;;;;;;3.72;87.79;101074.94;10367667;28;20141;-78
2023/02/02 13:41:13;;;;;;;9.50;2.10;;;;;;;3.77;87.91;101080.94;10367912;28;20041;-78
2023/02/02 13:46:25;;;;;;;5.38;1.90;;;;;;;3.70;87.67;101092.72;10372256;28;20072;-78
2023/02/02 13:51:58;;;;;;;17.30;3.43;;;;;;;3.76;88.39;101091.63;10355668;28;20053;-78
2023/02/02 13:57:14;;;;;;;15.20;3.58;;;;;;;3.42;89.04;101096.50;10361105;28;20046;-78
2023/02/02 14:02:24;;;;;;;15.52;3.80;;;;;;;3.71;88.64;101102.47;10362134;28;20042;-79
2023/02/02 14:07:36;;;;;;;9.77;2.65;;;;;;;3.65;88.11;101106.22;10360094;28;20057;-78
2023/02/02 14:12:40;;;;;;;10.35;2.90;;;;;;;3.78;87.51;101105.72;10373561;28;20167;-78
2023/02/02 14:17:54;;;;;;;13.10;2.92;;;;;;;3.96;86.94;101112.94;10358976;28;20408;-79
2023/02/02 14:22:58;;;;;;;15.68;2.78;;;;;;;3.79;86.81;101118.09;10364199;28;20421;-79
2023/02/02 14:28:02;;;;;;;8.60;2.53;;;;;;;3.84;86.55;101116.09;10370546;28;20042;-79
2023/02/02 14:33:46;;;;;;;9.70;2.22;;;;;;;3.98;86.00;101120.81;10369020;28;20049;-79
2023/02/02 14:39:21;;;;;;;13.25;4.03;;;;;;;3.99;86.04;101126.09;10375657;28;20060;-80
2023/02/02 14:44:24;;;;;;;9.82;4.20;;;;;;;3.97;86.36;101127.09;10371584;28;20058;-80
2023/02/02 14:49:34;;;;;;;6.38;3.30;;;;;;;4.04;86.39;101129.44;10367243;28;20125;-80
2023/02/02 14:54:42;;;;;;;9.57;3.70;;;;;;;3.85;86.68;101133.78;10358301;28;20052;-80
2023/02/02 14:59:47;;;;;;;6.95;3.42;;;;;;;3.81;86.92;101146.31;10365107;28;21216;-79
2023/02/02 15:04:50;;;;;;;8.10;4.03;;;;;;;3.95;86.53;101136.00;10367554;28;20131;-80
2023/02/02 15:09:55;;;;;;;9.02;4.35;;;;;;;3.89;87.04;101154.84;10378780;28;20056;-79
2023/02/02 15:15:12;;;;;;;8.82;4.22;;;;;;;3.90;86.84;101159.25;10377231;28;20049;-80
2023/02/02 15:20:24;;;;;;;15.60;7.07;;;;;;;3.98;86.50;101150.97;10357082;28;20719;-80
2023/02/02 15:25:34;;;;;;;7.53;5.37;;;;;;;3.95;86.89;101180.34;10364880;28;20150;-80
2023/02/02 15:30:43;;;;;;;12.60;4.97;;;;;;;3.93;87.62;101174.19;10368305;28;20362;-79
2023/02/02 15:35:48;;;;;;;9.77;5.55;;;;;;;3.88;87.05;101170.88;10365484;28;20086;-79
2023/02/02 15:40:52;;;;;;;12.68;6.50;;;;;;;3.97;86.93;101173.13;10393002;28;21275;-80
2023/02/02 15:46:04;;;;;;;14.90;6.55;;;;;;;3.88;87.21;101174.38;10380930;28;20061;-80
2023/02/02 15:51:15;;;;;;;16.02;7.60;;;;;;;3.95;87.11;101180.34;10399191;28;20099;-79
2023/02/02 15:56:28;;;;;;;10.32;6.55;;;;;;;3.97;86.97;101197.06;10393369;28;20049;-79
2023/02/02 16:01:44;;;;;;;12.90;7.72;;;;;;;3.85;87.08;101193.13;10387326;28;20588;-79
2023/02/02 16:06:48;;;;;;;13.32;8.23;;;;;;;3.87;87.22;101190.41;10387785;28;20041;-79
2023/02/02 16:11:53;;;;;;;13.55;7.70;;;;;;;3.89;87.13;101193.84;10387397;28;20061;-78
2023/02/02 16:17:09;;;;;;;12.30;7.38;;;;;;;3.81;87.35;101191.50;10400705;28;20084;-80
2023/02/02 16:22:16;;;;;;;12.23;7.53;;;;;;;3.88;87.18;101198.31;10395335;28;20736;-80
2023/02/02 16:27:25;;;;;;;19.70;10.38;;;;;;;3.94;87.35;101197.19;10411229;28;20444;-79
2023/02/02 16:32:30;;;;;;;27.40;14.00;;;;;;;4.02;87.55;101199.53;10376160;28;20563;-79
2023/02/02 16:37:35;;;;;;;25.58;14.38;;;;;;;3.96;87.66;101198.00;10370777;28;20168;-80
2023/02/02 16:42:40;;;;;;;25.75;14.55;;;;;;;3.98;87.53;101197.91;10374858;28;20045;-80
2023/02/02 16:47:42;;;;;;;24.75;13.98;;;;;;;3.98;87.63;101203.25;10379623;28;20049;-80
2023/02/02 16:52:52;;;;;;;21.27;12.43;;;;;;;3.95;87.37;101199.81;10369521;28;20137;-80
2023/02/02 16:57:58;;;;;;;19.30;11.23;;;;;;;3.87;87.53;101195.72;10365080;28;20053;-81
2023/02/02 17:03:06;;;;;;;18.20;10.15;;;;;;;3.88;87.64;101198.31;10376923;28;20127;-80
2023/02/02 17:08:10;;;;;;;16.20;8.98;;;;;;;3.75;88.08;101201.50;10382091;28;20076;-80
2023/02/02 17:13:38;;;;;;;15.27;8.73;;;;;;;3.79;87.67;101197.81;10381992;28;20041;-80
2023/02/02 17:18:40;;;;;;;13.60;9.85;;;;;;;3.76;87.78;101200.56;10372251;28;20098;-79
2023/02/02 17:23:44;;;;;;;12.95;8.25;;;;;;;3.79;87.67;101201.34;10395695;28;20111;-80
2023/02/02 17:28:50;;;;;;;17.10;9.95;;;;;;;3.76;87.91;101197.91;10382497;28;20108;-80
2023/02/02 17:33:53;;;;;;;14.13;8.45;;;;;;;3.70;87.76;101212.31;10377372;28;20124;-80
2023/02/02 17:38:56;;;;;;;14.95;9.38;;;;;;;3.73;87.95;101207.78;10366504;28;20049;-79
2023/02/02 17:44:00;;;;;;;15.77;9.20;;;;;;;3.68;87.75;101207.09;10391895;28;20069;-79
2023/02/02 17:49:03;;;;;;;17.67;9.70;;;;;;;3.66;87.98;101208.06;10388254;28;20092;-80
2023/02/02 17:54:10;;;;;;;16.30;9.85;;;;;;;3.63;88.25;101206.38;10375687;28;20067;-80
2023/02/02 17:59:14;;;;;;;15.30;9.85;;;;;;;3.65;88.13;101209.88;10381248;28;20072;-79
2023/02/02 18:04:17;;;;;;;15.93;10.05;;;;;;;3.62;88.37;101209.97;10374831;28;20120;-81
2023/02/02 18:09:20;;;;;;;17.55;10.27;;;;;;;3.70;88.35;101214.97;10370039;28;20183;-80
2023/02/02 18:14:24;;;;;;;19.65;9.98;;;;;;;3.76;88.20;101209.44;10364217;28;20173;-80
2023/02/02 18:19:27;;;;;;;19.65;11.43;;;;;;;3.80;88.17;101199.53;10366248;28;20174;-80
2023/02/02 18:24:30;;;;;;;18.73;10.90;;;;;;;3.82;88.21;101181.75;10367095;28;20132;-80
2023/02/02 18:29:35;;;;;;;20.73;12.25;;;;;;;3.90;88.14;101179.66;10379443;28;20095;-80
2023/02/02 18:34:37;;;;;;;24.55;12.13;;;;;;;3.84;88.85;101172.78;10382276;28;20117;-79
2023/02/02 18:39:40;;;;;;;17.88;10.07;;;;;;;3.90;88.77;101171.69;10385771;28;20127;-80
2023/02/02 18:44:44;;;;;;;22.05;12.75;;;;;;;3.90;89.32;101166.34;10369275;28;20049;-80
2023/02/02 18:49:47;;;;;;;23.98;13.60;;;;;;;4.01;88.87;101163.25;10378998;28;20420;-79
2023/02/02 18:54:50;;;;;;;24.85;13.43;;;;;;;4.04;89.07;101163.13;10386700;28;20471;-79
2023/02/02 18:59:54;;;;;;;26.10;14.90;;;;;;;4.02;89.08;101163.19;10400149;28;20057;-79
2023/02/02 19:10:18;;;;;;;26.25;15.73;;;;;;;4.21;88.96;101162.44;10376875;28;20063;-79
2023/02/02 19:15:24;;;;;;;29.45;15.70;;;;;;;4.25;89.17;101162.25;10367039;28;20176;-79
2023/02/02 19:20:29;;;;;;;28.30;14.68;;;;;;;4.29;89.63;101155.00;10369837;28;20125;-79
2023/02/02 19:25:32;;;;;;;24.60;13.95;;;;;;;4.28;90.00;101155.91;10368567;28;20135;-80
2023/02/02 19:30:37;;;;;;;24.92;14.07;;;;;;;4.09;91.45;101151.38;10388260;28;20049;-79
2023/02/02 19:35:41;;;;;;;24.20;13.48;;;;;;;4.34;91.17;101153.84;10386441;28;20049;-78
2023/02/02 19:40:44;;;;;;;26.77;16.23;;;;;;;4.59;90.86;101152.78;10391150;28;20553;-78
2023/02/02 19:45:49;;;;;;;30.52;16.05;;;;;;;4.58;90.98;101151.03;10393109;28;20125;-80
2023/02/02 19:50:52;;;;;;;20.10;10.98;;;;;;;4.53;91.45;101159.25;10409022;28;20115;-78
2023/02/02 19:55:55;;;;;;;25.23;15.45;;;;;;;4.78;91.63;101147.53;10385095;28;20046;-78
2023/02/02 20:01:07;;;;;;;24.45;14.80;;;;;;;4.82;91.90;101149.09;10374608;28;20056;-78
2023/02/02 20:06:12;;;;;;;25.53;12.00;;;;;;;4.83;92.43;101141.06;10373395;28;20049;-78
2023/02/02 20:11:30;;;;;;;24.50;10.70;;;;;;;4.74;94.46;101137.94;10374944;28;20080;-78
2023/02/02 20:16:40;;;;;;;26.20;13.30;;;;;;;5.00;93.67;101132.34;10379891;28;20056;-76
2023/02/02 20:21:45;;;;;;;23.88;13.45;;;;;;;4.90;94.93;101138.13;10361545;28;20046;-76
2023/02/02 20:26:49;;;;;;;21.45;12.95;;;;;;;4.79;97.08;101136.78;10365797;28;20073;-76
2023/02/02 20:31:56;;;;;;;20.45;11.70;;;;;;;5.15;94.17;101129.88;10368140;28;20059;-77
2023/02/02 20:37:02;;;;;;;20.70;10.52;;;;;;;5.13;96.50;101135.31;10371114;28;20049;-76
2023/02/02 20:42:05;;;;;;;18.75;10.27;;;;;;;5.44;95.26;101133.88;10367694;28;20057;-77
2023/02/02 20:47:09;;;;;;;22.23;12.13;;;;;;;5.43;95.39;101134.78;10375624;28;20041;-78
2023/02/02 20:52:20;;;;;;;24.02;11.57;;;;;;;5.46;95.98;101132.84;10371526;28;20041;-78
2023/02/02 20:57:23;;;;;;;29.00;12.10;;;;;;;5.41;97.46;101134.88;10382276;28;20112;-79
2023/02/02 21:02:28;;;;;;;35.50;16.15;;;;;;;5.52;95.63;101136.16;10372533;28;20104;-80
2023/02/02 21:07:30;;;;;;;40.78;19.65;;;;;;;5.48;96.56;101133.63;10376509;28;20057;-80
2023/02/02 21:12:33;;;;;;;38.75;19.35;;;;;;;5.62;96.24;101124.09;10377859;28;20686;-80
2023/02/02 21:17:39;;;;;;;48.20;23.83;;;;;;;5.79;95.45;101124.16;10371822;28;20057;-80
2023/02/02 21:22:42;;;;;;;40.22;18.88;;;;;;;5.63;96.35;101129.38;10379259;28;20057;-80
2023/02/02 21:27:45;;;;;;;48.13;23.77;;;;;;;5.57;96.86;101121.69;10396873;28;20539;-81
2023/02/02 21:32:49;;;;;;;48.55;22.83;;;;;;;5.82;95.86;101131.16;10379760;28;20102;-80
2023/02/02 21:37:56;;;;;;;43.97;21.38;;;;;;;5.75;95.72;101137.69;10367670;28;20716;-78
2023/02/02 21:43:01;;;;;;;60.05;26.50;;;;;;;5.70;95.97;101136.16;10437644;23;20045;-81
2023/02/02 21:48:20;;;;;;;49.70;19.92;;;;;;;5.55;96.37;101128.88;10420058;28;20030;-80
2023/02/02 21:53:25;;;;;;;52.92;25.05;;;;;;;5.81;95.63;101127.59;10426145;28;20048;-81
2023/02/02 21:58:35;;;;;;;60.78;26.33;;;;;;;5.83;95.16;101132.84;10431564;28;20056;-80
2023/02/02 22:03:42;;;;;;;67.72;30.00;;;;;;;5.68;96.43;101137.16;10435073;28;20470;-79
2023/02/02 22:08:45;;;;;;;45.38;20.42;;;;;;;5.43;98.51;101127.66;10430172;28;20408;-80
2023/02/02 22:13:48;;;;;;;35.22;15.60;;;;;;;5.63;99.08;101133.84;10428280;28;20121;-79
2023/02/02 22:18:52;;;;;;;56.38;29.50;;;;;;;5.44;99.04;101118.72;10429271;28;20046;-80
2023/02/02 22:23:55;;;;;;;55.13;32.03;;;;;;;5.69;99.02;101120.22;10421001;28;20056;-81
2023/02/02 22:28:58;;;;;;;49.08;26.33;;;;;;;5.73;96.90;101121.78;10415713;28;20042;-81
2023/02/02 22:34:03;;;;;;;61.25;27.23;;;;;;;5.84;96.46;101121.25;10420776;28;20426;-80
2023/02/02 22:39:06;;;;;;;30.92;17.10;;;;;;;5.67;96.95;101112.28;10424520;28;20049;-81
2023/02/02 22:44:09;;;;;;;40.95;23.65;;;;;;;5.68;97.04;101089.16;10421227;28;20037;-81
2023/02/02 22:49:13;;;;;;;24.77;13.02;;;;;;;5.57;97.08;101067.47;10415807;28;20045;-80
2023/02/02 22:54:16;;;;;;;45.67;22.33;;;;;;;5.69;96.93;101067.75;10427643;28;20050;-81
2023/02/02 22:59:18;;;;;;;51.30;28.63;;;;;;;5.85;95.47;101077.66;10420348;28;20041;-81
2023/02/02 23:04:23;;;;;;;51.17;29.52;;;;;;;5.62;98.02;101095.66;10436148;28;20053;-80
2023/02/02 23:09:25;;;;;;;58.15;26.13;;;;;;;5.93;95.64;101096.81;10385495;28;20521;-80
2023/02/02 23:14:28;;;;;;;42.22;20.17;;;;;;;5.77;96.31;101114.50;10383225;28;20053;-80
2023/02/02 23:19:32;;;;;;;46.58;23.05;;;;;;;5.61;96.98;101098.41;10419781;28;20353;-80
2023/02/02 23:24:35;;;;;;;35.45;17.23;;;;;;;5.90;95.27;101102.28;10409683;28;20120;-80
2023/02/02 23:29:38;;;;;;;55.03;31.55;;;;;;;6.05;95.14;101072.16;10400274;28;20065;-79
2023/02/02 23:34:42;;;;;;;37.17;22.17;;;;;;;5.82;95.32;101060.00;10398206;28;20068;-80
2023/02/02 23:39:45;;;;;;;48.60;25.88;;;;;;;6.02;94.47;101055.47;10398336;28;20045;-80
2023/02/02 23:44:48;;;;;;;35.67;20.20;;;;;;;5.89;94.61;101040.06;10410706;28;20045;-80