Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:59;;;;;;;34.77;12.50;;;;;;;38.31;41.92;100950.00;5052509;28;20446;-72
2022/05/18 00:03:29;;;;;;;28.03;7.40;;;;;;;38.26;42.40;100950.06;5052557;28;20509;-72
2022/05/18 00:05:55;;;;;;;22.97;8.77;;;;;;;38.28;42.33;100948.69;5052636;28;20430;-72
2022/05/18 00:08:22;;;;;;;19.07;8.13;;;;;;;38.21;42.50;100953.69;5052514;28;20430;-73
2022/05/18 00:10:49;;;;;;;20.17;8.23;;;;;;;38.13;42.64;100952.53;5053786;28;20484;-73
2022/05/18 00:13:17;;;;;;;36.67;9.10;;;;;;;38.19;42.78;100958.63;5053858;28;20453;-72
2022/05/18 00:15:44;;;;;;;20.70;8.07;;;;;;;38.17;42.52;100958.91;5052388;28;20972;-72
2022/05/18 00:18:11;;;;;;;18.83;8.73;;;;;;;38.16;42.61;100957.31;5053490;28;20413;-72
2022/05/18 00:20:37;;;;;;;14.60;8.80;;;;;;;38.22;42.59;100965.31;5052416;28;20415;-71
2022/05/18 00:23:05;;;;;;;19.47;7.20;;;;;;;38.24;41.68;100966.63;5053674;28;20395;-71
2022/05/18 00:25:35;;;;;;;29.33;11.27;;;;;;;38.18;41.68;100963.25;5068269;28;20418;-73
2022/05/18 00:28:01;;;;;;;25.33;9.30;;;;;;;38.25;41.73;100970.16;5052262;28;20429;-73
2022/05/18 00:30:29;;;;;;;18.73;7.57;;;;;;;38.23;41.93;100970.44;5052051;28;20419;-73
2022/05/18 00:32:56;;;;;;;18.10;10.33;;;;;;;38.29;41.87;100971.94;5068608;28;20521;-73
2022/05/18 00:35:23;;;;;;;27.93;9.07;;;;;;;38.26;41.93;100972.56;5052089;28;20462;-73
2022/05/18 00:37:49;;;;;;;18.27;8.30;;;;;;;38.18;41.95;100967.84;5052015;28;20419;-73
2022/05/18 00:40:18;;;;;;;42.13;12.63;;;;;;;38.28;41.75;100970.34;5068588;28;20422;-73
2022/05/18 00:42:44;;;;;;;25.63;8.23;;;;;;;38.05;41.67;100966.75;5053220;28;20881;-73
2022/05/18 00:45:11;;;;;;;19.47;8.17;;;;;;;37.96;42.21;100965.09;5051957;28;20984;-74
2022/05/18 00:47:37;;;;;;;28.07;11.63;;;;;;;37.98;42.39;100971.00;5051577;28;20984;-73
2022/05/18 00:50:13;;;;;;;15.80;8.23;;;;;;;38.09;41.90;100966.97;5053055;28;20426;-73
2022/05/18 00:52:50;;;;;;;19.30;9.63;;;;;;;38.14;41.39;100961.44;5051732;28;20414;-73
2022/05/18 00:55:19;;;;;;;34.50;9.70;;;;;;;38.03;42.00;100966.28;5068292;28;20461;-73
2022/05/18 00:58:03;;;;;;;30.17;11.40;;;;;;;38.06;41.87;100954.84;5068295;28;20847;-73
2022/05/18 01:00:29;;;;;;;23.30;8.67;;;;;;;37.91;41.62;100950.56;5051688;28;20426;-72
2022/05/18 01:03:00;;;;;;;40.27;11.97;;;;;;;37.69;42.54;100955.88;5068100;28;20423;-72
2022/05/18 01:05:31;;;;;;;35.83;11.33;;;;;;;37.51;43.13;100952.19;5051578;28;20513;-72
2022/05/18 01:07:59;;;;;;;21.37;10.37;;;;;;;37.74;42.54;100949.53;5051357;28;20433;-72
2022/05/18 01:10:28;;;;;;;20.87;11.27;;;;;;;37.91;42.25;100949.75;5051266;28;20453;-72
2022/05/18 01:13:00;;;;;;;25.83;10.53;;;;;;;37.87;41.88;100943.34;5052725;28;20793;-72
2022/05/18 01:15:26;;;;;;;23.77;10.27;;;;;;;37.95;42.10;100936.41;5051592;28;20446;-72
2022/05/18 01:17:58;;;;;;;21.27;9.17;;;;;;;38.05;41.56;100942.38;5051371;28;20530;-72
2022/05/18 01:20:35;;;;;;;26.90;10.30;;;;;;;38.03;41.65;100938.41;5051247;28;20429;-72
2022/05/18 01:23:19;;;;;;;37.53;10.50;;;;;;;38.09;41.41;100940.69;5051114;28;20422;-72
2022/05/18 01:25:48;;;;;;;45.20;13.23;;;;;;;38.06;41.58;100933.19;5051093;28;20433;-72
2022/05/18 01:28:14;;;;;;;30.90;11.73;;;;;;;37.92;41.61;100927.78;5051096;28;20499;-72
2022/05/18 01:30:45;;;;;;;18.20;10.80;;;;;;;37.95;41.72;100920.16;5051350;28;20770;-72
2022/05/18 01:33:12;;;;;;;27.53;10.83;;;;;;;38.03;41.67;100916.72;5051011;28;20789;-72
2022/05/18 01:35:43;;;;;;;28.37;10.40;;;;;;;37.95;41.92;100915.56;5050767;28;20482;-73
2022/05/18 01:38:13;;;;;;;26.03;10.60;;;;;;;37.82;42.10;100919.09;5052288;28;20406;-73
2022/05/18 01:41:17;;;;;;;26.63;10.40;;;;;;;37.84;41.98;100919.59;5050873;28;20461;-72
2022/05/18 01:43:53;;;;;;;19.70;8.90;;;;;;;37.86;42.40;100910.03;5048423;28;20465;-72
2022/05/18 01:46:21;;;;;;;22.87;10.77;;;;;;;37.95;42.25;100902.00;5050980;28;20480;-72
2022/05/18 01:48:51;;;;;;;23.17;11.10;;;;;;;37.85;41.75;100905.72;5050541;28;20478;-73
2022/05/18 01:51:43;;;;;;;25.47;11.73;;;;;;;37.95;42.12;100915.56;5050951;28;20450;-73
2022/05/18 01:54:09;;;;;;;33.50;11.47;;;;;;;37.97;42.10;100915.25;5051916;28;20878;-71
2022/05/18 01:56:35;;;;;;;30.37;11.40;;;;;;;37.94;41.96;100902.28;5050674;28;20415;-72
2022/05/18 01:59:02;;;;;;;36.43;13.43;;;;;;;37.97;41.71;100907.13;5050889;28;20433;-72
2022/05/18 02:01:28;;;;;;;23.00;12.60;;;;;;;37.90;41.91;100894.78;5050967;28;20430;-72
2022/05/18 02:03:54;;;;;;;22.03;9.07;;;;;;;37.95;41.54;100895.81;5050900;28;20427;-72
2022/05/18 02:06:21;;;;;;;27.00;10.80;;;;;;;37.95;41.80;100899.31;5050529;28;20427;-71
2022/05/18 02:08:48;;;;;;;31.97;15.20;;;;;;;38.01;41.86;100910.81;5050485;28;20987;-72
2022/05/18 02:11:16;;;;;;;24.10;12.33;;;;;;;37.76;41.57;100904.84;5050456;28;20492;-72
2022/05/18 02:13:43;;;;;;;28.13;13.20;;;;;;;37.95;41.43;100901.22;5050460;28;20537;-73
2022/05/18 02:16:10;;;;;;;34.80;14.03;;;;;;;38.00;41.78;100895.66;5050590;28;20426;-71
2022/05/18 02:18:36;;;;;;;19.77;11.67;;;;;;;37.97;41.33;100896.28;5050274;28;20975;-73
2022/05/18 02:21:10;;;;;;;35.73;10.70;;;;;;;37.97;41.42;100893.56;5050573;28;20423;-72
2022/05/18 02:23:37;;;;;;;25.27;9.87;;;;;;;38.07;41.17;100893.34;5050346;28;20469;-72
2022/05/18 02:26:13;;;;;;;32.17;11.83;;;;;;;38.05;41.09;100890.94;5050958;28;20461;-72
2022/05/18 02:28:40;;;;;;;19.03;9.37;;;;;;;38.07;40.97;100898.78;5054483;28;20452;-71
2022/05/18 02:31:06;;;;;;;13.87;10.20;;;;;;;37.97;41.46;100886.25;5054500;28;20437;-72
2022/05/18 02:33:33;;;;;;;23.10;10.30;;;;;;;37.93;41.19;100885.25;5054236;28;20453;-73
2022/05/18 02:35:59;;;;;;;31.37;11.40;;;;;;;37.88;41.36;100886.19;5054341;28;20419;-72
2022/05/18 02:38:25;;;;;;;26.33;11.23;;;;;;;38.00;40.90;100885.66;5054226;28;20960;-72
2022/05/18 02:40:51;;;;;;;27.10;11.17;;;;;;;37.92;41.19;100880.94;5054141;28;20430;-72
2022/05/18 02:43:17;;;;;;;25.33;9.87;;;;;;;37.98;40.91;100878.91;5054125;28;20450;-72
2022/05/18 02:45:44;;;;;;;23.10;9.23;;;;;;;37.85;40.69;100880.56;5070348;28;20415;-71
2022/05/18 02:48:11;;;;;;;27.93;16.03;;;;;;;37.88;41.11;100879.97;5054006;28;20981;-71
2022/05/18 02:50:37;;;;;;;26.47;11.57;;;;;;;37.99;41.05;100875.91;5054122;28;20513;-71
2022/05/18 02:53:03;;;;;;;25.83;9.93;;;;;;;37.96;40.75;100875.72;5055175;28;20871;-71
2022/05/18 02:58:14;;;;;;;33.77;10.73;;;;;;;37.93;41.11;100882.53;5055212;28;20857;-71
2022/05/18 03:00:40;;;;;;;19.10;11.27;;;;;;;37.93;40.83;100871.72;5054342;28;20450;-71
2022/05/18 03:03:06;;;;;;;28.63;12.53;;;;;;;37.95;40.23;100866.00;5053792;28;20480;-71
2022/05/18 03:05:32;;;;;;;32.13;12.80;;;;;;;37.96;40.78;100868.41;5054153;28;20809;-72
2022/05/18 03:07:58;;;;;;;24.23;9.60;;;;;;;37.79;41.37;100862.81;5052848;28;20852;-72
2022/05/18 03:10:25;;;;;;;27.87;14.47;;;;;;;37.96;41.10;100860.28;5053578;28;20453;-71
2022/05/18 03:12:51;;;;;;;19.20;8.60;;;;;;;37.82;41.27;100854.91;5053736;28;20456;-71
2022/05/18 03:15:17;;;;;;;27.57;10.07;;;;;;;37.89;41.04;100844.47;5054652;28;20474;-71
2022/05/18 03:17:43;;;;;;;25.07;10.70;;;;;;;37.89;41.31;100849.06;5054730;28;20391;-71
2022/05/18 03:23:33;;;;;;;24.00;11.37;;;;;;;37.98;41.22;100841.81;5053027;28;20418;-72
2022/05/18 03:25:40;;;;;;;30.53;10.03;;;;;;;38.08;40.95;100841.56;5052746;28;20433;-72
2022/05/18 03:28:07;;;;;;;28.47;13.47;;;;;;;38.10;40.82;100836.63;5051636;28;20411;-72
2022/05/18 03:30:33;;;;;;;27.53;13.17;;;;;;;38.04;40.85;100835.16;5051403;28;20797;-72
2022/05/18 03:32:59;;;;;;;27.90;10.90;;;;;;;38.04;41.00;100835.16;5051314;28;20449;-72
2022/05/18 03:35:25;;;;;;;25.70;10.67;;;;;;;38.05;40.89;100842.19;5051316;28;20458;-72
2022/05/18 03:37:51;;;;;;;32.40;10.80;;;;;;;38.05;40.86;100836.75;5051785;28;20419;-72
2022/05/18 03:40:17;;;;;;;27.20;10.33;;;;;;;38.04;41.34;100834.38;5053181;28;20414;-72
2022/05/18 03:42:43;;;;;;;24.40;10.53;;;;;;;38.04;41.31;100824.31;5053038;28;20921;-71
2022/05/18 03:45:09;;;;;;;30.90;11.70;;;;;;;37.97;41.10;100823.16;5053048;28;20419;-71
2022/05/18 03:47:35;;;;;;;27.97;11.17;;;;;;;38.04;41.27;100827.03;5052728;28;21001;-72
2022/05/18 03:50:02;;;;;;;23.60;10.70;;;;;;;37.96;41.76;100821.56;5052934;28;20427;-71
2022/05/18 03:52:28;;;;;;;24.53;9.90;;;;;;;37.95;41.40;100828.91;5052912;28;20469;-71
2022/05/18 03:54:54;;;;;;;23.83;11.53;;;;;;;37.90;41.53;100818.97;5052809;28;20515;-71
2022/05/18 03:57:20;;;;;;;34.10;13.33;;;;;;;37.94;41.42;100821.88;5052791;28;20461;-71
2022/05/18 03:59:46;;;;;;;35.50;11.93;;;;;;;37.88;41.49;100821.19;5052669;28;20450;-71
2022/05/18 04:02:12;;;;;;;31.37;9.47;;;;;;;37.94;41.54;100821.06;5052674;28;20439;-71
2022/05/18 04:04:38;;;;;;;22.67;9.00;;;;;;;37.98;41.65;100824.75;5052739;28;20898;-71
2022/05/18 04:07:04;;;;;;;30.20;12.43;;;;;;;37.91;41.91;100825.19;5052907;28;20904;-71
2022/05/18 04:09:30;;;;;;;25.07;13.07;;;;;;;37.82;42.38;100825.13;5053752;28;20503;-71
2022/05/18 04:11:56;;;;;;;20.20;14.60;;;;;;;37.62;42.89;100829.06;5052715;28;20518;-71
2022/05/18 04:14:22;;;;;;;30.87;18.07;;;;;;;37.35;43.79;100829.91;5052458;28;20595;-72
2022/05/18 04:16:49;;;;;;;32.17;17.13;;;;;;;37.32;44.10;100835.91;5052467;28;20426;-72
2022/05/18 04:19:16;;;;;;;26.93;18.73;;;;;;;37.22;44.35;100840.72;5052567;28;20415;-72
2022/05/18 04:21:42;;;;;;;32.77;19.10;;;;;;;36.95;44.64;100836.91;5052408;28;20425;-71
2022/05/18 04:24:08;;;;;;;34.10;21.27;;;;;;;36.91;45.25;100840.53;5052658;28;20985;-71
2022/05/18 04:26:34;;;;;;;32.10;19.53;;;;;;;36.93;44.93;100844.53;5052264;28;20415;-71
2022/05/18 04:29:00;;;;;;;29.83;22.80;;;;;;;36.92;45.12;100845.63;5052534;28;20521;-73
2022/05/18 04:31:26;;;;;;;32.87;20.83;;;;;;;36.87;44.85;100848.41;5052236;28;20803;-71
2022/05/18 04:33:52;;;;;;;39.20;22.13;;;;;;;36.71;45.21;100841.66;5052001;28;21038;-70
2022/05/18 04:36:18;;;;;;;35.57;20.27;;;;;;;36.64;45.47;100847.44;5052161;28;20422;-72
2022/05/18 04:38:44;;;;;;;35.57;20.93;;;;;;;36.61;45.72;100849.97;5053318;28;20403;-71
2022/05/18 04:41:11;;;;;;;38.20;22.20;;;;;;;36.72;45.21;100845.97;5053317;28;20442;-71
2022/05/18 04:43:38;;;;;;;35.23;18.47;;;;;;;36.34;45.82;100854.16;5051877;28;20451;-72
2022/05/18 04:46:07;;;;;;;41.83;22.10;;;;;;;36.51;45.35;100859.81;5052035;28;20490;-71
2022/05/18 04:48:34;;;;;;;38.63;23.13;;;;;;;36.54;45.85;100858.47;5035251;28;20907;-71
2022/05/18 04:51:05;;;;;;;30.37;20.97;;;;;;;36.72;44.97;100857.59;5051833;28;20441;-72
2022/05/18 04:53:35;;;;;;;46.77;24.10;;;;;;;36.59;45.27;100850.25;5053110;28;20410;-72
2022/05/18 04:56:03;;;;;;;38.60;21.53;;;;;;;36.20;46.47;100856.00;5051570;28;20458;-70
2022/05/18 04:58:29;;;;;;;34.30;21.77;;;;;;;36.35;46.00;100861.16;5051834;28;20476;-70
2022/05/18 05:00:59;;;;;;;42.20;31.80;;;;;;;36.43;45.67;100857.00;5051681;28;20431;-70
2022/05/18 05:03:26;;;;;;;55.33;38.37;;;;;;;36.41;45.92;100865.44;5051635;28;20524;-71
2022/05/18 05:05:52;;;;;;;89.67;62.97;;;;;;;36.39;45.83;100864.91;5051630;28;20422;-71
2022/05/18 05:08:19;;;;;;;87.13;58.87;;;;;;;36.20;46.30;100862.19;5051404;28;20422;-71
2022/05/18 05:10:45;;;;;;;68.53;51.30;;;;;;;35.93;46.83;100862.09;5051365;28;20453;-70
2022/05/18 05:13:11;;;;;;;47.33;35.30;;;;;;;35.98;46.43;100865.50;5051512;28;20430;-72
2022/05/18 05:15:37;;;;;;;49.87;27.70;;;;;;;36.12;47.02;100873.69;5051014;28;20475;-72
2022/05/18 05:18:04;;;;;;;48.90;28.73;;;;;;;36.29;46.32;100873.16;5052703;28;20399;-71
2022/05/18 05:20:30;;;;;;;46.57;30.27;;;;;;;36.38;46.15;100879.47;5051041;28;20472;-72
2022/05/18 05:22:56;;;;;;;39.53;31.57;;;;;;;36.27;45.99;100878.81;5034799;28;20418;-71
2022/05/18 05:25:22;;;;;;;42.70;29.77;;;;;;;36.28;46.09;100882.34;5051071;28;20414;-71
2022/05/18 05:27:48;;;;;;;45.17;26.37;;;;;;;36.29;46.27;100886.66;5052462;28;20491;-72
2022/05/18 05:30:15;;;;;;;55.13;27.17;;;;;;;36.10;46.15;100883.19;5050318;28;20435;-70
2022/05/18 05:32:41;;;;;;;38.73;27.60;;;;;;;36.36;46.34;100889.78;5050996;28;20415;-70
2022/05/18 05:35:10;;;;;;;49.97;27.80;;;;;;;36.29;46.36;100886.66;5050943;28;20457;-70
2022/05/18 05:37:36;;;;;;;46.13;27.10;;;;;;;36.17;46.26;100892.50;5050994;28;20472;-70
2022/05/18 05:40:04;;;;;;;38.30;27.43;;;;;;;36.32;46.39;100888.75;5034590;28;20422;-70
2022/05/18 05:42:30;;;;;;;44.30;27.17;;;;;;;36.02;46.76;100882.72;5032665;28;20454;-70
2022/05/18 05:44:56;;;;;;;41.77;27.93;;;;;;;36.13;46.61;100890.69;5040900;28;20858;-70
2022/05/18 05:47:22;;;;;;;42.63;27.70;;;;;;;35.98;46.79;100891.72;5051147;28;20432;-71
2022/05/18 05:49:48;;;;;;;40.37;26.80;;;;;;;36.10;46.58;100893.97;5050706;28;20561;-71
2022/05/18 05:52:14;;;;;;;49.17;26.73;;;;;;;36.15;46.42;100897.38;5050798;28;20632;-73
2022/05/18 05:54:40;;;;;;;44.63;26.80;;;;;;;36.26;46.39;100896.13;5050612;28;20466;-72
2022/05/18 05:57:07;;;;;;;44.93;26.60;;;;;;;36.02;47.22;100890.81;5050685;28;20419;-72
2022/05/18 05:59:35;;;;;;;34.10;25.90;;;;;;;36.13;46.68;100898.78;5050279;28;20431;-72
2022/05/18 06:02:02;;;;;;;38.77;23.77;;;;;;;36.18;46.50;100896.00;5050203;28;20453;-72
2022/05/18 06:04:33;;;;;;;32.60;24.43;;;;;;;35.91;47.37;100897.47;5050930;28;20419;-72
2022/05/18 06:06:59;;;;;;;36.57;27.10;;;;;;;35.84;47.22;100902.38;5045600;28;20897;-71
2022/05/18 06:09:26;;;;;;;46.50;24.03;;;;;;;35.67;47.50;100900.19;5040290;28;20990;-71
2022/05/18 06:11:52;;;;;;;35.07;23.60;;;;;;;35.86;47.21;100899.41;5035817;28;20416;-72
2022/05/18 06:14:19;;;;;;;36.37;25.07;;;;;;;35.96;47.13;100905.47;5038109;28;20460;-72
2022/05/18 06:16:49;;;;;;;39.33;24.00;;;;;;;36.11;47.08;100903.69;5038505;28;20419;-72
2022/05/18 06:19:16;;;;;;;43.80;30.30;;;;;;;35.99;47.57;100907.63;5042494;28;20415;-72
2022/05/18 06:21:43;;;;;;;36.70;25.40;;;;;;;35.88;47.31;100919.59;5039172;28;20458;-70
2022/05/18 06:24:10;;;;;;;36.83;26.60;;;;;;;35.89;47.71;100920.41;5037299;28;20983;-73
2022/05/18 06:26:36;;;;;;;42.73;27.10;;;;;;;35.79;48.14;100919.47;5040707;28;20410;-70
2022/05/18 06:29:06;;;;;;;41.97;24.03;;;;;;;35.80;47.66;100920.25;5039624;28;20521;-70
2022/05/18 06:31:32;;;;;;;44.97;24.93;;;;;;;35.99;47.27;100915.72;5041262;28;20410;-72
2022/05/18 06:34:02;;;;;;;34.13;24.80;;;;;;;35.68;47.83;100917.19;5038168;28;20497;-72
2022/05/18 06:36:30;;;;;;;45.97;30.33;;;;;;;35.67;47.90;100920.97;5041423;28;20511;-71
2022/05/18 06:38:56;;;;;;;46.10;29.87;;;;;;;35.46;48.76;100926.59;5050124;28;20454;-72
2022/05/18 06:41:22;;;;;;;40.73;28.53;;;;;;;35.77;48.01;100926.22;5050284;28;20851;-71
2022/05/18 06:43:58;;;;;;;45.87;32.03;;;;;;;35.54;48.72;100927.84;5051141;28;20419;-71
2022/05/18 06:46:26;;;;;;;45.63;28.90;;;;;;;35.92;47.98;100930.66;5050291;28;21019;-73
2022/05/18 06:48:53;;;;;;;41.00;30.13;;;;;;;35.64;48.50;100926.94;5050117;28;20478;-71
2022/05/18 06:51:25;;;;;;;45.90;30.70;;;;;;;36.05;47.26;100936.16;5051278;28;20415;-71
2022/05/18 06:53:52;;;;;;;45.27;30.07;;;;;;;36.22;46.98;100942.94;5051522;28;20424;-70
2022/05/18 06:56:24;;;;;;;57.07;33.10;;;;;;;36.42;46.45;100944.56;5049246;28;20407;-71
2022/05/18 06:58:51;;;;;;;38.43;28.77;;;;;;;36.73;45.89;100953.00;5048321;28;20429;-71
2022/05/18 07:01:18;;;;;;;45.17;29.17;;;;;;;36.69;45.82;100952.78;5048246;28;20837;-71
2022/05/18 07:03:44;;;;;;;55.83;33.03;;;;;;;36.28;46.75;100957.97;5049564;28;20423;-72
2022/05/18 07:06:12;;;;;;;51.30;27.83;;;;;;;36.40;46.70;100966.47;5049629;28;20461;-71
2022/05/18 07:08:39;;;;;;;49.60;30.10;;;;;;;36.25;47.34;100963.97;5048098;28;20434;-70
2022/05/18 07:11:06;;;;;;;60.37;35.43;;;;;;;36.17;47.61;100978.13;5048532;28;20505;-70
2022/05/18 07:13:34;;;;;;;53.07;32.27;;;;;;;36.36;46.47;100983.53;5051319;28;20506;-70
2022/05/18 07:16:01;;;;;;;43.33;26.70;;;;;;;36.03;47.32;100981.53;5053593;28;20450;-70
2022/05/18 07:18:29;;;;;;;58.17;27.67;;;;;;;36.42;46.80;100982.38;5053664;28;20513;-70
2022/05/18 07:20:59;;;;;;;35.83;25.80;;;;;;;36.26;47.00;100981.75;5053546;28;20433;-71
2022/05/18 07:23:26;;;;;;;46.80;26.63;;;;;;;36.11;47.40;100990.09;5054720;28;20438;-71
2022/05/18 07:25:54;;;;;;;54.10;25.20;;;;;;;35.82;48.00;100990.94;5054144;28;20809;-69
2022/05/18 07:28:20;;;;;;;53.57;25.10;;;;;;;36.30;47.15;100985.50;5054882;28;20399;-72
2022/05/18 07:30:47;;;;;;;40.37;25.57;;;;;;;36.31;47.17;100989.81;5053372;28;20457;-71
2022/05/18 07:33:13;;;;;;;48.60;26.53;;;;;;;36.20;47.04;100985.63;5048374;28;20438;-72
2022/05/18 07:35:39;;;;;;;34.73;22.33;;;;;;;36.17;47.17;100995.13;5046887;28;20502;-71
2022/05/18 07:38:05;;;;;;;37.70;24.70;;;;;;;36.40;46.70;101004.31;5053241;28;20427;-71
2022/05/18 07:40:33;;;;;;;41.63;24.40;;;;;;;35.91;47.98;101005.47;5053073;28;20446;-72
2022/05/18 07:43:01;;;;;;;42.80;23.37;;;;;;;36.08;47.72;100996.84;5053141;28;20519;-73
2022/05/18 07:45:28;;;;;;;48.40;27.77;;;;;;;36.35;46.74;101000.84;5052986;28;20439;-72
2022/05/18 07:47:54;;;;;;;37.23;24.40;;;;;;;36.13;46.80;101006.78;5052999;28;20482;-72
2022/05/18 07:50:23;;;;;;;42.83;22.47;;;;;;;36.34;46.79;101005.44;5052853;28;20427;-72
2022/05/18 07:52:50;;;;;;;52.33;22.40;;;;;;;36.27;46.97;101013.88;5053078;28;20462;-68
2022/05/18 07:55:16;;;;;;;48.20;22.63;;;;;;;36.55;46.81;101004.06;5052676;28;21010;-70
2022/05/18 07:57:43;;;;;;;44.53;25.97;;;;;;;36.26;47.15;101017.69;5028582;28;20483;-68
2022/05/18 08:00:11;;;;;;;38.90;20.53;;;;;;;36.53;46.68;101008.97;5041282;28;20425;-69
2022/05/18 08:02:38;;;;;;;45.23;24.70;;;;;;;36.44;46.40;101021.53;5026771;28;20492;-69
2022/05/18 08:05:05;;;;;;;37.70;22.20;;;;;;;36.18;47.34;101017.53;5047519;28;20514;-69
2022/05/18 08:07:32;;;;;;;48.87;27.70;;;;;;;36.43;47.61;101019.91;5039095;28;20407;-70
2022/05/18 08:15:29;;;;;;;40.20;21.33;;;;;;;36.52;46.60;101029.00;5032745;28;20574;-71
2022/05/18 08:17:55;;;;;;;39.63;18.60;;;;;;;36.90;46.14;101023.56;5041074;28;20430;-70
2022/05/18 08:20:22;;;;;;;32.70;19.33;;;;;;;36.95;46.26;101026.16;5046282;28;20431;-70
2022/05/18 08:22:48;;;;;;;39.70;21.50;;;;;;;37.05;46.25;101023.31;5053560;28;20407;-70
2022/05/18 08:25:15;;;;;;;46.10;23.67;;;;;;;36.89;46.46;101026.56;5052131;28;20418;-70
2022/05/18 08:27:49;;;;;;;43.17;26.67;;;;;;;36.74;46.24;101027.56;5035927;28;20399;-70
2022/05/18 08:30:19;;;;;;;42.20;21.73;;;;;;;37.08;45.83;101028.13;5051944;28;20422;-70
2022/05/18 08:32:46;;;;;;;37.00;16.00;;;;;;;37.32;44.84;101033.41;5042690;28;20457;-73
2022/05/18 08:35:16;;;;;;;34.60;17.80;;;;;;;37.41;45.09;101038.16;5032091;28;20466;-70
2022/05/18 08:37:46;;;;;;;28.50;15.37;;;;;;;37.70;44.25;101044.09;5032268;28;20801;-70
2022/05/18 08:40:30;;;;;;;27.13;17.30;;;;;;;37.83;44.12;101035.22;5033368;28;20962;-71
2022/05/18 08:43:02;;;;;;;37.80;17.37;;;;;;;38.02;43.66;101035.09;5052059;28;20441;-72
2022/05/18 08:45:46;;;;;;;33.27;16.80;;;;;;;38.06;43.45;101041.53;5048762;28;20419;-72
2022/05/18 08:48:37;;;;;;;37.47;18.40;;;;;;;38.13;43.50;101047.31;5040432;28;20494;-70
2022/05/18 08:51:11;;;;;;;30.50;15.83;;;;;;;38.13;43.37;101043.81;5051810;28;20952;-70
2022/05/18 08:54:25;;;;;;;27.90;14.40;;;;;;;38.12;43.60;101048.44;5036083;28;20423;-70
2022/05/18 08:56:55;;;;;;;39.73;14.80;;;;;;;38.18;43.22;101055.34;5048216;28;20434;-72
2022/05/18 08:59:27;;;;;;;31.60;15.83;;;;;;;38.06;43.61;101052.34;5051340;28;20953;-71
2022/05/18 09:01:57;;;;;;;42.20;15.10;;;;;;;37.88;43.66;101045.94;5052953;28;20409;-72
2022/05/18 09:04:49;;;;;;;37.60;13.73;;;;;;;38.18;43.22;101055.34;5050802;28;20450;-73
2022/05/18 09:07:21;;;;;;;24.80;12.37;;;;;;;38.22;43.18;101058.25;5051595;28;20488;-72
2022/05/18 09:10:12;;;;;;;34.03;14.97;;;;;;;38.37;42.96;101066.09;5051478;28;20447;-71
2022/05/18 09:12:44;;;;;;;23.37;12.63;;;;;;;38.39;43.02;101058.44;5051420;28;20452;-70
2022/05/18 09:15:15;;;;;;;38.83;16.90;;;;;;;38.30;43.31;101059.44;5051381;28;20455;-71
2022/05/18 09:18:01;;;;;;;23.20;14.40;;;;;;;38.43;42.77;101064.06;5051221;28;20419;-70
2022/05/18 09:20:51;;;;;;;26.10;12.10;;;;;;;38.43;42.59;101058.66;5052667;28;20460;-70
2022/05/18 09:23:38;;;;;;;37.70;15.43;;;;;;;38.34;42.77;101065.88;5051919;28;20398;-71
2022/05/18 09:26:31;;;;;;;25.50;13.47;;;;;;;38.42;42.94;101065.94;5052606;28;20874;-70
2022/05/18 09:29:06;;;;;;;31.30;15.60;;;;;;;38.47;43.13;101061.53;5050954;28;20953;-69
2022/05/18 09:31:40;;;;;;;30.53;14.13;;;;;;;38.54;42.55;101060.00;5051172;28;20834;-70
2022/05/18 09:34:29;;;;;;;26.93;14.40;;;;;;;38.54;42.67;101064.63;5051208;28;20455;-70
2022/05/18 09:37:00;;;;;;;25.40;13.97;;;;;;;38.55;42.66;101067.06;5050355;28;20418;-69
2022/05/18 09:39:33;;;;;;;33.50;15.87;;;;;;;38.60;42.74;101063.41;5050980;28;20487;-69
2022/05/18 09:42:11;;;;;;;33.87;13.13;;;;;;;38.56;42.20;101065.94;5050875;28;20925;-69
2022/05/18 09:44:54;;;;;;;34.77;14.40;;;;;;;38.57;42.44;101064.03;5050936;28;20422;-70
2022/05/18 09:47:24;;;;;;;30.33;17.03;;;;;;;38.34;43.06;101068.59;5051070;28;20434;-69
2022/05/18 09:49:54;;;;;;;29.93;14.40;;;;;;;38.33;43.35;101064.28;5034130;28;20478;-70
2022/05/18 09:52:24;;;;;;;24.57;14.60;;;;;;;38.52;42.92;101064.13;5052136;28;20430;-70
2022/05/18 09:55:04;;;;;;;34.97;13.90;;;;;;;38.51;42.86;101060.63;5050785;28;20467;-69
2022/05/18 09:57:41;;;;;;;27.30;14.67;;;;;;;38.56;42.89;101062.44;5050745;28;20441;-69
2022/05/18 10:00:19;;;;;;;36.10;17.43;;;;;;;38.59;42.92;101056.38;5051049;28;20425;-69
2022/05/18 10:08:28;;;;;;;23.13;12.67;;;;;;;38.67;42.98;101053.75;5052135;28;20460;-68
2022/05/18 10:11:01;;;;;;;32.47;14.80;;;;;;;38.71;43.04;101045.78;5050542;28;20434;-68
2022/05/18 10:13:31;;;;;;;36.50;15.10;;;;;;;38.71;43.04;101045.78;5050789;28;20402;-68
2022/05/18 10:16:17;;;;;;;31.67;12.97;;;;;;;38.75;43.16;101043.31;5050562;28;20466;-68
2022/05/18 10:18:53;;;;;;;30.27;13.27;;;;;;;38.81;42.98;101044.78;5050346;28;20446;-70
2022/05/18 10:21:26;;;;;;;27.80;13.27;;;;;;;38.86;43.05;101050.09;5050664;28;20414;-67
2022/05/18 10:23:52;;;;;;;36.07;14.10;;;;;;;38.90;42.51;101043.72;5050503;28;20423;-70
2022/05/18 10:26:29;;;;;;;35.53;15.60;;;;;;;38.84;42.48;101046.88;5050346;28;20446;-67
2022/05/18 10:29:06;;;;;;;31.90;13.10;;;;;;;38.80;42.60;101056.75;5050446;28;20517;-67
2022/05/18 10:31:36;;;;;;;28.20;12.37;;;;;;;38.62;43.21;101050.38;5051654;28;20786;-69
2022/05/18 10:34:30;;;;;;;26.13;13.93;;;;;;;38.66;42.98;101046.72;5049548;28;20435;-68
2022/05/18 10:36:59;;;;;;;31.00;14.23;;;;;;;38.59;43.50;101040.13;5040007;28;20431;-69
2022/05/18 10:39:41;;;;;;;33.20;13.97;;;;;;;38.75;43.08;101040.59;5047356;28;20496;-68
2022/05/18 10:42:24;;;;;;;31.47;14.30;;;;;;;38.78;43.09;101050.81;5046663;28;20472;-67
2022/05/18 10:44:52;;;;;;;28.17;15.77;;;;;;;38.78;42.97;101037.25;5046844;28;20431;-68
2022/05/18 10:47:27;;;;;;;45.23;14.70;;;;;;;38.82;42.72;101032.84;5040931;28;20423;-68
2022/05/18 10:50:24;;;;;;;29.90;13.67;;;;;;;38.73;43.22;101035.47;5050264;28;20445;-67
2022/05/18 10:53:16;;;;;;;31.37;14.13;;;;;;;38.82;43.13;101033.63;5050452;28;20457;-70
2022/05/18 10:55:58;;;;;;;30.00;15.13;;;;;;;38.72;43.12;101041.19;5047117;28;20560;-69
2022/05/18 10:58:30;;;;;;;32.90;14.60;;;;;;;38.89;42.73;101039.41;5047146;28;20430;-69
2022/05/18 11:01:09;;;;;;;35.97;12.73;;;;;;;38.83;42.62;101037.94;5047919;28;20466;-70
2022/05/18 11:03:59;;;;;;;25.83;10.20;;;;;;;38.84;42.89;101036.81;5049141;28;20447;-70
2022/05/18 11:06:38;;;;;;;27.67;13.70;;;;;;;38.75;42.75;101046.81;5050520;28;20476;-71
2022/05/18 11:09:09;;;;;;;29.63;15.30;;;;;;;38.78;43.32;101042.69;5044178;28;20463;-71
2022/05/18 11:12:00;;;;;;;35.00;12.97;;;;;;;38.98;42.98;101042.22;5042360;28;20462;-69
2022/05/18 11:14:32;;;;;;;27.87;13.53;;;;;;;38.98;42.94;101036.78;5067735;28;20492;-71
2022/05/18 11:17:29;;;;;;;25.13;12.20;;;;;;;38.82;42.88;101035.53;5050979;28;20476;-70
2022/05/18 11:20:25;;;;;;;30.97;12.60;;;;;;;38.94;43.00;101036.59;5049901;28;21008;-71
2022/05/18 11:23:13;;;;;;;22.03;10.77;;;;;;;39.05;42.49;101033.63;5043653;28;20431;-71
2022/05/18 11:26:13;;;;;;;24.73;11.70;;;;;;;39.08;41.87;101035.72;5048790;28;20435;-71
2022/05/18 11:29:05;;;;;;;34.77;13.57;;;;;;;39.04;42.29;101037.44;5041925;28;20434;-71
2022/05/18 11:32:03;;;;;;;27.43;9.80;;;;;;;39.03;42.49;101031.22;5033474;28;20421;-72
2022/05/18 11:35:06;;;;;;;23.33;10.17;;;;;;;39.02;41.75;101032.31;5033036;28;20467;-70
2022/05/18 11:37:57;;;;;;;25.07;7.50;;;;;;;38.88;40.82;101028.88;5053124;28;20441;-71
2022/05/18 11:40:50;;;;;;;24.97;11.27;;;;;;;38.99;41.10;101022.09;5053041;28;20456;-71
2022/05/18 11:43:28;;;;;;;20.33;8.40;;;;;;;38.93;40.63;101017.91;5045552;28;20422;-71