Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 03:47:47;;;;;;;30.48;18.10;;;0.30;99.90;;;;;;4892214;28;87320;-83
2021/03/09 03:50:16;;;;;;;33.17;18.05;;;0.30;99.90;;;;;;4897692;28;88872;-84
2021/03/09 03:53:07;;;;;;;32.20;16.85;;;0.20;99.90;;;;;;4895822;28;86565;-83
2021/03/09 03:55:57;;;;;;;29.92;16.40;;;0.20;99.90;;;;;;4896056;28;87332;-83
2021/03/09 03:59:04;;;;;;;31.85;16.52;;;0.20;99.90;;;;;;4884409;28;88171;-83
2021/03/09 04:01:31;;;;;;;32.08;16.27;;;0.20;99.90;;;;;;4882442;28;86339;-83
2021/03/09 04:04:00;;;;;;;32.25;15.93;;;0.30;99.90;;;;;;4900727;28;86127;-84
2021/03/09 04:06:28;;;;;;;33.28;17.33;;;0.30;99.90;;;;;;4900222;28;86985;-83
2021/03/09 04:09:00;;;;;;;29.17;15.77;;;0.20;99.90;;;;;;4899235;28;86979;-84
2021/03/09 04:11:26;;;;;;;36.83;16.85;;;0.30;99.90;;;;;;4907094;28;87147;-84
2021/03/09 04:13:53;;;;;;;33.33;15.60;;;0.30;99.90;;;;;;4907099;28;86347;-80
2021/03/09 04:16:20;;;;;;;33.05;16.52;;;0.30;99.90;;;;;;4910490;28;86596;-80
2021/03/09 04:18:48;;;;;;;27.95;16.58;;;0.20;99.90;;;;;;4905631;28;86917;-83
2021/03/09 04:21:16;;;;;;;30.13;17.00;;;0.20;99.90;;;;;;4900778;28;86765;-82
2021/03/09 04:23:44;;;;;;;32.75;15.70;;;0.20;99.90;;;;;;4904451;28;87039;-80
2021/03/09 04:26:10;;;;;;;30.67;17.50;;;0.20;99.90;;;;;;4903684;28;88230;-80
2021/03/09 04:28:36;;;;;;;32.13;16.45;;;0.20;99.90;;;;;;4908194;28;87401;-80
2021/03/09 04:31:03;;;;;;;29.33;16.77;;;0.20;99.90;;;;;;4911934;28;86812;-80
2021/03/09 04:33:29;;;;;;;30.20;16.20;;;0.20;99.90;;;;;;4906648;28;86300;-80
2021/03/09 04:35:56;;;;;;;29.73;16.10;;;0.20;99.90;;;;;;4906115;28;87867;-78
2021/03/09 04:38:23;;;;;;;29.90;16.35;;;0.20;99.90;;;;;;4902758;28;87935;-80
2021/03/09 04:40:50;;;;;;;29.63;15.48;;;0.20;99.90;;;;;;4898697;28;86787;-81
2021/03/09 04:43:16;;;;;;;29.15;15.52;;;0.20;99.90;;;;;;4896938;28;86734;-80
2021/03/09 04:45:42;;;;;;;29.35;14.45;;;0.20;99.90;;;;;;4892051;28;87252;-80
2021/03/09 04:48:08;;;;;;;27.10;15.60;;;0.20;99.90;;;;;;4859043;29;87118;-82
2021/03/09 04:50:36;;;;;;;31.30;16.38;;;0.20;99.90;;;;;;4843439;29;86647;-82
2021/03/09 04:53:02;;;;;;;28.80;15.35;;;0.20;99.90;;;;;;4858985;29;85866;-81
2021/03/09 04:55:28;;;;;;;31.88;16.30;;;0.20;99.90;;;;;;4860636;29;88113;-82
2021/03/09 04:57:54;;;;;;;28.60;14.40;;;0.10;99.90;;;;;;4846062;29;88430;-82
2021/03/09 05:00:23;;;;;;;31.13;16.23;;;0.10;99.90;;;;;;4857410;29;87743;-81
2021/03/09 05:02:53;;;;;;;25.98;14.65;;;0.10;99.90;;;;;;4843193;29;88367;-80
2021/03/09 05:05:22;;;;;;;27.50;15.23;;;0.00;99.90;;;;;;4870031;29;87273;-81
2021/03/09 05:07:48;;;;;;;28.30;15.38;;;0.00;99.90;;;;;;4866860;29;86986;-81
2021/03/09 05:10:15;;;;;;;25.08;13.60;;;0.00;99.90;;;;;;4861090;29;87015;-82
2021/03/09 05:12:42;;;;;;;28.08;15.02;;;0.00;99.90;;;;;;4859497;29;86357;-80
2021/03/09 05:15:09;;;;;;;29.27;15.95;;;0.00;99.90;;;;;;4850352;29;89555;-80
2021/03/09 05:17:35;;;;;;;29.92;15.65;;;0.00;99.90;;;;;;4858892;29;89126;-83
2021/03/09 05:20:03;;;;;;;28.58;15.48;;;0.00;99.90;;;;;;4847799;29;86997;-82
2021/03/09 05:22:28;;;;;;;33.55;15.25;;;0.00;99.90;;;;;;4859101;29;86634;-81
2021/03/09 05:24:54;;;;;;;28.77;15.23;;;0.00;99.90;;;;;;4873557;29;88041;-81
2021/03/09 05:27:19;;;;;;;33.55;15.40;;;0.00;99.90;;;;;;4857595;29;87958;-81
2021/03/09 05:29:45;;;;;;;28.75;15.38;;;0.00;99.90;;;;;;4854313;29;86923;-81
2021/03/09 05:32:11;;;;;;;31.48;15.52;;;-0.10;99.90;;;;;;4864458;29;86868;-81
2021/03/09 05:34:38;;;;;;;31.42;16.10;;;-0.10;99.90;;;;;;4865695;29;86714;-82
2021/03/09 05:37:06;;;;;;;32.88;16.58;;;-0.10;99.90;;;;;;4859980;29;86785;-83
2021/03/09 05:39:32;;;;;;;32.20;15.50;;;-0.10;99.90;;;;;;4854368;29;86916;-81
2021/03/09 05:41:57;;;;;;;26.92;15.20;;;-0.10;99.90;;;;;;4853406;29;87125;-82
2021/03/09 05:44:23;;;;;;;29.58;15.77;;;-0.10;99.90;;;;;;4867469;29;86679;-82
2021/03/09 05:46:49;;;;;;;29.95;15.95;;;-0.10;99.90;;;;;;4876881;28;86969;-83
2021/03/09 05:49:15;;;;;;;29.50;14.50;;;-0.10;99.90;;;;;;4885754;28;87930;-84
2021/03/09 05:51:41;;;;;;;28.70;15.25;;;0.00;99.90;;;;;;4893867;28;86902;-83
2021/03/09 05:54:07;;;;;;;29.20;14.82;;;-0.10;99.90;;;;;;4884677;28;87015;-84
2021/03/09 05:56:33;;;;;;;24.90;14.93;;;0.00;99.90;;;;;;4873032;28;86546;-81
2021/03/09 05:58:58;;;;;;;27.30;14.63;;;0.00;99.90;;;;;;4900284;28;86937;-81
2021/03/09 06:01:24;;;;;;;32.33;17.52;;;0.00;99.90;;;;;;4890377;28;87149;-80
2021/03/09 06:03:50;;;;;;;29.58;15.32;;;0.00;99.90;;;;;;4884927;28;87895;-83
2021/03/09 06:06:15;;;;;;;28.15;15.35;;;0.00;99.90;;;;;;4880050;28;87473;-83
2021/03/09 06:08:41;;;;;;;29.63;15.00;;;0.10;99.90;;;;;;4899341;28;86942;-83
2021/03/09 06:11:19;;;;;;;28.00;14.90;;;0.10;99.90;;;;;;4891368;28;86853;-83
2021/03/09 06:13:46;;;;;;;25.80;14.95;;;0.10;99.90;;;;;;4900333;28;90628;-83
2021/03/09 06:16:14;;;;;;;24.65;13.13;;;0.20;99.90;;;;;;4886579;28;87679;-82
2021/03/09 06:18:57;;;;;;;23.88;14.13;;;0.30;99.90;;;;;;4899729;28;86905;-83
2021/03/09 06:21:24;;;;;;;25.80;14.75;;;0.40;99.90;;;;;;4900574;28;87026;-85
2021/03/09 06:23:50;;;;;;;24.50;13.75;;;0.40;99.90;;;;;;4896089;28;88168;-82
2021/03/09 06:26:32;;;;;;;24.08;14.80;;;0.60;99.90;;;;;;4897003;28;87212;-83
2021/03/09 06:29:14;;;;;;;30.45;16.10;;;0.80;99.90;;;;;;4884487;28;87078;-85
2021/03/09 06:31:58;;;;;;;32.40;18.10;;;1.30;99.90;;;;;;4902488;28;85859;-82
2021/03/09 06:34:29;;;;;;;28.95;17.67;;;2.00;99.90;;;;;;4892942;28;87501;-84
2021/03/09 06:37:24;;;;;;;33.63;17.98;;;2.80;99.90;;;;;;4895574;28;86279;-85
2021/03/09 06:39:56;;;;;;;29.92;15.77;;;3.30;99.90;;;;;;4889846;28;89311;-84
2021/03/09 06:42:30;;;;;;;24.23;14.52;;;3.30;99.90;;;;;;4888286;28;88137;-84
2021/03/09 06:44:56;;;;;;;25.02;13.60;;;3.10;99.90;;;;;;4893606;28;86851;-84
2021/03/09 06:47:42;;;;;;;24.70;14.23;;;2.90;99.90;;;;;;4884976;28;86973;-84
2021/03/09 06:50:17;;;;;;;26.25;13.98;;;2.70;99.90;;;;;;4898906;28;86884;-82
2021/03/09 06:52:44;;;;;;;20.63;12.85;;;2.70;99.90;;;;;;4879279;28;86200;-83
2021/03/09 06:55:13;;;;;;;22.52;13.23;;;3.10;99.90;;;;;;4894830;28;88214;-83
2021/03/09 06:57:40;;;;;;;21.17;12.75;;;4.00;99.90;;;;;;4908805;28;87575;-83
2021/03/09 07:00:11;;;;;;;18.38;12.10;;;5.00;99.90;;;;;;4896741;28;86590;-84
2021/03/09 07:02:37;;;;;;;17.20;12.05;;;6.00;99.90;;;;;;4904438;28;87509;-86
2021/03/09 07:05:06;;;;;;;17.83;10.68;;;7.00;97.40;;;;;;4895679;28;88355;-84
2021/03/09 07:07:35;;;;;;;17.95;11.40;;;7.90;95.30;;;;;;4894910;28;87388;-85
2021/03/09 07:10:13;;;;;;;19.48;12.70;;;8.90;92.30;;;;;;4887018;28;86907;-85
2021/03/09 07:12:41;;;;;;;18.48;11.40;;;9.70;88.10;;;;;;4895732;28;87306;-84
2021/03/09 07:15:09;;;;;;;16.98;11.93;;;10.20;83.00;;;;;;4901627;28;87798;-84
2021/03/09 07:17:36;;;;;;;19.45;12.27;;;10.50;79.10;;;;;;4897348;28;87771;-83
2021/03/09 07:20:05;;;;;;;17.80;12.35;;;10.50;76.30;;;;;;4895864;28;87480;-85
2021/03/09 07:22:32;;;;;;;16.70;12.13;;;10.50;75.80;;;;;;4887260;28;86213;-83
2021/03/09 07:25:04;;;;;;;17.90;11.35;;;10.30;72.60;;;;;;4897989;28;86716;-85
2021/03/09 07:27:37;;;;;;;16.75;11.60;;;9.90;74.20;;;;;;4875642;28;88548;-83
2021/03/09 07:30:05;;;;;;;17.10;12.07;;;9.40;75.40;;;;;;4882135;28;87210;-83
2021/03/09 07:32:31;;;;;;;19.45;11.93;;;8.90;77.50;;;;;;4889631;28;86986;-84
2021/03/09 07:35:00;;;;;;;15.43;11.57;;;8.40;78.50;;;;;;4895156;28;86965;-82
2021/03/09 07:37:26;;;;;;;15.35;11.40;;;8.40;79.90;;;;;;4891401;28;88331;-83
2021/03/09 07:39:52;;;;;;;16.25;11.55;;;8.60;79.10;;;;;;4895787;28;86924;-84
2021/03/09 07:42:19;;;;;;;17.85;12.10;;;8.50;79.70;;;;;;4893790;28;86564;-84
2021/03/09 07:44:47;;;;;;;18.52;11.40;;;8.50;79.40;;;;;;4901092;28;87302;-85
2021/03/09 07:47:14;;;;;;;17.08;11.40;;;8.60;79.80;;;;;;4891538;28;87511;-84
2021/03/09 07:49:41;;;;;;;17.73;11.45;;;8.80;78.80;;;;;;4899857;28;86720;-84
2021/03/09 07:52:14;;;;;;;17.25;11.93;;;8.80;79.00;;;;;;4883719;28;86789;-84
2021/03/09 07:55:01;;;;;;;14.70;11.10;;;9.30;78.50;;;;;;4889422;28;88272;-85
2021/03/09 07:57:27;;;;;;;16.02;11.00;;;9.90;77.10;;;;;;4892510;28;87350;-83
2021/03/09 08:00:09;;;;;;;15.57;11.57;;;9.90;74.00;;;;;;4887052;28;87098;-84
2021/03/09 08:02:47;;;;;;;16.60;12.00;;;9.60;73.90;;;;;;4888890;28;86797;-84
2021/03/09 08:05:22;;;;;;;15.32;11.68;;;9.20;74.80;;;;;;4892231;28;88703;-85
2021/03/09 08:08:04;;;;;;;12.82;10.23;;;9.40;75.20;;;;;;4896491;28;87815;-82
2021/03/09 08:10:30;;;;;;;15.95;11.02;;;10.20;73.30;;;;;;4891765;28;86858;-84
2021/03/09 08:13:16;;;;;;;14.15;11.05;;;11.60;70.30;;;;;;4895193;28;86326;-85
2021/03/09 08:15:43;;;;;;;14.50;11.18;;;12.80;66.50;;;;;;4892519;28;87844;-84
2021/03/09 08:18:24;;;;;;;13.30;10.30;;;13.80;61.30;;;;;;4901165;28;88117;-84
2021/03/09 08:20:54;;;;;;;16.10;12.07;;;14.80;57.90;;;;;;4894848;28;87784;-84
2021/03/09 08:26:03;;;;;;;13.88;10.82;;;16.10;50.80;;;;;;4888505;28;87331;-85
2021/03/09 08:28:40;;;;;;;14.95;11.18;;;16.50;49.90;;;;;;4895875;28;87068;-85
2021/03/09 08:31:13;;;;;;;16.33;11.38;;;16.60;47.40;;;;;;4893156;28;87443;-84
2021/03/09 08:33:41;;;;;;;14.20;11.35;;;16.30;47.50;;;;;;4894149;28;86573;-82
2021/03/09 08:36:19;;;;;;;15.23;11.60;;;16.40;46.60;;;;;;4907686;28;86726;-82
2021/03/09 08:39:11;;;;;;;14.60;12.00;;;16.90;45.50;;;;;;4904141;28;87097;-85
2021/03/09 08:41:39;;;;;;;14.77;12.23;;;17.70;44.00;;;;;;4899065;28;87102;-83
2021/03/09 08:44:20;;;;;;;14.10;11.85;;;17.90;43.20;;;;;;4912542;28;86330;-82
2021/03/09 08:47:06;;;;;;;14.15;12.18;;;18.40;41.90;;;;;;4923491;28;87851;-82
2021/03/09 08:52:18;;;;;;;13.55;12.13;;;18.60;41.10;;;;;;4903317;28;86950;-83
2021/03/09 08:54:49;;;;;;;14.80;12.55;;;18.20;40.50;;;;;;4894254;28;86943;-84
2021/03/09 08:57:24;;;;;;;;;;;18.30;41.20;;;;;;4895144;28;87613;-84
2021/03/09 08:59:59;;;;;;;13.45;11.70;;;18.40;39.70;;;;;;4896262;28;86197;-84
2021/03/09 09:02:29;;;;;;;13.95;12.18;;;18.60;40.60;;;;;;4892364;28;87342;-84
2021/03/09 09:04:59;;;;;;;12.80;11.45;;;19.00;39.80;;;;;;4887321;28;86133;-84
2021/03/09 09:07:35;;;;;;;14.57;12.80;;;19.40;39.50;;;;;;4893655;28;87007;-84
2021/03/09 09:10:09;;;;;;;14.25;12.75;;;19.80;38.20;;;;;;4896520;28;87354;-83
2021/03/09 09:12:36;;;;;;;15.27;12.20;;;20.20;37.30;;;;;;4893566;28;87643;-83
2021/03/09 09:15:04;;;;;;;14.63;12.27;;;20.60;36.70;;;;;;4894064;28;87054;-83
2021/03/09 09:17:31;;;;;;;12.85;11.18;;;20.80;37.00;;;;;;4868999;28;88652;-84
2021/03/09 09:20:05;;;;;;;14.38;12.48;;;21.10;36.40;;;;;;4878152;28;88312;-85
2021/03/09 09:22:31;;;;;;;13.70;12.25;;;21.20;34.70;;;;;;4872631;28;87074;-83
2021/03/09 09:25:04;;;;;;;17.10;12.80;;;21.60;35.60;;;;;;4890844;28;86909;-83
2021/03/09 09:27:42;;;;;;;14.73;12.40;;;21.90;34.40;;;;;;4893343;28;87795;-84
2021/03/09 09:30:09;;;;;;;15.40;12.63;;;22.10;34.00;;;;;;4893065;28;86466;-85
2021/03/09 09:32:56;;;;;;;14.73;12.73;;;22.30;34.60;;;;;;4889640;28;87244;-84
2021/03/09 09:35:25;;;;;;;17.33;13.48;;;22.00;33.10;;;;;;4885844;28;86967;-84
2021/03/09 09:37:55;;;;;;;14.73;13.00;;;22.10;34.30;;;;;;4891580;28;88155;-85
2021/03/09 09:40:30;;;;;;;15.10;12.40;;;23.00;33.20;;;;;;4890497;28;88019;-83
2021/03/09 09:42:58;;;;;;;14.05;12.07;;;23.50;32.90;;;;;;4891585;28;87236;-85
2021/03/09 09:45:24;;;;;;;14.30;12.80;;;24.40;31.10;;;;;;4889890;28;86851;-84
2021/03/09 09:47:51;;;;;;;13.25;11.93;;;24.20;31.70;;;;;;4899773;28;87408;-84
2021/03/09 09:50:19;;;;;;;13.82;12.35;;;23.40;31.60;;;;;;4895261;28;86786;-84
2021/03/09 09:52:59;;;;;;;16.80;13.07;;;22.10;32.60;;;;;;4892826;28;86885;-83
2021/03/09 09:55:27;;;;;;;14.90;13.23;;;21.00;33.40;;;;;;4881652;28;86345;-84
2021/03/09 09:57:55;;;;;;;14.98;12.90;;;19.60;35.50;;;;;;4899046;28;87010;-83
2021/03/09 10:00:29;;;;;;;16.50;12.45;;;18.20;37.80;;;;;;4890243;28;90119;-84
2021/03/09 10:03:06;;;;;;;15.95;12.82;;;17.30;39.00;;;;;;4891846;28;87541;-84
2021/03/09 10:05:32;;;;;;;15.75;13.20;;;16.70;40.10;;;;;;4889364;28;86892;-84
2021/03/09 10:07:58;;;;;;;17.92;13.70;;;16.10;41.30;;;;;;4893953;28;87006;-83
2021/03/09 10:10:24;;;;;;;15.25;12.90;;;15.40;42.40;;;;;;4886442;28;87911;-84
2021/03/09 10:12:50;;;;;;;16.77;13.00;;;15.20;43.20;;;;;;4891763;28;87111;-84
2021/03/09 10:15:16;;;;;;;14.40;12.60;;;14.90;44.10;;;;;;4893361;28;86777;-83
2021/03/09 10:17:42;;;;;;;17.08;13.52;;;14.70;44.50;;;;;;4892638;28;87194;-84
2021/03/09 10:20:21;;;;;;;16.75;13.05;;;14.60;44.50;;;;;;4891130;28;88485;-85
2021/03/09 10:22:47;;;;;;;17.63;13.50;;;14.60;44.60;;;;;;4893543;28;87095;-83
2021/03/09 10:25:15;;;;;;;16.42;12.88;;;14.50;44.80;;;;;;4892980;28;86872;-83
2021/03/09 10:27:41;;;;;;;17.13;13.23;;;14.50;44.80;;;;;;4877461;28;89501;-83
2021/03/09 10:30:08;;;;;;;16.58;13.07;;;14.40;45.10;;;;;;4901175;28;87145;-84
2021/03/09 10:32:51;;;;;;;15.95;13.05;;;14.20;45.40;;;;;;4887825;28;86888;-84
2021/03/09 10:35:17;;;;;;;14.38;12.30;;;14.10;46.00;;;;;;4894082;28;87093;-83
2021/03/09 10:37:43;;;;;;;16.90;13.38;;;14.10;46.20;;;;;;4893834;28;87661;-82
2021/03/09 10:40:11;;;;;;;15.20;12.68;;;14.30;45.70;;;;;;4893878;28;87061;-82
2021/03/09 10:42:39;;;;;;;14.80;12.13;;;14.50;45.50;;;;;;4878082;28;87009;-82
2021/03/09 10:45:20;;;;;;;18.10;13.65;;;14.60;45.70;;;;;;4893291;28;86230;-83
2021/03/09 10:47:51;;;;;;;16.55;13.15;;;14.50;45.30;;;;;;4877857;28;88823;-84
2021/03/09 10:50:18;;;;;;;16.40;13.73;;;14.30;46.00;;;;;;4890728;28;88194;-84
2021/03/09 10:52:44;;;;;;;15.65;13.43;;;14.00;46.40;;;;;;4895044;28;88008;-83
2021/03/09 10:55:11;;;;;;;17.80;13.13;;;14.10;46.80;;;;;;4896718;28;87127;-84
2021/03/09 10:57:38;;;;;;;16.10;12.63;;;14.30;46.70;;;;;;4897420;28;88460;-84
2021/03/09 11:00:09;;;;;;;19.77;13.68;;;14.70;46.40;;;;;;4895512;28;86895;-84
2021/03/09 11:02:36;;;;;;;18.83;13.77;;;15.20;46.30;;;;;;4899089;28;87092;-84
2021/03/09 11:05:03;;;;;;;18.55;14.40;;;15.60;44.60;;;;;;4898216;28;87094;-84
2021/03/09 11:07:29;;;;;;;16.88;13.73;;;16.30;44.10;;;;;;4899988;28;87471;-84
2021/03/09 11:09:54;;;;;;;15.15;13.00;;;17.00;42.10;;;;;;4896128;28;87164;-83
2021/03/09 11:12:21;;;;;;;15.02;12.57;;;17.80;40.70;;;;;;4895032;28;87880;-83
2021/03/09 11:14:46;;;;;;;15.55;13.70;;;17.90;40.20;;;;;;4895849;28;86958;-83
2021/03/09 11:17:12;;;;;;;15.85;13.55;;;18.20;39.10;;;;;;4905952;28;87877;-84
2021/03/09 11:19:38;;;;;;;21.15;14.88;;;18.40;39.90;;;;;;4903987;28;87526;-83
2021/03/09 11:22:05;;;;;;;18.30;15.32;;;18.10;39.50;;;;;;4899997;28;86134;-84
2021/03/09 11:24:31;;;;;;;17.27;14.27;;;17.20;39.20;;;;;;4899233;28;87047;-83
2021/03/09 11:27:01;;;;;;;17.50;14.35;;;16.60;40.40;;;;;;4893223;28;87358;-84
2021/03/09 11:29:28;;;;;;;17.63;14.32;;;16.50;40.90;;;;;;4892981;28;87415;-85
2021/03/09 11:31:55;;;;;;;18.25;14.40;;;16.10;41.20;;;;;;4885753;28;87114;-84
2021/03/09 11:34:21;;;;;;;18.27;14.82;;;15.90;41.50;;;;;;4893409;28;87722;-84
2021/03/09 11:36:46;;;;;;;17.88;14.07;;;15.60;42.10;;;;;;4897247;28;87064;-84
2021/03/09 11:39:12;;;;;;;17.45;14.10;;;15.60;42.20;;;;;;4867192;28;89582;-83
2021/03/09 11:41:38;;;;;;;16.60;14.65;;;15.50;42.70;;;;;;4886384;28;87863;-83
2021/03/09 11:44:08;;;;;;;19.67;15.10;;;15.30;42.70;;;;;;4876620;28;87120;-82
2021/03/09 11:46:34;;;;;;;17.67;15.27;;;15.60;42.40;;;;;;4874283;28;87994;-84
2021/03/09 11:49:00;;;;;;;19.02;14.20;;;15.40;42.80;;;;;;4876365;28;87233;-84
2021/03/09 11:51:27;;;;;;;20.02;14.85;;;15.60;42.40;;;;;;4877699;28;86325;-84
2021/03/09 11:53:53;;;;;;;17.98;14.10;;;15.60;42.50;;;;;;4889332;28;87103;-83
2021/03/09 11:56:19;;;;;;;18.98;14.93;;;16.00;41.90;;;;;;4872973;28;86986;-83
2021/03/09 11:58:44;;;;;;;18.20;14.98;;;16.10;41.40;;;;;;4887227;28;87055;-81
2021/03/09 12:01:10;;;;;;;18.67;14.55;;;15.80;41.50;;;;;;4896421;28;86310;-81
2021/03/09 12:03:37;;;;;;;19.00;15.40;;;15.70;41.80;;;;;;4889342;28;86580;-81
2021/03/09 12:06:03;;;;;;;18.75;15.25;;;15.80;41.60;;;;;;4890438;28;88133;-83
2021/03/09 12:08:28;;;;;;;19.55;15.25;;;16.00;41.60;;;;;;4900594;28;87814;-84
2021/03/09 12:10:54;;;;;;;18.10;15.00;;;15.90;42.00;;;;;;4885178;28;86253;-83
2021/03/09 12:13:20;;;;;;;19.80;15.63;;;16.00;41.60;;;;;;4888020;28;86703;-84
2021/03/09 12:15:46;;;;;;;18.52;15.75;;;16.00;41.60;;;;;;4880043;28;87405;-85
2021/03/09 12:18:11;;;;;;;20.95;15.23;;;15.90;41.80;;;;;;4875416;28;87146;-84
2021/03/09 12:20:38;;;;;;;21.02;15.95;;;16.00;41.60;;;;;;4876568;28;87011;-86
2021/03/09 12:23:04;;;;;;;25.63;17.58;;;15.90;41.60;;;;;;4874642;28;86067;-85
2021/03/09 12:25:31;;;;;;;19.83;15.85;;;15.80;42.00;;;;;;4874304;28;87437;-83
2021/03/09 12:27:57;;;;;;;21.98;15.38;;;15.90;41.80;;;;;;4871271;28;87911;-86
2021/03/09 12:30:23;;;;;;;17.63;15.35;;;16.50;41.50;;;;;;4871456;28;88344;-86
2021/03/09 12:32:52;;;;;;;17.52;15.30;;;17.50;40.30;;;;;;4880946;28;87014;-86
2021/03/09 12:35:18;;;;;;;16.90;14.05;;;18.60;38.70;;;;;;4881428;28;88018;-86
2021/03/09 12:37:44;;;;;;;17.92;15.20;;;19.50;38.60;;;;;;4886923;28;86944;-86
2021/03/09 12:40:11;;;;;;;16.42;14.38;;;20.30;37.30;;;;;;4884883;28;86971;-86
2021/03/09 12:42:38;;;;;;;18.45;15.55;;;21.20;37.00;;;;;;4878788;28;86981;-85
2021/03/09 12:45:06;;;;;;;19.98;16.30;;;22.10;34.90;;;;;;4883712;28;87281;-87
2021/03/09 12:47:32;;;;;;;18.05;15.05;;;22.60;33.10;;;;;;4911983;28;89828;-85
2021/03/09 12:49:58;;;;;;;17.05;15.25;;;22.80;33.60;;;;;;4911108;28;86547;-86
2021/03/09 12:52:25;;;;;;;18.15;15.43;;;23.10;32.70;;;;;;4908453;28;86873;-86
2021/03/09 12:54:51;;;;;;;27.05;17.33;;;23.10;32.70;;;;;;4905528;28;89368;-85
2021/03/09 12:57:17;;;;;;;20.45;15.60;;;23.00;32.70;;;;;;4904568;28;87143;-86
2021/03/09 12:59:43;;;;;;;202.82;34.22;;;23.00;32.50;;;;;;4916936;28;86598;-84
2021/03/09 13:02:08;;;;;;;22.63;16.17;;;23.00;32.30;;;;;;4909230;28;86244;-85
2021/03/09 13:04:34;;;;;;;20.48;15.93;;;23.00;32.90;;;;;;4909821;28;86477;-84
2021/03/09 13:07:00;;;;;;;20.83;14.90;;;23.00;33.50;;;;;;4900386;28;86635;-85
2021/03/09 13:09:26;;;;;;;17.80;15.25;;;22.90;33.00;;;;;;4874786;28;86975;-86
2021/03/09 13:11:52;;;;;;;20.25;15.90;;;22.90;33.40;;;;;;4892565;28;86476;-85
2021/03/09 13:14:17;;;;;;;21.00;15.90;;;22.80;33.10;;;;;;4890986;28;87104;-85
2021/03/09 13:16:43;;;;;;;18.90;15.65;;;22.50;33.40;;;;;;4892861;28;87462;-86
2021/03/09 13:19:09;;;;;;;18.17;16.27;;;22.30;33.60;;;;;;4887505;28;87867;-84
2021/03/09 13:21:35;;;;;;;17.95;14.13;;;21.90;33.50;;;;;;4889907;28;87185;-86
2021/03/09 13:24:01;;;;;;;18.05;15.15;;;21.80;34.40;;;;;;4897623;28;87768;-83
2021/03/09 13:26:27;;;;;;;18.50;16.15;;;21.30;34.80;;;;;;4893948;28;87066;-83
2021/03/09 13:28:53;;;;;;;17.13;15.20;;;21.20;34.70;;;;;;4886265;28;86727;-85
2021/03/09 13:31:19;;;;;;;17.60;15.73;;;21.20;34.50;;;;;;4891097;28;86480;-85
2021/03/09 13:33:45;;;;;;;17.80;15.35;;;21.00;35.20;;;;;;4892701;28;88136;-84
2021/03/09 13:36:11;;;;;;;16.48;14.63;;;21.10;35.30;;;;;;4890302;28;88020;-84
2021/03/09 13:38:38;;;;;;;18.88;16.02;;;21.50;35.10;;;;;;4888627;28;88799;-86
2021/03/09 13:41:05;;;;;;;17.52;15.73;;;21.70;34.60;;;;;;4889849;28;86828;-85
2021/03/09 13:43:32;;;;;;;16.15;14.30;;;21.80;34.30;;;;;;4889397;28;91622;-84
2021/03/09 13:45:58;;;;;;;15.95;14.25;;;21.60;34.80;;;;;;4886149;28;88256;-83
2021/03/09 13:48:24;;;;;;;16.00;14.23;;;21.60;35.50;;;;;;4886097;28;87257;-83
2021/03/09 13:50:50;;;;;;;16.52;14.75;;;21.60;35.10;;;;;;4891499;28;87689;-86
2021/03/09 13:53:16;;;;;;;17.60;15.82;;;21.40;34.70;;;;;;4895672;28;87256;-85
2021/03/09 13:59:45;;;;;;;22.27;16.02;;;20.30;35.70;;;;;;4881084;28;87455;-83
2021/03/09 14:02:12;;;;;;;18.88;16.23;;;19.50;36.50;;;;;;4881694;28;86174;-85
2021/03/09 14:04:37;;;;;;;19.73;17.17;;;19.00;37.20;;;;;;4888546;28;87215;-83
2021/03/09 14:07:04;;;;;;;19.13;16.42;;;18.40;38.50;;;;;;4889111;28;87920;-85
2021/03/09 14:09:29;;;;;;;19.33;16.70;;;18.20;38.50;;;;;;4879123;28;88079;-84
2021/03/09 14:11:55;;;;;;;21.27;17.45;;;18.00;38.90;;;;;;4875350;28;87357;-84
2021/03/09 14:14:21;;;;;;;21.30;16.75;;;17.80;39.40;;;;;;4895279;28;87501;-84
2021/03/09 14:16:47;;;;;;;18.90;16.00;;;17.80;39.50;;;;;;4906600;28;86758;-85
2021/03/09 14:19:12;;;;;;;22.17;17.83;;;17.70;39.80;;;;;;4897471;28;87059;-86
2021/03/09 14:21:38;;;;;;;21.17;17.10;;;17.80;39.80;;;;;;4889941;28;87106;-87
2021/03/09 14:24:04;;;;;;;24.33;17.77;;;17.90;39.40;;;;;;4897731;28;86960;-87
2021/03/09 14:26:32;;;;;;;21.80;17.50;;;17.80;38.90;;;;;;4889296;28;90779;-85
2021/03/09 14:28:58;;;;;;;20.10;16.45;;;17.60;39.50;;;;;;4881590;28;87285;-83
2021/03/09 14:31:25;;;;;;;21.70;17.75;;;17.50;39.80;;;;;;4855993;29;88262;-84
2021/03/09 14:33:51;;;;;;;21.42;16.38;;;17.10;39.50;;;;;;4884198;28;90433;-83
2021/03/09 14:36:18;;;;;;;23.30;17.67;;;17.10;39.80;;;;;;4874258;28;89349;-85
2021/03/09 14:38:43;;;;;;;20.75;16.58;;;17.10;39.60;;;;;;4896829;28;87361;-85
2021/03/09 14:41:10;;;;;;;18.83;15.60;;;17.20;39.50;;;;;;4889100;28;87456;-86
2021/03/09 14:43:36;;;;;;;21.10;16.88;;;17.20;39.60;;;;;;4889761;28;86954;-85
2021/03/09 14:46:01;;;;;;;19.10;15.43;;;17.20;39.30;;;;;;4871488;28;90205;-85
2021/03/09 14:48:28;;;;;;;20.02;15.45;;;17.40;38.20;;;;;;4892806;28;86918;-84
2021/03/09 14:50:54;;;;;;;22.55;16.10;;;17.30;37.50;;;;;;4888500;28;86105;-83
2021/03/09 14:53:20;;;;;;;19.02;15.35;;;17.20;37.70;;;;;;4895593;28;87385;-84
2021/03/09 14:55:46;;;;;;;22.38;15.93;;;17.30;37.90;;;;;;4895276;28;87572;-84
2021/03/09 14:58:12;;;;;;;20.85;16.40;;;17.20;38.00;;;;;;4877521;28;87857;-86
2021/03/09 15:00:38;;;;;;;20.75;15.45;;;17.00;37.70;;;;;;4886716;28;86963;-85
2021/03/09 15:03:05;;;;;;;17.90;14.10;;;16.90;37.30;;;;;;4892599;28;88787;-83
2021/03/09 15:05:31;;;;;;;19.80;14.95;;;16.60;36.10;;;;;;4890501;28;87776;-83
2021/03/09 15:07:59;;;;;;;18.30;14.95;;;16.40;36.90;;;;;;4891923;28;87004;-83
2021/03/09 15:10:26;;;;;;;17.35;14.50;;;16.10;36.10;;;;;;4898430;28;86829;-85
2021/03/09 15:12:52;;;;;;;19.98;14.73;;;15.80;35.80;;;;;;4875905;28;88667;-86
2021/03/09 15:15:21;;;;;;;20.33;15.57;;;15.60;36.80;;;;;;4888257;28;88224;-85
2021/03/09 15:17:48;;;;;;;19.02;15.35;;;15.20;37.90;;;;;;4883350;28;86890;-87
2021/03/09 15:20:22;;;;;;;20.02;14.65;;;14.90;38.10;;;;;;4888494;28;87108;-85
2021/03/09 15:22:50;;;;;;;22.48;15.07;;;14.40;38.30;;;;;;4886723;28;88847;-87
2021/03/09 15:25:16;;;;;;;21.40;14.98;;;14.10;38.20;;;;;;4892264;28;89249;-86
2021/03/09 15:27:42;;;;;;;21.27;16.05;;;13.80;38.90;;;;;;4892221;28;86674;-86
2021/03/09 15:30:09;;;;;;;22.00;14.63;;;13.60;39.70;;;;;;4884889;28;89069;-88
2021/03/09 15:32:34;;;;;;;22.80;16.05;;;13.40;40.00;;;;;;4887105;28;86988;-86
2021/03/09 15:35:00;;;;;;;19.88;15.07;;;13.30;40.20;;;;;;4897444;28;86448;-85
2021/03/09 15:37:26;;;;;;;23.35;15.63;;;13.30;40.70;;;;;;4895000;28;87425;-85
2021/03/09 15:39:53;;;;;;;19.48;14.23;;;13.30;40.80;;;;;;4907395;28;86148;-86
2021/03/09 15:42:20;;;;;;;22.73;14.57;;;13.20;40.20;;;;;;4896595;28;87247;-87
2021/03/09 15:44:46;;;;;;;21.67;13.93;;;13.20;40.80;;;;;;4903283;28;87862;-88
2021/03/09 15:47:12;;;;;;;21.30;13.80;;;13.20;40.40;;;;;;4899556;28;87375;-87
2021/03/09 15:49:40;;;;;;;18.60;13.73;;;13.10;40.10;;;;;;4906078;28;86969;-87
2021/03/09 15:52:07;;;;;;;19.40;14.10;;;12.90;38.60;;;;;;4869617;28;88961;-83
2021/03/09 15:54:33;;;;;;;19.52;14.27;;;12.80;39.10;;;;;;4897548;28;86934;-86
2021/03/09 15:57:01;;;;;;;14.73;12.18;;;12.60;39.10;;;;;;4884106;28;86866;-87
2021/03/09 15:59:27;;;;;;;19.63;12.93;;;12.40;38.90;;;;;;4890757;28;86228;-88
2021/03/09 16:01:52;;;;;;;18.13;12.77;;;12.20;38.40;;;;;;4902802;28;87553;-87
2021/03/09 16:04:18;;;;;;;17.40;12.80;;;12.00;39.80;;;;;;4899852;28;86873;-87
2021/03/09 16:06:44;;;;;;;20.05;13.25;;;11.90;39.30;;;;;;4893505;28;87017;-85
2021/03/09 16:09:10;;;;;;;16.55;12.18;;;11.70;39.30;;;;;;4889783;28;86710;-88
2021/03/09 16:11:35;;;;;;;17.73;13.05;;;11.50;39.70;;;;;;4880038;28;90347;-86
2021/03/09 16:14:01;;;;;;;20.77;14.05;;;11.40;40.70;;;;;;4902000;28;87554;-86
2021/03/09 16:16:27;;;;;;;20.48;13.88;;;11.30;40.50;;;;;;4896046;28;87191;-85
2021/03/09 16:18:52;;;;;;;18.25;12.90;;;11.10;40.90;;;;;;4893827;28;86293;-85
2021/03/09 16:21:18;;;;;;;19.75;12.95;;;11.00;41.10;;;;;;4890453;28;86995;-82
2021/03/09 16:23:44;;;;;;;19.80;12.35;;;10.80;42.30;;;;;;4898375;28;87107;-84
2021/03/09 16:26:09;;;;;;;16.80;12.32;;;10.80;43.40;;;;;;4889468;28;87481;-81
2021/03/09 16:28:35;;;;;;;17.73;12.68;;;10.60;42.10;;;;;;4895909;28;86383;-79
2021/03/09 16:31:01;;;;;;;20.58;13.52;;;10.50;42.10;;;;;;4897188;28;87587;-82
2021/03/09 16:33:27;;;;;;;22.35;14.20;;;10.40;42.30;;;;;;4890962;28;87063;-81