Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:53;;;;;;;;;;;;;;;-0.69;89.61;99685.28;5053268;28;819;-60
2022/03/08 00:03:19;;;;;;;;;;;;;;;-0.65;89.53;99678.06;5053268;28;926;-60
2022/03/08 00:05:46;;;;;;;;;;;;;;;-0.60;89.38;99685.22;5053152;28;843;-59
2022/03/08 00:08:13;;;;;;;;;;;;;;;-0.62;89.23;99685.56;5053347;28;848;-60
2022/03/08 00:10:39;;;;;;;;;;;;;;;-0.58;89.38;99689.19;5053060;28;1953;-59
2022/03/08 00:13:05;;;;;;;;;;;;;;;-0.59;89.13;99690.34;5053340;28;826;-60
2022/03/08 00:15:32;;;;;;;;;;;;;;;-0.59;88.91;99678.69;5053021;28;888;-59
2022/03/08 00:17:58;;;;;;;;;;;;;;;-0.56;89.02;99694.31;5053302;28;1044;-59
2022/03/08 00:20:25;;;;;;;;;;;;;;;-0.53;88.75;99696.38;5053003;28;843;-60
2022/03/08 00:22:52;;;;;;;;;;;;;;;-0.50;88.26;99688.34;5052810;28;946;-60
2022/03/08 00:25:18;;;;;;;;;;;;;;;-0.48;88.35;99693.44;5052255;28;871;-60
2022/03/08 00:27:48;;;;;;;;;;;;;;;-0.50;88.61;99684.84;5052738;28;890;-60
2022/03/08 00:30:16;;;;;;;;;;;;;;;-0.54;88.75;99684.69;5052593;28;1987;-60
2022/03/08 00:32:42;;;;;;;;;;;;;;;-0.55;88.74;99687.75;5052759;28;811;-60
2022/03/08 00:35:09;;;;;;;;;;;;;;;-0.58;89.04;99683.78;5052655;28;837;-60
2022/03/08 00:37:36;;;;;;;;;;;;;;;-0.59;88.98;99686.84;5068224;28;893;-60
2022/03/08 00:40:05;;;;;;;;;;;;;;;-0.62;89.12;99682.84;5052604;28;1037;-59
2022/03/08 00:42:31;;;;;;;;;;;;;;;-0.63;89.27;99686.69;5052298;28;844;-59
2022/03/08 00:44:58;;;;;;;;;;;;;;;-0.68;89.42;99676.81;5032600;28;889;-59
2022/03/08 00:47:24;;;;;;;;;;;;;;;-0.70;89.50;99675.56;5032646;28;871;-60
2022/03/08 00:49:51;;;;;;;;;;;;;;;-0.69;89.49;99671.72;5032443;28;878;-59
2022/03/08 00:52:17;;;;;;;;;;;;;;;-0.70;89.43;99675.56;5032420;28;1906;-59
2022/03/08 00:54:43;;;;;;;;;;;;;;;-0.70;89.42;99676.38;5031232;28;1139;-60
2022/03/08 00:57:10;;;;;;;;;;;;;;;-0.71;89.76;99666.63;5032242;28;921;-59
2022/03/08 00:59:37;;;;;;;;;;;;;;;-0.72;90.12;99654.19;5032283;28;890;-59
2022/03/08 01:02:04;;;;;;;;;;;;;;;-0.73;90.86;99654.50;5032328;28;820;-60
2022/03/08 01:04:31;;;;;;;;;;;;;;;-0.76;89.92;99658.69;5032108;28;862;-62
2022/03/08 01:06:57;;;;;;;;;;;;;;;-0.71;89.82;99655.75;5032127;28;916;-59
2022/03/08 01:09:24;;;;;;;;;;;;;;;-0.69;88.92;99647.28;5032051;28;905;-60
2022/03/08 01:11:51;;;;;;;;;;;;;;;-0.70;88.80;99665.50;5047353;28;1957;-60
2022/03/08 01:14:16;;;;;;;;;;;;;;;-0.66;89.15;99655.56;5032086;28;960;-60
2022/03/08 01:16:43;;;;;;;;;;;;;;;-0.65;89.12;99651.72;5031960;28;903;-60
2022/03/08 01:19:09;;;;;;;;;;;;;;;-0.67;89.82;99653.97;5032325;28;870;-60
2022/03/08 01:21:36;;;;;;;;;;;;;;;-0.68;89.89;99648.91;5031907;28;850;-60
2022/03/08 01:24:03;;;;;;;;;;;;;;;-0.67;90.43;99661.31;5031975;28;796;-59
2022/03/08 01:26:31;;;;;;;;;;;;;;;-0.66;90.00;99665.66;5031826;28;907;-60
2022/03/08 01:28:58;;;;;;;;;;;;;;;-0.63;90.23;99667.69;5031704;28;910;-60
2022/03/08 01:31:25;;;;;;;;;;;;;;;-0.62;90.04;99667.38;5031638;28;1985;-60
2022/03/08 01:33:54;;;;;;;;;;;;;;;-0.64;90.73;99675.03;5031718;28;816;-59
2022/03/08 01:36:21;;;;;;;;;;;;;;;-0.64;90.61;99669.63;5031908;28;1055;-60
2022/03/08 01:38:49;;;;;;;;;;;;;;;-0.64;90.52;99676.94;5031041;28;839;-60
2022/03/08 01:41:15;;;;;;;;;;;;;;;-0.63;90.76;99671.19;5031798;28;824;-60
2022/03/08 01:43:41;;;;;;;;;;;;;;;-0.62;90.31;99667.38;5040683;28;1373;-59
2022/03/08 01:46:08;;;;;;;;;;;;;;;-0.66;90.58;99666.44;5051466;28;938;-59
2022/03/08 01:48:35;;;;;;;;;;;;;;;-0.65;90.53;99672.66;5051433;28;800;-60
2022/03/08 01:51:02;;;;;;;;;;;;;;;-0.63;90.45;99673.91;5051293;28;1989;-59
2022/03/08 01:53:28;;;;;;;;;;;;;;;-0.61;89.81;99676.28;5051446;28;842;-59
2022/03/08 01:55:55;;;;;;;;;;;;;;;-0.67;89.03;99681.13;5051327;28;804;-59
2022/03/08 01:58:21;;;;;;;;;;;;;;;-0.55;88.96;99693.19;5051313;28;969;-60
2022/03/08 02:00:48;;;;;;;;;;;;;;;-0.51;88.83;99686.78;5051275;28;865;-60
2022/03/08 02:03:14;;;;;;;;;;;;;;;-0.50;88.78;99688.34;5051461;28;855;-59
2022/03/08 02:05:40;;;;;;;;;;;;;;;-0.50;89.38;99677.47;5051315;28;819;-60
2022/03/08 02:08:07;;;;;;;;;;;;;;;-0.52;89.61;99682.44;5051340;28;889;-60
2022/03/08 02:10:33;;;;;;;;;;;;;;;-0.51;89.71;99672.38;5049861;28;1957;-60
2022/03/08 02:13:00;;;;;;;;;;;;;;;-0.53;89.54;99674.66;5051177;28;926;-60
2022/03/08 02:15:28;;;;;;;;;;;;;;;-0.60;88.35;99680.59;5051188;28;898;-60
2022/03/08 02:17:58;;;;;;;;;;;;;;;-0.57;87.91;99677.22;5051473;28;950;-60
2022/03/08 02:20:25;;;;;;;;;;;;;;;-0.56;87.56;99683.44;5051138;28;853;-60
2022/03/08 02:22:52;;;;;;;;;;;;;;;-0.60;87.92;99680.59;5051145;28;910;-59
2022/03/08 02:25:19;;;;;;;;;;;;;;;-0.62;88.68;99688.25;5051433;28;843;-60
2022/03/08 02:27:47;;;;;;;;;;;;;;;-0.70;89.57;99691.84;5051014;28;952;-59
2022/03/08 02:30:15;;;;;;;;;;;;;;;-0.65;89.57;99692.44;5051045;28;1894;-60
2022/03/08 02:32:42;;;;;;;;;;;;;;;-0.63;89.85;99698.34;5051045;28;970;-60
2022/03/08 02:35:12;;;;;;;;;;;;;;;-0.59;89.34;99692.25;5051025;28;858;-60
2022/03/08 02:37:45;;;;;;;;;;;;;;;-0.58;89.38;99688.41;5051083;28;800;-59
2022/03/08 02:40:13;;;;;;;;;;;;;;;-0.57;89.74;99692.72;5050802;28;910;-60
2022/03/08 02:42:40;;;;;;;;;;;;;;;-0.57;90.00;99690.00;5049323;28;1188;-60
2022/03/08 02:45:07;;;;;;;;;;;;;;;-0.56;90.06;99688.88;5049706;28;803;-60
2022/03/08 02:47:33;;;;;;;;;;;;;;;-0.60;90.29;99685.22;5050894;28;878;-60
2022/03/08 02:50:01;;;;;;;;;;;;;;;-0.59;89.98;99684.13;5053671;28;894;-59
2022/03/08 02:52:27;;;;;;;;;;;;;;;-0.60;90.22;99688.72;5054570;28;1993;-60
2022/03/08 02:54:54;;;;;;;;;;;;;;;-0.64;90.37;99685.09;5054587;28;827;-59
2022/03/08 02:57:19;;;;;;;;;;;;;;;-0.72;90.82;99685.97;5054418;28;827;-60
2022/03/08 02:59:46;;;;;;;;;;;;;;;-0.71;89.71;99688.31;5053365;28;1449;-60
2022/03/08 03:02:12;;;;;;;;;;;;;;;-0.65;89.27;99684.28;5054420;28;811;-60
2022/03/08 03:04:38;;;;;;;;;;;;;;;-0.63;89.59;99687.47;5054369;28;876;-60
2022/03/08 03:07:04;;;;;;;;;;;;;;;-0.66;89.91;99699.00;5054251;28;914;-60
2022/03/08 03:09:31;;;;;;;;;;;;;;;-0.69;90.60;99715.16;5069918;28;910;-60
2022/03/08 03:11:58;;;;;;;;;;;;;;;-0.68;90.19;99722.97;5054308;28;1948;-59
2022/03/08 03:14:24;;;;;;;;;;;;;;;-0.67;90.29;99729.97;5054221;28;815;-60
2022/03/08 03:16:51;;;;;;;;;;;;;;;-0.67;90.33;99737.34;5054243;28;1020;-60
2022/03/08 03:19:18;;;;;;;;;;;;;;;-0.65;90.45;99738.59;5054096;28;863;-59
2022/03/08 03:21:44;;;;;;;;;;;;;;;-0.63;90.21;99736.34;5054050;28;855;-60
2022/03/08 03:24:11;;;;;;;;;;;;;;;-0.60;90.69;99742.25;5053952;28;1177;-60
2022/03/08 03:26:37;;;;;;;;;;;;;;;-0.63;90.96;99740.97;5054011;28;819;-60
2022/03/08 03:29:04;;;;;;;;;;;;;;;-0.67;90.78;99742.75;5053822;28;888;-60
2022/03/08 03:31:31;;;;;;;;;;;;;;;-0.64;90.35;99736.66;5053803;28;1906;-60
2022/03/08 03:33:57;;;;;;;;;;;;;;;-0.64;90.03;99731.22;5053833;28;819;-60
2022/03/08 03:36:24;;;;;;;;;;;;;;;-0.63;89.72;99732.84;5053768;28;885;-59
2022/03/08 03:38:50;;;;;;;;;;;;;;;-0.67;89.51;99729.97;5053623;28;866;-60
2022/03/08 03:41:16;;;;;;;;;;;;;;;-0.68;89.83;99727.63;5053782;28;795;-60
2022/03/08 03:43:43;;;;;;;;;;;;;;;-0.71;90.12;99723.63;5053616;28;1121;-60
2022/03/08 03:46:09;;;;;;;;;;;;;;;-0.73;90.20;99725.84;5053618;28;823;-60
2022/03/08 03:48:36;;;;;;;;;;;;;;;-0.75;90.82;99733.53;5053837;28;842;-59
2022/03/08 03:51:03;;;;;;;;;;;;;;;-0.78;90.88;99719.84;5052270;28;1922;-60
2022/03/08 03:53:30;;;;;;;;;;;;;;;-0.85;91.03;99715.72;5053461;28;862;-60
2022/03/08 03:55:56;;;;;;;;;;;;;;;-0.89;91.39;99708.56;5053446;28;811;-60
2022/03/08 03:58:23;;;;;;;;;;;;;;;-0.86;90.97;99710.63;5053489;28;811;-60
2022/03/08 04:00:49;;;;;;;;;;;;;;;-0.86;91.15;99705.19;5052357;28;890;-60
2022/03/08 04:03:18;;;;;;;;;;;;;;;-0.90;90.37;99696.13;5053388;28;799;-60
2022/03/08 04:05:45;;;;;;;;;;;;;;;-0.87;90.05;99698.97;5053199;28;930;-59
2022/03/08 04:08:11;;;;;;;;;;;;;;;-0.90;89.42;99699.63;5052958;28;874;-60
2022/03/08 04:10:37;;;;;;;;;;;;;;;-0.86;89.34;99707.91;5053226;28;1926;-59
2022/03/08 04:13:04;;;;;;;;;;;;;;;-0.88;89.56;99710.16;5053188;28;811;-59
2022/03/08 04:15:31;;;;;;;;;;;;;;;-0.90;89.45;99723.25;5053069;28;870;-60
2022/03/08 04:17:57;;;;;;;;;;;;;;;-0.87;89.41;99709.03;5052986;28;1006;-60
2022/03/08 04:20:23;;;;;;;;;;;;;;;-0.93;89.39;99707.63;5053020;28;799;-59
2022/03/08 04:22:49;;;;;;;;;;;;;;;-0.95;89.49;99707.94;5053068;28;976;-59
2022/03/08 04:25:16;;;;;;;;;;;;;;;-1.03;89.97;99700.66;5053299;28;930;-59
2022/03/08 04:27:43;;;;;;;;;;;;;;;-1.11;90.21;99702.31;5053162;28;812;-59
2022/03/08 04:30:09;;;;;;;;;;;;;;;-1.18;90.84;99690.34;5053119;28;858;-60
2022/03/08 04:32:36;;;;;;;;;;;;;;;-1.26;91.24;99691.97;5053033;28;1941;-60
2022/03/08 04:35:02;;;;;;;;;;;;;;;-1.33;92.04;99687.06;5052665;28;985;-59
2022/03/08 04:37:28;;;;;;;;;;;;;;;-1.42;92.60;99688.22;5052918;28;795;-59
2022/03/08 04:39:55;;;;;;;;;;;;;;;-1.49;92.88;99692.25;5052511;28;875;-59
2022/03/08 04:42:21;;;;;;;;;;;;;;;-1.52;93.02;99695.59;5052611;28;858;-60
2022/03/08 04:44:48;;;;;;;;;;;;;;;-1.49;92.99;99705.78;5052337;28;1327;-60
2022/03/08 04:47:14;;;;;;;;;;;;;;;-1.41;93.18;99701.44;5052677;28;890;-59
2022/03/08 04:49:41;;;;;;;;;;;;;;;-1.35;92.30;99708.28;5052663;28;847;-59
2022/03/08 04:52:07;;;;;;;;;;;;;;;-1.32;91.76;99720.41;5052311;28;1975;-60
2022/03/08 04:54:34;;;;;;;;;;;;;;;-1.33;91.84;99714.19;5052270;28;835;-59
2022/03/08 04:57:02;;;;;;;;;;;;;;;-1.25;91.62;99723.41;5052193;28;966;-59
2022/03/08 04:59:28;;;;;;;;;;;;;;;-1.23;91.80;99724.69;5052181;28;879;-59
2022/03/08 05:01:55;;;;;;;;;;;;;;;-1.17;92.39;99722.59;5052168;28;823;-60
2022/03/08 05:04:21;;;;;;;;;;;;;;;-1.14;92.46;99726.56;5052153;28;815;-59
2022/03/08 05:06:48;;;;;;;;;;;;;;;-1.13;92.67;99726.25;5051999;28;866;-59
2022/03/08 05:09:14;;;;;;;;;;;;;;;-1.08;92.42;99730.69;5052033;28;878;-60
2022/03/08 05:11:41;;;;;;;;;;;;;;;-1.03;92.62;99733.22;5051785;28;1905;-60
2022/03/08 05:14:07;;;;;;;;;;;;;;;-0.94;92.88;99730.44;5051950;28;1225;-60
2022/03/08 05:16:34;;;;;;;;;;;;;;;-0.83;92.96;99734.41;5051960;28;926;-60
2022/03/08 05:19:01;;;;;;;;;;;;;;;-0.75;92.71;99728.09;5051937;28;800;-59
2022/03/08 05:21:27;;;;;;;;;;;;;;;-0.73;91.79;99735.94;5051860;28;1022;-60
2022/03/08 05:23:53;;;;;;;;;;;;;;;-0.69;91.54;99739.59;5067257;28;890;-59
2022/03/08 05:26:20;;;;;;;;;;;;;;;-0.64;91.65;99742.09;5051683;28;969;-59
2022/03/08 05:28:47;;;;;;;;;;;;;;;-0.58;91.61;99743.50;5051635;28;937;-59
2022/03/08 05:31:14;;;;;;;;;;;;;;;-0.40;91.88;99749.63;5051654;28;1881;-59
2022/03/08 05:33:40;;;;;;;;;;;;;;;-0.15;91.23;99741.59;5051599;28;921;-59
2022/03/08 05:36:07;;;;;;;;;;;;;;;0.13;90.47;99750.03;5051600;28;1080;-59
2022/03/08 05:38:33;;;;;;;;;;;;;;;0.22;89.64;99742.56;5051570;28;922;-59
2022/03/08 05:41:00;;;;;;;;;;;;;;;0.09;88.43;99746.38;5051521;28;886;-59
2022/03/08 05:43:28;;;;;;;;;;;;;;;0.03;88.23;99745.00;5051253;28;1438;-60
2022/03/08 05:45:54;;;;;;;;;;;;;;;0.04;86.32;99755.50;5051615;28;890;-59
2022/03/08 05:48:21;;;;;;;;;;;;;;;0.19;85.48;99754.09;5051567;28;909;-59
2022/03/08 05:50:47;;;;;;;;;;;;;;;0.45;85.15;99758.50;5051371;28;1910;-59
2022/03/08 05:53:14;;;;;;;;;;;;;;;0.74;84.56;99750.19;5051631;28;907;-60
2022/03/08 05:55:42;;;;;;;;;;;;;;;0.88;83.28;99763.47;5051433;28;827;-59
2022/03/08 05:58:08;;;;;;;;;;;;;;;1.09;83.80;99765.28;5051487;28;859;-59
2022/03/08 06:00:35;;;;;;;;;;;;;;;1.34;80.66;99772.31;5066866;28;1112;-59
2022/03/08 06:03:01;;;;;;;;;;;;;;;1.35;78.60;99786.75;5051282;28;847;-59
2022/03/08 06:05:27;;;;;;;;;;;;;;;1.36;79.20;99782.88;5051408;28;858;-59
2022/03/08 06:07:53;;;;;;;;;;;;;;;1.41;79.54;99780.75;5051169;28;842;-58
2022/03/08 06:10:20;;;;;;;;;;;;;;;1.56;80.01;99792.09;5051223;28;1882;-60
2022/03/08 06:12:46;;;;;;;;;;;;;;;1.79;80.43;99790.47;5051303;28;890;-60
2022/03/08 06:15:13;;;;;;;;;;;;;;;1.69;79.06;99795.59;5051191;28;815;-59
2022/03/08 06:17:39;;;;;;;;;;;;;;;1.59;80.38;99800.34;5051511;28;915;-60
2022/03/08 06:20:06;;;;;;;;;;;;;;;1.53;79.54;99804.44;5051419;28;900;-60
2022/03/08 06:22:33;;;;;;;;;;;;;;;1.41;79.23;99805.25;5051173;28;859;-58
2022/03/08 06:24:59;;;;;;;;;;;;;;;1.42;78.91;99792.44;5054136;28;819;-59
2022/03/08 06:27:26;;;;;;;;;;;;;;;1.57;79.59;99797.19;5055190;28;870;-59
2022/03/08 06:29:52;;;;;;;;;;;;;;;2.02;80.62;99800.84;5055237;28;839;-59
2022/03/08 06:32:19;;;;;;;;;;;;;;;2.48;80.59;99809.56;5055565;28;1890;-59
2022/03/08 06:34:46;;;;;;;;;;;;;;;2.55;78.60;99801.56;5055075;28;870;-59
2022/03/08 06:37:13;;;;;;;;;;;;;;;2.24;78.37;99808.53;5055023;28;843;-59
2022/03/08 06:39:40;;;;;;;;;;;;;;;2.26;78.69;99810.88;5055030;28;948;-59
2022/03/08 06:42:06;;;;;;;;;;;;;;;2.11;77.12;99815.13;5055233;28;918;-59
2022/03/08 06:44:33;;;;;;;;;;;;;;;1.89;78.30;99813.72;5054626;28;1415;-59
2022/03/08 06:46:59;;;;;;;;;;;;;;;1.74;77.24;99812.50;5054749;28;895;-59
2022/03/08 06:49:25;;;;;;;;;;;;;;;1.35;77.14;99809.34;5054709;28;1217;-60
2022/03/08 06:51:52;;;;;;;;;;;;;;;1.24;77.73;99813.66;5054649;28;1977;-59
2022/03/08 06:54:19;;;;;;;;;;;;;;;1.36;78.29;99807.41;5054656;28;855;-59
2022/03/08 06:56:45;;;;;;;;;;;;;;;1.67;78.44;99808.75;5054479;28;1327;-59
2022/03/08 06:59:11;;;;;;;;;;;;;;;1.82;76.61;99813.50;5054588;28;1070;-59
2022/03/08 07:01:38;;;;;;;;;;;;;;;2.19;75.88;99808.75;5054519;28;914;-59
2022/03/08 07:04:05;;;;;;;;;;;;;;;2.85;77.51;99809.38;5054482;28;870;-59
2022/03/08 07:06:31;;;;;;;;;;;;;;;3.92;77.21;99805.69;5054177;28;1011;-59
2022/03/08 07:08:58;;;;;;;;;;;;;;;4.24;71.12;99803.63;5054343;28;925;-59
2022/03/08 07:11:24;;;;;;;;;;;;;;;4.24;68.95;99805.56;5054198;28;1885;-59
2022/03/08 07:13:51;;;;;;;;;;;;;;;4.20;69.99;99805.50;5054226;28;901;-60
2022/03/08 07:16:18;;;;;;;;;;;;;;;4.51;70.03;99809.25;5054128;28;1384;-60
2022/03/08 07:18:45;;;;;;;;;;;;;;;4.80;70.12;99802.38;5054130;28;895;-59
2022/03/08 07:21:12;;;;;;;;;;;;;;;5.33;69.23;99798.94;5054088;28;831;-59
2022/03/08 07:23:39;;;;;;;;;;;;;;;4.74;66.59;99803.81;5052764;28;1250;-59
2022/03/08 07:26:06;;;;;;;;;;;;;;;4.28;67.27;99800.97;5053993;28;897;-59
2022/03/08 07:28:33;;;;;;;;;;;;;;;4.34;67.70;99802.28;5069448;28;902;-59
2022/03/08 07:31:00;;;;;;;;;;;;;;;4.34;67.59;99807.75;5053793;28;1882;-59
2022/03/08 07:33:27;;;;;;;;;;;;;;;4.87;67.74;99804.44;5053811;28;873;-59
2022/03/08 07:35:52;;;;;;;;;;;;;;;5.04;65.36;99798.50;5052445;28;874;-59
2022/03/08 07:38:18;;;;;;;;;;;;;;;4.81;66.69;99790.25;5053755;28;877;-59
2022/03/08 07:40:44;;;;;;;;;;;;;;;4.22;66.71;99789.50;5053769;28;904;-59
2022/03/08 07:43:11;;;;;;;;;;;;;;;3.62;66.81;99789.78;5053356;28;1372;-59
2022/03/08 07:45:37;;;;;;;;;;;;;;;3.78;68.71;99778.84;5053854;28;791;-59
2022/03/08 07:48:05;;;;;;;;;;;;;;;3.77;68.24;99774.50;5053827;28;870;-59
2022/03/08 07:50:32;;;;;;;;;;;;;;;3.76;70.28;99766.69;5053524;28;1906;-59
2022/03/08 07:53:01;;;;;;;;;;;;;;;3.46;69.64;99757.03;5053573;28;794;-59
2022/03/08 07:55:31;;;;;;;;;;;;;;;2.98;70.04;99771.88;5053396;28;926;-59
2022/03/08 07:57:57;;;;;;;;;;;;;;;2.98;71.82;99766.41;5053317;28;898;-60
2022/03/08 08:00:25;;;;;;;;;;;;;;;2.84;70.90;99766.84;5053564;28;875;-59
2022/03/08 08:02:51;;;;;;;;;;;;;;;2.36;71.65;99765.97;5053371;28;807;-59
2022/03/08 08:05:19;;;;;;;;;;;;;;;2.16;72.34;99765.81;5053183;28;803;-60
2022/03/08 08:07:45;;;;;;;;;;;;;;;2.06;72.73;99762.78;5053217;28;913;-59
2022/03/08 08:10:12;;;;;;;;;;;;;;;2.03;73.37;99758.84;5053246;28;834;-59
2022/03/08 08:12:39;;;;;;;;;;;;;;;1.84;73.13;99762.97;5052993;28;1889;-59
2022/03/08 08:15:06;;;;;;;;;;;;;;;1.55;72.92;99763.25;5053142;28;819;-60
2022/03/08 08:17:33;;;;;;;;;;;;;;;1.46;74.47;99771.53;5053409;28;1048;-59
2022/03/08 08:20:00;;;;;;;;;;;;;;;1.50;74.58;99764.28;5053043;28;1034;-59
2022/03/08 08:22:27;;;;;;;;;;;;;;;1.70;73.96;99767.19;5052857;28;949;-59
2022/03/08 08:24:54;;;;;;;;;;;;;;;1.69;73.60;99763.69;5052918;28;854;-59
2022/03/08 08:27:20;;;;;;;;;;;;;;;1.72;72.02;99767.66;5053027;28;887;-60
2022/03/08 08:29:47;;;;;;;;;;;;;;;1.81;70.93;99760.94;5052826;28;830;-59
2022/03/08 08:32:14;;;;;;;;;;;;;;;2.16;71.91;99751.41;5051407;28;1890;-59
2022/03/08 08:34:40;;;;;;;;;;;;;;;2.56;70.01;99755.97;5052765;28;875;-59
2022/03/08 08:37:07;;;;;;;;;;;;;;;2.73;71.04;99752.13;5052888;28;850;-59
2022/03/08 08:39:33;;;;;;;;;;;;;;;2.60;69.36;99756.84;5052537;28;868;-59
2022/03/08 08:42:00;;;;;;;;;;;;;;;2.86;69.14;99746.25;5052575;28;863;-59
2022/03/08 08:44:26;;;;;;;;;;;;;;;3.80;65.56;99762.88;5052262;28;1424;-59
2022/03/08 08:46:53;;;;;;;;;;;;;;;3.86;67.34;99753.22;5051997;28;917;-59
2022/03/08 08:49:23;;;;;;;;;;;;;;;4.05;63.51;99766.13;5052377;28;1097;-59
2022/03/08 08:51:50;;;;;;;;;;;;;;;4.57;62.97;99763.22;5052285;28;1914;-59
2022/03/08 08:54:16;;;;;;;;;;;;;;;4.88;61.08;99762.19;5052261;28;930;-59
2022/03/08 08:56:43;;;;;;;;;;;;;;;4.42;62.98;99764.91;5052270;28;910;-59
2022/03/08 08:59:10;;;;;;;;;;;;;;;4.05;64.86;99757.13;5052220;28;942;-59
2022/03/08 09:01:37;;;;;;;;;;;;;;;4.80;62.20;99755.00;5052153;28;965;-59
2022/03/08 09:04:03;;;;;;;;;;;;;;;4.73;62.85;99757.63;5051032;28;872;-59
2022/03/08 09:06:30;;;;;;;;;;;;;;;5.17;63.83;99755.25;5052134;28;827;-59
2022/03/08 09:08:56;;;;;;;;;;;;;;;5.15;60.66;99763.06;5052118;28;835;-59
2022/03/08 09:11:25;;;;;;;;;;;;;;;4.57;62.67;99755.78;5051957;28;1952;-59
2022/03/08 09:13:52;;;;;;;;;;;;;;;3.69;64.72;99753.63;5052246;28;868;-59
2022/03/08 09:16:18;;;;;;;;;;;;;;;3.08;66.14;99746.78;5051948;28;1041;-60
2022/03/08 09:18:45;;;;;;;;;;;;;;;2.81;68.10;99751.94;5051932;28;851;-59
2022/03/08 09:21:12;;;;;;;;;;;;;;;2.49;68.96;99748.38;5051872;28;933;-59
2022/03/08 09:23:39;;;;;;;;;;;;;;;2.49;69.70;99744.88;5051822;28;886;-59
2022/03/08 09:26:05;;;;;;;;;;;;;;;2.36;68.05;99749.59;5051836;28;811;-59
2022/03/08 09:28:32;;;;;;;;;;;;;;;2.34;68.48;99740.97;5051808;28;830;-60
2022/03/08 09:31:01;;;;;;;;;;;;;;;2.54;67.94;99745.44;5050432;28;1885;-59
2022/03/08 09:33:28;;;;;;;;;;;;;;;2.81;68.64;99741.03;5051556;28;874;-60
2022/03/08 09:35:55;;;;;;;;;;;;;;;2.90;67.18;99748.25;5051717;28;823;-59
2022/03/08 09:38:21;;;;;;;;;;;;;;;3.03;66.34;99747.84;5051650;28;803;-59
2022/03/08 09:40:47;;;;;;;;;;;;;;;3.28;66.34;99747.63;5051593;28;882;-59
2022/03/08 09:43:15;;;;;;;;;;;;;;;2.78;64.93;99754.59;5051411;28;1224;-59
2022/03/08 09:45:41;;;;;;;;;;;;;;;2.92;66.64;99752.22;5051500;28;835;-59
2022/03/08 09:48:09;;;;;;;;;;;;;;;2.98;65.25;99750.03;5051569;28;807;-59
2022/03/08 09:50:36;;;;;;;;;;;;;;;3.21;66.19;99758.38;5051359;28;1981;-59
2022/03/08 09:53:03;;;;;;;;;;;;;;;3.39;65.16;99745.94;5051480;28;882;-59
2022/03/08 09:55:30;;;;;;;;;;;;;;;3.77;65.05;99738.97;5051382;28;842;-59
2022/03/08 09:57:57;;;;;;;;;;;;;;;4.01;65.35;99735.19;5050820;28;795;-59
2022/03/08 10:00:24;;;;;;;;;;;;;;;4.37;66.53;99756.97;5051236;28;830;-60
2022/03/08 10:02:51;;;;;;;;;;;;;;;4.55;64.11;99747.16;5051344;28;898;-59
2022/03/08 10:05:25;;;;;;;;;;;;;;;5.02;63.01;99748.75;5051240;28;911;-59
2022/03/08 10:08:22;;;;;;;;;;;;;;;5.10;62.44;99755.16;5051288;28;926;-59
2022/03/08 10:10:51;;;;;;;;;;;;;;;4.49;63.80;99741.19;5050876;28;1886;-59
2022/03/08 10:13:18;;;;;;;;;;;;;;;4.50;64.68;99740.03;5051238;28;847;-60
2022/03/08 10:15:45;;;;;;;;;;;;;;;4.48;63.08;99742.34;5051123;28;913;-59
2022/03/08 10:18:11;;;;;;;;;;;;;;;4.49;63.89;99740.38;5051545;28;960;-59
2022/03/08 10:20:38;;;;;;;;;;;;;;;5.37;64.96;99742.25;5051264;28;859;-59
2022/03/08 10:23:12;;;;;;;;;;;;;;;5.79;62.45;99735.78;5051190;28;871;-59
2022/03/08 10:25:39;;;;;;;;;;;;;;;5.51;62.16;99744.41;5051100;28;930;-59
2022/03/08 10:28:06;;;;;;;;;;;;;;;5.30;60.46;99748.41;5051304;28;807;-59
2022/03/08 10:30:44;;;;;;;;;;;;;;;4.67;60.48;99747.00;5050910;28;1882;-59
2022/03/08 10:33:12;;;;;;;;;;;;;;;4.47;62.11;99743.47;5051001;28;795;-59
2022/03/08 10:35:40;;;;;;;;;;;;;;;4.63;63.17;99740.66;5051379;28;934;-59
2022/03/08 10:38:13;;;;;;;;;;;;;;;4.88;60.21;99737.56;5050911;28;902;-59
2022/03/08 10:40:41;;;;;;;;;;;;;;;4.63;60.14;99732.44;5051015;28;886;-59
2022/03/08 10:43:08;;;;;;;;;;;;;;;4.72;61.84;99732.22;5050885;28;1301;-59
2022/03/08 10:45:35;;;;;;;;;;;;;;;4.98;61.15;99736.16;5051192;28;811;-59
2022/03/08 10:48:06;;;;;;;;;;;;;;;4.84;60.74;99728.47;5050989;28;839;-59
2022/03/08 10:50:34;;;;;;;;;;;;;;;4.50;61.86;99722.81;5050769;28;1910;-59
2022/03/08 10:53:03;;;;;;;;;;;;;;;4.37;60.79;99735.06;5049742;28;1310;-59
2022/03/08 10:55:30;;;;;;;;;;;;;;;4.39;60.76;99722.59;5050963;28;878;-59
2022/03/08 10:57:57;;;;;;;;;;;;;;;4.62;59.32;99724.59;5051292;28;1095;-60
2022/03/08 11:00:25;;;;;;;;;;;;;;;4.64;59.62;99714.84;5049660;28;1293;-59
2022/03/08 11:02:53;;;;;;;;;;;;;;;4.53;59.43;99710.34;5051015;28;877;-59
2022/03/08 11:05:21;;;;;;;;;;;;;;;4.34;59.85;99713.91;5050800;28;934;-59
2022/03/08 11:07:48;;;;;;;;;;;;;;;4.47;59.52;99729.00;5050747;28;891;-59
2022/03/08 11:10:15;;;;;;;;;;;;;;;4.52;59.37;99722.44;5052316;28;940;-59
2022/03/08 11:12:42;;;;;;;;;;;;;;;4.53;60.18;99715.84;5054210;28;1902;-59
2022/03/08 11:15:09;;;;;;;;;;;;;;;4.37;60.17;99718.66;5054257;28;950;-59
2022/03/08 11:17:38;;;;;;;;;;;;;;;4.43;60.74;99725.41;5054346;28;1037;-59
2022/03/08 11:20:05;;;;;;;;;;;;;;;4.43;60.49;99720.72;5054133;28;795;-59
2022/03/08 11:22:32;;;;;;;;;;;;;;;4.56;60.20;99726.03;5054303;28;988;-59
2022/03/08 11:24:59;;;;;;;;;;;;;;;4.81;60.30;99721.00;5054094;28;846;-59
2022/03/08 11:27:26;;;;;;;;;;;;;;;5.05;58.52;99728.03;5053996;28;843;-59
2022/03/08 11:29:53;;;;;;;;;;;;;;;5.02;60.05;99724.09;5054077;28;830;-59
2022/03/08 11:32:28;;;;;;;;;;;;;;;5.66;59.99;99713.28;5053754;28;1915;-59
2022/03/08 11:35:03;;;;;;;;;;;;;;;5.38;58.89;99715.66;5053885;28;937;-59
2022/03/08 11:37:29;;;;;;;;;;;;;;;4.93;58.84;99709.06;5054168;28;882;-59
2022/03/08 11:40:09;;;;;;;;;;;;;;;4.39;60.64;99714.41;5054051;28;823;-60
2022/03/08 11:42:39;;;;;;;;;;;;;;;3.94;60.64;99715.09;5053690;28;929;-59
2022/03/08 11:45:09;;;;;;;;;;;;;;;3.95;61.95;99716.66;5053463;28;1290;-59
2022/03/08 11:47:36;;;;;;;;;;;;;;;4.01;62.93;99720.69;5053548;28;938;-59
2022/03/08 11:50:03;;;;;;;;;;;;;;;4.09;61.74;99709.53;5068993;28;946;-59
2022/03/08 11:52:34;;;;;;;;;;;;;;;4.07;61.39;99727.47;5053502;28;1913;-59
2022/03/08 11:55:09;;;;;;;;;;;;;;;3.93;61.04;99716.25;5053719;28;1122;-59
2022/03/08 11:57:44;;;;;;;;;;;;;;;4.01;61.92;99717.97;5052119;28;1495;-59
2022/03/08 12:00:18;;;;;;;;;;;;;;;4.18;60.53;99716.72;5053386;28;854;-59
2022/03/08 12:02:46;;;;;;;;;;;;;;;4.29;60.96;99713.06;5053374;28;855;-59
2022/03/08 12:05:30;;;;;;;;;;;;;;;4.48;60.20;99701.28;5053247;28;879;-59
2022/03/08 12:07:57;;;;;;;;;;;;;;;4.50;60.51;99698.16;5053390;28;871;-59
2022/03/08 12:10:25;;;;;;;;;;;;;;;4.51;59.23;99699.75;5053909;28;775;-59
2022/03/08 12:12:55;;;;;;;;;;;;;;;4.29;58.72;99704.06;5053611;28;1947;-59
2022/03/08 12:15:22;;;;;;;;;;;;;;;4.11;60.04;99694.72;5053065;28;1028;-59
2022/03/08 12:18:14;;;;;;;;;;;;;;;3.99;61.36;99701.94;5053282;28;994;-59
2022/03/08 12:20:41;;;;;;;;;;;;;;;3.83;60.30;99707.44;5052726;28;1136;-59
2022/03/08 12:23:09;;;;;;;;;;;;;;;3.63;62.18;99711.34;5052466;28;909;-60
2022/03/08 12:25:35;;;;;;;;;;;;;;;3.59;62.63;99713.19;5052903;28;863;-60
2022/03/08 12:28:02;;;;;;;;;;;;;;;3.65;62.45;99707.09;5052940;28;819;-59
2022/03/08 12:30:39;;;;;;;;;;;;;;;3.72;63.62;99711.91;5052639;28;965;-60
2022/03/08 12:33:06;;;;;;;;;;;;;;;3.63;61.20;99714.06;5053123;28;855;-59
2022/03/08 12:35:33;;;;;;;;;;;;;;;3.52;61.34;99719.31;5052717;28;824;-60
2022/03/08 12:38:02;;;;;;;;;;;;;;;3.50;62.45;99715.31;5052658;28;812;-60
2022/03/08 12:40:33;;;;;;;;;;;;;;;3.64;61.59;99718.38;5052607;28;936;-59
2022/03/08 12:43:03;;;;;;;;;;;;;;;3.60;61.13;99717.50;5052313;28;1221;-60
2022/03/08 12:45:33;;;;;;;;;;;;;;;3.56;60.20;99731.09;5052543;28;863;-60
2022/03/08 12:48:01;;;;;;;;;;;;;;;3.54;61.69;99721.66;5052462;28;909;-60
2022/03/08 12:50:36;;;;;;;;;;;;;;;3.43;60.51;99724.94;5052368;28;918;-59
2022/03/08 12:53:04;;;;;;;;;;;;;;;3.34;60.22;99732.56;5052372;28;925;-59
2022/03/08 12:55:33;;;;;;;;;;;;;;;3.33;60.41;99717.31;5052352;28;929;-59
2022/03/08 12:58:16;;;;;;;;;;;;;;;3.36;59.70;99719.31;5052247;28;867;-60
2022/03/08 13:00:43;;;;;;;;;;;;;;;3.38;60.21;99722.50;5050823;28;719;-60
2022/03/08 13:03:12;;;;;;;;;;;;;;;3.48;61.25;99716.47;5052468;28;902;-60
2022/03/08 13:05:41;;;;;;;;;;;;;;;3.59;59.37;99713.19;5052372;28;898;-60
2022/03/08 13:08:07;;;;;;;;;;;;;;;3.63;60.01;99711.34;5052063;28;910;-60
2022/03/08 13:10:34;;;;;;;;;;;;;;;3.56;58.75;99722.88;5052367;28;960;-60