Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:20;;;;;;;9.63;4.93;;;7.30;99.90;;;;;;5009666;28;20037;-91
2022/01/24 00:04:48;;;;;;;10.43;5.20;;;5.70;99.90;;;;;;5022399;28;20124;-90
2022/01/24 00:07:17;;;;;;;10.48;5.07;;;6.90;99.90;;;;;;5005698;28;20088;-91
2022/01/24 00:09:43;;;;;;;13.18;5.95;;;5.70;99.90;;;;;;4993606;28;20513;-90
2022/01/24 00:12:27;;;;;;;9.68;5.03;;;5.70;99.90;;;;;;4996316;28;20065;-91
2022/01/24 00:15:03;;;;;;;10.18;5.65;;;5.70;99.90;;;;;;5014215;28;20127;-90
2022/01/24 00:17:41;;;;;;;10.68;5.68;;;6.70;99.90;;;;;;5011421;28;20099;-90
2022/01/24 00:28:23;;;;;;;9.65;5.20;;;7.60;99.90;;;;;;5042389;28;20037;-91
2022/01/24 00:30:49;;;;;;;10.38;4.65;;;7.00;99.90;;;;;;5021412;28;20056;-90
2022/01/24 00:33:18;;;;;;;10.60;4.72;;;6.70;99.90;;;;;;5016261;28;20071;-90
2022/01/24 00:35:44;;;;;;;8.75;4.38;;;6.20;99.90;;;;;;5011113;28;20039;-90
2022/01/24 00:38:09;;;;;;;10.60;4.80;;;6.50;99.90;;;;;;5029414;28;20124;-90
2022/01/24 00:40:39;;;;;;;9.90;4.50;;;5.70;99.90;;;;;;4999081;28;20067;-91
2022/01/24 00:43:17;;;;;;;9.43;4.45;;;5.70;99.90;;;;;;5005854;28;20561;-90
2022/01/24 00:45:58;;;;;;;9.82;4.65;;;5.60;99.90;;;;;;5020334;28;20037;-91
2022/01/24 00:48:55;;;;;;;10.25;4.50;;;5.60;99.90;;;;;;5001517;28;20052;-90
2022/01/24 00:54:42;;;;;;;9.25;4.60;;;7.60;99.90;;;;;;5012853;28;20045;-90
2022/01/24 00:56:49;;;;;;;8.85;4.63;;;5.60;99.90;;;;;;5006564;28;20082;-89
2022/01/24 00:59:15;;;;;;;9.27;4.60;;;5.80;99.90;;;;;;4996065;28;20037;-91
2022/01/24 01:01:41;;;;;;;9.15;4.50;;;5.60;99.90;;;;;;5012632;28;20037;-90
2022/01/24 01:04:06;;;;;;;10.35;4.80;;;6.00;99.90;;;;;;4992300;28;20041;-90
2022/01/24 01:06:32;;;;;;;9.55;4.55;;;5.60;99.90;;;;;;4993844;28;20042;-90
2022/01/24 01:19:56;;;;;;;8.88;4.50;;;6.90;99.90;;;;;;5040885;28;20050;-91
2022/01/24 01:22:22;;;;;;;8.85;4.47;;;5.80;99.90;;;;;;5006238;28;20033;-90
2022/01/24 01:24:52;;;;;;;9.68;4.78;;;6.80;99.90;;;;;;5006319;28;20417;-90
2022/01/24 01:27:24;;;;;;;9.77;4.70;;;5.50;99.90;;;;;;4995347;28;20413;-90
2022/01/24 01:30:04;;;;;;;10.65;4.90;;;6.40;99.90;;;;;;5003417;28;20048;-91
2022/01/24 01:38:45;;;;;;;9.60;4.43;;;5.50;99.90;;;;;;5035705;28;20052;-90
2022/01/24 01:56:42;;;;;;;9.73;4.70;;;5.40;99.90;;;;;;5024782;28;20095;-90
2022/01/24 01:59:08;;;;;;;9.95;4.60;;;6.60;99.90;;;;;;5025905;28;20091;-90
2022/01/24 02:01:34;;;;;;;9.98;4.93;;;6.40;99.90;;;;;;5022047;28;20072;-89
2022/01/24 02:04:03;;;;;;;10.35;5.30;;;6.40;99.90;;;;;;5007996;28;20069;-90
2022/01/24 02:06:30;;;;;;;10.27;4.93;;;5.40;99.90;;;;;;5031006;28;20040;-90
2022/01/24 02:09:02;;;;;;;9.75;4.45;;;5.40;99.90;;;;;;5014072;28;20045;-90
2022/01/24 02:11:28;;;;;;;9.77;4.70;;;6.70;99.90;;;;;;5008290;28;20052;-90
2022/01/24 02:13:54;;;;;;;10.63;5.20;;;5.40;99.90;;;;;;4998963;28;20045;-90
2022/01/24 02:16:33;;;;;;;9.82;4.70;;;5.50;99.90;;;;;;5038570;28;20049;-89
2022/01/24 02:19:25;;;;;;;10.35;4.80;;;5.30;99.90;;;;;;5028671;28;20038;-90
2022/01/24 02:24:32;;;;;;;9.10;4.50;;;5.70;99.90;;;;;;5022395;28;20126;-91
2022/01/24 02:26:59;;;;;;;10.77;4.72;;;6.30;99.90;;;;;;5008661;28;20053;-90
2022/01/24 02:31:52;;;;;;;10.07;4.65;;;5.90;99.90;;;;;;5032621;28;20040;-89
2022/01/24 02:34:33;;;;;;;10.95;4.78;;;6.50;99.90;;;;;;5012135;28;20041;-90
2022/01/24 02:37:05;;;;;;;10.02;5.03;;;5.30;99.90;;;;;;5041484;28;20045;-89
2022/01/24 02:53:06;;;;;;;9.40;4.55;;;6.60;99.90;;;;;;5037924;28;20102;-90
2022/01/24 02:55:32;;;;;;;9.73;4.38;;;6.30;99.90;;;;;;5003926;28;20177;-90
2022/01/24 02:57:58;;;;;;;9.60;4.60;;;6.20;99.90;;;;;;5037161;28;20033;-89
2022/01/24 03:00:24;;;;;;;9.15;4.43;;;5.30;99.90;;;;;;4999734;28;20418;-89
2022/01/24 03:02:49;;;;;;;10.00;4.63;;;5.70;99.90;;;;;;5000031;28;20072;-90
2022/01/24 03:05:15;;;;;;;10.43;4.40;;;5.20;99.90;;;;;;5003292;28;20028;-90
2022/01/24 03:07:41;;;;;;;10.02;5.00;;;5.20;99.90;;;;;;5007267;28;20079;-90
2022/01/24 03:10:13;;;;;;;11.00;5.07;;;5.30;99.90;;;;;;5007334;28;20107;-89
2022/01/24 03:12:47;;;;;;;10.20;4.72;;;5.20;99.90;;;;;;5011123;28;20067;-90
2022/01/24 03:15:13;;;;;;;10.10;5.07;;;7.00;99.90;;;;;;5006020;28;20037;-90
2022/01/24 03:17:38;;;;;;;11.73;5.47;;;6.10;99.90;;;;;;5015491;28;20110;-89
2022/01/24 03:20:05;;;;;;;11.07;5.30;;;5.60;99.90;;;;;;5004630;28;20507;-90
2022/01/24 03:22:31;;;;;;;11.85;5.63;;;5.30;99.90;;;;;;5002475;28;20038;-90
2022/01/24 03:24:58;;;;;;;10.02;5.10;;;;;;;;;;5012143;28;20099;-91
2022/01/24 03:27:24;;;;;;;10.70;5.38;;;5.20;99.90;;;;;;5009824;28;20047;-91
2022/01/24 03:29:49;;;;;;;10.68;5.72;;;6.50;99.90;;;;;;5001837;28;20084;-89
2022/01/24 03:32:15;;;;;;;11.93;5.70;;;6.40;99.90;;;;;;5012775;28;20041;-89
2022/01/24 03:34:41;;;;;;;10.02;5.45;;;6.10;99.90;;;;;;5015039;28;20613;-90
2022/01/24 03:37:08;;;;;;;10.65;5.78;;;5.60;99.90;;;;;;5006860;28;20037;-90
2022/01/24 03:39:33;;;;;;;10.88;5.68;;;6.40;99.90;;;;;;5030019;28;20073;-90
2022/01/24 03:42:00;;;;;;;11.88;6.07;;;6.00;99.90;;;;;;5008409;28;20063;-90
2022/01/24 03:44:27;;;;;;;10.68;5.43;;;5.20;99.90;;;;;;5018000;28;20033;-90
2022/01/24 03:49:45;;;;;;;11.27;5.60;;;5.20;99.90;;;;;;5039144;28;20537;-91
2022/01/24 03:52:14;;;;;;;10.93;5.88;;;5.20;99.90;;;;;;5029731;28;20080;-90
2022/01/24 03:54:43;;;;;;;11.20;5.70;;;5.20;99.90;;;;;;5007959;28;20056;-89
2022/01/24 03:57:13;;;;;;;11.48;6.40;;;5.70;99.90;;;;;;5009447;28;20044;-90
2022/01/24 03:59:39;;;;;;;11.52;6.18;;;6.50;99.90;;;;;;5006514;28;20103;-90
2022/01/24 04:02:05;;;;;;;12.27;6.53;;;5.20;99.90;;;;;;5018034;28;20511;-90
2022/01/24 04:04:30;;;;;;;11.20;6.00;;;5.20;99.90;;;;;;5003783;28;20037;-89
2022/01/24 04:06:57;;;;;;;11.77;6.13;;;5.20;99.90;;;;;;5004699;28;20044;-89
2022/01/24 04:09:23;;;;;;;11.63;5.80;;;5.40;99.90;;;;;;5023220;28;20037;-90
2022/01/24 04:11:53;;;;;;;11.75;6.03;;;5.40;99.90;;;;;;5011912;28;20509;-90
2022/01/24 04:14:28;;;;;;;11.93;5.60;;;5.20;99.90;;;;;;5009924;28;20598;-90
2022/01/24 04:22:32;;;;;;;12.77;6.53;;;6.00;99.90;;;;;;5040875;28;20044;-89
2022/01/24 04:25:00;;;;;;;11.93;6.38;;;5.20;99.90;;;;;;5029397;28;20076;-90
2022/01/24 04:27:27;;;;;;;12.75;6.80;;;6.60;99.90;;;;;;5003010;28;20046;-90
2022/01/24 04:29:54;;;;;;;11.50;6.22;;;5.20;99.90;;;;;;5029577;28;20045;-90
2022/01/24 04:32:20;;;;;;;11.98;6.30;;;5.20;99.90;;;;;;5034986;28;20033;-90
2022/01/24 04:34:46;;;;;;;12.43;7.03;;;6.30;99.90;;;;;;5015669;28;20049;-90
2022/01/24 04:37:12;;;;;;;12.70;6.93;;;5.20;99.90;;;;;;5014463;28;20047;-89
2022/01/24 04:39:38;;;;;;;12.38;6.65;;;5.20;99.90;;;;;;5009697;28;20444;-90
2022/01/24 04:42:12;;;;;;;11.52;6.55;;;5.50;99.90;;;;;;5009880;28;20050;-90
2022/01/24 04:47:29;;;;;;;13.77;7.35;;;6.10;99.90;;;;;;5021550;28;20132;-90
2022/01/24 04:55:06;;;;;;;12.52;7.30;;;6.40;99.90;;;;;;5023642;28;20044;-90
2022/01/24 04:57:31;;;;;;;13.40;7.10;;;5.20;99.90;;;;;;5033226;28;20356;-91
2022/01/24 04:59:59;;;;;;;12.65;6.75;;;6.30;99.90;;;;;;5001720;28;20045;-90
2022/01/24 05:02:25;;;;;;;11.98;6.80;;;7.00;99.90;;;;;;5026371;28;20044;-90
2022/01/24 05:04:52;;;;;;;13.05;7.30;;;6.30;99.90;;;;;;5027711;28;20087;-89
2022/01/24 05:07:19;;;;;;;13.52;7.65;;;5.20;99.90;;;;;;5003814;28;20034;-91
2022/01/24 05:10:08;;;;;;;14.80;7.38;;;6.20;99.90;;;;;;5028161;28;20052;-89
2022/01/24 05:23:34;;;;;;;13.10;7.43;;;5.10;99.90;;;;;;5032002;28;20081;-91
2022/01/24 05:26:03;;;;;;;13.60;7.72;;;5.20;99.90;;;;;;5005302;28;20133;-90
2022/01/24 05:28:30;;;;;;;14.85;8.23;;;5.10;99.90;;;;;;5024414;28;20049;-89
2022/01/24 05:30:56;;;;;;;14.68;7.75;;;5.30;99.90;;;;;;5024293;28;20029;-91
2022/01/24 05:33:22;;;;;;;13.90;7.90;;;3.70;99.90;;;;;;5021252;28;20117;-90
2022/01/24 05:35:48;;;;;;;13.57;7.75;;;6.50;99.90;;;;;;5029546;28;20120;-90
2022/01/24 05:38:14;;;;;;;16.50;9.10;;;5.30;99.90;;;;;;5010106;28;20033;-90
2022/01/24 05:40:40;;;;;;;15.32;8.68;;;5.40;99.90;;;;;;5014499;28;20042;-90
2022/01/24 05:43:07;;;;;;;14.32;8.50;;;6.60;99.90;;;;;;5041421;28;20110;-89
2022/01/24 05:45:33;;;;;;;15.35;8.48;;;5.60;99.90;;;;;;5026134;28;20044;-90
2022/01/24 05:47:59;;;;;;;16.67;9.38;;;5.10;99.90;;;;;;5025328;28;20033;-89
2022/01/24 05:50:25;;;;;;;15.68;9.23;;;6.30;99.90;;;;;;5033898;28;20123;-90
2022/01/24 05:52:51;;;;;;;15.00;8.57;;;5.20;99.90;;;;;;5009292;28;20573;-89
2022/01/24 05:55:17;;;;;;;15.07;8.45;;;5.10;99.90;;;;;;5019554;28;20040;-90
2022/01/24 05:57:43;;;;;;;16.42;9.60;;;6.60;99.90;;;;;;5009094;28;20042;-91
2022/01/24 06:00:10;;;;;;;15.23;9.10;;;5.60;99.90;;;;;;5013896;28;20037;-91
2022/01/24 06:02:37;;;;;;;16.05;9.55;;;5.10;99.90;;;;;;4999981;28;20033;-90
2022/01/24 06:05:02;;;;;;;16.25;9.48;;;5.10;99.90;;;;;;5005977;28;20103;-90
2022/01/24 06:07:28;;;;;;;18.42;10.02;;;5.10;99.90;;;;;;5010060;28;20041;-89
2022/01/24 06:09:54;;;;;;;18.80;10.30;;;6.50;99.90;;;;;;4996266;28;20128;-90
2022/01/24 06:12:19;;;;;;;17.05;10.02;;;5.20;99.90;;;;;;4987665;28;20040;-91
2022/01/24 06:14:45;;;;;;;17.98;10.73;;;6.20;99.90;;;;;;5008965;28;20346;-91
2022/01/24 06:17:12;;;;;;;17.05;9.63;;;6.40;99.90;;;;;;5007236;28;20102;-89
2022/01/24 06:19:38;;;;;;;17.60;10.30;;;6.20;99.90;;;;;;5050804;28;20034;-89
2022/01/24 06:22:04;;;;;;;18.58;9.98;;;5.70;99.90;;;;;;5006751;28;20129;-90
2022/01/24 06:24:30;;;;;;;17.30;10.07;;;5.10;99.90;;;;;;5016267;28;20044;-91
2022/01/24 06:26:56;;;;;;;16.58;10.20;;;;;;;;;;5004844;28;20049;-90
2022/01/24 06:29:22;;;;;;;17.95;9.52;;;5.10;99.90;;;;;;5030885;28;20056;-90
2022/01/24 06:31:47;;;;;;;18.83;10.50;;;5.90;99.90;;;;;;4999677;28;20045;-90
2022/01/24 06:34:13;;;;;;;16.67;9.95;;;5.10;99.90;;;;;;5014315;28;20039;-90
2022/01/24 06:36:39;;;;;;;17.48;10.35;;;5.90;99.90;;;;;;5018723;28;20056;-90
2022/01/24 06:39:06;;;;;;;17.17;10.15;;;6.50;99.90;;;;;;5023980;28;20041;-90
2022/01/24 06:41:34;;;;;;;16.42;9.95;;;6.10;99.90;;;;;;5030674;28;20041;-88
2022/01/24 06:44:01;;;;;;;18.27;11.13;;;5.30;99.90;;;;;;5025439;28;20122;-88
2022/01/24 06:46:27;;;;;;;16.40;10.15;;;7.10;99.90;;;;;;5008047;28;20039;-88
2022/01/24 06:48:53;;;;;;;17.10;10.00;;;6.10;99.90;;;;;;5025048;28;20041;-88
2022/01/24 06:51:20;;;;;;;16.83;9.70;;;6.50;99.90;;;;;;5021348;28;20481;-87
2022/01/24 06:53:47;;;;;;;17.33;10.57;;;5.10;99.90;;;;;;5041469;28;20120;-89
2022/01/24 06:56:14;;;;;;;18.17;10.45;;;5.00;99.90;;;;;;5031123;28;20048;-88
2022/01/24 06:58:40;;;;;;;19.05;10.70;;;5.10;99.90;;;;;;5036012;28;20098;-90
2022/01/24 07:01:06;;;;;;;17.75;10.85;;;5.10;99.90;;;;;;5009977;28;20033;-88
2022/01/24 07:03:31;;;;;;;17.08;10.68;;;5.10;99.90;;;;;;5012602;28;20626;-89
2022/01/24 07:05:57;;;;;;;16.90;9.55;;;5.10;99.90;;;;;;5007999;28;20049;-90
2022/01/24 07:08:23;;;;;;;17.40;10.20;;;5.00;99.90;;;;;;5027737;28;20394;-92
2022/01/24 07:10:49;;;;;;;17.40;10.50;;;5.10;99.90;;;;;;5005466;28;20037;-90
2022/01/24 07:13:15;;;;;;;17.00;10.30;;;5.10;99.90;;;;;;5020462;28;20037;-92
2022/01/24 07:15:48;;;;;;;17.75;9.88;;;;;;;;;;4987955;28;20434;-90
2022/01/24 07:20:40;;;;;;;16.98;10.23;;;6.50;99.90;;;;;;5019956;28;20105;-87
2022/01/24 07:23:06;;;;;;;18.50;10.18;;;5.00;99.90;;;;;;5042641;28;20128;-88
2022/01/24 07:25:32;;;;;;;16.45;9.90;;;5.10;99.90;;;;;;5008971;28;20050;-87
2022/01/24 07:27:58;;;;;;;17.02;9.77;;;5.00;99.90;;;;;;5002955;28;20037;-87
2022/01/24 07:30:24;;;;;;;16.75;9.60;;;5.90;99.90;;;;;;5027877;28;20041;-87
2022/01/24 07:32:50;;;;;;;16.67;10.50;;;5.70;99.90;;;;;;5045075;28;20112;-87
2022/01/24 07:35:16;;;;;;;16.55;9.70;;;5.00;99.90;;;;;;5022680;28;20400;-87
2022/01/24 07:37:42;;;;;;;17.98;9.77;;;6.60;99.90;;;;;;5012390;28;20068;-87
2022/01/24 07:40:10;;;;;;;17.30;10.25;;;5.00;99.90;;;;;;5003130;28;21340;-87
2022/01/24 07:45:17;;;;;;;16.65;9.75;;;5.00;99.90;;;;;;5035091;28;20589;-88
2022/01/24 07:47:44;;;;;;;15.43;9.52;;;5.00;99.90;;;;;;5042881;28;20091;-87
2022/01/24 07:50:11;;;;;;;16.33;9.82;;;5.00;99.90;;;;;;5017053;28;20084;-87
2022/01/24 07:52:36;;;;;;;15.52;9.63;;;5.00;99.90;;;;;;5028622;28;20115;-87
2022/01/24 07:55:03;;;;;;;17.20;10.35;;;5.00;99.90;;;;;;5037956;28;20545;-87
2022/01/24 07:57:29;;;;;;;16.08;10.05;;;5.10;99.90;;;;;;5024405;28;20114;-89
2022/01/24 07:59:54;;;;;;;16.40;9.93;;;5.20;99.90;;;;;;5003524;28;20037;-87
2022/01/24 08:02:20;;;;;;;18.60;10.13;;;6.30;99.90;;;;;;5019845;28;20219;-87
2022/01/24 08:04:46;;;;;;;15.98;9.73;;;5.10;99.90;;;;;;4995324;28;20091;-87
2022/01/24 08:07:11;;;;;;;16.42;9.48;;;5.10;99.90;;;;;;5005090;28;20409;-86
2022/01/24 08:09:37;;;;;;;14.88;9.20;;;5.10;99.90;;;;;;4991369;28;20037;-87
2022/01/24 08:12:05;;;;;;;17.27;9.70;;;6.10;99.90;;;;;;5004196;28;20506;-86
2022/01/24 08:14:31;;;;;;;15.40;9.68;;;5.10;99.90;;;;;;5016157;28;20295;-88
2022/01/24 08:16:57;;;;;;;16.55;10.27;;;5.10;99.90;;;;;;5034069;28;20128;-86
2022/01/24 08:19:23;;;;;;;18.02;10.35;;;5.60;99.90;;;;;;5020484;28;20041;-86
2022/01/24 08:21:48;;;;;;;15.65;9.48;;;5.10;99.90;;;;;;5001152;28;20064;-86
2022/01/24 08:24:15;;;;;;;16.38;9.73;;;5.10;99.90;;;;;;5007631;28;20091;-89
2022/01/24 08:26:40;;;;;;;16.52;9.48;;;5.10;99.90;;;;;;5008692;28;20099;-86
2022/01/24 08:29:06;;;;;;;16.05;9.65;;;6.50;99.90;;;;;;5002379;28;20437;-88
2022/01/24 08:31:32;;;;;;;15.35;9.20;;;6.10;99.90;;;;;;5025427;28;20045;-88
2022/01/24 08:33:58;;;;;;;16.27;9.60;;;6.80;99.90;;;;;;5017737;28;20067;-88
2022/01/24 08:36:24;;;;;;;19.95;10.57;;;7.20;99.90;;;;;;5011434;28;20045;-88
2022/01/24 08:38:51;;;;;;;15.90;9.88;;;7.00;99.90;;;;;;5007232;28;20040;-89
2022/01/24 08:41:27;;;;;;;15.43;9.05;;;5.40;99.90;;;;;;5011910;28;20503;-88
2022/01/24 08:44:16;;;;;;;15.88;9.50;;;5.50;99.90;;;;;;5005846;28;20403;-86
2022/01/24 08:46:43;;;;;;;15.35;9.13;;;6.20;99.90;;;;;;5026408;28;20053;-88
2022/01/24 08:49:09;;;;;;;15.43;9.38;;;5.30;99.90;;;;;;5005090;28;20048;-86
2022/01/24 08:51:35;;;;;;;17.38;9.48;;;5.10;99.90;;;;;;5007276;28;20037;-87
2022/01/24 08:54:00;;;;;;;16.75;9.57;;;5.20;99.90;;;;;;5005933;28;20056;-88
2022/01/24 08:56:28;;;;;;;16.27;8.80;;;5.20;99.90;;;;;;5001689;28;20390;-88
2022/01/24 08:58:53;;;;;;;16.40;9.40;;;6.70;99.90;;;;;;5007101;28;20048;-89
2022/01/24 09:01:19;;;;;;;16.58;9.50;;;5.20;99.90;;;;;;5018927;28;20038;-90
2022/01/24 09:03:45;;;;;;;16.35;9.52;;;5.20;99.90;;;;;;5024231;28;20048;-89
2022/01/24 09:06:11;;;;;;;15.25;9.50;;;5.30;99.90;;;;;;5012138;28;20056;-88
2022/01/24 09:08:37;;;;;;;16.55;9.35;;;5.30;99.90;;;;;;5021999;28;20037;-89
2022/01/24 09:11:04;;;;;;;16.88;9.60;;;5.50;99.90;;;;;;5013312;28;20051;-91
2022/01/24 09:13:30;;;;;;;16.67;9.93;;;5.30;99.90;;;;;;5000044;28;20041;-90
2022/01/24 09:15:56;;;;;;;17.52;9.73;;;5.30;99.90;;;;;;5001437;28;20042;-89
2022/01/24 09:18:22;;;;;;;16.20;10.02;;;6.40;99.90;;;;;;5025517;28;20034;-91
2022/01/24 09:20:50;;;;;;;16.88;10.55;;;6.60;99.90;;;;;;5008670;28;20129;-91
2022/01/24 09:23:16;;;;;;;17.90;10.40;;;6.60;99.90;;;;;;5006634;28;20045;-88
2022/01/24 09:25:42;;;;;;;18.27;10.88;;;6.70;99.90;;;;;;5028202;28;20044;-89
2022/01/24 09:28:08;;;;;;;18.30;11.30;;;7.10;99.90;;;;;;5022443;28;20124;-91
2022/01/24 09:30:34;;;;;;;18.50;11.48;;;5.40;99.90;;;;;;5029566;28;20091;-88
2022/01/24 09:33:01;;;;;;;18.52;11.70;;;5.40;99.90;;;;;;5030024;28;20142;-92
2022/01/24 09:35:28;;;;;;;18.52;11.77;;;5.40;99.90;;;;;;4995446;28;20052;-89
2022/01/24 09:37:55;;;;;;;19.70;11.57;;;6.20;99.90;;;;;;5037915;28;20517;-88
2022/01/24 09:40:22;;;;;;;19.15;11.30;;;6.70;99.90;;;;;;5032449;28;20033;-90
2022/01/24 09:42:49;;;;;;;19.83;11.85;;;5.40;99.90;;;;;;5012061;28;20037;-90
2022/01/24 09:45:16;;;;;;;18.95;10.93;;;5.40;99.90;;;;;;5013148;28;20033;-90
2022/01/24 09:47:43;;;;;;;20.25;10.95;;;6.80;99.90;;;;;;5018995;28;20501;-89
2022/01/24 09:50:11;;;;;;;18.98;11.80;;;5.50;99.90;;;;;;5009480;28;20047;-89
2022/01/24 09:52:40;;;;;;;19.02;12.18;;;5.40;99.90;;;;;;5008387;28;20115;-90
2022/01/24 09:55:07;;;;;;;21.10;12.32;;;5.70;99.90;;;;;;5032216;28;20052;-91
2022/01/24 09:57:33;;;;;;;18.92;11.65;;;5.50;99.90;;;;;;4999276;28;20094;-89
2022/01/24 09:59:58;;;;;;;19.95;12.35;;;6.50;99.90;;;;;;5013327;28;20468;-89
2022/01/24 10:02:27;;;;;;;20.52;12.18;;;5.50;99.90;;;;;;5012669;28;20132;-94
2022/01/24 10:05:14;;;;;;;20.10;11.82;;;6.00;99.90;;;;;;4998397;28;20053;-89
2022/01/24 10:07:40;;;;;;;20.33;12.65;;;6.30;99.90;;;;;;5042660;28;20029;-89
2022/01/24 10:10:07;;;;;;;22.20;13.73;;;5.60;99.90;;;;;;5020296;28;20091;-89
2022/01/24 10:17:54;;;;;;;22.90;13.48;;;5.60;99.90;;;;;;5039014;28;20045;-89
2022/01/24 10:20:33;;;;;;;23.00;13.35;;;5.60;99.90;;;;;;5009934;28;20041;-89
2022/01/24 10:23:26;;;;;;;24.17;13.73;;;5.60;99.90;;;;;;5043799;28;20693;-90
2022/01/24 10:25:59;;;;;;;24.83;14.60;;;6.10;99.90;;;;;;5036954;28;20088;-90
2022/01/24 10:28:33;;;;;;;25.70;14.85;;;5.60;99.90;;;;;;5058825;28;20069;-90
2022/01/24 10:31:23;;;;;;;24.42;15.32;;;5.60;99.90;;;;;;5038637;28;20068;-90
2022/01/24 10:36:45;;;;;;;27.42;15.77;;;5.70;99.90;;;;;;5043110;28;20040;-90
2022/01/24 10:39:21;;;;;;;25.48;14.68;;;5.80;99.90;;;;;;5023099;28;20048;-87
2022/01/24 10:42:42;;;;;;;25.25;15.70;;;5.70;99.90;;;;;;5027922;28;20056;-89
2022/01/24 10:45:01;;;;;;;24.25;15.23;;;5.70;99.90;;;;;;5038944;28;20073;-89
2022/01/24 10:47:31;;;;;;;22.17;13.93;;;6.90;99.90;;;;;;5040689;28;20037;-90
2022/01/24 10:49:58;;;;;;;24.25;14.10;;;5.80;99.90;;;;;;5029090;28;20029;-89
2022/01/24 10:52:35;;;;;;;24.50;14.73;;;5.80;99.90;;;;;;4998511;28;20075;-90
2022/01/24 10:55:18;;;;;;;24.38;14.73;;;5.80;99.90;;;;;;5006877;28;20037;-88
2022/01/24 10:57:46;;;;;;;25.20;15.45;;;5.80;99.90;;;;;;5019578;28;20041;-92
2022/01/24 11:00:19;;;;;;;27.65;15.85;;;5.80;99.90;;;;;;5023237;28;20037;-91
2022/01/24 11:02:48;;;;;;;30.05;16.85;;;5.80;99.90;;;;;;5028599;28;20033;-90
2022/01/24 11:05:26;;;;;;;28.08;16.38;;;5.80;99.90;;;;;;5026859;28;20033;-87
2022/01/24 11:07:57;;;;;;;28.52;17.00;;;5.80;99.90;;;;;;5014170;28;20029;-87
2022/01/24 11:10:25;;;;;;;29.38;16.45;;;5.80;99.90;;;;;;5037035;28;20084;-87
2022/01/24 11:12:52;;;;;;;29.25;16.52;;;5.80;99.90;;;;;;5036219;28;20060;-88
2022/01/24 11:15:19;;;;;;;30.75;18.08;;;6.90;99.90;;;;;;5023267;28;20600;-88
2022/01/24 11:17:46;;;;;;;30.08;17.65;;;6.20;99.90;;;;;;4993128;28;20049;-88
2022/01/24 11:20:16;;;;;;;30.58;17.65;;;6.50;99.90;;;;;;5028308;28;20090;-87
2022/01/24 11:22:59;;;;;;;34.17;18.50;;;5.80;99.90;;;;;;5030393;28;20025;-87
2022/01/24 11:25:26;;;;;;;38.50;20.52;;;5.80;99.90;;;;;;5040156;28;20063;-87
2022/01/24 11:27:52;;;;;;;34.95;19.52;;;5.80;99.90;;;;;;5027198;28;20037;-88
2022/01/24 11:30:29;;;;;;;34.55;19.05;;;5.80;99.90;;;;;;5024446;28;20116;-87
2022/01/24 11:33:07;;;;;;;34.13;18.83;;;5.80;99.90;;;;;;5023321;28;20046;-87
2022/01/24 11:35:45;;;;;;;33.45;19.55;;;6.90;99.90;;;;;;5024027;28;20532;-87
2022/01/24 11:38:44;;;;;;;39.78;22.55;;;5.80;99.90;;;;;;5036952;28;20512;-87
2022/01/24 11:41:25;;;;;;;41.05;23.45;;;5.80;99.90;;;;;;5015279;28;20388;-87
2022/01/24 11:43:59;;;;;;;41.63;23.70;;;5.80;99.90;;;;;;5012857;28;20044;-87
2022/01/24 11:46:31;;;;;;;39.50;22.27;;;7.30;99.90;;;;;;5036684;28;20144;-88
2022/01/24 11:49:06;;;;;;;37.40;22.05;;;5.80;99.90;;;;;;5024848;28;20037;-85
2022/01/24 11:51:33;;;;;;;41.70;24.27;;;6.70;99.90;;;;;;5042338;28;20220;-85
2022/01/24 11:54:00;;;;;;;42.60;25.42;;;5.90;99.90;;;;;;5018020;28;20512;-85
2022/01/24 11:56:28;;;;;;;46.40;26.45;;;5.90;99.90;;;;;;5033954;28;20053;-86
2022/01/24 11:59:19;;;;;;;43.90;26.23;;;6.10;99.90;;;;;;5036249;28;20041;-86
2022/01/24 12:01:52;;;;;;;43.58;26.13;;;5.80;99.90;;;;;;5024927;28;20038;-85
2022/01/24 12:04:47;;;;;;;41.85;25.20;;;5.80;99.90;;;;;;5001997;28;20491;-86
2022/01/24 12:07:19;;;;;;;44.28;25.95;;;5.90;99.90;;;;;;5034599;28;20033;-85
2022/01/24 12:09:45;;;;;;;42.95;25.65;;;6.60;99.90;;;;;;5028553;28;20045;-91
2022/01/24 12:12:47;;;;;;;44.78;27.20;;;5.80;99.90;;;;;;5012420;28;20546;-90
2022/01/24 12:15:39;;;;;;;45.70;26.45;;;5.80;99.90;;;;;;5021077;28;20057;-90
2022/01/24 12:18:18;;;;;;;41.40;24.85;;;5.80;99.90;;;;;;5027349;28;20097;-90
2022/01/24 12:21:04;;;;;;;39.13;23.40;;;5.80;99.90;;;;;;5028400;28;20502;-89
2022/01/24 12:23:40;;;;;;;38.10;23.52;;;5.80;99.90;;;;;;5023668;28;20049;-88
2022/01/24 12:26:13;;;;;;;39.83;22.83;;;5.70;99.90;;;;;;5038651;28;20049;-87
2022/01/24 12:28:42;;;;;;;;;;;5.80;99.90;;;;;;5020767;28;20521;-90
2022/01/24 12:31:11;;;;;;;44.78;24.83;;;5.70;99.90;;;;;;5020211;28;19925;-89
2022/01/24 12:33:40;;;;;;;41.13;24.73;;;5.70;99.90;;;;;;5028494;28;20041;-90
2022/01/24 12:36:09;;;;;;;40.55;24.10;;;5.70;99.90;;;;;;5028117;28;20049;-88
2022/01/24 12:38:50;;;;;;;39.10;24.83;;;5.80;99.90;;;;;;5030121;28;20102;-87
2022/01/24 12:41:29;;;;;;;42.47;25.88;;;5.80;99.90;;;;;;5020532;28;20120;-88
2022/01/24 12:44:12;;;;;;;42.78;25.45;;;6.00;99.90;;;;;;5020796;28;20437;-90
2022/01/24 12:46:38;;;;;;;;;;;6.00;99.90;;;;;;5017830;28;20034;-92
2022/01/24 12:49:08;;;;;;;43.08;24.10;;;5.80;99.90;;;;;;5024415;28;19917;-87
2022/01/24 12:51:37;;;;;;;39.08;24.13;;;5.80;99.90;;;;;;5034692;28;20445;-88
2022/01/24 12:54:06;;;;;;;41.05;24.48;;;5.80;99.90;;;;;;5019116;28;20065;-88
2022/01/24 12:56:34;;;;;;;38.03;23.92;;;5.80;99.90;;;;;;5014754;28;20033;-90
2022/01/24 12:59:00;;;;;;;38.00;23.33;;;5.80;99.90;;;;;;5000912;28;20064;-88
2022/01/24 13:01:35;;;;;;;37.80;24.15;;;5.70;99.90;;;;;;5026566;28;20036;-89
2022/01/24 13:04:03;;;;;;;40.65;25.13;;;5.70;99.90;;;;;;5027430;28;20151;-90
2022/01/24 13:06:31;;;;;;;44.35;26.30;;;7.10;99.90;;;;;;5029624;28;20037;-89
2022/01/24 13:09:00;;;;;;;38.25;24.25;;;5.80;99.90;;;;;;5033699;28;20132;-91
2022/01/24 13:11:29;;;;;;;37.25;24.20;;;5.70;99.90;;;;;;5029593;28;20038;-92
2022/01/24 13:14:08;;;;;;;37.53;23.27;;;5.70;99.90;;;;;;5029769;28;20068;-90
2022/01/24 13:22:40;;;;;;;39.65;24.02;;;7.00;99.90;;;;;;5035791;28;20068;-89
2022/01/24 13:25:17;;;;;;;42.33;24.92;;;5.70;99.90;;;;;;5025739;28;20397;-89
2022/01/24 13:27:48;;;;;;;41.28;24.33;;;5.70;99.90;;;;;;5034340;28;20041;-88
2022/01/24 13:30:22;;;;;;;42.75;25.25;;;7.00;99.90;;;;;;5027123;28;20048;-89
2022/01/24 13:32:58;;;;;;;40.28;24.83;;;5.70;99.90;;;;;;5027008;28;20175;-88
2022/01/24 13:35:27;;;;;;;41.05;25.42;;;5.70;99.90;;;;;;5041843;28;20045;-88
2022/01/24 13:38:12;;;;;;;41.72;24.75;;;5.80;99.90;;;;;;5030371;28;20034;-91
2022/01/24 13:40:52;;;;;;;40.78;25.10;;;5.60;99.90;;;;;;5024248;28;20498;-87
2022/01/24 13:43:32;;;;;;;42.08;26.30;;;7.20;99.90;;;;;;5038452;28;20029;-89
2022/01/24 13:46:00;;;;;;;40.63;24.83;;;5.70;99.90;;;;;;5030753;28;20124;-91
2022/01/24 13:48:26;;;;;;;40.47;25.02;;;6.70;99.90;;;;;;5009914;28;20045;-91
2022/01/24 13:50:55;;;;;;;41.55;24.42;;;5.60;99.90;;;;;;5025307;28;20041;-89
2022/01/24 13:53:42;;;;;;;40.45;24.15;;;5.60;99.90;;;;;;5034859;28;20048;-88
2022/01/24 13:56:26;;;;;;;39.78;24.70;;;5.60;99.90;;;;;;5038867;28;20044;-89
2022/01/24 13:59:17;;;;;;;42.53;24.63;;;5.60;99.90;;;;;;5042227;28;20095;-92
2022/01/24 14:02:11;;;;;;;39.92;24.13;;;5.60;99.90;;;;;;5039364;28;20072;-87
2022/01/24 14:04:41;;;;;;;41.63;24.48;;;5.60;99.90;;;;;;5040541;28;20120;-89
2022/01/24 14:07:20;;;;;;;39.88;23.95;;;5.50;99.90;;;;;;5041593;28;20041;-90
2022/01/24 14:09:58;;;;;;;42.33;25.30;;;6.70;99.90;;;;;;5021552;28;20037;-88
2022/01/24 14:12:41;;;;;;;42.90;25.27;;;5.50;99.90;;;;;;5031816;28;20041;-89
2022/01/24 14:15:22;;;;;;;39.25;23.75;;;5.50;99.90;;;;;;5022159;28;20056;-89
2022/01/24 14:18:31;;;;;;;37.63;22.92;;;5.50;99.90;;;;;;5054603;28;20043;-90
2022/01/24 14:21:09;;;;;;;39.72;22.98;;;5.50;99.90;;;;;;5034977;28;20053;-90
2022/01/24 14:23:36;;;;;;;38.92;23.33;;;5.50;99.90;;;;;;5031203;28;20386;-87
2022/01/24 14:26:20;;;;;;;33.28;20.13;;;5.50;99.90;;;;;;5033988;28;20057;-88
2022/01/24 14:28:48;;;;;;;31.50;20.17;;;5.90;99.90;;;;;;5023183;28;20045;-88
2022/01/24 14:31:15;;;;;;;34.45;20.80;;;6.80;99.90;;;;;;5004273;28;20095;-88
2022/01/24 14:33:44;;;;;;;35.50;20.50;;;5.50;99.90;;;;;;5017241;28;20140;-89
2022/01/24 14:36:17;;;;;;;36.13;21.23;;;5.50;99.90;;;;;;5029012;28;20079;-88
2022/01/24 14:38:55;;;;;;;32.80;20.05;;;6.80;99.90;;;;;;5011303;28;20036;-90
2022/01/24 14:41:26;;;;;;;33.67;19.63;;;5.60;99.90;;;;;;5024398;28;20127;-89
2022/01/24 14:46:38;;;;;;;35.75;21.30;;;5.40;99.90;;;;;;5022542;28;20127;-89
2022/01/24 14:49:08;;;;;;;31.27;19.45;;;5.40;99.90;;;;;;5037725;28;20044;-88
2022/01/24 14:51:42;;;;;;;31.63;19.35;;;5.40;99.90;;;;;;5031460;28;20033;-88