Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:02;;;;;;;6.75;6.00;;;22.80;49.20;;;;;;5034390;28;20580;-82
2023/06/18 00:02:28;;;;;;;7.85;6.40;;;22.80;49.20;;;;;;5016716;28;20150;-79
2023/06/18 00:04:54;;;;;;;7.20;6.32;;;22.80;49.20;;;;;;5034142;28;20159;-80
2023/06/18 00:07:20;;;;;;;6.95;6.13;;;22.80;49.20;;;;;;5034126;28;20170;-81
2023/06/18 00:09:46;;;;;;;8.07;6.30;;;22.80;49.20;;;;;;5034166;28;20150;-81
2023/06/18 00:12:11;;;;;;;6.93;6.10;;;22.80;49.20;;;;;;5033912;28;20182;-82
2023/06/18 00:14:37;;;;;;;6.97;6.05;;;22.70;49.20;;;;;;5033999;28;20146;-80
2023/06/18 00:17:04;;;;;;;7.20;6.38;;;22.70;49.20;;;;;;5034230;28;20622;-83
2023/06/18 00:19:29;;;;;;;7.47;6.38;;;22.80;49.20;;;;;;5016355;28;20166;-82
2023/06/18 00:21:56;;;;;;;6.35;5.60;;;22.80;49.20;;;;;;5016294;28;20155;-81
2023/06/18 00:24:22;;;;;;;7.53;6.18;;;22.70;49.20;;;;;;5033816;28;20187;-80
2023/06/18 00:26:48;;;;;;;6.63;5.72;;;22.70;49.20;;;;;;4999673;28;20233;-83
2023/06/18 00:29:14;;;;;;;7.22;5.97;;;22.70;49.20;;;;;;5015980;28;20626;-82
2023/06/18 00:31:40;;;;;;;6.68;5.97;;;22.70;49.20;;;;;;5015994;28;20580;-78
2023/06/18 00:34:06;;;;;;;5.97;5.38;;;22.70;49.20;;;;;;5016035;28;20653;-84
2023/06/18 00:36:33;;;;;;;7.38;6.28;;;22.70;49.20;;;;;;5016008;28;20166;-81
2023/06/18 00:39:02;;;;;;;7.70;6.38;;;22.70;49.30;;;;;;5033626;28;20628;-81
2023/06/18 00:41:29;;;;;;;6.93;5.78;;;22.70;49.30;;;;;;5033636;28;20150;-80
2023/06/18 00:43:57;;;;;;;6.28;5.65;;;22.70;49.20;;;;;;5033454;28;20499;-79
2023/06/18 00:46:24;;;;;;;7.07;5.95;;;22.70;49.30;;;;;;5015622;28;20163;-82
2023/06/18 00:48:50;;;;;;;7.43;6.47;;;22.70;49.30;;;;;;5033636;28;20154;-83
2023/06/18 00:51:16;;;;;;;7.18;6.32;;;22.70;49.30;;;;;;5033670;28;20159;-83
2023/06/18 00:53:43;;;;;;;7.00;6.30;;;22.70;49.30;;;;;;5033238;28;20186;-80
2023/06/18 00:56:09;;;;;;;7.28;6.15;;;22.70;49.30;;;;;;5032202;28;20211;-79
2023/06/18 00:58:36;;;;;;;6.60;5.90;;;22.70;49.40;;;;;;5031612;28;20143;-80
2023/06/18 01:01:02;;;;;;;7.03;6.30;;;22.70;49.40;;;;;;5032688;28;20150;-83
2023/06/18 01:03:28;;;;;;;6.78;5.90;;;22.70;49.40;;;;;;5015578;28;20183;-78
2023/06/18 01:05:57;;;;;;;7.30;6.15;;;22.60;49.40;;;;;;5033290;28;20166;-81
2023/06/18 01:08:23;;;;;;;7.70;6.43;;;22.60;49.40;;;;;;5033401;28;20146;-80
2023/06/18 01:11:00;;;;;;;7.60;6.20;;;22.70;49.40;;;;;;5033107;28;20154;-80
2023/06/18 01:13:30;;;;;;;7.20;6.03;;;22.70;49.40;;;;;;5033471;28;20194;-82
2023/06/18 01:15:58;;;;;;;6.97;6.00;;;22.70;49.40;;;;;;5033387;28;20147;-82
2023/06/18 01:18:24;;;;;;;7.63;6.10;;;22.70;49.40;;;;;;5033017;28;20155;-81
2023/06/18 01:20:50;;;;;;;6.72;5.60;;;22.70;49.40;;;;;;5033127;28;20161;-80
2023/06/18 01:23:25;;;;;;;7.53;6.50;;;22.70;49.40;;;;;;5033146;28;20159;-81
2023/06/18 01:25:52;;;;;;;7.00;6.10;;;22.70;49.50;;;;;;5033235;28;20209;-80
2023/06/18 01:28:19;;;;;;;7.57;6.00;;;22.60;49.40;;;;;;5032885;28;20170;-80
2023/06/18 01:30:46;;;;;;;6.57;5.78;;;22.70;49.50;;;;;;5033020;28;20487;-81
2023/06/18 01:33:13;;;;;;;6.47;5.63;;;22.60;49.50;;;;;;5015188;28;20202;-81
2023/06/18 01:35:39;;;;;;;7.15;5.93;;;22.60;49.40;;;;;;5015169;28;20193;-82
2023/06/18 01:38:28;;;;;;;8.15;6.70;;;22.60;49.50;;;;;;5033151;28;20238;-81
2023/06/18 01:40:59;;;;;;;7.85;6.65;;;22.60;49.40;;;;;;5033156;28;20163;-79
2023/06/18 01:43:39;;;;;;;6.93;6.10;;;22.70;49.50;;;;;;5015115;28;20178;-80
2023/06/18 01:46:08;;;;;;;7.35;6.28;;;22.60;49.50;;;;;;5031665;28;20197;-81
2023/06/18 01:48:40;;;;;;;6.40;5.80;;;22.60;49.50;;;;;;5032649;28;20226;-82
2023/06/18 01:51:06;;;;;;;6.60;5.78;;;22.60;49.60;;;;;;5015376;28;20182;-82
2023/06/18 01:53:34;;;;;;;7.60;6.22;;;22.60;49.60;;;;;;5015022;28;20653;-79
2023/06/18 01:56:01;;;;;;;7.45;6.38;;;22.60;49.60;;;;;;5031929;28;20199;-78
2023/06/18 01:58:31;;;;;;;7.55;5.97;;;22.60;49.60;;;;;;5014887;28;20621;-80
2023/06/18 02:00:58;;;;;;;7.43;6.22;;;22.60;49.60;;;;;;5015769;28;20155;-81
2023/06/18 02:03:24;;;;;;;6.90;6.03;;;22.60;49.60;;;;;;5032653;28;20167;-81
2023/06/18 02:05:50;;;;;;;7.13;6.30;;;22.60;49.70;;;;;;5015005;28;20173;-83
2023/06/18 02:08:16;;;;;;;7.45;6.50;;;22.60;49.70;;;;;;5033009;28;20524;-80
2023/06/18 02:10:42;;;;;;;7.05;6.15;;;22.60;49.60;;;;;;5035398;28;20209;-81
2023/06/18 02:13:09;;;;;;;7.20;6.30;;;22.60;49.60;;;;;;5018728;28;20186;-82
2023/06/18 02:15:35;;;;;;;7.05;6.32;;;22.60;49.70;;;;;;5018467;28;20163;-81
2023/06/18 02:18:01;;;;;;;6.85;6.15;;;22.50;49.60;;;;;;5035062;28;20159;-81
2023/06/18 02:20:27;;;;;;;7.90;6.50;;;22.60;49.60;;;;;;5035321;28;20617;-83
2023/06/18 02:22:53;;;;;;;7.13;6.18;;;22.50;49.70;;;;;;5036037;28;20227;-81
2023/06/18 02:25:19;;;;;;;7.18;6.13;;;22.50;49.70;;;;;;5036042;28;20193;-81
2023/06/18 02:27:53;;;;;;;7.13;5.93;;;22.50;49.70;;;;;;5036030;28;20601;-78
2023/06/18 02:30:19;;;;;;;7.20;6.03;;;22.60;49.80;;;;;;5035985;28;20158;-79
2023/06/18 02:32:46;;;;;;;6.75;6.05;;;22.50;49.80;;;;;;5035813;28;20225;-78
2023/06/18 02:35:12;;;;;;;7.72;6.80;;;22.50;49.80;;;;;;5035927;28;20155;-80
2023/06/18 02:37:39;;;;;;;7.68;6.30;;;22.50;49.80;;;;;;5036054;28;20155;-81
2023/06/18 02:40:06;;;;;;;7.45;6.15;;;22.50;49.80;;;;;;5035723;28;20155;-82
2023/06/18 02:42:32;;;;;;;7.47;6.15;;;22.50;49.80;;;;;;5035980;28;20166;-80
2023/06/18 02:44:59;;;;;;;7.43;6.60;;;22.50;49.80;;;;;;5036194;28;20237;-81
2023/06/18 02:47:25;;;;;;;7.32;6.35;;;22.50;49.80;;;;;;5035508;28;20579;-79
2023/06/18 02:49:51;;;;;;;7.32;6.43;;;22.50;49.80;;;;;;5035523;28;20692;-78
2023/06/18 02:52:17;;;;;;;7.90;6.60;;;22.50;49.80;;;;;;5034294;28;20192;-78
2023/06/18 02:54:44;;;;;;;7.40;6.38;;;22.50;49.80;;;;;;5035577;28;20159;-79
2023/06/18 02:57:10;;;;;;;8.10;6.75;;;22.50;49.80;;;;;;5035673;28;20151;-78
2023/06/18 02:59:36;;;;;;;7.03;6.20;;;22.50;49.80;;;;;;5017768;28;20151;-79
2023/06/18 03:02:04;;;;;;;7.72;6.72;;;22.50;49.80;;;;;;5017745;28;20561;-81
2023/06/18 03:04:30;;;;;;;6.75;6.05;;;22.50;49.80;;;;;;5034088;28;20154;-80
2023/06/18 03:06:59;;;;;;;8.02;6.35;;;22.50;49.80;;;;;;5035424;28;20182;-80
2023/06/18 03:09:26;;;;;;;7.88;6.30;;;22.50;49.90;;;;;;5035624;28;20645;-79
2023/06/18 03:11:53;;;;;;;7.07;6.32;;;22.50;49.90;;;;;;5035220;28;20248;-79
2023/06/18 03:14:21;;;;;;;6.65;5.72;;;22.50;49.90;;;;;;5017465;28;20181;-79
2023/06/18 03:16:48;;;;;;;7.88;6.82;;;22.50;49.90;;;;;;5033914;28;20147;-80
2023/06/18 03:19:14;;;;;;;7.32;6.35;;;22.50;50.00;;;;;;5017284;28;20553;-79
2023/06/18 03:21:40;;;;;;;6.97;6.15;;;22.50;50.00;;;;;;5034338;28;20155;-80
2023/06/18 03:24:06;;;;;;;8.23;6.65;;;22.40;49.90;;;;;;5034179;28;20158;-80
2023/06/18 03:26:36;;;;;;;6.85;5.82;;;22.50;50.00;;;;;;5017298;28;20167;-81
2023/06/18 03:29:03;;;;;;;7.68;6.60;;;22.40;50.00;;;;;;5033942;28;20151;-79
2023/06/18 03:31:30;;;;;;;7.72;6.45;;;22.50;50.00;;;;;;5017385;28;20607;-80
2023/06/18 03:34:01;;;;;;;6.80;5.82;;;22.50;50.00;;;;;;5034777;28;20257;-82
2023/06/18 03:36:28;;;;;;;6.65;5.95;;;22.40;50.00;;;;;;5034715;28;20151;-81
2023/06/18 03:38:55;;;;;;;7.50;6.40;;;22.50;50.00;;;;;;5034944;28;20167;-79
2023/06/18 03:41:21;;;;;;;7.43;6.25;;;22.50;50.00;;;;;;5034830;28;20234;-82
2023/06/18 03:43:47;;;;;;;7.85;6.22;;;22.40;50.10;;;;;;5033691;28;20200;-81
2023/06/18 03:46:12;;;;;;;7.32;6.50;;;22.40;50.10;;;;;;5034341;28;20159;-81
2023/06/18 03:48:39;;;;;;;7.72;6.28;;;22.40;50.00;;;;;;5016790;28;20202;-80
2023/06/18 03:51:05;;;;;;;6.75;6.05;;;22.50;50.10;;;;;;5034497;28;20217;-81
2023/06/18 03:53:36;;;;;;;8.18;6.68;;;22.50;50.10;;;;;;5033394;28;20189;-82
2023/06/18 03:56:03;;;;;;;7.68;6.43;;;22.40;50.10;;;;;;5034389;28;20151;-81
2023/06/18 03:58:30;;;;;;;8.05;6.47;;;22.40;50.00;;;;;;5033356;28;20151;-80
2023/06/18 04:00:56;;;;;;;7.88;6.47;;;22.50;50.10;;;;;;5000340;28;20194;-81
2023/06/18 04:03:22;;;;;;;8.48;6.88;;;22.40;50.10;;;;;;5016762;28;20532;-78
2023/06/18 04:05:49;;;;;;;8.43;6.43;;;22.40;50.10;;;;;;5034444;28;20155;-79
2023/06/18 04:08:16;;;;;;;8.25;6.57;;;22.40;50.10;;;;;;5016436;28;20183;-82
2023/06/18 04:10:43;;;;;;;8.20;6.75;;;22.40;50.10;;;;;;5016332;28;20186;-80
2023/06/18 04:13:12;;;;;;;7.80;6.60;;;22.40;50.10;;;;;;5016478;28;20240;-81
2023/06/18 04:15:38;;;;;;;7.53;6.15;;;22.40;50.10;;;;;;5033038;28;20158;-81
2023/06/18 04:18:04;;;;;;;7.53;6.25;;;22.40;50.10;;;;;;5033942;28;20158;-80
2023/06/18 04:20:30;;;;;;;8.05;6.65;;;22.40;50.10;;;;;;5032742;28;20159;-80
2023/06/18 04:22:56;;;;;;;8.48;6.38;;;22.50;50.10;;;;;;5033872;28;20595;-80
2023/06/18 04:25:22;;;;;;;7.40;6.20;;;22.40;50.10;;;;;;5032863;28;20215;-81
2023/06/18 04:27:49;;;;;;;8.25;6.97;;;22.40;50.10;;;;;;5033828;28;20189;-80
2023/06/18 04:30:14;;;;;;;6.95;6.10;;;22.40;50.10;;;;;;5015880;28;20175;-82
2023/06/18 04:32:41;;;;;;;7.90;6.80;;;22.40;50.10;;;;;;5032367;28;20183;-80
2023/06/18 04:35:07;;;;;;;6.90;6.20;;;22.40;50.10;;;;;;5000367;28;20660;-81
2023/06/18 04:37:33;;;;;;;7.80;6.55;;;22.40;50.20;;;;;;5016289;28;20182;-82
2023/06/18 04:39:59;;;;;;;7.63;6.15;;;22.40;50.20;;;;;;5033757;28;20183;-82
2023/06/18 04:42:25;;;;;;;7.10;6.10;;;22.50;50.20;;;;;;5015805;28;20233;-82
2023/06/18 04:44:51;;;;;;;8.18;6.60;;;22.40;50.20;;;;;;5033392;28;20158;-80
2023/06/18 04:47:17;;;;;;;7.85;6.78;;;22.40;50.20;;;;;;5033258;28;20218;-79
2023/06/18 04:49:43;;;;;;;7.38;6.28;;;22.40;50.20;;;;;;5015825;28;20178;-80
2023/06/18 04:52:10;;;;;;;8.13;6.68;;;22.30;50.20;;;;;;5016078;28;20151;-82
2023/06/18 04:54:36;;;;;;;7.90;6.57;;;22.40;50.30;;;;;;5016659;28;20606;-80
2023/06/18 04:57:02;;;;;;;7.18;6.40;;;22.40;50.30;;;;;;5033370;28;20155;-82
2023/06/18 04:59:28;;;;;;;7.07;6.18;;;22.40;50.20;;;;;;5015646;28;20575;-81
2023/06/18 05:01:55;;;;;;;7.45;6.50;;;22.40;50.30;;;;;;5033270;28;20234;-82
2023/06/18 05:04:21;;;;;;;7.13;5.80;;;22.40;50.30;;;;;;5015981;28;20151;-81
2023/06/18 05:06:47;;;;;;;7.57;6.55;;;22.40;51.10;;;;;;5033255;28;20169;-79
2023/06/18 05:09:13;;;;;;;7.07;6.07;;;22.40;50.40;;;;;;4999133;28;20170;-81
2023/06/18 05:11:40;;;;;;;7.80;6.13;;;22.30;50.30;;;;;;5015553;28;20187;-80
2023/06/18 05:14:06;;;;;;;8.45;6.50;;;22.40;50.40;;;;;;5015617;28;20212;-80
2023/06/18 05:16:32;;;;;;;7.35;6.20;;;22.40;50.40;;;;;;5033140;28;20676;-81
2023/06/18 05:18:58;;;;;;;7.53;6.38;;;22.40;50.40;;;;;;5033282;28;20147;-79
2023/06/18 05:21:25;;;;;;;7.72;6.32;;;22.30;50.40;;;;;;5033620;28;20155;-81
2023/06/18 05:23:51;;;;;;;8.43;6.95;;;22.30;50.40;;;;;;5015402;28;20604;-81
2023/06/18 05:26:17;;;;;;;7.82;6.35;;;22.30;50.40;;;;;;5015443;28;20522;-81
2023/06/18 05:28:43;;;;;;;6.50;5.80;;;22.30;50.50;;;;;;5033034;28;20213;-81
2023/06/18 05:31:09;;;;;;;7.28;6.07;;;22.30;50.50;;;;;;5015395;28;20159;-79
2023/06/18 05:33:35;;;;;;;7.63;6.40;;;22.30;50.50;;;;;;5033016;28;20187;-81
2023/06/18 05:36:01;;;;;;;6.97;5.90;;;22.40;50.60;;;;;;5016064;28;20171;-79
2023/06/18 05:38:28;;;;;;;7.85;6.32;;;22.30;50.60;;;;;;5033307;28;20166;-80
2023/06/18 05:40:53;;;;;;;7.53;6.10;;;22.30;50.60;;;;;;5032949;28;20613;-81
2023/06/18 05:43:19;;;;;;;6.95;6.15;;;22.30;50.60;;;;;;5033453;28;20298;-79
2023/06/18 05:45:45;;;;;;;8.07;6.85;;;22.30;50.60;;;;;;5019166;28;20186;-81
2023/06/18 05:48:12;;;;;;;7.47;6.25;;;22.30;50.50;;;;;;5036604;28;20285;-81
2023/06/18 05:50:38;;;;;;;7.82;6.50;;;22.30;50.50;;;;;;5019188;28;20688;-82
2023/06/18 05:53:04;;;;;;;7.60;6.30;;;22.30;50.50;;;;;;5019018;28;20237;-80
2023/06/18 05:55:30;;;;;;;7.00;6.07;;;22.30;50.60;;;;;;5036652;28;20264;-81
2023/06/18 05:57:56;;;;;;;7.80;6.68;;;22.30;50.60;;;;;;5036721;28;20277;-82
2023/06/18 06:00:22;;;;;;;7.95;6.75;;;22.30;50.60;;;;;;5019122;28;20199;-81
2023/06/18 06:02:48;;;;;;;7.75;6.57;;;22.30;50.70;;;;;;5036577;28;20163;-81
2023/06/18 06:05:14;;;;;;;8.68;6.40;;;22.20;50.50;;;;;;5002972;28;20189;-82
2023/06/18 06:07:40;;;;;;;8.10;6.38;;;22.30;50.60;;;;;;5036674;28;20161;-80
2023/06/18 06:10:06;;;;;;;7.68;6.65;;;22.30;50.60;;;;;;5018857;28;20626;-81
2023/06/18 06:12:32;;;;;;;8.20;6.47;;;22.30;50.60;;;;;;5018928;28;20233;-79
2023/06/18 06:14:58;;;;;;;7.57;6.65;;;22.30;50.60;;;;;;5036369;28;20537;-81
2023/06/18 06:17:24;;;;;;;8.18;6.75;;;22.30;50.60;;;;;;5018657;28;20171;-79
2023/06/18 06:19:50;;;;;;;7.72;6.55;;;22.30;50.60;;;;;;5002115;28;20167;-83
2023/06/18 06:22:16;;;;;;;7.85;6.63;;;22.30;50.60;;;;;;5036110;28;20159;-80
2023/06/18 06:24:42;;;;;;;7.68;6.50;;;22.30;50.70;;;;;;5036212;28;20205;-82
2023/06/18 06:27:08;;;;;;;7.85;6.22;;;22.30;50.70;;;;;;5036057;28;20183;-80
2023/06/18 06:29:34;;;;;;;8.00;6.38;;;22.20;50.60;;;;;;5018308;28;20170;-81
2023/06/18 06:32:00;;;;;;;6.63;5.90;;;22.30;50.70;;;;;;5018508;28;20629;-81
2023/06/18 06:34:25;;;;;;;7.32;6.28;;;22.30;50.80;;;;;;5018897;28;20244;-79
2023/06/18 06:36:51;;;;;;;8.07;6.80;;;22.30;50.80;;;;;;5036464;28;20155;-81
2023/06/18 06:39:18;;;;;;;7.22;6.38;;;22.30;50.90;;;;;;5018206;28;20610;-81
2023/06/18 06:41:45;;;;;;;7.20;6.28;;;22.20;51.80;;;;;;5035766;28;20155;-80
2023/06/18 06:44:11;;;;;;;6.45;5.63;;;22.20;53.70;;;;;;5018272;28;20159;-79
2023/06/18 06:46:36;;;;;;;7.15;5.30;;;22.10;54.40;;;;;;5035505;28;20307;-81
2023/06/18 06:49:06;;;;;;;6.15;5.55;;;22.10;55.00;;;;;;5001728;28;20174;-81
2023/06/18 06:51:33;;;;;;;6.93;5.53;;;22.00;55.60;;;;;;5018648;28;20150;-79
2023/06/18 06:53:59;;;;;;;6.25;5.28;;;22.00;56.30;;;;;;5018256;28;20218;-81
2023/06/18 06:56:25;;;;;;;6.03;5.35;;;21.90;57.30;;;;;;5016875;28;20614;-82
2023/06/18 06:58:52;;;;;;;5.47;4.93;;;21.80;57.40;;;;;;5017882;28;20520;-82
2023/06/18 07:01:20;;;;;;;5.40;4.88;;;21.80;57.90;;;;;;5035562;28;20182;-81
2023/06/18 07:03:46;;;;;;;6.05;5.38;;;21.70;58.60;;;;;;5001949;28;20618;-83
2023/06/18 07:06:12;;;;;;;6.13;5.15;;;21.70;58.60;;;;;;5035380;28;20162;-83
2023/06/18 07:08:38;;;;;;;5.82;5.20;;;21.60;59.00;;;;;;5017586;28;20234;-82
2023/06/18 07:11:04;;;;;;;5.32;4.80;;;21.60;59.30;;;;;;5017683;28;20163;-81
2023/06/18 07:13:30;;;;;;;5.82;5.07;;;21.60;59.30;;;;;;5017499;28;20191;-80
2023/06/18 07:15:56;;;;;;;5.75;5.15;;;21.60;59.40;;;;;;5017762;28;20174;-81
2023/06/18 07:18:22;;;;;;;6.03;5.30;;;21.60;59.60;;;;;;5017689;28;20169;-82
2023/06/18 07:20:48;;;;;;;6.82;5.15;;;21.60;60.10;;;;;;5035111;28;20617;-80
2023/06/18 07:23:14;;;;;;;5.70;4.95;;;21.50;60.40;;;;;;5017516;28;20250;-81
2023/06/18 07:25:40;;;;;;;6.20;5.13;;;21.50;60.80;;;;;;5017385;28;20170;-82
2023/06/18 07:28:06;;;;;;;5.90;5.18;;;21.50;60.80;;;;;;5017154;28;20225;-81
2023/06/18 07:30:32;;;;;;;6.25;5.07;;;21.50;61.20;;;;;;5000925;28;20170;-81
2023/06/18 07:32:58;;;;;;;6.40;4.95;;;21.40;61.80;;;;;;5035037;28;20191;-82
2023/06/18 07:35:24;;;;;;;5.40;4.78;;;21.40;62.20;;;;;;5017545;28;20574;-79
2023/06/18 07:37:50;;;;;;;5.80;5.00;;;21.40;63.40;;;;;;5017045;28;20163;-80
2023/06/18 07:40:16;;;;;;;5.32;4.82;;;21.30;62.70;;;;;;5017113;28;20644;-82
2023/06/18 07:42:42;;;;;;;5.68;4.68;;;21.40;63.00;;;;;;5034741;28;20214;-80
2023/06/18 07:45:08;;;;;;;5.45;4.78;;;21.30;63.30;;;;;;5035924;28;20166;-82
2023/06/18 07:47:33;;;;;;;5.88;4.75;;;21.30;63.50;;;;;;5017184;28;20225;-82
2023/06/18 07:50:00;;;;;;;5.85;4.78;;;21.30;63.80;;;;;;5016838;28;20596;-81
2023/06/18 07:52:26;;;;;;;4.85;4.35;;;21.30;64.00;;;;;;5016848;28;20182;-80
2023/06/18 07:54:52;;;;;;;5.25;4.70;;;21.30;64.30;;;;;;5017128;28;20179;-81
2023/06/18 07:57:18;;;;;;;5.45;4.65;;;21.30;64.50;;;;;;5016747;28;20160;-82
2023/06/18 07:59:45;;;;;;;5.93;4.82;;;21.30;64.70;;;;;;5034410;28;20163;-82
2023/06/18 08:02:11;;;;;;;5.10;4.30;;;21.20;64.90;;;;;;5017328;28;20147;-82
2023/06/18 08:04:37;;;;;;;5.28;4.65;;;21.30;65.10;;;;;;5018969;28;20231;-82
2023/06/18 08:07:03;;;;;;;5.72;4.68;;;21.30;65.30;;;;;;5035680;28;20163;-80
2023/06/18 08:09:29;;;;;;;6.38;4.93;;;21.20;65.30;;;;;;5035564;28;20163;-80
2023/06/18 08:11:55;;;;;;;5.47;4.82;;;21.20;65.40;;;;;;5018288;28;20514;-81
2023/06/18 08:14:21;;;;;;;5.25;4.30;;;21.20;65.80;;;;;;5035976;28;20186;-81
2023/06/18 08:16:48;;;;;;;5.40;4.28;;;21.20;65.80;;;;;;5016621;28;20159;-80
2023/06/18 08:19:14;;;;;;;5.50;4.60;;;21.20;66.00;;;;;;5017720;28;20159;-82
2023/06/18 08:21:40;;;;;;;5.65;4.65;;;21.20;66.10;;;;;;5016509;28;20161;-82
2023/06/18 08:24:06;;;;;;;5.10;4.60;;;21.20;66.40;;;;;;5016216;28;20167;-81
2023/06/18 08:26:32;;;;;;;4.80;4.15;;;21.20;66.50;;;;;;5000151;28;20173;-81
2023/06/18 08:28:58;;;;;;;4.72;4.22;;;21.20;66.70;;;;;;5034136;28;20525;-81
2023/06/18 08:31:24;;;;;;;5.55;4.82;;;21.20;66.80;;;;;;5033907;28;20525;-83
2023/06/18 08:33:50;;;;;;;6.28;4.45;;;21.20;66.90;;;;;;5016161;28;20182;-80
2023/06/18 08:36:18;;;;;;;8.15;4.38;;;21.20;67.20;;;;;;5016028;28;20209;-81
2023/06/18 08:38:44;;;;;;;4.90;4.20;;;21.30;67.40;;;;;;5033497;28;20166;-79
2023/06/18 08:41:11;;;;;;;4.60;4.15;;;21.30;67.50;;;;;;5033859;28;20155;-81
2023/06/18 08:43:38;;;;;;;8.70;4.70;;;21.20;67.60;;;;;;5001223;28;20217;-81
2023/06/18 08:46:10;;;;;;;6.35;4.50;;;21.30;67.70;;;;;;5001453;28;20586;-79
2023/06/18 08:48:57;;;;;;;5.60;4.53;;;21.30;67.80;;;;;;5016972;28;20218;-79
2023/06/18 08:51:23;;;;;;;5.28;4.50;;;21.30;67.80;;;;;;5016841;28;20209;-80
2023/06/18 08:53:58;;;;;;;6.07;4.53;;;21.30;67.90;;;;;;5016677;28;20707;-81
2023/06/18 08:56:25;;;;;;;5.15;4.40;;;21.30;67.90;;;;;;5016203;28;20241;-79
2023/06/18 08:58:52;;;;;;;5.15;4.53;;;21.30;68.00;;;;;;5016039;28;20573;-79
2023/06/18 09:01:19;;;;;;;5.05;4.45;;;21.40;68.20;;;;;;5016273;28;20147;-80
2023/06/18 09:03:45;;;;;;;5.22;4.65;;;21.40;68.10;;;;;;5034479;28;20186;-80
2023/06/18 09:06:11;;;;;;;6.15;4.63;;;21.40;68.30;;;;;;4999386;28;20171;-79
2023/06/18 09:08:38;;;;;;;5.22;4.43;;;21.40;68.30;;;;;;4999796;28;20269;-80
2023/06/18 09:11:05;;;;;;;5.60;4.35;;;21.40;68.20;;;;;;5016388;28;20681;-80
2023/06/18 09:13:30;;;;;;;5.85;4.18;;;21.40;68.30;;;;;;5000057;28;20289;-81
2023/06/18 09:15:56;;;;;;;5.72;4.35;;;21.50;68.20;;;;;;5016678;28;20234;-79
2023/06/18 09:18:24;;;;;;;4.88;4.35;;;21.50;68.30;;;;;;5016240;28;20200;-80
2023/06/18 09:20:51;;;;;;;5.90;4.53;;;21.50;68.50;;;;;;5016623;28;20158;-81
2023/06/18 09:23:17;;;;;;;5.50;4.45;;;21.50;68.40;;;;;;5016452;28;20159;-82
2023/06/18 09:25:50;;;;;;;5.72;4.78;;;21.40;68.70;;;;;;5033819;28;20183;-80
2023/06/18 09:28:17;;;;;;;5.68;4.30;;;21.50;68.70;;;;;;5033942;28;20156;-80
2023/06/18 09:30:52;;;;;;;7.40;4.68;;;21.50;68.80;;;;;;4999617;28;20170;-81
2023/06/18 09:33:32;;;;;;;5.50;4.60;;;21.50;68.80;;;;;;4999830;28;20208;-81
2023/06/18 09:36:10;;;;;;;7.10;4.50;;;21.50;69.10;;;;;;5016254;28;20220;-81
2023/06/18 09:38:38;;;;;;;7.20;5.32;;;21.50;69.20;;;;;;5015770;28;20524;-81
2023/06/18 09:41:11;;;;;;;5.57;4.55;;;21.60;69.30;;;;;;5016173;28;20572;-81
2023/06/18 09:43:39;;;;;;;5.32;4.35;;;21.50;69.10;;;;;;5033438;28;20205;-80
2023/06/18 09:46:07;;;;;;;6.20;4.93;;;21.60;69.30;;;;;;5016401;28;20206;-79
2023/06/18 09:48:35;;;;;;;5.15;4.60;;;21.60;69.30;;;;;;5033375;28;20218;-82
2023/06/18 09:51:01;;;;;;;6.30;4.82;;;21.60;69.30;;;;;;5015737;28;20218;-81
2023/06/18 09:53:27;;;;;;;5.13;4.63;;;21.60;69.50;;;;;;5016123;28;20194;-81
2023/06/18 09:55:55;;;;;;;5.57;4.55;;;21.60;69.60;;;;;;4999070;28;20679;-80
2023/06/18 09:58:40;;;;;;;6.30;4.88;;;21.60;69.70;;;;;;5032653;28;20610;-79
2023/06/18 10:01:06;;;;;;;6.45;5.07;;;21.60;69.70;;;;;;5033071;28;20163;-81
2023/06/18 10:03:32;;;;;;;6.38;5.05;;;21.60;69.80;;;;;;4998696;28;20293;-80
2023/06/18 10:06:12;;;;;;;5.75;5.07;;;21.60;69.80;;;;;;4998763;28;20548;-81
2023/06/18 10:08:39;;;;;;;4.97;4.47;;;21.60;69.80;;;;;;5015352;28;20171;-79
2023/06/18 10:11:07;;;;;;;5.28;4.78;;;21.60;70.00;;;;;;5032721;28;20297;-81
2023/06/18 10:13:34;;;;;;;5.97;4.65;;;21.70;70.00;;;;;;5014803;28;20641;-80
2023/06/18 10:16:00;;;;;;;6.18;5.22;;;21.70;69.80;;;;;;5015408;28;20218;-83
2023/06/18 10:18:26;;;;;;;6.18;5.15;;;21.70;69.80;;;;;;5032637;28;20152;-82
2023/06/18 10:20:53;;;;;;;5.47;4.90;;;21.70;69.90;;;;;;4998689;28;20162;-82
2023/06/18 10:23:19;;;;;;;5.68;5.00;;;21.70;70.20;;;;;;5015060;28;20171;-81
2023/06/18 10:25:45;;;;;;;6.63;5.43;;;21.70;70.10;;;;;;5032989;28;20228;-83
2023/06/18 10:28:11;;;;;;;6.93;5.30;;;21.80;70.00;;;;;;5015016;28;20493;-82
2023/06/18 10:30:37;;;;;;;6.53;5.45;;;21.80;70.30;;;;;;5001065;28;20171;-81
2023/06/18 10:33:04;;;;;;;6.20;5.22;;;21.70;70.30;;;;;;5036094;28;20190;-81
2023/06/18 10:35:30;;;;;;;6.57;5.53;;;21.70;70.60;;;;;;5036149;28;20151;-82
2023/06/18 10:37:56;;;;;;;5.82;4.97;;;21.70;70.70;;;;;;5035966;28;20155;-80
2023/06/18 10:40:22;;;;;;;6.60;5.50;;;21.70;70.60;;;;;;5018281;28;20194;-81
2023/06/18 10:42:48;;;;;;;6.78;5.70;;;21.80;70.50;;;;;;5018792;28;20577;-81
2023/06/18 10:45:15;;;;;;;6.85;5.82;;;21.80;70.50;;;;;;5035994;28;20158;-81
2023/06/18 10:47:42;;;;;;;5.63;5.05;;;21.80;70.70;;;;;;5017829;28;20253;-81
2023/06/18 10:50:11;;;;;;;6.72;5.90;;;21.80;70.70;;;;;;5018207;28;20205;-82
2023/06/18 10:52:42;;;;;;;6.07;5.47;;;21.80;70.50;;;;;;5018204;28;20190;-83
2023/06/18 10:55:12;;;;;;;6.85;5.88;;;21.80;70.50;;;;;;5018120;28;20187;-79
2023/06/18 10:57:44;;;;;;;6.32;5.72;;;21.80;70.50;;;;;;5035953;28;20154;-82
2023/06/18 11:00:25;;;;;;;6.93;6.20;;;21.80;70.40;;;;;;5035598;28;20159;-81
2023/06/18 11:02:58;;;;;;;6.55;5.72;;;21.80;70.20;;;;;;5018828;28;20159;-80
2023/06/18 11:05:41;;;;;;;7.40;6.30;;;21.70;70.20;;;;;;5017887;28;20159;-81
2023/06/18 11:08:08;;;;;;;7.55;6.00;;;21.80;70.10;;;;;;5001344;28;20699;-81
2023/06/18 11:10:39;;;;;;;7.78;6.43;;;21.80;70.20;;;;;;5017641;28;20238;-81
2023/06/18 11:13:06;;;;;;;7.97;6.10;;;21.80;70.30;;;;;;5035380;28;20274;-82
2023/06/18 11:15:33;;;;;;;7.78;6.60;;;21.70;70.20;;;;;;5035575;28;20174;-82
2023/06/18 11:18:02;;;;;;;7.40;6.25;;;21.80;70.40;;;;;;5018152;28;20170;-81
2023/06/18 11:20:31;;;;;;;7.25;6.32;;;21.80;70.30;;;;;;5035470;28;20155;-82
2023/06/18 11:22:57;;;;;;;6.85;6.15;;;21.80;70.40;;;;;;5001800;28;20641;-80
2023/06/18 11:25:25;;;;;;;7.05;6.03;;;21.80;70.50;;;;;;5034983;28;20592;-79
2023/06/18 11:27:52;;;;;;;7.20;6.47;;;21.80;70.50;;;;;;5035248;28;20151;-80
2023/06/18 11:30:18;;;;;;;7.50;6.53;;;21.70;70.50;;;;;;5017317;28;20628;-80
2023/06/18 11:32:44;;;;;;;7.32;6.53;;;21.70;70.60;;;;;;5000960;28;20290;-82
2023/06/18 11:35:10;;;;;;;7.10;6.38;;;21.70;70.70;;;;;;5035232;28;20183;-82
2023/06/18 11:37:40;;;;;;;7.43;6.63;;;21.70;70.90;;;;;;5017212;28;20202;-80
2023/06/18 11:40:07;;;;;;;8.27;6.90;;;21.70;70.90;;;;;;5017388;28;20234;-81
2023/06/18 11:42:34;;;;;;;7.18;6.40;;;21.70;71.00;;;;;;5016749;28;20185;-81
2023/06/18 11:45:02;;;;;;;8.68;6.68;;;21.70;71.00;;;;;;5034847;28;20174;-80
2023/06/18 11:47:29;;;;;;;7.75;6.22;;;21.70;71.10;;;;;;5034491;28;20681;-82
2023/06/18 11:49:54;;;;;;;8.55;7.32;;;21.70;71.20;;;;;;5000836;28;20179;-81
2023/06/18 11:52:22;;;;;;;7.70;6.90;;;21.70;71.20;;;;;;5016864;28;20189;-81
2023/06/18 11:54:49;;;;;;;7.50;6.63;;;21.70;71.40;;;;;;5000488;28;20159;-81
2023/06/18 11:57:17;;;;;;;7.60;6.80;;;21.70;71.50;;;;;;5034394;28;20531;-81
2023/06/18 11:59:44;;;;;;;8.10;7.03;;;21.60;71.50;;;;;;5017022;28;20179;-80
2023/06/18 12:02:12;;;;;;;7.45;6.45;;;21.70;71.60;;;;;;5017096;28;20158;-82
2023/06/18 12:04:39;;;;;;;8.32;7.00;;;21.60;71.60;;;;;;5016527;28;20155;-82
2023/06/18 12:07:05;;;;;;;8.32;6.55;;;21.70;71.70;;;;;;5016845;28;20162;-83
2023/06/18 12:09:33;;;;;;;10.10;7.10;;;21.60;71.80;;;;;;5016726;28;20585;-80
2023/06/18 12:12:15;;;;;;;7.82;6.95;;;21.60;71.80;;;;;;5034065;28;20159;-81
2023/06/18 12:15:00;;;;;;;8.27;7.05;;;21.70;72.00;;;;;;5016665;28;20167;-82
2023/06/18 12:17:33;;;;;;;8.35;7.15;;;21.60;72.00;;;;;;5034346;28;20220;-81
2023/06/18 12:20:10;;;;;;;8.73;7.20;;;21.60;72.10;;;;;;5016291;28;20246;-81
2023/06/18 12:22:37;;;;;;;8.63;7.70;;;21.60;72.10;;;;;;5034152;28;20182;-81
2023/06/18 12:25:04;;;;;;;7.85;7.00;;;21.60;72.10;;;;;;5016274;28;20267;-83
2023/06/18 12:27:30;;;;;;;7.68;6.70;;;21.60;72.20;;;;;;5000454;28;20165;-81
2023/06/18 12:29:59;;;;;;;7.50;6.70;;;21.60;72.30;;;;;;5016132;28;20159;-83
2023/06/18 12:32:25;;;;;;;8.70;6.93;;;21.60;72.40;;;;;;4999976;28;20610;-80
2023/06/18 12:34:51;;;;;;;9.45;7.00;;;21.60;72.50;;;;;;4999696;28;20173;-79
2023/06/18 12:37:17;;;;;;;8.00;6.75;;;21.60;72.70;;;;;;5016950;28;20264;-82
2023/06/18 12:40:07;;;;;;;8.07;7.10;;;21.60;72.70;;;;;;5016010;28;20162;-79
2023/06/18 12:42:33;;;;;;;7.13;6.35;;;21.60;72.80;;;;;;5015950;28;20543;-82
2023/06/18 12:45:00;;;;;;;9.50;7.72;;;21.50;72.90;;;;;;5033791;28;20288;-79
2023/06/18 12:47:25;;;;;;;8.73;7.35;;;21.60;73.00;;;;;;5015704;28;20301;-82