Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:40;;;;;;;5.80;3.20;;;;;;;;;;5075087;28;20249;-45
2022/10/17 00:04:07;;;;;;;5.10;2.73;;;;;;;;;;5074681;28;20203;-45
2022/10/17 00:06:33;;;;;;;3.40;2.70;;;;;;;;;;5075000;28;20196;-45
2022/10/17 00:08:59;;;;;;;2.97;2.30;;;;;;;;;;5074983;28;20234;-45
2022/10/17 00:11:26;;;;;;;4.23;2.30;;;;;;;;;;5075079;28;20250;-45
2022/10/17 00:13:54;;;;;;;3.97;2.83;;;;;;;;;;5074581;28;20745;-45
2022/10/17 00:16:22;;;;;;;2.50;2.30;;;;;;;;;;5074725;28;20200;-45
2022/10/17 00:18:50;;;;;;;2.97;2.67;;;;;;;;;;5074533;28;20231;-45
2022/10/17 00:21:16;;;;;;;5.63;2.90;;;;;;;;;;5074637;28;20806;-46
2022/10/17 00:23:42;;;;;;;2.60;2.40;;;;;;;;;;5074805;28;20198;-46
2022/10/17 00:26:09;;;;;;;2.80;2.50;;;;;;;;;;5074502;28;20196;-49
2022/10/17 00:28:35;;;;;;;3.80;2.60;;;;;;;;;;5074619;28;20238;-45
2022/10/17 00:31:02;;;;;;;3.20;2.50;;;;;;;;;;5073743;28;20273;-45
2022/10/17 00:33:28;;;;;;;3.10;2.20;;;;;;;;;;5074486;28;20200;-45
2022/10/17 00:36:03;;;;;;;2.90;2.30;;;;;;;;;;5074162;28;20674;-45
2022/10/17 00:38:29;;;;;;;2.80;2.60;;;;;;;;;;5074450;28;20256;-45
2022/10/17 00:40:55;;;;;;;3.20;2.60;;;;;;;;;;5074233;28;20241;-45
2022/10/17 00:43:21;;;;;;;4.60;2.30;;;;;;;;;;5074351;28;20200;-45
2022/10/17 00:45:47;;;;;;;2.77;2.43;;;;;;;;;;5073500;28;20196;-45
2022/10/17 00:48:13;;;;;;;4.43;2.57;;;;;;;;;;5074106;28;20196;-45
2022/10/17 00:50:43;;;;;;;3.27;2.30;;;;;;;;;;5072845;28;20251;-45
2022/10/17 00:53:10;;;;;;;4.10;2.43;;;;;;;;;;5072107;28;20210;-45
2022/10/17 00:55:38;;;;;;;4.07;2.53;;;;;;;;;;5072718;28;20471;-45
2022/10/17 00:58:05;;;;;;;3.33;2.40;;;;;;;;;;5072746;28;20237;-45
2022/10/17 01:00:32;;;;;;;5.30;2.27;;;;;;;;;;5072533;28;20241;-45
2022/10/17 01:02:58;;;;;;;2.67;2.30;;;;;;;;;;5072680;28;20214;-45
2022/10/17 01:05:24;;;;;;;2.40;2.20;;;;;;;;;;5072697;28;20252;-45
2022/10/17 01:07:51;;;;;;;2.70;2.37;;;;;;;;;;5072153;28;20302;-45
2022/10/17 01:10:20;;;;;;;2.90;2.60;;;;;;;;;;5072451;28;20332;-45
2022/10/17 01:12:56;;;;;;;2.73;2.20;;;;;;;;;;5070696;28;20686;-45
2022/10/17 01:15:26;;;;;;;2.70;2.47;;;;;;;;;;5072491;28;20199;-45
2022/10/17 01:18:00;;;;;;;4.10;2.70;;;;;;;;;;5072516;28;20196;-45
2022/10/17 01:20:38;;;;;;;3.87;2.60;;;;;;;;;;5072616;28;20198;-43
2022/10/17 01:23:13;;;;;;;2.60;2.30;;;;;;;;;;5072701;28;20234;-45
2022/10/17 01:25:46;;;;;;;2.67;2.30;;;;;;;;;;5072495;28;20274;-45
2022/10/17 01:28:18;;;;;;;3.87;2.90;;;;;;;;;;5072314;28;20640;-45
2022/10/17 01:30:55;;;;;;;2.70;2.50;;;;;;;;;;5072295;28;20612;-45
2022/10/17 01:33:27;;;;;;;3.97;2.30;;;;;;;;;;5072112;28;20199;-45
2022/10/17 01:35:56;;;;;;;2.60;2.37;;;;;;;;;;5072173;28;20196;-45
2022/10/17 01:38:24;;;;;;;3.23;2.40;;;;;;;;;;5072079;28;20207;-45
2022/10/17 01:40:51;;;;;;;2.77;2.30;;;;;;;;;;5072178;28;20298;-45
2022/10/17 01:43:20;;;;;;;4.13;2.40;;;;;;;;;;5072061;28;20191;-45
2022/10/17 01:45:48;;;;;;;4.43;2.70;;;;;;;;;;5072140;28;20191;-45
2022/10/17 01:48:19;;;;;;;4.53;2.33;;;;;;;;;;5071903;28;20281;-45
2022/10/17 01:50:47;;;;;;;3.30;2.50;;;;;;;;;;5067744;28;107451;-45
2022/10/17 01:53:15;;;;;;;2.97;2.27;;;;;;;;;;5072514;28;20286;-45
2022/10/17 01:55:42;;;;;;;4.27;2.40;;;;;;;;;;5072768;28;20368;-45
2022/10/17 01:58:09;;;;;;;2.53;2.30;;;;;;;;;;5072908;28;20203;-45
2022/10/17 02:00:36;;;;;;;2.70;2.50;;;;;;;;;;5072514;28;20657;-45
2022/10/17 02:03:05;;;;;;;2.93;2.60;;;;;;;;;;5072585;28;20199;-45
2022/10/17 02:05:34;;;;;;;3.13;2.70;;;;;;;;;;5072216;28;20555;-45
2022/10/17 02:08:00;;;;;;;3.00;2.40;;;;;;;;;;5072005;28;20259;-45
2022/10/17 02:10:31;;;;;;;2.67;2.40;;;;;;;;;;5072589;28;20281;-45
2022/10/17 02:13:00;;;;;;;3.13;2.67;;;;;;;;;;5072540;28;20200;-45
2022/10/17 02:15:59;;;;;;;2.50;2.30;;;;;;;;;;5072626;28;20200;-45
2022/10/17 02:18:37;;;;;;;2.97;2.60;;;;;;;;;;5009938;28;20208;-43
2022/10/17 02:21:06;;;;;;;2.90;2.60;;;;;;;;;;5009879;28;20221;-45
2022/10/17 02:23:37;;;;;;;2.30;2.10;;;;;;;;;;5042066;28;20208;-45
2022/10/17 02:26:06;;;;;;;2.57;2.37;;;;;;;;;;5071821;28;20199;-45
2022/10/17 02:28:37;;;;;;;4.50;2.50;;;;;;;;;;5072208;28;20206;-45
2022/10/17 02:31:06;;;;;;;2.90;2.60;;;;;;;;;;5072014;28;20218;-45
2022/10/17 02:33:35;;;;;;;2.73;2.53;;;;;;;;;;5072173;28;20230;-45
2022/10/17 02:36:03;;;;;;;2.60;2.40;;;;;;;;;;5072213;28;20222;-45
2022/10/17 02:38:31;;;;;;;5.03;2.70;;;;;;;;;;5072197;28;20261;-45
2022/10/17 02:40:57;;;;;;;3.20;2.40;;;;;;;;;;5071425;28;20196;-45
2022/10/17 02:43:23;;;;;;;3.00;2.70;;;;;;;;;;5071916;28;20202;-45
2022/10/17 02:45:49;;;;;;;4.83;4.37;;;;;;;;;;5071921;28;20203;-45
2022/10/17 02:48:18;;;;;;;4.07;3.77;;;;;;;;;;5071566;28;20203;-45
2022/10/17 02:50:49;;;;;;;7.13;4.00;;;;;;;;;;5071631;28;20281;-45
2022/10/17 02:53:19;;;;;;;3.43;3.13;;;;;;;;;;5071851;28;20231;-45
2022/10/17 02:55:49;;;;;;;3.30;3.00;;;;;;;;;;5071555;28;20210;-45
2022/10/17 02:58:18;;;;;;;2.70;2.50;;;;;;;;;;5071569;28;20206;-45
2022/10/17 03:00:44;;;;;;;3.43;2.43;;;;;;;;;;5071604;28;20300;-45
2022/10/17 03:03:20;;;;;;;3.17;2.87;;;;;;;;;;5071456;28;20730;-45
2022/10/17 03:05:46;;;;;;;2.53;2.33;;;;;;;;;;5071678;28;20621;-45
2022/10/17 03:08:12;;;;;;;2.93;2.23;;;;;;;;;;5071428;28;20732;-45
2022/10/17 03:10:38;;;;;;;3.33;2.80;;;;;;;;;;5070938;28;20199;-45
2022/10/17 03:13:06;;;;;;;3.87;2.73;;;;;;;;;;5071381;28;20549;-45
2022/10/17 03:15:32;;;;;;;2.90;2.57;;;;;;;;;;5071415;28;20737;-45
2022/10/17 03:17:58;;;;;;;4.87;2.80;;;;;;;;;;5071400;28;20231;-45
2022/10/17 03:20:24;;;;;;;2.70;2.50;;;;;;;;;;5071512;28;20236;-45
2022/10/17 03:22:50;;;;;;;4.27;3.00;;;;;;;;;;5071487;28;20215;-45
2022/10/17 03:25:16;;;;;;;2.80;2.60;;;;;;;;;;5071301;28;20276;-45
2022/10/17 03:27:42;;;;;;;3.23;2.93;;;;;;;;;;5071364;28;20199;-45
2022/10/17 03:30:10;;;;;;;3.03;2.80;;;;;;;;;;5071095;28;20198;-45
2022/10/17 03:32:36;;;;;;;2.83;2.63;;;;;;;;;;5071205;28;20230;-45
2022/10/17 03:35:02;;;;;;;2.90;2.70;;;;;;;;;;5071237;28;20285;-45
2022/10/17 03:37:29;;;;;;;4.33;2.60;;;;;;;;;;5071266;28;20207;-45
2022/10/17 03:39:55;;;;;;;3.00;2.80;;;;;;;;;;5071256;28;20210;-45
2022/10/17 03:42:21;;;;;;;3.30;2.90;;;;;;;;;;5071030;28;20282;-45
2022/10/17 03:44:47;;;;;;;2.90;2.70;;;;;;;;;;5071266;28;20479;-45
2022/10/17 03:47:14;;;;;;;3.33;2.80;;;;;;;;;;5071020;28;20229;-43
2022/10/17 03:49:40;;;;;;;3.20;2.90;;;;;;;;;;5070943;28;20645;-45
2022/10/17 03:52:10;;;;;;;3.77;3.13;;;;;;;;;;5070954;28;20645;-45
2022/10/17 03:54:36;;;;;;;3.10;2.80;;;;;;;;;;5070502;28;20211;-45
2022/10/17 03:57:02;;;;;;;3.20;2.80;;;;;;;;;;5070541;28;20202;-45
2022/10/17 03:59:28;;;;;;;2.73;2.40;;;;;;;;;;5069565;28;20774;-45
2022/10/17 04:01:54;;;;;;;2.80;2.50;;;;;;;;;;5070341;28;20282;-45
2022/10/17 04:04:21;;;;;;;2.80;2.60;;;;;;;;;;5070677;28;20298;-45
2022/10/17 04:06:47;;;;;;;2.97;2.60;;;;;;;;;;5071122;28;20253;-45
2022/10/17 04:09:13;;;;;;;2.87;2.60;;;;;;;;;;5070777;28;20216;-45
2022/10/17 04:11:39;;;;;;;3.30;3.00;;;;;;;;;;5069907;28;20223;-45
2022/10/17 04:14:05;;;;;;;2.93;2.70;;;;;;;;;;5070805;28;20196;-45
2022/10/17 04:16:31;;;;;;;4.70;2.83;;;;;;;;;;5070887;28;20246;-45
2022/10/17 04:18:58;;;;;;;5.27;3.30;;;;;;;;;;5070794;28;20256;-45
2022/10/17 04:21:26;;;;;;;4.90;3.20;;;;;;;;;;5070590;28;20543;-45
2022/10/17 04:23:53;;;;;;;3.40;3.10;;;;;;;;;;5069938;28;20210;-45
2022/10/17 04:26:19;;;;;;;3.53;3.17;;;;;;;;;;5070535;28;20549;-45
2022/10/17 04:28:45;;;;;;;3.27;3.00;;;;;;;;;;5070337;28;20204;-45
2022/10/17 04:31:13;;;;;;;3.30;2.90;;;;;;;;;;5069087;28;20581;-45
2022/10/17 04:33:39;;;;;;;3.17;2.97;;;;;;;;;;5070417;28;20751;-45
2022/10/17 04:36:06;;;;;;;3.00;2.67;;;;;;;;;;5070644;28;20213;-45
2022/10/17 04:38:33;;;;;;;4.60;3.10;;;;;;;;;;5070665;28;20199;-45
2022/10/17 04:41:04;;;;;;;3.30;3.00;;;;;;;;;;5069708;28;20214;-45
2022/10/17 04:43:30;;;;;;;2.97;2.77;;;;;;;;;;5072058;28;20223;-45
2022/10/17 04:45:56;;;;;;;4.13;3.20;;;;;;;;;;5074006;28;20660;-45
2022/10/17 04:48:22;;;;;;;3.50;3.10;;;;;;;;;;5074023;28;20200;-45
2022/10/17 04:50:55;;;;;;;5.30;3.13;;;;;;;;;;5073617;28;20234;-45
2022/10/17 04:53:21;;;;;;;4.87;3.80;;;;;;;;;;5073510;28;20199;-45
2022/10/17 04:55:49;;;;;;;5.00;4.50;;;;;;;;;;5073813;28;20266;-45
2022/10/17 04:58:15;;;;;;;4.83;4.43;;;;;;;;;;5073511;28;20204;-45
2022/10/17 05:00:41;;;;;;;4.50;4.07;;;;;;;;;;5073764;28;20203;-45
2022/10/17 05:03:07;;;;;;;4.33;3.93;;;;;;;;;;5073616;28;20196;-45
2022/10/17 05:05:36;;;;;;;5.47;3.87;;;;;;;;;;5073668;28;20195;-45
2022/10/17 05:08:02;;;;;;;4.23;3.83;;;;;;;;;;5073667;28;20269;-45
2022/10/17 05:10:28;;;;;;;4.50;3.57;;;;;;;;;;5073478;28;20195;-45
2022/10/17 05:12:55;;;;;;;3.77;3.13;;;;;;;;;;5073212;28;20314;-45
2022/10/17 05:15:21;;;;;;;4.10;3.70;;;;;;;;;;5073416;28;20293;-45
2022/10/17 05:17:47;;;;;;;4.30;3.33;;;;;;;;;;5073607;28;20230;-45
2022/10/17 05:20:13;;;;;;;4.00;3.67;;;;;;;;;;5072950;28;20638;-45
2022/10/17 05:22:39;;;;;;;4.73;3.10;;;;;;;;;;5073273;28;20188;-45
2022/10/17 05:25:06;;;;;;;3.93;2.80;;;;;;;;;;5073200;28;20206;-45
2022/10/17 05:27:32;;;;;;;4.53;3.63;;;;;;;;;;5073295;28;20242;-45
2022/10/17 05:30:00;;;;;;;4.13;3.83;;;;;;;;;;5073208;28;20249;-45
2022/10/17 05:32:26;;;;;;;5.43;3.70;;;;;;;;;;5072812;28;20227;-45
2022/10/17 05:34:52;;;;;;;4.43;4.03;;;;;;;;;;5072813;28;20195;-45
2022/10/17 05:37:18;;;;;;;4.20;3.80;;;;;;;;;;5072896;28;20210;-45
2022/10/17 05:39:44;;;;;;;4.30;3.70;;;;;;;;;;5072702;28;20202;-45
2022/10/17 05:42:10;;;;;;;4.30;3.90;;;;;;;;;;5072598;28;20191;-45
2022/10/17 05:44:38;;;;;;;4.03;3.67;;;;;;;;;;5072892;28;20206;-45
2022/10/17 05:47:05;;;;;;;4.17;3.57;;;;;;;;;;5072861;28;20203;-45
2022/10/17 05:49:31;;;;;;;4.90;4.40;;;;;;;;;;5072477;28;20639;-46
2022/10/17 05:51:57;;;;;;;6.30;3.83;;;;;;;;;;5071784;28;20272;-45
2022/10/17 05:54:23;;;;;;;5.20;4.80;;;;;;;;;;5071580;28;20379;-45
2022/10/17 05:56:51;;;;;;;4.87;4.30;;;;;;;;;;5072511;28;20195;-45
2022/10/17 05:59:17;;;;;;;5.93;4.20;;;;;;;;;;5072771;28;20317;-45
2022/10/17 06:01:43;;;;;;;4.63;4.23;;;;;;;;;;5066266;28;20226;-45
2022/10/17 06:04:10;;;;;;;6.03;4.00;;;;;;;;;;5072248;28;20221;-45
2022/10/17 06:06:37;;;;;;;4.87;4.13;;;;;;;;;;5072009;28;20278;-45
2022/10/17 06:09:03;;;;;;;7.07;4.40;;;;;;;;;;5072627;28;20243;-45
2022/10/17 06:11:29;;;;;;;4.90;4.27;;;;;;;;;;5072070;28;20231;-44
2022/10/17 06:13:55;;;;;;;5.17;4.70;;;;;;;;;;5070527;28;20677;-44
2022/10/17 06:16:22;;;;;;;6.93;4.17;;;;;;;;;;5071805;28;20223;-45
2022/10/17 06:18:48;;;;;;;6.40;4.17;;;;;;;;;;5068629;28;20238;-45
2022/10/17 06:21:16;;;;;;;4.40;4.00;;;;;;;;;;5072432;28;20223;-45
2022/10/17 06:23:42;;;;;;;5.07;4.53;;;;;;;;;;5072135;28;20674;-45
2022/10/17 06:26:08;;;;;;;6.07;4.83;;;;;;;;;;5070703;28;20214;-45
2022/10/17 06:28:35;;;;;;;5.93;4.30;;;;;;;;;;5072036;28;20192;-45
2022/10/17 06:31:03;;;;;;;4.70;4.30;;;;;;;;;;5071906;28;20196;-44
2022/10/17 06:33:29;;;;;;;4.80;4.40;;;;;;;;;;5071867;28;20200;-44
2022/10/17 06:35:56;;;;;;;5.17;4.67;;;;;;;;;;5071692;28;20214;-46
2022/10/17 06:38:23;;;;;;;5.80;5.30;;;;;;;;;;5071782;28;20225;-44
2022/10/17 06:40:49;;;;;;;5.40;4.37;;;;;;;;;;5071468;28;20287;-45
2022/10/17 06:43:15;;;;;;;7.53;4.90;;;;;;;;;;5071087;28;20191;-45
2022/10/17 06:45:41;;;;;;;5.37;4.50;;;;;;;;;;5071848;28;20245;-45
2022/10/17 06:48:07;;;;;;;4.90;4.50;;;;;;;;;;5071748;28;20261;-46
2022/10/17 06:50:34;;;;;;;7.13;4.70;;;;;;;;;;5071860;28;20342;-45
2022/10/17 06:53:00;;;;;;;4.70;4.20;;;;;;;;;;5071490;28;20310;-43
2022/10/17 06:55:28;;;;;;;4.40;3.93;;;;;;;;;;5071756;28;20191;-43
2022/10/17 06:57:54;;;;;;;4.90;4.00;;;;;;;;;;5071559;28;20202;-47
2022/10/17 07:00:22;;;;;;;4.13;3.47;;;;;;;;;;5071787;28;20203;-44
2022/10/17 07:02:48;;;;;;;4.90;4.07;;;;;;;;;;5071589;28;20563;-44
2022/10/17 07:05:14;;;;;;;6.07;3.83;;;;;;;;;;5071356;28;20290;-45
2022/10/17 07:07:40;;;;;;;4.50;4.10;;;;;;;;;;5071550;28;20239;-45
2022/10/17 07:10:07;;;;;;;5.27;4.47;;;;;;;;;;5067172;28;20191;-44
2022/10/17 07:12:35;;;;;;;4.10;3.60;;;;;;;;;;5071517;28;20258;-44
2022/10/17 07:15:03;;;;;;;5.13;3.80;;;;;;;;;;5066303;28;20199;-45
2022/10/17 07:17:29;;;;;;;4.73;3.97;;;;;;;;;;5070803;28;20278;-43
2022/10/17 07:19:55;;;;;;;6.03;4.20;;;;;;;;;;5070042;28;20192;-44
2022/10/17 07:22:21;;;;;;;4.10;3.70;;;;;;;;;;5070711;28;20748;-45
2022/10/17 07:24:47;;;;;;;4.43;4.03;;;;;;;;;;5071115;28;20847;-44
2022/10/17 07:27:13;;;;;;;5.40;4.40;;;;;;;;;;5069209;28;20431;-44
2022/10/17 07:29:40;;;;;;;5.33;4.10;;;;;;;;;;5071187;28;20203;-45
2022/10/17 07:32:07;;;;;;;4.37;3.97;;;;;;;;;;5070387;28;20599;-44
2022/10/17 07:34:33;;;;;;;4.90;3.87;;;;;;;;;;5071208;28;20221;-45
2022/10/17 07:36:59;;;;;;;5.93;3.53;;;;;;;;;;5071041;28;20272;-45
2022/10/17 07:39:25;;;;;;;5.37;3.63;;;;;;;;;;5070237;28;20666;-45
2022/10/17 07:41:51;;;;;;;3.83;3.37;;;;;;;;;;5070791;28;20222;-45
2022/10/17 07:44:17;;;;;;;7.17;4.00;;;;;;;;;;5070243;28;20223;-45
2022/10/17 07:46:45;;;;;;;3.70;3.30;;;;;;;;;;5071012;28;20196;-45
2022/10/17 07:49:11;;;;;;;4.03;3.63;;;;;;;;;;5071022;28;20227;-45
2022/10/17 07:51:37;;;;;;;7.93;3.87;;;;;;;;;;5070757;28;20235;-46
2022/10/17 07:54:04;;;;;;;5.27;3.20;;;;;;;;;;5070899;28;20197;-44
2022/10/17 07:56:30;;;;;;;5.60;3.20;;;;;;;;;;5070650;28;20199;-43
2022/10/17 07:58:57;;;;;;;4.00;3.30;;;;;;;;;;5070887;28;20199;-44
2022/10/17 08:01:24;;;;;;;3.53;3.23;;;;;;;;;;5070314;28;20196;-44
2022/10/17 08:03:52;;;;;;;5.73;3.23;;;;;;;;;;5069181;28;20203;-45
2022/10/17 08:06:18;;;;;;;5.70;3.27;;;;;;;;;;5070618;28;20215;-45
2022/10/17 08:08:44;;;;;;;4.23;2.90;;;;;;;;;;5068494;28;20207;-45
2022/10/17 08:11:11;;;;;;;3.50;3.20;;;;;;;;;;5070445;28;20643;-45
2022/10/17 08:13:37;;;;;;;5.23;3.10;;;;;;;;;;5070573;28;20199;-44
2022/10/17 08:16:06;;;;;;;7.33;3.23;;;;;;;;;;5070494;28;20237;-44
2022/10/17 08:18:32;;;;;;;2.73;2.53;;;;;;;;;;5073378;28;20226;-44
2022/10/17 08:21:00;;;;;;;4.37;3.00;;;;;;;;;;5074160;28;20203;-45
2022/10/17 08:23:26;;;;;;;3.87;2.87;;;;;;;;;;5074251;28;20210;-44
2022/10/17 08:25:52;;;;;;;2.73;2.53;;;;;;;;;;5070347;28;20324;-44
2022/10/17 08:28:18;;;;;;;5.13;2.70;;;;;;;;;;5073237;28;20200;-46
2022/10/17 08:30:44;;;;;;;4.20;2.77;;;;;;;;;;5074289;28;20731;-46
2022/10/17 08:33:10;;;;;;;4.47;2.70;;;;;;;;;;5074089;28;20238;-45
2022/10/17 08:35:36;;;;;;;3.57;2.60;;;;;;;;;;5074447;28;20207;-45
2022/10/17 08:38:04;;;;;;;3.80;2.30;;;;;;;;;;5074382;28;20199;-45
2022/10/17 08:40:32;;;;;;;3.37;2.47;;;;;;;;;;5074447;28;20353;-46
2022/10/17 08:43:12;;;;;;;3.97;2.80;;;;;;;;;;5074347;28;20195;-46
2022/10/17 08:45:43;;;;;;;5.67;2.80;;;;;;;;;;5074144;28;20196;-45
2022/10/17 08:48:10;;;;;;;4.80;2.77;;;;;;;;;;5073923;28;20609;-44
2022/10/17 08:50:39;;;;;;;8.53;2.80;;;;;;;;;;5073928;28;20244;-45
2022/10/17 08:53:10;;;;;;;5.80;2.80;;;;;;;;;;5073773;28;20236;-45
2022/10/17 08:55:37;;;;;;;3.40;2.60;;;;;;;;;;5074091;28;20201;-45
2022/10/17 08:58:05;;;;;;;3.00;2.33;;;;;;;;;;5073560;28;20287;-45
2022/10/17 09:00:32;;;;;;;2.53;2.30;;;;;;;;;;5067325;28;20447;-46
2022/10/17 09:03:05;;;;;;;3.83;2.27;;;;;;;;;;5073697;28;20197;-46
2022/10/17 09:05:36;;;;;;;2.63;2.40;;;;;;;;;;5073850;28;20194;-46
2022/10/17 09:08:07;;;;;;;3.67;2.70;;;;;;;;;;5073706;28;20230;-45
2022/10/17 09:10:37;;;;;;;4.20;2.50;;;;;;;;;;5073402;28;20200;-46
2022/10/17 09:13:09;;;;;;;3.77;2.60;;;;;;;;;;5070904;28;20582;-46
2022/10/17 09:15:44;;;;;;;2.90;2.20;;;;;;;;;;5073909;28;20205;-46
2022/10/17 09:18:12;;;;;;;4.10;2.40;;;;;;;;;;5073367;28;20268;-46
2022/10/17 09:20:41;;;;;;;2.60;2.40;;;;;;;;;;5073375;28;20199;-46
2022/10/17 09:23:11;;;;;;;5.17;2.43;;;;;;;;;;5073109;28;20198;-46
2022/10/17 09:25:42;;;;;;;3.80;2.67;;;;;;;;;;5073364;28;20204;-46
2022/10/17 09:28:12;;;;;;;5.00;3.10;;;;;;;;;;5073203;28;20195;-46
2022/10/17 09:30:42;;;;;;;6.70;2.23;;;;;;;;;;5068935;28;20195;-46
2022/10/17 09:33:10;;;;;;;6.53;2.27;;;;;;;;;;5072620;28;20306;-46
2022/10/17 09:35:36;;;;;;;3.03;2.53;;;;;;;;;;5073187;28;20587;-46
2022/10/17 09:38:02;;;;;;;3.90;2.27;;;;;;;;;;5071666;28;20207;-46
2022/10/17 09:40:31;;;;;;;2.57;2.30;;;;;;;;;;5069950;28;20199;-46
2022/10/17 09:43:00;;;;;;;6.37;2.30;;;;;;;;;;5073628;28;20210;-46
2022/10/17 09:45:29;;;;;;;4.27;2.33;;;;;;;;;;5071491;28;20546;-46
2022/10/17 09:47:58;;;;;;;2.77;2.50;;;;;;;;;;5073598;28;20619;-46
2022/10/17 09:50:26;;;;;;;3.03;2.40;;;;;;;;;;5073558;28;20235;-46
2022/10/17 09:52:52;;;;;;;4.50;2.60;;;;;;;;;;5073503;28;20261;-46
2022/10/17 09:55:20;;;;;;;4.83;2.60;;;;;;;;;;5071387;28;20223;-46
2022/10/17 09:57:57;;;;;;;7.87;2.80;;;;;;;;;;5073363;28;20195;-46
2022/10/17 10:00:25;;;;;;;2.83;2.33;;;;;;;;;;5073329;28;20198;-46
2022/10/17 10:03:07;;;;;;;4.73;2.73;;;;;;;;;;5073219;28;20201;-46
2022/10/17 10:05:33;;;;;;;3.67;2.63;;;;;;;;;;5071531;28;20540;-46
2022/10/17 10:08:02;;;;;;;3.40;2.60;;;;;;;;;;5073180;28;20773;-46
2022/10/17 10:10:28;;;;;;;4.20;2.57;;;;;;;;;;5072973;28;20560;-46
2022/10/17 10:13:05;;;;;;;3.57;2.57;;;;;;;;;;5073092;28;20227;-46
2022/10/17 10:15:37;;;;;;;8.80;3.07;;;;;;;;;;5072636;28;20282;-46
2022/10/17 10:18:23;;;;;;;3.33;2.33;;;;;;;;;;5072734;28;20637;-46
2022/10/17 10:21:02;;;;;;;4.43;2.60;;;;;;;;;;5073062;28;20191;-46
2022/10/17 10:23:28;;;;;;;7.97;2.30;;;;;;;;;;5073188;28;20248;-46
2022/10/17 10:25:55;;;;;;;5.40;2.60;;;;;;;;;;5073078;28;20195;-46
2022/10/17 10:28:24;;;;;;;4.07;2.60;;;;;;;;;;5072788;28;20715;-47
2022/10/17 10:30:53;;;;;;;4.13;2.33;;;;;;;;;;5073017;28;20607;-46
2022/10/17 10:33:19;;;;;;;5.47;2.50;;;;;;;;;;5072776;28;20304;-46
2022/10/17 10:35:51;;;;;;;4.47;2.40;;;;;;;;;;5073018;28;20215;-46
2022/10/17 10:38:17;;;;;;;7.57;2.20;;;;;;;;;;5072471;28;20203;-46
2022/10/17 10:40:45;;;;;;;3.07;2.40;;;;;;;;;;5071187;28;20238;-46
2022/10/17 10:43:20;;;;;;;4.30;2.47;;;;;;;;;;5072487;28;20246;-46
2022/10/17 10:45:46;;;;;;;3.73;2.20;;;;;;;;;;5072389;28;20222;-46
2022/10/17 10:48:20;;;;;;;3.80;2.20;;;;;;;;;;5069988;28;20265;-46
2022/10/17 10:50:48;;;;;;;2.53;2.20;;;;;;;;;;5070245;28;20235;-46
2022/10/17 10:53:20;;;;;;;3.03;2.07;;;;;;;;;;5070308;28;20234;-46
2022/10/17 10:55:47;;;;;;;3.47;2.03;;;;;;;;;;5072532;28;20279;-46
2022/10/17 10:58:20;;;;;;;5.30;2.20;;;;;;;;;;5071262;28;20249;-46
2022/10/17 11:00:46;;;;;;;3.83;2.00;;;;;;;;;;5072308;28;20203;-46
2022/10/17 11:03:15;;;;;;;2.50;2.30;;;;;;;;;;5071907;28;20277;-46
2022/10/17 11:05:44;;;;;;;6.93;2.40;;;;;;;;;;5071231;28;20191;-46
2022/10/17 11:08:14;;;;;;;2.93;2.40;;;;;;;;;;5072146;28;20226;-46
2022/10/17 11:10:43;;;;;;;5.60;2.20;;;;;;;;;;5071924;28;20258;-46
2022/10/17 11:13:11;;;;;;;3.70;2.67;;;;;;;;;;5072257;28;20307;-46
2022/10/17 11:15:42;;;;;;;3.37;2.10;;;;;;;;;;5072243;28;20273;-46
2022/10/17 11:18:11;;;;;;;4.70;2.20;;;;;;;;;;5072065;28;20190;-46
2022/10/17 11:20:40;;;;;;;5.37;2.33;;;;;;;;;;5072018;28;20208;-46
2022/10/17 11:23:18;;;;;;;8.23;2.40;;;;;;;;;;5071770;28;20193;-46
2022/10/17 11:25:45;;;;;;;3.37;2.30;;;;;;;;;;5070350;28;20195;-46
2022/10/17 11:28:12;;;;;;;5.60;2.73;;;;;;;;;;5072247;28;20288;-46
2022/10/17 11:30:40;;;;;;;4.97;2.30;;;;;;;;;;5071928;28;20196;-46
2022/10/17 11:33:07;;;;;;;4.87;2.37;;;;;;;;;;5071771;28;20718;-46
2022/10/17 11:35:35;;;;;;;2.20;2.00;;;;;;;;;;5071812;28;20187;-46
2022/10/17 11:38:05;;;;;;;3.33;2.20;;;;;;;;;;5071999;28;20202;-46
2022/10/17 11:40:34;;;;;;;7.87;2.63;;;;;;;;;;5071766;28;20264;-46
2022/10/17 11:43:06;;;;;;;4.80;2.50;;;;;;;;;;5071820;28;20203;-46
2022/10/17 11:45:35;;;;;;;4.77;2.53;;;;;;;;;;5071516;28;20219;-45
2022/10/17 11:48:04;;;;;;;4.63;2.30;;;;;;;;;;5071731;28;20233;-46
2022/10/17 11:50:31;;;;;;;3.10;2.20;;;;;;;;;;5071397;28;20337;-45
2022/10/17 11:53:01;;;;;;;3.30;2.37;;;;;;;;;;5075435;28;20223;-46
2022/10/17 11:55:28;;;;;;;3.17;2.30;;;;;;;;;;5075683;28;20479;-47
2022/10/17 11:58:01;;;;;;;3.03;2.70;;;;;;;;;;5075621;28;20195;-45
2022/10/17 12:00:31;;;;;;;4.30;2.40;;;;;;;;;;5075528;28;20274;-45
2022/10/17 12:03:03;;;;;;;3.83;2.63;;;;;;;;;;5075616;28;20646;-46
2022/10/17 12:05:32;;;;;;;5.50;2.80;;;;;;;;;;5075590;28;20642;-45
2022/10/17 12:08:00;;;;;;;3.47;2.27;;;;;;;;;;5075455;28;20207;-47
2022/10/17 12:10:33;;;;;;;3.30;2.50;;;;;;;;;;5075147;28;20200;-45
2022/10/17 12:13:14;;;;;;;2.93;2.63;;;;;;;;;;5073625;28;20270;-46
2022/10/17 12:15:41;;;;;;;5.63;2.70;;;;;;;;;;5075096;28;20203;-46
2022/10/17 12:18:14;;;;;;;4.13;2.60;;;;;;;;;;5075391;28;20246;-46
2022/10/17 12:20:40;;;;;;;5.43;2.80;;;;;;;;;;5075738;28;20192;-46
2022/10/17 12:23:28;;;;;;;6.10;2.70;;;;;;;;;;5075736;28;20203;-46
2022/10/17 12:25:57;;;;;;;4.60;2.67;;;;;;;;;;5073812;28;20195;-46
2022/10/17 12:28:27;;;;;;;4.47;2.87;;;;;;;;;;5074821;28;20203;-47
2022/10/17 12:30:56;;;;;;;3.70;2.53;;;;;;;;;;5073632;28;20203;-46
2022/10/17 12:33:25;;;;;;;5.23;2.50;;;;;;;;;;5074844;28;20653;-47
2022/10/17 12:36:12;;;;;;;5.13;2.83;;;;;;;;;;5075362;28;20205;-46
2022/10/17 12:38:38;;;;;;;3.40;2.97;;;;;;;;;;5073572;28;20195;-45
2022/10/17 12:41:05;;;;;;;4.30;2.53;;;;;;;;;;5074823;28;20652;-46
2022/10/17 12:43:48;;;;;;;4.00;2.80;;;;;;;;;;5074533;28;20206;-47
2022/10/17 12:46:48;;;;;;;5.03;3.10;;;;;;;;;;5074452;28;20573;-46
2022/10/17 12:49:38;;;;;;;5.77;3.33;;;;;;;;;;5010744;28;20208;-46
2022/10/17 12:52:14;;;;;;;5.03;3.20;;;;;;;;;;5011449;28;20221;-46
2022/10/17 12:54:41;;;;;;;5.33;3.43;;;;;;;;;;5054322;28;20294;-47
2022/10/17 12:57:14;;;;;;;8.33;3.90;;;;;;;;;;5074443;28;20202;-47
2022/10/17 12:59:43;;;;;;;3.87;3.30;;;;;;;;;;5074029;28;20565;-46
2022/10/17 13:02:16;;;;;;;4.37;3.37;;;;;;;;;;5074365;28;20195;-46
2022/10/17 13:04:42;;;;;;;6.13;3.50;;;;;;;;;;5072296;28;20298;-46
2022/10/17 13:07:16;;;;;;;4.50;3.47;;;;;;;;;;5073954;28;20297;-46
2022/10/17 13:09:43;;;;;;;10.10;3.93;;;;;;;;;;5074378;28;20203;-46
2022/10/17 13:12:12;;;;;;;7.00;3.63;;;;;;;;;;5074344;28;20222;-47
2022/10/17 13:14:41;;;;;;;6.83;3.73;;;;;;;;;;5073956;28;20199;-46
2022/10/17 13:17:20;;;;;;;4.80;4.10;;;;;;;;;;5074276;28;20241;-47
2022/10/17 13:19:46;;;;;;;5.70;3.90;;;;;;;;;;5073369;28;20206;-47
2022/10/17 13:22:15;;;;;;;6.60;4.23;;;;;;;;;;5071966;28;20677;-46
2022/10/17 13:24:41;;;;;;;6.80;4.33;;;;;;;;;;5074266;28;20218;-46
2022/10/17 13:27:22;;;;;;;4.27;3.87;;;;;;;;;;5073712;28;20697;-47
2022/10/17 13:29:48;;;;;;;5.80;4.00;;;;;;;;;;5073547;28;20195;-45
2022/10/17 13:32:14;;;;;;;6.07;4.53;;;;;;;;;;5071399;28;20592;-44
2022/10/17 13:34:40;;;;;;;8.20;4.50;;;;;;;;;;5071742;28;20729;-45
2022/10/17 13:37:07;;;;;;;8.80;4.93;;;;;;;;;;5072817;28;20196;-45
2022/10/17 13:39:38;;;;;;;7.50;4.97;;;;;;;;;;5073361;28;20214;-45
2022/10/17 13:42:04;;;;;;;8.10;4.47;;;;;;;;;;5073685;28;20203;-45
2022/10/17 13:44:32;;;;;;;8.17;4.53;;;;;;;;;;5073476;28;20661;-46
2022/10/17 13:46:58;;;;;;;8.87;5.17;;;;;;;;;;5073627;28;20235;-45
2022/10/17 13:49:27;;;;;;;6.00;5.10;;;;;;;;;;5073349;28;20188;-45
2022/10/17 13:51:53;;;;;;;5.73;4.60;;;;;;;;;;5073821;28;20219;-45
2022/10/17 13:54:31;;;;;;;8.23;5.10;;;;;;;;;;5071548;28;20649;-45
2022/10/17 13:56:59;;;;;;;6.43;5.00;;;;;;;;;;5072757;28;20253;-46
2022/10/17 13:59:27;;;;;;;8.63;5.70;;;;;;;;;;5073007;28;20666;-46
2022/10/17 14:01:54;;;;;;;7.50;4.67;;;;;;;;;;5073327;28;20209;-46
2022/10/17 14:04:20;;;;;;;7.10;5.13;;;;;;;;;;5071333;28;20215;-45
2022/10/17 14:06:47;;;;;;;10.33;5.57;;;;;;;;;;5071491;28;20615;-46
2022/10/17 14:09:17;;;;;;;8.03;5.33;;;;;;;;;;5072879;28;20257;-46
2022/10/17 14:11:44;;;;;;;5.63;4.90;;;;;;;;;;5073242;28;20256;-46
2022/10/17 14:14:18;;;;;;;6.23;5.50;;;;;;;;;;5072695;28;20199;-46
2022/10/17 14:16:44;;;;;;;6.57;5.07;;;;;;;;;;5070990;28;20200;-46
2022/10/17 14:19:16;;;;;;;19.63;6.07;;;;;;;;;;5073205;28;20610;-46
2022/10/17 14:21:47;;;;;;;8.37;5.27;;;;;;;;;;5073343;28;20206;-46
2022/10/17 14:24:15;;;;;;;6.97;4.90;;;;;;;;;;5073031;28;20203;-46
2022/10/17 14:26:48;;;;;;;6.87;5.17;;;;;;;;;;5073216;28;20255;-46
2022/10/17 14:29:20;;;;;;;6.00;5.40;;;;;;;;;;5073452;28;20199;-45
2022/10/17 14:31:49;;;;;;;8.67;6.13;;;;;;;;;;5072744;28;20674;-46
2022/10/17 14:34:21;;;;;;;8.17;5.53;;;;;;;;;;5072846;28;20682;-45
2022/10/17 14:36:49;;;;;;;9.03;5.63;;;;;;;;;;5072729;28;20234;-45
2022/10/17 14:39:19;;;;;;;6.37;5.77;;;;;;;;;;5072627;28;20187;-45
2022/10/17 14:41:45;;;;;;;5.50;5.00;;;;;;;;;;5072731;28;20196;-45
2022/10/17 14:44:16;;;;;;;6.27;4.73;;;;;;;;;;5072589;28;20195;-45
2022/10/17 14:46:45;;;;;;;6.93;5.97;;;;;;;;;;5072623;28;20287;-45
2022/10/17 14:49:16;;;;;;;8.13;5.03;;;;;;;;;;5072502;28;20207;-45
2022/10/17 14:52:00;;;;;;;6.80;5.40;;;;;;;;;;5072475;28;20257;-45