Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:05;;;;;;;3.72;1.63;;;;;;;22.18;38.30;101425.72;4957712;28;20053;-71
2022/06/21 00:02:30;;;;;;;5.75;1.42;;;;;;;22.15;38.59;101431.56;4958261;28;20422;-71
2022/06/21 00:04:56;;;;;;;2.55;1.50;;;;;;;22.14;37.84;101429.03;4958050;28;20123;-71
2022/06/21 00:07:23;;;;;;;8.43;1.55;;;;;;;22.08;38.68;101438.81;4958142;28;20401;-72
2022/06/21 00:09:49;;;;;;;5.13;1.55;;;;;;;22.01;38.48;101435.13;4958220;28;20101;-72
2022/06/21 00:12:15;;;;;;;6.80;1.60;;;;;;;21.94;38.44;101428.75;4957999;28;20105;-72
2022/06/21 00:14:41;;;;;;;2.90;1.52;;;;;;;21.86;38.54;101432.38;4957725;28;20138;-71
2022/06/21 00:17:11;;;;;;;6.10;1.92;;;;;;;21.79;38.37;101427.84;4974096;28;20031;-71
2022/06/21 00:19:37;;;;;;;2.55;1.52;;;;;;;21.73;38.61;101425.88;4957873;28;20026;-71
2022/06/21 00:22:03;;;;;;;4.82;1.50;;;;;;;21.66;39.31;101433.13;4941847;28;20027;-71
2022/06/21 00:24:28;;;;;;;6.03;1.70;;;;;;;21.61;38.55;101432.84;4957781;28;20026;-71
2022/06/21 00:26:53;;;;;;;4.20;1.90;;;;;;;21.56;39.27;101429.81;4975106;28;20033;-71
2022/06/21 00:29:19;;;;;;;2.20;1.35;;;;;;;21.51;38.89;101427.66;4973802;28;20023;-71
2022/06/21 00:31:46;;;;;;;4.95;2.40;;;;;;;21.47;39.31;101427.16;4974921;28;20392;-71
2022/06/21 00:34:17;;;;;;;3.90;1.80;;;;;;;21.42;38.56;101429.59;4957649;28;20074;-72
2022/06/21 00:36:43;;;;;;;5.10;1.40;;;;;;;21.35;38.69;101416.91;4973077;28;20484;-71
2022/06/21 00:39:11;;;;;;;2.97;1.50;;;;;;;21.31;38.58;101419.16;4957769;28;20034;-71
2022/06/21 00:41:59;;;;;;;2.83;1.73;;;;;;;21.26;39.28;101416.13;4957781;28;20030;-71
2022/06/21 00:44:41;;;;;;;3.22;1.52;;;;;;;21.19;39.15;101417.88;4974772;28;20049;-71
2022/06/21 00:47:19;;;;;;;5.17;1.70;;;;;;;21.15;39.37;101410.28;4957146;28;20027;-72
2022/06/21 00:49:53;;;;;;;4.13;1.67;;;;;;;21.10;39.25;101409.97;4957034;28;20704;-72
2022/06/21 00:52:23;;;;;;;3.42;1.40;;;;;;;21.06;39.26;101411.31;4957065;28;20495;-71
2022/06/21 00:55:03;;;;;;;3.03;1.45;;;;;;;21.00;39.46;101412.91;4973789;28;20041;-71
2022/06/21 00:57:49;;;;;;;2.67;1.42;;;;;;;20.96;39.29;101413.47;4974659;28;20031;-72
2022/06/21 01:00:41;;;;;;;5.55;1.90;;;;;;;20.87;39.80;101407.22;4953472;29;20138;-72
2022/06/21 01:03:13;;;;;;;3.05;2.40;;;;;;;20.85;39.13;101401.13;4954193;28;20039;-71
2022/06/21 01:05:41;;;;;;;2.60;1.80;;;;;;;20.82;39.60;101394.16;4970426;28;20099;-71
2022/06/21 01:08:07;;;;;;;5.78;2.80;;;;;;;20.82;39.64;101406.94;4954712;28;20031;-71
2022/06/21 01:10:33;;;;;;;2.45;1.70;;;;;;;20.81;39.51;101407.94;4954031;29;20038;-72
2022/06/21 01:13:05;;;;;;;3.33;1.70;;;;;;;20.77;39.24;101417.53;4954210;29;20020;-72
2022/06/21 01:15:33;;;;;;;3.80;1.90;;;;;;;20.71;39.71;101408.22;4954099;29;20477;-71
2022/06/21 01:18:02;;;;;;;4.30;1.33;;;;;;;20.68;39.69;101414.00;4955364;28;20297;-72
2022/06/21 01:20:30;;;;;;;3.55;1.40;;;;;;;20.65;39.94;101424.41;4970137;28;20370;-70
2022/06/21 01:23:17;;;;;;;2.10;1.50;;;;;;;20.59;40.08;101414.22;4970068;28;20027;-72
2022/06/21 01:25:50;;;;;;;9.85;1.80;;;;;;;20.52;40.04;101413.28;4955143;29;20042;-71
2022/06/21 01:28:16;;;;;;;4.57;1.67;;;;;;;20.46;40.51;101401.22;4972461;28;20031;-71
2022/06/21 01:30:44;;;;;;;2.50;1.50;;;;;;;20.46;40.00;101398.50;4957438;29;20563;-71
2022/06/21 01:33:13;;;;;;;4.78;1.80;;;;;;;20.45;40.19;101395.94;4973692;28;20074;-71
2022/06/21 01:35:50;;;;;;;5.00;2.25;;;;;;;20.45;40.20;101395.94;4957193;29;20031;-72
2022/06/21 01:38:23;;;;;;;2.72;1.77;;;;;;;20.40;40.22;101404.66;4941393;29;20416;-72
2022/06/21 01:40:50;;;;;;;5.13;1.80;;;;;;;20.37;39.80;101404.16;4957305;29;20034;-71
2022/06/21 01:43:20;;;;;;;5.35;1.92;;;;;;;20.36;40.26;101397.00;4957227;29;20034;-71
2022/06/21 01:45:56;;;;;;;2.78;1.70;;;;;;;20.32;40.34;101404.72;4941200;29;20023;-72
2022/06/21 01:48:30;;;;;;;5.18;1.50;;;;;;;20.27;40.25;101391.63;4957092;29;20050;-72
2022/06/21 01:51:02;;;;;;;1.70;1.38;;;;;;;20.19;40.20;101386.19;4941458;29;20023;-72
2022/06/21 01:53:27;;;;;;;5.65;1.50;;;;;;;20.14;40.28;101388.59;4973289;28;20021;-71
2022/06/21 01:55:59;;;;;;;2.13;1.67;;;;;;;20.08;40.34;101378.44;4957092;28;20031;-72
2022/06/21 01:58:33;;;;;;;2.17;1.70;;;;;;;20.03;40.72;101375.41;4958117;28;20050;-72
2022/06/21 02:01:20;;;;;;;3.33;1.60;;;;;;;19.99;40.53;101373.22;4957212;29;20053;-72
2022/06/21 02:03:49;;;;;;;1.77;1.33;;;;;;;19.95;40.62;101386.31;4957854;29;20039;-72
2022/06/21 02:06:15;;;;;;;4.05;2.00;;;;;;;19.89;40.29;101387.00;4957081;28;20028;-72
2022/06/21 02:08:44;;;;;;;3.45;1.67;;;;;;;19.86;40.88;101379.19;4972812;28;20093;-72
2022/06/21 02:11:15;;;;;;;2.53;1.75;;;;;;;19.85;40.85;101385.66;4956821;29;20007;-71
2022/06/21 02:14:27;;;;;;;4.70;1.90;;;;;;;19.81;40.64;101380.75;4957963;28;20027;-71
2022/06/21 02:16:35;;;;;;;4.65;1.90;;;;;;;19.75;40.83;101368.72;4969953;28;20035;-71
2022/06/21 02:19:01;;;;;;;2.78;2.35;;;;;;;19.72;41.17;101372.63;4956644;29;20023;-72
2022/06/21 02:21:32;;;;;;;3.03;1.95;;;;;;;19.67;41.34;101360.59;4956457;29;20034;-72
2022/06/21 02:23:58;;;;;;;2.92;1.92;;;;;;;19.65;41.19;101343.63;4956531;29;20034;-72
2022/06/21 02:26:24;;;;;;;4.55;2.17;;;;;;;19.63;40.79;101335.63;4955847;29;20477;-72
2022/06/21 02:28:50;;;;;;;3.05;1.73;;;;;;;19.62;41.18;101322.22;4956348;28;20031;-70
2022/06/21 02:31:15;;;;;;;2.45;1.83;;;;;;;19.64;40.69;101325.59;4956395;29;20054;-71
2022/06/21 02:33:42;;;;;;;5.25;2.03;;;;;;;19.63;41.48;101329.31;4956305;29;20114;-71
2022/06/21 02:36:12;;;;;;;3.42;2.20;;;;;;;19.61;41.80;101337.66;4956356;29;20167;-71
2022/06/21 02:38:42;;;;;;;3.10;1.88;;;;;;;19.58;41.70;101337.16;4956025;28;20437;-71
2022/06/21 02:41:12;;;;;;;7.15;1.92;;;;;;;19.54;41.50;101344.00;4956268;29;20031;-72
2022/06/21 02:43:40;;;;;;;3.28;1.90;;;;;;;19.52;41.47;101354.16;4956039;29;20485;-72
2022/06/21 02:46:16;;;;;;;3.97;2.22;;;;;;;19.50;41.28;101339.91;4956158;29;20033;-71
2022/06/21 02:48:52;;;;;;;9.75;2.10;;;;;;;19.45;41.70;101326.00;4955933;29;20034;-72
2022/06/21 02:51:22;;;;;;;5.28;2.22;;;;;;;19.41;41.27;101340.94;4955721;29;20062;-72
2022/06/21 02:53:55;;;;;;;8.45;2.97;;;;;;;19.39;41.30;101341.13;4939526;29;20019;-72
2022/06/21 02:56:29;;;;;;;1.98;1.70;;;;;;;19.37;41.30;101339.59;4957115;28;20078;-72
2022/06/21 02:58:57;;;;;;;3.97;2.20;;;;;;;19.35;41.72;101338.88;4956160;29;20055;-71
2022/06/21 03:01:28;;;;;;;4.13;2.03;;;;;;;19.35;41.71;101341.59;4955661;29;20043;-72
2022/06/21 03:03:55;;;;;;;3.22;2.30;;;;;;;19.32;41.75;101344.69;4957201;29;20027;-72
2022/06/21 03:06:21;;;;;;;3.97;1.98;;;;;;;19.31;41.63;101343.00;4939691;28;20481;-71
2022/06/21 03:08:54;;;;;;;5.38;2.45;;;;;;;19.34;41.95;101348.09;4955831;29;20058;-72
2022/06/21 03:11:22;;;;;;;8.23;2.50;;;;;;;19.33;41.82;101352.66;4956180;29;20078;-72
2022/06/21 03:13:47;;;;;;;6.78;2.20;;;;;;;19.34;41.84;101362.53;4939659;29;20034;-72
2022/06/21 03:16:18;;;;;;;4.53;2.25;;;;;;;19.36;42.40;101365.91;4955634;29;20031;-71
2022/06/21 03:18:48;;;;;;;7.88;1.70;;;;;;;19.37;42.21;101369.47;4955193;29;20027;-71
2022/06/21 03:21:14;;;;;;;6.35;2.75;;;;;;;19.35;41.41;101368.78;4938954;29;20085;-72
2022/06/21 03:23:44;;;;;;;6.88;2.70;;;;;;;19.33;41.55;101376.25;4971774;28;20027;-71
2022/06/21 03:26:10;;;;;;;2.05;1.85;;;;;;;19.31;41.89;101370.16;4939442;29;20028;-72
2022/06/21 03:28:39;;;;;;;4.95;1.98;;;;;;;19.24;42.00;101355.56;4955201;29;20077;-72
2022/06/21 03:31:30;;;;;;;5.68;2.08;;;;;;;19.21;41.55;101350.50;4955190;29;20046;-72
2022/06/21 03:34:02;;;;;;;3.28;2.22;;;;;;;19.17;42.08;101350.84;4955454;29;20118;-72
2022/06/21 03:36:28;;;;;;;6.03;2.37;;;;;;;19.15;41.62;101357.47;4971363;28;20038;-71
2022/06/21 03:39:03;;;;;;;2.72;2.47;;;;;;;19.14;41.60;101358.47;4956331;28;20404;-71
2022/06/21 03:41:44;;;;;;;5.82;2.33;;;;;;;19.13;41.93;101356.75;4956182;28;20027;-73
2022/06/21 03:44:09;;;;;;;4.85;2.53;;;;;;;19.14;41.97;101370.19;4955286;29;20401;-72
2022/06/21 03:46:43;;;;;;;6.85;3.05;;;;;;;19.13;42.63;101360.34;4955974;29;20027;-72
2022/06/21 03:49:28;;;;;;;4.93;2.53;;;;;;;19.13;41.71;101368.47;4956057;28;20050;-71
2022/06/21 03:51:55;;;;;;;5.03;2.30;;;;;;;19.12;41.97;101357.81;4969884;28;20441;-72
2022/06/21 03:54:26;;;;;;;5.05;2.47;;;;;;;19.10;41.96;101360.66;4954861;29;20035;-72
2022/06/21 03:56:55;;;;;;;3.05;2.78;;;;;;;19.10;42.30;101363.38;4955132;29;20031;-72
2022/06/21 03:59:28;;;;;;;3.10;2.80;;;;;;;19.12;42.15;101357.81;4956845;28;20492;-72
2022/06/21 04:02:05;;;;;;;4.72;2.50;;;;;;;19.13;42.14;101348.63;4958240;28;20097;-71
2022/06/21 04:04:50;;;;;;;7.75;2.70;;;;;;;19.15;42.11;101354.75;4959550;28;20029;-72
2022/06/21 04:07:43;;;;;;;5.72;3.50;;;;;;;19.18;43.12;101341.66;4938941;29;20028;-72
2022/06/21 04:10:19;;;;;;;6.05;3.15;;;;;;;19.22;42.47;101341.31;4935014;29;20035;-72
2022/06/21 04:13:22;;;;;;;7.10;2.72;;;;;;;19.26;42.20;101337.22;4938850;29;20092;-72
2022/06/21 04:16:12;;;;;;;4.68;2.90;;;;;;;19.31;42.25;101330.25;4955847;29;20023;-71
2022/06/21 04:18:51;;;;;;;4.38;2.80;;;;;;;19.39;42.21;101337.56;4955772;29;20023;-72
2022/06/21 04:21:25;;;;;;;5.97;2.95;;;;;;;19.47;42.33;101329.38;4954339;29;20473;-72
2022/06/21 04:24:24;;;;;;;10.40;3.33;;;;;;;19.58;42.76;101321.72;4954663;29;20054;-72
2022/06/21 04:26:53;;;;;;;5.22;3.83;;;;;;;19.69;42.42;101315.88;4954630;29;20076;-73
2022/06/21 04:29:33;;;;;;;7.70;3.17;;;;;;;19.84;42.32;101315.16;4938369;29;20436;-72
2022/06/21 04:32:07;;;;;;;4.43;3.05;;;;;;;19.97;42.38;101310.81;4956002;29;20111;-71
2022/06/21 04:34:39;;;;;;;7.82;2.88;;;;;;;20.13;42.75;101315.31;4954555;29;20027;-73
2022/06/21 04:37:05;;;;;;;;;;;;;;;20.25;42.02;101309.34;4938291;29;20023;-72
2022/06/21 04:39:52;;;;;;;4.57;2.70;;;;;;;20.43;42.52;101316.34;4955997;29;19975;-72
2022/06/21 04:42:25;;;;;;;5.35;3.08;;;;;;;20.56;42.02;101309.28;4941221;28;20389;-72
2022/06/21 04:45:00;;;;;;;4.50;2.78;;;;;;;20.73;42.08;101312.72;4940919;28;20396;-72
2022/06/21 04:47:33;;;;;;;6.97;3.75;;;;;;;20.87;41.99;101315.47;4974273;28;20065;-71
2022/06/21 04:50:00;;;;;;;;;;;;;;;21.02;41.84;101318.22;4958204;28;20034;-72
2022/06/21 04:52:37;;;;;;;5.38;2.95;;;;;;;21.16;41.22;101316.59;4957605;28;19940;-72
2022/06/21 04:55:04;;;;;;;6.85;3.28;;;;;;;21.29;41.54;101327.69;4957684;28;20031;-71
2022/06/21 04:57:30;;;;;;;3.03;2.58;;;;;;;21.39;41.44;101325.53;4941586;28;20031;-71
2022/06/21 05:00:03;;;;;;;5.97;3.40;;;;;;;21.51;41.79;101315.88;4957392;28;20055;-72
2022/06/21 05:02:28;;;;;;;;;;;;;;;21.61;41.39;101323.78;4960582;28;20026;-71
2022/06/21 05:05:04;;;;;;;9.82;3.17;;;;;;;21.72;41.31;101323.28;4978436;28;19910;-72
2022/06/21 05:07:32;;;;;;;5.55;3.28;;;;;;;21.83;41.60;101311.91;4978378;28;20493;-71
2022/06/21 05:09:58;;;;;;;7.32;3.38;;;;;;;21.93;40.97;101299.69;4961093;28;20030;-71
2022/06/21 05:12:37;;;;;;;6.85;3.90;;;;;;;22.03;41.75;101300.19;4978275;28;20031;-71
2022/06/21 05:15:24;;;;;;;5.32;2.80;;;;;;;22.17;41.52;101309.38;4960936;28;20489;-72
2022/06/21 05:17:57;;;;;;;4.53;3.47;;;;;;;22.28;41.35;101306.16;4960962;28;20019;-71
2022/06/21 05:20:26;;;;;;;8.10;2.72;;;;;;;22.41;40.83;101313.66;4960932;28;20023;-71
2022/06/21 05:22:53;;;;;;;6.72;2.65;;;;;;;22.52;40.65;101308.53;4978062;28;20023;-72
2022/06/21 05:25:23;;;;;;;5.85;3.33;;;;;;;22.61;41.09;101312.78;4978296;28;20069;-71
2022/06/21 05:28:05;;;;;;;5.15;2.50;;;;;;;22.73;40.98;101312.28;4976931;28;20505;-71
2022/06/21 05:30:33;;;;;;;8.70;3.35;;;;;;;22.76;41.01;101306.44;4960671;28;20023;-71
2022/06/21 05:33:01;;;;;;;6.65;3.50;;;;;;;22.79;40.09;101304.16;4977891;28;20022;-71
2022/06/21 05:35:29;;;;;;;7.05;3.15;;;;;;;22.90;40.65;101305.50;4960608;28;20031;-71
2022/06/21 05:38:00;;;;;;;5.32;3.03;;;;;;;23.03;40.76;101322.03;4960639;28;20039;-71
2022/06/21 05:40:46;;;;;;;5.40;2.85;;;;;;;23.20;40.55;101331.59;4960446;28;20030;-71
2022/06/21 05:43:18;;;;;;;6.32;3.35;;;;;;;23.34;39.70;101325.19;4960366;28;20023;-71
2022/06/21 05:45:47;;;;;;;6.25;3.47;;;;;;;23.44;39.50;101324.88;4960520;28;20037;-71
2022/06/21 05:48:21;;;;;;;8.38;3.67;;;;;;;23.59;40.42;101318.22;4977478;28;20042;-71
2022/06/21 05:50:46;;;;;;;7.25;3.38;;;;;;;23.73;40.32;101319.97;4944279;28;20502;-71
2022/06/21 05:53:23;;;;;;;6.03;3.15;;;;;;;23.88;39.35;101322.56;4977366;28;20154;-72
2022/06/21 05:55:49;;;;;;;4.20;3.08;;;;;;;24.06;40.02;101308.34;4977869;28;20019;-71
2022/06/21 05:58:19;;;;;;;7.22;3.78;;;;;;;24.25;39.84;101310.31;4976278;28;20084;-72
2022/06/21 06:00:44;;;;;;;3.33;2.75;;;;;;;24.44;38.75;101312.25;4959221;28;20078;-70
2022/06/21 06:03:14;;;;;;;8.98;4.03;;;;;;;24.60;38.47;101306.38;4977172;28;20465;-71
2022/06/21 06:05:40;;;;;;;4.93;3.17;;;;;;;24.74;38.77;101319.03;4959905;28;20030;-72
2022/06/21 06:08:10;;;;;;;6.18;3.38;;;;;;;24.86;39.14;101322.03;4975966;28;20547;-71
2022/06/21 06:10:37;;;;;;;5.63;3.28;;;;;;;25.01;38.18;101330.91;4943895;28;20027;-71
2022/06/21 06:13:08;;;;;;;18.77;4.57;;;;;;;25.05;38.63;101328.56;4959229;28;20019;-71
2022/06/21 06:15:47;;;;;;;4.10;3.05;;;;;;;25.20;38.12;101327.28;4959769;28;20034;-71
2022/06/21 06:18:23;;;;;;;6.65;3.28;;;;;;;25.35;38.36;101332.53;4975937;28;20081;-72
2022/06/21 06:21:00;;;;;;;15.38;2.92;;;;;;;25.50;38.12;101322.19;4977036;28;20384;-71
2022/06/21 06:23:35;;;;;;;6.80;3.13;;;;;;;25.69;38.07;101323.19;4959531;28;20114;-72
2022/06/21 06:26:22;;;;;;;8.20;3.60;;;;;;;25.87;37.93;101323.34;4976842;28;20027;-71
2022/06/21 06:28:57;;;;;;;3.92;2.95;;;;;;;26.03;37.80;101329.19;4959421;28;20096;-72
2022/06/21 06:31:36;;;;;;;5.32;3.50;;;;;;;26.28;37.42;101317.47;4975408;28;20022;-71
2022/06/21 06:34:05;;;;;;;5.88;3.38;;;;;;;26.40;37.51;101329.47;4959409;28;20037;-72
2022/06/21 06:36:40;;;;;;;4.85;3.17;;;;;;;26.68;36.85;101331.81;4959768;28;20503;-71
2022/06/21 06:39:29;;;;;;;5.03;3.05;;;;;;;26.80;37.31;101322.66;4958758;28;20030;-70
2022/06/21 06:42:13;;;;;;;6.80;3.30;;;;;;;26.88;37.26;101319.66;4976308;28;20042;-70
2022/06/21 06:44:43;;;;;;;8.10;3.30;;;;;;;26.87;36.79;101323.44;4976522;28;20114;-71
2022/06/21 06:47:14;;;;;;;5.95;3.05;;;;;;;27.07;36.95;101326.03;4959200;28;20026;-71
2022/06/21 06:49:47;;;;;;;5.35;3.08;;;;;;;27.19;36.28;101325.06;4959200;28;20030;-71
2022/06/21 06:52:25;;;;;;;5.43;4.18;;;;;;;27.18;36.06;101331.66;4959178;28;20476;-70
2022/06/21 06:55:00;;;;;;;6.50;3.20;;;;;;;27.13;36.31;101328.75;4975021;28;20476;-70
2022/06/21 06:57:36;;;;;;;6.97;3.45;;;;;;;27.03;36.23;101317.38;4958848;28;20082;-70
2022/06/21 07:00:12;;;;;;;8.00;2.75;;;;;;;26.96;35.86;101304.75;4958725;28;20104;-71
2022/06/21 07:02:52;;;;;;;5.72;3.33;;;;;;;27.14;36.00;101313.06;4958626;28;20035;-71
2022/06/21 07:05:23;;;;;;;6.15;2.72;;;;;;;27.45;35.45;101325.91;4959196;28;20027;-71
2022/06/21 07:07:53;;;;;;;6.80;2.97;;;;;;;27.42;35.36;101337.34;4976523;28;20098;-71
2022/06/21 07:10:20;;;;;;;3.58;2.40;;;;;;;27.61;34.90;101330.84;4958789;28;20027;-71
2022/06/21 07:12:47;;;;;;;5.88;2.88;;;;;;;27.75;35.01;101326.81;4958380;28;20485;-70
2022/06/21 07:15:13;;;;;;;5.82;3.10;;;;;;;27.87;35.65;101341.53;4976455;28;20023;-71
2022/06/21 07:17:56;;;;;;;4.90;2.58;;;;;;;28.16;35.10;101346.28;4958779;28;20027;-70
2022/06/21 07:20:36;;;;;;;5.85;2.70;;;;;;;28.47;34.98;101336.94;4975928;28;20027;-70
2022/06/21 07:23:02;;;;;;;5.32;2.38;;;;;;;28.63;34.19;101328.03;4942378;28;20030;-71
2022/06/21 07:25:41;;;;;;;3.78;2.75;;;;;;;28.95;33.49;101323.03;4957653;28;20030;-71
2022/06/21 07:28:10;;;;;;;3.42;2.55;;;;;;;29.03;34.29;101313.59;4974462;28;20030;-71
2022/06/21 07:30:39;;;;;;;4.90;2.65;;;;;;;29.32;33.99;101307.97;4975790;28;20045;-72
2022/06/21 07:33:16;;;;;;;5.95;2.83;;;;;;;29.72;33.14;101319.13;4958312;28;20023;-71
2022/06/21 07:35:47;;;;;;;9.63;2.95;;;;;;;29.97;33.13;101324.38;4958405;28;20018;-71
2022/06/21 07:38:31;;;;;;;7.53;3.65;;;;;;;30.21;32.71;101334.25;4942309;28;20033;-71
2022/06/21 07:41:06;;;;;;;4.68;2.53;;;;;;;30.26;32.80;101326.06;4975551;28;20116;-71
2022/06/21 07:43:44;;;;;;;3.08;2.17;;;;;;;30.55;32.70;101304.78;4974575;28;20034;-71
2022/06/21 07:46:14;;;;;;;7.55;2.70;;;;;;;30.82;32.47;101297.50;4957932;28;20030;-71
2022/06/21 07:48:48;;;;;;;4.35;2.30;;;;;;;30.77;32.26;101296.59;4958208;28;20022;-71
2022/06/21 07:51:22;;;;;;;7.53;2.67;;;;;;;30.70;32.67;101301.47;4957723;28;20113;-70
2022/06/21 07:53:51;;;;;;;2.85;2.00;;;;;;;30.57;32.48;101295.16;4957835;28;20022;-71
2022/06/21 07:56:26;;;;;;;6.82;2.30;;;;;;;30.46;32.28;101290.53;4975212;28;20385;-70
2022/06/21 07:59:02;;;;;;;1.70;1.58;;;;;;;30.34;32.37;101289.72;4974438;28;20031;-72
2022/06/21 08:07:13;;;;;;;8.40;3.28;;;;;;;30.36;32.23;101276.50;4956017;29;20433;-71
2022/06/21 08:09:52;;;;;;;7.63;2.53;;;;;;;30.31;31.34;101281.09;4938625;29;20031;-71
2022/06/21 08:12:18;;;;;;;2.92;2.20;;;;;;;30.20;31.46;101281.97;4954565;29;20031;-70
2022/06/21 08:14:44;;;;;;;4.93;1.80;;;;;;;30.05;31.97;101267.84;4954655;29;20038;-71
2022/06/21 08:17:17;;;;;;;5.32;2.03;;;;;;;29.92;31.91;101263.47;4954454;29;20051;-71
2022/06/21 08:19:45;;;;;;;;;;;;;;;29.83;32.42;101260.25;4955096;29;20062;-71
2022/06/21 08:22:17;;;;;;;4.65;2.00;;;;;;;29.65;31.57;101267.84;4955740;29;19895;-71
2022/06/21 08:24:45;;;;;;;;;;;;;;;29.53;31.67;101258.75;4955237;29;20099;-71
2022/06/21 08:27:22;;;;;;;4.00;1.88;;;;;;;29.67;31.96;101260.16;4970911;28;20363;-70
2022/06/21 08:29:55;;;;;;;5.25;2.20;;;;;;;30.11;31.31;101262.19;4954382;29;20042;-71
2022/06/21 08:32:32;;;;;;;4.32;1.90;;;;;;;30.43;31.18;101252.31;4954536;29;20474;-71
2022/06/21 08:35:07;;;;;;;8.65;2.63;;;;;;;30.55;30.99;101244.78;4955676;28;20481;-70
2022/06/21 08:38:04;;;;;;;7.78;2.10;;;;;;;30.35;31.09;101244.38;4957248;28;20390;-71
2022/06/21 08:40:53;;;;;;;4.47;1.83;;;;;;;30.11;30.96;101237.31;4957810;28;20039;-71
2022/06/21 08:43:27;;;;;;;6.10;2.10;;;;;;;29.97;30.42;101235.94;4959234;28;20027;-71
2022/06/21 08:46:22;;;;;;;5.57;1.85;;;;;;;30.19;30.39;101220.31;4959129;29;20036;-71
2022/06/21 08:49:12;;;;;;;4.15;1.88;;;;;;;30.35;30.69;101208.44;4957952;28;20098;-71
2022/06/21 08:52:02;;;;;;;2.08;1.45;;;;;;;30.49;30.15;101208.97;4959159;29;20026;-71
2022/06/21 08:54:46;;;;;;;4.25;1.40;;;;;;;30.57;30.27;101201.09;4958844;28;20027;-71
2022/06/21 08:57:23;;;;;;;5.22;1.60;;;;;;;30.43;30.00;101188.69;4957923;29;20027;-71
2022/06/21 09:00:33;;;;;;;2.22;1.23;;;;;;;30.45;29.85;101194.00;4962845;28;20039;-71
2022/06/21 09:03:31;;;;;;;3.67;1.45;;;;;;;30.71;29.37;101196.06;4976513;28;20548;-71
2022/06/21 09:06:30;;;;;;;2.65;1.48;;;;;;;30.71;29.79;101198.00;4957709;28;20034;-72
2022/06/21 09:09:04;;;;;;;5.95;1.50;;;;;;;31.03;29.39;101204.59;4978075;28;20512;-72
2022/06/21 09:11:48;;;;;;;4.25;1.48;;;;;;;30.96;29.64;101201.19;4978255;28;20023;-71
2022/06/21 09:14:25;;;;;;;3.50;1.63;;;;;;;30.79;29.68;101203.13;4978333;28;20049;-72
2022/06/21 09:17:21;;;;;;;3.65;1.77;;;;;;;30.64;29.23;101203.72;4977933;28;20031;-70
2022/06/21 09:20:12;;;;;;;5.15;1.50;;;;;;;30.82;29.77;101194.31;4944774;28;20503;-71
2022/06/21 09:22:46;;;;;;;5.55;1.80;;;;;;;31.18;29.20;101193.75;4953709;28;20045;-70
2022/06/21 09:25:33;;;;;;;2.53;1.35;;;;;;;31.50;29.22;101189.22;4976877;28;20022;-70
2022/06/21 09:28:26;;;;;;;6.70;1.83;;;;;;;31.97;28.13;101185.84;4976560;28;20072;-71
2022/06/21 09:31:02;;;;;;;;;;;;;;;32.00;28.79;101177.00;4978462;28;20452;-71
2022/06/21 09:33:46;;;;;;;5.53;1.50;;;;;;;31.66;28.82;101163.34;4976695;28;19984;-71
2022/06/21 09:36:28;;;;;;;2.92;1.30;;;;;;;31.33;28.90;101155.19;4960446;28;20121;-70
2022/06/21 09:38:56;;;;;;;2.30;1.17;;;;;;;31.06;28.94;101168.97;4960410;28;20031;-71
2022/06/21 09:41:32;;;;;;;5.30;1.77;;;;;;;30.88;28.87;101168.38;4977963;28;20492;-70
2022/06/21 09:44:04;;;;;;;4.82;2.35;;;;;;;30.76;29.06;101164.88;4977527;28;20034;-71
2022/06/21 09:46:47;;;;;;;2.70;1.80;;;;;;;30.67;29.41;101166.41;4968418;28;20038;-71
2022/06/21 09:49:19;;;;;;;2.50;1.75;;;;;;;30.52;29.15;101176.13;4976609;28;20050;-71
2022/06/21 09:52:17;;;;;;;3.53;1.48;;;;;;;30.48;29.41;101174.13;4977555;28;20046;-71
2022/06/21 09:54:55;;;;;;;6.45;1.70;;;;;;;30.37;29.33;101172.28;4966811;28;20439;-71
2022/06/21 09:57:36;;;;;;;4.03;1.40;;;;;;;30.34;28.85;101173.59;4944096;28;20065;-71
2022/06/21 10:00:02;;;;;;;4.25;1.90;;;;;;;30.43;29.17;101177.63;4955260;29;20043;-70
2022/06/21 10:02:31;;;;;;;5.40;1.77;;;;;;;30.57;29.66;101173.44;4959944;29;20031;-70
2022/06/21 10:05:17;;;;;;;4.00;1.55;;;;;;;30.73;29.10;101170.91;4958000;29;20435;-70
2022/06/21 10:08:03;;;;;;;4.57;1.25;;;;;;;30.71;28.98;101178.66;4942186;29;20166;-71
2022/06/21 10:10:46;;;;;;;4.03;1.73;;;;;;;30.54;29.29;101175.91;4940517;29;20065;-70
2022/06/21 10:13:26;;;;;;;5.90;1.60;;;;;;;30.42;29.29;101167.69;4957772;29;20469;-71
2022/06/21 10:16:29;;;;;;;2.95;1.20;;;;;;;30.29;29.65;101159.66;4957620;29;20023;-71
2022/06/21 10:19:16;;;;;;;4.70;1.58;;;;;;;30.19;29.45;101167.78;4957481;29;20023;-72
2022/06/21 10:22:00;;;;;;;6.82;1.90;;;;;;;30.08;29.41;101168.72;4957449;29;20034;-70
2022/06/21 10:24:25;;;;;;;3.25;1.50;;;;;;;29.94;29.62;101173.72;4940062;29;20117;-70
2022/06/21 10:27:06;;;;;;;4.72;1.58;;;;;;;29.87;29.25;101172.19;4957586;29;20114;-70
2022/06/21 10:30:15;;;;;;;4.47;1.73;;;;;;;29.84;29.81;101175.47;4940530;29;20034;-71
2022/06/21 10:33:14;;;;;;;6.55;1.92;;;;;;;29.85;29.11;101185.41;4924759;29;20056;-70
2022/06/21 10:36:18;;;;;;;3.05;1.60;;;;;;;29.83;29.68;101187.59;4957336;29;20027;-70
2022/06/21 10:39:05;;;;;;;4.07;1.83;;;;;;;29.83;29.36;101185.66;4949175;29;20047;-71
2022/06/21 10:44:48;;;;;;;7.07;1.80;;;;;;;29.87;29.99;101183.25;4957143;29;20039;-70
2022/06/21 10:47:40;;;;;;;5.38;1.42;;;;;;;29.89;29.59;101175.53;4956892;29;20074;-70
2022/06/21 10:50:27;;;;;;;2.53;1.90;;;;;;;29.93;28.87;101185.00;4939626;29;20071;-71
2022/06/21 10:53:04;;;;;;;7.00;1.30;;;;;;;29.94;29.47;101178.41;4956965;29;20028;-70
2022/06/21 10:55:49;;;;;;;1.50;1.15;;;;;;;30.03;29.12;101174.16;4939993;29;20106;-71
2022/06/21 10:58:17;;;;;;;4.57;1.92;;;;;;;30.16;29.26;101173.81;4956995;29;20492;-70
2022/06/21 11:01:21;;;;;;;5.93;1.55;;;;;;;30.38;28.81;101180.31;4956438;28;20051;-71
2022/06/21 11:04:05;;;;;;;5.32;1.80;;;;;;;30.56;28.61;101188.38;4946782;29;20070;-71
2022/06/21 11:07:09;;;;;;;7.20;1.75;;;;;;;30.70;28.36;101182.50;4956778;29;20106;-71
2022/06/21 11:09:59;;;;;;;4.53;2.53;;;;;;;30.81;28.11;101170.50;4926968;29;20072;-71
2022/06/21 11:15:23;;;;;;;4.53;1.50;;;;;;;30.76;28.50;101179.56;4942195;29;20066;-70
2022/06/21 11:18:07;;;;;;;2.30;1.60;;;;;;;30.73;28.44;101173.69;4939782;29;20023;-71
2022/06/21 11:20:50;;;;;;;3.60;1.20;;;;;;;30.78;28.66;101173.75;4956648;29;20031;-70
2022/06/21 11:23:25;;;;;;;5.68;2.00;;;;;;;30.86;28.57;101176.09;4956279;29;20043;-71
2022/06/21 11:26:11;;;;;;;2.58;1.40;;;;;;;30.96;28.20;101171.56;4939406;29;20038;-71
2022/06/21 11:28:46;;;;;;;4.60;1.52;;;;;;;31.03;28.12;101169.47;4956478;29;20535;-71
2022/06/21 11:31:17;;;;;;;6.80;1.67;;;;;;;31.14;28.09;101159.38;4956409;29;20035;-71
2022/06/21 11:33:58;;;;;;;3.60;1.45;;;;;;;31.28;28.03;101163.44;4939405;29;20413;-70
2022/06/21 11:36:42;;;;;;;3.37;2.17;;;;;;;31.49;28.12;101165.38;4939165;29;20023;-71
2022/06/21 11:39:18;;;;;;;2.72;1.88;;;;;;;31.70;28.08;101150.66;4939219;29;20500;-71
2022/06/21 11:42:12;;;;;;;2.35;1.83;;;;;;;31.79;28.07;101158.50;4956240;29;20386;-71
2022/06/21 11:45:05;;;;;;;7.07;1.70;;;;;;;31.81;27.55;101156.31;4938768;29;20026;-71
2022/06/21 11:47:49;;;;;;;3.58;1.63;;;;;;;32.05;27.48;101154.94;4956047;29;20721;-71
2022/06/21 11:50:18;;;;;;;2.85;1.95;;;;;;;32.26;27.82;101156.78;4955951;29;20031;-70
2022/06/21 11:53:14;;;;;;;3.63;2.08;;;;;;;32.55;27.78;101163.69;4956535;29;20027;-71
2022/06/21 11:55:40;;;;;;;3.00;1.50;;;;;;;33.26;26.72;101159.44;4956463;28;20035;-71
2022/06/21 11:58:35;;;;;;;7.95;2.08;;;;;;;33.86;27.06;101158.84;4939665;28;20090;-71
2022/06/21 12:01:04;;;;;;;4.07;1.65;;;;;;;33.65;26.15;101150.69;4941176;29;20461;-71
2022/06/21 12:03:50;;;;;;;2.88;1.98;;;;;;;34.19;25.64;101151.09;4936594;29;20091;-71
2022/06/21 12:06:25;;;;;;;3.60;2.00;;;;;;;35.25;25.38;101145.38;4936227;29;20027;-72
2022/06/21 12:09:02;;;;;;;2.35;1.83;;;;;;;35.57;25.15;101146.66;4935407;29;20031;-71
2022/06/21 12:11:36;;;;;;;4.13;2.45;;;;;;;35.99;24.82;101140.50;4934927;29;20138;-71
2022/06/21 12:14:23;;;;;;;3.55;2.15;;;;;;;36.07;25.18;101142.72;4937005;29;20482;-71
2022/06/21 12:16:48;;;;;;;4.82;2.83;;;;;;;36.09;25.07;101148.84;4934828;29;20024;-72