Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:09;;;;;;;12.07;8.00;;;;;;;-4.96;100.00;102037.72;687050;28;1381;-60
2022/12/18 00:00:40;;;;;;;12.25;7.93;;;;;;;-5.03;100.00;102032.91;687575;28;1197;-62
2022/12/18 00:01:05;;;;;;;13.50;8.07;;;;;;;-5.04;100.00;102034.59;685176;28;4970;-60
2022/12/18 00:01:28;;;;;;;11.98;7.43;;;;;;;-5.01;100.00;102031.38;686881;28;1597;-60
2022/12/18 00:01:49;;;;;;;12.25;7.85;;;;;;;-4.94;100.00;102033.66;688187;28;1641;-61
2022/12/18 00:02:09;;;;;;;13.33;7.97;;;;;;;-4.81;100.00;102033.84;686622;28;1982;-60
2022/12/18 00:02:29;;;;;;;12.57;7.93;;;;;;;-4.83;100.00;102031.94;687499;28;940;-60
2022/12/18 00:02:50;;;;;;;13.05;7.68;;;;;;;-4.86;100.00;102037.72;687398;28;1718;-60
2022/12/18 00:03:10;;;;;;;13.00;7.83;;;;;;;-4.88;100.00;102030.72;685299;28;1783;-60
2022/12/18 00:03:30;;;;;;;13.33;7.60;;;;;;;-4.93;100.00;102032.00;684092;28;1653;-61
2022/12/18 00:03:52;;;;;;;12.07;7.27;;;;;;;-4.86;100.00;102031.69;683574;28;5377;-61
2022/12/18 00:04:20;;;;;;;13.77;7.72;;;;;;;-4.83;100.00;102035.41;684542;28;1812;-61
2022/12/18 00:04:41;;;;;;;12.25;7.95;;;;;;;-4.88;100.00;102031.59;683735;28;2270;-62
2022/12/18 00:05:01;;;;;;;11.83;7.77;;;;;;;-4.88;100.00;102039.25;685158;28;2130;-61
2022/12/18 00:05:22;;;;;;;12.55;7.75;;;;;;;-4.87;100.00;102033.38;686015;28;1502;-61
2022/12/18 00:05:48;;;;;;;11.98;7.68;;;;;;;-4.94;100.00;102040.41;687492;28;1497;-60
2022/12/18 00:06:08;;;;;;;12.32;7.57;;;;;;;-5.00;100.00;102040.81;689373;28;2081;-60
2022/12/18 00:06:29;;;;;;;12.10;7.80;;;;;;;-4.91;100.00;102039.00;690559;28;963;-62
2022/12/18 00:06:50;;;;;;;13.15;8.07;;;;;;;-4.93;100.00;102037.97;689586;28;4609;-60
2022/12/18 00:07:11;;;;;;;14.40;8.20;;;;;;;-5.00;100.00;102038.25;689613;28;1414;-61
2022/12/18 00:07:31;;;;;;;12.83;7.87;;;;;;;-5.05;100.00;102040.44;690122;28;1759;-59
2022/12/18 00:07:52;;;;;;;12.75;8.02;;;;;;;-5.06;100.00;102036.09;689888;28;1543;-60
2022/12/18 00:08:12;;;;;;;11.90;7.80;;;;;;;-5.08;100.00;102036.75;687322;28;1376;-62
2022/12/18 00:08:33;;;;;;;13.77;8.20;;;;;;;-5.08;100.00;102041.84;687651;28;1580;-61
2022/12/18 00:08:56;;;;;;;13.85;7.88;;;;;;;-5.11;100.00;102039.06;688404;28;1602;-62
2022/12/18 00:09:16;;;;;;;12.40;8.32;;;;;;;-5.17;100.00;102040.34;687388;28;1416;-61
2022/12/18 00:09:37;;;;;;;13.57;8.75;;;;;;;-5.17;100.00;102035.22;687748;28;1390;-60
2022/12/18 00:09:57;;;;;;;12.98;8.35;;;;;;;-5.03;100.00;102035.47;685625;28;4297;-60
2022/12/18 00:10:18;;;;;;;12.40;7.77;;;;;;;-5.09;100.00;102035.88;686477;28;1452;-59
2022/12/18 00:10:38;;;;;;;13.80;8.05;;;;;;;-5.09;100.00;102029.88;687436;28;1362;-61
2022/12/18 00:11:06;;;;;;;13.70;7.90;;;;;;;-5.04;100.00;102036.22;686891;28;1505;-61
2022/12/18 00:11:29;;;;;;;11.85;7.40;;;;;;;-4.96;100.00;102032.63;686885;28;1461;-59
2022/12/18 00:11:49;;;;;;;11.38;7.40;;;;;;;-4.87;100.00;102028.28;687828;28;1346;-60
2022/12/18 00:12:09;;;;;;;11.77;7.30;;;;;;;-4.74;100.00;102026.69;687072;28;1620;-60
2022/12/18 00:12:30;;;;;;;11.82;7.38;;;;;;;-4.74;100.00;102029.25;687289;28;1605;-60
2022/12/18 00:12:50;;;;;;;13.40;7.70;;;;;;;-4.76;100.00;102028.22;687431;28;4433;-60
2022/12/18 00:13:11;;;;;;;12.13;7.50;;;;;;;-4.73;100.00;102028.50;687156;28;1548;-62
2022/12/18 00:13:32;;;;;;;12.40;7.75;;;;;;;-4.72;100.00;102035.34;687563;28;1565;-60
2022/12/18 00:13:55;;;;;;;12.57;7.60;;;;;;;-4.77;100.00;102037.56;687840;28;1808;-60
2022/12/18 00:14:16;;;;;;;12.10;7.70;;;;;;;-4.85;100.00;102030.94;686842;28;1569;-61
2022/12/18 00:14:36;;;;;;;11.30;7.72;;;;;;;-4.90;100.00;102042.44;686871;28;1377;-60
2022/12/18 00:14:57;;;;;;;12.97;7.97;;;;;;;-4.94;100.00;102037.84;687239;28;1508;-60
2022/12/18 00:15:18;;;;;;;13.10;7.85;;;;;;;-4.96;100.00;102037.72;687231;28;1591;-61
2022/12/18 00:15:39;;;;;;;13.63;8.27;;;;;;;-4.92;100.00;102044.88;686113;28;4528;-61
2022/12/18 00:16:07;;;;;;;12.60;7.63;;;;;;;-4.90;100.00;102042.44;685959;28;1427;-60
2022/12/18 00:16:30;;;;;;;12.00;7.63;;;;;;;-4.90;100.00;102044.97;687074;28;1473;-60
2022/12/18 00:16:51;;;;;;;12.45;7.40;;;;;;;-4.72;100.00;102040.44;687646;28;1600;-61
2022/12/18 00:17:11;;;;;;;13.10;7.70;;;;;;;-4.75;100.00;102043.66;687610;28;2062;-59
2022/12/18 00:17:32;;;;;;;11.40;7.47;;;;;;;-4.80;100.00;102045.84;687478;28;1938;-60
2022/12/18 00:17:52;;;;;;;12.98;7.90;;;;;;;-4.83;100.00;102054.91;687687;28;1614;-60
2022/12/18 00:18:13;;;;;;;13.00;7.90;;;;;;;-4.87;100.00;102048.69;686490;28;2001;-61
2022/12/18 00:18:33;;;;;;;11.67;7.50;;;;;;;-4.86;100.00;102053.03;687654;28;2024;-60
2022/12/18 00:18:56;;;;;;;11.93;7.87;;;;;;;-4.83;100.00;102053.25;686327;28;5166;-61
2022/12/18 00:19:16;;;;;;;12.40;7.57;;;;;;;-4.72;100.00;102053.22;687645;28;1655;-60
2022/12/18 00:19:37;;;;;;;13.17;7.80;;;;;;;-4.68;100.00;102050.13;687583;28;1441;-61
2022/12/18 00:19:57;;;;;;;12.57;7.95;;;;;;;-4.62;100.00;102050.63;686967;28;1712;-61
2022/12/18 00:20:23;;;;;;;13.77;8.07;;;;;;;-4.65;100.00;102047.84;687425;28;4318;-61
2022/12/18 00:20:43;;;;;;;12.40;7.90;;;;;;;-4.71;100.00;102055.00;687886;28;1693;-60
2022/12/18 00:21:07;;;;;;;12.88;7.70;;;;;;;-4.81;100.00;102055.94;686470;28;1439;-60
2022/12/18 00:21:30;;;;;;;13.02;7.72;;;;;;;-4.91;100.00;102061.09;687707;28;1631;-61
2022/12/18 00:21:50;;;;;;;14.20;8.05;;;;;;;-4.97;100.00;102061.44;686481;28;4539;-61
2022/12/18 00:22:10;;;;;;;14.90;8.32;;;;;;;-5.04;100.00;102059.19;686793;28;1965;-61
2022/12/18 00:22:31;;;;;;;13.80;8.13;;;;;;;-5.08;100.00;102063.16;687891;28;1888;-62
2022/12/18 00:22:52;;;;;;;12.60;7.90;;;;;;;-5.10;100.00;102066.34;687428;28;1633;-60
2022/12/18 00:23:13;;;;;;;12.82;7.95;;;;;;;-5.14;100.00;102062.66;687097;28;1830;-60
2022/12/18 00:23:35;;;;;;;13.50;8.18;;;;;;;-5.17;100.00;102054.75;689817;28;1479;-60
2022/12/18 00:23:56;;;;;;;12.80;8.00;;;;;;;-5.18;100.00;102064.06;690028;28;1646;-62
2022/12/18 00:24:17;;;;;;;13.32;7.72;;;;;;;-5.20;100.00;102059.63;690165;28;1748;-61
2022/12/18 00:24:37;;;;;;;14.63;8.17;;;;;;;-5.23;100.00;102052.59;689246;28;4348;-62
2022/12/18 00:24:58;;;;;;;12.13;7.90;;;;;;;-5.24;100.00;102061.00;689458;28;1590;-60
2022/12/18 00:25:18;;;;;;;11.80;7.60;;;;;;;-5.24;100.00;102053.38;689906;28;1760;-60
2022/12/18 00:25:39;;;;;;;12.07;7.80;;;;;;;-5.12;100.00;102056.03;689811;28;1620;-64
2022/12/18 00:26:00;;;;;;;12.60;7.97;;;;;;;-5.10;100.00;102048.50;689517;28;1692;-60
2022/12/18 00:26:29;;;;;;;12.60;7.80;;;;;;;-5.10;100.00;102051.94;689791;28;1694;-62
2022/12/18 00:26:54;;;;;;;13.88;8.30;;;;;;;-5.08;100.00;102052.06;686715;28;1649;-61
2022/12/18 00:27:15;;;;;;;13.98;8.07;;;;;;;-5.09;100.00;102048.63;686426;28;1365;-61
2022/12/18 00:27:35;;;;;;;12.48;7.63;;;;;;;-5.04;100.00;102054.06;686909;28;1451;-61
2022/12/18 00:27:55;;;;;;;13.47;7.47;;;;;;;-5.03;100.00;102050.78;686244;28;4338;-60
2022/12/18 00:28:16;;;;;;;12.93;8.05;;;;;;;-5.06;100.00;102043.75;682753;28;1671;-60
2022/12/18 00:28:36;;;;;;;12.97;7.90;;;;;;;-4.94;100.00;102038.78;684645;28;1524;-60
2022/12/18 00:29:02;;;;;;;12.45;7.75;;;;;;;-4.95;100.00;102042.06;683874;28;1844;-62
2022/12/18 00:29:24;;;;;;;13.15;8.40;;;;;;;-4.98;100.00;102041.84;684073;28;1767;-61
2022/12/18 00:29:44;;;;;;;12.63;8.25;;;;;;;-4.91;100.00;102043.22;683153;28;1799;-61
2022/12/18 00:30:05;;;;;;;13.00;7.90;;;;;;;-4.89;100.00;102045.09;683614;28;1443;-61
2022/12/18 00:30:26;;;;;;;12.68;7.95;;;;;;;-4.93;100.00;102042.19;687140;28;1861;-60
2022/12/18 00:30:46;;;;;;;13.10;8.27;;;;;;;-4.92;100.00;102038.88;686601;28;4477;-62
2022/12/18 00:31:16;;;;;;;12.83;7.83;;;;;;;-4.92;100.00;102039.75;685369;28;1920;-60
2022/12/18 00:31:37;;;;;;;12.77;7.53;;;;;;;-4.95;100.00;102044.63;688935;28;1636;-60
2022/12/18 00:31:58;;;;;;;12.25;7.63;;;;;;;-5.01;100.00;102037.38;688308;28;1881;-60
2022/12/18 00:32:18;;;;;;;11.98;7.60;;;;;;;-5.05;100.00;102032.78;688068;28;1622;-60
2022/12/18 00:32:38;;;;;;;12.57;8.10;;;;;;;-5.08;100.00;102039.31;687447;28;1613;-61
2022/12/18 00:32:59;;;;;;;12.98;8.15;;;;;;;-5.13;100.00;102044.91;687200;28;1775;-62
2022/12/18 00:33:19;;;;;;;13.17;8.10;;;;;;;-5.15;100.00;102041.38;687969;28;1779;-60
2022/12/18 00:33:40;;;;;;;12.90;8.00;;;;;;;-5.21;100.00;102043.41;688676;28;4303;-61
2022/12/18 00:34:03;;;;;;;12.40;8.00;;;;;;;-5.21;100.00;102043.41;686570;28;1614;-60
2022/12/18 00:34:24;;;;;;;12.35;7.72;;;;;;;-5.21;100.00;102045.06;684546;28;1673;-60
2022/12/18 00:34:46;;;;;;;13.07;8.00;;;;;;;-5.15;100.00;102043.00;684753;28;1522;-60
2022/12/18 00:35:07;;;;;;;13.27;8.10;;;;;;;-5.08;100.00;102050.41;684290;28;1475;-60
2022/12/18 00:35:27;;;;;;;13.20;7.95;;;;;;;-5.08;100.00;102049.50;684665;28;1937;-61
2022/12/18 00:35:48;;;;;;;13.10;8.10;;;;;;;-5.10;100.00;102045.94;685802;28;1478;-61
2022/12/18 00:36:17;;;;;;;12.60;7.93;;;;;;;-5.10;100.00;102054.47;687261;28;1628;-60
2022/12/18 00:36:37;;;;;;;12.05;7.60;;;;;;;-5.10;100.00;102043.41;683757;28;4466;-62
2022/12/18 00:36:57;;;;;;;12.60;7.77;;;;;;;-5.19;100.00;102049.53;684423;28;1598;-61
2022/12/18 00:37:18;;;;;;;12.88;7.75;;;;;;;-5.21;100.00;102047.63;686128;28;1837;-61
2022/12/18 00:37:39;;;;;;;11.87;7.90;;;;;;;-5.24;100.00;102050.81;685171;28;1471;-61
2022/12/18 00:37:59;;;;;;;12.77;7.90;;;;;;;-5.24;100.00;102044.84;683062;28;1152;-60
2022/12/18 00:38:19;;;;;;;12.93;7.97;;;;;;;-5.26;100.00;102048.91;684360;28;1619;-61
2022/12/18 00:38:40;;;;;;;14.03;8.07;;;;;;;-5.30;100.00;102045.22;686578;28;1417;-60
2022/12/18 00:39:04;;;;;;;13.23;7.68;;;;;;;-5.34;100.00;102048.28;685887;28;5093;-61
2022/12/18 00:39:24;;;;;;;12.63;7.75;;;;;;;-5.38;100.00;102048.81;686844;28;1892;-60
2022/12/18 00:39:45;;;;;;;12.53;7.70;;;;;;;-5.39;100.00;102050.44;687208;28;4692;-61
2022/12/18 00:40:06;;;;;;;12.90;7.70;;;;;;;-5.33;100.00;102047.50;689351;28;1779;-60
2022/12/18 00:40:26;;;;;;;15.32;8.45;;;;;;;-5.31;100.00;102051.97;686448;28;1909;-59
2022/12/18 00:40:47;;;;;;;13.35;8.13;;;;;;;-5.35;100.00;102046.50;684374;28;1634;-60
2022/12/18 00:41:11;;;;;;;12.55;7.90;;;;;;;-5.36;100.00;102042.16;681159;28;1599;-61
2022/12/18 00:42:56;;;;;;;13.73;8.40;;;;;;;-4.97;100.00;102039.41;686584;28;4321;-61
2022/12/18 00:43:16;;;;;;;14.27;8.70;;;;;;;-4.96;100.00;102045.38;687669;28;1930;-60
2022/12/18 00:43:38;;;;;;;13.10;8.60;;;;;;;-5.00;100.00;102043.34;686610;28;1740;-60
2022/12/18 00:43:58;;;;;;;13.38;7.70;;;;;;;-5.01;100.00;102049.22;685658;28;1621;-60
2022/12/18 00:44:19;;;;;;;13.07;7.73;;;;;;;-4.89;100.00;102047.66;686600;28;1468;-60
2022/12/18 00:44:42;;;;;;;12.73;7.95;;;;;;;-4.87;100.00;102051.25;687032;28;1322;-61
2022/12/18 00:45:03;;;;;;;13.68;8.50;;;;;;;-4.90;100.00;102040.78;682792;28;1409;-60
2022/12/18 00:45:30;;;;;;;14.93;8.65;;;;;;;-4.89;100.00;102049.31;683566;28;1431;-62
2022/12/18 00:45:56;;;;;;;14.13;7.95;;;;;;;-4.91;100.00;102046.66;683269;28;4365;-60
2022/12/18 00:46:16;;;;;;;13.38;7.90;;;;;;;-4.96;100.00;102040.28;681798;28;1504;-60
2022/12/18 00:46:38;;;;;;;14.13;8.43;;;;;;;-5.04;100.00;102048.97;684464;28;1515;-62
2022/12/18 00:46:58;;;;;;;13.23;8.30;;;;;;;-5.07;100.00;102048.75;687820;28;1582;-60
2022/12/18 00:47:19;;;;;;;12.75;7.80;;;;;;;-5.10;100.00;102051.06;685717;28;1587;-62
2022/12/18 00:47:40;;;;;;;13.30;8.30;;;;;;;-5.13;100.00;102050.03;686702;28;1724;-60
2022/12/18 00:48:00;;;;;;;12.45;7.55;;;;;;;-5.17;100.00;102042.88;685713;28;1657;-61
2022/12/18 00:48:22;;;;;;;12.18;7.80;;;;;;;-5.18;100.00;102048.78;686468;28;1419;-62
2022/12/18 00:48:42;;;;;;;12.02;8.32;;;;;;;-5.22;100.00;102044.19;683466;28;4288;-61
2022/12/18 00:49:03;;;;;;;12.35;8.43;;;;;;;-5.26;100.00;102049.81;684152;28;1741;-59
2022/12/18 00:49:24;;;;;;;12.52;8.20;;;;;;;-5.30;100.00;102051.22;684320;28;1635;-61
2022/12/18 00:49:44;;;;;;;12.17;7.87;;;;;;;-5.32;100.00;102052.75;683881;28;1395;-61
2022/12/18 00:50:05;;;;;;;12.17;7.93;;;;;;;-5.31;100.00;102051.97;683888;28;1734;-59
2022/12/18 00:50:25;;;;;;;13.27;7.95;;;;;;;-5.32;100.00;102037.47;684761;28;1673;-61
2022/12/18 00:50:48;;;;;;;14.03;8.03;;;;;;;-5.32;100.00;102042.56;686685;28;1740;-60
2022/12/18 00:51:08;;;;;;;13.15;8.18;;;;;;;-5.29;100.00;102041.88;686757;28;1602;-59
2022/12/18 00:51:29;;;;;;;13.50;8.20;;;;;;;-5.25;100.00;102035.41;684849;28;1877;-61
2022/12/18 00:51:50;;;;;;;13.63;8.23;;;;;;;-5.24;100.00;102035.50;680985;28;4557;-59
2022/12/18 00:52:10;;;;;;;11.95;8.10;;;;;;;-5.23;100.00;102036.41;681258;28;1766;-59
2022/12/18 00:52:30;;;;;;;12.10;8.23;;;;;;;-5.25;100.00;102043.91;682355;28;1636;-60
2022/12/18 00:52:52;;;;;;;13.48;8.38;;;;;;;-5.30;100.00;102040.13;685214;28;1641;-60
2022/12/18 00:53:12;;;;;;;14.13;8.73;;;;;;;-5.27;100.00;102035.28;684271;28;1821;-59
2022/12/18 00:53:33;;;;;;;14.25;8.43;;;;;;;-5.28;100.00;102032.59;685987;28;864;-62
2022/12/18 00:53:54;;;;;;;12.30;8.17;;;;;;;-5.33;100.00;102034.75;690102;28;2160;-61
2022/12/18 00:54:15;;;;;;;12.30;7.90;;;;;;;-5.21;100.00;102034.88;689470;28;1592;-61
2022/12/18 00:54:36;;;;;;;12.98;8.13;;;;;;;-5.13;100.00;102033.84;689890;28;1497;-59
2022/12/18 00:54:57;;;;;;;12.60;7.78;;;;;;;-4.94;100.00;102022.56;688767;28;4290;-62
2022/12/18 00:55:18;;;;;;;12.73;7.80;;;;;;;-4.93;100.00;102034.53;689709;28;1769;-61
2022/12/18 00:55:42;;;;;;;14.15;8.27;;;;;;;-4.86;100.00;102026.59;689659;28;1568;-59
2022/12/18 00:56:03;;;;;;;13.40;8.30;;;;;;;-4.88;100.00;102029.03;688287;28;2327;-61
2022/12/18 00:56:24;;;;;;;15.25;8.63;;;;;;;-4.86;100.00;102030.06;687247;28;1691;-60
2022/12/18 00:56:44;;;;;;;14.82;7.95;;;;;;;-4.85;100.00;102030.94;685005;28;1391;-61
2022/12/18 00:57:05;;;;;;;12.57;7.82;;;;;;;-4.80;100.00;102020.34;684055;28;1931;-62
2022/12/18 00:57:25;;;;;;;13.80;8.27;;;;;;;-4.82;100.00;102032.09;685807;28;1662;-60
2022/12/18 00:57:46;;;;;;;12.48;7.55;;;;;;;-4.77;100.00;102026.47;683911;28;4676;-60
2022/12/18 00:58:07;;;;;;;11.63;7.67;;;;;;;-4.73;100.00;102036.16;680551;28;1858;-60
2022/12/18 00:58:29;;;;;;;12.00;8.23;;;;;;;-4.76;100.00;102025.66;682800;28;1411;-60
2022/12/18 00:58:50;;;;;;;12.82;7.97;;;;;;;-4.83;100.00;102024.28;684386;28;1524;-61
2022/12/18 00:59:10;;;;;;;13.07;7.93;;;;;;;-4.80;100.00;102029.66;684761;28;1461;-59
2022/12/18 00:59:32;;;;;;;12.10;7.50;;;;;;;-4.68;100.00;102029.72;685157;28;1823;-61
2022/12/18 00:59:53;;;;;;;12.87;7.90;;;;;;;-4.78;100.00;102028.09;681642;28;1462;-59
2022/12/18 01:00:14;;;;;;;12.02;7.70;;;;;;;-4.80;100.00;102027.09;683602;28;1856;-61
2022/12/18 01:00:36;;;;;;;12.90;7.80;;;;;;;-4.84;100.00;102036.16;684222;28;1602;-60
2022/12/18 01:00:56;;;;;;;13.88;7.82;;;;;;;-4.93;100.00;102032.88;680882;28;4275;-59
2022/12/18 01:01:17;;;;;;;12.60;7.87;;;;;;;-4.97;100.00;102035.94;681538;29;1734;-60
2022/12/18 01:01:37;;;;;;;13.23;8.50;;;;;;;-5.03;100.00;102035.47;682693;28;1572;-59
2022/12/18 01:01:58;;;;;;;12.73;8.13;;;;;;;-5.10;100.00;102035.75;681956;28;1867;-60
2022/12/18 01:02:19;;;;;;;12.60;7.88;;;;;;;-5.14;100.00;102038.06;682092;28;1923;-63
2022/12/18 01:02:40;;;;;;;13.70;8.20;;;;;;;-5.16;100.00;102041.25;681981;28;1528;-61
2022/12/18 01:03:01;;;;;;;13.98;8.07;;;;;;;-5.20;100.00;102041.75;681366;28;1772;-60
2022/12/18 01:03:21;;;;;;;14.30;8.07;;;;;;;-5.23;100.00;102044.97;685509;28;1414;-60
2022/12/18 01:03:44;;;;;;;13.43;8.17;;;;;;;-5.26;100.00;102043.81;686740;28;4542;-61
2022/12/18 01:04:05;;;;;;;13.20;8.10;;;;;;;-5.27;100.00;102048.03;686944;28;1384;-61
2022/12/18 01:04:26;;;;;;;12.15;7.70;;;;;;;-5.29;100.00;102041.88;686318;28;1657;-61
2022/12/18 01:04:46;;;;;;;12.83;7.67;;;;;;;-5.35;100.00;102047.38;687514;28;1666;-60
2022/12/18 01:05:08;;;;;;;13.00;7.87;;;;;;;-5.35;100.00;102052.47;689630;28;1672;-60
2022/12/18 01:05:29;;;;;;;13.07;7.95;;;;;;;-5.36;100.00;102048.16;687471;28;1598;-60
2022/12/18 01:05:49;;;;;;;14.50;8.40;;;;;;;-5.34;100.00;102054.28;686688;28;1327;-60
2022/12/18 01:06:14;;;;;;;13.30;8.25;;;;;;;-5.32;100.00;102051.84;684094;28;1340;-60
2022/12/18 01:06:34;;;;;;;12.57;8.07;;;;;;;-5.33;100.00;102050.97;684464;28;1786;-62
2022/12/18 01:06:55;;;;;;;12.35;8.00;;;;;;;-5.25;100.00;102040.50;683538;28;4364;-60
2022/12/18 01:07:16;;;;;;;12.63;7.97;;;;;;;-5.04;100.00;102048.97;685140;28;1573;-60
2022/12/18 01:07:37;;;;;;;12.97;8.23;;;;;;;-5.05;100.00;102036.97;686961;28;1685;-62
2022/12/18 01:07:58;;;;;;;12.40;7.95;;;;;;;-5.09;100.00;102040.97;687376;28;1546;-60
2022/12/18 01:08:18;;;;;;;12.48;8.00;;;;;;;-5.09;100.00;102037.53;686711;28;1562;-61
2022/12/18 01:08:39;;;;;;;13.27;8.33;;;;;;;-5.13;100.00;102044.91;686806;28;1543;-60
2022/12/18 01:08:59;;;;;;;16.33;8.50;;;;;;;-5.17;100.00;102037.78;687101;28;1686;-61
2022/12/18 01:09:20;;;;;;;13.20;8.25;;;;;;;-5.19;100.00;102044.44;687295;28;1633;-62
2022/12/18 01:09:40;;;;;;;13.33;8.20;;;;;;;-5.13;100.00;102050.03;687251;28;4375;-60
2022/12/18 01:10:01;;;;;;;15.05;8.82;;;;;;;-5.08;100.00;102045.31;686400;28;1634;-62
2022/12/18 01:10:22;;;;;;;12.70;8.33;;;;;;;-5.05;100.00;102039.53;687079;28;1480;-61
2022/12/18 01:10:43;;;;;;;12.95;8.02;;;;;;;-5.08;100.00;102040.22;686882;28;1784;-61
2022/12/18 01:11:13;;;;;;;14.15;8.43;;;;;;;-5.14;100.00;102040.59;687195;28;1557;-61
2022/12/18 01:11:35;;;;;;;13.25;8.18;;;;;;;-5.21;100.00;102034.88;688821;28;1302;-62
2022/12/18 01:11:55;;;;;;;14.35;7.97;;;;;;;-5.15;100.00;102031.16;688135;28;1716;-61
2022/12/18 01:12:17;;;;;;;13.38;7.82;;;;;;;-5.06;100.00;102035.22;687566;28;1646;-63
2022/12/18 01:12:37;;;;;;;13.35;8.00;;;;;;;-5.09;100.00;102029.88;687966;28;4529;-62
2022/12/18 01:12:57;;;;;;;13.00;8.17;;;;;;;-5.16;100.00;102026.84;688430;28;1828;-61
2022/12/18 01:13:18;;;;;;;12.60;8.20;;;;;;;-5.18;100.00;102028.38;689506;28;1546;-61
2022/12/18 01:13:39;;;;;;;14.10;8.20;;;;;;;-5.14;100.00;102032.03;688653;28;1576;-61
2022/12/18 01:14:00;;;;;;;12.68;7.78;;;;;;;-5.03;100.00;102028.69;688258;28;1733;-61
2022/12/18 01:14:20;;;;;;;14.50;8.25;;;;;;;-4.92;100.00;102023.59;688732;28;1458;-62
2022/12/18 01:14:41;;;;;;;13.93;8.30;;;;;;;-4.91;100.00;102020.25;690209;28;1718;-62
2022/12/18 01:15:02;;;;;;;13.20;8.07;;;;;;;-4.78;100.00;102025.56;689323;28;1590;-61
2022/12/18 01:15:23;;;;;;;12.77;7.88;;;;;;;-4.84;100.00;102025.09;690949;28;1617;-62
2022/12/18 01:15:50;;;;;;;12.97;8.10;;;;;;;-4.82;100.00;102021.88;689366;28;4378;-61
2022/12/18 01:16:12;;;;;;;14.10;7.80;;;;;;;-4.88;100.00;102020.50;688076;28;1425;-61
2022/12/18 01:16:33;;;;;;;14.95;8.32;;;;;;;-4.82;100.00;102027.00;688082;28;3798;-62
2022/12/18 01:16:53;;;;;;;15.45;8.88;;;;;;;-4.83;100.00;102029.38;686942;28;897;-62
2022/12/18 01:17:14;;;;;;;14.07;8.10;;;;;;;-4.86;100.00;102029.16;687051;28;2035;-61
2022/12/18 01:17:34;;;;;;;13.00;8.60;;;;;;;-4.83;100.00;102027.75;687015;28;1482;-62
2022/12/18 01:17:55;;;;;;;13.55;8.55;;;;;;;-4.89;100.00;102029.78;687159;28;1791;-60
2022/12/18 01:18:15;;;;;;;13.17;8.17;;;;;;;-4.97;100.00;102026.66;687026;28;1849;-61
2022/12/18 01:18:35;;;;;;;13.93;8.40;;;;;;;-5.00;100.00;102031.53;684715;28;1690;-61
2022/12/18 01:18:56;;;;;;;13.73;8.20;;;;;;;-5.03;100.00;102033.78;686125;28;4486;-62
2022/12/18 01:19:16;;;;;;;13.50;7.82;;;;;;;-5.13;100.00;102033.84;686914;28;1570;-61
2022/12/18 01:19:37;;;;;;;14.03;8.53;;;;;;;-5.21;100.00;102034.88;687365;28;1484;-63
2022/12/18 01:19:58;;;;;;;14.38;8.77;;;;;;;-5.22;100.00;102028.00;686770;28;1437;-61
2022/12/18 01:20:18;;;;;;;14.07;8.43;;;;;;;-5.29;100.00;102036.78;684094;28;1666;-61
2022/12/18 01:20:38;;;;;;;13.50;8.50;;;;;;;-5.30;100.00;102040.13;688328;28;1607;-63
2022/12/18 01:20:59;;;;;;;13.77;8.35;;;;;;;-5.33;100.00;102045.88;686839;28;1459;-61
2022/12/18 01:21:20;;;;;;;13.10;7.97;;;;;;;-5.37;100.00;102040.38;687649;28;1648;-60
2022/12/18 01:21:41;;;;;;;14.23;8.10;;;;;;;-5.40;100.00;102046.13;687244;28;4352;-61
2022/12/18 01:22:01;;;;;;;13.63;8.63;;;;;;;-5.39;100.00;102044.47;686385;28;1464;-60
2022/12/18 01:22:22;;;;;;;14.60;8.90;;;;;;;-5.39;100.00;102044.47;685975;28;1914;-62
2022/12/18 01:22:42;;;;;;;13.98;8.38;;;;;;;-5.39;100.00;102045.34;686921;28;1490;-61
2022/12/18 01:23:02;;;;;;;13.83;8.10;;;;;;;-5.38;100.00;102051.34;686451;28;1434;-60
2022/12/18 01:23:23;;;;;;;14.05;8.05;;;;;;;-5.37;100.00;102048.03;684365;28;1666;-63
2022/12/18 01:23:43;;;;;;;15.07;8.70;;;;;;;-5.39;100.00;102050.44;685126;28;1492;-61
2022/12/18 01:24:04;;;;;;;13.52;8.80;;;;;;;-5.40;100.00;102050.31;682497;28;1658;-61
2022/12/18 01:24:25;;;;;;;13.38;8.38;;;;;;;-5.41;100.00;102045.97;687002;28;1496;-61
2022/12/18 01:24:45;;;;;;;14.50;8.40;;;;;;;-5.42;100.00;102050.19;686618;28;4673;-61
2022/12/18 01:25:06;;;;;;;13.80;8.40;;;;;;;-5.45;100.00;102044.84;686715;28;1461;-62
2022/12/18 01:25:27;;;;;;;14.17;8.50;;;;;;;-5.44;100.00;102049.19;687223;28;1767;-61
2022/12/18 01:25:47;;;;;;;14.90;8.75;;;;;;;-5.43;100.00;102042.44;687392;28;1803;-61
2022/12/18 01:26:13;;;;;;;13.37;8.53;;;;;;;-5.28;100.00;102043.69;685880;28;1688;-61
2022/12/18 01:26:34;;;;;;;13.70;8.48;;;;;;;-5.28;100.00;102038.59;684268;28;2174;-61
2022/12/18 01:26:54;;;;;;;13.97;8.70;;;;;;;-5.28;100.00;102036.03;682988;28;1426;-61
2022/12/18 01:27:15;;;;;;;15.52;8.93;;;;;;;-5.30;100.00;102040.13;684456;28;1566;-63
2022/12/18 01:27:35;;;;;;;14.77;8.90;;;;;;;-5.29;100.00;102039.34;685596;28;1395;-61
2022/12/18 01:27:57;;;;;;;13.60;8.60;;;;;;;-5.34;100.00;102038.09;685072;28;4876;-60
2022/12/18 01:28:18;;;;;;;13.45;8.73;;;;;;;-5.36;100.00;102047.25;686805;28;1763;-63
2022/12/18 01:28:40;;;;;;;13.63;8.87;;;;;;;-5.38;100.00;102036.06;689935;28;1863;-61
2022/12/18 01:29:00;;;;;;;14.52;8.68;;;;;;;-5.38;100.00;102042.03;689557;28;1493;-61
2022/12/18 01:29:21;;;;;;;13.93;8.83;;;;;;;-5.41;100.00;102039.25;689745;28;1630;-62
2022/12/18 01:29:42;;;;;;;13.65;8.25;;;;;;;-5.43;100.00;102043.31;690502;28;1621;-61
2022/12/18 01:30:03;;;;;;;14.00;8.23;;;;;;;-5.45;100.00;102039.75;689551;28;1550;-61
2022/12/18 01:30:23;;;;;;;14.13;8.57;;;;;;;-5.44;100.00;102043.19;689816;28;1109;-61
2022/12/18 01:30:44;;;;;;;14.75;8.68;;;;;;;-5.42;100.00;102044.22;689210;28;4417;-61
2022/12/18 01:31:20;;;;;;;14.53;8.63;;;;;;;-5.42;100.00;102044.22;689212;28;1324;-60
2022/12/18 01:31:40;;;;;;;13.88;8.93;;;;;;;-5.37;100.00;102048.03;687096;28;1593;-62
2022/12/18 01:32:01;;;;;;;14.17;9.10;;;;;;;-5.33;100.00;102035.66;686899;28;1434;-62
2022/12/18 01:32:23;;;;;;;14.90;9.07;;;;;;;-5.22;100.00;102036.53;687172;28;1673;-61
2022/12/18 01:32:44;;;;;;;14.50;8.77;;;;;;;-5.20;100.00;102032.44;686552;28;1602;-61
2022/12/18 01:33:05;;;;;;;13.30;8.13;;;;;;;-5.19;100.00;102039.34;687175;28;1574;-60
2022/12/18 01:33:25;;;;;;;14.32;8.30;;;;;;;-5.20;100.00;102036.66;689938;28;1735;-62
2022/12/18 01:33:46;;;;;;;14.60;8.80;;;;;;;-5.23;100.00;102033.84;686782;28;4396;-60
2022/12/18 01:34:06;;;;;;;14.63;8.85;;;;;;;-5.25;100.00;102038.81;687262;28;1659;-62
2022/12/18 01:34:28;;;;;;;14.85;8.63;;;;;;;-5.30;100.00;102035.03;687951;28;1689;-61
2022/12/18 01:34:49;;;;;;;14.65;8.57;;;;;;;-5.30;100.00;102033.38;687958;28;1534;-62
2022/12/18 01:35:09;;;;;;;14.43;8.43;;;;;;;-5.30;100.00;102037.59;688196;28;1716;-62
2022/12/18 01:35:30;;;;;;;13.25;8.30;;;;;;;-5.34;100.00;102030.44;687786;28;1785;-62
2022/12/18 01:35:50;;;;;;;13.47;8.50;;;;;;;-5.35;100.00;102034.63;687217;28;1878;-61
2022/12/18 01:36:37;;;;;;;13.77;8.88;;;;;;;-5.39;100.00;102040.25;686439;28;1736;-61
2022/12/18 01:36:57;;;;;;;14.65;8.68;;;;;;;-5.40;100.00;102038.50;686040;28;4911;-61
2022/12/18 01:37:18;;;;;;;14.47;8.77;;;;;;;-5.41;100.00;102035.78;686691;28;1745;-60
2022/12/18 01:37:38;;;;;;;13.52;8.60;;;;;;;-5.43;100.00;102033.13;687475;28;1662;-61
2022/12/18 01:37:58;;;;;;;13.10;8.40;;;;;;;-5.42;100.00;102041.69;689199;28;1451;-61
2022/12/18 01:38:19;;;;;;;13.95;8.65;;;;;;;-5.45;100.00;102041.41;689914;28;1413;-60
2022/12/18 01:38:39;;;;;;;14.47;8.53;;;;;;;-5.45;100.00;102043.94;687067;28;1696;-62
2022/12/18 01:39:02;;;;;;;14.18;8.75;;;;;;;-5.47;100.00;102039.63;683790;28;5162;-61
2022/12/18 01:39:23;;;;;;;13.93;8.65;;;;;;;-5.45;100.00;102046.50;683127;28;1654;-63
2022/12/18 01:39:43;;;;;;;13.77;8.87;;;;;;;-5.47;100.00;102047.28;683020;28;4290;-61
2022/12/18 01:40:04;;;;;;;12.95;8.80;;;;;;;-5.47;100.00;102051.47;682288;28;1773;-61
2022/12/18 01:40:24;;;;;;;13.18;8.65;;;;;;;-5.47;100.00;102042.19;681764;28;1623;-61
2022/12/18 01:40:46;;;;;;;15.40;8.63;;;;;;;-5.47;100.00;102047.28;683271;28;1760;-61