Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:40;;;;;;;;;11.75;11.00;;;;;21.74;42.66;101344.13;5057761;28;45340;-72
2023/05/14 00:04:06;;;;;;;;;14.25;13.25;;;;;21.73;43.02;101335.28;5072893;27;45304;-72
2023/05/14 00:06:31;;;;;;;;;12.50;11.00;;;;;21.73;42.57;101339.78;5078586;27;58079;-71
2023/05/14 00:08:56;;;;;;;;;10.00;10.00;;;;;21.72;42.70;101338.91;5057720;27;45338;-72
2023/05/14 00:11:22;;;;;;;;;13.00;12.25;;;;;21.74;42.59;101338.78;5070621;28;60598;-72
2023/05/14 00:13:48;;;;;;;;;15.25;14.50;;;;;21.71;42.88;101342.53;5067129;27;46552;-71
2023/05/14 00:16:16;;;;;;;;;12.75;10.75;;;;;21.69;43.04;101332.91;5067784;27;46047;-72
2023/05/14 00:18:42;;;;;;;;;15.50;12.50;;;;;21.73;43.03;101343.28;5079139;27;45447;-72
2023/05/14 00:21:07;;;;;;;;;12.75;10.75;;;;;21.72;42.78;101341.56;5059286;28;65976;-71
2023/05/14 00:23:32;;;;;;;;;12.25;12.25;;;;;21.69;43.08;101328.47;5052452;28;47076;-72
2023/05/14 00:25:58;;;;;;;;;12.00;11.00;;;;;21.71;43.20;101333.66;5076181;27;45345;-71
2023/05/14 00:28:23;;;;;;;;;13.25;12.50;;;;;21.69;42.71;101330.25;5070821;27;45335;-71
2023/05/14 00:30:48;;;;;;;;;11.25;10.00;;;;;21.70;42.81;101331.97;5069505;28;45345;-71
2023/05/14 00:33:14;;;;;;;;;15.00;13.75;;;;;21.71;42.71;101336.31;5050711;28;56437;-72
2023/05/14 00:35:39;;;;;;;;;12.75;11.75;;;;;21.70;42.90;101323.97;5073145;27;73359;-72
2023/05/14 00:38:04;;;;;;;;;16.25;13.50;;;;;21.68;42.98;101328.56;5072196;28;45383;-71
2023/05/14 00:40:30;;;;;;;;;18.50;12.25;;;;;21.68;42.74;101320.56;5091466;27;45339;-72
2023/05/14 00:42:55;;;;;;;;;15.25;11.75;;;;;21.68;43.29;101324.06;5070527;27;53208;-72
2023/05/14 00:45:21;;;;;;;;;12.75;12.75;;;;;21.67;42.68;101325.00;5067482;28;70830;-71
2023/05/14 00:47:47;;;;;;;;;14.50;12.00;;;;;21.68;43.17;101329.41;5065627;27;45262;-72
2023/05/14 00:50:14;;;;;;;;;14.25;13.25;;;;;21.67;42.71;101321.50;5068534;28;45686;-72
2023/05/14 00:52:39;;;;;;;;;14.25;12.25;;;;;21.69;42.50;101319.59;5072025;28;46462;-71
2023/05/14 00:55:06;;;;;;;;;12.00;12.00;;;;;21.68;42.97;101323.22;5051160;28;45260;-72
2023/05/14 00:57:32;;;;;;;;;16.25;13.25;;;;;21.65;42.63;101313.59;5069250;28;45329;-71
2023/05/14 00:59:58;;;;;;;;;14.00;13.00;;;;;21.66;42.80;101311.81;5074700;27;45360;-71
2023/05/14 01:02:23;;;;;;;;;17.00;14.50;;;;;21.66;42.73;101311.81;5066929;28;47188;-71
2023/05/14 01:04:49;;;;;;;;;13.50;12.25;;;;;21.67;43.03;101314.34;5072851;27;45383;-71
2023/05/14 01:07:33;;;;;;;;;16.00;13.25;;;;;21.66;42.58;101304.66;5060112;28;46115;-72
2023/05/14 01:10:05;;;;;;;;;18.75;14.25;;;;;21.66;43.03;101310.00;5078609;27;45667;-72
2023/05/14 01:12:47;;;;;;;;;12.50;10.75;;;;;21.66;43.04;101299.34;5055949;28;47149;-71
2023/05/14 01:15:30;;;;;;;;;16.50;13.00;;;;;21.64;42.80;101301.25;5061902;28;45325;-71
2023/05/14 01:18:06;;;;;;;;;14.75;14.75;;;;;21.66;43.02;101310.00;5068971;28;45277;-71
2023/05/14 01:20:31;;;;;;;;;16.75;13.00;;;;;21.64;42.70;101311.03;5055738;27;45513;-71
2023/05/14 01:22:57;;;;;;;;;16.50;13.50;;;;;21.64;42.55;101309.25;5074256;28;72706;-72
2023/05/14 01:25:25;;;;;;;;;14.50;13.50;;;;;21.62;42.50;101311.16;5070280;28;45407;-71
2023/05/14 01:27:59;;;;;;;;;16.00;12.50;;;;;21.64;42.92;101314.56;5070711;27;45326;-71
2023/05/14 01:30:48;;;;;;;;;15.75;14.25;;;;;21.61;43.08;101310.28;5075262;28;45367;-71
2023/05/14 01:33:17;;;;;;;;;13.75;13.25;;;;;21.64;43.13;101319.91;5070603;28;45475;-71
2023/05/14 01:35:43;;;;;;;;;17.00;14.00;;;;;21.61;43.03;101307.63;5069016;27;45301;-71
2023/05/14 01:38:10;;;;;;;;;16.00;11.25;;;;;21.61;42.76;101309.44;5067887;27;45843;-71
2023/05/14 01:40:36;;;;;;;;;17.25;15.25;;;;;21.63;42.54;101309.34;5062970;28;45449;-72
2023/05/14 01:43:03;;;;;;;;;14.00;14.00;;;;;21.59;42.92;101304.22;5074025;28;46973;-71
2023/05/14 01:45:29;;;;;;;;;17.50;14.50;;;;;21.62;42.67;101308.50;5074502;27;45329;-71
2023/05/14 01:47:54;;;;;;;;;16.75;15.25;;;;;21.63;42.64;101312.84;5065655;28;45392;-71
2023/05/14 01:50:20;;;;;;;;;15.75;15.25;;;;;21.58;42.52;101301.63;5071916;28;45406;-71
2023/05/14 01:52:47;;;;;;;;;18.00;15.75;;;;;21.59;43.08;101295.38;5083046;27;45457;-72
2023/05/14 01:55:12;;;;;;;;;16.00;13.50;;;;;21.58;42.94;101304.31;5082025;27;45956;-72
2023/05/14 01:57:38;;;;;;;;;15.50;14.75;;;;;21.60;42.79;101310.38;5077624;27;45421;-71
2023/05/14 02:00:04;;;;;;;;;17.00;16.00;;;;;21.59;42.73;101311.34;5064765;27;45303;-72
2023/05/14 02:02:29;;;;;;;;;15.25;14.25;;;;;21.60;42.72;101315.72;5060041;27;48614;-71
2023/05/14 02:04:55;;;;;;;;;17.25;16.75;;;;;21.58;42.88;101314.97;5069842;27;45243;-71
2023/05/14 02:07:20;;;;;;;;;18.25;16.25;;;;;21.59;42.80;101308.69;5077077;28;45808;-71
2023/05/14 02:09:45;;;;;;;;;18.25;16.00;;;;;21.58;43.07;101310.50;5069453;27;64808;-71
2023/05/14 02:12:11;;;;;;;;;16.50;16.50;;;;;21.58;43.13;101306.97;5066649;28;65314;-71
2023/05/14 02:14:36;;;;;;;;;17.00;13.25;;;;;21.56;42.86;101307.06;5071914;27;45378;-71
2023/05/14 02:17:02;;;;;;;;;17.00;14.75;;;;;21.56;42.74;101314.19;5080593;27;45423;-72
2023/05/14 02:19:28;;;;;;;;;18.00;16.00;;;;;21.55;42.87;101304.53;5060601;27;45314;-71
2023/05/14 02:21:53;;;;;;;;;14.00;14.00;;;;;21.56;42.66;101299.06;5091260;27;45438;-71
2023/05/14 02:24:18;;;;;;;;;16.50;13.25;;;;;21.56;42.89;101300.88;5067509;27;68002;-71
2023/05/14 02:26:44;;;;;;;;;16.25;14.00;;;;;21.55;42.87;101292.06;5072150;28;64948;-71
2023/05/14 02:29:09;;;;;;;;;13.75;13.75;;;;;21.53;42.88;101298.41;5072816;27;64831;-71
2023/05/14 02:31:34;;;;;;;;;16.00;16.00;;;;;21.54;42.57;101294.81;5056107;28;47099;-71
2023/05/14 02:34:00;;;;;;;;;23.75;16.00;;;;;21.56;42.48;101300.88;5076355;27;55580;-71
2023/05/14 02:36:26;;;;;;;;;19.00;15.50;;;;;21.55;42.80;101300.03;5078483;27;45235;-71
2023/05/14 02:38:51;;;;;;;;;15.25;15.25;;;;;21.55;42.68;101299.19;5078122;27;45414;-71
2023/05/14 02:41:16;;;;;;;;;14.50;14.00;;;;;21.55;42.93;101296.53;5068277;27;61725;-71
2023/05/14 02:43:42;;;;;;;;;20.50;16.50;;;;;21.54;42.56;101297.47;5076764;27;49605;-71
2023/05/14 02:46:07;;;;;;;;;18.75;14.75;;;;;21.52;42.50;101294.06;5075011;28;45310;-71
2023/05/14 02:48:33;;;;;;;;;19.25;16.75;;;;;21.53;42.55;101295.75;5075394;27;45560;-71
2023/05/14 02:50:59;;;;;;;;;18.00;18.00;;;;;21.53;42.54;101301.06;5068771;28;67769;-71
2023/05/14 02:53:24;;;;;;;;;18.00;16.75;;;;;21.52;42.74;101299.38;5063097;28;45819;-71
2023/05/14 02:55:49;;;;;;;;;16.75;14.00;;;;;21.52;42.78;101300.22;5068663;28;45245;-71
2023/05/14 02:58:15;;;;;;;;;16.50;15.25;;;;;21.50;42.85;101286.16;5074427;27;45458;-71
2023/05/14 03:00:40;;;;;;;;;17.50;17.50;;;;;21.50;42.49;101287.97;5069076;27;46965;-72
2023/05/14 03:03:05;;;;;;;;;16.25;13.25;;;;;21.52;42.81;101297.56;5074634;27;61474;-71
2023/05/14 03:05:31;;;;;;;;;15.75;14.00;;;;;21.52;42.48;101299.38;5069027;27;45359;-72
2023/05/14 03:07:57;;;;;;;;;14.00;14.00;;;;;21.51;42.30;101297.66;5061346;28;46107;-72
2023/05/14 03:10:22;;;;;;;;;15.50;15.50;;;;;21.48;42.87;101285.41;5067710;28;66752;-72
2023/05/14 03:12:48;;;;;;;;;16.00;16.00;;;;;21.51;42.92;101295.00;5074406;28;45430;-72
2023/05/14 03:15:13;;;;;;;;;19.50;16.00;;;;;21.49;42.39;101287.09;5066852;27;45551;-71
2023/05/14 03:17:39;;;;;;;;;15.00;13.25;;;;;21.48;42.58;101296.06;5058899;28;45588;-72
2023/05/14 03:20:04;;;;;;;;;16.75;16.75;;;;;21.47;42.36;101291.69;5062730;28;72040;-72
2023/05/14 03:22:30;;;;;;;;;17.50;14.75;;;;;21.50;42.94;101298.63;5075878;27;45379;-71
2023/05/14 03:24:55;;;;;;;;;16.00;14.75;;;;;21.47;42.54;101294.34;5055767;28;70503;-71
2023/05/14 03:27:21;;;;;;;;;20.00;17.25;;;;;21.47;43.09;101299.66;5076794;27;45400;-71
2023/05/14 03:29:46;;;;;;;;;19.00;16.50;;;;;21.46;42.53;101300.63;5079709;27;46226;-71
2023/05/14 03:32:11;;;;;;;;;16.50;15.25;;;;;21.46;42.47;101302.41;5070714;27;45323;-71
2023/05/14 03:34:37;;;;;;;;;19.75;16.00;;;;;21.45;42.96;101293.56;5050013;28;45400;-71
2023/05/14 03:37:02;;;;;;;;;19.25;15.75;;;;;21.47;42.35;101301.47;5061564;28;45475;-71
2023/05/14 03:39:28;;;;;;;;;18.00;15.75;;;;;21.45;42.34;101295.38;5067104;27;45410;-71
2023/05/14 03:41:55;;;;;;;;;20.75;16.50;;;;;21.48;42.41;101289.84;5067297;28;45758;-72
2023/05/14 03:44:21;;;;;;;;;17.00;15.00;;;;;21.46;43.05;101297.09;5070575;27;45352;-71
2023/05/14 03:46:46;;;;;;;;;18.75;15.25;;;;;21.46;42.42;101307.75;5069845;27;64994;-71
2023/05/14 03:49:11;;;;;;;;;17.00;16.00;;;;;21.44;42.86;101299.81;5063981;28;45529;-71
2023/05/14 03:51:37;;;;;;;;;18.25;15.00;;;;;21.46;42.93;101300.63;5073123;28;57314;-71
2023/05/14 03:54:02;;;;;;;;;18.00;14.75;;;;;21.44;42.75;101294.50;5063009;28;45460;-71
2023/05/14 03:56:28;;;;;;;;;16.25;14.00;;;;;21.44;42.82;101297.16;5072833;27;45383;-71
2023/05/14 03:58:53;;;;;;;;;14.50;14.00;;;;;21.45;42.29;101298.03;5079656;28;47109;-71
2023/05/14 04:01:18;;;;;;;;;16.50;14.50;;;;;21.45;42.84;101298.03;5079130;27;45340;-71
2023/05/14 04:03:44;;;;;;;;;17.50;15.25;;;;;21.42;42.79;101301.72;5079351;27;60233;-72
2023/05/14 04:06:09;;;;;;;;;20.50;17.75;;;;;21.44;42.37;101294.50;5051461;28;45500;-71
2023/05/14 04:08:35;;;;;;;;;19.75;16.50;;;;;21.40;42.40;101296.50;5061596;28;47501;-71
2023/05/14 04:11:00;;;;;;;;;17.00;17.00;;;;;21.43;42.66;101311.44;5074747;27;61898;-71
2023/05/14 04:13:25;;;;;;;;;16.75;15.00;;;;;21.40;42.43;101301.81;5067991;27;45372;-71
2023/05/14 04:15:51;;;;;;;;;17.50;15.00;;;;;21.41;42.68;101308.88;5052635;28;72722;-71
2023/05/14 04:18:16;;;;;;;;;15.75;14.25;;;;;21.40;42.58;101301.81;5072434;27;67078;-71
2023/05/14 04:20:41;;;;;;;;;16.00;14.75;;;;;21.40;42.82;101295.66;5059433;28;45302;-72
2023/05/14 04:23:07;;;;;;;;;15.00;13.00;;;;;21.41;42.75;101292.06;5066720;27;61505;-71
2023/05/14 04:25:32;;;;;;;;;16.25;15.00;;;;;21.39;42.30;101293.97;5074041;28;48247;-71
2023/05/14 04:27:57;;;;;;;;;17.50;15.25;;;;;21.41;42.52;101298.22;5069089;27;46073;-71
2023/05/14 04:30:23;;;;;;;;;18.75;15.50;;;;;21.38;42.41;101298.41;5061696;28;72344;-71
2023/05/14 04:32:48;;;;;;;;;19.00;16.25;;;;;21.40;42.77;101296.50;5074126;27;45344;-72
2023/05/14 04:35:14;;;;;;;;;14.25;14.25;;;;;21.38;42.34;101303.75;5079918;27;45485;-72
2023/05/14 04:37:39;;;;;;;;;14.25;13.75;;;;;21.38;42.46;101305.56;5075119;27;45383;-71
2023/05/14 04:40:05;;;;;;;;;17.75;15.25;;;;;21.36;42.83;101305.66;5075516;27;60242;-71
2023/05/14 04:42:31;;;;;;;;;14.00;13.00;;;;;21.39;42.71;101317.94;5066788;28;45510;-71
2023/05/14 04:44:56;;;;;;;;;15.50;13.25;;;;;21.38;42.60;101308.22;5069509;28;69817;-71
2023/05/14 04:47:22;;;;;;;;;15.25;13.25;;;;;21.35;42.77;101305.75;5074934;27;46077;-71
2023/05/14 04:49:47;;;;;;;;;14.00;12.75;;;;;21.39;42.63;101309.94;5065497;27;45293;-71
2023/05/14 04:52:12;;;;;;;;;13.00;13.00;;;;;21.38;42.25;101306.41;5069696;27;45496;-71
2023/05/14 04:54:38;;;;;;;;;18.25;15.00;;;;;21.38;42.85;101311.72;5069040;27;62004;-71
2023/05/14 04:57:03;;;;;;;;;14.50;13.75;;;;;21.36;43.05;101302.97;5073927;27;70040;-72
2023/05/14 04:59:29;;;;;;;;;16.50;15.25;;;;;21.36;42.80;101299.47;5074772;27;45354;-71
2023/05/14 05:01:55;;;;;;;;;13.75;12.75;;;;;21.37;42.35;101301.16;5058505;28;45385;-71
2023/05/14 05:04:22;;;;;;;;;16.25;14.50;;;;;21.35;42.83;101295.94;5057328;28;45657;-71
2023/05/14 05:06:48;;;;;;;;;16.00;14.00;;;;;21.37;42.45;101301.16;5067093;28;45429;-72
2023/05/14 05:09:14;;;;;;;;;15.00;13.75;;;;;21.38;42.42;101300.22;5073041;27;45368;-72
2023/05/14 05:11:39;;;;;;;;;17.50;15.00;;;;;21.35;42.38;101301.25;5060589;28;45688;-71
2023/05/14 05:14:05;;;;;;;;;17.25;15.25;;;;;21.36;42.81;101297.66;5056879;28;45273;-71
2023/05/14 05:16:30;;;;;;;;;18.00;13.50;;;;;21.33;42.73;101289.84;5064398;28;73368;-71
2023/05/14 05:18:55;;;;;;;;;17.00;14.50;;;;;21.34;42.51;101299.56;5069552;27;45567;-71
2023/05/14 05:21:20;;;;;;;;;14.00;13.00;;;;;21.34;42.34;101291.59;5067791;27;45802;-71
2023/05/14 05:23:46;;;;;;;;;16.75;15.25;;;;;21.34;42.35;101293.41;5077571;27;67455;-71
2023/05/14 05:26:11;;;;;;;;;14.00;14.00;;;;;21.34;42.46;101285.41;5055023;28;46662;-71
2023/05/14 05:28:37;;;;;;;;;16.25;14.75;;;;;21.34;42.76;101294.25;5055525;28;45792;-71
2023/05/14 05:31:05;;;;;;;;;16.75;13.50;;;;;21.33;42.73;101292.53;5069841;27;68602;-71
2023/05/14 05:33:30;;;;;;;;;13.00;12.75;;;;;21.34;42.81;101294.25;5070742;27;45424;-72
2023/05/14 05:35:56;;;;;;;;;15.50;13.75;;;;;21.33;42.39;101302.31;5074023;27;46741;-71
2023/05/14 05:38:21;;;;;;;;;19.25;15.75;;;;;21.33;42.57;101300.50;5065984;27;61753;-71
2023/05/14 05:40:47;;;;;;;;;16.00;15.50;;;;;21.31;42.91;101305.06;5072830;28;48249;-71
2023/05/14 05:43:14;;;;;;;;;15.50;14.25;;;;;21.34;42.88;101315.53;5071549;28;45252;-72
2023/05/14 05:45:40;;;;;;;;;14.50;12.75;;;;;21.33;42.79;101315.63;5074853;27;47182;-72
2023/05/14 05:48:05;;;;;;;;;17.00;14.75;;;;;21.32;42.53;101325.44;5064315;28;45301;-72
2023/05/14 05:50:31;;;;;;;;;15.50;14.00;;;;;21.29;42.56;101316.78;5065559;27;45599;-71
2023/05/14 05:52:58;;;;;;;;;14.00;13.25;;;;;21.31;42.72;101315.72;5079658;27;45329;-71
2023/05/14 05:55:27;;;;;;;;;17.75;14.50;;;;;21.32;42.30;101319.25;5072950;28;46227;-71
2023/05/14 05:57:52;;;;;;;;;16.25;13.50;;;;;21.31;42.77;101315.72;5069144;28;45249;-71
2023/05/14 06:00:18;;;;;;;;;15.00;13.25;;;;;21.31;42.40;101318.38;5068431;28;45334;-71
2023/05/14 06:02:43;;;;;;;;;18.25;13.25;;;;;21.30;42.43;101324.69;5069839;28;45263;-71
2023/05/14 06:05:09;;;;;;;;;18.00;14.00;;;;;21.31;42.82;101334.38;5056955;28;72304;-71
2023/05/14 06:07:35;;;;;;;;;14.00;12.00;;;;;21.32;42.35;101335.22;5069766;27;45722;-71
2023/05/14 06:10:00;;;;;;;;;11.00;11.00;;;;;21.31;42.79;101339.69;5068889;28;45148;-71
2023/05/14 06:12:25;;;;;;;;;13.50;13.00;;;;;21.29;42.38;101322.97;5083674;27;73168;-71
2023/05/14 06:14:54;;;;;;;;;15.00;13.00;;;;;21.31;42.60;101333.50;5067775;27;73221;-72
2023/05/14 06:17:19;;;;;;;;;15.00;12.75;;;;;21.30;42.44;101337.13;5070467;28;45952;-71
2023/05/14 06:19:45;;;;;;;;;17.25;15.75;;;;;21.30;42.29;101339.78;5068014;28;45434;-71
2023/05/14 06:22:10;;;;;;;;;18.50;15.00;;;;;21.28;42.33;101342.53;5071766;28;69596;-71
2023/05/14 06:24:35;;;;;;;;;14.00;12.50;;;;;21.28;42.74;101344.34;5065899;28;47004;-71
2023/05/14 06:27:00;;;;;;;;;16.75;14.75;;;;;21.29;42.84;101348.72;5073388;28;71293;-71
2023/05/14 06:29:26;;;;;;;;;15.50;11.75;;;;;21.30;42.40;101361.97;5068328;28;45259;-72
2023/05/14 06:31:51;;;;;;;;;16.00;14.00;;;;;21.27;42.40;101353.31;5051927;28;63878;-71
2023/05/14 06:34:16;;;;;;;;;19.25;16.50;;;;;21.28;42.72;101353.19;5069653;28;45938;-71
2023/05/14 06:36:42;;;;;;;;;16.50;14.50;;;;;21.28;42.70;101355.84;5087696;27;45409;-72
2023/05/14 06:39:07;;;;;;;;;18.75;15.25;;;;;21.29;42.76;101362.03;5074731;27;54291;-71
2023/05/14 06:41:32;;;;;;;;;19.75;16.50;;;;;21.28;42.45;101360.31;5072034;28;71994;-71
2023/05/14 06:43:58;;;;;;;;;18.50;15.25;;;;;21.28;42.48;101362.97;5065043;27;66137;-71
2023/05/14 06:46:23;;;;;;;;;14.25;14.00;;;;;21.30;42.58;101366.41;5076562;27;45465;-71
2023/05/14 06:48:48;;;;;;;;;17.75;15.75;;;;;21.27;42.22;101364.81;5061783;27;58277;-71
2023/05/14 06:51:14;;;;;;;;;16.00;13.75;;;;;21.29;42.25;101362.03;5055279;27;62948;-71
2023/05/14 06:53:40;;;;;;;;;13.50;12.00;;;;;21.28;42.33;101362.97;5067793;28;45403;-71
2023/05/14 06:56:05;;;;;;;;;13.00;11.00;;;;;21.28;42.73;101368.31;5073991;27;45269;-71
2023/05/14 06:58:30;;;;;;;;;13.75;13.00;;;;;21.26;42.17;101348.91;5073346;27;45388;-71
2023/05/14 07:00:57;;;;;;;;;15.50;15.50;;;;;21.27;42.34;101362.13;5056513;27;45563;-71
2023/05/14 07:03:22;;;;;;;;;15.25;12.50;;;;;21.27;42.85;101351.50;5074215;27;45537;-71
2023/05/14 07:05:47;;;;;;;;;15.75;13.75;;;;;21.27;42.65;101361.28;5068267;27;45472;-71
2023/05/14 07:08:13;;;;;;;;;16.25;14.00;;;;;21.28;42.66;101362.97;5073316;27;65763;-72
2023/05/14 07:10:38;;;;;;;;;19.75;14.75;;;;;21.27;42.41;101362.13;5070003;27;45418;-71
2023/05/14 07:13:04;;;;;;;;;14.25;13.75;;;;;21.27;42.50;101363.97;5078722;27;45312;-71
2023/05/14 07:15:29;;;;;;;;;20.25;12.50;;;;;21.28;42.42;101370.97;5072746;27;45430;-71
2023/05/14 07:17:54;;;;;;;;;15.25;13.50;;;;;21.28;42.22;101361.16;5075936;27;45540;-71
2023/05/14 07:20:22;;;;;;;;;16.75;12.50;;;;;21.26;42.65;101360.41;5073031;27;70770;-71
2023/05/14 07:22:48;;;;;;;;;13.25;13.00;;;;;21.27;42.46;101356.81;5072689;28;45461;-71
2023/05/14 07:25:13;;;;;;;;;13.50;12.50;;;;;21.27;42.85;101361.28;5099143;27;45337;-71
2023/05/14 07:27:39;;;;;;;;;16.50;14.00;;;;;21.30;42.34;101367.28;5083329;27;45422;-71
2023/05/14 07:30:05;;;;;;;;;12.00;10.25;;;;;21.28;42.51;101365.66;5071079;27;45328;-71
2023/05/14 07:32:31;;;;;;;;;17.25;13.75;;;;;21.32;42.99;101372.47;5047985;28;46031;-71
2023/05/14 07:34:56;;;;;;;;;14.75;11.75;;;;;21.33;42.50;101379.53;5056800;28;45431;-71
2023/05/14 07:37:21;;;;;;;;;15.25;12.25;;;;;21.32;42.25;101372.47;5082825;27;48058;-71
2023/05/14 07:39:47;;;;;;;;;11.50;10.00;;;;;21.33;42.53;101369.72;5046870;28;74078;-71
2023/05/14 07:42:12;;;;;;;;;19.25;14.75;;;;;21.35;42.37;101373.16;5073383;28;45480;-71
2023/05/14 07:44:37;;;;;;;;;16.00;13.50;;;;;21.37;43.04;101373.06;5076067;27;59576;-71
2023/05/14 07:47:03;;;;;;;;;12.00;12.00;;;;;21.37;42.88;101376.59;5072332;27;46647;-71
2023/05/14 07:49:28;;;;;;;;;12.25;11.00;;;;;21.41;42.67;101380.78;5062011;27;45302;-71
2023/05/14 07:51:54;;;;;;;;;12.50;11.75;;;;;21.42;42.99;101365.63;5069301;27;46183;-71
2023/05/14 07:54:19;;;;;;;;;19.00;12.75;;;;;21.43;42.42;101368.22;5071561;27;45322;-71
2023/05/14 07:56:45;;;;;;;;;16.75;12.50;;;;;21.47;42.74;101370.72;5072620;27;45512;-71
2023/05/14 07:59:10;;;;;;;;;15.25;12.00;;;;;21.47;42.87;101371.56;5068368;27;45645;-71
2023/05/14 08:01:36;;;;;;;;;13.50;11.00;;;;;21.49;42.71;101366.16;5073045;27;46548;-71
2023/05/14 08:04:01;;;;;;;;;14.75;12.75;;;;;21.49;42.71;101369.66;5069184;27;45537;-71
2023/05/14 08:06:27;;;;;;;;;14.75;13.75;;;;;21.50;42.63;101367.88;5071721;27;58700;-71
2023/05/14 08:08:52;;;;;;;;;13.00;11.50;;;;;21.52;42.48;101372.13;5068518;27;45316;-71
2023/05/14 08:11:18;;;;;;;;;14.75;11.25;;;;;21.52;42.80;101358.81;5072213;27;46097;-71
2023/05/14 08:13:43;;;;;;;;;12.75;11.00;;;;;21.51;42.50;101353.59;5057374;28;68147;-71
2023/05/14 08:16:09;;;;;;;;;17.00;15.00;;;;;21.57;42.32;101371.84;5057802;28;66494;-71
2023/05/14 08:18:34;;;;;;;;;13.50;12.50;;;;;21.58;42.15;101365.56;5078974;28;50996;-71
2023/05/14 08:21:00;;;;;;;;;12.50;10.75;;;;;21.58;42.73;101371.75;5075161;27;45525;-71
2023/05/14 08:23:25;;;;;;;;;15.25;12.25;;;;;21.60;42.22;101372.53;5068408;28;45209;-71
2023/05/14 08:25:51;;;;;;;;;14.75;13.75;;;;;21.61;42.36;101379.53;5074037;27;62005;-71
2023/05/14 08:28:16;;;;;;;;;15.00;13.00;;;;;21.63;42.36;101378.59;5070507;27;67868;-71
2023/05/14 08:30:41;;;;;;;;;18.75;14.50;;;;;21.63;42.41;101374.13;5066647;28;46152;-71
2023/05/14 08:33:07;;;;;;;;;13.25;10.50;;;;;21.65;42.23;101374.03;5075315;27;71529;-71
2023/05/14 08:35:32;;;;;;;;;9.75;9.00;;;;;21.67;42.64;101380.09;5067042;28;65557;-71
2023/05/14 08:37:57;;;;;;;;;16.50;13.25;;;;;21.68;42.21;101373.84;5065597;27;55057;-71
2023/05/14 08:40:23;;;;;;;;;13.00;13.00;;;;;21.64;42.40;101378.50;5092305;27;69633;-71
2023/05/14 08:42:50;;;;;;;;;13.25;13.25;;;;;21.70;42.26;101385.25;5072043;27;45316;-71
2023/05/14 08:45:24;;;;;;;;;16.75;14.00;;;;;21.71;42.63;101376.28;5071471;27;45447;-71
2023/05/14 08:47:50;;;;;;;;;14.25;13.25;;;;;21.73;42.21;101385.06;5078573;27;45316;-72
2023/05/14 08:50:16;;;;;;;;;14.25;13.25;;;;;21.74;42.55;101384.97;5050663;28;47010;-72
2023/05/14 08:52:43;;;;;;;;;15.25;13.00;;;;;21.73;42.75;101383.25;5050345;28;45822;-72
2023/05/14 08:55:08;;;;;;;;;16.00;14.00;;;;;21.75;42.43;101385.81;5067523;28;45202;-72
2023/05/14 08:57:34;;;;;;;;;13.50;12.25;;;;;21.76;42.40;101384.84;5071124;28;45494;-71
2023/05/14 09:00:00;;;;;;;;;15.75;14.25;;;;;21.74;42.42;101376.09;5075558;27;45500;-72
2023/05/14 09:02:30;;;;;;;;;15.25;14.25;;;;;21.76;42.25;101385.72;5070791;27;46004;-72
2023/05/14 09:05:00;;;;;;;;;14.75;10.75;;;;;21.79;42.47;101384.66;5053327;28;45373;-72
2023/05/14 09:07:26;;;;;;;;;14.00;12.75;;;;;21.80;42.25;101387.22;5067438;28;45429;-71
2023/05/14 09:09:52;;;;;;;;;12.50;11.00;;;;;21.82;42.10;101388.94;5073713;27;45360;-72
2023/05/14 09:12:18;;;;;;;;;16.25;12.75;;;;;21.82;42.58;101375.63;5071538;27;45484;-72
2023/05/14 09:14:44;;;;;;;;;12.25;10.50;;;;;21.84;42.63;101379.88;5058074;27;45516;-72
2023/05/14 09:17:11;;;;;;;;;15.25;11.75;;;;;21.84;42.48;101376.38;5092126;27;45906;-72
2023/05/14 09:19:39;;;;;;;;;16.25;12.75;;;;;21.87;42.23;101378.81;5059144;28;48014;-72
2023/05/14 09:22:07;;;;;;;;;15.25;12.75;;;;;21.87;42.24;101374.38;5072248;27;45501;-71
2023/05/14 09:24:33;;;;;;;;;12.25;11.50;;;;;21.87;42.11;101373.50;5057062;28;45348;-71
2023/05/14 09:26:58;;;;;;;;;19.75;14.00;;;;;21.85;42.35;101373.63;5077108;28;73278;-72
2023/05/14 09:29:25;;;;;;;;;14.75;14.00;;;;;21.86;42.04;101371.81;5072597;27;46063;-71
2023/05/14 09:31:51;;;;;;;;;14.25;14.00;;;;;21.89;42.40;101372.47;5071414;27;45745;-71
2023/05/14 09:34:27;;;;;;;;;14.25;12.00;;;;;21.89;42.18;101367.13;5077471;27;45459;-72
2023/05/14 09:37:01;;;;;;;;;13.50;12.00;;;;;21.87;42.09;101370.81;5064725;27;45508;-72
2023/05/14 09:39:27;;;;;;;;;16.50;13.50;;;;;21.90;41.98;101367.97;5077508;27;45315;-72
2023/05/14 09:41:53;;;;;;;;;14.50;12.50;;;;;21.90;42.39;101370.63;5069711;28;45320;-72
2023/05/14 09:44:19;;;;;;;;;16.25;12.75;;;;;21.87;42.18;101363.72;5075187;27;45457;-72
2023/05/14 09:46:45;;;;;;;;;14.75;12.00;;;;;21.90;42.10;101365.31;5075552;27;45456;-72
2023/05/14 09:49:11;;;;;;;;;19.50;14.50;;;;;21.90;42.29;101371.50;5070546;27;45665;-72
2023/05/14 09:51:36;;;;;;;;;17.25;11.50;;;;;21.89;42.02;101366.28;5065162;28;45354;-72
2023/05/14 09:54:03;;;;;;;;;15.50;14.00;;;;;21.91;41.88;101370.53;5069921;28;45484;-72
2023/05/14 09:56:29;;;;;;;;;20.25;13.00;;;;;21.89;42.44;101380.44;5076672;28;45507;-72
2023/05/14 09:58:54;;;;;;;;;13.75;12.50;;;;;21.89;41.85;101368.94;5078026;28;45439;-72
2023/05/14 10:01:21;;;;;;;;;18.75;14.75;;;;;21.88;42.08;101365.41;5075412;27;45404;-72
2023/05/14 10:03:47;;;;;;;;;18.00;14.25;;;;;21.90;42.45;101373.31;5070121;27;45212;-72
2023/05/14 10:06:15;;;;;;;;;16.25;12.00;;;;;21.89;42.01;101368.94;5085586;27;45595;-72
2023/05/14 10:08:43;;;;;;;;;15.75;14.50;;;;;21.92;42.51;101382.03;5072801;27;45464;-72
2023/05/14 10:11:21;;;;;;;;;14.50;13.50;;;;;21.90;42.09;101381.28;5072742;27;45498;-72
2023/05/14 10:13:54;;;;;;;;;17.00;15.00;;;;;21.89;41.98;101368.94;5074563;27;45411;-72
2023/05/14 10:16:25;;;;;;;;;17.00;14.00;;;;;21.89;42.13;101367.13;5083990;27;45334;-72
2023/05/14 10:18:53;;;;;;;;;18.00;15.75;;;;;21.89;42.26;101364.47;5076760;28;45509;-72
2023/05/14 10:21:20;;;;;;;;;20.50;15.00;;;;;21.87;42.13;101360.16;5072215;27;45461;-72
2023/05/14 10:23:47;;;;;;;;;17.50;14.50;;;;;21.90;42.02;101374.19;5081548;27;46494;-72
2023/05/14 10:26:12;;;;;;;;;20.00;14.00;;;;;21.92;42.40;101374.06;5057553;28;45566;-72
2023/05/14 10:28:38;;;;;;;;;14.75;11.50;;;;;21.93;41.97;101373.13;5072466;27;71926;-72
2023/05/14 10:31:03;;;;;;;;;17.50;14.50;;;;;21.91;42.01;101364.38;5071692;27;45352;-72
2023/05/14 10:33:29;;;;;;;;;16.25;12.25;;;;;21.93;42.24;101365.13;5073855;27;66960;-72
2023/05/14 10:35:58;;;;;;;;;13.75;12.50;;;;;21.93;42.14;101363.28;5075936;27;45467;-72
2023/05/14 10:38:28;;;;;;;;;16.00;13.50;;;;;21.93;42.22;101357.13;5071969;27;45444;-72
2023/05/14 10:40:58;;;;;;;;;13.75;13.00;;;;;21.94;42.11;101362.34;5069007;27;45288;-72
2023/05/14 10:43:26;;;;;;;;;18.75;15.25;;;;;21.96;42.38;101364.94;5077925;27;45487;-72
2023/05/14 10:45:52;;;;;;;;;17.00;15.75;;;;;21.96;42.05;101359.59;5071678;28;46959;-72
2023/05/14 10:48:18;;;;;;;;;15.00;12.25;;;;;21.96;42.05;101359.59;5073283;27;46758;-72
2023/05/14 10:50:46;;;;;;;;;15.75;12.00;;;;;21.98;42.02;101355.00;5071149;27;45644;-72
2023/05/14 10:53:12;;;;;;;;;16.50;14.75;;;;;21.97;42.39;101350.63;5089805;27;45382;-72
2023/05/14 10:55:38;;;;;;;;;19.25;16.50;;;;;22.00;41.85;101347.78;5050337;27;45875;-72
2023/05/14 10:58:04;;;;;;;;;15.25;13.75;;;;;21.99;42.11;101349.59;5080057;27;46834;-72
2023/05/14 11:00:33;;;;;;;;;15.50;11.50;;;;;21.99;42.39;101335.38;5072593;27;45761;-72
2023/05/14 11:03:02;;;;;;;;;15.75;12.25;;;;;22.00;41.89;101335.28;5074028;27;45443;-72
2023/05/14 11:05:28;;;;;;;;;15.50;12.75;;;;;21.98;42.05;101328.38;5052398;28;45439;-72