Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:30;;;;;;;4.70;2.55;;;;;;;;;;5036255;28;20025;-78
2023/12/28 00:02:56;;;;;;;6.18;2.70;;;;;;;;;;5040292;28;20495;-78
2023/12/28 00:05:23;;;;;;;4.50;2.70;;;;;;;;;;5042460;28;20491;-79
2023/12/28 00:07:49;;;;;;;5.22;2.85;;;;;;;;;;5031445;28;20394;-78
2023/12/28 00:10:15;;;;;;;5.15;2.83;;;;;;;;;;5045199;28;20566;-78
2023/12/28 00:12:40;;;;;;;4.40;2.60;;;;;;;;;;5043571;28;20128;-78
2023/12/28 00:15:06;;;;;;;4.63;2.40;;;;;;;;;;5035013;28;20051;-78
2023/12/28 00:17:32;;;;;;;4.75;2.70;;;;;;;;;;5041746;28;20025;-79
2023/12/28 00:19:58;;;;;;;4.72;2.47;;;;;;;;;;5041039;28;20502;-78
2023/12/28 00:22:23;;;;;;;6.05;2.55;;;;;;;;;;5039679;28;20025;-78
2023/12/28 00:24:48;;;;;;;5.18;2.40;;;;;;;;;;5043252;28;20017;-78
2023/12/28 00:27:14;;;;;;;4.68;2.50;;;;;;;;;;5041561;28;20029;-78
2023/12/28 00:29:41;;;;;;;5.10;2.58;;;;;;;;;;5040440;28;20434;-78
2023/12/28 00:32:07;;;;;;;4.97;2.53;;;;;;;;;;5039346;28;20048;-79
2023/12/28 00:34:34;;;;;;;5.32;3.10;;;;;;;;;;5036938;28;20056;-78
2023/12/28 00:36:59;;;;;;;4.93;2.70;;;;;;;;;;5044823;28;20120;-79
2023/12/28 00:39:25;;;;;;;4.80;2.60;;;;;;;;;;5039377;28;20119;-78
2023/12/28 00:41:51;;;;;;;6.32;2.55;;;;;;;;;;5043663;28;20378;-78
2023/12/28 00:44:19;;;;;;;4.60;2.65;;;;;;;;;;5042870;28;20059;-78
2023/12/28 00:46:45;;;;;;;6.13;3.08;;;;;;;;;;5046529;28;20036;-78
2023/12/28 00:49:10;;;;;;;4.85;2.80;;;;;;;;;;5040850;28;20101;-88
2023/12/28 00:51:36;;;;;;;5.28;2.50;;;;;;;;;;5048734;28;20025;-88
2023/12/28 00:54:02;;;;;;;4.75;2.53;;;;;;;;;;5040216;28;20039;-88
2023/12/28 00:56:27;;;;;;;6.60;2.78;;;;;;;;;;5037876;28;20373;-88
2023/12/28 00:58:52;;;;;;;4.88;2.47;;;;;;;;;;5043049;28;20021;-88
2023/12/28 01:01:18;;;;;;;7.13;2.60;;;;;;;;;;5046354;28;20506;-89
2023/12/28 01:03:43;;;;;;;5.55;2.88;;;;;;;;;;5046420;28;20029;-88
2023/12/28 01:06:10;;;;;;;5.75;2.78;;;;;;;;;;5051778;28;20021;-89
2023/12/28 01:08:35;;;;;;;5.85;2.90;;;;;;;;;;5049218;28;20028;-88
2023/12/28 01:11:02;;;;;;;4.60;2.70;;;;;;;;;;5046492;28;20021;-87
2023/12/28 01:13:30;;;;;;;4.20;2.60;;;;;;;;;;5051204;28;20112;-87
2023/12/28 01:15:55;;;;;;;5.65;2.78;;;;;;;;;;5041883;28;20071;-87
2023/12/28 01:18:21;;;;;;;4.75;2.65;;;;;;;;;;5045610;28;20060;-88
2023/12/28 01:20:46;;;;;;;4.25;2.47;;;;;;;;;;5046958;28;20104;-88
2023/12/28 01:23:12;;;;;;;4.68;2.60;;;;;;;;;;5048456;28;20029;-87
2023/12/28 01:25:37;;;;;;;4.30;2.70;;;;;;;;;;5043227;28;20035;-88
2023/12/28 01:28:03;;;;;;;4.47;2.90;;;;;;;;;;5038859;28;20048;-88
2023/12/28 01:30:28;;;;;;;4.68;2.58;;;;;;;;;;5039441;28;20035;-89
2023/12/28 01:32:54;;;;;;;7.13;3.00;;;;;;;;;;5045538;28;20111;-88
2023/12/28 01:35:19;;;;;;;7.15;3.00;;;;;;;;;;5047001;28;20120;-88
2023/12/28 01:37:45;;;;;;;6.20;2.58;;;;;;;;;;5043637;28;20029;-79
2023/12/28 01:40:11;;;;;;;5.60;2.92;;;;;;;;;;5049011;28;20449;-78
2023/12/28 01:42:37;;;;;;;4.20;2.55;;;;;;;;;;5044542;28;20503;-79
2023/12/28 01:45:02;;;;;;;5.00;2.80;;;;;;;;;;5060363;28;20039;-79
2023/12/28 01:47:29;;;;;;;5.40;3.03;;;;;;;;;;5044483;28;20025;-78
2023/12/28 01:49:56;;;;;;;5.38;2.83;;;;;;;;;;5037424;28;20381;-78
2023/12/28 01:52:21;;;;;;;6.55;2.92;;;;;;;;;;5037829;28;20047;-78
2023/12/28 01:54:49;;;;;;;5.20;3.30;;;;;;;;;;5039579;28;20480;-79
2023/12/28 01:57:15;;;;;;;4.75;2.50;;;;;;;;;;5037687;28;20029;-79
2023/12/28 01:59:41;;;;;;;6.15;2.80;;;;;;;;;;5037670;28;20109;-79
2023/12/28 02:02:07;;;;;;;4.43;2.70;;;;;;;;;;5040679;28;20116;-78
2023/12/28 02:04:33;;;;;;;6.45;2.72;;;;;;;;;;5043537;28;20032;-79
2023/12/28 02:07:00;;;;;;;5.70;2.90;;;;;;;;;;5042000;28;20037;-78
2023/12/28 02:09:25;;;;;;;4.85;2.53;;;;;;;;;;5043371;28;20044;-79
2023/12/28 02:11:51;;;;;;;5.72;2.60;;;;;;;;;;5045872;28;20056;-78
2023/12/28 02:14:17;;;;;;;5.85;2.97;;;;;;;;;;5060337;28;20033;-79
2023/12/28 02:16:49;;;;;;;6.95;2.85;;;;;;;;;;5041672;28;20033;-78
2023/12/28 02:19:23;;;;;;;7.47;2.65;;;;;;;;;;5036982;28;20029;-78
2023/12/28 02:21:50;;;;;;;5.93;2.60;;;;;;;;;;5052058;28;20049;-78
2023/12/28 02:24:16;;;;;;;6.28;2.72;;;;;;;;;;5035700;28;20029;-79
2023/12/28 02:26:41;;;;;;;5.13;2.50;;;;;;;;;;5039804;28;20490;-79
2023/12/28 02:29:08;;;;;;;6.47;2.75;;;;;;;;;;5048455;28;20082;-79
2023/12/28 02:31:45;;;;;;;7.65;2.90;;;;;;;;;;5044050;28;20053;-78
2023/12/28 02:34:21;;;;;;;5.90;2.80;;;;;;;;;;5041865;28;20115;-78
2023/12/28 02:36:47;;;;;;;6.22;2.70;;;;;;;;;;5042604;28;20033;-79
2023/12/28 02:39:16;;;;;;;6.22;2.55;;;;;;;;;;5038244;28;20593;-79
2023/12/28 02:41:45;;;;;;;4.20;2.22;;;;;;;;;;5042755;28;20551;-79
2023/12/28 02:44:14;;;;;;;5.97;2.35;;;;;;;;;;5042405;28;20055;-79
2023/12/28 02:46:40;;;;;;;5.72;2.63;;;;;;;;;;5038565;28;20491;-78
2023/12/28 02:49:06;;;;;;;4.35;2.15;;;;;;;;;;5040181;28;20028;-78
2023/12/28 02:51:31;;;;;;;5.00;2.60;;;;;;;;;;5043674;28;20017;-78
2023/12/28 02:53:56;;;;;;;5.43;2.30;;;;;;;;;;5038586;28;20506;-78
2023/12/28 02:56:22;;;;;;;6.25;2.47;;;;;;;;;;5042449;28;20059;-78
2023/12/28 02:58:47;;;;;;;7.78;2.35;;;;;;;;;;5045082;28;20033;-78
2023/12/28 03:01:13;;;;;;;4.88;2.00;;;;;;;;;;5045871;28;20029;-79
2023/12/28 03:03:38;;;;;;;6.10;2.20;;;;;;;;;;5019036;28;20040;-79
2023/12/28 03:06:03;;;;;;;5.20;2.47;;;;;;;;;;5041583;28;20029;-78
2023/12/28 03:08:29;;;;;;;4.68;2.10;;;;;;;;;;5038818;28;20080;-87
2023/12/28 03:10:55;;;;;;;4.75;2.30;;;;;;;;;;5038862;28;20045;-89
2023/12/28 03:13:20;;;;;;;6.93;2.35;;;;;;;;;;5040823;28;20029;-88
2023/12/28 03:15:45;;;;;;;10.55;2.38;;;;;;;;;;5049165;28;20390;-88
2023/12/28 03:18:11;;;;;;;4.22;2.20;;;;;;;;;;5042815;28;20037;-88
2023/12/28 03:20:37;;;;;;;5.50;2.20;;;;;;;;;;5027440;28;20025;-89
2023/12/28 03:23:02;;;;;;;6.35;2.28;;;;;;;;;;5042927;28;20029;-88
2023/12/28 03:25:28;;;;;;;4.93;2.28;;;;;;;;;;5038911;28;20048;-88
2023/12/28 03:27:54;;;;;;;5.28;2.20;;;;;;;;;;5040546;28;20033;-88
2023/12/28 03:30:20;;;;;;;4.63;2.30;;;;;;;;;;5043722;28;20032;-88
2023/12/28 03:32:45;;;;;;;5.88;2.15;;;;;;;;;;5048553;28;20033;-88
2023/12/28 03:35:11;;;;;;;5.70;2.03;;;;;;;;;;5035202;28;20029;-88
2023/12/28 03:37:36;;;;;;;5.85;2.05;;;;;;;;;;5048198;28;20041;-88
2023/12/28 03:40:02;;;;;;;5.57;2.40;;;;;;;;;;5037045;28;20056;-88
2023/12/28 03:42:27;;;;;;;7.72;2.58;;;;;;;;;;5043262;28;20025;-88
2023/12/28 03:44:52;;;;;;;4.90;2.25;;;;;;;;;;5046517;28;20037;-87
2023/12/28 03:47:18;;;;;;;4.38;1.80;;;;;;;;;;5038325;28;20033;-88
2023/12/28 03:49:43;;;;;;;5.25;1.88;;;;;;;;;;5041279;28;21614;-88
2023/12/28 03:52:08;;;;;;;7.82;2.30;;;;;;;;;;5044742;28;20111;-88
2023/12/28 03:54:34;;;;;;;5.15;1.90;;;;;;;;;;5043313;28;20052;-88
2023/12/28 03:56:59;;;;;;;4.65;1.95;;;;;;;;;;5040467;28;20030;-87
2023/12/28 03:59:25;;;;;;;6.00;2.10;;;;;;;;;;5046260;28;20028;-79
2023/12/28 04:01:50;;;;;;;7.13;2.25;;;;;;;;;;5039001;28;20029;-79
2023/12/28 04:04:15;;;;;;;7.10;2.10;;;;;;;;;;5050732;28;20033;-78
2023/12/28 04:06:43;;;;;;;6.60;2.30;;;;;;;;;;5044524;28;20028;-78
2023/12/28 04:09:08;;;;;;;7.03;1.92;;;;;;;;;;5046331;28;20030;-78
2023/12/28 04:11:33;;;;;;;6.47;2.03;;;;;;;;;;5043975;28;20484;-79
2023/12/28 04:13:59;;;;;;;7.90;2.13;;;;;;;;;;5042397;28;20037;-78
2023/12/28 04:16:24;;;;;;;10.27;2.38;;;;;;;;;;5045023;28;20509;-78
2023/12/28 04:18:50;;;;;;;6.70;1.98;;;;;;;;;;5045859;28;20025;-79
2023/12/28 04:21:15;;;;;;;7.07;1.85;;;;;;;;;;5041234;28;20115;-78
2023/12/28 04:23:41;;;;;;;5.13;1.73;;;;;;;;;;5041851;28;20479;-78
2023/12/28 04:26:07;;;;;;;8.30;2.20;;;;;;;;;;5042757;28;20033;-79
2023/12/28 04:28:35;;;;;;;6.00;1.85;;;;;;;;;;5051462;28;20029;-78
2023/12/28 04:31:07;;;;;;;7.15;2.05;;;;;;;;;;5047779;28;20103;-78
2023/12/28 04:33:33;;;;;;;6.82;2.03;;;;;;;;;;5043011;28;20259;-79
2023/12/28 04:36:06;;;;;;;6.32;1.80;;;;;;;;;;5042308;28;20026;-79
2023/12/28 04:38:31;;;;;;;7.20;2.67;;;;;;;;;;5038262;28;20033;-78
2023/12/28 04:40:58;;;;;;;7.72;1.90;;;;;;;;;;5046293;28;20491;-78
2023/12/28 04:43:26;;;;;;;7.25;1.85;;;;;;;;;;5037010;28;20094;-78
2023/12/28 04:45:51;;;;;;;9.68;1.77;;;;;;;;;;5042857;28;20536;-78
2023/12/28 04:48:20;;;;;;;7.78;2.33;;;;;;;;;;5037433;28;20064;-79
2023/12/28 04:50:47;;;;;;;9.20;1.98;;;;;;;;;;5035872;28;20112;-78
2023/12/28 04:53:13;;;;;;;6.10;1.83;;;;;;;;;;5059918;28;20150;-78
2023/12/28 04:55:38;;;;;;;7.28;1.70;;;;;;;;;;5038731;28;20503;-79
2023/12/28 04:58:03;;;;;;;8.70;2.00;;;;;;;;;;5027330;28;20044;-78
2023/12/28 05:00:29;;;;;;;7.38;2.20;;;;;;;;;;5045144;28;20021;-78
2023/12/28 05:02:54;;;;;;;6.38;2.75;;;;;;;;;;5044306;28;20028;-78
2023/12/28 05:05:20;;;;;;;7.90;1.98;;;;;;;;;;5031698;28;20043;-78
2023/12/28 05:07:45;;;;;;;7.50;1.90;;;;;;;;;;5042097;28;20385;-88
2023/12/28 05:10:11;;;;;;;7.00;1.77;;;;;;;;;;5044705;28;20017;-87
2023/12/28 05:12:36;;;;;;;7.10;1.90;;;;;;;;;;5042627;28;20087;-89
2023/12/28 05:15:01;;;;;;;8.25;2.58;;;;;;;;;;5047476;28;20155;-87
2023/12/28 05:17:27;;;;;;;9.93;2.15;;;;;;;;;;5045048;28;20029;-88
2023/12/28 05:19:52;;;;;;;7.60;2.08;;;;;;;;;;5038764;28;20029;-89
2023/12/28 05:22:17;;;;;;;7.70;1.75;;;;;;;;;;5038586;28;20465;-88
2023/12/28 05:24:43;;;;;;;7.80;2.20;;;;;;;;;;5047170;28;20055;-89
2023/12/28 05:27:08;;;;;;;9.02;2.30;;;;;;;;;;5046930;28;20021;-89
2023/12/28 05:29:34;;;;;;;7.75;1.92;;;;;;;;;;5039853;28;20436;-89
2023/12/28 05:31:59;;;;;;;7.22;2.03;;;;;;;;;;5047505;28;20029;-89
2023/12/28 05:34:24;;;;;;;9.95;1.80;;;;;;;;;;5046807;28;20028;-88
2023/12/28 05:36:50;;;;;;;12.75;2.55;;;;;;;;;;5044298;28;20028;-87
2023/12/28 05:39:15;;;;;;;9.77;1.88;;;;;;;;;;5045354;28;20029;-89
2023/12/28 05:41:40;;;;;;;8.95;2.30;;;;;;;;;;5044972;28;20024;-88
2023/12/28 05:44:06;;;;;;;7.55;2.10;;;;;;;;;;5039400;28;20033;-88
2023/12/28 05:46:32;;;;;;;11.05;1.95;;;;;;;;;;5051237;28;20031;-87
2023/12/28 05:48:57;;;;;;;9.73;2.00;;;;;;;;;;5046757;28;20063;-87
2023/12/28 05:51:23;;;;;;;8.50;1.55;;;;;;;;;;5040935;28;20104;-89
2023/12/28 05:53:48;;;;;;;8.05;2.17;;;;;;;;;;5039524;28;20033;-88
2023/12/28 05:56:14;;;;;;;11.60;2.22;;;;;;;;;;5042713;28;20033;-88
2023/12/28 05:58:39;;;;;;;8.82;1.95;;;;;;;;;;5039535;28;20059;-89
2023/12/28 06:01:04;;;;;;;7.75;1.70;;;;;;;;;;5042647;28;20460;-88
2023/12/28 06:03:30;;;;;;;8.45;2.17;;;;;;;;;;5047542;28;20033;-88
2023/12/28 06:05:56;;;;;;;6.75;1.65;;;;;;;;;;5057818;28;20079;-88
2023/12/28 06:08:21;;;;;;;6.72;1.90;;;;;;;;;;5036605;28;20116;-88
2023/12/28 06:10:47;;;;;;;5.35;1.48;;;;;;;;;;5043696;28;20379;-88
2023/12/28 06:13:12;;;;;;;9.93;1.60;;;;;;;;;;5042202;28;20033;-88
2023/12/28 06:15:37;;;;;;;6.88;2.05;;;;;;;;;;5051003;28;20051;-88
2023/12/28 06:18:04;;;;;;;9.00;1.77;;;;;;;;;;5038770;28;20029;-79
2023/12/28 06:20:29;;;;;;;10.85;1.80;;;;;;;;;;5044188;28;20379;-78
2023/12/28 06:22:55;;;;;;;10.70;1.90;;;;;;;;;;5041995;28;20075;-78
2023/12/28 06:25:20;;;;;;;11.13;2.08;;;;;;;;;;5036127;28;20145;-79
2023/12/28 06:27:46;;;;;;;10.07;1.73;;;;;;;;;;5033806;28;20024;-79
2023/12/28 06:30:12;;;;;;;12.55;1.83;;;;;;;;;;5037943;28;20029;-79
2023/12/28 06:32:37;;;;;;;11.88;2.10;;;;;;;;;;5028012;28;20052;-78
2023/12/28 06:35:03;;;;;;;9.55;2.20;;;;;;;;;;5045529;28;20083;-79
2023/12/28 06:37:28;;;;;;;11.40;1.90;;;;;;;;;;5039045;28;20039;-79
2023/12/28 06:39:54;;;;;;;9.63;2.08;;;;;;;;;;5034370;28;20464;-79
2023/12/28 06:42:19;;;;;;;9.55;1.90;;;;;;;;;;5040265;28;20060;-79
2023/12/28 06:44:44;;;;;;;8.82;1.80;;;;;;;;;;5040177;28;20033;-79
2023/12/28 06:47:10;;;;;;;9.77;1.60;;;;;;;;;;5039589;28;20037;-79
2023/12/28 06:49:35;;;;;;;7.05;1.65;;;;;;;;;;5038121;28;20542;-79
2023/12/28 06:52:00;;;;;;;7.13;1.60;;;;;;;;;;5035451;28;20068;-79
2023/12/28 06:54:26;;;;;;;9.57;2.05;;;;;;;;;;5041209;28;20064;-78
2023/12/28 06:56:51;;;;;;;9.73;1.90;;;;;;;;;;5032753;28;20033;-79
2023/12/28 06:59:17;;;;;;;9.65;1.88;;;;;;;;;;5043478;28;20391;-78
2023/12/28 07:01:44;;;;;;;7.78;2.33;;;;;;;;;;5040261;28;20016;-79
2023/12/28 07:04:09;;;;;;;9.55;2.20;;;;;;;;;;5038699;28;20120;-78
2023/12/28 07:06:35;;;;;;;6.85;1.75;;;;;;;;;;5033453;28;20163;-79
2023/12/28 07:09:00;;;;;;;8.93;1.50;;;;;;;;;;5046671;28;20035;-79
2023/12/28 07:11:28;;;;;;;8.35;1.50;;;;;;;;;;5046062;28;20048;-78
2023/12/28 07:13:54;;;;;;;11.60;1.85;;;;;;;;;;5040978;28;20810;-78
2023/12/28 07:16:19;;;;;;;9.88;1.75;;;;;;;;;;5046439;28;20115;-78
2023/12/28 07:18:45;;;;;;;10.70;1.83;;;;;;;;;;5044346;28;20032;-79
2023/12/28 07:21:11;;;;;;;10.43;2.15;;;;;;;;;;5044626;28;20391;-78
2023/12/28 07:23:36;;;;;;;10.95;1.85;;;;;;;;;;5043602;28;20037;-78
2023/12/28 07:26:02;;;;;;;8.90;1.85;;;;;;;;;;5047670;28;20029;-78
2023/12/28 07:28:28;;;;;;;9.35;1.60;;;;;;;;;;5045296;28;20025;-79
2023/12/28 07:30:54;;;;;;;10.02;2.15;;;;;;;;;;5049956;28;20075;-78
2023/12/28 07:33:19;;;;;;;12.68;1.88;;;;;;;;;;5037088;28;20051;-78
2023/12/28 07:35:45;;;;;;;11.32;1.90;;;;;;;;;;5038207;28;20116;-78
2023/12/28 07:38:10;;;;;;;12.05;2.25;;;;;;;;;;5041477;28;20371;-79
2023/12/28 07:40:35;;;;;;;12.55;2.70;;;;;;;;;;5044544;28;20033;-79
2023/12/28 07:43:01;;;;;;;12.25;2.10;;;;;;;;;;5044630;28;20037;-79
2023/12/28 07:45:26;;;;;;;10.88;1.83;;;;;;;;;;5046656;28;20029;-78
2023/12/28 07:47:52;;;;;;;9.85;1.77;;;;;;;;;;5043202;28;20120;-78
2023/12/28 07:50:18;;;;;;;8.70;2.00;;;;;;;;;;5041674;28;20045;-78
2023/12/28 07:52:44;;;;;;;10.25;2.00;;;;;;;;;;5042882;28;20032;-78
2023/12/28 07:55:10;;;;;;;14.27;2.15;;;;;;;;;;5039048;28;20036;-78
2023/12/28 07:57:36;;;;;;;15.90;2.10;;;;;;;;;;5043789;28;20399;-89
2023/12/28 08:00:02;;;;;;;9.95;1.80;;;;;;;;;;5044518;28;20099;-78
2023/12/28 08:02:27;;;;;;;10.68;1.90;;;;;;;;;;5039741;28;20100;-79
2023/12/28 08:04:53;;;;;;;7.88;1.77;;;;;;;;;;5042007;28;20057;-78
2023/12/28 08:07:18;;;;;;;11.00;1.85;;;;;;;;;;5038878;28;20379;-78
2023/12/28 08:09:44;;;;;;;11.60;2.10;;;;;;;;;;5037822;28;20029;-78
2023/12/28 08:12:09;;;;;;;10.07;1.60;;;;;;;;;;5039300;28;20051;-78
2023/12/28 08:14:35;;;;;;;9.63;2.00;;;;;;;;;;5039014;28;20045;-78
2023/12/28 08:17:00;;;;;;;9.70;1.77;;;;;;;;;;5037234;28;20071;-78
2023/12/28 08:19:25;;;;;;;9.75;2.03;;;;;;;;;;5032484;28;21856;-78
2023/12/28 08:21:51;;;;;;;8.77;2.08;;;;;;;;;;5037323;28;20095;-78
2023/12/28 08:24:16;;;;;;;11.70;1.98;;;;;;;;;;5038369;28;21258;-78
2023/12/28 08:26:42;;;;;;;8.68;1.67;;;;;;;;;;5034406;28;20033;-78
2023/12/28 08:29:07;;;;;;;12.00;2.55;;;;;;;;;;5034450;28;20025;-78
2023/12/28 08:31:33;;;;;;;8.82;1.80;;;;;;;;;;5036423;28;20025;-78
2023/12/28 08:33:58;;;;;;;12.35;2.13;;;;;;;;;;5030752;28;20118;-78
2023/12/28 08:36:23;;;;;;;9.07;1.73;;;;;;;;;;5035710;28;20036;-78
2023/12/28 08:38:49;;;;;;;13.00;2.40;;;;;;;;;;5045372;28;20028;-78
2023/12/28 08:41:23;;;;;;;9.48;1.70;;;;;;;;;;5042321;28;20025;-79
2023/12/28 08:43:49;;;;;;;13.88;2.35;;;;;;;;;;5046883;28;20028;-78
2023/12/28 08:46:14;;;;;;;11.15;1.95;;;;;;;;;;5041979;28;20017;-78
2023/12/28 08:48:41;;;;;;;12.65;1.65;;;;;;;;;;5041478;28;20037;-78
2023/12/28 08:51:06;;;;;;;12.80;1.88;;;;;;;;;;5045327;28;20021;-78
2023/12/28 08:53:32;;;;;;;11.52;2.00;;;;;;;;;;5047072;28;20090;-79
2023/12/28 08:55:57;;;;;;;11.32;1.63;;;;;;;;;;5039450;28;20044;-78
2023/12/28 08:58:22;;;;;;;10.60;1.73;;;;;;;;;;5049966;28;20496;-78
2023/12/28 09:00:48;;;;;;;6.70;2.00;;;;;;;;;;5043030;28;20029;-78
2023/12/28 09:03:14;;;;;;;8.00;1.70;;;;;;;;;;5040782;28;20418;-78
2023/12/28 09:05:40;;;;;;;12.60;1.80;;;;;;;;;;5044693;28;20033;-78
2023/12/28 09:08:05;;;;;;;11.63;1.90;;;;;;;;;;5039257;28;20064;-79
2023/12/28 09:10:31;;;;;;;11.90;1.85;;;;;;;;;;5042211;28;20037;-78
2023/12/28 09:12:56;;;;;;;14.45;1.90;;;;;;;;;;5037423;28;20030;-78
2023/12/28 09:15:22;;;;;;;10.55;1.80;;;;;;;;;;5042740;28;20021;-78
2023/12/28 09:17:47;;;;;;;11.25;1.55;;;;;;;;;;5042421;28;20034;-78
2023/12/28 09:20:13;;;;;;;12.85;2.00;;;;;;;;;;5040324;28;20108;-78
2023/12/28 09:22:38;;;;;;;13.57;2.22;;;;;;;;;;5048759;28;20029;-78
2023/12/28 09:25:04;;;;;;;11.35;2.33;;;;;;;;;;5045569;28;20052;-78
2023/12/28 09:27:30;;;;;;;10.85;2.33;;;;;;;;;;5036743;28;20039;-78
2023/12/28 09:29:55;;;;;;;11.07;2.00;;;;;;;;;;5043992;28;20112;-78
2023/12/28 09:32:21;;;;;;;14.27;1.80;;;;;;;;;;5035426;28;20025;-78
2023/12/28 09:34:46;;;;;;;13.20;2.05;;;;;;;;;;5038252;28;20884;-78
2023/12/28 09:37:11;;;;;;;14.10;1.90;;;;;;;;;;5043121;28;20024;-78
2023/12/28 09:39:37;;;;;;;10.27;1.70;;;;;;;;;;5037924;28;20037;-78
2023/12/28 09:42:20;;;;;;;11.18;1.83;;;;;;;;;;5035354;28;20390;-78
2023/12/28 09:44:46;;;;;;;;;;;;;;;;;;5035388;28;20033;-78
2023/12/28 09:47:12;;;;;;;7.35;1.27;;;;;;;;;;5035446;28;19919;-78
2023/12/28 09:49:40;;;;;;;9.88;1.48;;;;;;;;;;5037761;28;20029;-79
2023/12/28 09:52:06;;;;;;;14.35;2.03;;;;;;;;;;5033646;28;20021;-80
2023/12/28 09:54:31;;;;;;;9.43;1.55;;;;;;;;;;5033880;28;20483;-78
2023/12/28 09:56:57;;;;;;;14.23;2.10;;;;;;;;;;5034905;28;20029;-78
2023/12/28 09:59:24;;;;;;;12.95;1.90;;;;;;;;;;5039784;28;20029;-78
2023/12/28 10:01:50;;;;;;;8.82;1.33;;;;;;;;;;5043953;28;20390;-78
2023/12/28 10:04:16;;;;;;;15.20;2.15;;;;;;;;;;5047380;28;20028;-78
2023/12/28 10:06:41;;;;;;;13.50;2.08;;;;;;;;;;5036332;28;20053;-78
2023/12/28 10:09:08;;;;;;;16.42;1.88;;;;;;;;;;5036953;28;20021;-79
2023/12/28 10:11:34;;;;;;;10.15;1.83;;;;;;;;;;5040841;28;20166;-78
2023/12/28 10:13:59;;;;;;;11.32;1.60;;;;;;;;;;5034340;28;20107;-78
2023/12/28 10:16:25;;;;;;;9.40;1.85;;;;;;;;;;5043841;28;20517;-78
2023/12/28 10:18:51;;;;;;;11.13;1.77;;;;;;;;;;5053973;28;20029;-78
2023/12/28 10:21:17;;;;;;;9.85;1.88;;;;;;;;;;5038493;28;20441;-78
2023/12/28 10:23:42;;;;;;;10.40;1.80;;;;;;;;;;5040193;28;20036;-78
2023/12/28 10:26:08;;;;;;;11.40;1.60;;;;;;;;;;5038207;28;20036;-78
2023/12/28 10:28:38;;;;;;;12.38;1.75;;;;;;;;;;5036434;28;20025;-78
2023/12/28 10:31:04;;;;;;;9.68;1.67;;;;;;;;;;5037416;28;20486;-78
2023/12/28 10:33:36;;;;;;;7.07;1.50;;;;;;;;;;5037764;28;20028;-78
2023/12/28 10:36:07;;;;;;;10.37;1.57;;;;;;;;;;5039600;28;20047;-78
2023/12/28 10:38:36;;;;;;;16.90;2.08;;;;;;;;;;5034890;28;20091;-78
2023/12/28 10:41:08;;;;;;;11.10;1.92;;;;;;;;;;5033617;28;20052;-78
2023/12/28 10:43:50;;;;;;;12.65;1.90;;;;;;;;;;5036374;28;20030;-77
2023/12/28 10:46:25;;;;;;;14.95;2.17;;;;;;;;;;5030889;28;20037;-80
2023/12/28 10:48:52;;;;;;;8.73;1.85;;;;;;;;;;5037738;28;20025;-80
2023/12/28 10:51:21;;;;;;;11.40;1.83;;;;;;;;;;5040912;28;20029;-80
2023/12/28 10:54:13;;;;;;;13.02;2.20;;;;;;;;;;5039729;28;20057;-80
2023/12/28 10:56:47;;;;;;;13.50;2.03;;;;;;;;;;5051394;28;20025;-80
2023/12/28 10:59:43;;;;;;;13.48;2.85;;;;;;;;;;5037970;28;20047;-80
2023/12/28 11:02:10;;;;;;;11.13;1.60;;;;;;;;;;5044277;28;20029;-80
2023/12/28 11:04:49;;;;;;;13.15;2.15;;;;;;;;;;5035721;28;20065;-80
2023/12/28 11:07:17;;;;;;;11.98;1.88;;;;;;;;;;5043848;28;20439;-80
2023/12/28 11:09:43;;;;;;;11.23;1.90;;;;;;;;;;5040824;28;20083;-79
2023/12/28 11:12:11;;;;;;;10.60;2.17;;;;;;;;;;5035725;28;20037;-80
2023/12/28 11:14:41;;;;;;;10.32;1.90;;;;;;;;;;5035643;28;20086;-80
2023/12/28 11:17:08;;;;;;;13.13;2.42;;;;;;;;;;5039658;28;20067;-80
2023/12/28 11:19:35;;;;;;;13.73;2.10;;;;;;;;;;5043729;28;20028;-80
2023/12/28 11:22:03;;;;;;;16.67;2.53;;;;;;;;;;5039917;28;20039;-80
2023/12/28 11:24:29;;;;;;;15.48;2.00;;;;;;;;;;5037585;28;20032;-79
2023/12/28 11:26:55;;;;;;;14.32;2.33;;;;;;;;;;5032210;28;20034;-80
2023/12/28 11:29:21;;;;;;;11.10;1.95;;;;;;;;;;5036773;28;20784;-80
2023/12/28 11:31:54;;;;;;;17.02;2.47;;;;;;;;;;5033255;28;20071;-80
2023/12/28 11:34:25;;;;;;;14.65;2.00;;;;;;;;;;5032387;28;20090;-80
2023/12/28 11:36:54;;;;;;;11.55;1.70;;;;;;;;;;5037690;28;20119;-80
2023/12/28 11:39:30;;;;;;;15.80;2.00;;;;;;;;;;5039308;28;20028;-81
2023/12/28 11:42:08;;;;;;;12.52;2.05;;;;;;;;;;5035236;28;20033;-82
2023/12/28 11:44:39;;;;;;;11.75;1.95;;;;;;;;;;5029478;28;20040;-81
2023/12/28 11:47:24;;;;;;;12.68;2.05;;;;;;;;;;5041455;28;20029;-81
2023/12/28 11:49:54;;;;;;;9.55;1.80;;;;;;;;;;5033185;28;20028;-81
2023/12/28 11:52:30;;;;;;;12.32;2.08;;;;;;;;;;5017980;28;20035;-81
2023/12/28 11:54:56;;;;;;;13.73;2.28;;;;;;;;;;5031258;28;20033;-81
2023/12/28 11:57:22;;;;;;;10.25;1.90;;;;;;;;;;5031122;28;20036;-81
2023/12/28 11:59:53;;;;;;;14.35;1.90;;;;;;;;;;5028621;28;20127;-82
2023/12/28 12:02:20;;;;;;;13.65;2.10;;;;;;;;;;5030246;28;20071;-81
2023/12/28 12:04:45;;;;;;;14.02;2.05;;;;;;;;;;5032920;28;20036;-81
2023/12/28 12:07:10;;;;;;;16.25;2.13;;;;;;;;;;5033612;28;20029;-81
2023/12/28 12:09:36;;;;;;;10.02;1.77;;;;;;;;;;5039017;28;20041;-81
2023/12/28 12:12:02;;;;;;;10.32;2.20;;;;;;;;;;5035266;28;20029;-81
2023/12/28 12:14:28;;;;;;;17.55;2.33;;;;;;;;;;5034053;28;20106;-81
2023/12/28 12:16:58;;;;;;;12.63;1.92;;;;;;;;;;5038922;28;20037;-82
2023/12/28 12:19:25;;;;;;;10.73;1.60;;;;;;;;;;5032731;28;20035;-82
2023/12/28 12:21:55;;;;;;;14.70;2.50;;;;;;;;;;5033292;28;20025;-81
2023/12/28 12:24:22;;;;;;;13.77;2.38;;;;;;;;;;5037514;28;20040;-81
2023/12/28 12:26:48;;;;;;;12.55;2.00;;;;;;;;;;5041619;28;20033;-81
2023/12/28 12:29:14;;;;;;;17.02;2.42;;;;;;;;;;5032444;28;20745;-81
2023/12/28 12:31:41;;;;;;;10.93;1.70;;;;;;;;;;5032504;28;20364;-81
2023/12/28 12:34:08;;;;;;;9.70;1.95;;;;;;;;;;5023325;28;20048;-81
2023/12/28 12:36:35;;;;;;;13.82;1.80;;;;;;;;;;5043041;28;20032;-81
2023/12/28 12:39:01;;;;;;;10.70;1.58;;;;;;;;;;5035363;28;20447;-81
2023/12/28 12:41:26;;;;;;;10.23;2.60;;;;;;;;;;5028540;28;20048;-81
2023/12/28 12:43:52;;;;;;;13.68;2.60;;;;;;;;;;5029582;28;20131;-82
2023/12/28 12:46:18;;;;;;;15.65;2.17;;;;;;;;;;5029437;28;20380;-82
2023/12/28 12:48:54;;;;;;;17.33;2.40;;;;;;;;;;5038597;28;20531;-80
2023/12/28 12:51:19;;;;;;;15.45;2.05;;;;;;;;;;5031012;28;20045;-80
2023/12/28 12:53:45;;;;;;;17.10;2.20;;;;;;;;;;5039548;28;20072;-80
2023/12/28 12:56:10;;;;;;;9.75;1.90;;;;;;;;;;5042021;28;20534;-79
2023/12/28 12:58:36;;;;;;;15.02;2.13;;;;;;;;;;5030181;28;20054;-79
2023/12/28 13:01:01;;;;;;;15.35;2.55;;;;;;;;;;5039930;28;20032;-79
2023/12/28 13:03:30;;;;;;;10.57;2.00;;;;;;;;;;5034329;28;20561;-80
2023/12/28 13:05:56;;;;;;;11.65;2.22;;;;;;;;;;5030435;28;20095;-79
2023/12/28 13:08:22;;;;;;;10.20;1.90;;;;;;;;;;5031291;28;20119;-79
2023/12/28 13:10:47;;;;;;;12.40;2.60;;;;;;;;;;5043155;28;20120;-80
2023/12/28 13:13:13;;;;;;;12.98;2.03;;;;;;;;;;5035458;28;20449;-80
2023/12/28 13:15:39;;;;;;;13.05;2.30;;;;;;;;;;5030904;28;20040;-79
2023/12/28 13:18:05;;;;;;;12.80;2.13;;;;;;;;;;5035558;28;20032;-80
2023/12/28 13:20:30;;;;;;;14.85;1.92;;;;;;;;;;5033388;28;20415;-79
2023/12/28 13:22:56;;;;;;;13.30;2.15;;;;;;;;;;5034059;28;20028;-79
2023/12/28 13:25:22;;;;;;;13.30;2.30;;;;;;;;;;5038983;28;20123;-79
2023/12/28 13:27:47;;;;;;;10.65;1.88;;;;;;;;;;5047717;28;20021;-79
2023/12/28 13:30:14;;;;;;;11.80;1.73;;;;;;;;;;5045903;28;20029;-79
2023/12/28 13:32:39;;;;;;;11.35;2.08;;;;;;;;;;5030031;28;20239;-80
2023/12/28 13:35:05;;;;;;;19.40;2.88;;;;;;;;;;5034262;28;20040;-79
2023/12/28 13:37:30;;;;;;;17.15;2.47;;;;;;;;;;5035665;28;20402;-79
2023/12/28 13:39:56;;;;;;;9.07;1.90;;;;;;;;;;5036869;28;20078;-79
2023/12/28 13:42:21;;;;;;;11.77;1.98;;;;;;;;;;5033924;28;20033;-79
2023/12/28 13:44:46;;;;;;;10.75;1.80;;;;;;;;;;5034760;28;20578;-79
2023/12/28 13:47:13;;;;;;;17.88;2.40;;;;;;;;;;5048423;28;20025;-79
2023/12/28 13:49:38;;;;;;;10.27;2.53;;;;;;;;;;5035269;28;20027;-81
2023/12/28 13:52:04;;;;;;;11.75;1.65;;;;;;;;;;5032558;28;20040;-82
2023/12/28 13:54:29;;;;;;;10.20;1.80;;;;;;;;;;5039819;28;20060;-81
2023/12/28 13:56:57;;;;;;;13.25;2.78;;;;;;;;;;5038350;28;20123;-81
2023/12/28 13:59:23;;;;;;;14.20;2.75;;;;;;;;;;5048139;28;20036;-82
2023/12/28 14:01:49;;;;;;;12.40;1.98;;;;;;;;;;5039932;28;20024;-82
2023/12/28 14:04:14;;;;;;;12.45;1.80;;;;;;;;;;5041517;28;20467;-81
2023/12/28 14:06:39;;;;;;;11.57;1.98;;;;;;;;;;5036233;28;20078;-81
2023/12/28 14:09:05;;;;;;;14.07;2.00;;;;;;;;;;5030034;28;20032;-79
2023/12/28 14:11:31;;;;;;;12.45;2.20;;;;;;;;;;5044790;28;20036;-79
2023/12/28 14:13:57;;;;;;;12.52;1.85;;;;;;;;;;5030344;28;20033;-79
2023/12/28 14:16:22;;;;;;;16.27;2.70;;;;;;;;;;5035614;28;20039;-80
2023/12/28 14:18:48;;;;;;;14.70;2.67;;;;;;;;;;5040097;28;20063;-80
2023/12/28 14:21:14;;;;;;;15.10;2.28;;;;;;;;;;5034620;28;20029;-79
2023/12/28 14:23:40;;;;;;;13.25;1.95;;;;;;;;;;5029572;28;20506;-79
2023/12/28 14:26:12;;;;;;;11.18;1.73;;;;;;;;;;5033757;28;20115;-79
2023/12/28 14:28:38;;;;;;;9.48;1.70;;;;;;;;;;5035428;28;20044;-79
2023/12/28 14:31:03;;;;;;;12.30;2.00;;;;;;;;;;5027703;28;20036;-79
2023/12/28 14:33:29;;;;;;;13.82;1.60;;;;;;;;;;5017501;28;20290;-79