Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:47;;;;;;;9.57;5.70;;;;;;;2.49;100.00;95236.63;5033155;28;20480;-65
2022/03/13 00:03:14;;;;;;;11.40;5.82;;;;;;;2.39;100.00;95228.38;5025011;28;20021;-64
2022/03/13 00:05:51;;;;;;;10.75;5.50;;;;;;;2.27;100.00;95230.03;5028388;28;20021;-64
2022/03/13 00:08:33;;;;;;;10.05;5.35;;;;;;;2.15;100.00;95224.56;5013332;28;20030;-64
2022/03/13 00:11:01;;;;;;;10.75;5.85;;;;;;;2.13;100.00;95221.34;5013206;28;20053;-64
2022/03/13 00:13:32;;;;;;;9.20;5.05;;;;;;;2.07;100.00;95222.19;5013260;28;20026;-64
2022/03/13 00:15:59;;;;;;;11.02;6.10;;;;;;;1.95;100.00;95222.03;5013110;28;20030;-64
2022/03/13 00:18:25;;;;;;;10.80;5.82;;;;;;;1.88;100.00;95215.13;5013097;28;20029;-64
2022/03/13 00:20:51;;;;;;;12.98;6.18;;;;;;;1.85;100.00;95210.28;5026380;28;20384;-64
2022/03/13 00:23:19;;;;;;;10.43;6.03;;;;;;;1.80;100.00;95202.13;5016329;28;20059;-64
2022/03/13 00:25:45;;;;;;;12.00;6.43;;;;;;;1.74;100.00;95191.41;5014738;28;20056;-65
2022/03/13 00:28:19;;;;;;;11.38;6.22;;;;;;;1.64;100.00;95184.94;5018963;28;20142;-64
2022/03/13 00:30:45;;;;;;;12.27;6.40;;;;;;;1.61;100.00;95177.41;5012171;28;20033;-64
2022/03/13 00:33:20;;;;;;;15.60;7.90;;;;;;;1.51;100.00;95169.91;5028086;28;20022;-64
2022/03/13 00:35:49;;;;;;;13.38;6.93;;;;;;;1.47;100.00;95157.34;5011569;28;20144;-64
2022/03/13 00:38:22;;;;;;;13.07;7.15;;;;;;;1.45;100.00;95149.63;5012732;28;20053;-64
2022/03/13 00:40:51;;;;;;;14.60;7.78;;;;;;;1.42;100.00;95139.50;5013212;28;20075;-64
2022/03/13 00:43:19;;;;;;;15.68;7.70;;;;;;;1.36;100.00;95140.31;5012625;28;20065;-64
2022/03/13 00:45:44;;;;;;;15.52;7.07;;;;;;;1.25;100.00;95127.75;5011319;28;20033;-64
2022/03/13 00:48:10;;;;;;;12.18;6.68;;;;;;;1.15;100.00;95128.97;5012671;28;20026;-64
2022/03/13 00:50:39;;;;;;;13.48;6.85;;;;;;;1.09;100.00;95121.91;5027801;28;20033;-64
2022/03/13 00:53:05;;;;;;;11.93;7.07;;;;;;;1.05;100.00;95115.38;5012539;28;20105;-64
2022/03/13 00:55:31;;;;;;;11.85;6.63;;;;;;;1.03;100.00;95111.34;5010552;28;20500;-64
2022/03/13 00:58:02;;;;;;;13.73;6.43;;;;;;;0.99;100.00;95110.13;5011384;28;20100;-64
2022/03/13 01:00:31;;;;;;;12.23;6.50;;;;;;;0.97;100.00;95112.16;5012634;28;20183;-64
2022/03/13 01:02:56;;;;;;;11.60;6.57;;;;;;;0.93;100.00;95106.47;5012275;28;20111;-64
2022/03/13 01:05:28;;;;;;;11.45;5.85;;;;;;;0.80;100.00;95099.41;5012493;28;20080;-64
2022/03/13 01:07:57;;;;;;;11.50;5.97;;;;;;;0.75;100.00;95104.44;5027473;28;20037;-64
2022/03/13 01:10:24;;;;;;;11.65;5.90;;;;;;;0.68;100.00;95095.75;5012446;28;20033;-64
2022/03/13 01:12:51;;;;;;;11.95;6.47;;;;;;;0.62;100.00;95086.00;5018810;28;20021;-64
2022/03/13 01:15:17;;;;;;;11.00;5.85;;;;;;;0.57;100.00;95080.53;5030819;28;20025;-64
2022/03/13 01:17:43;;;;;;;9.63;5.43;;;;;;;0.48;100.00;95079.94;5032348;28;20022;-64
2022/03/13 01:20:17;;;;;;;12.43;6.18;;;;;;;0.42;100.00;95066.75;5030830;28;20032;-64
2022/03/13 01:22:43;;;;;;;14.05;5.47;;;;;;;0.38;100.00;95063.72;5031972;28;20546;-64
2022/03/13 01:25:08;;;;;;;10.32;5.35;;;;;;;0.42;100.00;95061.47;5027922;28;20034;-66
2022/03/13 01:27:35;;;;;;;10.63;5.25;;;;;;;0.43;100.00;95050.72;5029793;28;20022;-64
2022/03/13 01:30:14;;;;;;;8.80;4.78;;;;;;;0.33;100.00;95047.72;5012226;28;20117;-64
2022/03/13 01:32:40;;;;;;;9.95;5.35;;;;;;;0.25;100.00;95043.44;5018209;28;20026;-64
2022/03/13 01:35:09;;;;;;;11.65;6.03;;;;;;;0.19;100.00;95046.06;5031666;28;20112;-64
2022/03/13 01:37:40;;;;;;;8.88;5.22;;;;;;;0.13;100.00;95041.63;5030510;28;20025;-64
2022/03/13 01:40:11;;;;;;;8.15;4.68;;;;;;;0.16;100.00;95028.03;5014688;28;20507;-64
2022/03/13 01:42:41;;;;;;;9.18;5.45;;;;;;;0.19;100.00;95019.72;5014138;28;20060;-64
2022/03/13 01:45:10;;;;;;;9.70;5.35;;;;;;;0.20;100.00;95022.16;5031796;28;20463;-64
2022/03/13 01:47:39;;;;;;;10.68;5.32;;;;;;;0.14;100.00;95020.34;5031596;28;20041;-64
2022/03/13 01:50:09;;;;;;;10.43;5.70;;;;;;;0.11;100.00;95015.47;5010709;28;20018;-64
2022/03/13 01:52:35;;;;;;;12.10;6.00;;;;;;;0.11;100.00;95018.13;5012214;28;20362;-64
2022/03/13 01:55:02;;;;;;;9.90;5.05;;;;;;;0.08;100.00;95009.78;5011998;28;20026;-64
2022/03/13 01:57:32;;;;;;;10.35;5.50;;;;;;;0.05;100.00;95008.38;5012028;28;20084;-64
2022/03/13 01:59:59;;;;;;;13.35;5.90;;;;;;;0.02;100.00;95005.34;5011868;28;20080;-64
2022/03/13 02:02:25;;;;;;;8.57;5.25;;;;;;;0.02;100.00;95002.72;5010900;28;20476;-64
2022/03/13 02:04:55;;;;;;;8.65;4.88;;;;;;;-0.05;100.00;94992.16;5028004;28;20030;-64
2022/03/13 02:07:21;;;;;;;11.65;5.63;;;;;;;-0.12;100.00;94996.59;5015662;28;20484;-64
2022/03/13 02:09:48;;;;;;;12.02;5.40;;;;;;;-0.19;100.00;94993.16;5015611;28;20034;-63
2022/03/13 02:12:19;;;;;;;12.38;5.68;;;;;;;-0.20;100.00;94981.81;5030667;28;20029;-64
2022/03/13 02:14:50;;;;;;;10.50;5.28;;;;;;;-0.18;100.00;94974.53;5015466;28;20022;-64
2022/03/13 02:17:41;;;;;;;12.55;5.45;;;;;;;-0.22;100.00;94973.28;5015498;28;20025;-64
2022/03/13 02:20:14;;;;;;;11.98;5.28;;;;;;;-0.33;100.00;94966.00;5007605;28;20479;-65
2022/03/13 02:22:45;;;;;;;10.00;5.35;;;;;;;-0.40;100.00;94966.00;5015346;28;20025;-63
2022/03/13 02:25:19;;;;;;;12.00;5.93;;;;;;;-0.44;100.00;94959.50;5015224;28;20038;-65
2022/03/13 02:27:44;;;;;;;10.00;5.35;;;;;;;-0.45;100.00;94957.06;5013932;28;20129;-64
2022/03/13 02:30:15;;;;;;;11.02;5.43;;;;;;;-0.42;100.00;94946.16;5018698;28;20100;-64
2022/03/13 02:32:41;;;;;;;11.38;5.50;;;;;;;-0.41;100.00;94943.34;5033244;28;20025;-63
2022/03/13 02:35:06;;;;;;;10.23;5.97;;;;;;;-0.40;100.00;94938.88;5030253;28;20568;-64
2022/03/13 02:37:37;;;;;;;12.45;6.18;;;;;;;-0.42;100.00;94933.81;5023256;28;20021;-64
2022/03/13 02:40:03;;;;;;;11.85;5.82;;;;;;;-0.44;100.00;94930.56;5026258;28;20026;-64
2022/03/13 02:42:29;;;;;;;11.00;5.50;;;;;;;-0.50;100.00;94939.25;5013552;28;20028;-64
2022/03/13 02:44:57;;;;;;;12.32;6.22;;;;;;;-0.53;100.00;94937.03;5014747;28;20021;-64
2022/03/13 02:47:29;;;;;;;11.63;5.65;;;;;;;-0.53;100.00;94933.59;5014805;28;20033;-64
2022/03/13 02:49:55;;;;;;;11.65;5.85;;;;;;;-0.57;100.00;94930.53;5014935;28;20024;-64
2022/03/13 02:52:23;;;;;;;10.52;6.15;;;;;;;-0.52;100.00;94925.50;5013344;28;20449;-64
2022/03/13 02:54:49;;;;;;;11.32;6.25;;;;;;;-0.45;100.00;94923.66;5014550;28;20499;-64
2022/03/13 02:57:15;;;;;;;13.52;6.63;;;;;;;-0.39;100.00;94915.00;5014657;28;20026;-64
2022/03/13 02:59:40;;;;;;;13.75;6.32;;;;;;;-0.31;100.00;94924.53;5029775;28;20061;-64
2022/03/13 03:02:08;;;;;;;12.85;6.50;;;;;;;-0.29;100.00;94930.38;5014503;28;20030;-63
2022/03/13 03:04:43;;;;;;;13.75;7.97;;;;;;;-0.36;100.00;94919.03;5020108;28;20028;-64
2022/03/13 03:07:14;;;;;;;12.57;7.25;;;;;;;-0.43;100.00;94928.75;5029430;28;20029;-64
2022/03/13 03:09:39;;;;;;;15.23;8.05;;;;;;;-0.59;100.00;94927.31;5014396;28;20025;-64
2022/03/13 03:12:06;;;;;;;16.15;8.40;;;;;;;-0.67;100.00;94922.22;5014359;28;20032;-64
2022/03/13 03:14:33;;;;;;;14.98;7.65;;;;;;;-0.76;100.00;94924.25;5013150;28;20559;-64
2022/03/13 03:17:08;;;;;;;16.95;7.78;;;;;;;-0.80;100.00;94909.84;5028609;28;20029;-64
2022/03/13 03:19:35;;;;;;;17.75;8.65;;;;;;;-0.84;100.00;94902.56;5014090;28;20033;-64
2022/03/13 03:22:01;;;;;;;18.08;8.82;;;;;;;-0.91;100.00;94892.84;5014234;28;20105;-64
2022/03/13 03:24:26;;;;;;;21.20;9.55;;;;;;;-0.97;100.00;94882.31;5014320;28;20112;-63
2022/03/13 03:26:55;;;;;;;17.23;9.02;;;;;;;-1.01;100.00;94879.25;5013807;28;20038;-64
2022/03/13 03:29:25;;;;;;;20.05;8.68;;;;;;;-1.03;100.00;94872.59;5013836;28;20083;-64
2022/03/13 03:31:50;;;;;;;16.35;7.70;;;;;;;-1.03;100.00;94862.06;5015910;28;20025;-65
2022/03/13 03:34:21;;;;;;;14.93;8.32;;;;;;;-0.92;100.00;94857.03;5012682;28;20481;-64
2022/03/13 03:36:49;;;;;;;13.93;7.97;;;;;;;-0.81;100.00;94850.38;5031097;28;20057;-64
2022/03/13 03:39:23;;;;;;;13.65;8.02;;;;;;;-0.73;100.00;94846.75;5024980;28;20032;-64
2022/03/13 03:41:50;;;;;;;15.45;8.00;;;;;;;-0.66;100.00;94847.56;5012399;28;20026;-63
2022/03/13 03:44:16;;;;;;;12.85;7.43;;;;;;;-0.62;100.00;94846.16;5013684;28;20062;-64
2022/03/13 03:46:44;;;;;;;14.45;7.57;;;;;;;-0.58;100.00;94855.25;5012233;28;20105;-64
2022/03/13 03:49:10;;;;;;;14.48;7.65;;;;;;;-0.57;100.00;94858.72;5013632;28;20037;-64
2022/03/13 03:51:36;;;;;;;14.13;7.68;;;;;;;-0.58;100.00;94865.78;5013477;28;20136;-64
2022/03/13 03:54:03;;;;;;;14.65;7.68;;;;;;;-0.63;100.00;94869.03;5013689;28;20127;-64
2022/03/13 03:56:29;;;;;;;17.70;8.00;;;;;;;-0.75;100.00;94868.00;5012114;28;20029;-64
2022/03/13 03:58:57;;;;;;;17.13;8.05;;;;;;;-0.85;100.00;94864.97;5013550;28;20506;-64
2022/03/13 04:01:23;;;;;;;14.02;7.65;;;;;;;-0.92;100.00;94866.75;5013314;28;20045;-64
2022/03/13 04:03:49;;;;;;;13.68;7.45;;;;;;;-0.97;100.00;94863.91;5013365;28;20119;-64
2022/03/13 04:06:15;;;;;;;15.52;7.30;;;;;;;-0.98;100.00;94857.00;5013322;28;20434;-64
2022/03/13 04:08:41;;;;;;;15.98;6.88;;;;;;;-0.95;100.00;94861.91;5013353;28;20029;-62
2022/03/13 04:11:09;;;;;;;10.32;5.68;;;;;;;-0.95;100.00;94852.19;5028261;28;20505;-64
2022/03/13 04:13:38;;;;;;;12.75;6.15;;;;;;;-0.93;100.00;94844.91;5013187;28;20057;-62
2022/03/13 04:16:05;;;;;;;11.82;6.82;;;;;;;-0.94;100.00;94848.56;5013059;28;20025;-63
2022/03/13 04:18:30;;;;;;;15.10;6.78;;;;;;;-0.98;100.00;94852.59;4995770;28;20038;-63
2022/03/13 04:20:56;;;;;;;11.77;6.00;;;;;;;-1.01;100.00;94849.53;5013061;28;20026;-64
2022/03/13 04:23:26;;;;;;;12.05;6.22;;;;;;;-1.00;100.00;94844.06;5013018;28;20045;-64
2022/03/13 04:25:51;;;;;;;9.63;5.35;;;;;;;-0.94;100.00;94843.28;5012551;28;20053;-65
2022/03/13 04:28:17;;;;;;;9.88;5.93;;;;;;;-0.84;100.00;94845.53;5012623;28;20564;-64
2022/03/13 04:30:43;;;;;;;10.35;5.35;;;;;;;-0.74;100.00;94843.31;5017587;28;20033;-64
2022/03/13 04:33:16;;;;;;;11.68;5.30;;;;;;;-0.74;100.00;94851.22;5014893;28;20022;-64
2022/03/13 04:35:44;;;;;;;10.90;5.57;;;;;;;-0.78;100.00;94857.06;5013183;28;20029;-64
2022/03/13 04:38:09;;;;;;;11.60;5.32;;;;;;;-0.84;100.00;94853.44;5026242;28;20026;-64
2022/03/13 04:40:35;;;;;;;12.38;5.38;;;;;;;-0.84;100.00;94853.44;5028100;28;20504;-64
2022/03/13 04:43:01;;;;;;;10.65;6.13;;;;;;;-0.86;100.00;94854.63;5012819;28;20040;-64
2022/03/13 04:45:29;;;;;;;11.52;5.60;;;;;;;-0.92;100.00;94861.50;5012871;28;20439;-64
2022/03/13 04:47:58;;;;;;;11.02;6.18;;;;;;;-0.97;100.00;94861.28;5012857;28;20034;-64
2022/03/13 04:50:23;;;;;;;13.18;5.60;;;;;;;-1.01;100.00;94858.22;5019585;28;20029;-64
2022/03/13 04:52:52;;;;;;;8.93;4.85;;;;;;;-1.07;100.00;94859.03;5014827;28;20025;-63
2022/03/13 04:55:18;;;;;;;10.82;5.50;;;;;;;-1.05;100.00;94857.03;5032317;28;20104;-63
2022/03/13 04:57:46;;;;;;;10.73;5.35;;;;;;;-1.00;100.00;94851.97;5014578;28;20056;-62
2022/03/13 05:00:12;;;;;;;11.15;6.10;;;;;;;-0.99;100.00;94853.59;5032309;28;20026;-63
2022/03/13 05:02:37;;;;;;;11.90;5.53;;;;;;;-1.04;100.00;94852.56;5032202;28;20022;-63
2022/03/13 05:05:04;;;;;;;12.63;5.72;;;;;;;-1.06;100.00;94851.97;5014910;28;20108;-64
2022/03/13 05:07:32;;;;;;;8.38;4.93;;;;;;;-1.04;100.00;94853.38;5032184;28;20032;-63
2022/03/13 05:09:58;;;;;;;9.95;5.70;;;;;;;-1.02;100.00;94855.81;5032142;28;20375;-62
2022/03/13 05:12:26;;;;;;;7.25;4.30;;;;;;;-1.04;100.00;94857.84;5032072;28;20113;-64
2022/03/13 05:14:52;;;;;;;11.55;4.97;;;;;;;-1.08;100.00;94867.13;5031967;28;20024;-63
2022/03/13 05:17:17;;;;;;;9.50;5.10;;;;;;;-1.18;100.00;94863.06;5032173;28;20029;-64
2022/03/13 05:19:44;;;;;;;9.25;4.97;;;;;;;-1.25;100.00;94856.16;5014529;28;20460;-64
2022/03/13 05:22:09;;;;;;;9.70;5.28;;;;;;;-1.28;100.00;94859.19;5031985;28;20036;-64
2022/03/13 05:24:34;;;;;;;10.23;5.20;;;;;;;-1.26;100.00;94851.91;5031906;28;20029;-64
2022/03/13 05:27:00;;;;;;;9.48;5.32;;;;;;;-1.27;100.00;94848.47;5007477;23;20058;-65
2022/03/13 05:29:25;;;;;;;9.00;4.45;;;;;;;-1.21;100.00;94846.84;4980979;28;20042;-65
2022/03/13 05:31:50;;;;;;;6.93;4.03;;;;;;;-1.13;100.00;94848.50;4996036;28;20046;-65
2022/03/13 05:34:19;;;;;;;8.15;4.25;;;;;;;-1.10;100.00;94843.66;4994732;28;20018;-65
2022/03/13 05:36:46;;;;;;;9.25;4.45;;;;;;;-1.07;100.00;94848.53;5008372;28;20037;-65
2022/03/13 05:39:11;;;;;;;9.55;5.03;;;;;;;-1.04;100.00;94852.56;5014889;28;20067;-64
2022/03/13 05:41:40;;;;;;;12.18;4.85;;;;;;;-1.04;100.00;94853.38;5017091;28;20491;-63
2022/03/13 05:44:09;;;;;;;10.63;5.10;;;;;;;-1.01;100.00;94852.16;5019354;28;20394;-64
2022/03/13 05:46:35;;;;;;;8.85;4.82;;;;;;;-0.99;100.00;94858.03;5018804;28;20030;-65
2022/03/13 05:49:08;;;;;;;8.48;4.60;;;;;;;-0.97;100.00;94856.03;5017973;28;20113;-64
2022/03/13 05:51:37;;;;;;;7.63;4.15;;;;;;;-0.93;100.00;94859.88;5019225;28;20026;-64
2022/03/13 05:54:06;;;;;;;6.78;4.07;;;;;;;-0.91;100.00;94868.38;5018274;28;20026;-65
2022/03/13 05:56:37;;;;;;;8.07;4.18;;;;;;;-0.90;100.00;94868.16;5019230;28;20112;-64
2022/03/13 05:59:12;;;;;;;8.00;4.63;;;;;;;-0.84;100.00;94873.66;5019634;28;20041;-64
2022/03/13 06:01:41;;;;;;;7.00;4.15;;;;;;;-0.75;100.00;94877.72;5019322;28;20064;-65
2022/03/13 06:04:15;;;;;;;7.88;4.68;;;;;;;-0.69;100.00;94869.81;5019337;28;20081;-64
2022/03/13 06:06:41;;;;;;;8.25;4.60;;;;;;;-0.64;100.00;94872.69;5017944;28;20037;-64
2022/03/13 06:09:12;;;;;;;8.63;3.78;;;;;;;-0.60;100.00;94878.34;5019056;28;20025;-65
2022/03/13 06:11:37;;;;;;;7.47;3.58;;;;;;;-0.53;100.00;94870.47;5017512;28;20448;-65
2022/03/13 06:14:03;;;;;;;8.35;4.63;;;;;;;-0.43;100.00;94871.69;5018979;28;20029;-64
2022/03/13 06:16:31;;;;;;;7.13;4.03;;;;;;;-0.36;100.00;94872.47;5017487;28;20436;-65
2022/03/13 06:18:59;;;;;;;7.00;3.63;;;;;;;-0.25;100.00;94878.16;5019075;28;20057;-66
2022/03/13 06:21:24;;;;;;;7.20;3.83;;;;;;;-0.11;100.00;94885.84;5018846;28;20030;-65
2022/03/13 06:23:58;;;;;;;6.70;3.88;;;;;;;-0.01;100.00;94883.59;5018271;28;20500;-65
2022/03/13 06:26:23;;;;;;;7.53;4.13;;;;;;;0.13;100.00;94891.50;5027932;28;20057;-65
2022/03/13 06:28:49;;;;;;;7.10;4.05;;;;;;;0.26;100.00;94896.75;5020723;28;20025;-65
2022/03/13 06:31:18;;;;;;;7.75;4.05;;;;;;;0.38;100.00;94903.00;5019137;28;20026;-65
2022/03/13 06:33:46;;;;;;;9.13;4.32;;;;;;;0.51;100.00;94904.78;5000702;28;20086;-65
2022/03/13 06:36:15;;;;;;;8.35;4.25;;;;;;;0.65;100.00;94913.47;5018312;28;20041;-65
2022/03/13 06:38:40;;;;;;;9.15;3.75;;;;;;;0.81;100.00;94920.91;5034735;28;20124;-65
2022/03/13 06:41:06;;;;;;;8.13;4.40;;;;;;;0.94;100.00;94926.13;5020510;28;20049;-65
2022/03/13 06:43:34;;;;;;;7.30;3.92;;;;;;;1.06;100.00;94937.66;5020270;28;20029;-65
2022/03/13 06:46:01;;;;;;;8.27;4.03;;;;;;;1.15;100.00;94939.03;5037855;28;20025;-65
2022/03/13 06:48:26;;;;;;;6.47;4.05;;;;;;;1.31;100.00;94955.41;5023238;28;20429;-64
2022/03/13 06:50:51;;;;;;;10.27;4.47;;;;;;;1.43;100.00;94965.09;5016639;28;20038;-65
2022/03/13 06:53:17;;;;;;;6.82;3.95;;;;;;;1.52;100.00;94970.94;5015774;28;20022;-64
2022/03/13 06:55:44;;;;;;;6.97;4.10;;;;;;;1.61;100.00;94980.22;5016847;28;20026;-65
2022/03/13 06:58:10;;;;;;;11.82;4.30;;;;;;;1.77;100.00;94996.59;5018046;28;20416;-65
2022/03/13 07:00:40;;;;;;;8.43;4.05;;;;;;;1.95;100.00;95002.78;5000517;28;20026;-64
2022/03/13 07:03:05;;;;;;;8.43;3.88;;;;;;;2.15;100.00;95020.31;4996953;28;20485;-60
2022/03/13 07:05:31;;;;;;;10.10;4.00;;;;;;;2.43;100.00;95035.78;4999337;28;20022;-62
2022/03/13 07:07:57;;;;;;;10.57;4.78;;;;;;;2.67;100.00;95047.38;4945850;28;20493;-63
2022/03/13 07:10:26;;;;;;;8.85;4.30;;;;;;;2.90;100.00;95066.91;5010692;28;20424;-63
2022/03/13 07:12:53;;;;;;;7.97;3.83;;;;;;;3.22;100.00;95087.97;5010416;28;20029;-63
2022/03/13 07:15:20;;;;;;;7.15;3.47;;;;;;;3.58;100.00;95111.03;4995581;28;20032;-63
2022/03/13 07:17:46;;;;;;;6.03;3.80;;;;;;;4.02;100.00;95141.72;5012738;28;20044;-63
2022/03/13 07:20:12;;;;;;;5.97;3.50;;;;;;;4.55;100.00;95188.75;5013678;28;20037;-63
2022/03/13 07:22:37;;;;;;;7.47;3.85;;;;;;;5.01;100.00;95207.72;5012599;28;20030;-63
2022/03/13 07:25:03;;;;;;;6.70;3.95;;;;;;;5.42;100.00;95236.06;5011482;28;20095;-63
2022/03/13 07:27:29;;;;;;;7.45;3.72;;;;;;;5.83;100.00;95264.44;5013324;28;20057;-61
2022/03/13 07:29:56;;;;;;;7.35;3.45;;;;;;;6.21;100.00;95287.94;5029406;28;20032;-62
2022/03/13 07:32:22;;;;;;;5.82;3.42;;;;;;;6.58;100.00;95308.94;5013937;28;20036;-63
2022/03/13 07:34:48;;;;;;;5.78;3.17;;;;;;;6.90;100.00;95323.47;5013972;28;20022;-61
2022/03/13 07:37:13;;;;;;;5.75;3.45;;;;;;;7.19;100.00;95334.16;5013420;28;20050;-63
2022/03/13 07:39:42;;;;;;;6.07;3.50;;;;;;;7.46;100.00;95345.03;5010405;28;20068;-62
2022/03/13 07:42:10;;;;;;;6.88;4.47;;;;;;;7.70;100.00;95361.72;5009199;28;20025;-60
2022/03/13 07:44:35;;;;;;;7.45;4.30;;;;;;;7.99;100.00;95371.31;5011769;28;20018;-63
2022/03/13 07:47:01;;;;;;;6.88;4.13;;;;;;;8.12;100.00;95386.19;5012937;28;20087;-62
2022/03/13 07:49:26;;;;;;;7.90;4.72;;;;;;;8.31;99.37;95398.25;5011130;28;20029;-61
2022/03/13 07:51:52;;;;;;;6.22;3.83;;;;;;;8.45;96.51;95398.75;5011568;28;20104;-63
2022/03/13 07:54:19;;;;;;;9.65;4.85;;;;;;;8.51;95.48;95407.66;5011364;28;20026;-63
2022/03/13 07:56:45;;;;;;;11.98;5.20;;;;;;;8.63;95.86;95414.53;5009972;28;20389;-63
2022/03/13 07:59:10;;;;;;;7.60;4.97;;;;;;;8.87;96.33;95407.13;5012223;28;20026;-62
2022/03/13 08:01:35;;;;;;;10.18;4.85;;;;;;;9.08;95.59;95418.91;5012679;28;20030;-63
2022/03/13 08:04:04;;;;;;;7.22;4.65;;;;;;;9.36;93.15;95423.28;5011159;28;20436;-63
2022/03/13 08:06:31;;;;;;;7.53;4.50;;;;;;;9.70;90.40;95431.97;5008869;28;20479;-63
2022/03/13 08:09:04;;;;;;;6.63;4.18;;;;;;;10.07;88.87;95432.06;5001534;28;20105;-63
2022/03/13 08:11:32;;;;;;;6.43;3.88;;;;;;;10.45;87.05;95441.84;5009152;28;20085;-63
2022/03/13 08:13:57;;;;;;;8.68;4.68;;;;;;;10.78;85.32;95445.31;5008079;28;20034;-63
2022/03/13 08:16:23;;;;;;;6.85;4.60;;;;;;;11.05;84.50;95445.22;5027437;28;20026;-61
2022/03/13 08:18:48;;;;;;;8.50;4.80;;;;;;;11.27;82.49;95451.25;5007570;28;20484;-62
2022/03/13 08:21:18;;;;;;;7.07;4.40;;;;;;;11.37;77.91;95450.50;5011905;28;20523;-63
2022/03/13 08:23:47;;;;;;;6.88;4.10;;;;;;;11.55;77.51;95447.38;5010548;28;20037;-63
2022/03/13 08:26:12;;;;;;;7.65;4.22;;;;;;;11.71;75.67;95450.09;5011262;28;20424;-63
2022/03/13 08:28:41;;;;;;;6.88;4.07;;;;;;;11.97;74.33;95454.53;5011478;28;20028;-62
2022/03/13 08:31:07;;;;;;;8.00;3.85;;;;;;;12.10;72.02;95445.97;5010409;28;20137;-63
2022/03/13 08:33:32;;;;;;;7.13;4.00;;;;;;;12.24;72.43;95461.56;5012106;28;20380;-63
2022/03/13 08:35:58;;;;;;;6.20;3.70;;;;;;;12.48;72.34;95451.94;5009185;28;20030;-63
2022/03/13 08:38:23;;;;;;;5.75;4.03;;;;;;;12.81;71.44;95447.09;5010025;28;20128;-62
2022/03/13 08:40:49;;;;;;;5.82;3.90;;;;;;;13.13;70.84;95460.25;5008787;28;20064;-63
2022/03/13 08:43:23;;;;;;;7.15;4.18;;;;;;;13.34;70.31;95451.09;5006015;28;20048;-64
2022/03/13 08:45:49;;;;;;;6.40;4.47;;;;;;;13.57;70.55;95452.41;5007313;28;20017;-64
2022/03/13 08:48:14;;;;;;;6.40;3.95;;;;;;;13.92;69.60;95451.44;5020638;28;20456;-64
2022/03/13 08:50:40;;;;;;;7.35;4.38;;;;;;;14.03;66.68;95450.31;5010236;28;20037;-64
2022/03/13 08:53:06;;;;;;;7.55;4.32;;;;;;;14.34;63.92;95455.53;5010613;28;20044;-63
2022/03/13 08:55:33;;;;;;;6.60;4.53;;;;;;;14.50;63.46;95455.16;5011875;28;20022;-63
2022/03/13 08:57:59;;;;;;;6.18;4.35;;;;;;;14.53;63.28;95456.50;5011847;28;20473;-63
2022/03/13 09:00:25;;;;;;;5.45;3.92;;;;;;;14.42;62.73;95457.59;5011366;28;20033;-62
2022/03/13 09:02:53;;;;;;;8.02;4.93;;;;;;;14.56;63.74;95450.56;5010356;28;20137;-63
2022/03/13 09:05:21;;;;;;;5.68;3.70;;;;;;;14.50;62.37;95449.78;5011669;28;20033;-63
2022/03/13 09:07:47;;;;;;;7.00;4.55;;;;;;;14.66;62.78;95444.28;5011710;28;20053;-62
2022/03/13 09:10:24;;;;;;;6.18;4.20;;;;;;;15.02;63.93;95436.69;5010083;28;20495;-63
2022/03/13 09:12:50;;;;;;;6.38;4.72;;;;;;;15.30;62.59;95438.59;5011565;28;20105;-62
2022/03/13 09:15:18;;;;;;;6.72;4.70;;;;;;;15.12;62.01;95431.19;5027254;28;20037;-62
2022/03/13 09:17:53;;;;;;;9.27;4.50;;;;;;;15.21;61.83;95428.69;5015706;28;20052;-63
2022/03/13 09:20:19;;;;;;;7.82;4.75;;;;;;;15.09;59.77;95431.78;5015608;28;20812;-64
2022/03/13 09:22:55;;;;;;;7.60;5.03;;;;;;;14.95;59.78;95422.72;4998126;28;20033;-63
2022/03/13 09:25:21;;;;;;;7.25;4.90;;;;;;;14.92;60.48;95426.00;5013176;28;20057;-64
2022/03/13 09:27:47;;;;;;;8.48;5.35;;;;;;;15.21;62.79;95420.59;5016893;28;20018;-64
2022/03/13 09:30:15;;;;;;;7.70;5.80;;;;;;;15.56;60.42;95414.81;5013272;28;20515;-63
2022/03/13 09:32:42;;;;;;;7.38;5.40;;;;;;;15.54;58.02;95422.41;5008263;28;20037;-63
2022/03/13 09:35:13;;;;;;;14.23;8.15;;;;;;;15.38;61.40;95418.25;5013293;28;20053;-63
2022/03/13 09:37:39;;;;;;;8.43;5.95;;;;;;;15.10;62.80;95413.69;5010022;28;20029;-63
2022/03/13 09:40:07;;;;;;;11.38;7.40;;;;;;;15.13;63.33;95413.91;5014844;28;20033;-62
2022/03/13 09:42:33;;;;;;;13.00;8.23;;;;;;;15.07;65.85;95413.16;5013780;28;20018;-64
2022/03/13 09:45:01;;;;;;;14.23;8.82;;;;;;;15.01;66.31;95411.63;5015110;28;20040;-64
2022/03/13 09:47:28;;;;;;;12.23;7.82;;;;;;;15.17;66.83;95398.75;5015030;28;20037;-64
2022/03/13 09:49:53;;;;;;;14.35;8.07;;;;;;;15.29;67.29;95392.97;5014741;28;20034;-64
2022/03/13 09:52:21;;;;;;;14.90;8.32;;;;;;;15.07;65.07;95386.19;5013628;28;20028;-64
2022/03/13 09:54:50;;;;;;;14.05;8.48;;;;;;;14.61;65.60;95385.00;5011709;28;20093;-64
2022/03/13 09:57:17;;;;;;;13.85;9.38;;;;;;;14.51;67.98;95388.59;5013573;28;20125;-64
2022/03/13 09:59:43;;;;;;;14.05;8.70;;;;;;;14.77;68.16;95389.19;5012837;28;20465;-63
2022/03/13 10:02:09;;;;;;;15.35;9.02;;;;;;;14.81;67.44;95386.72;5010828;28;20042;-62
2022/03/13 10:04:35;;;;;;;13.68;8.70;;;;;;;14.94;67.65;95376.06;5013727;28;20026;-63
2022/03/13 10:07:03;;;;;;;15.20;9.30;;;;;;;15.17;66.81;95358.28;5014775;28;20044;-63
2022/03/13 10:09:29;;;;;;;15.43;9.68;;;;;;;15.27;66.06;95363.56;5014326;28;20037;-62
2022/03/13 10:12:09;;;;;;;14.73;9.38;;;;;;;15.31;67.07;95363.81;5013387;28;20022;-64
2022/03/13 10:15:03;;;;;;;12.60;8.55;;;;;;;15.04;66.45;95359.78;5012448;28;20033;-62
2022/03/13 10:17:29;;;;;;;;;;;;;;;14.97;64.15;95363.91;5001088;28;20168;-63
2022/03/13 10:20:11;;;;;;;12.48;8.07;;;;;;;15.36;66.49;95361.84;4996393;28;19909;-62
2022/03/13 10:22:38;;;;;;;14.00;8.75;;;;;;;15.27;63.31;95352.78;5013773;28;20036;-64
2022/03/13 10:25:05;;;;;;;12.68;8.60;;;;;;;14.96;63.13;95352.31;5013419;28;20037;-63
2022/03/13 10:27:34;;;;;;;10.82;7.43;;;;;;;15.18;61.30;95345.59;5008238;28;20065;-64
2022/03/13 10:30:09;;;;;;;11.63;7.65;;;;;;;14.99;61.78;95348.25;5012646;28;20030;-63
2022/03/13 10:32:38;;;;;;;11.13;7.93;;;;;;;14.91;60.30;95348.88;5014379;28;20079;-64
2022/03/13 10:35:06;;;;;;;10.98;7.53;;;;;;;15.30;62.49;95341.44;5005719;28;20017;-63
2022/03/13 10:37:38;;;;;;;11.90;7.93;;;;;;;15.78;60.86;95335.97;5013400;28;20145;-62
2022/03/13 10:40:14;;;;;;;11.82;7.55;;;;;;;15.20;55.49;95348.84;5012303;28;20373;-62
2022/03/13 10:42:43;;;;;;;9.95;6.90;;;;;;;15.31;55.60;95340.34;5010039;28;20397;-64
2022/03/13 10:45:08;;;;;;;10.32;7.47;;;;;;;15.46;56.21;95338.53;5009072;28;20063;-64
2022/03/13 10:47:34;;;;;;;11.85;7.30;;;;;;;15.73;56.58;95338.72;5013139;28;20030;-65
2022/03/13 10:49:59;;;;;;;13.45;8.20;;;;;;;15.80;56.56;95332.97;5011046;28;20036;-64
2022/03/13 10:52:31;;;;;;;11.65;7.55;;;;;;;16.01;54.46;95328.91;5012034;28;20029;-63
2022/03/13 10:55:14;;;;;;;9.93;7.30;;;;;;;16.08;55.15;95345.56;5010691;28;20485;-62
2022/03/13 10:58:00;;;;;;;12.45;8.98;;;;;;;16.12;56.72;95330.34;5012480;28;20064;-61
2022/03/13 11:00:32;;;;;;;12.55;8.20;;;;;;;16.26;56.17;95329.59;5011937;28;20096;-62
2022/03/13 11:03:26;;;;;;;14.77;9.20;;;;;;;16.43;55.92;95327.97;5013775;28;20030;-60
2022/03/13 11:06:04;;;;;;;13.13;8.57;;;;;;;15.40;55.36;95323.47;5011280;28;20491;-60
2022/03/13 11:08:33;;;;;;;17.33;8.85;;;;;;;15.43;56.06;95333.72;4992968;28;20026;-62
2022/03/13 11:11:04;;;;;;;14.00;9.32;;;;;;;15.69;55.78;95328.81;5013432;28;20033;-61
2022/03/13 11:13:32;;;;;;;11.93;8.33;;;;;;;15.77;54.91;95320.88;5012304;28;20049;-59
2022/03/13 11:16:03;;;;;;;14.27;9.50;;;;;;;16.07;57.28;95321.53;5012080;28;20108;-62
2022/03/13 11:18:35;;;;;;;15.95;9.50;;;;;;;16.31;58.56;95329.53;5012281;28;20037;-62
2022/03/13 11:21:06;;;;;;;12.05;8.23;;;;;;;16.37;52.83;95320.22;5008657;28;20397;-60
2022/03/13 11:23:33;;;;;;;15.55;8.88;;;;;;;16.35;52.19;95322.44;5010235;28;20488;-60
2022/03/13 11:28:32;;;;;;;18.50;11.13;;;;;;;16.70;58.09;95312.94;5017012;28;20484;-65
2022/03/13 11:31:37;;;;;;;17.55;11.60;;;;;;;16.91;nan;95300.66;5027295;28;20476;-66
2022/03/13 11:34:22;;;;;;;18.80;11.63;;;;;;;17.01;58.69;95294.25;5013912;28;20029;-68