Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:36;;;;;;;15.07;5.43;;;;;;;27.16;49.71;100612.75;4946148;28;20545;-81
2023/07/03 00:03:04;;;;;;;7.07;4.82;;;;;;;27.22;49.89;100628.16;4944251;28;20085;-81
2023/07/03 00:05:31;;;;;;;14.55;6.07;;;;;;;26.83;50.08;100554.44;4988811;28;20080;-80
2023/07/03 00:07:58;;;;;;;10.10;5.65;;;;;;;26.91;50.22;100589.44;4944526;28;20335;-82
2023/07/03 00:10:27;;;;;;;11.05;5.25;;;;;;;27.21;49.98;100631.94;4949611;28;20042;-82
2023/07/03 00:12:54;;;;;;;14.52;5.53;;;;;;;26.79;51.42;100573.16;4972790;28;20107;-80
2023/07/03 00:15:25;;;;;;;12.35;5.30;;;;;;;27.07;50.29;100594.09;4947374;28;20459;-82
2023/07/03 00:17:57;;;;;;;13.95;5.30;;;;;;;26.57;50.95;100534.91;4941002;28;20050;-82
2023/07/03 00:20:27;;;;;;;13.88;5.82;;;;;;;26.48;51.42;100517.28;4954571;28;20100;-83
2023/07/03 00:22:55;;;;;;;13.40;5.18;;;;;;;27.16;51.27;100612.75;4960389;28;20134;-80
2023/07/03 00:25:22;;;;;;;9.70;6.10;;;;;;;27.19;51.81;100623.22;4959936;28;20046;-80
2023/07/03 00:27:53;;;;;;;14.32;5.90;;;;;;;26.66;50.31;100539.97;4964091;28;20241;-82
2023/07/03 00:30:21;;;;;;;14.07;6.05;;;;;;;26.74;52.02;100555.91;4953697;28;20518;-81
2023/07/03 00:32:51;;;;;;;9.50;6.15;;;;;;;27.04;52.17;100604.63;4946477;28;20090;-82
2023/07/03 00:35:17;;;;;;;10.38;5.18;;;;;;;27.16;50.42;100612.75;4985660;28;20549;-80
2023/07/03 00:37:48;;;;;;;7.13;5.32;;;;;;;27.19;50.10;100623.22;4973109;28;20079;-82
2023/07/03 00:40:19;;;;;;;11.85;5.45;;;;;;;26.75;51.04;100549.38;4974855;28;20041;-84
2023/07/03 00:42:46;;;;;;;10.82;5.60;;;;;;;27.14;51.76;100625.78;4986045;28;20537;-80
2023/07/03 00:45:13;;;;;;;8.63;5.40;;;;;;;27.04;51.13;100616.38;4973371;28;20238;-81
2023/07/03 00:47:39;;;;;;;10.20;5.80;;;;;;;26.84;51.24;100581.41;4969027;28;20124;-80
2023/07/03 00:50:10;;;;;;;11.60;6.10;;;;;;;27.14;51.25;100625.78;4944254;28;20057;-80
2023/07/03 00:52:42;;;;;;;9.35;5.50;;;;;;;26.99;52.03;100618.16;4930978;28;20183;-82
2023/07/03 00:55:17;;;;;;;7.63;4.93;;;;;;;26.82;53.09;100580.84;4949539;28;20404;-82
2023/07/03 00:57:48;;;;;;;13.13;5.85;;;;;;;26.99;52.21;100601.81;4959315;28;20495;-82
2023/07/03 01:00:42;;;;;;;8.80;5.03;;;;;;;26.97;51.80;100602.09;4970676;28;20488;-81
2023/07/03 01:03:48;;;;;;;6.78;5.10;;;;;;;26.77;51.14;100588.09;4942310;28;20499;-81
2023/07/03 01:06:28;;;;;;;10.13;4.90;;;;;;;27.03;50.62;100636.50;4959837;28;20088;-81
2023/07/03 01:08:59;;;;;;;10.05;5.15;;;;;;;26.99;50.86;100635.38;4956350;28;20053;-80
2023/07/03 01:11:27;;;;;;;10.77;5.15;;;;;;;26.91;50.87;100637.63;4925920;28;20066;-80
2023/07/03 01:14:03;;;;;;;12.57;5.50;;;;;;;26.64;51.02;100600.91;4929103;28;20062;-79
2023/07/03 01:16:40;;;;;;;9.75;5.05;;;;;;;26.85;50.72;100639.44;4965559;28;20049;-82
2023/07/03 01:19:12;;;;;;;9.65;5.82;;;;;;;26.71;51.12;100619.03;4984513;28;20415;-83
2023/07/03 01:21:44;;;;;;;10.25;5.25;;;;;;;26.83;50.37;100638.88;4984405;28;20050;-81
2023/07/03 01:24:15;;;;;;;8.00;5.03;;;;;;;26.55;51.14;100607.81;4983216;28;20072;-82
2023/07/03 01:26:44;;;;;;;15.25;5.75;;;;;;;26.62;50.88;100619.41;4982812;28;20436;-79
2023/07/03 01:29:15;;;;;;;10.85;4.95;;;;;;;26.62;50.92;100616.66;4988977;28;20042;-80
2023/07/03 01:31:43;;;;;;;8.27;5.18;;;;;;;26.38;51.12;100574.25;4985348;28;20050;-80
2023/07/03 01:34:14;;;;;;;9.40;4.88;;;;;;;26.53;50.91;100599.09;4980031;28;20702;-80
2023/07/03 01:36:49;;;;;;;9.43;5.65;;;;;;;26.66;51.37;100627.09;4970936;28;20046;-82
2023/07/03 01:39:20;;;;;;;9.38;5.55;;;;;;;26.69;52.01;100624.69;4974605;28;20065;-81
2023/07/03 01:41:59;;;;;;;9.02;5.97;;;;;;;26.80;51.85;100637.44;4969442;28;20417;-80
2023/07/03 01:44:25;;;;;;;9.70;5.28;;;;;;;26.48;51.29;100589.94;4956436;28;20601;-82
2023/07/03 01:46:53;;;;;;;13.27;5.63;;;;;;;26.55;51.05;100607.81;4978246;28;20557;-81
2023/07/03 01:49:24;;;;;;;7.80;5.72;;;;;;;26.75;51.10;100633.78;4948317;28;20503;-83
2023/07/03 01:52:16;;;;;;;9.18;5.43;;;;;;;26.04;51.82;100524.31;4956421;28;20408;-81
2023/07/03 01:55:03;;;;;;;11.30;6.07;;;;;;;26.36;51.09;100581.81;4955955;28;20050;-82
2023/07/03 01:57:56;;;;;;;9.13;5.57;;;;;;;26.43;51.02;100593.38;4951936;28;20054;-82
2023/07/03 02:00:53;;;;;;;12.57;5.40;;;;;;;26.65;50.61;100634.41;4934372;28;20751;-82
2023/07/03 02:03:51;;;;;;;8.82;5.47;;;;;;;26.54;51.02;100622.50;4938586;28;20054;-82
2023/07/03 02:06:28;;;;;;;8.77;5.68;;;;;;;26.43;50.98;100607.00;4941003;28;20046;-79
2023/07/03 02:08:55;;;;;;;10.07;5.30;;;;;;;26.57;50.62;100626.63;4965644;28;20050;-81
2023/07/03 02:11:23;;;;;;;9.57;6.05;;;;;;;26.36;50.84;100603.59;4977291;28;20487;-79
2023/07/03 02:13:50;;;;;;;10.25;5.80;;;;;;;26.57;51.01;100637.53;4966260;28;20499;-80
2023/07/03 02:16:16;;;;;;;10.02;5.10;;;;;;;26.32;51.32;100613.31;4964800;28;20447;-80
2023/07/03 02:18:44;;;;;;;16.92;6.25;;;;;;;26.46;51.08;100625.59;4964108;28;20134;-82
2023/07/03 02:21:10;;;;;;;12.75;6.07;;;;;;;26.14;51.06;100579.78;4956904;28;20478;-82
2023/07/03 02:23:42;;;;;;;8.65;5.50;;;;;;;26.27;51.08;100602.34;4962217;28;20052;-81
2023/07/03 02:26:13;;;;;;;10.45;6.18;;;;;;;26.54;50.63;100640.75;4968238;28;20850;-79
2023/07/03 02:28:45;;;;;;;10.88;6.03;;;;;;;26.37;51.39;100632.47;4948457;28;20716;-82
2023/07/03 02:31:15;;;;;;;11.00;5.28;;;;;;;26.49;50.99;100649.59;4954768;28;20133;-80
2023/07/03 02:33:42;;;;;;;12.40;5.68;;;;;;;26.37;51.02;100627.03;4971430;28;20546;-80
2023/07/03 02:36:08;;;;;;;8.75;5.60;;;;;;;26.45;51.13;100645.69;4969808;28;20046;-80
2023/07/03 02:38:40;;;;;;;11.25;5.82;;;;;;;26.41;51.11;100636.38;4952609;28;20475;-82
2023/07/03 02:41:12;;;;;;;12.82;5.68;;;;;;;26.35;51.87;100634.59;4948887;28;20046;-81
2023/07/03 02:43:40;;;;;;;8.52;5.40;;;;;;;26.38;51.22;100645.00;4954563;28;20081;-80
2023/07/03 02:46:09;;;;;;;11.00;5.80;;;;;;;26.37;51.06;100655.06;4958922;28;20243;-82
2023/07/03 02:48:39;;;;;;;10.82;5.80;;;;;;;26.37;51.45;100643.34;4952647;28;20058;-81
2023/07/03 02:51:06;;;;;;;13.77;6.22;;;;;;;26.40;51.26;100656.47;4973471;28;20046;-82
2023/07/03 02:53:36;;;;;;;9.23;5.65;;;;;;;26.20;50.95;100637.81;4953054;28;20048;-81
2023/07/03 02:56:04;;;;;;;11.55;6.63;;;;;;;25.97;51.21;100600.59;4950693;28;20077;-83
2023/07/03 02:58:32;;;;;;;9.75;5.63;;;;;;;26.10;51.34;100621.28;4955426;28;20662;-80
2023/07/03 03:00:59;;;;;;;9.32;5.55;;;;;;;26.15;51.29;100641.25;4950595;28;20131;-79
2023/07/03 03:03:25;;;;;;;7.90;5.45;;;;;;;26.23;51.41;100659.09;4945335;28;20146;-82
2023/07/03 03:05:58;;;;;;;8.32;5.63;;;;;;;25.69;51.63;100560.53;4938125;28;20054;-81
2023/07/03 03:08:31;;;;;;;9.00;5.53;;;;;;;25.74;51.66;100572.31;4940197;28;20597;-80
2023/07/03 03:10:59;;;;;;;11.27;6.03;;;;;;;26.17;51.31;100630.97;4949041;28;20050;-80
2023/07/03 03:13:26;;;;;;;8.98;4.65;;;;;;;26.22;52.24;100647.41;4952040;28;20046;-80
2023/07/03 03:15:58;;;;;;;8.68;5.45;;;;;;;26.24;52.04;100655.34;4965356;28;20054;-82
2023/07/03 03:18:29;;;;;;;12.18;5.85;;;;;;;26.25;51.66;100662.41;4945812;28;20230;-82
2023/07/03 03:21:04;;;;;;;12.75;6.22;;;;;;;26.06;51.88;100639.16;4927540;28;20484;-82
2023/07/03 03:23:31;;;;;;;13.65;6.38;;;;;;;26.20;52.14;100660.41;4934770;28;20056;-82
2023/07/03 03:25:58;;;;;;;10.65;5.78;;;;;;;26.23;52.28;100664.56;4933219;28;20403;-80
2023/07/03 03:28:25;;;;;;;11.25;6.13;;;;;;;26.19;52.44;100664.22;4922544;28;20045;-79
2023/07/03 03:30:52;;;;;;;10.93;5.88;;;;;;;25.94;52.78;100641.88;4934487;28;20526;-80
2023/07/03 03:33:18;;;;;;;11.00;6.30;;;;;;;25.52;52.80;100576.72;4930654;28;20448;-80
2023/07/03 03:35:50;;;;;;;;;;;;;;;25.97;52.62;100679.47;4919371;28;20523;-80
2023/07/03 03:38:21;;;;;;;11.15;5.70;;;;;;;25.80;52.86;100644.81;4926709;28;20690;-81
2023/07/03 03:40:58;;;;;;;9.93;6.03;;;;;;;25.98;52.45;100673.81;4915078;28;20412;-80
2023/07/03 03:43:25;;;;;;;12.75;6.03;;;;;;;25.97;52.63;100687.63;4912998;28;20598;-81
2023/07/03 03:46:00;;;;;;;8.65;5.65;;;;;;;25.78;52.95;100662.44;4939913;28;20073;-82
2023/07/03 03:48:35;;;;;;;13.77;6.40;;;;;;;25.85;53.06;100681.31;4959150;28;20046;-82
2023/07/03 03:51:03;;;;;;;9.63;6.13;;;;;;;25.70;53.18;100671.72;4935070;28;20049;-81
2023/07/03 03:53:32;;;;;;;15.20;6.25;;;;;;;25.81;53.48;100689.13;4945524;28;20069;-82
2023/07/03 03:56:03;;;;;;;10.38;6.45;;;;;;;25.66;53.85;100670.56;4942178;28;20346;-82
2023/07/03 03:58:37;;;;;;;9.77;6.20;;;;;;;25.87;53.95;100679.22;4942855;28;20812;-82
2023/07/03 04:01:04;;;;;;;11.80;6.18;;;;;;;25.72;53.91;100672.31;4934947;28;20149;-80
2023/07/03 04:03:32;;;;;;;9.93;6.70;;;;;;;25.32;53.73;100620.53;4938804;28;20066;-81
2023/07/03 04:06:05;;;;;;;13.55;7.05;;;;;;;25.54;54.53;100656.13;4944004;28;20566;-81
2023/07/03 04:08:32;;;;;;;12.90;6.20;;;;;;;25.55;54.43;100646.91;4968696;28;20042;-82
2023/07/03 04:10:59;;;;;;;11.15;6.25;;;;;;;25.48;54.56;100636.13;4959634;28;20488;-79
2023/07/03 04:13:25;;;;;;;10.15;6.30;;;;;;;25.76;54.73;100689.03;4936652;28;20104;-80
2023/07/03 04:15:52;;;;;;;12.80;6.35;;;;;;;25.40;54.87;100649.25;4960873;28;20140;-80
2023/07/03 04:18:22;;;;;;;10.88;6.82;;;;;;;25.20;54.89;100617.78;4961562;28;20440;-82
2023/07/03 04:20:51;;;;;;;10.73;6.70;;;;;;;25.48;55.00;100666.03;4969105;28;20405;-82
2023/07/03 04:23:18;;;;;;;11.30;6.78;;;;;;;25.49;54.97;100675.84;4975209;28;20129;-80
2023/07/03 04:25:45;;;;;;;11.75;6.35;;;;;;;25.55;55.12;100695.81;4970822;28;20156;-79
2023/07/03 04:28:19;;;;;;;19.45;6.63;;;;;;;25.05;55.39;100615.47;4946980;28;20272;-80
2023/07/03 04:30:50;;;;;;;10.98;6.47;;;;;;;24.93;55.39;100612.72;4967242;28;20414;-80
2023/07/03 04:33:16;;;;;;;12.10;6.05;;;;;;;25.27;55.54;100669.28;4965712;28;20104;-80
2023/07/03 04:35:46;;;;;;;9.75;6.75;;;;;;;25.50;55.59;100692.97;4980535;28;20053;-81
2023/07/03 04:38:17;;;;;;;11.05;6.38;;;;;;;25.41;56.11;100680.78;4991176;28;20049;-80
2023/07/03 04:40:44;;;;;;;;;;;;;;;25.53;56.61;100712.34;4976021;28;20408;-81
2023/07/03 04:43:11;;;;;;;16.00;7.88;;;;;;;25.07;56.24;100628.81;4968932;28;20591;-82
2023/07/03 04:45:44;;;;;;;12.55;6.85;;;;;;;25.54;55.95;100699.63;4970088;28;20498;-81
2023/07/03 04:48:12;;;;;;;14.27;6.82;;;;;;;25.52;56.05;100685.44;4979607;28;20048;-80
2023/07/03 04:50:38;;;;;;;14.05;7.05;;;;;;;25.67;55.55;100699.41;4980107;28;20056;-79
2023/07/03 04:53:08;;;;;;;12.52;7.93;;;;;;;25.54;55.18;100683.31;4980398;28;20053;-81
2023/07/03 04:55:35;;;;;;;11.07;6.22;;;;;;;25.74;55.42;100705.56;4988023;28;20386;-82
2023/07/03 04:58:02;;;;;;;11.82;6.93;;;;;;;25.68;55.24;100694.78;4974849;28;20358;-79
2023/07/03 05:00:34;;;;;;;12.63;7.38;;;;;;;25.32;55.30;100631.41;4968781;28;20346;-81
2023/07/03 05:03:04;;;;;;;15.32;7.60;;;;;;;25.82;55.36;100712.53;4976172;28;20336;-81
2023/07/03 05:05:33;;;;;;;10.32;6.45;;;;;;;25.80;55.27;100707.34;4975651;28;20042;-80
2023/07/03 05:08:00;;;;;;;10.20;6.60;;;;;;;25.88;55.45;100710.81;4978571;28;20854;-81
2023/07/03 05:10:26;;;;;;;14.52;7.00;;;;;;;25.82;55.79;100698.13;4966235;28;20479;-83
2023/07/03 05:12:53;;;;;;;13.75;7.15;;;;;;;25.94;55.91;100718.03;4968011;28;20220;-80
2023/07/03 05:15:20;;;;;;;14.30;7.00;;;;;;;26.06;55.88;100721.56;4972823;28;20423;-80
2023/07/03 05:17:54;;;;;;;11.63;6.95;;;;;;;26.06;55.99;100718.84;4990169;28;20077;-81
2023/07/03 05:20:22;;;;;;;13.23;6.53;;;;;;;26.09;55.84;100712.94;4998705;28;20054;-81
2023/07/03 05:22:49;;;;;;;9.70;6.75;;;;;;;26.05;55.89;100668.25;4988729;28;20087;-80
2023/07/03 05:25:21;;;;;;;10.48;6.47;;;;;;;26.39;55.37;100722.88;4969026;28;20819;-81
2023/07/03 05:27:56;;;;;;;10.43;6.50;;;;;;;26.07;55.31;100663.41;4940493;28;20744;-82
2023/07/03 05:30:26;;;;;;;14.00;6.15;;;;;;;26.32;55.32;100694.97;4947802;28;20058;-80
2023/07/03 05:32:59;;;;;;;12.75;7.15;;;;;;;26.49;54.77;100719.56;4959253;28;20053;-83
2023/07/03 05:35:38;;;;;;;13.68;6.75;;;;;;;26.63;54.87;100724.53;4944129;28;20101;-80
2023/07/03 05:38:18;;;;;;;10.68;6.47;;;;;;;26.47;54.12;100691.75;4967680;28;20142;-81
2023/07/03 05:40:46;;;;;;;11.75;6.43;;;;;;;26.66;53.06;100723.22;4968602;28;20056;-80
2023/07/03 05:43:13;;;;;;;17.35;7.53;;;;;;;26.45;52.89;100689.25;4961583;28;20347;-81
2023/07/03 05:45:46;;;;;;;16.90;6.75;;;;;;;26.59;52.24;100701.56;4971138;28;20104;-81
2023/07/03 05:48:13;;;;;;;12.25;6.95;;;;;;;26.86;50.96;100734.50;4962857;28;20057;-82
2023/07/03 05:50:40;;;;;;;11.98;6.50;;;;;;;26.83;51.74;100729.56;4955622;28;20050;-80
2023/07/03 05:53:09;;;;;;;11.40;6.90;;;;;;;26.82;51.17;100718.91;4962130;28;20050;-80
2023/07/03 05:55:39;;;;;;;9.73;6.10;;;;;;;26.78;51.00;100704.13;4962689;28;20060;-79
2023/07/03 05:58:06;;;;;;;18.52;6.75;;;;;;;26.90;51.47;100723.16;4955059;28;20460;-80
2023/07/03 06:00:33;;;;;;;13.80;6.68;;;;;;;26.92;51.07;100704.66;4962852;28;20068;-81
2023/07/03 06:03:02;;;;;;;10.95;6.15;;;;;;;26.91;50.77;100700.28;4974265;28;20058;-81
2023/07/03 06:05:29;;;;;;;9.82;6.28;;;;;;;26.94;50.67;100697.06;4974742;28;20192;-80
2023/07/03 06:07:56;;;;;;;9.27;6.10;;;;;;;27.04;50.26;100709.00;4975885;28;20069;-80
2023/07/03 06:10:23;;;;;;;15.88;7.30;;;;;;;27.12;49.96;100726.03;4971670;28;20150;-77
2023/07/03 06:13:10;;;;;;;10.48;6.03;;;;;;;27.28;49.56;100730.72;4959270;28;20076;-81
2023/07/03 06:15:37;;;;;;;22.13;7.70;;;;;;;27.28;49.77;100728.84;4984188;28;20222;-81
2023/07/03 06:18:04;;;;;;;10.63;6.70;;;;;;;27.36;49.61;100743.16;4988935;28;20052;-80
2023/07/03 06:20:31;;;;;;;15.38;7.15;;;;;;;27.04;49.38;100675.47;4970621;28;20104;-80
2023/07/03 06:22:58;;;;;;;11.25;7.00;;;;;;;27.47;49.95;100740.34;4977378;28;20645;-80
2023/07/03 06:25:25;;;;;;;11.52;6.55;;;;;;;27.27;49.37;100707.28;4979980;28;20042;-79
2023/07/03 06:27:52;;;;;;;11.88;6.88;;;;;;;27.38;49.72;100733.66;4996044;28;20471;-79
2023/07/03 06:30:19;;;;;;;11.98;6.63;;;;;;;27.24;49.67;100705.03;4957353;28;20046;-81
2023/07/03 06:32:46;;;;;;;9.98;6.80;;;;;;;27.49;49.70;100749.09;4979710;28;20132;-80
2023/07/03 06:35:13;;;;;;;11.45;6.45;;;;;;;27.42;49.63;100732.06;4976774;28;20100;-80
2023/07/03 06:37:40;;;;;;;12.38;6.47;;;;;;;27.47;49.79;100726.72;4981136;28;20077;-81
2023/07/03 06:40:10;;;;;;;8.43;5.70;;;;;;;27.66;48.46;100740.13;4960570;28;20128;-81
2023/07/03 06:42:40;;;;;;;8.30;6.68;;;;;;;27.45;48.54;100719.84;4973306;28;20052;-81
2023/07/03 06:45:08;;;;;;;11.52;6.43;;;;;;;27.51;48.91;100731.69;4976495;28;20052;-81
2023/07/03 06:47:37;;;;;;;10.32;6.53;;;;;;;27.57;49.60;100733.41;4959979;28;20112;-80
2023/07/03 06:50:09;;;;;;;13.48;6.65;;;;;;;27.68;48.82;100733.34;4977601;28;20086;-83
2023/07/03 06:52:42;;;;;;;13.80;6.60;;;;;;;27.35;49.61;100682.34;4966129;28;20082;-80
2023/07/03 06:55:16;;;;;;;13.00;5.85;;;;;;;27.88;49.20;100746.53;4978376;28;20057;-82
2023/07/03 06:57:55;;;;;;;10.02;6.20;;;;;;;27.79;49.19;100725.34;4939826;28;20770;-79
2023/07/03 07:00:30;;;;;;;10.68;6.78;;;;;;;28.03;48.37;100747.84;4947977;28;20053;-81
2023/07/03 07:03:09;;;;;;;10.70;6.45;;;;;;;27.86;49.42;100707.75;4943645;28;20362;-82
2023/07/03 07:05:39;;;;;;;15.77;6.90;;;;;;;27.89;50.04;100720.91;4964132;28;20108;-82
2023/07/03 07:08:16;;;;;;;11.27;5.93;;;;;;;27.80;49.46;100695.09;4955957;28;20046;-81
2023/07/03 07:10:44;;;;;;;10.30;6.60;;;;;;;28.06;48.81;100730.97;4949190;28;20049;-81
2023/07/03 07:13:13;;;;;;;14.95;6.90;;;;;;;28.15;48.13;100745.84;4957770;28;20171;-81
2023/07/03 07:15:41;;;;;;;8.73;6.10;;;;;;;28.13;46.82;100731.63;4962119;28;20135;-81
2023/07/03 07:18:10;;;;;;;12.00;6.45;;;;;;;27.92;47.86;100693.13;4958874;28;20081;-81
2023/07/03 07:20:43;;;;;;;10.55;6.10;;;;;;;28.21;47.83;100736.69;4953158;28;20506;-81
2023/07/03 07:23:09;;;;;;;11.68;7.00;;;;;;;28.19;47.78;100730.63;4961662;28;20053;-80
2023/07/03 07:25:46;;;;;;;9.90;5.68;;;;;;;28.11;47.29;100706.50;4952027;28;20312;-81
2023/07/03 07:28:13;;;;;;;6.75;5.80;;;;;;;27.79;47.58;100666.16;4930148;28;20318;-81
2023/07/03 07:30:43;;;;;;;10.98;6.18;;;;;;;28.24;47.73;100727.97;4947751;28;20304;-81
2023/07/03 07:33:10;;;;;;;10.55;6.28;;;;;;;28.21;48.04;100724.94;4954197;28;20624;-80
2023/07/03 07:35:37;;;;;;;12.30;6.05;;;;;;;28.38;47.58;100738.56;4947035;28;20046;-81
2023/07/03 07:38:04;;;;;;;13.25;6.32;;;;;;;28.15;47.08;100691.28;4948262;28;20408;-80
2023/07/03 07:40:32;;;;;;;10.90;6.22;;;;;;;28.39;47.40;100724.63;4950093;28;20469;-81
2023/07/03 07:43:03;;;;;;;9.43;5.82;;;;;;;28.42;46.31;100717.84;4947268;28;20421;-80
2023/07/03 07:45:32;;;;;;;11.23;6.45;;;;;;;28.38;47.18;100700.34;4942540;28;20080;-82
2023/07/03 07:47:59;;;;;;;10.38;6.18;;;;;;;28.68;47.06;100738.16;4948977;28;20412;-79
2023/07/03 07:50:27;;;;;;;9.05;6.00;;;;;;;28.26;47.38;100673.97;4975656;28;20340;-80
2023/07/03 07:52:56;;;;;;;8.50;6.20;;;;;;;28.20;46.37;100661.31;4975693;28;20524;-81
2023/07/03 07:55:25;;;;;;;11.38;5.50;;;;;;;28.21;47.91;100657.53;4967633;28;20373;-82
2023/07/03 07:57:59;;;;;;;8.82;5.53;;;;;;;28.49;46.64;100713.06;4970768;28;20064;-82
2023/07/03 08:00:32;;;;;;;7.95;5.18;;;;;;;28.80;46.15;100741.59;4992373;28;20136;-79
2023/07/03 08:03:01;;;;;;;14.75;6.78;;;;;;;28.63;46.62;100722.53;4994078;28;20297;-79
2023/07/03 08:05:39;;;;;;;9.50;6.03;;;;;;;28.80;46.85;100736.13;4971172;28;20440;-80
2023/07/03 08:08:05;;;;;;;13.57;6.85;;;;;;;28.69;46.36;100720.69;4948247;28;20046;-81
2023/07/03 08:10:32;;;;;;;12.02;6.50;;;;;;;28.91;46.29;100756.19;4956535;28;20507;-81
2023/07/03 08:12:59;;;;;;;11.00;6.65;;;;;;;28.44;46.38;100683.75;4940507;28;20539;-82
2023/07/03 08:15:27;;;;;;;9.45;6.15;;;;;;;28.73;46.54;100722.66;4950465;28;20071;-81
2023/07/03 08:17:54;;;;;;;9.55;5.80;;;;;;;28.98;46.52;100760.41;4961208;28;20083;-80
2023/07/03 08:20:28;;;;;;;9.02;5.63;;;;;;;29.13;46.91;100768.00;4931882;28;20061;-81
2023/07/03 08:23:04;;;;;;;13.40;6.82;;;;;;;29.06;46.55;100759.16;4925740;28;20084;-82
2023/07/03 08:25:34;;;;;;;12.20;7.20;;;;;;;28.72;46.21;100701.06;4940009;28;20053;-82
2023/07/03 08:28:00;;;;;;;15.43;6.50;;;;;;;29.16;46.38;100775.66;4952049;28;20262;-80
2023/07/03 08:30:34;;;;;;;8.30;6.28;;;;;;;28.48;46.48;100675.94;4930751;28;20160;-82
2023/07/03 08:33:13;;;;;;;13.30;6.53;;;;;;;29.10;47.06;100770.38;4924242;28;20242;-81
2023/07/03 08:35:42;;;;;;;13.02;7.13;;;;;;;29.08;46.75;100754.28;4942260;28;20116;-81
2023/07/03 08:38:12;;;;;;;12.52;6.97;;;;;;;29.16;46.83;100772.94;4936780;28;20068;-80
2023/07/03 08:40:43;;;;;;;15.77;7.80;;;;;;;29.13;47.60;100765.25;4930129;28;20740;-81
2023/07/03 08:43:13;;;;;;;;;;;;;;;29.23;47.20;100761.81;4924018;28;20456;-81
2023/07/03 08:45:43;;;;;;;11.10;6.80;;;;;;;28.92;47.69;100716.88;4946561;28;19925;-80
2023/07/03 08:48:35;;;;;;;14.40;7.70;;;;;;;29.24;47.83;100751.69;4936232;28;20065;-81
2023/07/03 08:51:14;;;;;;;10.80;7.13;;;;;;;29.10;46.96;100740.31;4949815;28;20462;-80
2023/07/03 08:53:44;;;;;;;10.98;7.35;;;;;;;29.04;47.01;100706.63;4964634;28;20129;-81
2023/07/03 08:56:16;;;;;;;14.57;7.47;;;;;;;29.42;46.56;100750.50;4970791;28;20112;-83
2023/07/03 08:58:44;;;;;;;32.75;9.00;;;;;;;29.19;47.39;100728.69;4965905;28;20073;-78
2023/07/03 09:01:46;;;;;;;16.25;7.15;;;;;;;29.32;47.59;100737.56;4965958;28;20140;-79
2023/07/03 09:04:33;;;;;;;11.05;6.68;;;;;;;29.26;46.50;100711.25;4951978;28;20488;-80
2023/07/03 09:07:10;;;;;;;13.35;8.05;;;;;;;29.33;46.98;100737.31;4951463;28;20408;-81
2023/07/03 09:09:57;;;;;;;12.70;7.55;;;;;;;29.28;47.10;100730.97;4960565;28;20160;-83
2023/07/03 09:12:28;;;;;;;14.65;7.10;;;;;;;29.32;47.33;100696.53;4977490;28;20080;-80
2023/07/03 09:15:16;;;;;;;;;;;;;;;29.37;47.37;100756.75;4955965;28;20216;-82
2023/07/03 09:17:45;;;;;;;11.73;7.72;;;;;;;29.29;47.44;100757.22;4953291;28;20198;-79
2023/07/03 09:20:14;;;;;;;11.77;7.20;;;;;;;29.04;47.16;100714.81;4932576;28;20048;-78
2023/07/03 09:22:51;;;;;;;12.77;6.90;;;;;;;29.38;45.76;100758.41;4938253;28;20485;-80
2023/07/03 09:25:44;;;;;;;12.18;7.28;;;;;;;29.15;45.17;100702.97;4949895;28;20466;-79
2023/07/03 09:28:18;;;;;;;19.25;7.93;;;;;;;29.52;45.07;100726.00;4936208;28;20141;-78
2023/07/03 09:30:46;;;;;;;12.30;7.53;;;;;;;29.71;45.93;100756.53;4962430;28;20471;-80
2023/07/03 09:33:13;;;;;;;10.63;6.78;;;;;;;29.69;46.65;100731.38;4960346;28;20109;-81
2023/07/03 09:35:41;;;;;;;14.55;7.78;;;;;;;29.54;46.69;100752.00;4952766;28;20046;-79
2023/07/03 09:38:15;;;;;;;15.77;7.03;;;;;;;29.64;47.34;100750.44;4953190;28;20050;-82
2023/07/03 09:40:52;;;;;;;19.17;7.65;;;;;;;29.51;47.24;100700.53;4933180;28;20614;-82
2023/07/03 09:43:29;;;;;;;22.75;8.02;;;;;;;29.56;47.28;100758.03;4907691;28;20074;-80
2023/07/03 09:46:16;;;;;;;17.30;8.02;;;;;;;29.40;47.15;100716.06;4942499;28;20765;-82
2023/07/03 09:48:43;;;;;;;17.77;8.82;;;;;;;29.58;46.85;100764.06;4940707;28;20078;-82
2023/07/03 09:51:26;;;;;;;15.80;8.07;;;;;;;29.54;46.96;100727.41;4926001;28;20643;-81
2023/07/03 09:54:07;;;;;;;13.52;8.00;;;;;;;29.84;46.17;100745.19;4988703;28;20054;-81
2023/07/03 09:56:42;;;;;;;14.48;8.15;;;;;;;30.01;46.58;100767.75;4968239;28;20152;-80
2023/07/03 09:59:09;;;;;;;18.08;8.23;;;;;;;29.81;45.42;100712.88;4961647;28;20286;-80
2023/07/03 10:01:41;;;;;;;18.10;9.48;;;;;;;30.10;45.01;100759.91;4965107;28;20530;-82
2023/07/03 10:04:17;;;;;;;15.75;8.95;;;;;;;30.02;46.13;100755.72;4972572;28;20342;-82
2023/07/03 10:07:02;;;;;;;17.55;8.73;;;;;;;30.24;45.92;100762.97;4963916;28;20500;-81
2023/07/03 10:09:38;;;;;;;17.02;8.52;;;;;;;30.26;45.84;100747.16;4967238;28;20389;-80
2023/07/03 10:12:18;;;;;;;14.95;7.85;;;;;;;30.24;45.14;100733.72;4970227;28;20145;-80
2023/07/03 10:14:59;;;;;;;13.52;7.50;;;;;;;30.49;45.63;100761.50;4975139;28;20049;-81
2023/07/03 10:17:33;;;;;;;16.67;7.93;;;;;;;30.33;45.98;100747.75;4994007;28;20359;-80
2023/07/03 10:20:09;;;;;;;12.30;8.43;;;;;;;30.27;45.00;100737.00;4980981;28;20720;-81
2023/07/03 10:22:43;;;;;;;17.83;8.88;;;;;;;30.45;45.10;100762.06;4968552;28;20057;-80
2023/07/03 10:25:17;;;;;;;15.70;8.13;;;;;;;30.41;45.48;100744.50;4975635;28;20060;-82
2023/07/03 10:27:46;;;;;;;17.30;9.60;;;;;;;30.52;45.32;100750.03;4955657;28;20528;-82
2023/07/03 10:30:18;;;;;;;13.10;8.18;;;;;;;30.37;45.21;100699.56;4981632;28;20111;-81
2023/07/03 10:32:50;;;;;;;12.65;8.68;;;;;;;30.85;44.34;100760.66;4990631;28;20049;-81
2023/07/03 10:35:24;;;;;;;11.20;8.32;;;;;;;30.85;44.80;100743.34;4977811;28;20038;-82
2023/07/03 10:38:04;;;;;;;10.77;7.47;;;;;;;30.86;43.75;100748.59;4985337;28;20133;-80
2023/07/03 10:41:12;;;;;;;10.48;7.70;;;;;;;30.81;44.85;100729.34;4961880;28;20057;-81
2023/07/03 10:43:46;;;;;;;12.98;8.40;;;;;;;31.17;44.43;100767.03;4972134;28;20133;-81
2023/07/03 10:46:23;;;;;;;14.52;7.55;;;;;;;30.53;45.22;100740.72;4975803;28;20046;-82
2023/07/03 10:48:56;;;;;;;12.13;8.18;;;;;;;30.67;45.63;100763.81;4973630;28;20054;-81
2023/07/03 10:51:33;;;;;;;;;;;;;;;30.62;45.16;100772.00;4960243;28;20721;-79
2023/07/03 10:54:12;;;;;;;11.65;9.18;;;;;;;30.75;45.60;100765.22;4971509;28;19960;-81
2023/07/03 10:56:47;;;;;;;21.88;11.02;;;;;;;30.56;46.49;100753.88;4977383;28;20136;-81
2023/07/03 10:59:24;;;;;;;15.63;10.38;;;;;;;30.82;45.50;100755.66;4973649;28;20056;-81
2023/07/03 11:02:15;;;;;;;17.15;9.25;;;;;;;30.91;44.98;100768.88;4957685;28;20053;-80
2023/07/03 11:05:10;;;;;;;16.15;9.82;;;;;;;31.06;45.22;100761.53;4973667;28;20064;-81
2023/07/03 11:07:57;;;;;;;16.75;9.95;;;;;;;31.30;42.60;100756.38;4972638;28;20072;-80
2023/07/03 11:10:41;;;;;;;10.23;8.68;;;;;;;31.17;43.91;100724.00;4936695;28;20492;-81
2023/07/03 11:13:25;;;;;;;15.27;9.30;;;;;;;31.59;41.80;100733.97;4981590;28;20116;-81
2023/07/03 11:16:12;;;;;;;14.23;8.38;;;;;;;31.58;42.75;100707.63;4961545;28;20112;-81
2023/07/03 11:19:16;;;;;;;14.55;9.00;;;;;;;31.89;42.04;100751.53;4974718;28;20258;-81
2023/07/03 11:21:58;;;;;;;11.82;8.30;;;;;;;31.98;42.60;100744.41;4957465;28;20065;-80
2023/07/03 11:25:10;;;;;;;15.55;9.90;;;;;;;31.06;42.21;100676.53;4964398;28;20060;-81
2023/07/03 11:28:06;;;;;;;15.07;8.60;;;;;;;31.19;43.73;100710.00;4957764;28;20111;-80
2023/07/03 11:30:41;;;;;;;17.55;9.75;;;;;;;31.25;43.88;100715.25;4973597;28;20809;-81
2023/07/03 11:33:16;;;;;;;15.80;9.82;;;;;;;31.45;44.22;100719.13;4961659;28;20703;-80
2023/07/03 11:35:57;;;;;;;18.23;10.60;;;;;;;31.92;42.29;100745.47;4979402;28;20447;-80
2023/07/03 11:38:28;;;;;;;16.63;10.40;;;;;;;31.91;42.15;100702.66;4992194;28;20149;-81
2023/07/03 11:41:07;;;;;;;19.67;11.52;;;;;;;32.13;42.61;100740.81;4992657;28;20157;-81
2023/07/03 11:44:14;;;;;;;17.73;9.00;;;;;;;31.78;43.27;100708.72;4994847;28;20042;-81