Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:09;;;;;;;12.05;7.65;;;;;;;8.38;80.41;101717.19;4971455;28;20475;-87
2023/01/29 00:02:35;;;;;;;12.32;7.88;;;;;;;8.24;80.31;101705.72;4956339;28;20034;-87
2023/01/29 00:05:03;;;;;;;14.23;8.85;;;;;;;8.23;80.22;101711.69;4967790;28;20039;-87
2023/01/29 00:07:29;;;;;;;13.90;8.25;;;;;;;8.26;80.46;101706.75;4970485;28;20105;-86
2023/01/29 00:09:54;;;;;;;13.60;7.88;;;;;;;8.33;79.98;101719.44;4953711;28;20030;-87
2023/01/29 00:12:20;;;;;;;13.23;8.02;;;;;;;8.07;80.47;101674.06;4954225;28;20039;-86
2023/01/29 00:14:45;;;;;;;12.18;7.60;;;;;;;8.27;80.20;101706.84;4952107;28;20081;-87
2023/01/29 00:17:11;;;;;;;13.25;8.05;;;;;;;8.09;80.08;101676.81;4953516;28;20039;-86
2023/01/29 00:19:37;;;;;;;13.65;8.20;;;;;;;8.31;80.15;101715.81;4971167;28;20484;-87
2023/01/29 00:22:03;;;;;;;12.82;8.23;;;;;;;8.05;80.33;101685.16;4947741;28;20078;-87
2023/01/29 00:24:28;;;;;;;12.40;7.90;;;;;;;8.05;80.24;101680.84;4950740;28;20570;-86
2023/01/29 00:26:54;;;;;;;12.25;7.78;;;;;;;8.02;80.27;101679.69;4966242;28;20027;-87
2023/01/29 00:29:20;;;;;;;13.43;8.27;;;;;;;8.05;80.35;101680.84;4954419;28;20035;-87
2023/01/29 00:31:46;;;;;;;;;;;;;;;8.26;80.22;101727.56;4954988;28;20034;-87
2023/01/29 00:34:12;;;;;;;13.57;8.25;;;;;;;7.90;80.37;101674.44;4971603;28;19914;-87
2023/01/29 00:36:38;;;;;;;12.80;7.80;;;;;;;8.01;80.22;101681.41;4964782;28;20023;-87
2023/01/29 00:39:09;;;;;;;13.45;7.93;;;;;;;7.98;79.84;101678.56;4975352;28;20031;-87
2023/01/29 00:47:04;;;;;;;12.20;7.88;;;;;;;8.28;80.06;101745.09;4975436;28;20120;-86
2023/01/29 00:49:29;;;;;;;12.60;7.50;;;;;;;8.19;80.19;101725.25;4957954;28;20027;-87
2023/01/29 00:54:39;;;;;;;12.68;7.65;;;;;;;8.20;79.82;101717.56;4975355;28;20034;-87
2023/01/29 00:57:05;;;;;;;12.27;7.78;;;;;;;8.26;79.90;101740.56;4974752;28;20034;-87
2023/01/29 00:59:30;;;;;;;13.23;7.75;;;;;;;8.22;80.34;101749.81;4974274;28;20042;-86
2023/01/29 01:04:40;;;;;;;13.07;7.75;;;;;;;8.16;79.83;101733.72;4960091;28;20042;-87
2023/01/29 01:07:06;;;;;;;12.13;7.35;;;;;;;8.14;80.17;101728.38;4973998;28;20019;-87
2023/01/29 01:12:19;;;;;;;12.15;7.18;;;;;;;8.20;79.93;101734.88;4950100;28;20026;-86
2023/01/29 01:14:45;;;;;;;;;;;;;;;8.23;79.91;101743.81;4956965;28;20416;-86
2023/01/29 01:17:10;;;;;;;12.98;7.47;;;;;;;8.09;80.02;101723.63;4967502;28;20376;-86
2023/01/29 01:19:36;;;;;;;12.75;7.32;;;;;;;8.01;79.94;101716.91;4969094;28;20022;-87
2023/01/29 01:22:03;;;;;;;12.55;7.53;;;;;;;8.09;79.85;101731.44;4972370;28;20406;-87
2023/01/29 01:24:30;;;;;;;14.57;7.57;;;;;;;8.04;79.94;101725.84;4968263;28;20177;-86
2023/01/29 01:26:57;;;;;;;14.55;7.65;;;;;;;7.89;80.00;101704.72;4973785;28;20528;-86
2023/01/29 01:29:23;;;;;;;13.13;7.47;;;;;;;8.10;80.16;101741.03;4956339;28;20033;-86
2023/01/29 01:31:49;;;;;;;13.73;7.55;;;;;;;8.20;79.90;101755.69;4974737;28;20019;-86
2023/01/29 01:34:15;;;;;;;11.95;7.50;;;;;;;8.07;79.76;101739.13;4955723;28;20039;-87
2023/01/29 01:36:40;;;;;;;13.35;7.82;;;;;;;7.77;79.87;101679.44;4945841;28;20038;-87
2023/01/29 01:39:06;;;;;;;11.85;7.38;;;;;;;8.07;79.56;101753.81;4957183;28;20039;-87
2023/01/29 01:41:31;;;;;;;13.35;7.65;;;;;;;7.81;79.83;101713.63;4956353;28;20500;-87
2023/01/29 01:43:59;;;;;;;12.73;7.50;;;;;;;8.12;79.52;101768.09;4955922;28;20038;-87
2023/01/29 01:46:28;;;;;;;11.80;7.43;;;;;;;8.10;79.93;101772.25;4956358;28;20053;-87
2023/01/29 01:49:00;;;;;;;11.57;7.28;;;;;;;8.07;79.62;101769.44;4971817;28;20031;-87
2023/01/29 01:51:28;;;;;;;11.80;7.28;;;;;;;7.94;80.11;101741.53;4964649;28;20061;-86
2023/01/29 01:53:58;;;;;;;14.85;7.70;;;;;;;8.14;79.75;101771.72;4956197;28;20025;-86
2023/01/29 01:56:37;;;;;;;12.60;7.55;;;;;;;7.90;79.91;101747.25;4961901;28;20061;-86
2023/01/29 01:59:06;;;;;;;14.50;7.57;;;;;;;8.09;79.84;101781.78;4957690;28;20525;-86
2023/01/29 02:01:32;;;;;;;12.45;7.57;;;;;;;7.85;79.66;101728.69;4951062;28;20033;-86
2023/01/29 02:09:54;;;;;;;12.90;7.20;;;;;;;7.93;79.88;101764.00;4959174;28;20141;-87
2023/01/29 02:12:20;;;;;;;14.00;7.40;;;;;;;7.82;79.55;101740.53;4973370;28;20019;-87
2023/01/29 02:14:46;;;;;;;12.35;7.68;;;;;;;7.92;79.74;101762.19;4956249;28;20026;-86
2023/01/29 02:17:14;;;;;;;11.65;7.10;;;;;;;8.05;79.61;101774.50;4956697;28;20031;-87
2023/01/29 02:19:51;;;;;;;11.25;7.25;;;;;;;8.03;79.99;101780.38;4944331;28;20122;-87
2023/01/29 02:22:32;;;;;;;12.95;7.50;;;;;;;8.06;79.63;101780.59;4973700;28;20054;-87
2023/01/29 02:25:21;;;;;;;12.23;7.00;;;;;;;7.92;79.47;101761.31;4974078;28;20030;-87
2023/01/29 02:28:23;;;;;;;10.15;6.75;;;;;;;8.05;79.41;101784.00;4972100;28;20034;-87
2023/01/29 02:31:23;;;;;;;12.38;7.13;;;;;;;8.01;79.61;101790.66;4956615;28;20468;-87
2023/01/29 02:34:15;;;;;;;11.45;7.13;;;;;;;7.92;79.53;101770.00;4956485;28;20038;-87
2023/01/29 02:36:48;;;;;;;12.25;7.47;;;;;;;8.02;79.71;101797.69;4972540;28;20125;-88
2023/01/29 02:39:40;;;;;;;11.60;7.43;;;;;;;8.06;79.58;101793.59;4972443;28;20092;-87
2023/01/29 02:42:14;;;;;;;12.27;7.28;;;;;;;8.07;79.21;101796.34;4944248;28;20043;-87
2023/01/29 02:44:46;;;;;;;12.07;7.03;;;;;;;7.98;79.74;101793.00;4955300;28;20031;-87
2023/01/29 02:47:18;;;;;;;12.80;7.43;;;;;;;7.99;79.61;101792.22;4972177;28;20026;-87
2023/01/29 02:49:52;;;;;;;13.73;7.53;;;;;;;7.77;79.27;101758.38;4954087;28;20030;-87
2023/01/29 02:52:55;;;;;;;10.98;7.07;;;;;;;7.95;79.52;101796.25;4955159;28;20015;-87
2023/01/29 02:55:34;;;;;;;11.43;7.07;;;;;;;7.94;79.57;101807.44;4907317;28;20126;-87
2023/01/29 02:58:21;;;;;;;11.93;7.10;;;;;;;7.96;79.36;101794.56;4971690;28;20117;-87
2023/01/29 03:00:47;;;;;;;;;;;;;;;7.91;79.52;101806.28;4955019;28;20022;-87
2023/01/29 03:03:17;;;;;;;11.35;7.10;;;;;;;7.79;79.45;101771.47;4955106;28;19918;-86
2023/01/29 03:06:06;;;;;;;11.73;7.07;;;;;;;7.91;79.44;101803.69;4955892;28;20489;-87
2023/01/29 03:08:44;;;;;;;11.75;7.10;;;;;;;7.91;79.26;101801.09;4954383;28;20031;-87
2023/01/29 03:11:13;;;;;;;12.60;7.28;;;;;;;7.89;79.33;101810.44;4954932;28;20769;-87
2023/01/29 03:13:48;;;;;;;11.65;7.10;;;;;;;7.91;79.13;101807.19;4968805;28;20492;-87
2023/01/29 03:16:32;;;;;;;10.57;6.57;;;;;;;7.92;79.32;101808.13;4966498;28;20027;-87
2023/01/29 03:19:04;;;;;;;11.32;6.85;;;;;;;7.89;79.08;101820.84;4954989;28;20461;-87
2023/01/29 03:21:53;;;;;;;11.18;6.88;;;;;;;7.74;78.74;101789.31;4953375;28;20047;-87
2023/01/29 03:32:53;;;;;;;12.07;6.97;;;;;;;7.84;79.21;101822.19;4956254;28;20050;-86
2023/01/29 03:35:34;;;;;;;12.40;7.03;;;;;;;7.67;79.27;101789.59;4954078;28;20033;-86
2023/01/29 03:38:00;;;;;;;11.65;7.00;;;;;;;7.84;79.20;101816.97;4954773;28;20117;-86
2023/01/29 03:40:26;;;;;;;12.10;7.35;;;;;;;7.40;79.49;101757.94;4970145;28;20511;-86
2023/01/29 03:42:51;;;;;;;;;;;;;;;7.81;78.92;101832.31;4953733;28;20034;-87
2023/01/29 03:45:37;;;;;;;12.02;6.53;;;;;;;7.70;79.24;101810.63;4971349;28;19972;-87
2023/01/29 03:48:11;;;;;;;11.77;7.15;;;;;;;7.59;78.95;101786.34;4950779;28;20030;-87
2023/01/29 03:50:53;;;;;;;11.43;7.10;;;;;;;7.75;79.20;101819.75;4964940;28;20593;-85
2023/01/29 03:53:28;;;;;;;12.80;7.03;;;;;;;7.81;78.78;101833.25;4968394;28;20483;-86
2023/01/29 03:56:06;;;;;;;10.68;6.75;;;;;;;7.82;78.77;101834.16;4964393;28;20110;-86
2023/01/29 03:58:52;;;;;;;10.68;6.75;;;;;;;7.63;78.21;101805.72;4953549;28;20196;-87
2023/01/29 04:01:20;;;;;;;10.45;6.43;;;;;;;7.61;79.09;101810.78;4969495;28;20034;-86
2023/01/29 04:03:56;;;;;;;12.00;7.00;;;;;;;7.63;78.78;101806.63;4970514;28;20030;-86
2023/01/29 04:06:26;;;;;;;11.68;6.90;;;;;;;7.75;78.48;101836.25;4954445;28;20026;-87
2023/01/29 04:09:07;;;;;;;11.85;6.97;;;;;;;7.75;78.79;101844.03;4953226;28;20416;-87
2023/01/29 04:11:36;;;;;;;12.77;7.50;;;;;;;7.52;79.08;101804.84;4970696;28;20026;-87
2023/01/29 04:14:01;;;;;;;9.88;6.10;;;;;;;7.54;78.94;101811.09;4951125;28;20026;-87
2023/01/29 04:16:39;;;;;;;11.52;6.85;;;;;;;7.70;79.34;101844.44;4953467;28;20034;-87
2023/01/29 04:19:06;;;;;;;10.00;6.60;;;;;;;7.45;78.96;101794.69;4970573;28;20030;-87
2023/01/29 04:21:32;;;;;;;10.55;6.80;;;;;;;7.72;79.03;101848.06;4971504;28;20049;-86
2023/01/29 04:23:57;;;;;;;12.15;6.93;;;;;;;7.44;79.23;101796.41;4952741;28;20093;-87
2023/01/29 04:26:26;;;;;;;10.63;6.43;;;;;;;7.78;78.81;101850.28;4971504;28;20026;-87
2023/01/29 04:28:58;;;;;;;11.55;6.45;;;;;;;7.75;78.77;101856.16;4954004;28;20146;-87
2023/01/29 04:31:27;;;;;;;13.77;7.40;;;;;;;7.43;78.86;101802.41;4970345;28;20121;-88
2023/01/29 04:34:07;;;;;;;12.50;7.10;;;;;;;7.73;78.83;101855.09;4966379;28;20098;-87
2023/01/29 04:36:39;;;;;;;10.93;6.57;;;;;;;7.73;78.70;101861.22;4942447;28;20682;-87
2023/01/29 04:39:22;;;;;;;10.02;6.20;;;;;;;7.73;78.98;101858.59;4967399;28;20043;-87
2023/01/29 04:41:53;;;;;;;12.18;7.10;;;;;;;7.73;78.71;101865.50;4953605;28;20037;-88
2023/01/29 04:44:39;;;;;;;10.77;6.55;;;;;;;7.76;78.50;101863.16;4970735;28;20035;-87
2023/01/29 04:47:20;;;;;;;10.25;6.55;;;;;;;7.68;78.43;101854.72;4946886;28;20046;-87
2023/01/29 04:50:09;;;;;;;9.95;5.88;;;;;;;7.72;78.77;101864.56;4971065;28;20034;-87
2023/01/29 04:53:36;;;;;;;9.50;6.20;;;;;;;7.73;78.66;101863.81;4970924;28;20696;-87
2023/01/29 04:56:39;;;;;;;11.93;7.00;;;;;;;7.71;78.53;101870.56;4886865;29;20139;-86
2023/01/29 04:59:08;;;;;;;9.82;6.18;;;;;;;7.66;78.53;101865.75;4891824;29;20775;-87
2023/01/29 05:01:34;;;;;;;10.40;6.32;;;;;;;7.71;78.56;101867.06;4947613;28;20046;-87
2023/01/29 05:04:10;;;;;;;10.98;6.57;;;;;;;7.44;78.41;101829.28;4953730;28;20460;-87
2023/01/29 05:06:37;;;;;;;10.75;6.57;;;;;;;7.59;78.55;101855.66;4964615;28;20027;-87
2023/01/29 05:09:02;;;;;;;10.05;6.00;;;;;;;7.40;78.77;101822.91;4968820;28;20045;-87
2023/01/29 05:11:30;;;;;;;11.65;6.78;;;;;;;7.69;78.45;101869.53;4951927;28;20035;-86
2023/01/29 05:13:56;;;;;;;10.23;6.22;;;;;;;7.45;78.66;101844.09;4953224;28;20181;-85
2023/01/29 05:16:25;;;;;;;9.43;6.13;;;;;;;7.66;78.66;101877.09;4953976;28;20475;-85
2023/01/29 05:18:51;;;;;;;9.60;5.93;;;;;;;7.68;78.28;101885.94;4955679;28;20121;-85
2023/01/29 05:21:17;;;;;;;11.77;6.90;;;;;;;7.57;78.44;101858.09;4954676;28;20484;-85
2023/01/29 05:23:52;;;;;;;10.73;6.10;;;;;;;7.66;78.40;101879.69;4962939;28;20035;-85
2023/01/29 05:29:04;;;;;;;9.93;5.90;;;;;;;7.38;78.64;101840.06;4972333;28;20045;-85
2023/01/29 05:31:30;;;;;;;9.32;5.82;;;;;;;7.44;78.35;101856.19;4961522;28;20105;-85
2023/01/29 05:33:55;;;;;;;11.65;6.60;;;;;;;7.36;78.51;101840.72;4948172;28;20043;-85
2023/01/29 05:36:21;;;;;;;9.80;6.57;;;;;;;7.49;78.79;101870.47;4973203;28;20026;-85
2023/01/29 05:38:46;;;;;;;11.82;6.68;;;;;;;7.53;78.48;101884.63;4970432;28;20038;-85
2023/01/29 05:41:12;;;;;;;9.57;5.90;;;;;;;7.27;77.91;101833.06;4967181;28;20027;-86
2023/01/29 05:43:39;;;;;;;9.73;5.95;;;;;;;7.48;78.20;101875.53;4966421;28;20035;-87
2023/01/29 05:46:06;;;;;;;10.02;5.78;;;;;;;7.47;78.37;101881.50;4951327;28;20511;-86
2023/01/29 05:48:31;;;;;;;9.35;6.15;;;;;;;7.38;78.16;101865.16;4966024;28;20058;-87
2023/01/29 05:51:01;;;;;;;9.18;5.97;;;;;;;7.40;78.27;101880.09;4948295;28;20038;-87
2023/01/29 05:53:30;;;;;;;10.88;6.50;;;;;;;7.63;78.38;101912.31;4956183;28;20042;-86
2023/01/29 05:55:56;;;;;;;10.40;6.05;;;;;;;7.48;78.36;101894.63;4973721;28;20026;-87
2023/01/29 05:58:22;;;;;;;9.32;5.68;;;;;;;7.59;78.31;101915.44;4969401;28;20166;-86
2023/01/29 06:00:48;;;;;;;9.05;5.70;;;;;;;7.17;78.55;101854.75;4955860;28;20038;-86
2023/01/29 06:03:16;;;;;;;9.23;5.78;;;;;;;7.49;78.68;101905.94;4955590;28;20026;-87
2023/01/29 06:05:42;;;;;;;10.00;5.82;;;;;;;7.25;78.77;101869.31;4954958;28;20070;-86
2023/01/29 06:08:08;;;;;;;9.65;5.78;;;;;;;7.19;78.55;101865.28;4972818;28;20043;-91
2023/01/29 06:10:34;;;;;;;9.38;5.82;;;;;;;7.30;78.44;101881.00;4974219;28;20037;-85
2023/01/29 06:13:00;;;;;;;9.35;5.78;;;;;;;7.44;78.38;101917.66;4967805;28;20121;-86
2023/01/29 06:15:26;;;;;;;7.75;5.38;;;;;;;7.45;78.36;101919.44;4973480;28;20027;-86
2023/01/29 06:17:56;;;;;;;9.60;5.82;;;;;;;7.08;78.15;101852.28;4970384;28;20408;-85
2023/01/29 06:20:22;;;;;;;10.57;6.03;;;;;;;7.53;78.38;101929.75;4968065;28;20066;-86
2023/01/29 06:22:47;;;;;;;10.02;5.95;;;;;;;7.18;78.15;101866.97;4972375;28;20726;-86
2023/01/29 06:25:13;;;;;;;9.80;5.95;;;;;;;7.51;77.94;101933.91;4954529;28;20026;-86
2023/01/29 06:27:38;;;;;;;9.02;5.78;;;;;;;7.20;78.35;101874.91;4937559;28;20038;-86
2023/01/29 06:30:05;;;;;;;8.68;5.95;;;;;;;7.60;78.19;101951.03;4970545;28;20031;-87
2023/01/29 06:32:31;;;;;;;9.98;5.80;;;;;;;7.59;78.12;101950.13;4953578;28;20102;-86
2023/01/29 06:34:56;;;;;;;9.50;5.70;;;;;;;7.57;77.87;101945.59;4972543;28;20497;-85
2023/01/29 06:37:22;;;;;;;9.82;5.97;;;;;;;7.17;77.30;101893.72;4955752;28;20038;-85
2023/01/29 06:39:48;;;;;;;9.30;6.03;;;;;;;7.07;77.57;101880.72;4954245;28;20058;-86
2023/01/29 06:42:14;;;;;;;9.93;5.72;;;;;;;7.45;77.71;101946.38;4971923;28;20105;-86
2023/01/29 06:44:39;;;;;;;11.38;5.78;;;;;;;7.42;78.05;101943.50;4955479;28;20481;-85
2023/01/29 06:47:05;;;;;;;9.13;5.68;;;;;;;7.09;78.04;101885.28;4951967;28;20039;-87
2023/01/29 06:49:31;;;;;;;10.32;5.88;;;;;;;7.53;78.28;101966.13;4968377;28;20058;-86
2023/01/29 06:51:57;;;;;;;9.48;5.57;;;;;;;7.12;78.00;101885.53;4970225;28;20038;-88
2023/01/29 06:54:23;;;;;;;9.15;5.80;;;;;;;7.20;78.02;101906.97;4972512;28;20049;-87
2023/01/29 06:56:49;;;;;;;9.77;6.00;;;;;;;7.29;78.42;101925.03;4954666;28;20473;-88
2023/01/29 06:59:14;;;;;;;8.80;5.72;;;;;;;7.45;78.00;101954.16;4960452;28;20039;-86
2023/01/29 07:01:42;;;;;;;9.15;5.80;;;;;;;7.13;77.92;101889.03;4951925;28;20039;-85
2023/01/29 07:04:09;;;;;;;9.80;6.10;;;;;;;7.44;78.01;101948.84;4954753;28;20092;-86
2023/01/29 07:06:35;;;;;;;8.18;5.00;;;;;;;7.08;78.19;101893.84;4952049;28;20130;-86
2023/01/29 07:09:03;;;;;;;9.82;6.03;;;;;;;7.53;78.08;101968.72;4953051;28;20478;-89
2023/01/29 07:11:28;;;;;;;8.55;5.82;;;;;;;7.19;78.13;101912.03;4942014;28;20031;-86
2023/01/29 07:13:54;;;;;;;8.95;5.63;;;;;;;7.35;78.07;101941.16;4954792;28;20098;-86
2023/01/29 07:16:21;;;;;;;10.98;5.78;;;;;;;7.05;78.23;101891.00;4955509;28;20035;-87
2023/01/29 07:18:46;;;;;;;9.13;5.72;;;;;;;7.28;77.87;101931.94;4954875;28;20117;-85
2023/01/29 07:21:12;;;;;;;9.40;5.82;;;;;;;7.17;77.73;101919.69;4970640;28;20137;-85
2023/01/29 07:23:37;;;;;;;9.35;5.45;;;;;;;7.36;78.04;101962.84;4952244;28;20123;-86
2023/01/29 07:26:04;;;;;;;9.07;5.80;;;;;;;7.20;78.03;101940.75;4956563;28;20092;-87
2023/01/29 07:28:37;;;;;;;8.82;5.82;;;;;;;7.47;78.16;101988.06;4971978;28;20639;-88
2023/01/29 07:31:04;;;;;;;10.57;6.00;;;;;;;7.29;77.97;101953.63;4955596;28;20065;-88
2023/01/29 07:33:30;;;;;;;9.43;5.60;;;;;;;7.33;78.12;101966.09;4955717;28;20026;-87
2023/01/29 07:35:55;;;;;;;8.25;5.43;;;;;;;7.33;77.94;101968.69;4955739;28;20503;-85
2023/01/29 07:38:21;;;;;;;8.68;5.75;;;;;;;7.18;78.21;101941.41;4951278;28;20066;-86
2023/01/29 07:40:47;;;;;;;9.18;5.82;;;;;;;7.02;77.98;101908.00;4953616;28;20504;-85
2023/01/29 07:43:13;;;;;;;8.48;5.38;;;;;;;7.10;78.00;101920.84;4971422;28;20054;-85
2023/01/29 07:45:40;;;;;;;9.88;5.93;;;;;;;7.38;78.13;101983.00;4955494;28;20026;-91
2023/01/29 07:48:08;;;;;;;10.60;6.13;;;;;;;7.30;77.83;101973.63;4955599;28;20129;-86
2023/01/29 07:50:34;;;;;;;9.07;5.45;;;;;;;6.91;78.09;101907.06;4955771;28;20033;-88
2023/01/29 07:53:00;;;;;;;9.48;5.95;;;;;;;7.34;78.17;101984.44;4953536;28;20035;-88
2023/01/29 07:55:26;;;;;;;9.13;5.47;;;;;;;7.29;78.21;101964.91;4969017;28;20026;-88
2023/01/29 07:57:56;;;;;;;9.05;5.63;;;;;;;7.31;77.70;101976.34;4939625;28;20149;-86
2023/01/29 08:00:22;;;;;;;8.05;5.32;;;;;;;7.12;77.84;101937.47;4953471;28;20014;-88
2023/01/29 08:02:47;;;;;;;9.50;5.53;;;;;;;7.29;77.85;101975.31;4952213;29;20027;-88
2023/01/29 08:05:13;;;;;;;9.55;5.80;;;;;;;7.30;78.03;101973.63;4953517;28;20049;-86
2023/01/29 08:07:39;;;;;;;8.80;5.85;;;;;;;7.22;78.06;101964.28;4954495;28;20035;-87
2023/01/29 08:10:05;;;;;;;10.57;5.88;;;;;;;7.44;77.91;102000.81;4954266;28;20038;-87
2023/01/29 08:12:31;;;;;;;9.57;6.20;;;;;;;6.98;77.72;101926.69;4970205;28;20025;-87
2023/01/29 08:14:56;;;;;;;10.25;5.70;;;;;;;7.18;78.17;101972.59;4956960;28;20071;-88
2023/01/29 08:17:22;;;;;;;9.63;6.20;;;;;;;7.16;78.23;101972.44;4972672;28;20039;-88
2023/01/29 08:19:49;;;;;;;9.45;5.78;;;;;;;7.02;77.70;101941.75;4970993;28;20027;-88
2023/01/29 08:22:15;;;;;;;10.80;6.22;;;;;;;7.27;77.86;101995.06;4953462;28;20047;-88
2023/01/29 08:24:41;;;;;;;10.07;6.10;;;;;;;6.95;77.64;101935.13;4955527;28;20027;-89
2023/01/29 08:27:07;;;;;;;10.73;6.13;;;;;;;7.32;77.94;101998.97;4951465;28;20047;-88
2023/01/29 08:29:33;;;;;;;9.73;5.85;;;;;;;7.35;78.11;102008.72;4954443;28;20436;-93
2023/01/29 08:32:00;;;;;;;10.25;6.15;;;;;;;7.28;78.00;101994.28;4955004;28;20477;-89
2023/01/29 08:34:33;;;;;;;10.75;6.55;;;;;;;7.41;77.96;102016.13;4948417;28;20031;-88
2023/01/29 08:37:00;;;;;;;10.38;6.63;;;;;;;7.20;77.93;101986.63;4957896;28;20098;-89
2023/01/29 08:39:25;;;;;;;10.00;6.40;;;;;;;7.37;78.08;102029.66;4954871;28;20034;-88
2023/01/29 08:41:51;;;;;;;9.88;6.28;;;;;;;7.37;78.00;102021.84;4939205;28;20034;-87
2023/01/29 08:44:16;;;;;;;12.43;7.03;;;;;;;7.09;78.11;101981.38;4955680;28;20114;-87
2023/01/29 08:46:42;;;;;;;11.25;6.80;;;;;;;7.23;78.23;101999.84;4954833;28;20043;-89
2023/01/29 08:49:08;;;;;;;12.00;6.70;;;;;;;7.18;77.89;101996.88;4955211;28;20027;-89
2023/01/29 08:51:36;;;;;;;11.02;6.72;;;;;;;7.27;77.89;102009.75;4961799;28;20488;-90
2023/01/29 08:54:01;;;;;;;10.32;6.75;;;;;;;7.20;77.82;102004.81;4954046;28;20042;-90
2023/01/29 08:56:32;;;;;;;11.95;7.13;;;;;;;7.36;77.82;102027.81;4961647;28;20097;-89
2023/01/29 08:58:58;;;;;;;10.73;6.55;;;;;;;7.38;77.90;102039.25;4957716;28;20050;-89
2023/01/29 09:01:24;;;;;;;13.18;6.85;;;;;;;7.08;77.68;101991.63;4957896;28;20041;-89
2023/01/29 09:03:51;;;;;;;13.45;7.00;;;;;;;7.19;78.00;102013.34;4958487;28;20030;-89
2023/01/29 09:06:16;;;;;;;11.60;6.75;;;;;;;7.02;77.80;101983.31;4955348;28;20092;-90
2023/01/29 09:08:42;;;;;;;11.95;6.95;;;;;;;7.08;77.88;101996.84;4955281;28;20027;-88
2023/01/29 09:11:08;;;;;;;14.13;7.45;;;;;;;7.13;77.35;102011.13;4973386;28;20070;-88
2023/01/29 09:13:44;;;;;;;11.60;6.65;;;;;;;6.74;77.72;101941.94;4971510;28;20031;-85
2023/01/29 09:16:10;;;;;;;19.85;7.90;;;;;;;7.08;76.50;101999.44;4976779;28;20468;-88
2023/01/29 09:18:35;;;;;;;19.33;8.38;;;;;;;7.14;76.50;102007.75;4974264;28;20555;-85
2023/01/29 09:21:01;;;;;;;14.55;7.70;;;;;;;7.22;76.79;102018.84;4957487;28;20046;-85
2023/01/29 09:23:28;;;;;;;15.55;7.82;;;;;;;7.19;76.95;102009.06;4960531;28;20425;-84
2023/01/29 09:25:54;;;;;;;13.88;7.32;;;;;;;7.19;77.22;102000.38;4956685;28;20027;-83
2023/01/29 09:28:20;;;;;;;14.65;7.50;;;;;;;6.92;77.07;101948.75;4956341;28;20038;-84
2023/01/29 09:30:45;;;;;;;16.25;7.88;;;;;;;7.20;77.19;101992.72;4972403;28;20037;-83
2023/01/29 09:33:11;;;;;;;12.23;6.82;;;;;;;6.75;77.37;101924.66;4974299;28;20061;-84
2023/01/29 09:35:40;;;;;;;14.65;7.80;;;;;;;7.16;77.58;101995.81;4957234;28;20039;-84
2023/01/29 09:38:05;;;;;;;12.90;7.32;;;;;;;7.14;77.37;101986.97;4974283;28;20038;-83
2023/01/29 09:40:43;;;;;;;13.85;7.47;;;;;;;7.25;77.26;102003.50;4956091;28;20030;-83
2023/01/29 09:43:38;;;;;;;15.38;7.22;;;;;;;7.21;77.05;101998.81;4964026;28;20027;-83
2023/01/29 09:46:12;;;;;;;12.15;7.40;;;;;;;7.22;77.27;102000.66;4964008;28;20130;-83
2023/01/29 09:48:38;;;;;;;12.45;7.20;;;;;;;7.04;77.68;101969.66;4956410;28;20420;-83
2023/01/29 09:51:10;;;;;;;13.30;7.68;;;;;;;6.95;77.77;101955.88;4973642;28;20041;-83
2023/01/29 09:53:44;;;;;;;13.35;7.38;;;;;;;7.00;77.75;101957.19;4957121;28;20030;-84
2023/01/29 09:56:19;;;;;;;15.02;7.72;;;;;;;7.23;77.72;101998.16;4973806;28;20027;-83
2023/01/29 09:58:44;;;;;;;11.70;6.75;;;;;;;7.19;77.69;101982.19;4982748;28;20484;-85
2023/01/29 10:01:35;;;;;;;12.48;7.63;;;;;;;7.20;77.57;101984.03;4977567;28;20058;-83
2023/01/29 10:04:31;;;;;;;11.98;7.22;;;;;;;7.22;77.78;101991.16;4952698;28;20579;-85
2023/01/29 10:07:18;;;;;;;12.85;6.63;;;;;;;7.24;77.58;101984.41;4971433;28;20057;-85
2023/01/29 10:10:03;;;;;;;12.40;7.07;;;;;;;7.09;77.65;101964.88;4967769;28;20038;-85
2023/01/29 10:13:11;;;;;;;10.95;6.60;;;;;;;7.23;77.38;101989.47;4954630;28;20311;-83
2023/01/29 10:15:59;;;;;;;85.65;11.27;;;;;;;6.94;74.01;101938.47;4971456;28;20066;-87
2023/01/29 10:18:43;;;;;;;34.45;10.13;;;;;;;7.11;71.10;101978.91;4956487;28;20038;-88
2023/01/29 10:21:24;;;;;;;24.23;9.15;;;;;;;7.11;74.46;101984.09;4956520;28;20052;-90
2023/01/29 10:24:03;;;;;;;21.70;8.45;;;;;;;6.91;75.22;101954.69;4980816;28;20026;-87
2023/01/29 10:26:29;;;;;;;25.58;10.32;;;;;;;6.93;75.55;101945.38;4965981;28;20104;-88
2023/01/29 10:28:56;;;;;;;22.08;10.18;;;;;;;7.03;76.14;101973.06;4956372;28;20515;-84
2023/01/29 10:31:31;;;;;;;23.58;8.90;;;;;;;6.79;76.14;101913.78;4972116;28;20488;-84
2023/01/29 10:34:24;;;;;;;20.80;8.73;;;;;;;6.97;76.53;101945.66;4939312;28;20117;-88
2023/01/29 10:36:49;;;;;;;19.27;8.95;;;;;;;6.94;76.81;101933.28;4972996;28;20031;-88
2023/01/29 10:39:20;;;;;;;18.55;8.60;;;;;;;6.94;76.92;101935.88;4940751;28;20113;-88
2023/01/29 10:42:18;;;;;;;17.27;8.35;;;;;;;7.17;76.78;101965.56;4954405;28;20086;-87
2023/01/29 10:44:57;;;;;;;17.40;8.60;;;;;;;7.17;76.66;101968.16;4968416;28;20035;-85
2023/01/29 10:47:41;;;;;;;18.00;8.55;;;;;;;7.14;77.00;101969.69;4973165;28;20023;-85
2023/01/29 10:50:25;;;;;;;14.63;8.55;;;;;;;7.19;76.96;101959.69;4960832;28;20487;-85
2023/01/29 10:53:15;;;;;;;16.73;8.20;;;;;;;7.10;77.04;101951.13;4971466;28;20034;-87
2023/01/29 10:56:25;;;;;;;13.52;7.75;;;;;;;7.14;77.24;101948.91;4972219;28;20029;-85
2023/01/29 10:58:57;;;;;;;15.60;7.75;;;;;;;6.96;77.13;101920.44;4926085;28;20394;-86
2023/01/29 11:01:25;;;;;;;13.90;7.80;;;;;;;6.86;77.39;101911.84;4956259;28;20413;-86
2023/01/29 11:04:01;;;;;;;15.65;8.18;;;;;;;7.10;77.23;101946.81;4956182;28;20023;-87
2023/01/29 11:06:31;;;;;;;13.30;7.50;;;;;;;7.14;77.31;101951.50;4972638;28;20507;-90
2023/01/29 11:09:31;;;;;;;14.27;8.15;;;;;;;7.16;77.16;101950.75;4956577;28;20524;-90
2023/01/29 11:12:08;;;;;;;17.42;7.93;;;;;;;7.16;77.35;101949.06;4973115;28;20123;-88
2023/01/29 11:15:17;;;;;;;15.55;8.25;;;;;;;7.02;77.32;101927.06;4955824;28;20026;-88
2023/01/29 11:18:02;;;;;;;15.05;8.77;;;;;;;7.13;75.55;101952.31;4974351;28;20042;-86
2023/01/29 11:20:29;;;;;;;19.50;8.15;;;;;;;7.12;74.87;101945.28;4953083;28;20034;-87
2023/01/29 11:22:55;;;;;;;17.65;7.97;;;;;;;7.06;75.41;101929.16;4955204;28;20026;-88
2023/01/29 11:25:22;;;;;;;16.65;7.75;;;;;;;7.09;75.77;101929.44;4973282;28;20089;-87
2023/01/29 11:28:00;;;;;;;16.55;7.93;;;;;;;6.70;76.28;101856.78;4955262;28;20027;-87
2023/01/29 11:30:29;;;;;;;14.85;7.80;;;;;;;7.03;76.08;101921.13;4954979;28;20049;-88
2023/01/29 11:33:06;;;;;;;13.07;7.85;;;;;;;7.16;76.34;101938.66;4940459;28;20739;-86
2023/01/29 11:35:33;;;;;;;13.98;7.80;;;;;;;7.18;76.32;101937.13;4954363;28;20058;-86
2023/01/29 11:38:17;;;;;;;12.38;7.45;;;;;;;6.87;76.33;101885.09;4951527;29;20122;-88
2023/01/29 11:40:43;;;;;;;12.27;7.47;;;;;;;6.87;76.56;101887.69;4960549;28;20050;-87
2023/01/29 11:43:42;;;;;;;14.88;8.07;;;;;;;7.09;76.70;101924.25;4955166;28;20030;-88
2023/01/29 11:46:13;;;;;;;13.63;7.82;;;;;;;7.06;77.03;101920.47;4909966;28;20030;-88
2023/01/29 11:48:50;;;;;;;11.13;6.85;;;;;;;7.12;76.75;101924.50;4936121;28;20523;-88
2023/01/29 11:51:26;;;;;;;;;;;;;;;7.13;76.90;101920.19;4955796;28;20035;-88
2023/01/29 11:53:57;;;;;;;13.65;7.70;;;;;;;6.88;76.95;101886.94;4956194;28;19956;-87
2023/01/29 11:56:38;;;;;;;11.75;6.97;;;;;;;7.00;77.17;101907.84;4951400;28;20536;-89
2023/01/29 11:59:04;;;;;;;13.18;7.45;;;;;;;7.06;76.88;101915.28;4969018;28;20026;-86
2023/01/29 12:01:35;;;;;;;11.63;6.78;;;;;;;7.09;77.28;101921.66;4955064;28;20031;-85
2023/01/29 12:04:09;;;;;;;11.90;7.35;;;;;;;7.12;76.98;101911.50;4968946;28;20062;-86
2023/01/29 12:06:36;;;;;;;11.15;6.88;;;;;;;6.73;76.71;101854.44;4952617;28;20484;-86
2023/01/29 12:09:09;;;;;;;12.98;6.75;;;;;;;7.08;76.83;101914.63;4938279;28;20479;-86
2023/01/29 12:11:35;;;;;;;12.82;7.32;;;;;;;7.00;76.98;101906.94;4954509;28;20031;-87
2023/01/29 12:14:03;;;;;;;13.50;7.15;;;;;;;7.07;77.09;101922.28;4968050;28;20720;-86
2023/01/29 12:16:51;;;;;;;12.35;7.05;;;;;;;7.11;76.64;101917.50;4952488;28;20045;-87
2023/01/29 12:19:42;;;;;;;11.52;6.97;;;;;;;6.86;76.57;101869.41;4927448;29;20035;-85