Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:56;;;;;;;6.03;2.50;;;;;;;;;;4958086;28;20073;-71
2022/07/12 00:04:22;;;;;;;9.77;2.40;;;;;;;;;;4958156;29;20070;-70
2022/07/12 00:06:48;;;;;;;8.80;2.42;;;;;;;;;;4958657;29;20034;-70
2022/07/12 00:09:14;;;;;;;5.25;2.47;;;;;;;;;;4958139;29;20024;-71
2022/07/12 00:11:40;;;;;;;8.85;2.50;;;;;;;;;;4958565;29;20023;-71
2022/07/12 00:14:07;;;;;;;3.97;2.47;;;;;;;;;;4958064;29;20433;-71
2022/07/12 00:16:33;;;;;;;3.80;2.17;;;;;;;;;;4958254;29;20501;-70
2022/07/12 00:18:59;;;;;;;5.70;2.10;;;;;;;;;;4958161;29;20043;-71
2022/07/12 00:21:25;;;;;;;3.75;2.20;;;;;;;;;;4940628;29;20047;-71
2022/07/12 00:23:51;;;;;;;6.78;2.42;;;;;;;;;;4957824;29;20043;-71
2022/07/12 00:26:17;;;;;;;3.92;2.60;;;;;;;;;;4957728;29;20023;-71
2022/07/12 00:28:43;;;;;;;8.68;2.50;;;;;;;;;;4958315;29;20030;-70
2022/07/12 00:31:09;;;;;;;4.13;2.28;;;;;;;;;;4957709;29;20024;-71
2022/07/12 00:33:35;;;;;;;6.53;2.30;;;;;;;;;;4957664;29;20027;-70
2022/07/12 00:36:02;;;;;;;4.18;2.13;;;;;;;;;;4957618;29;20102;-70
2022/07/12 00:38:28;;;;;;;7.22;2.67;;;;;;;;;;4957820;29;20038;-70
2022/07/12 00:40:54;;;;;;;7.95;2.78;;;;;;;;;;4957527;29;20437;-70
2022/07/12 00:43:20;;;;;;;4.45;1.98;;;;;;;;;;4957454;29;20474;-71
2022/07/12 00:45:46;;;;;;;6.38;2.97;;;;;;;;;;4956440;28;20074;-70
2022/07/12 00:48:13;;;;;;;5.90;2.30;;;;;;;;;;4957414;29;20030;-70
2022/07/12 00:50:39;;;;;;;5.90;2.47;;;;;;;;;;4957378;29;20086;-70
2022/07/12 00:53:05;;;;;;;7.15;2.40;;;;;;;;;;4957337;29;20059;-71
2022/07/12 00:55:31;;;;;;;5.43;2.33;;;;;;;;;;4957596;29;20029;-70
2022/07/12 00:57:57;;;;;;;4.53;2.50;;;;;;;;;;4957513;29;20027;-70
2022/07/12 01:00:25;;;;;;;5.15;2.30;;;;;;;;;;4957249;29;20057;-70
2022/07/12 01:02:52;;;;;;;5.50;2.55;;;;;;;;;;4957085;28;20413;-70
2022/07/12 01:05:18;;;;;;;5.85;2.97;;;;;;;;;;4957578;29;20037;-70
2022/07/12 01:07:45;;;;;;;6.53;2.60;;;;;;;;;;4957149;29;20028;-70
2022/07/12 01:10:11;;;;;;;4.93;2.28;;;;;;;;;;4957021;29;20054;-70
2022/07/12 01:12:37;;;;;;;4.78;2.15;;;;;;;;;;4957294;29;20072;-70
2022/07/12 01:15:05;;;;;;;5.30;2.42;;;;;;;;;;4956929;29;20505;-70
2022/07/12 01:17:32;;;;;;;4.75;2.05;;;;;;;;;;4956886;29;20098;-70
2022/07/12 01:19:58;;;;;;;6.95;2.90;;;;;;;;;;4956817;29;20527;-71
2022/07/12 01:22:30;;;;;;;4.45;2.70;;;;;;;;;;4957064;29;20035;-70
2022/07/12 01:24:56;;;;;;;5.53;2.65;;;;;;;;;;4956992;29;20390;-70
2022/07/12 01:27:22;;;;;;;4.70;2.50;;;;;;;;;;4956718;29;20027;-70
2022/07/12 01:29:48;;;;;;;6.43;2.60;;;;;;;;;;4956666;29;20031;-70
2022/07/12 01:32:24;;;;;;;6.70;2.53;;;;;;;;;;4956879;29;20035;-71
2022/07/12 01:35:10;;;;;;;2.85;2.08;;;;;;;;;;4939070;29;20031;-70
2022/07/12 01:37:41;;;;;;;3.88;2.50;;;;;;;;;;4956311;29;20027;-70
2022/07/12 01:40:11;;;;;;;8.02;2.40;;;;;;;;;;4956547;29;20078;-70
2022/07/12 01:42:37;;;;;;;;;;;;;;;;;;4957711;29;20425;-70
2022/07/12 01:45:04;;;;;;;5.15;2.13;;;;;;;;;;4956308;29;19965;-70
2022/07/12 01:47:31;;;;;;;4.85;2.40;;;;;;;;;;4956655;29;20516;-70
2022/07/12 01:49:57;;;;;;;5.10;2.63;;;;;;;;;;4956570;29;20027;-71
2022/07/12 01:52:23;;;;;;;5.28;2.15;;;;;;;;;;4956769;29;20023;-70
2022/07/12 01:54:49;;;;;;;3.28;2.30;;;;;;;;;;4956201;29;20027;-70
2022/07/12 01:57:16;;;;;;;7.25;3.03;;;;;;;;;;4938880;29;20071;-70
2022/07/12 01:59:42;;;;;;;4.40;2.40;;;;;;;;;;4956333;29;20492;-70
2022/07/12 02:02:08;;;;;;;4.68;2.83;;;;;;;;;;4955849;28;20074;-70
2022/07/12 02:04:35;;;;;;;4.03;2.60;;;;;;;;;;4956256;29;20065;-71
2022/07/12 02:07:01;;;;;;;4.32;2.85;;;;;;;;;;4956491;29;20027;-70
2022/07/12 02:09:27;;;;;;;7.45;2.85;;;;;;;;;;4956197;29;20027;-70
2022/07/12 02:11:54;;;;;;;5.07;2.67;;;;;;;;;;4938735;29;20131;-70
2022/07/12 02:14:20;;;;;;;4.88;2.30;;;;;;;;;;4955816;29;20023;-70
2022/07/12 02:16:47;;;;;;;3.53;2.70;;;;;;;;;;4956062;29;20015;-70
2022/07/12 02:19:13;;;;;;;4.25;2.63;;;;;;;;;;4956090;29;20047;-70
2022/07/12 02:21:40;;;;;;;4.65;2.75;;;;;;;;;;4955747;29;20094;-70
2022/07/12 02:24:06;;;;;;;3.92;2.80;;;;;;;;;;4955691;29;20110;-70
2022/07/12 02:26:36;;;;;;;5.35;2.83;;;;;;;;;;4955820;29;20027;-70
2022/07/12 02:29:03;;;;;;;8.65;2.80;;;;;;;;;;4955884;29;20050;-70
2022/07/12 02:31:29;;;;;;;4.45;2.63;;;;;;;;;;4955535;29;20075;-71
2022/07/12 02:33:55;;;;;;;4.32;2.53;;;;;;;;;;4938275;29;20032;-71
2022/07/12 02:36:21;;;;;;;5.55;3.13;;;;;;;;;;4955510;29;20019;-70
2022/07/12 02:38:47;;;;;;;9.35;2.72;;;;;;;;;;4955691;29;20390;-70
2022/07/12 02:41:13;;;;;;;6.55;3.28;;;;;;;;;;4955433;29;20067;-70
2022/07/12 02:43:39;;;;;;;4.30;2.67;;;;;;;;;;4955389;29;20039;-71
2022/07/12 02:46:06;;;;;;;4.90;2.67;;;;;;;;;;4955281;29;20106;-71
2022/07/12 02:48:33;;;;;;;5.28;2.80;;;;;;;;;;4955358;29;20489;-70
2022/07/12 02:51:02;;;;;;;5.75;2.90;;;;;;;;;;4955279;29;20051;-70
2022/07/12 02:53:28;;;;;;;3.67;2.75;;;;;;;;;;4955315;29;20027;-70
2022/07/12 02:55:54;;;;;;;5.00;2.78;;;;;;;;;;4955528;29;20034;-70
2022/07/12 02:58:21;;;;;;;6.00;3.10;;;;;;;;;;4955479;29;20033;-70
2022/07/12 03:00:47;;;;;;;8.23;3.00;;;;;;;;;;4955400;29;20027;-71
2022/07/12 03:03:13;;;;;;;5.13;2.50;;;;;;;;;;4955025;28;20051;-71
2022/07/12 03:05:39;;;;;;;5.00;2.70;;;;;;;;;;4955576;29;20011;-70
2022/07/12 03:08:07;;;;;;;3.53;2.60;;;;;;;;;;4954625;29;20031;-70
2022/07/12 03:10:33;;;;;;;4.13;2.80;;;;;;;;;;4955659;29;20024;-70
2022/07/12 03:12:59;;;;;;;4.82;2.30;;;;;;;;;;4955100;29;20023;-70
2022/07/12 03:15:25;;;;;;;5.38;2.70;;;;;;;;;;4955612;29;20028;-70
2022/07/12 03:17:51;;;;;;;6.93;2.70;;;;;;;;;;4954987;29;20027;-70
2022/07/12 03:20:17;;;;;;;3.20;2.55;;;;;;;;;;4955527;29;20035;-70
2022/07/12 03:22:47;;;;;;;3.85;2.80;;;;;;;;;;4955483;29;20038;-70
2022/07/12 03:25:13;;;;;;;7.63;2.97;;;;;;;;;;4937634;29;20029;-70
2022/07/12 03:27:40;;;;;;;5.40;2.83;;;;;;;;;;4937671;29;20404;-70
2022/07/12 03:30:06;;;;;;;7.47;2.95;;;;;;;;;;4954906;29;20393;-70
2022/07/12 03:32:32;;;;;;;4.40;2.83;;;;;;;;;;4955149;29;20035;-71
2022/07/12 03:34:58;;;;;;;8.55;2.95;;;;;;;;;;4954853;29;20054;-70
2022/07/12 03:37:24;;;;;;;5.65;3.38;;;;;;;;;;4955110;29;20049;-71
2022/07/12 03:39:50;;;;;;;5.93;2.90;;;;;;;;;;4954840;29;20454;-70
2022/07/12 03:42:16;;;;;;;4.18;2.50;;;;;;;;;;4954821;29;20038;-70
2022/07/12 03:44:42;;;;;;;3.38;2.40;;;;;;;;;;4954726;29;20038;-70
2022/07/12 03:47:08;;;;;;;4.05;2.60;;;;;;;;;;4954757;29;20426;-70
2022/07/12 03:49:34;;;;;;;4.93;2.88;;;;;;;;;;4954754;29;20111;-70
2022/07/12 03:52:02;;;;;;;4.07;2.58;;;;;;;;;;4937488;29;20031;-70
2022/07/12 03:54:28;;;;;;;6.30;2.97;;;;;;;;;;4937499;29;20122;-70
2022/07/12 03:59:39;;;;;;;3.47;2.33;;;;;;;;;;4954722;29;20100;-70
2022/07/12 04:02:05;;;;;;;7.35;3.10;;;;;;;;;;4954438;28;20078;-70
2022/07/12 04:04:31;;;;;;;4.90;3.22;;;;;;;;;;4954532;29;20062;-70
2022/07/12 04:06:57;;;;;;;4.13;2.67;;;;;;;;;;4955408;29;20098;-70
2022/07/12 04:09:23;;;;;;;4.90;2.67;;;;;;;;;;4954574;29;20031;-70
2022/07/12 04:11:49;;;;;;;4.15;2.60;;;;;;;;;;4954788;29;20027;-70
2022/07/12 04:14:15;;;;;;;6.55;3.30;;;;;;;;;;4954839;29;20387;-70
2022/07/12 04:16:41;;;;;;;7.35;2.97;;;;;;;;;;4954508;29;20537;-70
2022/07/12 04:19:09;;;;;;;4.82;2.90;;;;;;;;;;4954472;28;20028;-70
2022/07/12 04:21:35;;;;;;;4.53;2.58;;;;;;;;;;4957654;29;20055;-70
2022/07/12 04:24:01;;;;;;;4.45;2.83;;;;;;;;;;4958173;29;20023;-70
2022/07/12 04:26:27;;;;;;;4.30;2.40;;;;;;;;;;4958281;29;20037;-70
2022/07/12 04:28:53;;;;;;;4.50;2.92;;;;;;;;;;4958308;29;20023;-70
2022/07/12 04:31:19;;;;;;;5.28;2.63;;;;;;;;;;4958259;29;20078;-71
2022/07/12 04:33:45;;;;;;;5.45;2.47;;;;;;;;;;4957961;29;20027;-70
2022/07/12 04:36:11;;;;;;;5.57;3.15;;;;;;;;;;4957678;29;20445;-70
2022/07/12 04:38:37;;;;;;;4.60;2.80;;;;;;;;;;4957634;29;20024;-70
2022/07/12 04:41:03;;;;;;;6.55;2.75;;;;;;;;;;4957609;29;20027;-70
2022/07/12 04:43:29;;;;;;;4.53;2.75;;;;;;;;;;4958045;29;20050;-70
2022/07/12 04:45:55;;;;;;;6.38;2.83;;;;;;;;;;4957462;29;20456;-70
2022/07/12 04:48:21;;;;;;;5.25;2.80;;;;;;;;;;4957434;29;20114;-70
2022/07/12 04:50:47;;;;;;;4.50;2.42;;;;;;;;;;4957707;29;20102;-70
2022/07/12 04:53:13;;;;;;;7.53;3.15;;;;;;;;;;4957390;29;20058;-70
2022/07/12 04:55:39;;;;;;;6.35;2.80;;;;;;;;;;4957355;29;20035;-70
2022/07/12 04:58:05;;;;;;;4.43;2.78;;;;;;;;;;4957251;29;20548;-70
2022/07/12 05:00:31;;;;;;;5.78;2.60;;;;;;;;;;4957433;29;20054;-70
2022/07/12 05:02:57;;;;;;;5.65;3.10;;;;;;;;;;4957011;28;20416;-70
2022/07/12 05:05:23;;;;;;;5.32;2.75;;;;;;;;;;4957053;29;20039;-70
2022/07/12 05:07:49;;;;;;;5.72;2.88;;;;;;;;;;4957589;29;20027;-70
2022/07/12 05:10:15;;;;;;;7.45;2.88;;;;;;;;;;4957327;29;20034;-70
2022/07/12 05:12:41;;;;;;;5.75;2.65;;;;;;;;;;4957021;29;20024;-70
2022/07/12 05:15:07;;;;;;;6.10;2.50;;;;;;;;;;4956947;29;20063;-70
2022/07/12 05:17:34;;;;;;;4.70;2.88;;;;;;;;;;4956940;29;20039;-70
2022/07/12 05:20:00;;;;;;;6.68;2.95;;;;;;;;;;4956857;29;20501;-70
2022/07/12 05:22:26;;;;;;;7.53;2.97;;;;;;;;;;4956832;29;20066;-70
2022/07/12 05:24:52;;;;;;;3.67;2.67;;;;;;;;;;4956945;29;20031;-70
2022/07/12 05:27:18;;;;;;;5.55;2.97;;;;;;;;;;4957040;29;20031;-70
2022/07/12 05:29:44;;;;;;;10.10;3.35;;;;;;;;;;4956686;29;20035;-70
2022/07/12 05:32:10;;;;;;;6.78;3.42;;;;;;;;;;4956750;28;20022;-70
2022/07/12 05:34:37;;;;;;;5.95;3.88;;;;;;;;;;4956576;29;20106;-70
2022/07/12 05:37:04;;;;;;;6.00;3.40;;;;;;;;;;4956560;29;20019;-71
2022/07/12 05:39:30;;;;;;;5.85;3.60;;;;;;;;;;4956846;29;20027;-70
2022/07/12 05:41:56;;;;;;;4.07;2.95;;;;;;;;;;4956509;29;20434;-70
2022/07/12 05:44:22;;;;;;;6.75;3.10;;;;;;;;;;4956400;29;20038;-70
2022/07/12 05:46:48;;;;;;;6.90;2.75;;;;;;;;;;4956411;29;20058;-70
2022/07/12 05:49:15;;;;;;;5.78;3.42;;;;;;;;;;4956365;29;20035;-70
2022/07/12 05:54:25;;;;;;;7.53;3.45;;;;;;;;;;4956538;29;20079;-70
2022/07/12 05:56:51;;;;;;;6.25;3.05;;;;;;;;;;4956197;29;20032;-70
2022/07/12 05:59:18;;;;;;;5.90;3.30;;;;;;;;;;4956346;29;20031;-70
2022/07/12 06:01:44;;;;;;;4.38;2.95;;;;;;;;;;4938739;28;20027;-70
2022/07/12 06:04:10;;;;;;;6.13;2.83;;;;;;;;;;4956663;29;20042;-70
2022/07/12 06:06:36;;;;;;;3.83;2.28;;;;;;;;;;4956740;29;20040;-71
2022/07/12 06:09:03;;;;;;;3.92;2.38;;;;;;;;;;4955977;29;20498;-71
2022/07/12 06:11:29;;;;;;;5.25;2.78;;;;;;;;;;4955882;29;20050;-70
2022/07/12 06:13:55;;;;;;;4.63;2.63;;;;;;;;;;4955828;29;20034;-71
2022/07/12 06:16:21;;;;;;;7.18;3.60;;;;;;;;;;4956359;29;20024;-71
2022/07/12 06:18:47;;;;;;;4.10;2.70;;;;;;;;;;4955824;29;20031;-70
2022/07/12 06:21:13;;;;;;;8.20;3.08;;;;;;;;;;4938507;29;20027;-71
2022/07/12 06:23:39;;;;;;;4.15;2.65;;;;;;;;;;4955705;29;20405;-70
2022/07/12 06:26:05;;;;;;;5.55;2.95;;;;;;;;;;4955621;29;20027;-70
2022/07/12 06:28:31;;;;;;;3.10;2.65;;;;;;;;;;4955671;29;20027;-70
2022/07/12 06:30:57;;;;;;;5.38;2.83;;;;;;;;;;4955881;29;20050;-71
2022/07/12 06:33:23;;;;;;;5.43;2.70;;;;;;;;;;4955860;29;20055;-71
2022/07/12 06:35:50;;;;;;;3.60;2.60;;;;;;;;;;4955549;29;20031;-71
2022/07/12 06:38:16;;;;;;;5.05;2.42;;;;;;;;;;4955521;29;20058;-71
2022/07/12 06:40:42;;;;;;;4.90;2.67;;;;;;;;;;4955781;29;20127;-71
2022/07/12 06:43:12;;;;;;;4.45;2.17;;;;;;;;;;4955028;28;20031;-71
2022/07/12 06:45:39;;;;;;;5.50;2.35;;;;;;;;;;4955661;29;20500;-71
2022/07/12 06:48:05;;;;;;;7.07;2.13;;;;;;;;;;4955415;29;20444;-71
2022/07/12 06:50:31;;;;;;;3.35;1.92;;;;;;;;;;4955348;29;20023;-71
2022/07/12 06:52:57;;;;;;;4.47;2.10;;;;;;;;;;4955585;29;20034;-71
2022/07/12 06:55:24;;;;;;;8.18;2.20;;;;;;;;;;4955584;29;20059;-71
2022/07/12 06:57:50;;;;;;;4.00;1.85;;;;;;;;;;4955498;29;20031;-71
2022/07/12 07:00:16;;;;;;;8.07;2.20;;;;;;;;;;4955088;29;20039;-71
2022/07/12 07:02:42;;;;;;;8.85;3.05;;;;;;;;;;4954992;28;20051;-71
2022/07/12 07:05:08;;;;;;;6.65;2.17;;;;;;;;;;4955074;29;20028;-71
2022/07/12 07:07:34;;;;;;;6.47;2.28;;;;;;;;;;4955641;29;20103;-71
2022/07/12 07:10:00;;;;;;;7.15;2.05;;;;;;;;;;4955072;29;20028;-71
2022/07/12 07:12:26;;;;;;;6.72;1.88;;;;;;;;;;4955028;29;20035;-71
2022/07/12 07:14:52;;;;;;;5.88;1.58;;;;;;;;;;4960308;28;20030;-64
2022/07/12 07:17:19;;;;;;;2.28;1.25;;;;;;;;;;4955703;28;20046;-66
2022/07/12 07:19:45;;;;;;;2.75;1.30;;;;;;;;;;4955030;29;20027;-65
2022/07/12 07:22:12;;;;;;;3.08;1.35;;;;;;;;;;4955290;29;20389;-69
2022/07/12 07:24:38;;;;;;;3.70;1.17;;;;;;;;;;4955824;28;20106;-63
2022/07/12 07:27:04;;;;;;;3.85;1.20;;;;;;;;;;4965773;28;20521;-64
2022/07/12 07:32:15;;;;;;;8.48;1.70;;;;;;;;;;4956767;28;20105;-67
2022/07/12 07:34:41;;;;;;;2.55;1.42;;;;;;;;;;4974467;28;20027;-61
2022/07/12 07:37:08;;;;;;;3.08;1.20;;;;;;;;;;4973180;28;20026;-64
2022/07/12 07:39:34;;;;;;;2.95;1.33;;;;;;;;;;4974094;28;20029;-62
2022/07/12 07:42:00;;;;;;;2.85;1.33;;;;;;;;;;4972164;28;20540;-64
2022/07/12 07:44:26;;;;;;;5.70;1.50;;;;;;;;;;4974104;28;20089;-65
2022/07/12 07:46:52;;;;;;;5.63;1.48;;;;;;;;;;4974262;28;20023;-64
2022/07/12 07:49:18;;;;;;;4.35;1.48;;;;;;;;;;4974378;28;20370;-63
2022/07/12 07:51:44;;;;;;;3.95;1.58;;;;;;;;;;4972197;28;20114;-64
2022/07/12 07:54:10;;;;;;;5.00;1.30;;;;;;;;;;4974648;28;20029;-64
2022/07/12 07:56:36;;;;;;;6.57;1.73;;;;;;;;;;4968893;28;20409;-63
2022/07/12 07:59:02;;;;;;;2.40;1.20;;;;;;;;;;4962669;28;20031;-64
2022/07/12 08:01:47;;;;;;;7.00;1.27;;;;;;;;;;4972103;28;20038;-65
2022/07/12 08:04:14;;;;;;;4.65;1.40;;;;;;;;;;4958847;29;20090;-60
2022/07/12 08:06:40;;;;;;;6.50;1.48;;;;;;;;;;4958896;29;20039;-61
2022/07/12 08:09:06;;;;;;;5.53;1.35;;;;;;;;;;4984009;28;20109;-61
2022/07/12 08:11:32;;;;;;;3.95;1.42;;;;;;;;;;4967891;28;20038;-61
2022/07/12 08:13:59;;;;;;;2.50;1.30;;;;;;;;;;4958574;29;20027;-61
2022/07/12 08:16:25;;;;;;;13.32;1.73;;;;;;;;;;4958544;29;20111;-60
2022/07/12 08:18:51;;;;;;;10.23;1.70;;;;;;;;;;4968743;28;20389;-62
2022/07/12 08:21:17;;;;;;;5.38;1.52;;;;;;;;;;4977273;28;20039;-64
2022/07/12 08:23:43;;;;;;;2.45;1.30;;;;;;;;;;4970727;28;20023;-64
2022/07/12 08:26:09;;;;;;;4.45;1.40;;;;;;;;;;4978921;28;20048;-60
2022/07/12 08:28:35;;;;;;;2.28;1.60;;;;;;;;;;4976958;28;20023;-63
2022/07/12 08:31:01;;;;;;;7.45;1.77;;;;;;;;;;4982175;28;20025;-60
2022/07/12 08:33:27;;;;;;;3.42;1.50;;;;;;;;;;4970532;28;20023;-60
2022/07/12 08:35:53;;;;;;;4.88;1.52;;;;;;;;;;4963731;28;20508;-62
2022/07/12 08:38:20;;;;;;;5.53;2.00;;;;;;;;;;4972335;28;20031;-63
2022/07/12 08:40:46;;;;;;;3.22;1.50;;;;;;;;;;4957592;29;20067;-67
2022/07/12 08:43:12;;;;;;;2.50;1.20;;;;;;;;;;4965556;28;20034;-62
2022/07/12 08:45:40;;;;;;;4.10;1.48;;;;;;;;;;4975282;28;20110;-63
2022/07/12 08:48:07;;;;;;;4.47;1.20;;;;;;;;;;4957486;29;20031;-61
2022/07/12 08:50:33;;;;;;;5.32;1.40;;;;;;;;;;4957398;29;20078;-60
2022/07/12 08:52:59;;;;;;;5.72;1.50;;;;;;;;;;4958266;28;20461;-59
2022/07/12 08:55:35;;;;;;;3.20;1.35;;;;;;;;;;4957575;29;20143;-62
2022/07/12 08:58:08;;;;;;;4.13;1.50;;;;;;;;;;4957311;29;20031;-65
2022/07/12 09:00:34;;;;;;;4.13;1.40;;;;;;;;;;4960165;28;20046;-63
2022/07/12 09:03:01;;;;;;;2.92;1.10;;;;;;;;;;4964628;28;20051;-66
2022/07/12 09:05:28;;;;;;;3.67;0.93;;;;;;;;;;4971095;28;20035;-67
2022/07/12 09:08:04;;;;;;;2.35;1.20;;;;;;;;;;4967749;28;20027;-69
2022/07/12 09:10:30;;;;;;;3.75;1.15;;;;;;;;;;4959299;28;20378;-69
2022/07/12 09:12:56;;;;;;;5.65;1.40;;;;;;;;;;4969817;28;20049;-58
2022/07/12 09:15:23;;;;;;;5.38;1.60;;;;;;;;;;4976193;28;20548;-65
2022/07/12 09:17:49;;;;;;;5.10;1.20;;;;;;;;;;4959626;28;20039;-68
2022/07/12 09:20:15;;;;;;;4.60;1.20;;;;;;;;;;4959507;28;20034;-68
2022/07/12 09:22:52;;;;;;;1.70;1.27;;;;;;;;;;4964924;28;20501;-59
2022/07/12 09:25:18;;;;;;;3.10;1.30;;;;;;;;;;4968808;28;20517;-65
2022/07/12 09:27:49;;;;;;;5.32;1.30;;;;;;;;;;4956723;29;20027;-64
2022/07/12 09:30:15;;;;;;;2.72;1.20;;;;;;;;;;4960932;28;20019;-69
2022/07/12 09:38:19;;;;;;;2.55;1.20;;;;;;;;;;4975634;28;20174;-71
2022/07/12 09:40:45;;;;;;;2.90;1.50;;;;;;;;;;4975833;28;20023;-71
2022/07/12 09:43:12;;;;;;;0.95;0.82;;;;;;;;;;4975778;28;20089;-71
2022/07/12 09:45:40;;;;;;;2.58;1.45;;;;;;;;;;4975530;28;20023;-71
2022/07/12 09:48:08;;;;;;;4.22;1.40;;;;;;;;;;4975740;28;20030;-70
2022/07/12 09:50:35;;;;;;;2.03;1.60;;;;;;;;;;4975304;28;20021;-71
2022/07/12 09:53:03;;;;;;;5.45;1.60;;;;;;;;;;4975310;28;20033;-70
2022/07/12 09:55:35;;;;;;;3.95;1.83;;;;;;;;;;4975823;28;20023;-71
2022/07/12 09:58:02;;;;;;;3.92;1.50;;;;;;;;;;4975125;28;20567;-71
2022/07/12 10:00:29;;;;;;;3.53;1.73;;;;;;;;;;4975278;28;20037;-71
2022/07/12 10:02:56;;;;;;;2.65;1.52;;;;;;;;;;4965780;28;20145;-71
2022/07/12 10:05:24;;;;;;;4.45;1.50;;;;;;;;;;4975256;28;20037;-71
2022/07/12 10:07:51;;;;;;;2.00;1.40;;;;;;;;;;4975842;28;20078;-71
2022/07/12 10:10:17;;;;;;;3.25;1.67;;;;;;;;;;4975568;28;20139;-71
2022/07/12 10:12:44;;;;;;;6.07;1.92;;;;;;;;;;4975204;28;20031;-71
2022/07/12 10:15:16;;;;;;;3.42;1.65;;;;;;;;;;4975251;28;20058;-71
2022/07/12 10:17:42;;;;;;;3.72;1.70;;;;;;;;;;4975441;28;20035;-71
2022/07/12 10:20:18;;;;;;;2.70;1.70;;;;;;;;;;4975450;28;20035;-71
2022/07/12 10:22:45;;;;;;;2.60;1.60;;;;;;;;;;4975096;28;20042;-71
2022/07/12 10:25:26;;;;;;;6.85;1.70;;;;;;;;;;4974959;28;20030;-70
2022/07/12 10:27:52;;;;;;;3.90;1.50;;;;;;;;;;4975502;28;20031;-71
2022/07/12 10:30:19;;;;;;;3.38;1.42;;;;;;;;;;4975229;28;20105;-70
2022/07/12 10:32:46;;;;;;;4.53;1.60;;;;;;;;;;4974908;28;20026;-70
2022/07/12 10:35:13;;;;;;;5.03;1.73;;;;;;;;;;4974901;28;20027;-71
2022/07/12 10:37:40;;;;;;;3.70;1.27;;;;;;;;;;4974805;28;20110;-71
2022/07/12 10:40:13;;;;;;;8.85;1.67;;;;;;;;;;4974868;28;20026;-71
2022/07/12 10:42:40;;;;;;;2.88;1.40;;;;;;;;;;4975050;28;20034;-72
2022/07/12 10:45:24;;;;;;;1.52;1.20;;;;;;;;;;4974711;28;20106;-71
2022/07/12 10:47:54;;;;;;;2.15;1.38;;;;;;;;;;4975002;28;20496;-70
2022/07/12 10:50:20;;;;;;;1.50;1.30;;;;;;;;;;4973439;28;20027;-71
2022/07/12 10:52:46;;;;;;;2.05;1.30;;;;;;;;;;4974614;28;20033;-71
2022/07/12 10:55:12;;;;;;;4.32;1.55;;;;;;;;;;4974565;28;20059;-71
2022/07/12 10:57:39;;;;;;;4.63;1.20;;;;;;;;;;4974577;28;20026;-71
2022/07/12 11:00:09;;;;;;;1.95;1.20;;;;;;;;;;4974708;28;20047;-71
2022/07/12 11:02:35;;;;;;;4.60;1.02;;;;;;;;;;4982751;28;20046;-71
2022/07/12 11:05:01;;;;;;;2.42;1.40;;;;;;;;;;4993775;28;20475;-71
2022/07/12 11:07:28;;;;;;;4.10;1.10;;;;;;;;;;4994390;28;20101;-71
2022/07/12 11:09:54;;;;;;;4.15;1.00;;;;;;;;;;4994375;28;20027;-71
2022/07/12 11:12:20;;;;;;;2.83;1.20;;;;;;;;;;4994090;28;20023;-71
2022/07/12 11:14:47;;;;;;;1.55;1.27;;;;;;;;;;4993768;28;20096;-71
2022/07/12 11:17:13;;;;;;;5.13;1.33;;;;;;;;;;4994046;28;20535;-71
2022/07/12 11:19:39;;;;;;;2.05;1.33;;;;;;;;;;4976351;28;20118;-72
2022/07/12 11:22:05;;;;;;;2.85;0.98;;;;;;;;;;4993728;28;20031;-71
2022/07/12 11:24:32;;;;;;;1.75;1.10;;;;;;;;;;4993771;28;20054;-71
2022/07/12 11:26:59;;;;;;;3.13;1.20;;;;;;;;;;4993871;28;20022;-71
2022/07/12 11:29:25;;;;;;;1.23;1.00;;;;;;;;;;4995031;28;20072;-71
2022/07/12 11:32:00;;;;;;;2.13;1.00;;;;;;;;;;4997657;28;20530;-71
2022/07/12 11:34:27;;;;;;;1.10;1.02;;;;;;;;;;4979883;28;20030;-71
2022/07/12 11:36:57;;;;;;;3.72;1.17;;;;;;;;;;4997511;28;20026;-71
2022/07/12 11:39:36;;;;;;;1.65;1.30;;;;;;;;;;4997839;28;20176;-71
2022/07/12 11:42:02;;;;;;;2.45;0.88;;;;;;;;;;4997485;28;20493;-70
2022/07/12 11:45:03;;;;;;;1.30;0.90;;;;;;;;;;4997438;28;20125;-71
2022/07/12 11:47:32;;;;;;;2.28;1.00;;;;;;;;;;4899840;29;20132;-71
2022/07/12 11:49:58;;;;;;;2.30;1.00;;;;;;;;;;4979540;28;20036;-70
2022/07/12 11:52:24;;;;;;;1.65;0.98;;;;;;;;;;4997278;28;20027;-71
2022/07/12 11:54:52;;;;;;;2.47;0.98;;;;;;;;;;4979730;28;20073;-71
2022/07/12 11:57:22;;;;;;;3.53;0.80;;;;;;;;;;4979726;28;20400;-71
2022/07/12 11:59:48;;;;;;;1.20;1.10;;;;;;;;;;4997060;28;20018;-71
2022/07/12 12:02:15;;;;;;;1.65;1.00;;;;;;;;;;4997291;28;20046;-71
2022/07/12 12:04:49;;;;;;;2.13;1.20;;;;;;;;;;4997116;28;20034;-70
2022/07/12 12:07:16;;;;;;;1.92;1.02;;;;;;;;;;4997967;28;20468;-71
2022/07/12 12:10:01;;;;;;;2.60;1.10;;;;;;;;;;4979502;28;20023;-70
2022/07/12 12:12:28;;;;;;;3.13;0.90;;;;;;;;;;4996983;28;20031;-71
2022/07/12 12:14:54;;;;;;;3.10;0.90;;;;;;;;;;4996911;28;20026;-71
2022/07/12 12:17:20;;;;;;;3.28;0.93;;;;;;;;;;4996869;28;20373;-71
2022/07/12 12:19:46;;;;;;;4.10;1.10;;;;;;;;;;4996791;28;20547;-71
2022/07/12 12:22:47;;;;;;;1.52;0.93;;;;;;;;;;4996753;28;20027;-71
2022/07/12 12:25:14;;;;;;;2.92;1.10;;;;;;;;;;4899013;29;20054;-71
2022/07/12 12:27:41;;;;;;;2.33;1.02;;;;;;;;;;4964028;28;20046;-71
2022/07/12 12:30:08;;;;;;;0.80;0.80;;;;;;;;;;4996593;28;20018;-71
2022/07/12 12:32:47;;;;;;;1.63;0.82;;;;;;;;;;4996855;28;20092;-71
2022/07/12 12:35:14;;;;;;;1.00;0.90;;;;;;;;;;4997076;28;20031;-71
2022/07/12 12:37:40;;;;;;;1.83;1.23;;;;;;;;;;4996469;28;20400;-71
2022/07/12 12:40:07;;;;;;;2.50;0.80;;;;;;;;;;4996115;28;20085;-71
2022/07/12 12:42:33;;;;;;;1.40;0.80;;;;;;;;;;4995532;28;20030;-71
2022/07/12 12:44:59;;;;;;;1.30;0.77;;;;;;;;;;4996247;28;20077;-71
2022/07/12 12:47:31;;;;;;;2.05;0.80;;;;;;;;;;4996562;28;20066;-71
2022/07/12 12:49:57;;;;;;;0.95;0.90;;;;;;;;;;4996858;28;20371;-70
2022/07/12 12:52:24;;;;;;;2.95;1.05;;;;;;;;;;4996218;28;20034;-71
2022/07/12 12:54:50;;;;;;;3.42;0.95;;;;;;;;;;4996151;28;20033;-71
2022/07/12 12:57:16;;;;;;;2.35;0.73;;;;;;;;;;4996158;28;20029;-71
2022/07/12 12:59:42;;;;;;;2.72;0.88;;;;;;;;;;4978507;28;20392;-71
2022/07/12 13:02:08;;;;;;;2.90;0.73;;;;;;;;;;4995810;28;20054;-71
2022/07/12 13:04:36;;;;;;;2.13;0.95;;;;;;;;;;4978271;28;20061;-71
2022/07/12 13:07:02;;;;;;;1.70;0.90;;;;;;;;;;4996619;28;20164;-71
2022/07/12 13:09:29;;;;;;;3.47;0.93;;;;;;;;;;4995883;28;20022;-71
2022/07/12 13:11:55;;;;;;;1.98;0.88;;;;;;;;;;4995853;28;20031;-71
2022/07/12 13:14:21;;;;;;;3.35;1.00;;;;;;;;;;4995810;28;20019;-71
2022/07/12 13:16:47;;;;;;;1.27;0.90;;;;;;;;;;4995736;28;20157;-71
2022/07/12 13:19:14;;;;;;;2.22;0.98;;;;;;;;;;4995743;28;20520;-71
2022/07/12 13:21:40;;;;;;;11.57;3.53;;;;;;;;;;4995676;28;20030;-71
2022/07/12 13:24:06;;;;;;;1.05;0.70;;;;;;;;;;4978164;28;20041;-71
2022/07/12 13:26:32;;;;;;;1.95;0.80;;;;;;;;;;4995758;28;20026;-71
2022/07/12 13:28:58;;;;;;;2.30;0.85;;;;;;;;;;4978067;28;20018;-71
2022/07/12 13:31:26;;;;;;;2.22;0.93;;;;;;;;;;4995720;28;20105;-71
2022/07/12 13:33:52;;;;;;;1.20;0.77;;;;;;;;;;4995686;28;20024;-71
2022/07/12 13:36:18;;;;;;;1.33;0.90;;;;;;;;;;4995343;28;20428;-71
2022/07/12 13:38:44;;;;;;;2.05;0.70;;;;;;;;;;4995322;28;20450;-71
2022/07/12 13:41:10;;;;;;;2.83;0.95;;;;;;;;;;4995247;28;20034;-71
2022/07/12 13:43:36;;;;;;;0.98;0.70;;;;;;;;;;4995515;28;20109;-71
2022/07/12 13:46:03;;;;;;;1.27;0.85;;;;;;;;;;4995408;28;20026;-71
2022/07/12 13:48:29;;;;;;;1.60;0.93;;;;;;;;;;4978009;28;20027;-71
2022/07/12 13:50:55;;;;;;;2.60;1.02;;;;;;;;;;4995129;28;20033;-71
2022/07/12 13:53:21;;;;;;;2.05;1.00;;;;;;;;;;4994976;28;20022;-71
2022/07/12 13:55:47;;;;;;;2.70;1.00;;;;;;;;;;4995237;28;20031;-71
2022/07/12 13:58:13;;;;;;;1.40;0.70;;;;;;;;;;4994972;28;20030;-71
2022/07/12 14:00:40;;;;;;;4.60;1.35;;;;;;;;;;4994855;28;20034;-71
2022/07/12 14:03:06;;;;;;;3.85;2.55;;;;;;;;;;4994767;28;20050;-71
2022/07/12 14:05:32;;;;;;;3.80;1.10;;;;;;;;;;4995319;28;20353;-72
2022/07/12 14:07:58;;;;;;;1.60;0.95;;;;;;;;;;4995288;28;20038;-71
2022/07/12 14:10:26;;;;;;;1.95;1.10;;;;;;;;;;4994767;28;20057;-71
2022/07/12 14:12:52;;;;;;;1.48;0.70;;;;;;;;;;4994751;28;20046;-71
2022/07/12 14:15:36;;;;;;;3.72;0.88;;;;;;;;;;4994948;28;20030;-71
2022/07/12 14:18:04;;;;;;;0.93;0.90;;;;;;;;;;4994629;28;20484;-71
2022/07/12 14:20:31;;;;;;;2.00;0.90;;;;;;;;;;4994909;28;20026;-71
2022/07/12 14:22:57;;;;;;;2.15;0.77;;;;;;;;;;4994566;28;20027;-71
2022/07/12 14:25:23;;;;;;;1.58;0.75;;;;;;;;;;4994438;28;20057;-71
2022/07/12 14:27:49;;;;;;;0.70;0.70;;;;;;;;;;4994449;28;20026;-70
2022/07/12 14:30:15;;;;;;;1.30;0.90;;;;;;;;;;4994380;28;20037;-71
2022/07/12 14:32:42;;;;;;;2.25;1.10;;;;;;;;;;4994396;28;20022;-71
2022/07/12 14:35:08;;;;;;;1.98;0.90;;;;;;;;;;4994294;28;20034;-71
2022/07/12 14:37:35;;;;;;;1.65;0.60;;;;;;;;;;4994273;28;20153;-70
2022/07/12 14:40:01;;;;;;;0.77;0.73;;;;;;;;;;4994292;28;20026;-71
2022/07/12 14:42:27;;;;;;;1.60;0.80;;;;;;;;;;4994216;28;20022;-71
2022/07/12 14:44:54;;;;;;;1.67;0.93;;;;;;;;;;4994401;28;20026;-71
2022/07/12 14:47:20;;;;;;;1.70;0.90;;;;;;;;;;4994420;28;20025;-71
2022/07/12 14:49:46;;;;;;;2.33;0.85;;;;;;;;;;4994379;28;20022;-71
2022/07/12 14:52:13;;;;;;;3.72;1.00;;;;;;;;;;4994372;28;20407;-71
2022/07/12 14:54:39;;;;;;;3.60;0.88;;;;;;;;;;4994063;28;20045;-70
2022/07/12 14:57:05;;;;;;;1.88;0.95;;;;;;;;;;4994010;28;20110;-71