Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:47;;;;;;;3.53;2.63;;;21.50;99.90;;;;;;5033380;28;20417;-81
2022/08/26 00:03:13;;;;;;;2.97;2.10;;;21.40;99.90;;;;;;5033273;28;20220;-80
2022/08/26 00:05:40;;;;;;;6.43;3.63;;;21.40;99.90;;;;;;5033145;28;20429;-80
2022/08/26 00:08:07;;;;;;;4.00;2.30;;;21.40;99.90;;;;;;5033020;28;20773;-79
2022/08/26 00:10:33;;;;;;;5.70;2.77;;;21.40;99.90;;;;;;5006796;28;20421;-79
2022/08/26 00:12:58;;;;;;;3.87;2.77;;;21.30;99.90;;;;;;5021332;28;20429;-80
2022/08/26 00:15:25;;;;;;;4.80;3.47;;;21.30;99.90;;;;;;5028523;28;20184;-79
2022/08/26 00:17:51;;;;;;;3.30;2.87;;;21.30;99.90;;;;;;5026579;28;20174;-80
2022/08/26 00:20:23;;;;;;;3.77;3.07;;;21.20;99.90;;;;;;5021207;28;20454;-79
2022/08/26 00:22:49;;;;;;;3.67;2.37;;;21.30;99.90;;;;;;5018610;28;20421;-79
2022/08/26 00:25:16;;;;;;;4.57;2.90;;;21.20;99.90;;;;;;5024044;28;20936;-82
2022/08/26 00:27:42;;;;;;;4.17;3.73;;;21.20;99.90;;;;;;5021101;28;20259;-80
2022/08/26 00:30:13;;;;;;;4.67;2.90;;;21.20;99.90;;;;;;5029815;28;20425;-80
2022/08/26 00:32:39;;;;;;;5.20;2.70;;;21.20;99.90;;;;;;5024738;28;20412;-81
2022/08/26 00:35:06;;;;;;;5.13;3.17;;;21.20;99.90;;;;;;5022092;28;20480;-79
2022/08/26 00:37:31;;;;;;;4.13;2.93;;;21.20;99.90;;;;;;5021015;28;20207;-81
2022/08/26 00:39:57;;;;;;;6.47;2.87;;;21.10;99.90;;;;;;5022761;28;21036;-82
2022/08/26 00:42:23;;;;;;;6.40;3.20;;;21.10;99.90;;;;;;5021574;28;20179;-81
2022/08/26 00:44:48;;;;;;;4.87;2.80;;;21.10;99.90;;;;;;5021270;28;20221;-82
2022/08/26 00:47:26;;;;;;;6.83;3.67;;;21.10;99.90;;;;;;5022857;28;20180;-80
2022/08/26 00:49:52;;;;;;;3.90;2.03;;;21.10;99.90;;;;;;5020408;28;20163;-80
2022/08/26 00:52:21;;;;;;;5.27;2.60;;;21.10;99.90;;;;;;5013285;28;20454;-80
2022/08/26 00:55:10;;;;;;;3.80;2.10;;;21.10;99.90;;;;;;5012672;28;20410;-80
2022/08/26 00:57:37;;;;;;;4.60;3.10;;;21.20;99.90;;;;;;5027520;28;20841;-80
2022/08/26 01:00:08;;;;;;;3.40;2.07;;;21.10;99.90;;;;;;5032429;28;20420;-80
2022/08/26 01:02:34;;;;;;;11.43;3.50;;;21.10;99.90;;;;;;5032766;28;20929;-80
2022/08/26 01:05:02;;;;;;;5.30;2.80;;;21.10;99.90;;;;;;5032939;28;20420;-79
2022/08/26 01:07:30;;;;;;;4.83;2.23;;;21.10;99.90;;;;;;5032612;28;20206;-80
2022/08/26 01:09:58;;;;;;;4.07;2.47;;;21.10;99.90;;;;;;5032529;28;20417;-80
2022/08/26 01:12:26;;;;;;;3.10;2.43;;;21.10;99.90;;;;;;5032839;28;20431;-81
2022/08/26 01:14:52;;;;;;;4.97;3.17;;;21.10;99.90;;;;;;5032776;28;20424;-81
2022/08/26 01:17:18;;;;;;;4.80;2.60;;;21.10;99.90;;;;;;5032723;28;20410;-80
2022/08/26 01:19:47;;;;;;;2.63;2.00;;;21.10;99.90;;;;;;5023713;28;20424;-79
2022/08/26 01:22:27;;;;;;;6.13;3.20;;;21.00;99.90;;;;;;5018099;28;20205;-79
2022/08/26 01:24:53;;;;;;;4.30;2.80;;;20.90;99.90;;;;;;5018067;28;20510;-80
2022/08/26 01:27:19;;;;;;;4.90;3.30;;;20.90;99.90;;;;;;5021512;28;20424;-80
2022/08/26 01:29:47;;;;;;;4.20;3.30;;;20.90;99.90;;;;;;5022183;28;20237;-79
2022/08/26 01:32:17;;;;;;;6.23;2.97;;;20.80;99.90;;;;;;5018003;28;20410;-80
2022/08/26 01:34:44;;;;;;;4.20;2.70;;;20.80;99.90;;;;;;5023955;28;20423;-80
2022/08/26 01:37:14;;;;;;;3.43;2.77;;;20.80;99.90;;;;;;5026115;28;20453;-80
2022/08/26 01:39:40;;;;;;;4.40;2.97;;;20.70;99.90;;;;;;5024944;28;20417;-80
2022/08/26 01:42:09;;;;;;;4.20;3.10;;;20.70;99.90;;;;;;5024153;28;20786;-81
2022/08/26 01:44:40;;;;;;;3.53;2.83;;;20.70;99.90;;;;;;5004477;28;20469;-79
2022/08/26 01:47:08;;;;;;;4.90;2.90;;;20.60;99.90;;;;;;5024175;28;20409;-79
2022/08/26 01:49:35;;;;;;;3.50;2.60;;;20.60;99.90;;;;;;5021800;28;20474;-80
2022/08/26 01:52:03;;;;;;;2.80;2.00;;;20.60;99.90;;;;;;5024848;28;20461;-80
2022/08/26 01:54:29;;;;;;;2.77;2.40;;;20.50;99.90;;;;;;5025528;28;20424;-80
2022/08/26 01:56:55;;;;;;;6.27;3.17;;;20.60;99.90;;;;;;5024142;28;20528;-80
2022/08/26 01:59:23;;;;;;;3.10;2.40;;;20.50;99.90;;;;;;5024732;28;20651;-79
2022/08/26 02:01:49;;;;;;;6.23;2.90;;;20.50;99.90;;;;;;5025841;28;20172;-80
2022/08/26 02:04:25;;;;;;;6.17;3.60;;;20.50;99.90;;;;;;5024145;28;20530;-79
2022/08/26 02:06:52;;;;;;;4.10;2.97;;;20.40;99.90;;;;;;5023697;28;20169;-79
2022/08/26 02:09:19;;;;;;;4.90;3.47;;;20.30;99.90;;;;;;5024701;28;20418;-79
2022/08/26 02:11:45;;;;;;;6.07;2.63;;;20.30;99.90;;;;;;5025471;28;20420;-80
2022/08/26 02:14:17;;;;;;;5.30;3.47;;;20.40;99.90;;;;;;5023387;28;20504;-82
2022/08/26 02:16:45;;;;;;;5.13;3.20;;;20.40;99.90;;;;;;5024221;28;20183;-80
2022/08/26 02:19:17;;;;;;;5.03;2.23;;;20.30;99.90;;;;;;5025195;28;20415;-79
2022/08/26 02:21:45;;;;;;;4.00;3.20;;;20.30;99.90;;;;;;5024914;28;20421;-80
2022/08/26 02:24:14;;;;;;;4.50;3.77;;;20.30;99.90;;;;;;5022851;28;20465;-81
2022/08/26 02:26:40;;;;;;;4.70;3.20;;;20.30;99.90;;;;;;5024391;28;20472;-80
2022/08/26 02:29:28;;;;;;;3.63;2.80;;;20.30;99.90;;;;;;5024989;28;20421;-80
2022/08/26 02:31:54;;;;;;;4.77;3.00;;;20.30;99.90;;;;;;5019953;28;20424;-81
2022/08/26 02:34:25;;;;;;;3.17;2.67;;;20.30;99.90;;;;;;5024145;28;20943;-80
2022/08/26 02:36:50;;;;;;;3.60;2.87;;;20.30;99.90;;;;;;5025076;28;20421;-79
2022/08/26 02:39:16;;;;;;;3.53;2.60;;;20.20;99.90;;;;;;5023357;28;20418;-79
2022/08/26 02:41:43;;;;;;;5.90;3.40;;;20.20;99.90;;;;;;5023592;28;20256;-79
2022/08/26 02:44:09;;;;;;;3.37;2.43;;;20.20;99.90;;;;;;5024677;28;20489;-80
2022/08/26 02:46:35;;;;;;;3.80;2.90;;;20.10;99.90;;;;;;5022287;28;20421;-80
2022/08/26 02:49:00;;;;;;;5.67;3.20;;;20.10;99.90;;;;;;5023624;28;20179;-80
2022/08/26 02:51:26;;;;;;;3.67;3.10;;;20.10;99.90;;;;;;5024995;28;20422;-81
2022/08/26 02:53:53;;;;;;;5.00;2.70;;;20.00;99.90;;;;;;5019738;28;20179;-79
2022/08/26 02:56:18;;;;;;;8.13;3.10;;;20.00;99.90;;;;;;5023743;28;20960;-81
2022/08/26 02:58:44;;;;;;;3.73;2.70;;;19.90;99.90;;;;;;5022099;28;20467;-80
2022/08/26 03:01:25;;;;;;;4.53;2.30;;;19.80;99.90;;;;;;5024827;28;20170;-80
2022/08/26 03:03:52;;;;;;;5.17;3.50;;;19.90;99.90;;;;;;5024505;28;20201;-79
2022/08/26 03:06:18;;;;;;;7.70;3.47;;;19.80;99.90;;;;;;5023359;28;20485;-80
2022/08/26 03:08:44;;;;;;;3.90;3.30;;;19.80;99.90;;;;;;5022612;28;20405;-81
2022/08/26 03:11:10;;;;;;;4.80;4.07;;;19.80;99.90;;;;;;5024570;28;20178;-80
2022/08/26 03:13:36;;;;;;;3.43;2.67;;;19.80;99.90;;;;;;5023002;28;21096;-80
2022/08/26 03:16:02;;;;;;;5.97;3.40;;;19.80;99.90;;;;;;5025217;28;20265;-80
2022/08/26 03:18:27;;;;;;;6.50;4.10;;;19.70;99.90;;;;;;5004682;28;20522;-79
2022/08/26 03:20:53;;;;;;;5.40;3.27;;;19.80;99.90;;;;;;5024255;28;20200;-79
2022/08/26 03:23:18;;;;;;;4.70;3.23;;;19.70;99.90;;;;;;5022868;28;20719;-78
2022/08/26 03:25:48;;;;;;;3.77;3.37;;;19.70;99.90;;;;;;5022615;28;20641;-79
2022/08/26 03:28:14;;;;;;;5.40;3.40;;;19.70;99.90;;;;;;5019215;28;20189;-79
2022/08/26 03:30:43;;;;;;;4.97;3.13;;;19.70;99.90;;;;;;5023221;28;20410;-80
2022/08/26 03:33:10;;;;;;;4.37;2.83;;;19.70;99.90;;;;;;5024136;28;20182;-79
2022/08/26 03:35:37;;;;;;;4.27;3.30;;;19.60;99.90;;;;;;5031904;28;20416;-80
2022/08/26 03:38:03;;;;;;;4.67;3.10;;;19.50;99.90;;;;;;5033974;28;20495;-78
2022/08/26 03:40:30;;;;;;;4.53;2.97;;;19.40;99.90;;;;;;5034224;28;20405;-80
2022/08/26 03:42:55;;;;;;;3.40;2.80;;;19.40;99.90;;;;;;5034047;28;20444;-80
2022/08/26 03:45:21;;;;;;;3.40;3.10;;;19.40;99.90;;;;;;5034153;28;20432;-79
2022/08/26 03:47:47;;;;;;;4.90;2.60;;;19.40;99.90;;;;;;5034183;28;20170;-80
2022/08/26 03:50:15;;;;;;;4.63;3.33;;;19.30;99.90;;;;;;5034234;28;20256;-79
2022/08/26 03:52:41;;;;;;;4.03;3.40;;;19.40;99.90;;;;;;5033758;28;20415;-79
2022/08/26 03:55:08;;;;;;;4.57;3.80;;;19.40;99.90;;;;;;5033866;28;20450;-80
2022/08/26 03:57:34;;;;;;;4.53;3.30;;;19.50;99.90;;;;;;5033548;28;20415;-79
2022/08/26 03:59:59;;;;;;;4.90;2.87;;;19.50;99.90;;;;;;5033847;28;20955;-80
2022/08/26 04:02:25;;;;;;;10.17;4.20;;;19.50;99.90;;;;;;5033849;28;20205;-81
2022/08/26 04:04:51;;;;;;;4.63;3.30;;;19.40;99.90;;;;;;5033690;28;20216;-80
2022/08/26 04:07:16;;;;;;;4.70;2.90;;;19.40;99.90;;;;;;5033462;28;20546;-79
2022/08/26 04:09:42;;;;;;;4.37;3.07;;;19.30;99.90;;;;;;5033677;28;20185;-79
2022/08/26 04:12:08;;;;;;;4.13;3.47;;;19.40;99.90;;;;;;5033625;28;20170;-79
2022/08/26 04:14:36;;;;;;;6.93;4.40;;;19.30;99.90;;;;;;5033546;28;20180;-79
2022/08/26 04:17:03;;;;;;;4.00;3.47;;;19.20;99.90;;;;;;5033535;28;20981;-80
2022/08/26 04:19:30;;;;;;;4.33;3.03;;;19.20;99.90;;;;;;5033525;28;20413;-79
2022/08/26 04:21:55;;;;;;;7.17;3.90;;;19.30;99.90;;;;;;5033169;28;20409;-79
2022/08/26 04:24:24;;;;;;;5.77;3.77;;;19.40;99.90;;;;;;5033440;28;20476;-80
2022/08/26 04:26:50;;;;;;;4.47;3.30;;;19.40;99.90;;;;;;5033338;28;20180;-80
2022/08/26 04:29:19;;;;;;;4.23;2.80;;;19.40;99.90;;;;;;5033346;28;20422;-80
2022/08/26 04:31:46;;;;;;;6.30;3.57;;;19.40;99.90;;;;;;5033322;28;20416;-80
2022/08/26 04:34:12;;;;;;;4.93;3.33;;;19.50;99.90;;;;;;5033289;28;20423;-81
2022/08/26 04:36:39;;;;;;;4.57;3.20;;;19.50;99.90;;;;;;5033261;28;20455;-80
2022/08/26 04:39:06;;;;;;;6.90;3.80;;;19.50;99.90;;;;;;5032771;28;20421;-80
2022/08/26 04:41:32;;;;;;;7.90;3.90;;;19.50;99.90;;;;;;5033215;28;20797;-80
2022/08/26 04:43:58;;;;;;;6.27;4.00;;;19.60;99.90;;;;;;5033093;28;20529;-80
2022/08/26 04:46:24;;;;;;;4.10;3.30;;;19.70;99.90;;;;;;5033112;28;20412;-80
2022/08/26 04:48:51;;;;;;;5.93;3.50;;;19.70;99.90;;;;;;5033141;28;20179;-80
2022/08/26 04:51:18;;;;;;;4.77;3.87;;;19.80;99.90;;;;;;5033061;28;20475;-80
2022/08/26 04:53:44;;;;;;;4.47;3.97;;;19.70;99.90;;;;;;5032597;28;20888;-80
2022/08/26 04:56:11;;;;;;;7.83;4.37;;;19.80;99.90;;;;;;5032939;28;20468;-80
2022/08/26 04:58:37;;;;;;;7.27;3.10;;;19.90;99.90;;;;;;5032928;28;20460;-80
2022/08/26 05:01:03;;;;;;;4.80;3.73;;;19.90;99.90;;;;;;5032825;28;20468;-80
2022/08/26 05:03:29;;;;;;;6.73;4.60;;;20.00;99.90;;;;;;5032904;28;20548;-80
2022/08/26 05:05:55;;;;;;;4.77;3.53;;;20.00;99.90;;;;;;5032704;28;20421;-81
2022/08/26 05:08:21;;;;;;;4.40;3.17;;;20.00;99.90;;;;;;5031638;28;20420;-80
2022/08/26 05:10:50;;;;;;;7.00;3.70;;;20.10;99.90;;;;;;5032803;28;20175;-81
2022/08/26 05:13:18;;;;;;;6.60;4.10;;;20.10;99.90;;;;;;5018258;28;20940;-81
2022/08/26 05:15:44;;;;;;;6.47;4.50;;;20.20;99.90;;;;;;5004419;28;20426;-81
2022/08/26 05:18:10;;;;;;;4.80;3.60;;;20.30;99.90;;;;;;5010863;28;20414;-79
2022/08/26 05:20:40;;;;;;;6.10;4.40;;;20.30;99.90;;;;;;5012111;28;20584;-80
2022/08/26 05:23:07;;;;;;;4.67;3.50;;;20.30;99.90;;;;;;5011477;28;20453;-80
2022/08/26 05:25:37;;;;;;;5.93;3.40;;;20.40;99.90;;;;;;5011718;28;20435;-80
2022/08/26 05:28:03;;;;;;;8.57;4.80;;;20.50;99.90;;;;;;5012783;28;20452;-80
2022/08/26 05:30:30;;;;;;;5.43;3.30;;;20.50;99.90;;;;;;5012614;28;20489;-80
2022/08/26 05:32:55;;;;;;;5.27;4.43;;;20.50;99.90;;;;;;5012861;28;20214;-79
2022/08/26 05:35:21;;;;;;;6.40;3.90;;;20.80;99.90;;;;;;5012848;28;20513;-80
2022/08/26 05:37:48;;;;;;;4.73;3.47;;;21.10;99.90;;;;;;5012429;28;20344;-80
2022/08/26 05:40:14;;;;;;;4.93;4.43;;;21.20;99.90;;;;;;5012844;28;20418;-80
2022/08/26 05:42:40;;;;;;;5.77;4.40;;;21.40;99.90;;;;;;5012691;28;20477;-79
2022/08/26 05:45:06;;;;;;;7.13;3.80;;;21.60;99.90;;;;;;5012605;28;20494;-79
2022/08/26 05:47:31;;;;;;;5.50;3.67;;;21.60;99.90;;;;;;5012748;28;20424;-80
2022/08/26 05:49:57;;;;;;;8.37;3.90;;;21.80;99.90;;;;;;5012677;28;20520;-81
2022/08/26 05:52:22;;;;;;;3.80;3.40;;;22.10;99.90;;;;;;5012406;28;20177;-79
2022/08/26 05:54:48;;;;;;;5.47;4.23;;;22.40;99.90;;;;;;5012523;28;20177;-80
2022/08/26 05:57:14;;;;;;;6.43;3.70;;;22.60;99.90;;;;;;5012771;28;20185;-80
2022/08/26 05:59:39;;;;;;;8.10;3.93;;;22.90;99.90;;;;;;5012583;28;20204;-79
2022/08/26 06:02:06;;;;;;;3.57;3.23;;;22.60;99.90;;;;;;5012597;28;20936;-79
2022/08/26 06:04:31;;;;;;;7.00;4.50;;;22.60;99.90;;;;;;5012346;28;20222;-79
2022/08/26 06:06:57;;;;;;;5.33;3.83;;;23.30;99.90;;;;;;5012041;28;20412;-80
2022/08/26 06:09:23;;;;;;;4.20;3.03;;;23.70;99.90;;;;;;5012523;28;20217;-81
2022/08/26 06:11:49;;;;;;;8.47;3.83;;;24.40;1.00;;;;;;5012586;28;20745;-81
2022/08/26 06:14:16;;;;;;;5.37;4.00;;;24.60;1.00;;;;;;5012320;28;20433;-80
2022/08/26 06:16:43;;;;;;;4.30;3.33;;;24.50;1.00;;;;;;5012461;28;20669;-80
2022/08/26 06:19:11;;;;;;;7.07;3.77;;;24.90;1.00;;;;;;5012887;28;20483;-81
2022/08/26 06:21:38;;;;;;;4.80;4.40;;;25.30;1.00;;;;;;5015759;28;20805;-80
2022/08/26 06:26:56;;;;;;;6.67;4.10;;;25.70;99.90;;;;;;5016217;28;20468;-81
2022/08/26 06:29:26;;;;;;;4.93;3.83;;;26.30;95.20;;;;;;5015758;28;20420;-80
2022/08/26 06:31:53;;;;;;;5.53;3.10;;;25.80;99.90;;;;;;5015667;28;20425;-80
2022/08/26 06:34:20;;;;;;;4.53;3.47;;;26.20;1.00;;;;;;5015689;28;20406;-81
2022/08/26 06:36:46;;;;;;;6.33;3.90;;;26.80;99.90;;;;;;5015312;28;20946;-81
2022/08/26 06:39:13;;;;;;;5.80;3.63;;;26.40;99.90;;;;;;5015609;28;20417;-81
2022/08/26 06:41:43;;;;;;;5.03;3.47;;;27.50;99.90;;;;;;5014330;28;20516;-80
2022/08/26 06:44:10;;;;;;;6.93;4.07;;;27.50;1.00;;;;;;5015609;28;20481;-80
2022/08/26 06:46:35;;;;;;;7.50;5.00;;;27.70;1.00;;;;;;5015334;28;20457;-81
2022/08/26 06:49:01;;;;;;;6.20;3.63;;;27.50;99.90;;;;;;5015537;28;20454;-80
2022/08/26 06:51:35;;;;;;;5.20;3.50;;;27.60;1.00;;;;;;5015346;28;20792;-80
2022/08/26 06:54:01;;;;;;;4.27;3.30;;;27.80;99.90;;;;;;4997831;28;20400;-80
2022/08/26 06:56:32;;;;;;;7.80;4.40;;;28.30;99.90;;;;;;5015202;28;20458;-80
2022/08/26 06:58:58;;;;;;;6.27;4.33;;;28.50;1.00;;;;;;5015203;28;20468;-81
2022/08/26 07:01:26;;;;;;;5.60;3.73;;;27.80;1.00;;;;;;5015260;28;20430;-80
2022/08/26 07:03:54;;;;;;;4.40;4.00;;;28.20;1.00;;;;;;5015089;28;20214;-81
2022/08/26 07:06:24;;;;;;;6.80;4.50;;;28.00;1.00;;;;;;5015121;28;20410;-80
2022/08/26 07:08:52;;;;;;;6.50;4.47;;;28.30;1.00;;;;;;5014755;28;20479;-80
2022/08/26 07:11:18;;;;;;;9.07;4.87;;;28.50;1.00;;;;;;5015038;28;20409;-78
2022/08/26 07:13:45;;;;;;;7.40;4.53;;;28.90;1.00;;;;;;5015013;28;20422;-78
2022/08/26 07:16:13;;;;;;;4.27;3.83;;;28.20;1.00;;;;;;5014898;28;20505;-78
2022/08/26 07:18:41;;;;;;;4.93;4.37;;;27.90;1.00;;;;;;5014875;28;20911;-78
2022/08/26 07:21:09;;;;;;;6.80;5.30;;;28.90;1.00;;;;;;5014917;28;20929;-79
2022/08/26 07:23:36;;;;;;;4.73;3.90;;;29.40;99.90;;;;;;5014359;28;20464;-80
2022/08/26 07:26:23;;;;;;;5.13;3.07;;;29.70;99.90;;;;;;5014769;28;20509;-81
2022/08/26 07:28:51;;;;;;;9.00;4.50;;;29.70;99.90;;;;;;5014691;28;20406;-81
2022/08/26 07:31:18;;;;;;;5.37;4.17;;;29.80;99.90;;;;;;5013864;28;20421;-81
2022/08/26 07:33:44;;;;;;;5.60;3.67;;;30.20;99.90;;;;;;5014593;28;20410;-80
2022/08/26 07:36:11;;;;;;;6.40;3.20;;;30.60;99.90;;;;;;5014379;28;20445;-79
2022/08/26 07:38:38;;;;;;;5.17;4.63;;;30.80;99.90;;;;;;5014217;28;20409;-79
2022/08/26 07:41:04;;;;;;;5.40;4.70;;;30.70;99.90;;;;;;5014475;28;20476;-80
2022/08/26 07:43:30;;;;;;;4.17;3.77;;;30.10;99.90;;;;;;5014304;28;20457;-80
2022/08/26 07:45:56;;;;;;;5.80;4.77;;;30.90;99.90;;;;;;5014451;28;20842;-79
2022/08/26 07:48:22;;;;;;;6.00;4.53;;;30.50;99.90;;;;;;5014367;28;20179;-80
2022/08/26 07:50:48;;;;;;;4.90;3.77;;;31.20;99.90;;;;;;5014330;28;20434;-79
2022/08/26 07:53:14;;;;;;;4.73;3.90;;;31.00;99.90;;;;;;5013934;28;20418;-79
2022/08/26 07:55:40;;;;;;;5.30;4.50;;;31.20;99.90;;;;;;5013947;28;20221;-80
2022/08/26 07:58:05;;;;;;;3.87;3.43;;;31.70;99.90;;;;;;5014104;28;20198;-80
2022/08/26 08:00:32;;;;;;;5.60;4.37;;;31.50;99.90;;;;;;5014163;28;20418;-80
2022/08/26 08:03:04;;;;;;;4.90;4.40;;;31.10;99.90;;;;;;5013976;28;20265;-79
2022/08/26 08:05:33;;;;;;;4.83;3.50;;;31.00;99.90;;;;;;5014438;28;20941;-80
2022/08/26 08:08:04;;;;;;;4.37;3.57;;;31.40;99.90;;;;;;5013873;28;20902;-79
2022/08/26 08:10:30;;;;;;;5.90;4.17;;;31.60;99.90;;;;;;4996269;28;20934;-80
2022/08/26 08:12:56;;;;;;;5.77;4.37;;;31.50;99.90;;;;;;5013787;28;21018;-80
2022/08/26 08:15:25;;;;;;;5.03;4.40;;;32.30;99.90;;;;;;5014169;28;20512;-80
2022/08/26 08:17:51;;;;;;;3.80;3.50;;;32.30;99.90;;;;;;5013790;28;20414;-80
2022/08/26 08:20:17;;;;;;;4.93;4.00;;;32.30;99.90;;;;;;5013808;28;20509;-80
2022/08/26 08:22:43;;;;;;;5.83;3.80;;;32.20;99.90;;;;;;5013413;28;20911;-80
2022/08/26 08:25:10;;;;;;;6.13;3.93;;;32.10;99.90;;;;;;4995841;28;20527;-80
2022/08/26 08:27:37;;;;;;;6.70;3.60;;;32.90;91.00;;;;;;5013953;28;20257;-80
2022/08/26 08:30:04;;;;;;;4.73;3.90;;;32.30;98.70;;;;;;5013580;28;20512;-80
2022/08/26 08:32:30;;;;;;;7.87;4.00;;;33.00;99.40;;;;;;5013507;28;20411;-81
2022/08/26 08:34:57;;;;;;;6.20;3.90;;;33.50;92.70;;;;;;5013512;28;20444;-80
2022/08/26 08:37:22;;;;;;;4.50;3.90;;;33.10;69.00;;;;;;5013046;28;20442;-80
2022/08/26 08:39:48;;;;;;;6.03;4.60;;;33.10;76.60;;;;;;5013423;28;20844;-81
2022/08/26 08:42:32;;;;;;;4.50;3.77;;;33.10;56.20;;;;;;5013498;28;20187;-80
2022/08/26 08:45:03;;;;;;;5.93;4.33;;;33.60;63.10;;;;;;5013386;28;20214;-80
2022/08/26 08:47:41;;;;;;;5.77;3.20;;;33.40;51.10;;;;;;5013399;28;20414;-81
2022/08/26 08:50:33;;;;;;;4.83;3.47;;;33.20;36.00;;;;;;5013387;28;20421;-81
2022/08/26 08:53:16;;;;;;;5.03;4.43;;;33.00;39.70;;;;;;5013029;28;20772;-80
2022/08/26 08:55:56;;;;;;;4.53;3.53;;;33.30;42.60;;;;;;5013097;28;20828;-80
2022/08/26 08:58:50;;;;;;;6.57;3.53;;;33.50;36.80;;;;;;5013277;28;20406;-81
2022/08/26 09:01:43;;;;;;;3.93;3.63;;;33.70;31.60;;;;;;5002742;28;20418;-81
2022/08/26 09:04:34;;;;;;;4.20;3.40;;;33.40;27.10;;;;;;5013109;28;20984;-80
2022/08/26 09:07:01;;;;;;;3.20;2.80;;;34.00;29.80;;;;;;5012857;28;20426;-80
2022/08/26 09:09:43;;;;;;;4.37;3.23;;;34.70;31.10;;;;;;5013152;28;20414;-80
2022/08/26 09:12:15;;;;;;;4.40;4.00;;;35.00;31.30;;;;;;5013126;28;20414;-80
2022/08/26 09:14:43;;;;;;;5.00;3.60;;;33.50;18.90;;;;;;5013078;28;20406;-81
2022/08/26 09:17:32;;;;;;;3.63;3.33;;;32.90;24.40;;;;;;5013063;28;20406;-81
2022/08/26 09:20:16;;;;;;;4.63;4.07;;;33.90;27.50;;;;;;5013023;28;20414;-80
2022/08/26 09:22:42;;;;;;;4.20;3.23;;;34.70;14.30;;;;;;5012662;28;20410;-80
2022/08/26 09:25:12;;;;;;;4.03;3.63;;;35.30;16.30;;;;;;5012964;28;20576;-80
2022/08/26 09:27:50;;;;;;;3.90;3.57;;;35.30;11.90;;;;;;5012852;28;20170;-80
2022/08/26 09:30:27;;;;;;;5.07;3.80;;;33.40;6.70;;;;;;5012954;28;20429;-81
2022/08/26 09:33:10;;;;;;;3.10;2.80;;;34.20;13.30;;;;;;5006515;28;20524;-82
2022/08/26 09:35:39;;;;;;;4.37;3.67;;;34.60;10.70;;;;;;5007930;28;20458;-81
2022/08/26 09:38:32;;;;;;;4.50;4.10;;;33.30;2.00;;;;;;4994539;28;20426;-82
2022/08/26 09:41:00;;;;;;;4.90;4.13;;;33.80;10.10;;;;;;5009535;28;20441;-81
2022/08/26 09:43:27;;;;;;;4.43;3.60;;;33.90;4.50;;;;;;5012489;28;20461;-79
2022/08/26 09:46:21;;;;;;;4.80;3.77;;;34.90;10.40;;;;;;4995412;28;20766;-82
2022/08/26 09:48:46;;;;;;;3.73;3.43;;;34.20;1.00;;;;;;5011386;28;20819;-82
2022/08/26 09:51:31;;;;;;;5.03;3.50;;;33.80;1.00;;;;;;5012298;28;20512;-82
2022/08/26 09:53:58;;;;;;;5.50;4.37;;;35.10;5.20;;;;;;5012733;28;20192;-82
2022/08/26 09:56:33;;;;;;;3.53;3.23;;;35.80;3.70;;;;;;5016271;28;20548;-82
2022/08/26 09:59:00;;;;;;;9.03;4.23;;;35.90;2.00;;;;;;5016484;28;20460;-80
2022/08/26 10:01:34;;;;;;;5.33;4.00;;;34.40;1.00;;;;;;5016367;28;20444;-81
2022/08/26 10:04:22;;;;;;;5.53;4.00;;;32.80;1.30;;;;;;4998837;28;21023;-81
2022/08/26 10:06:55;;;;;;;5.00;3.57;;;33.10;20.90;;;;;;4998371;28;20461;-81
2022/08/26 10:09:23;;;;;;;4.10;3.70;;;33.00;12.80;;;;;;5016241;28;20831;-82
2022/08/26 10:11:48;;;;;;;4.07;3.70;;;35.00;10.40;;;;;;5016153;28;20490;-81
2022/08/26 10:14:23;;;;;;;4.13;3.77;;;35.30;1.00;;;;;;5015958;28;20410;-81
2022/08/26 10:17:09;;;;;;;4.77;3.80;;;33.40;1.00;;;;;;5016176;28;20186;-81
2022/08/26 10:19:39;;;;;;;3.80;3.50;;;35.20;4.60;;;;;;5016122;28;20402;-81
2022/08/26 10:22:12;;;;;;;4.70;4.00;;;36.30;1.10;;;;;;5015776;28;20426;-81
2022/08/26 10:24:46;;;;;;;5.07;3.80;;;35.00;1.00;;;;;;4998388;28;20564;-80
2022/08/26 10:27:23;;;;;;;4.30;4.00;;;33.80;1.00;;;;;;4998340;28;20418;-81
2022/08/26 10:29:52;;;;;;;5.43;3.10;;;33.70;3.30;;;;;;5015920;28;20410;-81
2022/08/26 10:32:37;;;;;;;4.80;3.40;;;34.20;2.30;;;;;;5015850;28;20453;-80
2022/08/26 10:35:09;;;;;;;5.27;3.33;;;34.30;1.00;;;;;;5015779;28;20491;-80
2022/08/26 10:37:48;;;;;;;4.37;3.33;;;34.20;1.00;;;;;;5015116;28;20404;-81
2022/08/26 10:40:39;;;;;;;4.13;3.70;;;33.60;1.00;;;;;;5015838;28;20420;-80
2022/08/26 10:43:13;;;;;;;3.53;2.97;;;34.50;1.00;;;;;;5014714;28;20860;-82
2022/08/26 10:45:47;;;;;;;3.63;3.30;;;36.00;1.00;;;;;;5015676;28;20458;-79
2022/08/26 10:48:44;;;;;;;4.50;3.33;;;35.90;1.00;;;;;;5015511;28;20436;-79
2022/08/26 10:51:12;;;;;;;4.30;3.47;;;35.10;1.00;;;;;;5008587;28;20445;-80
2022/08/26 10:54:05;;;;;;;3.17;2.87;;;35.60;1.00;;;;;;4997966;28;20422;-80
2022/08/26 10:57:03;;;;;;;4.43;3.53;;;35.40;1.00;;;;;;5024458;28;20814;-80
2022/08/26 10:59:59;;;;;;;4.93;3.90;;;35.20;1.00;;;;;;5024168;28;20947;-79
2022/08/26 11:02:37;;;;;;;3.83;3.17;;;34.90;1.00;;;;;;5023424;28;20425;-80
2022/08/26 11:05:22;;;;;;;6.30;3.07;;;34.40;1.00;;;;;;5032693;28;20547;-80
2022/08/26 11:08:19;;;;;;;4.53;3.00;;;34.20;1.00;;;;;;5028170;28;20428;-80
2022/08/26 11:10:52;;;;;;;4.20;2.90;;;33.00;1.00;;;;;;5034652;28;20983;-80
2022/08/26 11:13:18;;;;;;;5.33;3.40;;;32.80;1.00;;;;;;5034722;28;20913;-80
2022/08/26 11:15:52;;;;;;;4.90;2.97;;;34.00;1.00;;;;;;5034489;28;20421;-79
2022/08/26 11:18:40;;;;;;;3.50;3.00;;;33.90;1.00;;;;;;5034297;28;20170;-80
2022/08/26 11:21:42;;;;;;;7.33;3.00;;;33.30;1.00;;;;;;5033844;28;20463;-79
2022/08/26 11:24:08;;;;;;;3.60;2.37;;;34.90;1.00;;;;;;5034258;28;20460;-80
2022/08/26 11:26:35;;;;;;;3.50;3.20;;;35.40;1.00;;;;;;5034323;28;20417;-79
2022/08/26 11:29:01;;;;;;;3.60;2.70;;;35.50;1.00;;;;;;5034187;28;20175;-79
2022/08/26 11:31:27;;;;;;;3.43;2.37;;;35.70;1.00;;;;;;5034147;28;20519;-81
2022/08/26 11:33:56;;;;;;;6.67;3.40;;;36.20;1.00;;;;;;5034008;28;20224;-80
2022/08/26 11:36:34;;;;;;;3.30;2.97;;;36.30;1.00;;;;;;5033801;28;20443;-81
2022/08/26 11:39:20;;;;;;;4.10;2.53;;;35.60;1.00;;;;;;5034015;28;20478;-81
2022/08/26 11:41:52;;;;;;;2.60;2.40;;;35.50;1.00;;;;;;4994144;28;20434;-80
2022/08/26 11:44:24;;;;;;;5.00;3.30;;;36.00;1.00;;;;;;4976869;28;20481;-80
2022/08/26 11:46:59;;;;;;;3.33;2.80;;;36.00;1.00;;;;;;4994405;28;20453;-81
2022/08/26 11:49:27;;;;;;;3.13;2.77;;;36.10;1.00;;;;;;4994398;28;20401;-81
2022/08/26 11:52:11;;;;;;;5.77;3.40;;;36.20;1.00;;;;;;4976865;28;20829;-81
2022/08/26 11:54:37;;;;;;;3.07;2.50;;;36.30;1.00;;;;;;4976966;28;20468;-80
2022/08/26 11:57:06;;;;;;;3.60;3.40;;;35.20;1.00;;;;;;4999366;28;20484;-80
2022/08/26 11:59:37;;;;;;;4.43;3.10;;;34.60;1.00;;;;;;5006883;28;20442;-81
2022/08/26 12:02:10;;;;;;;5.70;3.60;;;35.20;1.00;;;;;;5013665;28;20425;-80
2022/08/26 12:04:37;;;;;;;3.30;2.70;;;36.00;1.00;;;;;;5013664;28;20981;-81
2022/08/26 12:07:06;;;;;;;3.77;2.73;;;36.10;1.00;;;;;;5012698;28;20456;-80
2022/08/26 12:09:34;;;;;;;7.10;3.87;;;34.80;1.00;;;;;;5014003;28;20418;-80
2022/08/26 12:12:10;;;;;;;5.53;3.00;;;33.70;1.00;;;;;;5014091;28;20863;-80
2022/08/26 12:14:35;;;;;;;3.13;2.60;;;33.10;1.00;;;;;;5013697;28;20432;-80
2022/08/26 12:17:13;;;;;;;4.23;3.27;;;32.50;1.00;;;;;;5013505;28;20418;-80
2022/08/26 12:19:39;;;;;;;3.80;2.03;;;32.00;1.00;;;;;;5013865;28;20182;-80
2022/08/26 12:22:23;;;;;;;2.70;2.17;;;31.80;1.00;;;;;;4995724;28;20930;-79
2022/08/26 12:24:55;;;;;;;3.00;2.67;;;31.60;1.00;;;;;;5013637;28;20297;-79
2022/08/26 12:27:27;;;;;;;6.73;2.70;;;31.60;1.00;;;;;;5013670;28;20762;-79
2022/08/26 12:30:12;;;;;;;4.70;2.80;;;31.30;1.00;;;;;;5012797;28;20418;-80
2022/08/26 12:32:40;;;;;;;5.30;2.63;;;31.00;1.00;;;;;;4985614;28;20930;-79
2022/08/26 12:35:09;;;;;;;3.87;2.83;;;30.90;1.00;;;;;;5002149;28;20414;-79
2022/08/26 12:37:39;;;;;;;2.40;1.67;;;30.90;1.00;;;;;;5000511;28;20755;-79
2022/08/26 12:40:23;;;;;;;3.63;2.90;;;31.00;1.00;;;;;;4993407;28;20422;-80
2022/08/26 12:42:49;;;;;;;3.67;2.70;;;31.00;1.00;;;;;;4993369;28;20453;-80
2022/08/26 12:45:32;;;;;;;4.00;2.37;;;30.90;1.00;;;;;;4993370;28;20505;-79
2022/08/26 12:48:10;;;;;;;6.27;3.10;;;30.70;1.00;;;;;;4993382;28;20172;-80
2022/08/26 12:50:45;;;;;;;3.63;2.40;;;30.70;1.00;;;;;;4993127;28;20446;-81
2022/08/26 12:53:11;;;;;;;5.97;3.00;;;30.70;1.00;;;;;;4993470;28;20414;-80
2022/08/26 12:55:44;;;;;;;6.73;2.60;;;30.60;1.00;;;;;;4993162;28;20958;-79
2022/08/26 12:58:35;;;;;;;4.77;3.23;;;30.50;1.00;;;;;;4993263;28;20172;-79
2022/08/26 13:01:21;;;;;;;5.00;2.83;;;30.40;1.00;;;;;;4993378;28;20419;-80
2022/08/26 13:03:47;;;;;;;6.60;2.97;;;30.40;1.00;;;;;;5018019;28;20996;-79
2022/08/26 13:06:21;;;;;;;2.50;2.10;;;30.50;1.00;;;;;;5020907;28;20509;-79
2022/08/26 13:08:50;;;;;;;3.40;2.20;;;30.60;1.00;;;;;;5014755;28;20413;-79