Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:31;;;;;;;26.97;15.40;;;1.50;1.00;;;;;;5074693;28;20453;-59
2022/01/12 00:03:57;;;;;;;23.37;13.23;;;1.40;1.00;;;;;;5072209;28;20449;-59
2022/01/12 00:06:24;;;;;;;22.83;13.67;;;1.40;1.00;;;;;;5076075;28;20461;-59
2022/01/12 00:08:50;;;;;;;24.80;12.90;;;1.50;1.00;;;;;;5062509;28;20191;-59
2022/01/12 00:11:17;;;;;;;23.67;14.03;;;1.50;1.00;;;;;;5070618;28;20923;-59
2022/01/12 00:13:42;;;;;;;20.70;12.57;;;1.50;1.00;;;;;;5076732;28;20439;-59
2022/01/12 00:16:08;;;;;;;23.87;13.47;;;1.60;1.00;;;;;;5076592;28;20444;-58
2022/01/12 00:18:34;;;;;;;20.70;14.50;;;;;;;;;;5072341;28;20220;-57
2022/01/12 00:21:00;;;;;;;21.10;13.53;;;1.50;1.00;;;;;;5070736;28;20715;-59
2022/01/12 00:23:26;;;;;;;22.27;12.67;;;1.50;1.00;;;;;;5071506;28;20944;-59
2022/01/12 00:26:03;;;;;;;20.63;12.37;;;1.60;1.00;;;;;;5072247;28;20470;-58
2022/01/12 00:34:01;;;;;;;24.60;13.77;;;;;;;;;;5077808;28;21021;-58
2022/01/12 00:36:28;;;;;;;25.03;13.47;;;1.30;1.00;;;;;;5053770;28;20511;-59
2022/01/12 00:38:54;;;;;;;21.83;11.87;;;1.30;1.00;;;;;;5072257;28;20465;-57
2022/01/12 00:41:20;;;;;;;21.87;12.00;;;;;;;;;;5073082;28;20491;-56
2022/01/12 00:43:50;;;;;;;17.87;11.33;;;;;;;;;;5069156;28;20259;-59
2022/01/12 00:46:16;;;;;;;20.57;11.97;;;1.20;1.00;;;;;;5070199;28;20803;-58
2022/01/12 00:48:42;;;;;;;21.70;13.47;;;1.10;1.00;;;;;;5069288;28;20459;-57
2022/01/12 00:51:10;;;;;;;24.57;12.30;;;;;;;;;;5070216;28;20464;-59
2022/01/12 00:53:36;;;;;;;25.60;12.13;;;;;;;;;;5071971;28;20529;-57
2022/01/12 00:56:02;;;;;;;27.50;15.13;;;0.90;1.00;;;;;;5069468;28;20532;-59
2022/01/12 00:58:28;;;;;;;20.60;12.40;;;;;;;;;;5072119;28;20462;-58
2022/01/12 01:00:54;;;;;;;32.50;13.43;;;0.80;1.00;;;;;;5055161;28;20206;-58
2022/01/12 01:03:20;;;;;;;24.63;12.47;;;;;;;;;;5072858;28;20858;-58
2022/01/12 01:05:45;;;;;;;21.53;13.83;;;0.90;1.00;;;;;;5068863;28;20196;-58
2022/01/12 01:08:11;;;;;;;21.13;13.43;;;;;;;;;;5069079;28;20523;-60
2022/01/12 01:10:46;;;;;;;22.90;13.40;;;0.90;1.00;;;;;;5080694;28;20193;-59
2022/01/12 01:13:18;;;;;;;23.03;11.87;;;0.90;1.00;;;;;;5076497;28;20439;-58
2022/01/12 01:26:30;;;;;;;19.43;11.50;;;;;;;;;;5070076;28;20494;-58
2022/01/12 01:28:56;;;;;;;19.20;11.67;;;1.00;1.00;;;;;;5070588;28;20441;-57
2022/01/12 01:31:28;;;;;;;23.73;11.50;;;0.90;1.00;;;;;;5072343;28;20993;-58
2022/01/12 01:33:54;;;;;;;25.30;12.10;;;;;;;;;;5075256;28;20191;-58
2022/01/12 01:36:21;;;;;;;26.57;12.20;;;0.90;1.00;;;;;;5083447;28;20445;-59
2022/01/12 01:38:47;;;;;;;23.33;11.53;;;;;;;;;;5071253;28;20512;-59
2022/01/12 01:41:14;;;;;;;21.30;12.13;;;1.00;1.00;;;;;;5070985;28;20453;-59
2022/01/12 01:54:19;;;;;;;21.20;11.63;;;1.30;1.00;;;;;;5069658;28;20532;-58
2022/01/12 01:56:44;;;;;;;22.87;10.57;;;1.40;1.00;;;;;;5075607;28;20444;-58
2022/01/12 01:59:10;;;;;;;25.90;11.70;;;1.30;1.00;;;;;;5073336;28;20823;-58
2022/01/12 02:01:36;;;;;;;22.00;13.10;;;;;;;;;;5073134;28;20225;-60
2022/01/12 02:04:03;;;;;;;19.47;10.97;;;;;;;;;;5069443;28;20191;-60
2022/01/12 02:06:30;;;;;;;18.27;10.47;;;1.50;1.00;;;;;;5067802;28;20543;-59
2022/01/12 02:08:56;;;;;;;23.80;12.00;;;1.40;1.00;;;;;;5069646;28;20445;-58
2022/01/12 02:11:28;;;;;;;19.97;11.90;;;1.40;1.00;;;;;;5055292;28;20449;-58
2022/01/12 02:13:55;;;;;;;16.43;10.17;;;1.40;1.00;;;;;;5069136;28;20493;-58
2022/01/12 02:16:28;;;;;;;18.10;10.47;;;1.40;1.00;;;;;;5068881;28;20979;-57
2022/01/12 02:35:44;;;;;;;17.50;10.37;;;1.10;1.00;;;;;;5076699;28;20494;-59
2022/01/12 02:40:55;;;;;;;16.57;9.50;;;1.10;1.00;;;;;;5077799;28;20482;-58
2022/01/12 02:53:48;;;;;;;19.63;10.20;;;1.30;1.00;;;;;;5075157;28;20791;-58
2022/01/12 02:56:29;;;;;;;18.27;9.90;;;1.30;1.00;;;;;;5096125;28;20923;-58
2022/01/12 02:58:59;;;;;;;17.70;10.17;;;1.30;1.00;;;;;;5059539;28;20460;-57
2022/01/12 03:03:59;;;;;;;21.10;11.37;;;1.40;1.00;;;;;;5077203;28;20481;-58
2022/01/12 03:06:30;;;;;;;17.00;10.00;;;1.40;1.00;;;;;;5078398;28;20451;-58
2022/01/12 03:08:56;;;;;;;14.27;10.07;;;1.50;1.00;;;;;;5056745;28;21131;-59
2022/01/12 03:11:23;;;;;;;16.60;10.27;;;1.50;1.00;;;;;;5059658;28;20441;-58
2022/01/12 03:13:49;;;;;;;16.00;9.13;;;1.50;1.00;;;;;;5062462;28;20852;-58
2022/01/12 03:16:18;;;;;;;18.20;11.90;;;;;;;;;;5077343;28;20437;-58
2022/01/12 03:18:47;;;;;;;18.20;8.97;;;1.40;1.00;;;;;;5076101;28;20473;-58
2022/01/12 03:21:14;;;;;;;15.50;9.10;;;1.40;1.00;;;;;;5074109;28;20450;-57
2022/01/12 03:23:40;;;;;;;14.70;8.80;;;1.40;1.00;;;;;;5075638;28;20485;-57
2022/01/12 03:26:07;;;;;;;18.57;8.60;;;1.40;1.00;;;;;;5079145;28;20455;-59
2022/01/12 03:28:33;;;;;;;15.80;10.33;;;1.50;1.00;;;;;;5076068;28;20454;-59
2022/01/12 03:38:47;;;;;;;17.07;9.23;;;1.50;1.00;;;;;;5071134;28;20518;-59
2022/01/12 03:41:13;;;;;;;17.87;9.57;;;;;;;;;;5072241;28;20826;-58
2022/01/12 03:43:39;;;;;;;14.87;8.80;;;1.30;1.00;;;;;;5072351;28;20238;-58
2022/01/12 03:46:05;;;;;;;16.67;10.27;;;1.30;1.00;;;;;;5085326;28;20456;-59
2022/01/12 03:48:30;;;;;;;15.30;9.60;;;1.30;1.00;;;;;;5070364;28;20454;-59
2022/01/12 03:50:57;;;;;;;14.37;8.90;;;;;;;;;;5070833;28;20200;-59
2022/01/12 03:53:23;;;;;;;15.60;9.23;;;1.30;1.00;;;;;;5074432;28;20644;-57
2022/01/12 03:55:49;;;;;;;16.40;9.60;;;1.30;1.00;;;;;;5064099;28;20465;-59
2022/01/12 03:58:15;;;;;;;23.87;10.20;;;1.30;1.00;;;;;;5065558;28;20464;-59
2022/01/12 04:00:41;;;;;;;21.87;10.77;;;1.40;1.00;;;;;;5068686;28;20452;-58
2022/01/12 04:03:07;;;;;;;18.10;11.53;;;1.40;1.00;;;;;;5070682;28;20262;-59
2022/01/12 04:08:21;;;;;;;16.40;9.37;;;1.40;1.00;;;;;;5076026;28;20949;-58
2022/01/12 04:10:51;;;;;;;18.57;10.20;;;1.40;1.00;;;;;;5056186;28;20825;-58
2022/01/12 04:13:18;;;;;;;20.33;12.83;;;1.50;1.00;;;;;;5072183;28;20950;-60
2022/01/12 04:15:47;;;;;;;14.20;9.33;;;1.40;1.00;;;;;;5074312;28;21007;-58
2022/01/12 04:18:12;;;;;;;18.90;10.80;;;1.50;1.00;;;;;;5073202;28;20472;-58
2022/01/12 04:20:49;;;;;;;19.20;11.73;;;1.40;1.00;;;;;;5070349;28;20954;-59
2022/01/12 04:23:18;;;;;;;17.97;9.50;;;1.40;1.00;;;;;;5070104;28;20572;-59
2022/01/12 04:25:58;;;;;;;15.60;10.40;;;1.40;1.00;;;;;;5070844;28;20449;-58
2022/01/12 04:28:28;;;;;;;22.30;11.67;;;1.30;1.00;;;;;;5074592;28;20556;-58
2022/01/12 04:30:55;;;;;;;14.77;9.97;;;1.40;1.00;;;;;;5073297;28;20460;-59
2022/01/12 04:33:21;;;;;;;19.33;12.00;;;;;;;;;;5070972;28;20481;-59
2022/01/12 04:35:52;;;;;;;20.37;12.70;;;1.50;1.00;;;;;;5071276;28;21024;-59
2022/01/12 04:38:22;;;;;;;23.40;12.90;;;1.50;1.00;;;;;;5070886;28;20500;-58
2022/01/12 04:40:48;;;;;;;26.17;14.10;;;1.50;1.00;;;;;;5073238;28;20753;-58
2022/01/12 04:43:15;;;;;;;20.97;11.67;;;1.50;1.00;;;;;;5069941;28;20440;-59
2022/01/12 04:46:08;;;;;;;18.40;10.50;;;1.60;1.00;;;;;;5071707;28;20471;-59
2022/01/12 04:48:49;;;;;;;22.30;12.03;;;1.60;1.00;;;;;;5070679;28;20447;-58
2022/01/12 04:51:15;;;;;;;25.93;12.47;;;1.60;1.00;;;;;;5071561;28;20481;-58
2022/01/12 04:53:41;;;;;;;20.30;11.70;;;1.60;1.00;;;;;;5070814;28;20496;-58
2022/01/12 04:56:07;;;;;;;26.63;13.97;;;;;;;;;;5067816;28;20282;-58
2022/01/12 04:58:32;;;;;;;22.00;12.17;;;1.60;1.00;;;;;;5073552;28;20195;-58
2022/01/12 05:01:08;;;;;;;22.57;12.83;;;;;;;;;;5072632;28;20507;-58
2022/01/12 05:13:55;;;;;;;25.27;13.60;;;1.40;1.00;;;;;;5074133;28;20282;-58
2022/01/12 05:16:21;;;;;;;29.27;15.27;;;1.40;1.00;;;;;;5075180;28;20437;-58
2022/01/12 05:18:49;;;;;;;29.43;14.90;;;1.50;1.00;;;;;;5073281;28;20501;-59
2022/01/12 05:21:19;;;;;;;23.73;14.13;;;1.40;1.00;;;;;;5070847;28;20784;-59
2022/01/12 05:23:45;;;;;;;21.40;12.93;;;1.40;1.00;;;;;;5072128;28;20469;-58
2022/01/12 05:26:11;;;;;;;24.00;13.77;;;;;;;;;;5071917;28;20791;-58
2022/01/12 05:28:38;;;;;;;21.13;13.93;;;1.40;1.00;;;;;;5072271;28;20720;-57
2022/01/12 05:31:08;;;;;;;22.93;12.80;;;1.40;1.00;;;;;;5076880;28;20816;-58
2022/01/12 05:33:34;;;;;;;27.83;14.90;;;1.50;1.00;;;;;;5072743;28;20481;-58
2022/01/12 05:36:04;;;;;;;29.30;13.00;;;1.50;1.00;;;;;;5070401;28;20549;-58
2022/01/12 05:38:29;;;;;;;23.87;13.70;;;1.40;1.00;;;;;;5069666;28;20466;-59
2022/01/12 05:40:58;;;;;;;23.83;15.87;;;1.40;1.00;;;;;;5071189;28;20502;-58
2022/01/12 05:43:27;;;;;;;20.90;12.90;;;1.60;1.00;;;;;;5068861;28;20246;-59
2022/01/12 05:45:55;;;;;;;26.10;14.50;;;1.60;1.00;;;;;;5078333;28;20494;-58
2022/01/12 05:50:49;;;;;;;26.63;14.73;;;;;;;;;;5070148;28;20547;-60
2022/01/12 05:53:16;;;;;;;28.60;13.50;;;1.50;1.00;;;;;;5071157;28;20450;-59
2022/01/12 05:55:42;;;;;;;28.00;14.40;;;1.50;1.00;;;;;;5072025;28;20510;-59
2022/01/12 05:58:07;;;;;;;28.47;13.13;;;1.50;1.00;;;;;;5070809;28;20465;-60
2022/01/12 06:00:33;;;;;;;25.87;14.13;;;1.50;1.00;;;;;;5077884;28;20185;-59
2022/01/12 06:02:58;;;;;;;26.00;13.43;;;1.50;1.00;;;;;;5071121;28;20202;-61
2022/01/12 06:05:24;;;;;;;27.50;14.00;;;1.40;1.00;;;;;;5069331;28;20255;-59
2022/01/12 06:07:51;;;;;;;26.63;14.57;;;1.40;1.00;;;;;;5074314;28;20213;-58
2022/01/12 06:10:18;;;;;;;28.57;14.00;;;1.50;1.00;;;;;;5073854;28;20181;-59
2022/01/12 06:12:44;;;;;;;24.00;14.10;;;1.50;1.00;;;;;;5070203;28;20438;-59
2022/01/12 06:15:11;;;;;;;26.30;13.47;;;1.50;1.00;;;;;;5075143;28;20523;-59
2022/01/12 06:17:37;;;;;;;23.20;13.90;;;1.50;1.00;;;;;;5078203;28;20497;-60
2022/01/12 06:20:04;;;;;;;28.47;15.13;;;1.60;1.00;;;;;;5050541;28;21101;-59
2022/01/12 06:22:30;;;;;;;24.00;14.30;;;1.60;1.00;;;;;;5073446;28;20435;-58
2022/01/12 06:24:58;;;;;;;19.77;12.43;;;1.60;1.00;;;;;;5070339;28;21073;-60
2022/01/12 06:27:28;;;;;;;24.03;13.97;;;1.60;1.00;;;;;;5069655;28;20429;-59
2022/01/12 06:32:20;;;;;;;25.70;13.73;;;;;;;;;;5073218;28;20896;-58
2022/01/12 06:34:46;;;;;;;25.30;14.50;;;1.60;1.00;;;;;;5069573;28;20469;-60
2022/01/12 06:37:11;;;;;;;27.17;14.10;;;1.60;1.00;;;;;;5058395;28;20441;-59
2022/01/12 06:39:37;;;;;;;28.60;14.43;;;;;;;;;;5071420;28;20554;-59
2022/01/12 06:42:03;;;;;;;27.73;16.20;;;1.60;1.00;;;;;;5069594;28;20175;-60
2022/01/12 06:44:29;;;;;;;23.53;14.87;;;1.60;1.00;;;;;;5069362;28;21000;-59
2022/01/12 06:46:57;;;;;;;25.80;13.57;;;1.70;1.00;;;;;;5073870;28;21005;-59
2022/01/12 06:49:22;;;;;;;24.73;14.20;;;1.70;1.00;;;;;;5068039;28;20191;-58
2022/01/12 06:51:48;;;;;;;22.70;12.27;;;1.70;1.00;;;;;;5069507;28;20416;-59
2022/01/12 06:54:16;;;;;;;28.37;15.60;;;1.70;1.00;;;;;;5079977;28;20193;-59
2022/01/12 06:56:42;;;;;;;27.40;14.63;;;;;;;;;;5072613;28;20274;-58
2022/01/12 06:59:09;;;;;;;22.40;14.33;;;1.80;1.00;;;;;;5073040;28;20479;-60
2022/01/12 07:01:35;;;;;;;26.40;14.80;;;1.80;1.00;;;;;;5070386;28;20989;-58
2022/01/12 07:04:01;;;;;;;24.97;13.77;;;1.80;1.00;;;;;;5054312;28;20487;-59
2022/01/12 07:06:26;;;;;;;24.10;14.00;;;1.70;1.00;;;;;;5051543;28;20443;-58
2022/01/12 07:08:52;;;;;;;28.53;15.83;;;1.80;1.00;;;;;;5091830;28;20529;-59
2022/01/12 07:11:18;;;;;;;26.20;15.27;;;1.80;1.00;;;;;;5090281;28;20180;-60
2022/01/12 07:13:44;;;;;;;27.20;15.93;;;;;;;;;;5077246;28;20183;-59
2022/01/12 07:16:09;;;;;;;23.67;13.93;;;1.90;1.00;;;;;;5077500;28;20190;-59
2022/01/12 07:18:35;;;;;;;28.17;15.60;;;1.90;1.00;;;;;;5089496;28;20465;-58
2022/01/12 07:21:00;;;;;;;24.77;15.83;;;1.90;1.00;;;;;;5075769;28;20184;-58
2022/01/12 07:23:27;;;;;;;29.53;16.57;;;1.80;1.00;;;;;;5074346;28;20255;-59
2022/01/12 07:25:53;;;;;;;30.17;15.80;;;1.90;1.00;;;;;;5080066;28;20645;-60
2022/01/12 07:28:19;;;;;;;26.40;16.13;;;1.90;1.00;;;;;;5076410;28;20501;-58
2022/01/12 07:30:45;;;;;;;26.60;15.97;;;1.90;1.00;;;;;;5074488;28;20535;-56
2022/01/12 07:33:11;;;;;;;24.00;14.73;;;;;;;;;;5074555;28;20534;-59
2022/01/12 07:35:38;;;;;;;26.53;15.17;;;1.80;1.00;;;;;;5077616;28;20450;-60
2022/01/12 07:38:04;;;;;;;28.70;15.10;;;1.80;1.00;;;;;;5077048;28;20506;-59
2022/01/12 07:40:30;;;;;;;26.80;16.40;;;;;;;;;;5074046;28;20463;-60
2022/01/12 07:42:57;;;;;;;25.73;16.00;;;;;;;;;;5078853;28;20190;-59
2022/01/12 07:45:23;;;;;;;28.60;17.60;;;2.00;1.00;;;;;;5075747;28;20537;-60
2022/01/12 07:47:49;;;;;;;30.43;16.50;;;;;;;;;;5091509;28;20476;-61
2022/01/12 07:50:15;;;;;;;30.73;16.87;;;;;;;;;;5072786;28;20975;-60
2022/01/12 07:52:41;;;;;;;29.10;15.57;;;;;;;;;;5075180;28;20477;-59
2022/01/12 07:55:07;;;;;;;30.20;16.70;;;2.10;1.00;;;;;;5079502;28;20494;-60
2022/01/12 07:57:33;;;;;;;31.27;16.17;;;2.10;1.00;;;;;;5073608;28;20420;-61
2022/01/12 07:59:58;;;;;;;25.93;14.17;;;2.10;1.00;;;;;;5105259;28;20429;-61
2022/01/12 08:02:24;;;;;;;32.73;16.10;;;2.20;1.00;;;;;;5090717;28;20268;-60
2022/01/12 08:04:50;;;;;;;25.77;13.47;;;2.20;1.00;;;;;;5073982;28;20179;-60
2022/01/12 08:07:17;;;;;;;28.50;16.73;;;2.20;1.00;;;;;;5081632;28;20184;-60
2022/01/12 08:09:43;;;;;;;29.30;16.10;;;2.30;1.00;;;;;;5080116;28;20483;-60
2022/01/12 08:12:09;;;;;;;26.07;16.20;;;2.30;1.00;;;;;;5088318;28;20446;-60
2022/01/12 08:14:35;;;;;;;31.40;16.97;;;2.40;1.00;;;;;;5073316;28;20560;-60
2022/01/12 08:17:02;;;;;;;27.50;15.60;;;;;;;;;;5073634;28;20495;-61
2022/01/12 08:19:28;;;;;;;36.40;17.53;;;;;;;;;;5079850;28;20489;-61
2022/01/12 08:21:55;;;;;;;29.50;14.97;;;;;;;;;;5076382;28;20441;-61
2022/01/12 08:24:20;;;;;;;29.50;16.67;;;2.40;1.00;;;;;;5082778;28;20907;-60
2022/01/12 08:26:46;;;;;;;22.67;13.70;;;2.40;1.00;;;;;;5084520;28;20515;-60
2022/01/12 08:29:15;;;;;;;26.50;14.90;;;2.40;1.00;;;;;;5091988;28;20188;-62
2022/01/12 08:31:44;;;;;;;30.03;17.13;;;2.20;1.00;;;;;;5079149;28;20985;-59
2022/01/12 08:34:10;;;;;;;26.33;15.70;;;2.30;1.00;;;;;;5081746;28;20453;-61
2022/01/12 08:36:41;;;;;;;32.40;16.20;;;2.30;1.00;;;;;;5079248;28;20503;-60
2022/01/12 08:39:08;;;;;;;29.27;16.73;;;2.40;1.00;;;;;;5075543;28;20539;-60
2022/01/12 08:41:37;;;;;;;25.20;15.80;;;2.30;1.00;;;;;;5073501;28;20788;-60
2022/01/12 08:44:05;;;;;;;31.33;16.53;;;2.40;1.00;;;;;;5072269;28;20435;-60
2022/01/12 08:46:31;;;;;;;28.47;17.57;;;2.40;1.00;;;;;;5073647;28;20510;-59
2022/01/12 08:48:57;;;;;;;32.00;16.07;;;2.50;1.00;;;;;;5076593;28;20441;-60
2022/01/12 08:51:22;;;;;;;27.60;15.07;;;;;;;;;;5061994;28;20179;-60
2022/01/12 08:53:48;;;;;;;30.60;17.20;;;2.80;1.00;;;;;;5077379;28;20506;-58
2022/01/12 08:56:14;;;;;;;28.77;16.27;;;2.90;1.00;;;;;;5098533;28;20454;-59
2022/01/12 08:58:40;;;;;;;32.77;18.30;;;3.00;1.00;;;;;;5076411;28;20203;-60
2022/01/12 09:01:06;;;;;;;25.40;15.33;;;3.10;1.00;;;;;;5071041;28;20185;-59
2022/01/12 09:03:32;;;;;;;32.03;17.50;;;3.20;1.00;;;;;;5070471;28;20665;-61
2022/01/12 09:05:58;;;;;;;33.70;17.27;;;3.30;1.00;;;;;;5059735;28;20186;-60
2022/01/12 09:08:23;;;;;;;31.00;16.30;;;3.40;1.00;;;;;;5072994;28;20704;-61
2022/01/12 09:10:49;;;;;;;29.80;16.40;;;3.50;1.00;;;;;;5079405;28;20449;-61
2022/01/12 09:13:14;;;;;;;26.67;15.93;;;3.70;1.00;;;;;;5075285;28;20221;-61
2022/01/12 09:15:40;;;;;;;33.17;16.53;;;3.80;1.00;;;;;;5075091;28;20270;-59
2022/01/12 09:18:06;;;;;;;25.83;15.77;;;3.90;1.00;;;;;;5090511;28;20210;-59
2022/01/12 09:20:32;;;;;;;24.47;14.70;;;3.90;1.00;;;;;;5090678;28;20180;-59
2022/01/12 09:22:58;;;;;;;25.77;15.33;;;4.10;1.00;;;;;;5080010;28;20529;-60
2022/01/12 09:25:24;;;;;;;24.60;15.50;;;4.10;1.00;;;;;;5065244;28;20904;-60
2022/01/12 09:27:50;;;;;;;27.00;16.27;;;4.10;1.00;;;;;;5077695;28;20439;-60
2022/01/12 09:30:18;;;;;;;32.73;16.13;;;4.10;1.00;;;;;;5070112;28;20745;-60
2022/01/12 09:32:45;;;;;;;29.73;15.70;;;4.00;1.00;;;;;;5070712;28;20481;-60
2022/01/12 09:35:11;;;;;;;27.87;16.63;;;4.00;1.00;;;;;;5087833;28;21224;-61
2022/01/12 09:37:37;;;;;;;31.30;16.60;;;;;;;;;;5085827;28;20418;-58
2022/01/12 09:40:04;;;;;;;31.20;17.23;;;4.10;1.00;;;;;;5070399;28;20925;-61
2022/01/12 09:42:29;;;;;;;24.60;14.73;;;4.20;1.00;;;;;;5077348;28;20435;-60
2022/01/12 09:44:55;;;;;;;29.03;17.20;;;4.40;1.00;;;;;;5070596;28;20490;-60
2022/01/12 09:47:21;;;;;;;28.93;15.60;;;;;;;;;;5076948;28;20182;-61
2022/01/12 09:49:47;;;;;;;26.67;16.30;;;4.50;1.00;;;;;;5090797;28;20210;-59
2022/01/12 09:52:14;;;;;;;29.73;15.70;;;4.70;1.00;;;;;;5074189;28;20494;-58
2022/01/12 09:54:40;;;;;;;27.67;17.37;;;4.80;1.00;;;;;;5072418;28;20797;-61
2022/01/12 09:57:06;;;;;;;27.90;16.13;;;4.80;1.00;;;;;;5090646;28;20411;-60
2022/01/12 09:59:32;;;;;;;26.47;14.43;;;;;;;;;;5089945;28;20842;-59
2022/01/12 10:01:59;;;;;;;34.30;17.20;;;5.10;1.00;;;;;;5090208;28;20434;-59
2022/01/12 10:04:27;;;;;;;22.90;13.40;;;5.10;1.00;;;;;;5086506;28;20441;-60
2022/01/12 10:07:00;;;;;;;27.90;14.80;;;5.10;1.00;;;;;;5079866;28;20451;-60
2022/01/12 10:09:40;;;;;;;27.30;15.60;;;5.10;1.00;;;;;;5073109;28;20512;-58
2022/01/12 10:12:11;;;;;;;29.47;15.40;;;5.00;1.00;;;;;;5081842;28;20447;-59
2022/01/12 10:14:38;;;;;;;26.63;15.27;;;5.00;1.00;;;;;;5082661;28;20447;-60
2022/01/12 10:17:04;;;;;;;29.37;16.03;;;5.10;1.00;;;;;;5068363;28;20770;-60
2022/01/12 10:19:32;;;;;;;30.00;16.13;;;5.10;1.00;;;;;;5077104;28;20475;-60
2022/01/12 10:22:00;;;;;;;24.93;14.73;;;5.30;1.00;;;;;;5071087;28;20189;-60
2022/01/12 10:24:27;;;;;;;25.43;16.60;;;5.30;1.00;;;;;;5081682;28;20592;-59
2022/01/12 10:26:55;;;;;;;27.50;15.33;;;5.30;1.00;;;;;;5061479;28;21013;-61
2022/01/12 10:29:28;;;;;;;30.07;16.27;;;5.40;1.00;;;;;;5064402;28;20569;-60
2022/01/12 10:31:54;;;;;;;26.10;15.03;;;5.50;1.00;;;;;;5069800;28;20438;-60
2022/01/12 10:34:25;;;;;;;30.67;16.30;;;5.50;1.00;;;;;;5070140;28;20491;-60
2022/01/12 10:36:53;;;;;;;25.00;14.50;;;5.60;1.00;;;;;;5083359;28;20271;-60
2022/01/12 10:39:22;;;;;;;24.07;13.73;;;5.60;1.00;;;;;;5084615;28;20490;-60
2022/01/12 10:42:02;;;;;;;25.07;15.03;;;5.60;1.00;;;;;;5083782;28;20447;-60
2022/01/12 10:44:32;;;;;;;24.30;14.60;;;5.70;1.00;;;;;;5061537;28;20439;-60
2022/01/12 10:47:18;;;;;;;28.40;14.73;;;5.80;1.00;;;;;;5074973;28;20440;-60
2022/01/12 10:49:54;;;;;;;32.77;16.50;;;5.70;1.00;;;;;;5073882;28;20454;-60
2022/01/12 10:52:22;;;;;;;27.13;15.40;;;5.80;1.00;;;;;;5072950;28;20435;-60
2022/01/12 10:54:53;;;;;;;24.00;14.47;;;5.80;1.00;;;;;;5084071;28;20474;-60
2022/01/12 10:57:19;;;;;;;21.50;14.40;;;;;;;;;;5093761;28;21156;-60
2022/01/12 11:00:18;;;;;;;23.90;14.60;;;6.00;1.00;;;;;;5093429;28;20439;-61
2022/01/12 11:02:49;;;;;;;24.90;14.90;;;6.00;1.00;;;;;;5060473;28;20434;-61
2022/01/12 11:05:16;;;;;;;24.57;15.80;;;6.10;1.00;;;;;;5059473;28;20417;-60
2022/01/12 11:07:42;;;;;;;35.40;18.60;;;;;;;;;;5075877;28;20447;-61
2022/01/12 11:10:10;;;;;;;23.43;15.60;;;6.10;1.00;;;;;;5070799;28;20460;-60
2022/01/12 11:12:37;;;;;;;26.03;15.73;;;6.00;1.00;;;;;;5055114;28;20510;-59
2022/01/12 11:15:21;;;;;;;26.50;14.87;;;6.00;1.00;;;;;;5081301;28;20939;-60
2022/01/12 11:17:49;;;;;;;24.37;15.23;;;5.80;1.00;;;;;;5077121;28;20987;-60
2022/01/12 11:20:17;;;;;;;32.17;16.53;;;5.60;1.00;;;;;;5069315;28;20439;-59
2022/01/12 11:23:08;;;;;;;28.50;15.23;;;5.40;1.00;;;;;;5072864;28;20530;-60
2022/01/12 11:25:41;;;;;;;25.67;15.53;;;5.20;1.00;;;;;;5059229;28;20412;-61
2022/01/12 11:28:14;;;;;;;28.13;15.30;;;5.10;1.00;;;;;;5072659;28;20447;-60
2022/01/12 11:30:51;;;;;;;29.80;17.13;;;5.10;1.00;;;;;;5088146;28;20433;-60
2022/01/12 11:36:44;;;;;;;28.17;14.93;;;;;;;;;;4942115;29;20482;-61
2022/01/12 11:39:20;;;;;;;26.77;15.67;;;5.10;1.00;;;;;;5039821;28;20576;-59
2022/01/12 11:41:49;;;;;;;29.37;15.77;;;5.30;1.00;;;;;;5077328;28;20496;-61
2022/01/12 11:44:23;;;;;;;28.10;16.30;;;5.40;1.00;;;;;;5071978;28;20450;-60
2022/01/12 11:46:54;;;;;;;27.93;15.30;;;5.50;1.00;;;;;;5071778;28;20806;-60
2022/01/12 11:49:29;;;;;;;26.77;16.93;;;5.80;1.00;;;;;;5081780;28;20457;-60
2022/01/12 11:51:57;;;;;;;27.13;14.80;;;5.90;1.00;;;;;;5076147;28;20445;-60
2022/01/12 11:54:31;;;;;;;26.50;15.80;;;5.80;1.00;;;;;;5071761;28;20440;-61
2022/01/12 11:57:07;;;;;;;27.30;16.13;;;5.70;1.00;;;;;;5088621;28;20462;-60
2022/01/12 11:59:53;;;;;;;21.20;14.97;;;5.60;1.00;;;;;;5078225;28;20477;-60
2022/01/12 12:02:21;;;;;;;26.13;14.67;;;5.60;1.00;;;;;;5072894;28;20767;-60
2022/01/12 12:04:56;;;;;;;26.63;17.17;;;5.60;1.00;;;;;;5092084;28;20406;-60
2022/01/12 12:07:23;;;;;;;25.20;15.97;;;5.60;1.00;;;;;;5092347;28;20424;-60
2022/01/12 12:09:54;;;;;;;26.00;15.80;;;5.70;1.00;;;;;;5072323;28;20437;-60
2022/01/12 12:12:20;;;;;;;34.13;17.07;;;5.90;1.00;;;;;;5071975;28;20531;-61
2022/01/12 12:14:48;;;;;;;24.73;14.43;;;6.00;1.00;;;;;;5071744;28;20847;-60
2022/01/12 12:17:16;;;;;;;26.10;15.43;;;6.10;1.00;;;;;;5084705;28;20430;-61
2022/01/12 12:19:42;;;;;;;28.10;15.93;;;6.20;1.00;;;;;;5083585;28;20468;-61
2022/01/12 12:22:15;;;;;;;25.60;15.80;;;6.20;1.00;;;;;;5071573;28;20956;-60
2022/01/12 12:24:42;;;;;;;25.37;14.80;;;6.40;1.00;;;;;;5070348;28;20301;-61
2022/01/12 12:27:10;;;;;;;24.93;14.07;;;6.40;1.00;;;;;;5071513;28;20415;-59
2022/01/12 12:29:36;;;;;;;25.70;12.50;;;6.50;1.00;;;;;;5076967;28;20560;-60
2022/01/12 12:32:03;;;;;;;27.30;16.00;;;6.50;1.00;;;;;;5069772;28;20436;-61
2022/01/12 12:34:30;;;;;;;27.40;13.73;;;;;;;;;;5091236;28;20432;-60
2022/01/12 12:37:00;;;;;;;24.20;14.63;;;;;;;;;;5078815;28;20444;-60
2022/01/12 12:39:29;;;;;;;25.90;13.73;;;6.90;1.00;;;;;;5079861;28;20769;-61
2022/01/12 12:41:54;;;;;;;24.73;14.37;;;6.90;1.00;;;;;;5073473;28;20449;-59
2022/01/12 12:44:23;;;;;;;24.40;14.60;;;7.00;1.00;;;;;;5057975;28;20440;-59
2022/01/12 12:46:50;;;;;;;25.30;15.00;;;7.10;1.00;;;;;;5091461;28;20286;-60
2022/01/12 12:49:16;;;;;;;23.90;14.50;;;;;;;;;;5082671;28;20444;-60
2022/01/12 12:51:42;;;;;;;27.67;14.73;;;7.10;1.00;;;;;;5069688;28;20744;-61
2022/01/12 12:54:08;;;;;;;23.20;13.50;;;;;;;;;;5070785;28;20451;-60
2022/01/12 12:56:40;;;;;;;13.70;9.23;;;7.40;1.00;;;;;;5081639;28;20191;-61
2022/01/12 12:59:09;;;;;;;12.73;9.00;;;7.40;1.00;;;;;;5070779;28;20504;-59
2022/01/12 13:01:37;;;;;;;15.77;6.90;;;7.40;1.00;;;;;;5070746;28;20435;-59
2022/01/12 13:04:03;;;;;;;10.30;7.47;;;7.40;1.00;;;;;;5078572;28;20783;-60
2022/01/12 13:06:34;;;;;;;14.00;8.30;;;7.00;1.00;;;;;;5056410;28;20458;-59
2022/01/12 13:09:03;;;;;;;9.73;6.80;;;;;;;;;;5070762;28;20224;-60
2022/01/12 13:11:34;;;;;;;10.80;8.30;;;7.10;1.00;;;;;;5070532;28;20447;-60
2022/01/12 13:14:03;;;;;;;10.63;7.13;;;7.10;1.00;;;;;;5079632;28;20437;-60
2022/01/12 13:16:28;;;;;;;11.70;6.97;;;7.10;1.00;;;;;;5080638;28;20581;-59
2022/01/12 13:19:05;;;;;;;9.10;6.47;;;7.00;1.00;;;;;;5070438;28;20546;-61
2022/01/12 13:21:32;;;;;;;10.30;7.10;;;6.90;1.00;;;;;;5077414;28;20750;-61
2022/01/12 13:23:59;;;;;;;14.17;7.70;;;6.80;1.00;;;;;;5077748;28;20470;-58
2022/01/12 13:26:31;;;;;;;12.40;7.70;;;6.90;1.00;;;;;;5090614;28;20436;-60
2022/01/12 13:28:57;;;;;;;9.50;6.73;;;7.00;1.00;;;;;;5074670;28;20443;-60
2022/01/12 13:31:23;;;;;;;10.93;7.07;;;7.00;1.00;;;;;;5070081;28;20444;-59
2022/01/12 13:33:51;;;;;;;10.30;7.83;;;6.90;1.00;;;;;;5069974;28;20445;-61
2022/01/12 13:36:17;;;;;;;9.73;7.40;;;;;;;;;;5078258;28;20439;-60
2022/01/12 13:39:02;;;;;;;13.60;8.90;;;6.80;1.00;;;;;;5088170;28;20492;-60
2022/01/12 13:41:30;;;;;;;9.53;7.17;;;6.90;1.00;;;;;;5069315;28;20526;-60
2022/01/12 13:44:07;;;;;;;9.83;7.13;;;6.90;1.00;;;;;;5070200;28;20979;-60
2022/01/12 13:46:50;;;;;;;12.90;8.23;;;7.00;1.00;;;;;;5069971;28;20441;-60
2022/01/12 13:51:53;;;;;;;11.47;7.50;;;7.30;1.00;;;;;;5070385;28;20451;-61
2022/01/12 13:54:19;;;;;;;12.83;7.90;;;7.40;1.00;;;;;;5070194;28;20440;-60
2022/01/12 13:56:48;;;;;;;15.23;8.40;;;7.30;1.00;;;;;;5071401;28;20433;-60
2022/01/12 13:59:15;;;;;;;10.97;7.67;;;7.30;1.00;;;;;;5069696;28;20212;-60
2022/01/12 14:01:42;;;;;;;10.47;8.40;;;7.30;1.00;;;;;;5074902;28;20856;-60
2022/01/12 14:04:19;;;;;;;9.80;7.17;;;7.40;1.00;;;;;;5070498;28;20473;-61
2022/01/12 14:06:48;;;;;;;12.93;9.00;;;7.40;1.00;;;;;;5054010;28;20447;-60
2022/01/12 14:09:35;;;;;;;11.90;8.23;;;7.40;1.00;;;;;;5054147;28;20460;-60
2022/01/12 14:12:14;;;;;;;11.27;7.87;;;7.70;1.00;;;;;;5071287;28;20450;-60
2022/01/12 14:14:50;;;;;;;10.40;7.47;;;7.60;1.00;;;;;;5069715;28;20439;-59
2022/01/12 14:17:33;;;;;;;10.70;7.23;;;7.50;1.00;;;;;;5072983;28;20440;-59
2022/01/12 14:20:01;;;;;;;12.57;8.17;;;7.40;1.00;;;;;;5076266;28;20470;-62
2022/01/12 14:22:28;;;;;;;11.37;7.50;;;7.10;1.00;;;;;;5073387;28;20901;-60
2022/01/12 14:24:59;;;;;;;9.73;7.20;;;7.10;1.00;;;;;;5077312;28;20510;-61
2022/01/12 14:27:39;;;;;;;12.87;7.30;;;7.20;1.00;;;;;;5074013;28;20749;-61
2022/01/12 14:30:08;;;;;;;13.00;7.20;;;7.20;1.00;;;;;;5078826;28;20444;-60
2022/01/12 14:32:36;;;;;;;10.87;8.60;;;7.20;1.00;;;;;;5058671;28;20876;-60
2022/01/12 14:35:07;;;;;;;9.30;8.10;;;7.10;1.00;;;;;;5074314;28;20524;-60
2022/01/12 14:37:33;;;;;;;13.47;8.67;;;6.90;1.00;;;;;;5065253;28;20904;-61