Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:26;;;;;;;18.50;10.93;;;;;;;10.45;100.00;102013.28;4975311;28;20044;-80
2023/02/18 00:02:52;;;;;;;18.92;11.93;;;;;;;10.36;100.00;102011.44;4976556;28;20061;-80
2023/02/18 00:05:18;;;;;;;18.30;11.55;;;;;;;10.34;100.00;102003.78;5007055;28;20096;-80
2023/02/18 00:07:44;;;;;;;18.45;10.70;;;;;;;10.35;100.00;101982.09;4990085;28;20045;-78
2023/02/18 00:10:14;;;;;;;19.08;11.02;;;;;;;10.45;100.00;101992.53;5007664;28;20209;-78
2023/02/18 00:12:40;;;;;;;21.60;11.65;;;;;;;10.38;100.00;101991.38;5008004;28;20036;-81
2023/02/18 00:15:06;;;;;;;17.02;10.73;;;;;;;10.25;100.00;101987.19;5008097;28;20030;-80
2023/02/18 00:17:32;;;;;;;18.98;11.85;;;;;;;10.25;100.00;101987.19;4991301;28;20065;-78
2023/02/18 00:19:58;;;;;;;18.02;11.45;;;;;;;10.23;100.00;101989.06;4990141;28;20042;-78
2023/02/18 00:22:23;;;;;;;22.73;11.20;;;;;;;10.27;100.00;101976.69;5003566;28;20031;-81
2023/02/18 00:24:49;;;;;;;18.83;11.70;;;;;;;10.27;100.00;101969.72;5022602;28;20042;-79
2023/02/18 00:27:15;;;;;;;22.90;12.70;;;;;;;10.36;100.00;101975.13;4974092;28;20030;-80
2023/02/18 00:29:40;;;;;;;22.15;12.50;;;;;;;10.26;100.00;101977.63;5012154;28;20050;-80
2023/02/18 00:32:06;;;;;;;21.55;11.55;;;;;;;10.33;100.00;101977.03;4987107;28;20048;-78
2023/02/18 00:34:31;;;;;;;19.13;12.00;;;;;;;10.27;100.00;101980.09;4992480;28;20080;-80
2023/02/18 00:36:57;;;;;;;18.15;11.48;;;;;;;10.29;100.00;101965.25;4953295;28;1088175;-80
2023/02/18 00:39:22;;;;;;;19.63;11.45;;;;;;;10.24;100.00;101964.78;4986850;28;20041;-80
2023/02/18 00:41:48;;;;;;;17.80;11.18;;;;;;;10.24;100.00;101959.59;4992106;28;20069;-80
2023/02/18 00:44:14;;;;;;;20.00;11.93;;;;;;;10.26;100.00;101960.28;4991924;28;20053;-80
2023/02/18 00:46:39;;;;;;;17.88;10.77;;;;;;;10.26;100.00;101954.28;4991192;28;20041;-81
2023/02/18 00:49:05;;;;;;;17.67;10.88;;;;;;;10.32;100.00;101952.06;4995733;28;20383;-80
2023/02/18 00:51:32;;;;;;;28.40;11.75;;;;;;;10.24;100.00;101951.00;5008553;28;20069;-80
2023/02/18 00:53:57;;;;;;;18.20;10.98;;;;;;;10.26;100.00;101944.75;5023457;28;20032;-80
2023/02/18 00:56:23;;;;;;;16.50;10.30;;;;;;;10.30;100.00;101950.50;5003232;28;20038;-80
2023/02/18 00:58:49;;;;;;;17.83;10.57;;;;;;;10.25;100.00;101948.28;5024340;28;20031;-81
2023/02/18 01:01:15;;;;;;;15.02;9.23;;;;;;;10.28;100.00;101942.03;4993161;28;20049;-80
2023/02/18 01:03:41;;;;;;;18.60;10.57;;;;;;;10.26;100.00;101942.16;4975354;28;20030;-79
2023/02/18 01:06:08;;;;;;;17.17;9.50;;;;;;;10.25;100.00;101939.72;4991367;28;20041;-79
2023/02/18 01:08:35;;;;;;;16.58;10.40;;;;;;;10.22;100.00;101938.16;5022628;28;20403;-80
2023/02/18 01:11:01;;;;;;;14.48;9.05;;;;;;;10.25;100.00;101940.53;4992360;28;20042;-79
2023/02/18 01:13:28;;;;;;;15.50;9.65;;;;;;;10.23;100.00;101934.63;5005677;28;20030;-79
2023/02/18 01:15:54;;;;;;;16.08;9.15;;;;;;;10.13;100.00;101939.75;5004545;28;20537;-82
2023/02/18 01:18:20;;;;;;;15.63;9.00;;;;;;;10.20;100.00;101941.84;4993103;28;20025;-81
2023/02/18 01:20:47;;;;;;;14.25;8.82;;;;;;;10.12;100.00;101935.50;5022494;28;20037;-79
2023/02/18 01:23:14;;;;;;;13.10;8.98;;;;;;;10.22;100.00;101935.56;4975030;28;20029;-80
2023/02/18 01:25:40;;;;;;;14.23;8.75;;;;;;;10.15;100.00;101921.47;4989581;28;20038;-80
2023/02/18 01:28:10;;;;;;;13.98;8.63;;;;;;;10.18;100.00;101923.81;4991034;28;20033;-81
2023/02/18 01:30:35;;;;;;;14.80;8.63;;;;;;;10.25;100.00;101922.38;5005637;28;20034;-81
2023/02/18 01:33:03;;;;;;;14.45;8.60;;;;;;;10.24;100.00;101912.94;4993235;28;20033;-79
2023/02/18 01:35:29;;;;;;;13.98;8.38;;;;;;;10.24;100.00;101909.53;4977323;28;20045;-78
2023/02/18 01:37:55;;;;;;;11.48;7.40;;;;;;;10.13;100.00;101913.00;4989660;28;20038;-79
2023/02/18 01:40:23;;;;;;;15.50;7.93;;;;;;;10.11;100.00;101905.38;5001854;28;20053;-80
2023/02/18 01:42:49;;;;;;;14.15;8.50;;;;;;;10.18;100.00;101908.28;4987369;28;20041;-79
2023/02/18 01:45:34;;;;;;;13.90;8.00;;;;;;;10.19;100.00;101902.16;5000776;28;20062;-78
2023/02/18 01:48:04;;;;;;;13.77;8.32;;;;;;;10.21;100.00;101899.41;5004930;28;20037;-79
2023/02/18 01:50:33;;;;;;;12.45;7.82;;;;;;;10.14;100.00;101892.13;4980016;28;20092;-79
2023/02/18 01:52:59;;;;;;;17.10;8.93;;;;;;;10.01;100.00;101888.09;5006395;28;20045;-79
2023/02/18 01:55:26;;;;;;;14.75;7.93;;;;;;;10.07;100.00;101887.59;4990383;28;20121;-79
2023/02/18 01:57:52;;;;;;;12.20;7.95;;;;;;;10.08;100.00;101884.88;4988344;28;20401;-81
2023/02/18 02:00:21;;;;;;;16.13;8.32;;;;;;;10.12;100.00;101891.44;4986714;28;20208;-79
2023/02/18 02:02:48;;;;;;;12.80;8.38;;;;;;;10.06;100.00;101894.56;5005578;28;20073;-79
2023/02/18 02:05:15;;;;;;;15.35;8.30;;;;;;;10.02;100.00;101893.16;4973977;28;20041;-79
2023/02/18 02:07:42;;;;;;;12.80;8.25;;;;;;;10.00;100.00;101886.44;4989927;28;20034;-79
2023/02/18 02:10:12;;;;;;;13.77;8.32;;;;;;;9.98;100.00;101885.75;5007483;28;20061;-79
2023/02/18 02:12:56;;;;;;;16.60;8.95;;;;;;;9.95;100.00;101873.88;4993011;28;20079;-80
2023/02/18 02:15:34;;;;;;;16.77;9.45;;;;;;;10.00;100.00;101879.53;4987410;28;20042;-80
2023/02/18 02:18:11;;;;;;;16.45;8.63;;;;;;;10.05;100.00;101863.56;4987656;28;20038;-80
2023/02/18 02:21:22;;;;;;;16.85;9.18;;;;;;;9.92;100.00;101861.16;4973390;28;20129;-80
2023/02/18 02:24:15;;;;;;;16.40;8.48;;;;;;;9.92;100.00;101850.81;4963456;28;20056;-81
2023/02/18 02:26:59;;;;;;;18.30;9.52;;;;;;;9.79;100.00;101842.41;4990740;28;20455;-80
2023/02/18 02:30:04;;;;;;;17.60;9.75;;;;;;;9.83;100.00;101851.56;4991305;28;20033;-79
2023/02/18 02:33:07;;;;;;;20.23;10.07;;;;;;;9.79;100.00;101837.22;4961985;28;20040;-80
2023/02/18 02:35:58;;;;;;;20.63;10.48;;;;;;;9.70;100.00;101849.13;4979033;28;20034;-79
2023/02/18 02:38:39;;;;;;;20.98;10.60;;;;;;;9.80;100.00;101850.03;5003644;28;20029;-80
2023/02/18 02:41:23;;;;;;;21.42;11.10;;;;;;;9.85;100.00;101847.06;5007169;28;20030;-79
2023/02/18 02:44:28;;;;;;;25.55;11.73;;;;;;;9.91;100.00;101844.00;4991915;28;20115;-80
2023/02/18 02:47:10;;;;;;;26.55;12.20;;;;;;;9.84;100.00;101851.44;4990588;28;20046;-80
2023/02/18 02:49:52;;;;;;;27.40;12.80;;;;;;;9.86;100.00;101846.13;5009768;28;20037;-80
2023/02/18 02:52:25;;;;;;;28.30;13.18;;;;;;;9.87;100.00;101838.25;5002757;28;20176;-80
2023/02/18 02:54:51;;;;;;;27.65;12.63;;;;;;;9.78;100.00;101840.78;5021719;28;20040;-80
2023/02/18 02:57:16;;;;;;;25.85;12.35;;;;;;;9.77;100.00;101841.69;4970989;28;20583;-80
2023/02/18 03:00:00;;;;;;;26.90;13.30;;;;;;;9.86;100.00;101830.59;4997054;28;20045;-80
2023/02/18 03:02:38;;;;;;;24.58;12.25;;;;;;;9.90;100.00;101837.16;4971769;28;20503;-80
2023/02/18 03:05:44;;;;;;;25.33;11.88;;;;;;;9.86;100.00;101833.19;4971369;28;20072;-80
2023/02/18 03:08:24;;;;;;;24.45;12.05;;;;;;;9.89;100.00;101827.75;4986513;28;20084;-80
2023/02/18 03:11:04;;;;;;;29.90;12.30;;;;;;;9.72;100.00;101829.13;4990100;28;20119;-79
2023/02/18 03:13:51;;;;;;;27.88;12.18;;;;;;;9.77;100.00;101823.56;4989596;28;20042;-80
2023/02/18 03:16:39;;;;;;;23.20;11.70;;;;;;;9.92;100.00;101822.31;5001265;28;20515;-79
2023/02/18 03:19:13;;;;;;;24.98;10.75;;;;;;;9.82;100.00;101818.84;4990108;28;20048;-79
2023/02/18 03:21:50;;;;;;;26.20;11.52;;;;;;;9.85;100.00;101815.97;4971187;28;20038;-80
2023/02/18 03:24:21;;;;;;;21.50;10.70;;;;;;;9.82;100.00;101811.06;4975157;28;20683;-80
2023/02/18 03:26:55;;;;;;;24.67;10.55;;;;;;;9.84;100.00;101807.41;4986449;28;20918;-80
2023/02/18 03:29:22;;;;;;;26.27;11.00;;;;;;;9.92;100.00;101809.34;4987360;28;20026;-80
2023/02/18 03:31:54;;;;;;;21.27;10.55;;;;;;;9.87;100.00;101809.75;4979388;28;20042;-80
2023/02/18 03:34:27;;;;;;;20.20;9.35;;;;;;;9.85;100.00;101798.69;5003333;28;20030;-79
2023/02/18 03:36:54;;;;;;;21.80;9.82;;;;;;;9.78;100.00;101805.31;4988240;28;20034;-80
2023/02/18 03:39:25;;;;;;;17.73;8.18;;;;;;;9.80;100.00;101800.81;5008086;28;20030;-79
2023/02/18 03:41:50;;;;;;;17.08;8.23;;;;;;;9.75;100.00;101790.03;4990866;28;20052;-79
2023/02/18 03:44:16;;;;;;;18.70;9.00;;;;;;;9.76;100.00;101786.50;4990588;28;20439;-80
2023/02/18 03:46:43;;;;;;;19.42;7.88;;;;;;;9.71;100.00;101778.28;4995923;28;20280;-80
2023/02/18 03:49:10;;;;;;;18.38;8.13;;;;;;;9.79;100.00;101781.03;4974032;28;20038;-79
2023/02/18 03:51:36;;;;;;;13.45;5.75;;;;;;;9.87;100.00;101770.03;4991543;28;20038;-79
2023/02/18 03:54:01;;;;;;;15.98;6.18;;;;;;;9.80;100.00;101761.16;4990312;28;20042;-81
2023/02/18 03:56:27;;;;;;;13.40;5.90;;;;;;;9.73;100.00;101753.06;4979283;28;20041;-80
2023/02/18 03:58:52;;;;;;;13.95;6.10;;;;;;;9.61;100.00;101754.91;4989042;28;20037;-78
2023/02/18 04:01:18;;;;;;;12.80;4.70;;;;;;;9.64;100.00;101752.03;4990657;28;20108;-78
2023/02/18 04:03:43;;;;;;;9.20;4.25;;;;;;;9.67;100.00;101754.41;4989379;28;20045;-81
2023/02/18 04:06:09;;;;;;;8.43;3.78;;;;;;;9.66;100.00;101749.34;4972367;28;20034;-79
2023/02/18 04:08:35;;;;;;;8.13;3.22;;;;;;;9.65;100.00;101739.94;4991361;28;20037;-81
2023/02/18 04:11:03;;;;;;;4.72;2.38;;;;;;;9.67;100.00;101746.63;5004720;28;20034;-80
2023/02/18 04:13:29;;;;;;;3.30;2.33;;;;;;;9.71;100.00;101740.25;4990100;28;20049;-81
2023/02/18 04:15:56;;;;;;;4.35;2.40;;;;;;;9.61;100.00;101739.38;4992083;28;20092;-78
2023/02/18 04:18:21;;;;;;;5.78;2.20;;;;;;;9.70;100.00;101740.34;4975148;28;20149;-80
2023/02/18 04:20:47;;;;;;;3.53;2.38;;;;;;;9.60;100.00;101745.47;4970918;28;20507;-82
2023/02/18 04:23:12;;;;;;;3.78;2.30;;;;;;;9.71;100.00;101742.81;4974002;28;20383;-82
2023/02/18 04:25:38;;;;;;;3.55;2.10;;;;;;;9.60;100.00;101737.72;4989500;28;20540;-81
2023/02/18 04:28:04;;;;;;;3.03;1.75;;;;;;;9.60;100.00;101742.09;4995403;28;20034;-80
2023/02/18 04:30:29;;;;;;;2.90;1.77;;;;;;;9.64;100.00;101738.28;5007818;28;21629;-80
2023/02/18 04:32:55;;;;;;;3.80;1.65;;;;;;;9.57;100.00;101737.16;5012522;28;20030;-82
2023/02/18 04:35:20;;;;;;;2.90;1.58;;;;;;;9.52;100.00;101740.13;4993319;28;20037;-81
2023/02/18 04:37:46;;;;;;;3.67;1.70;;;;;;;9.49;100.00;101730.00;4984650;28;20410;-82
2023/02/18 04:40:11;;;;;;;2.90;1.90;;;;;;;9.46;100.00;101728.50;4981754;28;20081;-81
2023/02/18 04:42:37;;;;;;;2.67;1.75;;;;;;;9.57;100.00;101737.97;5007284;28;20178;-80
2023/02/18 04:45:03;;;;;;;3.78;2.03;;;;;;;9.60;100.00;101729.94;4991934;28;20029;-79
2023/02/18 04:47:28;;;;;;;4.28;2.08;;;;;;;9.53;100.00;101727.06;5007780;28;20033;-79
2023/02/18 04:49:54;;;;;;;3.22;1.65;;;;;;;9.56;100.00;101728.56;4978597;28;20040;-78
2023/02/18 04:52:19;;;;;;;2.90;1.77;;;;;;;9.42;100.00;101731.44;4991577;28;20040;-78
2023/02/18 04:54:45;;;;;;;3.65;2.20;;;;;;;9.50;100.00;101727.28;4988785;28;20133;-81
2023/02/18 04:57:10;;;;;;;3.65;1.63;;;;;;;9.41;100.00;101725.47;4990687;28;20105;-81
2023/02/18 04:59:36;;;;;;;3.97;2.13;;;;;;;9.49;100.00;101720.50;4979993;28;20675;-80
2023/02/18 05:02:02;;;;;;;3.90;2.00;;;;;;;9.42;100.00;101716.75;5007712;28;20030;-80
2023/02/18 05:04:27;;;;;;;6.28;2.15;;;;;;;9.48;100.00;101718.03;4992407;28;20049;-80
2023/02/18 05:06:53;;;;;;;4.03;2.58;;;;;;;9.48;100.00;101720.63;5010574;28;20046;-80
2023/02/18 05:09:18;;;;;;;4.57;2.17;;;;;;;9.53;100.00;101714.13;4994942;28;20041;-82
2023/02/18 05:11:46;;;;;;;4.32;2.40;;;;;;;9.48;100.00;101721.44;4992977;28;20189;-82
2023/02/18 05:14:12;;;;;;;3.38;2.30;;;;;;;9.44;100.00;101714.88;4994364;28;20399;-80
2023/02/18 05:16:37;;;;;;;3.33;2.38;;;;;;;9.42;100.00;101713.34;5015320;28;20030;-79
2023/02/18 05:19:03;;;;;;;4.82;2.38;;;;;;;9.50;100.00;101716.94;5000508;28;20041;-80
2023/02/18 05:21:28;;;;;;;5.18;2.50;;;;;;;9.52;100.00;101702.09;4995522;28;20038;-81
2023/02/18 05:23:54;;;;;;;6.15;2.50;;;;;;;9.49;100.00;101701.53;5014592;28;20033;-80
2023/02/18 05:26:19;;;;;;;4.72;2.35;;;;;;;9.47;100.00;101700.84;4995150;28;20033;-81
2023/02/18 05:28:45;;;;;;;3.38;2.05;;;;;;;9.40;100.00;101697.09;4991102;28;20041;-81
2023/02/18 05:31:10;;;;;;;3.70;2.30;;;;;;;9.47;100.00;101690.47;4996907;28;20038;-82
2023/02/18 05:33:36;;;;;;;7.00;2.00;;;;;;;9.47;100.00;101662.81;4996800;28;20034;-81
2023/02/18 05:36:01;;;;;;;2.60;1.75;;;;;;;9.46;100.00;101668.97;4997373;28;20733;-82
2023/02/18 05:38:26;;;;;;;3.03;1.88;;;;;;;9.38;100.00;101670.53;4978155;28;20991;-82
2023/02/18 05:40:52;;;;;;;3.35;2.08;;;;;;;9.41;100.00;101668.50;4980362;28;20050;-79
2023/02/18 05:43:17;;;;;;;3.78;2.35;;;;;;;9.35;100.00;101658.69;4993940;28;20042;-82
2023/02/18 05:45:43;;;;;;;4.38;2.70;;;;;;;9.39;100.00;101656.66;4996200;28;20045;-80
2023/02/18 05:48:08;;;;;;;7.68;2.85;;;;;;;9.31;100.00;101654.69;5012979;28;20034;-79
2023/02/18 05:50:34;;;;;;;5.35;2.50;;;;;;;9.36;100.00;101644.75;4996308;28;20951;-80
2023/02/18 05:53:00;;;;;;;4.50;2.67;;;;;;;9.38;100.00;101647.22;5007597;28;20037;-80
2023/02/18 05:55:26;;;;;;;4.65;2.85;;;;;;;9.33;100.00;101629.50;4997291;28;20044;-77
2023/02/18 05:57:52;;;;;;;4.97;2.63;;;;;;;9.33;100.00;101640.69;4988491;28;20116;-79
2023/02/18 06:00:17;;;;;;;7.47;3.00;;;;;;;9.33;100.00;101645.84;4992787;28;20076;-79
2023/02/18 06:02:43;;;;;;;4.03;2.55;;;;;;;9.29;100.00;101644.47;4990128;28;20066;-78
2023/02/18 06:05:09;;;;;;;6.32;3.30;;;;;;;9.37;100.00;101643.03;5008191;28;20037;-78
2023/02/18 06:07:35;;;;;;;6.18;3.17;;;;;;;9.38;100.00;101637.72;5007925;28;20040;-79
2023/02/18 06:10:01;;;;;;;6.07;2.78;;;;;;;9.35;100.00;101638.78;4996539;28;20038;-81
2023/02/18 06:12:26;;;;;;;4.57;3.03;;;;;;;9.38;100.00;101636.88;4978868;28;20043;-79
2023/02/18 06:14:52;;;;;;;4.35;2.60;;;;;;;9.40;100.00;101640.16;4987440;28;20406;-80
2023/02/18 06:17:17;;;;;;;5.80;3.25;;;;;;;9.39;100.00;101644.53;5007747;28;20041;-79
2023/02/18 06:19:44;;;;;;;4.72;2.97;;;;;;;9.46;100.00;101666.38;5010286;28;20482;-81
2023/02/18 06:22:09;;;;;;;8.20;3.25;;;;;;;9.43;100.00;101640.72;4976279;28;21334;-79
2023/02/18 06:24:35;;;;;;;4.97;2.53;;;;;;;9.32;100.00;101633.88;4990501;28;20033;-79
2023/02/18 06:27:01;;;;;;;4.88;3.20;;;;;;;9.38;100.00;101632.53;5011419;28;20038;-80
2023/02/18 06:29:29;;;;;;;4.55;2.83;;;;;;;9.42;100.00;101633.09;4976246;28;20034;-80
2023/02/18 06:31:54;;;;;;;5.32;3.15;;;;;;;9.37;100.00;101627.50;4991644;28;20030;-80
2023/02/18 06:34:20;;;;;;;4.57;2.33;;;;;;;9.44;100.00;101624.25;4991830;28;20041;-80
2023/02/18 06:36:45;;;;;;;4.43;2.80;;;;;;;9.47;100.00;101616.22;4988320;28;20044;-79
2023/02/18 06:39:10;;;;;;;4.68;2.80;;;;;;;9.40;100.00;101616.88;4993045;28;20771;-79
2023/02/18 06:41:36;;;;;;;6.10;2.55;;;;;;;9.46;100.00;101612.00;4984847;28;20038;-79
2023/02/18 06:44:02;;;;;;;3.63;2.33;;;;;;;9.44;100.00;101626.84;4996140;28;20041;-80
2023/02/18 06:46:27;;;;;;;2.78;1.83;;;;;;;9.47;100.00;101620.59;4972536;28;20040;-80
2023/02/18 06:48:53;;;;;;;4.97;2.33;;;;;;;9.51;100.00;101622.81;4992496;28;20042;-81
2023/02/18 06:51:18;;;;;;;4.30;1.80;;;;;;;9.51;100.00;101624.56;4988605;28;20041;-80
2023/02/18 06:53:44;;;;;;;2.13;1.45;;;;;;;9.55;100.00;101615.59;4988956;28;20038;-80
2023/02/18 06:56:10;;;;;;;2.13;1.60;;;;;;;9.60;100.00;101630.72;4987130;28;20034;-79
2023/02/18 06:58:36;;;;;;;3.08;1.75;;;;;;;9.56;100.00;101630.16;4992494;28;20037;-80
2023/02/18 07:01:03;;;;;;;3.75;1.63;;;;;;;9.55;100.00;101637.13;5010966;28;20038;-80
2023/02/18 07:03:28;;;;;;;4.88;1.58;;;;;;;9.58;100.00;101643.81;4988862;28;20049;-80
2023/02/18 07:05:54;;;;;;;2.28;1.40;;;;;;;9.51;100.00;101648.69;5006017;28;20518;-79
2023/02/18 07:08:19;;;;;;;2.22;1.52;;;;;;;9.49;100.00;101636.81;4990468;28;20372;-77
2023/02/18 07:10:45;;;;;;;1.67;1.20;;;;;;;9.51;100.00;101645.25;5002761;28;20043;-80
2023/02/18 07:13:11;;;;;;;2.47;1.38;;;;;;;9.60;100.00;101643.69;4990124;28;20091;-80
2023/02/18 07:15:36;;;;;;;4.47;1.52;;;;;;;9.64;100.00;101637.28;4990601;28;20034;-79
2023/02/18 07:18:02;;;;;;;2.08;1.50;;;;;;;9.62;100.00;101628.84;4980645;28;20045;-80
2023/02/18 07:20:28;;;;;;;2.05;1.38;;;;;;;9.51;100.00;101646.09;4988559;28;20395;-77
2023/02/18 07:22:53;;;;;;;2.97;1.55;;;;;;;9.53;100.00;101639.03;4988371;28;20049;-80
2023/02/18 07:25:19;;;;;;;5.13;2.13;;;;;;;9.59;100.00;101629.09;5005664;28;20042;-81
2023/02/18 07:27:44;;;;;;;3.13;1.90;;;;;;;9.58;100.00;101638.63;5011664;28;20209;-80
2023/02/18 07:30:10;;;;;;;3.20;2.47;;;;;;;9.54;100.00;101632.06;4987999;28;20039;-77
2023/02/18 07:32:36;;;;;;;2.25;1.20;;;;;;;9.51;100.00;101640.94;4991541;28;20050;-79
2023/02/18 07:35:02;;;;;;;3.58;1.50;;;;;;;9.35;100.00;101641.38;4974291;28;20483;-81
2023/02/18 07:37:28;;;;;;;4.90;2.40;;;;;;;9.40;100.00;101635.81;4991883;28;20026;-80
2023/02/18 07:39:53;;;;;;;2.55;1.42;;;;;;;9.38;100.00;101645.50;4972994;28;20727;-82
2023/02/18 07:42:19;;;;;;;5.53;2.85;;;;;;;9.39;100.00;101648.88;5023517;28;20042;-78
2023/02/18 07:44:44;;;;;;;2.22;1.42;;;;;;;9.29;100.00;101648.84;4991136;28;20046;-77
2023/02/18 07:47:13;;;;;;;2.17;1.25;;;;;;;9.31;100.00;101663.28;4989114;28;20191;-79
2023/02/18 07:49:39;;;;;;;5.82;1.85;;;;;;;9.24;100.00;101662.13;5007791;28;20026;-79
2023/02/18 07:52:04;;;;;;;2.17;1.50;;;;;;;9.29;100.00;101665.19;5007948;28;20041;-80
2023/02/18 07:54:30;;;;;;;5.10;1.20;;;;;;;9.25;100.00;101681.06;5005436;28;20036;-82
2023/02/18 07:56:55;;;;;;;3.83;1.30;;;;;;;9.14;100.00;101687.94;4988140;28;20124;-80
2023/02/18 07:59:21;;;;;;;4.97;2.17;;;;;;;9.09;100.00;101678.94;4993685;28;20037;-81
2023/02/18 08:01:46;;;;;;;5.13;1.60;;;;;;;9.01;100.00;101669.19;4992364;28;20034;-81
2023/02/18 08:04:12;;;;;;;5.85;2.47;;;;;;;9.04;100.00;101674.13;4995502;28;20034;-80
2023/02/18 08:06:44;;;;;;;3.17;1.80;;;;;;;9.09;100.00;101687.50;4992396;28;20030;-79
2023/02/18 08:09:11;;;;;;;8.30;2.30;;;;;;;9.07;100.00;101683.41;4989318;28;20402;-81
2023/02/18 08:11:36;;;;;;;7.75;2.58;;;;;;;9.05;100.00;101687.88;4991133;28;20036;-80
2023/02/18 08:14:02;;;;;;;4.72;1.85;;;;;;;9.02;100.00;101683.75;4991894;28;20113;-81
2023/02/18 08:16:27;;;;;;;8.75;1.80;;;;;;;8.99;100.00;101689.19;4993214;28;20145;-80
2023/02/18 08:18:53;;;;;;;9.70;2.08;;;;;;;9.05;100.00;101691.28;5008472;28;20037;-81
2023/02/18 08:21:20;;;;;;;13.38;3.17;;;;;;;9.05;100.00;101691.28;5018127;28;20030;-79
2023/02/18 08:23:46;;;;;;;8.63;2.78;;;;;;;9.09;100.00;101691.84;5008477;28;20486;-77
2023/02/18 08:26:12;;;;;;;10.30;2.50;;;;;;;9.09;100.00;101687.50;4993175;28;20092;-80
2023/02/18 08:28:41;;;;;;;8.77;2.60;;;;;;;9.16;100.00;101673.13;5011159;28;20105;-77
2023/02/18 08:31:06;;;;;;;9.77;2.20;;;;;;;9.28;100.00;101679.06;4992498;28;20068;-79
2023/02/18 08:33:33;;;;;;;14.13;4.20;;;;;;;9.27;100.00;101676.63;4994209;28;20117;-81
2023/02/18 08:35:58;;;;;;;5.63;2.13;;;;;;;9.28;100.00;101679.06;4973949;28;20068;-79
2023/02/18 08:38:24;;;;;;;9.15;3.00;;;;;;;9.32;100.00;101669.28;4977646;28;20503;-80
2023/02/18 08:40:50;;;;;;;14.55;2.17;;;;;;;9.30;100.00;101671.16;4994401;28;20041;-80
2023/02/18 08:43:16;;;;;;;9.30;2.22;;;;;;;9.29;100.00;101674.72;5019106;28;20068;-79
2023/02/18 08:45:43;;;;;;;15.23;2.50;;;;;;;9.19;100.00;101679.00;4991428;28;20046;-82
2023/02/18 08:48:11;;;;;;;7.15;1.70;;;;;;;9.14;100.00;101669.84;4993449;28;20072;-79
2023/02/18 08:50:37;;;;;;;7.15;1.80;;;;;;;9.11;100.00;101683.00;4995578;28;20109;-81
2023/02/18 08:53:03;;;;;;;12.35;2.72;;;;;;;9.23;100.00;101668.28;5008464;28;20132;-80
2023/02/18 08:55:30;;;;;;;14.52;2.83;;;;;;;9.23;100.00;101659.66;5008765;28;20033;-81
2023/02/18 08:57:55;;;;;;;12.57;2.55;;;;;;;9.22;100.00;101663.22;5026165;28;20030;-80
2023/02/18 09:00:21;;;;;;;9.23;2.17;;;;;;;9.29;100.00;101646.25;4991236;28;20389;-80
2023/02/18 09:02:46;;;;;;;10.75;1.90;;;;;;;9.36;100.00;101642.19;5011167;28;20509;-80
2023/02/18 09:05:12;;;;;;;15.15;2.38;;;;;;;9.37;100.00;101648.19;5008847;28;20036;-80
2023/02/18 09:07:38;;;;;;;12.18;3.45;;;;;;;9.35;100.00;101658.69;4991730;28;20022;-77
2023/02/18 09:10:04;;;;;;;17.00;3.60;;;;;;;9.35;100.00;101651.72;4990663;28;20034;-78
2023/02/18 09:12:29;;;;;;;18.02;2.28;;;;;;;9.42;100.00;101664.16;5008573;28;20650;-78
2023/02/18 09:14:55;;;;;;;9.90;2.03;;;;;;;9.56;100.00;101658.66;4987472;28;20030;-77
2023/02/18 09:17:20;;;;;;;11.77;2.00;;;;;;;9.40;100.00;101658.28;5010545;28;20547;-77
2023/02/18 09:19:46;;;;;;;18.67;2.42;;;;;;;9.44;100.00;101657.09;5008133;28;20033;-81
2023/02/18 09:22:12;;;;;;;14.45;1.98;;;;;;;9.52;100.00;101650.31;5008191;28;20115;-80
2023/02/18 09:24:39;;;;;;;7.68;1.83;;;;;;;9.42;100.00;101652.03;4989865;28;20117;-80
2023/02/18 09:27:05;;;;;;;12.55;2.05;;;;;;;9.52;100.00;101646.91;5006589;28;20069;-79
2023/02/18 09:29:31;;;;;;;11.57;2.10;;;;;;;9.51;100.00;101643.50;4980960;28;20586;-79
2023/02/18 09:32:01;;;;;;;16.13;1.70;;;;;;;9.58;100.00;101650.75;4994607;28;20045;-79
2023/02/18 09:34:27;;;;;;;18.10;2.20;;;;;;;9.52;99.79;101644.31;4995826;28;20044;-81
2023/02/18 09:36:52;;;;;;;17.73;2.25;;;;;;;9.62;99.31;101644.38;4993083;28;20030;-81
2023/02/18 09:39:19;;;;;;;19.50;2.35;;;;;;;9.71;99.28;101648.78;4991776;28;20509;-78
2023/02/18 09:41:48;;;;;;;10.38;2.10;;;;;;;9.70;98.05;101642.78;5004999;28;20058;-79
2023/02/18 09:44:20;;;;;;;12.27;2.28;;;;;;;9.67;98.06;101644.81;4992565;28;20034;-81
2023/02/18 09:46:52;;;;;;;13.88;2.55;;;;;;;9.68;98.58;101642.09;5008826;28;20490;-80
2023/02/18 09:49:23;;;;;;;9.68;2.30;;;;;;;9.67;98.20;101652.59;4987947;28;20044;-80
2023/02/18 09:51:50;;;;;;;13.77;2.03;;;;;;;9.64;98.29;101640.69;4989985;28;20117;-79
2023/02/18 09:54:17;;;;;;;18.42;2.55;;;;;;;9.79;97.52;101638.56;5011845;28;20068;-82
2023/02/18 09:56:44;;;;;;;13.57;2.22;;;;;;;9.83;97.11;101641.72;4990527;28;20042;-80
2023/02/18 09:59:22;;;;;;;12.35;2.25;;;;;;;9.82;96.65;101640.09;4990854;28;20040;-81
2023/02/18 10:01:53;;;;;;;12.07;2.05;;;;;;;9.83;95.98;101632.22;4991738;28;20411;-80
2023/02/18 10:04:31;;;;;;;8.93;1.88;;;;;;;9.92;96.34;101638.34;4995991;28;20582;-80
2023/02/18 10:06:57;;;;;;;19.45;2.30;;;;;;;9.91;95.90;101634.16;5007392;28;20525;-78
2023/02/18 10:09:37;;;;;;;14.82;1.92;;;;;;;9.87;96.05;101625.81;4991398;28;20119;-80
2023/02/18 10:12:20;;;;;;;9.45;2.20;;;;;;;9.97;95.27;101636.19;4974209;28;20065;-81
2023/02/18 10:14:49;;;;;;;13.43;2.45;;;;;;;9.99;95.87;101633.47;5021738;28;20036;-81
2023/02/18 10:17:16;;;;;;;14.95;2.35;;;;;;;9.88;96.15;101640.38;5005728;28;20045;-77
2023/02/18 10:19:44;;;;;;;17.60;2.70;;;;;;;9.80;97.40;101642.00;4997219;28;20049;-82
2023/02/18 10:22:11;;;;;;;12.38;1.95;;;;;;;9.74;98.22;101638.97;5005541;28;20045;-80
2023/02/18 10:24:45;;;;;;;8.15;1.60;;;;;;;9.76;100.00;101646.63;5008837;28;20041;-81
2023/02/18 10:27:18;;;;;;;17.33;2.35;;;;;;;9.68;100.00;101642.09;4983996;28;20513;-81
2023/02/18 10:29:43;;;;;;;7.25;2.42;;;;;;;9.62;100.00;101640.00;5005112;28;20045;-80
2023/02/18 10:32:18;;;;;;;15.23;2.22;;;;;;;9.62;100.00;101659.91;4991465;28;20406;-81
2023/02/18 10:34:49;;;;;;;9.15;2.70;;;;;;;9.42;100.00;101653.78;5001626;28;20038;-80
2023/02/18 10:37:41;;;;;;;12.43;2.15;;;;;;;9.46;100.00;101666.38;5003604;28;20039;-80
2023/02/18 10:40:21;;;;;;;15.23;2.65;;;;;;;9.34;100.00;101668.22;4991500;28;20031;-81
2023/02/18 10:43:10;;;;;;;19.50;2.05;;;;;;;9.30;100.00;101671.16;5023340;28;20030;-79
2023/02/18 10:45:53;;;;;;;15.77;2.47;;;;;;;9.29;100.00;101680.72;5001663;28;20038;-77
2023/02/18 10:48:56;;;;;;;22.05;4.57;;;;;;;9.36;100.00;101688.78;5009393;28;20033;-81
2023/02/18 10:51:30;;;;;;;11.07;2.83;;;;;;;9.32;100.00;101684.78;4993940;28;20121;-80
2023/02/18 10:53:56;;;;;;;11.88;2.67;;;;;;;9.34;100.00;101682.91;5012240;28;20042;-81
2023/02/18 10:56:39;;;;;;;14.55;2.97;;;;;;;9.31;100.00;101678.00;4989420;28;20435;-79
2023/02/18 10:59:26;;;;;;;14.35;2.63;;;;;;;9.33;100.00;101679.50;5022815;28;20529;-79
2023/02/18 11:01:56;;;;;;;10.55;2.30;;;;;;;9.40;100.00;101690.19;5021874;28;20499;-78
2023/02/18 11:04:35;;;;;;;15.27;2.70;;;;;;;9.29;100.00;101695.41;5021766;28;20038;-82
2023/02/18 11:07:13;;;;;;;14.07;2.53;;;;;;;9.31;100.00;101689.16;5000819;28;20033;-81
2023/02/18 11:09:51;;;;;;;15.27;4.82;;;;;;;9.25;100.00;101689.66;4993205;28;20045;-80
2023/02/18 11:12:22;;;;;;;10.35;2.60;;;;;;;9.19;100.00;101682.38;5000650;28;20030;-81
2023/02/18 11:15:01;;;;;;;16.55;4.53;;;;;;;9.25;100.00;101686.25;4990097;28;20445;-81
2023/02/18 11:17:31;;;;;;;28.08;10.38;;;;;;;9.31;100.00;101685.75;4972953;28;20048;-80
2023/02/18 11:20:02;;;;;;;38.03;16.42;;;;;;;9.40;100.00;101692.78;4986501;28;20033;-80
2023/02/18 11:22:35;;;;;;;30.35;10.05;;;;;;;9.32;100.00;101685.63;4988258;28;20634;-80
2023/02/18 11:25:04;;;;;;;17.98;5.95;;;;;;;9.40;100.00;101697.94;4988975;28;20038;-80
2023/02/18 11:27:29;;;;;;;15.98;6.85;;;;;;;9.28;100.00;101693.78;4976024;28;20048;-80