Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:21;;;;;;;5.43;2.47;;;;;;;;;;5114658;28;20417;-78
2023/10/22 00:04:47;;;;;;;6.90;2.10;;;;;;;;;;5114327;28;20428;-79
2023/10/22 00:07:14;;;;;;;3.67;1.90;;;;;;;;;;5113924;28;20448;-78
2023/10/22 00:09:40;;;;;;;5.87;3.00;;;;;;;;;;5114754;28;20448;-78
2023/10/22 00:12:06;;;;;;;4.17;1.70;;;;;;;;;;5114534;28;20417;-78
2023/10/22 00:14:32;;;;;;;4.33;1.23;;;;;;;;;;5114654;28;20413;-78
2023/10/22 00:16:58;;;;;;;2.93;1.83;;;;;;;;;;5114529;28;20823;-79
2023/10/22 00:19:24;;;;;;;4.07;1.47;;;;;;;;;;5114033;28;20467;-79
2023/10/22 00:21:50;;;;;;;4.20;1.83;;;;;;;;;;5114620;28;20437;-79
2023/10/22 00:24:16;;;;;;;3.47;1.40;;;;;;;;;;5096295;28;20467;-79
2023/10/22 00:26:42;;;;;;;3.50;2.03;;;;;;;;;;5114390;28;20779;-78
2023/10/22 00:29:08;;;;;;;4.20;1.80;;;;;;;;;;5114033;28;20412;-78
2023/10/22 00:31:34;;;;;;;5.30;1.43;;;;;;;;;;5117884;27;20825;-77
2023/10/22 00:33:59;;;;;;;2.90;1.50;;;;;;;;;;5134451;27;20411;-78
2023/10/22 00:36:25;;;;;;;3.20;1.10;;;;;;;;;;5117802;27;20509;-78
2023/10/22 00:38:51;;;;;;;6.77;1.60;;;;;;;;;;5095663;28;20486;-77
2023/10/22 00:41:17;;;;;;;4.10;2.37;;;;;;;;;;5114047;28;20431;-77
2023/10/22 00:43:43;;;;;;;4.87;1.50;;;;;;;;;;5114103;28;20832;-77
2023/10/22 00:46:18;;;;;;;4.57;1.67;;;;;;;;;;5114078;28;20904;-78
2023/10/22 00:48:44;;;;;;;3.97;1.53;;;;;;;;;;5113669;28;20427;-78
2023/10/22 00:51:10;;;;;;;3.17;1.00;;;;;;;;;;5113848;28;20404;-78
2023/10/22 00:53:37;;;;;;;4.03;1.77;;;;;;;;;;5095619;28;20456;-79
2023/10/22 00:56:05;;;;;;;4.90;2.03;;;;;;;;;;5113763;28;20456;-77
2023/10/22 00:58:32;;;;;;;2.90;1.57;;;;;;;;;;5113866;28;20420;-77
2023/10/22 01:00:58;;;;;;;3.77;2.17;;;;;;;;;;5113700;28;20496;-78
2023/10/22 01:03:24;;;;;;;3.47;0.80;;;;;;;;;;5113448;28;20504;-77
2023/10/22 01:05:50;;;;;;;2.70;1.70;;;;;;;;;;5113576;28;20471;-78
2023/10/22 01:08:16;;;;;;;2.90;1.30;;;;;;;;;;5113618;28;20949;-76
2023/10/22 01:10:42;;;;;;;5.47;3.10;;;;;;;;;;5113712;28;20400;-80
2023/10/22 01:13:08;;;;;;;2.50;1.20;;;;;;;;;;5113558;28;20416;-78
2023/10/22 01:15:33;;;;;;;2.03;1.20;;;;;;;;;;5113448;28;20982;-78
2023/10/22 01:17:59;;;;;;;3.30;1.53;;;;;;;;;;5105883;28;20473;-76
2023/10/22 01:20:25;;;;;;;2.27;1.23;;;;;;;;;;5097068;28;20453;-77
2023/10/22 01:22:51;;;;;;;6.87;1.27;;;;;;;;;;5093087;28;20421;-79
2023/10/22 01:25:17;;;;;;;2.93;1.30;;;;;;;;;;5093055;28;20495;-78
2023/10/22 01:27:44;;;;;;;4.27;1.53;;;;;;;;;;5093047;28;20755;-80
2023/10/22 01:30:10;;;;;;;6.67;1.60;;;;;;;;;;5105619;28;20426;-79
2023/10/22 01:32:36;;;;;;;4.03;1.03;;;;;;;;;;5112972;28;20458;-78
2023/10/22 01:35:02;;;;;;;5.07;1.20;;;;;;;;;;5113137;28;20412;-80
2023/10/22 01:37:28;;;;;;;4.30;2.13;;;;;;;;;;5113281;28;20510;-81
2023/10/22 01:39:54;;;;;;;3.87;1.40;;;;;;;;;;5113198;28;20427;-79
2023/10/22 01:42:20;;;;;;;7.40;1.73;;;;;;;;;;5113148;28;20405;-81
2023/10/22 01:44:46;;;;;;;6.13;1.77;;;;;;;;;;5113276;28;20411;-79
2023/10/22 01:47:12;;;;;;;5.03;1.70;;;;;;;;;;5113137;28;20416;-80
2023/10/22 01:49:39;;;;;;;4.00;1.93;;;;;;;;;;5112394;28;20408;-79
2023/10/22 01:52:05;;;;;;;6.53;1.37;;;;;;;;;;5113048;28;20923;-78
2023/10/22 01:54:31;;;;;;;3.97;1.57;;;;;;;;;;5113125;28;20400;-79
2023/10/22 01:56:57;;;;;;;2.90;1.27;;;;;;;;;;5112912;28;20472;-80
2023/10/22 01:59:23;;;;;;;2.20;1.50;;;;;;;;;;5113146;28;20909;-79
2023/10/22 02:01:49;;;;;;;3.63;1.10;;;;;;;;;;5112991;28;20424;-78
2023/10/22 02:04:15;;;;;;;6.53;1.87;;;;;;;;;;5112564;28;20429;-79
2023/10/22 02:06:41;;;;;;;4.43;1.50;;;;;;;;;;5112915;28;20425;-80
2023/10/22 02:09:08;;;;;;;5.00;1.20;;;;;;;;;;5112835;28;20400;-77
2023/10/22 02:11:34;;;;;;;7.20;2.07;;;;;;;;;;5112957;28;20480;-79
2023/10/22 02:14:00;;;;;;;4.73;1.80;;;;;;;;;;5112864;28;20464;-77
2023/10/22 02:16:26;;;;;;;6.70;1.27;;;;;;;;;;5093266;28;20467;-78
2023/10/22 02:18:52;;;;;;;5.53;2.10;;;;;;;;;;5091976;28;20468;-78
2023/10/22 02:21:21;;;;;;;6.00;1.70;;;;;;;;;;5092359;28;20408;-78
2023/10/22 02:23:47;;;;;;;3.00;1.37;;;;;;;;;;5092528;28;20932;-80
2023/10/22 02:26:13;;;;;;;5.50;2.63;;;;;;;;;;5092519;28;20437;-78
2023/10/22 02:28:39;;;;;;;2.30;1.57;;;;;;;;;;5092361;28;20491;-79
2023/10/22 02:31:04;;;;;;;5.27;1.50;;;;;;;;;;5094995;28;21022;-77
2023/10/22 02:33:30;;;;;;;5.80;1.87;;;;;;;;;;5077715;28;20420;-82
2023/10/22 02:35:57;;;;;;;3.20;2.20;;;;;;;;;;5096145;28;20234;-78
2023/10/22 02:38:23;;;;;;;4.53;1.63;;;;;;;;;;5096210;28;20421;-78
2023/10/22 02:40:49;;;;;;;4.47;1.50;;;;;;;;;;5096129;28;20409;-77
2023/10/22 02:43:15;;;;;;;5.93;1.33;;;;;;;;;;5096004;28;20459;-77
2023/10/22 02:45:50;;;;;;;3.60;1.70;;;;;;;;;;5095935;28;20416;-78
2023/10/22 02:48:16;;;;;;;6.17;1.70;;;;;;;;;;5095640;28;20398;-76
2023/10/22 02:50:42;;;;;;;6.07;1.50;;;;;;;;;;5096187;28;20855;-76
2023/10/22 02:53:08;;;;;;;3.23;1.20;;;;;;;;;;5111888;28;20749;-76
2023/10/22 02:55:34;;;;;;;3.47;1.70;;;;;;;;;;5115270;28;20422;-76
2023/10/22 02:58:00;;;;;;;2.20;1.03;;;;;;;;;;5115280;28;20475;-76
2023/10/22 03:00:26;;;;;;;3.67;1.27;;;;;;;;;;5108158;28;20176;-77
2023/10/22 03:02:52;;;;;;;4.17;1.10;;;;;;;;;;5107613;28;20923;-76
2023/10/22 03:05:18;;;;;;;1.80;0.80;;;;;;;;;;5095063;28;20441;-77
2023/10/22 03:07:44;;;;;;;3.40;1.47;;;;;;;;;;5096022;28;20756;-77
2023/10/22 03:10:10;;;;;;;9.43;1.37;;;;;;;;;;5096016;28;20459;-80
2023/10/22 03:12:36;;;;;;;2.30;1.40;;;;;;;;;;5095882;28;20498;-79
2023/10/22 03:15:03;;;;;;;5.67;1.10;;;;;;;;;;5095833;28;21012;-78
2023/10/22 03:17:29;;;;;;;4.67;1.30;;;;;;;;;;5095385;28;20465;-79
2023/10/22 03:19:55;;;;;;;3.80;1.80;;;;;;;;;;5095598;28;20953;-78
2023/10/22 03:22:21;;;;;;;5.07;1.50;;;;;;;;;;5095683;28;20924;-79
2023/10/22 03:24:50;;;;;;;4.30;1.20;;;;;;;;;;5095651;28;20411;-78
2023/10/22 03:27:17;;;;;;;2.97;1.13;;;;;;;;;;5095612;28;20411;-80
2023/10/22 03:29:42;;;;;;;3.87;2.13;;;;;;;;;;5095507;28;20401;-78
2023/10/22 03:32:09;;;;;;;6.50;1.87;;;;;;;;;;5095626;28;20900;-77
2023/10/22 03:34:35;;;;;;;4.00;2.70;;;;;;;;;;5095158;28;20405;-77
2023/10/22 03:37:04;;;;;;;4.20;1.57;;;;;;;;;;5095237;28;20472;-79
2023/10/22 03:39:30;;;;;;;7.50;1.77;;;;;;;;;;5095373;28;20404;-78
2023/10/22 03:41:56;;;;;;;4.80;2.13;;;;;;;;;;5094107;28;20437;-78
2023/10/22 03:44:22;;;;;;;3.90;1.60;;;;;;;;;;5095375;28;20844;-79
2023/10/22 03:46:48;;;;;;;4.57;1.60;;;;;;;;;;5095284;28;20515;-78
2023/10/22 03:49:14;;;;;;;3.57;1.30;;;;;;;;;;5094833;28;20399;-80
2023/10/22 03:51:40;;;;;;;5.50;1.50;;;;;;;;;;5095142;28;20974;-77
2023/10/22 03:54:06;;;;;;;3.83;1.10;;;;;;;;;;5095067;28;20770;-78
2023/10/22 03:56:33;;;;;;;5.60;1.80;;;;;;;;;;5076771;28;20481;-78
2023/10/22 03:59:00;;;;;;;7.90;2.00;;;;;;;;;;5094998;28;20410;-79
2023/10/22 04:01:26;;;;;;;2.97;1.20;;;;;;;;;;5094949;28;20882;-79
2023/10/22 04:03:51;;;;;;;3.17;1.00;;;;;;;;;;5094562;28;20414;-77
2023/10/22 04:06:17;;;;;;;5.83;1.10;;;;;;;;;;5094795;28;20428;-78
2023/10/22 04:08:43;;;;;;;5.80;1.60;;;;;;;;;;5094808;28;20412;-78
2023/10/22 04:11:09;;;;;;;2.00;1.00;;;;;;;;;;5094739;28;20412;-78
2023/10/22 04:13:35;;;;;;;3.77;0.50;;;;;;;;;;5094776;28;20412;-78
2023/10/22 04:16:01;;;;;;;3.57;0.67;;;;;;;;;;5094527;28;20417;-78
2023/10/22 04:18:27;;;;;;;4.00;0.77;;;;;;;;;;5094257;28;20416;-78
2023/10/22 04:20:53;;;;;;;2.50;1.10;;;;;;;;;;5094389;28;20449;-80
2023/10/22 04:23:19;;;;;;;7.90;1.57;;;;;;;;;;5094501;28;20420;-78
2023/10/22 04:25:45;;;;;;;2.70;0.90;;;;;;;;;;5094526;28;20456;-78
2023/10/22 04:28:12;;;;;;;3.33;0.70;;;;;;;;;;5094429;28;20415;-79
2023/10/22 04:30:38;;;;;;;2.67;0.93;;;;;;;;;;5094398;28;20729;-82
2023/10/22 04:33:05;;;;;;;2.87;0.43;;;;;;;;;;5094044;28;20413;-81
2023/10/22 04:35:32;;;;;;;5.30;1.70;;;;;;;;;;5094400;28;20406;-81
2023/10/22 04:37:57;;;;;;;1.47;0.47;;;;;;;;;;5094102;28;20463;-83
2023/10/22 04:40:26;;;;;;;1.80;0.63;;;;;;;;;;5094194;28;20412;-79
2023/10/22 04:42:55;;;;;;;3.13;0.80;;;;;;;;;;5094161;28;20485;-80
2023/10/22 04:45:20;;;;;;;3.13;0.50;;;;;;;;;;5094121;28;20755;-79
2023/10/22 04:47:46;;;;;;;2.57;0.67;;;;;;;;;;5093659;28;20508;-80
2023/10/22 04:50:12;;;;;;;2.43;0.93;;;;;;;;;;5094045;28;20176;-80
2023/10/22 04:52:38;;;;;;;4.73;1.03;;;;;;;;;;5093644;28;20413;-79
2023/10/22 04:55:04;;;;;;;1.83;0.37;;;;;;;;;;5093919;28;20409;-77
2023/10/22 04:57:30;;;;;;;2.80;0.87;;;;;;;;;;5093789;28;20464;-78
2023/10/22 04:59:56;;;;;;;1.93;0.93;;;;;;;;;;5093939;28;20498;-79
2023/10/22 05:02:22;;;;;;;4.53;0.80;;;;;;;;;;5075254;28;20420;-77
2023/10/22 05:04:49;;;;;;;1.50;0.73;;;;;;;;;;5093768;28;20892;-79
2023/10/22 05:07:15;;;;;;;2.83;0.73;;;;;;;;;;5093721;28;20409;-79
2023/10/22 05:09:42;;;;;;;3.13;0.80;;;;;;;;;;5093716;28;20546;-77
2023/10/22 05:12:08;;;;;;;3.37;0.77;;;;;;;;;;5093679;28;20822;-80
2023/10/22 05:14:34;;;;;;;2.37;0.97;;;;;;;;;;5075453;28;20496;-78
2023/10/22 05:16:59;;;;;;;1.70;0.57;;;;;;;;;;5093095;28;20610;-77
2023/10/22 05:19:26;;;;;;;3.40;0.80;;;;;;;;;;5093355;28;20795;-78
2023/10/22 05:21:52;;;;;;;1.70;0.67;;;;;;;;;;5093442;28;20542;-77
2023/10/22 05:24:18;;;;;;;2.53;0.60;;;;;;;;;;5093460;28;20409;-77
2023/10/22 05:26:44;;;;;;;2.73;1.20;;;;;;;;;;5093392;28;20423;-78
2023/10/22 05:29:10;;;;;;;2.00;1.00;;;;;;;;;;5093402;28;20412;-78
2023/10/22 05:31:36;;;;;;;4.13;0.90;;;;;;;;;;5093470;28;20471;-82
2023/10/22 05:34:01;;;;;;;6.27;1.17;;;;;;;;;;5092919;28;20413;-77
2023/10/22 05:36:27;;;;;;;2.17;0.60;;;;;;;;;;5093233;28;20858;-77
2023/10/22 05:38:53;;;;;;;2.53;0.77;;;;;;;;;;5093271;28;20799;-77
2023/10/22 05:41:26;;;;;;;6.13;1.00;;;;;;;;;;5093303;28;20808;-77
2023/10/22 05:43:56;;;;;;;3.97;0.60;;;;;;;;;;5093193;28;20900;-78
2023/10/22 05:46:29;;;;;;;1.70;0.50;;;;;;;;;;5093218;28;20401;-77
2023/10/22 05:48:56;;;;;;;5.63;0.87;;;;;;;;;;5092818;28;20420;-77
2023/10/22 05:51:22;;;;;;;7.77;1.00;;;;;;;;;;5093126;28;20500;-78
2023/10/22 05:53:48;;;;;;;4.40;1.20;;;;;;;;;;5093183;28;20411;-78
2023/10/22 05:56:14;;;;;;;5.67;0.87;;;;;;;;;;5092917;28;20456;-82
2023/10/22 05:58:40;;;;;;;2.00;0.43;;;;;;;;;;5093037;28;20416;-80
2023/10/22 06:01:06;;;;;;;2.97;1.10;;;;;;;;;;5093072;28;20396;-83
2023/10/22 06:03:32;;;;;;;4.17;2.00;;;;;;;;;;5092720;28;20744;-81
2023/10/22 06:05:58;;;;;;;2.90;0.73;;;;;;;;;;5095676;28;20542;-79
2023/10/22 06:08:24;;;;;;;2.20;0.40;;;;;;;;;;5097095;28;20498;-83
2023/10/22 06:10:50;;;;;;;4.27;0.77;;;;;;;;;;5096983;28;20416;-80
2023/10/22 06:13:16;;;;;;;3.73;0.97;;;;;;;;;;5099597;28;20565;-78
2023/10/22 06:15:43;;;;;;;2.77;0.63;;;;;;;;;;5085788;28;20424;-78
2023/10/22 06:18:09;;;;;;;9.23;1.13;;;;;;;;;;5096499;28;20472;-80
2023/10/22 06:20:35;;;;;;;3.03;0.67;;;;;;;;;;5096616;28;20479;-80
2023/10/22 06:23:02;;;;;;;3.47;0.50;;;;;;;;;;5096782;28;20417;-77
2023/10/22 06:25:28;;;;;;;2.07;0.43;;;;;;;;;;5098365;28;20464;-78
2023/10/22 06:27:57;;;;;;;2.73;0.60;;;;;;;;;;5115212;28;20428;-81
2023/10/22 06:30:24;;;;;;;3.27;0.67;;;;;;;;;;5117061;28;20399;-81
2023/10/22 06:32:51;;;;;;;4.00;0.70;;;;;;;;;;5098202;28;20810;-78
2023/10/22 06:35:17;;;;;;;1.77;0.40;;;;;;;;;;5098485;28;20416;-78
2023/10/22 06:37:43;;;;;;;2.67;0.40;;;;;;;;;;5116806;28;20476;-79
2023/10/22 06:40:09;;;;;;;3.47;0.90;;;;;;;;;;5116876;28;20412;-77
2023/10/22 06:42:35;;;;;;;2.73;0.73;;;;;;;;;;5116812;28;20458;-77
2023/10/22 06:45:01;;;;;;;3.87;0.70;;;;;;;;;;5116970;28;20891;-79
2023/10/22 06:47:28;;;;;;;4.60;0.77;;;;;;;;;;5116446;28;20817;-78
2023/10/22 06:49:53;;;;;;;5.40;0.47;;;;;;;;;;5103313;28;20433;-80
2023/10/22 06:52:19;;;;;;;4.27;0.30;;;;;;;;;;5096306;28;20410;-78
2023/10/22 06:54:45;;;;;;;2.60;0.30;;;;;;;;;;5096210;28;20490;-78
2023/10/22 06:57:11;;;;;;;1.67;0.63;;;;;;;;;;5096094;28;20464;-81
2023/10/22 06:59:37;;;;;;;3.27;0.57;;;;;;;;;;5096162;28;20464;-81
2023/10/22 07:02:03;;;;;;;1.60;0.40;;;;;;;;;;5077556;28;20845;-84
2023/10/22 07:04:29;;;;;;;3.23;0.93;;;;;;;;;;5096072;28;20173;-81
2023/10/22 07:06:55;;;;;;;4.13;0.67;;;;;;;;;;5096204;28;20442;-81
2023/10/22 07:09:21;;;;;;;6.50;1.10;;;;;;;;;;5095963;28;20450;-82
2023/10/22 07:11:47;;;;;;;4.17;0.70;;;;;;;;;;5095839;28;20176;-81
2023/10/22 07:14:13;;;;;;;1.33;0.50;;;;;;;;;;5095949;28;20406;-89
2023/10/22 07:16:39;;;;;;;3.37;0.50;;;;;;;;;;5110763;28;20802;-82
2023/10/22 07:19:05;;;;;;;4.03;1.30;;;;;;;;;;5130452;28;20219;-83
2023/10/22 07:21:31;;;;;;;1.80;0.60;;;;;;;;;;5116336;28;20975;-81
2023/10/22 07:23:57;;;;;;;1.50;0.30;;;;;;;;;;5116014;28;20417;-81
2023/10/22 07:26:25;;;;;;;3.20;0.50;;;;;;;;;;5116138;28;20874;-83
2023/10/22 07:28:51;;;;;;;5.73;0.50;;;;;;;;;;5116152;28;20430;-79
2023/10/22 07:31:17;;;;;;;3.43;0.80;;;;;;;;;;5116223;28;20401;-82
2023/10/22 07:33:43;;;;;;;2.13;0.30;;;;;;;;;;5115677;28;20404;-89
2023/10/22 07:36:09;;;;;;;3.23;0.60;;;;;;;;;;5115808;28;20399;-88
2023/10/22 07:38:37;;;;;;;1.97;0.77;;;;;;;;;;5115949;28;20437;-84
2023/10/22 07:41:03;;;;;;;3.10;0.50;;;;;;;;;;5115764;28;20418;-83
2023/10/22 07:43:29;;;;;;;8.40;1.07;;;;;;;;;;5115744;28;20446;-81
2023/10/22 07:46:00;;;;;;;3.67;0.57;;;;;;;;;;5115572;28;20409;-78
2023/10/22 07:48:26;;;;;;;2.07;0.20;;;;;;;;;;5097015;28;20415;-86
2023/10/22 07:50:52;;;;;;;1.20;1.10;;;;;;;;;;5109370;28;20776;-78
2023/10/22 07:53:18;;;;;;;2.60;0.80;;;;;;;;;;5106765;28;20413;-84
2023/10/22 07:55:45;;;;;;;4.43;0.90;;;;;;;;;;5104000;28;20414;-78
2023/10/22 07:58:11;;;;;;;2.70;0.40;;;;;;;;;;5105608;28;20474;-80
2023/10/22 08:00:37;;;;;;;1.67;0.30;;;;;;;;;;5103219;28;20478;-81
2023/10/22 08:03:03;;;;;;;1.70;0.30;;;;;;;;;;5104956;28;20412;-86
2023/10/22 08:05:31;;;;;;;3.10;0.63;;;;;;;;;;5104903;28;20414;-81
2023/10/22 08:07:57;;;;;;;2.10;0.40;;;;;;;;;;5106121;28;20401;-83
2023/10/22 08:10:23;;;;;;;1.33;0.20;;;;;;;;;;5105561;28;20964;-80
2023/10/22 08:12:49;;;;;;;1.50;0.27;;;;;;;;;;5102682;28;20173;-82
2023/10/22 08:15:15;;;;;;;2.50;0.23;;;;;;;;;;5105463;28;20418;-83
2023/10/22 08:17:41;;;;;;;2.00;0.23;;;;;;;;;;5102966;28;20471;-83
2023/10/22 08:20:07;;;;;;;2.90;0.47;;;;;;;;;;5104085;28;20802;-83
2023/10/22 08:22:33;;;;;;;3.60;0.40;;;;;;;;;;5105420;28;20419;-83
2023/10/22 08:24:59;;;;;;;1.70;0.20;;;;;;;;;;5102599;28;20620;-82
2023/10/22 08:27:25;;;;;;;4.87;0.70;;;;;;;;;;5103116;28;20176;-83
2023/10/22 08:29:50;;;;;;;3.67;0.30;;;;;;;;;;5103476;28;20255;-85
2023/10/22 08:32:16;;;;;;;1.23;0.30;;;;;;;;;;5104829;28;20176;-82
2023/10/22 08:34:42;;;;;;;2.13;0.20;;;;;;;;;;5102583;28;20417;-87
2023/10/22 08:37:08;;;;;;;3.97;0.30;;;;;;;;;;5102253;28;20830;-85
2023/10/22 08:39:34;;;;;;;4.30;0.47;;;;;;;;;;5104862;28;20164;-80
2023/10/22 08:42:02;;;;;;;3.90;0.33;;;;;;;;;;5104934;28;20417;-79
2023/10/22 08:44:30;;;;;;;3.07;0.30;;;;;;;;;;5103005;28;20761;-82
2023/10/22 08:46:56;;;;;;;2.87;0.30;;;;;;;;;;5104504;28;20459;-83
2023/10/22 08:49:23;;;;;;;2.83;0.30;;;;;;;;;;5093418;28;20423;-81
2023/10/22 08:51:49;;;;;;;1.43;0.20;;;;;;;;;;5110689;28;20832;-81
2023/10/22 08:54:16;;;;;;;2.87;0.20;;;;;;;;;;5099513;28;20463;-82
2023/10/22 08:56:43;;;;;;;2.70;0.37;;;;;;;;;;5098155;28;20477;-82
2023/10/22 08:59:08;;;;;;;3.67;0.77;;;;;;;;;;5093857;28;20492;-81
2023/10/22 09:01:34;;;;;;;2.60;0.33;;;;;;;;;;5104372;28;20470;-81
2023/10/22 09:04:01;;;;;;;1.77;0.20;;;;;;;;;;5097640;28;20187;-81
2023/10/22 09:06:27;;;;;;;2.73;0.40;;;;;;;;;;5100825;28;20414;-82
2023/10/22 09:08:53;;;;;;;0.60;0.20;;;;;;;;;;5114055;28;20502;-82
2023/10/22 09:11:20;;;;;;;3.37;0.43;;;;;;;;;;5114114;28;20413;-81
2023/10/22 09:13:46;;;;;;;2.20;0.20;;;;;;;;;;5103778;28;20447;-79
2023/10/22 09:16:26;;;;;;;2.10;0.30;;;;;;;;;;5093540;28;20409;-79
2023/10/22 09:18:52;;;;;;;1.43;0.30;;;;;;;;;;5105559;28;20466;-82
2023/10/22 09:21:19;;;;;;;1.97;0.33;;;;;;;;;;5113908;28;20422;-80
2023/10/22 09:24:02;;;;;;;2.50;0.20;;;;;;;;;;5113900;28;20400;-81
2023/10/22 09:26:41;;;;;;;2.20;0.27;;;;;;;;;;5107216;28;20431;-82
2023/10/22 09:29:07;;;;;;;1.17;0.40;;;;;;;;;;5103084;28;20416;-80
2023/10/22 09:31:33;;;;;;;2.30;0.37;;;;;;;;;;5110055;28;20415;-80
2023/10/22 09:33:59;;;;;;;5.60;0.40;;;;;;;;;;5112549;28;20406;-79
2023/10/22 09:36:25;;;;;;;1.40;0.40;;;;;;;;;;5093442;28;20465;-80
2023/10/22 09:38:52;;;;;;;3.03;0.30;;;;;;;;;;5078349;28;20434;-80
2023/10/22 09:41:27;;;;;;;1.13;0.37;;;;;;;;;;5092999;28;20399;-80
2023/10/22 09:43:54;;;;;;;3.30;0.30;;;;;;;;;;5103780;28;20458;-80
2023/10/22 09:46:20;;;;;;;1.40;0.20;;;;;;;;;;5105860;28;20460;-82
2023/10/22 09:48:50;;;;;;;0.80;0.20;;;;;;;;;;5102004;28;20540;-81
2023/10/22 09:51:17;;;;;;;2.07;0.20;;;;;;;;;;5099859;28;20434;-79
2023/10/22 09:53:50;;;;;;;0.93;0.50;;;;;;;;;;5101263;28;20437;-82
2023/10/22 09:56:18;;;;;;;3.00;0.63;;;;;;;;;;5096724;28;20493;-79
2023/10/22 09:58:44;;;;;;;1.00;0.33;;;;;;;;;;5097652;28;20441;-84
2023/10/22 10:01:11;;;;;;;1.80;0.23;;;;;;;;;;5096079;28;20452;-80
2023/10/22 10:03:38;;;;;;;2.67;0.40;;;;;;;;;;5098106;28;20441;-91
2023/10/22 10:06:05;;;;;;;1.50;0.20;;;;;;;;;;5098352;28;20428;-80
2023/10/22 10:08:32;;;;;;;2.60;0.30;;;;;;;;;;5098196;28;21030;-77
2023/10/22 10:10:58;;;;;;;3.20;0.50;;;;;;;;;;5096641;28;20520;-80
2023/10/22 10:13:24;;;;;;;0.60;0.20;;;;;;;;;;5097296;28;20463;-82
2023/10/22 10:16:01;;;;;;;2.10;0.40;;;;;;;;;;5096970;28;20946;-83
2023/10/22 10:18:46;;;;;;;2.97;0.30;;;;;;;;;;5096442;28;20456;-81
2023/10/22 10:21:39;;;;;;;2.33;0.30;;;;;;;;;;5098221;28;20797;-82
2023/10/22 10:24:24;;;;;;;1.73;0.40;;;;;;;;;;5098211;28;20905;-81
2023/10/22 10:26:58;;;;;;;2.13;0.20;;;;;;;;;;5096156;28;20432;-81
2023/10/22 10:29:34;;;;;;;3.53;0.57;;;;;;;;;;5096754;28;20438;-83
2023/10/22 10:32:15;;;;;;;3.93;0.40;;;;;;;;;;5097337;28;20479;-82
2023/10/22 10:34:43;;;;;;;4.50;0.27;;;;;;;;;;5097291;28;21370;-84
2023/10/22 10:37:19;;;;;;;1.73;0.40;;;;;;;;;;5097184;28;20478;-82
2023/10/22 10:39:46;;;;;;;1.73;0.40;;;;;;;;;;5097814;28;20444;-81
2023/10/22 10:42:13;;;;;;;5.23;0.20;;;;;;;;;;5098081;28;20454;-85
2023/10/22 10:44:57;;;;;;;1.17;0.57;;;;;;;;;;5097481;28;20796;-82
2023/10/22 10:47:30;;;;;;;4.53;0.30;;;;;;;;;;5097408;28;20486;-81
2023/10/22 10:50:02;;;;;;;3.20;0.43;;;;;;;;;;5098138;28;20513;-81
2023/10/22 10:52:49;;;;;;;1.63;0.40;;;;;;;;;;5099953;28;20437;-82
2023/10/22 10:55:18;;;;;;;1.27;0.20;;;;;;;;;;5088887;28;20429;-83
2023/10/22 10:57:45;;;;;;;4.83;0.57;;;;;;;;;;5102056;28;20984;-82
2023/10/22 11:00:21;;;;;;;1.70;0.30;;;;;;;;;;5100748;28;20430;-81
2023/10/22 11:02:51;;;;;;;2.73;0.80;;;;;;;;;;5103036;28;20444;-86
2023/10/22 11:05:29;;;;;;;2.13;0.20;;;;;;;;;;5091871;28;20456;-82
2023/10/22 11:07:55;;;;;;;1.37;0.30;;;;;;;;;;5101355;28;20922;-81
2023/10/22 11:10:21;;;;;;;1.10;0.53;;;;;;;;;;5100627;28;20441;-86
2023/10/22 11:12:47;;;;;;;3.30;0.60;;;;;;;;;;5098910;28;20440;-79
2023/10/22 11:15:13;;;;;;;3.10;0.40;;;;;;;;;;5099672;28;20799;-79
2023/10/22 11:17:46;;;;;;;2.60;0.40;;;;;;;;;;5080994;28;20212;-79
2023/10/22 11:20:13;;;;;;;1.03;0.47;;;;;;;;;;5084186;28;20473;-80
2023/10/22 11:22:39;;;;;;;1.13;0.30;;;;;;;;;;5113442;28;20420;-77
2023/10/22 11:25:09;;;;;;;4.80;0.57;;;;;;;;;;5115527;28;20407;-79
2023/10/22 11:27:38;;;;;;;1.67;0.30;;;;;;;;;;5115957;28;20404;-79
2023/10/22 11:30:05;;;;;;;2.50;1.00;;;;;;;;;;5115731;28;20939;-80
2023/10/22 11:32:31;;;;;;;1.60;0.40;;;;;;;;;;5114930;28;20414;-81
2023/10/22 11:34:57;;;;;;;2.47;0.50;;;;;;;;;;5115630;28;20402;-79
2023/10/22 11:37:30;;;;;;;2.73;0.50;;;;;;;;;;5115732;28;20491;-80
2023/10/22 11:39:56;;;;;;;0.77;0.30;;;;;;;;;;5115694;28;20167;-78
2023/10/22 11:42:23;;;;;;;3.77;0.57;;;;;;;;;;5115342;28;20420;-80
2023/10/22 11:44:49;;;;;;;0.60;0.20;;;;;;;;;;5097071;28;20717;-80
2023/10/22 11:47:30;;;;;;;2.43;0.40;;;;;;;;;;5115420;28;20437;-81
2023/10/22 11:49:56;;;;;;;0.70;0.20;;;;;;;;;;5115238;28;20922;-79
2023/10/22 11:52:37;;;;;;;2.33;0.20;;;;;;;;;;5115375;28;20746;-80
2023/10/22 11:55:07;;;;;;;1.00;0.23;;;;;;;;;;5115455;28;20414;-80
2023/10/22 11:57:33;;;;;;;1.13;0.20;;;;;;;;;;5115285;28;20470;-81
2023/10/22 11:59:59;;;;;;;2.20;0.40;;;;;;;;;;5115369;28;20410;-78
2023/10/22 12:02:25;;;;;;;2.83;0.33;;;;;;;;;;5113898;28;20475;-81
2023/10/22 12:04:52;;;;;;;1.57;0.40;;;;;;;;;;5115174;28;20413;-79
2023/10/22 12:07:18;;;;;;;1.53;0.50;;;;;;;;;;5115345;28;20419;-81
2023/10/22 12:09:44;;;;;;;1.00;0.33;;;;;;;;;;5115187;28;20226;-83
2023/10/22 12:12:10;;;;;;;2.30;0.30;;;;;;;;;;5115190;28;20184;-81
2023/10/22 12:14:38;;;;;;;2.00;0.20;;;;;;;;;;5115023;28;20492;-80
2023/10/22 12:17:04;;;;;;;2.13;0.70;;;;;;;;;;5114663;28;20538;-82
2023/10/22 12:19:30;;;;;;;1.93;0.53;;;;;;;;;;5108428;28;20457;-82
2023/10/22 12:21:56;;;;;;;1.90;0.50;;;;;;;;;;5094259;28;20419;-82
2023/10/22 12:24:22;;;;;;;2.10;0.20;;;;;;;;;;5076349;28;20457;-80
2023/10/22 12:26:48;;;;;;;2.70;0.63;;;;;;;;;;5094321;28;20291;-80
2023/10/22 12:29:14;;;;;;;1.60;0.40;;;;;;;;;;5094391;28;20879;-80
2023/10/22 12:31:41;;;;;;;1.13;0.30;;;;;;;;;;5096747;28;20200;-80
2023/10/22 12:34:07;;;;;;;3.17;0.53;;;;;;;;;;5103602;28;20408;-82
2023/10/22 12:36:32;;;;;;;3.80;0.20;;;;;;;;;;5092874;28;20590;-81
2023/10/22 12:38:58;;;;;;;1.13;0.27;;;;;;;;;;5104615;28;20414;-82
2023/10/22 12:41:24;;;;;;;2.63;0.40;;;;;;;;;;5103806;28;20524;-81
2023/10/22 12:43:50;;;;;;;2.07;0.40;;;;;;;;;;5103058;28;20423;-82
2023/10/22 12:46:17;;;;;;;2.20;0.60;;;;;;;;;;5104423;28;20448;-81
2023/10/22 12:48:43;;;;;;;1.27;0.30;;;;;;;;;;5103076;28;20427;-82
2023/10/22 12:51:09;;;;;;;1.17;0.33;;;;;;;;;;5102863;28;20416;-86
2023/10/22 12:53:35;;;;;;;1.00;0.60;;;;;;;;;;5104239;28;20819;-84
2023/10/22 12:56:00;;;;;;;3.13;0.53;;;;;;;;;;5102501;28;20947;-83
2023/10/22 12:58:27;;;;;;;2.30;0.67;;;;;;;;;;5103114;28;20205;-80
2023/10/22 13:00:53;;;;;;;2.67;0.50;;;;;;;;;;5103956;28;20416;-86
2023/10/22 13:03:19;;;;;;;2.40;0.73;;;;;;;;;;5091378;28;20930;-84
2023/10/22 13:05:46;;;;;;;2.20;0.30;;;;;;;;;;5103497;28;20530;-85
2023/10/22 13:08:12;;;;;;;2.30;0.47;;;;;;;;;;5102477;28;20419;-85
2023/10/22 13:10:46;;;;;;;1.60;0.40;;;;;;;;;;5104377;28;20418;-84
2023/10/22 13:13:12;;;;;;;2.07;0.77;;;;;;;;;;5104288;28;20411;-83
2023/10/22 13:15:38;;;;;;;1.63;0.20;;;;;;;;;;5102030;28;20522;-87
2023/10/22 13:18:04;;;;;;;2.27;0.40;;;;;;;;;;5103336;28;20476;-85
2023/10/22 13:20:30;;;;;;;0.97;0.20;;;;;;;;;;5103542;28;20484;-86
2023/10/22 13:22:56;;;;;;;3.20;0.83;;;;;;;;;;5101493;28;20423;-83
2023/10/22 13:25:22;;;;;;;1.70;0.60;;;;;;;;;;5103288;28;20172;-84
2023/10/22 13:27:48;;;;;;;1.70;0.40;;;;;;;;;;5101441;28;20218;-85
2023/10/22 13:30:14;;;;;;;1.93;0.47;;;;;;;;;;5106756;28;20407;-84
2023/10/22 13:32:40;;;;;;;1.73;0.40;;;;;;;;;;5102542;28;20703;-83
2023/10/22 13:35:06;;;;;;;2.03;0.53;;;;;;;;;;5101895;28;20405;-83
2023/10/22 13:37:32;;;;;;;3.50;1.20;;;;;;;;;;5103504;28;20858;-83
2023/10/22 13:39:58;;;;;;;2.80;0.50;;;;;;;;;;5102600;28;20492;-83
2023/10/22 13:42:24;;;;;;;3.40;0.30;;;;;;;;;;5102319;28;20804;-85
2023/10/22 13:44:50;;;;;;;1.13;0.37;;;;;;;;;;5103808;28;20420;-84
2023/10/22 13:47:16;;;;;;;4.33;0.40;;;;;;;;;;5103100;28;20192;-84
2023/10/22 13:49:43;;;;;;;1.13;0.33;;;;;;;;;;5103086;28;20906;-84
2023/10/22 13:52:09;;;;;;;2.40;0.23;;;;;;;;;;5101865;28;20880;-85
2023/10/22 13:54:35;;;;;;;3.00;0.50;;;;;;;;;;5104939;28;20447;-84
2023/10/22 13:57:01;;;;;;;2.30;0.43;;;;;;;;;;5092676;28;20262;-83
2023/10/22 13:59:27;;;;;;;2.03;0.27;;;;;;;;;;5103668;28;20424;-83
2023/10/22 14:01:53;;;;;;;2.80;0.40;;;;;;;;;;5101433;28;20411;-80
2023/10/22 14:04:19;;;;;;;3.70;0.30;;;;;;;;;;5102794;28;20206;-79
2023/10/22 14:06:46;;;;;;;1.00;0.30;;;;;;;;;;5103209;28;20470;-83
2023/10/22 14:09:12;;;;;;;2.20;0.40;;;;;;;;;;5101627;28;20283;-81
2023/10/22 14:11:38;;;;;;;0.70;0.30;;;;;;;;;;5102936;28;20945;-80
2023/10/22 14:14:04;;;;;;;1.90;0.30;;;;;;;;;;5103214;28;20175;-83
2023/10/22 14:16:30;;;;;;;2.23;0.20;;;;;;;;;;5095311;28;20463;-84
2023/10/22 14:18:56;;;;;;;1.50;0.20;;;;;;;;;;5092541;28;20472;-85
2023/10/22 14:21:22;;;;;;;1.80;0.50;;;;;;;;;;5092552;28;20409;-85
2023/10/22 14:23:48;;;;;;;3.20;0.43;;;;;;;;;;5092884;28;20795;-83
2023/10/22 14:26:14;;;;;;;2.13;0.40;;;;;;;;;;5076118;28;20989;-82
2023/10/22 14:28:40;;;;;;;1.73;0.30;;;;;;;;;;5096817;28;20496;-85
2023/10/22 14:31:06;;;;;;;3.27;0.50;;;;;;;;;;5096134;28;20405;-84
2023/10/22 14:33:32;;;;;;;1.93;0.30;;;;;;;;;;5096727;28;20404;-83
2023/10/22 14:36:02;;;;;;;1.60;0.40;;;;;;;;;;5096597;28;20434;-84
2023/10/22 14:38:28;;;;;;;1.80;0.57;;;;;;;;;;5096561;28;20463;-83
2023/10/22 14:40:54;;;;;;;0.90;0.37;;;;;;;;;;5096554;28;20500;-85
2023/10/22 14:43:20;;;;;;;1.37;0.30;;;;;;;;;;5096528;28;20457;-84