Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:24;;;;;;;31.92;20.25;;;-0.80;99.90;;;;;;5022815;28;20316;-66
2022/12/17 13:09:54;;;;;;;37.88;23.30;;;-0.70;99.90;;;;;;5026935;28;20202;-69
2022/12/17 13:12:44;;;;;;;35.83;23.30;;;-1.10;99.90;;;;;;5026127;28;20720;-66
2022/12/17 13:15:19;;;;;;;36.85;22.05;;;-1.10;99.90;;;;;;5027089;28;20213;-68
2022/12/17 13:18:13;;;;;;;39.60;22.55;;;-1.90;99.90;;;;;;5024146;28;20556;-68
2022/12/17 13:20:39;;;;;;;34.65;22.67;;;-1.00;99.90;;;;;;5033486;28;20186;-68
2022/12/17 13:23:13;;;;;;;36.90;22.83;;;-1.20;99.90;;;;;;5027510;28;20274;-68
2022/12/17 13:25:40;;;;;;;35.13;23.20;;;-1.40;99.90;;;;;;5030202;28;20203;-68
2022/12/17 13:28:29;;;;;;;37.47;22.27;;;-1.10;99.90;;;;;;5033104;28;20186;-68
2022/12/17 13:31:04;;;;;;;35.10;22.60;;;-1.20;99.90;;;;;;5030632;28;20284;-68
2022/12/17 13:34:03;;;;;;;36.55;22.92;;;-1.50;99.90;;;;;;5032244;28;20248;-68
2022/12/17 13:36:42;;;;;;;37.10;24.00;;;-1.20;99.90;;;;;;5023079;28;20672;-68
2022/12/17 13:39:20;;;;;;;36.08;21.55;;;-1.30;99.90;;;;;;5024271;28;20221;-68
2022/12/17 13:41:45;;;;;;;38.85;22.83;;;-1.20;99.90;;;;;;5030722;28;20198;-68
2022/12/17 13:44:21;;;;;;;30.47;20.03;;;-2.00;99.90;;;;;;5030472;28;20698;-69
2022/12/17 13:46:48;;;;;;;39.60;21.55;;;-1.20;99.90;;;;;;5025552;28;20206;-68
2022/12/17 13:49:26;;;;;;;32.28;20.50;;;-1.20;99.90;;;;;;5029532;28;20213;-68
2022/12/17 13:52:17;;;;;;;35.53;23.42;;;-1.10;99.90;;;;;;5029324;28;20205;-68
2022/12/17 13:54:43;;;;;;;34.53;21.50;;;-1.50;99.90;;;;;;5031091;28;20213;-69
2022/12/17 13:57:12;;;;;;;39.80;23.23;;;-1.40;99.90;;;;;;5018671;28;21838;-66
2022/12/17 13:59:38;;;;;;;35.63;22.58;;;-1.50;99.90;;;;;;5021852;28;20430;-69
2022/12/17 14:02:04;;;;;;;38.10;25.77;;;-1.50;99.90;;;;;;5026066;28;20683;-68
2022/12/17 14:04:30;;;;;;;35.70;23.83;;;-1.10;99.90;;;;;;5022286;28;20182;-68
2022/12/17 14:06:59;;;;;;;34.92;21.70;;;-1.40;99.90;;;;;;5024353;28;20560;-69
2022/12/17 14:09:35;;;;;;;37.50;24.17;;;-1.20;99.90;;;;;;5021667;28;20615;-69
2022/12/17 14:12:23;;;;;;;39.75;22.98;;;-1.20;99.90;;;;;;5019422;28;20189;-68
2022/12/17 14:14:58;;;;;;;42.53;23.95;;;-1.60;99.90;;;;;;5027093;28;20238;-68
2022/12/17 14:17:26;;;;;;;36.30;23.23;;;-1.30;99.90;;;;;;5021261;28;20193;-68
2022/12/17 14:20:06;;;;;;;41.13;23.08;;;-1.50;99.90;;;;;;5028048;28;20731;-69
2022/12/17 14:22:40;;;;;;;36.85;22.42;;;-1.40;99.90;;;;;;5025988;28;20191;-67
2022/12/17 14:25:17;;;;;;;40.15;24.23;;;-1.60;99.90;;;;;;5022849;28;20232;-68
2022/12/17 14:27:55;;;;;;;36.47;23.45;;;-1.00;99.90;;;;;;5025595;28;20249;-69
2022/12/17 14:30:36;;;;;;;37.75;24.02;;;-1.40;99.90;;;;;;5027098;28;20185;-68
2022/12/17 14:33:03;;;;;;;40.75;23.75;;;-1.10;99.90;;;;;;5020208;28;20206;-69
2022/12/17 14:35:34;;;;;;;41.20;24.50;;;-1.70;99.90;;;;;;5023396;28;20724;-68
2022/12/17 14:38:00;;;;;;;38.47;23.33;;;-1.80;99.90;;;;;;5022282;28;20244;-67
2022/12/17 14:40:26;;;;;;;36.65;24.13;;;-2.00;99.90;;;;;;5016310;28;20571;-67
2022/12/17 14:42:58;;;;;;;38.43;23.53;;;-1.90;99.90;;;;;;5022693;28;20211;-67
2022/12/17 14:45:26;;;;;;;39.03;24.15;;;-1.70;99.90;;;;;;5018813;28;20477;-67
2022/12/17 14:48:05;;;;;;;40.25;24.67;;;-2.10;99.90;;;;;;5024460;28;20188;-68
2022/12/17 14:50:35;;;;;;;39.15;24.15;;;-1.70;99.90;;;;;;5024698;28;20181;-68
2022/12/17 14:53:24;;;;;;;42.08;25.20;;;-2.10;99.90;;;;;;5019559;28;20212;-68
2022/12/17 14:55:57;;;;;;;43.30;27.42;;;-1.60;99.90;;;;;;5022857;28;20204;-69
2022/12/17 14:58:26;;;;;;;43.15;25.55;;;-1.30;99.90;;;;;;5022292;28;20584;-68
2022/12/17 15:01:10;;;;;;;48.45;27.67;;;-2.10;99.90;;;;;;5024836;28;20183;-68
2022/12/17 15:03:41;;;;;;;43.05;25.05;;;-2.00;99.90;;;;;;5025114;28;20537;-68
2022/12/17 15:06:10;;;;;;;41.95;26.33;;;-2.20;99.90;;;;;;5023898;28;20712;-69
2022/12/17 15:08:45;;;;;;;43.40;27.10;;;-2.70;99.90;;;;;;5023038;28;20195;-69
2022/12/17 15:11:13;;;;;;;49.00;26.73;;;-1.80;99.90;;;;;;5025941;28;20184;-68
2022/12/17 15:13:39;;;;;;;40.25;26.10;;;-2.00;99.90;;;;;;5020323;28;20247;-66
2022/12/17 15:16:05;;;;;;;45.17;25.97;;;-1.90;99.90;;;;;;5024551;28;20227;-66
2022/12/17 15:18:30;;;;;;;44.30;25.83;;;-1.90;99.90;;;;;;5022350;28;20450;-66
2022/12/17 15:20:56;;;;;;;40.50;25.27;;;-2.00;99.90;;;;;;5022769;28;20451;-66
2022/12/17 15:23:22;;;;;;;53.27;29.10;;;-2.00;99.90;;;;;;5021806;28;20196;-65
2022/12/17 15:25:50;;;;;;;49.20;30.02;;;-2.80;99.90;;;;;;5024903;28;20294;-66
2022/12/17 15:28:17;;;;;;;44.83;26.45;;;-2.20;99.90;;;;;;5021487;28;20189;-67
2022/12/17 15:30:43;;;;;;;51.17;28.75;;;-2.00;99.90;;;;;;5021527;28;20201;-67
2022/12/17 15:33:10;;;;;;;46.63;27.33;;;-2.00;99.90;;;;;;5028407;28;20296;-67
2022/12/17 15:35:36;;;;;;;46.13;27.15;;;-2.40;99.90;;;;;;5018645;28;20309;-67
2022/12/17 15:38:03;;;;;;;46.05;28.35;;;-2.30;99.90;;;;;;5020600;28;20209;-66
2022/12/17 15:40:29;;;;;;;49.60;28.35;;;-2.40;99.90;;;;;;5024052;28;20646;-67
2022/12/17 15:43:09;;;;;;;48.43;28.20;;;-2.40;99.90;;;;;;5023672;28;20189;-64
2022/12/17 15:45:55;;;;;;;48.92;30.48;;;-2.60;99.90;;;;;;5025648;28;20218;-66
2022/12/17 15:48:24;;;;;;;49.05;27.75;;;-2.00;99.90;;;;;;5022841;28;20293;-66
2022/12/17 15:50:50;;;;;;;45.58;27.77;;;-2.40;99.90;;;;;;5025317;28;20631;-66
2022/12/17 15:53:15;;;;;;;42.70;27.13;;;-2.60;99.90;;;;;;5026249;28;20225;-66
2022/12/17 15:55:41;;;;;;;44.13;25.53;;;-3.20;99.90;;;;;;5022734;28;20293;-65
2022/12/17 15:58:09;;;;;;;51.10;27.70;;;-2.40;99.90;;;;;;5024642;28;20196;-64
2022/12/17 16:00:35;;;;;;;47.75;26.42;;;-2.60;99.90;;;;;;5026095;28;20967;-66
2022/12/17 16:03:01;;;;;;;58.00;34.50;;;-2.50;99.90;;;;;;5023833;28;20277;-66
2022/12/17 16:05:27;;;;;;;49.50;29.40;;;-2.70;99.90;;;;;;5019876;28;20484;-66
2022/12/17 16:07:52;;;;;;;44.47;28.27;;;-2.80;99.90;;;;;;5017983;28;20246;-64
2022/12/17 16:10:18;;;;;;;52.37;28.60;;;-2.90;99.90;;;;;;5022975;28;20647;-66
2022/12/17 16:12:44;;;;;;;49.87;29.07;;;-2.90;99.90;;;;;;5019391;28;20190;-66
2022/12/17 16:15:11;;;;;;;53.87;28.87;;;-2.90;99.90;;;;;;5026488;28;21029;-65
2022/12/17 16:17:36;;;;;;;44.28;27.45;;;-2.90;99.90;;;;;;5025564;28;20194;-66
2022/12/17 16:20:04;;;;;;;54.00;29.47;;;-2.90;99.90;;;;;;5022323;28;20264;-66
2022/12/17 16:22:30;;;;;;;56.58;29.55;;;-3.10;99.90;;;;;;5024577;28;20490;-66
2022/12/17 16:24:55;;;;;;;49.37;28.90;;;-3.10;99.90;;;;;;5021651;28;20341;-66
2022/12/17 16:27:21;;;;;;;55.67;30.07;;;-3.60;99.90;;;;;;5022421;28;20265;-64
2022/12/17 16:29:47;;;;;;;51.27;28.97;;;-3.10;99.90;;;;;;5022207;28;20192;-65
2022/12/17 16:32:13;;;;;;;52.33;29.27;;;-3.00;99.90;;;;;;5024133;28;20183;-65
2022/12/17 16:34:39;;;;;;;54.50;28.80;;;-3.20;99.90;;;;;;5020187;28;20468;-65
2022/12/17 16:37:05;;;;;;;47.23;30.00;;;-3.80;99.90;;;;;;5020282;28;20314;-66
2022/12/17 16:39:31;;;;;;;47.72;28.50;;;-3.20;99.90;;;;;;5021157;28;20181;-65
2022/12/17 16:41:56;;;;;;;50.53;30.47;;;-3.40;99.90;;;;;;5025434;28;20182;-65
2022/12/17 16:44:22;;;;;;;58.27;33.33;;;-3.50;99.90;;;;;;5028995;28;20730;-65
2022/12/17 16:46:48;;;;;;;52.13;28.77;;;-3.60;99.90;;;;;;5022926;28;20228;-65
2022/12/17 16:49:19;;;;;;;47.03;28.43;;;-3.40;99.90;;;;;;5030827;28;20191;-65
2022/12/17 16:51:47;;;;;;;56.05;31.80;;;-3.70;99.90;;;;;;5027642;28;20441;-65
2022/12/17 16:54:16;;;;;;;56.90;29.83;;;-4.20;99.90;;;;;;5023754;28;20256;-65
2022/12/17 16:56:43;;;;;;;54.03;30.70;;;-3.40;99.90;;;;;;5023796;28;20284;-65
2022/12/17 16:59:10;;;;;;;56.10;30.30;;;-4.30;99.90;;;;;;5014808;28;20178;-65
2022/12/17 17:01:38;;;;;;;51.75;32.35;;;-3.60;99.90;;;;;;5016948;28;20555;-65
2022/12/17 17:04:06;;;;;;;52.03;30.35;;;-4.20;99.90;;;;;;5026436;28;20192;-65
2022/12/17 17:06:31;;;;;;;63.00;32.65;;;-4.40;99.90;;;;;;5030048;28;20206;-65
2022/12/17 17:08:57;;;;;;;49.77;28.80;;;-3.30;99.90;;;;;;5017388;28;20214;-66
2022/12/17 17:11:24;;;;;;;52.20;29.80;;;-3.90;99.90;;;;;;5027589;28;20496;-67
2022/12/17 17:13:52;;;;;;;94.82;45.08;;;-3.70;99.90;;;;;;5023622;28;20692;-65
2022/12/17 17:16:20;;;;;;;63.90;33.45;;;-3.40;99.90;;;;;;5022978;28;20198;-66
2022/12/17 17:18:46;;;;;;;55.92;31.80;;;-4.40;99.90;;;;;;5023316;28;20185;-66
2022/12/17 17:21:28;;;;;;;57.63;33.75;;;-4.00;99.90;;;;;;5029606;28;20175;-65
2022/12/17 17:23:58;;;;;;;51.67;29.15;;;-3.80;99.90;;;;;;5024860;28;20244;-65
2022/12/17 17:26:25;;;;;;;58.55;30.95;;;-3.80;99.90;;;;;;5020541;28;20258;-65
2022/12/17 17:28:50;;;;;;;52.17;28.80;;;-4.00;99.90;;;;;;5025415;28;20686;-65
2022/12/17 17:31:16;;;;;;;54.37;28.17;;;-3.90;99.90;;;;;;5027262;28;20277;-65
2022/12/17 17:33:45;;;;;;;47.80;28.50;;;-3.80;99.90;;;;;;5030818;28;20479;-66
2022/12/17 17:36:14;;;;;;;54.00;31.45;;;-3.80;99.90;;;;;;5026283;28;20617;-65
2022/12/17 17:38:40;;;;;;;57.50;30.42;;;-4.40;99.90;;;;;;5025786;28;20262;-66
2022/12/17 17:41:08;;;;;;;52.13;28.98;;;-3.70;99.90;;;;;;5022767;28;20186;-65
2022/12/17 17:43:34;;;;;;;58.17;30.77;;;-3.80;99.90;;;;;;5022164;28;20205;-65
2022/12/17 17:46:18;;;;;;;56.35;29.95;;;-4.00;99.90;;;;;;5025828;28;20570;-64
2022/12/17 17:48:45;;;;;;;53.35;31.33;;;-3.90;99.90;;;;;;5023434;28;20248;-65
2022/12/17 17:51:20;;;;;;;53.55;28.75;;;-3.40;99.90;;;;;;5024050;28;20198;-66
2022/12/17 17:53:48;;;;;;;50.55;27.63;;;-4.10;99.90;;;;;;5023323;28;20678;-65
2022/12/17 17:56:16;;;;;;;46.20;27.17;;;-3.90;99.90;;;;;;5027120;28;20211;-64
2022/12/17 17:58:47;;;;;;;46.95;25.73;;;-4.10;99.90;;;;;;5019798;28;20183;-66
2022/12/17 18:01:16;;;;;;;41.63;26.70;;;-4.30;99.90;;;;;;5025530;28;20184;-64
2022/12/17 18:03:44;;;;;;;48.20;26.85;;;-4.00;99.90;;;;;;5022346;28;20289;-65
2022/12/17 18:06:12;;;;;;;48.85;28.25;;;-3.90;99.90;;;;;;5025888;28;20224;-65
2022/12/17 18:08:38;;;;;;;50.70;30.88;;;-4.00;99.90;;;;;;5022628;28;20187;-65
2022/12/17 18:11:06;;;;;;;48.17;29.47;;;-4.10;99.90;;;;;;5022986;28;20182;-65
2022/12/17 18:16:16;;;;;;;45.42;24.20;;;-4.40;99.90;;;;;;5027538;28;20850;-67
2022/12/17 18:18:42;;;;;;;50.03;27.30;;;-4.90;99.90;;;;;;5021218;28;20190;-66
2022/12/17 18:21:10;;;;;;;53.30;28.03;;;-4.40;99.90;;;;;;5026876;28;20228;-65
2022/12/17 18:23:37;;;;;;;51.13;29.15;;;-4.80;99.90;;;;;;5023255;28;20791;-65
2022/12/17 18:26:05;;;;;;;53.47;28.52;;;-4.50;99.90;;;;;;5018370;28;20595;-65
2022/12/17 18:28:31;;;;;;;59.38;31.77;;;-4.50;99.90;;;;;;5020992;28;20191;-65
2022/12/17 18:30:58;;;;;;;51.95;29.17;;;-4.40;99.90;;;;;;5024861;28;20195;-65
2022/12/17 18:33:24;;;;;;;54.35;29.98;;;-4.80;99.90;;;;;;5020554;28;20211;-65
2022/12/17 18:35:50;;;;;;;50.05;27.73;;;-4.60;99.90;;;;;;5020620;28;20769;-65
2022/12/17 18:38:16;;;;;;;43.92;26.58;;;-5.50;99.90;;;;;;5021695;28;20234;-65
2022/12/17 18:40:41;;;;;;;51.17;28.47;;;-5.30;99.90;;;;;;5022102;28;20235;-65
2022/12/17 18:43:23;;;;;;;40.70;26.13;;;-5.00;99.90;;;;;;5024088;28;20294;-65
2022/12/17 18:45:52;;;;;;;63.92;35.03;;;-4.80;99.90;;;;;;5018608;28;20709;-65
2022/12/17 18:48:19;;;;;;;55.40;29.75;;;-5.50;99.90;;;;;;5026081;28;20659;-65
2022/12/17 18:50:45;;;;;;;48.67;28.42;;;-4.70;99.90;;;;;;5020952;28;20190;-65
2022/12/17 18:53:11;;;;;;;50.10;30.17;;;-4.90;99.90;;;;;;5018628;28;20207;-65
2022/12/17 18:55:40;;;;;;;52.17;27.90;;;-4.70;99.90;;;;;;5021888;28;20198;-65
2022/12/17 18:58:08;;;;;;;54.58;28.17;;;-5.50;99.90;;;;;;5024317;28;20568;-64
2022/12/17 19:00:35;;;;;;;49.60;29.27;;;-4.90;99.90;;;;;;5020530;28;20635;-66
2022/12/17 19:03:03;;;;;;;52.42;28.63;;;-5.20;99.90;;;;;;5024640;28;20584;-66
2022/12/17 19:05:28;;;;;;;48.60;25.80;;;-4.90;99.90;;;;;;5024727;28;20613;-65
2022/12/17 19:07:54;;;;;;;56.93;28.60;;;-4.90;99.90;;;;;;5022272;28;20276;-65
2022/12/17 19:10:20;;;;;;;51.87;29.63;;;-5.00;99.90;;;;;;5023867;28;20452;-65
2022/12/17 19:12:45;;;;;;;50.87;28.80;;;-5.10;99.90;;;;;;5018862;28;20648;-65
2022/12/17 19:15:11;;;;;;;56.07;27.03;;;-5.00;99.90;;;;;;5018386;28;20382;-65
2022/12/17 19:17:36;;;;;;;57.80;31.47;;;-4.80;99.90;;;;;;5023218;28;20425;-66
2022/12/17 19:20:02;;;;;;;59.47;28.97;;;-5.10;99.90;;;;;;5020194;28;20487;-65
2022/12/17 19:22:28;;;;;;;56.20;29.67;;;-5.30;99.90;;;;;;5029253;28;20265;-65
2022/12/17 19:24:54;;;;;;;52.13;30.67;;;-5.20;99.90;;;;;;5027944;28;20483;-65
2022/12/17 19:27:19;;;;;;;51.67;30.70;;;-4.90;99.90;;;;;;5030791;28;20196;-65
2022/12/17 19:29:45;;;;;;;59.10;31.90;;;-5.20;99.90;;;;;;5028461;28;20519;-65
2022/12/17 19:32:11;;;;;;;54.03;32.27;;;-5.20;99.90;;;;;;5030347;28;20189;-65
2022/12/17 19:34:36;;;;;;;62.80;32.50;;;-5.10;99.90;;;;;;5023242;28;20210;-65
2022/12/17 19:37:02;;;;;;;56.17;30.50;;;-5.20;99.90;;;;;;5026412;28;20448;-65
2022/12/17 19:39:27;;;;;;;58.93;31.57;;;-5.90;99.90;;;;;;5021569;28;20210;-65
2022/12/17 19:41:53;;;;;;;57.50;30.07;;;-4.80;99.90;;;;;;5026204;28;20731;-65
2022/12/17 19:44:19;;;;;;;64.70;28.90;;;-4.80;99.90;;;;;;5028976;28;20194;-66
2022/12/17 19:46:45;;;;;;;59.42;34.42;;;-5.10;99.90;;;;;;5025928;28;20221;-65
2022/12/17 19:49:14;;;;;;;55.47;31.27;;;-5.10;99.90;;;;;;5029515;28;20178;-65
2022/12/17 19:51:42;;;;;;;54.65;29.92;;;-5.00;99.90;;;;;;5022758;28;20213;-65
2022/12/17 19:54:11;;;;;;;59.75;30.15;;;-5.30;99.90;;;;;;5024628;28;20218;-66
2022/12/17 19:56:36;;;;;;;58.72;30.80;;;-5.10;99.90;;;;;;5024123;28;20257;-66
2022/12/17 19:59:05;;;;;;;49.43;27.97;;;-5.10;99.90;;;;;;5028144;28;20183;-65
2022/12/17 20:01:35;;;;;;;50.20;26.67;;;-5.60;99.90;;;;;;5027407;28;20182;-66
2022/12/17 20:04:01;;;;;;;57.30;31.17;;;-4.90;99.90;;;;;;5025002;28;20178;-66
2022/12/17 20:06:31;;;;;;;50.60;29.42;;;-5.20;99.90;;;;;;5028972;28;20222;-65
2022/12/17 20:08:58;;;;;;;54.50;28.25;;;-5.30;99.90;;;;;;5023887;28;20687;-66
2022/12/17 20:11:33;;;;;;;55.75;28.38;;;-5.10;99.90;;;;;;5028428;28;20700;-66
2022/12/17 20:14:13;;;;;;;55.00;28.98;;;-5.70;99.90;;;;;;5028148;28;20557;-65
2022/12/17 20:16:41;;;;;;;52.33;28.77;;;-5.20;99.90;;;;;;5025454;28;20202;-65
2022/12/17 20:19:11;;;;;;;54.47;31.27;;;-5.60;99.90;;;;;;5023256;28;20187;-65
2022/12/17 20:21:37;;;;;;;50.78;27.52;;;-5.20;99.90;;;;;;5027421;28;20178;-66
2022/12/17 20:24:02;;;;;;;59.92;31.10;;;-4.90;99.90;;;;;;5028150;28;20241;-65
2022/12/17 20:26:28;;;;;;;56.47;29.90;;;-5.10;99.90;;;;;;5029790;28;20265;-65
2022/12/17 20:28:55;;;;;;;58.67;30.70;;;-5.10;99.90;;;;;;5022300;28;20451;-66
2022/12/17 20:31:20;;;;;;;57.47;30.45;;;-5.00;99.90;;;;;;5025114;28;20183;-65
2022/12/17 20:33:46;;;;;;;55.10;29.83;;;-5.20;99.90;;;;;;5026688;28;20218;-66
2022/12/17 20:36:15;;;;;;;51.30;27.67;;;-5.00;99.90;;;;;;5028797;28;20245;-65
2022/12/17 20:38:44;;;;;;;58.60;31.30;;;-4.90;99.90;;;;;;5026705;28;20265;-64
2022/12/17 20:41:13;;;;;;;56.78;29.42;;;-5.20;99.90;;;;;;5024109;28;20183;-65
2022/12/17 20:43:39;;;;;;;53.60;29.02;;;-5.20;99.90;;;;;;5028812;28;20215;-66
2022/12/17 20:46:06;;;;;;;45.97;26.67;;;-5.60;99.90;;;;;;5024989;28;20202;-65
2022/12/17 20:48:32;;;;;;;44.25;25.02;;;-5.30;99.90;;;;;;5029302;28;20655;-66
2022/12/17 20:50:57;;;;;;;47.75;25.58;;;-5.20;99.90;;;;;;5025796;28;20248;-66
2022/12/17 20:53:23;;;;;;;44.17;25.97;;;-4.60;99.90;;;;;;5026939;28;20471;-66
2022/12/17 20:56:03;;;;;;;54.77;29.07;;;-5.00;99.90;;;;;;5020290;28;20256;-66
2022/12/17 20:58:29;;;;;;;48.03;26.90;;;-4.90;99.90;;;;;;5024946;28;20182;-66
2022/12/17 21:01:06;;;;;;;50.80;27.97;;;-5.30;99.90;;;;;;5028766;28;20189;-66
2022/12/17 21:03:32;;;;;;;49.58;25.20;;;-5.20;99.90;;;;;;5025574;28;20219;-66
2022/12/17 21:06:20;;;;;;;56.20;30.27;;;-5.20;99.90;;;;;;5028534;28;20222;-66
2022/12/17 21:08:48;;;;;;;49.25;26.75;;;-5.80;99.90;;;;;;5025179;28;20660;-66
2022/12/17 21:11:14;;;;;;;44.35;26.50;;;-5.90;99.90;;;;;;5020187;28;20179;-66
2022/12/17 21:13:41;;;;;;;49.85;28.55;;;-5.10;99.90;;;;;;5024723;28;20213;-66
2022/12/17 21:16:15;;;;;;;50.78;28.92;;;-5.10;99.90;;;;;;5026729;28;20767;-66
2022/12/17 21:18:41;;;;;;;48.45;28.25;;;-5.40;99.90;;;;;;5028485;28;20186;-66
2022/12/17 21:21:18;;;;;;;48.27;26.93;;;-5.40;99.90;;;;;;5027301;28;20595;-66
2022/12/17 21:23:46;;;;;;;45.28;25.42;;;-5.30;99.90;;;;;;5023816;28;20448;-65
2022/12/17 21:26:15;;;;;;;47.72;27.77;;;-5.90;99.90;;;;;;5027312;28;20289;-66
2022/12/17 21:28:43;;;;;;;44.63;25.63;;;-5.40;99.90;;;;;;5025592;28;20189;-66
2022/12/17 21:31:23;;;;;;;48.50;27.63;;;-5.40;99.90;;;;;;5028054;28;20640;-66
2022/12/17 21:33:51;;;;;;;41.65;23.83;;;-5.40;99.90;;;;;;5029872;28;20319;-66
2022/12/17 21:36:19;;;;;;;45.60;26.02;;;-5.30;99.90;;;;;;5025916;28;20198;-66
2022/12/17 21:38:45;;;;;;;45.90;25.20;;;-5.00;99.90;;;;;;5027619;28;20187;-66
2022/12/17 21:41:16;;;;;;;45.15;25.58;;;-5.70;99.90;;;;;;5029661;28;20171;-66
2022/12/17 21:43:42;;;;;;;42.70;24.10;;;-4.90;99.90;;;;;;5028024;28;20190;-66
2022/12/17 21:46:09;;;;;;;48.13;24.90;;;-5.50;99.90;;;;;;5033320;28;20655;-66
2022/12/17 21:48:38;;;;;;;47.38;26.75;;;-5.00;99.90;;;;;;5029995;28;20218;-66
2022/12/17 21:51:06;;;;;;;37.65;23.95;;;-4.90;99.90;;;;;;5032213;28;20175;-66
2022/12/17 21:53:32;;;;;;;48.95;26.70;;;-4.80;99.90;;;;;;5026263;28;20313;-66
2022/12/17 21:56:07;;;;;;;45.93;27.40;;;-4.80;99.90;;;;;;5028502;28;20297;-66
2022/12/17 21:58:33;;;;;;;42.95;27.15;;;-4.70;99.90;;;;;;5029277;28;21008;-66
2022/12/17 22:01:12;;;;;;;42.13;29.63;;;-5.10;99.90;;;;;;5029458;28;20187;-65
2022/12/17 22:03:38;;;;;;;47.00;27.60;;;-5.10;99.90;;;;;;5028613;28;20179;-66
2022/12/17 22:06:16;;;;;;;44.28;25.60;;;-5.00;99.90;;;;;;5032068;28;20695;-66
2022/12/17 22:08:42;;;;;;;42.47;25.77;;;-5.00;99.90;;;;;;5031161;28;20285;-65
2022/12/17 22:11:16;;;;;;;48.33;26.75;;;-5.10;99.90;;;;;;5034721;28;20230;-66
2022/12/17 22:14:01;;;;;;;42.83;25.77;;;-4.80;99.90;;;;;;5031086;28;20240;-65
2022/12/17 22:16:34;;;;;;;41.72;23.98;;;-5.50;99.90;;;;;;5028592;28;20204;-65
2022/12/17 22:19:01;;;;;;;43.97;24.85;;;-4.90;99.90;;;;;;5030562;28;20691;-65
2022/12/17 22:21:27;;;;;;;51.35;29.15;;;-5.00;99.90;;;;;;5026635;28;20230;-66
2022/12/17 22:23:52;;;;;;;51.08;26.85;;;-4.90;99.90;;;;;;5029638;28;20221;-66
2022/12/17 22:26:19;;;;;;;50.10;29.27;;;-5.50;99.90;;;;;;5030297;28;20214;-65
2022/12/17 22:28:49;;;;;;;41.90;27.50;;;-5.20;99.90;;;;;;5030322;28;20628;-65
2022/12/17 22:34:01;;;;;;;44.05;26.50;;;-5.20;99.90;;;;;;5025473;28;20212;-66
2022/12/17 22:36:28;;;;;;;47.53;27.02;;;-5.40;99.90;;;;;;5031657;28;20230;-65
2022/12/17 22:38:54;;;;;;;45.03;26.20;;;-5.40;99.90;;;;;;5023555;28;20283;-65
2022/12/17 22:44:04;;;;;;;49.03;27.60;;;-5.40;99.90;;;;;;5021626;28;20689;-65
2022/12/17 22:46:30;;;;;;;46.00;27.10;;;-5.20;99.90;;;;;;5031000;28;20211;-65
2022/12/17 22:48:56;;;;;;;53.88;27.60;;;-5.10;99.90;;;;;;5026109;28;20195;-65
2022/12/17 22:51:24;;;;;;;45.92;28.27;;;-4.80;99.90;;;;;;5027509;28;20193;-65
2022/12/17 22:53:50;;;;;;;47.17;26.88;;;-5.40;99.90;;;;;;5029196;28;20210;-65
2022/12/17 22:56:17;;;;;;;40.60;24.25;;;-5.90;99.90;;;;;;5026601;28;20206;-65
2022/12/17 22:58:42;;;;;;;46.75;27.45;;;-5.20;99.90;;;;;;5029288;28;20197;-65
2022/12/17 23:01:08;;;;;;;49.40;26.47;;;-5.20;99.90;;;;;;5025814;28;20186;-65
2022/12/17 23:03:33;;;;;;;45.77;25.53;;;-5.50;99.90;;;;;;5027966;28;20630;-65
2022/12/17 23:06:14;;;;;;;41.10;25.87;;;-5.30;99.90;;;;;;5031541;28;20218;-65
2022/12/17 23:08:40;;;;;;;44.15;26.35;;;-5.50;99.90;;;;;;5028624;28;20206;-65
2022/12/17 23:11:12;;;;;;;45.75;25.92;;;-5.30;99.90;;;;;;5030681;28;20175;-64
2022/12/17 23:13:38;;;;;;;43.28;26.85;;;-5.40;99.90;;;;;;5027572;28;20676;-65
2022/12/17 23:16:05;;;;;;;48.70;25.20;;;-5.30;99.90;;;;;;5026638;28;20211;-66
2022/12/17 23:18:31;;;;;;;45.00;25.63;;;-5.50;99.90;;;;;;5029126;28;20452;-65
2022/12/17 23:21:09;;;;;;;45.67;25.98;;;-5.30;99.90;;;;;;5026265;28;20542;-65
2022/12/17 23:23:34;;;;;;;49.70;26.90;;;-5.80;99.90;;;;;;5028479;28;20552;-65
2022/12/17 23:26:26;;;;;;;46.28;26.80;;;-5.40;99.90;;;;;;5021880;28;20211;-65
2022/12/17 23:28:57;;;;;;;47.40;26.42;;;-5.60;99.90;;;;;;5032381;28;20244;-65
2022/12/17 23:31:24;;;;;;;45.05;27.95;;;-5.40;99.90;;;;;;5024319;28;20186;-67
2022/12/17 23:33:50;;;;;;;46.53;27.08;;;-5.50;99.90;;;;;;5028496;28;20210;-66
2022/12/17 23:36:18;;;;;;;44.63;25.17;;;-5.40;99.90;;;;;;5028820;28;20210;-65
2022/12/17 23:38:44;;;;;;;43.95;25.73;;;-6.20;99.90;;;;;;5027614;28;20448;-65
2022/12/17 23:41:17;;;;;;;36.42;24.50;;;-5.50;99.90;;;;;;5027560;28;20187;-65
2022/12/17 23:43:43;;;;;;;37.85;23.23;;;-5.50;99.90;;;;;;5027803;28;20260;-65
2022/12/17 23:46:09;;;;;;;50.53;26.27;;;-5.50;99.90;;;;;;5027976;28;20202;-65
2022/12/17 23:48:38;;;;;;;39.35;23.30;;;-5.50;99.90;;;;;;5022627;28;20190;-65
2022/12/17 23:51:04;;;;;;;39.03;25.25;;;-6.00;99.90;;;;;;5025960;28;20367;-66
2022/12/17 23:53:32;;;;;;;43.55;25.38;;;-5.30;99.90;;;;;;5028377;28;20207;-65
2022/12/17 23:56:11;;;;;;;47.35;25.80;;;-5.40;99.90;;;;;;5020803;28;20224;-66
2022/12/17 23:58:38;;;;;;;39.85;25.52;;;-5.70;99.90;;;;;;5021201;28;20613;-66
