Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:39;;;;;;;14.02;7.15;;;;;;;;;;6257483;28;20025;-81
2023/03/25 00:03:49;;;;;;;16.23;6.90;;;;;;;;;;6271076;28;20033;-81
2023/03/25 00:06:49;;;;;;;11.13;6.18;;;;;;;;;;6269208;28;20394;-83
2023/03/25 00:09:49;;;;;;;15.07;8.17;;;;;;;;;;6269760;28;20017;-80
2023/03/25 00:12:50;;;;;;;18.83;8.40;;;;;;;;;;6269075;28;20017;-80
2023/03/25 00:15:52;;;;;;;12.83;6.20;;;;;;;;;;6270266;28;20507;-81
2023/03/25 00:18:52;;;;;;;10.57;6.32;;;;;;;;;;6270591;28;20017;-82
2023/03/25 00:21:53;;;;;;;11.70;6.20;;;;;;;;;;6251044;28;20005;-81
2023/03/25 00:24:53;;;;;;;10.82;5.10;;;;;;;;;;6269562;28;20041;-80
2023/03/25 00:27:53;;;;;;;14.00;6.03;;;;;;;;;;6269280;28;20367;-81
2023/03/25 00:30:53;;;;;;;27.43;10.13;;;;;;;;;;6264526;28;20486;-81
2023/03/25 00:33:56;;;;;;;22.63;9.50;;;;;;;;;;6262829;28;20036;-82
2023/03/25 00:36:57;;;;;;;14.65;7.05;;;;;;;;;;6268190;28;20032;-82
2023/03/25 00:39:58;;;;;;;35.73;13.70;;;;;;;;;;6252286;28;20036;-80
2023/03/25 00:42:58;;;;;;;31.43;13.27;;;;;;;;;;6275886;28;20025;-81
2023/03/25 00:45:58;;;;;;;25.55;13.27;;;;;;;;;;6270344;28;20049;-81
2023/03/25 00:48:59;;;;;;;23.47;9.67;;;;;;;;;;6270707;28;20025;-81
2023/03/25 00:51:59;;;;;;;25.57;11.23;;;;;;;;;;6272315;28;20067;-81
2023/03/25 00:55:00;;;;;;;26.70;10.10;;;;;;;;;;6263338;28;20041;-81
2023/03/25 00:58:02;;;;;;;20.50;10.60;;;;;;;;;;6269489;28;20024;-81
2023/03/25 01:01:14;;;;;;;21.42;10.48;;;;;;;;;;6267206;28;20024;-81
2023/03/25 01:04:15;;;;;;;28.85;14.48;;;;;;;;;;6271480;28;20080;-80
2023/03/25 01:07:16;;;;;;;18.35;10.82;;;;;;;;;;6282132;28;20017;-81
2023/03/25 01:10:16;;;;;;;26.87;13.07;;;;;;;;;;6278886;28;20024;-81
2023/03/25 01:13:17;;;;;;;22.83;12.93;;;;;;;;;;6254736;28;20471;-81
2023/03/25 01:16:17;;;;;;;18.77;9.47;;;;;;;;;;6270118;28;20067;-80
2023/03/25 01:19:17;;;;;;;14.10;8.77;;;;;;;;;;6272483;28;20036;-81
2023/03/25 01:22:18;;;;;;;18.07;9.33;;;;;;;;;;6275107;28;20024;-80
2023/03/25 01:25:18;;;;;;;13.87;8.57;;;;;;;;;;6282551;28;20091;-81
2023/03/25 01:28:19;;;;;;;12.87;8.43;;;;;;;;;;6284462;28;20020;-82
2023/03/25 01:31:21;;;;;;;17.07;8.03;;;;;;;;;;6290213;28;20017;-82
2023/03/25 01:34:22;;;;;;;13.20;8.45;;;;;;;;;;6286490;28;20123;-84
2023/03/25 01:37:24;;;;;;;11.03;6.93;;;;;;;;;;6268560;28;20013;-83
2023/03/25 01:40:24;;;;;;;16.80;8.43;;;;;;;;;;6265963;28;20471;-82
2023/03/25 01:43:24;;;;;;;18.47;8.63;;;;;;;;;;6269260;28;20024;-83
2023/03/25 01:46:25;;;;;;;17.20;8.37;;;;;;;;;;6254602;28;20429;-84
2023/03/25 01:49:28;;;;;;;13.27;9.03;;;;;;;;;;6268812;28;20546;-82
2023/03/25 01:52:29;;;;;;;17.60;8.93;;;;;;;;;;6274125;28;20051;-83
2023/03/25 01:55:32;;;;;;;16.17;8.00;;;;;;;;;;6271546;28;20382;-83
2023/03/25 01:58:33;;;;;;;13.02;7.88;;;;;;;;;;6276605;28;20084;-83
2023/03/25 02:01:35;;;;;;;18.13;7.75;;;;;;;;;;6273518;28;20063;-82
2023/03/25 02:04:42;;;;;;;11.40;5.53;;;;;;;;;;6271550;28;20383;-83
2023/03/25 02:07:46;;;;;;;8.60;4.50;;;;;;;;;;6273131;28;20025;-83
2023/03/25 02:10:47;;;;;;;10.23;5.32;;;;;;;;;;6265615;28;20512;-83
2023/03/25 02:13:47;;;;;;;11.00;4.43;;;;;;;;;;6263080;28;20032;-83
2023/03/25 02:16:54;;;;;;;5.47;3.53;;;;;;;;;;6272003;28;20025;-81
2023/03/25 02:20:12;;;;;;;7.28;3.95;;;;;;;;;;6272592;28;20031;-83
2023/03/25 02:23:22;;;;;;;6.32;3.55;;;;;;;;;;6268764;28;20025;-83
2023/03/25 02:26:31;;;;;;;8.90;3.55;;;;;;;;;;6272653;28;20063;-83
2023/03/25 02:29:53;;;;;;;9.85;3.75;;;;;;;;;;6254025;28;20032;-83
2023/03/25 02:33:10;;;;;;;8.90;4.13;;;;;;;;;;6272041;28;20017;-83
2023/03/25 02:36:19;;;;;;;4.60;3.22;;;;;;;;;;6271299;28;20067;-83
2023/03/25 02:39:24;;;;;;;6.38;4.45;;;;;;;;;;6273056;28;20485;-81
2023/03/25 02:42:36;;;;;;;8.13;3.20;;;;;;;;;;6267401;28;20464;-81
2023/03/25 02:45:41;;;;;;;5.55;2.70;;;;;;;;;;6269127;28;20542;-82
2023/03/25 02:48:47;;;;;;;9.65;3.35;;;;;;;;;;6252840;28;20035;-82
2023/03/25 02:52:09;;;;;;;7.47;2.47;;;;;;;;;;6274615;28;20032;-82
2023/03/25 02:55:10;;;;;;;;;;;;;;;;;;6268326;28;20060;-82
2023/03/25 02:58:12;;;;;;;7.50;2.78;;;;;;;;;;6272304;28;19916;-82
2023/03/25 03:01:13;;;;;;;7.18;2.70;;;;;;;;;;6255458;28;20017;-82
2023/03/25 03:04:13;;;;;;;4.88;2.28;;;;;;;;;;6273408;28;20017;-83
2023/03/25 03:07:31;;;;;;;5.13;2.17;;;;;;;;;;6271147;28;20045;-83
2023/03/25 03:10:36;;;;;;;6.38;2.90;;;;;;;;;;6267832;28;20051;-83
2023/03/25 03:13:39;;;;;;;4.35;2.58;;;;;;;;;;6272112;28;20043;-83
2023/03/25 03:17:00;;;;;;;7.50;3.60;;;;;;;;;;6272045;28;20029;-81
2023/03/25 03:20:16;;;;;;;12.20;4.80;;;;;;;;;;6275181;28;20013;-82
2023/03/25 03:23:29;;;;;;;7.13;3.78;;;;;;;;;;6269464;28;20047;-83
2023/03/25 03:26:49;;;;;;;12.63;5.82;;;;;;;;;;6269852;28;20049;-83
2023/03/25 03:29:56;;;;;;;15.30;6.22;;;;;;;;;;6263277;28;20036;-83
2023/03/25 03:33:00;;;;;;;7.90;4.80;;;;;;;;;;6269295;28;20028;-83
2023/03/25 03:36:03;;;;;;;11.93;4.75;;;;;;;;;;6267890;28;20053;-83
2023/03/25 03:39:08;;;;;;;14.60;5.78;;;;;;;;;;6268861;28;20056;-83
2023/03/25 03:42:29;;;;;;;8.93;4.25;;;;;;;;;;6271271;28;20060;-82
2023/03/25 03:45:35;;;;;;;13.40;4.40;;;;;;;;;;6266377;28;20388;-82
2023/03/25 03:48:46;;;;;;;7.93;3.92;;;;;;;;;;6246270;28;20074;-82
2023/03/25 03:52:09;;;;;;;7.40;3.13;;;;;;;;;;6274140;28;20020;-82
2023/03/25 03:55:13;;;;;;;8.20;3.67;;;;;;;;;;6259648;28;20277;-79
2023/03/25 03:58:21;;;;;;;11.32;3.78;;;;;;;;;;6268513;28;20111;-82
2023/03/25 04:01:29;;;;;;;7.38;2.80;;;;;;;;;;6270577;28;20050;-83
2023/03/25 04:04:30;;;;;;;11.82;3.20;;;;;;;;;;6254893;28;20391;-81
2023/03/25 04:07:37;;;;;;;6.88;3.38;;;;;;;;;;6272096;28;20028;-83
2023/03/25 04:10:40;;;;;;;7.82;2.72;;;;;;;;;;6270748;28;20031;-82
2023/03/25 04:13:42;;;;;;;8.90;3.40;;;;;;;;;;6270727;28;20021;-82
2023/03/25 04:16:45;;;;;;;5.85;2.90;;;;;;;;;;6271462;28;20016;-82
2023/03/25 04:19:47;;;;;;;7.65;3.42;;;;;;;;;;6271036;28;20483;-82
2023/03/25 04:22:48;;;;;;;;;;;;;;;;;;6265699;28;20115;-80
2023/03/25 04:25:51;;;;;;;8.13;3.40;;;;;;;;;;6271556;28;19975;-82
2023/03/25 04:28:52;;;;;;;11.40;4.10;;;;;;;;;;6270566;28;20179;-83
2023/03/25 04:31:54;;;;;;;7.57;3.87;;;;;;;;;;6270420;28;20501;-81
2023/03/25 04:34:56;;;;;;;10.80;4.13;;;;;;;;;;6254637;28;20029;-83
2023/03/25 04:37:56;;;;;;;8.38;4.22;;;;;;;;;;6272838;28;20029;-83
2023/03/25 04:40:57;;;;;;;10.27;2.97;;;;;;;;;;6271590;28;20093;-83
2023/03/25 04:43:57;;;;;;;8.43;4.40;;;;;;;;;;6270875;28;20630;-82
2023/03/25 04:46:57;;;;;;;8.52;4.35;;;;;;;;;;6267795;28;20665;-82
2023/03/25 04:49:57;;;;;;;10.97;5.17;;;;;;;;;;6269794;28;20029;-82
2023/03/25 04:52:59;;;;;;;13.70;5.80;;;;;;;;;;6251547;28;20017;-82
2023/03/25 04:55:59;;;;;;;15.65;6.97;;;;;;;;;;6254920;28;20009;-82
2023/03/25 04:58:59;;;;;;;20.73;9.83;;;;;;;;;;6276372;28;20044;-82
2023/03/25 05:02:01;;;;;;;17.87;8.90;;;;;;;;;;6264634;28;20021;-82
2023/03/25 05:05:03;;;;;;;16.95;7.70;;;;;;;;;;6272140;28;20475;-81
2023/03/25 05:08:03;;;;;;;16.63;6.85;;;;;;;;;;6272179;28;20036;-82
2023/03/25 05:11:04;;;;;;;13.63;6.40;;;;;;;;;;6277941;28;20432;-82
2023/03/25 05:14:05;;;;;;;14.63;5.87;;;;;;;;;;6275017;28;20028;-82
2023/03/25 05:17:05;;;;;;;15.27;7.63;;;;;;;;;;6272343;28;20108;-82
2023/03/25 05:20:09;;;;;;;12.20;5.30;;;;;;;;;;6274078;28;20272;-82
2023/03/25 05:23:16;;;;;;;15.07;6.03;;;;;;;;;;6272925;28;20024;-82
2023/03/25 05:26:18;;;;;;;12.45;6.20;;;;;;;;;;6272705;28;20049;-82
2023/03/25 05:29:18;;;;;;;12.27;6.05;;;;;;;;;;6280641;28;20036;-82
2023/03/25 05:32:19;;;;;;;13.98;6.53;;;;;;;;;;6287572;28;20021;-82
2023/03/25 05:35:19;;;;;;;19.80;8.43;;;;;;;;;;6285306;28;20582;-81
2023/03/25 05:38:19;;;;;;;22.27;11.50;;;;;;;;;;6282476;28;20021;-82
2023/03/25 05:41:21;;;;;;;23.93;9.97;;;;;;;;;;6272281;28;20064;-80
2023/03/25 05:44:21;;;;;;;21.00;10.05;;;;;;;;;;6273550;28;20028;-82
2023/03/25 05:47:23;;;;;;;19.47;9.73;;;;;;;;;;6272512;28;20026;-84
2023/03/25 05:50:26;;;;;;;20.40;10.93;;;;;;;;;;6280727;28;20392;-82
2023/03/25 05:53:29;;;;;;;21.10;11.25;;;;;;;;;;6296297;28;20077;-82
2023/03/25 05:56:30;;;;;;;17.27;9.50;;;;;;;;;;6269580;28;20022;-83
2023/03/25 05:59:30;;;;;;;17.47;7.80;;;;;;;;;;6298280;28;20035;-83
2023/03/25 06:02:31;;;;;;;18.23;8.77;;;;;;;;;;6288771;28;20028;-85
2023/03/25 06:05:32;;;;;;;18.30;8.18;;;;;;;;;;6289055;28;20017;-85
2023/03/25 06:08:34;;;;;;;17.90;11.13;;;;;;;;;;6282155;28;20048;-84
2023/03/25 06:11:38;;;;;;;26.48;13.02;;;;;;;;;;6277399;28;20045;-85
2023/03/25 06:14:41;;;;;;;29.27;15.00;;;;;;;;;;6266369;28;20012;-83
2023/03/25 06:17:45;;;;;;;21.65;12.02;;;;;;;;;;6279222;28;20033;-85
2023/03/25 06:20:45;;;;;;;24.17;13.55;;;;;;;;;;6274323;28;20467;-84
2023/03/25 06:23:48;;;;;;;29.17;15.33;;;;;;;;;;6274839;28;20009;-85
2023/03/25 06:26:48;;;;;;;27.67;13.68;;;;;;;;;;6270215;28;20041;-82
2023/03/25 06:29:48;;;;;;;18.33;10.10;;;;;;;;;;6256108;28;20035;-84
2023/03/25 06:32:49;;;;;;;21.10;10.67;;;;;;;;;;6274623;28;20013;-82
2023/03/25 06:35:53;;;;;;;16.83;8.33;;;;;;;;;;6274204;28;20541;-82
2023/03/25 06:38:53;;;;;;;19.88;9.85;;;;;;;;;;6268704;28;20048;-83
2023/03/25 06:41:53;;;;;;;16.38;8.52;;;;;;;;;;6275293;28;20058;-83
2023/03/25 06:44:54;;;;;;;19.13;9.33;;;;;;;;;;6269327;28;20014;-83
2023/03/25 06:47:54;;;;;;;19.03;9.20;;;;;;;;;;6262840;28;20025;-82
2023/03/25 06:50:56;;;;;;;12.40;6.93;;;;;;;;;;6270665;28;20009;-81
2023/03/25 06:53:56;;;;;;;15.35;7.32;;;;;;;;;;6276321;28;20021;-83
2023/03/25 06:56:56;;;;;;;15.00;7.50;;;;;;;;;;6266146;28;20022;-82
2023/03/25 06:59:56;;;;;;;9.87;6.00;;;;;;;;;;6270515;28;20044;-83
2023/03/25 07:02:57;;;;;;;11.80;6.40;;;;;;;;;;6271185;28;20077;-82
2023/03/25 07:05:57;;;;;;;8.23;4.60;;;;;;;;;;6264883;28;20017;-82
2023/03/25 07:08:57;;;;;;;13.63;7.47;;;;;;;;;;6262863;28;20104;-81
2023/03/25 07:11:57;;;;;;;14.98;7.32;;;;;;;;;;6261307;28;20444;-82
2023/03/25 07:14:58;;;;;;;20.05;11.63;;;;;;;;;;6268808;28;20517;-82
2023/03/25 07:17:58;;;;;;;14.43;6.90;;;;;;;;;;6263498;28;20021;-81
2023/03/25 07:21:00;;;;;;;12.70;6.27;;;;;;;;;;6262571;28;20430;-81
2023/03/25 07:24:00;;;;;;;13.05;5.72;;;;;;;;;;6268289;28;20052;-82
2023/03/25 07:27:00;;;;;;;11.50;5.93;;;;;;;;;;6243313;28;20399;-82
2023/03/25 07:30:00;;;;;;;12.37;5.63;;;;;;;;;;6241516;28;20042;-81
2023/03/25 07:33:00;;;;;;;11.00;6.00;;;;;;;;;;6240419;28;20488;-83
2023/03/25 07:36:01;;;;;;;12.30;6.28;;;;;;;;;;6245336;28;20029;-82
2023/03/25 07:39:01;;;;;;;13.23;7.17;;;;;;;;;;6243665;28;20107;-83
2023/03/25 07:42:01;;;;;;;11.87;6.53;;;;;;;;;;6236642;28;20014;-81
2023/03/25 07:45:02;;;;;;;8.10;5.20;;;;;;;;;;6236146;28;20020;-83
2023/03/25 07:48:02;;;;;;;7.77;3.87;;;;;;;;;;6242952;28;20064;-84
2023/03/25 07:51:03;;;;;;;6.77;3.93;;;;;;;;;;6230048;28;20376;-83
2023/03/25 07:54:03;;;;;;;9.47;4.30;;;;;;;;;;6239656;28;20051;-84
2023/03/25 07:57:03;;;;;;;7.73;3.80;;;;;;;;;;6233220;28;20033;-84
2023/03/25 08:00:04;;;;;;;8.93;3.97;;;;;;;;;;6232111;28;20026;-84
2023/03/25 08:03:05;;;;;;;9.13;3.78;;;;;;;;;;6239530;28;20506;-84
2023/03/25 08:06:06;;;;;;;9.10;4.23;;;;;;;;;;6235327;28;20033;-83
2023/03/25 08:09:06;;;;;;;7.90;4.38;;;;;;;;;;6244193;28;20367;-78
2023/03/25 08:12:06;;;;;;;11.93;4.63;;;;;;;;;;6254353;28;20116;-82
2023/03/25 08:15:09;;;;;;;8.57;4.67;;;;;;;;;;6238698;28;20025;-83
2023/03/25 08:18:09;;;;;;;10.15;3.08;;;;;;;;;;6236744;28;20027;-83
2023/03/25 08:21:10;;;;;;;6.70;3.33;;;;;;;;;;6237267;28;20021;-82
2023/03/25 08:24:10;;;;;;;11.85;3.72;;;;;;;;;;6231044;28;20018;-81
2023/03/25 08:27:10;;;;;;;6.70;2.93;;;;;;;;;;6253317;28;20056;-82
2023/03/25 08:30:11;;;;;;;7.43;3.65;;;;;;;;;;6258433;28;20044;-83
2023/03/25 08:33:11;;;;;;;8.37;3.50;;;;;;;;;;6268195;28;20051;-83
2023/03/25 08:36:18;;;;;;;7.63;2.83;;;;;;;;;;6269165;28;20360;-83
2023/03/25 08:39:20;;;;;;;12.57;4.15;;;;;;;;;;6269257;28;20036;-82
2023/03/25 08:42:21;;;;;;;8.75;4.03;;;;;;;;;;6269395;28;20063;-83
2023/03/25 08:45:21;;;;;;;7.77;3.47;;;;;;;;;;6262961;28;20570;-83
2023/03/25 08:48:22;;;;;;;7.15;3.40;;;;;;;;;;6256802;28;20368;-83
2023/03/25 08:51:22;;;;;;;8.27;3.55;;;;;;;;;;6259943;28;20024;-82
2023/03/25 08:54:23;;;;;;;6.43;2.93;;;;;;;;;;6264663;28;20021;-82
2023/03/25 08:57:23;;;;;;;5.43;2.40;;;;;;;;;;6269682;28;20055;-82
2023/03/25 09:00:26;;;;;;;4.33;1.53;;;;;;;;;;6272861;28;20009;-81
2023/03/25 09:03:26;;;;;;;4.22;2.00;;;;;;;;;;6259506;28;20013;-82
2023/03/25 09:06:26;;;;;;;9.80;2.70;;;;;;;;;;6259371;28;20055;-82
2023/03/25 09:09:26;;;;;;;7.70;2.93;;;;;;;;;;6262848;28;20031;-82
2023/03/25 09:12:26;;;;;;;4.57;2.40;;;;;;;;;;6272418;28;20029;-82
2023/03/25 09:15:27;;;;;;;4.60;1.93;;;;;;;;;;6251766;28;20044;-82
2023/03/25 09:18:27;;;;;;;3.80;2.22;;;;;;;;;;6261731;28;20072;-83
2023/03/25 09:21:28;;;;;;;8.13;2.73;;;;;;;;;;6268218;28;20383;-80
2023/03/25 09:24:32;;;;;;;;;;;;;;;;;;6269893;28;20021;-80
2023/03/25 09:27:33;;;;;;;6.97;3.28;;;;;;;;;;6248947;28;19966;-81
2023/03/25 09:30:33;;;;;;;3.53;2.47;;;;;;;;;;6266495;28;20471;-82
2023/03/25 09:33:34;;;;;;;5.93;2.93;;;;;;;;;;6263987;28;20025;-83
2023/03/25 09:36:36;;;;;;;6.25;3.72;;;;;;;;;;6274487;28;20070;-83
2023/03/25 09:39:38;;;;;;;6.63;3.05;;;;;;;;;;6265407;28;20032;-82
2023/03/25 09:42:54;;;;;;;7.43;4.43;;;;;;;;;;6274888;28;20098;-81
2023/03/25 09:45:55;;;;;;;8.68;3.15;;;;;;;;;;6269681;28;20044;-82
2023/03/25 09:48:57;;;;;;;10.25;2.97;;;;;;;;;;6270347;28;20024;-82
2023/03/25 09:51:58;;;;;;;8.93;3.58;;;;;;;;;;6275851;28;20024;-81
2023/03/25 09:55:00;;;;;;;6.40;2.67;;;;;;;;;;6248905;28;20498;-80
2023/03/25 09:58:04;;;;;;;5.53;2.75;;;;;;;;;;6270554;28;20547;-81
2023/03/25 10:01:16;;;;;;;5.22;2.58;;;;;;;;;;6266419;28;20017;-81
2023/03/25 10:04:30;;;;;;;6.82;2.40;;;;;;;;;;6267142;28;20060;-81
2023/03/25 10:07:49;;;;;;;4.90;2.30;;;;;;;;;;6276516;28;20029;-79
2023/03/25 10:11:08;;;;;;;7.80;3.45;;;;;;;;;;6275645;28;20660;-81
2023/03/25 10:14:25;;;;;;;3.60;2.40;;;;;;;;;;6260099;28;20483;-80
2023/03/25 10:17:34;;;;;;;6.10;2.75;;;;;;;;;;6259285;28;20025;-81
2023/03/25 10:20:42;;;;;;;9.18;3.80;;;;;;;;;;6268033;28;20021;-81
2023/03/25 10:23:42;;;;;;;5.63;3.17;;;;;;;;;;6254692;28;20096;-80
2023/03/25 10:26:48;;;;;;;7.83;3.67;;;;;;;;;;6274925;28;20047;-81
2023/03/25 10:30:06;;;;;;;10.00;3.95;;;;;;;;;;6272377;28;20021;-80
2023/03/25 10:33:36;;;;;;;6.55;2.85;;;;;;;;;;6269402;28;20502;-82
2023/03/25 10:36:39;;;;;;;7.25;3.63;;;;;;;;;;6261208;28;20439;-81
2023/03/25 10:39:43;;;;;;;6.15;3.42;;;;;;;;;;6269443;28;20025;-82
2023/03/25 10:42:50;;;;;;;7.20;3.15;;;;;;;;;;6258517;28;20017;-81
2023/03/25 10:45:51;;;;;;;6.78;3.10;;;;;;;;;;6264043;28;20034;-81
2023/03/25 10:48:52;;;;;;;9.00;4.75;;;;;;;;;;6263283;28;20095;-82
2023/03/25 10:51:53;;;;;;;10.80;4.10;;;;;;;;;;6274255;28;20029;-83
2023/03/25 10:54:55;;;;;;;7.38;4.07;;;;;;;;;;6257804;28;20025;-84
2023/03/25 10:57:55;;;;;;;7.22;3.08;;;;;;;;;;6280270;28;20027;-86
2023/03/25 11:00:55;;;;;;;16.80;10.13;;;;;;;;;;6272068;28;20471;-83
2023/03/25 11:03:56;;;;;;;9.40;5.10;;;;;;;;;;6264018;28;20391;-83
2023/03/25 11:06:58;;;;;;;13.13;5.03;;;;;;;;;;6271516;28;20081;-85
2023/03/25 11:10:27;;;;;;;7.50;4.45;;;;;;;;;;6259055;28;20058;-84
2023/03/25 11:13:29;;;;;;;6.10;3.53;;;;;;;;;;6245196;28;20112;-83
2023/03/25 11:16:34;;;;;;;6.97;3.97;;;;;;;;;;6263136;28;20088;-82
2023/03/25 11:19:49;;;;;;;15.73;7.47;;;;;;;;;;6265230;28;20044;-82
2023/03/25 11:22:52;;;;;;;15.63;7.80;;;;;;;;;;6268218;28;20096;-81
2023/03/25 11:25:53;;;;;;;9.07;4.22;;;;;;;;;;6271736;28;20136;-82
2023/03/25 11:28:54;;;;;;;;;;;;;;;;;;6273174;28;20025;-82
2023/03/25 11:32:04;;;;;;;11.25;4.63;;;;;;;;;;6265163;28;19994;-81
2023/03/25 11:35:13;;;;;;;7.75;3.50;;;;;;;;;;6250842;28;20079;-81
2023/03/25 11:38:22;;;;;;;4.15;2.65;;;;;;;;;;6256189;28;20123;-82
2023/03/25 11:41:26;;;;;;;5.97;3.35;;;;;;;;;;6262143;28;20028;-82
2023/03/25 11:44:28;;;;;;;7.28;2.63;;;;;;;;;;6258007;28;20384;-81
2023/03/25 11:47:33;;;;;;;7.18;3.38;;;;;;;;;;6261154;28;20123;-81
2023/03/25 11:50:34;;;;;;;5.47;2.50;;;;;;;;;;6265021;28;20057;-80
2023/03/25 11:53:34;;;;;;;6.60;2.78;;;;;;;;;;6261838;28;20493;-81
2023/03/25 11:56:36;;;;;;;10.70;4.93;;;;;;;;;;6266888;28;20024;-80
2023/03/25 11:59:44;;;;;;;14.98;6.68;;;;;;;;;;6265744;28;20021;-81
2023/03/25 12:02:44;;;;;;;7.88;3.83;;;;;;;;;;6262456;28;20024;-80
2023/03/25 12:06:03;;;;;;;10.97;5.37;;;;;;;;;;6267931;28;20379;-81
2023/03/25 12:09:08;;;;;;;7.15;3.65;;;;;;;;;;6268520;28;20729;-81
2023/03/25 12:12:35;;;;;;;4.15;2.67;;;;;;;;;;6265722;28;20530;-81
2023/03/25 12:15:38;;;;;;;6.30;3.30;;;;;;;;;;6263630;28;20076;-78
2023/03/25 12:18:46;;;;;;;5.47;2.92;;;;;;;;;;6268032;28;20112;-77
2023/03/25 12:21:56;;;;;;;8.30;3.60;;;;;;;;;;6268261;28;20021;-80
2023/03/25 12:25:02;;;;;;;8.43;2.88;;;;;;;;;;6260881;28;20402;-80
2023/03/25 12:28:21;;;;;;;8.00;3.20;;;;;;;;;;6261476;28;20575;-80
2023/03/25 12:31:26;;;;;;;6.30;2.92;;;;;;;;;;6266920;28;20017;-80
2023/03/25 12:34:26;;;;;;;6.65;3.47;;;;;;;;;;6265275;28;20021;-82
2023/03/25 12:37:34;;;;;;;11.03;5.07;;;;;;;;;;6266095;28;20056;-81
2023/03/25 12:40:49;;;;;;;11.95;5.00;;;;;;;;;;6255305;28;20437;-80
2023/03/25 12:43:52;;;;;;;14.25;6.47;;;;;;;;;;6260484;28;20108;-80
2023/03/25 12:46:59;;;;;;;10.05;4.35;;;;;;;;;;6243757;28;20512;-82
2023/03/25 12:50:18;;;;;;;10.05;4.78;;;;;;;;;;6260146;28;20029;-85
2023/03/25 12:53:37;;;;;;;8.18;4.45;;;;;;;;;;6265434;28;20636;-78
2023/03/25 12:56:56;;;;;;;11.73;4.85;;;;;;;;;;6264335;28;20021;-81
2023/03/25 13:00:02;;;;;;;6.85;3.05;;;;;;;;;;6277877;28;20024;-82
2023/03/25 13:03:22;;;;;;;6.93;2.53;;;;;;;;;;6272762;28;20665;-81
2023/03/25 13:06:29;;;;;;;5.55;2.67;;;;;;;;;;6271249;28;20021;-80
2023/03/25 13:09:32;;;;;;;4.22;2.53;;;;;;;;;;6266075;28;20056;-81
2023/03/25 13:12:53;;;;;;;3.20;1.95;;;;;;;;;;6269166;28;20147;-81
2023/03/25 13:15:59;;;;;;;2.90;1.83;;;;;;;;;;6269493;28;20380;-80
2023/03/25 13:19:00;;;;;;;2.00;1.35;;;;;;;;;;6269817;28;20471;-78
2023/03/25 13:22:12;;;;;;;2.87;1.77;;;;;;;;;;6272564;28;20009;-78
2023/03/25 13:25:22;;;;;;;5.75;1.92;;;;;;;;;;6269660;28;20048;-79
2023/03/25 13:28:24;;;;;;;3.33;2.22;;;;;;;;;;6266044;28;20122;-78
2023/03/25 13:31:27;;;;;;;4.90;2.80;;;;;;;;;;6271532;28;20067;-79
2023/03/25 13:34:32;;;;;;;4.95;2.92;;;;;;;;;;6268615;28;20028;-79
2023/03/25 13:37:41;;;;;;;5.35;2.55;;;;;;;;;;6271935;28;20115;-79
2023/03/25 13:40:50;;;;;;;2.97;2.17;;;;;;;;;;6272715;28;20025;-79
2023/03/25 13:44:00;;;;;;;6.30;2.35;;;;;;;;;;6271658;28;20100;-79
2023/03/25 13:47:00;;;;;;;4.65;2.10;;;;;;;;;;6269760;28;20005;-80
2023/03/25 13:50:03;;;;;;;4.45;1.85;;;;;;;;;;6269846;28;20025;-79
2023/03/25 13:53:08;;;;;;;3.15;1.40;;;;;;;;;;6273828;28;20020;-80
2023/03/25 13:56:19;;;;;;;3.53;2.25;;;;;;;;;;6270481;28;20024;-80
2023/03/25 13:59:38;;;;;;;3.25;1.92;;;;;;;;;;6271076;28;20070;-80
2023/03/25 14:02:38;;;;;;;5.97;2.47;;;;;;;;;;6271917;28;20020;-81
2023/03/25 14:05:47;;;;;;;7.90;3.50;;;;;;;;;;6269128;28;20114;-82
2023/03/25 14:08:51;;;;;;;6.95;3.05;;;;;;;;;;6251604;28;20375;-84
2023/03/25 14:12:07;;;;;;;10.50;4.13;;;;;;;;;;6274816;28;20025;-88
2023/03/25 14:15:12;;;;;;;15.55;7.80;;;;;;;;;;6273483;28;20486;-81
2023/03/25 14:18:16;;;;;;;11.57;5.90;;;;;;;;;;6271345;28;20028;-81
2023/03/25 14:21:19;;;;;;;11.50;5.53;;;;;;;;;;6271043;28;20013;-85
2023/03/25 14:24:26;;;;;;;13.50;3.67;;;;;;;;;;6275553;28;20048;-82
2023/03/25 14:27:28;;;;;;;6.82;3.38;;;;;;;;;;6276461;28;20067;-84
2023/03/25 14:30:29;;;;;;;9.23;4.20;;;;;;;;;;6263560;28;20068;-84
2023/03/25 14:33:50;;;;;;;5.83;2.87;;;;;;;;;;6277568;28;20033;-86
2023/03/25 14:36:54;;;;;;;3.28;1.92;;;;;;;;;;6270447;28;20013;-83
2023/03/25 14:39:59;;;;;;;7.22;2.47;;;;;;;;;;6272420;28;20019;-84
2023/03/25 14:42:59;;;;;;;4.40;2.60;;;;;;;;;;6273132;28;20097;-83
2023/03/25 14:46:12;;;;;;;6.87;2.60;;;;;;;;;;6287740;28;20093;-81
2023/03/25 14:49:21;;;;;;;4.72;2.50;;;;;;;;;;6271899;28;20110;-82
2023/03/25 14:52:27;;;;;;;6.63;2.58;;;;;;;;;;6271970;28;20040;-81
2023/03/25 14:55:30;;;;;;;12.63;4.28;;;;;;;;;;6257070;28;20108;-81
2023/03/25 14:58:31;;;;;;;5.50;2.60;;;;;;;;;;6236205;28;20118;-80
2023/03/25 15:01:36;;;;;;;6.73;2.73;;;;;;;;;;6256321;28;20053;-80
2023/03/25 15:04:37;;;;;;;5.45;1.92;;;;;;;;;;6257797;28;20067;-79
2023/03/25 15:07:50;;;;;;;7.13;2.80;;;;;;;;;;6251331;28;20078;-79
2023/03/25 15:11:03;;;;;;;9.00;2.40;;;;;;;;;;6259066;28;20124;-78
2023/03/25 15:14:23;;;;;;;5.55;2.55;;;;;;;;;;6263292;28;20032;-79
2023/03/25 15:17:38;;;;;;;10.00;3.67;;;;;;;;;;6265441;28;20605;-79
2023/03/25 15:20:39;;;;;;;4.22;2.45;;;;;;;;;;6259478;28;20033;-78
2023/03/25 15:23:46;;;;;;;7.07;1.80;;;;;;;;;;6260458;28;20094;-80
2023/03/25 15:26:46;;;;;;;4.53;2.20;;;;;;;;;;6265282;28;20029;-81
2023/03/25 15:29:52;;;;;;;8.17;2.87;;;;;;;;;;6265727;28;20494;-81
2023/03/25 15:33:08;;;;;;;7.65;3.30;;;;;;;;;;6261138;28;20096;-80
2023/03/25 15:36:08;;;;;;;8.30;2.70;;;;;;;;;;6267994;28;20031;-82
2023/03/25 15:39:19;;;;;;;7.33;3.43;;;;;;;;;;6259969;28;20021;-83
2023/03/25 15:42:27;;;;;;;5.55;2.70;;;;;;;;;;6265384;28;20384;-83
2023/03/25 15:45:40;;;;;;;5.85;2.30;;;;;;;;;;6246290;28;20017;-83
2023/03/25 15:48:58;;;;;;;3.88;1.88;;;;;;;;;;6264727;28;20550;-83
2023/03/25 15:52:01;;;;;;;5.07;2.35;;;;;;;;;;6272603;28;20023;-82
2023/03/25 15:55:07;;;;;;;7.35;2.70;;;;;;;;;;6269865;28;20471;-83
2023/03/25 15:58:12;;;;;;;7.60;1.88;;;;;;;;;;6273361;28;20025;-80
2023/03/25 16:01:23;;;;;;;7.95;2.83;;;;;;;;;;6267388;28;20033;-83
2023/03/25 16:04:41;;;;;;;4.75;2.20;;;;;;;;;;6271080;28;20021;-82
2023/03/25 16:07:41;;;;;;;5.65;3.10;;;;;;;;;;6268032;28;20074;-84
2023/03/25 16:10:44;;;;;;;7.60;2.70;;;;;;;;;;6263882;28;20017;-83
2023/03/25 16:13:44;;;;;;;7.65;3.60;;;;;;;;;;6256733;28;20103;-82
2023/03/25 16:16:48;;;;;;;6.43;3.23;;;;;;;;;;6265004;28;20340;-84
2023/03/25 16:19:52;;;;;;;4.78;2.22;;;;;;;;;;6248286;28;20045;-83
2023/03/25 16:22:56;;;;;;;5.70;3.15;;;;;;;;;;6266873;28;20039;-83
2023/03/25 16:25:56;;;;;;;5.88;2.67;;;;;;;;;;6249477;28;20079;-82
2023/03/25 16:29:05;;;;;;;5.40;3.30;;;;;;;;;;6263301;28;20013;-84
2023/03/25 16:32:05;;;;;;;5.88;2.60;;;;;;;;;;6261278;28;20079;-81
2023/03/25 16:35:06;;;;;;;9.87;3.83;;;;;;;;;;6264180;28;20422;-81
2023/03/25 16:38:11;;;;;;;8.13;3.75;;;;;;;;;;6264535;28;20016;-81
2023/03/25 16:41:13;;;;;;;24.55;9.65;;;;;;;;;;6269927;28;20020;-81
2023/03/25 16:44:16;;;;;;;13.00;6.07;;;;;;;;;;6251825;28;20028;-83
2023/03/25 16:47:17;;;;;;;11.77;4.63;;;;;;;;;;6263672;28;20013;-83
2023/03/25 16:50:18;;;;;;;8.60;4.07;;;;;;;;;;6271392;28;20024;-83
2023/03/25 16:53:20;;;;;;;15.68;4.57;;;;;;;;;;6271842;28;20021;-84
2023/03/25 16:56:20;;;;;;;25.55;13.00;;;;;;;;;;6270517;28;20028;-82
2023/03/25 16:59:27;;;;;;;31.60;14.97;;;;;;;;;;6270839;28;20487;-83
2023/03/25 17:02:29;;;;;;;13.48;7.47;;;;;;;;;;6255468;28;20021;-82
2023/03/25 17:05:30;;;;;;;13.70;6.38;;;;;;;;;;6267527;28;20029;-84
2023/03/25 17:08:30;;;;;;;19.50;9.00;;;;;;;;;;6271413;28;20029;-83
2023/03/25 17:11:31;;;;;;;22.80;13.07;;;;;;;;;;6268525;28;20036;-84
2023/03/25 17:14:35;;;;;;;20.38;10.05;;;;;;;;;;6267588;28;20059;-83
2023/03/25 17:17:49;;;;;;;28.88;14.18;;;;;;;;;;6276122;28;20021;-82
2023/03/25 17:20:53;;;;;;;19.05;9.98;;;;;;;;;;6269667;28;20020;-82
2023/03/25 17:23:53;;;;;;;15.45;9.00;;;;;;;;;;6273984;28;20382;-83
2023/03/25 17:26:55;;;;;;;21.03;9.67;;;;;;;;;;6272673;28;20053;-82
2023/03/25 17:29:57;;;;;;;55.35;25.70;;;;;;;;;;6267344;28;20387;-83
2023/03/25 17:33:09;;;;;;;44.72;24.33;;;;;;;;;;6274362;28;20039;-83
2023/03/25 17:36:10;;;;;;;28.77;15.85;;;;;;;;;;6268184;28;20020;-83
2023/03/25 17:39:18;;;;;;;29.83;15.03;;;;;;;;;;6255095;28;20392;-83
2023/03/25 17:42:23;;;;;;;31.80;15.52;;;;;;;;;;6270346;28;20025;-84
2023/03/25 17:45:24;;;;;;;17.17;9.25;;;;;;;;;;6269579;28;20100;-83
2023/03/25 17:48:25;;;;;;;22.63;9.93;;;;;;;;;;6272100;28;20051;-81
2023/03/25 17:51:26;;;;;;;42.97;17.37;;;;;;;;;;6271199;28;20386;-82
2023/03/25 17:54:26;;;;;;;28.92;12.15;;;;;;;;;;6266247;28;20009;-82
2023/03/25 17:57:27;;;;;;;31.60;11.90;;;;;;;;;;6265419;28;20055;-82
2023/03/25 18:00:27;;;;;;;26.50;13.63;;;;;;;;;;6268786;28;20013;-81
2023/03/25 18:03:30;;;;;;;58.03;24.53;;;;;;;;;;6264094;28;20044;-82
2023/03/25 18:06:30;;;;;;;70.78;28.58;;;;;;;;;;6271197;28;20028;-82
2023/03/25 18:09:30;;;;;;;88.23;37.73;;;;;;;;;;6271067;28;20029;-82
2023/03/25 18:12:32;;;;;;;100.03;39.30;;;;;;;;;;6265502;28;20067;-78
2023/03/25 18:15:32;;;;;;;67.43;26.10;;;;;;;;;;6266635;28;20053;-82