Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:11;;;;;;;28.80;9.60;;;;;;;22.23;60.68;101624.25;5053079;28;20033;-67
2022/07/03 00:04:37;;;;;;;22.80;10.75;;;;;;;22.18;61.02;101607.78;5053192;28;20036;-67
2022/07/03 00:07:03;;;;;;;28.85;10.52;;;;;;;22.17;61.10;101615.09;5053106;28;20487;-65
2022/07/03 00:09:28;;;;;;;31.33;9.63;;;;;;;22.23;61.10;101632.38;5051667;28;20065;-67
2022/07/03 00:11:54;;;;;;;32.17;10.95;;;;;;;22.16;61.35;101620.75;5052925;28;20040;-67
2022/07/03 00:14:20;;;;;;;27.77;10.60;;;;;;;22.15;61.60;101617.22;5053005;28;20071;-66
2022/07/03 00:16:45;;;;;;;29.67;11.38;;;;;;;22.04;61.96;101606.22;5052801;28;20041;-70
2022/07/03 00:19:11;;;;;;;26.92;11.43;;;;;;;22.16;61.69;101623.47;5052802;28;20036;-66
2022/07/03 00:22:04;;;;;;;27.00;11.05;;;;;;;22.20;61.79;101632.81;5052800;28;20025;-69
2022/07/03 00:25:01;;;;;;;26.58;10.05;;;;;;;22.18;61.83;101632.22;5049820;28;20037;-66
2022/07/03 00:27:28;;;;;;;23.05;10.70;;;;;;;22.03;62.11;101621.63;5050802;28;20049;-66
2022/07/03 00:29:58;;;;;;;27.98;12.02;;;;;;;22.10;62.25;101635.19;5052425;28;20128;-68
2022/07/03 00:32:25;;;;;;;26.77;9.82;;;;;;;21.96;62.37;101613.50;5051094;28;20093;-64
2022/07/03 00:34:57;;;;;;;24.92;10.32;;;;;;;22.08;62.36;101629.16;5052716;28;20137;-67
2022/07/03 00:37:24;;;;;;;42.08;11.60;;;;;;;21.98;62.82;101623.34;5052523;28;20032;-67
2022/07/03 00:39:49;;;;;;;30.30;11.60;;;;;;;21.95;62.75;101613.72;5052473;28;20041;-64
2022/07/03 00:42:16;;;;;;;25.23;11.70;;;;;;;21.94;63.01;101621.03;5052584;28;20472;-65
2022/07/03 00:44:53;;;;;;;32.72;12.88;;;;;;;21.64;62.70;101573.84;5052042;28;20040;-66
2022/07/03 00:47:21;;;;;;;24.48;11.60;;;;;;;21.93;63.05;101626.69;5050857;28;20499;-67
2022/07/03 00:49:49;;;;;;;26.88;11.77;;;;;;;21.89;63.16;101625.47;5052237;28;20041;-67
2022/07/03 00:52:16;;;;;;;23.58;11.93;;;;;;;21.85;63.19;101621.53;5052203;28;20400;-67
2022/07/03 00:54:50;;;;;;;31.40;12.32;;;;;;;21.90;63.45;101632.53;5052150;28;20036;-67
2022/07/03 00:57:17;;;;;;;31.15;12.20;;;;;;;21.89;63.52;101620.88;5051947;28;20487;-67
2022/07/03 00:59:43;;;;;;;23.67;12.75;;;;;;;21.87;63.60;101625.69;5052215;28;20036;-69
2022/07/03 01:02:31;;;;;;;31.95;11.48;;;;;;;21.91;63.53;101631.50;5052166;28;20495;-68
2022/07/03 01:05:03;;;;;;;32.47;12.43;;;;;;;21.93;63.50;101632.94;5047814;28;20041;-68
2022/07/03 01:07:40;;;;;;;26.55;12.75;;;;;;;21.97;63.55;101633.34;5051800;28;20029;-69
2022/07/03 01:10:37;;;;;;;32.20;12.63;;;;;;;22.02;63.64;101633.53;5052071;28;20048;-66
2022/07/03 01:13:13;;;;;;;30.77;12.68;;;;;;;22.05;63.32;101630.44;5052197;28;20478;-66
2022/07/03 01:15:42;;;;;;;28.35;11.88;;;;;;;22.11;63.31;101634.97;5051013;28;20068;-69
2022/07/03 01:18:17;;;;;;;25.40;11.55;;;;;;;22.15;63.15;101635.38;5051813;28;20407;-67
2022/07/03 01:20:49;;;;;;;22.80;11.13;;;;;;;21.90;63.25;101581.03;5051701;28;20056;-67
2022/07/03 01:23:30;;;;;;;29.67;12.68;;;;;;;22.21;62.89;101620.91;5052070;28;20037;-67
2022/07/03 01:26:00;;;;;;;21.65;10.95;;;;;;;22.30;62.79;101627.78;5052079;28;20435;-68
2022/07/03 01:28:26;;;;;;;28.20;12.30;;;;;;;22.38;62.63;101632.09;5051668;28;20033;-68
2022/07/03 01:30:53;;;;;;;34.50;12.85;;;;;;;22.36;62.55;101626.88;5051808;28;20523;-65
2022/07/03 01:33:26;;;;;;;24.90;11.18;;;;;;;22.27;62.11;101601.06;5051831;28;20121;-67
2022/07/03 01:36:01;;;;;;;29.40;11.27;;;;;;;22.56;62.06;101632.19;5051828;28;20068;-68
2022/07/03 01:38:33;;;;;;;20.63;10.73;;;;;;;22.53;62.15;101625.28;5051767;28;20048;-66
2022/07/03 01:41:00;;;;;;;25.40;10.70;;;;;;;22.62;62.16;101634.00;5051464;28;20048;-67
2022/07/03 01:43:29;;;;;;;30.00;11.85;;;;;;;22.65;62.13;101638.16;5051983;28;20037;-67
2022/07/03 01:45:58;;;;;;;24.70;11.75;;;;;;;22.65;62.71;101630.00;5052047;28;20047;-67
2022/07/03 01:48:25;;;;;;;28.25;11.48;;;;;;;22.72;62.51;101638.94;5052610;28;20228;-65
2022/07/03 01:50:51;;;;;;;25.45;11.05;;;;;;;22.72;62.16;101628.91;5053508;28;20041;-67
2022/07/03 01:53:17;;;;;;;37.70;11.77;;;;;;;22.68;62.38;101618.72;5052870;28;20178;-68
2022/07/03 01:55:43;;;;;;;16.65;10.80;;;;;;;22.74;62.76;101628.69;5051913;28;20482;-67
2022/07/03 01:58:11;;;;;;;31.73;11.18;;;;;;;22.50;62.35;101582.28;5052107;28;20463;-67
2022/07/03 02:00:55;;;;;;;27.08;10.63;;;;;;;22.85;62.28;101633.44;5052008;28;20037;-67
2022/07/03 02:03:32;;;;;;;25.02;11.68;;;;;;;22.94;62.07;101642.94;5053760;28;20033;-67
2022/07/03 02:06:12;;;;;;;28.63;11.45;;;;;;;22.96;61.93;101632.69;5054074;28;20126;-68
2022/07/03 02:08:47;;;;;;;24.10;11.85;;;;;;;22.96;61.87;101624.53;5053852;28;20076;-65
2022/07/03 02:11:19;;;;;;;29.23;12.18;;;;;;;23.11;62.19;101635.88;5052514;28;20045;-66
2022/07/03 02:14:23;;;;;;;26.33;10.90;;;;;;;23.20;61.23;101628.28;5053096;28;20408;-67
2022/07/03 02:17:06;;;;;;;22.70;10.63;;;;;;;23.23;61.73;101638.69;5030185;28;20056;-67
2022/07/03 02:19:49;;;;;;;25.92;10.73;;;;;;;23.29;61.33;101623.38;5051390;28;20141;-66
2022/07/03 02:22:19;;;;;;;44.60;12.63;;;;;;;23.41;61.20;101635.97;5052434;28;20061;-65
2022/07/03 02:24:46;;;;;;;22.25;10.40;;;;;;;23.40;61.10;101617.16;5053763;28;20037;-68
2022/07/03 02:27:41;;;;;;;29.77;10.75;;;;;;;23.53;61.01;101638.78;5052594;28;20047;-66
2022/07/03 02:30:06;;;;;;;28.10;10.07;;;;;;;23.48;60.84;101633.19;5053122;28;20045;-65
2022/07/03 02:32:36;;;;;;;21.25;11.65;;;;;;;23.46;61.04;101632.59;5053109;28;20496;-68
2022/07/03 02:35:05;;;;;;;17.85;11.65;;;;;;;23.37;60.93;101618.47;5055673;28;20048;-66
2022/07/03 02:37:34;;;;;;;25.00;12.13;;;;;;;23.41;61.40;101635.13;5055852;28;20660;-67
2022/07/03 02:40:07;;;;;;;22.50;12.60;;;;;;;23.43;61.47;101642.03;5054932;28;20147;-65
2022/07/03 02:42:42;;;;;;;24.23;13.65;;;;;;;23.36;62.04;101627.66;5053543;28;20086;-67
2022/07/03 02:45:10;;;;;;;23.58;12.85;;;;;;;23.27;62.30;101622.75;5053466;28;20044;-65
2022/07/03 02:47:57;;;;;;;29.23;12.43;;;;;;;23.33;62.85;101627.28;5053306;28;20561;-67
2022/07/03 02:50:25;;;;;;;34.47;12.77;;;;;;;23.36;62.94;101624.13;5054527;28;20414;-67
2022/07/03 02:53:03;;;;;;;;;;;;;;;23.56;61.57;101637.53;5053536;28;20370;-66
2022/07/03 02:55:39;;;;;;;;;;;;;;;23.64;61.31;101631.78;5055029;28;19917;-66
2022/07/03 02:58:35;;;;;;;28.08;14.20;;;;;;;23.69;61.88;101627.31;5053066;28;20406;-67
2022/07/03 03:01:24;;;;;;;22.83;13.38;;;;;;;23.73;62.25;101612.22;5054342;28;20048;-70
2022/07/03 03:04:07;;;;;;;28.75;13.75;;;;;;;23.78;61.24;101625.94;5054202;28;20037;-66
2022/07/03 03:06:35;;;;;;;25.35;12.40;;;;;;;23.76;61.46;101609.03;5054026;28;20468;-66
2022/07/03 03:09:04;;;;;;;;;;;;;;;24.04;60.50;101632.09;5054435;28;20515;-65
2022/07/03 03:11:43;;;;;;;23.35;12.70;;;;;;;24.09;61.16;101626.78;5053905;28;20387;-66
2022/07/03 03:14:13;;;;;;;25.02;14.50;;;;;;;24.15;60.57;101625.03;5053977;28;20025;-66
2022/07/03 03:16:51;;;;;;;18.00;12.48;;;;;;;24.20;60.44;101619.72;5054039;28;20076;-68
2022/07/03 03:19:21;;;;;;;21.25;13.05;;;;;;;24.30;60.61;101629.03;5053812;28;20480;-65
2022/07/03 03:22:15;;;;;;;23.55;12.50;;;;;;;24.36;60.41;101613.66;5053889;28;20025;-67
2022/07/03 03:24:40;;;;;;;22.42;12.07;;;;;;;24.45;60.15;101616.84;5052795;28;20388;-68
2022/07/03 03:27:07;;;;;;;20.67;12.25;;;;;;;24.62;59.16;101626.84;5053799;28;20040;-69
2022/07/03 03:29:33;;;;;;;21.25;12.07;;;;;;;24.96;59.63;101618.94;5053549;28;20029;-68
2022/07/03 03:31:59;;;;;;;27.30;11.95;;;;;;;25.25;57.63;101603.53;5053786;28;20082;-67
2022/07/03 03:34:26;;;;;;;19.85;12.55;;;;;;;25.38;57.96;101621.50;5053777;28;20029;-66
2022/07/03 03:36:52;;;;;;;25.75;12.40;;;;;;;25.24;58.72;101626.41;5053633;28;20127;-67
2022/07/03 03:39:17;;;;;;;20.85;13.05;;;;;;;25.11;58.70;101629.38;5053793;28;20079;-67
2022/07/03 03:41:43;;;;;;;21.70;13.45;;;;;;;24.95;58.49;101626.28;5053979;28;20424;-67
2022/07/03 03:44:09;;;;;;;23.75;12.85;;;;;;;25.15;57.66;101633.28;5053456;28;20075;-68
2022/07/03 03:46:34;;;;;;;21.75;12.52;;;;;;;25.71;55.95;101623.59;5053590;28;20111;-67
2022/07/03 03:49:00;;;;;;;24.02;12.20;;;;;;;26.17;53.58;101603.47;5053321;28;20510;-66
2022/07/03 03:51:26;;;;;;;19.70;12.65;;;;;;;26.27;54.29;101583.69;5053121;28;20033;-66
2022/07/03 03:53:52;;;;;;;22.63;12.98;;;;;;;26.69;52.88;101620.50;5053193;28;20488;-66
2022/07/03 03:56:18;;;;;;;26.65;14.55;;;;;;;26.88;52.39;101601.09;5053003;28;20032;-66
2022/07/03 03:58:43;;;;;;;24.60;13.23;;;;;;;27.08;51.64;101604.16;5053161;28;20450;-68
2022/07/03 04:01:10;;;;;;;20.48;12.85;;;;;;;27.18;51.64;101607.06;5053031;28;20039;-67
2022/07/03 04:03:37;;;;;;;25.38;14.60;;;;;;;26.76;51.45;101601.19;5053223;28;20045;-68
2022/07/03 04:06:03;;;;;;;27.88;13.23;;;;;;;26.34;53.09;101614.47;5053382;28;20066;-65
2022/07/03 04:08:34;;;;;;;25.65;14.20;;;;;;;25.99;53.71;101599.03;5052962;28;20515;-68
2022/07/03 04:11:01;;;;;;;27.27;15.15;;;;;;;26.07;53.92;101615.03;5052758;28;20045;-66
2022/07/03 04:13:26;;;;;;;24.40;14.05;;;;;;;26.30;53.56;101610.50;5052954;28;20219;-67
2022/07/03 04:15:53;;;;;;;24.35;14.82;;;;;;;26.36;53.39;101612.31;5052756;28;20123;-67
2022/07/03 04:18:19;;;;;;;30.05;14.38;;;;;;;26.48;54.54;101602.13;5052833;28;20039;-67
2022/07/03 04:20:44;;;;;;;27.08;16.13;;;;;;;26.71;53.48;101601.97;5053197;28;20033;-67
2022/07/03 04:23:10;;;;;;;34.05;14.30;;;;;;;26.84;52.18;101571.53;5053797;28;20048;-66
2022/07/03 04:25:36;;;;;;;23.75;14.55;;;;;;;27.38;50.86;101592.81;5053432;28;20033;-67
2022/07/03 04:28:01;;;;;;;28.38;15.18;;;;;;;27.40;50.22;101602.41;5053600;28;20064;-67
2022/07/03 04:30:27;;;;;;;23.10;15.10;;;;;;;27.20;52.88;101615.00;5052893;28;20060;-68
2022/07/03 04:32:52;;;;;;;30.27;15.98;;;;;;;26.89;53.71;101609.06;5052583;28;20040;-67
2022/07/03 04:35:18;;;;;;;28.38;17.40;;;;;;;26.76;54.34;101612.97;5052524;28;20082;-67
2022/07/03 04:37:44;;;;;;;27.17;14.98;;;;;;;26.79;54.27;101620.66;5052369;28;20060;-68
2022/07/03 04:40:10;;;;;;;30.08;16.80;;;;;;;26.83;53.84;101605.41;5052392;28;20041;-67
2022/07/03 04:42:36;;;;;;;32.08;17.13;;;;;;;27.08;52.28;101612.38;5051721;28;20037;-66
2022/07/03 04:45:03;;;;;;;33.78;17.27;;;;;;;27.07;52.01;101610.72;5055845;28;20393;-65
2022/07/03 04:47:29;;;;;;;24.67;16.80;;;;;;;26.96;52.21;101579.66;5057003;28;20408;-67
2022/07/03 04:49:54;;;;;;;30.15;18.23;;;;;;;27.08;52.66;101590.50;5054964;28;20037;-67
2022/07/03 04:52:20;;;;;;;27.27;17.42;;;;;;;27.13;52.42;101601.50;5055736;28;20040;-67
2022/07/03 04:54:45;;;;;;;29.45;17.23;;;;;;;27.06;53.07;101603.59;5054810;28;20098;-67
2022/07/03 04:57:11;;;;;;;35.58;17.08;;;;;;;26.83;53.58;101591.75;5052320;28;20466;-72
2022/07/03 04:59:37;;;;;;;29.67;16.58;;;;;;;26.83;53.69;101610.88;5052212;28;20037;-65
2022/07/03 05:02:02;;;;;;;31.13;17.33;;;;;;;26.67;54.07;101595.34;5052276;28;20036;-66
2022/07/03 05:04:28;;;;;;;27.63;17.02;;;;;;;26.55;54.22;101565.34;5051951;28;20037;-67
2022/07/03 05:06:54;;;;;;;26.67;16.38;;;;;;;26.88;53.70;101606.56;5051763;28;20057;-66
2022/07/03 05:09:19;;;;;;;28.67;19.02;;;;;;;27.06;53.64;101607.16;5052524;28;20099;-67
2022/07/03 05:11:46;;;;;;;25.10;15.77;;;;;;;27.55;51.72;101609.16;5052508;28;20114;-68
2022/07/03 05:14:12;;;;;;;18.40;14.25;;;;;;;28.05;47.93;101589.78;5052344;28;20495;-66
2022/07/03 05:16:37;;;;;;;19.05;14.00;;;;;;;28.38;46.66;101597.78;5052416;28;20033;-69
2022/07/03 05:19:03;;;;;;;16.67;12.25;;;;;;;28.40;46.86;101603.00;5052392;28;20039;-66
2022/07/03 05:21:29;;;;;;;17.50;11.82;;;;;;;28.22;47.32;101603.34;5054701;28;20480;-66
2022/07/03 05:23:54;;;;;;;19.55;12.80;;;;;;;28.19;46.57;101595.63;5059726;28;20144;-66
2022/07/03 05:26:20;;;;;;;15.40;11.90;;;;;;;28.34;46.86;101598.56;5057953;28;20041;-66
2022/07/03 05:28:45;;;;;;;17.33;11.73;;;;;;;28.33;46.28;101580.44;5055829;28;20072;-67
2022/07/03 05:31:11;;;;;;;18.17;12.73;;;;;;;28.33;46.91;101585.91;5052049;28;20029;-66
2022/07/03 05:33:37;;;;;;;14.68;11.15;;;;;;;28.28;47.15;101600.41;5053114;28;20460;-66
2022/07/03 05:36:04;;;;;;;18.90;11.40;;;;;;;28.14;47.53;101592.84;5052182;28;20048;-69
2022/07/03 05:41:14;;;;;;;17.20;11.52;;;;;;;27.82;50.21;101590.91;5051681;28;20446;-68
2022/07/03 05:43:39;;;;;;;17.00;10.85;;;;;;;27.70;50.14;101595.69;5051755;28;20032;-66
2022/07/03 05:46:05;;;;;;;13.75;11.38;;;;;;;27.72;49.40;101588.03;5051607;28;20037;-66
2022/07/03 05:48:31;;;;;;;14.98;10.70;;;;;;;27.81;48.53;101597.47;5051588;28;20045;-66
2022/07/03 05:50:56;;;;;;;15.43;11.15;;;;;;;27.72;48.52;101564.22;5050126;28;20033;-66
2022/07/03 05:53:22;;;;;;;16.40;11.80;;;;;;;27.85;48.94;101590.38;5051545;28;20086;-66
2022/07/03 05:55:48;;;;;;;17.67;11.63;;;;;;;27.95;48.88;101601.44;5051837;28;20493;-67
2022/07/03 05:58:14;;;;;;;26.20;12.55;;;;;;;27.97;48.71;101593.78;5051534;28;20446;-67
2022/07/03 06:00:40;;;;;;;20.15;10.50;;;;;;;27.83;49.59;101603.50;5051563;28;20033;-67
2022/07/03 06:03:05;;;;;;;17.95;12.02;;;;;;;27.65;49.39;101590.97;5051331;28;20476;-68
2022/07/03 06:05:32;;;;;;;20.67;13.18;;;;;;;27.70;49.90;101607.44;5051316;28;20025;-69
2022/07/03 06:07:59;;;;;;;15.95;10.40;;;;;;;27.52;50.34;101591.34;5053579;28;20060;-66
2022/07/03 06:10:26;;;;;;;13.27;11.50;;;;;;;27.51;51.04;101603.38;5055286;28;20060;-67
2022/07/03 06:12:51;;;;;;;14.27;11.65;;;;;;;27.15;50.90;101547.38;5053911;28;20090;-67
2022/07/03 06:15:17;;;;;;;12.27;10.40;;;;;;;27.26;50.80;101584.72;5055090;28;20419;-67
2022/07/03 06:17:43;;;;;;;17.63;10.88;;;;;;;27.20;50.66;101583.03;5055089;28;20032;-70
2022/07/03 06:20:10;;;;;;;13.52;10.70;;;;;;;27.34;51.27;101603.44;5054870;28;20060;-67
2022/07/03 06:22:37;;;;;;;14.45;10.80;;;;;;;27.16;51.40;101576.38;5055668;28;20066;-68
2022/07/03 06:25:03;;;;;;;14.00;10.82;;;;;;;27.32;52.26;101583.72;5055260;28;20045;-69
2022/07/03 06:27:29;;;;;;;14.20;10.38;;;;;;;27.53;51.17;101603.94;5054975;28;20033;-65
2022/07/03 06:29:54;;;;;;;14.63;10.88;;;;;;;27.54;51.08;101583.72;5054587;28;20404;-66
2022/07/03 06:32:20;;;;;;;15.07;9.85;;;;;;;27.72;50.36;101601.72;5054897;28;20415;-65
2022/07/03 06:34:46;;;;;;;13.38;10.88;;;;;;;27.61;50.41;101578.88;5054786;28;20032;-66
2022/07/03 06:37:12;;;;;;;16.88;11.32;;;;;;;27.68;50.10;101579.50;5054865;28;20028;-68
2022/07/03 06:39:38;;;;;;;11.63;10.43;;;;;;;27.73;50.21;101581.47;5054845;28;20472;-67
2022/07/03 06:42:04;;;;;;;13.23;11.40;;;;;;;27.87;50.84;101593.69;5054689;28;20035;-65
2022/07/03 06:44:30;;;;;;;13.00;11.23;;;;;;;27.89;49.51;101575.09;5054790;28;20037;-66
2022/07/03 06:46:56;;;;;;;12.23;10.40;;;;;;;28.11;49.63;101594.22;5054606;28;20033;-66
2022/07/03 06:49:21;;;;;;;12.00;10.80;;;;;;;28.18;49.32;101588.50;5054416;28;20037;-67
2022/07/03 06:51:47;;;;;;;13.73;10.82;;;;;;;28.36;48.84;101601.88;5054374;28;20442;-70
2022/07/03 06:54:12;;;;;;;14.02;11.65;;;;;;;28.32;48.98;101600.72;5054452;28;20029;-67
2022/07/03 06:56:38;;;;;;;15.90;11.20;;;;;;;28.36;48.67;101607.34;5053120;28;20036;-67
2022/07/03 06:59:04;;;;;;;17.58;11.45;;;;;;;28.40;49.51;101613.94;5053209;28;20040;-68
2022/07/03 07:01:29;;;;;;;14.77;11.35;;;;;;;28.43;49.57;101609.84;5054247;28;20411;-67
2022/07/03 07:03:55;;;;;;;15.70;12.07;;;;;;;28.28;48.53;101597.66;5054052;28;20048;-69
2022/07/03 07:06:20;;;;;;;17.17;13.00;;;;;;;28.41;48.74;101604.66;5054500;28;20392;-67
2022/07/03 07:08:48;;;;;;;13.05;11.73;;;;;;;28.33;49.10;101594.13;5054106;28;20053;-68
2022/07/03 07:11:14;;;;;;;19.20;13.07;;;;;;;28.46;48.62;101606.59;5054459;28;20052;-66
2022/07/03 07:13:39;;;;;;;15.38;11.10;;;;;;;28.49;49.33;101612.38;5054234;28;20033;-66
2022/07/03 07:16:05;;;;;;;14.50;12.93;;;;;;;28.55;49.20;101614.06;5054019;28;20041;-68
2022/07/03 07:18:31;;;;;;;16.13;13.07;;;;;;;28.55;49.53;101594.88;5053284;28;20039;-65
2022/07/03 07:20:56;;;;;;;16.88;12.73;;;;;;;28.50;49.46;101597.59;5054091;28;20121;-65
2022/07/03 07:23:22;;;;;;;18.10;13.20;;;;;;;28.49;49.10;101584.97;5054049;28;20040;-68
2022/07/03 07:25:47;;;;;;;17.40;13.38;;;;;;;28.74;49.17;101603.53;5053758;28;20035;-66
2022/07/03 07:28:13;;;;;;;18.35;13.30;;;;;;;28.90;48.91;101618.19;5052432;28;20033;-66
2022/07/03 07:30:39;;;;;;;14.20;11.98;;;;;;;28.91;48.67;101619.84;5053739;28;20120;-67
2022/07/03 07:33:09;;;;;;;15.02;12.95;;;;;;;28.88;48.91;101614.88;5052337;28;20152;-67
2022/07/03 07:35:34;;;;;;;17.75;15.10;;;;;;;28.76;49.44;101622.44;5054060;28;20033;-66
2022/07/03 07:38:00;;;;;;;18.67;14.02;;;;;;;28.71;51.23;101633.38;5054062;28;20094;-65
2022/07/03 07:40:26;;;;;;;20.45;14.60;;;;;;;28.52;52.29;101633.78;5052736;28;20539;-68
2022/07/03 07:42:51;;;;;;;25.92;16.13;;;;;;;28.40;54.08;101638.59;5053665;28;20057;-69
2022/07/03 07:45:17;;;;;;;26.80;13.85;;;;;;;28.27;56.12;101615.19;5052068;28;20029;-69
2022/07/03 07:47:43;;;;;;;20.25;13.15;;;;;;;28.31;56.73;101637.41;5051949;28;20043;-68
2022/07/03 07:50:09;;;;;;;15.55;13.90;;;;;;;28.20;57.49;101635.63;5035532;28;20488;-67
2022/07/03 07:52:35;;;;;;;15.40;12.10;;;;;;;28.02;58.03;101628.59;5053451;28;20078;-67
2022/07/03 07:55:00;;;;;;;22.92;17.75;;;;;;;28.04;58.53;101643.69;5052233;28;20036;-69
2022/07/03 07:57:39;;;;;;;21.27;14.15;;;;;;;27.29;59.32;101509.56;5053299;28;20041;-68
2022/07/03 08:00:11;;;;;;;19.75;11.88;;;;;;;27.69;60.63;101580.34;5051540;28;20389;-66
2022/07/03 08:05:36;;;;;;;13.23;10.98;;;;;;;28.21;60.56;101645.50;5052976;28;20032;-67
2022/07/03 08:08:08;;;;;;;18.05;12.93;;;;;;;28.22;61.11;101644.41;5051986;28;20056;-66
2022/07/03 08:10:45;;;;;;;16.65;11.63;;;;;;;28.10;60.65;101611.72;5052977;28;20129;-70
2022/07/03 08:13:12;;;;;;;11.00;9.90;;;;;;;27.52;59.76;101530.34;5052971;28;20032;-70
2022/07/03 08:15:38;;;;;;;16.08;10.30;;;;;;;28.14;60.36;101648.47;5053140;28;20037;-66
2022/07/03 08:18:04;;;;;;;14.00;8.95;;;;;;;28.06;59.76;101657.97;5034792;28;20460;-71
2022/07/03 08:20:30;;;;;;;14.48;9.80;;;;;;;27.93;59.64;101657.53;5034921;28;20120;-69
2022/07/03 08:22:56;;;;;;;13.02;10.68;;;;;;;27.93;59.46;101658.34;5051641;28;20121;-69
2022/07/03 08:25:21;;;;;;;13.57;11.10;;;;;;;27.80;59.94;101636.88;5051475;28;20032;-68
2022/07/03 08:27:48;;;;;;;13.90;10.63;;;;;;;27.72;60.59;101609.94;5052982;28;20033;-68
2022/07/03 08:30:15;;;;;;;12.60;10.57;;;;;;;27.96;61.12;101640.59;5052561;28;20040;-68
2022/07/03 08:32:41;;;;;;;;;;;;;;;28.16;60.60;101650.94;5054058;28;20621;-69
2022/07/03 08:35:07;;;;;;;22.17;12.63;;;;;;;27.77;61.22;101632.72;5052847;28;19956;-68
2022/07/03 08:37:33;;;;;;;14.20;11.40;;;;;;;27.69;62.10;101644.09;5052080;28;20048;-67
2022/07/03 08:39:58;;;;;;;16.63;11.32;;;;;;;27.82;61.87;101650.28;5052676;28;20453;-69
2022/07/03 08:42:25;;;;;;;16.85;12.38;;;;;;;27.93;61.54;101654.78;5053765;28;20044;-67
2022/07/03 08:44:52;;;;;;;13.65;10.80;;;;;;;28.03;61.29;101639.28;5052984;28;20045;-69
2022/07/03 08:47:19;;;;;;;11.25;10.10;;;;;;;28.08;60.92;101627.59;5052521;28;20037;-67
2022/07/03 08:49:44;;;;;;;17.95;11.50;;;;;;;28.19;60.54;101639.47;5052153;28;20041;-65
2022/07/03 08:52:11;;;;;;;12.43;10.35;;;;;;;28.19;60.29;101631.25;5052194;28;20507;-66
2022/07/03 08:54:38;;;;;;;13.90;10.65;;;;;;;28.34;59.11;101651.44;5052032;28;20515;-68
2022/07/03 08:57:05;;;;;;;13.85;9.98;;;;;;;28.27;58.50;101641.75;5052742;28;20039;-66
2022/07/03 08:59:38;;;;;;;17.98;10.65;;;;;;;27.95;59.21;101598.69;5052510;28;20040;-67
2022/07/03 09:02:05;;;;;;;14.80;10.52;;;;;;;28.01;59.22;101600.38;5051578;28;20036;-68
2022/07/03 09:04:31;;;;;;;20.15;9.98;;;;;;;28.17;58.65;101631.50;5034533;28;20090;-68
2022/07/03 09:06:58;;;;;;;12.05;9.07;;;;;;;28.25;58.57;101643.94;5051981;28;20051;-66
2022/07/03 09:09:24;;;;;;;15.63;9.23;;;;;;;28.30;58.43;101657.66;5051867;28;20412;-68
2022/07/03 09:11:51;;;;;;;9.00;8.10;;;;;;;28.15;57.74;101641.06;5050877;28;20140;-66
2022/07/03 09:14:16;;;;;;;15.70;8.48;;;;;;;28.08;57.88;101628.41;5051904;28;20035;-67
2022/07/03 09:16:42;;;;;;;12.00;8.30;;;;;;;28.36;57.12;101643.78;5052115;28;20496;-67
2022/07/03 09:19:08;;;;;;;14.43;8.60;;;;;;;28.41;57.06;101645.75;5051932;28;20094;-69
2022/07/03 09:21:37;;;;;;;9.50;7.43;;;;;;;28.51;56.76;101654.03;5051655;28;20087;-68
2022/07/03 09:24:10;;;;;;;12.80;7.82;;;;;;;28.52;56.35;101642.00;5052025;28;20472;-68
2022/07/03 09:26:49;;;;;;;10.10;6.78;;;;;;;28.67;54.98;101644.03;5051948;28;20480;-67
2022/07/03 09:29:14;;;;;;;8.35;7.43;;;;;;;28.66;54.80;101634.19;5050606;28;20086;-67
2022/07/03 09:31:40;;;;;;;8.18;6.13;;;;;;;28.44;54.48;101608.78;5051715;28;20029;-67
2022/07/03 09:34:09;;;;;;;16.60;7.40;;;;;;;28.46;54.68;101628.50;5050396;28;20040;-67
2022/07/03 09:36:46;;;;;;;7.30;6.60;;;;;;;28.29;55.31;101612.19;5052111;28;20151;-67
2022/07/03 09:39:31;;;;;;;9.07;6.82;;;;;;;28.41;54.33;101643.00;5051817;28;20033;-67
2022/07/03 09:42:09;;;;;;;9.27;6.78;;;;;;;28.39;54.20;101645.19;5054090;28;20127;-68
2022/07/03 09:44:38;;;;;;;11.15;7.63;;;;;;;28.35;54.68;101639.41;5055595;28;20037;-70
2022/07/03 09:47:10;;;;;;;8.02;7.20;;;;;;;28.30;55.05;101635.75;5055660;28;20051;-70
2022/07/03 09:49:58;;;;;;;9.73;6.97;;;;;;;28.29;55.31;101645.06;5055636;28;20123;-68
2022/07/03 09:52:33;;;;;;;9.80;7.10;;;;;;;28.12;55.96;101650.63;5054120;28;20123;-68
2022/07/03 09:55:19;;;;;;;8.50;7.32;;;;;;;28.02;56.23;101645.84;5055372;28;20439;-67
2022/07/03 09:57:51;;;;;;;8.35;6.53;;;;;;;28.08;56.01;101644.84;5055276;28;20045;-67
2022/07/03 10:00:26;;;;;;;10.85;6.95;;;;;;;28.16;55.91;101646.28;5055378;28;20047;-67
2022/07/03 10:02:59;;;;;;;11.02;6.32;;;;;;;28.19;56.72;101647.69;5055393;28;20442;-66
2022/07/03 10:05:28;;;;;;;13.00;7.57;;;;;;;28.09;56.99;101626.50;5055694;28;20036;-65
2022/07/03 10:08:00;;;;;;;9.68;5.88;;;;;;;28.13;57.12;101645.97;5055277;28;20057;-67
2022/07/03 10:10:33;;;;;;;11.60;6.85;;;;;;;28.21;56.48;101650.97;5055210;28;20057;-67
2022/07/03 10:13:00;;;;;;;11.02;6.60;;;;;;;28.14;57.02;101633.94;5055679;28;20043;-66
2022/07/03 10:15:27;;;;;;;8.70;6.35;;;;;;;28.15;57.29;101641.06;5058819;28;20128;-68
2022/07/03 10:17:56;;;;;;;11.77;5.68;;;;;;;28.34;56.83;101653.34;5056494;28;20037;-66
2022/07/03 10:20:33;;;;;;;11.60;6.32;;;;;;;28.16;57.95;101651.75;5055379;28;20115;-67
2022/07/03 10:22:59;;;;;;;7.65;5.95;;;;;;;28.05;58.28;101660.97;5058288;28;20028;-66
2022/07/03 10:25:25;;;;;;;9.43;6.60;;;;;;;27.99;57.83;101646.38;5059615;28;20480;-65
2022/07/03 10:27:51;;;;;;;8.70;6.05;;;;;;;27.94;58.34;101645.50;5055411;28;20120;-66
2022/07/03 10:30:22;;;;;;;8.90;7.32;;;;;;;27.86;57.78;101651.44;5055030;28;20132;-66
2022/07/03 10:32:50;;;;;;;7.25;6.32;;;;;;;27.84;58.14;101664.56;5054976;28;20037;-67
2022/07/03 10:35:20;;;;;;;12.63;7.40;;;;;;;27.50;58.48;101648.22;5054828;28;20484;-68
2022/07/03 10:38:00;;;;;;;7.03;6.32;;;;;;;27.67;58.52;101670.06;5055272;28;20033;-67
2022/07/03 10:46:27;;;;;;;12.85;6.20;;;;;;;27.51;57.94;101629.91;5054610;28;20090;-67
2022/07/03 10:48:56;;;;;;;13.60;7.13;;;;;;;27.32;58.58;101624.75;5054555;28;20415;-67
2022/07/03 10:51:22;;;;;;;8.13;6.65;;;;;;;27.41;58.84;101645.09;5054681;28;20036;-68
2022/07/03 10:53:48;;;;;;;12.75;6.05;;;;;;;27.53;58.56;101663.31;5053691;28;20092;-66
2022/07/03 10:56:17;;;;;;;17.98;7.65;;;;;;;27.44;58.49;101658.25;5054261;28;20500;-67
2022/07/03 10:58:56;;;;;;;13.90;6.93;;;;;;;27.40;58.76;101659.84;5054288;28;20083;-65
2022/07/03 11:01:33;;;;;;;8.85;6.78;;;;;;;27.09;57.98;101647.66;5053017;28;20094;-68
2022/07/03 11:04:02;;;;;;;8.52;7.43;;;;;;;27.05;57.75;101657.44;5054087;28;20033;-69
2022/07/03 11:06:57;;;;;;;15.13;7.57;;;;;;;27.09;56.35;101669.53;5054209;28;20479;-67
2022/07/03 11:09:23;;;;;;;9.07;6.80;;;;;;;27.05;56.31;101656.59;5051594;28;20557;-66
2022/07/03 11:11:54;;;;;;;11.70;6.47;;;;;;;27.07;56.79;101648.97;5053900;28;20045;-66
2022/07/03 11:14:29;;;;;;;13.15;7.05;;;;;;;27.21;57.34;101661.25;5054151;28;20037;-69
2022/07/03 11:17:17;;;;;;;9.27;5.72;;;;;;;27.04;56.75;101666.72;5054024;28;20043;-67
2022/07/03 11:19:43;;;;;;;15.93;6.22;;;;;;;26.95;56.01;101672.84;5054333;28;20043;-69
2022/07/03 11:22:17;;;;;;;17.40;6.55;;;;;;;27.05;54.80;101662.09;5054062;28;20041;-67
2022/07/03 11:24:45;;;;;;;9.27;4.68;;;;;;;27.33;53.57;101678.34;5052691;28;20132;-68
2022/07/03 11:27:13;;;;;;;14.55;5.60;;;;;;;27.36;53.70;101658.69;5053675;28;20506;-65
2022/07/03 11:29:39;;;;;;;;;;;;;;;27.50;53.75;101663.81;5054112;28;20040;-67
2022/07/03 11:32:44;;;;;;;14.55;6.28;;;;;;;27.66;54.18;101660.22;5052601;28;19921;-67
2022/07/03 11:35:56;;;;;;;10.10;5.78;;;;;;;27.64;52.56;101654.16;5053824;28;20029;-67
2022/07/03 11:38:25;;;;;;;10.20;5.55;;;;;;;27.33;53.39;101658.38;5053366;28;20036;-67